Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,20,00,00,16.20
2013,08,20,00,01,16.20
2013,08,20,00,02,16.10
2013,08,20,00,03,16.10
2013,08,20,00,04,16.10
2013,08,20,00,05,16.10
2013,08,20,00,06,16.10
2013,08,20,00,07,16.10
2013,08,20,00,08,16.10
2013,08,20,00,09,16.10
2013,08,20,00,10,16.00
2013,08,20,00,11,16.00
2013,08,20,00,12,16.00
2013,08,20,00,13,16.00
2013,08,20,00,14,15.90
2013,08,20,00,15,15.90
2013,08,20,00,16,15.90
2013,08,20,00,17,15.90
2013,08,20,00,18,15.80
2013,08,20,00,19,15.80
2013,08,20,00,20,15.80
2013,08,20,00,21,15.80
2013,08,20,00,22,15.80
2013,08,20,00,23,15.80
2013,08,20,00,24,15.80
2013,08,20,00,25,15.80
2013,08,20,00,26,15.80
2013,08,20,00,27,15.80
2013,08,20,00,28,15.80
2013,08,20,00,29,15.80
2013,08,20,00,30,15.80
2013,08,20,00,31,15.80
2013,08,20,00,32,15.80
2013,08,20,00,33,15.80
2013,08,20,00,34,15.80
2013,08,20,00,35,15.80
2013,08,20,00,36,15.80
2013,08,20,00,37,15.80
2013,08,20,00,38,15.80
2013,08,20,00,39,15.80
2013,08,20,00,40,15.90
2013,08,20,00,41,15.90
2013,08,20,00,42,16.00
2013,08,20,00,43,16.10
2013,08,20,00,44,16.20
2013,08,20,00,45,16.40
2013,08,20,00,46,16.70
2013,08,20,00,47,16.90
2013,08,20,00,48,17.10
2013,08,20,00,49,17.30
2013,08,20,00,50,17.50
2013,08,20,00,51,17.60
2013,08,20,00,52,17.70
2013,08,20,00,53,17.80
2013,08,20,00,54,17.80
2013,08,20,00,55,17.90
2013,08,20,00,56,17.90
2013,08,20,00,57,17.90
2013,08,20,00,58,17.90
2013,08,20,00,59,18.00
2013,08,20,01,00,18.00
2013,08,20,01,01,18.00
2013,08,20,01,02,18.00
2013,08,20,01,03,18.00
2013,08,20,01,04,18.00
2013,08,20,01,05,18.00
2013,08,20,01,06,18.00
2013,08,20,01,07,18.00
2013,08,20,01,08,18.00
2013,08,20,01,09,18.00
2013,08,20,01,10,17.90
2013,08,20,01,11,18.00
2013,08,20,01,12,17.90
2013,08,20,01,13,17.90
2013,08,20,01,14,17.90
2013,08,20,01,15,17.90
2013,08,20,01,16,17.90
2013,08,20,01,17,17.90
2013,08,20,01,18,17.90
2013,08,20,01,19,17.90
2013,08,20,01,20,17.90
2013,08,20,01,21,17.90
2013,08,20,01,22,17.90
2013,08,20,01,23,17.90
2013,08,20,01,24,17.90
2013,08,20,01,25,17.90
2013,08,20,01,26,17.90
2013,08,20,01,27,17.90
2013,08,20,01,28,17.90
2013,08,20,01,29,17.90
2013,08,20,01,30,17.90
2013,08,20,01,31,17.90
2013,08,20,01,32,17.90
2013,08,20,01,33,17.90
2013,08,20,01,34,17.80
2013,08,20,01,35,17.80
2013,08,20,01,36,17.80
2013,08,20,01,37,17.80
2013,08,20,01,38,17.80
2013,08,20,01,39,17.80
2013,08,20,01,40,17.80
2013,08,20,01,41,17.80
2013,08,20,01,42,17.80
2013,08,20,01,43,17.80
2013,08,20,01,44,17.80
2013,08,20,01,45,17.80
2013,08,20,01,46,17.80
2013,08,20,01,47,17.70
2013,08,20,01,48,17.70
2013,08,20,01,49,17.70
2013,08,20,01,50,17.70
2013,08,20,01,51,17.70
2013,08,20,01,52,17.70
2013,08,20,01,53,17.70
2013,08,20,01,54,17.70
2013,08,20,01,55,17.60
2013,08,20,01,56,17.60
2013,08,20,01,57,17.60
2013,08,20,01,58,17.60
2013,08,20,01,59,17.60
2013,08,20,02,00,17.60
2013,08,20,02,01,17.60
2013,08,20,02,02,17.60
2013,08,20,02,03,17.60
2013,08,20,02,04,17.60
2013,08,20,02,05,17.60
2013,08,20,02,06,17.60
2013,08,20,02,07,17.60
2013,08,20,02,08,17.60
2013,08,20,02,09,17.60
2013,08,20,02,10,17.60
2013,08,20,02,11,17.60
2013,08,20,02,12,17.60
2013,08,20,02,13,17.50
2013,08,20,02,14,17.60
2013,08,20,02,15,17.60
2013,08,20,02,16,17.60
2013,08,20,02,17,17.60
2013,08,20,02,18,17.60
2013,08,20,02,19,17.60
2013,08,20,02,20,17.60
2013,08,20,02,21,17.60
2013,08,20,02,22,17.60
2013,08,20,02,23,17.60
2013,08,20,02,24,17.60
2013,08,20,02,25,17.60
2013,08,20,02,26,17.60
2013,08,20,02,27,17.60
2013,08,20,02,28,17.60
2013,08,20,02,29,17.60
2013,08,20,02,30,17.60
2013,08,20,02,31,17.60
2013,08,20,02,32,17.60
2013,08,20,02,33,17.50
2013,08,20,02,34,17.50
2013,08,20,02,35,17.50
2013,08,20,02,36,17.50
2013,08,20,02,37,17.50
2013,08,20,02,38,17.50
2013,08,20,02,39,17.50
2013,08,20,02,40,17.40
2013,08,20,02,41,17.40
2013,08,20,02,42,17.40
2013,08,20,02,43,17.40
2013,08,20,02,44,17.40
2013,08,20,02,45,17.40
2013,08,20,02,46,17.40
2013,08,20,02,47,17.40
2013,08,20,02,48,17.40
2013,08,20,02,49,17.40
2013,08,20,02,50,17.40
2013,08,20,02,51,17.40
2013,08,20,02,52,17.40
2013,08,20,02,53,17.40
2013,08,20,02,54,17.40
2013,08,20,02,55,17.40
2013,08,20,02,56,17.40
2013,08,20,02,57,17.40
2013,08,20,02,58,17.40
2013,08,20,02,59,17.40
2013,08,20,03,00,17.40
2013,08,20,03,01,17.40
2013,08,20,03,02,17.40
2013,08,20,03,03,17.40
2013,08,20,03,06,17.40
2013,08,20,03,07,17.40
2013,08,20,03,08,17.40
2013,08,20,03,09,17.40
2013,08,20,03,10,17.40
2013,08,20,03,11,17.30
2013,08,20,03,12,17.30
2013,08,20,03,13,17.30
2013,08,20,03,14,17.30
2013,08,20,03,15,17.30
2013,08,20,03,16,17.30
2013,08,20,03,17,17.30
2013,08,20,03,18,17.30
2013,08,20,03,19,17.30
2013,08,20,03,20,17.30
2013,08,20,03,21,17.30
2013,08,20,03,22,17.30
2013,08,20,03,23,17.30
2013,08,20,03,24,17.30
2013,08,20,03,25,17.30
2013,08,20,03,26,17.20
2013,08,20,03,27,17.20
2013,08,20,03,28,17.20
2013,08,20,03,29,17.20
2013,08,20,03,30,17.20
2013,08,20,03,31,17.20
2013,08,20,03,32,17.20
2013,08,20,03,33,17.20
2013,08,20,03,34,17.20
2013,08,20,03,35,17.20
2013,08,20,03,36,17.20
2013,08,20,03,37,17.20
2013,08,20,03,38,17.20
2013,08,20,03,39,17.20
2013,08,20,03,40,17.10
2013,08,20,03,41,17.10
2013,08,20,03,42,17.10
2013,08,20,03,43,17.10
2013,08,20,03,44,17.10
2013,08,20,03,45,17.10
2013,08,20,03,46,17.10
2013,08,20,03,47,17.10
2013,08,20,03,48,17.10
2013,08,20,03,49,17.10
2013,08,20,03,50,17.10
2013,08,20,03,51,17.00
2013,08,20,03,52,17.00
2013,08,20,03,53,17.00
2013,08,20,03,54,17.00
2013,08,20,03,55,17.00
2013,08,20,03,56,17.00
2013,08,20,03,57,17.00
2013,08,20,03,58,17.00
2013,08,20,03,59,16.90
2013,08,20,04,00,16.90
2013,08,20,04,01,16.90
2013,08,20,04,02,16.90
2013,08,20,04,03,16.90
2013,08,20,04,04,16.90
2013,08,20,04,05,16.90
2013,08,20,04,06,16.90
2013,08,20,04,07,16.90
2013,08,20,04,08,16.90
2013,08,20,04,09,16.90
2013,08,20,04,10,16.90
2013,08,20,04,11,16.80
2013,08,20,04,12,16.80
2013,08,20,04,13,16.80
2013,08,20,04,14,16.80
2013,08,20,04,15,16.80
2013,08,20,04,16,16.80
2013,08,20,04,17,16.80
2013,08,20,04,18,16.80
2013,08,20,04,19,16.80
2013,08,20,04,20,16.80
2013,08,20,04,21,16.80
2013,08,20,04,22,16.80
2013,08,20,04,23,16.80
2013,08,20,04,24,16.80
2013,08,20,04,25,16.80
2013,08,20,04,26,16.80
2013,08,20,04,27,16.80
2013,08,20,04,28,16.80
2013,08,20,04,29,16.80
2013,08,20,04,30,16.80
2013,08,20,04,31,16.80
2013,08,20,04,32,16.80
2013,08,20,04,33,16.80
2013,08,20,04,34,16.80
2013,08,20,04,35,16.80
2013,08,20,04,36,16.70
2013,08,20,04,37,16.70
2013,08,20,04,38,16.70
2013,08,20,04,39,16.70
2013,08,20,04,40,16.70
2013,08,20,04,41,16.70
2013,08,20,04,42,16.70
2013,08,20,04,43,16.70
2013,08,20,04,44,16.70
2013,08,20,04,45,16.70
2013,08,20,04,46,16.70
2013,08,20,04,47,16.70
2013,08,20,04,48,16.70
2013,08,20,04,49,16.70
2013,08,20,04,50,16.70
2013,08,20,04,51,16.70
2013,08,20,04,52,16.70
2013,08,20,04,53,16.70
2013,08,20,04,54,16.70
2013,08,20,04,55,16.70
2013,08,20,04,56,16.70
2013,08,20,04,57,16.70
2013,08,20,04,58,16.70
2013,08,20,04,59,16.70
2013,08,20,05,00,16.80
2013,08,20,05,01,16.80
2013,08,20,05,02,16.80
2013,08,20,05,03,16.80
2013,08,20,05,04,16.80
2013,08,20,05,05,16.80
2013,08,20,05,06,16.80
2013,08,20,05,07,16.80
2013,08,20,05,08,16.80
2013,08,20,05,09,16.80
2013,08,20,05,10,16.80
2013,08,20,05,11,16.80
2013,08,20,05,12,16.80
2013,08,20,05,13,16.80
2013,08,20,05,14,16.80
2013,08,20,05,15,16.70
2013,08,20,05,16,16.70
2013,08,20,05,17,16.70
2013,08,20,05,18,16.70
2013,08,20,05,19,16.70
2013,08,20,05,20,16.70
2013,08,20,05,21,16.70
2013,08,20,05,22,16.70
2013,08,20,05,23,16.70
2013,08,20,05,24,16.80
2013,08,20,05,25,16.80
2013,08,20,05,26,16.80
2013,08,20,05,27,16.80
2013,08,20,05,28,16.80
2013,08,20,05,29,16.80
2013,08,20,05,30,16.80
2013,08,20,05,31,16.80
2013,08,20,05,32,16.80
2013,08,20,05,33,16.80
2013,08,20,05,34,16.80
2013,08,20,05,35,16.80
2013,08,20,05,36,16.80
2013,08,20,05,37,16.80
2013,08,20,05,38,16.80
2013,08,20,05,39,16.80
2013,08,20,05,40,16.80
2013,08,20,05,41,16.80
2013,08,20,05,42,16.80
2013,08,20,05,43,16.80
2013,08,20,05,44,16.80
2013,08,20,05,45,16.80
2013,08,20,05,46,16.80
2013,08,20,05,47,16.80
2013,08,20,05,48,16.80
2013,08,20,05,49,16.80
2013,08,20,05,50,16.80
2013,08,20,05,51,16.80
2013,08,20,05,52,16.80
2013,08,20,05,53,16.80
2013,08,20,05,54,16.80
2013,08,20,05,55,16.80
2013,08,20,05,56,16.80
2013,08,20,05,57,16.80
2013,08,20,05,58,16.80
2013,08,20,05,59,16.80
2013,08,20,06,00,16.80
2013,08,20,06,01,16.80
2013,08,20,06,02,16.80
2013,08,20,06,03,16.80
2013,08,20,06,04,16.80
2013,08,20,06,05,16.80
2013,08,20,06,06,16.80
2013,08,20,06,07,16.80
2013,08,20,06,08,16.80
2013,08,20,06,09,16.80
2013,08,20,06,10,16.80
2013,08,20,06,11,16.80
2013,08,20,06,12,16.80
2013,08,20,06,13,16.80
2013,08,20,06,14,16.80
2013,08,20,06,15,16.70
2013,08,20,06,16,16.70
2013,08,20,06,17,16.70
2013,08,20,06,18,16.70
2013,08,20,06,19,16.70
2013,08,20,06,20,16.70
2013,08,20,06,21,16.70
2013,08,20,06,22,16.70
2013,08,20,06,23,16.70
2013,08,20,06,24,16.70
2013,08,20,06,25,16.70
2013,08,20,06,26,16.70
2013,08,20,06,27,16.70
2013,08,20,06,28,16.70
2013,08,20,06,29,16.70
2013,08,20,06,30,16.70
2013,08,20,06,31,16.70
2013,08,20,06,32,16.70
2013,08,20,06,33,16.70
2013,08,20,06,34,16.70
2013,08,20,06,35,16.70
2013,08,20,06,36,16.70
2013,08,20,06,37,16.70
2013,08,20,06,38,16.70
2013,08,20,06,39,16.70
2013,08,20,06,40,16.70
2013,08,20,06,41,16.70
2013,08,20,06,42,16.70
2013,08,20,06,43,16.70
2013,08,20,06,44,16.80
2013,08,20,06,45,16.80
2013,08,20,06,46,16.80
2013,08,20,06,47,16.80
2013,08,20,06,48,16.80
2013,08,20,06,49,16.80
2013,08,20,06,50,16.80
2013,08,20,06,51,16.80
2013,08,20,06,52,16.80
2013,08,20,06,53,16.80
2013,08,20,06,54,16.80
2013,08,20,06,55,16.80
2013,08,20,06,56,16.70
2013,08,20,06,57,16.70
2013,08,20,06,58,16.70
2013,08,20,06,59,16.70
2013,08,20,07,00,16.70
2013,08,20,07,01,16.70
2013,08,20,07,02,16.70
2013,08,20,07,03,16.70
2013,08,20,07,04,16.70
2013,08,20,07,05,16.70
2013,08,20,07,06,16.70
2013,08,20,07,07,16.70
2013,08,20,07,08,16.70
2013,08,20,07,09,16.70
2013,08,20,07,10,16.70
2013,08,20,07,11,16.70
2013,08,20,07,12,16.70
2013,08,20,07,13,16.70
2013,08,20,07,14,16.70
2013,08,20,07,15,16.70
2013,08,20,07,16,16.70
2013,08,20,07,17,16.80
2013,08,20,07,18,16.80
2013,08,20,07,19,16.80
2013,08,20,07,20,16.80
2013,08,20,07,21,16.90
2013,08,20,07,22,16.90
2013,08,20,07,23,16.90
2013,08,20,07,24,16.90
2013,08,20,07,25,17.00
2013,08,20,07,26,17.00
2013,08,20,07,27,17.00
2013,08,20,07,28,17.10
2013,08,20,07,29,17.10
2013,08,20,07,30,17.10
2013,08,20,07,31,17.10
2013,08,20,07,32,17.10
2013,08,20,07,33,17.10
2013,08,20,07,34,17.20
2013,08,20,07,35,17.20
2013,08,20,07,36,17.20
2013,08,20,07,37,17.20
2013,08,20,07,38,17.20
2013,08,20,07,39,17.20
2013,08,20,07,40,17.20
2013,08,20,07,41,17.30
2013,08,20,07,42,17.30
2013,08,20,07,43,17.30
2013,08,20,07,44,17.30
2013,08,20,07,45,17.30
2013,08,20,07,46,17.30
2013,08,20,07,47,17.30
2013,08,20,07,48,17.30
2013,08,20,07,49,17.40
2013,08,20,07,50,17.40
2013,08,20,07,51,17.40
2013,08,20,07,52,17.40
2013,08,20,07,53,17.40
2013,08,20,07,54,17.40
2013,08,20,07,55,17.50
2013,08,20,07,56,17.50
2013,08,20,07,57,17.50
2013,08,20,07,58,17.50
2013,08,20,07,59,17.50
2013,08,20,08,00,17.50
2013,08,20,08,01,17.50
2013,08,20,08,02,17.50
2013,08,20,08,03,17.50
2013,08,20,08,04,17.50
2013,08,20,08,05,17.60
2013,08,20,08,06,17.60
2013,08,20,08,07,17.60
2013,08,20,08,08,17.60
2013,08,20,08,09,17.60
2013,08,20,08,10,17.60
2013,08,20,08,11,17.60
2013,08,20,08,12,17.60
2013,08,20,08,13,17.60
2013,08,20,08,14,17.60
2013,08,20,08,15,17.60
2013,08,20,08,16,17.60
2013,08,20,08,17,17.60
2013,08,20,08,18,17.50
2013,08,20,08,19,17.50
2013,08,20,08,20,17.50
2013,08,20,08,21,17.50
2013,08,20,08,22,17.50
2013,08,20,08,23,17.50
2013,08,20,08,24,17.60
2013,08,20,08,25,17.50
2013,08,20,08,26,17.50
2013,08,20,08,27,17.50
2013,08,20,08,28,17.50
2013,08,20,08,29,17.50
2013,08,20,08,30,17.50
2013,08,20,08,31,17.60
2013,08,20,08,32,17.60
2013,08,20,08,33,17.60
2013,08,20,08,34,17.60
2013,08,20,08,35,17.60
2013,08,20,08,36,17.60
2013,08,20,08,37,17.60
2013,08,20,08,38,17.60
2013,08,20,08,39,17.60
2013,08,20,08,40,17.60
2013,08,20,08,41,17.60
2013,08,20,08,42,17.60
2013,08,20,08,43,17.50
2013,08,20,08,44,17.50
2013,08,20,08,45,17.50
2013,08,20,08,46,17.50
2013,08,20,08,47,17.50
2013,08,20,08,48,17.50
2013,08,20,08,49,17.50
2013,08,20,08,50,17.50
2013,08,20,08,51,17.50
2013,08,20,08,52,17.60
2013,08,20,08,53,17.60
2013,08,20,08,54,17.60
2013,08,20,08,55,17.60
2013,08,20,08,56,17.60
2013,08,20,08,57,17.60
2013,08,20,08,58,17.70
2013,08,20,08,59,17.70
2013,08,20,09,00,17.70
2013,08,20,09,01,17.80
2013,08,20,09,02,17.80
2013,08,20,09,03,17.90
2013,08,20,09,04,17.90
2013,08,20,09,05,17.90
2013,08,20,09,06,17.90
2013,08,20,09,07,17.90
2013,08,20,09,08,17.90
2013,08,20,09,09,18.00
2013,08,20,09,10,18.00
2013,08,20,09,11,18.00
2013,08,20,09,12,18.00
2013,08,20,09,13,18.00
2013,08,20,09,14,18.10
2013,08,20,09,15,18.10
2013,08,20,09,16,18.10
2013,08,20,09,17,18.00
2013,08,20,09,18,18.00
2013,08,20,09,19,18.00
2013,08,20,09,20,18.00
2013,08,20,09,21,18.10
2013,08,20,09,22,18.10
2013,08,20,09,23,18.20
2013,08,20,09,24,18.20
2013,08,20,09,25,18.20
2013,08,20,09,26,18.20
2013,08,20,09,27,18.10
2013,08,20,09,28,18.10
2013,08,20,09,29,18.10
2013,08,20,09,30,18.10
2013,08,20,09,31,18.10
2013,08,20,09,32,18.20
2013,08,20,09,33,18.20
2013,08,20,09,34,18.30
2013,08,20,09,35,18.30
2013,08,20,09,36,18.30
2013,08,20,09,37,18.40
2013,08,20,09,38,18.40
2013,08,20,09,39,18.30
2013,08,20,09,40,18.30
2013,08,20,09,41,18.30
2013,08,20,09,42,18.30
2013,08,20,09,43,18.30
2013,08,20,09,44,18.40
2013,08,20,09,45,18.30
2013,08,20,09,46,18.40
2013,08,20,09,47,18.40
2013,08,20,09,48,18.50
2013,08,20,09,49,18.50
2013,08,20,09,50,18.60
2013,08,20,09,51,18.60
2013,08,20,09,52,18.60
2013,08,20,09,53,18.50
2013,08,20,09,54,18.50
2013,08,20,09,55,18.50
2013,08,20,09,56,18.60
2013,08,20,09,57,18.60
2013,08,20,09,58,18.70
2013,08,20,09,59,18.70
2013,08,20,10,00,18.80
2013,08,20,10,01,18.90
2013,08,20,10,02,19.00
2013,08,20,10,03,19.00
2013,08,20,10,04,19.10
2013,08,20,10,05,19.10
2013,08,20,10,06,19.20
2013,08,20,10,07,19.20
2013,08,20,10,08,19.20
2013,08,20,10,09,19.20
2013,08,20,10,10,19.20
2013,08,20,10,11,19.20
2013,08,20,10,12,19.20
2013,08,20,10,13,19.20
2013,08,20,10,14,19.20
2013,08,20,10,15,19.20
2013,08,20,10,16,19.20
2013,08,20,10,17,19.20
2013,08,20,10,18,19.10
2013,08,20,10,19,19.10
2013,08,20,10,20,19.00
2013,08,20,10,21,18.90
2013,08,20,10,22,18.90
2013,08,20,10,23,18.90
2013,08,20,10,24,18.90
2013,08,20,10,25,18.90
2013,08,20,10,26,18.90
2013,08,20,10,27,18.90
2013,08,20,10,28,18.90
2013,08,20,10,29,18.90
2013,08,20,10,30,18.90
2013,08,20,10,31,18.90
2013,08,20,10,32,18.90
2013,08,20,10,33,18.90
2013,08,20,10,34,18.90
2013,08,20,10,35,18.90
2013,08,20,10,36,18.90
2013,08,20,10,37,18.80
2013,08,20,10,38,18.70
2013,08,20,10,39,18.70
2013,08,20,10,40,18.70
2013,08,20,10,41,18.70
2013,08,20,10,42,18.80
2013,08,20,10,43,18.80
2013,08,20,10,44,18.80
2013,08,20,10,45,18.90
2013,08,20,10,46,18.90
2013,08,20,10,47,18.90
2013,08,20,10,48,18.90
2013,08,20,10,49,18.90
2013,08,20,10,50,19.00
2013,08,20,10,51,19.00
2013,08,20,10,52,19.10
2013,08,20,10,53,19.10
2013,08,20,10,54,19.10
2013,08,20,10,55,19.10
2013,08,20,10,56,19.10
2013,08,20,10,57,19.20
2013,08,20,10,58,19.20
2013,08,20,10,59,19.20
2013,08,20,11,00,19.20
2013,08,20,11,01,19.20
2013,08,20,11,02,19.20
2013,08,20,11,03,19.20
2013,08,20,11,04,19.20
2013,08,20,11,05,19.20
2013,08,20,11,06,19.20
2013,08,20,11,07,19.10
2013,08,20,11,08,19.10
2013,08,20,11,09,19.00
2013,08,20,11,10,19.00
2013,08,20,11,11,19.00
2013,08,20,11,12,18.90
2013,08,20,11,13,18.90
2013,08,20,11,14,19.00
2013,08,20,11,15,19.00
2013,08,20,11,16,18.90
2013,08,20,11,17,19.00
2013,08,20,11,18,19.00
2013,08,20,11,19,18.90
2013,08,20,11,20,19.00
2013,08,20,11,21,19.00
2013,08,20,11,22,19.00
2013,08,20,11,23,19.10
2013,08,20,11,24,19.10
2013,08,20,11,25,19.20
2013,08,20,11,26,19.20
2013,08,20,11,27,19.10
2013,08,20,11,28,19.10
2013,08,20,11,29,19.10
2013,08,20,11,30,19.20
2013,08,20,11,31,19.20
2013,08,20,11,32,19.20
2013,08,20,11,33,19.30
2013,08,20,11,34,19.30
2013,08,20,11,35,19.40
2013,08,20,11,36,19.40
2013,08,20,11,37,19.40
2013,08,20,11,38,19.40
2013,08,20,11,39,19.40
2013,08,20,11,40,19.40
2013,08,20,11,41,19.50
2013,08,20,11,42,19.50
2013,08,20,11,43,19.50
2013,08,20,11,44,19.50
2013,08,20,11,45,19.60
2013,08,20,11,46,19.60
2013,08,20,11,47,19.60
2013,08,20,11,48,19.60
2013,08,20,11,49,19.60
2013,08,20,11,50,19.60
2013,08,20,11,51,19.60
2013,08,20,11,52,19.60
2013,08,20,11,53,19.60
2013,08,20,11,54,19.70
2013,08,20,11,55,19.70
2013,08,20,11,56,19.70
2013,08,20,11,57,19.80
2013,08,20,11,58,19.80
2013,08,20,11,59,19.70
2013,08,20,12,00,19.80
2013,08,20,12,01,19.80
2013,08,20,12,02,19.80
2013,08,20,12,03,19.80
2013,08,20,12,04,19.80
2013,08,20,12,05,19.80
2013,08,20,12,06,19.80
2013,08,20,12,07,19.80
2013,08,20,12,08,19.80
2013,08,20,12,09,19.80
2013,08,20,12,10,19.90
2013,08,20,12,11,19.90
2013,08,20,12,12,19.90
2013,08,20,12,13,19.90
2013,08,20,12,14,19.80
2013,08,20,12,15,19.80
2013,08,20,12,16,19.80
2013,08,20,12,17,19.80
2013,08,20,12,18,19.90
2013,08,20,12,19,19.90
2013,08,20,12,20,19.90
2013,08,20,12,21,19.90
2013,08,20,12,22,19.90
2013,08,20,12,23,19.90
2013,08,20,12,24,19.90
2013,08,20,12,25,20.00
2013,08,20,12,26,20.00
2013,08,20,12,27,20.00
2013,08,20,12,28,20.00
2013,08,20,12,29,20.00
2013,08,20,12,30,20.10
2013,08,20,12,31,20.10
2013,08,20,12,32,20.20
2013,08,20,12,33,20.10
2013,08,20,12,34,20.10
2013,08,20,12,35,20.20
2013,08,20,12,36,20.20
2013,08,20,12,37,20.30
2013,08,20,12,38,20.30
2013,08,20,12,39,20.40
2013,08,20,12,40,20.40
2013,08,20,12,41,20.50
2013,08,20,12,42,20.50
2013,08,20,12,43,20.50
2013,08,20,12,44,20.50
2013,08,20,12,45,20.60
2013,08,20,12,46,20.60
2013,08,20,12,47,20.60
2013,08,20,12,48,20.60
2013,08,20,12,49,20.60
2013,08,20,12,50,20.70
2013,08,20,12,51,20.70
2013,08,20,12,52,20.70
2013,08,20,12,53,20.70
2013,08,20,12,54,20.70
2013,08,20,12,55,20.80
2013,08,20,12,56,20.80
2013,08,20,12,57,20.90
2013,08,20,12,58,20.80
2013,08,20,12,59,20.80
2013,08,20,13,00,20.80
2013,08,20,13,01,20.80
2013,08,20,13,02,20.80
2013,08,20,13,03,20.80
2013,08,20,13,04,20.80
2013,08,20,13,05,20.80
2013,08,20,13,06,20.80
2013,08,20,13,07,20.90
2013,08,20,13,08,20.90
2013,08,20,13,09,20.90
2013,08,20,13,10,20.90
2013,08,20,13,11,20.90
2013,08,20,13,12,20.90
2013,08,20,13,13,20.80
2013,08,20,13,14,20.80
2013,08,20,13,15,20.80
2013,08,20,13,16,20.80
2013,08,20,13,17,20.80
2013,08,20,13,18,20.90
2013,08,20,13,19,20.90
2013,08,20,13,20,20.90
2013,08,20,13,21,20.90
2013,08,20,13,22,21.00
2013,08,20,13,23,21.00
2013,08,20,13,24,20.90
2013,08,20,13,25,20.90
2013,08,20,13,26,20.90
2013,08,20,13,27,20.80
2013,08,20,13,28,20.80
2013,08,20,13,29,20.90
2013,08,20,13,30,21.00
2013,08,20,13,31,21.00
2013,08,20,13,32,21.10
2013,08,20,13,33,21.10
2013,08,20,13,34,21.10
2013,08,20,13,35,21.10
2013,08,20,13,36,21.10
2013,08,20,13,37,21.10
2013,08,20,13,38,21.10
2013,08,20,13,39,21.10
2013,08,20,13,40,21.10
2013,08,20,13,41,21.10
2013,08,20,13,42,21.10
2013,08,20,13,43,21.10
2013,08,20,13,44,21.20
2013,08,20,13,45,21.20
2013,08,20,13,46,21.20
2013,08,20,13,47,21.20
2013,08,20,13,48,21.30
2013,08,20,13,49,21.40
2013,08,20,13,50,21.40
2013,08,20,13,51,21.30
2013,08,20,13,52,21.40
2013,08,20,13,53,21.40
2013,08,20,13,54,21.40
2013,08,20,13,55,21.50
2013,08,20,13,56,21.50
2013,08,20,13,57,21.50
2013,08,20,13,58,21.50
2013,08,20,13,59,21.50
2013,08,20,14,00,21.40
2013,08,20,14,01,21.50
2013,08,20,14,02,21.50
2013,08,20,14,03,21.50
2013,08,20,14,04,21.60
2013,08,20,14,05,21.60
2013,08,20,14,06,21.50
2013,08,20,14,07,21.50
2013,08,20,14,08,21.50
2013,08,20,14,09,21.40
2013,08,20,14,10,21.40
2013,08,20,14,11,21.50
2013,08,20,14,12,21.60
2013,08,20,14,13,21.60
2013,08,20,14,14,21.60
2013,08,20,14,15,21.60
2013,08,20,14,16,21.60
2013,08,20,14,17,21.60
2013,08,20,14,18,21.60
2013,08,20,14,19,21.60
2013,08,20,14,20,21.60
2013,08,20,14,21,21.70
2013,08,20,14,22,21.70
2013,08,20,14,23,21.70
2013,08,20,14,24,21.70
2013,08,20,14,25,21.80
2013,08,20,14,26,21.80
2013,08,20,14,27,21.80
2013,08,20,14,28,21.70
2013,08,20,14,29,21.60
2013,08,20,14,30,21.50
2013,08,20,14,31,21.60
2013,08,20,14,32,21.60
2013,08,20,14,33,21.60
2013,08,20,14,34,21.60
2013,08,20,14,35,21.60
2013,08,20,14,36,21.60
2013,08,20,14,37,21.60
2013,08,20,14,38,21.70
2013,08,20,14,39,21.70
2013,08,20,14,40,21.70
2013,08,20,14,41,21.70
2013,08,20,14,42,21.70
2013,08,20,14,43,21.80
2013,08,20,14,44,21.80
2013,08,20,14,45,21.90
2013,08,20,14,46,21.90
2013,08,20,14,47,21.90
2013,08,20,14,48,21.90
2013,08,20,14,49,21.80
2013,08,20,14,50,21.80
2013,08,20,14,51,21.80
2013,08,20,14,52,21.80
2013,08,20,14,53,21.80
2013,08,20,14,54,21.80
2013,08,20,14,55,21.80
2013,08,20,14,56,21.80
2013,08,20,14,57,21.80
2013,08,20,14,58,21.80
2013,08,20,14,59,21.80
2013,08,20,15,00,21.80
2013,08,20,15,01,21.80
2013,08,20,15,02,21.80
2013,08,20,15,03,21.90
2013,08,20,15,04,21.90
2013,08,20,15,05,21.90
2013,08,20,15,06,21.90
2013,08,20,15,07,21.90
2013,08,20,15,08,21.90
2013,08,20,15,09,21.90
2013,08,20,15,10,21.90
2013,08,20,15,11,21.80
2013,08,20,15,12,21.80
2013,08,20,15,13,21.70
2013,08,20,15,14,21.80
2013,08,20,15,15,21.80
2013,08,20,15,16,21.90
2013,08,20,15,17,21.90
2013,08,20,15,18,21.90
2013,08,20,15,19,22.00
2013,08,20,15,20,22.00
2013,08,20,15,21,22.00
2013,08,20,15,22,22.00
2013,08,20,15,23,22.00
2013,08,20,15,24,22.00
2013,08,20,15,25,21.90
2013,08,20,15,26,21.90
2013,08,20,15,27,21.90
2013,08,20,15,28,21.90
2013,08,20,15,29,21.90
2013,08,20,15,30,21.90
2013,08,20,15,31,22.00
2013,08,20,15,32,22.00
2013,08,20,15,33,22.10
2013,08,20,15,34,22.10
2013,08,20,15,35,22.10
2013,08,20,15,36,22.10
2013,08,20,15,37,22.10
2013,08,20,15,38,22.10
2013,08,20,15,39,22.10
2013,08,20,15,40,22.10
2013,08,20,15,41,22.10
2013,08,20,15,42,22.10
2013,08,20,15,43,22.10
2013,08,20,15,44,22.00
2013,08,20,15,45,22.00
2013,08,20,15,46,22.00
2013,08,20,15,47,21.90
2013,08,20,15,48,21.90
2013,08,20,15,49,21.80
2013,08,20,15,50,21.90
2013,08,20,15,51,22.00
2013,08,20,15,52,22.10
2013,08,20,15,53,22.10
2013,08,20,15,54,22.10
2013,08,20,15,55,22.00
2013,08,20,15,56,22.00
2013,08,20,15,57,22.00
2013,08,20,15,58,22.00
2013,08,20,15,59,22.00
2013,08,20,16,00,22.00
2013,08,20,16,01,22.10
2013,08,20,16,02,22.20
2013,08,20,16,03,22.10
2013,08,20,16,04,22.10
2013,08,20,16,05,22.00
2013,08,20,16,06,21.90
2013,08,20,16,07,21.90
2013,08,20,16,08,21.80
2013,08,20,16,09,21.80
2013,08,20,16,10,21.80
2013,08,20,16,11,21.80
2013,08,20,16,12,21.90
2013,08,20,16,13,21.90
2013,08,20,16,14,22.00
2013,08,20,16,15,22.10
2013,08,20,16,16,22.20
2013,08,20,16,17,22.20
2013,08,20,16,18,22.20
2013,08,20,16,19,22.20
2013,08,20,16,20,22.20
2013,08,20,16,21,22.10
2013,08,20,16,22,22.10
2013,08,20,16,23,22.10
2013,08,20,16,24,22.10
2013,08,20,16,25,22.10
2013,08,20,16,26,22.10
2013,08,20,16,27,22.20
2013,08,20,16,28,22.20
2013,08,20,16,29,22.20
2013,08,20,16,30,22.20
2013,08,20,16,31,22.20
2013,08,20,16,32,22.20
2013,08,20,16,33,22.20
2013,08,20,16,34,22.20
2013,08,20,16,35,22.20
2013,08,20,16,36,22.20
2013,08,20,16,37,22.30
2013,08,20,16,38,22.40
2013,08,20,16,39,22.50
2013,08,20,16,40,22.50
2013,08,20,16,41,22.50
2013,08,20,16,42,22.40
2013,08,20,16,43,22.40
2013,08,20,16,44,22.40
2013,08,20,16,45,22.40
2013,08,20,16,46,22.40
2013,08,20,16,47,22.50
2013,08,20,16,48,22.50
2013,08,20,16,49,22.70
2013,08,20,16,50,22.80
2013,08,20,16,51,22.90
2013,08,20,16,52,22.90
2013,08,20,16,53,22.90
2013,08,20,16,54,22.90
2013,08,20,16,55,22.90
2013,08,20,16,56,22.90
2013,08,20,16,57,22.90
2013,08,20,16,58,22.90
2013,08,20,16,59,22.90
2013,08,20,17,00,22.90
2013,08,20,17,01,22.90
2013,08,20,17,02,22.90
2013,08,20,17,03,22.90
2013,08,20,17,04,23.00
2013,08,20,17,05,23.00
2013,08,20,17,06,23.00
2013,08,20,17,07,23.10
2013,08,20,17,08,23.00
2013,08,20,17,09,23.00
2013,08,20,17,10,23.00
2013,08,20,17,11,22.90
2013,08,20,17,12,22.90
2013,08,20,17,13,22.90
2013,08,20,17,14,22.90
2013,08,20,17,15,22.90
2013,08,20,17,16,23.00
2013,08,20,17,17,23.00
2013,08,20,17,18,23.00
2013,08,20,17,19,23.00
2013,08,20,17,20,23.00
2013,08,20,17,21,23.10