Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,09,15,52,15.30
2010,08,09,15,53,15.30
2010,08,09,15,54,15.30
2010,08,09,15,55,15.30
2010,08,09,15,56,15.20
2010,08,09,15,57,15.20
2010,08,09,15,58,15.20
2010,08,09,15,59,15.20
2010,08,09,16,00,15.20
2010,08,09,16,01,15.20
2010,08,09,16,02,15.20
2010,08,09,16,03,15.20
2010,08,09,16,04,15.20
2010,08,09,16,05,15.20
2010,08,09,16,06,15.20
2010,08,09,16,07,15.20
2010,08,09,16,08,15.30
2010,08,09,16,09,15.30
2010,08,09,16,10,15.30
2010,08,09,16,11,15.30
2010,08,09,16,12,15.30
2010,08,09,16,13,15.30
2010,08,09,16,14,15.30
2010,08,09,16,15,15.30
2010,08,09,16,16,15.30
2010,08,09,16,17,15.30
2010,08,09,16,18,15.30
2010,08,09,16,19,15.30
2010,08,09,16,20,15.20
2010,08,09,16,21,15.20
2010,08,09,16,22,15.20
2010,08,09,16,23,15.20
2010,08,09,16,24,15.20
2010,08,09,16,25,15.20
2010,08,09,16,26,15.20
2010,08,09,16,27,15.10
2010,08,09,16,28,15.10
2010,08,09,16,29,15.10
2010,08,09,16,30,15.10
2010,08,09,16,31,15.10
2010,08,09,16,32,15.10
2010,08,09,16,33,15.10
2010,08,09,16,34,15.20
2010,08,09,16,35,15.20
2010,08,09,16,36,15.20
2010,08,09,16,37,15.30
2010,08,09,16,38,15.30
2010,08,09,16,39,15.40
2010,08,09,16,40,15.40
2010,08,09,16,41,15.40
2010,08,09,16,42,15.50
2010,08,09,16,43,15.60
2010,08,09,16,44,15.60
2010,08,09,16,45,15.70
2010,08,09,16,46,15.70
2010,08,09,16,47,15.80
2010,08,09,16,48,15.80
2010,08,09,16,49,15.90
2010,08,09,16,50,15.90
2010,08,09,16,51,15.90
2010,08,09,16,52,16.00
2010,08,09,16,53,16.10
2010,08,09,16,54,16.20
2010,08,09,16,55,16.20
2010,08,09,16,56,16.30
2010,08,09,16,57,16.30
2010,08,09,16,58,16.30
2010,08,09,16,59,16.30
2010,08,09,17,00,16.30
2010,08,09,17,01,16.30
2010,08,09,17,02,16.30
2010,08,09,17,03,16.30
2010,08,09,17,04,16.40
2010,08,09,17,05,16.40
2010,08,09,17,06,16.40
2010,08,09,17,07,16.40
2010,08,09,17,08,16.50
2010,08,09,17,09,16.50
2010,08,09,17,10,16.50
2010,08,09,17,11,16.60
2010,08,09,17,12,16.60
2010,08,09,17,13,16.50
2010,08,09,17,14,16.50
2010,08,09,17,15,16.50
2010,08,09,17,16,16.40
2010,08,09,17,17,16.40
2010,08,09,17,18,16.40
2010,08,09,17,19,16.50
2010,08,09,17,20,16.50
2010,08,09,17,21,16.50
2010,08,09,17,22,16.50
2010,08,09,17,23,16.50
2010,08,09,17,24,16.40
2010,08,09,17,25,16.40
2010,08,09,17,26,16.40
2010,08,09,17,27,16.40
2010,08,09,17,28,16.50
2010,08,09,17,29,16.40
2010,08,09,17,30,16.40
2010,08,09,17,31,16.30
2010,08,09,17,32,16.20
2010,08,09,17,33,16.10
2010,08,09,17,34,16.10
2010,08,09,17,35,16.00
2010,08,09,17,36,16.00
2010,08,09,17,37,15.90
2010,08,09,17,38,15.90
2010,08,09,17,39,15.90
2010,08,09,17,40,15.90
2010,08,09,17,41,15.90
2010,08,09,17,42,15.80
2010,08,09,17,43,15.80
2010,08,09,17,44,15.80
2010,08,09,17,45,15.80
2010,08,09,17,46,15.80
2010,08,09,17,47,15.80
2010,08,09,17,48,15.80
2010,08,09,17,49,15.80
2010,08,09,17,50,15.70
2010,08,09,17,51,15.70
2010,08,09,17,52,15.70
2010,08,09,17,53,15.60
2010,08,09,17,54,15.60
2010,08,09,17,55,15.50
2010,08,09,17,56,15.50
2010,08,09,17,57,15.50
2010,08,09,17,58,15.50
2010,08,09,17,59,15.50
2010,08,09,18,00,15.60
2010,08,09,18,01,15.60
2010,08,09,18,02,15.60
2010,08,09,18,03,15.60
2010,08,09,18,04,15.70
2010,08,09,18,05,15.70
2010,08,09,18,06,15.70
2010,08,09,18,07,15.70
2010,08,09,18,08,15.80
2010,08,09,18,09,15.80
2010,08,09,18,10,15.80
2010,08,09,18,11,15.80
2010,08,09,18,12,15.80
2010,08,09,18,13,15.90
2010,08,09,18,14,15.90
2010,08,09,18,15,15.90
2010,08,09,18,16,15.90
2010,08,09,18,17,15.90
2010,08,09,18,18,15.90
2010,08,09,18,19,15.90
2010,08,09,18,20,15.80
2010,08,09,18,21,15.80
2010,08,09,18,22,15.80
2010,08,09,18,23,15.80
2010,08,09,18,24,15.80
2010,08,09,18,25,15.80
2010,08,09,18,26,15.80
2010,08,09,18,27,15.80
2010,08,09,18,28,15.80
2010,08,09,18,29,15.80
2010,08,09,18,30,15.80
2010,08,09,18,31,15.80
2010,08,09,18,32,15.80
2010,08,09,18,33,15.80
2010,08,09,18,34,15.80
