Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,11,00,00,26.30
2007,07,11,00,01,26.30
2007,07,11,00,02,26.30
2007,07,11,00,03,26.30
2007,07,11,00,04,26.20
2007,07,11,00,05,26.20
2007,07,11,00,06,26.20
2007,07,11,00,07,26.20
2007,07,11,00,08,26.20
2007,07,11,00,09,26.10
2007,07,11,00,10,26.10
2007,07,11,00,11,26.10
2007,07,11,00,12,26.00
2007,07,11,00,13,26.00
2007,07,11,00,14,26.00
2007,07,11,00,15,26.00
2007,07,11,00,16,25.90
2007,07,11,00,17,25.90
2007,07,11,00,18,25.90
2007,07,11,00,19,25.80
2007,07,11,00,20,25.80
2007,07,11,00,21,25.80
2007,07,11,00,22,25.70
2007,07,11,00,23,25.70
2007,07,11,00,24,25.60
2007,07,11,00,25,25.60
2007,07,11,00,26,25.50
2007,07,11,00,27,25.40
2007,07,11,00,28,25.40
2007,07,11,00,29,25.30
2007,07,11,00,30,25.30
2007,07,11,00,31,25.40
2007,07,11,00,32,25.40
2007,07,11,00,33,25.50
2007,07,11,00,34,25.50
2007,07,11,00,35,25.50
2007,07,11,00,36,25.60
2007,07,11,00,37,25.60
2007,07,11,00,38,25.50
2007,07,11,00,39,25.50
2007,07,11,00,40,25.50
2007,07,11,00,41,25.50
2007,07,11,00,42,25.50
2007,07,11,00,43,25.50
2007,07,11,00,44,25.50
2007,07,11,00,45,25.50
2007,07,11,00,46,25.40
2007,07,11,00,47,25.40
2007,07,11,00,48,25.40
2007,07,11,00,49,25.40
2007,07,11,00,50,25.40
2007,07,11,00,51,25.40
2007,07,11,00,52,25.40
2007,07,11,00,53,25.40
2007,07,11,00,54,25.40
2007,07,11,00,55,25.30
2007,07,11,00,56,25.30
2007,07,11,00,57,25.30
2007,07,11,00,58,25.20
2007,07,11,00,59,25.20
2007,07,11,01,00,25.20
2007,07,11,01,01,25.10
2007,07,11,01,02,25.10
2007,07,11,01,03,25.10
2007,07,11,01,04,25.00
2007,07,11,01,05,25.00
2007,07,11,01,06,25.00
2007,07,11,01,07,24.90
2007,07,11,01,08,24.90
2007,07,11,01,09,24.90
2007,07,11,01,10,24.90
2007,07,11,01,11,24.80
2007,07,11,01,12,24.80
2007,07,11,01,13,24.80
2007,07,11,01,14,24.80
2007,07,11,01,15,24.70
2007,07,11,01,16,24.70
2007,07,11,01,17,24.70
2007,07,11,01,18,24.60
2007,07,11,01,19,24.60
2007,07,11,01,20,24.60
2007,07,11,01,21,24.50
2007,07,11,01,22,24.50
2007,07,11,01,23,24.50
2007,07,11,01,24,24.40
2007,07,11,01,25,24.40
2007,07,11,01,26,24.40
2007,07,11,01,27,24.30
2007,07,11,01,28,24.30
2007,07,11,01,29,24.30
2007,07,11,01,30,24.30
2007,07,11,01,31,24.20
2007,07,11,01,32,24.20
2007,07,11,01,33,24.20
2007,07,11,01,34,24.20
2007,07,11,01,35,24.10
2007,07,11,01,36,24.10
2007,07,11,01,37,24.10
2007,07,11,01,38,24.10
2007,07,11,01,39,24.10
2007,07,11,01,40,24.10
2007,07,11,01,41,24.10
2007,07,11,01,42,24.10
2007,07,11,01,43,24.10
2007,07,11,01,44,24.10
2007,07,11,01,45,24.10
2007,07,11,01,46,24.10
2007,07,11,01,47,24.10
2007,07,11,01,48,24.10
2007,07,11,01,49,24.10
2007,07,11,01,50,24.10
2007,07,11,01,51,24.00
2007,07,11,01,52,23.90
2007,07,11,01,53,23.90
2007,07,11,01,54,23.90
2007,07,11,01,55,23.80
2007,07,11,01,56,23.80
2007,07,11,01,57,23.80
2007,07,11,01,58,23.80
2007,07,11,01,59,23.70
2007,07,11,02,00,23.70
2007,07,11,02,01,23.70
2007,07,11,02,02,23.70
2007,07,11,02,03,23.70
2007,07,11,02,04,23.70
2007,07,11,02,05,23.70
2007,07,11,02,06,23.60
2007,07,11,02,07,23.60
2007,07,11,02,08,23.60
2007,07,11,02,09,23.50
2007,07,11,02,10,23.40
2007,07,11,02,11,23.40
2007,07,11,02,12,23.40
2007,07,11,02,13,23.40
2007,07,11,02,14,23.30
2007,07,11,02,15,23.30
2007,07,11,02,16,23.40
2007,07,11,02,17,23.40
2007,07,11,02,18,23.40
2007,07,11,02,19,23.40
2007,07,11,02,20,23.40
2007,07,11,02,21,23.40
2007,07,11,02,22,23.40
2007,07,11,02,23,23.30
2007,07,11,02,24,23.30
2007,07,11,02,25,23.30
2007,07,11,02,26,23.30
2007,07,11,02,27,23.30
2007,07,11,02,28,23.30
2007,07,11,02,29,23.30
2007,07,11,02,30,23.30
2007,07,11,02,31,23.30
2007,07,11,02,32,23.30
2007,07,11,02,33,23.20
2007,07,11,02,34,23.20
2007,07,11,02,35,23.20
2007,07,11,02,36,23.20
2007,07,11,02,37,23.20
2007,07,11,02,38,23.20
2007,07,11,02,39,23.20
2007,07,11,02,40,23.20
2007,07,11,02,41,23.10
2007,07,11,02,42,23.10
2007,07,11,02,43,23.10
2007,07,11,02,44,23.10
2007,07,11,02,45,23.10
2007,07,11,02,46,23.10
2007,07,11,02,47,23.10
2007,07,11,02,48,23.10
2007,07,11,02,49,23.10
2007,07,11,02,50,23.10
2007,07,11,02,51,23.10
2007,07,11,02,52,23.10
2007,07,11,02,53,23.00
2007,07,11,02,54,23.00
2007,07,11,02,55,22.90
2007,07,11,02,56,22.90
2007,07,11,02,57,22.90
2007,07,11,02,58,22.90
2007,07,11,02,59,22.90
2007,07,11,03,00,22.90
2007,07,11,03,01,22.90
2007,07,11,03,02,22.90
2007,07,11,03,03,22.80
2007,07,11,03,04,22.80
2007,07,11,03,05,22.80
2007,07,11,03,06,22.80
2007,07,11,03,07,22.70
2007,07,11,03,08,22.70
2007,07,11,03,09,22.70
2007,07,11,03,10,22.70
2007,07,11,03,11,22.70
2007,07,11,03,12,22.70
2007,07,11,03,13,22.70
2007,07,11,03,14,22.60
2007,07,11,03,15,22.60
2007,07,11,03,16,22.60
2007,07,11,03,17,22.60
2007,07,11,03,18,22.60
2007,07,11,03,19,22.60
2007,07,11,03,20,22.60
2007,07,11,03,21,22.60
2007,07,11,03,22,22.60
2007,07,11,03,23,22.60
2007,07,11,03,24,22.50
2007,07,11,03,25,22.60
2007,07,11,03,26,22.60
2007,07,11,03,27,22.60
2007,07,11,03,28,22.60
2007,07,11,03,29,22.60
2007,07,11,03,30,22.60
2007,07,11,03,31,22.60
2007,07,11,03,32,22.60
2007,07,11,03,33,22.60
2007,07,11,03,34,22.70
2007,07,11,03,35,22.70
2007,07,11,03,36,22.70
2007,07,11,03,37,22.70
2007,07,11,03,38,22.70
2007,07,11,03,39,22.70
2007,07,11,03,40,22.70
2007,07,11,03,41,22.70
2007,07,11,03,42,22.70
2007,07,11,03,43,22.70
2007,07,11,03,44,22.70
2007,07,11,03,45,22.70
2007,07,11,03,46,22.70
2007,07,11,03,47,22.70
2007,07,11,03,48,22.70
2007,07,11,03,49,22.70
2007,07,11,03,50,22.60
2007,07,11,03,51,22.60
2007,07,11,03,52,22.60
2007,07,11,03,53,22.60
2007,07,11,03,54,22.50
2007,07,11,03,55,22.60
2007,07,11,03,56,22.60
2007,07,11,03,57,22.60
2007,07,11,03,58,22.60
2007,07,11,03,59,22.60
2007,07,11,04,00,22.60
2007,07,11,04,01,22.60
2007,07,11,04,02,22.60
2007,07,11,04,03,22.60
2007,07,11,04,04,22.60
2007,07,11,04,05,22.60
2007,07,11,04,06,22.60
2007,07,11,04,07,22.60
2007,07,11,04,08,22.60
2007,07,11,04,09,22.60
2007,07,11,04,10,22.60
2007,07,11,04,11,22.60
2007,07,11,04,12,22.60
2007,07,11,04,13,22.60
2007,07,11,04,14,22.60
2007,07,11,04,15,22.50
2007,07,11,04,16,22.50
2007,07,11,04,17,22.50
2007,07,11,04,18,22.50
2007,07,11,04,19,22.50
2007,07,11,04,20,22.40
2007,07,11,04,21,22.40
2007,07,11,04,22,22.40
2007,07,11,04,23,22.40
2007,07,11,04,24,22.30
2007,07,11,04,25,22.30
2007,07,11,04,26,22.30
2007,07,11,04,27,22.30
2007,07,11,04,28,22.30
2007,07,11,04,29,22.40
2007,07,11,04,30,22.40
2007,07,11,04,31,22.40
2007,07,11,04,32,22.40
2007,07,11,04,33,22.40
2007,07,11,04,34,22.40
2007,07,11,04,35,22.40
2007,07,11,04,36,22.40
2007,07,11,04,37,22.40
2007,07,11,04,38,22.40
2007,07,11,04,39,22.40
2007,07,11,04,40,22.30
2007,07,11,04,41,22.30
2007,07,11,04,42,22.30
2007,07,11,04,43,22.30
2007,07,11,04,44,22.20
2007,07,11,04,45,22.20
2007,07,11,04,46,22.20
2007,07,11,04,47,22.10
2007,07,11,04,48,22.10
2007,07,11,04,49,22.10
2007,07,11,04,50,22.00
2007,07,11,04,51,22.00
2007,07,11,04,52,22.00
2007,07,11,04,53,21.90
2007,07,11,04,54,21.90
2007,07,11,04,55,21.80
2007,07,11,04,56,21.80
2007,07,11,04,57,21.70
2007,07,11,04,58,21.70
2007,07,11,04,59,21.60
2007,07,11,05,00,21.60
2007,07,11,05,01,21.60
2007,07,11,05,02,21.60
2007,07,11,05,03,21.60
2007,07,11,05,04,21.50
2007,07,11,05,05,21.40
2007,07,11,05,06,21.40
2007,07,11,05,07,21.30
2007,07,11,05,08,21.30
2007,07,11,05,09,21.30
2007,07,11,05,10,21.30
2007,07,11,05,11,21.20
2007,07,11,05,12,21.20
2007,07,11,05,13,21.10
2007,07,11,05,14,21.10
2007,07,11,05,15,21.00
2007,07,11,05,16,21.00
2007,07,11,05,17,20.90
2007,07,11,05,18,20.90
2007,07,11,05,19,20.80
2007,07,11,05,20,20.80
2007,07,11,05,21,20.70
2007,07,11,05,22,20.70
2007,07,11,05,23,20.60
2007,07,11,05,24,20.50
2007,07,11,05,25,20.40
2007,07,11,05,26,20.30
2007,07,11,05,27,20.20
2007,07,11,05,28,20.10
2007,07,11,05,29,19.90
2007,07,11,05,30,19.90
2007,07,11,05,31,19.80
2007,07,11,05,32,19.70
2007,07,11,05,33,19.60
2007,07,11,05,34,19.50
2007,07,11,05,35,19.40
2007,07,11,05,36,19.40
2007,07,11,05,37,19.30
2007,07,11,05,38,19.20
2007,07,11,05,39,19.20
2007,07,11,05,40,19.10
2007,07,11,05,41,19.10
2007,07,11,05,42,19.10
2007,07,11,05,43,19.00
2007,07,11,05,44,19.10
2007,07,11,05,45,19.10
2007,07,11,05,46,19.10
2007,07,11,05,47,19.10
2007,07,11,05,48,19.00
2007,07,11,05,49,18.90
2007,07,11,05,50,18.90
2007,07,11,05,51,18.90
2007,07,11,05,52,18.80
2007,07,11,05,53,18.80
2007,07,11,05,54,18.70
2007,07,11,05,55,18.70
2007,07,11,05,56,18.70
2007,07,11,05,57,18.70
2007,07,11,05,58,18.70
2007,07,11,05,59,18.70
2007,07,11,06,00,18.70
2007,07,11,06,01,18.80
2007,07,11,06,02,18.80
2007,07,11,06,03,18.70
2007,07,11,06,04,18.70
2007,07,11,06,05,18.70
2007,07,11,06,06,18.80
2007,07,11,06,07,18.80
2007,07,11,06,08,18.90
2007,07,11,06,09,18.90
2007,07,11,06,10,19.00
2007,07,11,06,11,19.10
2007,07,11,06,12,19.10
2007,07,11,06,13,19.10
2007,07,11,06,14,19.10
2007,07,11,06,15,19.10
2007,07,11,06,16,19.10
2007,07,11,06,17,19.20
2007,07,11,06,18,19.30
2007,07,11,06,19,19.30
2007,07,11,06,20,19.30
2007,07,11,06,21,19.30
2007,07,11,06,22,19.30
2007,07,11,06,23,19.40
2007,07,11,06,24,19.40
2007,07,11,06,25,19.40
2007,07,11,06,26,19.40
2007,07,11,06,27,19.30
2007,07,11,06,28,19.30
2007,07,11,06,29,19.30
2007,07,11,06,30,19.30
2007,07,11,06,31,19.20
2007,07,11,06,32,19.20
2007,07,11,06,33,19.10
2007,07,11,06,34,19.10
2007,07,11,06,35,19.10
2007,07,11,06,36,19.10
2007,07,11,06,37,19.10
2007,07,11,06,38,19.10
2007,07,11,06,39,19.10
2007,07,11,06,40,19.10
2007,07,11,06,41,19.10
2007,07,11,06,42,19.10
2007,07,11,06,43,19.10
2007,07,11,06,44,19.10
2007,07,11,06,45,19.10
2007,07,11,06,46,19.10
2007,07,11,06,47,19.10
2007,07,11,06,48,19.10
2007,07,11,06,49,19.10
2007,07,11,06,50,19.10
2007,07,11,06,51,19.10
2007,07,11,06,52,19.10
2007,07,11,06,53,19.10
2007,07,11,06,54,19.20
2007,07,11,06,55,19.20
2007,07,11,06,56,19.20
2007,07,11,06,57,19.30
2007,07,11,06,58,19.30
2007,07,11,06,59,19.40
2007,07,11,07,00,19.50
2007,07,11,07,01,19.60
2007,07,11,07,02,19.60
2007,07,11,07,03,19.70
2007,07,11,07,04,19.70
2007,07,11,07,05,19.90
2007,07,11,07,06,19.90
2007,07,11,07,07,20.00
2007,07,11,07,08,20.10
2007,07,11,07,09,20.20
2007,07,11,07,10,20.20
2007,07,11,07,11,20.30
2007,07,11,07,12,20.30
2007,07,11,07,13,20.40
2007,07,11,07,14,20.40
2007,07,11,07,15,20.50
2007,07,11,07,16,20.60
2007,07,11,07,17,20.60
2007,07,11,07,18,20.80
2007,07,11,07,19,20.90
2007,07,11,07,20,21.00
2007,07,11,07,21,21.00
2007,07,11,07,22,21.10
2007,07,11,07,23,21.20
2007,07,11,07,24,21.30
2007,07,11,07,25,21.30
2007,07,11,07,26,21.30
2007,07,11,07,27,21.30
2007,07,11,07,28,21.40
2007,07,11,07,29,21.50
2007,07,11,07,30,21.60
2007,07,11,07,31,21.60
2007,07,11,07,32,21.70
2007,07,11,07,33,21.80
2007,07,11,07,34,21.90
2007,07,11,07,35,22.00
2007,07,11,07,36,22.10
2007,07,11,07,37,22.10
2007,07,11,07,38,22.20
2007,07,11,07,39,22.30
2007,07,11,07,40,22.30
2007,07,11,07,41,22.40
2007,07,11,07,42,22.40
2007,07,11,07,43,22.50
2007,07,11,07,44,22.50
2007,07,11,07,45,22.50
2007,07,11,07,46,22.50
2007,07,11,07,47,22.60
2007,07,11,07,48,22.60
2007,07,11,07,49,22.70
2007,07,11,07,50,22.70
2007,07,11,07,51,22.80
2007,07,11,07,52,22.80
2007,07,11,07,53,22.80
2007,07,11,07,54,22.80
2007,07,11,07,55,22.90
2007,07,11,07,56,22.90
2007,07,11,07,57,22.90
2007,07,11,07,58,22.90
2007,07,11,07,59,22.90
2007,07,11,08,00,22.90
2007,07,11,08,01,22.90
2007,07,11,08,02,22.90
2007,07,11,08,03,22.90
2007,07,11,08,04,22.90
2007,07,11,08,05,22.90
2007,07,11,08,06,22.90
2007,07,11,08,07,22.90
2007,07,11,08,08,22.90
2007,07,11,08,09,22.90
2007,07,11,08,10,22.90
2007,07,11,08,11,22.90
2007,07,11,08,12,22.90
2007,07,11,08,13,22.90
2007,07,11,08,14,22.90
2007,07,11,08,15,22.90
2007,07,11,08,16,22.90
2007,07,11,08,17,22.90
2007,07,11,08,18,22.90
2007,07,11,08,19,22.90
2007,07,11,08,20,22.90
2007,07,11,08,21,22.90
2007,07,11,08,22,22.90
2007,07,11,08,23,22.90
2007,07,11,08,24,22.90
2007,07,11,08,25,23.00
2007,07,11,08,26,23.10
2007,07,11,08,27,23.10
2007,07,11,08,28,23.10
2007,07,11,08,29,23.20
2007,07,11,08,30,23.20
2007,07,11,08,31,23.20
2007,07,11,08,32,23.30
2007,07,11,08,33,23.30
2007,07,11,08,34,23.30
2007,07,11,08,35,23.30
2007,07,11,08,36,23.30
2007,07,11,08,37,23.40
2007,07,11,08,38,23.40
2007,07,11,08,39,23.40
2007,07,11,08,40,23.60
2007,07,11,08,41,23.60
2007,07,11,08,42,23.70
2007,07,11,08,43,23.70
2007,07,11,08,44,23.70
2007,07,11,08,45,23.80
2007,07,11,08,46,23.90
2007,07,11,08,47,24.00
2007,07,11,08,48,24.10
2007,07,11,08,49,24.10
2007,07,11,08,50,24.20
2007,07,11,08,51,24.20
2007,07,11,08,52,24.30
2007,07,11,08,53,24.30
2007,07,11,08,54,24.30
2007,07,11,08,55,24.40
2007,07,11,08,56,24.40
2007,07,11,08,57,24.40
2007,07,11,08,58,24.50
2007,07,11,08,59,24.50
2007,07,11,09,00,24.60
2007,07,11,09,01,24.60
2007,07,11,09,02,24.70
2007,07,11,09,03,24.70
2007,07,11,09,04,24.70
2007,07,11,09,05,24.70
2007,07,11,09,06,24.70
2007,07,11,09,07,24.80
2007,07,11,09,08,24.80
2007,07,11,09,09,24.80
2007,07,11,09,10,24.80
2007,07,11,09,11,24.80
2007,07,11,09,12,24.80
2007,07,11,09,13,24.80
2007,07,11,09,14,24.80
2007,07,11,09,15,24.80
2007,07,11,09,16,24.80
2007,07,11,09,17,24.80
2007,07,11,09,18,24.80
2007,07,11,09,19,24.90
2007,07,11,09,20,24.90
2007,07,11,09,21,24.90
2007,07,11,09,22,24.90
2007,07,11,09,23,24.90
2007,07,11,09,24,24.90
2007,07,11,09,25,24.90
2007,07,11,09,26,25.00
2007,07,11,09,27,25.00
2007,07,11,09,28,25.00
2007,07,11,09,29,25.10
2007,07,11,09,30,25.10
2007,07,11,09,31,25.00
2007,07,11,09,32,25.00
2007,07,11,09,33,25.00
2007,07,11,09,34,25.00
2007,07,11,09,35,25.00
2007,07,11,09,36,25.00
2007,07,11,09,37,25.00
2007,07,11,09,38,25.00
2007,07,11,09,39,25.00
2007,07,11,09,40,25.10
2007,07,11,09,41,25.10
2007,07,11,09,42,25.10
2007,07,11,09,43,25.20
2007,07,11,09,44,25.30
2007,07,11,09,45,25.30
2007,07,11,09,46,25.40
2007,07,11,09,47,25.40
2007,07,11,09,48,25.40
2007,07,11,09,49,25.40
2007,07,11,09,50,25.50
2007,07,11,09,51,25.50
2007,07,11,09,52,25.60
2007,07,11,09,53,25.60
2007,07,11,09,54,25.60
2007,07,11,09,55,25.60
2007,07,11,09,56,25.60
2007,07,11,09,57,25.60
2007,07,11,09,58,25.60
2007,07,11,09,59,25.60
2007,07,11,10,00,25.70
2007,07,11,10,01,25.70
2007,07,11,10,02,25.70
2007,07,11,10,03,25.80
2007,07,11,10,04,25.80
2007,07,11,10,05,25.90
2007,07,11,10,06,25.90
2007,07,11,10,07,25.90
2007,07,11,10,08,26.00
2007,07,11,10,09,26.00
2007,07,11,10,10,26.00
2007,07,11,10,11,26.00
2007,07,11,10,12,26.00
2007,07,11,10,13,26.00
2007,07,11,10,14,26.00
2007,07,11,10,15,26.00
2007,07,11,10,16,26.00
2007,07,11,10,17,26.00
2007,07,11,10,18,26.00
2007,07,11,10,19,26.00
2007,07,11,10,20,26.00
2007,07,11,10,21,26.00
2007,07,11,10,22,26.00
2007,07,11,10,23,26.00
2007,07,11,10,24,26.00
2007,07,11,10,25,26.10
2007,07,11,10,26,26.20
2007,07,11,10,27,26.20
2007,07,11,10,28,26.20
2007,07,11,10,29,26.30
2007,07,11,10,30,26.30
2007,07,11,10,31,26.30
2007,07,11,10,32,26.40
2007,07,11,10,33,26.40
2007,07,11,10,34,26.40
2007,07,11,10,35,26.50
2007,07,11,10,36,26.60
2007,07,11,10,37,26.60
2007,07,11,10,38,26.60
2007,07,11,10,39,26.60
2007,07,11,10,40,26.60
2007,07,11,10,41,26.50
2007,07,11,10,42,26.40
2007,07,11,10,43,26.40
2007,07,11,10,44,26.40
2007,07,11,10,45,26.40
2007,07,11,10,46,26.40
2007,07,11,10,47,26.40
2007,07,11,10,48,26.30
2007,07,11,10,49,26.20
2007,07,11,10,50,26.10
2007,07,11,10,51,26.00
2007,07,11,10,52,26.00
2007,07,11,10,53,26.00
2007,07,11,10,54,26.10
2007,07,11,10,55,26.20
2007,07,11,10,56,26.30
2007,07,11,10,57,26.30
2007,07,11,10,58,26.40
2007,07,11,10,59,26.40
2007,07,11,11,00,26.40
2007,07,11,11,01,26.40
2007,07,11,11,02,26.30
2007,07,11,11,03,26.30
2007,07,11,11,04,26.30
2007,07,11,11,05,26.20
2007,07,11,11,06,26.20
2007,07,11,11,07,26.20
2007,07,11,11,08,26.30
2007,07,11,11,09,26.40
2007,07,11,11,10,26.40
2007,07,11,11,11,26.50
2007,07,11,11,12,26.60
2007,07,11,11,13,26.50
2007,07,11,11,14,26.40
2007,07,11,11,15,26.50
2007,07,11,11,16,26.50
2007,07,11,11,17,26.40
2007,07,11,11,18,26.30
2007,07,11,11,19,26.30
2007,07,11,11,20,26.30
2007,07,11,11,21,26.30
2007,07,11,11,22,26.30
2007,07,11,11,23,26.40
2007,07,11,11,24,26.50
2007,07,11,11,25,26.60
2007,07,11,11,26,26.70
2007,07,11,11,27,26.80
2007,07,11,11,28,26.90
2007,07,11,11,29,27.00
2007,07,11,11,30,27.10
2007,07,11,11,31,27.20
2007,07,11,11,32,27.30
2007,07,11,11,33,27.30
2007,07,11,11,34,27.30
2007,07,11,11,35,27.30
2007,07,11,11,36,27.30
2007,07,11,11,37,27.40
2007,07,11,11,38,27.30
2007,07,11,11,39,27.40
2007,07,11,11,40,27.30
2007,07,11,11,41,27.30
2007,07,11,11,42,27.30
2007,07,11,11,43,27.30
2007,07,11,11,44,27.30
2007,07,11,11,45,27.40
2007,07,11,11,46,27.40
2007,07,11,11,47,27.30
2007,07,11,11,48,27.30
2007,07,11,11,49,27.30
2007,07,11,11,50,27.20
2007,07,11,11,51,27.20
2007,07,11,11,52,27.10
2007,07,11,11,53,27.10
2007,07,11,11,54,27.20
2007,07,11,11,55,27.20
2007,07,11,11,56,27.20
2007,07,11,11,57,27.20
2007,07,11,11,58,27.10
2007,07,11,11,59,27.10
2007,07,11,12,00,27.20
2007,07,11,12,01,27.20
2007,07,11,12,02,27.20
2007,07,11,12,03,27.30
2007,07,11,12,04,27.30
2007,07,11,12,05,27.30
2007,07,11,12,06,27.30
2007,07,11,12,07,27.20
2007,07,11,12,08,27.20
2007,07,11,12,09,27.10
2007,07,11,12,10,27.10
2007,07,11,12,11,27.00
2007,07,11,12,12,26.90
2007,07,11,12,13,26.80
2007,07,11,12,14,26.70
2007,07,11,12,15,26.60
2007,07,11,12,16,26.60
2007,07,11,12,17,26.60
2007,07,11,12,18,26.60
2007,07,11,12,19,26.60
2007,07,11,12,20,26.60
2007,07,11,12,21,26.60
2007,07,11,12,22,26.60
2007,07,11,12,23,26.70
2007,07,11,12,24,26.70
2007,07,11,12,25,26.70
2007,07,11,12,26,26.70
2007,07,11,12,27,26.70
2007,07,11,12,28,26.70
2007,07,11,12,29,26.70
2007,07,11,12,30,26.70
2007,07,11,12,31,26.70
2007,07,11,12,32,26.70
2007,07,11,12,33,26.70
2007,07,11,12,34,26.70
2007,07,11,12,35,26.80
2007,07,11,12,36,26.80
2007,07,11,12,37,26.80
2007,07,11,12,38,26.80
2007,07,11,12,39,26.80
2007,07,11,12,40,26.70
2007,07,11,12,41,26.70
2007,07,11,12,42,26.70
2007,07,11,12,43,26.60
2007,07,11,12,44,26.60
2007,07,11,12,45,26.70
2007,07,11,12,46,26.80
2007,07,11,12,47,26.90
2007,07,11,12,48,26.90
2007,07,11,12,49,26.90
2007,07,11,12,50,26.90
2007,07,11,12,51,27.10
2007,07,11,12,52,27.10
2007,07,11,12,53,27.20
2007,07,11,12,54,27.30
2007,07,11,12,55,27.30
2007,07,11,12,56,27.30
2007,07,11,12,57,27.30
2007,07,11,12,58,27.30
2007,07,11,12,59,27.30
2007,07,11,13,00,27.30
2007,07,11,13,01,27.30
2007,07,11,13,02,27.20
2007,07,11,13,03,27.20
2007,07,11,13,04,27.20
2007,07,11,13,05,27.10
2007,07,11,13,06,27.10
2007,07,11,13,07,27.10
2007,07,11,13,08,27.10
2007,07,11,13,09,26.90
2007,07,11,13,10,26.90
2007,07,11,13,11,26.90
2007,07,11,13,12,26.80
2007,07,11,13,13,26.80
2007,07,11,13,14,26.80
2007,07,11,13,15,26.70
2007,07,11,13,16,26.70
2007,07,11,13,17,26.60
2007,07,11,13,18,26.70
2007,07,11,13,19,26.80
2007,07,11,13,20,26.90
2007,07,11,13,21,26.90
2007,07,11,13,22,27.10
2007,07,11,13,23,27.10
2007,07,11,13,24,27.20
2007,07,11,13,25,27.30
2007,07,11,13,26,27.30
2007,07,11,13,27,27.30
2007,07,11,13,28,27.30
2007,07,11,13,29,27.30
2007,07,11,13,30,27.30
2007,07,11,13,31,27.30
2007,07,11,13,32,27.30
2007,07,11,13,33,27.30
2007,07,11,13,34,27.20
2007,07,11,13,35,27.10
2007,07,11,13,36,27.10
2007,07,11,13,37,27.10
2007,07,11,13,38,27.10
2007,07,11,13,39,27.10
2007,07,11,13,40,27.10
2007,07,11,13,41,27.10
2007,07,11,13,42,27.10
2007,07,11,13,43,27.10
2007,07,11,13,44,27.00
2007,07,11,13,45,26.90
2007,07,11,13,46,26.80
2007,07,11,13,47,26.80
2007,07,11,13,48,26.80
2007,07,11,13,49,26.90
2007,07,11,13,50,26.90
2007,07,11,13,51,27.00
2007,07,11,13,52,27.10
2007,07,11,13,53,27.20
2007,07,11,13,54,27.30
2007,07,11,13,55,27.30
2007,07,11,13,56,27.30
2007,07,11,13,57,27.40
2007,07,11,13,58,27.50
2007,07,11,13,59,27.60
2007,07,11,14,00,27.80
2007,07,11,14,01,27.90
2007,07,11,14,02,28.00
2007,07,11,14,03,28.10
2007,07,11,14,04,28.10
2007,07,11,14,05,28.10
2007,07,11,14,06,28.10
2007,07,11,14,07,28.10
2007,07,11,14,08,28.10
2007,07,11,14,09,28.10
2007,07,11,14,10,28.20
2007,07,11,14,11,28.20
2007,07,11,14,12,28.20
2007,07,11,14,13,28.20
2007,07,11,14,14,28.20
2007,07,11,14,15,28.20
2007,07,11,14,16,28.20
2007,07,11,14,17,28.20
2007,07,11,14,18,28.20
2007,07,11,14,19,28.30
2007,07,11,14,20,28.30
2007,07,11,14,21,28.30
2007,07,11,14,22,28.50
2007,07,11,14,23,28.60
2007,07,11,14,24,28.80
2007,07,11,14,25,28.90
2007,07,11,14,26,29.00
2007,07,11,14,27,29.20
2007,07,11,14,28,29.30
2007,07,11,14,29,29.40
2007,07,11,14,30,29.40
2007,07,11,14,31,29.40
2007,07,11,14,32,29.40
2007,07,11,14,33,29.30
2007,07,11,14,34,29.30
2007,07,11,14,35,29.40
2007,07,11,14,36,29.40
2007,07,11,14,37,29.30
2007,07,11,14,38,29.40
2007,07,11,14,39,29.40
2007,07,11,14,40,29.50
2007,07,11,14,41,29.60
2007,07,11,14,42,29.80
2007,07,11,14,43,29.80
2007,07,11,14,44,30.00
2007,07,11,14,45,30.10
2007,07,11,14,46,30.30
2007,07,11,14,47,30.30
2007,07,11,14,48,30.20
2007,07,11,14,49,30.10
2007,07,11,14,50,30.10
2007,07,11,14,51,29.90
2007,07,11,14,52,29.90
2007,07,11,14,53,29.80
2007,07,11,14,54,29.80
2007,07,11,14,55,29.80
2007,07,11,14,56,29.90
2007,07,11,14,57,30.00
2007,07,11,14,58,30.10
2007,07,11,14,59,30.10
2007,07,11,15,00,30.20
2007,07,11,15,01,30.20
2007,07,11,15,02,30.20
2007,07,11,15,03,30.10
2007,07,11,15,04,30.10
2007,07,11,15,05,30.10
2007,07,11,15,06,30.10
2007,07,11,15,07,30.20
2007,07,11,15,08,30.20
2007,07,11,15,09,30.40
2007,07,11,15,10,30.60
2007,07,11,15,11,30.70
2007,07,11,15,12,30.80
2007,07,11,15,13,30.90
2007,07,11,15,14,31.00
2007,07,11,15,15,31.10
2007,07,11,15,16,31.10
2007,07,11,15,17,31.00
2007,07,11,15,18,31.00
2007,07,11,15,19,31.00
2007,07,11,15,20,31.00
2007,07,11,15,21,31.00
2007,07,11,15,22,31.00
2007,07,11,15,23,31.10
2007,07,11,15,24,31.20
2007,07,11,15,25,31.20
2007,07,11,15,26,31.30
2007,07,11,15,27,31.30
2007,07,11,15,28,31.30
2007,07,11,15,29,31.40
2007,07,11,15,30,31.50
2007,07,11,15,31,31.60
2007,07,11,15,32,31.70
2007,07,11,15,33,31.70
2007,07,11,15,34,31.70
2007,07,11,15,35,31.60
2007,07,11,15,36,31.40
2007,07,11,15,37,31.30
2007,07,11,15,38,31.30
2007,07,11,15,39,31.20
2007,07,11,15,40,31.30
2007,07,11,15,41,31.30
2007,07,11,15,42,31.40
2007,07,11,15,43,31.40
2007,07,11,15,44,31.30
2007,07,11,15,45,31.30
2007,07,11,15,46,31.30
2007,07,11,15,47,31.20
2007,07,11,15,48,31.20
2007,07,11,15,49,31.20
2007,07,11,15,50,31.30
2007,07,11,15,51,31.30
2007,07,11,15,52,31.30
2007,07,11,15,53,31.40
2007,07,11,15,54,31.50
2007,07,11,15,55,31.60
2007,07,11,15,56,31.70
2007,07,11,15,57,31.80
2007,07,11,15,58,31.80
2007,07,11,15,59,31.70
2007,07,11,16,00,31.70
2007,07,11,16,01,31.70
2007,07,11,16,02,31.70
2007,07,11,16,03,31.70
2007,07,11,16,04,31.70
2007,07,11,16,05,31.70
2007,07,11,16,06,31.60
2007,07,11,16,07,31.60
2007,07,11,16,08,31.60
2007,07,11,16,09,31.60
2007,07,11,16,10,31.60
2007,07,11,16,11,31.60
2007,07,11,16,12,31.60
2007,07,11,16,13,31.70
2007,07,11,16,14,31.80
2007,07,11,16,15,31.80
2007,07,11,16,16,31.70
2007,07,11,16,17,31.60
2007,07,11,16,18,31.60
2007,07,11,16,19,31.60
2007,07,11,16,20,31.60
2007,07,11,16,21,31.60
2007,07,11,16,22,31.80
2007,07,11,16,23,31.90
2007,07,11,16,24,31.90
2007,07,11,16,25,32.10
2007,07,11,16,26,32.20
2007,07,11,16,27,32.30
2007,07,11,16,28,32.30
2007,07,11,16,29,32.20
2007,07,11,16,30,32.20
2007,07,11,16,31,32.10
2007,07,11,16,32,32.00
2007,07,11,16,33,31.90
2007,07,11,16,34,31.80
2007,07,11,16,35,31.80
2007,07,11,16,36,31.90
2007,07,11,16,37,32.00
2007,07,11,16,38,32.20
2007,07,11,16,39,32.30
2007,07,11,16,40,32.40
2007,07,11,16,41,32.40
2007,07,11,16,42,32.40
2007,07,11,16,43,32.50
2007,07,11,16,44,32.50
2007,07,11,16,45,32.50
2007,07,11,16,46,32.50
2007,07,11,16,47,32.50
2007,07,11,16,48,32.50
2007,07,11,16,49,32.40
2007,07,11,16,50,32.40
2007,07,11,16,51,32.40
2007,07,11,16,52,32.40
2007,07,11,16,53,32.40
2007,07,11,16,54,32.40
2007,07,11,16,55,32.40
2007,07,11,16,56,32.30
2007,07,11,16,57,32.30
2007,07,11,16,58,32.40
2007,07,11,16,59,32.40
2007,07,11,17,00,32.40
2007,07,11,17,01,32.40
2007,07,11,17,02,32.40
2007,07,11,17,03,32.30
2007,07,11,17,04,32.30
2007,07,11,17,05,32.30
2007,07,11,17,06,32.30
2007,07,11,17,07,32.30
2007,07,11,17,08,32.30
2007,07,11,17,09,32.30
2007,07,11,17,10,32.40
2007,07,11,17,11,32.40
2007,07,11,17,12,32.50
2007,07,11,17,13,32.50
2007,07,11,17,14,32.60
2007,07,11,17,15,32.60
2007,07,11,17,16,32.60
2007,07,11,17,17,32.60
2007,07,11,17,18,32.60
2007,07,11,17,19,32.60