Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,18,00,00,15.30
2008,05,18,00,01,15.30
2008,05,18,00,02,15.30
2008,05,18,00,03,15.30
2008,05,18,00,04,15.30
2008,05,18,00,05,15.20
2008,05,18,00,08,15.10
2008,05,18,00,10,15.10
2008,05,18,00,11,15.00
2008,05,18,00,13,15.00
2008,05,18,00,14,15.00
2008,05,18,00,15,15.00
2008,05,18,00,16,15.00
2008,05,18,00,17,15.00
2008,05,18,00,18,14.90
2008,05,18,00,19,14.90
2008,05,18,00,20,14.80
2008,05,18,00,22,14.80
2008,05,18,00,23,14.70
2008,05,18,00,25,14.70
2008,05,18,00,26,14.70
2008,05,18,00,27,14.70
2008,05,18,00,29,14.60
2008,05,18,00,30,14.60
2008,05,18,00,31,14.60
2008,05,18,00,32,14.60
2008,05,18,00,33,14.50
2008,05,18,00,34,14.40
2008,05,18,00,35,14.40
2008,05,18,00,36,14.40
2008,05,18,00,37,14.30
2008,05,18,00,38,14.30
2008,05,18,00,39,14.30
2008,05,18,00,40,14.20
2008,05,18,00,41,14.20
2008,05,18,00,42,14.20
2008,05,18,00,43,14.20
2008,05,18,00,44,14.10
2008,05,18,00,45,14.10
2008,05,18,00,46,14.10
2008,05,18,00,47,14.10
2008,05,18,00,48,14.10
2008,05,18,00,49,14.00
2008,05,18,00,50,14.00
2008,05,18,00,51,13.90
2008,05,18,00,52,13.90
2008,05,18,00,53,13.90
2008,05,18,00,54,13.90
2008,05,18,00,55,13.80
2008,05,18,00,56,13.80
2008,05,18,00,57,13.80
2008,05,18,00,58,13.80
2008,05,18,00,59,13.80
2008,05,18,01,00,13.80
2008,05,18,01,02,13.70
2008,05,18,01,03,13.70
2008,05,18,01,04,13.70
2008,05,18,01,05,13.70
2008,05,18,01,06,13.70
2008,05,18,01,07,13.60
2008,05,18,01,08,13.60
2008,05,18,01,09,13.60
2008,05,18,01,10,13.60
2008,05,18,01,11,13.60
2008,05,18,01,12,13.60
2008,05,18,01,13,13.60
2008,05,18,01,14,13.60
2008,05,18,01,15,13.60
2008,05,18,01,16,13.50
2008,05,18,01,17,13.50
2008,05,18,01,18,13.50
2008,05,18,01,19,13.50
2008,05,18,01,20,13.50
2008,05,18,01,21,13.50
2008,05,18,01,22,13.40
2008,05,18,01,23,13.40
2008,05,18,01,25,13.40
2008,05,18,01,26,13.40
2008,05,18,01,27,13.40
2008,05,18,01,28,13.40
2008,05,18,01,29,13.40
2008,05,18,01,30,13.40
2008,05,18,01,31,13.40
2008,05,18,01,32,13.40
2008,05,18,01,33,13.30
2008,05,18,01,34,13.30
2008,05,18,01,35,13.30
2008,05,18,01,36,13.30
2008,05,18,01,37,13.30
2008,05,18,01,38,13.30
2008,05,18,01,39,13.30
2008,05,18,01,40,13.30
2008,05,18,01,41,13.30
2008,05,18,01,42,13.30
2008,05,18,01,43,13.40
2008,05,18,01,45,13.40
2008,05,18,01,46,13.40
2008,05,18,01,47,13.40
2008,05,18,01,48,13.40
2008,05,18,01,49,13.40
2008,05,18,01,50,13.40
2008,05,18,01,51,13.40
2008,05,18,01,53,13.40
2008,05,18,01,54,13.40
2008,05,18,01,55,13.40
2008,05,18,01,56,13.40
2008,05,18,01,57,13.40
2008,05,18,01,58,13.40
2008,05,18,01,59,13.40
2008,05,18,02,00,13.40
2008,05,18,02,01,13.40
2008,05,18,02,02,13.40
2008,05,18,02,03,13.40
2008,05,18,02,04,13.40
2008,05,18,02,05,13.40
2008,05,18,02,06,13.40
2008,05,18,02,07,13.30
2008,05,18,02,08,13.40
2008,05,18,02,09,13.30
2008,05,18,02,10,13.40
2008,05,18,02,11,13.30
2008,05,18,02,12,13.30
2008,05,18,02,13,13.30
2008,05,18,02,14,13.30
2008,05,18,02,15,13.30
2008,05,18,02,16,13.30
2008,05,18,02,18,13.30
2008,05,18,02,19,13.30
2008,05,18,02,20,13.30
2008,05,18,02,21,13.30
2008,05,18,02,22,13.30
2008,05,18,02,23,13.30
2008,05,18,02,24,13.30
2008,05,18,02,25,13.30
2008,05,18,02,26,13.30
2008,05,18,02,27,13.30
2008,05,18,02,28,13.30
2008,05,18,02,29,13.30
2008,05,18,02,30,13.30
2008,05,18,02,31,13.30
2008,05,18,02,32,13.30
2008,05,18,02,33,13.30
2008,05,18,02,34,13.30
2008,05,18,02,35,13.30
2008,05,18,02,36,13.30
2008,05,18,02,37,13.30
2008,05,18,02,38,13.30
2008,05,18,02,39,13.30
2008,05,18,02,40,13.30
2008,05,18,02,41,13.30
2008,05,18,02,42,13.30
2008,05,18,02,43,13.30
2008,05,18,02,44,13.30
2008,05,18,02,45,13.30
2008,05,18,02,46,13.30
2008,05,18,02,47,13.30
2008,05,18,02,48,13.30
2008,05,18,02,49,13.30
2008,05,18,02,50,13.30
2008,05,18,02,51,13.30
2008,05,18,02,52,13.30
2008,05,18,02,53,13.20
2008,05,18,02,54,13.20
2008,05,18,02,55,13.20
2008,05,18,02,56,13.20
2008,05,18,02,57,13.20
2008,05,18,02,58,13.20
2008,05,18,02,59,13.10
2008,05,18,03,01,13.10
2008,05,18,03,02,13.10
2008,05,18,03,03,13.10
2008,05,18,03,04,13.10
2008,05,18,03,05,13.00
2008,05,18,03,06,13.00
2008,05,18,03,07,13.00
2008,05,18,03,09,12.90
2008,05,18,03,10,12.90
2008,05,18,03,11,12.90
2008,05,18,03,12,12.90
2008,05,18,03,13,12.90
2008,05,18,03,14,12.90
2008,05,18,03,15,12.90
2008,05,18,03,16,12.90
2008,05,18,03,17,12.80
2008,05,18,03,18,12.80
2008,05,18,03,19,12.80
2008,05,18,03,20,12.80
2008,05,18,03,21,12.80
2008,05,18,03,22,12.80
2008,05,18,03,23,12.80
2008,05,18,03,24,12.80
2008,05,18,03,25,12.80
2008,05,18,03,26,12.80
2008,05,18,03,27,12.80
2008,05,18,03,28,12.80
2008,05,18,03,29,12.80
2008,05,18,03,30,12.90
2008,05,18,03,31,12.90
2008,05,18,03,32,12.90
2008,05,18,03,33,12.90
2008,05,18,03,34,12.90
2008,05,18,03,35,12.80
2008,05,18,03,36,12.80
2008,05,18,03,37,12.80
2008,05,18,03,38,12.80
2008,05,18,03,39,12.80
2008,05,18,03,40,12.80
2008,05,18,03,41,12.80
2008,05,18,03,42,12.80
2008,05,18,03,43,12.80
2008,05,18,03,44,12.70
2008,05,18,03,46,12.70
2008,05,18,03,47,12.70
2008,05,18,03,48,12.70
2008,05,18,03,49,12.70
2008,05,18,03,50,12.70
2008,05,18,03,51,12.60
2008,05,18,03,52,12.60
2008,05,18,03,53,12.60
2008,05,18,03,54,12.60
2008,05,18,03,55,12.60
2008,05,18,03,56,12.60
2008,05,18,03,57,12.60
2008,05,18,03,58,12.60
2008,05,18,03,59,12.60
2008,05,18,04,00,12.60
2008,05,18,04,01,12.60
2008,05,18,04,02,12.60
2008,05,18,04,03,12.60
2008,05,18,04,04,12.60
2008,05,18,04,05,12.60
2008,05,18,04,06,12.70
2008,05,18,04,07,12.70
2008,05,18,04,08,12.70
2008,05,18,04,09,12.70
2008,05,18,04,10,12.70
2008,05,18,04,11,12.70
2008,05,18,04,12,12.70
2008,05,18,04,13,12.70
2008,05,18,04,14,12.80
2008,05,18,04,15,12.80
2008,05,18,04,16,12.80
2008,05,18,04,17,12.80
2008,05,18,04,18,12.80
2008,05,18,04,19,12.80
2008,05,18,04,20,12.80
2008,05,18,04,21,12.80
2008,05,18,04,22,12.80
2008,05,18,04,23,12.80
2008,05,18,04,24,12.80
2008,05,18,04,25,12.90
2008,05,18,04,26,12.90
2008,05,18,04,27,12.90
2008,05,18,04,28,12.90
2008,05,18,04,29,12.90
2008,05,18,04,30,12.90
2008,05,18,04,31,12.90
2008,05,18,04,32,12.90
2008,05,18,04,33,12.90
2008,05,18,04,34,12.90
2008,05,18,04,35,12.80
2008,05,18,04,37,12.80
2008,05,18,04,38,12.80
2008,05,18,04,39,12.80
2008,05,18,04,40,12.80
2008,05,18,04,41,12.80
2008,05,18,04,42,12.80
2008,05,18,04,43,12.80
2008,05,18,04,44,12.80
2008,05,18,04,45,12.80
2008,05,18,04,46,12.80
2008,05,18,04,47,12.80
2008,05,18,04,48,12.80
2008,05,18,04,49,12.80
2008,05,18,04,50,12.80
2008,05,18,04,51,12.80
2008,05,18,04,52,12.80
2008,05,18,04,53,12.80
2008,05,18,04,54,12.70
2008,05,18,04,55,12.70
2008,05,18,04,56,12.70
2008,05,18,04,57,12.70
2008,05,18,04,58,12.70
2008,05,18,04,59,12.70
2008,05,18,05,00,12.70
2008,05,18,05,01,12.70
2008,05,18,05,02,12.70
2008,05,18,05,03,12.70
2008,05,18,05,04,12.70
2008,05,18,05,05,12.70
2008,05,18,05,06,12.70
2008,05,18,05,07,12.70
2008,05,18,05,08,12.70
2008,05,18,05,09,12.70
2008,05,18,05,10,12.70
2008,05,18,05,11,12.70
2008,05,18,05,12,12.70
2008,05,18,05,13,12.70
2008,05,18,05,14,12.70
2008,05,18,05,15,12.70
2008,05,18,05,16,12.70
2008,05,18,05,17,12.70
2008,05,18,05,18,12.70
2008,05,18,05,19,12.70
2008,05,18,05,20,12.60
2008,05,18,05,21,12.70
2008,05,18,05,22,12.60
2008,05,18,05,23,12.60
2008,05,18,05,24,12.60
2008,05,18,05,25,12.60
2008,05,18,05,26,12.60
2008,05,18,05,27,12.60
2008,05,18,05,28,12.60
2008,05,18,05,29,12.60
2008,05,18,05,30,12.60
2008,05,18,05,31,12.60
2008,05,18,05,32,12.60
2008,05,18,05,33,12.60
2008,05,18,05,34,12.60
2008,05,18,05,35,12.60
2008,05,18,05,37,12.70
2008,05,18,05,38,12.60
2008,05,18,05,39,12.70
2008,05,18,05,40,12.70
2008,05,18,05,41,12.70
2008,05,18,05,42,12.70
2008,05,18,05,43,12.70
2008,05,18,05,44,12.70
2008,05,18,05,45,12.70
2008,05,18,05,47,12.70
2008,05,18,05,48,12.70
2008,05,18,05,49,12.70
2008,05,18,05,50,12.60
2008,05,18,05,51,12.60
2008,05,18,05,52,12.60
2008,05,18,05,53,12.60
2008,05,18,05,54,12.60
2008,05,18,05,55,12.60
2008,05,18,05,56,12.60
2008,05,18,05,57,12.60
2008,05,18,05,58,12.60
2008,05,18,05,59,12.60
2008,05,18,06,00,12.50
2008,05,18,06,01,12.50
2008,05,18,06,02,12.50
2008,05,18,06,03,12.50
2008,05,18,06,04,12.50
2008,05,18,06,05,12.50
2008,05,18,06,06,12.50
2008,05,18,06,07,12.50
2008,05,18,06,08,12.50
2008,05,18,06,09,12.50
2008,05,18,06,10,12.50
2008,05,18,06,11,12.40
2008,05,18,06,12,12.40
2008,05,18,06,13,12.40
2008,05,18,06,14,12.40
2008,05,18,06,15,12.40
2008,05,18,06,16,12.40
2008,05,18,06,17,12.40
2008,05,18,06,18,12.40
2008,05,18,06,19,12.40
2008,05,18,06,20,12.40
2008,05,18,06,21,12.40
2008,05,18,06,22,12.40
2008,05,18,06,23,12.40
2008,05,18,06,24,12.40
2008,05,18,06,25,12.40
2008,05,18,06,26,12.40
2008,05,18,06,27,12.40
2008,05,18,06,28,12.40
2008,05,18,06,29,12.40
2008,05,18,06,30,12.40
2008,05,18,06,31,12.40
2008,05,18,06,32,12.40
2008,05,18,06,33,12.40
2008,05,18,06,34,12.40
2008,05,18,06,35,12.40
2008,05,18,06,36,12.40
2008,05,18,06,37,12.40
2008,05,18,06,38,12.40
2008,05,18,06,39,12.40
2008,05,18,06,40,12.40
2008,05,18,06,41,12.40
2008,05,18,06,42,12.40
2008,05,18,06,43,12.40
2008,05,18,06,44,12.40
2008,05,18,06,45,12.40
2008,05,18,06,46,12.40
2008,05,18,06,47,12.40
2008,05,18,06,48,12.40
2008,05,18,06,49,12.40
2008,05,18,06,50,12.40
2008,05,18,06,51,12.40
2008,05,18,06,52,12.40
2008,05,18,06,53,12.40
2008,05,18,06,54,12.40
2008,05,18,06,55,12.40
2008,05,18,06,56,12.40
2008,05,18,06,57,12.40
2008,05,18,06,58,12.40
2008,05,18,06,59,12.40
2008,05,18,07,00,12.40
2008,05,18,07,01,12.40
2008,05,18,07,02,12.40
2008,05,18,07,03,12.50
2008,05,18,07,04,12.50
2008,05,18,07,05,12.50
2008,05,18,07,06,12.50
2008,05,18,07,07,12.50
2008,05,18,07,08,12.60
2008,05,18,07,09,12.60
2008,05,18,07,10,12.60
2008,05,18,07,11,12.60
2008,05,18,07,12,12.60
2008,05,18,07,13,12.60
2008,05,18,07,14,12.60
2008,05,18,07,15,12.70
2008,05,18,07,16,12.70
2008,05,18,07,17,12.70
2008,05,18,07,18,12.70
2008,05,18,07,19,12.70
2008,05,18,07,20,12.70
2008,05,18,07,21,12.70
2008,05,18,07,22,12.70
2008,05,18,07,23,12.70
2008,05,18,07,24,12.70
2008,05,18,07,25,12.80
2008,05,18,07,26,12.80
2008,05,18,07,27,12.80
2008,05,18,07,28,12.80
2008,05,18,07,29,12.80
2008,05,18,07,30,12.80
2008,05,18,07,31,12.80
2008,05,18,07,32,12.80
2008,05,18,07,33,12.80
2008,05,18,07,34,12.80
2008,05,18,07,35,12.80
2008,05,18,07,36,12.90
2008,05,18,07,37,12.90
2008,05,18,07,38,12.90
2008,05,18,07,39,12.90
2008,05,18,07,40,12.90
2008,05,18,07,41,12.90
2008,05,18,07,42,12.90
2008,05,18,07,43,12.90
2008,05,18,07,44,13.00
2008,05,18,07,45,13.00
2008,05,18,07,46,13.00
2008,05,18,07,48,13.10
2008,05,18,07,49,13.10
2008,05,18,07,50,13.10
2008,05,18,07,51,13.10
2008,05,18,07,52,13.20
2008,05,18,07,53,13.20
2008,05,18,07,54,13.20
2008,05,18,07,55,13.20
2008,05,18,07,56,13.20
2008,05,18,07,57,13.30
2008,05,18,07,58,13.30
2008,05,18,07,59,13.30
2008,05,18,08,00,13.30
2008,05,18,08,01,13.30
2008,05,18,08,02,13.30
2008,05,18,08,03,13.40
2008,05,18,08,04,13.40
2008,05,18,08,05,13.40
2008,05,18,08,06,13.40
2008,05,18,08,07,13.50
2008,05,18,08,08,13.50
2008,05,18,08,09,13.50
2008,05,18,08,10,13.60
2008,05,18,08,11,13.60
2008,05,18,08,12,13.70
2008,05,18,08,13,13.70
2008,05,18,08,14,13.70
2008,05,18,08,15,13.70
2008,05,18,08,16,13.80
2008,05,18,08,17,13.80
2008,05,18,08,18,13.90
2008,05,18,08,19,13.90
2008,05,18,08,20,13.90
2008,05,18,08,21,14.00
2008,05,18,08,22,14.10
2008,05,18,08,23,14.10
2008,05,18,08,24,14.20
2008,05,18,08,25,14.20
2008,05,18,08,26,14.20
2008,05,18,08,27,14.30
2008,05,18,08,28,14.30
2008,05,18,08,29,14.40
2008,05,18,08,30,14.40
2008,05,18,08,31,14.40
2008,05,18,08,32,14.50
2008,05,18,08,33,14.50
2008,05,18,08,34,14.60
2008,05,18,08,35,14.60
2008,05,18,08,36,14.60
2008,05,18,08,37,14.60
2008,05,18,08,38,14.70
2008,05,18,08,39,14.70
2008,05,18,08,40,14.70
2008,05,18,08,41,14.80
2008,05,18,08,42,14.80
2008,05,18,08,43,14.80
2008,05,18,08,44,14.90
2008,05,18,08,45,15.00
2008,05,18,08,46,15.00
2008,05,18,08,47,15.00
2008,05,18,08,48,15.00
2008,05,18,08,49,15.00
2008,05,18,08,50,15.00
2008,05,18,08,51,15.10
2008,05,18,08,52,15.20
2008,05,18,08,53,15.20
2008,05,18,08,54,15.20
2008,05,18,08,55,15.30
2008,05,18,08,56,15.30
2008,05,18,08,57,15.40
2008,05,18,08,58,15.40
2008,05,18,08,59,15.40
2008,05,18,09,00,15.50
2008,05,18,09,01,15.60
2008,05,18,09,02,15.60
2008,05,18,09,03,15.70
2008,05,18,09,04,15.70
2008,05,18,09,05,15.80
2008,05,18,09,06,15.80
2008,05,18,09,07,15.90
2008,05,18,09,08,15.90
2008,05,18,09,09,16.00
2008,05,18,09,10,16.00
2008,05,18,09,11,16.10
2008,05,18,09,12,16.10
2008,05,18,09,13,16.20
2008,05,18,09,14,16.20
2008,05,18,09,15,16.30
2008,05,18,09,16,16.30
2008,05,18,09,17,16.30
2008,05,18,09,18,16.40
2008,05,18,09,19,16.40
2008,05,18,09,20,16.50
2008,05,18,09,21,16.50
2008,05,18,09,22,16.60
2008,05,18,09,23,16.60
2008,05,18,09,24,16.60
2008,05,18,09,25,16.60
2008,05,18,09,26,16.60
2008,05,18,09,27,16.60
2008,05,18,09,28,16.60
2008,05,18,09,29,16.70
2008,05,18,09,30,16.70
2008,05,18,09,31,16.70
2008,05,18,09,32,16.70
2008,05,18,09,33,16.70
2008,05,18,09,34,16.70
2008,05,18,09,35,16.80
2008,05,18,09,36,16.80
2008,05,18,09,37,16.90
2008,05,18,09,38,16.90
2008,05,18,09,39,16.90
2008,05,18,09,40,17.00
2008,05,18,09,41,17.10
2008,05,18,09,42,17.10
2008,05,18,09,43,17.10
2008,05,18,09,44,17.20
2008,05,18,09,45,17.20
2008,05,18,09,46,17.20
2008,05,18,09,47,17.30
2008,05,18,09,48,17.30
2008,05,18,09,49,17.30
2008,05,18,09,50,17.40
2008,05,18,09,51,17.40
2008,05,18,09,52,17.60
2008,05,18,09,53,17.60
2008,05,18,09,54,17.70
2008,05,18,09,55,17.70
2008,05,18,09,56,17.80
2008,05,18,09,57,17.80
2008,05,18,09,58,17.80
2008,05,18,09,59,17.90
2008,05,18,10,00,17.90
2008,05,18,10,01,18.00
2008,05,18,10,02,18.00
2008,05,18,10,03,18.00
2008,05,18,10,04,18.10
2008,05,18,10,05,18.10
2008,05,18,10,06,18.10
2008,05,18,10,07,18.10
2008,05,18,10,08,18.20
2008,05,18,10,09,18.20
2008,05,18,10,10,18.30
2008,05,18,10,11,18.30
2008,05,18,10,12,18.30
2008,05,18,10,13,18.40
2008,05,18,10,14,18.40
2008,05,18,10,15,18.50
2008,05,18,10,16,18.50
2008,05,18,10,17,18.60
2008,05,18,10,18,18.60
2008,05,18,10,19,18.60
2008,05,18,10,20,18.60
2008,05,18,10,21,18.60
2008,05,18,10,22,18.60
2008,05,18,10,23,18.60
2008,05,18,10,24,18.60
2008,05,18,10,25,18.60
2008,05,18,10,26,18.60
2008,05,18,10,27,18.60
2008,05,18,10,28,18.60
2008,05,18,10,29,18.50
2008,05,18,10,30,18.50
2008,05,18,10,31,18.50
2008,05,18,10,32,18.50
2008,05,18,10,33,18.50
2008,05,18,10,34,18.50
2008,05,18,10,35,18.50
2008,05,18,10,36,18.50
2008,05,18,10,37,18.60
2008,05,18,10,38,18.60
2008,05,18,10,39,18.60
2008,05,18,10,40,18.60
2008,05,18,10,41,18.60
2008,05,18,10,42,18.60
2008,05,18,10,43,18.60
2008,05,18,10,44,18.60
2008,05,18,10,45,18.70
2008,05,18,10,46,18.70
2008,05,18,10,47,18.70
2008,05,18,10,48,18.70
2008,05,18,10,49,18.70
2008,05,18,10,50,18.70
2008,05,18,10,51,18.70
2008,05,18,10,52,18.70
2008,05,18,10,53,18.70
2008,05,18,10,54,18.80
2008,05,18,10,55,18.80
2008,05,18,10,56,18.80
2008,05,18,10,57,18.80
2008,05,18,10,58,18.80
2008,05,18,10,59,18.80
2008,05,18,11,00,18.80
2008,05,18,11,01,18.80
2008,05,18,11,02,18.80
2008,05,18,11,03,18.80
2008,05,18,11,04,18.80
2008,05,18,11,05,18.80
2008,05,18,11,06,18.80
2008,05,18,11,07,18.80
2008,05,18,11,08,18.80
2008,05,18,11,09,18.80
2008,05,18,11,10,18.80
2008,05,18,11,11,18.90
2008,05,18,11,12,18.90
2008,05,18,11,13,18.90
2008,05,18,11,14,19.00
2008,05,18,11,15,19.10
2008,05,18,11,16,19.10
2008,05,18,11,17,19.20
2008,05,18,11,18,19.20
2008,05,18,11,19,19.20
2008,05,18,11,20,19.30
2008,05,18,11,21,19.30
2008,05,18,11,22,19.30
2008,05,18,11,23,19.30
2008,05,18,11,24,19.30
2008,05,18,11,25,19.40
2008,05,18,11,26,19.40
2008,05,18,11,27,19.50
2008,05,18,11,28,19.60
2008,05,18,11,29,19.60
2008,05,18,11,30,19.60
2008,05,18,11,31,19.60
2008,05,18,11,32,19.70
2008,05,18,11,33,19.70
2008,05,18,11,34,19.70
2008,05,18,11,35,19.80
2008,05,18,11,36,19.80
2008,05,18,11,37,19.80
2008,05,18,11,38,19.80
2008,05,18,11,39,19.80
2008,05,18,11,40,19.90
2008,05,18,11,41,19.90
2008,05,18,11,42,19.90
2008,05,18,11,43,20.00
2008,05,18,11,44,20.10
2008,05,18,11,45,20.10
2008,05,18,11,46,20.10
2008,05,18,11,47,20.10
2008,05,18,11,48,20.20
2008,05,18,11,49,20.20
2008,05,18,11,50,20.30
2008,05,18,11,51,20.30
2008,05,18,11,52,20.30
2008,05,18,11,53,20.40
2008,05,18,11,54,20.40
2008,05,18,11,55,20.40
2008,05,18,11,56,20.40
2008,05,18,11,57,20.50
2008,05,18,11,58,20.60
2008,05,18,11,59,20.60
2008,05,18,12,00,20.70
2008,05,18,12,01,20.70
2008,05,18,12,02,20.80
2008,05,18,12,03,20.80
2008,05,18,12,04,20.80
2008,05,18,12,05,20.90
2008,05,18,12,06,20.90
2008,05,18,12,07,20.90
2008,05,18,12,08,20.90
2008,05,18,12,09,20.90
2008,05,18,12,10,21.00
2008,05,18,12,11,21.00
2008,05,18,12,12,21.00
2008,05,18,12,13,21.10
2008,05,18,12,14,21.10
2008,05,18,12,15,21.10
2008,05,18,12,16,21.20
2008,05,18,12,17,21.30
2008,05,18,12,18,21.30
2008,05,18,12,19,21.40
2008,05,18,12,20,21.40
2008,05,18,12,21,21.50
2008,05,18,12,22,21.60
2008,05,18,12,23,21.60
2008,05,18,12,24,21.70
2008,05,18,12,25,21.80
2008,05,18,12,26,21.80
2008,05,18,12,27,21.90
2008,05,18,12,28,21.90
2008,05,18,12,29,22.00
2008,05,18,12,30,22.10
2008,05,18,12,31,22.10
2008,05,18,12,32,22.20
2008,05,18,12,33,22.20
2008,05,18,12,34,22.20
2008,05,18,12,35,22.20
2008,05,18,12,36,22.30
2008,05,18,12,37,22.30
2008,05,18,12,38,22.30
2008,05,18,12,39,22.30
2008,05,18,12,40,22.30
2008,05,18,12,41,22.40
2008,05,18,12,42,22.40
2008,05,18,12,43,22.40
2008,05,18,12,44,22.50
2008,05,18,12,45,22.60
2008,05,18,12,46,22.60
2008,05,18,12,47,22.70
2008,05,18,12,48,22.70
2008,05,18,12,49,22.70
2008,05,18,12,50,22.70
2008,05,18,12,51,22.70
2008,05,18,12,52,22.80
2008,05,18,12,53,22.80
2008,05,18,12,54,22.80
2008,05,18,12,55,22.80
2008,05,18,12,56,22.80
2008,05,18,12,57,22.80
2008,05,18,12,58,22.80
2008,05,18,12,59,22.90
2008,05,18,13,00,22.90
2008,05,18,13,01,22.90
2008,05,18,13,02,22.90
2008,05,18,13,03,22.90
2008,05,18,13,04,23.00
2008,05,18,13,05,23.00
2008,05,18,13,06,23.10
2008,05,18,13,07,23.10
2008,05,18,13,08,23.10
2008,05,18,13,09,23.10
2008,05,18,13,10,23.10
2008,05,18,13,11,23.10
2008,05,18,13,12,23.20
2008,05,18,13,13,23.20
2008,05,18,13,14,23.20
2008,05,18,13,15,23.20
2008,05,18,13,16,23.30
2008,05,18,13,17,23.30
2008,05,18,13,18,23.30
2008,05,18,13,19,23.30
2008,05,18,13,20,23.40
2008,05,18,13,21,23.40
2008,05,18,13,22,23.40
2008,05,18,13,23,23.40
2008,05,18,13,24,23.40
2008,05,18,13,25,23.50
2008,05,18,13,26,23.60
2008,05,18,13,27,23.60
2008,05,18,13,28,23.60
2008,05,18,13,29,23.60
2008,05,18,13,30,23.60
2008,05,18,13,31,23.70
2008,05,18,13,32,23.70
2008,05,18,13,33,23.70
2008,05,18,13,34,23.70
2008,05,18,13,35,23.60
2008,05,18,13,36,23.60
2008,05,18,13,37,23.60
2008,05,18,13,38,23.60
2008,05,18,13,39,23.60
2008,05,18,13,40,23.60
2008,05,18,13,41,23.60
2008,05,18,13,42,23.60
2008,05,18,13,43,23.60
2008,05,18,13,44,23.60
2008,05,18,13,45,23.60
2008,05,18,13,46,23.60
2008,05,18,13,47,23.60
2008,05,18,13,48,23.60
2008,05,18,13,49,23.70
2008,05,18,13,50,23.70
2008,05,18,13,51,23.70
2008,05,18,13,52,23.70
2008,05,18,13,53,23.70
2008,05,18,13,54,23.70
2008,05,18,13,55,23.70
2008,05,18,13,56,23.70
2008,05,18,13,57,23.70
2008,05,18,13,58,23.70
2008,05,18,13,59,23.70
2008,05,18,14,00,23.70
2008,05,18,14,01,23.70
2008,05,18,14,02,23.70
2008,05,18,14,03,23.60
2008,05,18,14,04,23.60
2008,05,18,14,05,23.60
2008,05,18,14,06,23.60
2008,05,18,14,07,23.60
2008,05,18,14,08,23.60
2008,05,18,14,09,23.60
2008,05,18,14,10,23.60
2008,05,18,14,11,23.60
2008,05,18,14,12,23.60
2008,05,18,14,13,23.60
2008,05,18,14,14,23.60
2008,05,18,14,15,23.60
2008,05,18,14,16,23.70
2008,05,18,14,17,23.70
2008,05,18,14,18,23.70
2008,05,18,14,19,23.70
2008,05,18,14,20,23.70
2008,05,18,14,21,23.70
2008,05,18,14,22,23.70
2008,05,18,14,23,23.70
2008,05,18,14,24,23.60
2008,05,18,14,25,23.70
2008,05,18,14,26,23.70
2008,05,18,14,27,23.70
2008,05,18,14,28,23.70
2008,05,18,14,29,23.80
2008,05,18,14,30,23.80
2008,05,18,14,31,23.80
2008,05,18,14,32,23.80
2008,05,18,14,33,23.90
2008,05,18,14,34,23.90
2008,05,18,14,35,24.00
2008,05,18,14,36,24.10
2008,05,18,14,37,24.10
2008,05,18,14,38,24.10
2008,05,18,14,39,24.20
2008,05,18,14,40,24.10
2008,05,18,14,41,24.10
2008,05,18,14,42,24.10
2008,05,18,14,43,24.00
2008,05,18,14,44,23.90
2008,05,18,14,45,23.90
2008,05,18,14,46,23.90
2008,05,18,14,47,23.90
2008,05,18,14,48,23.80
2008,05,18,14,49,23.80
2008,05,18,14,50,23.80
2008,05,18,14,51,23.70
2008,05,18,14,52,23.70
2008,05,18,14,53,23.70
2008,05,18,14,54,23.70
2008,05,18,14,55,23.70
2008,05,18,14,56,23.70
2008,05,18,14,57,23.70
2008,05,18,14,58,23.70
2008,05,18,14,59,23.70
2008,05,18,15,00,23.70
2008,05,18,15,01,23.70
2008,05,18,15,02,23.60
2008,05,18,15,03,23.60
2008,05,18,15,04,23.60
2008,05,18,15,05,23.60
2008,05,18,15,06,23.60
2008,05,18,15,07,23.60
2008,05,18,15,08,23.60
2008,05,18,15,09,23.60
2008,05,18,15,10,23.60
2008,05,18,15,11,23.70
2008,05,18,15,12,23.70
2008,05,18,15,13,23.70
2008,05,18,15,14,23.70
2008,05,18,15,15,23.80
2008,05,18,15,16,23.80
2008,05,18,15,17,23.80
2008,05,18,15,18,23.80
2008,05,18,15,19,23.80
2008,05,18,15,20,23.80
2008,05,18,15,21,23.80
2008,05,18,15,22,23.80
2008,05,18,15,23,23.80
2008,05,18,15,24,23.80
2008,05,18,15,25,23.80
2008,05,18,15,26,23.80
2008,05,18,15,27,23.80
2008,05,18,15,28,23.80
2008,05,18,15,29,23.80
2008,05,18,15,30,23.80
2008,05,18,15,31,23.90
2008,05,18,15,32,23.90
2008,05,18,15,33,23.90
2008,05,18,15,34,24.00
2008,05,18,15,35,24.10
2008,05,18,15,36,24.10
2008,05,18,15,37,24.10
2008,05,18,15,38,24.10
2008,05,18,15,39,24.10
2008,05,18,15,40,24.10
2008,05,18,15,41,24.10
2008,05,18,15,42,24.10
2008,05,18,15,43,24.10
2008,05,18,15,44,24.10
2008,05,18,15,45,24.10
2008,05,18,15,46,24.10
2008,05,18,15,47,24.10
2008,05,18,15,48,24.20
2008,05,18,15,49,24.10
2008,05,18,15,50,24.10
2008,05,18,15,51,24.10
2008,05,18,15,52,24.10
2008,05,18,15,53,24.10
2008,05,18,15,54,24.10
2008,05,18,15,55,24.10
2008,05,18,15,56,24.10
2008,05,18,15,57,24.10
2008,05,18,15,58,24.00
2008,05,18,15,59,23.90
2008,05,18,16,00,23.90
2008,05,18,16,01,23.80
2008,05,18,16,02,23.80
2008,05,18,16,03,23.70
2008,05,18,16,04,23.70
2008,05,18,16,05,23.60
2008,05,18,16,06,23.50
2008,05,18,16,07,23.40
2008,05,18,16,08,23.30
2008,05,18,16,09,23.30
2008,05,18,16,10,23.20
2008,05,18,16,11,23.20
2008,05,18,16,12,23.10
2008,05,18,16,13,23.10
2008,05,18,16,14,23.00
2008,05,18,16,15,23.00
2008,05,18,16,16,23.00
2008,05,18,16,17,23.00
2008,05,18,16,18,23.10
2008,05,18,16,19,23.10
2008,05,18,16,20,23.20
2008,05,18,16,21,23.20
2008,05,18,16,22,23.20
2008,05,18,16,23,23.30
2008,05,18,16,24,23.30
2008,05,18,16,25,23.40
2008,05,18,16,26,23.40
2008,05,18,16,27,23.50
2008,05,18,16,28,23.60
2008,05,18,16,29,23.70
2008,05,18,16,30,23.70
2008,05,18,16,31,23.80
2008,05,18,16,32,23.90
2008,05,18,16,33,24.00
2008,05,18,16,34,24.10
2008,05,18,16,35,24.10
2008,05,18,16,36,24.10
2008,05,18,16,37,24.20
2008,05,18,16,38,24.20
2008,05,18,16,39,24.30
2008,05,18,16,40,24.30
2008,05,18,16,41,24.40
2008,05,18,16,42,24.40
2008,05,18,16,43,24.50
2008,05,18,16,44,24.60
2008,05,18,16,45,24.60
2008,05,18,16,46,24.70
2008,05,18,16,47,24.80
2008,05,18,16,48,24.80
2008,05,18,16,49,24.80
2008,05,18,16,50,24.80
2008,05,18,16,51,24.90
2008,05,18,16,52,24.90
2008,05,18,16,53,25.00
2008,05,18,16,54,25.00
2008,05,18,16,55,25.00
2008,05,18,16,56,25.00
2008,05,18,16,57,25.00
2008,05,18,16,58,24.90
2008,05,18,16,59,24.90
2008,05,18,17,00,24.90
2008,05,18,17,01,24.90
2008,05,18,17,02,24.90
2008,05,18,17,03,24.80
2008,05,18,17,04,24.80
2008,05,18,17,05,24.90
2008,05,18,17,06,24.90
2008,05,18,17,07,25.00
2008,05,18,17,08,25.10
2008,05,18,17,09,25.10
2008,05,18,17,10,25.20
2008,05,18,17,11,25.20
2008,05,18,17,12,25.30
2008,05,18,17,13,25.30
2008,05,18,17,14,25.40
2008,05,18,17,15,25.40
2008,05,18,17,16,25.40
2008,05,18,17,17,25.50
2008,05,18,17,18,25.60
2008,05,18,17,19,25.60
2008,05,18,17,20,25.70
2008,05,18,17,21,25.80
2008,05,18,17,22,25.80
2008,05,18,17,23,25.80
2008,05,18,17,24,25.80
2008,05,18,17,25,25.80
2008,05,18,17,26,25.90
2008,05,18,17,27,25.80
2008,05,18,17,28,25.80
2008,05,18,17,29,25.80
2008,05,18,17,30,25.80
2008,05,18,17,31,25.80
2008,05,18,17,32,25.70
2008,05,18,17,33,25.70
2008,05,18,17,34,25.70
2008,05,18,17,35,25.60
2008,05,18,17,36,25.60
2008,05,18,17,37,25.60
2008,05,18,17,38,25.60