Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,27,00,00,18.20
2006,06,27,00,01,18.20
2006,06,27,00,02,18.10
2006,06,27,00,03,18.10
2006,06,27,00,04,18.10
2006,06,27,00,05,18.10
2006,06,27,00,06,18.10
2006,06,27,00,07,18.10
2006,06,27,00,08,18.10
2006,06,27,00,09,18.10
2006,06,27,00,10,18.10
2006,06,27,00,11,18.10
2006,06,27,00,12,18.10
2006,06,27,00,13,18.10
2006,06,27,00,14,18.10
2006,06,27,00,15,18.10
2006,06,27,00,16,18.10
2006,06,27,00,17,18.00
2006,06,27,00,18,17.90
2006,06,27,00,19,17.90
2006,06,27,00,20,17.90
2006,06,27,00,21,17.90
2006,06,27,00,22,17.80
2006,06,27,00,23,17.80
2006,06,27,00,24,17.80
2006,06,27,00,25,17.70
2006,06,27,00,26,17.70
2006,06,27,00,27,17.60
2006,06,27,00,28,17.60
2006,06,27,00,29,17.60
2006,06,27,00,30,17.60
2006,06,27,00,31,17.50
2006,06,27,00,32,17.50
2006,06,27,00,33,17.50
2006,06,27,00,34,17.50
2006,06,27,00,35,17.50
2006,06,27,00,36,17.50
2006,06,27,00,37,17.40
2006,06,27,00,38,17.40
2006,06,27,00,39,17.40
2006,06,27,00,40,17.30
2006,06,27,00,41,17.30
2006,06,27,00,42,17.30
2006,06,27,00,43,17.30
2006,06,27,00,44,17.30
2006,06,27,00,45,17.30
2006,06,27,00,46,17.30
2006,06,27,00,47,17.30
2006,06,27,00,48,17.30
2006,06,27,00,49,17.30
2006,06,27,00,50,17.30
2006,06,27,00,51,17.30
2006,06,27,00,52,17.30
2006,06,27,00,53,17.20
2006,06,27,00,54,17.20
2006,06,27,00,55,17.20
2006,06,27,00,56,17.20
2006,06,27,00,57,17.20
2006,06,27,00,58,17.20
2006,06,27,00,59,17.20
2006,06,27,01,00,17.20
2006,06,27,01,01,17.10
2006,06,27,01,02,17.10
2006,06,27,01,03,17.10
2006,06,27,01,04,17.10
2006,06,27,01,05,17.10
2006,06,27,01,06,17.10
2006,06,27,01,07,17.00
2006,06,27,01,08,17.00
2006,06,27,01,09,17.00
2006,06,27,01,10,17.00
2006,06,27,01,11,17.00
2006,06,27,01,12,16.90
2006,06,27,01,13,16.90
2006,06,27,01,14,16.90
2006,06,27,01,15,16.90
2006,06,27,01,16,16.80
2006,06,27,01,17,16.80
2006,06,27,01,18,16.70
2006,06,27,01,19,16.70
2006,06,27,01,20,16.60
2006,06,27,01,21,16.50
2006,06,27,01,22,16.40
2006,06,27,01,23,16.40
2006,06,27,01,24,16.40
2006,06,27,01,25,16.40
2006,06,27,01,26,16.40
2006,06,27,01,27,16.30
2006,06,27,01,28,16.30
2006,06,27,01,29,16.20
2006,06,27,01,30,16.20
2006,06,27,01,31,16.20
2006,06,27,01,32,16.20
2006,06,27,01,33,16.10
2006,06,27,01,34,16.10
2006,06,27,01,35,16.10
2006,06,27,01,36,16.10
2006,06,27,01,37,16.00
2006,06,27,01,38,15.90
2006,06,27,01,39,15.90
2006,06,27,01,40,15.90
2006,06,27,01,41,15.80
2006,06,27,01,42,15.80
2006,06,27,01,43,15.80
2006,06,27,01,44,15.80
2006,06,27,01,45,15.80
2006,06,27,01,46,15.80
2006,06,27,01,47,15.80
2006,06,27,01,48,15.70
2006,06,27,01,49,15.70
2006,06,27,01,50,15.60
2006,06,27,01,51,15.60
2006,06,27,01,52,15.50
2006,06,27,01,53,15.50
2006,06,27,01,54,15.50
2006,06,27,01,55,15.40
2006,06,27,01,56,15.40
2006,06,27,01,57,15.40
2006,06,27,01,58,15.40
2006,06,27,01,59,15.30
2006,06,27,02,00,15.30
2006,06,27,02,01,15.30
2006,06,27,02,02,15.30
2006,06,27,02,03,15.30
2006,06,27,02,04,15.30
2006,06,27,02,05,15.30
2006,06,27,02,06,15.30
2006,06,27,02,07,15.30
2006,06,27,02,08,15.30
2006,06,27,02,09,15.20
2006,06,27,02,10,15.20
2006,06,27,02,11,15.20
2006,06,27,02,12,15.20
2006,06,27,02,13,15.20
2006,06,27,02,14,15.10
2006,06,27,02,15,15.10
2006,06,27,02,16,15.10
2006,06,27,02,17,15.10
2006,06,27,02,18,15.10
2006,06,27,02,19,15.00
2006,06,27,02,20,15.00
2006,06,27,02,21,15.00
2006,06,27,02,22,14.90
2006,06,27,02,23,14.90
2006,06,27,02,24,14.90
2006,06,27,02,25,14.80
2006,06,27,02,26,14.80
2006,06,27,02,27,14.80
2006,06,27,02,28,14.80
2006,06,27,02,29,14.80
2006,06,27,02,30,14.80
2006,06,27,02,31,14.80
2006,06,27,02,32,14.80
2006,06,27,02,33,14.80
2006,06,27,02,34,14.80
2006,06,27,02,35,14.70
2006,06,27,02,36,14.70
2006,06,27,02,37,14.70
2006,06,27,02,38,14.70
2006,06,27,02,39,14.70
2006,06,27,02,40,14.60
2006,06,27,02,41,14.60
2006,06,27,02,42,14.60
2006,06,27,02,43,14.60
2006,06,27,02,44,14.60
2006,06,27,02,45,14.60
2006,06,27,02,46,14.50
2006,06,27,02,47,14.50
2006,06,27,02,48,14.50
2006,06,27,02,49,14.40
2006,06,27,02,50,14.40
2006,06,27,02,51,14.40
2006,06,27,02,52,14.40
2006,06,27,02,53,14.40
2006,06,27,02,54,14.30
2006,06,27,02,55,14.30
2006,06,27,02,56,14.30
2006,06,27,02,57,14.20
2006,06,27,02,58,14.20
2006,06,27,02,59,14.20
2006,06,27,03,00,14.20
2006,06,27,03,01,14.20
2006,06,27,03,02,14.20
2006,06,27,03,03,14.20
2006,06,27,03,04,14.10
2006,06,27,03,05,14.00
2006,06,27,03,06,14.00
2006,06,27,03,07,14.00
2006,06,27,03,08,14.00
2006,06,27,03,09,14.00
2006,06,27,03,10,14.00
2006,06,27,03,11,13.90
2006,06,27,03,12,13.90
2006,06,27,03,13,13.90
2006,06,27,03,14,13.90
2006,06,27,03,15,13.90
2006,06,27,03,16,13.90
2006,06,27,03,17,13.90
2006,06,27,03,18,13.80
2006,06,27,03,19,13.80
2006,06,27,03,20,13.80
2006,06,27,03,21,13.80
2006,06,27,03,22,13.70
2006,06,27,03,23,13.70
2006,06,27,03,24,13.70
2006,06,27,03,25,13.70
2006,06,27,03,26,13.60
2006,06,27,03,27,13.60
2006,06,27,03,28,13.60
2006,06,27,03,29,13.60
2006,06,27,03,30,13.50
2006,06,27,03,31,13.50
2006,06,27,03,32,13.50
2006,06,27,03,33,13.50
2006,06,27,03,34,13.50
2006,06,27,03,35,13.50
2006,06,27,03,36,13.40
2006,06,27,03,37,13.40
2006,06,27,03,38,13.30
2006,06,27,03,39,13.30
2006,06,27,03,40,13.30
2006,06,27,03,41,13.30
2006,06,27,03,42,13.30
2006,06,27,03,43,13.20
2006,06,27,03,44,13.20
2006,06,27,03,45,13.20
2006,06,27,03,46,13.10
2006,06,27,03,47,13.10
2006,06,27,03,48,13.10
2006,06,27,03,49,13.00
2006,06,27,03,50,13.00
2006,06,27,03,51,12.90
2006,06,27,03,52,12.90
2006,06,27,03,53,12.80
2006,06,27,03,54,12.80
2006,06,27,03,55,12.80
2006,06,27,03,56,12.80
2006,06,27,03,57,12.80
2006,06,27,03,58,12.70
2006,06,27,03,59,12.70
2006,06,27,04,00,12.70
2006,06,27,04,01,12.60
2006,06,27,04,02,12.60
2006,06,27,04,03,12.60
2006,06,27,04,04,12.60
2006,06,27,04,05,12.60
2006,06,27,04,06,12.50
2006,06,27,04,07,12.50
2006,06,27,04,08,12.50
2006,06,27,04,09,12.50
2006,06,27,04,10,12.50
2006,06,27,04,11,12.50
2006,06,27,04,12,12.40
2006,06,27,04,13,12.40
2006,06,27,04,14,12.40
2006,06,27,04,15,12.40
2006,06,27,04,16,12.40
2006,06,27,04,17,12.40
2006,06,27,04,18,12.40
2006,06,27,04,19,12.30
2006,06,27,04,20,12.30
2006,06,27,04,21,12.30
2006,06,27,04,22,12.40
2006,06,27,04,23,12.40
2006,06,27,04,24,12.40
2006,06,27,04,25,12.40
2006,06,27,04,26,12.40
2006,06,27,04,27,12.40
2006,06,27,04,28,12.40
2006,06,27,04,29,12.40
2006,06,27,04,30,12.50
2006,06,27,04,31,12.50
2006,06,27,04,32,12.50
2006,06,27,04,33,12.50
2006,06,27,04,34,12.50
2006,06,27,04,35,12.50
2006,06,27,04,36,12.50
2006,06,27,04,37,12.50
2006,06,27,04,38,12.40
2006,06,27,04,39,12.40
2006,06,27,04,40,12.40
2006,06,27,04,41,12.40
2006,06,27,04,42,12.40
2006,06,27,04,43,12.40
2006,06,27,04,44,12.40
2006,06,27,04,45,12.40
2006,06,27,04,46,12.30
2006,06,27,04,47,12.30
2006,06,27,04,48,12.30
2006,06,27,04,49,12.30
2006,06,27,04,50,12.30
2006,06,27,04,51,12.30
2006,06,27,04,52,12.30
2006,06,27,04,53,12.30
2006,06,27,04,54,12.30
2006,06,27,04,55,12.30
2006,06,27,04,56,12.30
2006,06,27,04,57,12.30
2006,06,27,04,58,12.30
2006,06,27,04,59,12.30
2006,06,27,05,00,12.30
2006,06,27,05,01,12.30
2006,06,27,05,02,12.30
2006,06,27,05,03,12.30
2006,06,27,05,04,12.30
2006,06,27,05,05,12.30
2006,06,27,05,06,12.30
2006,06,27,05,07,12.30
2006,06,27,05,08,12.30
2006,06,27,05,09,12.30
2006,06,27,05,10,12.30
2006,06,27,05,11,12.30
2006,06,27,05,12,12.30
2006,06,27,05,13,12.30
2006,06,27,05,14,12.30
2006,06,27,05,15,12.30
2006,06,27,05,16,12.30
2006,06,27,05,17,12.30
2006,06,27,05,18,12.30
2006,06,27,05,19,12.30
2006,06,27,05,20,12.30
2006,06,27,05,21,12.30
2006,06,27,05,22,12.30
2006,06,27,05,23,12.30
2006,06,27,05,24,12.30
2006,06,27,05,25,12.30
2006,06,27,05,26,12.30
2006,06,27,05,27,12.30
2006,06,27,05,28,12.30
2006,06,27,05,29,12.30
2006,06,27,05,30,12.30
2006,06,27,05,31,12.30
2006,06,27,05,32,12.30
2006,06,27,05,33,12.30
2006,06,27,05,34,12.30
2006,06,27,05,35,12.30
2006,06,27,05,36,12.30
2006,06,27,05,37,12.40
2006,06,27,05,38,12.30
2006,06,27,05,39,12.30
2006,06,27,05,40,12.30
2006,06,27,05,41,12.40
2006,06,27,05,42,12.40
2006,06,27,05,43,12.40
2006,06,27,05,44,12.40
2006,06,27,05,45,12.40
2006,06,27,05,46,12.40
2006,06,27,05,47,12.40
2006,06,27,05,48,12.40
2006,06,27,05,49,12.40
2006,06,27,05,50,12.40
2006,06,27,05,51,12.40
2006,06,27,05,52,12.40
2006,06,27,05,53,12.40
2006,06,27,05,54,12.40
2006,06,27,05,55,12.40
2006,06,27,05,56,12.50
2006,06,27,05,57,12.50
2006,06,27,05,58,12.50
2006,06,27,05,59,12.50
2006,06,27,06,00,12.50
2006,06,27,06,01,12.50
2006,06,27,06,02,12.50
2006,06,27,06,03,12.50
2006,06,27,06,04,12.50
2006,06,27,06,05,12.50
2006,06,27,06,06,12.50
2006,06,27,06,07,12.50
2006,06,27,06,08,12.50
2006,06,27,06,09,12.50
2006,06,27,06,10,12.50
2006,06,27,06,11,12.60
2006,06,27,06,12,12.60
2006,06,27,06,13,12.60
2006,06,27,06,14,12.60
2006,06,27,06,15,12.70
2006,06,27,06,16,12.70
2006,06,27,06,17,12.70
2006,06,27,06,18,12.70
2006,06,27,06,19,12.80
2006,06,27,06,20,12.80
2006,06,27,06,21,12.80
2006,06,27,06,22,12.90
2006,06,27,06,23,12.90
2006,06,27,06,24,12.90
2006,06,27,06,25,12.90
2006,06,27,06,26,13.00
2006,06,27,06,27,13.00
2006,06,27,06,28,13.00
2006,06,27,06,29,13.00
2006,06,27,06,30,13.00
2006,06,27,06,31,13.10
2006,06,27,06,32,13.10
2006,06,27,06,33,13.10
2006,06,27,06,34,13.10
2006,06,27,06,35,13.20
2006,06,27,06,36,13.20
2006,06,27,06,37,13.20
2006,06,27,06,38,13.30
2006,06,27,06,39,13.30
2006,06,27,06,40,13.30
2006,06,27,06,41,13.40
2006,06,27,06,42,13.40
2006,06,27,06,43,13.40
2006,06,27,06,44,13.50
2006,06,27,06,45,13.50
2006,06,27,06,46,13.50
2006,06,27,06,47,13.50
2006,06,27,06,48,13.50
2006,06,27,06,49,13.50
2006,06,27,06,50,13.50
2006,06,27,06,51,13.60
2006,06,27,06,52,13.60
2006,06,27,06,53,13.60
2006,06,27,06,54,13.70
2006,06,27,06,55,13.70
2006,06,27,06,56,13.70
2006,06,27,06,57,13.70
2006,06,27,06,58,13.70
2006,06,27,06,59,13.70
2006,06,27,07,00,13.70
2006,06,27,07,01,13.70
2006,06,27,07,02,13.70
2006,06,27,07,03,13.70
2006,06,27,07,04,13.70
2006,06,27,07,05,13.70
2006,06,27,07,06,13.70
2006,06,27,07,07,13.80
2006,06,27,07,08,13.80
2006,06,27,07,09,13.80
2006,06,27,07,10,13.80
2006,06,27,07,11,13.90
2006,06,27,07,12,13.90
2006,06,27,07,13,13.90
2006,06,27,07,14,14.00
2006,06,27,07,15,14.00
2006,06,27,07,16,14.00
2006,06,27,07,17,14.10
2006,06,27,07,18,14.10
2006,06,27,07,19,14.10
2006,06,27,07,20,14.20
2006,06,27,07,21,14.30
2006,06,27,07,22,14.30
2006,06,27,07,23,14.50
2006,06,27,07,24,14.50
2006,06,27,07,25,14.50
2006,06,27,07,26,14.70
2006,06,27,07,27,14.80
2006,06,27,07,28,14.90
2006,06,27,07,29,15.00
2006,06,27,07,30,15.10
2006,06,27,07,31,15.20
2006,06,27,07,32,15.30
2006,06,27,07,33,15.30
2006,06,27,07,34,15.40
2006,06,27,07,35,15.40
2006,06,27,07,36,15.40
2006,06,27,07,37,15.40
2006,06,27,07,38,15.40
2006,06,27,07,39,15.50
2006,06,27,07,40,15.50
2006,06,27,07,41,15.50
2006,06,27,07,42,15.50
2006,06,27,07,43,15.60
2006,06,27,07,44,15.60
2006,06,27,07,45,15.70
2006,06,27,07,46,15.80
2006,06,27,07,47,15.90
2006,06,27,07,48,16.00
2006,06,27,07,49,16.10
2006,06,27,07,50,16.10
2006,06,27,07,51,16.20
2006,06,27,07,52,16.20
2006,06,27,07,53,16.30
2006,06,27,07,54,16.40
2006,06,27,07,55,16.40
2006,06,27,07,56,16.50
2006,06,27,07,57,16.60
2006,06,27,07,58,16.70
2006,06,27,07,59,16.70
2006,06,27,08,00,16.80
2006,06,27,08,01,16.80
2006,06,27,08,02,16.80
2006,06,27,08,03,16.90
2006,06,27,08,04,16.90
2006,06,27,08,05,16.90
2006,06,27,08,06,17.00
2006,06,27,08,07,17.00
2006,06,27,08,08,17.00
2006,06,27,08,09,17.10
2006,06,27,08,10,17.10
2006,06,27,08,11,17.20
2006,06,27,08,12,17.20
2006,06,27,08,13,17.30
2006,06,27,08,14,17.30
2006,06,27,08,15,17.30
2006,06,27,08,16,17.40
2006,06,27,08,17,17.50
2006,06,27,08,18,17.60
2006,06,27,08,19,17.80
2006,06,27,08,20,17.80
2006,06,27,08,21,17.80
2006,06,27,08,22,17.90
2006,06,27,08,23,17.90
2006,06,27,08,24,18.10
2006,06,27,08,25,18.10
2006,06,27,08,26,18.20
2006,06,27,08,27,18.30
2006,06,27,08,28,18.30
2006,06,27,08,29,18.40
2006,06,27,08,30,18.50
2006,06,27,08,31,18.60
2006,06,27,08,32,18.60
2006,06,27,08,33,18.70
2006,06,27,08,34,18.70
2006,06,27,08,35,18.70
2006,06,27,08,36,18.80
2006,06,27,08,37,18.80
2006,06,27,08,38,18.90
2006,06,27,08,39,19.00
2006,06,27,08,40,19.10
2006,06,27,08,41,19.10
2006,06,27,08,42,19.10
2006,06,27,08,43,19.10
2006,06,27,08,44,19.10
2006,06,27,08,45,19.10
2006,06,27,08,46,19.10
2006,06,27,08,47,19.10
2006,06,27,08,48,19.10
2006,06,27,08,49,19.10
2006,06,27,08,50,19.10
2006,06,27,08,51,18.90
2006,06,27,08,52,18.90
2006,06,27,08,53,19.00
2006,06,27,08,54,19.10
2006,06,27,08,55,19.20
2006,06,27,08,56,19.20
2006,06,27,08,57,19.20
2006,06,27,08,58,19.20
2006,06,27,08,59,19.20
2006,06,27,09,00,19.30
2006,06,27,09,01,19.40
2006,06,27,09,02,19.50
2006,06,27,09,03,19.50
2006,06,27,09,04,19.50
2006,06,27,09,05,19.40
2006,06,27,09,06,19.30
2006,06,27,09,07,19.30
2006,06,27,09,08,19.30
2006,06,27,09,09,19.30
2006,06,27,09,10,19.30
2006,06,27,09,11,19.30
2006,06,27,09,12,19.30
2006,06,27,09,13,19.40
2006,06,27,09,14,19.40
2006,06,27,09,15,19.60
2006,06,27,09,16,19.70
2006,06,27,09,17,19.80
2006,06,27,09,18,19.80
2006,06,27,09,19,19.80
2006,06,27,09,20,19.90
2006,06,27,09,21,19.90
2006,06,27,09,22,19.90
2006,06,27,09,23,19.90
2006,06,27,09,24,19.80
2006,06,27,09,25,19.80
2006,06,27,09,26,19.80
2006,06,27,09,27,19.90
2006,06,27,09,28,20.00
2006,06,27,09,29,20.10
2006,06,27,09,30,20.10
2006,06,27,09,31,20.20
2006,06,27,09,32,20.20
2006,06,27,09,33,20.30
2006,06,27,09,34,20.30
2006,06,27,09,35,20.40
2006,06,27,09,36,20.50
2006,06,27,09,37,20.60
2006,06,27,09,38,20.60
2006,06,27,09,39,20.60
2006,06,27,09,40,20.60
2006,06,27,09,41,20.60
2006,06,27,09,42,20.40
2006,06,27,09,43,20.30
2006,06,27,09,44,20.30
2006,06,27,09,45,20.20
2006,06,27,09,46,20.20
2006,06,27,09,47,20.20
2006,06,27,09,48,20.20
2006,06,27,09,49,20.20
2006,06,27,09,50,20.20
2006,06,27,09,51,20.20
2006,06,27,09,52,20.20
2006,06,27,09,53,20.30
2006,06,27,09,54,20.20
2006,06,27,09,55,20.20
2006,06,27,09,56,20.20
2006,06,27,09,57,20.30
2006,06,27,09,58,20.40
2006,06,27,09,59,20.50
2006,06,27,10,00,20.50
2006,06,27,10,01,20.60
2006,06,27,10,02,20.70
2006,06,27,10,03,20.70
2006,06,27,10,04,20.70
2006,06,27,10,05,20.70
2006,06,27,10,06,20.70
2006,06,27,10,07,20.50
2006,06,27,10,08,20.60
2006,06,27,10,09,20.60
2006,06,27,10,10,20.60
2006,06,27,10,11,20.70
2006,06,27,10,12,20.80
2006,06,27,10,13,20.70
2006,06,27,10,14,20.80
2006,06,27,10,15,20.90
2006,06,27,10,16,21.00
2006,06,27,10,17,21.10
2006,06,27,10,18,21.10
2006,06,27,10,19,21.20
2006,06,27,10,20,21.20
2006,06,27,10,21,21.20
2006,06,27,10,22,21.20
2006,06,27,10,23,21.30
2006,06,27,10,24,21.10
2006,06,27,10,25,20.90
2006,06,27,10,26,20.80
2006,06,27,10,27,20.70
2006,06,27,10,28,20.70
2006,06,27,10,29,20.70
2006,06,27,10,30,20.70
2006,06,27,10,31,20.80
2006,06,27,10,32,20.80
2006,06,27,10,33,20.80
2006,06,27,10,34,20.80
2006,06,27,10,35,20.90
2006,06,27,10,36,20.90
2006,06,27,10,37,20.90
2006,06,27,10,38,20.90
2006,06,27,10,39,21.00
2006,06,27,10,40,21.20
2006,06,27,10,41,21.30
2006,06,27,10,42,21.30
2006,06,27,10,43,21.30
2006,06,27,10,44,21.30
2006,06,27,10,45,21.30
2006,06,27,10,46,21.30
2006,06,27,10,47,21.30
2006,06,27,10,48,21.30
2006,06,27,10,49,21.30
2006,06,27,10,50,21.30
2006,06,27,10,51,21.30
2006,06,27,10,52,21.30
2006,06,27,10,53,21.20
2006,06,27,10,54,21.30
2006,06,27,10,55,21.30
2006,06,27,10,56,21.30
2006,06,27,10,57,21.30
2006,06,27,10,58,21.30
2006,06,27,10,59,21.30
2006,06,27,11,00,21.30
2006,06,27,11,01,21.30
2006,06,27,11,02,21.30
2006,06,27,11,03,21.30
2006,06,27,11,04,21.40
2006,06,27,11,05,21.50
2006,06,27,11,06,21.60
2006,06,27,11,07,21.60
2006,06,27,11,08,21.60
2006,06,27,11,09,21.70
2006,06,27,11,10,21.60
2006,06,27,11,11,21.60
2006,06,27,11,12,21.60
2006,06,27,11,13,21.50
2006,06,27,11,14,21.40
2006,06,27,11,15,21.40
2006,06,27,11,16,21.50
2006,06,27,11,17,21.60
2006,06,27,11,18,21.50
2006,06,27,11,19,21.40
2006,06,27,11,20,21.40
2006,06,27,11,21,21.30
2006,06,27,11,22,21.30
2006,06,27,11,23,21.30
2006,06,27,11,24,21.30
2006,06,27,11,25,21.30
2006,06,27,11,26,21.40
2006,06,27,11,27,21.40
2006,06,27,11,28,21.60
2006,06,27,11,29,21.60
2006,06,27,11,30,21.60
2006,06,27,11,31,21.60
2006,06,27,11,32,21.60
2006,06,27,11,33,21.60
2006,06,27,11,34,21.50
2006,06,27,11,35,21.60
2006,06,27,11,36,21.60
2006,06,27,11,37,21.40
2006,06,27,11,38,21.30
2006,06,27,11,39,21.20
2006,06,27,11,40,21.20
2006,06,27,11,41,21.20
2006,06,27,11,42,21.20
2006,06,27,11,43,21.30
2006,06,27,11,44,21.10
2006,06,27,11,45,20.90
2006,06,27,11,46,21.00
2006,06,27,11,47,21.00
2006,06,27,11,48,21.10
2006,06,27,11,49,21.20
2006,06,27,11,50,21.20
2006,06,27,11,51,21.30
2006,06,27,11,52,21.30
2006,06,27,11,53,21.50
2006,06,27,11,54,21.60
2006,06,27,11,55,21.60
2006,06,27,11,56,21.70
2006,06,27,11,57,21.90
2006,06,27,11,58,22.00
2006,06,27,11,59,22.10
2006,06,27,12,00,22.10
2006,06,27,12,01,22.20
2006,06,27,12,02,22.20
2006,06,27,12,03,22.30
2006,06,27,12,04,22.40
2006,06,27,12,05,22.40
2006,06,27,12,06,22.30
2006,06,27,12,07,22.10
2006,06,27,12,08,22.00
2006,06,27,12,09,21.90
2006,06,27,12,10,21.70
2006,06,27,12,11,21.60
2006,06,27,12,12,21.70
2006,06,27,12,13,21.80
2006,06,27,12,14,21.90
2006,06,27,12,15,22.00
2006,06,27,12,16,22.00
2006,06,27,12,17,22.20
2006,06,27,12,18,22.20
2006,06,27,12,19,22.20
2006,06,27,12,20,22.20
2006,06,27,12,21,22.30
2006,06,27,12,22,22.40
2006,06,27,12,23,22.40
2006,06,27,12,24,22.10
2006,06,27,12,25,21.70
2006,06,27,12,26,21.60
2006,06,27,12,27,21.60
2006,06,27,12,28,21.70
2006,06,27,12,29,21.70
2006,06,27,12,30,21.70
2006,06,27,12,31,21.80
2006,06,27,12,32,21.80
2006,06,27,12,33,21.80
2006,06,27,12,34,21.80
2006,06,27,12,35,21.80
2006,06,27,12,36,21.80
2006,06,27,12,37,21.80
2006,06,27,12,38,21.80
2006,06,27,12,39,21.70
2006,06,27,12,40,21.70
2006,06,27,12,41,21.70
2006,06,27,12,42,21.60
2006,06,27,12,43,21.60
2006,06,27,12,44,21.60
2006,06,27,12,45,21.70
2006,06,27,12,46,21.70
2006,06,27,12,47,21.70
2006,06,27,12,48,21.70
2006,06,27,12,49,21.70
2006,06,27,12,50,21.70
2006,06,27,12,51,21.70
2006,06,27,12,52,21.70
2006,06,27,12,53,21.80
2006,06,27,12,54,21.90
2006,06,27,12,55,22.00
2006,06,27,12,56,22.00
2006,06,27,12,57,22.00
2006,06,27,12,58,22.00
2006,06,27,12,59,22.10
2006,06,27,13,00,22.00
2006,06,27,13,01,22.00
2006,06,27,13,02,22.00
2006,06,27,13,03,22.00
2006,06,27,13,04,22.10
2006,06,27,13,05,22.20
2006,06,27,13,06,22.30
2006,06,27,13,07,22.40
2006,06,27,13,08,22.50
2006,06,27,13,09,22.70
2006,06,27,13,10,22.70
2006,06,27,13,11,22.80
2006,06,27,13,12,22.90
2006,06,27,13,13,22.90
2006,06,27,13,14,22.90
2006,06,27,13,15,22.90
2006,06,27,13,16,22.90
2006,06,27,13,17,22.90
2006,06,27,13,18,22.90
2006,06,27,13,19,22.90
2006,06,27,13,20,22.90
2006,06,27,13,21,23.10
2006,06,27,13,22,23.20
2006,06,27,13,23,23.30
2006,06,27,13,24,23.20
2006,06,27,13,25,23.10
2006,06,27,13,26,23.20
2006,06,27,13,27,23.30
2006,06,27,13,28,23.30
2006,06,27,13,29,23.40
2006,06,27,13,30,23.50
2006,06,27,13,31,23.60
2006,06,27,13,32,23.60
2006,06,27,13,33,23.60
2006,06,27,13,34,23.70
2006,06,27,13,35,23.70
2006,06,27,13,36,23.70
2006,06,27,13,37,23.70
2006,06,27,13,38,23.60
2006,06,27,13,39,23.50
2006,06,27,13,40,23.40
2006,06,27,13,41,23.30
2006,06,27,13,42,23.30
2006,06,27,13,43,23.40
2006,06,27,13,44,23.40
2006,06,27,13,45,23.40
2006,06,27,13,46,23.40
2006,06,27,13,47,23.40
2006,06,27,13,48,23.30
2006,06,27,13,49,23.30
2006,06,27,13,50,23.40
2006,06,27,13,51,23.50
2006,06,27,13,52,23.50
2006,06,27,13,53,23.40
2006,06,27,13,54,23.50
2006,06,27,13,55,23.60
2006,06,27,13,56,23.60
2006,06,27,13,57,23.50
2006,06,27,13,58,23.30
2006,06,27,13,59,23.30
2006,06,27,14,00,23.20
2006,06,27,14,01,23.20
2006,06,27,14,02,23.20
2006,06,27,14,03,23.20
2006,06,27,14,04,23.20
2006,06,27,14,05,23.20
2006,06,27,14,06,23.20
2006,06,27,14,07,23.20
2006,06,27,14,08,23.30
2006,06,27,14,09,23.30
2006,06,27,14,10,23.30
2006,06,27,14,11,23.30
2006,06,27,14,12,23.30
2006,06,27,14,13,23.40
2006,06,27,14,14,23.50
2006,06,27,14,15,23.70
2006,06,27,14,16,23.70
2006,06,27,14,17,23.80
2006,06,27,14,18,23.80
2006,06,27,14,19,23.90
2006,06,27,14,20,23.90
2006,06,27,14,21,24.10
2006,06,27,14,22,24.10
2006,06,27,14,23,24.10
2006,06,27,14,24,24.20
2006,06,27,14,25,24.30
2006,06,27,14,26,24.40
2006,06,27,14,27,24.30
2006,06,27,14,28,24.20
2006,06,27,14,29,24.20
2006,06,27,14,30,24.10
2006,06,27,14,31,24.20
2006,06,27,14,32,24.10
2006,06,27,14,33,24.00
2006,06,27,14,34,23.90
2006,06,27,14,35,23.80
2006,06,27,14,36,23.70
2006,06,27,14,37,23.70
2006,06,27,14,38,23.70
2006,06,27,14,39,23.70
2006,06,27,14,40,23.70
2006,06,27,14,41,23.70
2006,06,27,14,42,23.70
2006,06,27,14,43,23.70
2006,06,27,14,44,23.70
2006,06,27,14,45,23.80
2006,06,27,14,46,23.80
2006,06,27,14,47,23.90
2006,06,27,14,48,23.90
2006,06,27,14,49,23.80
2006,06,27,14,50,23.70
2006,06,27,14,51,23.70
2006,06,27,14,52,23.70
2006,06,27,14,53,23.70
2006,06,27,14,54,23.70
2006,06,27,14,55,23.70
2006,06,27,14,56,23.70
2006,06,27,14,57,23.70
2006,06,27,14,58,23.70
2006,06,27,14,59,23.50
2006,06,27,15,00,23.40
2006,06,27,15,01,23.20
2006,06,27,15,02,23.10
2006,06,27,15,03,23.00
2006,06,27,15,04,22.90
2006,06,27,15,05,22.90
2006,06,27,15,06,22.90
2006,06,27,15,07,22.90
2006,06,27,15,08,22.90
2006,06,27,15,09,22.80
2006,06,27,15,10,22.70
2006,06,27,15,11,22.60
2006,06,27,15,12,22.50
2006,06,27,15,13,22.40
2006,06,27,15,14,22.40
2006,06,27,15,15,22.40
2006,06,27,15,16,22.40
2006,06,27,15,17,22.40
2006,06,27,15,18,22.30
2006,06,27,15,19,22.20
2006,06,27,15,20,22.30
2006,06,27,15,21,22.30
2006,06,27,15,22,22.20
2006,06,27,15,23,22.00
2006,06,27,15,24,22.00
2006,06,27,15,25,22.00
2006,06,27,15,26,21.90
2006,06,27,15,27,21.90
2006,06,27,15,28,21.90
2006,06,27,15,29,22.00
2006,06,27,15,30,22.10
2006,06,27,15,31,22.10
2006,06,27,15,32,22.20
2006,06,27,15,33,22.30
2006,06,27,15,34,22.30
2006,06,27,15,35,22.30
2006,06,27,15,36,22.40
2006,06,27,15,37,22.40
2006,06,27,15,38,22.50
2006,06,27,15,39,22.60
2006,06,27,15,40,22.60
2006,06,27,15,41,22.70
2006,06,27,15,42,22.80
2006,06,27,15,43,22.80
2006,06,27,15,44,22.90
2006,06,27,15,45,23.00
2006,06,27,15,46,23.10
2006,06,27,15,47,23.30
2006,06,27,15,48,23.40
2006,06,27,15,49,23.60
2006,06,27,15,50,23.70
2006,06,27,15,51,23.80
2006,06,27,15,52,23.90
2006,06,27,15,53,24.00
2006,06,27,15,54,24.10
2006,06,27,15,55,24.10
2006,06,27,15,56,24.10
2006,06,27,15,57,24.10
2006,06,27,15,58,24.30
2006,06,27,15,59,24.60
2006,06,27,16,00,24.70
2006,06,27,16,01,25.10
2006,06,27,16,02,25.30
2006,06,27,16,03,25.50
2006,06,27,16,04,25.70
2006,06,27,16,05,25.80
2006,06,27,16,06,25.90
2006,06,27,16,07,25.90
2006,06,27,16,08,26.00
2006,06,27,16,09,26.00
2006,06,27,16,10,25.90
2006,06,27,16,11,25.90
2006,06,27,16,12,26.00
2006,06,27,16,13,26.00
2006,06,27,16,14,26.00
2006,06,27,16,15,26.10
2006,06,27,16,16,26.10
2006,06,27,16,17,26.00
2006,06,27,16,18,25.90
2006,06,27,16,19,25.80
2006,06,27,16,20,25.80
2006,06,27,16,21,25.70
2006,06,27,16,22,25.80
2006,06,27,16,23,25.80
2006,06,27,16,24,25.80
2006,06,27,16,25,25.80
2006,06,27,16,26,25.80
2006,06,27,16,27,25.80
2006,06,27,16,28,25.90
2006,06,27,16,29,25.90
2006,06,27,16,30,25.80
2006,06,27,16,31,25.70
2006,06,27,16,32,25.70
2006,06,27,16,33,25.70
2006,06,27,16,34,25.70
2006,06,27,16,35,25.70
2006,06,27,16,36,25.70
2006,06,27,16,37,25.70
2006,06,27,16,38,25.70
2006,06,27,16,39,25.70
2006,06,27,16,40,25.60
2006,06,27,16,41,25.50
2006,06,27,16,42,25.40
2006,06,27,16,43,25.30
2006,06,27,16,44,25.20
2006,06,27,16,45,25.10
2006,06,27,16,46,25.10
2006,06,27,16,47,25.10
2006,06,27,16,48,25.20
2006,06,27,16,49,25.30
2006,06,27,16,50,25.30
2006,06,27,16,51,25.30
2006,06,27,16,52,25.40
2006,06,27,16,53,25.40
2006,06,27,16,54,25.50
2006,06,27,16,55,25.50
2006,06,27,16,56,25.50
2006,06,27,16,57,25.60
2006,06,27,16,58,25.70
2006,06,27,16,59,25.70
2006,06,27,17,00,25.60
2006,06,27,17,01,25.60
2006,06,27,17,02,25.50
2006,06,27,17,03,25.50
2006,06,27,17,04,25.40
2006,06,27,17,05,25.40
2006,06,27,17,06,25.30
2006,06,27,17,07,25.20
2006,06,27,17,08,25.20
2006,06,27,17,09,25.30
2006,06,27,17,10,25.30
2006,06,27,17,11,25.20
2006,06,27,17,12,25.20
2006,06,27,17,13,25.10
2006,06,27,17,14,25.10
2006,06,27,17,15,25.20
2006,06,27,17,16,25.20
2006,06,27,17,17,25.20
2006,06,27,17,18,25.30
2006,06,27,17,19,25.30