Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,21,00,00,1.80
2008,02,21,00,01,1.80
2008,02,21,00,02,1.80
2008,02,21,00,03,1.80
2008,02,21,00,04,1.80
2008,02,21,00,05,1.80
2008,02,21,00,06,1.80
2008,02,21,00,07,1.80
2008,02,21,00,08,1.80
2008,02,21,00,09,1.80
2008,02,21,00,10,1.80
2008,02,21,00,11,1.80
2008,02,21,00,12,1.80
2008,02,21,00,13,1.70
2008,02,21,00,14,1.70
2008,02,21,00,15,1.60
2008,02,21,00,16,1.60
2008,02,21,00,17,1.60
2008,02,21,00,18,1.70
2008,02,21,00,19,1.70
2008,02,21,00,20,1.80
2008,02,21,00,21,1.80
2008,02,21,00,22,1.90
2008,02,21,00,23,2.00
2008,02,21,00,24,2.10
2008,02,21,00,25,2.20
2008,02,21,00,26,2.20
2008,02,21,00,27,2.30
2008,02,21,00,28,2.40
2008,02,21,00,29,2.50
2008,02,21,00,30,2.60
2008,02,21,00,31,2.70
2008,02,21,00,32,2.90
2008,02,21,00,33,3.10
2008,02,21,00,34,3.10
2008,02,21,00,35,3.10
2008,02,21,00,36,3.10
2008,02,21,00,37,3.20
2008,02,21,00,38,3.20
2008,02,21,00,39,3.20
2008,02,21,00,40,3.10
2008,02,21,00,41,3.00
2008,02,21,00,42,2.80
2008,02,21,00,43,2.60
2008,02,21,00,44,2.50
2008,02,21,00,45,2.40
2008,02,21,00,46,2.30
2008,02,21,00,47,2.20
2008,02,21,00,48,2.20
2008,02,21,00,49,2.20
2008,02,21,00,50,2.10
2008,02,21,00,51,2.00
2008,02,21,00,52,2.00
2008,02,21,00,53,1.90
2008,02,21,00,54,1.90
2008,02,21,00,55,1.80
2008,02,21,00,56,1.80
2008,02,21,00,57,1.70
2008,02,21,00,58,1.70
2008,02,21,00,59,1.60
2008,02,21,01,00,1.60
2008,02,21,01,01,1.70
2008,02,21,01,02,1.70
2008,02,21,01,03,1.70
2008,02,21,01,04,1.80
2008,02,21,01,05,1.80
2008,02,21,01,06,1.80
2008,02,21,01,07,1.80
2008,02,21,01,08,1.80
2008,02,21,01,09,1.80
2008,02,21,01,10,1.90
2008,02,21,01,11,2.00
2008,02,21,01,12,2.00
2008,02,21,01,13,2.00
2008,02,21,01,14,2.00
2008,02,21,01,15,2.00
2008,02,21,01,16,1.90
2008,02,21,01,17,1.90
2008,02,21,01,18,1.80
2008,02,21,01,19,1.80
2008,02,21,01,20,1.70
2008,02,21,01,21,1.60
2008,02,21,01,22,1.60
2008,02,21,01,23,1.60
2008,02,21,01,24,1.60
2008,02,21,01,25,1.50
2008,02,21,01,26,1.50
2008,02,21,01,27,1.50
2008,02,21,01,28,1.50
2008,02,21,01,29,1.50
2008,02,21,01,30,1.40
2008,02,21,01,31,1.40
2008,02,21,01,32,1.30
2008,02,21,01,33,1.30
2008,02,21,01,34,1.30
2008,02,21,01,35,1.30
2008,02,21,01,36,1.30
2008,02,21,01,37,1.20
2008,02,21,01,38,1.20
2008,02,21,01,39,1.20
2008,02,21,01,40,1.10
2008,02,21,01,41,1.10
2008,02,21,01,42,1.00
2008,02,21,01,43,1.00
2008,02,21,01,44,1.00
2008,02,21,01,45,1.00
2008,02,21,01,46,0.90
2008,02,21,01,47,0.90
2008,02,21,01,48,0.90
2008,02,21,01,49,0.90
2008,02,21,01,50,0.90
2008,02,21,01,51,1.00
2008,02,21,01,52,1.00
2008,02,21,01,53,1.00
2008,02,21,01,54,1.00
2008,02,21,01,55,1.00
2008,02,21,01,56,1.10
2008,02,21,01,57,1.10
2008,02,21,01,58,1.10
2008,02,21,01,59,1.10
2008,02,21,02,00,1.10
2008,02,21,02,01,1.10
2008,02,21,02,02,1.00
2008,02,21,02,03,1.10
2008,02,21,02,04,1.10
2008,02,21,02,05,1.10
2008,02,21,02,06,1.20
2008,02,21,02,07,1.20
2008,02,21,02,08,1.30
2008,02,21,02,09,1.30
2008,02,21,02,10,1.30
2008,02,21,02,11,1.30
2008,02,21,02,12,1.30
2008,02,21,02,13,1.30
2008,02,21,02,14,1.30
2008,02,21,02,15,1.40
2008,02,21,02,16,1.40
2008,02,21,02,17,1.50
2008,02,21,02,18,1.50
2008,02,21,02,19,1.50
2008,02,21,02,20,1.50
2008,02,21,02,21,1.60
2008,02,21,02,22,1.70
2008,02,21,02,23,1.80
2008,02,21,02,24,1.80
2008,02,21,02,25,1.80
2008,02,21,02,26,1.90
2008,02,21,02,27,1.90
2008,02,21,02,28,2.00
2008,02,21,02,29,2.00
2008,02,21,02,30,2.00
2008,02,21,02,31,2.00
2008,02,21,02,32,2.10
2008,02,21,02,33,2.10
2008,02,21,02,34,2.10
2008,02,21,02,35,2.10
2008,02,21,02,36,2.10
2008,02,21,02,37,2.20
2008,02,21,02,38,2.20
2008,02,21,02,39,2.30
2008,02,21,02,40,2.40
2008,02,21,02,41,2.50
2008,02,21,02,42,2.60
2008,02,21,02,43,2.60
2008,02,21,02,44,2.70
2008,02,21,02,45,2.70
2008,02,21,02,46,2.70
2008,02,21,02,47,2.80
2008,02,21,02,48,2.80
2008,02,21,02,49,2.80
2008,02,21,02,50,2.80
2008,02,21,02,51,2.80
2008,02,21,02,52,2.80
2008,02,21,02,53,2.90
2008,02,21,02,54,2.90
2008,02,21,02,55,2.90
2008,02,21,02,56,2.90
2008,02,21,02,57,2.90
2008,02,21,02,58,2.90
2008,02,21,02,59,2.90
2008,02,21,03,00,2.90
2008,02,21,03,01,2.90
2008,02,21,03,02,2.90
2008,02,21,03,03,3.00
2008,02,21,03,04,3.10
2008,02,21,03,05,3.10
2008,02,21,03,06,3.10
2008,02,21,03,07,3.10
2008,02,21,03,08,3.10
2008,02,21,03,09,3.10
2008,02,21,03,10,3.10
2008,02,21,03,11,3.10
2008,02,21,03,12,3.10
2008,02,21,03,13,3.10
2008,02,21,03,14,3.10
2008,02,21,03,15,3.20
2008,02,21,03,16,3.20
2008,02,21,03,17,3.20
2008,02,21,03,18,3.20
2008,02,21,03,19,3.20
2008,02,21,03,20,3.20
2008,02,21,03,21,3.20
2008,02,21,03,22,3.20
2008,02,21,03,23,3.20
2008,02,21,03,24,3.20
2008,02,21,03,25,3.20
2008,02,21,03,26,3.20
2008,02,21,03,27,3.20
2008,02,21,03,28,3.20
2008,02,21,03,29,3.30
2008,02,21,03,30,3.30
2008,02,21,03,31,3.30
2008,02,21,03,32,3.30
2008,02,21,03,33,3.30
2008,02,21,03,34,3.30
2008,02,21,03,35,3.30
2008,02,21,03,36,3.20
2008,02,21,03,37,3.20
2008,02,21,03,38,3.20
2008,02,21,03,39,3.10
2008,02,21,03,40,3.10
2008,02,21,03,41,3.10
2008,02,21,03,42,3.10
2008,02,21,03,43,3.10
2008,02,21,03,44,3.10
2008,02,21,03,45,2.90
2008,02,21,03,46,2.90
2008,02,21,03,47,2.90
2008,02,21,03,48,2.90
2008,02,21,03,49,2.90
2008,02,21,03,50,2.90
2008,02,21,03,51,2.90
2008,02,21,03,52,2.90
2008,02,21,03,53,2.90
2008,02,21,03,54,3.00
2008,02,21,03,55,3.10
2008,02,21,03,56,3.10
2008,02,21,03,57,3.20
2008,02,21,03,58,3.20
2008,02,21,03,59,3.20
2008,02,21,04,00,3.20
2008,02,21,04,01,3.20
2008,02,21,04,02,3.20
2008,02,21,04,03,3.20
2008,02,21,04,04,3.20
2008,02,21,04,05,3.20
2008,02,21,04,06,3.30
2008,02,21,04,07,3.30
2008,02,21,04,08,3.30
2008,02,21,04,09,3.30
2008,02,21,04,10,3.30
2008,02,21,04,11,3.30
2008,02,21,04,12,3.30
2008,02,21,04,13,3.30
2008,02,21,04,14,3.30
2008,02,21,04,15,3.30
2008,02,21,04,16,3.30
2008,02,21,04,17,3.30
2008,02,21,04,18,3.30
2008,02,21,04,19,3.20
2008,02,21,04,20,3.20
2008,02,21,04,21,3.20
2008,02,21,04,22,3.20
2008,02,21,04,23,3.10
2008,02,21,04,24,3.20
2008,02,21,04,25,3.20
2008,02,21,04,26,3.20
2008,02,21,04,27,3.20
2008,02,21,04,28,3.20
2008,02,21,04,29,3.20
2008,02,21,04,30,3.30
2008,02,21,04,31,3.30
2008,02,21,04,32,3.30
2008,02,21,04,33,3.30
2008,02,21,04,34,3.30
2008,02,21,04,35,3.40
2008,02,21,04,36,3.40
2008,02,21,04,37,3.40
2008,02,21,04,38,3.30
2008,02,21,04,39,3.30
2008,02,21,04,40,3.30
2008,02,21,04,41,3.30
2008,02,21,04,42,3.30
2008,02,21,04,43,3.20
2008,02,21,04,44,3.20
2008,02,21,04,45,3.20
2008,02,21,04,46,3.20
2008,02,21,04,47,3.20
2008,02,21,04,48,3.10
2008,02,21,04,49,3.10
2008,02,21,04,50,3.10
2008,02,21,04,51,3.10
2008,02,21,04,52,3.10
2008,02,21,04,53,3.10
2008,02,21,04,54,3.00
2008,02,21,04,55,2.90
2008,02,21,04,56,2.90
2008,02,21,04,57,2.90
2008,02,21,04,58,2.90
2008,02,21,04,59,2.90
2008,02,21,05,00,2.90
2008,02,21,05,01,3.00
2008,02,21,05,02,3.10
2008,02,21,05,03,3.10
2008,02,21,05,04,3.10
2008,02,21,05,05,3.10
2008,02,21,05,06,3.30
2008,02,21,05,07,3.30
2008,02,21,05,08,3.30
2008,02,21,05,09,3.30
2008,02,21,05,10,3.40
2008,02,21,05,11,3.40
2008,02,21,05,12,3.40
2008,02,21,05,13,3.30
2008,02,21,05,14,3.30
2008,02,21,05,15,3.30
2008,02,21,05,16,3.30
2008,02,21,05,17,3.30
2008,02,21,05,18,3.30
2008,02,21,05,19,3.30
2008,02,21,05,20,3.30
2008,02,21,05,21,3.30
2008,02,21,05,22,3.30
2008,02,21,05,23,3.30
2008,02,21,05,24,3.30
2008,02,21,05,25,3.30
2008,02,21,05,26,3.30
2008,02,21,05,27,3.30
2008,02,21,05,28,3.30
2008,02,21,05,29,3.30
2008,02,21,05,30,3.30
2008,02,21,05,31,3.30
2008,02,21,05,32,3.30
2008,02,21,05,33,3.30
2008,02,21,05,34,3.30
2008,02,21,05,35,3.30
2008,02,21,05,36,3.30
2008,02,21,05,37,3.30
2008,02,21,05,38,3.30
2008,02,21,05,39,3.30
2008,02,21,05,40,3.30
2008,02,21,05,41,3.30
2008,02,21,05,42,3.30
2008,02,21,05,43,3.30
2008,02,21,05,44,3.30
2008,02,21,05,45,3.20
2008,02,21,05,46,3.20
2008,02,21,05,47,3.20
2008,02,21,05,48,3.10
2008,02,21,05,49,3.10
2008,02,21,05,50,3.10
2008,02,21,05,51,3.10
2008,02,21,05,52,2.90
2008,02,21,05,53,2.90
2008,02,21,05,54,2.90
2008,02,21,05,55,2.90
2008,02,21,05,56,2.80
2008,02,21,05,57,2.80
2008,02,21,05,58,2.70
2008,02,21,05,59,2.70
2008,02,21,06,00,2.70
2008,02,21,06,01,2.60
2008,02,21,06,02,2.50
2008,02,21,06,03,2.50
2008,02,21,06,04,2.50
2008,02,21,06,05,2.40
2008,02,21,06,06,2.40
2008,02,21,06,07,2.30
2008,02,21,06,08,2.30
2008,02,21,06,09,2.30
2008,02,21,06,10,2.20
2008,02,21,06,11,2.20
2008,02,21,06,12,2.20
2008,02,21,06,13,2.20
2008,02,21,06,14,2.20
2008,02,21,06,15,2.20
2008,02,21,06,16,2.20
2008,02,21,06,17,2.20
2008,02,21,06,18,2.20
2008,02,21,06,19,2.20
2008,02,21,06,20,2.20
2008,02,21,06,21,2.20
2008,02,21,06,22,2.20
2008,02,21,06,23,2.20
2008,02,21,06,24,2.20
2008,02,21,06,25,2.20
2008,02,21,06,26,2.20
2008,02,21,06,27,2.20
2008,02,21,06,28,2.20
2008,02,21,06,29,2.20
2008,02,21,06,30,2.20
2008,02,21,06,31,2.20
2008,02,21,06,32,2.10
2008,02,21,06,33,2.10
2008,02,21,06,34,2.10
2008,02,21,06,35,2.10
2008,02,21,06,36,2.00
2008,02,21,06,37,2.00
2008,02,21,06,38,2.00
2008,02,21,06,39,2.00
2008,02,21,06,40,2.10
2008,02,21,06,41,2.10
2008,02,21,06,42,2.10
2008,02,21,06,43,2.10
2008,02,21,06,44,2.10
2008,02,21,06,45,2.10
2008,02,21,06,46,2.10
2008,02,21,06,47,2.10
2008,02,21,06,48,2.10
2008,02,21,06,49,2.10
2008,02,21,06,50,2.20
2008,02,21,06,51,2.20
2008,02,21,06,52,2.30
2008,02,21,06,53,2.30
2008,02,21,06,54,2.30
2008,02,21,06,55,2.30
2008,02,21,06,56,2.30
2008,02,21,06,57,2.30
2008,02,21,06,58,2.30
2008,02,21,06,59,2.20
2008,02,21,07,00,2.20
2008,02,21,07,01,2.20
2008,02,21,07,02,2.30
2008,02,21,07,03,2.40
2008,02,21,07,04,2.40
2008,02,21,07,05,2.40
2008,02,21,07,06,2.40
2008,02,21,07,07,2.40
2008,02,21,07,08,2.40
2008,02,21,07,09,2.40
2008,02,21,07,10,2.40
2008,02,21,07,11,2.50
2008,02,21,07,12,2.50
2008,02,21,07,13,2.60
2008,02,21,07,14,2.60
2008,02,21,07,15,2.70
2008,02,21,07,16,2.70
2008,02,21,07,17,2.70
2008,02,21,07,18,2.70
2008,02,21,07,19,2.70
2008,02,21,07,20,2.70
2008,02,21,07,21,2.70
2008,02,21,07,22,2.70
2008,02,21,07,23,2.70
2008,02,21,07,24,2.70
2008,02,21,07,25,2.70
2008,02,21,07,26,2.60
2008,02,21,07,27,2.60
2008,02,21,07,28,2.60
2008,02,21,07,29,2.50
2008,02,21,07,30,2.50
2008,02,21,07,31,2.50
2008,02,21,07,32,2.40
2008,02,21,07,33,2.40
2008,02,21,07,34,2.40
2008,02,21,07,35,2.40
2008,02,21,07,36,2.40
2008,02,21,07,37,2.40
2008,02,21,07,38,2.40
2008,02,21,07,39,2.50
2008,02,21,07,40,2.50
2008,02,21,07,41,2.50
2008,02,21,07,42,2.50
2008,02,21,07,43,2.50
2008,02,21,07,44,2.60
2008,02,21,07,45,2.60
2008,02,21,07,46,2.60
2008,02,21,07,47,2.70
2008,02,21,07,48,2.70
2008,02,21,07,49,2.70
2008,02,21,07,50,2.70
2008,02,21,07,51,2.70
2008,02,21,07,52,2.80
2008,02,21,07,53,2.80
2008,02,21,07,54,2.80
2008,02,21,07,55,2.90
2008,02,21,07,56,2.90
2008,02,21,07,57,2.90
2008,02,21,07,58,3.10
2008,02,21,07,59,3.10
2008,02,21,08,00,3.10
2008,02,21,08,01,3.20
2008,02,21,08,02,3.20
2008,02,21,08,03,3.30
2008,02,21,08,04,3.30
2008,02,21,08,05,3.30
2008,02,21,08,06,3.30
2008,02,21,08,07,3.30
2008,02,21,08,08,3.30
2008,02,21,08,09,3.30
2008,02,21,08,10,3.30
2008,02,21,08,11,3.40
2008,02,21,08,12,3.50
2008,02,21,08,13,3.70
2008,02,21,08,14,3.80
2008,02,21,08,15,3.80
2008,02,21,08,16,3.90
2008,02,21,08,17,4.00
2008,02,21,08,18,4.00
2008,02,21,08,19,4.10
2008,02,21,08,20,4.20
2008,02,21,08,21,4.20
2008,02,21,08,22,4.20
2008,02,21,08,23,4.20
2008,02,21,08,24,4.20
2008,02,21,08,25,4.30
2008,02,21,08,26,4.30
2008,02,21,08,27,4.30
2008,02,21,08,28,4.40
2008,02,21,08,29,4.40
2008,02,21,08,30,4.50
2008,02,21,08,31,4.60
2008,02,21,08,32,4.60
2008,02,21,08,33,4.70
2008,02,21,08,34,4.70
2008,02,21,08,35,4.70
2008,02,21,08,36,4.70
2008,02,21,08,37,4.70
2008,02,21,08,38,4.70
2008,02,21,08,39,4.70
2008,02,21,08,40,4.70
2008,02,21,08,41,4.70
2008,02,21,08,42,4.80
2008,02,21,08,43,4.80
2008,02,21,08,44,4.80
2008,02,21,08,45,4.90
2008,02,21,08,46,5.00
2008,02,21,08,47,5.10
2008,02,21,08,48,5.10
2008,02,21,08,49,5.30
2008,02,21,08,50,5.30
2008,02,21,08,51,5.30
2008,02,21,08,52,5.30
2008,02,21,08,53,5.40
2008,02,21,08,54,5.40
2008,02,21,08,55,5.50
2008,02,21,08,56,5.50
2008,02,21,08,57,5.60
2008,02,21,08,58,5.70
2008,02,21,08,59,5.70
2008,02,21,09,00,5.80
2008,02,21,09,01,5.80
2008,02,21,09,02,5.90
2008,02,21,09,03,5.90
2008,02,21,09,04,6.00
2008,02,21,09,05,6.00
2008,02,21,09,06,6.00
2008,02,21,09,07,6.00
2008,02,21,09,08,6.00
2008,02,21,09,09,6.00
2008,02,21,09,10,6.00
2008,02,21,09,11,6.00
2008,02,21,09,12,6.00
2008,02,21,09,13,6.00
2008,02,21,09,14,6.00
2008,02,21,09,15,6.00
2008,02,21,09,16,6.00
2008,02,21,09,17,6.00
2008,02,21,09,18,6.00
2008,02,21,09,19,6.00
2008,02,21,09,20,6.00
2008,02,21,09,21,6.10
2008,02,21,09,22,6.20
2008,02,21,09,23,6.20
2008,02,21,09,24,6.20
2008,02,21,09,25,6.20
2008,02,21,09,26,6.20
2008,02,21,09,27,6.20
2008,02,21,09,28,6.30
2008,02,21,09,29,6.40
2008,02,21,09,30,6.40
2008,02,21,09,31,6.40
2008,02,21,09,32,6.40
2008,02,21,09,33,6.40
2008,02,21,09,34,6.40
2008,02,21,09,35,6.50
2008,02,21,09,36,6.60
2008,02,21,09,37,6.60
2008,02,21,09,38,6.70
2008,02,21,09,39,6.80
2008,02,21,09,40,6.80
2008,02,21,09,41,6.90
2008,02,21,09,42,7.00
2008,02,21,09,43,7.00
2008,02,21,09,44,7.10
2008,02,21,09,45,7.10
2008,02,21,09,46,7.10
2008,02,21,09,47,7.30
2008,02,21,09,48,7.30
2008,02,21,09,49,7.40
2008,02,21,09,50,7.40
2008,02,21,09,51,7.50
2008,02,21,09,52,7.50
2008,02,21,09,53,7.60
2008,02,21,09,54,7.60
2008,02,21,09,55,7.60
2008,02,21,09,56,7.60
2008,02,21,09,57,7.50
2008,02,21,09,58,7.50
2008,02,21,09,59,7.40
2008,02,21,10,00,7.40
2008,02,21,10,01,7.40
2008,02,21,10,02,7.50
2008,02,21,10,03,7.60
2008,02,21,10,04,7.70
2008,02,21,10,05,7.70
2008,02,21,10,06,7.60
2008,02,21,10,07,7.60
2008,02,21,10,08,7.60
2008,02,21,10,09,7.60
2008,02,21,10,10,7.60
2008,02,21,10,11,7.60
2008,02,21,10,12,7.60
2008,02,21,10,13,7.70
2008,02,21,10,14,7.70
2008,02,21,10,15,7.70
2008,02,21,10,16,7.80
2008,02,21,10,17,7.80
2008,02,21,10,18,7.80
2008,02,21,10,19,7.90
2008,02,21,10,20,7.90
2008,02,21,10,21,7.90
2008,02,21,10,22,8.00
2008,02,21,10,23,8.00
2008,02,21,10,24,8.00
2008,02,21,10,25,8.00
2008,02,21,10,26,8.00
2008,02,21,10,27,8.00
2008,02,21,10,28,8.00
2008,02,21,10,29,8.00
2008,02,21,10,30,8.10
2008,02,21,10,31,8.20
2008,02,21,10,32,8.30
2008,02,21,10,33,8.40
2008,02,21,10,34,8.40
2008,02,21,10,35,8.50
2008,02,21,10,36,8.50
2008,02,21,10,37,8.50
2008,02,21,10,38,8.60
2008,02,21,10,39,8.60
2008,02,21,10,40,8.50
2008,02,21,10,41,8.40
2008,02,21,10,42,8.30
2008,02,21,10,43,8.20
2008,02,21,10,44,8.20
2008,02,21,10,45,8.20
2008,02,21,10,46,8.30
2008,02,21,10,47,8.30
2008,02,21,10,48,8.30
2008,02,21,10,49,8.40
2008,02,21,10,50,8.40
2008,02,21,10,51,8.40
2008,02,21,10,52,8.40
2008,02,21,10,53,8.30
2008,02,21,10,54,8.20
2008,02,21,10,55,8.20
2008,02,21,10,56,8.30
2008,02,21,10,57,8.30
2008,02,21,10,58,8.30
2008,02,21,10,59,8.30
2008,02,21,11,00,8.30
2008,02,21,11,01,8.30
2008,02,21,11,02,8.20
2008,02,21,11,03,8.20
2008,02,21,11,04,8.20
2008,02,21,11,05,8.20
2008,02,21,11,06,8.20
2008,02,21,11,07,8.20
2008,02,21,11,08,8.20
2008,02,21,11,09,8.20
2008,02,21,11,10,8.30
2008,02,21,11,11,8.30
2008,02,21,11,12,8.40
2008,02,21,11,13,8.40
2008,02,21,11,14,8.50
2008,02,21,11,15,8.50
2008,02,21,11,16,8.60
2008,02,21,11,17,8.70
2008,02,21,11,18,8.70
2008,02,21,11,19,8.80
2008,02,21,11,20,8.70
2008,02,21,11,21,8.70
2008,02,21,11,22,8.70
2008,02,21,11,23,8.70
2008,02,21,11,24,8.70
2008,02,21,11,25,8.70
2008,02,21,11,26,8.70
2008,02,21,11,27,8.90
2008,02,21,11,28,8.80
2008,02,21,11,29,8.80
2008,02,21,11,30,8.80
2008,02,21,11,31,8.80
2008,02,21,11,32,8.90
2008,02,21,11,33,8.90
2008,02,21,11,34,9.00
2008,02,21,11,35,9.00
2008,02,21,11,36,9.00
2008,02,21,11,37,9.00
2008,02,21,11,38,8.90
2008,02,21,11,39,8.80
2008,02,21,11,40,8.80
2008,02,21,11,41,8.80
2008,02,21,11,42,8.80
2008,02,21,11,43,9.00
2008,02,21,11,44,9.00
2008,02,21,11,45,9.00
2008,02,21,11,46,9.00
2008,02,21,11,47,9.10
2008,02,21,11,48,9.10
2008,02,21,11,49,9.10
2008,02,21,11,50,9.20
2008,02,21,11,51,9.20
2008,02,21,11,52,9.20
2008,02,21,11,53,9.30
2008,02,21,11,54,9.30
2008,02,21,11,55,9.30
2008,02,21,11,56,9.30
2008,02,21,11,57,9.30
2008,02,21,11,58,9.30
2008,02,21,11,59,9.30
2008,02,21,12,00,9.40
2008,02,21,12,01,9.50
2008,02,21,12,02,9.50
2008,02,21,12,03,9.70
2008,02,21,12,04,9.70
2008,02,21,12,05,9.80
2008,02,21,12,06,9.90
2008,02,21,12,07,10.00
2008,02,21,12,08,10.10
2008,02,21,12,09,10.10
2008,02,21,12,10,10.10
2008,02,21,12,11,10.10
2008,02,21,12,12,10.10
2008,02,21,12,13,10.00
2008,02,21,12,14,9.90
2008,02,21,12,15,9.90
2008,02,21,12,16,9.90
2008,02,21,12,17,9.90
2008,02,21,12,18,9.90
2008,02,21,12,19,9.90
2008,02,21,12,20,9.70
2008,02,21,12,21,9.60
2008,02,21,12,22,9.50
2008,02,21,12,23,9.50
2008,02,21,12,24,9.50
2008,02,21,12,25,9.40
2008,02,21,12,26,9.40
2008,02,21,12,27,9.40
2008,02,21,12,28,9.50
2008,02,21,12,29,9.50
2008,02,21,12,30,9.40
2008,02,21,12,31,9.30
2008,02,21,12,32,9.30
2008,02,21,12,33,9.20
2008,02,21,12,34,9.10
2008,02,21,12,35,9.10
2008,02,21,12,36,9.00
2008,02,21,12,37,9.00
2008,02,21,12,38,8.90
2008,02,21,12,39,8.80
2008,02,21,12,40,8.80
2008,02,21,12,41,8.80
2008,02,21,12,42,8.70
2008,02,21,12,43,8.70
2008,02,21,12,44,8.70
2008,02,21,12,45,8.70
2008,02,21,12,46,8.70
2008,02,21,12,47,8.70
2008,02,21,12,48,8.80
2008,02,21,12,49,8.80
2008,02,21,12,50,8.80
2008,02,21,12,51,8.90
2008,02,21,12,52,8.90
2008,02,21,12,53,9.00
2008,02,21,12,54,9.00
2008,02,21,12,55,8.90
2008,02,21,12,56,9.00
2008,02,21,12,57,9.00
2008,02,21,12,58,9.00
2008,02,21,12,59,9.00
2008,02,21,13,00,9.00
2008,02,21,13,01,9.00
2008,02,21,13,02,9.00
2008,02,21,13,03,9.00
2008,02,21,13,04,9.10
2008,02,21,13,05,9.20
2008,02,21,13,06,9.30
2008,02,21,13,07,9.30
2008,02,21,13,08,9.30
2008,02,21,13,09,9.30
2008,02,21,13,10,9.30
2008,02,21,13,11,9.30
2008,02,21,13,12,9.30
2008,02,21,13,13,9.20
2008,02,21,13,14,9.20
2008,02,21,13,15,9.20
2008,02,21,13,16,9.30
2008,02,21,13,17,9.40
2008,02,21,13,18,9.50
2008,02,21,13,19,9.60
2008,02,21,13,20,9.50
2008,02,21,13,21,9.50
2008,02,21,13,22,9.40
2008,02,21,13,23,9.30
2008,02,21,13,24,9.30
2008,02,21,13,25,9.30
2008,02,21,13,26,9.20
2008,02,21,13,27,9.20
2008,02,21,13,28,9.10
2008,02,21,13,29,9.10
2008,02,21,13,30,9.10
2008,02,21,13,31,9.10
2008,02,21,13,32,9.20
2008,02,21,13,33,9.30
2008,02,21,13,34,9.50
2008,02,21,13,35,9.70
2008,02,21,13,36,9.70
2008,02,21,13,37,9.80
2008,02,21,13,38,9.90
2008,02,21,13,39,10.10
2008,02,21,13,40,10.20
2008,02,21,13,41,10.30
2008,02,21,13,42,10.40
2008,02,21,13,43,10.60
2008,02,21,13,44,10.60
2008,02,21,13,45,10.70
2008,02,21,13,46,10.80
2008,02,21,13,47,10.90
2008,02,21,13,48,10.90
2008,02,21,13,49,10.80
2008,02,21,13,50,10.80
2008,02,21,13,51,10.80
2008,02,21,13,52,10.70
2008,02,21,13,53,10.60
2008,02,21,13,54,10.50
2008,02,21,13,55,10.30
2008,02,21,13,56,10.30
2008,02,21,13,57,10.30
2008,02,21,13,58,10.30
2008,02,21,13,59,10.40
2008,02,21,14,00,10.30
2008,02,21,14,01,10.30
2008,02,21,14,02,10.30
2008,02,21,14,03,10.30
2008,02,21,14,04,10.30
2008,02,21,14,05,10.30
2008,02,21,14,06,10.30
2008,02,21,14,07,10.30
2008,02,21,14,08,10.40
2008,02,21,14,09,10.40
2008,02,21,14,10,10.50
2008,02,21,14,11,10.60
2008,02,21,14,12,10.70
2008,02,21,14,13,10.80
2008,02,21,14,14,10.90
2008,02,21,14,15,10.80
2008,02,21,14,16,10.90
2008,02,21,14,17,10.90
2008,02,21,14,18,10.90
2008,02,21,14,19,10.90
2008,02,21,14,20,10.90
2008,02,21,14,21,10.90
2008,02,21,14,22,10.90
2008,02,21,14,23,10.80
2008,02,21,14,24,10.70
2008,02,21,14,25,10.70
2008,02,21,14,26,10.70
2008,02,21,14,27,10.70
2008,02,21,14,28,10.80
2008,02,21,14,29,10.80
2008,02,21,14,30,10.80
2008,02,21,14,31,10.80
2008,02,21,14,32,10.80
2008,02,21,14,33,10.80
2008,02,21,14,34,10.70
2008,02,21,14,35,10.70
2008,02,21,14,36,10.60
2008,02,21,14,37,10.60
2008,02,21,14,38,10.60
2008,02,21,14,39,10.60
2008,02,21,14,40,10.60
2008,02,21,14,41,10.60
2008,02,21,14,42,10.60
2008,02,21,14,43,10.60
2008,02,21,14,44,10.60
2008,02,21,14,45,10.60
2008,02,21,14,46,10.60
2008,02,21,14,47,10.50
2008,02,21,14,48,10.40
2008,02,21,14,49,10.40
2008,02,21,14,50,10.40
2008,02,21,14,51,10.40
2008,02,21,14,52,10.40
2008,02,21,14,53,10.40
2008,02,21,14,54,10.40
2008,02,21,14,55,10.40
2008,02,21,14,56,10.40
2008,02,21,14,57,10.40
2008,02,21,14,58,10.40
2008,02,21,14,59,10.40
2008,02,21,15,00,10.40
2008,02,21,15,01,10.40
2008,02,21,15,02,10.40
2008,02,21,15,03,10.40
2008,02,21,15,04,10.40
2008,02,21,15,05,10.40
2008,02,21,15,06,10.40
2008,02,21,15,07,10.40
2008,02,21,15,08,10.50
2008,02,21,15,09,10.40
2008,02,21,15,10,10.40
2008,02,21,15,11,10.40
2008,02,21,15,12,10.40
2008,02,21,15,13,10.40
2008,02,21,15,14,10.30
2008,02,21,15,15,10.30
2008,02,21,15,16,10.40
2008,02,21,15,17,10.40
2008,02,21,15,18,10.50
2008,02,21,15,19,10.60
2008,02,21,15,20,10.60
2008,02,21,15,21,10.60
2008,02,21,15,22,10.50
2008,02,21,15,23,10.60
2008,02,21,15,24,10.60
2008,02,21,15,25,10.60
2008,02,21,15,26,10.70
2008,02,21,15,27,10.80
2008,02,21,15,28,10.80
2008,02,21,15,29,10.80
2008,02,21,15,30,10.70
2008,02,21,15,31,10.70
2008,02,21,15,32,10.70
2008,02,21,15,33,10.80
2008,02,21,15,34,10.90
2008,02,21,15,35,10.90
2008,02,21,15,36,10.90
2008,02,21,15,37,10.90
2008,02,21,15,38,10.90
2008,02,21,15,39,10.90
2008,02,21,15,40,10.90
2008,02,21,15,41,11.00
2008,02,21,15,42,11.00
2008,02,21,15,43,10.90
2008,02,21,15,44,10.90
2008,02,21,15,45,10.90
2008,02,21,15,46,10.80
2008,02,21,15,47,10.80
2008,02,21,15,48,10.80
2008,02,21,15,49,10.80
2008,02,21,15,50,10.80
2008,02,21,15,51,10.80
2008,02,21,15,52,10.80
2008,02,21,15,53,10.70
2008,02,21,15,54,10.70
2008,02,21,15,55,10.70
2008,02,21,15,56,10.70
2008,02,21,15,57,10.70
2008,02,21,15,58,10.70
2008,02,21,15,59,10.70
2008,02,21,16,00,10.80
2008,02,21,16,01,10.90
2008,02,21,16,02,10.80
2008,02,21,16,03,10.80
2008,02,21,16,04,10.80
2008,02,21,16,05,10.90
2008,02,21,16,06,10.90
2008,02,21,16,07,10.80
2008,02,21,16,08,10.80
2008,02,21,16,09,10.70
2008,02,21,16,10,10.70
2008,02,21,16,11,10.70
2008,02,21,16,12,10.80
2008,02,21,16,13,10.80
2008,02,21,16,14,10.90
2008,02,21,16,15,10.90
2008,02,21,16,16,10.90
2008,02,21,16,17,10.90
2008,02,21,16,18,10.90
2008,02,21,16,19,10.90
2008,02,21,16,20,10.90
2008,02,21,16,21,10.80
2008,02,21,16,22,10.80
2008,02,21,16,23,10.80
2008,02,21,16,24,10.80
2008,02,21,16,25,10.80
2008,02,21,16,26,10.90
2008,02,21,16,27,10.90
2008,02,21,16,28,10.90
2008,02,21,16,29,11.10
2008,02,21,16,30,11.00
2008,02,21,16,31,10.90
2008,02,21,16,32,10.90
2008,02,21,16,33,10.90
2008,02,21,16,34,10.80
2008,02,21,16,35,10.70
2008,02,21,16,36,10.70
2008,02,21,16,37,10.60
2008,02,21,16,38,10.60
2008,02,21,16,39,10.60
2008,02,21,16,40,10.40
2008,02,21,16,41,10.30
2008,02,21,16,42,10.30
2008,02,21,16,43,10.20
2008,02,21,16,44,10.10
2008,02,21,16,45,10.00
2008,02,21,16,46,9.90
2008,02,21,16,47,9.80
2008,02,21,16,48,9.80
2008,02,21,16,49,9.70
2008,02,21,16,50,9.70
2008,02,21,16,51,9.70
2008,02,21,16,52,9.70
2008,02,21,16,53,9.70
2008,02,21,16,54,9.60
2008,02,21,16,55,9.60
2008,02,21,16,56,9.60
2008,02,21,16,57,9.60
2008,02,21,16,58,9.50
2008,02,21,16,59,9.50
2008,02,21,17,00,9.50
2008,02,21,17,01,9.50
2008,02,21,17,02,9.50
2008,02,21,17,03,9.40
2008,02,21,17,04,9.40
2008,02,21,17,05,9.40
2008,02,21,17,06,9.30
2008,02,21,17,07,9.30
2008,02,21,17,08,9.20
2008,02,21,17,09,9.20
2008,02,21,17,10,9.20
2008,02,21,17,11,9.10
2008,02,21,17,12,9.00
2008,02,21,17,13,9.00
2008,02,21,17,14,8.90
2008,02,21,17,15,8.90
2008,02,21,17,16,8.80
2008,02,21,17,17,8.80
2008,02,21,17,18,8.80
2008,02,21,17,19,8.80
2008,02,21,17,20,8.80
2008,02,21,17,21,8.70
2008,02,21,17,22,8.70
2008,02,21,17,23,8.70
2008,02,21,17,24,8.70
2008,02,21,17,25,8.70
2008,02,21,17,26,8.70
2008,02,21,17,27,8.70
2008,02,21,17,28,8.70
2008,02,21,17,29,8.70
2008,02,21,17,30,8.60
2008,02,21,17,31,8.60
2008,02,21,17,32,8.60
2008,02,21,17,33,8.60
2008,02,21,17,34,8.50
2008,02,21,17,35,8.50
2008,02,21,17,36,8.40
2008,02,21,17,37,8.30
2008,02,21,17,38,8.20
2008,02,21,17,39,8.20
2008,02,21,17,40,8.20
2008,02,21,17,41,8.10
2008,02,21,17,42,8.10
2008,02,21,17,43,8.00
2008,02,21,17,44,8.00
2008,02,21,17,45,8.00
2008,02,21,17,46,8.00
2008,02,21,17,47,7.90
2008,02,21,17,48,7.90
2008,02,21,17,49,7.90
2008,02,21,17,50,7.90
2008,02,21,17,51,7.90
2008,02,21,17,52,7.90
2008,02,21,17,53,7.90
2008,02,21,17,54,7.80
2008,02,21,17,55,7.80
2008,02,21,17,56,7.80
2008,02,21,17,57,7.80