Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,26,00,00,11.70
2010,06,26,00,01,11.60
2010,06,26,00,02,11.60
2010,06,26,00,03,11.60
2010,06,26,00,04,11.60
2010,06,26,00,05,11.60
2010,06,26,00,06,11.50
2010,06,26,00,07,11.50
2010,06,26,00,08,11.50
2010,06,26,00,09,11.50
2010,06,26,00,10,11.40
2010,06,26,00,11,11.40
2010,06,26,00,12,11.40
2010,06,26,00,13,11.40
2010,06,26,00,14,11.40
2010,06,26,00,15,11.40
2010,06,26,00,16,11.40
2010,06,26,00,17,11.40
2010,06,26,00,18,11.40
2010,06,26,00,19,11.40
2010,06,26,00,20,11.30
2010,06,26,00,21,11.30
2010,06,26,00,22,11.30
2010,06,26,00,23,11.30
2010,06,26,00,24,11.20
2010,06,26,00,25,11.20
2010,06,26,00,26,11.20
2010,06,26,00,27,11.10
2010,06,26,00,28,11.10
2010,06,26,00,29,11.10
2010,06,26,00,30,11.10
2010,06,26,00,31,11.10
2010,06,26,00,32,11.00
2010,06,26,00,33,11.00
2010,06,26,00,34,11.00
2010,06,26,00,35,10.90
2010,06,26,00,36,10.90
2010,06,26,00,37,10.90
2010,06,26,00,38,10.80
2010,06,26,00,39,10.80
2010,06,26,00,40,10.80
2010,06,26,00,41,10.80
2010,06,26,00,42,10.80
2010,06,26,00,43,10.80
2010,06,26,00,44,10.70
2010,06,26,00,45,10.70
2010,06,26,00,46,10.70
2010,06,26,00,47,10.70
2010,06,26,00,48,10.70
2010,06,26,00,49,10.70
2010,06,26,00,50,10.70
2010,06,26,00,51,10.70
2010,06,26,00,52,10.70
2010,06,26,00,53,10.70
2010,06,26,00,54,10.70
2010,06,26,00,55,10.70
2010,06,26,00,56,10.70
2010,06,26,00,57,10.70
2010,06,26,00,58,10.70
2010,06,26,00,59,10.70
2010,06,26,01,00,10.70
2010,06,26,01,01,10.70
2010,06,26,01,02,10.60
2010,06,26,01,03,10.60
2010,06,26,01,04,10.60
2010,06,26,01,05,10.60
2010,06,26,01,06,10.60
2010,06,26,01,07,10.50
2010,06,26,01,08,10.50
2010,06,26,01,09,10.40
2010,06,26,01,10,10.40
2010,06,26,01,11,10.30
2010,06,26,01,12,10.30
2010,06,26,01,13,10.30
2010,06,26,01,14,10.30
2010,06,26,01,15,10.30
2010,06,26,01,16,10.30
2010,06,26,01,17,10.30
2010,06,26,01,18,10.30
2010,06,26,01,19,10.30
2010,06,26,01,20,10.30
2010,06,26,01,21,10.30
2010,06,26,01,22,10.30
2010,06,26,01,23,10.20
2010,06,26,01,24,10.20
2010,06,26,01,25,10.20
2010,06,26,01,26,10.20
2010,06,26,01,27,10.20
2010,06,26,01,28,10.20
2010,06,26,01,29,10.20
2010,06,26,01,30,10.10
2010,06,26,01,31,10.10
2010,06,26,01,32,10.00
2010,06,26,01,33,10.00
2010,06,26,01,34,9.90
2010,06,26,01,35,9.90
2010,06,26,01,36,9.90
2010,06,26,01,37,9.90
2010,06,26,01,38,9.80
2010,06,26,01,39,9.80
2010,06,26,01,40,9.90
2010,06,26,01,41,9.90
2010,06,26,01,42,9.90
2010,06,26,01,43,9.90
2010,06,26,01,44,9.90
2010,06,26,01,45,9.90
2010,06,26,01,46,9.90
2010,06,26,01,47,10.00
2010,06,26,01,48,9.90
2010,06,26,01,49,9.90
2010,06,26,01,50,10.00
2010,06,26,01,51,9.90
2010,06,26,01,52,9.90
2010,06,26,01,53,9.90
2010,06,26,01,54,9.90
2010,06,26,01,55,9.90
2010,06,26,01,56,9.90
2010,06,26,01,57,9.90
2010,06,26,01,58,9.90
2010,06,26,01,59,9.80
2010,06,26,02,00,9.80
2010,06,26,02,01,9.80
2010,06,26,02,02,9.70
2010,06,26,02,03,9.70
2010,06,26,02,04,9.60
2010,06,26,02,05,9.60
2010,06,26,02,06,9.60
2010,06,26,02,07,9.50
2010,06,26,02,08,9.50
2010,06,26,02,09,9.40
2010,06,26,02,10,9.40
2010,06,26,02,11,9.40
2010,06,26,02,12,9.40
2010,06,26,02,13,9.40
2010,06,26,02,14,9.30
2010,06,26,02,15,9.30
2010,06,26,02,16,9.30
2010,06,26,02,17,9.30
2010,06,26,02,18,9.30
2010,06,26,02,19,9.30
2010,06,26,02,20,9.30
2010,06,26,02,21,9.30
2010,06,26,02,22,9.20
2010,06,26,02,23,9.20
2010,06,26,02,24,9.20
2010,06,26,02,25,9.20
2010,06,26,02,26,9.20
2010,06,26,02,27,9.20
2010,06,26,02,28,9.20
2010,06,26,02,29,9.10
2010,06,26,02,30,9.10
2010,06,26,02,31,9.10
2010,06,26,02,32,9.10
2010,06,26,02,33,9.10
2010,06,26,02,34,9.00
2010,06,26,02,35,9.00
2010,06,26,02,36,9.00
2010,06,26,02,37,8.90
2010,06,26,02,38,8.90
2010,06,26,02,39,8.90
2010,06,26,02,40,8.90
2010,06,26,02,41,8.90
2010,06,26,02,42,8.80
2010,06,26,02,43,8.80
2010,06,26,02,44,8.80
2010,06,26,02,45,8.80
2010,06,26,02,46,8.80
2010,06,26,02,47,8.80
2010,06,26,02,48,8.80
2010,06,26,02,49,8.80
2010,06,26,02,50,8.80
2010,06,26,02,51,8.80
2010,06,26,02,52,8.70
2010,06,26,02,53,8.70
2010,06,26,02,54,8.70
2010,06,26,02,55,8.70
2010,06,26,02,56,8.70
2010,06,26,02,57,8.80
2010,06,26,02,58,8.80
2010,06,26,02,59,8.80
2010,06,26,03,00,8.80
2010,06,26,03,01,8.80
2010,06,26,03,02,8.80
2010,06,26,03,03,8.80
2010,06,26,03,04,8.80
2010,06,26,03,05,8.80
2010,06,26,03,06,8.80
2010,06,26,03,07,8.80
2010,06,26,03,08,8.80
2010,06,26,03,09,8.80
2010,06,26,03,10,8.80
2010,06,26,03,11,8.80
2010,06,26,03,12,8.80
2010,06,26,03,13,8.80
2010,06,26,03,14,8.80
2010,06,26,03,15,8.80
2010,06,26,03,16,8.80
2010,06,26,03,17,8.70
2010,06,26,03,18,8.70
2010,06,26,03,19,8.70
2010,06,26,03,20,8.70
2010,06,26,03,21,8.70
2010,06,26,03,22,8.60
2010,06,26,03,23,8.60
2010,06,26,03,24,8.60
2010,06,26,03,25,8.70
2010,06,26,03,26,8.70
2010,06,26,03,27,8.70
2010,06,26,03,28,8.70
2010,06,26,03,29,8.70
2010,06,26,03,30,8.80
2010,06,26,03,31,8.80
2010,06,26,03,32,8.70
2010,06,26,03,33,8.80
2010,06,26,03,34,8.80
2010,06,26,03,35,8.70
2010,06,26,03,36,8.70
2010,06,26,03,37,8.70
2010,06,26,03,38,8.60
2010,06,26,03,39,8.60
2010,06,26,03,40,8.60
2010,06,26,03,41,8.50
2010,06,26,03,42,8.50
2010,06,26,03,43,8.50
2010,06,26,03,44,8.50
2010,06,26,03,45,8.60
2010,06,26,03,46,8.60
2010,06,26,03,47,8.50
2010,06,26,03,48,8.50
2010,06,26,03,49,8.50
2010,06,26,03,50,8.40
2010,06,26,03,51,8.40
2010,06,26,03,52,8.40
2010,06,26,03,53,8.40
2010,06,26,03,54,8.40
2010,06,26,03,55,8.30
2010,06,26,03,56,8.30
2010,06,26,03,57,8.30
2010,06,26,03,58,8.30
2010,06,26,03,59,8.30
2010,06,26,04,00,8.30
2010,06,26,04,01,8.30
2010,06,26,04,02,8.20
2010,06,26,04,03,8.20
2010,06,26,04,04,8.30
2010,06,26,04,05,8.30
2010,06,26,04,06,8.30
2010,06,26,04,07,8.30
2010,06,26,04,08,8.30
2010,06,26,04,09,8.40
2010,06,26,04,10,8.40
2010,06,26,04,11,8.40
2010,06,26,04,12,8.40
2010,06,26,04,13,8.40
2010,06,26,04,14,8.40
2010,06,26,04,15,8.40
2010,06,26,04,16,8.30
2010,06,26,04,17,8.30
2010,06,26,04,18,8.30
2010,06,26,04,19,8.30
2010,06,26,04,20,8.20
2010,06,26,04,21,8.20
2010,06,26,04,22,8.20
2010,06,26,04,23,8.10
2010,06,26,04,24,8.10
2010,06,26,04,25,8.10
2010,06,26,04,26,8.10
2010,06,26,04,27,8.00
2010,06,26,04,28,8.00
2010,06,26,04,29,8.00
2010,06,26,04,30,7.90
2010,06,26,04,31,7.90
2010,06,26,04,32,7.90
2010,06,26,04,33,7.90
2010,06,26,04,34,7.90
2010,06,26,04,35,7.90
2010,06,26,04,36,7.90
2010,06,26,04,37,7.90
2010,06,26,04,38,7.90
2010,06,26,04,39,7.90
2010,06,26,04,40,7.90
2010,06,26,04,41,7.90
2010,06,26,04,42,7.90
2010,06,26,04,43,7.90
2010,06,26,04,44,7.90
2010,06,26,04,45,7.90
2010,06,26,04,46,7.80
2010,06,26,04,47,7.80
2010,06,26,04,48,7.80
2010,06,26,04,49,7.80
2010,06,26,04,50,7.80
2010,06,26,04,51,7.80
2010,06,26,04,52,7.80
2010,06,26,04,53,7.80
2010,06,26,04,54,7.80
2010,06,26,04,55,7.80
2010,06,26,04,56,7.80
2010,06,26,04,57,7.80
2010,06,26,04,58,7.70
2010,06,26,04,59,7.70
2010,06,26,05,00,7.70
2010,06,26,05,01,7.70
2010,06,26,05,02,7.70
2010,06,26,05,03,7.70
2010,06,26,05,04,7.70
2010,06,26,05,05,7.70
2010,06,26,05,06,7.70
2010,06,26,05,07,7.70
2010,06,26,05,08,7.70
2010,06,26,05,09,7.70
2010,06,26,05,10,7.70
2010,06,26,05,11,7.70
2010,06,26,05,12,7.70
2010,06,26,05,13,7.70
2010,06,26,05,14,7.70
2010,06,26,05,15,7.70
2010,06,26,05,16,7.70
2010,06,26,05,17,7.60
2010,06,26,05,18,7.70
2010,06,26,05,19,7.70
2010,06,26,05,20,7.70
2010,06,26,05,21,7.60
2010,06,26,05,22,7.60
2010,06,26,05,23,7.60
2010,06,26,05,24,7.60
2010,06,26,05,25,7.60
2010,06,26,05,26,7.60
2010,06,26,05,27,7.60
2010,06,26,05,28,7.60
2010,06,26,05,29,7.60
2010,06,26,05,30,7.50
2010,06,26,05,31,7.50
2010,06,26,05,32,7.50
2010,06,26,05,33,7.50
2010,06,26,05,34,7.50
2010,06,26,05,35,7.50
2010,06,26,05,36,7.50
2010,06,26,05,37,7.50
2010,06,26,05,38,7.50
2010,06,26,05,39,7.50
2010,06,26,05,40,7.50
2010,06,26,05,41,7.60
2010,06,26,05,42,7.60
2010,06,26,05,43,7.60
2010,06,26,05,44,7.60
2010,06,26,05,45,7.60
2010,06,26,05,46,7.60
2010,06,26,05,47,7.60
2010,06,26,05,48,7.70
2010,06,26,05,49,7.70
2010,06,26,05,50,7.70
2010,06,26,05,51,7.70
2010,06,26,05,52,7.70
2010,06,26,05,53,7.80
2010,06,26,05,54,7.80
2010,06,26,05,55,7.80
2010,06,26,05,56,7.80
2010,06,26,05,57,7.80
2010,06,26,05,58,7.90
2010,06,26,05,59,7.90
2010,06,26,06,00,7.90
2010,06,26,06,01,7.90
2010,06,26,06,02,8.00
2010,06,26,06,03,8.00
2010,06,26,06,04,8.10
2010,06,26,06,05,8.10
2010,06,26,06,06,8.20
2010,06,26,06,07,8.30
2010,06,26,06,08,8.30
2010,06,26,06,09,8.40
2010,06,26,06,10,8.50
2010,06,26,06,11,8.50
2010,06,26,06,12,8.60
2010,06,26,06,13,8.60
2010,06,26,06,14,8.70
2010,06,26,06,15,8.70
2010,06,26,06,16,8.80
2010,06,26,06,17,8.80
2010,06,26,06,18,8.90
2010,06,26,06,19,8.90
2010,06,26,06,20,9.00
2010,06,26,06,21,9.00
2010,06,26,06,22,9.10
2010,06,26,06,23,9.10
2010,06,26,06,24,9.20
2010,06,26,06,25,9.20
2010,06,26,06,26,9.30
2010,06,26,06,27,9.30
2010,06,26,06,28,9.40
2010,06,26,06,29,9.40
2010,06,26,06,30,9.50
2010,06,26,06,31,9.50
2010,06,26,06,32,9.50
2010,06,26,06,33,9.60
2010,06,26,06,34,9.60
2010,06,26,06,35,9.60
2010,06,26,06,36,9.60
2010,06,26,06,37,9.60
2010,06,26,06,38,9.60
2010,06,26,06,39,9.60
2010,06,26,06,40,9.60
2010,06,26,06,41,9.60
2010,06,26,06,42,9.60
2010,06,26,06,43,9.70
2010,06,26,06,44,9.70
2010,06,26,06,45,9.70
2010,06,26,06,46,9.80
2010,06,26,06,47,9.80
2010,06,26,06,48,9.80
2010,06,26,06,49,9.80
2010,06,26,06,50,9.80
2010,06,26,06,51,9.80
2010,06,26,06,52,9.90
2010,06,26,06,53,9.90
2010,06,26,06,54,9.90
2010,06,26,06,55,9.90
2010,06,26,06,56,10.00
2010,06,26,06,57,10.00
2010,06,26,06,58,10.10
2010,06,26,06,59,10.10
2010,06,26,07,00,10.20
2010,06,26,07,01,10.20
2010,06,26,07,02,10.30
2010,06,26,07,03,10.30
2010,06,26,07,04,10.40
2010,06,26,07,05,10.40
2010,06,26,07,06,10.50
2010,06,26,07,07,10.50
2010,06,26,07,08,10.60
2010,06,26,07,09,10.60
2010,06,26,07,10,10.60
2010,06,26,07,11,10.60
2010,06,26,07,12,10.60
2010,06,26,07,13,10.70
2010,06,26,07,14,10.70
2010,06,26,07,15,10.70
2010,06,26,07,16,10.80
2010,06,26,07,17,10.80
2010,06,26,07,18,10.90
2010,06,26,07,19,10.90
2010,06,26,07,20,10.90
2010,06,26,07,21,11.00
2010,06,26,07,22,11.00
2010,06,26,07,23,11.00
2010,06,26,07,24,10.90
2010,06,26,07,25,10.90
2010,06,26,07,26,11.00
2010,06,26,07,27,11.00
2010,06,26,07,28,11.00
2010,06,26,07,29,11.10
2010,06,26,07,30,11.10
2010,06,26,07,31,11.20
2010,06,26,07,32,11.30
2010,06,26,07,33,11.30
2010,06,26,07,34,11.40
2010,06,26,07,35,11.40
2010,06,26,07,36,11.50
2010,06,26,07,37,11.60
2010,06,26,07,38,11.60
2010,06,26,07,39,11.70
2010,06,26,07,40,11.80
2010,06,26,07,41,11.80
2010,06,26,07,42,11.80
2010,06,26,07,43,11.80
2010,06,26,07,44,11.80
2010,06,26,07,45,11.80
2010,06,26,07,46,11.80
2010,06,26,07,47,11.80
2010,06,26,07,48,11.80
2010,06,26,07,49,11.80
2010,06,26,07,50,11.90
2010,06,26,07,51,11.90
2010,06,26,07,52,11.90
2010,06,26,07,53,12.00
2010,06,26,07,54,12.00
2010,06,26,07,55,12.00
2010,06,26,07,56,12.10
2010,06,26,07,57,12.10
2010,06,26,07,58,12.20
2010,06,26,07,59,12.30
2010,06,26,08,00,12.30
2010,06,26,08,01,12.40
2010,06,26,08,02,12.40
2010,06,26,08,03,12.50
2010,06,26,08,04,12.60
2010,06,26,08,05,12.60
2010,06,26,08,06,12.60
2010,06,26,08,07,12.60
2010,06,26,08,08,12.70
2010,06,26,08,09,12.70
2010,06,26,08,10,12.70
2010,06,26,08,11,12.70
2010,06,26,08,12,12.70
2010,06,26,08,13,12.70
2010,06,26,08,14,12.70
2010,06,26,08,15,12.70
2010,06,26,08,16,12.70
2010,06,26,08,17,12.70
2010,06,26,08,18,12.70
2010,06,26,08,19,12.70
2010,06,26,08,20,12.70
2010,06,26,08,21,12.70
2010,06,26,08,22,12.70
2010,06,26,08,23,12.70
2010,06,26,08,24,12.60
2010,06,26,08,25,12.60
2010,06,26,08,26,12.60
2010,06,26,08,27,12.60
2010,06,26,08,28,12.60
2010,06,26,08,29,12.60
2010,06,26,08,30,12.70
2010,06,26,08,31,12.70
2010,06,26,08,32,12.80
2010,06,26,08,33,12.90
2010,06,26,08,34,13.00
2010,06,26,08,35,13.00
2010,06,26,08,36,13.10
2010,06,26,08,37,13.20
2010,06,26,08,38,13.30
2010,06,26,08,39,13.30
2010,06,26,08,40,13.30
2010,06,26,08,41,13.40
2010,06,26,08,42,13.40
2010,06,26,08,43,13.40
2010,06,26,08,44,13.40
2010,06,26,08,45,13.40
2010,06,26,08,46,13.40
2010,06,26,08,47,13.50
2010,06,26,08,48,13.50
2010,06,26,08,49,13.50
2010,06,26,08,50,13.60
2010,06,26,08,51,13.70
2010,06,26,08,52,13.80
2010,06,26,08,53,13.90
2010,06,26,08,54,13.90
2010,06,26,08,55,14.00
2010,06,26,08,56,14.00
2010,06,26,08,57,14.00
2010,06,26,08,58,14.10
2010,06,26,08,59,14.10
2010,06,26,09,00,14.20
2010,06,26,09,01,14.20
2010,06,26,09,02,14.20
2010,06,26,09,03,14.20
2010,06,26,09,04,14.20
2010,06,26,09,05,14.20
2010,06,26,09,06,14.20
2010,06,26,09,07,14.20
2010,06,26,09,08,14.20
2010,06,26,09,09,14.10
2010,06,26,09,10,14.00
2010,06,26,09,11,13.90
2010,06,26,09,12,13.80
2010,06,26,09,13,13.80
2010,06,26,09,14,13.80
2010,06,26,09,15,13.80
2010,06,26,09,16,13.90
2010,06,26,09,17,13.80
2010,06,26,09,18,13.70
2010,06,26,09,19,13.60
2010,06,26,09,20,13.50
2010,06,26,09,21,13.40
2010,06,26,09,22,13.40
2010,06,26,09,23,13.40
2010,06,26,09,24,13.40
2010,06,26,09,25,13.40
2010,06,26,09,26,13.50
2010,06,26,09,27,13.60
2010,06,26,09,28,13.60
2010,06,26,09,29,13.60
2010,06,26,09,30,13.70
2010,06,26,09,31,13.70
2010,06,26,09,32,13.70
2010,06,26,09,33,13.90
2010,06,26,09,34,14.00
2010,06,26,09,35,14.00
2010,06,26,09,36,14.10
2010,06,26,09,37,14.00
2010,06,26,09,38,13.90
2010,06,26,09,39,13.90
2010,06,26,09,40,13.80
2010,06,26,09,41,13.80
2010,06,26,09,42,13.70
2010,06,26,09,43,13.70
2010,06,26,09,44,13.70
2010,06,26,09,45,13.70
2010,06,26,09,46,13.70
2010,06,26,09,47,13.80
2010,06,26,09,48,13.80
2010,06,26,09,49,13.70
2010,06,26,09,50,13.70
2010,06,26,09,51,13.80
2010,06,26,09,52,13.90
2010,06,26,09,53,14.00
2010,06,26,09,54,14.10
2010,06,26,09,55,14.10
2010,06,26,09,56,14.20
2010,06,26,09,57,14.20
2010,06,26,09,58,14.30
2010,06,26,09,59,14.40
2010,06,26,10,00,14.50
2010,06,26,10,01,14.60
2010,06,26,10,02,14.70
2010,06,26,10,03,14.60
2010,06,26,10,04,14.50
2010,06,26,10,05,14.40
2010,06,26,10,06,14.40
2010,06,26,10,07,14.40
2010,06,26,10,08,14.40
2010,06,26,10,09,14.30
2010,06,26,10,10,14.20
2010,06,26,10,11,14.20
2010,06,26,10,12,14.30
2010,06,26,10,13,14.40
2010,06,26,10,14,14.50
2010,06,26,10,15,14.60
2010,06,26,10,16,14.60
2010,06,26,10,17,14.60
2010,06,26,10,18,14.60
2010,06,26,10,19,14.50
2010,06,26,10,20,14.40
2010,06,26,10,21,14.50
2010,06,26,10,22,14.50
2010,06,26,10,23,14.60
2010,06,26,10,24,14.70
2010,06,26,10,25,14.70
2010,06,26,10,26,14.70
2010,06,26,10,27,14.70
2010,06,26,10,28,14.70
2010,06,26,10,29,14.70
2010,06,26,10,30,14.70
2010,06,26,10,31,14.70
2010,06,26,10,32,14.70
2010,06,26,10,33,14.70
2010,06,26,10,34,14.70
2010,06,26,10,35,14.70
2010,06,26,10,36,14.70
2010,06,26,10,37,14.70
2010,06,26,10,38,14.70
2010,06,26,10,39,14.70
2010,06,26,10,40,14.70
2010,06,26,10,41,14.70
2010,06,26,10,42,14.60
2010,06,26,10,43,14.60
2010,06,26,10,44,14.60
2010,06,26,10,45,14.70
2010,06,26,10,46,14.60
2010,06,26,10,47,14.60
2010,06,26,10,48,14.70
2010,06,26,10,49,14.80
2010,06,26,10,50,15.00
2010,06,26,10,51,14.90
2010,06,26,10,52,14.80
2010,06,26,10,53,14.70
2010,06,26,10,54,14.60
2010,06,26,10,55,14.70
2010,06,26,10,56,14.80
2010,06,26,10,57,15.00
2010,06,26,10,58,15.00
2010,06,26,10,59,15.00
2010,06,26,11,00,15.00
2010,06,26,11,01,15.00
2010,06,26,11,02,15.00
2010,06,26,11,03,15.20
2010,06,26,11,04,15.20
2010,06,26,11,05,15.10
2010,06,26,11,06,15.00
2010,06,26,11,07,15.00
2010,06,26,11,08,15.00
2010,06,26,11,09,15.00
2010,06,26,11,10,15.20
2010,06,26,11,11,15.30
2010,06,26,11,12,15.50
2010,06,26,11,13,15.60
2010,06,26,11,14,15.70
2010,06,26,11,15,15.80
2010,06,26,11,16,15.90
2010,06,26,11,17,16.00
2010,06,26,11,18,16.10
2010,06,26,11,19,16.20
2010,06,26,11,20,16.30
2010,06,26,11,21,16.50
2010,06,26,11,22,16.50
2010,06,26,11,23,16.60
2010,06,26,11,24,16.60
2010,06,26,11,25,16.60
2010,06,26,11,26,16.50
2010,06,26,11,27,16.30
2010,06,26,11,28,16.20
2010,06,26,11,29,16.10
2010,06,26,11,30,16.00
2010,06,26,11,31,15.90
2010,06,26,11,32,15.80
2010,06,26,11,33,15.70
2010,06,26,11,34,15.60
2010,06,26,11,35,15.50
2010,06,26,11,36,15.40
2010,06,26,11,37,15.50
2010,06,26,11,38,15.60
2010,06,26,11,39,15.60
2010,06,26,11,40,15.80
2010,06,26,11,41,15.80
2010,06,26,11,42,15.90
2010,06,26,11,43,16.10
2010,06,26,11,44,16.20
2010,06,26,11,45,16.40
2010,06,26,11,46,16.70
2010,06,26,11,47,16.80
2010,06,26,11,48,16.90
2010,06,26,11,49,16.80
2010,06,26,11,50,16.70
2010,06,26,11,51,16.60
2010,06,26,11,52,16.50
2010,06,26,11,53,16.40
2010,06,26,11,54,16.40
2010,06,26,11,55,16.30
2010,06,26,11,56,16.30
2010,06,26,11,57,16.20
2010,06,26,11,58,16.30
2010,06,26,11,59,16.40
2010,06,26,12,00,16.40
2010,06,26,12,01,16.50
2010,06,26,12,02,16.60
2010,06,26,12,03,16.60
2010,06,26,12,04,16.60
2010,06,26,12,05,16.60
2010,06,26,12,06,16.70
2010,06,26,12,07,16.50
2010,06,26,12,08,16.30
2010,06,26,12,09,16.30
2010,06,26,12,10,16.20
2010,06,26,12,11,16.10
2010,06,26,12,12,16.10
2010,06,26,12,13,16.10
2010,06,26,12,14,16.20
2010,06,26,12,15,16.40
2010,06,26,12,16,16.50
2010,06,26,12,17,16.70
2010,06,26,12,18,16.80
2010,06,26,12,19,17.00
2010,06,26,12,20,17.00
2010,06,26,12,21,17.00
2010,06,26,12,22,17.00
2010,06,26,12,23,17.00
2010,06,26,12,24,17.10
2010,06,26,12,25,17.10
2010,06,26,12,26,17.20
2010,06,26,12,27,17.20
2010,06,26,12,28,17.20
2010,06,26,12,29,17.20
2010,06,26,12,30,17.10
2010,06,26,12,31,17.00
2010,06,26,12,32,16.90
2010,06,26,12,33,16.80
2010,06,26,12,34,16.80
2010,06,26,12,35,16.80
2010,06,26,12,36,16.90
2010,06,26,12,37,17.10
2010,06,26,12,38,17.20
2010,06,26,12,39,17.30
2010,06,26,12,40,17.30
2010,06,26,12,41,17.20
2010,06,26,12,42,17.10
2010,06,26,12,43,17.10
2010,06,26,12,44,17.10
2010,06,26,12,45,17.10
2010,06,26,12,46,17.00
2010,06,26,12,47,17.00
2010,06,26,12,48,16.90
2010,06,26,12,49,16.90
2010,06,26,12,50,16.90
2010,06,26,12,51,16.90
2010,06,26,12,52,17.00
2010,06,26,12,53,17.00
2010,06,26,12,54,16.80
2010,06,26,12,55,16.80
2010,06,26,12,56,16.80
2010,06,26,12,57,16.80
2010,06,26,12,58,16.90
2010,06,26,12,59,17.00
2010,06,26,13,00,17.10
2010,06,26,13,01,17.10
2010,06,26,13,02,17.30
2010,06,26,13,03,17.40
2010,06,26,13,04,17.40
2010,06,26,13,05,17.30
2010,06,26,13,06,17.30
2010,06,26,13,07,17.30
2010,06,26,13,08,17.30
2010,06,26,13,09,17.40
2010,06,26,13,10,17.40
2010,06,26,13,11,17.40
2010,06,26,13,12,17.50
2010,06,26,13,13,17.60
2010,06,26,13,14,17.50
2010,06,26,13,15,17.40
2010,06,26,13,16,17.30
2010,06,26,13,17,17.20
2010,06,26,13,18,17.20
2010,06,26,13,19,17.10
2010,06,26,13,20,17.10
2010,06,26,13,21,17.00
2010,06,26,13,22,16.90
2010,06,26,13,23,17.00
2010,06,26,13,24,17.10
2010,06,26,13,25,17.20
2010,06,26,13,26,17.20
2010,06,26,13,27,17.30
2010,06,26,13,28,17.30
2010,06,26,13,29,17.40
2010,06,26,13,30,17.50
2010,06,26,13,31,17.60
2010,06,26,13,32,17.70
2010,06,26,13,33,17.70
2010,06,26,13,34,17.60
2010,06,26,13,35,17.50
2010,06,26,13,36,17.40
2010,06,26,13,37,17.20
2010,06,26,13,38,17.10
2010,06,26,13,39,17.00
2010,06,26,13,40,16.90
2010,06,26,13,41,16.90
2010,06,26,13,42,16.90
2010,06,26,13,43,17.00
2010,06,26,13,44,16.90
2010,06,26,13,45,16.90
2010,06,26,13,46,16.90
2010,06,26,13,47,17.00
2010,06,26,13,48,17.00
2010,06,26,13,49,17.00
2010,06,26,13,50,17.00
2010,06,26,13,51,17.00
2010,06,26,13,52,17.10
2010,06,26,13,53,17.00
2010,06,26,13,54,16.90
2010,06,26,13,55,16.80
2010,06,26,13,56,16.80
2010,06,26,13,57,16.80
2010,06,26,13,58,16.70
2010,06,26,13,59,16.60
2010,06,26,14,00,16.50
2010,06,26,14,01,16.40
2010,06,26,14,02,16.50
2010,06,26,14,03,16.60
2010,06,26,14,04,16.70
2010,06,26,14,05,16.60
2010,06,26,14,06,16.40
2010,06,26,14,07,16.40
2010,06,26,14,08,16.40
2010,06,26,14,09,16.50
2010,06,26,14,10,16.60
2010,06,26,14,11,16.70
2010,06,26,14,12,16.70
2010,06,26,14,13,16.70
2010,06,26,14,14,16.60
2010,06,26,14,15,16.50
2010,06,26,14,16,16.40
2010,06,26,14,17,16.40
2010,06,26,14,18,16.30
2010,06,26,14,19,16.40
2010,06,26,14,20,16.40
2010,06,26,14,21,16.40
2010,06,26,14,22,16.40
2010,06,26,14,23,16.50
2010,06,26,14,24,16.60
2010,06,26,14,25,16.80
2010,06,26,14,26,17.00
2010,06,26,14,27,17.10
2010,06,26,14,28,17.10
2010,06,26,14,29,17.10
2010,06,26,14,30,17.00
2010,06,26,14,31,16.90
2010,06,26,14,32,17.00
2010,06,26,14,33,17.10
2010,06,26,14,34,17.10
2010,06,26,14,35,17.20
2010,06,26,14,36,17.30
2010,06,26,14,37,17.40
2010,06,26,14,38,17.40
2010,06,26,14,39,17.40
2010,06,26,14,40,17.50
2010,06,26,14,41,17.60
2010,06,26,14,42,17.60
2010,06,26,14,43,17.60
2010,06,26,14,44,17.60
2010,06,26,14,45,17.50
2010,06,26,14,46,17.50
2010,06,26,14,47,17.50
2010,06,26,14,48,17.50
2010,06,26,14,49,17.60
2010,06,26,14,50,17.70
2010,06,26,14,51,17.70
2010,06,26,14,52,17.70
2010,06,26,14,53,17.80
2010,06,26,14,54,17.70
2010,06,26,14,55,17.80
2010,06,26,14,56,17.80
2010,06,26,14,57,17.80
2010,06,26,14,58,17.90
2010,06,26,14,59,18.00
2010,06,26,15,00,18.10
2010,06,26,15,01,18.10
2010,06,26,15,02,18.00
2010,06,26,15,03,17.90
2010,06,26,15,04,17.80
2010,06,26,15,05,17.70
2010,06,26,15,06,17.70
2010,06,26,15,07,17.80
2010,06,26,15,08,17.90
2010,06,26,15,09,18.00
2010,06,26,15,10,18.10
2010,06,26,15,11,18.20
2010,06,26,15,12,18.20
2010,06,26,15,13,18.20
2010,06,26,15,14,18.10
2010,06,26,15,15,18.10
2010,06,26,15,16,18.10
2010,06,26,15,17,18.20
2010,06,26,15,18,18.20
2010,06,26,15,19,18.10
2010,06,26,15,20,18.10
2010,06,26,15,21,18.20
2010,06,26,15,22,18.30
2010,06,26,15,23,18.40
2010,06,26,15,24,18.50
2010,06,26,15,25,18.60
2010,06,26,15,26,18.60
2010,06,26,15,27,18.70
2010,06,26,15,28,18.80
2010,06,26,15,29,18.80
2010,06,26,15,30,18.80
2010,06,26,15,31,18.90
2010,06,26,15,32,18.90
2010,06,26,15,33,18.80
2010,06,26,15,34,18.70
2010,06,26,15,35,18.70
2010,06,26,15,36,18.70
2010,06,26,15,37,18.60
2010,06,26,15,38,18.60
2010,06,26,15,39,18.60
2010,06,26,15,40,18.50
2010,06,26,15,41,18.50
2010,06,26,15,42,18.60
2010,06,26,15,43,18.70
2010,06,26,15,44,18.70
2010,06,26,15,45,18.80
2010,06,26,15,46,18.80
2010,06,26,15,47,18.90
2010,06,26,15,48,18.90
2010,06,26,15,49,18.90
2010,06,26,15,50,18.90
2010,06,26,15,51,18.90
2010,06,26,15,52,18.90
2010,06,26,15,53,18.90
2010,06,26,15,54,18.80
2010,06,26,15,55,18.90
2010,06,26,15,56,19.00
2010,06,26,15,57,19.00
2010,06,26,15,58,19.10
2010,06,26,15,59,19.10
2010,06,26,16,00,19.00
2010,06,26,16,01,18.90
2010,06,26,16,02,18.80
2010,06,26,16,03,18.70
2010,06,26,16,04,18.70
2010,06,26,16,05,18.50
2010,06,26,16,06,18.40
2010,06,26,16,07,18.40
2010,06,26,16,08,18.40
2010,06,26,16,09,18.40
2010,06,26,16,10,18.40
2010,06,26,16,11,18.30
2010,06,26,16,12,18.20
2010,06,26,16,13,18.10
2010,06,26,16,14,18.00
2010,06,26,16,15,17.80
2010,06,26,16,16,17.70
2010,06,26,16,17,17.70
2010,06,26,16,18,17.70
2010,06,26,16,19,17.70
2010,06,26,16,20,17.60
2010,06,26,16,21,17.50
2010,06,26,16,22,17.50
2010,06,26,16,23,17.50
2010,06,26,16,24,17.40
2010,06,26,16,25,17.40
2010,06,26,16,26,17.40
2010,06,26,16,27,17.50
2010,06,26,16,28,17.50
2010,06,26,16,29,17.50
2010,06,26,16,30,17.50
2010,06,26,16,31,17.50
2010,06,26,16,32,17.40
2010,06,26,16,33,17.40
2010,06,26,16,34,17.30
2010,06,26,16,35,17.30
2010,06,26,16,36,17.30
2010,06,26,16,37,17.30
2010,06,26,16,38,17.30
2010,06,26,16,39,17.30
2010,06,26,16,40,17.30
2010,06,26,16,41,17.30
2010,06,26,16,42,17.40
2010,06,26,16,43,17.40
2010,06,26,16,44,17.50
2010,06,26,16,45,17.50
2010,06,26,16,46,17.60
2010,06,26,16,47,17.70
2010,06,26,16,48,17.70
2010,06,26,16,49,17.70
2010,06,26,16,50,17.70
2010,06,26,16,51,17.70
2010,06,26,16,52,17.70
2010,06,26,16,53,17.70
2010,06,26,16,54,17.80
2010,06,26,16,55,17.80
2010,06,26,16,56,17.80
2010,06,26,16,57,17.90
2010,06,26,16,58,17.90
2010,06,26,16,59,17.90
2010,06,26,17,00,17.90
2010,06,26,17,01,17.90
2010,06,26,17,02,17.90
2010,06,26,17,03,17.90
2010,06,26,17,04,18.00
2010,06,26,17,05,18.10
2010,06,26,17,06,18.20
2010,06,26,17,07,18.20
2010,06,26,17,08,18.20
2010,06,26,17,09,18.20
2010,06,26,17,10,18.10
2010,06,26,17,11,17.90
2010,06,26,17,12,17.80
2010,06,26,17,13,17.70
2010,06,26,17,14,17.60
2010,06,26,17,15,17.50
2010,06,26,17,16,17.40
2010,06,26,17,17,17.30
2010,06,26,17,18,17.30
2010,06,26,17,19,17.30
2010,06,26,17,20,17.20
2010,06,26,17,21,17.10
2010,06,26,17,22,17.10
2010,06,26,17,23,17.00
2010,06,26,17,24,17.00
2010,06,26,17,25,17.00
2010,06,26,17,26,16.90
2010,06,26,17,27,16.90
2010,06,26,17,28,16.90
2010,06,26,17,29,16.80
2010,06,26,17,30,16.80
2010,06,26,17,31,16.80
2010,06,26,17,32,16.90
2010,06,26,17,33,16.90