Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,14.30
2015,05,28,00,01,14.30
2015,05,28,00,02,14.30
2015,05,28,00,03,14.30
2015,05,28,00,04,14.30
2015,05,28,00,05,14.30
2015,05,28,00,06,14.30
2015,05,28,00,07,14.30
2015,05,28,00,08,14.30
2015,05,28,00,09,14.30
2015,05,28,00,10,14.30
2015,05,28,00,11,14.30
2015,05,28,00,12,14.20
2015,05,28,00,13,14.20
2015,05,28,00,14,14.20
2015,05,28,00,15,14.10
2015,05,28,00,16,14.10
2015,05,28,00,17,14.10
2015,05,28,00,18,14.10
2015,05,28,00,19,14.10
2015,05,28,00,20,14.10
2015,05,28,00,21,14.10
2015,05,28,00,22,14.00
2015,05,28,00,23,14.00
2015,05,28,00,24,14.00
2015,05,28,00,25,14.00
2015,05,28,00,26,14.00
2015,05,28,00,27,14.00
2015,05,28,00,28,14.10
2015,05,28,00,29,14.10
2015,05,28,00,30,14.20
2015,05,28,00,31,14.30
2015,05,28,00,32,14.40
2015,05,28,00,33,14.50
2015,05,28,00,34,14.50
2015,05,28,00,35,14.60
2015,05,28,00,36,14.60
2015,05,28,00,37,14.60
2015,05,28,00,38,14.70
2015,05,28,00,39,14.70
2015,05,28,00,40,14.70
2015,05,28,00,41,14.70
2015,05,28,00,42,14.70
2015,05,28,00,43,14.80
2015,05,28,00,44,14.80
2015,05,28,00,45,14.80
2015,05,28,00,46,14.80
2015,05,28,00,47,14.80
2015,05,28,00,48,14.80
2015,05,28,00,49,14.80
2015,05,28,00,50,14.80
2015,05,28,00,51,14.80
2015,05,28,00,52,14.70
2015,05,28,00,53,14.70
2015,05,28,00,54,14.70
2015,05,28,00,55,14.70
2015,05,28,00,56,14.70
2015,05,28,00,57,14.70
2015,05,28,00,58,14.70
2015,05,28,00,59,14.70
2015,05,28,01,00,14.80
2015,05,28,01,01,14.80
2015,05,28,01,02,14.90
2015,05,28,01,03,14.90
2015,05,28,01,04,14.90
2015,05,28,01,05,15.00
2015,05,28,01,06,15.00
2015,05,28,01,07,15.10
2015,05,28,01,08,15.10
2015,05,28,01,09,15.10
2015,05,28,01,10,15.20
2015,05,28,01,11,15.20
2015,05,28,01,12,15.20
2015,05,28,01,13,15.20
2015,05,28,01,14,15.20
2015,05,28,01,15,15.20
2015,05,28,01,16,15.20
2015,05,28,01,17,15.20
2015,05,28,01,18,15.30
2015,05,28,01,19,15.30
2015,05,28,01,20,15.30
2015,05,28,01,21,15.30
2015,05,28,01,22,15.20
2015,05,28,01,23,15.20
2015,05,28,01,24,15.20
2015,05,28,01,25,15.30
2015,05,28,01,26,15.30
2015,05,28,01,27,15.30
2015,05,28,01,28,15.40
2015,05,28,01,29,15.40
2015,05,28,01,30,15.50
2015,05,28,01,31,15.60
2015,05,28,01,32,15.60
2015,05,28,01,33,15.70
2015,05,28,01,34,15.70
2015,05,28,01,35,15.70
2015,05,28,01,36,15.70
2015,05,28,01,37,15.70
2015,05,28,01,38,15.70
2015,05,28,01,39,15.70
2015,05,28,01,40,15.70
2015,05,28,01,41,15.70
2015,05,28,01,42,15.70
2015,05,28,01,43,15.70
2015,05,28,01,44,15.70
2015,05,28,01,45,15.70
2015,05,28,01,46,15.70
2015,05,28,01,47,15.70
2015,05,28,01,48,15.70
2015,05,28,01,49,15.70
2015,05,28,01,50,15.70
2015,05,28,01,51,15.70
2015,05,28,01,52,15.70
2015,05,28,01,53,15.80
2015,05,28,01,54,15.80
2015,05,28,01,55,15.80
2015,05,28,01,56,15.80
2015,05,28,01,57,15.90
2015,05,28,01,58,15.90
2015,05,28,01,59,15.90
2015,05,28,02,00,15.90
2015,05,28,02,01,15.90
2015,05,28,02,02,16.00
2015,05,28,02,03,16.00
2015,05,28,02,04,16.00
2015,05,28,02,05,16.00
2015,05,28,02,06,16.00
2015,05,28,02,07,15.90
2015,05,28,02,08,15.90
2015,05,28,02,09,15.90
2015,05,28,02,10,15.90
2015,05,28,02,11,15.80
2015,05,28,02,12,15.80
2015,05,28,02,13,15.80
2015,05,28,02,14,15.70
2015,05,28,02,15,15.70
2015,05,28,02,16,15.60
2015,05,28,02,17,15.50
2015,05,28,02,18,15.50
2015,05,28,02,19,15.40
2015,05,28,02,20,15.40
2015,05,28,02,21,15.30
2015,05,28,02,22,15.20
2015,05,28,02,23,15.10
2015,05,28,02,24,15.00
2015,05,28,02,25,14.80
2015,05,28,02,26,14.70
2015,05,28,02,27,14.60
2015,05,28,02,28,14.60
2015,05,28,02,29,14.50
2015,05,28,02,30,14.50
2015,05,28,02,31,14.40
2015,05,28,02,32,14.40
2015,05,28,02,33,14.30
2015,05,28,02,34,14.30
2015,05,28,02,35,14.20
2015,05,28,02,36,14.10
2015,05,28,02,37,14.10
2015,05,28,02,38,14.00
2015,05,28,02,39,14.00
2015,05,28,02,40,13.90
2015,05,28,02,41,13.90
2015,05,28,02,42,13.80
2015,05,28,02,43,13.80
2015,05,28,02,44,13.70
2015,05,28,02,45,13.70
2015,05,28,02,46,13.60
2015,05,28,02,47,13.60
2015,05,28,02,48,13.50
2015,05,28,02,49,13.50
2015,05,28,02,50,13.40
2015,05,28,02,51,13.40
2015,05,28,02,52,13.40
2015,05,28,02,53,13.40
2015,05,28,02,54,13.40
2015,05,28,02,55,13.30
2015,05,28,02,56,13.30
2015,05,28,02,57,13.30
2015,05,28,02,58,13.30
2015,05,28,02,59,13.30
2015,05,28,03,00,13.30
2015,05,28,03,01,13.30
2015,05,28,03,02,13.30
2015,05,28,03,03,13.20
2015,05,28,03,04,13.20
2015,05,28,03,05,13.20
2015,05,28,03,06,13.20
2015,05,28,03,07,13.20
2015,05,28,03,08,13.20
2015,05,28,03,09,13.20
2015,05,28,03,10,13.10
2015,05,28,03,11,13.10
2015,05,28,03,12,13.10
2015,05,28,03,13,13.10
2015,05,28,03,14,13.00
2015,05,28,03,15,13.00
2015,05,28,03,16,13.00
2015,05,28,03,17,12.90
2015,05,28,03,18,12.90
2015,05,28,03,19,12.90
2015,05,28,03,20,12.90
2015,05,28,03,21,12.80
2015,05,28,03,22,12.80
2015,05,28,03,23,12.80
2015,05,28,03,24,12.80
2015,05,28,03,25,12.80
2015,05,28,03,26,12.80
2015,05,28,03,27,12.80
2015,05,28,03,28,12.80
2015,05,28,03,29,12.80
2015,05,28,03,30,12.80
2015,05,28,03,31,12.80
2015,05,28,03,32,12.70
2015,05,28,03,33,12.70
2015,05,28,03,34,12.70
2015,05,28,03,35,12.70
2015,05,28,03,36,12.70
2015,05,28,03,37,12.70
2015,05,28,03,38,12.60
2015,05,28,03,39,12.60
2015,05,28,03,40,12.60
2015,05,28,03,41,12.60
2015,05,28,03,42,12.60
2015,05,28,03,43,12.60
2015,05,28,03,44,12.60
2015,05,28,03,45,12.60
2015,05,28,03,46,12.50
2015,05,28,03,47,12.50
2015,05,28,03,48,12.50
2015,05,28,03,49,12.50
2015,05,28,03,50,12.50
2015,05,28,03,51,12.50
2015,05,28,03,52,12.50
2015,05,28,03,53,12.40
2015,05,28,03,54,12.40
2015,05,28,03,55,12.40
2015,05,28,03,56,12.40
2015,05,28,03,57,12.50
2015,05,28,03,58,12.50
2015,05,28,03,59,12.40
2015,05,28,04,00,12.40
2015,05,28,04,01,12.40
2015,05,28,04,02,12.40
2015,05,28,04,03,12.40
2015,05,28,04,04,12.40
2015,05,28,04,05,12.30
2015,05,28,04,06,12.30
2015,05,28,04,07,12.30
2015,05,28,04,08,12.30
2015,05,28,04,09,12.30
2015,05,28,04,10,12.30
2015,05,28,04,11,12.30
2015,05,28,04,12,12.20
2015,05,28,04,13,12.20
2015,05,28,04,14,12.20
2015,05,28,04,15,12.20
2015,05,28,04,16,12.20
2015,05,28,04,17,12.20
2015,05,28,04,18,12.20
2015,05,28,04,19,12.20
2015,05,28,04,20,12.20
2015,05,28,04,21,12.20
2015,05,28,04,22,12.20
2015,05,28,04,23,12.20
2015,05,28,04,24,12.20
2015,05,28,04,25,12.20
2015,05,28,04,26,12.10
2015,05,28,04,27,12.10
2015,05,28,04,28,12.10
2015,05,28,04,29,12.10
2015,05,28,04,30,12.10
2015,05,28,04,31,12.10
2015,05,28,04,32,12.10
2015,05,28,04,33,12.10
2015,05,28,04,34,12.10
2015,05,28,04,35,12.10
2015,05,28,04,36,12.10
2015,05,28,04,37,12.10
2015,05,28,04,38,12.10
2015,05,28,04,39,12.10
2015,05,28,04,40,12.10
2015,05,28,04,41,12.10
2015,05,28,04,42,12.10
2015,05,28,04,43,12.10
2015,05,28,04,44,12.10
2015,05,28,04,45,12.00
2015,05,28,04,46,12.00
2015,05,28,04,47,11.90
2015,05,28,04,48,11.90
2015,05,28,04,49,11.90
2015,05,28,04,50,11.90
2015,05,28,04,51,12.00
2015,05,28,04,52,12.00
2015,05,28,04,53,11.90
2015,05,28,04,54,11.90
2015,05,28,04,55,11.90
2015,05,28,04,56,11.90
2015,05,28,04,57,11.80
2015,05,28,04,58,11.80
2015,05,28,04,59,11.80
2015,05,28,05,00,11.80
2015,05,28,05,01,11.80
2015,05,28,05,02,11.80
2015,05,28,05,03,11.80
2015,05,28,05,04,11.80
2015,05,28,05,05,11.80
2015,05,28,05,06,11.80
2015,05,28,05,07,11.80
2015,05,28,05,08,11.80
2015,05,28,05,09,11.80
2015,05,28,05,10,11.80
2015,05,28,05,11,11.70
2015,05,28,05,12,11.70
2015,05,28,05,13,11.70
2015,05,28,05,14,11.70
2015,05,28,05,15,11.70
2015,05,28,05,16,11.70
2015,05,28,05,17,11.70
2015,05,28,05,18,11.70
2015,05,28,05,19,11.70
2015,05,28,05,20,11.70
2015,05,28,05,21,11.70
2015,05,28,05,22,11.60
2015,05,28,05,23,11.70
2015,05,28,05,24,11.60
2015,05,28,05,25,11.60
2015,05,28,05,26,11.60
2015,05,28,05,27,11.60
2015,05,28,05,28,11.60
2015,05,28,05,29,11.60
2015,05,28,05,30,11.60
2015,05,28,05,31,11.60
2015,05,28,05,32,11.60
2015,05,28,05,33,11.60
2015,05,28,05,34,11.50
2015,05,28,05,35,11.60
2015,05,28,05,36,11.50
2015,05,28,05,37,11.50
2015,05,28,05,38,11.50
2015,05,28,05,39,11.50
2015,05,28,05,40,11.60
2015,05,28,05,41,11.60
2015,05,28,05,42,11.60
2015,05,28,05,43,11.60
2015,05,28,05,44,11.60
2015,05,28,05,45,11.60
2015,05,28,05,46,11.60
2015,05,28,05,47,11.60
2015,05,28,05,48,11.60
2015,05,28,05,49,11.60
2015,05,28,05,50,11.60
2015,05,28,05,51,11.60
2015,05,28,05,52,11.60
2015,05,28,05,53,11.60
2015,05,28,05,54,11.60
2015,05,28,05,55,11.60
2015,05,28,05,56,11.60
2015,05,28,05,57,11.60
2015,05,28,05,58,11.60
2015,05,28,05,59,11.60
2015,05,28,06,00,11.60
2015,05,28,06,01,11.70
2015,05,28,06,02,11.70
2015,05,28,06,03,11.70
2015,05,28,06,04,11.70
2015,05,28,06,05,11.80
2015,05,28,06,06,11.80
2015,05,28,06,07,11.80
2015,05,28,06,08,11.80
2015,05,28,06,09,11.80
2015,05,28,06,10,11.90
2015,05,28,06,11,11.90
2015,05,28,06,12,11.90
2015,05,28,06,13,11.90
2015,05,28,06,14,12.00
2015,05,28,06,15,12.00
2015,05,28,06,16,12.00
2015,05,28,06,17,12.00
2015,05,28,06,18,12.00
2015,05,28,06,19,12.10
2015,05,28,06,20,12.10
2015,05,28,06,21,12.10
2015,05,28,06,22,12.20
2015,05,28,06,23,12.20
2015,05,28,06,24,12.20
2015,05,28,06,25,12.30
2015,05,28,06,26,12.30
2015,05,28,06,27,12.40
2015,05,28,06,28,12.40
2015,05,28,06,29,12.50
2015,05,28,06,30,12.50
2015,05,28,06,31,12.60
2015,05,28,06,32,12.60
2015,05,28,06,33,12.60
2015,05,28,06,34,12.70
2015,05,28,06,35,12.70
2015,05,28,06,36,12.80
2015,05,28,06,37,12.80
2015,05,28,06,38,12.80
2015,05,28,06,39,12.90
2015,05,28,06,40,12.90
2015,05,28,06,41,12.90
2015,05,28,06,42,12.90
2015,05,28,06,43,13.00
2015,05,28,06,44,13.00
2015,05,28,06,45,13.00
2015,05,28,06,46,13.00
2015,05,28,06,47,13.10
2015,05,28,06,48,13.10
2015,05,28,06,49,13.10
2015,05,28,06,50,13.20
2015,05,28,06,51,13.20
2015,05,28,06,52,13.30
2015,05,28,06,53,13.30
2015,05,28,06,54,13.30
2015,05,28,06,55,13.40
2015,05,28,06,56,13.40
2015,05,28,06,57,13.40
2015,05,28,06,58,13.50
2015,05,28,06,59,13.50
2015,05,28,07,00,13.60
2015,05,28,07,01,13.60
2015,05,28,07,02,13.60
2015,05,28,07,03,13.60
2015,05,28,07,04,13.70
2015,05,28,07,05,13.80
2015,05,28,07,06,13.80
2015,05,28,07,07,13.90
2015,05,28,07,08,14.00
2015,05,28,07,09,14.00
2015,05,28,07,10,14.10
2015,05,28,07,11,14.10
2015,05,28,07,12,14.20
2015,05,28,07,13,14.20
2015,05,28,07,14,14.30
2015,05,28,07,15,14.40
2015,05,28,07,16,14.40
2015,05,28,07,17,14.40
2015,05,28,07,18,14.50
2015,05,28,07,19,14.50
2015,05,28,07,20,14.60
2015,05,28,07,21,14.70
2015,05,28,07,22,14.70
2015,05,28,07,23,14.70
2015,05,28,07,24,14.80
2015,05,28,07,25,14.90
2015,05,28,07,26,15.00
2015,05,28,07,27,15.00
2015,05,28,07,28,15.10
2015,05,28,07,29,15.10
2015,05,28,07,30,15.10
2015,05,28,07,31,15.20
2015,05,28,07,32,15.20
2015,05,28,07,33,15.30
2015,05,28,07,34,15.30
2015,05,28,07,35,15.30
2015,05,28,07,36,15.30
2015,05,28,07,37,15.40
2015,05,28,07,38,15.40
2015,05,28,07,39,15.40
2015,05,28,07,40,15.40
2015,05,28,07,41,15.40
2015,05,28,07,42,15.40
2015,05,28,07,43,15.40
2015,05,28,07,44,15.50
2015,05,28,07,45,15.50
2015,05,28,07,46,15.50
2015,05,28,07,47,15.60
2015,05,28,07,48,15.60
2015,05,28,07,49,15.60
2015,05,28,07,50,15.70
2015,05,28,07,51,15.70
2015,05,28,07,52,15.70
2015,05,28,07,53,15.70
2015,05,28,07,54,15.70
2015,05,28,07,55,15.70
2015,05,28,07,56,15.70
2015,05,28,07,57,15.70
2015,05,28,07,58,15.80
2015,05,28,07,59,15.80
2015,05,28,08,00,15.80
2015,05,28,08,01,15.80
2015,05,28,08,02,15.80
2015,05,28,08,03,15.80
2015,05,28,08,04,15.90
2015,05,28,08,05,15.90
2015,05,28,08,06,15.90
2015,05,28,08,07,16.00
2015,05,28,08,08,16.00
2015,05,28,08,09,16.00
2015,05,28,08,10,16.00
2015,05,28,08,11,16.00
2015,05,28,08,12,15.90
2015,05,28,08,13,15.90
2015,05,28,08,14,15.90
2015,05,28,08,15,15.90
2015,05,28,08,16,15.90
2015,05,28,08,17,15.90
2015,05,28,08,18,15.80
2015,05,28,08,19,15.80
2015,05,28,08,20,15.80
2015,05,28,08,21,15.80
2015,05,28,08,22,15.80
2015,05,28,08,23,15.90
2015,05,28,08,24,16.00
2015,05,28,08,25,16.00
2015,05,28,08,26,16.00
2015,05,28,08,27,16.10
2015,05,28,08,28,16.10
2015,05,28,08,29,16.10
2015,05,28,08,30,16.10
2015,05,28,08,31,16.00
2015,05,28,08,32,16.10
2015,05,28,08,33,16.10
2015,05,28,08,34,16.00
2015,05,28,08,35,15.90
2015,05,28,08,36,15.90
2015,05,28,08,37,15.90
2015,05,28,08,38,15.90
2015,05,28,08,39,15.90
2015,05,28,08,40,15.90
2015,05,28,08,41,16.00
2015,05,28,08,42,16.00
2015,05,28,08,43,15.90
2015,05,28,08,44,15.90
2015,05,28,08,45,15.90
2015,05,28,08,46,15.80
2015,05,28,08,47,15.70
2015,05,28,08,48,15.70
2015,05,28,08,49,15.60
2015,05,28,08,50,15.60
2015,05,28,08,51,15.60
2015,05,28,08,52,15.60
2015,05,28,08,53,15.60
2015,05,28,08,54,15.70
2015,05,28,08,55,15.70
2015,05,28,08,56,15.70
2015,05,28,08,57,15.60
2015,05,28,08,58,15.60
2015,05,28,08,59,15.60
2015,05,28,09,00,15.60
2015,05,28,09,01,15.60
2015,05,28,09,02,15.60
2015,05,28,09,03,15.60
2015,05,28,09,04,15.50
2015,05,28,09,05,15.50
2015,05,28,09,06,15.50
2015,05,28,09,07,15.40
2015,05,28,09,08,15.40
2015,05,28,09,09,15.40
2015,05,28,09,10,15.50
2015,05,28,09,11,15.50
2015,05,28,09,12,15.50
2015,05,28,09,13,15.40
2015,05,28,09,14,15.50
2015,05,28,09,15,15.50
2015,05,28,09,16,15.60
2015,05,28,09,17,15.50
2015,05,28,09,18,15.50
2015,05,28,09,19,15.50
2015,05,28,09,20,15.50
2015,05,28,09,21,15.50
2015,05,28,09,22,15.40
2015,05,28,09,23,15.40
2015,05,28,09,24,15.40
2015,05,28,09,25,15.50
2015,05,28,09,26,15.50
2015,05,28,09,27,15.50
2015,05,28,09,28,15.60
2015,05,28,09,29,15.60
2015,05,28,09,30,15.60
2015,05,28,09,31,15.60
2015,05,28,09,32,15.60
2015,05,28,09,33,15.60
2015,05,28,09,34,15.60
2015,05,28,09,35,15.50
2015,05,28,09,36,15.50
2015,05,28,09,37,15.40
2015,05,28,09,38,15.50
2015,05,28,09,39,15.50
2015,05,28,09,40,15.60
2015,05,28,09,41,15.60
2015,05,28,09,42,15.60
2015,05,28,09,43,15.60
2015,05,28,09,44,15.60
2015,05,28,09,45,15.60
2015,05,28,09,46,15.60
2015,05,28,09,47,15.60
2015,05,28,09,48,15.60
2015,05,28,09,49,15.60
2015,05,28,09,50,15.60
2015,05,28,09,51,15.70
2015,05,28,09,52,15.70
2015,05,28,09,53,15.70
2015,05,28,09,54,15.70
2015,05,28,09,55,15.70
2015,05,28,09,56,15.70
2015,05,28,09,57,15.70
2015,05,28,09,58,15.80
2015,05,28,09,59,15.80
2015,05,28,10,00,15.90
2015,05,28,10,01,15.90
2015,05,28,10,02,15.80
2015,05,28,10,03,15.90
2015,05,28,10,04,15.90
2015,05,28,10,05,15.90
2015,05,28,10,06,15.90
2015,05,28,10,07,15.90
2015,05,28,10,08,15.90
2015,05,28,10,09,15.80
2015,05,28,10,10,15.80
2015,05,28,10,11,15.80
2015,05,28,10,12,15.90
2015,05,28,10,13,15.90
2015,05,28,10,14,15.90
2015,05,28,10,15,15.90
2015,05,28,10,16,15.90
2015,05,28,10,17,15.90
2015,05,28,10,18,16.00
2015,05,28,10,19,16.10
2015,05,28,10,20,16.10
2015,05,28,10,21,16.00
2015,05,28,10,22,16.00
2015,05,28,10,23,16.00
2015,05,28,10,24,16.10
2015,05,28,10,25,16.10
2015,05,28,10,26,16.10
2015,05,28,10,27,16.10
2015,05,28,10,28,16.00
2015,05,28,10,29,16.00
2015,05,28,10,30,16.00
2015,05,28,10,31,16.00
2015,05,28,10,32,16.10
2015,05,28,10,33,16.10
2015,05,28,10,34,16.10
2015,05,28,10,35,16.10
2015,05,28,10,36,16.00
2015,05,28,10,37,16.00
2015,05,28,10,38,15.90
2015,05,28,10,39,15.90
2015,05,28,10,40,15.90
2015,05,28,10,41,15.90
2015,05,28,10,42,15.90
2015,05,28,10,43,15.90
2015,05,28,10,44,15.90
2015,05,28,10,45,15.90
2015,05,28,10,46,15.90
2015,05,28,10,47,16.00
2015,05,28,10,48,16.00
2015,05,28,10,49,16.00
2015,05,28,10,50,15.90
2015,05,28,10,51,16.00
2015,05,28,10,52,16.00
2015,05,28,10,53,16.00
2015,05,28,10,54,15.90
2015,05,28,10,55,15.90
2015,05,28,10,56,15.90
2015,05,28,10,57,15.90
2015,05,28,10,58,15.80
2015,05,28,10,59,15.80
2015,05,28,11,00,15.80
2015,05,28,11,01,15.80
2015,05,28,11,02,15.80
2015,05,28,11,03,15.80
2015,05,28,11,04,15.80
2015,05,28,11,05,15.80
2015,05,28,11,06,15.80
2015,05,28,11,07,15.90
2015,05,28,11,08,15.90
2015,05,28,11,09,15.90
2015,05,28,11,10,16.00
2015,05,28,11,11,16.10
2015,05,28,11,12,16.10
2015,05,28,11,13,16.10
2015,05,28,11,14,16.00
2015,05,28,11,15,15.90
2015,05,28,11,16,15.90
2015,05,28,11,17,15.90
2015,05,28,11,18,16.00
2015,05,28,11,19,16.10
2015,05,28,11,20,16.10
2015,05,28,11,21,16.20
2015,05,28,11,22,16.20
2015,05,28,11,23,16.20
2015,05,28,11,24,16.10
2015,05,28,11,25,16.10
2015,05,28,11,26,16.10
2015,05,28,11,27,16.00
2015,05,28,11,28,16.00
2015,05,28,11,29,16.00
2015,05,28,11,30,16.10
2015,05,28,11,31,16.10
2015,05,28,11,32,16.10
2015,05,28,11,33,16.10
2015,05,28,11,34,16.10
2015,05,28,11,35,16.20
2015,05,28,11,36,16.20
2015,05,28,11,37,16.20
2015,05,28,11,38,16.30
2015,05,28,11,39,16.40
2015,05,28,11,40,16.40
2015,05,28,11,41,16.40
2015,05,28,11,42,16.30
2015,05,28,11,43,16.30
2015,05,28,11,44,16.30
2015,05,28,11,45,16.40
2015,05,28,11,46,16.50
2015,05,28,11,47,16.60
2015,05,28,11,48,16.50
2015,05,28,11,49,16.40
2015,05,28,11,50,16.40
2015,05,28,11,51,16.30
2015,05,28,11,52,16.30
2015,05,28,11,53,16.20
2015,05,28,11,54,16.20
2015,05,28,11,55,16.20
2015,05,28,11,56,16.20
2015,05,28,11,57,16.30
2015,05,28,11,58,16.30
2015,05,28,11,59,16.40
2015,05,28,12,00,16.50
2015,05,28,12,01,16.50
2015,05,28,12,02,16.60
2015,05,28,12,03,16.60
2015,05,28,12,04,16.60
2015,05,28,12,05,16.60
2015,05,28,12,06,16.70
2015,05,28,12,07,16.70
2015,05,28,12,08,16.80
2015,05,28,12,09,16.80
2015,05,28,12,10,16.80
2015,05,28,12,11,16.80
2015,05,28,12,12,16.80
2015,05,28,12,13,16.80
2015,05,28,12,14,16.80
2015,05,28,12,15,16.80
2015,05,28,12,16,16.80
2015,05,28,12,17,16.80
2015,05,28,12,18,16.80
2015,05,28,12,19,16.70
2015,05,28,12,20,16.70
2015,05,28,12,21,16.70
2015,05,28,12,22,16.80
2015,05,28,12,23,16.90
2015,05,28,12,24,16.90
2015,05,28,12,25,17.00
2015,05,28,12,26,17.00
2015,05,28,12,27,17.10
2015,05,28,12,28,17.20
2015,05,28,12,29,17.20
2015,05,28,12,30,17.20
2015,05,28,12,31,17.20
2015,05,28,12,32,17.20
2015,05,28,12,33,17.30
2015,05,28,12,34,17.30
2015,05,28,12,35,17.30
2015,05,28,12,36,17.40
2015,05,28,12,37,17.40
2015,05,28,12,38,17.40
2015,05,28,12,39,17.40
2015,05,28,12,40,17.40
2015,05,28,12,41,17.50
2015,05,28,12,42,17.50
2015,05,28,12,43,17.40
2015,05,28,12,44,17.40
2015,05,28,12,45,17.30
2015,05,28,12,46,17.30
2015,05,28,12,47,17.40
2015,05,28,12,48,17.50
2015,05,28,12,49,17.60
2015,05,28,12,50,17.70
2015,05,28,12,51,17.70
2015,05,28,12,52,17.80
2015,05,28,12,53,17.80
2015,05,28,12,54,17.90
2015,05,28,12,55,17.90
2015,05,28,12,56,18.00
2015,05,28,12,57,18.00
2015,05,28,12,58,17.90
2015,05,28,12,59,17.90
2015,05,28,13,00,18.00
2015,05,28,13,01,18.00
2015,05,28,13,02,18.00
2015,05,28,13,03,18.10
2015,05,28,13,04,18.20
2015,05,28,13,05,18.30
2015,05,28,13,06,18.30
2015,05,28,13,07,18.30
2015,05,28,13,08,18.40
2015,05,28,13,09,18.40
2015,05,28,13,10,18.40
2015,05,28,13,11,18.40
2015,05,28,13,12,18.50
2015,05,28,13,13,18.60
2015,05,28,13,14,18.60
2015,05,28,13,15,18.60
2015,05,28,13,16,18.60
2015,05,28,13,17,18.60
2015,05,28,13,18,18.60
2015,05,28,13,19,18.70
2015,05,28,13,20,18.70
2015,05,28,13,21,18.70
2015,05,28,13,22,18.60
2015,05,28,13,23,18.70
2015,05,28,13,24,18.70
2015,05,28,13,25,18.80
2015,05,28,13,26,18.90
2015,05,28,13,27,19.00
2015,05,28,13,28,19.00
2015,05,28,13,29,18.90
2015,05,28,13,30,18.90
2015,05,28,13,31,18.80
2015,05,28,13,32,18.80
2015,05,28,13,33,18.70
2015,05,28,13,34,18.70
2015,05,28,13,35,18.70
2015,05,28,13,36,18.70
2015,05,28,13,37,18.60
2015,05,28,13,38,18.60
2015,05,28,13,39,18.50
2015,05,28,13,40,18.50
2015,05,28,13,41,18.40
2015,05,28,13,42,18.40
2015,05,28,13,43,18.50
2015,05,28,13,44,18.50
2015,05,28,13,45,18.50
2015,05,28,13,46,18.40
2015,05,28,13,47,18.50
2015,05,28,13,48,18.60
2015,05,28,13,49,18.60
2015,05,28,13,50,18.50
2015,05,28,13,51,18.50
2015,05,28,13,52,18.50
2015,05,28,13,53,18.60
2015,05,28,13,54,18.60
2015,05,28,13,55,18.50
2015,05,28,13,56,18.60
2015,05,28,13,57,18.60
2015,05,28,13,58,18.50
2015,05,28,13,59,18.60
2015,05,28,14,00,18.70
2015,05,28,14,01,18.60
2015,05,28,14,02,18.60
2015,05,28,14,03,18.60
2015,05,28,14,04,18.60
2015,05,28,14,05,18.60
2015,05,28,14,06,18.50
2015,05,28,14,07,18.50
2015,05,28,14,08,18.50
2015,05,28,14,09,18.50
2015,05,28,14,10,18.60
2015,05,28,14,11,18.60
2015,05,28,14,12,18.60
2015,05,28,14,13,18.70
2015,05,28,14,14,18.70
2015,05,28,14,15,18.70
2015,05,28,14,16,18.80
2015,05,28,14,17,18.90
2015,05,28,14,18,18.90
2015,05,28,14,19,18.90
2015,05,28,14,20,19.00
2015,05,28,14,21,19.10
2015,05,28,14,22,19.10
2015,05,28,14,23,19.00
2015,05,28,14,24,19.00
2015,05,28,14,25,19.10
2015,05,28,14,26,19.20
2015,05,28,14,27,19.20
2015,05,28,14,28,19.30
2015,05,28,14,29,19.30
2015,05,28,14,30,19.30
2015,05,28,14,31,19.30
2015,05,28,14,32,19.30
2015,05,28,14,33,19.20
2015,05,28,14,34,19.20
2015,05,28,14,35,19.20
2015,05,28,14,36,19.20
2015,05,28,14,37,19.20
2015,05,28,14,38,19.20
2015,05,28,14,39,19.30
2015,05,28,14,40,19.40
2015,05,28,14,41,19.40
2015,05,28,14,42,19.50
2015,05,28,14,43,19.50
2015,05,28,14,44,19.40
2015,05,28,14,45,19.40
2015,05,28,14,46,19.30
2015,05,28,14,47,19.30
2015,05,28,14,48,19.30
2015,05,28,14,49,19.40
2015,05,28,14,50,19.40
2015,05,28,14,51,19.40
2015,05,28,14,52,19.30
2015,05,28,14,53,19.30
2015,05,28,14,54,19.30
2015,05,28,14,55,19.30
2015,05,28,14,56,19.20
2015,05,28,14,57,19.20
2015,05,28,14,58,19.30
2015,05,28,14,59,19.30
2015,05,28,15,00,19.20
2015,05,28,15,01,19.20
2015,05,28,15,02,19.30
2015,05,28,15,03,19.30
2015,05,28,15,04,19.40
2015,05,28,15,05,19.40
2015,05,28,15,06,19.40
2015,05,28,15,07,19.40
2015,05,28,15,08,19.40
2015,05,28,15,09,19.30
2015,05,28,15,10,19.30
2015,05,28,15,11,19.30
2015,05,28,15,12,19.30
2015,05,28,15,13,19.30
2015,05,28,15,14,19.30
2015,05,28,15,15,19.40
2015,05,28,15,16,19.40
2015,05,28,15,17,19.40
2015,05,28,15,18,19.40
2015,05,28,15,19,19.40
2015,05,28,15,20,19.40
2015,05,28,15,21,19.40
2015,05,28,15,22,19.40
2015,05,28,15,23,19.50
2015,05,28,15,24,19.50
2015,05,28,15,25,19.60
2015,05,28,15,26,19.60
2015,05,28,15,27,19.60
2015,05,28,15,28,19.60
2015,05,28,15,29,19.60
2015,05,28,15,30,19.60
2015,05,28,15,31,19.60
2015,05,28,15,32,19.50
2015,05,28,15,33,19.40
2015,05,28,15,34,19.40
2015,05,28,15,35,19.30
2015,05,28,15,36,19.30
2015,05,28,15,37,19.40
2015,05,28,15,38,19.40
2015,05,28,15,39,19.50
2015,05,28,15,40,19.50
2015,05,28,15,41,19.40
2015,05,28,15,42,19.50
2015,05,28,15,43,19.50
2015,05,28,15,44,19.50
2015,05,28,15,45,19.50
2015,05,28,15,46,19.60
2015,05,28,15,47,19.70
2015,05,28,15,48,19.80
2015,05,28,15,49,19.80
2015,05,28,15,50,19.80
2015,05,28,15,51,19.80
2015,05,28,15,52,19.70
2015,05,28,15,53,19.60
2015,05,28,15,54,19.60
2015,05,28,15,55,19.60
2015,05,28,15,56,19.50
2015,05,28,15,57,19.40
2015,05,28,15,58,19.40
2015,05,28,15,59,19.50
2015,05,28,16,00,19.60
2015,05,28,16,01,19.60
2015,05,28,16,02,19.60
2015,05,28,16,03,19.60
2015,05,28,16,04,19.50
2015,05,28,16,05,19.60
2015,05,28,16,06,19.70
2015,05,28,16,07,19.70
2015,05,28,16,08,19.80
2015,05,28,16,09,19.80
2015,05,28,16,10,19.70
2015,05,28,16,11,19.70
2015,05,28,16,12,19.70
2015,05,28,16,13,19.60
2015,05,28,16,14,19.60
2015,05,28,16,15,19.60
2015,05,28,16,16,19.60
2015,05,28,16,17,19.60
2015,05,28,16,18,19.60
2015,05,28,16,19,19.60
2015,05,28,16,20,19.60
2015,05,28,16,21,19.60
2015,05,28,16,22,19.60
2015,05,28,16,23,19.70
2015,05,28,16,24,19.70
2015,05,28,16,25,19.70
2015,05,28,16,26,19.80
2015,05,28,16,27,19.80
2015,05,28,16,28,19.70
2015,05,28,16,29,19.70
2015,05,28,16,30,19.70
2015,05,28,16,31,19.70
2015,05,28,16,32,19.70
2015,05,28,16,33,19.70
2015,05,28,16,34,19.80
2015,05,28,16,35,19.80
2015,05,28,16,36,19.80
2015,05,28,16,37,19.80
2015,05,28,16,38,19.80
2015,05,28,16,39,19.80
2015,05,28,16,40,19.80
2015,05,28,16,41,19.90
2015,05,28,16,42,19.90
2015,05,28,16,43,20.00
2015,05,28,16,44,20.00
2015,05,28,16,45,20.10
2015,05,28,16,46,20.10
2015,05,28,16,47,20.20
2015,05,28,16,48,20.30
2015,05,28,16,49,20.30
2015,05,28,16,50,20.40
2015,05,28,16,51,20.40
2015,05,28,16,52,20.50
2015,05,28,16,53,20.50
2015,05,28,16,54,20.60
2015,05,28,16,55,20.60
2015,05,28,16,56,20.60
2015,05,28,16,57,20.70
2015,05,28,16,58,20.60
2015,05,28,16,59,20.60
2015,05,28,17,00,20.60
2015,05,28,17,01,20.70
2015,05,28,17,02,20.70
2015,05,28,17,03,20.70
2015,05,28,17,04,20.70
2015,05,28,17,05,20.80
2015,05,28,17,06,20.80
2015,05,28,17,07,20.80
2015,05,28,17,08,20.80
2015,05,28,17,09,20.80
2015,05,28,17,10,20.80
2015,05,28,17,11,20.80
2015,05,28,17,12,20.80
2015,05,28,17,13,20.80
2015,05,28,17,14,20.80
2015,05,28,17,15,20.80
2015,05,28,17,16,20.80
2015,05,28,17,17,20.80
2015,05,28,17,18,20.80
2015,05,28,17,19,20.80