Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,3.10
2015,02,17,00,01,3.10
2015,02,17,00,02,3.10
2015,02,17,00,03,3.10
2015,02,17,00,04,3.10
2015,02,17,00,05,3.10
2015,02,17,00,06,3.10
2015,02,17,00,07,3.10
2015,02,17,00,08,3.10
2015,02,17,00,09,3.10
2015,02,17,00,10,3.00
2015,02,17,00,11,3.00
2015,02,17,00,12,3.00
2015,02,17,00,13,2.90
2015,02,17,00,14,2.90
2015,02,17,00,15,2.90
2015,02,17,00,16,2.90
2015,02,17,00,17,2.90
2015,02,17,00,18,2.90
2015,02,17,00,19,2.90
2015,02,17,00,20,3.00
2015,02,17,00,21,3.00
2015,02,17,00,22,3.00
2015,02,17,00,23,2.90
2015,02,17,00,24,2.90
2015,02,17,00,25,2.90
2015,02,17,00,26,2.90
2015,02,17,00,27,2.80
2015,02,17,00,28,2.80
2015,02,17,00,29,2.80
2015,02,17,00,30,2.80
2015,02,17,00,31,2.70
2015,02,17,00,32,2.70
2015,02,17,00,33,2.70
2015,02,17,00,34,2.60
2015,02,17,00,35,2.60
2015,02,17,00,36,2.60
2015,02,17,00,37,2.60
2015,02,17,00,38,2.60
2015,02,17,00,39,2.60
2015,02,17,00,40,2.60
2015,02,17,00,41,2.60
2015,02,17,00,42,2.70
2015,02,17,00,43,2.70
2015,02,17,00,44,2.70
2015,02,17,00,45,2.70
2015,02,17,00,46,2.70
2015,02,17,00,47,2.70
2015,02,17,00,48,2.60
2015,02,17,00,49,2.60
2015,02,17,00,50,2.60
2015,02,17,00,51,2.60
2015,02,17,00,52,2.60
2015,02,17,00,53,2.50
2015,02,17,00,54,2.50
2015,02,17,00,55,2.50
2015,02,17,00,56,2.40
2015,02,17,00,57,2.40
2015,02,17,00,58,2.40
2015,02,17,00,59,2.30
2015,02,17,01,00,2.30
2015,02,17,01,01,2.30
2015,02,17,01,02,2.30
2015,02,17,01,03,2.30
2015,02,17,01,04,2.30
2015,02,17,01,05,2.30
2015,02,17,01,06,2.30
2015,02,17,01,07,2.30
2015,02,17,01,08,2.20
2015,02,17,01,09,2.20
2015,02,17,01,10,2.20
2015,02,17,01,11,2.20
2015,02,17,01,12,2.10
2015,02,17,01,13,2.10
2015,02,17,01,14,2.10
2015,02,17,01,15,2.00
2015,02,17,01,16,2.00
2015,02,17,01,17,2.00
2015,02,17,01,18,1.90
2015,02,17,01,19,1.90
2015,02,17,01,20,1.90
2015,02,17,01,21,1.90
2015,02,17,01,22,1.80
2015,02,17,01,23,1.80
2015,02,17,01,24,1.80
2015,02,17,01,25,1.80
2015,02,17,01,26,1.80
2015,02,17,01,27,1.80
2015,02,17,01,28,1.80
2015,02,17,01,29,1.80
2015,02,17,01,30,1.80
2015,02,17,01,31,1.80
2015,02,17,01,32,1.80
2015,02,17,01,33,1.80
2015,02,17,01,34,1.80
2015,02,17,01,35,1.70
2015,02,17,01,36,1.70
2015,02,17,01,37,1.80
2015,02,17,01,38,1.80
2015,02,17,01,39,1.80
2015,02,17,01,40,1.80
2015,02,17,01,41,1.80
2015,02,17,01,42,1.80
2015,02,17,01,43,1.80
2015,02,17,01,44,1.80
2015,02,17,01,45,1.80
2015,02,17,01,46,1.90
2015,02,17,01,47,1.90
2015,02,17,01,48,1.90
2015,02,17,01,49,2.00
2015,02,17,01,50,2.00
2015,02,17,01,51,2.10
2015,02,17,01,52,2.10
2015,02,17,01,53,2.10
2015,02,17,01,54,2.10
2015,02,17,01,55,2.10
2015,02,17,01,56,2.10
2015,02,17,01,57,2.10
2015,02,17,01,58,2.10
2015,02,17,01,59,2.00
2015,02,17,02,00,2.00
2015,02,17,02,01,1.90
2015,02,17,02,02,1.90
2015,02,17,02,03,1.80
2015,02,17,02,04,1.80
2015,02,17,02,05,1.70
2015,02,17,02,06,1.70
2015,02,17,02,07,1.70
2015,02,17,02,08,1.60
2015,02,17,02,09,1.60
2015,02,17,02,10,1.60
2015,02,17,02,11,1.60
2015,02,17,02,12,1.70
2015,02,17,02,13,1.70
2015,02,17,02,14,1.70
2015,02,17,02,15,1.70
2015,02,17,02,16,1.70
2015,02,17,02,17,1.80
2015,02,17,02,18,1.80
2015,02,17,02,19,1.80
2015,02,17,02,20,1.80
2015,02,17,02,21,1.80
2015,02,17,02,22,1.80
2015,02,17,02,23,1.70
2015,02,17,02,24,1.70
2015,02,17,02,25,1.70
2015,02,17,02,26,1.70
2015,02,17,02,27,1.70
2015,02,17,02,28,1.80
2015,02,17,02,29,1.80
2015,02,17,02,30,1.80
2015,02,17,02,31,1.80
2015,02,17,02,32,1.90
2015,02,17,02,33,2.00
2015,02,17,02,34,2.00
2015,02,17,02,35,2.10
2015,02,17,02,36,2.20
2015,02,17,02,37,2.20
2015,02,17,02,38,2.30
2015,02,17,02,39,2.30
2015,02,17,02,40,2.30
2015,02,17,02,41,2.30
2015,02,17,02,42,2.40
2015,02,17,02,43,2.40
2015,02,17,02,44,2.40
2015,02,17,02,45,2.40
2015,02,17,02,46,2.40
2015,02,17,02,47,2.40
2015,02,17,02,48,2.40
2015,02,17,02,49,2.40
2015,02,17,02,50,2.50
2015,02,17,02,51,2.50
2015,02,17,02,52,2.50
2015,02,17,02,53,2.50
2015,02,17,02,54,2.50
2015,02,17,02,55,2.40
2015,02,17,02,56,2.40
2015,02,17,02,57,2.30
2015,02,17,02,58,2.30
2015,02,17,02,59,2.20
2015,02,17,03,00,2.10
2015,02,17,03,01,2.10
2015,02,17,03,02,2.00
2015,02,17,03,03,2.00
2015,02,17,03,04,1.90
2015,02,17,03,05,1.90
2015,02,17,03,06,1.80
2015,02,17,03,07,1.70
2015,02,17,03,08,1.70
2015,02,17,03,09,1.60
2015,02,17,03,10,1.50
2015,02,17,03,11,1.40
2015,02,17,03,12,1.40
2015,02,17,03,13,1.30
2015,02,17,03,14,1.30
2015,02,17,03,15,1.30
2015,02,17,03,16,1.30
2015,02,17,03,17,1.30
2015,02,17,03,18,1.30
2015,02,17,03,19,1.20
2015,02,17,03,20,1.20
2015,02,17,03,21,1.20
2015,02,17,03,22,1.20
2015,02,17,03,23,1.20
2015,02,17,03,24,1.20
2015,02,17,03,25,1.10
2015,02,17,03,26,1.10
2015,02,17,03,27,1.20
2015,02,17,03,28,1.20
2015,02,17,03,29,1.20
2015,02,17,03,30,1.20
2015,02,17,03,31,1.20
2015,02,17,03,32,1.20
2015,02,17,03,33,1.20
2015,02,17,03,34,1.20
2015,02,17,03,35,1.20
2015,02,17,03,36,1.20
2015,02,17,03,37,1.20
2015,02,17,03,38,1.20
2015,02,17,03,39,1.20
2015,02,17,03,40,1.20
2015,02,17,03,41,1.20
2015,02,17,03,42,1.10
2015,02,17,03,43,1.10
2015,02,17,03,44,1.10
2015,02,17,03,45,1.00
2015,02,17,03,46,1.00
2015,02,17,03,47,1.00
2015,02,17,03,48,1.00
2015,02,17,03,49,1.00
2015,02,17,03,50,1.00
2015,02,17,03,51,0.90
2015,02,17,03,52,0.90
2015,02,17,03,53,0.90
2015,02,17,03,54,0.90
2015,02,17,03,55,0.90
2015,02,17,03,56,0.90
2015,02,17,03,57,0.90
2015,02,17,03,58,0.90
2015,02,17,03,59,0.90
2015,02,17,04,00,0.90
2015,02,17,04,01,0.80
2015,02,17,04,02,0.80
2015,02,17,04,03,0.80
2015,02,17,04,04,0.80
2015,02,17,04,05,0.80
2015,02,17,04,06,0.80
2015,02,17,04,07,0.80
2015,02,17,04,08,0.80
2015,02,17,04,09,0.80
2015,02,17,04,10,0.80
2015,02,17,04,11,0.90
2015,02,17,04,12,0.90
2015,02,17,04,13,0.90
2015,02,17,04,14,0.90
2015,02,17,04,15,0.90
2015,02,17,04,16,0.90
2015,02,17,04,17,0.90
2015,02,17,04,18,0.90
2015,02,17,04,19,0.90
2015,02,17,04,20,0.90
2015,02,17,04,21,0.90
2015,02,17,04,22,0.90
2015,02,17,04,23,0.80
2015,02,17,04,24,0.80
2015,02,17,04,25,0.80
2015,02,17,04,26,0.80
2015,02,17,04,27,0.80
2015,02,17,04,28,0.80
2015,02,17,04,29,0.80
2015,02,17,04,30,0.80
2015,02,17,04,31,0.80
2015,02,17,04,32,0.80
2015,02,17,04,33,0.80
2015,02,17,04,34,0.80
2015,02,17,04,35,0.80
2015,02,17,04,36,0.80
2015,02,17,04,37,0.90
2015,02,17,04,38,0.90
2015,02,17,04,39,0.90
2015,02,17,04,40,0.90
2015,02,17,04,41,0.80
2015,02,17,04,42,0.80
2015,02,17,04,43,0.80
2015,02,17,04,44,0.80
2015,02,17,04,45,0.80
2015,02,17,04,46,0.80
2015,02,17,04,47,0.80
2015,02,17,04,48,0.80
2015,02,17,04,49,0.80
2015,02,17,04,50,0.80
2015,02,17,04,51,0.70
2015,02,17,04,52,0.70
2015,02,17,04,53,0.70
2015,02,17,04,54,0.70
2015,02,17,04,55,0.70
2015,02,17,04,56,0.70
2015,02,17,04,57,0.70
2015,02,17,04,58,0.60
2015,02,17,04,59,0.60
2015,02,17,05,00,0.60
2015,02,17,05,01,0.60
2015,02,17,05,02,0.60
2015,02,17,05,03,0.50
2015,02,17,05,04,0.60
2015,02,17,05,05,0.60
2015,02,17,05,06,0.60
2015,02,17,05,07,0.60
2015,02,17,05,08,0.60
2015,02,17,05,09,0.60
2015,02,17,05,10,0.60
2015,02,17,05,11,0.60
2015,02,17,05,12,0.60
2015,02,17,05,13,0.60
2015,02,17,05,14,0.60
2015,02,17,05,15,0.60
2015,02,17,05,16,0.60
2015,02,17,05,17,0.60
2015,02,17,05,18,0.60
2015,02,17,05,19,0.60
2015,02,17,05,20,0.60
2015,02,17,05,21,0.60
2015,02,17,05,22,0.60
2015,02,17,05,23,0.60
2015,02,17,05,24,0.60
2015,02,17,05,25,0.60
2015,02,17,05,26,0.60
2015,02,17,05,27,0.60
2015,02,17,05,28,0.60
2015,02,17,05,29,0.60
2015,02,17,05,30,0.60
2015,02,17,05,31,0.60
2015,02,17,05,32,0.60
2015,02,17,05,33,0.60
2015,02,17,05,34,0.60
2015,02,17,05,35,0.60
2015,02,17,05,36,0.60
2015,02,17,05,37,0.60
2015,02,17,05,38,0.60
2015,02,17,05,39,0.60
2015,02,17,05,40,0.60
2015,02,17,05,41,0.60
2015,02,17,05,42,0.60
2015,02,17,05,43,0.60
2015,02,17,05,44,0.60
2015,02,17,05,45,0.60
2015,02,17,05,46,0.60
2015,02,17,05,47,0.50
2015,02,17,05,48,0.50
2015,02,17,05,49,0.50
2015,02,17,05,50,0.40
2015,02,17,05,51,0.40
2015,02,17,05,52,0.40
2015,02,17,05,53,0.40
2015,02,17,05,54,0.40
2015,02,17,05,55,0.40
2015,02,17,05,56,0.30
2015,02,17,05,57,0.30
2015,02,17,05,58,0.30
2015,02,17,05,59,0.30
2015,02,17,06,00,0.30
2015,02,17,06,01,0.30
2015,02,17,06,02,0.30
2015,02,17,06,03,0.30
2015,02,17,06,04,0.40
2015,02,17,06,05,0.40
2015,02,17,06,06,0.50
2015,02,17,06,07,0.50
2015,02,17,06,08,0.60
2015,02,17,06,09,0.70
2015,02,17,06,10,0.70
2015,02,17,06,11,0.80
2015,02,17,06,12,0.80
2015,02,17,06,13,0.80
2015,02,17,06,14,0.80
2015,02,17,06,15,0.90
2015,02,17,06,16,0.90
2015,02,17,06,17,0.90
2015,02,17,06,18,1.00
2015,02,17,06,19,1.00
2015,02,17,06,20,1.10
2015,02,17,06,21,1.10
2015,02,17,06,22,1.10
2015,02,17,06,23,1.10
2015,02,17,06,24,1.10
2015,02,17,06,25,1.10
2015,02,17,06,26,1.10
2015,02,17,06,27,1.10
2015,02,17,06,28,1.00
2015,02,17,06,29,1.00
2015,02,17,06,30,1.00
2015,02,17,06,31,0.90
2015,02,17,06,32,0.90
2015,02,17,06,33,0.90
2015,02,17,06,34,0.90
2015,02,17,06,35,0.80
2015,02,17,06,36,0.80
2015,02,17,06,37,0.80
2015,02,17,06,38,0.80
2015,02,17,06,39,0.80
2015,02,17,06,40,0.80
2015,02,17,06,41,0.80
2015,02,17,06,42,0.80
2015,02,17,06,43,0.80
2015,02,17,06,44,0.80
2015,02,17,06,45,0.80
2015,02,17,06,46,0.80
2015,02,17,06,47,0.70
2015,02,17,06,48,0.70
2015,02,17,06,49,0.70
2015,02,17,06,50,0.60
2015,02,17,06,51,0.60
2015,02,17,06,52,0.60
2015,02,17,06,53,0.50
2015,02,17,06,54,0.50
2015,02,17,06,55,0.50
2015,02,17,06,56,0.40
2015,02,17,06,57,0.40
2015,02,17,06,58,0.40
2015,02,17,06,59,0.40
2015,02,17,07,00,0.50
2015,02,17,07,01,0.50
2015,02,17,07,02,0.50
2015,02,17,07,03,0.50
2015,02,17,07,04,0.60
2015,02,17,07,05,0.60
2015,02,17,07,06,0.60
2015,02,17,07,07,0.60
2015,02,17,07,08,0.60
2015,02,17,07,09,0.60
2015,02,17,07,10,0.60
2015,02,17,07,11,0.60
2015,02,17,07,12,0.50
2015,02,17,07,13,0.50
2015,02,17,07,14,0.50
2015,02,17,07,15,0.40
2015,02,17,07,16,0.40
2015,02,17,07,17,0.40
2015,02,17,07,18,0.40
2015,02,17,07,19,0.40
2015,02,17,07,20,0.40
2015,02,17,07,21,0.30
2015,02,17,07,22,0.30
2015,02,17,07,23,0.30
2015,02,17,07,24,0.30
2015,02,17,07,25,0.30
2015,02,17,07,26,0.30
2015,02,17,07,27,0.30
2015,02,17,07,28,0.30
2015,02,17,07,29,0.30
2015,02,17,07,30,0.20
2015,02,17,07,31,0.20
2015,02,17,07,32,0.20
2015,02,17,07,33,0.20
2015,02,17,07,34,0.20
2015,02,17,07,35,0.20
2015,02,17,07,36,0.20
2015,02,17,07,37,0.20
2015,02,17,07,38,0.20
2015,02,17,07,39,0.20
2015,02,17,07,40,0.20
2015,02,17,07,41,0.10
2015,02,17,07,42,0.10
2015,02,17,07,43,0.10
2015,02,17,07,44,0.10
2015,02,17,07,45,0.10
2015,02,17,07,46,0.10
2015,02,17,07,47,0.10
2015,02,17,07,48,0.20
2015,02,17,07,49,0.20
2015,02,17,07,50,0.20
2015,02,17,07,51,0.30
2015,02,17,07,52,0.30
2015,02,17,07,53,0.30
2015,02,17,07,54,0.40
2015,02,17,07,55,0.40
2015,02,17,07,56,0.40
2015,02,17,07,57,0.50
2015,02,17,07,58,0.60
2015,02,17,07,59,0.60
2015,02,17,08,00,0.70
2015,02,17,08,01,0.70
2015,02,17,08,02,0.80
2015,02,17,08,03,0.80
2015,02,17,08,04,0.80
2015,02,17,08,05,0.90
2015,02,17,08,06,1.00
2015,02,17,08,07,1.00
2015,02,17,08,08,1.10
2015,02,17,08,09,1.10
2015,02,17,08,10,1.10
2015,02,17,08,11,1.20
2015,02,17,08,12,1.20
2015,02,17,08,13,1.30
2015,02,17,08,14,1.30
2015,02,17,08,15,1.30
2015,02,17,08,16,1.30
2015,02,17,08,17,1.30
2015,02,17,08,18,1.40
2015,02,17,08,19,1.50
2015,02,17,08,20,1.60
2015,02,17,08,21,1.60
2015,02,17,08,22,1.70
2015,02,17,08,23,1.70
2015,02,17,08,24,1.80
2015,02,17,08,25,1.80
2015,02,17,08,26,1.80
2015,02,17,08,27,1.80
2015,02,17,08,28,1.90
2015,02,17,08,29,1.90
2015,02,17,08,30,1.90
2015,02,17,08,31,2.00
2015,02,17,08,32,2.10
2015,02,17,08,33,2.10
2015,02,17,08,34,2.20
2015,02,17,08,35,2.20
2015,02,17,08,36,2.30
2015,02,17,08,37,2.30
2015,02,17,08,38,2.40
2015,02,17,08,39,2.40
2015,02,17,08,40,2.50
2015,02,17,08,41,2.50
2015,02,17,08,42,2.60
2015,02,17,08,43,2.60
2015,02,17,08,44,2.60
2015,02,17,08,45,2.60
2015,02,17,08,46,2.70
2015,02,17,08,47,2.70
2015,02,17,08,48,2.70
2015,02,17,08,49,2.80
2015,02,17,08,50,2.80
2015,02,17,08,51,2.80
2015,02,17,08,52,2.80
2015,02,17,08,53,2.80
2015,02,17,08,54,2.90
2015,02,17,08,55,2.90
2015,02,17,08,56,2.90
2015,02,17,08,57,2.90
2015,02,17,08,58,2.90
2015,02,17,08,59,2.90
2015,02,17,09,00,3.00
2015,02,17,09,01,3.00
2015,02,17,09,02,3.00
2015,02,17,09,03,3.10
2015,02,17,09,04,3.10
2015,02,17,09,05,3.20
2015,02,17,09,06,3.30
2015,02,17,09,07,3.30
2015,02,17,09,08,3.40
2015,02,17,09,09,3.50
2015,02,17,09,10,3.50
2015,02,17,09,11,3.60
2015,02,17,09,12,3.60
2015,02,17,09,13,3.60
2015,02,17,09,14,3.60
2015,02,17,09,15,3.70
2015,02,17,09,16,3.70
2015,02,17,09,17,3.70
2015,02,17,09,18,3.80
2015,02,17,09,19,3.80
2015,02,17,09,20,3.80
2015,02,17,09,21,3.80
2015,02,17,09,22,3.80
2015,02,17,09,23,3.90
2015,02,17,09,24,3.90
2015,02,17,09,25,3.90
2015,02,17,09,26,3.90
2015,02,17,09,27,4.00
2015,02,17,09,28,4.00
2015,02,17,09,29,4.00
2015,02,17,09,30,4.10
2015,02,17,09,31,4.10
2015,02,17,09,32,4.10
2015,02,17,09,33,4.10
2015,02,17,09,34,4.20
2015,02,17,09,35,4.20
2015,02,17,09,36,4.20
2015,02,17,09,37,4.30
2015,02,17,09,38,4.30
2015,02,17,09,39,4.40
2015,02,17,09,40,4.40
2015,02,17,09,41,4.50
2015,02,17,09,42,4.50
2015,02,17,09,43,4.60
2015,02,17,09,44,4.60
2015,02,17,09,45,4.60
2015,02,17,09,46,4.70
2015,02,17,09,47,4.70
2015,02,17,09,48,4.70
2015,02,17,09,49,4.70
2015,02,17,09,50,4.70
2015,02,17,09,51,4.70
2015,02,17,09,52,4.70
2015,02,17,09,53,4.70
2015,02,17,09,54,4.70
2015,02,17,09,55,4.70
2015,02,17,09,56,4.80
2015,02,17,09,57,4.80
2015,02,17,09,58,4.80
2015,02,17,09,59,4.90
2015,02,17,10,00,4.90
2015,02,17,10,01,5.00
2015,02,17,10,02,5.10
2015,02,17,10,03,5.10
2015,02,17,10,04,5.10
2015,02,17,10,05,5.10
2015,02,17,10,06,5.10
2015,02,17,10,07,5.10
2015,02,17,10,08,5.10
2015,02,17,10,09,5.20
2015,02,17,10,10,5.20
2015,02,17,10,11,5.20
2015,02,17,10,12,5.20
2015,02,17,10,13,5.30
2015,02,17,10,14,5.30
2015,02,17,10,15,5.30
2015,02,17,10,16,5.40
2015,02,17,10,17,5.40
2015,02,17,10,18,5.50
2015,02,17,10,19,5.50
2015,02,17,10,20,5.50
2015,02,17,10,21,5.50
2015,02,17,10,22,5.50
2015,02,17,10,23,5.60
2015,02,17,10,24,5.60
2015,02,17,10,25,5.60
2015,02,17,10,26,5.70
2015,02,17,10,27,5.70
2015,02,17,10,28,5.70
2015,02,17,10,29,5.70
2015,02,17,10,30,5.70
2015,02,17,10,31,5.70
2015,02,17,10,32,5.60
2015,02,17,10,33,5.60
2015,02,17,10,34,5.60
2015,02,17,10,35,5.60
2015,02,17,10,36,5.60
2015,02,17,10,37,5.60
2015,02,17,10,38,5.60
2015,02,17,10,39,5.60
2015,02,17,10,40,5.60
2015,02,17,10,41,5.60
2015,02,17,10,42,5.60
2015,02,17,10,43,5.60
2015,02,17,10,44,5.60
2015,02,17,10,45,5.60
2015,02,17,10,46,5.70
2015,02,17,10,47,5.70
2015,02,17,10,48,5.70
2015,02,17,10,49,5.70
2015,02,17,10,50,5.70
2015,02,17,10,51,5.70
2015,02,17,10,52,5.80
2015,02,17,10,53,5.80
2015,02,17,10,54,5.80
2015,02,17,10,55,5.80
2015,02,17,10,56,5.80
2015,02,17,10,57,5.80
2015,02,17,10,58,5.80
2015,02,17,10,59,5.80
2015,02,17,11,00,5.80
2015,02,17,11,01,5.90
2015,02,17,11,02,5.90
2015,02,17,11,03,5.90
2015,02,17,11,04,6.00
2015,02,17,11,05,6.00
2015,02,17,11,06,6.10
2015,02,17,11,07,6.10
2015,02,17,11,08,6.20
2015,02,17,11,09,6.20
2015,02,17,11,10,6.20
2015,02,17,11,11,6.20
2015,02,17,11,12,6.20
2015,02,17,11,13,6.20
2015,02,17,11,14,6.20
2015,02,17,11,15,6.30
2015,02,17,11,16,6.30
2015,02,17,11,17,6.30
2015,02,17,11,18,6.30
2015,02,17,11,19,6.30
2015,02,17,11,20,6.30
2015,02,17,11,21,6.40
2015,02,17,11,22,6.40
2015,02,17,11,23,6.50
2015,02,17,11,24,6.60
2015,02,17,11,25,6.60
2015,02,17,11,26,6.70
2015,02,17,11,27,6.70
2015,02,17,11,28,6.70
2015,02,17,11,29,6.70
2015,02,17,11,30,6.80
2015,02,17,11,31,6.80
2015,02,17,11,32,6.80
2015,02,17,11,33,6.80
2015,02,17,11,34,6.80
2015,02,17,11,35,6.80
2015,02,17,11,36,6.80
2015,02,17,11,37,6.80
2015,02,17,11,38,6.80
2015,02,17,11,39,6.80
2015,02,17,11,40,6.80
2015,02,17,11,41,6.80
2015,02,17,11,42,6.80
2015,02,17,11,43,6.80
2015,02,17,11,44,6.70
2015,02,17,11,45,6.70
2015,02,17,11,46,6.80
2015,02,17,11,47,6.80
2015,02,17,11,48,6.80
2015,02,17,11,49,6.80
2015,02,17,11,50,6.80
2015,02,17,11,51,6.90
2015,02,17,11,52,6.90
2015,02,17,11,53,7.00
2015,02,17,11,54,7.10
2015,02,17,11,55,7.20
2015,02,17,11,56,7.20
2015,02,17,11,57,7.20
2015,02,17,11,58,7.20
2015,02,17,11,59,7.20
2015,02,17,12,00,7.20
2015,02,17,12,01,7.20
2015,02,17,12,02,7.30
2015,02,17,12,03,7.30
2015,02,17,12,04,7.30
2015,02,17,12,05,7.30
2015,02,17,12,06,7.40
2015,02,17,12,07,7.40
2015,02,17,12,08,7.40
2015,02,17,12,09,7.40
2015,02,17,12,10,7.40
2015,02,17,12,11,7.30
2015,02,17,12,12,7.20
2015,02,17,12,13,7.20
2015,02,17,12,14,7.20
2015,02,17,12,15,7.20
2015,02,17,12,16,7.10
2015,02,17,12,17,7.10
2015,02,17,12,18,7.00
2015,02,17,12,19,6.90
2015,02,17,12,20,6.80
2015,02,17,12,21,6.80
2015,02,17,12,22,6.70
2015,02,17,12,23,6.70
2015,02,17,12,24,6.70
2015,02,17,12,25,6.60
2015,02,17,12,26,6.60
2015,02,17,12,27,6.60
2015,02,17,12,28,6.60
2015,02,17,12,29,6.60
2015,02,17,12,30,6.60
2015,02,17,12,31,6.60
2015,02,17,12,32,6.60
2015,02,17,12,33,6.60
2015,02,17,12,34,6.60
2015,02,17,12,35,6.60
2015,02,17,12,36,6.60
2015,02,17,12,37,6.70
2015,02,17,12,38,6.70
2015,02,17,12,39,6.80
2015,02,17,12,40,6.90
2015,02,17,12,41,7.00
2015,02,17,12,42,7.10
2015,02,17,12,43,7.20
2015,02,17,12,44,7.30
2015,02,17,12,45,7.40
2015,02,17,12,46,7.50
2015,02,17,12,47,7.60
2015,02,17,12,48,7.70
2015,02,17,12,49,7.80
2015,02,17,12,50,7.80
2015,02,17,12,51,7.90
2015,02,17,12,52,7.90
2015,02,17,12,53,7.90
2015,02,17,12,54,7.90
2015,02,17,12,55,7.90
2015,02,17,12,56,7.90
2015,02,17,12,57,7.90
2015,02,17,12,58,8.00
2015,02,17,12,59,8.00
2015,02,17,13,00,8.00
2015,02,17,13,01,8.00
2015,02,17,13,02,8.00
2015,02,17,13,03,8.00
2015,02,17,13,04,8.00
2015,02,17,13,05,8.00
2015,02,17,13,06,8.00
2015,02,17,13,07,7.90
2015,02,17,13,08,8.00
2015,02,17,13,09,8.00
2015,02,17,13,10,8.00
2015,02,17,13,11,8.00
2015,02,17,13,12,8.00
2015,02,17,13,13,8.00
2015,02,17,13,14,8.10
2015,02,17,13,15,8.10
2015,02,17,13,16,8.10
2015,02,17,13,17,8.10
2015,02,17,13,18,8.10
2015,02,17,13,19,8.10
2015,02,17,13,20,8.20
2015,02,17,13,21,8.30
2015,02,17,13,22,8.30
2015,02,17,13,23,8.30
2015,02,17,13,24,8.30
2015,02,17,13,25,8.30
2015,02,17,13,26,8.30
2015,02,17,13,27,8.20
2015,02,17,13,28,8.20
2015,02,17,13,29,8.20
2015,02,17,13,30,8.20
2015,02,17,13,31,8.20
2015,02,17,13,32,8.20
2015,02,17,13,33,8.20
2015,02,17,13,34,8.20
2015,02,17,13,35,8.20
2015,02,17,13,36,8.30
2015,02,17,13,37,8.30
2015,02,17,13,38,8.30
2015,02,17,13,39,8.40
2015,02,17,13,40,8.40
2015,02,17,13,41,8.50
2015,02,17,13,42,8.60
2015,02,17,13,43,8.60
2015,02,17,13,44,8.60
2015,02,17,13,45,8.70
2015,02,17,13,46,8.70
2015,02,17,13,47,8.70
2015,02,17,13,48,8.70
2015,02,17,13,49,8.70
2015,02,17,13,50,8.70
2015,02,17,13,51,8.70
2015,02,17,13,52,8.70
2015,02,17,13,53,8.70
2015,02,17,13,54,8.70
2015,02,17,13,55,8.70
2015,02,17,13,56,8.70
2015,02,17,13,57,8.60
2015,02,17,13,58,8.60
2015,02,17,13,59,8.60
2015,02,17,14,00,8.60
2015,02,17,14,01,8.60
2015,02,17,14,02,8.60
2015,02,17,14,03,8.60
2015,02,17,14,04,8.50
2015,02,17,14,05,8.60
2015,02,17,14,06,8.60
2015,02,17,14,07,8.60
2015,02,17,14,08,8.60
2015,02,17,14,09,8.60
2015,02,17,14,10,8.60
2015,02,17,14,11,8.60
2015,02,17,14,12,8.60
2015,02,17,14,13,8.70
2015,02,17,14,14,8.70
2015,02,17,14,15,8.80
2015,02,17,14,16,8.80
2015,02,17,14,17,8.80
2015,02,17,14,18,8.80
2015,02,17,14,19,8.80
2015,02,17,14,20,8.80
2015,02,17,14,21,8.80
2015,02,17,14,22,8.90
2015,02,17,14,23,8.90
2015,02,17,14,24,9.00
2015,02,17,14,25,9.10
2015,02,17,14,26,9.10
2015,02,17,14,27,9.20
2015,02,17,14,28,9.20
2015,02,17,14,29,9.20
2015,02,17,14,30,9.20
2015,02,17,14,31,9.20
2015,02,17,14,32,9.20
2015,02,17,14,33,9.20
2015,02,17,14,34,9.20
2015,02,17,14,35,9.20
2015,02,17,14,36,9.20
2015,02,17,14,37,9.20
2015,02,17,14,38,9.20
2015,02,17,14,39,9.20
2015,02,17,14,40,9.20
2015,02,17,14,41,9.10
2015,02,17,14,42,9.10
2015,02,17,14,43,9.10
2015,02,17,14,44,9.10
2015,02,17,14,45,9.10
2015,02,17,14,46,9.10
2015,02,17,14,47,9.00
2015,02,17,14,48,9.00
2015,02,17,14,49,9.00
2015,02,17,14,50,9.00
2015,02,17,14,51,9.10
2015,02,17,14,52,9.10
2015,02,17,14,53,9.10
2015,02,17,14,54,9.10
2015,02,17,14,55,9.10
2015,02,17,14,56,9.10
2015,02,17,14,57,9.10
2015,02,17,14,58,9.10
2015,02,17,14,59,9.10
2015,02,17,15,00,9.10
2015,02,17,15,01,9.10
2015,02,17,15,02,9.20
2015,02,17,15,03,9.20
2015,02,17,15,04,9.20
2015,02,17,15,05,9.20
2015,02,17,15,06,9.20
2015,02,17,15,07,9.20
2015,02,17,15,08,9.20
2015,02,17,15,09,9.20
2015,02,17,15,10,9.20
2015,02,17,15,11,9.20
2015,02,17,15,12,9.30
2015,02,17,15,13,9.30
2015,02,17,15,14,9.20
2015,02,17,15,15,9.20
2015,02,17,15,16,9.20
2015,02,17,15,17,9.20
2015,02,17,15,18,9.20
2015,02,17,15,19,9.20
2015,02,17,15,20,9.20
2015,02,17,15,21,9.20
2015,02,17,15,22,9.20
2015,02,17,15,23,9.20
2015,02,17,15,24,9.20
2015,02,17,15,25,9.20
2015,02,17,15,26,9.20
2015,02,17,15,27,9.20
2015,02,17,15,28,9.30
2015,02,17,15,29,9.30
2015,02,17,15,30,9.30
2015,02,17,15,31,9.30
2015,02,17,15,32,9.40
2015,02,17,15,33,9.40
2015,02,17,15,34,9.40
2015,02,17,15,35,9.40
2015,02,17,15,36,9.40
2015,02,17,15,37,9.40
2015,02,17,15,38,9.40
2015,02,17,15,39,9.40
2015,02,17,15,40,9.40
2015,02,17,15,41,9.40
2015,02,17,15,42,9.40
2015,02,17,15,43,9.50
2015,02,17,15,44,9.50
2015,02,17,15,45,9.50
2015,02,17,15,46,9.50
2015,02,17,15,47,9.50
2015,02,17,15,48,9.40
2015,02,17,15,49,9.40
2015,02,17,15,50,9.40
2015,02,17,15,51,9.40
2015,02,17,15,52,9.30
2015,02,17,15,53,9.30
2015,02,17,15,54,9.30
2015,02,17,15,55,9.20
2015,02,17,15,56,9.20
2015,02,17,15,57,9.20
2015,02,17,15,58,9.20
2015,02,17,15,59,9.20
2015,02,17,16,00,9.20
2015,02,17,16,01,9.20
2015,02,17,16,02,9.20
2015,02,17,16,03,9.20
2015,02,17,16,04,9.20
2015,02,17,16,05,9.20
2015,02,17,16,06,9.10
2015,02,17,16,07,9.10
2015,02,17,16,08,9.10
2015,02,17,16,09,9.00
2015,02,17,16,10,8.90
2015,02,17,16,11,8.90
2015,02,17,16,12,8.90
2015,02,17,16,13,8.80
2015,02,17,16,14,8.80
2015,02,17,16,15,8.80
2015,02,17,16,16,8.70
2015,02,17,16,17,8.70
2015,02,17,16,18,8.60
2015,02,17,16,19,8.60
2015,02,17,16,20,8.60
2015,02,17,16,21,8.50
2015,02,17,16,22,8.40
2015,02,17,16,23,8.40
2015,02,17,16,24,8.30
2015,02,17,16,25,8.30
2015,02,17,16,26,8.20
2015,02,17,16,27,8.20
2015,02,17,16,28,8.20
2015,02,17,16,29,8.10
2015,02,17,16,30,8.10
2015,02,17,16,31,8.10
2015,02,17,16,32,8.10
2015,02,17,16,33,8.00
2015,02,17,16,34,8.00
2015,02,17,16,35,8.00
2015,02,17,16,36,8.00
2015,02,17,16,37,8.00
2015,02,17,16,38,7.90
2015,02,17,16,39,7.90
2015,02,17,16,40,7.90
2015,02,17,16,41,7.90
2015,02,17,16,42,7.80
2015,02,17,16,43,7.80
2015,02,17,16,44,7.80
2015,02,17,16,45,7.70
2015,02,17,16,46,7.70
2015,02,17,16,47,7.70
2015,02,17,16,48,7.70
2015,02,17,16,49,7.70
2015,02,17,16,50,7.60
2015,02,17,16,51,7.60
2015,02,17,16,52,7.60
2015,02,17,16,53,7.50
2015,02,17,16,54,7.40
2015,02,17,16,55,7.40
2015,02,17,16,56,7.40
2015,02,17,16,57,7.40
2015,02,17,16,58,7.40
2015,02,17,16,59,7.40
2015,02,17,17,00,7.30
2015,02,17,17,01,7.30
2015,02,17,17,02,7.30
2015,02,17,17,03,7.30
2015,02,17,17,04,7.20
2015,02,17,17,05,7.20
2015,02,17,17,06,7.20
2015,02,17,17,07,7.20
2015,02,17,17,08,7.10
2015,02,17,17,09,7.00
2015,02,17,17,10,7.00
2015,02,17,17,11,6.90
2015,02,17,17,12,6.90
2015,02,17,17,13,6.80
2015,02,17,17,14,6.80
2015,02,17,17,15,6.80
2015,02,17,17,16,6.70
2015,02,17,17,17,6.70
2015,02,17,17,18,6.70
2015,02,17,17,19,6.60
2015,02,17,17,20,6.60
2015,02,17,17,21,6.60
2015,02,17,17,22,6.50
2015,02,17,17,23,6.50
2015,02,17,17,24,6.40
2015,02,17,17,25,6.40
2015,02,17,17,26,6.30
2015,02,17,17,27,6.30
2015,02,17,17,28,6.30
2015,02,17,17,29,6.20
2015,02,17,17,30,6.20
2015,02,17,17,31,6.20
2015,02,17,17,32,6.10
2015,02,17,17,33,6.10
2015,02,17,17,34,6.10
2015,02,17,17,35,6.00
2015,02,17,17,36,6.00
2015,02,17,17,37,5.90
2015,02,17,17,38,5.90
2015,02,17,17,39,5.80
2015,02,17,17,40,5.80
2015,02,17,17,41,5.80
2015,02,17,17,42,5.70
2015,02,17,17,43,5.70
2015,02,17,17,44,5.70
2015,02,17,17,45,5.70
2015,02,17,17,46,5.60
2015,02,17,17,47,5.60
2015,02,17,17,48,5.60
2015,02,17,17,49,5.50
2015,02,17,17,50,5.50
2015,02,17,17,51,5.50
2015,02,17,17,52,5.40
2015,02,17,17,53,5.40
2015,02,17,17,54,5.30
2015,02,17,17,55,5.30
2015,02,17,17,56,5.20
2015,02,17,17,57,5.20
2015,02,17,17,58,5.20
2015,02,17,17,59,5.10
2015,02,17,18,00,5.10
2015,02,17,18,01,5.10
2015,02,17,18,02,5.00
2015,02,17,18,03,5.00
2015,02,17,18,04,4.90
2015,02,17,18,05,4.90
2015,02,17,18,06,4.90