Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,19,10,41,2.90
2012,03,19,10,42,2.90
2012,03,19,10,43,2.90
2012,03,19,10,44,2.90
2012,03,19,10,45,2.90
2012,03,19,10,46,2.90
2012,03,19,10,47,3.00
2012,03,19,10,48,3.00
2012,03,19,10,49,3.00
2012,03,19,10,50,3.10
2012,03,19,10,51,3.10
2012,03,19,10,52,3.10
2012,03,19,10,53,3.20
2012,03,19,10,54,3.30
2012,03,19,10,55,3.30
2012,03,19,10,56,3.40
2012,03,19,10,57,3.40
2012,03,19,10,58,3.50
2012,03,19,10,59,3.50
2012,03,19,11,00,3.60
2012,03,19,11,01,3.60
2012,03,19,11,02,3.60
2012,03,19,11,03,3.60
2012,03,19,11,04,3.60
2012,03,19,11,05,3.60
2012,03,19,11,06,3.70
2012,03,19,11,07,3.70
2012,03,19,11,08,3.80
2012,03,19,11,09,3.80
2012,03,19,11,10,3.80
2012,03,19,11,11,3.80
2012,03,19,11,12,3.80
2012,03,19,11,13,3.80
2012,03,19,11,14,3.80
2012,03,19,11,15,3.90
2012,03,19,11,16,3.90
2012,03,19,11,17,3.90
2012,03,19,11,18,3.90
2012,03,19,11,19,3.80
2012,03,19,11,20,3.80
2012,03,19,11,21,3.80
2012,03,19,11,22,3.80
2012,03,19,11,23,3.70
2012,03,19,11,24,3.80
2012,03,19,11,25,3.80
2012,03,19,11,26,3.90
2012,03,19,11,27,3.90
2012,03,19,11,28,3.90
2012,03,19,11,29,3.90
2012,03,19,11,30,4.00
2012,03,19,11,31,3.90
2012,03,19,11,32,3.90
2012,03,19,11,33,3.80
2012,03,19,11,34,3.80
2012,03,19,11,35,3.80
2012,03,19,11,36,3.80
2012,03,19,11,37,3.80
2012,03,19,11,38,3.80
2012,03,19,11,39,3.80
2012,03,19,11,40,3.80
2012,03,19,11,41,3.80
2012,03,19,11,42,3.70
2012,03,19,11,43,3.60
2012,03,19,11,44,3.60
2012,03,19,11,45,3.50
2012,03,19,11,46,3.50
2012,03,19,11,47,3.50
2012,03,19,11,48,3.50
2012,03,19,11,49,3.50
2012,03,19,11,50,3.60
2012,03,19,11,51,3.60
2012,03,19,11,52,3.60
2012,03,19,11,53,3.60
2012,03,19,11,54,3.70
2012,03,19,11,55,3.70
2012,03,19,11,56,3.70
2012,03,19,11,57,3.70
2012,03,19,11,58,3.70
2012,03,19,11,59,3.70
2012,03,19,12,00,3.80
2012,03,19,12,01,3.80
2012,03,19,12,02,3.90
2012,03,19,12,03,3.90
2012,03,19,12,04,3.90
2012,03,19,12,05,4.00
2012,03,19,12,06,4.10
2012,03,19,12,07,4.10
2012,03,19,12,08,4.00
2012,03,19,12,09,4.00
2012,03,19,12,10,4.00
2012,03,19,12,11,4.00
2012,03,19,12,12,4.00
2012,03,19,12,13,4.10
2012,03,19,12,14,4.10
2012,03,19,12,15,4.10
2012,03,19,12,16,4.10
2012,03,19,12,17,4.10
2012,03,19,12,18,4.10
2012,03,19,12,19,4.10
2012,03,19,12,20,4.20
2012,03,19,12,21,4.20
2012,03,19,12,22,4.20
2012,03,19,12,23,4.10
2012,03,19,12,24,4.10
2012,03,19,12,25,4.10
2012,03,19,12,26,4.10
2012,03,19,12,27,4.10
2012,03,19,12,28,4.20
2012,03,19,12,29,4.20
2012,03,19,12,30,4.20
2012,03,19,12,31,4.10
2012,03,19,12,32,4.10
2012,03,19,12,33,4.10
2012,03,19,12,34,4.20
2012,03,19,12,35,4.20
2012,03,19,12,36,4.20
2012,03,19,12,37,4.20
2012,03,19,12,38,4.20
2012,03,19,12,39,4.30
2012,03,19,12,40,4.30
2012,03,19,12,41,4.40
2012,03,19,12,42,4.40
2012,03,19,12,43,4.50
2012,03,19,12,44,4.50
2012,03,19,12,45,4.50
2012,03,19,12,46,4.40
2012,03,19,12,47,4.40
2012,03,19,12,48,4.40
2012,03,19,12,49,4.50
2012,03,19,12,50,4.60
2012,03,19,12,51,4.70
2012,03,19,12,52,4.80
2012,03,19,12,53,4.80
2012,03,19,12,54,4.90
2012,03,19,12,55,4.80
2012,03,19,12,56,4.70
2012,03,19,12,57,4.60
2012,03,19,12,58,4.60
2012,03,19,12,59,4.50
2012,03,19,13,00,4.50
2012,03,19,13,01,4.50
2012,03,19,13,02,4.50
2012,03,19,13,03,4.50
2012,03,19,13,04,4.60
2012,03,19,13,05,4.70
2012,03,19,13,06,4.70
2012,03,19,13,07,4.70
2012,03,19,13,08,4.70
2012,03,19,13,09,4.70
2012,03,19,13,10,4.70
2012,03,19,13,11,4.70
2012,03,19,13,12,4.70
2012,03,19,13,13,4.80
2012,03,19,13,14,4.80
2012,03,19,13,15,4.80
2012,03,19,13,16,4.80
2012,03,19,13,17,4.80
2012,03,19,13,18,4.90
2012,03,19,13,19,4.90
2012,03,19,13,20,4.90
2012,03,19,13,21,4.90
2012,03,19,13,22,4.80
2012,03,19,13,23,4.80
2012,03,19,13,24,4.80
2012,03,19,13,25,4.80
2012,03,19,13,26,4.80
2012,03,19,13,27,4.80
2012,03,19,13,28,4.80
2012,03,19,13,29,4.80
2012,03,19,13,30,4.80
2012,03,19,13,31,4.80
2012,03,19,13,32,4.80
2012,03,19,13,33,4.90
2012,03,19,13,34,4.90
2012,03,19,13,35,4.90
2012,03,19,13,36,4.90
2012,03,19,13,37,4.90
2012,03,19,13,38,4.90
2012,03,19,13,39,4.80
2012,03,19,13,40,4.80
2012,03,19,13,41,4.80
2012,03,19,13,42,4.80
2012,03,19,13,43,4.80
2012,03,19,13,44,5.00
2012,03,19,13,45,5.00
2012,03,19,13,46,5.00
2012,03,19,13,47,5.00
2012,03,19,13,48,5.00
2012,03,19,13,49,5.00
2012,03,19,13,50,5.10
2012,03,19,13,51,5.10
2012,03,19,13,52,5.00
2012,03,19,13,53,5.00
2012,03,19,13,54,4.90
2012,03,19,13,55,4.80
2012,03,19,13,56,4.80
2012,03,19,13,57,4.80
2012,03,19,13,58,4.80
2012,03,19,13,59,4.80
2012,03,19,14,00,4.80
2012,03,19,14,01,4.80
2012,03,19,14,02,4.80
2012,03,19,14,03,4.80
2012,03,19,14,04,4.80
2012,03,19,14,05,4.80
2012,03,19,14,06,4.80
2012,03,19,14,07,4.80
2012,03,19,14,08,4.80
2012,03,19,14,09,4.70
2012,03,19,14,10,4.70
2012,03,19,14,11,4.70
2012,03,19,14,12,4.70
2012,03,19,14,13,4.70
2012,03,19,14,14,4.70
2012,03,19,14,15,4.70
2012,03,19,14,16,4.70
2012,03,19,14,17,4.70
2012,03,19,14,18,4.70
2012,03,19,14,19,4.70
2012,03,19,14,20,4.70
2012,03,19,14,21,4.70
2012,03,19,14,22,4.70
2012,03,19,14,23,4.70
2012,03,19,14,24,4.70
2012,03,19,14,25,4.70
2012,03,19,14,26,4.80
2012,03,19,14,27,4.80
2012,03,19,14,28,4.80
2012,03,19,14,29,4.80
2012,03,19,14,30,4.80
2012,03,19,14,31,4.90
2012,03,19,14,32,4.90
2012,03,19,14,33,5.00
2012,03,19,14,34,5.00
2012,03,19,14,35,5.10
2012,03,19,14,36,5.10
2012,03,19,14,37,5.00
2012,03,19,14,38,5.00
2012,03,19,14,39,4.90
2012,03,19,14,40,4.80
2012,03,19,14,41,4.80
2012,03,19,14,42,4.80
2012,03,19,14,43,4.70
2012,03,19,14,44,4.60
2012,03,19,14,45,4.40
2012,03,19,14,46,4.30
2012,03,19,14,47,4.20
2012,03,19,14,48,4.20
2012,03,19,14,49,4.20
2012,03,19,14,50,4.10
2012,03,19,14,51,4.10
2012,03,19,14,52,4.00
2012,03,19,14,53,4.00
2012,03,19,14,54,4.00
2012,03,19,14,55,4.00
2012,03,19,14,56,4.00
2012,03,19,14,57,4.10
2012,03,19,14,58,4.10
2012,03,19,14,59,4.10
2012,03,19,15,00,4.10
2012,03,19,15,01,4.00
2012,03,19,15,02,3.90
2012,03,19,15,03,3.80
2012,03,19,15,04,3.80
2012,03,19,15,05,3.80
2012,03,19,15,06,3.80
2012,03,19,15,07,3.80
2012,03,19,15,08,3.80
2012,03,19,15,09,3.80
2012,03,19,15,10,3.90
2012,03,19,15,11,3.90
2012,03,19,15,12,3.90
2012,03,19,15,13,3.90
2012,03,19,15,14,4.00
2012,03,19,15,15,4.00
2012,03,19,15,16,4.00
2012,03,19,15,17,4.00
2012,03,19,15,18,4.00
2012,03,19,15,19,4.00
2012,03,19,15,20,3.90
2012,03,19,15,21,3.90
2012,03,19,15,22,3.90
2012,03,19,15,23,3.90
2012,03,19,15,24,3.90
2012,03,19,15,25,3.90
2012,03,19,15,26,3.80
2012,03,19,15,27,3.80
2012,03,19,15,28,3.80
2012,03,19,15,29,3.80
2012,03,19,15,30,3.70
2012,03,19,15,31,3.70
2012,03,19,15,32,3.70
2012,03,19,15,33,3.60
2012,03,19,15,34,3.60
2012,03,19,15,35,3.60
2012,03,19,15,36,3.50
2012,03,19,15,37,3.50
2012,03,19,15,38,3.50
2012,03,19,15,39,3.40
2012,03,19,15,40,3.40
2012,03,19,15,41,3.40
2012,03,19,15,42,3.40
2012,03,19,15,43,3.40
2012,03,19,15,44,3.40
2012,03,19,15,45,3.40
2012,03,19,15,46,3.40
2012,03,19,15,47,3.40
2012,03,19,15,48,3.40
2012,03,19,15,49,3.40
2012,03,19,15,50,3.40
2012,03,19,15,51,3.40
2012,03,19,15,52,3.40
2012,03,19,15,53,3.40
2012,03,19,15,54,3.40
2012,03,19,15,55,3.40
2012,03,19,15,56,3.40
2012,03,19,15,57,3.40
2012,03,19,15,58,3.40
2012,03,19,15,59,3.50
2012,03,19,16,00,3.50
2012,03,19,16,01,3.50
2012,03,19,16,02,3.50
2012,03,19,16,03,3.60
2012,03,19,16,04,3.60
2012,03,19,16,05,3.60
2012,03,19,16,06,3.60
2012,03,19,16,07,3.60
2012,03,19,16,08,3.60
2012,03,19,16,09,3.60
2012,03,19,16,10,3.60
2012,03,19,16,11,3.60
2012,03,19,16,12,3.60
2012,03,19,16,13,3.60
2012,03,19,16,14,3.70
2012,03,19,16,15,3.70
2012,03,19,16,16,3.70
2012,03,19,16,17,3.70
2012,03,19,16,18,3.70
2012,03,19,16,19,3.70
2012,03,19,16,20,3.70
2012,03,19,16,21,3.70
2012,03,19,16,22,3.70
2012,03,19,16,23,3.70
2012,03,19,16,24,3.70
2012,03,19,16,25,3.70
2012,03,19,16,26,3.80
2012,03,19,16,27,3.80
2012,03,19,16,28,3.80
2012,03,19,16,29,3.80
2012,03,19,16,30,3.90
2012,03,19,16,31,3.90
2012,03,19,16,32,3.90
2012,03,19,16,33,4.00
2012,03,19,16,34,4.00
2012,03,19,16,35,4.10
2012,03,19,16,36,4.10
2012,03,19,16,37,4.10
2012,03,19,16,38,4.10
2012,03,19,16,39,4.20
2012,03,19,16,40,4.20
2012,03,19,16,41,4.20
2012,03,19,16,42,4.20
2012,03,19,16,43,4.30
2012,03,19,16,44,4.30
2012,03,19,16,45,4.30
2012,03,19,16,46,4.30
2012,03,19,16,47,4.30
2012,03,19,16,48,4.30
2012,03,19,16,49,4.30
2012,03,19,16,50,4.30
2012,03,19,16,51,4.30
2012,03,19,16,52,4.30
2012,03,19,16,53,4.20
2012,03,19,16,54,4.10
2012,03,19,16,55,4.10
2012,03,19,16,56,4.10
2012,03,19,16,57,4.10
2012,03,19,16,58,4.10
2012,03,19,16,59,4.10
2012,03,19,17,00,4.00
2012,03,19,17,01,4.00
2012,03,19,17,02,4.00
2012,03,19,17,03,4.00
2012,03,19,17,04,4.00
2012,03,19,17,05,4.00
2012,03,19,17,06,4.00
2012,03,19,17,07,3.90
2012,03,19,17,08,3.90
2012,03,19,17,09,3.90
2012,03,19,17,10,3.80
2012,03,19,17,11,3.80
2012,03,19,17,12,3.70
2012,03,19,17,13,3.60
2012,03,19,17,14,3.60
2012,03,19,17,15,3.60
2012,03,19,17,16,3.50
2012,03,19,17,17,3.50
2012,03,19,17,18,3.50
2012,03,19,17,19,3.50
2012,03,19,17,20,3.50
2012,03,19,17,21,3.50
2012,03,19,17,22,3.50
2012,03,19,17,23,3.50
2012,03,19,17,24,3.60
2012,03,19,17,25,3.60
2012,03,19,17,26,3.60
2012,03,19,17,27,3.70
2012,03,19,17,28,3.70
2012,03,19,17,29,3.70
2012,03,19,17,30,3.70
2012,03,19,17,31,3.80
2012,03,19,17,32,3.80
2012,03,19,17,33,3.80
2012,03,19,17,34,3.80
2012,03,19,17,35,3.90
2012,03,19,17,36,3.90
2012,03,19,17,37,3.90
2012,03,19,17,38,3.90
2012,03,19,17,39,3.90
2012,03,19,17,40,3.90
2012,03,19,17,41,3.90
2012,03,19,17,42,3.90
2012,03,19,17,43,3.90
2012,03,19,17,44,3.80
2012,03,19,17,45,3.80
2012,03,19,17,46,3.80
2012,03,19,17,47,3.80
2012,03,19,17,48,3.80
2012,03,19,17,49,3.90
2012,03,19,17,50,3.90
2012,03,19,17,51,3.90
2012,03,19,17,52,3.90
2012,03,19,17,53,3.90
2012,03,19,17,54,3.90
2012,03,19,17,55,3.90
2012,03,19,17,56,4.00
2012,03,19,17,57,4.00
2012,03,19,17,58,4.00
2012,03,19,17,59,4.00
2012,03,19,18,00,4.10
2012,03,19,18,01,4.10
2012,03,19,18,02,4.10
2012,03,19,18,03,4.00
2012,03,19,18,04,4.00
2012,03,19,18,05,4.00
2012,03,19,18,06,4.00
2012,03,19,18,07,4.00
2012,03,19,18,08,4.00
2012,03,19,18,09,4.00
2012,03,19,18,10,4.00
2012,03,19,18,11,4.00
2012,03,19,18,12,4.00
2012,03,19,18,13,4.00
2012,03,19,18,14,4.00
2012,03,19,18,15,4.00
2012,03,19,18,16,4.00
2012,03,19,18,17,4.00
2012,03,19,18,18,4.00
2012,03,19,18,19,4.00
2012,03,19,18,20,4.00
2012,03,19,18,21,4.00
2012,03,19,18,22,4.00
2012,03,19,18,23,4.00
2012,03,19,18,24,4.00
2012,03,19,18,25,4.00
2012,03,19,18,26,4.00
2012,03,19,18,27,3.90
2012,03,19,18,28,3.90
2012,03,19,18,29,3.90
2012,03,19,18,30,3.90
2012,03,19,18,31,3.90
2012,03,19,18,32,3.80
2012,03,19,18,33,3.80
2012,03,19,18,34,3.80
2012,03,19,18,35,3.80
2012,03,19,18,36,3.80
2012,03,19,18,37,3.80
2012,03,19,18,38,3.80
2012,03,19,18,39,3.80
2012,03,19,18,40,3.80
2012,03,19,18,41,3.80
2012,03,19,18,42,3.80
2012,03,19,18,43,3.70
2012,03,19,18,44,3.70
2012,03,19,18,45,3.70
2012,03,19,18,46,3.70
2012,03,19,18,47,3.70
2012,03,19,18,48,3.70
2012,03,19,18,49,3.70
2012,03,19,18,50,3.70
2012,03,19,18,51,3.70
2012,03,19,18,52,3.70
2012,03,19,18,53,3.60
2012,03,19,18,54,3.60
2012,03,19,18,55,3.60
2012,03,19,18,56,3.60
2012,03,19,18,57,3.60
2012,03,19,18,58,3.60
2012,03,19,18,59,3.60
2012,03,19,19,00,3.60
2012,03,19,19,01,3.50
2012,03,19,19,02,3.50
2012,03,19,19,03,3.50
2012,03,19,19,04,3.50
2012,03,19,19,05,3.50
2012,03,19,19,06,3.50
2012,03,19,19,07,3.50
2012,03,19,19,08,3.50
2012,03,19,19,09,3.50
2012,03,19,19,10,3.50
2012,03,19,19,11,3.50
2012,03,19,19,12,3.50
2012,03,19,19,13,3.40
2012,03,19,19,14,3.40
2012,03,19,19,15,3.40
2012,03,19,19,16,3.40
2012,03,19,19,17,3.40
2012,03,19,19,18,3.40
2012,03,19,19,19,3.40
2012,03,19,19,20,3.40
2012,03,19,19,21,3.40
2012,03,19,19,22,3.40
