Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,12.30
2016,04,18,00,01,12.40
2016,04,18,00,02,12.30
2016,04,18,00,03,12.30
2016,04,18,00,04,12.30
2016,04,18,00,05,12.30
2016,04,18,00,06,12.30
2016,04,18,00,07,12.30
2016,04,18,00,08,12.30
2016,04,18,00,09,12.30
2016,04,18,00,10,12.30
2016,04,18,00,11,12.30
2016,04,18,00,12,12.30
2016,04,18,00,13,12.30
2016,04,18,00,14,12.30
2016,04,18,00,15,12.30
2016,04,18,00,16,12.30
2016,04,18,00,17,12.30
2016,04,18,00,18,12.30
2016,04,18,00,19,12.30
2016,04,18,00,20,12.30
2016,04,18,00,21,12.30
2016,04,18,00,22,12.30
2016,04,18,00,23,12.30
2016,04,18,00,24,12.30
2016,04,18,00,25,12.30
2016,04,18,00,26,12.30
2016,04,18,00,27,12.30
2016,04,18,00,28,12.30
2016,04,18,00,29,12.30
2016,04,18,00,30,12.30
2016,04,18,00,31,12.30
2016,04,18,00,32,12.30
2016,04,18,00,33,12.30
2016,04,18,00,34,12.30
2016,04,18,00,35,12.30
2016,04,18,00,36,12.30
2016,04,18,00,37,12.30
2016,04,18,00,38,12.30
2016,04,18,00,39,12.30
2016,04,18,00,40,12.30
2016,04,18,00,41,12.30
2016,04,18,00,42,12.30
2016,04,18,00,43,12.30
2016,04,18,00,44,12.30
2016,04,18,00,45,12.30
2016,04,18,00,46,12.30
2016,04,18,00,47,12.40
2016,04,18,00,48,12.40
2016,04,18,00,49,12.40
2016,04,18,00,50,12.40
2016,04,18,00,51,12.40
2016,04,18,00,52,12.40
2016,04,18,00,53,12.40
2016,04,18,00,54,12.40
2016,04,18,00,55,12.40
2016,04,18,00,56,12.40
2016,04,18,00,57,12.30
2016,04,18,00,58,12.30
2016,04,18,00,59,12.30
2016,04,18,01,00,12.30
2016,04,18,01,01,12.30
2016,04,18,01,02,12.30
2016,04,18,01,03,12.30
2016,04,18,01,04,12.30
2016,04,18,01,05,12.30
2016,04,18,01,06,12.30
2016,04,18,01,07,12.30
2016,04,18,01,08,12.30
2016,04,18,01,09,12.30
2016,04,18,01,10,12.30
2016,04,18,01,11,12.30
2016,04,18,01,12,12.30
2016,04,18,01,13,12.30
2016,04,18,01,14,12.30
2016,04,18,01,15,12.30
2016,04,18,01,16,12.20
2016,04,18,01,17,12.20
2016,04,18,01,18,12.20
2016,04,18,01,19,12.20
2016,04,18,01,20,12.20
2016,04,18,01,21,12.20
2016,04,18,01,22,12.20
2016,04,18,01,23,12.20
2016,04,18,01,24,12.10
2016,04,18,01,25,12.10
2016,04,18,01,26,12.10
2016,04,18,01,27,12.00
2016,04,18,01,28,12.00
2016,04,18,01,29,12.00
2016,04,18,01,30,11.90
2016,04,18,01,31,11.90
2016,04,18,01,32,11.90
2016,04,18,01,33,11.90
2016,04,18,01,34,11.80
2016,04,18,01,35,11.80
2016,04,18,01,36,11.80
2016,04,18,01,37,11.80
2016,04,18,01,38,11.80
2016,04,18,01,39,11.80
2016,04,18,01,40,11.80
2016,04,18,01,41,11.80
2016,04,18,01,42,11.80
2016,04,18,01,43,11.80
2016,04,18,01,44,11.80
2016,04,18,01,45,11.80
2016,04,18,01,46,11.80
2016,04,18,01,47,11.80
2016,04,18,01,48,11.80
2016,04,18,01,49,11.80
2016,04,18,01,50,11.80
2016,04,18,01,51,11.80
2016,04,18,01,52,11.80
2016,04,18,01,53,11.80
2016,04,18,01,54,11.80
2016,04,18,01,55,11.80
2016,04,18,01,56,11.80
2016,04,18,01,57,11.80
2016,04,18,01,58,11.80
2016,04,18,01,59,11.80
2016,04,18,02,00,11.80
2016,04,18,02,01,11.80
2016,04,18,02,02,11.80
2016,04,18,02,03,11.90
2016,04,18,02,04,11.90
2016,04,18,02,05,11.80
2016,04,18,02,06,11.80
2016,04,18,02,07,11.80
2016,04,18,02,08,11.80
2016,04,18,02,09,11.80
2016,04,18,02,10,11.80
2016,04,18,02,11,11.80
2016,04,18,02,12,11.80
2016,04,18,02,13,11.80
2016,04,18,02,14,11.80
2016,04,18,02,15,11.80
2016,04,18,02,16,11.80
2016,04,18,02,17,11.80
2016,04,18,02,18,11.80
2016,04,18,02,19,11.70
2016,04,18,02,20,11.70
2016,04,18,02,21,11.80
2016,04,18,02,22,11.80
2016,04,18,02,23,11.80
2016,04,18,02,24,11.80
2016,04,18,02,25,11.80
2016,04,18,02,26,11.80
2016,04,18,02,27,11.80
2016,04,18,02,28,11.80
2016,04,18,02,29,11.80
2016,04,18,02,30,11.80
2016,04,18,02,31,11.80
2016,04,18,02,32,11.70
2016,04,18,02,33,11.70
2016,04,18,02,34,11.70
2016,04,18,02,35,11.70
2016,04,18,02,36,11.70
2016,04,18,02,37,11.70
2016,04,18,02,38,11.70
2016,04,18,02,39,11.70
2016,04,18,02,40,11.70
2016,04,18,02,41,11.70
2016,04,18,02,42,11.70
2016,04,18,02,43,11.70
2016,04,18,02,44,11.70
2016,04,18,02,45,11.70
2016,04,18,02,46,11.70
2016,04,18,02,47,11.70
2016,04,18,02,48,11.70
2016,04,18,02,49,11.70
2016,04,18,02,50,11.70
2016,04,18,02,51,11.70
2016,04,18,02,52,11.70
2016,04,18,02,53,11.70
2016,04,18,02,54,11.70
2016,04,18,02,55,11.70
2016,04,18,02,56,11.70
2016,04,18,02,57,11.70
2016,04,18,02,58,11.70
2016,04,18,02,59,11.70
2016,04,18,03,00,11.70
2016,04,18,03,01,11.70
2016,04,18,03,02,11.70
2016,04,18,03,03,11.70
2016,04,18,03,04,11.70
2016,04,18,03,05,11.70
2016,04,18,03,06,11.70
2016,04,18,03,07,11.70
2016,04,18,03,08,11.70
2016,04,18,03,09,11.70
2016,04,18,03,10,11.70
2016,04,18,03,11,11.70
2016,04,18,03,12,11.70
2016,04,18,03,13,11.70
2016,04,18,03,14,11.70
2016,04,18,03,15,11.70
2016,04,18,03,16,11.70
2016,04,18,03,17,11.70
2016,04,18,03,18,11.70
2016,04,18,03,19,11.70
2016,04,18,03,20,11.70
2016,04,18,03,21,11.70
2016,04,18,03,22,11.70
2016,04,18,03,23,11.70
2016,04,18,03,24,11.70
2016,04,18,03,25,11.70
2016,04,18,03,26,11.70
2016,04,18,03,27,11.70
2016,04,18,03,28,11.80
2016,04,18,03,29,11.80
2016,04,18,03,30,11.80
2016,04,18,03,31,11.80
2016,04,18,03,32,11.80
2016,04,18,03,33,11.80
2016,04,18,03,34,11.80
2016,04,18,03,35,11.80
2016,04,18,03,36,11.80
2016,04,18,03,37,11.80
2016,04,18,03,38,11.80
2016,04,18,03,39,11.80
2016,04,18,03,40,11.80
2016,04,18,03,41,11.80
2016,04,18,03,42,11.80
2016,04,18,03,43,11.80
2016,04,18,03,44,11.80
2016,04,18,03,45,11.90
2016,04,18,03,46,11.90
2016,04,18,03,47,11.90
2016,04,18,03,48,11.90
2016,04,18,03,49,11.90
2016,04,18,03,50,11.90
2016,04,18,03,51,11.90
2016,04,18,03,52,12.00
2016,04,18,03,53,12.00
2016,04,18,03,54,12.00
2016,04,18,03,55,12.00
2016,04,18,03,56,12.00
2016,04,18,03,57,12.10
2016,04,18,03,58,12.10
2016,04,18,03,59,12.10
2016,04,18,04,00,12.20
2016,04,18,04,01,12.20
2016,04,18,04,02,12.20
2016,04,18,04,03,12.20
2016,04,18,04,04,12.30
2016,04,18,04,05,12.30
2016,04,18,04,06,12.30
2016,04,18,04,07,12.40
2016,04,18,04,08,12.40
2016,04,18,04,09,12.40
2016,04,18,04,10,12.40
2016,04,18,04,11,12.40
2016,04,18,04,12,12.40
2016,04,18,04,13,12.50
2016,04,18,04,14,12.50
2016,04,18,04,15,12.50
2016,04,18,04,16,12.50
2016,04,18,04,17,12.50
2016,04,18,04,18,12.50
2016,04,18,04,19,12.60
2016,04,18,04,20,12.60
2016,04,18,04,21,12.60
2016,04,18,04,22,12.60
2016,04,18,04,23,12.60
2016,04,18,04,24,12.60
2016,04,18,04,25,12.60
2016,04,18,04,26,12.60
2016,04,18,04,27,12.60
2016,04,18,04,28,12.70
2016,04,18,04,29,12.70
2016,04,18,04,30,12.70
2016,04,18,04,31,12.70
2016,04,18,04,32,12.70
2016,04,18,04,33,12.70
2016,04,18,04,34,12.80
2016,04,18,04,35,12.80
2016,04,18,04,36,12.80
2016,04,18,04,37,12.80
2016,04,18,04,38,12.80
2016,04,18,04,39,12.90
2016,04,18,04,40,12.90
2016,04,18,04,41,12.90
2016,04,18,04,42,12.90
2016,04,18,04,43,13.00
2016,04,18,04,44,13.00
2016,04,18,04,45,13.10
2016,04,18,04,46,13.10
2016,04,18,04,47,13.10
2016,04,18,04,48,13.10
2016,04,18,04,49,13.10
2016,04,18,04,50,13.10
2016,04,18,04,51,13.20
2016,04,18,04,52,13.30
2016,04,18,04,53,13.30
2016,04,18,04,54,13.40
2016,04,18,04,55,13.40
2016,04,18,04,56,13.40
2016,04,18,04,57,13.40
2016,04,18,04,58,13.50
2016,04,18,04,59,13.50
2016,04,18,05,00,13.60
2016,04,18,05,01,13.60
2016,04,18,05,02,13.70
2016,04,18,05,03,13.70
2016,04,18,05,04,13.70
2016,04,18,05,05,13.70
2016,04,18,05,06,13.80
2016,04,18,05,07,13.80
2016,04,18,05,08,13.80
2016,04,18,05,09,13.70
2016,04,18,05,10,13.70
2016,04,18,05,11,13.60
2016,04,18,05,12,13.60
2016,04,18,05,13,13.60
2016,04,18,05,14,13.60
2016,04,18,05,15,13.60
2016,04,18,05,16,13.60
2016,04,18,05,17,13.60
2016,04,18,05,18,13.60
2016,04,18,05,19,13.60
2016,04,18,05,20,13.60
2016,04,18,05,21,13.60
2016,04,18,05,22,13.50
2016,04,18,05,23,13.50
2016,04,18,05,24,13.40
2016,04,18,05,25,13.40
2016,04,18,05,26,13.30
2016,04,18,05,27,13.20
2016,04,18,05,28,13.10
2016,04,18,05,29,13.00
2016,04,18,05,30,12.90
2016,04,18,05,31,12.90
2016,04,18,05,32,12.80
2016,04,18,05,33,12.70
2016,04,18,05,34,12.60
2016,04,18,05,35,12.60
2016,04,18,05,36,12.50
2016,04,18,05,37,12.50
2016,04,18,05,38,12.50
2016,04,18,05,39,12.40
2016,04,18,05,40,12.30
2016,04,18,05,41,12.30
2016,04,18,05,42,12.30
2016,04,18,05,43,12.20
2016,04,18,05,44,12.20
2016,04,18,05,45,12.10
2016,04,18,05,46,12.10
2016,04,18,05,47,12.10
2016,04,18,05,48,12.00
2016,04,18,05,49,12.00
2016,04,18,05,50,12.00
2016,04,18,05,51,11.90
2016,04,18,05,52,12.00
2016,04,18,05,53,11.90
2016,04,18,05,54,11.90
2016,04,18,05,55,11.90
2016,04,18,05,56,11.90
2016,04,18,05,57,11.90
2016,04,18,05,58,11.80
2016,04,18,05,59,11.80
2016,04,18,06,00,11.80
2016,04,18,06,01,11.80
2016,04,18,06,02,11.80
2016,04,18,06,03,11.80
2016,04,18,06,04,11.80
2016,04,18,06,05,11.80
2016,04,18,06,06,11.80
2016,04,18,06,07,11.70
2016,04,18,06,08,11.70
2016,04,18,06,09,11.70
2016,04,18,06,10,11.70
2016,04,18,06,11,11.70
2016,04,18,06,12,11.80
2016,04,18,06,13,11.80
2016,04,18,06,14,11.80
2016,04,18,06,15,11.80
2016,04,18,06,16,11.80
2016,04,18,06,17,11.80
2016,04,18,06,18,11.80
2016,04,18,06,19,11.70
2016,04,18,06,20,11.70
2016,04,18,06,21,11.70
2016,04,18,06,22,11.70
2016,04,18,06,23,11.70
2016,04,18,06,24,11.60
2016,04,18,06,25,11.60
2016,04,18,06,26,11.60
2016,04,18,06,27,11.60
2016,04,18,06,28,11.60
2016,04,18,06,29,11.60
2016,04,18,06,30,11.60
2016,04,18,06,31,11.60
2016,04,18,06,32,11.60
2016,04,18,06,33,11.60
2016,04,18,06,34,11.60
2016,04,18,06,35,11.60
2016,04,18,06,36,11.70
2016,04,18,06,37,11.70
2016,04,18,06,38,11.70
2016,04,18,06,39,11.80
2016,04,18,06,40,11.80
2016,04,18,06,41,11.90
2016,04,18,06,42,11.90
2016,04,18,06,43,12.00
2016,04,18,06,44,12.00
2016,04,18,06,45,12.10
2016,04,18,06,46,12.10
2016,04,18,06,47,12.20
2016,04,18,06,48,12.30
2016,04,18,06,49,12.40
2016,04,18,06,50,12.40
2016,04,18,06,51,12.50
2016,04,18,06,52,12.60
2016,04,18,06,53,12.70
2016,04,18,06,54,12.80
2016,04,18,06,55,12.80
2016,04,18,06,56,12.90
2016,04,18,06,57,13.00
2016,04,18,06,58,13.10
2016,04,18,06,59,13.10
2016,04,18,07,00,13.20
2016,04,18,07,01,13.30
2016,04,18,07,02,13.30
2016,04,18,07,03,13.40
2016,04,18,07,04,13.40
2016,04,18,07,05,13.50
2016,04,18,07,06,13.50
2016,04,18,07,07,13.60
2016,04,18,07,08,13.60
2016,04,18,07,09,13.60
2016,04,18,07,10,13.60
2016,04,18,07,11,13.60
2016,04,18,07,12,13.60
2016,04,18,07,13,13.60
2016,04,18,07,14,13.70
2016,04,18,07,15,13.70
2016,04,18,07,16,13.70
2016,04,18,07,17,13.70
2016,04,18,07,18,13.70
2016,04,18,07,19,13.80
2016,04,18,07,20,13.80
2016,04,18,07,21,13.80
2016,04,18,07,22,13.80
2016,04,18,07,23,13.90
2016,04,18,07,24,13.90
2016,04,18,07,25,14.00
2016,04,18,07,26,14.00
2016,04,18,07,27,14.10
2016,04,18,07,28,14.10
2016,04,18,07,29,14.10
2016,04,18,07,30,14.20
2016,04,18,07,31,14.20
2016,04,18,07,32,14.20
2016,04,18,07,33,14.20
2016,04,18,07,34,14.20
2016,04,18,07,35,14.20
2016,04,18,07,36,14.20
2016,04,18,07,37,14.20
2016,04,18,07,38,14.20
2016,04,18,07,39,14.20
2016,04,18,07,40,14.20
2016,04,18,07,41,14.10
2016,04,18,07,42,14.10
2016,04,18,07,43,14.10
2016,04,18,07,44,14.00
2016,04,18,07,45,14.00
2016,04,18,07,46,14.00
2016,04,18,07,47,13.90
2016,04,18,07,48,13.90
2016,04,18,07,49,13.80
2016,04,18,07,50,13.70
2016,04,18,07,51,13.50
2016,04,18,07,52,13.40
2016,04,18,07,53,13.30
2016,04,18,07,54,13.30
2016,04,18,07,55,13.20
2016,04,18,07,56,13.10
2016,04,18,07,57,13.10
2016,04,18,07,58,13.10
2016,04,18,07,59,13.10
2016,04,18,08,00,13.00
2016,04,18,08,01,13.00
2016,04,18,08,02,13.00
2016,04,18,08,03,13.00
2016,04,18,08,04,13.00
2016,04,18,08,05,13.00
2016,04,18,08,06,13.00
2016,04,18,08,07,13.10
2016,04,18,08,08,13.10
2016,04,18,08,09,13.10
2016,04,18,08,10,13.20
2016,04,18,08,11,13.20
2016,04,18,08,12,13.30
2016,04,18,08,13,13.30
2016,04,18,08,14,13.30
2016,04,18,08,15,13.30
2016,04,18,08,16,13.40
2016,04,18,08,17,13.40
2016,04,18,08,18,13.40
2016,04,18,08,19,13.30
2016,04,18,08,20,13.30
2016,04,18,08,21,13.30
2016,04,18,08,22,13.30
2016,04,18,08,23,13.30
2016,04,18,08,24,13.30
2016,04,18,08,25,13.30
2016,04,18,08,26,13.30
2016,04,18,08,27,13.30
2016,04,18,08,28,13.30
2016,04,18,08,29,13.30
2016,04,18,08,30,13.40
2016,04,18,08,31,13.40
2016,04,18,08,32,13.40
2016,04,18,08,33,13.40
2016,04,18,08,34,13.50
2016,04,18,08,35,13.50
2016,04,18,08,36,13.60
2016,04,18,08,37,13.60
2016,04,18,08,38,13.60
2016,04,18,08,39,13.70
2016,04,18,08,40,13.80
2016,04,18,08,41,13.80
2016,04,18,08,42,13.90
2016,04,18,08,43,14.00
2016,04,18,08,44,14.10
2016,04,18,08,45,14.20
2016,04,18,08,46,14.20
2016,04,18,08,47,14.30
2016,04,18,08,48,14.30
2016,04,18,08,49,14.40
2016,04,18,08,50,14.40
2016,04,18,08,51,14.50
2016,04,18,08,52,14.60
2016,04,18,08,53,14.60
2016,04,18,08,54,14.70
2016,04,18,08,55,14.70
2016,04,18,08,56,14.80
2016,04,18,08,57,14.80
2016,04,18,08,58,14.90
2016,04,18,08,59,14.90
2016,04,18,09,00,15.00
2016,04,18,09,01,15.00
2016,04,18,09,02,15.10
2016,04,18,09,03,15.10
2016,04,18,09,04,15.20
2016,04,18,09,05,15.20
2016,04,18,09,06,15.20
2016,04,18,09,07,15.30
2016,04,18,09,08,15.30
2016,04,18,09,09,15.30
2016,04,18,09,10,15.40
2016,04,18,09,11,15.40
2016,04,18,09,12,15.40
2016,04,18,09,13,15.50
2016,04,18,09,14,15.50
2016,04,18,09,15,15.60
2016,04,18,09,16,15.60
2016,04,18,09,17,15.60
2016,04,18,09,18,15.60
2016,04,18,09,19,15.60
2016,04,18,09,20,15.60
2016,04,18,09,21,15.60
2016,04,18,09,22,15.60
2016,04,18,09,23,15.70
2016,04,18,09,24,15.70
2016,04,18,09,25,15.70
2016,04,18,09,26,15.70
2016,04,18,09,27,15.70
2016,04,18,09,28,15.70
2016,04,18,09,29,15.70
2016,04,18,09,30,15.70
2016,04,18,09,31,15.70
2016,04,18,09,32,15.80
2016,04,18,09,33,15.80
2016,04,18,09,34,15.80
2016,04,18,09,35,15.80
2016,04,18,09,36,15.80
2016,04,18,09,37,15.90
2016,04,18,09,38,15.90
2016,04,18,09,39,15.90
2016,04,18,09,40,15.90
2016,04,18,09,41,15.90
2016,04,18,09,42,16.00
2016,04,18,09,43,16.00
2016,04,18,09,44,16.00
2016,04,18,09,45,16.10
2016,04,18,09,46,16.10
2016,04,18,09,47,16.10
2016,04,18,09,48,16.10
2016,04,18,09,49,16.10
2016,04,18,09,50,16.20
2016,04,18,09,51,16.20
2016,04,18,09,52,16.20
2016,04,18,09,53,16.20
2016,04,18,09,54,16.20
2016,04,18,09,55,16.20
2016,04,18,09,56,16.20
2016,04,18,09,57,16.20
2016,04,18,09,58,16.20
2016,04,18,09,59,16.30
2016,04,18,10,00,16.30
2016,04,18,10,01,16.30
2016,04,18,10,02,16.30
2016,04,18,10,03,16.30
2016,04,18,10,04,16.30
2016,04,18,10,05,16.30
2016,04,18,10,06,16.30
2016,04,18,10,07,16.30
2016,04,18,10,08,16.40
2016,04,18,10,09,16.40
2016,04,18,10,10,16.40
2016,04,18,10,11,16.40
2016,04,18,10,12,16.40
2016,04,18,10,13,16.50
2016,04,18,10,14,16.50
2016,04,18,10,15,16.50
2016,04,18,10,16,16.40
2016,04,18,10,17,16.40
2016,04,18,10,18,16.40
2016,04,18,10,19,16.40
2016,04,18,10,20,16.40
2016,04,18,10,21,16.40
2016,04,18,10,22,16.40
2016,04,18,10,23,16.40
2016,04,18,10,24,16.40
2016,04,18,10,25,16.40
2016,04,18,10,26,16.40
2016,04,18,10,27,16.50
2016,04,18,10,28,16.50
2016,04,18,10,29,16.50
2016,04,18,10,30,16.60
2016,04,18,10,31,16.60
2016,04,18,10,32,16.60
2016,04,18,10,33,16.60
2016,04,18,10,34,16.60
2016,04,18,10,35,16.60
2016,04,18,10,36,16.60
2016,04,18,10,37,16.60
2016,04,18,10,38,16.70
2016,04,18,10,39,16.70
2016,04,18,10,40,16.70
2016,04,18,10,41,16.70
2016,04,18,10,42,16.70
2016,04,18,10,43,16.70
2016,04,18,10,44,16.70
2016,04,18,10,45,16.80
2016,04,18,10,46,16.80
2016,04,18,10,47,16.80
2016,04,18,10,48,16.80
2016,04,18,10,49,16.80
2016,04,18,10,50,16.90
2016,04,18,10,51,16.90
2016,04,18,10,52,16.90
2016,04,18,10,53,16.90
2016,04,18,10,54,17.00
2016,04,18,10,55,17.00
2016,04,18,10,56,17.00
2016,04,18,10,57,17.10
2016,04,18,10,58,17.10
2016,04,18,10,59,17.10
2016,04,18,11,00,17.20
2016,04,18,11,01,17.20
2016,04,18,11,02,17.20
2016,04,18,11,03,17.30
2016,04,18,11,04,17.30
2016,04,18,11,05,17.30
2016,04,18,11,06,17.30
2016,04,18,11,07,17.40
2016,04,18,11,08,17.40
2016,04,18,11,09,17.40
2016,04,18,11,10,17.40
2016,04,18,11,11,17.50
2016,04,18,11,12,17.50
2016,04,18,11,13,17.60
2016,04,18,11,14,17.60
2016,04,18,11,15,17.70
2016,04,18,11,16,17.70
2016,04,18,11,17,17.80
2016,04,18,11,18,17.80
2016,04,18,11,19,17.90
2016,04,18,11,20,17.90
2016,04,18,11,21,18.00
2016,04,18,11,22,18.10
2016,04,18,11,23,18.10
2016,04,18,11,24,18.20
2016,04,18,11,25,18.20
2016,04,18,11,26,18.20
2016,04,18,11,27,18.30
2016,04,18,11,28,18.30
2016,04,18,11,29,18.40
2016,04,18,11,30,18.50
2016,04,18,11,31,18.50
2016,04,18,11,32,18.60
2016,04,18,11,33,18.60
2016,04,18,11,34,18.70
2016,04,18,11,35,18.70
2016,04,18,11,36,18.80
2016,04,18,11,37,18.80
2016,04,18,11,38,18.90
2016,04,18,11,39,18.90
2016,04,18,11,40,19.00
2016,04,18,11,41,19.00
2016,04,18,11,42,19.10
2016,04,18,11,43,19.10
2016,04,18,11,44,19.20
2016,04,18,11,45,19.20
2016,04,18,11,46,19.20
2016,04,18,11,47,19.30
2016,04,18,11,48,19.30
2016,04,18,11,49,19.30
2016,04,18,11,50,19.30
2016,04,18,11,51,19.40
2016,04,18,11,52,19.40
2016,04,18,11,53,19.40
2016,04,18,11,54,19.50
2016,04,18,11,55,19.50
2016,04,18,11,56,19.50
2016,04,18,11,57,19.60
2016,04,18,11,58,19.60
2016,04,18,11,59,19.70
2016,04,18,12,00,19.80
2016,04,18,12,01,19.80
2016,04,18,12,02,19.80
2016,04,18,12,03,19.90
2016,04,18,12,04,20.00
2016,04,18,12,05,20.00
2016,04,18,12,06,20.10
2016,04,18,12,07,20.10
2016,04,18,12,08,20.20
2016,04,18,12,09,20.10
2016,04,18,12,10,20.10
2016,04,18,12,11,20.00
2016,04,18,12,12,20.00
2016,04,18,12,13,20.00
2016,04,18,12,14,20.10
2016,04,18,12,15,20.00
2016,04,18,12,16,20.00
2016,04,18,12,17,20.00
2016,04,18,12,18,19.90
2016,04,18,12,19,19.90
2016,04,18,12,20,19.90
2016,04,18,12,21,19.90
2016,04,18,12,22,19.90
2016,04,18,12,23,19.90
2016,04,18,12,24,19.90
2016,04,18,12,25,19.90
2016,04,18,12,26,19.90
2016,04,18,12,27,19.90
2016,04,18,12,28,19.90
2016,04,18,12,29,19.80
2016,04,18,12,30,19.90
2016,04,18,12,31,19.90
2016,04,18,12,32,19.90
2016,04,18,12,33,20.00
2016,04,18,12,34,20.10
2016,04,18,12,35,20.10
2016,04,18,12,36,20.10
2016,04,18,12,37,20.20
2016,04,18,12,38,20.20
2016,04,18,12,39,20.20
2016,04,18,12,40,20.20
2016,04,18,12,41,20.30
2016,04,18,12,42,20.30
2016,04,18,12,43,20.30
2016,04,18,12,44,20.40
2016,04,18,12,45,20.40
2016,04,18,12,46,20.50
2016,04,18,12,47,20.60
2016,04,18,12,48,20.70
2016,04,18,12,49,20.80
2016,04,18,12,50,20.80
2016,04,18,12,51,20.90
2016,04,18,12,52,20.90
2016,04,18,12,53,20.90
2016,04,18,12,54,20.80
2016,04,18,12,55,20.80
2016,04,18,12,56,20.80
2016,04,18,12,57,20.80
2016,04,18,12,58,20.80
2016,04,18,12,59,20.80
2016,04,18,13,00,20.80
2016,04,18,13,01,20.90
2016,04,18,13,02,20.90
2016,04,18,13,03,20.90
2016,04,18,13,04,20.80
2016,04,18,13,05,20.70
2016,04,18,13,06,20.60
2016,04,18,13,07,20.50
2016,04,18,13,08,20.50
2016,04,18,13,09,20.40
2016,04,18,13,10,20.40
2016,04,18,13,11,20.40
2016,04,18,13,12,20.40
2016,04,18,13,13,20.40
2016,04,18,13,14,20.40
2016,04,18,13,15,20.30
2016,04,18,13,16,20.30
2016,04,18,13,17,20.30
2016,04,18,13,18,20.30
2016,04,18,13,19,20.30
2016,04,18,13,20,20.30
2016,04,18,13,21,20.30
2016,04,18,13,22,20.30
2016,04,18,13,23,20.30
2016,04,18,13,24,20.30
2016,04,18,13,25,20.40
2016,04,18,13,26,20.40
2016,04,18,13,27,20.50
2016,04,18,13,28,20.50
2016,04,18,13,29,20.60
2016,04,18,13,30,20.70
2016,04,18,13,31,20.80
2016,04,18,13,32,20.90
2016,04,18,13,33,21.00
2016,04,18,13,34,21.10
2016,04,18,13,35,21.20
2016,04,18,13,36,21.30
2016,04,18,13,37,21.30
2016,04,18,13,38,21.40
2016,04,18,13,39,21.40
2016,04,18,13,40,21.50
2016,04,18,13,41,21.50
2016,04,18,13,42,21.60
2016,04,18,13,43,21.60
2016,04,18,13,44,21.60
2016,04,18,13,45,21.70
2016,04,18,13,46,21.70
2016,04,18,13,47,21.80
2016,04,18,13,48,21.80
2016,04,18,13,49,21.90
2016,04,18,13,50,21.90
2016,04,18,13,51,21.90
2016,04,18,13,52,22.00
2016,04,18,13,53,22.00
2016,04,18,13,54,22.00
2016,04,18,13,55,22.00
2016,04,18,13,56,22.00
2016,04,18,13,57,21.90
2016,04,18,13,58,21.90
2016,04,18,13,59,21.90
2016,04,18,14,00,21.90
2016,04,18,14,01,22.00
2016,04,18,14,02,22.00
2016,04,18,14,03,21.90
2016,04,18,14,04,21.90
2016,04,18,14,05,21.90
2016,04,18,14,06,21.80
2016,04,18,14,07,21.50
2016,04,18,14,08,21.20
2016,04,18,14,09,20.90
2016,04,18,14,10,20.70
2016,04,18,14,11,20.50
2016,04,18,14,12,20.20
2016,04,18,14,13,20.10
2016,04,18,14,14,19.90
2016,04,18,14,15,19.90
2016,04,18,14,16,19.80
2016,04,18,14,17,19.70
2016,04,18,14,18,19.70
2016,04,18,14,19,19.70
2016,04,18,14,20,19.60
2016,04,18,14,21,19.60
2016,04,18,14,22,19.60
2016,04,18,14,23,19.60
2016,04,18,14,24,19.50
2016,04,18,14,25,19.50
2016,04,18,14,26,19.40
2016,04,18,14,27,19.30
2016,04,18,14,28,19.10
2016,04,18,14,29,19.00
2016,04,18,14,30,18.80
2016,04,18,14,31,18.60
2016,04,18,14,32,18.40
2016,04,18,14,33,18.30
2016,04,18,14,34,18.20
2016,04,18,14,35,18.20
2016,04,18,14,36,18.10
2016,04,18,14,37,18.00
2016,04,18,14,38,17.90
2016,04,18,14,39,17.70
2016,04,18,14,40,17.50
2016,04,18,14,41,17.40
2016,04,18,14,42,17.30
2016,04,18,14,43,17.30
2016,04,18,14,44,17.30
2016,04,18,14,45,17.40
2016,04,18,14,46,17.50
2016,04,18,14,47,17.60
2016,04,18,14,48,17.70
2016,04,18,14,49,17.70
2016,04,18,14,50,17.80
2016,04,18,14,51,17.90
2016,04,18,14,52,18.00
2016,04,18,14,53,18.10
2016,04,18,14,54,18.20
2016,04,18,14,55,18.10
2016,04,18,14,56,17.90
2016,04,18,14,57,17.70
2016,04,18,14,58,17.40
2016,04,18,14,59,17.00
2016,04,18,15,00,16.60
2016,04,18,15,01,16.30
2016,04,18,15,02,16.00
2016,04,18,15,03,15.80
2016,04,18,15,04,15.70
2016,04,18,15,05,15.60
2016,04,18,15,06,15.60
2016,04,18,15,07,15.60
2016,04,18,15,08,15.60
2016,04,18,15,09,15.60
2016,04,18,15,10,15.60
2016,04,18,15,11,15.60
2016,04,18,15,12,15.70
2016,04,18,15,13,15.80
2016,04,18,15,14,15.90
2016,04,18,15,15,15.90
2016,04,18,15,16,16.00
2016,04,18,15,17,16.10
2016,04,18,15,18,16.20
2016,04,18,15,19,16.30
2016,04,18,15,20,16.40
2016,04,18,15,21,16.50
2016,04,18,15,22,16.60
2016,04,18,15,23,16.70
2016,04,18,15,24,16.80
2016,04,18,15,25,16.90
2016,04,18,15,26,17.00
2016,04,18,15,27,17.00
2016,04,18,15,28,17.10
2016,04,18,15,29,17.10
2016,04,18,15,30,17.00
2016,04,18,15,31,16.90
2016,04,18,15,32,16.70
2016,04,18,15,33,16.60
2016,04,18,15,34,16.40
2016,04,18,15,35,16.30
2016,04,18,15,36,16.20
2016,04,18,15,37,16.10
2016,04,18,15,38,16.00
2016,04,18,15,39,15.90
2016,04,18,15,40,15.90
2016,04,18,15,41,15.90
2016,04,18,15,42,15.90
2016,04,18,15,43,16.00
2016,04,18,15,44,16.00
2016,04,18,15,45,16.10
2016,04,18,15,46,16.20
2016,04,18,15,47,16.20
2016,04,18,15,48,16.30
2016,04,18,15,49,16.30
2016,04,18,15,50,16.30
2016,04,18,15,51,16.40
2016,04,18,15,52,16.40
2016,04,18,15,53,16.40
2016,04,18,15,54,16.40
2016,04,18,15,55,16.40
2016,04,18,15,56,16.40
2016,04,18,15,57,16.30
2016,04,18,15,58,16.30
2016,04,18,15,59,16.30
2016,04,18,16,00,16.30
2016,04,18,16,01,16.40
2016,04,18,16,02,16.50
2016,04,18,16,03,16.50
2016,04,18,16,04,16.60
2016,04,18,16,05,16.70
2016,04,18,16,06,16.80
2016,04,18,16,07,16.90
2016,04,18,16,08,16.90
2016,04,18,16,09,17.00
2016,04,18,16,10,17.10
2016,04,18,16,11,17.30
2016,04,18,16,12,17.40
2016,04,18,16,13,17.40
2016,04,18,16,14,17.30
2016,04,18,16,15,17.20
2016,04,18,16,16,17.20
2016,04,18,16,17,17.00
2016,04,18,16,18,17.00
2016,04,18,16,19,16.90
2016,04,18,16,20,16.90
2016,04,18,16,21,17.00
2016,04,18,16,22,17.10
2016,04,18,16,23,17.20
2016,04,18,16,24,17.30
2016,04,18,16,25,17.50
2016,04,18,16,26,17.70
2016,04,18,16,27,17.80
2016,04,18,16,28,17.80
2016,04,18,16,29,17.80
2016,04,18,16,30,17.70
2016,04,18,16,31,17.70
2016,04,18,16,32,17.70
2016,04,18,16,33,17.70
2016,04,18,16,34,17.80
2016,04,18,16,35,17.80
2016,04,18,16,36,17.90
2016,04,18,16,37,18.00
2016,04,18,16,38,18.20
2016,04,18,16,39,18.20
2016,04,18,16,40,18.30
2016,04,18,16,41,18.30
2016,04,18,16,42,18.40
2016,04,18,16,43,18.50
2016,04,18,16,44,18.50
2016,04,18,16,45,18.50
2016,04,18,16,46,18.60
2016,04,18,16,47,18.60
2016,04,18,16,48,18.60
2016,04,18,16,49,18.70
2016,04,18,16,50,18.80
2016,04,18,16,51,18.80
2016,04,18,16,52,18.90
2016,04,18,16,53,18.90
2016,04,18,16,54,19.00
2016,04,18,16,55,19.00
2016,04,18,16,56,19.10
2016,04,18,16,57,19.20
2016,04,18,16,58,19.30
2016,04,18,16,59,19.20
2016,04,18,17,00,19.10
2016,04,18,17,01,19.00
2016,04,18,17,02,18.80
2016,04,18,17,03,18.60
2016,04,18,17,04,18.40
2016,04,18,17,05,18.10
2016,04,18,17,06,17.90
2016,04,18,17,07,17.70
2016,04,18,17,08,17.60
2016,04,18,17,09,17.50
2016,04,18,17,10,17.40
2016,04,18,17,11,17.30
2016,04,18,17,12,17.30
2016,04,18,17,13,17.30
2016,04,18,17,14,17.20
2016,04,18,17,15,17.20
2016,04,18,17,16,17.20
2016,04,18,17,17,17.30
2016,04,18,17,18,17.40
2016,04,18,17,19,17.50