Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,26,00,00,6.30
2011,04,26,00,01,6.30
2011,04,26,00,02,6.30
2011,04,26,00,03,6.30
2011,04,26,00,04,6.30
2011,04,26,00,05,6.30
2011,04,26,00,06,6.20
2011,04,26,00,07,6.20
2011,04,26,00,08,6.20
2011,04,26,00,09,6.20
2011,04,26,00,10,6.20
2011,04,26,00,11,6.20
2011,04,26,00,12,6.20
2011,04,26,00,13,6.20
2011,04,26,00,14,6.20
2011,04,26,00,15,6.20
2011,04,26,00,16,6.10
2011,04,26,00,17,6.10
2011,04,26,00,18,6.10
2011,04,26,00,19,6.10
2011,04,26,00,20,6.10
2011,04,26,00,21,6.10
2011,04,26,00,22,6.10
2011,04,26,00,23,6.00
2011,04,26,00,24,6.00
2011,04,26,00,25,5.90
2011,04,26,00,26,5.90
2011,04,26,00,27,5.90
2011,04,26,00,28,5.90
2011,04,26,00,29,5.90
2011,04,26,00,30,5.80
2011,04,26,00,31,5.80
2011,04,26,00,32,5.80
2011,04,26,00,33,5.80
2011,04,26,00,34,5.80
2011,04,26,00,35,5.70
2011,04,26,00,36,5.70
2011,04,26,00,37,5.70
2011,04,26,00,38,5.70
2011,04,26,00,39,5.70
2011,04,26,00,40,5.70
2011,04,26,00,41,5.70
2011,04,26,00,42,5.60
2011,04,26,00,43,5.60
2011,04,26,00,44,5.60
2011,04,26,00,45,5.60
2011,04,26,00,46,5.60
2011,04,26,00,47,5.60
2011,04,26,00,48,5.50
2011,04,26,00,49,5.50
2011,04,26,00,50,5.50
2011,04,26,00,51,5.50
2011,04,26,00,52,5.40
2011,04,26,00,53,5.40
2011,04,26,00,54,5.40
2011,04,26,00,55,5.40
2011,04,26,00,56,5.30
2011,04,26,00,57,5.30
2011,04,26,00,58,5.30
2011,04,26,00,59,5.30
2011,04,26,01,00,5.30
2011,04,26,01,01,5.30
2011,04,26,01,02,5.40
2011,04,26,01,03,5.40
2011,04,26,01,04,5.40
2011,04,26,01,05,5.40
2011,04,26,01,06,5.40
2011,04,26,01,07,5.40
2011,04,26,01,08,5.40
2011,04,26,01,09,5.40
2011,04,26,01,10,5.40
2011,04,26,01,11,5.40
2011,04,26,01,12,5.30
2011,04,26,01,13,5.30
2011,04,26,01,14,5.30
2011,04,26,01,15,5.30
2011,04,26,01,16,5.30
2011,04,26,01,17,5.30
2011,04,26,01,18,5.20
2011,04,26,01,19,5.20
2011,04,26,01,20,5.20
2011,04,26,01,21,5.20
2011,04,26,01,22,5.20
2011,04,26,01,23,5.20
2011,04,26,01,24,5.20
2011,04,26,01,25,5.20
2011,04,26,01,26,5.20
2011,04,26,01,27,5.30
2011,04,26,01,28,5.30
2011,04,26,01,29,5.30
2011,04,26,01,30,5.30
2011,04,26,01,31,5.40
2011,04,26,01,32,5.40
2011,04,26,01,33,5.40
2011,04,26,01,34,5.40
2011,04,26,01,35,5.40
2011,04,26,01,36,5.40
2011,04,26,01,37,5.30
2011,04,26,01,38,5.30
2011,04,26,01,39,5.20
2011,04,26,01,40,5.20
2011,04,26,01,41,5.10
2011,04,26,01,42,5.10
2011,04,26,01,43,5.00
2011,04,26,01,44,5.00
2011,04,26,01,45,5.00
2011,04,26,01,46,4.90
2011,04,26,01,47,5.00
2011,04,26,01,48,5.00
2011,04,26,01,49,5.00
2011,04,26,01,50,5.00
2011,04,26,01,51,5.00
2011,04,26,01,52,4.90
2011,04,26,01,53,4.90
2011,04,26,01,54,4.90
2011,04,26,01,55,4.90
2011,04,26,01,56,4.90
2011,04,26,01,57,4.90
2011,04,26,01,58,4.90
2011,04,26,01,59,4.90
2011,04,26,02,00,4.90
2011,04,26,02,01,4.90
2011,04,26,02,02,4.90
2011,04,26,02,03,4.90
2011,04,26,02,04,4.90
2011,04,26,02,05,4.90
2011,04,26,02,06,4.90
2011,04,26,02,07,4.90
2011,04,26,02,08,4.80
2011,04,26,02,09,4.80
2011,04,26,02,10,4.80
2011,04,26,02,11,4.80
2011,04,26,02,12,4.90
2011,04,26,02,13,4.90
2011,04,26,02,14,4.90
2011,04,26,02,15,4.90
2011,04,26,02,16,4.90
2011,04,26,02,17,5.00
2011,04,26,02,18,5.00
2011,04,26,02,19,5.10
2011,04,26,02,20,5.10
2011,04,26,02,21,5.10
2011,04,26,02,22,5.10
2011,04,26,02,23,5.10
2011,04,26,02,24,5.20
2011,04,26,02,25,5.20
2011,04,26,02,26,5.20
2011,04,26,02,27,5.10
2011,04,26,02,28,5.10
2011,04,26,02,29,5.10
2011,04,26,02,30,5.10
2011,04,26,02,31,5.10
2011,04,26,02,32,5.10
2011,04,26,02,33,5.10
2011,04,26,02,34,5.10
2011,04,26,02,35,5.20
2011,04,26,02,36,5.20
2011,04,26,02,37,5.20
2011,04,26,02,38,5.20
2011,04,26,02,39,5.20
2011,04,26,02,40,5.20
2011,04,26,02,41,5.20
2011,04,26,02,42,5.20
2011,04,26,02,43,5.20
2011,04,26,02,44,5.20
2011,04,26,02,45,5.20
2011,04,26,02,46,5.20
2011,04,26,02,47,5.20
2011,04,26,02,48,5.10
2011,04,26,02,49,5.10
2011,04,26,02,50,5.10
2011,04,26,02,51,5.10
2011,04,26,02,52,5.10
2011,04,26,02,53,5.10
2011,04,26,02,54,5.00
2011,04,26,02,55,5.00
2011,04,26,02,56,5.00
2011,04,26,02,57,5.00
2011,04,26,02,58,4.90
2011,04,26,02,59,4.90
2011,04,26,03,00,4.90
2011,04,26,03,01,4.90
2011,04,26,03,02,4.80
2011,04,26,03,03,4.80
2011,04,26,03,04,4.70
2011,04,26,03,05,4.70
2011,04,26,03,06,4.70
2011,04,26,03,07,4.70
2011,04,26,03,08,4.70
2011,04,26,03,09,4.70
2011,04,26,03,10,4.70
2011,04,26,03,11,4.70
2011,04,26,03,12,4.70
2011,04,26,03,13,4.70
2011,04,26,03,14,4.70
2011,04,26,03,15,4.70
2011,04,26,03,16,4.70
2011,04,26,03,17,4.70
2011,04,26,03,18,4.70
2011,04,26,03,19,4.70
2011,04,26,03,20,4.70
2011,04,26,03,21,4.70
2011,04,26,03,22,4.70
2011,04,26,03,23,4.70
2011,04,26,03,24,4.70
2011,04,26,03,25,4.70
2011,04,26,03,26,4.70
2011,04,26,03,27,4.70
2011,04,26,03,28,4.70
2011,04,26,03,29,4.70
2011,04,26,03,30,4.70
2011,04,26,03,31,4.60
2011,04,26,03,32,4.60
2011,04,26,03,33,4.60
2011,04,26,03,34,4.60
2011,04,26,03,35,4.50
2011,04,26,03,36,4.50
2011,04,26,03,37,4.50
2011,04,26,03,38,4.40
2011,04,26,03,39,4.40
2011,04,26,03,40,4.40
2011,04,26,03,41,4.40
2011,04,26,03,42,4.40
2011,04,26,03,43,4.40
2011,04,26,03,44,4.40
2011,04,26,03,45,4.40
2011,04,26,03,46,4.40
2011,04,26,03,47,4.40
2011,04,26,03,48,4.40
2011,04,26,03,49,4.40
2011,04,26,03,50,4.40
2011,04,26,03,51,4.40
2011,04,26,03,52,4.30
2011,04,26,03,53,4.30
2011,04,26,03,54,4.30
2011,04,26,03,55,4.30
2011,04,26,03,56,4.30
2011,04,26,03,57,4.30
2011,04,26,03,58,4.30
2011,04,26,03,59,4.40
2011,04,26,04,00,4.40
2011,04,26,04,01,4.40
2011,04,26,04,02,4.40
2011,04,26,04,03,4.40
2011,04,26,04,04,4.50
2011,04,26,04,05,4.50
2011,04,26,04,06,4.50
2011,04,26,04,07,4.50
2011,04,26,04,08,4.60
2011,04,26,04,09,4.60
2011,04,26,04,10,4.60
2011,04,26,04,11,4.60
2011,04,26,04,12,4.60
2011,04,26,04,13,4.60
2011,04,26,04,14,4.60
2011,04,26,04,15,4.60
2011,04,26,04,16,4.60
2011,04,26,04,17,4.60
2011,04,26,04,18,4.60
2011,04,26,04,19,4.60
2011,04,26,04,20,4.60
2011,04,26,04,21,4.60
2011,04,26,04,22,4.50
2011,04,26,04,23,4.60
2011,04,26,04,24,4.50
2011,04,26,04,25,4.50
2011,04,26,04,26,4.50
2011,04,26,04,27,4.50
2011,04,26,04,28,4.50
2011,04,26,04,29,4.50
2011,04,26,04,30,4.50
2011,04,26,04,31,4.40
2011,04,26,04,32,4.40
2011,04,26,04,33,4.40
2011,04,26,04,34,4.40
2011,04,26,04,35,4.40
2011,04,26,04,36,4.40
2011,04,26,04,37,4.40
2011,04,26,04,38,4.40
2011,04,26,04,39,4.40
2011,04,26,04,40,4.40
2011,04,26,04,41,4.40
2011,04,26,04,42,4.40
2011,04,26,04,43,4.40
2011,04,26,04,44,4.40
2011,04,26,04,45,4.40
2011,04,26,04,46,4.40
2011,04,26,04,47,4.30
2011,04,26,04,48,4.30
2011,04,26,04,49,4.30
2011,04,26,04,50,4.30
2011,04,26,04,51,4.30
2011,04,26,04,52,4.30
2011,04,26,04,53,4.20
2011,04,26,04,54,4.20
2011,04,26,04,55,4.20
2011,04,26,04,56,4.20
2011,04,26,04,57,4.20
2011,04,26,04,58,4.20
2011,04,26,04,59,4.10
2011,04,26,05,00,4.10
2011,04,26,05,01,4.10
2011,04,26,05,02,4.10
2011,04,26,05,03,4.10
2011,04,26,05,04,4.20
2011,04,26,05,05,4.20
2011,04,26,05,06,4.20
2011,04,26,05,07,4.20
2011,04,26,05,08,4.20
2011,04,26,05,09,4.20
2011,04,26,05,10,4.20
2011,04,26,05,11,4.20
2011,04,26,05,12,4.20
2011,04,26,05,13,4.10
2011,04,26,05,14,4.10
2011,04,26,05,15,4.10
2011,04,26,05,16,4.10
2011,04,26,05,17,4.10
2011,04,26,05,18,4.00
2011,04,26,05,19,4.00
2011,04,26,05,20,4.00
2011,04,26,05,21,4.00
2011,04,26,05,22,4.00
2011,04,26,05,23,3.90
2011,04,26,05,24,3.90
2011,04,26,05,25,3.90
2011,04,26,05,26,3.90
2011,04,26,05,27,3.90
2011,04,26,05,28,3.80
2011,04,26,05,29,3.80
2011,04,26,05,30,3.80
2011,04,26,05,31,3.80
2011,04,26,05,32,3.80
2011,04,26,05,33,3.80
2011,04,26,05,34,3.70
2011,04,26,05,35,3.70
2011,04,26,05,36,3.70
2011,04,26,05,37,3.60
2011,04,26,05,38,3.60
2011,04,26,05,39,3.60
2011,04,26,05,40,3.50
2011,04,26,05,41,3.50
2011,04,26,05,42,3.50
2011,04,26,05,43,3.50
2011,04,26,05,44,3.50
2011,04,26,05,45,3.50
2011,04,26,05,46,3.50
2011,04,26,05,47,3.50
2011,04,26,05,48,3.40
2011,04,26,05,49,3.50
2011,04,26,05,50,3.40
2011,04,26,05,51,3.40
2011,04,26,05,52,3.40
2011,04,26,05,53,3.40
2011,04,26,05,54,3.40
2011,04,26,05,55,3.30
2011,04,26,05,56,3.30
2011,04,26,05,57,3.30
2011,04,26,05,58,3.30
2011,04,26,05,59,3.30
2011,04,26,06,00,3.30
2011,04,26,06,01,3.30
2011,04,26,06,02,3.40
2011,04,26,06,03,3.40
2011,04,26,06,04,3.40
2011,04,26,06,05,3.50
2011,04,26,06,06,3.50
2011,04,26,06,07,3.50
2011,04,26,06,08,3.50
2011,04,26,06,09,3.60
2011,04,26,06,10,3.60
2011,04,26,06,11,3.60
2011,04,26,06,12,3.50
2011,04,26,06,13,3.50
2011,04,26,06,14,3.50
2011,04,26,06,15,3.50
2011,04,26,06,16,3.50
2011,04,26,06,17,3.40
2011,04,26,06,18,3.40
2011,04,26,06,19,3.40
2011,04,26,06,20,3.40
2011,04,26,06,21,3.40
2011,04,26,06,22,3.40
2011,04,26,06,23,3.40
2011,04,26,06,24,3.40
2011,04,26,06,25,3.40
2011,04,26,06,26,3.40
2011,04,26,06,27,3.40
2011,04,26,06,28,3.40
2011,04,26,06,29,3.40
2011,04,26,06,30,3.50
2011,04,26,06,31,3.50
2011,04,26,06,32,3.50
2011,04,26,06,33,3.50
2011,04,26,06,34,3.50
2011,04,26,06,35,3.60
2011,04,26,06,36,3.60
2011,04,26,06,37,3.60
2011,04,26,06,38,3.60
2011,04,26,06,39,3.70
2011,04,26,06,40,3.70
2011,04,26,06,41,3.70
2011,04,26,06,42,3.70
2011,04,26,06,43,3.70
2011,04,26,06,44,3.70
2011,04,26,06,45,3.80
2011,04,26,06,46,3.80
2011,04,26,06,47,3.80
2011,04,26,06,48,3.80
2011,04,26,06,49,3.80
2011,04,26,06,50,3.80
2011,04,26,06,51,3.80
2011,04,26,06,52,3.90
2011,04,26,06,53,3.80
2011,04,26,06,54,3.80
2011,04,26,06,55,3.80
2011,04,26,06,56,3.80
2011,04,26,06,57,3.80
2011,04,26,06,58,3.80
2011,04,26,06,59,3.90
2011,04,26,07,00,3.90
2011,04,26,07,01,3.90
2011,04,26,07,02,4.00
2011,04,26,07,03,4.00
2011,04,26,07,04,4.10
2011,04,26,07,05,4.10
2011,04,26,07,06,4.10
2011,04,26,07,07,4.20
2011,04,26,07,08,4.20
2011,04,26,07,09,4.20
2011,04,26,07,10,4.30
2011,04,26,07,11,4.30
2011,04,26,07,12,4.40
2011,04,26,07,13,4.40
2011,04,26,07,14,4.50
2011,04,26,07,15,4.60
2011,04,26,07,16,4.60
2011,04,26,07,17,4.70
2011,04,26,07,18,4.70
2011,04,26,07,19,4.70
2011,04,26,07,20,4.70
2011,04,26,07,21,4.80
2011,04,26,07,22,4.80
2011,04,26,07,23,4.80
2011,04,26,07,24,4.90
2011,04,26,07,25,4.90
2011,04,26,07,26,4.90
2011,04,26,07,27,5.00
2011,04,26,07,28,5.00
2011,04,26,07,29,5.10
2011,04,26,07,30,5.10
2011,04,26,07,31,5.20
2011,04,26,07,32,5.30
2011,04,26,07,33,5.30
2011,04,26,07,34,5.40
2011,04,26,07,35,5.50
2011,04,26,07,36,5.60
2011,04,26,07,37,5.70
2011,04,26,07,38,5.70
2011,04,26,07,39,5.80
2011,04,26,07,40,5.90
2011,04,26,07,41,5.90
2011,04,26,07,42,6.00
2011,04,26,07,43,6.10
2011,04,26,07,44,6.10
2011,04,26,07,45,6.20
2011,04,26,07,46,6.30
2011,04,26,07,47,6.30
2011,04,26,07,48,6.40
2011,04,26,07,49,6.40
2011,04,26,07,50,6.50
2011,04,26,07,51,6.60
2011,04,26,07,52,6.70
2011,04,26,07,53,6.80
2011,04,26,07,54,6.80
2011,04,26,07,55,6.90
2011,04,26,07,56,6.90
2011,04,26,07,57,6.90
2011,04,26,07,58,7.00
2011,04,26,07,59,7.00
2011,04,26,08,00,7.10
2011,04,26,08,01,7.10
2011,04,26,08,02,7.10
2011,04,26,08,03,7.10
2011,04,26,08,04,7.10
2011,04,26,08,05,7.20
2011,04,26,08,06,7.20
2011,04,26,08,07,7.20
2011,04,26,08,08,7.30
2011,04,26,08,09,7.40
2011,04,26,08,10,7.50
2011,04,26,08,11,7.60
2011,04,26,08,12,7.70
2011,04,26,08,13,7.80
2011,04,26,08,14,7.80
2011,04,26,08,15,7.90
2011,04,26,08,16,7.90
2011,04,26,08,17,8.00
2011,04,26,08,18,8.00
2011,04,26,08,19,8.10
2011,04,26,08,20,8.10
2011,04,26,08,21,8.10
2011,04,26,08,22,8.10
2011,04,26,08,23,8.20
2011,04,26,08,24,8.20
2011,04,26,08,25,8.30
2011,04,26,08,26,8.30
2011,04,26,08,27,8.30
2011,04,26,08,28,8.30
2011,04,26,08,29,8.40
2011,04,26,08,30,8.40
2011,04,26,08,31,8.40
2011,04,26,08,32,8.40
2011,04,26,08,33,8.50
2011,04,26,08,34,8.50
2011,04,26,08,35,8.50
2011,04,26,08,36,8.50
2011,04,26,08,37,8.50
2011,04,26,08,38,8.60
2011,04,26,08,39,8.60
2011,04,26,08,40,8.70
2011,04,26,08,41,8.70
2011,04,26,08,42,8.80
2011,04,26,08,43,8.90
2011,04,26,08,44,8.90
2011,04,26,08,45,9.00
2011,04,26,08,46,9.10
2011,04,26,08,47,9.20
2011,04,26,08,48,9.30
2011,04,26,08,49,9.40
2011,04,26,08,50,9.40
2011,04,26,08,51,9.50
2011,04,26,08,52,9.60
2011,04,26,08,53,9.70
2011,04,26,08,54,9.70
2011,04,26,08,55,9.90
2011,04,26,08,56,10.00
2011,04,26,08,57,10.00
2011,04,26,08,58,10.20
2011,04,26,08,59,10.20
2011,04,26,09,00,10.20
2011,04,26,09,01,10.30
2011,04,26,09,02,10.30
2011,04,26,09,03,10.30
2011,04,26,09,04,10.30
2011,04,26,09,05,10.20
2011,04,26,09,06,10.20
2011,04,26,09,07,10.20
2011,04,26,09,08,10.10
2011,04,26,09,09,10.10
2011,04,26,09,10,10.00
2011,04,26,09,11,10.00
2011,04,26,09,12,10.00
2011,04,26,09,13,10.00
2011,04,26,09,14,9.90
2011,04,26,09,15,9.90
2011,04,26,09,16,9.90
2011,04,26,09,17,9.80
2011,04,26,09,18,9.80
2011,04,26,09,19,9.80
2011,04,26,09,20,9.80
2011,04,26,09,21,9.80
2011,04,26,09,22,9.80
2011,04,26,09,23,9.80
2011,04,26,09,24,9.90
2011,04,26,09,25,9.90
2011,04,26,09,26,10.00
2011,04,26,09,27,10.00
2011,04,26,09,28,10.10
2011,04,26,09,29,10.20
2011,04,26,09,30,10.20
2011,04,26,09,31,10.20
2011,04,26,09,32,10.30
2011,04,26,09,33,10.30
2011,04,26,09,34,10.30
2011,04,26,09,35,10.30
2011,04,26,09,36,10.30
2011,04,26,09,37,10.40
2011,04,26,09,38,10.40
2011,04,26,09,39,10.50
2011,04,26,09,40,10.50
2011,04,26,09,41,10.60
2011,04,26,09,42,10.60
2011,04,26,09,43,10.70
2011,04,26,09,44,10.80
2011,04,26,09,45,10.90
2011,04,26,09,46,10.90
2011,04,26,09,47,10.90
2011,04,26,09,48,10.90
2011,04,26,09,49,10.90
2011,04,26,09,50,10.90
2011,04,26,09,51,10.90
2011,04,26,09,52,10.90
2011,04,26,09,53,10.90
2011,04,26,09,54,11.00
2011,04,26,09,55,11.10
2011,04,26,09,56,11.00
2011,04,26,09,57,11.00
2011,04,26,09,58,10.90
2011,04,26,09,59,10.90
2011,04,26,10,00,10.90
2011,04,26,10,01,10.90
2011,04,26,10,02,11.00
2011,04,26,10,03,11.10
2011,04,26,10,04,11.10
2011,04,26,10,05,11.10
2011,04,26,10,06,11.10
2011,04,26,10,07,11.10
2011,04,26,10,08,11.10
2011,04,26,10,09,11.10
2011,04,26,10,10,11.10
2011,04,26,10,11,11.10
2011,04,26,10,12,11.10
2011,04,26,10,13,11.10
2011,04,26,10,14,11.10
2011,04,26,10,15,11.10
2011,04,26,10,16,11.10
2011,04,26,10,17,11.10
2011,04,26,10,18,11.00
2011,04,26,10,19,11.00
2011,04,26,10,20,11.10
2011,04,26,10,21,11.10
2011,04,26,10,22,11.20
2011,04,26,10,23,11.20
2011,04,26,10,24,11.30
2011,04,26,10,25,11.30
2011,04,26,10,26,11.30
2011,04,26,10,27,11.40
2011,04,26,10,28,11.40
2011,04,26,10,29,11.50
2011,04,26,10,30,11.50
2011,04,26,10,31,11.50
2011,04,26,10,32,11.50
2011,04,26,10,33,11.50
2011,04,26,10,34,11.50
2011,04,26,10,35,11.50
2011,04,26,10,36,11.40
2011,04,26,10,37,11.40
2011,04,26,10,38,11.40
2011,04,26,10,39,11.40
2011,04,26,10,40,11.40
2011,04,26,10,41,11.30
2011,04,26,10,42,11.40
2011,04,26,10,43,11.40
2011,04,26,10,44,11.40
2011,04,26,10,45,11.40
2011,04,26,10,46,11.40
2011,04,26,10,47,11.50
2011,04,26,10,48,11.50
2011,04,26,10,49,11.60
2011,04,26,10,50,11.60
2011,04,26,10,51,11.60
2011,04,26,10,52,11.60
2011,04,26,10,53,11.60
2011,04,26,10,54,11.70
2011,04,26,10,55,11.70
2011,04,26,10,56,11.70
2011,04,26,10,57,11.70
2011,04,26,10,58,11.70
2011,04,26,10,59,11.70
2011,04,26,11,00,11.70
2011,04,26,11,01,11.70
2011,04,26,11,02,11.80
2011,04,26,11,03,11.80
2011,04,26,11,04,11.80
2011,04,26,11,05,11.90
2011,04,26,11,06,11.90
2011,04,26,11,07,11.90
2011,04,26,11,08,11.90
2011,04,26,11,09,11.80
2011,04,26,11,10,11.80
2011,04,26,11,11,11.80
2011,04,26,11,12,11.80
2011,04,26,11,13,11.80
2011,04,26,11,14,11.80
2011,04,26,11,15,11.80
2011,04,26,11,16,11.80
2011,04,26,11,17,11.70
2011,04,26,11,18,11.70
2011,04,26,11,19,11.70
2011,04,26,11,20,11.70
2011,04,26,11,21,11.70
2011,04,26,11,22,11.70
2011,04,26,11,23,11.70
2011,04,26,11,24,11.70
2011,04,26,11,25,11.70
2011,04,26,11,26,11.70
2011,04,26,11,27,11.70
2011,04,26,11,28,11.70
2011,04,26,11,29,11.80
2011,04,26,11,30,11.80
2011,04,26,11,31,11.80
2011,04,26,11,32,11.80
2011,04,26,11,33,11.80
2011,04,26,11,34,11.80
2011,04,26,11,35,11.80
2011,04,26,11,36,11.90
2011,04,26,11,37,11.90
2011,04,26,11,38,12.00
2011,04,26,11,39,12.00
2011,04,26,11,40,12.10
2011,04,26,11,41,12.10
2011,04,26,11,42,12.20
2011,04,26,11,43,12.20
2011,04,26,11,44,12.30
2011,04,26,11,45,12.30
2011,04,26,11,46,12.40
2011,04,26,11,47,12.40
2011,04,26,11,48,12.40
2011,04,26,11,49,12.40
2011,04,26,11,50,12.40
2011,04,26,11,51,12.40
2011,04,26,11,52,12.40
2011,04,26,11,53,12.40
2011,04,26,11,54,12.50
2011,04,26,11,55,12.50
2011,04,26,11,56,12.50
2011,04,26,11,57,12.60
2011,04,26,11,58,12.60
2011,04,26,11,59,12.60
2011,04,26,12,00,12.60
2011,04,26,12,01,12.60
2011,04,26,12,02,12.60
2011,04,26,12,03,12.60
2011,04,26,12,04,12.60
2011,04,26,12,05,12.60
2011,04,26,12,06,12.50
2011,04,26,12,07,12.50
2011,04,26,12,08,12.40
2011,04,26,12,09,12.40
2011,04,26,12,10,12.50
2011,04,26,12,11,12.50
2011,04,26,12,12,12.50
2011,04,26,12,13,12.40
2011,04,26,12,14,12.40
2011,04,26,12,15,12.40
2011,04,26,12,16,12.30
2011,04,26,12,17,12.30
2011,04,26,12,18,12.30
2011,04,26,12,19,12.30
2011,04,26,12,20,12.20
2011,04,26,12,21,12.10
2011,04,26,12,22,12.00
2011,04,26,12,23,11.90
2011,04,26,12,24,11.90
2011,04,26,12,25,11.80
2011,04,26,12,26,11.90
2011,04,26,12,27,12.00
2011,04,26,12,28,12.10
2011,04,26,12,29,12.20
2011,04,26,12,30,12.30
2011,04,26,12,31,12.40
2011,04,26,12,32,12.60
2011,04,26,12,33,12.70
2011,04,26,12,34,12.70
2011,04,26,12,35,12.60
2011,04,26,12,36,12.60
2011,04,26,12,37,12.50
2011,04,26,12,38,12.50
2011,04,26,12,39,12.50
2011,04,26,12,40,12.30
2011,04,26,12,41,12.30
2011,04,26,12,42,12.30
2011,04,26,12,43,12.30
2011,04,26,12,44,12.30
2011,04,26,12,45,12.30
2011,04,26,12,46,12.20
2011,04,26,12,47,12.10
2011,04,26,12,48,12.10
2011,04,26,12,49,12.10
2011,04,26,12,50,12.00
2011,04,26,12,51,12.00
2011,04,26,12,52,12.00
2011,04,26,12,53,12.00
2011,04,26,12,54,11.90
2011,04,26,12,55,11.90
2011,04,26,12,56,11.80
2011,04,26,12,57,11.70
2011,04,26,12,58,11.70
2011,04,26,12,59,11.70
2011,04,26,13,00,11.70
2011,04,26,13,01,11.70
2011,04,26,13,02,11.70
2011,04,26,13,03,11.70
2011,04,26,13,04,11.70
2011,04,26,13,05,11.70
2011,04,26,13,06,11.70
2011,04,26,13,07,11.70
2011,04,26,13,08,11.50
2011,04,26,13,09,11.50
2011,04,26,13,10,11.40
2011,04,26,13,11,11.30
2011,04,26,13,12,11.20
2011,04,26,13,13,11.20
2011,04,26,13,14,11.10
2011,04,26,13,15,11.10
2011,04,26,13,16,11.20
2011,04,26,13,17,11.20
2011,04,26,13,18,11.20
2011,04,26,13,19,11.20
2011,04,26,13,20,11.20
2011,04,26,13,21,11.10
2011,04,26,13,22,11.10
2011,04,26,13,23,11.10
2011,04,26,13,24,11.10
2011,04,26,13,25,11.10
2011,04,26,13,26,11.10
2011,04,26,13,27,11.10
2011,04,26,13,28,11.10
2011,04,26,13,29,11.10
2011,04,26,13,30,11.10
2011,04,26,13,31,11.00
2011,04,26,13,32,11.00
2011,04,26,13,33,11.00
2011,04,26,13,34,11.10
2011,04,26,13,35,11.10
2011,04,26,13,36,11.20
2011,04,26,13,37,11.20
2011,04,26,13,38,11.30
2011,04,26,13,39,11.30
2011,04,26,13,40,11.40
2011,04,26,13,41,11.50
2011,04,26,13,42,11.60
2011,04,26,13,43,11.60
2011,04,26,13,44,11.60
2011,04,26,13,45,11.70
2011,04,26,13,46,11.70
2011,04,26,13,47,11.70
2011,04,26,13,48,11.80
2011,04,26,13,49,11.80
2011,04,26,13,50,11.90
2011,04,26,13,51,11.80
2011,04,26,13,52,11.90
2011,04,26,13,53,11.90
2011,04,26,13,54,11.90
2011,04,26,13,55,11.90
2011,04,26,13,56,12.00
2011,04,26,13,57,12.00
2011,04,26,13,58,11.90
2011,04,26,13,59,11.90
2011,04,26,14,00,11.90
2011,04,26,14,01,11.80
2011,04,26,14,02,11.80
2011,04,26,14,03,11.70
2011,04,26,14,04,11.60
2011,04,26,14,05,11.50
2011,04,26,14,06,11.40
2011,04,26,14,07,11.30
2011,04,26,14,08,11.20
2011,04,26,14,09,11.10
2011,04,26,14,10,11.00
2011,04,26,14,11,11.00
2011,04,26,14,12,11.00
2011,04,26,14,13,11.10
2011,04,26,14,14,11.10
2011,04,26,14,15,11.10
2011,04,26,14,16,11.20
2011,04,26,14,17,11.20
2011,04,26,14,18,11.20
2011,04,26,14,19,11.30
2011,04,26,14,20,11.30
2011,04,26,14,21,11.30
2011,04,26,14,22,11.40
2011,04,26,14,23,11.40
2011,04,26,14,24,11.40
2011,04,26,14,25,11.30
2011,04,26,14,26,11.30
2011,04,26,14,27,11.30
2011,04,26,14,28,11.30
2011,04,26,14,29,11.30
2011,04,26,14,30,11.40
2011,04,26,14,31,11.40
2011,04,26,14,32,11.50
2011,04,26,14,33,11.50
2011,04,26,14,34,11.60
2011,04,26,14,35,11.60
2011,04,26,14,36,11.60
2011,04,26,14,37,11.70
2011,04,26,14,38,11.70
2011,04,26,14,39,11.70
2011,04,26,14,40,11.80
2011,04,26,14,41,11.80
2011,04,26,14,42,11.80
2011,04,26,14,43,11.80
2011,04,26,14,44,11.90
2011,04,26,14,45,11.90
2011,04,26,14,46,11.90
2011,04,26,14,47,11.90
2011,04,26,14,48,11.90
2011,04,26,14,49,11.90
2011,04,26,14,50,12.00
2011,04,26,14,51,12.00
2011,04,26,14,52,12.00
2011,04,26,14,53,12.00
2011,04,26,14,54,12.00
2011,04,26,14,55,12.00
2011,04,26,14,56,12.10
2011,04,26,14,57,12.00
2011,04,26,14,58,12.00
2011,04,26,14,59,12.00
2011,04,26,15,00,12.20
2011,04,26,15,01,12.30
2011,04,26,15,02,12.30
2011,04,26,15,03,12.40
2011,04,26,15,04,12.40
2011,04,26,15,05,12.30
2011,04,26,15,06,12.20
2011,04,26,15,07,12.20
2011,04,26,15,08,12.20
2011,04,26,15,09,12.30
2011,04,26,15,10,12.40
2011,04,26,15,11,12.60
2011,04,26,15,12,12.70
2011,04,26,15,13,12.70
2011,04,26,15,14,12.70
2011,04,26,15,15,12.70
2011,04,26,15,16,12.60
2011,04,26,15,17,12.60
2011,04,26,15,18,12.60
2011,04,26,15,19,12.60
2011,04,26,15,20,12.60
2011,04,26,15,21,12.60
2011,04,26,15,22,12.60
2011,04,26,15,23,12.70
2011,04,26,15,24,12.70
2011,04,26,15,25,12.70
2011,04,26,15,26,12.70
2011,04,26,15,27,12.60
2011,04,26,15,28,12.60
2011,04,26,15,29,12.60
2011,04,26,15,30,12.70
2011,04,26,15,31,12.70
2011,04,26,15,32,12.80
2011,04,26,15,33,12.80
2011,04,26,15,34,12.80
2011,04,26,15,35,12.90
2011,04,26,15,36,13.00
2011,04,26,15,37,13.10
2011,04,26,15,38,13.10
2011,04,26,15,39,13.10
2011,04,26,15,40,13.10
2011,04,26,15,41,13.20
2011,04,26,15,42,13.20
2011,04,26,15,43,13.20
2011,04,26,15,44,13.20
2011,04,26,15,45,13.10
2011,04,26,15,46,13.00
2011,04,26,15,47,12.90
2011,04,26,15,48,12.80
2011,04,26,15,49,12.80
2011,04,26,15,50,12.70
2011,04,26,15,51,12.70
2011,04,26,15,52,12.80
2011,04,26,15,53,12.80
2011,04,26,15,54,12.80
2011,04,26,15,55,12.80
2011,04,26,15,56,12.80
2011,04,26,15,57,12.80
2011,04,26,15,58,12.80
2011,04,26,15,59,12.90
2011,04,26,16,00,12.90
2011,04,26,16,01,12.90
2011,04,26,16,02,12.90
2011,04,26,16,03,12.80
2011,04,26,16,04,12.80
2011,04,26,16,05,12.80
2011,04,26,16,06,12.70
2011,04,26,16,07,12.70
2011,04,26,16,08,12.60
2011,04,26,16,09,12.50
2011,04,26,16,10,12.40
2011,04,26,16,11,12.40
2011,04,26,16,12,12.30
2011,04,26,16,13,12.30
2011,04,26,16,14,12.30
2011,04,26,16,15,12.30
2011,04,26,16,16,12.20
2011,04,26,16,17,12.10
2011,04,26,16,18,12.10
2011,04,26,16,19,12.00
2011,04,26,16,20,11.90
2011,04,26,16,21,11.90
2011,04,26,16,22,11.90
2011,04,26,16,23,11.90
2011,04,26,16,24,11.90
2011,04,26,16,25,11.90
2011,04,26,16,26,11.90
2011,04,26,16,27,11.90
2011,04,26,16,28,12.00
2011,04,26,16,29,12.00
2011,04,26,16,30,12.00
2011,04,26,16,31,12.10
2011,04,26,16,32,12.10
2011,04,26,16,33,12.20
2011,04,26,16,34,12.20
2011,04,26,16,35,12.20
2011,04,26,16,36,12.20
2011,04,26,16,37,12.20
2011,04,26,16,38,12.20
2011,04,26,16,39,12.20
2011,04,26,16,40,12.20
2011,04,26,16,41,12.20
2011,04,26,16,42,12.30
2011,04,26,16,43,12.30
2011,04,26,16,44,12.20
2011,04,26,16,45,12.20
2011,04,26,16,46,12.20
2011,04,26,16,47,12.20
2011,04,26,16,48,12.20
2011,04,26,16,49,12.20
2011,04,26,16,50,12.20
2011,04,26,16,51,12.20
2011,04,26,16,52,12.20
2011,04,26,16,53,12.10
2011,04,26,16,54,12.10
2011,04,26,16,55,12.10
2011,04,26,16,56,12.10
2011,04,26,16,57,12.10
2011,04,26,16,58,12.10
2011,04,26,16,59,12.10
2011,04,26,17,00,12.10
2011,04,26,17,01,12.10
2011,04,26,17,02,12.10
2011,04,26,17,03,12.00
2011,04,26,17,04,12.00
2011,04,26,17,05,12.00
2011,04,26,17,06,12.00
2011,04,26,17,07,11.90
2011,04,26,17,08,11.90
2011,04,26,17,09,11.90
2011,04,26,17,10,11.90
2011,04,26,17,11,11.90
2011,04,26,17,12,11.90
2011,04,26,17,13,11.90
2011,04,26,17,14,11.90
2011,04,26,17,15,11.90
2011,04,26,17,16,11.90
2011,04,26,17,17,11.90
2011,04,26,17,18,11.90
2011,04,26,17,19,11.90
2011,04,26,17,20,11.90
2011,04,26,17,21,11.90
2011,04,26,17,22,11.90
2011,04,26,17,23,11.90
2011,04,26,17,24,11.90
2011,04,26,17,25,12.00
2011,04,26,17,26,12.10
2011,04,26,17,27,12.10
2011,04,26,17,28,12.20
2011,04,26,17,29,12.30
2011,04,26,17,30,12.40
2011,04,26,17,31,12.50
2011,04,26,17,32,12.60
2011,04,26,17,33,12.70
2011,04,26,17,34,12.70
2011,04,26,17,35,12.80
2011,04,26,17,36,12.80
2011,04,26,17,37,12.80
2011,04,26,17,38,12.90
2011,04,26,17,39,12.90
2011,04,26,17,40,12.90
2011,04,26,17,41,12.90
2011,04,26,17,42,12.90
2011,04,26,17,43,12.90