Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,17.60
2016,08,24,00,01,17.60
2016,08,24,00,02,17.60
2016,08,24,00,03,17.60
2016,08,24,00,04,17.60
2016,08,24,00,05,17.60
2016,08,24,00,06,17.60
2016,08,24,00,07,17.60
2016,08,24,00,08,17.60
2016,08,24,00,09,17.60
2016,08,24,00,10,17.60
2016,08,24,00,11,17.60
2016,08,24,00,12,17.60
2016,08,24,00,13,17.60
2016,08,24,00,14,17.60
2016,08,24,00,15,17.60
2016,08,24,00,16,17.60
2016,08,24,00,17,17.60
2016,08,24,00,18,17.60
2016,08,24,00,19,17.60
2016,08,24,00,20,17.60
2016,08,24,00,21,17.60
2016,08,24,00,22,17.60
2016,08,24,00,23,17.60
2016,08,24,00,24,17.60
2016,08,24,00,25,17.50
2016,08,24,00,26,17.50
2016,08,24,00,27,17.50
2016,08,24,00,28,17.50
2016,08,24,00,29,17.50
2016,08,24,00,30,17.50
2016,08,24,00,31,17.50
2016,08,24,00,32,17.50
2016,08,24,00,33,17.50
2016,08,24,00,34,17.50
2016,08,24,00,35,17.50
2016,08,24,00,36,17.60
2016,08,24,00,37,17.50
2016,08,24,00,38,17.50
2016,08,24,00,39,17.50
2016,08,24,00,40,17.50
2016,08,24,00,41,17.50
2016,08,24,00,42,17.50
2016,08,24,00,43,17.50
2016,08,24,00,44,17.50
2016,08,24,00,45,17.50
2016,08,24,00,46,17.50
2016,08,24,00,47,17.50
2016,08,24,00,48,17.50
2016,08,24,00,49,17.50
2016,08,24,00,50,17.50
2016,08,24,00,51,17.50
2016,08,24,00,52,17.50
2016,08,24,00,53,17.50
2016,08,24,00,54,17.50
2016,08,24,00,55,17.50
2016,08,24,00,56,17.50
2016,08,24,00,57,17.50
2016,08,24,00,58,17.50
2016,08,24,00,59,17.50
2016,08,24,01,00,17.50
2016,08,24,01,01,17.50
2016,08,24,01,02,17.40
2016,08,24,01,03,17.40
2016,08,24,01,04,17.40
2016,08,24,01,05,17.40
2016,08,24,01,06,17.40
2016,08,24,01,07,17.40
2016,08,24,01,08,17.40
2016,08,24,01,09,17.40
2016,08,24,01,10,17.40
2016,08,24,01,11,17.40
2016,08,24,01,12,17.30
2016,08,24,01,13,17.30
2016,08,24,01,14,17.30
2016,08,24,01,15,17.30
2016,08,24,01,16,17.30
2016,08,24,01,17,17.30
2016,08,24,01,18,17.30
2016,08,24,01,19,17.20
2016,08,24,01,20,17.20
2016,08,24,01,21,17.20
2016,08,24,01,22,17.20
2016,08,24,01,23,17.20
2016,08,24,01,24,17.20
2016,08,24,01,25,17.10
2016,08,24,01,26,17.10
2016,08,24,01,27,17.10
2016,08,24,01,28,17.10
2016,08,24,01,29,17.10
2016,08,24,01,30,17.10
2016,08,24,01,31,17.10
2016,08,24,01,32,17.00
2016,08,24,01,33,17.00
2016,08,24,01,34,16.90
2016,08,24,01,35,16.90
2016,08,24,01,36,16.90
2016,08,24,01,37,16.90
2016,08,24,01,38,16.90
2016,08,24,01,39,16.80
2016,08,24,01,40,16.80
2016,08,24,01,41,16.80
2016,08,24,01,42,16.80
2016,08,24,01,43,16.80
2016,08,24,01,44,16.80
2016,08,24,01,45,16.80
2016,08,24,01,46,16.70
2016,08,24,01,47,16.70
2016,08,24,01,48,16.70
2016,08,24,01,49,16.70
2016,08,24,01,50,16.70
2016,08,24,01,51,16.70
2016,08,24,01,52,16.70
2016,08,24,01,53,16.70
2016,08,24,01,54,16.70
2016,08,24,01,55,16.70
2016,08,24,01,56,16.70
2016,08,24,01,57,16.80
2016,08,24,01,58,16.80
2016,08,24,01,59,16.80
2016,08,24,02,00,16.80
2016,08,24,02,01,16.80
2016,08,24,02,02,16.80
2016,08,24,02,03,16.80
2016,08,24,02,04,16.80
2016,08,24,02,05,16.80
2016,08,24,02,06,16.80
2016,08,24,02,07,16.80
2016,08,24,02,08,16.80
2016,08,24,02,09,16.80
2016,08,24,02,10,16.80
2016,08,24,02,11,16.80
2016,08,24,02,12,16.80
2016,08,24,02,13,16.80
2016,08,24,02,14,16.80
2016,08,24,02,15,16.80
2016,08,24,02,16,16.80
2016,08,24,02,17,16.80
2016,08,24,02,18,16.80
2016,08,24,02,19,16.80
2016,08,24,02,20,16.80
2016,08,24,02,21,16.80
2016,08,24,02,22,16.80
2016,08,24,02,23,16.80
2016,08,24,02,24,16.80
2016,08,24,02,25,16.80
2016,08,24,02,26,16.80
2016,08,24,02,27,16.80
2016,08,24,02,28,16.80
2016,08,24,02,29,16.80
2016,08,24,02,30,16.80
2016,08,24,02,31,16.80
2016,08,24,02,32,16.80
2016,08,24,02,33,16.80
2016,08,24,02,34,16.80
2016,08,24,02,35,16.80
2016,08,24,02,36,16.80
2016,08,24,02,37,16.80
2016,08,24,02,38,16.70
2016,08,24,02,39,16.60
2016,08,24,02,40,16.60
2016,08,24,02,41,16.50
2016,08,24,02,42,16.40
2016,08,24,02,43,16.40
2016,08,24,02,44,16.30
2016,08,24,02,45,16.30
2016,08,24,02,46,16.30
2016,08,24,02,47,16.30
2016,08,24,02,48,16.20
2016,08,24,02,49,16.20
2016,08,24,02,50,16.20
2016,08,24,02,51,16.20
2016,08,24,02,52,16.20
2016,08,24,02,53,16.20
2016,08,24,02,54,16.20
2016,08,24,02,55,16.20
2016,08,24,02,56,16.20
2016,08,24,02,57,16.20
2016,08,24,02,58,16.10
2016,08,24,02,59,16.10
2016,08,24,03,00,16.10
2016,08,24,03,01,16.00
2016,08,24,03,02,15.90
2016,08,24,03,03,15.80
2016,08,24,03,04,15.70
2016,08,24,03,05,15.60
2016,08,24,03,06,15.50
2016,08,24,03,07,15.40
2016,08,24,03,08,15.30
2016,08,24,03,09,15.20
2016,08,24,03,10,15.10
2016,08,24,03,11,15.00
2016,08,24,03,12,15.00
2016,08,24,03,13,14.90
2016,08,24,03,14,14.80
2016,08,24,03,15,14.80
2016,08,24,03,16,14.70
2016,08,24,03,17,14.70
2016,08,24,03,18,14.70
2016,08,24,03,19,14.60
2016,08,24,03,20,14.60
2016,08,24,03,21,14.60
2016,08,24,03,22,14.50
2016,08,24,03,23,14.50
2016,08,24,03,24,14.50
2016,08,24,03,25,14.50
2016,08,24,03,26,14.50
2016,08,24,03,27,14.40
2016,08,24,03,28,14.40
2016,08,24,03,29,14.40
2016,08,24,03,30,14.40
2016,08,24,03,31,14.40
2016,08,24,03,32,14.40
2016,08,24,03,33,14.40
2016,08,24,03,34,14.40
2016,08,24,03,35,14.40
2016,08,24,03,36,14.40
2016,08,24,03,37,14.40
2016,08,24,03,38,14.40
2016,08,24,03,39,14.30
2016,08,24,03,40,14.30
2016,08,24,03,41,14.30
2016,08,24,03,42,14.30
2016,08,24,03,43,14.30
2016,08,24,03,44,14.30
2016,08,24,03,45,14.30
2016,08,24,03,46,14.30
2016,08,24,03,47,14.30
2016,08,24,03,48,14.40
2016,08,24,03,49,14.40
2016,08,24,03,50,14.40
2016,08,24,03,51,14.40
2016,08,24,03,52,14.40
2016,08,24,03,53,14.40
2016,08,24,03,54,14.40
2016,08,24,03,55,14.40
2016,08,24,03,56,14.40
2016,08,24,03,57,14.40
2016,08,24,03,58,14.40
2016,08,24,03,59,14.40
2016,08,24,04,00,14.40
2016,08,24,04,01,14.40
2016,08,24,04,02,14.40
2016,08,24,04,03,14.40
2016,08,24,04,04,14.40
2016,08,24,04,05,14.40
2016,08,24,04,06,14.50
2016,08,24,04,07,14.50
2016,08,24,04,08,14.50
2016,08,24,04,09,14.50
2016,08,24,04,10,14.50
2016,08,24,04,11,14.50
2016,08,24,04,12,14.50
2016,08,24,04,13,14.50
2016,08,24,04,14,14.50
2016,08,24,04,15,14.50
2016,08,24,04,16,14.50
2016,08,24,04,17,14.50
2016,08,24,04,18,14.50
2016,08,24,04,19,14.50
2016,08,24,04,20,14.50
2016,08,24,04,21,14.50
2016,08,24,04,22,14.50
2016,08,24,04,23,14.50
2016,08,24,04,24,14.50
2016,08,24,04,25,14.50
2016,08,24,04,26,14.60
2016,08,24,04,27,14.60
2016,08,24,04,28,14.60
2016,08,24,04,29,14.60
2016,08,24,04,30,14.60
2016,08,24,04,31,14.60
2016,08,24,04,32,14.60
2016,08,24,04,33,14.60
2016,08,24,04,34,14.60
2016,08,24,04,35,14.60
2016,08,24,04,36,14.60
2016,08,24,04,37,14.60
2016,08,24,04,38,14.60
2016,08,24,04,39,14.60
2016,08,24,04,40,14.60
2016,08,24,04,41,14.60
2016,08,24,04,42,14.60
2016,08,24,04,43,14.60
2016,08,24,04,44,14.60
2016,08,24,04,45,14.60
2016,08,24,04,46,14.60
2016,08,24,04,47,14.60
2016,08,24,04,48,14.60
2016,08,24,04,49,14.60
2016,08,24,04,50,14.50
2016,08,24,04,51,14.50
2016,08,24,04,52,14.50
2016,08,24,04,53,14.50
2016,08,24,04,54,14.50
2016,08,24,04,55,14.50
2016,08,24,04,56,14.50
2016,08,24,04,57,14.50
2016,08,24,04,58,14.50
2016,08,24,04,59,14.50
2016,08,24,05,00,14.50
2016,08,24,05,01,14.60
2016,08,24,05,02,14.60
2016,08,24,05,03,14.60
2016,08,24,05,04,14.60
2016,08,24,05,05,14.60
2016,08,24,05,06,14.60
2016,08,24,05,07,14.70
2016,08,24,05,08,14.70
2016,08,24,05,09,14.70
2016,08,24,05,10,14.70
2016,08,24,05,11,14.70
2016,08,24,05,12,14.70
2016,08,24,05,13,14.70
2016,08,24,05,14,14.70
2016,08,24,05,15,14.70
2016,08,24,05,16,14.70
2016,08,24,05,17,14.70
2016,08,24,05,18,14.70
2016,08,24,05,19,14.70
2016,08,24,05,20,14.70
2016,08,24,05,21,14.70
2016,08,24,05,22,14.70
2016,08,24,05,23,14.70
2016,08,24,05,24,14.70
2016,08,24,05,25,14.70
2016,08,24,05,26,14.70
2016,08,24,05,27,14.70
2016,08,24,05,28,14.80
2016,08,24,05,29,14.80
2016,08,24,05,30,14.80
2016,08,24,05,31,14.80
2016,08,24,05,32,14.80
2016,08,24,05,33,14.80
2016,08,24,05,34,14.90
2016,08,24,05,35,14.90
2016,08,24,05,36,14.90
2016,08,24,05,37,14.90
2016,08,24,05,38,14.90
2016,08,24,05,39,14.90
2016,08,24,05,40,14.90
2016,08,24,05,41,14.90
2016,08,24,05,42,14.90
2016,08,24,05,43,14.90
2016,08,24,05,44,14.90
2016,08,24,05,45,14.90
2016,08,24,05,46,14.90
2016,08,24,05,47,14.90
2016,08,24,05,48,14.80
2016,08,24,05,49,14.80
2016,08,24,05,50,14.80
2016,08,24,05,51,14.80
2016,08,24,05,52,14.80
2016,08,24,05,53,14.80
2016,08,24,05,54,14.80
2016,08,24,05,55,14.80
2016,08,24,05,56,14.70
2016,08,24,05,57,14.70
2016,08,24,05,58,14.70
2016,08,24,05,59,14.70
2016,08,24,06,00,14.70
2016,08,24,06,01,14.70
2016,08,24,06,02,14.70
2016,08,24,06,03,14.60
2016,08,24,06,04,14.60
2016,08,24,06,05,14.60
2016,08,24,06,06,14.60
2016,08,24,06,07,14.60
2016,08,24,06,08,14.50
2016,08,24,06,09,14.50
2016,08,24,06,10,14.50
2016,08,24,06,11,14.50
2016,08,24,06,12,14.50
2016,08,24,06,13,14.40
2016,08,24,06,14,14.40
2016,08,24,06,15,14.40
2016,08,24,06,16,14.40
2016,08,24,06,17,14.40
2016,08,24,06,18,14.40
2016,08,24,06,19,14.40
2016,08,24,06,20,14.40
2016,08,24,06,21,14.40
2016,08,24,06,22,14.40
2016,08,24,06,23,14.40
2016,08,24,06,24,14.40
2016,08,24,06,25,14.40
2016,08,24,06,26,14.40
2016,08,24,06,27,14.40
2016,08,24,06,28,14.40
2016,08,24,06,29,14.50
2016,08,24,06,30,14.50
2016,08,24,06,31,14.50
2016,08,24,06,32,14.50
2016,08,24,06,33,14.50
2016,08,24,06,34,14.50
2016,08,24,06,35,14.50
2016,08,24,06,36,14.50
2016,08,24,06,37,14.50
2016,08,24,06,38,14.50
2016,08,24,06,39,14.40
2016,08,24,06,40,14.40
2016,08,24,06,41,14.40
2016,08,24,06,42,14.40
2016,08,24,06,43,14.40
2016,08,24,06,44,14.40
2016,08,24,06,45,14.40
2016,08,24,06,46,14.40
2016,08,24,06,47,14.40
2016,08,24,06,48,14.40
2016,08,24,06,49,14.40
2016,08,24,06,50,14.40
2016,08,24,06,51,14.40
2016,08,24,06,52,14.40
2016,08,24,06,53,14.40
2016,08,24,06,54,14.40
2016,08,24,06,55,14.40
2016,08,24,06,56,14.40
2016,08,24,06,57,14.40
2016,08,24,06,58,14.40
2016,08,24,06,59,14.50
2016,08,24,07,00,14.50
2016,08,24,07,01,14.50
2016,08,24,07,02,14.50
2016,08,24,07,03,14.50
2016,08,24,07,04,14.50
2016,08,24,07,05,14.50
2016,08,24,07,06,14.60
2016,08,24,07,07,14.60
2016,08,24,07,08,14.60
2016,08,24,07,09,14.60
2016,08,24,07,10,14.60
2016,08,24,07,11,14.70
2016,08,24,07,12,14.70
2016,08,24,07,13,14.70
2016,08,24,07,14,14.70
2016,08,24,07,15,14.70
2016,08,24,07,16,14.80
2016,08,24,07,17,14.80
2016,08,24,07,18,14.80
2016,08,24,07,19,14.80
2016,08,24,07,20,14.80
2016,08,24,07,21,14.90
2016,08,24,07,22,14.90
2016,08,24,07,23,14.90
2016,08,24,07,24,14.90
2016,08,24,07,25,15.00
2016,08,24,07,26,15.00
2016,08,24,07,27,15.10
2016,08,24,07,28,15.10
2016,08,24,07,29,15.10
2016,08,24,07,30,15.20
2016,08,24,07,31,15.20
2016,08,24,07,32,15.20
2016,08,24,07,33,15.30
2016,08,24,07,34,15.30
2016,08,24,07,35,15.40
2016,08,24,07,36,15.40
2016,08,24,07,37,15.50
2016,08,24,07,38,15.60
2016,08,24,07,39,15.70
2016,08,24,07,40,15.80
2016,08,24,07,41,15.90
2016,08,24,07,42,16.00
2016,08,24,07,43,16.10
2016,08,24,07,44,16.20
2016,08,24,07,45,16.20
2016,08,24,07,46,16.30
2016,08,24,07,47,16.40
2016,08,24,07,48,16.50
2016,08,24,07,49,16.60
2016,08,24,07,50,16.70
2016,08,24,07,51,16.80
2016,08,24,07,52,16.90
2016,08,24,07,53,17.00
2016,08,24,07,54,17.10
2016,08,24,07,55,17.20
2016,08,24,07,56,17.30
2016,08,24,07,57,17.30
2016,08,24,07,58,17.30
2016,08,24,07,59,17.40
2016,08,24,08,00,17.40
2016,08,24,08,01,17.40
2016,08,24,08,02,17.40
2016,08,24,08,03,17.40
2016,08,24,08,04,17.40
2016,08,24,08,05,17.40
2016,08,24,08,06,17.50
2016,08,24,08,07,17.50
2016,08,24,08,08,17.50
2016,08,24,08,09,17.50
2016,08,24,08,10,17.50
2016,08,24,08,11,17.50
2016,08,24,08,12,17.60
2016,08,24,08,13,17.60
2016,08,24,08,14,17.70
2016,08,24,08,15,17.70
2016,08,24,08,16,17.70
2016,08,24,08,17,17.80
2016,08,24,08,18,17.90
2016,08,24,08,19,18.00
2016,08,24,08,20,18.10
2016,08,24,08,21,18.20
2016,08,24,08,22,18.20
2016,08,24,08,23,18.30
2016,08,24,08,24,18.30
2016,08,24,08,25,18.40
2016,08,24,08,26,18.50
2016,08,24,08,27,18.60
2016,08,24,08,28,18.70
2016,08,24,08,29,18.70
2016,08,24,08,30,18.80
2016,08,24,08,31,18.80
2016,08,24,08,32,18.80
2016,08,24,08,33,18.80
2016,08,24,08,34,18.80
2016,08,24,08,35,18.80
2016,08,24,08,36,18.90
2016,08,24,08,37,18.90
2016,08,24,08,38,19.00
2016,08,24,08,39,19.00
2016,08,24,08,40,19.10
2016,08,24,08,41,19.10
2016,08,24,08,42,19.10
2016,08,24,08,43,19.10
2016,08,24,08,44,19.20
2016,08,24,08,45,19.20
2016,08,24,08,46,19.20
2016,08,24,08,47,19.20
2016,08,24,08,48,19.30
2016,08,24,08,49,19.30
2016,08,24,08,50,19.40
2016,08,24,08,51,19.40
2016,08,24,08,52,19.50
2016,08,24,08,53,19.60
2016,08,24,08,54,19.60
2016,08,24,08,55,19.70
2016,08,24,08,56,19.80
2016,08,24,08,57,19.80
2016,08,24,08,58,19.80
2016,08,24,08,59,19.80
2016,08,24,09,00,19.80
2016,08,24,09,01,19.80
2016,08,24,09,02,19.80
2016,08,24,09,03,19.80
2016,08,24,09,04,19.80
2016,08,24,09,05,19.80
2016,08,24,09,06,19.90
2016,08,24,09,07,19.90
2016,08,24,09,08,19.90
2016,08,24,09,09,20.00
2016,08,24,09,10,20.00
2016,08,24,09,11,20.00
2016,08,24,09,12,20.10
2016,08,24,09,13,20.10
2016,08,24,09,14,20.10
2016,08,24,09,15,20.10
2016,08,24,09,16,20.10
2016,08,24,09,17,20.10
2016,08,24,09,18,20.10
2016,08,24,09,19,20.20
2016,08,24,09,20,20.20
2016,08,24,09,21,20.20
2016,08,24,09,22,20.30
2016,08,24,09,23,20.30
2016,08,24,09,24,20.30
2016,08,24,09,25,20.40
2016,08,24,09,26,20.50
2016,08,24,09,27,20.50
2016,08,24,09,28,20.60
2016,08,24,09,29,20.60
2016,08,24,09,30,20.70
2016,08,24,09,31,20.70
2016,08,24,09,32,20.70
2016,08,24,09,33,20.70
2016,08,24,09,34,20.70
2016,08,24,09,35,20.80
2016,08,24,09,36,20.80
2016,08,24,09,37,20.90
2016,08,24,09,38,20.90
2016,08,24,09,39,20.90
2016,08,24,09,40,21.00
2016,08,24,09,41,21.00
2016,08,24,09,42,21.10
2016,08,24,09,43,21.10
2016,08,24,09,44,21.20
2016,08,24,09,45,21.20
2016,08,24,09,46,21.20
2016,08,24,09,47,21.20
2016,08,24,09,48,21.20
2016,08,24,09,49,21.20
2016,08,24,09,50,21.30
2016,08,24,09,51,21.30
2016,08,24,09,52,21.30
2016,08,24,09,53,21.40
2016,08,24,09,54,21.40
2016,08,24,09,55,21.40
2016,08,24,09,56,21.50
2016,08,24,09,57,21.50
2016,08,24,09,58,21.50
2016,08,24,09,59,21.50
2016,08,24,10,00,21.60
2016,08,24,10,01,21.60
2016,08,24,10,02,21.60
2016,08,24,10,03,21.60
2016,08,24,10,04,21.70
2016,08,24,10,05,21.70
2016,08,24,10,06,21.70
2016,08,24,10,07,21.70
2016,08,24,10,08,21.80
2016,08,24,10,09,21.80
2016,08,24,10,10,21.80
2016,08,24,10,11,21.80
2016,08,24,10,12,21.70
2016,08,24,10,13,21.70
2016,08,24,10,14,21.70
2016,08,24,10,15,21.70
2016,08,24,10,16,21.70
2016,08,24,10,17,21.70
2016,08,24,10,18,21.70
2016,08,24,10,19,21.70
2016,08,24,10,20,21.80
2016,08,24,10,21,21.80
2016,08,24,10,22,21.80
2016,08,24,10,23,21.90
2016,08,24,10,24,21.90
2016,08,24,10,25,22.00
2016,08,24,10,26,22.00
2016,08,24,10,27,22.10
2016,08,24,10,28,22.10
2016,08,24,10,29,22.10
2016,08,24,10,30,22.10
2016,08,24,10,31,22.10
2016,08,24,10,32,22.10
2016,08,24,10,33,22.10
2016,08,24,10,34,22.10
2016,08,24,10,35,22.00
2016,08,24,10,36,22.00
2016,08,24,10,37,22.00
2016,08,24,10,38,22.10
2016,08,24,10,39,22.10
2016,08,24,10,40,22.10
2016,08,24,10,41,22.10
2016,08,24,10,42,22.10
2016,08,24,10,43,22.10
2016,08,24,10,44,22.10
2016,08,24,10,45,22.10
2016,08,24,10,46,22.10
2016,08,24,10,47,22.10
2016,08,24,10,48,22.20
2016,08,24,10,49,22.20
2016,08,24,10,50,22.20
2016,08,24,10,51,22.30
2016,08,24,10,52,22.30
2016,08,24,10,53,22.30
2016,08,24,10,54,22.40
2016,08,24,10,55,22.50
2016,08,24,10,56,22.60
2016,08,24,10,57,22.60
2016,08,24,10,58,22.70
2016,08,24,10,59,22.70
2016,08,24,11,00,22.80
2016,08,24,11,01,22.80
2016,08,24,11,02,22.90
2016,08,24,11,03,22.90
2016,08,24,11,04,23.00
2016,08,24,11,05,23.10
2016,08,24,11,06,23.20
2016,08,24,11,07,23.20
2016,08,24,11,08,23.20
2016,08,24,11,09,23.20
2016,08,24,11,10,23.20
2016,08,24,11,11,23.30
2016,08,24,11,12,23.30
2016,08,24,11,13,23.30
2016,08,24,11,14,23.40
2016,08,24,11,15,23.40
2016,08,24,11,16,23.40
2016,08,24,11,17,23.40
2016,08,24,11,18,23.40
2016,08,24,11,19,23.50
2016,08,24,11,20,23.60
2016,08,24,11,21,23.60
2016,08,24,11,22,23.70
2016,08,24,11,23,23.70
2016,08,24,11,24,23.70
2016,08,24,11,25,23.70
2016,08,24,11,26,23.70
2016,08,24,11,27,23.70
2016,08,24,11,28,23.70
2016,08,24,11,29,23.70
2016,08,24,11,30,23.70
2016,08,24,11,31,23.60
2016,08,24,11,32,23.60
2016,08,24,11,33,23.40
2016,08,24,11,34,23.20
2016,08,24,11,35,22.90
2016,08,24,11,36,22.80
2016,08,24,11,37,22.70
2016,08,24,11,38,22.50
2016,08,24,11,39,22.40
2016,08,24,11,40,22.30
2016,08,24,11,41,22.10
2016,08,24,11,42,22.00
2016,08,24,11,43,21.80
2016,08,24,11,44,21.60
2016,08,24,11,45,21.50
2016,08,24,11,46,21.30
2016,08,24,11,47,21.20
2016,08,24,11,48,21.10
2016,08,24,11,49,21.10
2016,08,24,11,50,21.00
2016,08,24,11,51,21.00
2016,08,24,11,52,21.10
2016,08,24,11,53,21.10
2016,08,24,11,54,21.10
2016,08,24,11,55,21.20
2016,08,24,11,56,21.20
2016,08,24,11,57,21.10
2016,08,24,11,58,21.00
2016,08,24,11,59,21.00
2016,08,24,12,00,20.90
2016,08,24,12,01,20.90
2016,08,24,12,02,21.00
2016,08,24,12,03,21.00
2016,08,24,12,04,21.00
2016,08,24,12,05,21.00
2016,08,24,12,06,21.10
2016,08,24,12,07,21.10
2016,08,24,12,08,21.10
2016,08,24,12,09,21.10
2016,08,24,12,10,21.10
2016,08,24,12,11,21.10
2016,08,24,12,12,21.10
2016,08,24,12,13,21.10
2016,08,24,12,14,21.00
2016,08,24,12,15,21.00
2016,08,24,12,16,21.00
2016,08,24,12,17,21.10
2016,08,24,12,18,21.10
2016,08,24,12,19,21.10
2016,08,24,12,20,21.10
2016,08,24,12,21,21.10
2016,08,24,12,22,21.10
2016,08,24,12,23,21.10
2016,08,24,12,24,21.20
2016,08,24,12,25,21.20
2016,08,24,12,26,21.30
2016,08,24,12,27,21.30
2016,08,24,12,28,21.20
2016,08,24,12,29,21.20
2016,08,24,12,30,21.20
2016,08,24,12,31,21.20
2016,08,24,12,32,21.20
2016,08,24,12,33,21.10
2016,08,24,12,34,21.10
2016,08,24,12,35,21.10
2016,08,24,12,36,21.10
2016,08,24,12,37,21.20
2016,08,24,12,38,21.30
2016,08,24,12,39,21.40
2016,08,24,12,40,21.50
2016,08,24,12,41,21.60
2016,08,24,12,42,21.60
2016,08,24,12,43,21.70
2016,08,24,12,44,21.70
2016,08,24,12,45,21.70
2016,08,24,12,46,21.70
2016,08,24,12,47,21.70
2016,08,24,12,48,21.70
2016,08,24,12,49,21.60
2016,08,24,12,50,21.60
2016,08,24,12,51,21.60
2016,08,24,12,52,21.60
2016,08,24,12,53,21.50
2016,08,24,12,54,21.50
2016,08,24,12,55,21.40
2016,08,24,12,56,21.40
2016,08,24,12,57,21.40
2016,08,24,12,58,21.30
2016,08,24,12,59,21.30
2016,08,24,13,00,21.20
2016,08,24,13,01,21.20
2016,08,24,13,02,21.10
2016,08,24,13,03,21.00
2016,08,24,13,04,21.00
2016,08,24,13,05,21.00
2016,08,24,13,06,21.00
2016,08,24,13,07,21.00
2016,08,24,13,08,21.00
2016,08,24,13,09,21.00
2016,08,24,13,10,21.00
2016,08,24,13,11,20.90
2016,08,24,13,12,21.00
2016,08,24,13,13,21.00
2016,08,24,13,14,20.90
2016,08,24,13,15,20.90
2016,08,24,13,16,20.90
2016,08,24,13,17,21.00
2016,08,24,13,18,21.00
2016,08,24,13,19,21.10
2016,08,24,13,20,21.10
2016,08,24,13,21,21.20
2016,08,24,13,22,21.20
2016,08,24,13,23,21.30
2016,08,24,13,24,21.30
2016,08,24,13,25,21.30
2016,08,24,13,26,21.30
2016,08,24,13,27,21.20
2016,08,24,13,28,21.20
2016,08,24,13,29,21.10
2016,08,24,13,30,21.00
2016,08,24,13,31,20.90
2016,08,24,13,32,20.90
2016,08,24,13,33,20.90
2016,08,24,13,34,20.90
2016,08,24,13,35,20.90
2016,08,24,13,36,20.90
2016,08,24,13,37,20.90
2016,08,24,13,38,20.80
2016,08,24,13,39,20.80
2016,08,24,13,40,20.80
2016,08,24,13,41,20.80
2016,08,24,13,42,20.80
2016,08,24,13,43,20.90
2016,08,24,13,44,20.90
2016,08,24,13,45,20.90
2016,08,24,13,46,20.90
2016,08,24,13,47,21.00
2016,08,24,13,48,21.10
2016,08,24,13,49,21.10
2016,08,24,13,50,21.20
2016,08,24,13,51,21.20
2016,08,24,13,52,21.30
2016,08,24,13,53,21.40
2016,08,24,13,54,21.50
2016,08,24,13,55,21.60
2016,08,24,13,56,21.70
2016,08,24,13,57,21.80
2016,08,24,13,58,21.80
2016,08,24,13,59,21.90
2016,08,24,14,00,21.90
2016,08,24,14,01,21.90
2016,08,24,14,02,22.00
2016,08,24,14,03,22.00
2016,08,24,14,04,22.10
2016,08,24,14,05,22.20
2016,08,24,14,06,22.30
2016,08,24,14,07,22.50
2016,08,24,14,08,22.70
2016,08,24,14,09,22.90
2016,08,24,14,10,23.00
2016,08,24,14,11,23.10
2016,08,24,14,12,23.20
2016,08,24,14,13,23.30
2016,08,24,14,14,23.50
2016,08,24,14,15,23.60
2016,08,24,14,16,23.70
2016,08,24,14,17,23.70
2016,08,24,14,18,23.70
2016,08,24,14,19,23.70
2016,08,24,14,20,23.70
2016,08,24,14,21,23.70
2016,08,24,14,22,23.70
2016,08,24,14,23,23.70
2016,08,24,14,24,23.60
2016,08,24,14,25,23.50
2016,08,24,14,26,23.50
2016,08,24,14,27,23.50
2016,08,24,14,28,23.50
2016,08,24,14,29,23.50
2016,08,24,14,30,23.50
2016,08,24,14,31,23.60
2016,08,24,14,32,23.60
2016,08,24,14,33,23.60
2016,08,24,14,34,23.70
2016,08,24,14,35,23.80
2016,08,24,14,36,23.90
2016,08,24,14,37,24.10
2016,08,24,14,38,24.20
2016,08,24,14,39,24.20
2016,08,24,14,40,24.20
2016,08,24,14,41,24.30
2016,08,24,14,42,24.30
2016,08,24,14,43,24.30
2016,08,24,14,44,24.30
2016,08,24,14,45,24.40
2016,08,24,14,46,24.40
2016,08,24,14,47,24.50
2016,08,24,14,48,24.60
2016,08,24,14,49,24.70
2016,08,24,14,50,24.80
2016,08,24,14,51,24.80
2016,08,24,14,52,24.90
2016,08,24,14,53,25.00
2016,08,24,14,54,25.10
2016,08,24,14,55,25.30
2016,08,24,14,56,25.50
2016,08,24,14,57,25.70
2016,08,24,14,58,25.70
2016,08,24,14,59,25.70
2016,08,24,15,00,25.70
2016,08,24,15,01,25.70
2016,08,24,15,02,25.50
2016,08,24,15,03,25.40
2016,08,24,15,04,25.20
2016,08,24,15,05,25.10
2016,08,24,15,06,25.00
2016,08,24,15,07,25.00
2016,08,24,15,08,25.00
2016,08,24,15,09,25.00
2016,08,24,15,10,25.00
2016,08,24,15,11,25.00
2016,08,24,15,12,25.00
2016,08,24,15,13,25.00
2016,08,24,15,14,25.00
2016,08,24,15,15,25.10
2016,08,24,15,16,25.20
2016,08,24,15,17,25.10
2016,08,24,15,18,25.00
2016,08,24,15,19,24.90
2016,08,24,15,20,24.80
2016,08,24,15,21,24.70
2016,08,24,15,22,24.60
2016,08,24,15,23,24.50
2016,08,24,15,24,24.40
2016,08,24,15,25,24.40
2016,08,24,15,26,24.40
2016,08,24,15,27,24.40
2016,08,24,15,28,24.30
2016,08,24,15,29,24.30
2016,08,24,15,30,24.20
2016,08,24,15,31,24.20
2016,08,24,15,32,24.20
2016,08,24,15,33,24.20
2016,08,24,15,34,24.20
2016,08,24,15,35,24.20
2016,08,24,15,36,24.10
2016,08,24,15,37,24.00
2016,08,24,15,38,23.90
2016,08,24,15,39,23.80
2016,08,24,15,40,23.80
2016,08,24,15,41,23.80
2016,08,24,15,42,23.90
2016,08,24,15,43,23.90
2016,08,24,15,44,23.90
2016,08,24,15,45,24.00
2016,08,24,15,46,24.00
2016,08,24,15,47,24.10
2016,08,24,15,48,24.20
2016,08,24,15,49,24.20
2016,08,24,15,50,24.20
2016,08,24,15,51,24.30
2016,08,24,15,52,24.30
2016,08,24,15,53,24.30
2016,08,24,15,54,24.40
2016,08,24,15,55,24.50
2016,08,24,15,56,24.50
2016,08,24,15,57,24.50
2016,08,24,15,58,24.40
2016,08,24,15,59,24.40
2016,08,24,16,00,24.40
2016,08,24,16,01,24.40
2016,08,24,16,02,24.40
2016,08,24,16,03,24.40
2016,08,24,16,04,24.40
2016,08,24,16,05,24.40
2016,08,24,16,06,24.40
2016,08,24,16,07,24.50
2016,08,24,16,08,24.50
2016,08,24,16,09,24.60
2016,08,24,16,10,24.60
2016,08,24,16,11,24.70
2016,08,24,16,12,24.80
2016,08,24,16,13,24.80
2016,08,24,16,14,24.90
2016,08,24,16,15,24.90
2016,08,24,16,16,24.80
2016,08,24,16,17,24.80
2016,08,24,16,18,24.80
2016,08,24,16,19,24.80
2016,08,24,16,20,24.80
2016,08,24,16,21,24.90
2016,08,24,16,22,24.90
2016,08,24,16,23,25.00
2016,08,24,16,24,25.00
2016,08,24,16,25,25.10
2016,08,24,16,26,25.10
2016,08,24,16,27,25.10
2016,08,24,16,28,25.10
2016,08,24,16,29,25.00
2016,08,24,16,30,25.00
2016,08,24,16,31,25.00
2016,08,24,16,32,24.90
2016,08,24,16,33,24.90
2016,08,24,16,34,24.90
2016,08,24,16,35,25.00
2016,08,24,16,36,25.00
2016,08,24,16,37,25.10
2016,08,24,16,38,25.10
2016,08,24,16,39,25.10
2016,08,24,16,40,25.10
2016,08,24,16,41,25.20
2016,08,24,16,42,25.20
2016,08,24,16,43,25.30
2016,08,24,16,44,25.30
2016,08,24,16,45,25.30
2016,08,24,16,46,25.40
2016,08,24,16,47,25.40
2016,08,24,16,48,25.40
2016,08,24,16,49,25.40
2016,08,24,16,50,25.40
2016,08,24,16,51,25.30
2016,08,24,16,52,25.30
2016,08,24,16,53,25.40
2016,08,24,16,54,25.40
2016,08,24,16,55,25.50
2016,08,24,16,56,25.50
2016,08,24,16,57,25.60
2016,08,24,16,58,25.70
2016,08,24,16,59,25.70
2016,08,24,17,00,25.70
2016,08,24,17,01,25.70
2016,08,24,17,02,25.70
2016,08,24,17,03,25.70
2016,08,24,17,04,25.70
2016,08,24,17,05,25.70
2016,08,24,17,06,25.70
2016,08,24,17,07,25.80
2016,08,24,17,08,25.80
2016,08,24,17,09,25.90
2016,08,24,17,10,25.90
2016,08,24,17,11,25.90
2016,08,24,17,12,26.00
2016,08,24,17,13,26.00
2016,08,24,17,14,26.10
2016,08,24,17,15,26.10
2016,08,24,17,16,26.20
2016,08,24,17,17,26.20
2016,08,24,17,18,26.20
2016,08,24,17,19,26.20