Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,21,00,00,7.70
2018,03,21,00,01,7.70
2018,03,21,00,02,7.70
2018,03,21,00,03,7.70
2018,03,21,00,04,7.70
2018,03,21,00,05,7.70
2018,03,21,00,06,7.70
2018,03,21,00,07,7.70
2018,03,21,00,08,7.70
2018,03,21,00,09,7.70
2018,03,21,00,10,7.70
2018,03,21,00,11,7.70
2018,03,21,00,12,7.70
2018,03,21,00,13,7.60
2018,03,21,00,14,7.60
2018,03,21,00,15,7.60
2018,03,21,00,16,7.50
2018,03,21,00,17,7.50
2018,03,21,00,18,7.50
2018,03,21,00,19,7.40
2018,03,21,00,20,7.40
2018,03,21,00,21,7.40
2018,03,21,00,22,7.40
2018,03,21,00,23,7.40
2018,03,21,00,24,7.40
2018,03,21,00,25,7.40
2018,03,21,00,26,7.40
2018,03,21,00,27,7.40
2018,03,21,00,28,7.40
2018,03,21,00,29,7.40
2018,03,21,00,30,7.40
2018,03,21,00,31,7.40
2018,03,21,00,32,7.40
2018,03,21,00,33,7.40
2018,03,21,00,34,7.40
2018,03,21,00,35,7.30
2018,03,21,00,36,7.30
2018,03,21,00,37,7.30
2018,03,21,00,38,7.30
2018,03,21,00,39,7.30
2018,03,21,00,40,7.30
2018,03,21,00,41,7.30
2018,03,21,00,42,7.30
2018,03,21,00,43,7.30
2018,03,21,00,44,7.30
2018,03,21,00,45,7.30
2018,03,21,00,46,7.30
2018,03,21,00,47,7.30
2018,03,21,00,48,7.30
2018,03,21,00,49,7.30
2018,03,21,00,50,7.30
2018,03,21,00,51,7.30
2018,03,21,00,52,7.30
2018,03,21,00,53,7.30
2018,03,21,00,54,7.40
2018,03,21,00,55,7.40
2018,03,21,00,56,7.40
2018,03,21,00,57,7.40
2018,03,21,00,58,7.40
2018,03,21,00,59,7.40
2018,03,21,01,00,7.40
2018,03,21,01,01,7.40
2018,03,21,01,02,7.40
2018,03,21,01,03,7.40
2018,03,21,01,04,7.40
2018,03,21,01,05,7.40
2018,03,21,01,06,7.40
2018,03,21,01,07,7.40
2018,03,21,01,08,7.30
2018,03,21,01,09,7.30
2018,03,21,01,10,7.30
2018,03,21,01,11,7.30
2018,03,21,01,12,7.30
2018,03,21,01,13,7.30
2018,03,21,01,14,7.30
2018,03,21,01,15,7.30
2018,03,21,01,16,7.30
2018,03,21,01,17,7.30
2018,03,21,01,18,7.30
2018,03,21,01,19,7.30
2018,03,21,01,20,7.30
2018,03,21,01,21,7.30
2018,03,21,01,22,7.30
2018,03,21,01,23,7.30
2018,03,21,01,24,7.30
2018,03,21,01,25,7.30
2018,03,21,01,26,7.30
2018,03,21,01,27,7.20
2018,03,21,01,28,7.20
2018,03,21,01,29,7.20
2018,03,21,01,30,7.20
2018,03,21,01,31,7.20
2018,03,21,01,32,7.10
2018,03,21,01,33,7.10
2018,03,21,01,34,7.10
2018,03,21,01,35,7.10
2018,03,21,01,36,7.10
2018,03,21,01,37,7.10
2018,03,21,01,38,7.10
2018,03,21,01,39,7.00
2018,03,21,01,40,7.10
2018,03,21,01,41,7.00
2018,03,21,01,42,7.00
2018,03,21,01,43,7.00
2018,03,21,01,44,7.00
2018,03,21,01,45,7.00
2018,03,21,01,46,7.00
2018,03,21,01,47,7.00
2018,03,21,01,48,7.00
2018,03,21,01,49,7.00
2018,03,21,01,50,7.10
2018,03,21,01,51,7.10
2018,03,21,01,52,7.10
2018,03,21,01,53,7.10
2018,03,21,01,54,7.10
2018,03,21,01,55,7.10
2018,03,21,01,56,7.10
2018,03,21,01,57,7.10
2018,03,21,01,58,7.10
2018,03,21,01,59,7.10
2018,03,21,02,00,7.10
2018,03,21,02,01,7.10
2018,03,21,02,02,7.10
2018,03,21,02,03,7.10
2018,03,21,02,04,7.10
2018,03,21,02,05,7.10
2018,03,21,02,06,7.10
2018,03,21,02,07,7.10
2018,03,21,02,08,7.10
2018,03,21,02,09,7.10
2018,03,21,02,10,7.10
2018,03,21,02,11,7.10
2018,03,21,02,12,7.10
2018,03,21,02,13,7.10
2018,03,21,02,14,7.10
2018,03,21,02,15,7.10
2018,03,21,02,16,7.20
2018,03,21,02,17,7.20
2018,03,21,02,18,7.20
2018,03,21,02,19,7.20
2018,03,21,02,20,7.20
2018,03,21,02,21,7.20
2018,03,21,02,22,7.10
2018,03,21,02,23,7.10
2018,03,21,02,24,7.10
2018,03,21,02,25,7.10
2018,03,21,02,26,7.10
2018,03,21,02,27,7.10
2018,03,21,02,28,7.10
2018,03,21,02,29,7.20
2018,03,21,02,30,7.20
2018,03,21,02,31,7.20
2018,03,21,02,32,7.20
2018,03,21,02,33,7.20
2018,03,21,02,34,7.20
2018,03,21,02,35,7.20
2018,03,21,02,36,7.20
2018,03,21,02,37,7.20
2018,03,21,02,38,7.10
2018,03,21,02,39,7.10
2018,03,21,02,40,7.10
2018,03,21,02,41,7.10
2018,03,21,02,42,7.10
2018,03,21,02,43,7.10
2018,03,21,02,44,7.10
2018,03,21,02,45,7.10
2018,03,21,02,46,7.10
2018,03,21,02,47,7.10
2018,03,21,02,48,7.10
2018,03,21,02,49,7.10
2018,03,21,02,50,7.10
2018,03,21,02,51,7.10
2018,03,21,02,52,7.10
2018,03,21,02,53,7.10
2018,03,21,02,54,7.10
2018,03,21,02,55,7.00
2018,03,21,02,56,7.00
2018,03,21,02,57,7.00
2018,03,21,02,58,7.00
2018,03,21,02,59,7.00
2018,03,21,03,00,7.00
2018,03,21,03,01,7.00
2018,03,21,03,02,7.00
2018,03,21,03,03,7.00
2018,03,21,03,04,7.00
2018,03,21,03,05,7.10
2018,03,21,03,06,7.10
2018,03,21,03,07,7.10
2018,03,21,03,08,7.10
2018,03,21,03,09,7.10
2018,03,21,03,10,7.10
2018,03,21,03,11,7.10
2018,03,21,03,12,7.10
2018,03,21,03,13,7.10
2018,03,21,03,14,7.10
2018,03,21,03,15,7.10
2018,03,21,03,16,7.10
2018,03,21,03,17,7.10
2018,03,21,03,18,7.10
2018,03,21,03,19,7.10
2018,03,21,03,20,7.10
2018,03,21,03,21,7.00
2018,03,21,03,22,7.00
2018,03,21,03,23,7.00
2018,03,21,03,24,7.00
2018,03,21,03,25,7.00
2018,03,21,03,26,7.00
2018,03,21,03,27,7.00
2018,03,21,03,28,7.00
2018,03,21,03,29,7.00
2018,03,21,03,30,7.00
2018,03,21,03,31,7.00
2018,03,21,03,32,6.90
2018,03,21,03,33,6.90
2018,03,21,03,34,6.90
2018,03,21,03,35,6.90
2018,03,21,03,36,6.80
2018,03,21,03,37,6.80
2018,03,21,03,38,6.80
2018,03,21,03,39,6.80
2018,03,21,03,40,6.80
2018,03,21,03,41,6.80
2018,03,21,03,42,6.80
2018,03,21,03,43,6.80
2018,03,21,03,44,6.80
2018,03,21,03,45,6.80
2018,03,21,03,46,6.80
2018,03,21,03,47,6.80
2018,03,21,03,48,6.80
2018,03,21,03,49,6.80
2018,03,21,03,50,6.80
2018,03,21,03,51,6.80
2018,03,21,03,52,6.80
2018,03,21,03,53,6.80
2018,03,21,03,54,6.80
2018,03,21,03,55,6.80
2018,03,21,03,56,6.80
2018,03,21,03,57,6.80
2018,03,21,03,58,6.80
2018,03,21,03,59,6.70
2018,03,21,04,00,6.70
2018,03,21,04,01,6.70
2018,03,21,04,02,6.70
2018,03,21,04,03,6.70
2018,03,21,04,04,6.70
2018,03,21,04,05,6.70
2018,03,21,04,06,6.70
2018,03,21,04,07,6.70
2018,03,21,04,08,6.70
2018,03,21,04,09,6.60
2018,03,21,04,10,6.60
2018,03,21,04,11,6.60
2018,03,21,04,12,6.60
2018,03,21,04,13,6.60
2018,03,21,04,14,6.60
2018,03,21,04,15,6.60
2018,03,21,04,16,6.70
2018,03,21,04,17,6.70
2018,03,21,04,18,6.70
2018,03,21,04,19,6.70
2018,03,21,04,20,6.70
2018,03,21,04,21,6.70
2018,03,21,04,22,6.80
2018,03,21,04,23,6.80
2018,03,21,04,24,6.80
2018,03,21,04,25,6.80
2018,03,21,04,26,6.80
2018,03,21,04,27,6.80
2018,03,21,04,28,6.80
2018,03,21,04,29,6.80
2018,03,21,04,30,6.80
2018,03,21,04,31,6.80
2018,03,21,04,32,6.90
2018,03,21,04,33,6.90
2018,03,21,04,34,6.90
2018,03,21,04,35,6.90
2018,03,21,04,36,6.90
2018,03,21,04,37,6.90
2018,03,21,04,38,6.90
2018,03,21,04,39,6.90
2018,03,21,04,40,6.90
2018,03,21,04,41,6.90
2018,03,21,04,42,6.90
2018,03,21,04,43,6.90
2018,03,21,04,44,7.00
2018,03,21,04,45,7.00
2018,03,21,04,46,7.00
2018,03,21,04,47,7.10
2018,03,21,04,48,7.10
2018,03,21,04,49,7.10
2018,03,21,04,50,7.10
2018,03,21,04,51,7.00
2018,03,21,04,52,7.10
2018,03,21,04,53,7.10
2018,03,21,04,54,7.10
2018,03,21,04,55,7.00
2018,03,21,04,56,7.00
2018,03,21,04,57,7.00
2018,03,21,04,58,7.00
2018,03,21,04,59,7.00
2018,03,21,05,00,7.00
2018,03,21,05,01,7.00
2018,03,21,05,02,7.00
2018,03,21,05,03,7.00
2018,03,21,05,04,7.00
2018,03,21,05,05,7.00
2018,03,21,05,06,7.00
2018,03,21,05,07,7.00
2018,03,21,05,08,7.00
2018,03,21,05,09,7.00
2018,03,21,05,10,7.00
2018,03,21,05,11,6.90
2018,03,21,05,12,6.90
2018,03,21,05,13,6.90
2018,03,21,05,14,6.90
2018,03,21,05,15,6.90
2018,03,21,05,16,6.90
2018,03,21,05,17,6.90
2018,03,21,05,18,6.90
2018,03,21,05,19,6.90
2018,03,21,05,20,6.80
2018,03,21,05,21,6.80
2018,03,21,05,22,6.80
2018,03,21,05,23,6.80
2018,03,21,05,24,6.80
2018,03,21,05,25,6.80
2018,03,21,05,26,6.80
2018,03,21,05,27,6.70
2018,03,21,05,28,6.70
2018,03,21,05,29,6.70
2018,03,21,05,30,6.70
2018,03,21,05,31,6.70
2018,03,21,05,32,6.70
2018,03,21,05,33,6.70
2018,03,21,05,34,6.70
2018,03,21,05,35,6.70
2018,03,21,05,36,6.70
2018,03,21,05,37,6.60
2018,03,21,05,38,6.60
2018,03,21,05,39,6.60
2018,03,21,05,40,6.60
2018,03,21,05,41,6.60
2018,03,21,05,42,6.60
2018,03,21,05,43,6.60
2018,03,21,05,44,6.60
2018,03,21,05,45,6.60
2018,03,21,05,46,6.60
2018,03,21,05,47,6.60
2018,03,21,05,48,6.60
2018,03,21,05,49,6.50
2018,03,21,05,50,6.50
2018,03,21,05,51,6.50
2018,03,21,05,52,6.50
2018,03,21,05,53,6.40
2018,03,21,05,54,6.40
2018,03,21,05,55,6.40
2018,03,21,05,56,6.40
2018,03,21,05,57,6.40
2018,03,21,05,58,6.40
2018,03,21,05,59,6.40
2018,03,21,06,00,6.40
2018,03,21,06,01,6.40
2018,03,21,06,02,6.40
2018,03,21,06,03,6.40
2018,03,21,06,04,6.40
2018,03,21,06,05,6.40
2018,03,21,06,06,6.40
2018,03,21,06,07,6.40
2018,03,21,06,08,6.40
2018,03,21,06,09,6.40
2018,03,21,06,10,6.40
2018,03,21,06,11,6.30
2018,03,21,06,12,6.30
2018,03,21,06,13,6.30
2018,03,21,06,14,6.30
2018,03,21,06,15,6.30
2018,03,21,06,16,6.30
2018,03,21,06,17,6.30
2018,03,21,06,18,6.40
2018,03,21,06,19,6.40
2018,03,21,06,20,6.30
2018,03,21,06,21,6.30
2018,03,21,06,22,6.30
2018,03,21,06,23,6.30
2018,03,21,06,24,6.30
2018,03,21,06,25,6.30
2018,03,21,06,26,6.30
2018,03,21,06,27,6.30
2018,03,21,06,28,6.30
2018,03,21,06,29,6.30
2018,03,21,06,30,6.30
2018,03,21,06,31,6.30
2018,03,21,06,32,6.30
2018,03,21,06,33,6.30
2018,03,21,06,34,6.30
2018,03,21,06,35,6.30
2018,03,21,06,36,6.20
2018,03,21,06,37,6.20
2018,03,21,06,38,6.20
2018,03,21,06,39,6.20
2018,03,21,06,40,6.20
2018,03,21,06,41,6.20
2018,03,21,06,42,6.20
2018,03,21,06,43,6.20
2018,03,21,06,44,6.20
2018,03,21,06,45,6.20
2018,03,21,06,46,6.20
2018,03,21,06,47,6.20
2018,03,21,06,48,6.20
2018,03,21,06,49,6.20
2018,03,21,06,50,6.20
2018,03,21,06,51,6.20
2018,03,21,06,52,6.20
2018,03,21,06,53,6.20
2018,03,21,06,54,6.20
2018,03,21,06,55,6.20
2018,03,21,06,56,6.20
2018,03,21,06,57,6.20
2018,03,21,06,58,6.20
2018,03,21,06,59,6.20
2018,03,21,07,00,6.20
2018,03,21,07,01,6.20
2018,03,21,07,02,6.20
2018,03,21,07,03,6.20
2018,03,21,07,04,6.20
2018,03,21,07,05,6.20
2018,03,21,07,06,6.20
2018,03,21,07,07,6.20
2018,03,21,07,08,6.20
2018,03,21,07,09,6.20
2018,03,21,07,10,6.20
2018,03,21,07,11,6.20
2018,03,21,07,12,6.20
2018,03,21,07,13,6.20
2018,03,21,07,14,6.20
2018,03,21,07,15,6.20
2018,03,21,07,16,6.20
2018,03,21,07,17,6.20
2018,03,21,07,18,6.10
2018,03,21,07,19,6.10
2018,03,21,07,20,6.10
2018,03,21,07,21,6.10
2018,03,21,07,22,6.10
2018,03,21,07,23,6.10
2018,03,21,07,24,6.10
2018,03,21,07,25,6.10
2018,03,21,07,26,6.10
2018,03,21,07,27,6.10
2018,03,21,07,28,6.10
2018,03,21,07,29,6.10
2018,03,21,07,30,6.00
2018,03,21,07,31,6.00
2018,03,21,07,32,6.00
2018,03,21,07,33,6.00
2018,03,21,07,34,6.00
2018,03,21,07,35,6.00
2018,03,21,07,36,6.00
2018,03,21,07,37,6.00
2018,03,21,07,38,6.00
2018,03,21,07,39,6.00
2018,03,21,07,40,6.00
2018,03,21,07,41,6.00
2018,03,21,07,42,5.90
2018,03,21,07,43,6.00
2018,03,21,07,44,6.00
2018,03,21,07,45,6.00
2018,03,21,07,46,6.00
2018,03,21,07,47,6.00
2018,03,21,07,48,6.00
2018,03,21,07,49,6.00
2018,03,21,07,50,6.00
2018,03,21,07,51,6.00
2018,03,21,07,52,6.00
2018,03,21,07,53,6.00
2018,03,21,07,54,6.00
2018,03,21,07,55,6.00
2018,03,21,07,56,6.00
2018,03,21,07,57,6.00
2018,03,21,07,58,6.00
2018,03,21,07,59,6.00
2018,03,21,08,00,6.00
2018,03,21,08,01,6.00
2018,03,21,08,02,6.00
2018,03,21,08,03,6.00
2018,03,21,08,04,6.00
2018,03,21,08,05,6.00
2018,03,21,08,06,6.00
2018,03,21,08,07,6.00
2018,03,21,08,08,6.00
2018,03,21,08,09,6.00
2018,03,21,08,10,6.00
2018,03,21,08,11,6.00
2018,03,21,08,12,6.00
2018,03,21,08,13,6.00
2018,03,21,08,14,6.00
2018,03,21,08,15,6.00
2018,03,21,08,16,6.10
2018,03,21,08,17,6.10
2018,03,21,08,18,6.10
2018,03,21,08,19,6.10
2018,03,21,08,20,6.10
2018,03,21,08,21,6.10
2018,03,21,08,22,6.10
2018,03,21,08,23,6.10
2018,03,21,08,24,6.10
2018,03,21,08,25,6.10
2018,03,21,08,26,6.10
2018,03,21,08,27,6.10
2018,03,21,08,28,6.10
2018,03,21,08,29,6.00
2018,03,21,08,30,6.00
2018,03,21,08,31,6.00
2018,03,21,08,32,6.00
2018,03,21,08,33,6.00
2018,03,21,08,34,6.00
2018,03,21,08,35,6.00
2018,03,21,08,36,6.00
2018,03,21,08,37,6.00
2018,03,21,08,38,6.00
2018,03,21,08,39,6.00
2018,03,21,08,40,6.00
2018,03,21,08,41,6.00
2018,03,21,08,42,5.90
2018,03,21,08,43,6.00
2018,03,21,08,44,6.00
2018,03,21,08,45,6.00
2018,03,21,08,46,6.00
2018,03,21,08,47,6.00
2018,03,21,08,48,6.00
2018,03,21,08,49,6.00
2018,03,21,08,50,6.10
2018,03,21,08,51,6.10
2018,03,21,08,52,6.10
2018,03,21,08,53,6.10
2018,03,21,08,54,6.10
2018,03,21,08,55,6.10
2018,03,21,08,56,6.10
2018,03,21,08,57,6.10
2018,03,21,08,58,6.20
2018,03,21,08,59,6.20
2018,03,21,09,00,6.20
2018,03,21,09,01,6.20
2018,03,21,09,02,6.20
2018,03,21,09,03,6.20
2018,03,21,09,04,6.20
2018,03,21,09,05,6.20
2018,03,21,09,06,6.20
2018,03,21,09,07,6.20
2018,03,21,09,08,6.20
2018,03,21,09,09,6.20
2018,03,21,09,10,6.20
2018,03,21,09,11,6.20
2018,03,21,09,12,6.20
2018,03,21,09,13,6.20
2018,03,21,09,14,6.20
2018,03,21,09,15,6.20
2018,03,21,09,16,6.20
2018,03,21,09,17,6.20
2018,03,21,09,18,6.20
2018,03,21,09,19,6.20
2018,03,21,09,20,6.30
2018,03,21,09,21,6.30
2018,03,21,09,22,6.30
2018,03,21,09,23,6.30
2018,03,21,09,24,6.20
2018,03,21,09,25,6.20
2018,03,21,09,26,6.20
2018,03,21,09,27,6.20
2018,03,21,09,28,6.20
2018,03,21,09,29,6.20
2018,03,21,09,30,6.20
2018,03,21,09,31,6.20
2018,03,21,09,32,6.20
2018,03,21,09,33,6.20
2018,03,21,09,34,6.20
2018,03,21,09,35,6.20
2018,03,21,09,36,6.20
2018,03,21,09,37,6.20
2018,03,21,09,38,6.20
2018,03,21,09,39,6.20
2018,03,21,09,40,6.20
2018,03,21,09,41,6.20
2018,03,21,09,42,6.20
2018,03,21,09,43,6.20
2018,03,21,09,44,6.20
2018,03,21,09,45,6.30
2018,03,21,09,46,6.30
2018,03,21,09,47,6.30
2018,03,21,09,48,6.30
2018,03,21,09,49,6.30
2018,03,21,09,50,6.30
2018,03,21,09,51,6.30
2018,03,21,09,52,6.30
2018,03,21,09,53,6.30
2018,03,21,09,54,6.30
2018,03,21,09,55,6.30
2018,03,21,09,56,6.40
2018,03,21,09,57,6.40
2018,03,21,09,58,6.40
2018,03,21,09,59,6.40
2018,03,21,10,00,6.40
2018,03,21,10,01,6.40
2018,03,21,10,02,6.40
2018,03,21,10,03,6.40
2018,03,21,10,04,6.40
2018,03,21,10,05,6.40
2018,03,21,10,06,6.40
2018,03,21,10,07,6.40
2018,03,21,10,08,6.50
2018,03,21,10,09,6.50
2018,03,21,10,10,6.50
2018,03,21,10,11,6.60
2018,03,21,10,12,6.60
2018,03,21,10,13,6.60
2018,03,21,10,14,6.60
2018,03,21,10,15,6.60
2018,03,21,10,16,6.60
2018,03,21,10,17,6.50
2018,03,21,10,18,6.50
2018,03,21,10,19,6.60
2018,03,21,10,20,6.60
2018,03,21,10,21,6.60
2018,03,21,10,22,6.60
2018,03,21,10,23,6.60
2018,03,21,10,24,6.60
2018,03,21,10,25,6.70
2018,03,21,10,26,6.70
2018,03,21,10,27,6.70
2018,03,21,10,28,6.80
2018,03,21,10,29,6.80
2018,03,21,10,30,6.90
2018,03,21,10,31,6.90
2018,03,21,10,32,6.90
2018,03,21,10,33,6.90
2018,03,21,10,34,6.90
2018,03,21,10,35,6.90
2018,03,21,10,36,6.90
2018,03,21,10,37,6.90
2018,03,21,10,38,6.90
2018,03,21,10,39,6.90
2018,03,21,10,40,6.90
2018,03,21,10,41,6.90
2018,03,21,10,42,6.90
2018,03,21,10,43,7.00
2018,03,21,10,44,7.10
2018,03,21,10,45,7.10
2018,03,21,10,46,7.20
2018,03,21,10,47,7.20
2018,03,21,10,48,7.20
2018,03,21,10,49,7.20
2018,03,21,10,50,7.20
2018,03,21,10,51,7.20
2018,03,21,10,52,7.20
2018,03,21,10,53,7.20
2018,03,21,10,54,7.30
2018,03,21,10,55,7.30
2018,03,21,10,56,7.30
2018,03,21,10,57,7.30
2018,03,21,10,58,7.30
2018,03,21,10,59,7.30
2018,03,21,11,00,7.30
2018,03,21,11,01,7.30
2018,03,21,11,02,7.30
2018,03,21,11,03,7.30
2018,03,21,11,04,7.30
2018,03,21,11,05,7.40
2018,03,21,11,06,7.40
2018,03,21,11,07,7.40
2018,03,21,11,08,7.40
2018,03,21,11,09,7.40
2018,03,21,11,10,7.40
2018,03,21,11,11,7.30
2018,03,21,11,12,7.30
2018,03,21,11,13,7.40
2018,03,21,11,14,7.40
2018,03,21,11,15,7.40
2018,03,21,11,16,7.40
2018,03,21,11,17,7.50
2018,03,21,11,18,7.50
2018,03,21,11,19,7.40
2018,03,21,11,20,7.40
2018,03,21,11,21,7.40
2018,03,21,11,22,7.40
2018,03,21,11,23,7.40
2018,03,21,11,24,7.40
2018,03,21,11,25,7.40
2018,03,21,11,26,7.40
2018,03,21,11,27,7.50
2018,03,21,11,28,7.60
2018,03,21,11,29,7.60
2018,03,21,11,30,7.60
2018,03,21,11,31,7.70
2018,03,21,11,32,7.70
2018,03,21,11,33,7.70
2018,03,21,11,34,7.70
2018,03,21,11,35,7.70
2018,03,21,11,36,7.70
2018,03,21,11,37,7.70
2018,03,21,11,38,7.70
2018,03,21,11,39,7.70
2018,03,21,11,40,7.80
2018,03,21,11,41,7.80
2018,03,21,11,42,7.80
2018,03,21,11,43,7.70
2018,03,21,11,44,7.70
2018,03,21,11,45,7.60
2018,03,21,11,46,7.50
2018,03,21,11,47,7.50
2018,03,21,11,48,7.40
2018,03,21,11,49,7.50
2018,03,21,11,50,7.50
2018,03,21,11,51,7.50
2018,03,21,11,52,7.60
2018,03,21,11,53,7.60
2018,03,21,11,54,7.60
2018,03,21,11,55,7.50
2018,03,21,11,56,7.50
2018,03,21,11,57,7.50
2018,03,21,11,58,7.50
2018,03,21,11,59,7.60
2018,03,21,12,00,7.60
2018,03,21,12,01,7.70
2018,03,21,12,02,7.60
2018,03,21,12,03,7.60
2018,03,21,12,04,7.60
2018,03,21,12,05,7.60
2018,03,21,12,06,7.70
2018,03,21,12,07,7.70
2018,03,21,12,08,7.60
2018,03,21,12,09,7.60
2018,03,21,12,10,7.60
2018,03,21,12,11,7.60
2018,03,21,12,12,7.70
2018,03,21,12,13,7.70
2018,03,21,12,14,7.70
2018,03,21,12,15,7.80
2018,03,21,12,16,7.80
2018,03,21,12,17,7.80
2018,03,21,12,18,7.80
2018,03,21,12,19,7.80
2018,03,21,12,20,7.70
2018,03,21,12,21,7.70
2018,03,21,12,22,7.70
2018,03,21,12,23,7.80
2018,03,21,12,24,7.70
2018,03,21,12,25,7.70
2018,03,21,12,26,7.70
2018,03,21,12,27,7.70
2018,03,21,12,28,7.70
2018,03,21,12,29,7.80
2018,03,21,12,30,7.80
2018,03,21,12,31,7.80
2018,03,21,12,32,7.80
2018,03,21,12,33,7.70
2018,03,21,12,34,7.70
2018,03,21,12,35,7.70
2018,03,21,12,36,7.70
2018,03,21,12,37,7.70
2018,03,21,12,38,7.70
2018,03,21,12,39,7.70
2018,03,21,12,40,7.60
2018,03,21,12,41,7.60
2018,03,21,12,42,7.60
2018,03,21,12,43,7.60
2018,03,21,12,44,7.60
2018,03,21,12,45,7.60
2018,03,21,12,46,7.60
2018,03,21,12,47,7.60
2018,03,21,12,48,7.60
2018,03,21,12,49,7.70
2018,03,21,12,50,7.70
2018,03,21,12,51,7.70
2018,03,21,12,52,7.70
2018,03,21,12,53,7.70
2018,03,21,12,54,7.70
2018,03,21,12,55,7.70
2018,03,21,12,56,7.80
2018,03,21,12,57,7.80
2018,03,21,12,58,7.80
2018,03,21,12,59,7.80
2018,03,21,13,00,7.80
2018,03,21,13,01,7.80
2018,03,21,13,02,7.90
2018,03,21,13,03,7.90
2018,03,21,13,04,7.90
2018,03,21,13,05,7.90
2018,03,21,13,06,7.90
2018,03,21,13,07,7.90
2018,03,21,13,08,7.90
2018,03,21,13,09,7.90
2018,03,21,13,10,7.80
2018,03,21,13,11,7.80
2018,03,21,13,12,7.70
2018,03,21,13,13,7.70
2018,03,21,13,14,7.70
2018,03,21,13,15,7.70
2018,03,21,13,16,7.70
2018,03,21,13,17,7.70
2018,03,21,13,18,7.70
2018,03,21,13,19,7.70
2018,03,21,13,20,7.70
2018,03,21,13,21,7.80
2018,03,21,13,22,7.80
2018,03,21,13,23,7.80
2018,03,21,13,24,7.80
2018,03,21,13,25,7.80
2018,03,21,13,26,7.80
2018,03,21,13,27,7.80
2018,03,21,13,28,7.80
2018,03,21,13,29,7.80
2018,03,21,13,30,7.80
2018,03,21,13,31,7.90
2018,03,21,13,32,7.90
2018,03,21,13,33,7.90
2018,03,21,13,34,7.90
2018,03,21,13,35,7.90
2018,03,21,13,36,8.00
2018,03,21,13,37,7.90
2018,03,21,13,38,7.90
2018,03,21,13,39,7.90
2018,03,21,13,40,7.80
2018,03,21,13,41,7.90
2018,03,21,13,42,7.90
2018,03,21,13,43,7.90
2018,03,21,13,44,7.90
2018,03,21,13,45,7.90
2018,03,21,13,46,7.90
2018,03,21,13,47,7.90
2018,03,21,13,48,7.90
2018,03,21,13,49,7.90
2018,03,21,13,50,7.90
2018,03,21,13,51,7.90
2018,03,21,13,52,7.90
2018,03,21,13,53,7.90
2018,03,21,13,54,7.90
2018,03,21,13,55,7.90
2018,03,21,13,56,7.90
2018,03,21,13,57,7.80
2018,03,21,13,58,7.80
2018,03,21,13,59,7.90
2018,03,21,14,00,7.90
2018,03,21,14,01,7.90
2018,03,21,14,02,7.90
2018,03,21,14,03,7.90
2018,03,21,14,04,7.90
2018,03,21,14,05,8.00
2018,03,21,14,06,8.00
2018,03,21,14,07,8.00
2018,03,21,14,08,8.00
2018,03,21,14,09,8.00
2018,03,21,14,10,8.00
2018,03,21,14,11,8.00
2018,03,21,14,12,8.00
2018,03,21,14,13,8.10
2018,03,21,14,14,8.10
2018,03,21,14,15,8.10
2018,03,21,14,16,8.10
2018,03,21,14,17,8.10
2018,03,21,14,18,8.10
2018,03,21,14,19,8.10
2018,03,21,14,20,8.10
2018,03,21,14,21,8.00
2018,03,21,14,22,8.10
2018,03,21,14,23,8.10
2018,03,21,14,24,8.10
2018,03,21,14,25,8.10
2018,03,21,14,26,8.00
2018,03,21,14,27,8.00
2018,03,21,14,28,7.90
2018,03,21,14,29,7.90
2018,03,21,14,30,7.90
2018,03,21,14,31,7.90
2018,03,21,14,32,7.90
2018,03,21,14,33,7.90
2018,03,21,14,34,7.90
2018,03,21,14,35,7.90
2018,03,21,14,36,7.90
2018,03,21,14,37,7.90
2018,03,21,14,38,7.90
2018,03,21,14,39,7.90
2018,03,21,14,40,7.90
2018,03,21,14,41,7.90
2018,03,21,14,42,7.90
2018,03,21,14,43,7.90
2018,03,21,14,44,7.90
2018,03,21,14,45,7.90
2018,03,21,14,46,7.90
2018,03,21,14,47,7.90
2018,03,21,14,48,7.90
2018,03,21,14,49,8.00
2018,03,21,14,50,8.00
2018,03,21,14,51,7.90
2018,03,21,14,52,7.90
2018,03,21,14,53,7.90
2018,03,21,14,54,7.90
2018,03,21,14,55,7.90
2018,03,21,14,56,7.90
2018,03,21,14,57,7.90
2018,03,21,14,58,7.90
2018,03,21,14,59,7.90
2018,03,21,15,00,7.90
2018,03,21,15,01,8.00
2018,03,21,15,02,8.00
2018,03,21,15,03,8.00
2018,03,21,15,04,8.00
2018,03,21,15,05,7.90
2018,03,21,15,06,7.90
2018,03,21,15,07,7.90
2018,03,21,15,08,7.90
2018,03,21,15,09,7.90
2018,03,21,15,10,7.90
2018,03,21,15,11,8.00
2018,03,21,15,12,8.00
2018,03,21,15,13,8.00
2018,03,21,15,14,8.00
2018,03,21,15,15,8.00
2018,03,21,15,16,8.00
2018,03,21,15,17,8.00
2018,03,21,15,18,8.00
2018,03,21,15,19,8.10
2018,03,21,15,20,8.10
2018,03,21,15,21,8.00
2018,03,21,15,22,8.00
2018,03,21,15,23,8.00
2018,03,21,15,24,8.00
2018,03,21,15,25,8.00
2018,03,21,15,26,8.00
2018,03,21,15,27,8.00
2018,03,21,15,28,8.00
2018,03,21,15,29,8.00
2018,03,21,15,30,8.00
2018,03,21,15,31,8.00
2018,03,21,15,32,8.00
2018,03,21,15,33,8.00
2018,03,21,15,34,8.00
2018,03,21,15,35,8.00
2018,03,21,15,36,8.00
2018,03,21,15,37,8.00
2018,03,21,15,38,8.00
2018,03,21,15,39,8.10
2018,03,21,15,40,8.10
2018,03,21,15,41,8.10
2018,03,21,15,42,8.10
2018,03,21,15,43,8.20
2018,03,21,15,44,8.20
2018,03,21,15,45,8.20
2018,03,21,15,46,8.20
2018,03,21,15,47,8.20
2018,03,21,15,48,8.20
2018,03,21,15,49,8.20
2018,03,21,15,50,8.20
2018,03,21,15,51,8.20
2018,03,21,15,52,8.30
2018,03,21,15,53,8.30
2018,03,21,15,54,8.30
2018,03,21,15,55,8.20
2018,03,21,15,56,8.30
2018,03,21,15,57,8.30
2018,03,21,15,58,8.30
2018,03,21,15,59,8.30
2018,03,21,16,00,8.30
2018,03,21,16,01,8.30
2018,03,21,16,02,8.30
2018,03,21,16,03,8.30
2018,03,21,16,04,8.30
2018,03,21,16,05,8.40
2018,03,21,16,06,8.40
2018,03,21,16,07,8.40
2018,03,21,16,08,8.40
2018,03,21,16,09,8.50
2018,03,21,16,10,8.50
2018,03,21,16,11,8.50
2018,03,21,16,12,8.40
2018,03,21,16,13,8.40
2018,03,21,16,14,8.40
2018,03,21,16,15,8.30
2018,03,21,16,16,8.30
2018,03,21,16,17,8.30
2018,03,21,16,18,8.20
2018,03,21,16,19,8.20
2018,03,21,16,20,8.20
2018,03,21,16,21,8.20
2018,03,21,16,22,8.20
2018,03,21,16,23,8.20
2018,03,21,16,24,8.20
2018,03,21,16,25,8.20
2018,03,21,16,26,8.20
2018,03,21,16,27,8.10
2018,03,21,16,28,8.10
2018,03,21,16,29,8.10
2018,03,21,16,30,8.00
2018,03,21,16,31,8.00
2018,03,21,16,32,8.00
2018,03,21,16,33,7.90
2018,03,21,16,34,7.90
2018,03,21,16,35,7.90
2018,03,21,16,36,7.90
2018,03,21,16,37,7.90
2018,03,21,16,38,7.90
2018,03,21,16,39,7.90
2018,03,21,16,40,7.80
2018,03,21,16,41,7.90
2018,03,21,16,42,7.90
2018,03,21,16,43,7.90
2018,03,21,16,44,7.90
2018,03,21,16,45,8.00
2018,03,21,16,46,8.00
2018,03,21,16,47,8.00
2018,03,21,16,48,8.00
2018,03,21,16,49,8.00
2018,03,21,16,50,8.00
2018,03,21,16,51,8.00
2018,03,21,16,52,8.00
2018,03,21,16,53,8.00
2018,03,21,16,54,8.00
2018,03,21,16,55,8.00
2018,03,21,16,56,8.10
2018,03,21,16,57,8.10
2018,03,21,16,58,8.10
2018,03,21,16,59,8.00
2018,03,21,17,00,8.00
2018,03,21,17,01,8.00
2018,03,21,17,02,8.00
2018,03,21,17,03,8.10
2018,03,21,17,04,8.10
2018,03,21,17,05,8.10
2018,03,21,17,06,8.10
2018,03,21,17,07,8.10
2018,03,21,17,08,8.10
2018,03,21,17,09,8.10
2018,03,21,17,10,8.10
2018,03,21,17,11,8.10
2018,03,21,17,12,8.20
2018,03,21,17,13,8.20
2018,03,21,17,14,8.20
2018,03,21,17,15,8.30
2018,03,21,17,16,8.30
2018,03,21,17,17,8.30
2018,03,21,17,18,8.30
2018,03,21,17,19,8.30
2018,03,21,17,20,8.40
2018,03,21,17,21,8.40
2018,03,21,17,22,8.40
2018,03,21,17,23,8.40
2018,03,21,17,24,8.40
2018,03,21,17,25,8.40
2018,03,21,17,26,8.40
2018,03,21,17,27,8.40
2018,03,21,17,28,8.40
2018,03,21,17,29,8.40
2018,03,21,17,30,8.40
2018,03,21,17,31,8.50
2018,03,21,17,32,8.50
2018,03,21,17,33,8.60
2018,03,21,17,34,8.60
2018,03,21,17,35,8.60
2018,03,21,17,36,8.60
2018,03,21,17,37,8.60
2018,03,21,17,38,8.60
2018,03,21,17,39,8.70
2018,03,21,17,40,8.70
2018,03,21,17,41,8.70
2018,03,21,17,42,8.70
2018,03,21,17,43,8.70
2018,03,21,17,44,8.70
2018,03,21,17,45,8.70
2018,03,21,17,46,8.60
2018,03,21,17,47,8.60
2018,03,21,17,48,8.60
2018,03,21,17,49,8.60
2018,03,21,17,50,8.60
2018,03,21,17,51,8.60
2018,03,21,17,52,8.70
2018,03,21,17,53,8.70
2018,03,21,17,54,8.70
2018,03,21,17,55,8.70
2018,03,21,17,56,8.70
2018,03,21,17,57,8.70
2018,03,21,17,58,8.70
2018,03,21,17,59,8.70
2018,03,21,18,00,8.70
2018,03,21,18,01,8.70
2018,03,21,18,02,8.60
2018,03,21,18,03,8.60
2018,03,21,18,04,8.60
2018,03,21,18,05,8.60
2018,03,21,18,06,8.60