Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,14,00,00,19.30
2012,07,14,00,01,19.30
2012,07,14,00,02,19.40
2012,07,14,00,03,19.40
2012,07,14,00,04,19.40
2012,07,14,00,05,19.30
2012,07,14,00,06,19.30
2012,07,14,00,07,19.30
2012,07,14,00,08,19.30
2012,07,14,00,09,19.30
2012,07,14,00,10,19.30
2012,07,14,00,11,19.30
2012,07,14,00,12,19.20
2012,07,14,00,13,19.20
2012,07,14,00,14,19.20
2012,07,14,00,15,19.20
2012,07,14,00,16,19.10
2012,07,14,00,17,19.10
2012,07,14,00,18,19.00
2012,07,14,00,19,19.00
2012,07,14,00,20,18.90
2012,07,14,00,21,18.90
2012,07,14,00,22,18.90
2012,07,14,00,23,18.90
2012,07,14,00,24,18.80
2012,07,14,00,25,18.80
2012,07,14,00,26,18.80
2012,07,14,00,27,18.70
2012,07,14,00,28,18.70
2012,07,14,00,29,18.70
2012,07,14,00,30,18.70
2012,07,14,00,31,18.60
2012,07,14,00,32,18.60
2012,07,14,00,33,18.60
2012,07,14,00,34,18.60
2012,07,14,00,35,18.50
2012,07,14,00,36,18.50
2012,07,14,00,37,18.50
2012,07,14,00,38,18.50
2012,07,14,00,39,18.40
2012,07,14,00,40,18.40
2012,07,14,00,41,18.40
2012,07,14,00,42,18.40
2012,07,14,00,43,18.40
2012,07,14,00,44,18.40
2012,07,14,00,45,18.40
2012,07,14,00,46,18.30
2012,07,14,00,47,18.30
2012,07,14,00,48,18.30
2012,07,14,00,49,18.20
2012,07,14,00,50,18.20
2012,07,14,00,51,18.20
2012,07,14,00,52,18.10
2012,07,14,00,53,18.10
2012,07,14,00,54,18.10
2012,07,14,00,55,18.10
2012,07,14,00,56,18.00
2012,07,14,00,57,18.00
2012,07,14,00,58,18.00
2012,07,14,00,59,17.90
2012,07,14,01,00,17.90
2012,07,14,01,01,17.90
2012,07,14,01,02,17.90
2012,07,14,01,03,17.90
2012,07,14,01,04,17.90
2012,07,14,01,05,17.90
2012,07,14,01,06,18.00
2012,07,14,01,07,18.00
2012,07,14,01,08,18.10
2012,07,14,01,09,18.10
2012,07,14,01,10,18.10
2012,07,14,01,11,18.10
2012,07,14,01,12,18.20
2012,07,14,01,13,18.20
2012,07,14,01,14,18.20
2012,07,14,01,15,18.20
2012,07,14,01,16,18.20
2012,07,14,01,17,18.20
2012,07,14,01,18,18.20
2012,07,14,01,19,18.30
2012,07,14,01,20,18.20
2012,07,14,01,21,18.20
2012,07,14,01,22,18.20
2012,07,14,01,23,18.20
2012,07,14,01,24,18.10
2012,07,14,01,25,18.10
2012,07,14,01,26,18.10
2012,07,14,01,27,18.10
2012,07,14,01,28,18.00
2012,07,14,01,29,17.90
2012,07,14,01,30,17.80
2012,07,14,01,31,17.80
2012,07,14,01,32,17.70
2012,07,14,01,33,17.70
2012,07,14,01,34,17.60
2012,07,14,01,35,17.60
2012,07,14,01,36,17.50
2012,07,14,01,37,17.50
2012,07,14,01,38,17.40
2012,07,14,01,39,17.40
2012,07,14,01,40,17.40
2012,07,14,01,41,17.30
2012,07,14,01,42,17.30
2012,07,14,01,43,17.30
2012,07,14,01,44,17.30
2012,07,14,01,45,17.30
2012,07,14,01,46,17.20
2012,07,14,01,47,17.20
2012,07,14,01,48,17.20
2012,07,14,01,49,17.20
2012,07,14,01,50,17.20
2012,07,14,01,51,17.20
2012,07,14,01,52,17.20
2012,07,14,01,53,17.20
2012,07,14,01,54,17.20
2012,07,14,01,55,17.20
2012,07,14,01,56,17.20
2012,07,14,01,57,17.20
2012,07,14,01,58,17.20
2012,07,14,01,59,17.20
2012,07,14,02,00,17.20
2012,07,14,02,01,17.20
2012,07,14,02,02,17.20
2012,07,14,02,03,17.20
2012,07,14,02,04,17.20
2012,07,14,02,05,17.20
2012,07,14,02,06,17.20
2012,07,14,02,07,17.20
2012,07,14,02,08,17.20
2012,07,14,02,09,17.20
2012,07,14,02,10,17.20
2012,07,14,02,11,17.20
2012,07,14,02,12,17.20
2012,07,14,02,13,17.20
2012,07,14,02,14,17.30
2012,07,14,02,15,17.30
2012,07,14,02,16,17.30
2012,07,14,02,17,17.30
2012,07,14,02,18,17.30
2012,07,14,02,19,17.30
2012,07,14,02,20,17.30
2012,07,14,02,21,17.30
2012,07,14,02,22,17.40
2012,07,14,02,23,17.40
2012,07,14,02,24,17.40
2012,07,14,02,25,17.40
2012,07,14,02,26,17.40
2012,07,14,02,27,17.40
2012,07,14,02,28,17.40
2012,07,14,02,29,17.40
2012,07,14,02,30,17.40
2012,07,14,02,31,17.40
2012,07,14,02,32,17.40
2012,07,14,02,33,17.40
2012,07,14,02,34,17.40
2012,07,14,02,35,17.50
2012,07,14,02,36,17.50
2012,07,14,02,37,17.50
2012,07,14,02,38,17.50
2012,07,14,02,39,17.50
2012,07,14,02,40,17.50
2012,07,14,02,41,17.40
2012,07,14,02,42,17.40
2012,07,14,02,43,17.40
2012,07,14,02,44,17.40
2012,07,14,02,45,17.40
2012,07,14,02,46,17.40
2012,07,14,02,47,17.40
2012,07,14,02,48,17.40
2012,07,14,02,49,17.40
2012,07,14,02,50,17.40
2012,07,14,02,51,17.40
2012,07,14,02,52,17.40
2012,07,14,02,53,17.40
2012,07,14,02,54,17.40
2012,07,14,02,55,17.40
2012,07,14,02,56,17.30
2012,07,14,02,57,17.30
2012,07,14,02,58,17.30
2012,07,14,02,59,17.30
2012,07,14,03,00,17.30
2012,07,14,03,01,17.30
2012,07,14,03,02,17.30
2012,07,14,03,03,17.30
2012,07,14,03,04,17.40
2012,07,14,03,05,17.40
2012,07,14,03,06,17.40
2012,07,14,03,07,17.40
2012,07,14,03,08,17.50
2012,07,14,03,09,17.50
2012,07,14,03,10,17.50
2012,07,14,03,11,17.50
2012,07,14,03,12,17.50
2012,07,14,03,13,17.50
2012,07,14,03,14,17.50
2012,07,14,03,15,17.50
2012,07,14,03,16,17.60
2012,07,14,03,17,17.60
2012,07,14,03,18,17.60
2012,07,14,03,19,17.70
2012,07,14,03,20,17.70
2012,07,14,03,21,17.80
2012,07,14,03,22,17.80
2012,07,14,03,23,17.90
2012,07,14,03,24,18.00
2012,07,14,03,25,18.00
2012,07,14,03,26,18.00
2012,07,14,03,27,17.90
2012,07,14,03,28,17.90
2012,07,14,03,29,17.80
2012,07,14,03,30,17.70
2012,07,14,03,31,17.60
2012,07,14,03,32,17.50
2012,07,14,03,33,17.40
2012,07,14,03,34,17.30
2012,07,14,03,35,17.30
2012,07,14,03,36,17.20
2012,07,14,03,37,17.20
2012,07,14,03,38,17.20
2012,07,14,03,39,17.20
2012,07,14,03,40,17.10
2012,07,14,03,41,17.10
2012,07,14,03,42,17.10
2012,07,14,03,43,17.10
2012,07,14,03,44,17.10
2012,07,14,03,45,17.10
2012,07,14,03,46,17.00
2012,07,14,03,47,17.00
2012,07,14,03,48,16.90
2012,07,14,03,49,16.90
2012,07,14,03,50,16.90
2012,07,14,03,51,16.90
2012,07,14,03,52,16.80
2012,07,14,03,53,16.80
2012,07,14,03,54,16.80
2012,07,14,03,55,16.70
2012,07,14,03,56,16.70
2012,07,14,03,57,16.60
2012,07,14,03,58,16.60
2012,07,14,03,59,16.60
2012,07,14,04,00,16.60
2012,07,14,04,01,16.50
2012,07,14,04,02,16.50
2012,07,14,04,03,16.40
2012,07,14,04,04,16.40
2012,07,14,04,05,16.40
2012,07,14,04,06,16.40
2012,07,14,04,07,16.40
2012,07,14,04,08,16.40
2012,07,14,04,09,16.40
2012,07,14,04,10,16.50
2012,07,14,04,11,16.50
2012,07,14,04,12,16.60
2012,07,14,04,13,16.60
2012,07,14,04,14,16.70
2012,07,14,04,15,16.70
2012,07,14,04,16,16.80
2012,07,14,04,17,16.80
2012,07,14,04,18,16.90
2012,07,14,04,19,17.00
2012,07,14,04,20,17.00
2012,07,14,04,21,17.10
2012,07,14,04,22,17.10
2012,07,14,04,23,17.10
2012,07,14,04,24,17.10
2012,07,14,04,25,17.10
2012,07,14,04,26,17.10
2012,07,14,04,27,17.10
2012,07,14,04,28,17.10
2012,07,14,04,29,17.10
2012,07,14,04,30,17.10
2012,07,14,04,31,17.10
2012,07,14,04,32,17.10
2012,07,14,04,33,17.20
2012,07,14,04,34,17.20
2012,07,14,04,35,17.20
2012,07,14,04,36,17.20
2012,07,14,04,37,17.30
2012,07,14,04,38,17.30
2012,07,14,04,39,17.30
2012,07,14,04,40,17.30
2012,07,14,04,41,17.30
2012,07,14,04,42,17.30
2012,07,14,04,43,17.30
2012,07,14,04,44,17.40
2012,07,14,04,45,17.40
2012,07,14,04,46,17.40
2012,07,14,04,47,17.50
2012,07,14,04,48,17.50
2012,07,14,04,49,17.50
2012,07,14,04,50,17.50
2012,07,14,04,51,17.50
2012,07,14,04,52,17.50
2012,07,14,04,53,17.50
2012,07,14,04,54,17.50
2012,07,14,04,55,17.50
2012,07,14,04,56,17.50
2012,07,14,04,57,17.50
2012,07,14,04,58,17.50
2012,07,14,04,59,17.50
2012,07,14,05,00,17.50
2012,07,14,05,01,17.40
2012,07,14,05,02,17.40
2012,07,14,05,03,17.50
2012,07,14,05,04,17.50
2012,07,14,05,05,17.50
2012,07,14,05,06,17.50
2012,07,14,05,07,17.50
2012,07,14,05,08,17.50
2012,07,14,05,09,17.50
2012,07,14,05,10,17.50
2012,07,14,05,11,17.60
2012,07,14,05,12,17.60
2012,07,14,05,13,17.60
2012,07,14,05,14,17.60
2012,07,14,05,15,17.70
2012,07,14,05,16,17.70
2012,07,14,05,17,17.70
2012,07,14,05,18,17.70
2012,07,14,05,19,17.70
2012,07,14,05,20,17.70
2012,07,14,05,21,17.80
2012,07,14,05,22,17.90
2012,07,14,05,23,18.00
2012,07,14,05,24,18.10
2012,07,14,05,25,18.10
2012,07,14,05,26,18.20
2012,07,14,05,27,18.40
2012,07,14,05,28,18.50
2012,07,14,05,29,18.70
2012,07,14,05,30,18.80
2012,07,14,05,31,18.90
2012,07,14,05,32,19.00
2012,07,14,05,33,19.10
2012,07,14,05,34,19.20
2012,07,14,05,35,19.30
2012,07,14,05,36,19.40
2012,07,14,05,37,19.40
2012,07,14,05,38,19.50
2012,07,14,05,39,19.60
2012,07,14,05,40,19.70
2012,07,14,05,41,19.70
2012,07,14,05,42,19.70
2012,07,14,05,43,19.70
2012,07,14,05,44,19.70
2012,07,14,05,45,19.70
2012,07,14,05,46,19.80
2012,07,14,05,47,19.80
2012,07,14,05,48,19.80
2012,07,14,05,49,19.80
2012,07,14,05,50,19.80
2012,07,14,05,51,19.70
2012,07,14,05,52,19.70
2012,07,14,05,53,19.70
2012,07,14,05,54,19.70
2012,07,14,05,55,19.60
2012,07,14,05,56,19.50
2012,07,14,05,57,19.40
2012,07,14,05,58,19.30
2012,07,14,05,59,19.20
2012,07,14,06,00,19.10
2012,07,14,06,01,19.00
2012,07,14,06,02,18.90
2012,07,14,06,03,18.90
2012,07,14,06,04,18.90
2012,07,14,06,05,18.90
2012,07,14,06,06,18.90
2012,07,14,06,07,18.90
2012,07,14,06,08,18.90
2012,07,14,06,09,18.90
2012,07,14,06,10,19.00
2012,07,14,06,11,19.00
2012,07,14,06,12,19.00
2012,07,14,06,13,19.10
2012,07,14,06,14,19.10
2012,07,14,06,15,19.10
2012,07,14,06,16,19.10
2012,07,14,06,17,19.10
2012,07,14,06,18,19.20
2012,07,14,06,19,19.20
2012,07,14,06,20,19.20
2012,07,14,06,21,19.20
2012,07,14,06,22,19.20
2012,07,14,06,23,19.20
2012,07,14,06,24,19.20
2012,07,14,06,25,19.30
2012,07,14,06,26,19.30
2012,07,14,06,27,19.40
2012,07,14,06,28,19.40
2012,07,14,06,29,19.40
2012,07,14,06,30,19.40
2012,07,14,06,31,19.30
2012,07,14,06,32,19.30
2012,07,14,06,33,19.30
2012,07,14,06,34,19.20
2012,07,14,06,35,19.20
2012,07,14,06,36,19.10
2012,07,14,06,37,19.10
2012,07,14,06,38,19.00
2012,07,14,06,39,19.00
2012,07,14,06,40,19.00
2012,07,14,06,41,19.00
2012,07,14,06,42,19.00
2012,07,14,06,43,19.10
2012,07,14,06,44,19.20
2012,07,14,06,45,19.20
2012,07,14,06,46,19.20
2012,07,14,06,47,19.30
2012,07,14,06,48,19.40
2012,07,14,06,49,19.50
2012,07,14,06,50,19.60
2012,07,14,06,51,19.70
2012,07,14,06,52,19.70
2012,07,14,06,53,19.80
2012,07,14,06,54,19.90
2012,07,14,06,55,19.90
2012,07,14,06,56,20.00
2012,07,14,06,57,20.00
2012,07,14,06,58,20.10
2012,07,14,06,59,20.10
2012,07,14,07,00,20.20
2012,07,14,07,01,20.20
2012,07,14,07,02,20.30
2012,07,14,07,03,20.30
2012,07,14,07,04,20.30
2012,07,14,07,05,20.30
2012,07,14,07,06,20.30
2012,07,14,07,07,20.20
2012,07,14,07,08,20.20
2012,07,14,07,09,20.10
2012,07,14,07,10,20.10
2012,07,14,07,11,20.10
2012,07,14,07,12,20.10
2012,07,14,07,13,20.10
2012,07,14,07,14,20.10
2012,07,14,07,15,20.20
2012,07,14,07,16,20.20
2012,07,14,07,17,20.20
2012,07,14,07,18,20.30
2012,07,14,07,19,20.30
2012,07,14,07,20,20.30
2012,07,14,07,21,20.30
2012,07,14,07,22,20.30
2012,07,14,07,23,20.20
2012,07,14,07,24,20.10
2012,07,14,07,25,20.00
2012,07,14,07,26,19.90
2012,07,14,07,27,19.80
2012,07,14,07,28,19.80
2012,07,14,07,29,19.80
2012,07,14,07,30,19.80
2012,07,14,07,31,19.80
2012,07,14,07,32,19.90
2012,07,14,07,33,19.90
2012,07,14,07,34,19.90
2012,07,14,07,35,20.00
2012,07,14,07,36,20.10
2012,07,14,07,37,20.10
2012,07,14,07,38,20.20
2012,07,14,07,39,20.40
2012,07,14,07,40,20.60
2012,07,14,07,41,20.80
2012,07,14,07,42,21.00
2012,07,14,07,43,21.10
2012,07,14,07,44,21.20
2012,07,14,07,45,21.20
2012,07,14,07,46,21.20
2012,07,14,07,47,21.20
2012,07,14,07,48,21.30
2012,07,14,07,49,21.40
2012,07,14,07,50,21.50
2012,07,14,07,51,21.60
2012,07,14,07,52,21.70
2012,07,14,07,53,21.80
2012,07,14,07,54,21.80
2012,07,14,07,55,21.90
2012,07,14,07,56,22.00
2012,07,14,07,57,22.10
2012,07,14,07,58,22.20
2012,07,14,07,59,22.20
2012,07,14,08,00,22.30
2012,07,14,08,01,22.30
2012,07,14,08,02,22.40
2012,07,14,08,03,22.50
2012,07,14,08,04,22.50
2012,07,14,08,05,22.50
2012,07,14,08,06,22.40
2012,07,14,08,07,22.40
2012,07,14,08,08,22.20
2012,07,14,08,09,22.20
2012,07,14,08,10,22.20
2012,07,14,08,11,22.20
2012,07,14,08,12,22.10
2012,07,14,08,13,22.10
2012,07,14,08,14,22.10
2012,07,14,08,15,22.10
2012,07,14,08,16,22.10
2012,07,14,08,17,22.10
2012,07,14,08,18,22.00
2012,07,14,08,19,22.10
2012,07,14,08,20,22.10
2012,07,14,08,21,22.10
2012,07,14,08,22,22.20
2012,07,14,08,23,22.20
2012,07,14,08,24,22.30
2012,07,14,08,25,22.30
2012,07,14,08,26,22.30
2012,07,14,08,27,22.30
2012,07,14,08,28,22.30
2012,07,14,08,29,22.30
2012,07,14,08,30,22.30
2012,07,14,08,31,22.30
2012,07,14,08,32,22.20
2012,07,14,08,33,22.20
2012,07,14,08,34,22.30
2012,07,14,08,35,22.30
2012,07,14,08,36,22.40
2012,07,14,08,37,22.50
2012,07,14,08,38,22.50
2012,07,14,08,39,22.50
2012,07,14,08,40,22.50
2012,07,14,08,41,22.50
2012,07,14,08,42,22.40
2012,07,14,08,43,22.40
2012,07,14,08,44,22.40
2012,07,14,08,45,22.40
2012,07,14,08,46,22.40
2012,07,14,08,47,22.40
2012,07,14,08,48,22.40
2012,07,14,08,49,22.50
2012,07,14,08,50,22.50
2012,07,14,08,51,22.60
2012,07,14,08,52,22.70
2012,07,14,08,53,22.80
2012,07,14,08,54,22.80
2012,07,14,08,55,22.90
2012,07,14,08,56,22.90
2012,07,14,08,57,22.90
2012,07,14,08,58,22.90
2012,07,14,08,59,22.90
2012,07,14,09,00,22.90
2012,07,14,09,01,22.90
2012,07,14,09,02,22.90
2012,07,14,09,03,23.00
2012,07,14,09,04,23.00
2012,07,14,09,05,23.00
2012,07,14,09,06,23.00
2012,07,14,09,07,22.90
2012,07,14,09,08,23.00
2012,07,14,09,09,23.00
2012,07,14,09,10,23.10
2012,07,14,09,11,23.10
2012,07,14,09,12,23.10
2012,07,14,09,13,23.10
2012,07,14,09,14,23.10
2012,07,14,09,15,23.10
2012,07,14,09,16,23.20
2012,07,14,09,17,23.20
2012,07,14,09,18,23.30
2012,07,14,09,19,23.30
2012,07,14,09,20,23.40
2012,07,14,09,21,23.40
2012,07,14,09,22,23.40
2012,07,14,09,23,23.40
2012,07,14,09,24,23.40
2012,07,14,09,25,23.30
2012,07,14,09,26,23.30
2012,07,14,09,27,23.30
2012,07,14,09,28,23.30
2012,07,14,09,29,23.30
2012,07,14,09,30,23.30
2012,07,14,09,31,23.30
2012,07,14,09,32,23.30
2012,07,14,09,33,23.30
2012,07,14,09,34,23.40
2012,07,14,09,35,23.50
2012,07,14,09,36,23.60
2012,07,14,09,37,23.70
2012,07,14,09,38,23.70
2012,07,14,09,39,23.60
2012,07,14,09,40,23.60
2012,07,14,09,41,23.60
2012,07,14,09,42,23.60
2012,07,14,09,43,23.70
2012,07,14,09,44,23.70
2012,07,14,09,45,23.80
2012,07,14,09,46,23.80
2012,07,14,09,47,23.80
2012,07,14,09,48,23.80
2012,07,14,09,49,23.70
2012,07,14,09,50,23.70
2012,07,14,09,51,23.60
2012,07,14,09,52,23.60
2012,07,14,09,53,23.50
2012,07,14,09,54,23.50
2012,07,14,09,55,23.40
2012,07,14,09,56,23.40
2012,07,14,09,57,23.40
2012,07,14,09,58,23.40
2012,07,14,09,59,23.30
2012,07,14,10,00,23.30
2012,07,14,10,01,23.30
2012,07,14,10,02,23.40
2012,07,14,10,03,23.40
2012,07,14,10,04,23.40
2012,07,14,10,05,23.40
2012,07,14,10,06,23.50
2012,07,14,10,07,23.40
2012,07,14,10,08,23.40
2012,07,14,10,09,23.50
2012,07,14,10,10,23.40
2012,07,14,10,11,23.40
2012,07,14,10,12,23.40
2012,07,14,10,13,23.30
2012,07,14,10,14,23.30
2012,07,14,10,15,23.30
2012,07,14,10,16,23.40
2012,07,14,10,17,23.40
2012,07,14,10,18,23.40
2012,07,14,10,19,23.50
2012,07,14,10,20,23.40
2012,07,14,10,21,23.40
2012,07,14,10,22,23.40
2012,07,14,10,23,23.40
2012,07,14,10,24,23.50
2012,07,14,10,25,23.50
2012,07,14,10,26,23.40
2012,07,14,10,27,23.40
2012,07,14,10,28,23.40
2012,07,14,10,29,23.50
2012,07,14,10,30,23.60
2012,07,14,10,31,23.70
2012,07,14,10,32,23.70
2012,07,14,10,33,23.80
2012,07,14,10,34,24.00
2012,07,14,10,35,24.20
2012,07,14,10,36,24.30
2012,07,14,10,37,24.40
2012,07,14,10,38,24.40
2012,07,14,10,39,24.50
2012,07,14,10,40,24.70
2012,07,14,10,41,24.80
2012,07,14,10,42,24.80
2012,07,14,10,43,24.80
2012,07,14,10,44,24.80
2012,07,14,10,45,24.80
2012,07,14,10,46,24.80
2012,07,14,10,47,24.90
2012,07,14,10,48,24.90
2012,07,14,10,49,25.00
2012,07,14,10,50,25.00
2012,07,14,10,51,25.00
2012,07,14,10,52,25.00
2012,07,14,10,53,25.00
2012,07,14,10,54,24.90
2012,07,14,10,55,24.90
2012,07,14,10,56,24.90
2012,07,14,10,57,24.90
2012,07,14,10,58,24.90
2012,07,14,10,59,24.90
2012,07,14,11,00,24.90
2012,07,14,11,01,24.90
2012,07,14,11,02,24.90
2012,07,14,11,03,24.80
2012,07,14,11,04,24.70
2012,07,14,11,05,24.70
2012,07,14,11,06,24.70
2012,07,14,11,07,24.60
2012,07,14,11,08,24.60
2012,07,14,11,09,24.60
2012,07,14,11,10,24.60
2012,07,14,11,11,24.60
2012,07,14,11,12,24.60
2012,07,14,11,13,24.60
2012,07,14,11,14,24.70
2012,07,14,11,15,24.80
2012,07,14,11,16,24.90
2012,07,14,11,17,25.00
2012,07,14,11,18,25.10
2012,07,14,11,19,25.20
2012,07,14,11,20,25.20
2012,07,14,11,21,25.30
2012,07,14,11,22,25.20
2012,07,14,11,23,25.20
2012,07,14,11,24,25.20
2012,07,14,11,25,25.20
2012,07,14,11,26,25.10
2012,07,14,11,27,25.00
2012,07,14,11,28,25.00
2012,07,14,11,29,25.10
2012,07,14,11,30,25.10
2012,07,14,11,31,25.20
2012,07,14,11,32,25.10
2012,07,14,11,33,25.10
2012,07,14,11,34,24.90
2012,07,14,11,35,24.80
2012,07,14,11,36,24.70
2012,07,14,11,37,24.60
2012,07,14,11,38,24.60
2012,07,14,11,39,24.60
2012,07,14,11,40,24.60
2012,07,14,11,41,24.60
2012,07,14,11,42,24.60
2012,07,14,11,43,24.60
2012,07,14,11,44,24.70
2012,07,14,11,45,24.90
2012,07,14,11,46,25.00
2012,07,14,11,47,25.20
2012,07,14,11,48,25.20
2012,07,14,11,49,25.30
2012,07,14,11,50,25.40
2012,07,14,11,51,25.40
2012,07,14,11,52,25.40
2012,07,14,11,53,25.40
2012,07,14,11,54,25.40
2012,07,14,11,55,25.40
2012,07,14,11,56,25.50
2012,07,14,11,57,25.60
2012,07,14,11,58,25.70
2012,07,14,11,59,25.80
2012,07,14,12,00,25.80
2012,07,14,12,01,25.90
2012,07,14,12,02,25.90
2012,07,14,12,03,25.90
2012,07,14,12,04,25.90
2012,07,14,12,05,25.90
2012,07,14,12,06,25.90
2012,07,14,12,07,26.00
2012,07,14,12,08,26.00
2012,07,14,12,09,26.10
2012,07,14,12,10,26.20
2012,07,14,12,11,26.20
2012,07,14,12,12,26.10
2012,07,14,12,13,26.20
2012,07,14,12,14,26.20
2012,07,14,12,15,26.30
2012,07,14,12,16,26.30
2012,07,14,12,17,26.40
2012,07,14,12,18,26.50
2012,07,14,12,19,26.50
2012,07,14,12,20,26.50
2012,07,14,12,21,26.50
2012,07,14,12,22,26.60
2012,07,14,12,23,26.50
2012,07,14,12,24,26.30
2012,07,14,12,25,26.30
2012,07,14,12,26,26.20
2012,07,14,12,27,26.20
2012,07,14,12,28,26.20
2012,07,14,12,29,26.30
2012,07,14,12,30,26.30
2012,07,14,12,31,26.30
2012,07,14,12,32,26.30
2012,07,14,12,33,26.30
2012,07,14,12,34,26.40
2012,07,14,12,35,26.40
2012,07,14,12,36,26.50
2012,07,14,12,37,26.70
2012,07,14,12,38,26.80
2012,07,14,12,39,27.00
2012,07,14,12,40,27.00
2012,07,14,12,41,27.00
2012,07,14,12,42,27.00
2012,07,14,12,43,27.00
2012,07,14,12,44,27.00
2012,07,14,12,45,27.10
2012,07,14,12,46,27.10
2012,07,14,12,47,27.20
2012,07,14,12,48,27.20
2012,07,14,12,49,27.20
2012,07,14,12,50,27.10
2012,07,14,12,51,27.10
2012,07,14,12,52,27.00
2012,07,14,12,53,27.00
2012,07,14,12,54,27.00
2012,07,14,12,55,26.90
2012,07,14,12,56,26.90
2012,07,14,12,57,26.80
2012,07,14,12,58,26.80
2012,07,14,12,59,26.90
2012,07,14,13,00,26.90
2012,07,14,13,01,26.90
2012,07,14,13,02,26.90
2012,07,14,13,03,27.00
2012,07,14,13,04,27.10
2012,07,14,13,05,27.20
2012,07,14,13,06,27.20
2012,07,14,13,07,27.30
2012,07,14,13,08,27.30
2012,07,14,13,09,27.30
2012,07,14,13,10,27.20
2012,07,14,13,11,27.00
2012,07,14,13,12,26.90
2012,07,14,13,13,26.80
2012,07,14,13,14,26.60
2012,07,14,13,15,26.50
2012,07,14,13,16,26.40
2012,07,14,13,17,26.30
2012,07,14,13,18,26.40
2012,07,14,13,19,26.50
2012,07,14,13,20,26.30
2012,07,14,13,21,26.00
2012,07,14,13,22,25.90
2012,07,14,13,23,25.70
2012,07,14,13,24,25.60
2012,07,14,13,25,25.60
2012,07,14,13,26,25.60
2012,07,14,13,27,25.60
2012,07,14,13,28,25.50
2012,07,14,13,29,25.40
2012,07,14,13,30,25.40
2012,07,14,13,31,25.40
2012,07,14,13,32,25.40
2012,07,14,13,33,25.40
2012,07,14,13,34,25.50
2012,07,14,13,35,25.60
2012,07,14,13,36,25.60
2012,07,14,13,37,25.50
2012,07,14,13,38,25.30
2012,07,14,13,39,25.10
2012,07,14,13,40,25.00
2012,07,14,13,41,25.00
2012,07,14,13,42,25.00
2012,07,14,13,43,25.10
2012,07,14,13,44,25.00
2012,07,14,13,45,25.00
2012,07,14,13,46,24.90
2012,07,14,13,47,24.90
2012,07,14,13,48,25.00
2012,07,14,13,49,24.90
2012,07,14,13,50,24.90
2012,07,14,13,51,24.90
2012,07,14,13,52,25.00
2012,07,14,13,53,25.10
2012,07,14,13,54,25.20
2012,07,14,13,55,25.30
2012,07,14,13,56,25.30
2012,07,14,13,57,25.30
2012,07,14,13,58,25.40
2012,07,14,13,59,25.30
2012,07,14,14,00,25.10
2012,07,14,14,01,25.00
2012,07,14,14,02,25.00
2012,07,14,14,03,24.90
2012,07,14,14,04,24.80
2012,07,14,14,05,24.70
2012,07,14,14,06,24.60
2012,07,14,14,07,24.50
2012,07,14,14,08,24.50
2012,07,14,14,09,24.60
2012,07,14,14,10,24.80
2012,07,14,14,11,24.90
2012,07,14,14,12,25.00
2012,07,14,14,13,24.90
2012,07,14,14,14,24.90
2012,07,14,14,15,24.80
2012,07,14,14,16,24.80
2012,07,14,14,17,24.90
2012,07,14,14,18,24.90
2012,07,14,14,19,25.00
2012,07,14,14,20,24.90
2012,07,14,14,21,25.00
2012,07,14,14,22,25.10
2012,07,14,14,23,25.10
2012,07,14,14,24,25.30
2012,07,14,14,25,25.40
2012,07,14,14,26,25.50
2012,07,14,14,27,25.60
2012,07,14,14,28,25.70
2012,07,14,14,29,25.80
2012,07,14,14,30,25.80
2012,07,14,14,31,25.90
2012,07,14,14,32,25.90
2012,07,14,14,33,25.90
2012,07,14,14,34,25.90
2012,07,14,14,35,25.90
2012,07,14,14,36,25.90
2012,07,14,14,37,26.10
2012,07,14,14,38,26.20
2012,07,14,14,39,26.40
2012,07,14,14,40,26.60
2012,07,14,14,41,26.80
2012,07,14,14,42,27.10
2012,07,14,14,43,27.20
2012,07,14,14,44,27.40
2012,07,14,14,45,27.50
2012,07,14,14,46,27.60
2012,07,14,14,47,27.70
2012,07,14,14,48,27.80
2012,07,14,14,49,27.80
2012,07,14,14,50,27.80
2012,07,14,14,51,27.90
2012,07,14,14,52,28.00
2012,07,14,14,53,28.10
2012,07,14,14,54,28.10
2012,07,14,14,55,28.20
2012,07,14,14,56,28.30
2012,07,14,14,57,28.40
2012,07,14,14,58,28.50
2012,07,14,14,59,28.60
2012,07,14,15,00,28.70
2012,07,14,15,01,28.70
2012,07,14,15,02,28.80
2012,07,14,15,03,28.90
2012,07,14,15,04,28.90
2012,07,14,15,05,28.90
2012,07,14,15,06,29.00
2012,07,14,15,07,29.10
2012,07,14,15,08,29.10
2012,07,14,15,09,29.10
2012,07,14,15,10,29.00
2012,07,14,15,11,28.90
2012,07,14,15,12,29.00
2012,07,14,15,13,29.00
2012,07,14,15,14,29.10
2012,07,14,15,15,29.00
2012,07,14,15,16,29.00
2012,07,14,15,17,29.10
2012,07,14,15,18,29.10
2012,07,14,15,19,29.10
2012,07,14,15,20,29.20
2012,07,14,15,21,29.20
2012,07,14,15,22,29.20
2012,07,14,15,23,29.20
2012,07,14,15,24,29.10
2012,07,14,15,25,29.10
2012,07,14,15,26,29.10
2012,07,14,15,27,29.10
2012,07,14,15,28,29.10
2012,07,14,15,29,29.10
2012,07,14,15,30,29.00
2012,07,14,15,31,29.00
2012,07,14,15,32,29.10
2012,07,14,15,33,29.10
2012,07,14,15,34,29.10
2012,07,14,15,35,29.20
2012,07,14,15,36,29.20
2012,07,14,15,37,29.30
2012,07,14,15,38,29.10
2012,07,14,15,39,29.00
2012,07,14,15,40,28.90
2012,07,14,15,41,28.90
2012,07,14,15,42,28.90
2012,07,14,15,43,28.90
2012,07,14,15,44,28.90
2012,07,14,15,45,29.00
2012,07,14,15,46,29.00
2012,07,14,15,47,29.00
2012,07,14,15,48,29.00
2012,07,14,15,49,29.10
2012,07,14,15,50,29.10
2012,07,14,15,51,29.10
2012,07,14,15,52,29.10
2012,07,14,15,53,29.00
2012,07,14,15,54,28.90
2012,07,14,15,55,28.90
2012,07,14,15,56,28.90
2012,07,14,15,57,29.00
2012,07,14,15,58,29.00
2012,07,14,15,59,28.90
2012,07,14,16,00,28.90
2012,07,14,16,01,28.80
2012,07,14,16,02,28.80
2012,07,14,16,03,28.80
2012,07,14,16,04,28.80
2012,07,14,16,05,28.90
2012,07,14,16,06,29.00
2012,07,14,16,07,29.00
2012,07,14,16,08,29.00
2012,07,14,16,09,28.90
2012,07,14,16,10,29.00
2012,07,14,16,11,29.00
2012,07,14,16,12,29.00
2012,07,14,16,13,29.00
2012,07,14,16,14,28.90
2012,07,14,16,15,28.90
2012,07,14,16,16,28.90
2012,07,14,16,17,28.90
2012,07,14,16,18,29.00
2012,07,14,16,19,29.00
2012,07,14,16,20,29.10
2012,07,14,16,21,29.10
2012,07,14,16,22,29.10
2012,07,14,16,23,29.20
2012,07,14,16,24,29.30
2012,07,14,16,25,29.30
2012,07,14,16,26,29.20
2012,07,14,16,27,29.20
2012,07,14,16,28,29.10
2012,07,14,16,29,29.10
2012,07,14,16,30,29.10
2012,07,14,16,31,29.00
2012,07,14,16,32,29.00
2012,07,14,16,33,28.90
2012,07,14,16,34,28.80
2012,07,14,16,35,28.80
2012,07,14,16,36,28.80
2012,07,14,16,37,28.90
2012,07,14,16,38,28.90
2012,07,14,16,39,29.00
2012,07,14,16,40,29.10
2012,07,14,16,41,29.20
2012,07,14,16,42,29.20
2012,07,14,16,43,29.30
2012,07,14,16,44,29.30
2012,07,14,16,45,29.30
2012,07,14,16,46,29.40
2012,07,14,16,47,29.40
2012,07,14,16,48,29.40
2012,07,14,16,49,29.50
2012,07,14,16,50,29.50
2012,07,14,16,51,29.50
2012,07,14,16,52,29.50
2012,07,14,16,53,29.60
2012,07,14,16,54,29.70
2012,07,14,16,55,29.60
2012,07,14,16,56,29.60
2012,07,14,16,57,29.60
2012,07,14,16,58,29.60
2012,07,14,16,59,29.60
2012,07,14,17,00,29.40
2012,07,14,17,01,29.40
2012,07,14,17,02,29.30
2012,07,14,17,03,29.30
2012,07,14,17,04,29.20
2012,07,14,17,05,29.20
2012,07,14,17,06,29.20
2012,07,14,17,07,29.20
2012,07,14,17,08,29.10
2012,07,14,17,09,29.10
2012,07,14,17,10,29.10
2012,07,14,17,11,29.10
2012,07,14,17,12,29.20
2012,07,14,17,13,29.20
2012,07,14,17,14,29.30
2012,07,14,17,15,29.30
2012,07,14,17,16,29.30
2012,07,14,17,17,29.30
2012,07,14,17,18,29.10
2012,07,14,17,19,29.00