Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,12,00,00,8.70
2008,10,12,00,01,8.70
2008,10,12,00,02,8.70
2008,10,12,00,03,8.70
2008,10,12,00,04,8.70
2008,10,12,00,05,8.70
2008,10,12,00,06,8.70
2008,10,12,00,07,8.70
2008,10,12,00,08,8.70
2008,10,12,00,09,8.70
2008,10,12,00,10,8.80
2008,10,12,00,11,8.80
2008,10,12,00,12,8.90
2008,10,12,00,13,8.90
2008,10,12,00,14,8.90
2008,10,12,00,15,8.90
2008,10,12,00,16,9.00
2008,10,12,00,17,9.00
2008,10,12,00,18,9.00
2008,10,12,00,19,9.00
2008,10,12,00,20,9.00
2008,10,12,00,21,9.00
2008,10,12,00,22,9.00
2008,10,12,00,23,9.00
2008,10,12,00,24,9.00
2008,10,12,00,25,9.00
2008,10,12,00,26,9.00
2008,10,12,00,27,9.00
2008,10,12,00,28,9.00
2008,10,12,00,29,9.00
2008,10,12,00,30,9.00
2008,10,12,00,31,9.00
2008,10,12,00,32,9.00
2008,10,12,00,33,9.00
2008,10,12,00,34,9.00
2008,10,12,00,35,8.90
2008,10,12,00,36,8.90
2008,10,12,00,37,8.90
2008,10,12,00,38,8.90
2008,10,12,00,39,8.90
2008,10,12,00,40,8.80
2008,10,12,00,41,8.80
2008,10,12,00,42,8.80
2008,10,12,00,43,8.80
2008,10,12,00,44,8.70
2008,10,12,00,45,8.70
2008,10,12,00,46,8.70
2008,10,12,00,47,8.70
2008,10,12,00,48,8.70
2008,10,12,00,49,8.70
2008,10,12,00,50,8.70
2008,10,12,00,51,8.70
2008,10,12,00,52,8.70
2008,10,12,00,53,8.70
2008,10,12,00,54,8.80
2008,10,12,00,55,8.80
2008,10,12,00,56,8.80
2008,10,12,00,57,8.80
2008,10,12,00,58,8.80
2008,10,12,00,59,8.80
2008,10,12,01,00,8.80
2008,10,12,01,01,8.90
2008,10,12,01,02,8.90
2008,10,12,01,03,8.90
2008,10,12,01,04,8.90
2008,10,12,01,05,8.90
2008,10,12,01,06,8.90
2008,10,12,01,07,8.90
2008,10,12,01,08,8.90
2008,10,12,01,09,8.90
2008,10,12,01,10,9.00
2008,10,12,01,11,9.00
2008,10,12,01,12,9.00
2008,10,12,01,13,9.00
2008,10,12,01,14,9.00
2008,10,12,01,15,9.10
2008,10,12,01,16,9.10
2008,10,12,01,17,9.10
2008,10,12,01,18,9.10
2008,10,12,01,19,9.10
2008,10,12,01,20,9.10
2008,10,12,01,21,9.10
2008,10,12,01,22,9.10
2008,10,12,01,23,9.10
2008,10,12,01,24,9.10
2008,10,12,01,25,9.00
2008,10,12,01,26,9.00
2008,10,12,01,27,9.00
2008,10,12,01,28,9.00
2008,10,12,01,29,8.90
2008,10,12,01,30,8.90
2008,10,12,01,31,8.90
2008,10,12,01,32,8.90
2008,10,12,01,33,8.90
2008,10,12,01,34,8.90
2008,10,12,01,35,8.80
2008,10,12,01,36,8.80
2008,10,12,01,37,8.80
2008,10,12,01,38,8.80
2008,10,12,01,39,8.70
2008,10,12,01,40,8.70
2008,10,12,01,41,8.70
2008,10,12,01,42,8.70
2008,10,12,01,43,8.70
2008,10,12,01,44,8.60
2008,10,12,01,45,8.60
2008,10,12,01,46,8.60
2008,10,12,01,47,8.50
2008,10,12,01,48,8.50
2008,10,12,01,49,8.50
2008,10,12,01,50,8.40
2008,10,12,01,51,8.40
2008,10,12,01,52,8.40
2008,10,12,01,53,8.40
2008,10,12,01,54,8.50
2008,10,12,01,55,8.50
2008,10,12,01,56,8.50
2008,10,12,01,57,8.50
2008,10,12,01,58,8.50
2008,10,12,01,59,8.40
2008,10,12,02,00,8.40
2008,10,12,02,01,8.40
2008,10,12,02,02,8.40
2008,10,12,02,03,8.40
2008,10,12,02,04,8.30
2008,10,12,02,05,8.30
2008,10,12,02,06,8.20
2008,10,12,02,07,8.20
2008,10,12,02,08,8.20
2008,10,12,02,09,8.20
2008,10,12,02,10,8.20
2008,10,12,02,11,8.20
2008,10,12,02,12,8.20
2008,10,12,02,13,8.20
2008,10,12,02,14,8.30
2008,10,12,02,15,8.30
2008,10,12,02,16,8.30
2008,10,12,02,17,8.30
2008,10,12,02,18,8.30
2008,10,12,02,19,8.30
2008,10,12,02,20,8.30
2008,10,12,02,21,8.30
2008,10,12,02,22,8.30
2008,10,12,02,23,8.30
2008,10,12,02,24,8.40
2008,10,12,02,25,8.40
2008,10,12,02,26,8.40
2008,10,12,02,27,8.40
2008,10,12,02,28,8.40
2008,10,12,02,29,8.40
2008,10,12,02,30,8.40
2008,10,12,02,31,8.30
2008,10,12,02,32,8.30
2008,10,12,02,33,8.20
2008,10,12,02,34,8.20
2008,10,12,02,35,8.20
2008,10,12,02,36,8.20
2008,10,12,02,37,8.20
2008,10,12,02,38,8.20
2008,10,12,02,39,8.20
2008,10,12,02,40,8.20
2008,10,12,02,41,8.20
2008,10,12,02,42,8.10
2008,10,12,02,43,8.10
2008,10,12,02,44,8.10
2008,10,12,02,45,8.10
2008,10,12,02,46,8.10
2008,10,12,02,47,8.10
2008,10,12,02,48,8.10
2008,10,12,02,49,8.00
2008,10,12,02,50,8.00
2008,10,12,02,51,8.00
2008,10,12,02,52,8.00
2008,10,12,02,53,8.00
2008,10,12,02,54,8.00
2008,10,12,02,55,7.90
2008,10,12,02,56,7.90
2008,10,12,02,57,7.90
2008,10,12,02,58,7.90
2008,10,12,02,59,7.90
2008,10,12,03,00,7.90
2008,10,12,03,01,7.90
2008,10,12,03,02,7.90
2008,10,12,03,03,7.80
2008,10,12,03,04,7.80
2008,10,12,03,05,7.80
2008,10,12,03,06,7.80
2008,10,12,03,07,7.80
2008,10,12,03,08,7.80
2008,10,12,03,09,7.80
2008,10,12,03,10,7.80
2008,10,12,03,11,7.80
2008,10,12,03,12,7.80
2008,10,12,03,13,7.80
2008,10,12,03,14,7.80
2008,10,12,03,15,7.80
2008,10,12,03,16,7.80
2008,10,12,03,17,7.80
2008,10,12,03,18,7.80
2008,10,12,03,19,7.80
2008,10,12,03,20,7.80
2008,10,12,03,21,7.80
2008,10,12,03,22,7.80
2008,10,12,03,23,7.80
2008,10,12,03,24,7.80
2008,10,12,03,25,7.80
2008,10,12,03,26,7.80
2008,10,12,03,27,7.80
2008,10,12,03,28,7.80
2008,10,12,03,29,7.80
2008,10,12,03,30,7.80
2008,10,12,03,31,7.80
2008,10,12,03,32,7.80
2008,10,12,03,33,7.80
2008,10,12,03,34,7.80
2008,10,12,03,35,7.80
2008,10,12,03,36,7.80
2008,10,12,03,37,7.80
2008,10,12,03,38,7.80
2008,10,12,03,39,7.80
2008,10,12,03,40,7.80
2008,10,12,03,41,7.80
2008,10,12,03,42,7.80
2008,10,12,03,43,7.80
2008,10,12,03,44,7.80
2008,10,12,03,45,7.80
2008,10,12,03,46,7.80
2008,10,12,03,47,7.90
2008,10,12,03,48,7.90
2008,10,12,03,49,7.90
2008,10,12,03,50,7.90
2008,10,12,03,51,7.90
2008,10,12,03,52,7.80
2008,10,12,03,53,7.80
2008,10,12,03,54,7.80
2008,10,12,03,55,7.80
2008,10,12,03,56,7.80
2008,10,12,03,57,7.80
2008,10,12,03,58,7.70
2008,10,12,03,59,7.70
2008,10,12,04,00,7.70
2008,10,12,04,01,7.60
2008,10,12,04,02,7.60
2008,10,12,04,03,7.60
2008,10,12,04,04,7.50
2008,10,12,04,05,7.50
2008,10,12,04,06,7.50
2008,10,12,04,07,7.40
2008,10,12,04,08,7.40
2008,10,12,04,09,7.30
2008,10,12,04,10,7.30
2008,10,12,04,11,7.30
2008,10,12,04,12,7.20
2008,10,12,04,13,7.20
2008,10,12,04,14,7.10
2008,10,12,04,15,7.10
2008,10,12,04,16,7.00
2008,10,12,04,17,7.00
2008,10,12,04,18,6.90
2008,10,12,04,19,6.90
2008,10,12,04,20,6.80
2008,10,12,04,21,6.80
2008,10,12,04,22,6.80
2008,10,12,04,23,6.80
2008,10,12,04,24,6.70
2008,10,12,04,25,6.70
2008,10,12,04,26,6.60
2008,10,12,04,27,6.60
2008,10,12,04,28,6.50
2008,10,12,04,29,6.40
2008,10,12,04,30,6.40
2008,10,12,04,31,6.40
2008,10,12,04,32,6.40
2008,10,12,04,33,6.40
2008,10,12,04,34,6.40
2008,10,12,04,35,6.40
2008,10,12,04,36,6.40
2008,10,12,04,37,6.40
2008,10,12,04,38,6.40
2008,10,12,04,39,6.30
2008,10,12,04,40,6.30
2008,10,12,04,41,6.30
2008,10,12,04,42,6.30
2008,10,12,04,43,6.30
2008,10,12,04,44,6.30
2008,10,12,04,45,6.30
2008,10,12,04,46,6.30
2008,10,12,04,47,6.30
2008,10,12,04,48,6.40
2008,10,12,04,49,6.40
2008,10,12,04,50,6.40
2008,10,12,04,51,6.40
2008,10,12,04,52,6.50
2008,10,12,04,53,6.60
2008,10,12,04,54,6.60
2008,10,12,04,55,6.60
2008,10,12,04,56,6.60
2008,10,12,04,57,6.60
2008,10,12,04,58,6.60
2008,10,12,04,59,6.70
2008,10,12,05,00,6.70
2008,10,12,05,01,6.80
2008,10,12,05,02,6.80
2008,10,12,05,03,6.80
2008,10,12,05,04,6.80
2008,10,12,05,05,6.80
2008,10,12,05,06,6.90
2008,10,12,05,07,6.90
2008,10,12,05,08,6.80
2008,10,12,05,09,6.80
2008,10,12,05,10,6.80
2008,10,12,05,11,6.80
2008,10,12,05,12,6.90
2008,10,12,05,13,6.90
2008,10,12,05,14,6.90
2008,10,12,05,15,6.90
2008,10,12,05,16,7.00
2008,10,12,05,17,7.00
2008,10,12,05,18,7.00
2008,10,12,05,19,7.00
2008,10,12,05,20,7.00
2008,10,12,05,21,7.00
2008,10,12,05,22,7.00
2008,10,12,05,23,7.10
2008,10,12,05,24,7.10
2008,10,12,05,25,7.20
2008,10,12,05,26,7.20
2008,10,12,05,27,7.30
2008,10,12,05,28,7.30
2008,10,12,05,29,7.30
2008,10,12,05,30,7.30
2008,10,12,05,31,7.30
2008,10,12,05,32,7.20
2008,10,12,05,33,7.20
2008,10,12,05,34,7.20
2008,10,12,05,35,7.20
2008,10,12,05,36,7.20
2008,10,12,05,37,7.20
2008,10,12,05,38,7.20
2008,10,12,05,39,7.20
2008,10,12,05,40,7.20
2008,10,12,05,41,7.20
2008,10,12,05,42,7.10
2008,10,12,05,43,7.10
2008,10,12,05,44,7.10
2008,10,12,05,45,7.10
2008,10,12,05,46,7.10
2008,10,12,05,47,7.00
2008,10,12,05,48,7.00
2008,10,12,05,49,7.00
2008,10,12,05,50,7.00
2008,10,12,05,51,7.00
2008,10,12,05,52,7.00
2008,10,12,05,53,7.00
2008,10,12,05,54,7.00
2008,10,12,05,55,7.00
2008,10,12,05,56,7.00
2008,10,12,05,57,7.00
2008,10,12,05,58,7.00
2008,10,12,05,59,7.00
2008,10,12,06,00,7.00
2008,10,12,06,01,7.00
2008,10,12,06,02,6.90
2008,10,12,06,03,6.90
2008,10,12,06,04,6.80
2008,10,12,06,05,6.80
2008,10,12,06,06,6.80
2008,10,12,06,07,6.80
2008,10,12,06,08,6.80
2008,10,12,06,09,6.70
2008,10,12,06,10,6.70
2008,10,12,06,11,6.70
2008,10,12,06,12,6.60
2008,10,12,06,13,6.60
2008,10,12,06,14,6.60
2008,10,12,06,15,6.50
2008,10,12,06,16,6.40
2008,10,12,06,17,6.40
2008,10,12,06,18,6.40
2008,10,12,06,19,6.30
2008,10,12,06,20,6.30
2008,10,12,06,21,6.20
2008,10,12,06,22,6.20
2008,10,12,06,23,6.20
2008,10,12,06,24,6.10
2008,10,12,06,25,6.10
2008,10,12,06,26,6.10
2008,10,12,06,27,6.10
2008,10,12,06,28,6.10
2008,10,12,06,29,6.10
2008,10,12,06,30,6.10
2008,10,12,06,31,6.10
2008,10,12,06,32,6.20
2008,10,12,06,33,6.20
2008,10,12,06,34,6.20
2008,10,12,06,35,6.30
2008,10,12,06,36,6.30
2008,10,12,06,37,6.30
2008,10,12,06,38,6.30
2008,10,12,06,39,6.40
2008,10,12,06,40,6.40
2008,10,12,06,41,6.40
2008,10,12,06,42,6.40
2008,10,12,06,43,6.40
2008,10,12,06,44,6.40
2008,10,12,06,45,6.40
2008,10,12,06,46,6.40
2008,10,12,06,47,6.40
2008,10,12,06,48,6.40
2008,10,12,06,49,6.40
2008,10,12,06,50,6.40
2008,10,12,06,51,6.40
2008,10,12,06,52,6.40
2008,10,12,06,53,6.40
2008,10,12,06,54,6.40
2008,10,12,06,55,6.40
2008,10,12,06,56,6.40
2008,10,12,06,57,6.40
2008,10,12,06,58,6.40
2008,10,12,06,59,6.40
2008,10,12,07,00,6.40
2008,10,12,07,01,6.40
2008,10,12,07,02,6.40
2008,10,12,07,03,6.40
2008,10,12,07,04,6.40
2008,10,12,07,05,6.40
2008,10,12,07,06,6.40
2008,10,12,07,07,6.40
2008,10,12,07,08,6.40
2008,10,12,07,09,6.40
2008,10,12,07,10,6.30
2008,10,12,07,11,6.30
2008,10,12,07,12,6.30
2008,10,12,07,13,6.30
2008,10,12,07,14,6.30
2008,10,12,07,15,6.20
2008,10,12,07,16,6.20
2008,10,12,07,17,6.20
2008,10,12,07,18,6.20
2008,10,12,07,19,6.20
2008,10,12,07,20,6.20
2008,10,12,07,21,6.20
2008,10,12,07,22,6.20
2008,10,12,07,23,6.20
2008,10,12,07,24,6.20
2008,10,12,07,25,6.20
2008,10,12,07,26,6.20
2008,10,12,07,27,6.20
2008,10,12,07,28,6.20
2008,10,12,07,29,6.20
2008,10,12,07,30,6.20
2008,10,12,07,31,6.20
2008,10,12,07,32,6.20
2008,10,12,07,33,6.20
2008,10,12,07,34,6.20
2008,10,12,07,35,6.20
2008,10,12,07,36,6.20
2008,10,12,07,37,6.10
2008,10,12,07,38,6.10
2008,10,12,07,39,6.10
2008,10,12,07,40,6.00
2008,10,12,07,41,6.10
2008,10,12,07,42,6.10
2008,10,12,07,43,6.10
2008,10,12,07,44,6.20
2008,10,12,07,45,6.20
2008,10,12,07,46,6.20
2008,10,12,07,47,6.20
2008,10,12,07,48,6.20
2008,10,12,07,49,6.20
2008,10,12,07,50,6.20
2008,10,12,07,51,6.20
2008,10,12,07,52,6.20
2008,10,12,07,53,6.20
2008,10,12,07,54,6.20
2008,10,12,07,55,6.20
2008,10,12,07,56,6.20
2008,10,12,07,57,6.20
2008,10,12,07,58,6.20
2008,10,12,07,59,6.20
2008,10,12,08,00,6.20
2008,10,12,08,01,6.20
2008,10,12,08,02,6.20
2008,10,12,08,03,6.20
2008,10,12,08,04,6.20
2008,10,12,08,05,6.20
2008,10,12,08,06,6.30
2008,10,12,08,07,6.30
2008,10,12,08,08,6.30
2008,10,12,08,09,6.30
2008,10,12,08,10,6.40
2008,10,12,08,11,6.40
2008,10,12,08,12,6.40
2008,10,12,08,13,6.40
2008,10,12,08,14,6.40
2008,10,12,08,15,6.40
2008,10,12,08,16,6.40
2008,10,12,08,17,6.40
2008,10,12,08,18,6.60
2008,10,12,08,19,6.60
2008,10,12,08,20,6.60
2008,10,12,08,21,6.60
2008,10,12,08,22,6.60
2008,10,12,08,23,6.60
2008,10,12,08,24,6.60
2008,10,12,08,25,6.60
2008,10,12,08,26,6.70
2008,10,12,08,27,6.70
2008,10,12,08,28,6.80
2008,10,12,08,29,6.80
2008,10,12,08,30,6.80
2008,10,12,08,31,6.90
2008,10,12,08,32,6.90
2008,10,12,08,33,6.90
2008,10,12,08,34,7.00
2008,10,12,08,35,7.00
2008,10,12,08,36,7.00
2008,10,12,08,37,7.10
2008,10,12,08,38,7.10
2008,10,12,08,39,7.10
2008,10,12,08,40,7.20
2008,10,12,08,41,7.20
2008,10,12,08,42,7.20
2008,10,12,08,43,7.20
2008,10,12,08,44,7.20
2008,10,12,08,45,7.20
2008,10,12,08,46,7.20
2008,10,12,08,47,7.20
2008,10,12,08,48,7.20
2008,10,12,08,49,7.20
2008,10,12,08,50,7.20
2008,10,12,08,51,7.20
2008,10,12,08,52,7.20
2008,10,12,08,53,7.10
2008,10,12,08,54,7.10
2008,10,12,08,55,7.10
2008,10,12,08,56,7.20
2008,10,12,08,57,7.20
2008,10,12,08,58,7.20
2008,10,12,08,59,7.30
2008,10,12,09,00,7.30
2008,10,12,09,01,7.30
2008,10,12,09,02,7.30
2008,10,12,09,03,7.30
2008,10,12,09,04,7.40
2008,10,12,09,05,7.40
2008,10,12,09,06,7.40
2008,10,12,09,07,7.50
2008,10,12,09,08,7.50
2008,10,12,09,09,7.50
2008,10,12,09,10,7.60
2008,10,12,09,11,7.60
2008,10,12,09,12,7.70
2008,10,12,09,13,7.70
2008,10,12,09,14,7.80
2008,10,12,09,15,7.80
2008,10,12,09,16,7.80
2008,10,12,09,17,7.90
2008,10,12,09,18,7.90
2008,10,12,09,19,8.00
2008,10,12,09,20,8.10
2008,10,12,09,21,8.20
2008,10,12,09,22,8.30
2008,10,12,09,23,8.40
2008,10,12,09,24,8.50
2008,10,12,09,25,8.70
2008,10,12,09,26,8.90
2008,10,12,09,27,9.00
2008,10,12,09,28,9.20
2008,10,12,09,29,9.30
2008,10,12,09,30,9.40
2008,10,12,09,31,9.60
2008,10,12,09,32,9.70
2008,10,12,09,33,9.80
2008,10,12,09,34,9.90
2008,10,12,09,35,10.00
2008,10,12,09,36,10.10
2008,10,12,09,37,10.20
2008,10,12,09,38,10.30
2008,10,12,09,39,10.40
2008,10,12,09,40,10.40
2008,10,12,09,41,10.50
2008,10,12,09,42,10.60
2008,10,12,09,43,10.60
2008,10,12,09,44,10.70
2008,10,12,09,45,10.70
2008,10,12,09,46,10.80
2008,10,12,09,47,10.90
2008,10,12,09,48,10.90
2008,10,12,09,49,11.00
2008,10,12,09,50,11.10
2008,10,12,09,51,11.10
2008,10,12,09,52,11.10
2008,10,12,09,53,11.10
2008,10,12,09,54,11.20
2008,10,12,09,55,11.20
2008,10,12,09,56,11.20
2008,10,12,09,57,11.20
2008,10,12,09,58,11.20
2008,10,12,09,59,11.20
2008,10,12,10,00,11.20
2008,10,12,10,01,11.20
2008,10,12,10,02,11.30
2008,10,12,10,03,11.20
2008,10,12,10,04,11.20
2008,10,12,10,05,11.30
2008,10,12,10,06,11.30
2008,10,12,10,07,11.40
2008,10,12,10,08,11.40
2008,10,12,10,09,11.40
2008,10,12,10,10,11.40
2008,10,12,10,11,11.50
2008,10,12,10,12,11.60
2008,10,12,10,13,11.60
2008,10,12,10,14,11.60
2008,10,12,10,15,11.60
2008,10,12,10,16,11.70
2008,10,12,10,17,11.70
2008,10,12,10,18,11.70
2008,10,12,10,19,11.70
2008,10,12,10,20,11.70
2008,10,12,10,21,11.80
2008,10,12,10,22,11.80
2008,10,12,10,23,11.80
2008,10,12,10,24,11.70
2008,10,12,10,25,11.70
2008,10,12,10,26,11.70
2008,10,12,10,27,11.60
2008,10,12,10,28,11.60
2008,10,12,10,29,11.60
2008,10,12,10,30,11.60
2008,10,12,10,31,11.60
2008,10,12,10,32,11.60
2008,10,12,10,33,11.50
2008,10,12,10,34,11.40
2008,10,12,10,35,11.40
2008,10,12,10,36,11.50
2008,10,12,10,37,11.60
2008,10,12,10,38,11.60
2008,10,12,10,39,11.60
2008,10,12,10,40,11.60
2008,10,12,10,41,11.60
2008,10,12,10,42,11.60
2008,10,12,10,43,11.60
2008,10,12,10,44,11.70
2008,10,12,10,45,11.70
2008,10,12,10,46,11.70
2008,10,12,10,47,11.70
2008,10,12,10,48,11.70
2008,10,12,10,49,11.80
2008,10,12,10,50,11.80
2008,10,12,10,51,11.80
2008,10,12,10,52,11.80
2008,10,12,10,53,11.90
2008,10,12,10,54,11.90
2008,10,12,10,55,11.90
2008,10,12,10,56,11.90
2008,10,12,10,57,11.90
2008,10,12,10,58,11.90
2008,10,12,10,59,11.80
2008,10,12,11,00,11.80
2008,10,12,11,01,11.80
2008,10,12,11,02,11.80
2008,10,12,11,03,11.80
2008,10,12,11,04,11.80
2008,10,12,11,05,11.80
2008,10,12,11,06,11.80
2008,10,12,11,07,11.80
2008,10,12,11,08,11.80
2008,10,12,11,09,11.80
2008,10,12,11,10,11.80
2008,10,12,11,11,11.80
2008,10,12,11,12,11.80
2008,10,12,11,13,11.80
2008,10,12,11,14,11.80
2008,10,12,11,15,11.80
2008,10,12,11,16,11.80
2008,10,12,11,17,11.70
2008,10,12,11,18,11.60
2008,10,12,11,19,11.60
2008,10,12,11,20,11.60
2008,10,12,11,21,11.60
2008,10,12,11,22,11.60
2008,10,12,11,23,11.60
2008,10,12,11,24,11.60
2008,10,12,11,25,11.60
2008,10,12,11,26,11.60
2008,10,12,11,27,11.60
2008,10,12,11,28,11.60
2008,10,12,11,29,11.70
2008,10,12,11,30,11.80
2008,10,12,11,31,11.80
2008,10,12,11,32,11.90
2008,10,12,11,33,12.00
2008,10,12,11,34,12.10
2008,10,12,11,35,12.20
2008,10,12,11,36,12.30
2008,10,12,11,37,12.30
2008,10,12,11,38,12.40
2008,10,12,11,39,12.40
2008,10,12,11,40,12.50
2008,10,12,11,41,12.50
2008,10,12,11,42,12.60
2008,10,12,11,43,12.60
2008,10,12,11,44,12.60
2008,10,12,11,45,12.70
2008,10,12,11,46,12.70
2008,10,12,11,47,12.70
2008,10,12,11,48,12.70
2008,10,12,11,49,12.70
2008,10,12,11,50,12.80
2008,10,12,11,51,12.80
2008,10,12,11,52,12.90
2008,10,12,11,53,13.00
2008,10,12,11,54,13.10
2008,10,12,11,55,13.20
2008,10,12,11,56,13.20
2008,10,12,11,57,13.30
2008,10,12,11,58,13.30
2008,10,12,11,59,13.40
2008,10,12,12,00,13.40
2008,10,12,12,01,13.50
2008,10,12,12,02,13.40
2008,10,12,12,03,13.50
2008,10,12,12,04,13.40
2008,10,12,12,05,13.30
2008,10,12,12,06,13.20
2008,10,12,12,07,13.20
2008,10,12,12,08,13.20
2008,10,12,12,09,13.20
2008,10,12,12,10,13.20
2008,10,12,12,11,13.20
2008,10,12,12,12,13.20
2008,10,12,12,13,13.30
2008,10,12,12,14,13.50
2008,10,12,12,15,13.60
2008,10,12,12,16,13.70
2008,10,12,12,17,13.80
2008,10,12,12,18,13.80
2008,10,12,12,19,13.80
2008,10,12,12,20,13.70
2008,10,12,12,21,13.70
2008,10,12,12,22,13.60
2008,10,12,12,23,13.50
2008,10,12,12,24,13.50
2008,10,12,12,25,13.60
2008,10,12,12,26,13.50
2008,10,12,12,27,13.50
2008,10,12,12,28,13.50
2008,10,12,12,29,13.60
2008,10,12,12,30,13.70
2008,10,12,12,31,13.80
2008,10,12,12,32,13.90
2008,10,12,12,33,13.90
2008,10,12,12,34,13.90
2008,10,12,12,35,13.90
2008,10,12,12,36,13.90
2008,10,12,12,37,14.00
2008,10,12,12,38,14.00
2008,10,12,12,39,13.90
2008,10,12,12,40,13.90
2008,10,12,12,41,13.90
2008,10,12,12,42,13.90
2008,10,12,12,43,13.80
2008,10,12,12,44,13.70
2008,10,12,12,45,13.60
2008,10,12,12,46,13.60
2008,10,12,12,47,13.50
2008,10,12,12,48,13.60
2008,10,12,12,49,13.60
2008,10,12,12,50,13.60
2008,10,12,12,51,13.60
2008,10,12,12,52,13.60
2008,10,12,12,53,13.70
2008,10,12,12,54,13.70
2008,10,12,12,55,13.70
2008,10,12,12,56,13.70
2008,10,12,12,57,13.70
2008,10,12,12,58,13.80
2008,10,12,12,59,13.70
2008,10,12,13,00,13.70
2008,10,12,13,01,13.80
2008,10,12,13,02,13.80
2008,10,12,13,03,13.70
2008,10,12,13,04,13.70
2008,10,12,13,05,13.60
2008,10,12,13,06,13.60
2008,10,12,13,07,13.60
2008,10,12,13,08,13.60
2008,10,12,13,09,13.60
2008,10,12,13,10,13.70
2008,10,12,13,11,13.70
2008,10,12,13,12,13.80
2008,10,12,13,13,13.80
2008,10,12,13,14,13.80
2008,10,12,13,15,13.80
2008,10,12,13,16,13.90
2008,10,12,13,17,13.80
2008,10,12,13,18,13.90
2008,10,12,13,19,13.90
2008,10,12,13,20,14.00
2008,10,12,13,21,14.10
2008,10,12,13,22,14.00
2008,10,12,13,23,14.00
2008,10,12,13,24,13.90
2008,10,12,13,25,13.90
2008,10,12,13,26,13.80
2008,10,12,13,27,13.70
2008,10,12,13,28,13.70
2008,10,12,13,29,13.60
2008,10,12,13,30,13.50
2008,10,12,13,31,13.40
2008,10,12,13,32,13.40
2008,10,12,13,33,13.30
2008,10,12,13,34,13.30
2008,10,12,13,35,13.40
2008,10,12,13,36,13.40
2008,10,12,13,37,13.50
2008,10,12,13,38,13.50
2008,10,12,13,39,13.60
2008,10,12,13,40,13.60
2008,10,12,13,41,13.60
2008,10,12,13,42,13.60
2008,10,12,13,43,13.60
2008,10,12,13,44,13.70
2008,10,12,13,45,13.70
2008,10,12,13,46,13.80
2008,10,12,13,47,13.80
2008,10,12,13,48,13.70
2008,10,12,13,49,13.70
2008,10,12,13,50,13.80
2008,10,12,13,51,13.90
2008,10,12,13,52,13.90
2008,10,12,13,53,13.90
2008,10,12,13,54,13.90
2008,10,12,13,55,13.90
2008,10,12,13,56,13.80
2008,10,12,13,57,13.90
2008,10,12,13,58,14.00
2008,10,12,13,59,14.10
2008,10,12,14,00,14.20
2008,10,12,14,01,14.30
2008,10,12,14,02,14.40
2008,10,12,14,03,14.50
2008,10,12,14,04,14.50
2008,10,12,14,05,14.50
2008,10,12,14,06,14.60
2008,10,12,14,07,14.70
2008,10,12,14,08,14.70
2008,10,12,14,09,14.70
2008,10,12,14,10,14.60
2008,10,12,14,11,14.50
2008,10,12,14,12,14.40
2008,10,12,14,13,14.40
2008,10,12,14,14,14.30
2008,10,12,14,15,14.20
2008,10,12,14,16,14.20
2008,10,12,14,17,14.00
2008,10,12,14,18,14.00
2008,10,12,14,19,14.10
2008,10,12,14,20,14.10
2008,10,12,14,21,14.20
2008,10,12,14,22,14.20
2008,10,12,14,23,14.30
2008,10,12,14,24,14.20
2008,10,12,14,25,14.10
2008,10,12,14,26,14.10
2008,10,12,14,27,14.10
2008,10,12,14,28,14.00
2008,10,12,14,29,14.00
2008,10,12,14,30,14.00
2008,10,12,14,31,14.00
2008,10,12,14,32,14.10
2008,10,12,14,33,14.20
2008,10,12,14,34,14.40
2008,10,12,14,35,14.50
2008,10,12,14,36,14.70
2008,10,12,14,37,14.70
2008,10,12,14,38,14.70
2008,10,12,14,39,14.60
2008,10,12,14,40,14.50
2008,10,12,14,41,14.50
2008,10,12,14,42,14.50
2008,10,12,14,43,14.40
2008,10,12,14,44,14.20
2008,10,12,14,45,14.20
2008,10,12,14,46,14.10
2008,10,12,14,47,14.00
2008,10,12,14,48,13.90
2008,10,12,14,49,13.90
2008,10,12,14,50,13.90
2008,10,12,14,51,13.90
2008,10,12,14,52,13.70
2008,10,12,14,53,13.60
2008,10,12,14,54,13.60
2008,10,12,14,55,13.50
2008,10,12,14,56,13.40
2008,10,12,14,57,13.30
2008,10,12,14,58,13.30
2008,10,12,14,59,13.40
2008,10,12,15,00,13.50
2008,10,12,15,01,13.60
2008,10,12,15,02,13.70
2008,10,12,15,03,13.90
2008,10,12,15,04,14.00
2008,10,12,15,05,14.10
2008,10,12,15,06,14.10
2008,10,12,15,07,14.20
2008,10,12,15,08,14.20
2008,10,12,15,09,14.30
2008,10,12,15,10,14.40
2008,10,12,15,11,14.40
2008,10,12,15,12,14.30
2008,10,12,15,13,14.20
2008,10,12,15,14,14.10
2008,10,12,15,15,14.00
2008,10,12,15,16,13.90
2008,10,12,15,17,13.80
2008,10,12,15,18,13.80
2008,10,12,15,19,13.70
2008,10,12,15,20,13.70
2008,10,12,15,21,13.70
2008,10,12,15,22,13.80
2008,10,12,15,23,13.80
2008,10,12,15,24,13.90
2008,10,12,15,25,13.90
2008,10,12,15,26,13.90
2008,10,12,15,27,13.90
2008,10,12,15,28,13.90
2008,10,12,15,29,13.90
2008,10,12,15,30,13.80
2008,10,12,15,31,13.70
2008,10,12,15,32,13.60
2008,10,12,15,33,13.60
2008,10,12,15,34,13.50
2008,10,12,15,35,13.40
2008,10,12,15,36,13.30
2008,10,12,15,37,13.20
2008,10,12,15,38,13.20
2008,10,12,15,39,13.10
2008,10,12,15,40,13.10
2008,10,12,15,41,13.10
2008,10,12,15,42,13.10
2008,10,12,15,43,13.10
2008,10,12,15,44,13.10
2008,10,12,15,45,13.10
2008,10,12,15,46,13.10
2008,10,12,15,47,13.10
2008,10,12,15,48,13.00
2008,10,12,15,49,13.00
2008,10,12,15,50,13.00
2008,10,12,15,51,13.00
2008,10,12,15,52,13.00
2008,10,12,15,53,12.90
2008,10,12,15,54,12.80
2008,10,12,15,55,12.80
2008,10,12,15,56,12.70
2008,10,12,15,57,12.70
2008,10,12,15,58,12.60
2008,10,12,15,59,12.60
2008,10,12,16,00,12.60
2008,10,12,16,01,12.50
2008,10,12,16,02,12.50
2008,10,12,16,03,12.40
2008,10,12,16,04,12.40
2008,10,12,16,05,12.40
2008,10,12,16,06,12.40
2008,10,12,16,07,12.30
2008,10,12,16,08,12.30
2008,10,12,16,09,12.30
2008,10,12,16,10,12.30
2008,10,12,16,11,12.30
2008,10,12,16,12,12.30
2008,10,12,16,13,12.30
2008,10,12,16,14,12.30
2008,10,12,16,15,12.30
2008,10,12,16,16,12.30
2008,10,12,16,17,12.30
2008,10,12,16,18,12.30
2008,10,12,16,19,12.30
2008,10,12,16,20,12.30
2008,10,12,16,21,12.30
2008,10,12,16,22,12.30
2008,10,12,16,23,12.30
2008,10,12,16,24,12.30
2008,10,12,16,25,12.30
2008,10,12,16,26,12.30
2008,10,12,16,27,12.30
2008,10,12,16,28,12.30
2008,10,12,16,29,12.30
2008,10,12,16,30,12.30
2008,10,12,16,31,12.30
2008,10,12,16,32,12.30
2008,10,12,16,33,12.30
2008,10,12,16,34,12.30
2008,10,12,16,35,12.20
2008,10,12,16,36,12.20
2008,10,12,16,37,12.20
2008,10,12,16,38,12.10
2008,10,12,16,39,12.10
2008,10,12,16,40,12.10
2008,10,12,16,41,12.10
2008,10,12,16,42,12.10
2008,10,12,16,43,12.10
2008,10,12,16,44,12.10
2008,10,12,16,45,12.10
2008,10,12,16,46,12.10
2008,10,12,16,47,12.10
2008,10,12,16,48,12.10
2008,10,12,16,49,12.00
2008,10,12,16,50,12.10
2008,10,12,16,51,12.10
2008,10,12,16,52,12.10
2008,10,12,16,53,12.00
2008,10,12,16,54,12.00
2008,10,12,16,55,12.00
2008,10,12,16,56,12.00
2008,10,12,16,57,12.00
2008,10,12,16,58,12.00
2008,10,12,16,59,12.00
2008,10,12,17,00,12.00
2008,10,12,17,01,12.00
2008,10,12,17,02,12.10
2008,10,12,17,03,12.10
2008,10,12,17,04,12.10
2008,10,12,17,05,12.10
2008,10,12,17,06,12.10
2008,10,12,17,07,12.10
2008,10,12,17,08,12.20
2008,10,12,17,09,12.20
2008,10,12,17,10,12.20
2008,10,12,17,11,12.20
2008,10,12,17,12,12.20
2008,10,12,17,13,12.20
2008,10,12,17,14,12.10
2008,10,12,17,15,12.10
2008,10,12,17,16,12.10
2008,10,12,17,17,12.10
2008,10,12,17,18,12.10
2008,10,12,17,19,12.10
2008,10,12,17,20,12.10
2008,10,12,17,21,12.10
2008,10,12,17,22,12.10
2008,10,12,17,23,12.10
2008,10,12,17,24,12.10
2008,10,12,17,25,12.10
2008,10,12,17,26,12.10
2008,10,12,17,27,12.10
2008,10,12,17,28,12.10
2008,10,12,17,29,12.20
2008,10,12,17,30,12.20
2008,10,12,17,31,12.10
2008,10,12,17,32,12.10
2008,10,12,17,33,12.10
2008,10,12,17,34,12.10
2008,10,12,17,35,12.10
2008,10,12,17,36,12.00
2008,10,12,17,37,12.00
2008,10,12,17,38,12.00
2008,10,12,17,39,12.00
2008,10,12,17,40,12.00
2008,10,12,17,41,12.00
2008,10,12,17,42,12.00
2008,10,12,17,43,12.00
2008,10,12,17,44,12.10