Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,15,00,00,15.10
2016,07,15,00,01,15.10
2016,07,15,00,02,15.10
2016,07,15,00,03,15.10
2016,07,15,00,04,15.10
2016,07,15,00,05,15.10
2016,07,15,00,06,15.10
2016,07,15,00,07,15.10
2016,07,15,00,08,15.10
2016,07,15,00,09,15.10
2016,07,15,00,10,15.10
2016,07,15,00,11,15.10
2016,07,15,00,12,15.10
2016,07,15,00,13,15.10
2016,07,15,00,14,15.10
2016,07,15,00,15,15.10
2016,07,15,00,16,15.10
2016,07,15,00,17,15.10
2016,07,15,00,18,15.10
2016,07,15,00,19,15.10
2016,07,15,00,20,15.10
2016,07,15,00,21,15.10
2016,07,15,00,22,15.10
2016,07,15,00,23,15.10
2016,07,15,00,24,15.10
2016,07,15,00,25,15.10
2016,07,15,00,26,15.10
2016,07,15,00,27,15.10
2016,07,15,00,28,15.00
2016,07,15,00,29,15.00
2016,07,15,00,30,15.00
2016,07,15,00,31,14.90
2016,07,15,00,32,14.90
2016,07,15,00,33,14.90
2016,07,15,00,34,14.80
2016,07,15,00,35,14.80
2016,07,15,00,36,14.70
2016,07,15,00,37,14.60
2016,07,15,00,38,14.60
2016,07,15,00,39,14.50
2016,07,15,00,40,14.50
2016,07,15,00,41,14.40
2016,07,15,00,42,14.40
2016,07,15,00,43,14.30
2016,07,15,00,44,14.30
2016,07,15,00,45,14.30
2016,07,15,00,46,14.30
2016,07,15,00,47,14.30
2016,07,15,00,48,14.20
2016,07,15,00,49,14.20
2016,07,15,00,50,14.20
2016,07,15,00,51,14.20
2016,07,15,00,52,14.20
2016,07,15,00,53,14.10
2016,07,15,00,54,14.10
2016,07,15,00,55,14.10
2016,07,15,00,56,14.10
2016,07,15,00,57,14.00
2016,07,15,00,58,14.00
2016,07,15,00,59,14.00
2016,07,15,01,00,13.90
2016,07,15,01,01,13.90
2016,07,15,01,02,13.90
2016,07,15,01,03,13.90
2016,07,15,01,04,13.90
2016,07,15,01,05,13.90
2016,07,15,01,06,13.80
2016,07,15,01,07,13.80
2016,07,15,01,08,13.80
2016,07,15,01,09,13.80
2016,07,15,01,10,13.80
2016,07,15,01,11,13.80
2016,07,15,01,12,13.80
2016,07,15,01,13,13.80
2016,07,15,01,14,13.80
2016,07,15,01,15,13.80
2016,07,15,01,16,13.80
2016,07,15,01,17,13.80
2016,07,15,01,18,13.80
2016,07,15,01,19,13.80
2016,07,15,01,20,13.80
2016,07,15,01,21,13.80
2016,07,15,01,22,13.80
2016,07,15,01,23,13.70
2016,07,15,01,24,13.70
2016,07,15,01,25,13.70
2016,07,15,01,26,13.70
2016,07,15,01,27,13.70
2016,07,15,01,28,13.70
2016,07,15,01,29,13.70
2016,07,15,01,30,13.70
2016,07,15,01,31,13.70
2016,07,15,01,32,13.60
2016,07,15,01,33,13.60
2016,07,15,01,34,13.60
2016,07,15,01,35,13.60
2016,07,15,01,36,13.50
2016,07,15,01,37,13.50
2016,07,15,01,38,13.50
2016,07,15,01,39,13.50
2016,07,15,01,40,13.40
2016,07,15,01,41,13.40
2016,07,15,01,42,13.40
2016,07,15,01,43,13.40
2016,07,15,01,44,13.40
2016,07,15,01,45,13.40
2016,07,15,01,46,13.40
2016,07,15,01,47,13.40
2016,07,15,01,48,13.40
2016,07,15,01,49,13.40
2016,07,15,01,50,13.30
2016,07,15,01,51,13.30
2016,07,15,01,52,13.30
2016,07,15,01,53,13.30
2016,07,15,01,54,13.30
2016,07,15,01,55,13.30
2016,07,15,01,56,13.30
2016,07,15,01,57,13.30
2016,07,15,01,58,13.30
2016,07,15,01,59,13.30
2016,07,15,02,00,13.20
2016,07,15,02,01,13.20
2016,07,15,02,02,13.20
2016,07,15,02,03,13.20
2016,07,15,02,04,13.20
2016,07,15,02,05,13.20
2016,07,15,02,06,13.10
2016,07,15,02,07,13.10
2016,07,15,02,08,13.10
2016,07,15,02,09,13.10
2016,07,15,02,10,13.10
2016,07,15,02,11,13.10
2016,07,15,02,12,13.10
2016,07,15,02,13,13.10
2016,07,15,02,14,13.10
2016,07,15,02,15,13.10
2016,07,15,02,16,13.10
2016,07,15,02,17,13.10
2016,07,15,02,18,13.10
2016,07,15,02,19,13.10
2016,07,15,02,20,13.20
2016,07,15,02,21,13.20
2016,07,15,02,22,13.20
2016,07,15,02,23,13.20
2016,07,15,02,24,13.20
2016,07,15,02,25,13.20
2016,07,15,02,26,13.20
2016,07,15,02,27,13.20
2016,07,15,02,28,13.30
2016,07,15,02,29,13.30
2016,07,15,02,30,13.30
2016,07,15,02,31,13.30
2016,07,15,02,32,13.30
2016,07,15,02,33,13.40
2016,07,15,02,34,13.40
2016,07,15,02,35,13.40
2016,07,15,02,36,13.50
2016,07,15,02,37,13.50
2016,07,15,02,38,13.50
2016,07,15,02,39,13.50
2016,07,15,02,40,13.60
2016,07,15,02,41,13.60
2016,07,15,02,42,13.60
2016,07,15,02,43,13.70
2016,07,15,02,44,13.70
2016,07,15,02,45,13.70
2016,07,15,02,46,13.70
2016,07,15,02,47,13.70
2016,07,15,02,48,13.70
2016,07,15,02,49,13.70
2016,07,15,02,50,13.60
2016,07,15,02,51,13.60
2016,07,15,02,52,13.60
2016,07,15,02,53,13.60
2016,07,15,02,54,13.50
2016,07,15,02,55,13.50
2016,07,15,02,56,13.40
2016,07,15,02,57,13.30
2016,07,15,02,58,13.30
2016,07,15,02,59,13.20
2016,07,15,03,00,13.20
2016,07,15,03,01,13.10
2016,07,15,03,02,13.10
2016,07,15,03,03,13.10
2016,07,15,03,04,13.10
2016,07,15,03,05,13.00
2016,07,15,03,06,13.00
2016,07,15,03,07,12.90
2016,07,15,03,08,12.90
2016,07,15,03,09,12.90
2016,07,15,03,10,12.90
2016,07,15,03,11,12.90
2016,07,15,03,12,12.90
2016,07,15,03,13,12.80
2016,07,15,03,14,12.80
2016,07,15,03,15,12.80
2016,07,15,03,16,12.80
2016,07,15,03,17,12.80
2016,07,15,03,18,12.80
2016,07,15,03,19,12.80
2016,07,15,03,20,12.80
2016,07,15,03,21,12.80
2016,07,15,03,22,12.80
2016,07,15,03,23,12.70
2016,07,15,03,24,12.70
2016,07,15,03,25,12.70
2016,07,15,03,26,12.70
2016,07,15,03,27,12.70
2016,07,15,03,28,12.70
2016,07,15,03,29,12.70
2016,07,15,03,30,12.70
2016,07,15,03,31,12.70
2016,07,15,03,32,12.70
2016,07,15,03,33,12.70
2016,07,15,03,34,12.70
2016,07,15,03,35,12.70
2016,07,15,03,36,12.70
2016,07,15,03,37,12.70
2016,07,15,03,38,12.70
2016,07,15,03,39,12.70
2016,07,15,03,40,12.70
2016,07,15,03,41,12.70
2016,07,15,03,42,12.60
2016,07,15,03,43,12.60
2016,07,15,03,44,12.60
2016,07,15,03,45,12.60
2016,07,15,03,46,12.60
2016,07,15,03,47,12.60
2016,07,15,03,48,12.60
2016,07,15,03,49,12.50
2016,07,15,03,50,12.50
2016,07,15,03,51,12.50
2016,07,15,03,52,12.50
2016,07,15,03,53,12.40
2016,07,15,03,54,12.40
2016,07,15,03,55,12.40
2016,07,15,03,56,12.40
2016,07,15,03,57,12.40
2016,07,15,03,58,12.40
2016,07,15,03,59,12.40
2016,07,15,04,00,12.30
2016,07,15,04,01,12.30
2016,07,15,04,02,12.30
2016,07,15,04,03,12.30
2016,07,15,04,04,12.30
2016,07,15,04,05,12.40
2016,07,15,04,06,12.40
2016,07,15,04,07,12.40
2016,07,15,04,08,12.40
2016,07,15,04,09,12.40
2016,07,15,04,10,12.40
2016,07,15,04,11,12.40
2016,07,15,04,12,12.40
2016,07,15,04,13,12.40
2016,07,15,04,14,12.40
2016,07,15,04,15,12.40
2016,07,15,04,16,12.40
2016,07,15,04,17,12.40
2016,07,15,04,18,12.40
2016,07,15,04,19,12.30
2016,07,15,04,20,12.30
2016,07,15,04,21,12.30
2016,07,15,04,22,12.30
2016,07,15,04,23,12.30
2016,07,15,04,24,12.30
2016,07,15,04,25,12.30
2016,07,15,04,26,12.30
2016,07,15,04,27,12.20
2016,07,15,04,28,12.20
2016,07,15,04,29,12.20
2016,07,15,04,30,12.20
2016,07,15,04,31,12.20
2016,07,15,04,32,12.20
2016,07,15,04,33,12.20
2016,07,15,04,34,12.10
2016,07,15,04,35,12.10
2016,07,15,04,36,12.10
2016,07,15,04,37,12.10
2016,07,15,04,38,12.00
2016,07,15,04,39,12.00
2016,07,15,04,40,12.00
2016,07,15,04,41,11.90
2016,07,15,04,42,11.90
2016,07,15,04,43,11.90
2016,07,15,04,44,11.90
2016,07,15,04,45,11.90
2016,07,15,04,46,11.90
2016,07,15,04,47,11.90
2016,07,15,04,48,11.90
2016,07,15,04,49,11.90
2016,07,15,04,50,11.90
2016,07,15,04,51,11.90
2016,07,15,04,52,11.90
2016,07,15,04,53,11.90
2016,07,15,04,54,11.90
2016,07,15,04,55,11.90
2016,07,15,04,56,11.90
2016,07,15,04,57,11.80
2016,07,15,04,58,11.80
2016,07,15,04,59,11.80
2016,07,15,05,00,11.90
2016,07,15,05,01,11.90
2016,07,15,05,02,11.90
2016,07,15,05,03,11.90
2016,07,15,05,04,11.90
2016,07,15,05,05,11.90
2016,07,15,05,06,11.90
2016,07,15,05,07,11.90
2016,07,15,05,08,11.90
2016,07,15,05,09,11.90
2016,07,15,05,10,12.00
2016,07,15,05,11,12.00
2016,07,15,05,12,12.00
2016,07,15,05,13,12.10
2016,07,15,05,14,12.00
2016,07,15,05,15,12.00
2016,07,15,05,16,12.00
2016,07,15,05,17,12.10
2016,07,15,05,18,12.10
2016,07,15,05,19,12.10
2016,07,15,05,20,12.10
2016,07,15,05,21,12.10
2016,07,15,05,22,12.00
2016,07,15,05,23,12.10
2016,07,15,05,24,12.00
2016,07,15,05,25,12.00
2016,07,15,05,26,12.00
2016,07,15,05,27,12.00
2016,07,15,05,28,12.10
2016,07,15,05,29,12.10
2016,07,15,05,30,12.20
2016,07,15,05,31,12.20
2016,07,15,05,32,12.20
2016,07,15,05,33,12.10
2016,07,15,05,34,12.10
2016,07,15,05,35,12.10
2016,07,15,05,36,12.10
2016,07,15,05,37,12.10
2016,07,15,05,38,12.10
2016,07,15,05,39,12.10
2016,07,15,05,40,12.00
2016,07,15,05,41,12.00
2016,07,15,05,42,11.90
2016,07,15,05,43,11.90
2016,07,15,05,44,11.90
2016,07,15,05,45,11.90
2016,07,15,05,46,11.90
2016,07,15,05,47,11.90
2016,07,15,05,48,12.00
2016,07,15,05,49,12.00
2016,07,15,05,50,12.00
2016,07,15,05,51,12.10
2016,07,15,05,52,12.10
2016,07,15,05,53,12.10
2016,07,15,05,54,12.10
2016,07,15,05,55,12.10
2016,07,15,05,56,12.10
2016,07,15,05,57,12.20
2016,07,15,05,58,12.20
2016,07,15,05,59,12.20
2016,07,15,06,00,12.20
2016,07,15,06,01,12.30
2016,07,15,06,02,12.30
2016,07,15,06,03,12.30
2016,07,15,06,04,12.30
2016,07,15,06,05,12.40
2016,07,15,06,06,12.40
2016,07,15,06,07,12.50
2016,07,15,06,08,12.50
2016,07,15,06,09,12.60
2016,07,15,06,10,12.60
2016,07,15,06,11,12.60
2016,07,15,06,12,12.70
2016,07,15,06,13,12.70
2016,07,15,06,14,12.70
2016,07,15,06,15,12.80
2016,07,15,06,16,12.80
2016,07,15,06,17,12.80
2016,07,15,06,18,12.90
2016,07,15,06,19,12.90
2016,07,15,06,20,13.00
2016,07,15,06,21,13.00
2016,07,15,06,22,13.00
2016,07,15,06,23,13.00
2016,07,15,06,24,13.00
2016,07,15,06,25,13.00
2016,07,15,06,26,13.00
2016,07,15,06,27,13.10
2016,07,15,06,28,13.10
2016,07,15,06,29,13.10
2016,07,15,06,30,13.10
2016,07,15,06,31,13.10
2016,07,15,06,32,13.10
2016,07,15,06,33,13.10
2016,07,15,06,34,13.10
2016,07,15,06,35,13.10
2016,07,15,06,36,13.00
2016,07,15,06,37,13.00
2016,07,15,06,38,13.10
2016,07,15,06,39,13.10
2016,07,15,06,40,13.10
2016,07,15,06,41,13.10
2016,07,15,06,42,13.10
2016,07,15,06,43,13.20
2016,07,15,06,44,13.20
2016,07,15,06,45,13.20
2016,07,15,06,46,13.20
2016,07,15,06,47,13.30
2016,07,15,06,48,13.30
2016,07,15,06,49,13.40
2016,07,15,06,50,13.40
2016,07,15,06,51,13.50
2016,07,15,06,52,13.50
2016,07,15,06,53,13.60
2016,07,15,06,54,13.60
2016,07,15,06,55,13.60
2016,07,15,06,56,13.70
2016,07,15,06,57,13.70
2016,07,15,06,58,13.80
2016,07,15,06,59,13.80
2016,07,15,07,00,13.90
2016,07,15,07,01,13.90
2016,07,15,07,02,14.00
2016,07,15,07,03,14.00
2016,07,15,07,04,14.10
2016,07,15,07,05,14.10
2016,07,15,07,06,14.20
2016,07,15,07,07,14.20
2016,07,15,07,08,14.20
2016,07,15,07,09,14.20
2016,07,15,07,10,14.30
2016,07,15,07,11,14.30
2016,07,15,07,12,14.30
2016,07,15,07,13,14.30
2016,07,15,07,14,14.30
2016,07,15,07,15,14.40
2016,07,15,07,16,14.40
2016,07,15,07,17,14.40
2016,07,15,07,18,14.40
2016,07,15,07,19,14.40
2016,07,15,07,20,14.50
2016,07,15,07,21,14.50
2016,07,15,07,22,14.50
2016,07,15,07,23,14.50
2016,07,15,07,24,14.60
2016,07,15,07,25,14.60
2016,07,15,07,26,14.60
2016,07,15,07,27,14.60
2016,07,15,07,28,14.60
2016,07,15,07,29,14.70
2016,07,15,07,30,14.70
2016,07,15,07,31,14.80
2016,07,15,07,32,14.80
2016,07,15,07,33,14.80
2016,07,15,07,34,14.80
2016,07,15,07,35,14.90
2016,07,15,07,36,14.90
2016,07,15,07,37,14.90
2016,07,15,07,38,15.00
2016,07,15,07,39,15.00
2016,07,15,07,40,15.00
2016,07,15,07,41,15.10
2016,07,15,07,42,15.10
2016,07,15,07,43,15.10
2016,07,15,07,44,15.10
2016,07,15,07,45,15.10
2016,07,15,07,46,15.10
2016,07,15,07,47,15.10
2016,07,15,07,48,15.10
2016,07,15,07,49,15.20
2016,07,15,07,50,15.20
2016,07,15,07,51,15.20
2016,07,15,07,52,15.20
2016,07,15,07,53,15.30
2016,07,15,07,54,15.30
2016,07,15,07,55,15.30
2016,07,15,07,56,15.30
2016,07,15,07,57,15.30
2016,07,15,07,58,15.40
2016,07,15,07,59,15.40
2016,07,15,08,00,15.40
2016,07,15,08,01,15.50
2016,07,15,08,02,15.50
2016,07,15,08,03,15.60
2016,07,15,08,04,15.70
2016,07,15,08,05,15.70
2016,07,15,08,06,15.80
2016,07,15,08,07,15.80
2016,07,15,08,08,15.80
2016,07,15,08,09,15.80
2016,07,15,08,10,15.80
2016,07,15,08,11,15.90
2016,07,15,08,12,15.90
2016,07,15,08,13,15.90
2016,07,15,08,14,15.90
2016,07,15,08,15,16.00
2016,07,15,08,16,16.00
2016,07,15,08,17,16.00
2016,07,15,08,18,16.10
2016,07,15,08,19,16.10
2016,07,15,08,20,16.10
2016,07,15,08,21,16.20
2016,07,15,08,22,16.20
2016,07,15,08,23,16.20
2016,07,15,08,24,16.30
2016,07,15,08,25,16.30
2016,07,15,08,26,16.30
2016,07,15,08,27,16.30
2016,07,15,08,28,16.40
2016,07,15,08,29,16.40
2016,07,15,08,30,16.40
2016,07,15,08,31,16.40
2016,07,15,08,32,16.50
2016,07,15,08,33,16.50
2016,07,15,08,34,16.60
2016,07,15,08,35,16.60
2016,07,15,08,36,16.70
2016,07,15,08,37,16.80
2016,07,15,08,38,16.80
2016,07,15,08,39,16.80
2016,07,15,08,40,16.80
2016,07,15,08,41,16.80
2016,07,15,08,42,16.80
2016,07,15,08,43,16.90
2016,07,15,08,44,16.90
2016,07,15,08,45,16.90
2016,07,15,08,46,16.90
2016,07,15,08,47,16.90
2016,07,15,08,48,17.00
2016,07,15,08,49,17.10
2016,07,15,08,50,17.10
2016,07,15,08,51,17.10
2016,07,15,08,52,17.10
2016,07,15,08,53,17.20
2016,07,15,08,54,17.20
2016,07,15,08,55,17.20
2016,07,15,08,56,17.20
2016,07,15,08,57,17.20
2016,07,15,08,58,17.30
2016,07,15,08,59,17.30
2016,07,15,09,00,17.30
2016,07,15,09,01,17.30
2016,07,15,09,02,17.30
2016,07,15,09,03,17.30
2016,07,15,09,04,17.30
2016,07,15,09,05,17.30
2016,07,15,09,06,17.30
2016,07,15,09,07,17.30
2016,07,15,09,08,17.40
2016,07,15,09,09,17.40
2016,07,15,09,10,17.40
2016,07,15,09,11,17.50
2016,07,15,09,12,17.60
2016,07,15,09,13,17.60
2016,07,15,09,14,17.60
2016,07,15,09,15,17.60
2016,07,15,09,16,17.60
2016,07,15,09,17,17.60
2016,07,15,09,18,17.70
2016,07,15,09,19,17.70
2016,07,15,09,20,17.70
2016,07,15,09,21,17.70
2016,07,15,09,22,17.70
2016,07,15,09,23,17.70
2016,07,15,09,24,17.70
2016,07,15,09,25,17.70
2016,07,15,09,26,17.80
2016,07,15,09,27,17.80
2016,07,15,09,28,17.90
2016,07,15,09,29,17.90
2016,07,15,09,30,17.90
2016,07,15,09,31,18.00
2016,07,15,09,32,18.00
2016,07,15,09,33,18.10
2016,07,15,09,34,18.20
2016,07,15,09,35,18.20
2016,07,15,09,36,18.20
2016,07,15,09,37,18.20
2016,07,15,09,38,18.20
2016,07,15,09,39,18.20
2016,07,15,09,40,18.20
2016,07,15,09,41,18.20
2016,07,15,09,42,18.20
2016,07,15,09,43,18.20
2016,07,15,09,44,18.20
2016,07,15,09,45,18.20
2016,07,15,09,46,18.20
2016,07,15,09,47,18.20
2016,07,15,09,48,18.30
2016,07,15,09,49,18.30
2016,07,15,09,50,18.30
2016,07,15,09,51,18.30
2016,07,15,09,52,18.40
2016,07,15,09,53,18.40
2016,07,15,09,54,18.40
2016,07,15,09,55,18.50
2016,07,15,09,56,18.60
2016,07,15,09,57,18.60
2016,07,15,09,58,18.70
2016,07,15,09,59,18.80
2016,07,15,10,00,18.80
2016,07,15,10,01,18.80
2016,07,15,10,02,18.80
2016,07,15,10,03,18.80
2016,07,15,10,04,18.80
2016,07,15,10,05,18.80
2016,07,15,10,06,18.70
2016,07,15,10,07,18.70
2016,07,15,10,08,18.70
2016,07,15,10,09,18.70
2016,07,15,10,10,18.70
2016,07,15,10,11,18.80
2016,07,15,10,12,18.80
2016,07,15,10,13,18.90
2016,07,15,10,14,18.90
2016,07,15,10,15,18.90
2016,07,15,10,16,19.00
2016,07,15,10,17,19.00
2016,07,15,10,18,19.10
2016,07,15,10,19,19.10
2016,07,15,10,20,19.10
2016,07,15,10,21,19.00
2016,07,15,10,22,19.00
2016,07,15,10,23,19.10
2016,07,15,10,24,19.10
2016,07,15,10,25,19.10
2016,07,15,10,26,19.00
2016,07,15,10,27,18.90
2016,07,15,10,28,18.90
2016,07,15,10,29,18.90
2016,07,15,10,30,18.90
2016,07,15,10,31,18.90
2016,07,15,10,32,19.00
2016,07,15,10,33,19.00
2016,07,15,10,34,19.10
2016,07,15,10,35,19.10
2016,07,15,10,36,19.20
2016,07,15,10,37,19.20
2016,07,15,10,38,19.20
2016,07,15,10,39,19.20
2016,07,15,10,40,19.20
2016,07,15,10,41,19.20
2016,07,15,10,42,19.20
2016,07,15,10,43,19.30
2016,07,15,10,44,19.30
2016,07,15,10,45,19.30
2016,07,15,10,46,19.30
2016,07,15,10,47,19.30
2016,07,15,10,48,19.30
2016,07,15,10,49,19.40
2016,07,15,10,50,19.40
2016,07,15,10,51,19.40
2016,07,15,10,52,19.40
2016,07,15,10,53,19.40
2016,07,15,10,54,19.40
2016,07,15,10,55,19.40
2016,07,15,10,56,19.40
2016,07,15,10,57,19.40
2016,07,15,10,58,19.50
2016,07,15,10,59,19.50
2016,07,15,11,00,19.50
2016,07,15,11,01,19.50
2016,07,15,11,02,19.50
2016,07,15,11,03,19.50
2016,07,15,11,04,19.50
2016,07,15,11,05,19.40
2016,07,15,11,06,19.50
2016,07,15,11,07,19.50
2016,07,15,11,08,19.50
2016,07,15,11,09,19.50
2016,07,15,11,10,19.40
2016,07,15,11,11,19.40
2016,07,15,11,12,19.40
2016,07,15,11,13,19.50
2016,07,15,11,14,19.60
2016,07,15,11,15,19.70
2016,07,15,11,16,19.70
2016,07,15,11,17,19.70
2016,07,15,11,18,19.80
2016,07,15,11,19,19.70
2016,07,15,11,20,19.60
2016,07,15,11,21,19.60
2016,07,15,11,22,19.50
2016,07,15,11,23,19.50
2016,07,15,11,24,19.50
2016,07,15,11,25,19.40
2016,07,15,11,26,19.40
2016,07,15,11,27,19.40
2016,07,15,11,28,19.50
2016,07,15,11,29,19.60
2016,07,15,11,30,19.70
2016,07,15,11,31,19.80
2016,07,15,11,32,19.80
2016,07,15,11,33,19.90
2016,07,15,11,34,20.00
2016,07,15,11,35,20.10
2016,07,15,11,36,20.20
2016,07,15,11,37,20.10
2016,07,15,11,38,20.10
2016,07,15,11,39,20.10
2016,07,15,11,40,20.10
2016,07,15,11,41,20.10
2016,07,15,11,42,20.00
2016,07,15,11,43,20.00
2016,07,15,11,44,20.00
2016,07,15,11,45,19.90
2016,07,15,11,46,19.90
2016,07,15,11,47,19.90
2016,07,15,11,48,19.90
2016,07,15,11,49,19.80
2016,07,15,11,50,19.80
2016,07,15,11,51,19.80
2016,07,15,11,52,19.80
2016,07,15,11,53,19.80
2016,07,15,11,54,19.70
2016,07,15,11,55,19.70
2016,07,15,11,56,19.60
2016,07,15,11,57,19.60
2016,07,15,11,58,19.60
2016,07,15,11,59,19.70
2016,07,15,12,00,19.70
2016,07,15,12,01,19.80
2016,07,15,12,02,19.90
2016,07,15,12,03,19.90
2016,07,15,12,04,19.90
2016,07,15,12,05,20.00
2016,07,15,12,06,20.00
2016,07,15,12,07,20.00
2016,07,15,12,08,20.00
2016,07,15,12,09,20.00
2016,07,15,12,10,20.00
2016,07,15,12,11,19.90
2016,07,15,12,12,19.90
2016,07,15,12,13,20.00
2016,07,15,12,14,20.00
2016,07,15,12,15,20.00
2016,07,15,12,16,20.00
2016,07,15,12,17,20.00
2016,07,15,12,18,20.10
2016,07,15,12,19,20.20
2016,07,15,12,20,20.30
2016,07,15,12,21,20.30
2016,07,15,12,22,20.30
2016,07,15,12,23,20.30
2016,07,15,12,24,20.30
2016,07,15,12,25,20.30
2016,07,15,12,26,20.30
2016,07,15,12,27,20.40
2016,07,15,12,28,20.50
2016,07,15,12,29,20.50
2016,07,15,12,30,20.40
2016,07,15,12,31,20.40
2016,07,15,12,32,20.50
2016,07,15,12,33,20.50
2016,07,15,12,34,20.50
2016,07,15,12,35,20.50
2016,07,15,12,36,20.60
2016,07,15,12,37,20.60
2016,07,15,12,38,20.70
2016,07,15,12,39,20.70
2016,07,15,12,40,20.70
2016,07,15,12,41,20.70
2016,07,15,12,42,20.70
2016,07,15,12,43,20.60
2016,07,15,12,44,20.60
2016,07,15,12,45,20.60
2016,07,15,12,46,20.70
2016,07,15,12,47,20.70
2016,07,15,12,48,20.70
2016,07,15,12,49,20.70
2016,07,15,12,50,20.70
2016,07,15,12,51,20.70
2016,07,15,12,52,20.70
2016,07,15,12,53,20.70
2016,07,15,12,54,20.80
2016,07,15,12,55,20.90
2016,07,15,12,56,21.00
2016,07,15,12,57,21.00
2016,07,15,12,58,21.00
2016,07,15,12,59,21.10
2016,07,15,13,00,21.10
2016,07,15,13,01,21.10
2016,07,15,13,02,21.10
2016,07,15,13,03,21.10
2016,07,15,13,04,21.10
2016,07,15,13,05,21.10
2016,07,15,13,06,21.20
2016,07,15,13,07,21.20
2016,07,15,13,08,21.20
2016,07,15,13,09,21.30
2016,07,15,13,10,21.30
2016,07,15,13,11,21.30
2016,07,15,13,12,21.30
2016,07,15,13,13,21.20
2016,07,15,13,14,21.20
2016,07,15,13,15,21.20
2016,07,15,13,16,21.30
2016,07,15,13,17,21.30
2016,07,15,13,18,21.30
2016,07,15,13,19,21.40
2016,07,15,13,20,21.40
2016,07,15,13,21,21.50
2016,07,15,13,22,21.60
2016,07,15,13,23,21.60
2016,07,15,13,24,21.70
2016,07,15,13,25,21.80
2016,07,15,13,26,21.70
2016,07,15,13,27,21.60
2016,07,15,13,28,21.60
2016,07,15,13,29,21.60
2016,07,15,13,30,21.70
2016,07,15,13,31,21.70
2016,07,15,13,32,21.70
2016,07,15,13,33,21.70
2016,07,15,13,34,21.80
2016,07,15,13,35,21.80
2016,07,15,13,36,21.80
2016,07,15,13,37,21.70
2016,07,15,13,38,21.70
2016,07,15,13,39,21.60
2016,07,15,13,40,21.50
2016,07,15,13,41,21.50
2016,07,15,13,42,21.40
2016,07,15,13,43,21.40
2016,07,15,13,44,21.50
2016,07,15,13,45,21.60
2016,07,15,13,46,21.60
2016,07,15,13,47,21.70
2016,07,15,13,48,21.60
2016,07,15,13,49,21.60
2016,07,15,13,50,21.60
2016,07,15,13,51,21.50
2016,07,15,13,52,21.50
2016,07,15,13,53,21.40
2016,07,15,13,54,21.40
2016,07,15,13,55,21.40
2016,07,15,13,56,21.40
2016,07,15,13,57,21.40
2016,07,15,13,58,21.40
2016,07,15,13,59,21.40
2016,07,15,14,00,21.40
2016,07,15,14,01,21.40
2016,07,15,14,02,21.50
2016,07,15,14,03,21.50
2016,07,15,14,04,21.40
2016,07,15,14,05,21.40
2016,07,15,14,06,21.40
2016,07,15,14,07,21.40
2016,07,15,14,08,21.40
2016,07,15,14,09,21.30
2016,07,15,14,10,21.30
2016,07,15,14,11,21.30
2016,07,15,14,12,21.30
2016,07,15,14,13,21.30
2016,07,15,14,14,21.40
2016,07,15,14,15,21.50
2016,07,15,14,16,21.60
2016,07,15,14,17,21.70
2016,07,15,14,18,21.80
2016,07,15,14,19,21.80
2016,07,15,14,20,21.80
2016,07,15,14,21,21.80
2016,07,15,14,22,21.80
2016,07,15,14,23,21.80
2016,07,15,14,24,21.80
2016,07,15,14,25,21.80
2016,07,15,14,26,21.80
2016,07,15,14,27,21.70
2016,07,15,14,28,21.60
2016,07,15,14,29,21.60
2016,07,15,14,30,21.60
2016,07,15,14,31,21.60
2016,07,15,14,32,21.70
2016,07,15,14,33,21.80
2016,07,15,14,34,21.80
2016,07,15,14,35,21.80
2016,07,15,14,36,21.80
2016,07,15,14,37,21.90
2016,07,15,14,38,21.90
2016,07,15,14,39,22.00
2016,07,15,14,40,22.00
2016,07,15,14,41,22.10
2016,07,15,14,42,22.10
2016,07,15,14,43,22.10
2016,07,15,14,44,22.20
2016,07,15,14,45,22.20
2016,07,15,14,46,22.20
2016,07,15,14,47,22.10
2016,07,15,14,48,22.10
2016,07,15,14,49,22.10
2016,07,15,14,50,22.20
2016,07,15,14,51,22.10
2016,07,15,14,52,22.10
2016,07,15,14,53,22.00
2016,07,15,14,54,21.90
2016,07,15,14,55,21.90
2016,07,15,14,56,22.00
2016,07,15,14,57,22.00
2016,07,15,14,58,22.10
2016,07,15,14,59,22.10
2016,07,15,15,00,22.20
2016,07,15,15,01,22.20
2016,07,15,15,02,22.30
2016,07,15,15,03,22.30
2016,07,15,15,04,22.40
2016,07,15,15,05,22.40
2016,07,15,15,06,22.40
2016,07,15,15,07,22.40
2016,07,15,15,08,22.40
2016,07,15,15,09,22.50
2016,07,15,15,10,22.40
2016,07,15,15,11,22.40
2016,07,15,15,12,22.40
2016,07,15,15,13,22.40
2016,07,15,15,14,22.40
2016,07,15,15,15,22.50
2016,07,15,15,16,22.60
2016,07,15,15,17,22.60
2016,07,15,15,18,22.60
2016,07,15,15,19,22.50
2016,07,15,15,20,22.50
2016,07,15,15,21,22.50
2016,07,15,15,22,22.50
2016,07,15,15,23,22.50
2016,07,15,15,24,22.60
2016,07,15,15,25,22.60
2016,07,15,15,26,22.60
2016,07,15,15,27,22.60
2016,07,15,15,28,22.60
2016,07,15,15,29,22.60
2016,07,15,15,30,22.70
2016,07,15,15,31,22.70
2016,07,15,15,32,22.70
2016,07,15,15,33,22.70
2016,07,15,15,34,22.70
2016,07,15,15,35,22.70
2016,07,15,15,36,22.70
2016,07,15,15,37,22.70
2016,07,15,15,38,22.60
2016,07,15,15,39,22.60
2016,07,15,15,40,22.50
2016,07,15,15,41,22.50
2016,07,15,15,42,22.50
2016,07,15,15,43,22.50
2016,07,15,15,44,22.40
2016,07,15,15,45,22.40
2016,07,15,15,46,22.30
2016,07,15,15,47,22.30
2016,07,15,15,48,22.20
2016,07,15,15,49,22.20
2016,07,15,15,50,22.10
2016,07,15,15,51,22.10
2016,07,15,15,52,22.10
2016,07,15,15,53,22.00
2016,07,15,15,54,22.10
2016,07,15,15,55,22.10
2016,07,15,15,56,22.20
2016,07,15,15,57,22.30
2016,07,15,15,58,22.40
2016,07,15,15,59,22.50
2016,07,15,16,00,22.50
2016,07,15,16,01,22.60
2016,07,15,16,02,22.60
2016,07,15,16,03,22.60
2016,07,15,16,04,22.60
2016,07,15,16,05,22.60
2016,07,15,16,06,22.60
2016,07,15,16,07,22.60
2016,07,15,16,08,22.60
2016,07,15,16,09,22.70
2016,07,15,16,10,22.70
2016,07,15,16,11,22.70
2016,07,15,16,12,22.70
2016,07,15,16,13,22.80
2016,07,15,16,14,22.80
2016,07,15,16,15,22.70
2016,07,15,16,16,22.70
2016,07,15,16,17,22.70
2016,07,15,16,18,22.60
2016,07,15,16,19,22.60
2016,07,15,16,20,22.60
2016,07,15,16,21,22.70
2016,07,15,16,22,22.70
2016,07,15,16,23,22.70
2016,07,15,16,24,22.70
2016,07,15,16,25,22.60
2016,07,15,16,26,22.60
2016,07,15,16,27,22.60
2016,07,15,16,28,22.50
2016,07,15,16,29,22.50
2016,07,15,16,30,22.50
2016,07,15,16,31,22.60
2016,07,15,16,32,22.60
2016,07,15,16,33,22.70
2016,07,15,16,34,22.70
2016,07,15,16,35,22.70
2016,07,15,16,36,22.70
2016,07,15,16,37,22.70
2016,07,15,16,38,22.60
2016,07,15,16,39,22.60
2016,07,15,16,40,22.60
2016,07,15,16,41,22.60
2016,07,15,16,42,22.60
2016,07,15,16,43,22.50
2016,07,15,16,44,22.50
2016,07,15,16,45,22.50
2016,07,15,16,46,22.40
2016,07,15,16,47,22.40
2016,07,15,16,48,22.40
2016,07,15,16,49,22.50
2016,07,15,16,50,22.50
2016,07,15,16,51,22.50
2016,07,15,16,52,22.40
2016,07,15,16,53,22.40
2016,07,15,16,54,22.40
2016,07,15,16,55,22.40
2016,07,15,16,56,22.40
2016,07,15,16,57,22.40
2016,07,15,16,58,22.40
2016,07,15,16,59,22.50
2016,07,15,17,00,22.50
2016,07,15,17,01,22.60
2016,07,15,17,02,22.60
2016,07,15,17,03,22.60
2016,07,15,17,04,22.60
2016,07,15,17,05,22.60
2016,07,15,17,06,22.50
2016,07,15,17,07,22.50
2016,07,15,17,08,22.50
2016,07,15,17,09,22.40
2016,07,15,17,10,22.40
2016,07,15,17,11,22.40
2016,07,15,17,12,22.40
2016,07,15,17,13,22.40
2016,07,15,17,14,22.40
2016,07,15,17,15,22.40
2016,07,15,17,16,22.40
2016,07,15,17,17,22.40
2016,07,15,17,18,22.50
2016,07,15,17,19,22.50