Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,22,00,00,8.30
2009,05,22,00,01,8.30
2009,05,22,00,02,8.30
2009,05,22,00,03,8.30
2009,05,22,00,04,8.30
2009,05,22,00,05,8.30
2009,05,22,00,06,8.30
2009,05,22,00,07,8.20
2009,05,22,00,08,8.20
2009,05,22,00,09,8.20
2009,05,22,00,10,8.20
2009,05,22,00,11,8.20
2009,05,22,00,12,8.20
2009,05,22,00,13,8.20
2009,05,22,00,14,8.10
2009,05,22,00,15,8.10
2009,05,22,00,16,8.10
2009,05,22,00,17,8.10
2009,05,22,00,18,8.10
2009,05,22,00,19,8.00
2009,05,22,00,20,8.00
2009,05,22,00,21,8.00
2009,05,22,00,22,8.00
2009,05,22,00,23,7.90
2009,05,22,00,24,7.90
2009,05,22,00,25,7.90
2009,05,22,00,26,7.90
2009,05,22,00,27,7.90
2009,05,22,00,28,7.90
2009,05,22,00,29,7.80
2009,05,22,00,30,7.80
2009,05,22,00,31,7.80
2009,05,22,00,32,7.80
2009,05,22,00,33,7.80
2009,05,22,00,34,7.80
2009,05,22,00,35,7.80
2009,05,22,00,36,7.80
2009,05,22,00,37,7.80
2009,05,22,00,38,7.70
2009,05,22,00,39,7.70
2009,05,22,00,40,7.70
2009,05,22,00,41,7.70
2009,05,22,00,42,7.70
2009,05,22,00,43,7.70
2009,05,22,00,44,7.70
2009,05,22,00,45,7.70
2009,05,22,00,46,7.70
2009,05,22,00,47,7.70
2009,05,22,00,48,7.60
2009,05,22,00,49,7.60
2009,05,22,00,50,7.60
2009,05,22,00,51,7.60
2009,05,22,00,52,7.60
2009,05,22,00,53,7.60
2009,05,22,00,54,7.60
2009,05,22,00,55,7.60
2009,05,22,00,56,7.60
2009,05,22,00,57,7.50
2009,05,22,00,58,7.50
2009,05,22,00,59,7.50
2009,05,22,01,00,7.50
2009,05,22,01,01,7.50
2009,05,22,01,02,7.40
2009,05,22,01,03,7.40
2009,05,22,01,04,7.40
2009,05,22,01,05,7.40
2009,05,22,01,06,7.40
2009,05,22,01,07,7.40
2009,05,22,01,08,7.40
2009,05,22,01,09,7.30
2009,05,22,01,10,7.30
2009,05,22,01,11,7.30
2009,05,22,01,12,7.30
2009,05,22,01,13,7.30
2009,05,22,01,14,7.30
2009,05,22,01,15,7.30
2009,05,22,01,16,7.30
2009,05,22,01,17,7.30
2009,05,22,01,18,7.20
2009,05,22,01,19,7.20
2009,05,22,01,20,7.20
2009,05,22,01,21,7.20
2009,05,22,01,22,7.20
2009,05,22,01,23,7.20
2009,05,22,01,24,7.20
2009,05,22,01,25,7.20
2009,05,22,01,26,7.20
2009,05,22,01,27,7.20
2009,05,22,01,28,7.20
2009,05,22,01,29,7.20
2009,05,22,01,30,7.20
2009,05,22,01,31,7.20
2009,05,22,01,32,7.20
2009,05,22,01,33,7.20
2009,05,22,01,34,7.20
2009,05,22,01,35,7.10
2009,05,22,01,36,7.10
2009,05,22,01,37,7.10
2009,05,22,01,38,7.10
2009,05,22,01,39,7.10
2009,05,22,01,40,7.10
2009,05,22,01,41,7.00
2009,05,22,01,42,7.00
2009,05,22,01,43,7.00
2009,05,22,01,44,7.00
2009,05,22,01,45,6.90
2009,05,22,01,46,6.90
2009,05,22,01,47,6.90
2009,05,22,01,48,6.90
2009,05,22,01,49,6.90
2009,05,22,01,50,6.90
2009,05,22,01,51,6.90
2009,05,22,01,52,6.90
2009,05,22,01,53,6.90
2009,05,22,01,54,6.90
2009,05,22,01,55,6.90
2009,05,22,01,56,6.80
2009,05,22,01,57,6.80
2009,05,22,01,58,6.80
2009,05,22,01,59,6.80
2009,05,22,02,00,6.80
2009,05,22,02,01,6.80
2009,05,22,02,02,6.80
2009,05,22,02,03,6.80
2009,05,22,02,04,6.80
2009,05,22,02,05,6.80
2009,05,22,02,06,6.80
2009,05,22,02,07,6.80
2009,05,22,02,08,6.80
2009,05,22,02,09,6.80
2009,05,22,02,10,6.70
2009,05,22,02,11,6.70
2009,05,22,02,12,6.70
2009,05,22,02,13,6.70
2009,05,22,02,14,6.70
2009,05,22,02,15,6.70
2009,05,22,02,16,6.70
2009,05,22,02,17,6.70
2009,05,22,02,18,6.70
2009,05,22,02,19,6.70
2009,05,22,02,20,6.70
2009,05,22,02,21,6.60
2009,05,22,02,22,6.60
2009,05,22,02,23,6.60
2009,05,22,02,24,6.60
2009,05,22,02,25,6.60
2009,05,22,02,26,6.60
2009,05,22,02,27,6.60
2009,05,22,02,28,6.60
2009,05,22,02,29,6.60
2009,05,22,02,30,6.60
2009,05,22,02,31,6.60
2009,05,22,02,32,6.60
2009,05,22,02,33,6.60
2009,05,22,02,34,6.50
2009,05,22,02,35,6.50
2009,05,22,02,36,6.50
2009,05,22,02,37,6.50
2009,05,22,02,38,6.50
2009,05,22,02,39,6.50
2009,05,22,02,40,6.50
2009,05,22,02,41,6.50
2009,05,22,02,42,6.50
2009,05,22,02,43,6.50
2009,05,22,02,44,6.50
2009,05,22,02,45,6.50
2009,05,22,02,46,6.50
2009,05,22,02,47,6.50
2009,05,22,02,48,6.50
2009,05,22,02,49,6.50
2009,05,22,02,50,6.40
2009,05,22,02,51,6.40
2009,05,22,02,52,6.40
2009,05,22,02,53,6.40
2009,05,22,02,54,6.40
2009,05,22,02,55,6.40
2009,05,22,02,56,6.40
2009,05,22,02,57,6.40
2009,05,22,02,58,6.40
2009,05,22,02,59,6.40
2009,05,22,03,00,6.40
2009,05,22,03,01,6.40
2009,05,22,03,02,6.40
2009,05,22,03,03,6.40
2009,05,22,03,04,6.40
2009,05,22,03,05,6.40
2009,05,22,03,06,6.40
2009,05,22,03,07,6.40
2009,05,22,03,08,6.40
2009,05,22,03,09,6.30
2009,05,22,03,10,6.30
2009,05,22,03,11,6.30
2009,05,22,03,12,6.30
2009,05,22,03,13,6.30
2009,05,22,03,14,6.30
2009,05,22,03,15,6.30
2009,05,22,03,16,6.30
2009,05,22,03,17,6.30
2009,05,22,03,18,6.30
2009,05,22,03,19,6.30
2009,05,22,03,20,6.30
2009,05,22,03,21,6.30
2009,05,22,03,22,6.30
2009,05,22,03,23,6.30
2009,05,22,03,24,6.20
2009,05,22,03,25,6.20
2009,05,22,03,26,6.20
2009,05,22,03,27,6.20
2009,05,22,03,28,6.20
2009,05,22,03,29,6.20
2009,05,22,03,30,6.20
2009,05,22,03,31,6.20
2009,05,22,03,32,6.20
2009,05,22,03,33,6.20
2009,05,22,03,34,6.20
2009,05,22,03,35,6.20
2009,05,22,03,36,6.10
2009,05,22,03,37,6.10
2009,05,22,03,38,6.10
2009,05,22,03,39,6.10
2009,05,22,03,40,6.10
2009,05,22,03,41,6.10
2009,05,22,03,42,6.10
2009,05,22,03,43,6.10
2009,05,22,03,44,6.00
2009,05,22,03,45,6.00
2009,05,22,03,46,6.00
2009,05,22,03,47,6.00
2009,05,22,03,48,6.00
2009,05,22,03,49,6.00
2009,05,22,03,50,6.00
2009,05,22,03,51,6.00
2009,05,22,03,52,6.00
2009,05,22,03,53,5.90
2009,05,22,03,54,5.90
2009,05,22,03,55,5.90
2009,05,22,03,56,5.90
2009,05,22,03,57,5.90
2009,05,22,03,58,5.90
2009,05,22,03,59,5.90
2009,05,22,04,00,5.90
2009,05,22,04,01,5.90
2009,05,22,04,02,5.90
2009,05,22,04,03,5.90
2009,05,22,04,04,5.90
2009,05,22,04,05,5.90
2009,05,22,04,06,5.90
2009,05,22,04,07,5.90
2009,05,22,04,08,5.90
2009,05,22,04,09,5.90
2009,05,22,04,10,5.90
2009,05,22,04,11,5.90
2009,05,22,04,12,5.80
2009,05,22,04,13,5.80
2009,05,22,04,14,5.80
2009,05,22,04,15,5.80
2009,05,22,04,16,5.80
2009,05,22,04,17,5.80
2009,05,22,04,18,5.80
2009,05,22,04,19,5.80
2009,05,22,04,20,5.80
2009,05,22,04,21,5.80
2009,05,22,04,22,5.70
2009,05,22,04,23,5.70
2009,05,22,04,24,5.70
2009,05,22,04,25,5.70
2009,05,22,04,26,5.70
2009,05,22,04,27,5.70
2009,05,22,04,28,5.70
2009,05,22,04,29,5.70
2009,05,22,04,30,5.70
2009,05,22,04,31,5.70
2009,05,22,04,32,5.70
2009,05,22,04,33,5.60
2009,05,22,04,34,5.60
2009,05,22,04,35,5.60
2009,05,22,04,36,5.60
2009,05,22,04,37,5.60
2009,05,22,04,38,5.60
2009,05,22,04,39,5.60
2009,05,22,04,40,5.60
2009,05,22,04,41,5.60
2009,05,22,04,42,5.60
2009,05,22,04,43,5.60
2009,05,22,04,44,5.50
2009,05,22,04,45,5.50
2009,05,22,04,46,5.50
2009,05,22,04,47,5.50
2009,05,22,04,48,5.50
2009,05,22,04,49,5.50
2009,05,22,04,50,5.50
2009,05,22,04,51,5.50
2009,05,22,04,52,5.40
2009,05,22,04,53,5.40
2009,05,22,04,54,5.40
2009,05,22,04,55,5.40
2009,05,22,04,56,5.40
2009,05,22,04,57,5.40
2009,05,22,04,58,5.40
2009,05,22,04,59,5.40
2009,05,22,05,00,5.40
2009,05,22,05,01,5.40
2009,05,22,05,02,5.40
2009,05,22,05,03,5.40
2009,05,22,05,04,5.40
2009,05,22,05,05,5.40
2009,05,22,05,06,5.40
2009,05,22,05,07,5.40
2009,05,22,05,08,5.40
2009,05,22,05,09,5.40
2009,05,22,05,10,5.40
2009,05,22,05,11,5.40
2009,05,22,05,12,5.40
2009,05,22,05,13,5.40
2009,05,22,05,14,5.40
2009,05,22,05,15,5.40
2009,05,22,05,16,5.40
2009,05,22,05,17,5.40
2009,05,22,05,18,5.40
2009,05,22,05,19,5.40
2009,05,22,05,20,5.40
2009,05,22,05,21,5.40
2009,05,22,05,22,5.30
2009,05,22,05,23,5.30
2009,05,22,05,24,5.30
2009,05,22,05,25,5.30
2009,05,22,05,26,5.30
2009,05,22,05,27,5.30
2009,05,22,05,28,5.30
2009,05,22,05,29,5.30
2009,05,22,05,30,5.20
2009,05,22,05,31,5.20
2009,05,22,05,32,5.20
2009,05,22,05,33,5.20
2009,05,22,05,34,5.20
2009,05,22,05,35,5.20
2009,05,22,05,36,5.20
2009,05,22,05,37,5.20
2009,05,22,05,38,5.20
2009,05,22,05,39,5.20
2009,05,22,05,40,5.20
2009,05,22,05,41,5.20
2009,05,22,05,42,5.20
2009,05,22,05,43,5.20
2009,05,22,05,44,5.20
2009,05,22,05,45,5.20
2009,05,22,05,46,5.20
2009,05,22,05,47,5.20
2009,05,22,05,48,5.20
2009,05,22,05,49,5.20
2009,05,22,05,50,5.10
2009,05,22,05,51,5.10
2009,05,22,05,52,5.10
2009,05,22,05,53,5.10
2009,05,22,05,54,5.10
2009,05,22,05,55,5.10
2009,05,22,05,56,5.10
2009,05,22,05,57,5.10
2009,05,22,05,58,5.10
2009,05,22,05,59,5.10
2009,05,22,06,00,5.10
2009,05,22,06,01,5.10
2009,05,22,06,02,5.10
2009,05,22,06,03,5.10
2009,05,22,06,04,5.10
2009,05,22,06,05,5.10
2009,05,22,06,06,5.10
2009,05,22,06,07,5.10
2009,05,22,06,08,5.10
2009,05,22,06,09,5.10
2009,05,22,06,10,5.10
2009,05,22,06,11,5.10
2009,05,22,06,12,5.10
2009,05,22,06,13,5.10
2009,05,22,06,14,5.10
2009,05,22,06,15,5.20
2009,05,22,06,16,5.20
2009,05,22,06,17,5.20
2009,05,22,06,18,5.20
2009,05,22,06,19,5.20
2009,05,22,06,20,5.10
2009,05,22,06,21,5.20
2009,05,22,06,22,5.20
2009,05,22,06,23,5.20
2009,05,22,06,24,5.20
2009,05,22,06,25,5.20
2009,05,22,06,26,5.20
2009,05,22,06,27,5.20
2009,05,22,06,28,5.20
2009,05,22,06,29,5.20
2009,05,22,06,30,5.20
2009,05,22,06,31,5.20
2009,05,22,06,32,5.20
2009,05,22,06,33,5.20
2009,05,22,06,34,5.20
2009,05,22,06,35,5.20
2009,05,22,06,36,5.20
2009,05,22,06,37,5.20
2009,05,22,06,38,5.20
2009,05,22,06,39,5.20
2009,05,22,06,40,5.20
2009,05,22,06,41,5.20
2009,05,22,06,42,5.20
2009,05,22,06,43,5.20
2009,05,22,06,44,5.20
2009,05,22,06,45,5.20
2009,05,22,06,46,5.20
2009,05,22,06,47,5.20
2009,05,22,06,48,5.20
2009,05,22,06,49,5.30
2009,05,22,06,50,5.30
2009,05,22,06,51,5.30
2009,05,22,06,52,5.30
2009,05,22,06,53,5.30
2009,05,22,06,54,5.30
2009,05,22,06,55,5.30
2009,05,22,06,56,5.30
2009,05,22,06,57,5.30
2009,05,22,06,58,5.30
2009,05,22,06,59,5.30
2009,05,22,07,00,5.30
2009,05,22,07,01,5.30
2009,05,22,07,02,5.30
2009,05,22,07,03,5.30
2009,05,22,07,04,5.30
2009,05,22,07,05,5.30
2009,05,22,07,06,5.40
2009,05,22,07,07,5.40
2009,05,22,07,08,5.40
2009,05,22,07,09,5.40
2009,05,22,07,10,5.50
2009,05,22,07,11,5.50
2009,05,22,07,12,5.50
2009,05,22,07,13,5.60
2009,05,22,07,14,5.60
2009,05,22,07,15,5.60
2009,05,22,07,16,5.60
2009,05,22,07,17,5.70
2009,05,22,07,18,5.70
2009,05,22,07,19,5.70
2009,05,22,07,20,5.70
2009,05,22,07,21,5.70
2009,05,22,07,22,5.70
2009,05,22,07,23,5.70
2009,05,22,07,24,5.80
2009,05,22,07,25,5.80
2009,05,22,07,26,5.80
2009,05,22,07,27,5.80
2009,05,22,07,28,5.80
2009,05,22,07,29,5.80
2009,05,22,07,30,5.80
2009,05,22,07,31,5.80
2009,05,22,07,32,5.80
2009,05,22,07,33,5.80
2009,05,22,07,34,5.80
2009,05,22,07,35,5.80
2009,05,22,07,36,5.90
2009,05,22,07,37,5.90
2009,05,22,07,38,5.90
2009,05,22,07,39,5.90
2009,05,22,07,40,5.90
2009,05,22,07,41,6.00
2009,05,22,07,42,6.00
2009,05,22,07,43,6.00
2009,05,22,07,44,6.10
2009,05,22,07,45,6.10
2009,05,22,07,46,6.10
2009,05,22,07,47,6.20
2009,05,22,07,48,6.20
2009,05,22,07,49,6.20
2009,05,22,07,50,6.20
2009,05,22,07,51,6.30
2009,05,22,07,52,6.30
2009,05,22,07,53,6.30
2009,05,22,07,54,6.30
2009,05,22,07,55,6.40
2009,05,22,07,56,6.40
2009,05,22,07,57,6.40
2009,05,22,07,58,6.50
2009,05,22,07,59,6.50
2009,05,22,08,00,6.60
2009,05,22,08,01,6.60
2009,05,22,08,02,6.70
2009,05,22,08,03,6.70
2009,05,22,08,04,6.70
2009,05,22,08,05,6.80
2009,05,22,08,06,6.80
2009,05,22,08,07,6.90
2009,05,22,08,08,6.90
2009,05,22,08,09,7.00
2009,05,22,08,10,7.10
2009,05,22,08,11,7.10
2009,05,22,08,12,7.20
2009,05,22,08,13,7.20
2009,05,22,08,14,7.30
2009,05,22,08,15,7.30
2009,05,22,08,16,7.40
2009,05,22,08,17,7.50
2009,05,22,08,18,7.60
2009,05,22,08,19,7.60
2009,05,22,08,20,7.70
2009,05,22,08,21,7.80
2009,05,22,08,22,7.80
2009,05,22,08,23,7.90
2009,05,22,08,24,8.00
2009,05,22,08,25,8.00
2009,05,22,08,26,8.10
2009,05,22,08,27,8.10
2009,05,22,08,28,8.20
2009,05,22,08,29,8.20
2009,05,22,08,30,8.30
2009,05,22,08,31,8.30
2009,05,22,08,32,8.40
2009,05,22,08,33,8.40
2009,05,22,08,34,8.50
2009,05,22,08,35,8.50
2009,05,22,08,36,8.60
2009,05,22,08,37,8.60
2009,05,22,08,38,8.60
2009,05,22,08,39,8.70
2009,05,22,08,40,8.70
2009,05,22,08,41,8.70
2009,05,22,08,42,8.70
2009,05,22,08,43,8.70
2009,05,22,08,44,8.80
2009,05,22,08,45,8.80
2009,05,22,08,46,8.80
2009,05,22,08,47,8.80
2009,05,22,08,48,8.90
2009,05,22,08,49,8.90
2009,05,22,08,50,8.90
2009,05,22,08,51,9.00
2009,05,22,08,52,9.00
2009,05,22,08,53,9.00
2009,05,22,08,54,9.10
2009,05,22,08,55,9.10
2009,05,22,08,56,9.10
2009,05,22,08,57,9.10
2009,05,22,08,58,9.20
2009,05,22,08,59,9.20
2009,05,22,09,00,9.20
2009,05,22,09,01,9.20
2009,05,22,09,02,9.20
2009,05,22,09,03,9.20
2009,05,22,09,04,9.20
2009,05,22,09,05,9.30
2009,05,22,09,06,9.30
2009,05,22,09,07,9.30
2009,05,22,09,08,9.30
2009,05,22,09,09,9.40
2009,05,22,09,10,9.40
2009,05,22,09,11,9.50
2009,05,22,09,12,9.50
2009,05,22,09,13,9.60
2009,05,22,09,14,9.70
2009,05,22,09,15,9.80
2009,05,22,09,16,9.80
2009,05,22,09,17,9.90
2009,05,22,09,18,10.00
2009,05,22,09,19,10.00
2009,05,22,09,20,10.10
2009,05,22,09,21,10.20
2009,05,22,09,22,10.20
2009,05,22,09,23,10.30
2009,05,22,09,24,10.30
2009,05,22,09,25,10.40
2009,05,22,09,26,10.50
2009,05,22,09,27,10.60
2009,05,22,09,28,10.60
2009,05,22,09,29,10.70
2009,05,22,09,30,10.70
2009,05,22,09,31,10.80
2009,05,22,09,32,10.80
2009,05,22,09,33,10.90
2009,05,22,09,34,10.90
2009,05,22,09,35,11.00
2009,05,22,09,36,11.00
2009,05,22,09,37,11.10
2009,05,22,09,38,11.20
2009,05,22,09,39,11.20
2009,05,22,09,40,11.20
2009,05,22,09,41,11.30
2009,05,22,09,42,11.40
2009,05,22,09,43,11.40
2009,05,22,09,44,11.50
2009,05,22,09,45,11.50
2009,05,22,09,46,11.60
2009,05,22,09,47,11.60
2009,05,22,09,48,11.60
2009,05,22,09,49,11.70
2009,05,22,09,50,11.70
2009,05,22,09,51,11.70
2009,05,22,09,52,11.80
2009,05,22,09,53,11.80
2009,05,22,09,54,11.80
2009,05,22,09,55,11.90
2009,05,22,09,56,11.90
2009,05,22,09,57,12.00
2009,05,22,09,58,12.00
2009,05,22,09,59,12.10
2009,05,22,10,00,12.10
2009,05,22,10,01,12.20
2009,05,22,10,02,12.30
2009,05,22,10,03,12.30
2009,05,22,10,04,12.40
2009,05,22,10,05,12.50
2009,05,22,10,06,12.60
2009,05,22,10,07,12.60
2009,05,22,10,08,12.70
2009,05,22,10,09,12.70
2009,05,22,10,10,12.80
2009,05,22,10,11,12.80
2009,05,22,10,12,12.90
2009,05,22,10,13,12.90
2009,05,22,10,14,13.00
2009,05,22,10,15,13.00
2009,05,22,10,16,13.10
2009,05,22,10,17,13.10
2009,05,22,10,18,13.20
2009,05,22,10,19,13.20
2009,05,22,10,20,13.30
2009,05,22,10,21,13.30
2009,05,22,10,22,13.40
2009,05,22,10,23,13.40
2009,05,22,10,24,13.50
2009,05,22,10,25,13.50
2009,05,22,10,26,13.60
2009,05,22,10,27,13.70
2009,05,22,10,28,13.80
2009,05,22,10,29,13.90
2009,05,22,10,30,13.90
2009,05,22,10,31,14.00
2009,05,22,10,32,14.10
2009,05,22,10,33,14.20
2009,05,22,10,34,14.30
2009,05,22,10,35,14.40
2009,05,22,10,36,14.50
2009,05,22,10,37,14.70
2009,05,22,10,38,14.90
2009,05,22,10,39,15.00
2009,05,22,10,40,15.00
2009,05,22,10,41,15.20
2009,05,22,10,42,15.30
2009,05,22,10,43,15.40
2009,05,22,10,44,15.50
2009,05,22,10,45,15.60
2009,05,22,10,46,15.70
2009,05,22,10,47,15.80
2009,05,22,10,48,15.90
2009,05,22,10,49,16.00
2009,05,22,10,50,16.10
2009,05,22,10,51,16.20
2009,05,22,10,52,16.20
2009,05,22,10,53,16.30
2009,05,22,10,54,16.40
2009,05,22,10,55,16.50
2009,05,22,10,56,16.50
2009,05,22,10,57,16.60
2009,05,22,10,58,16.70
2009,05,22,10,59,16.70
2009,05,22,11,00,16.70
2009,05,22,11,01,16.80
2009,05,22,11,02,16.80
2009,05,22,11,03,16.80
2009,05,22,11,04,16.90
2009,05,22,11,05,16.90
2009,05,22,11,06,17.00
2009,05,22,11,07,17.10
2009,05,22,11,08,17.10
2009,05,22,11,09,17.20
2009,05,22,11,10,17.20
2009,05,22,11,11,17.30
2009,05,22,11,12,17.30
2009,05,22,11,13,17.30
2009,05,22,11,14,17.40
2009,05,22,11,15,17.40
2009,05,22,11,16,17.40
2009,05,22,11,17,17.50
2009,05,22,11,18,17.50
2009,05,22,11,19,17.60
2009,05,22,11,20,17.70
2009,05,22,11,21,17.70
2009,05,22,11,22,17.80
2009,05,22,11,23,17.80
2009,05,22,11,24,17.90
2009,05,22,11,25,17.90
2009,05,22,11,26,18.00
2009,05,22,11,27,18.10
2009,05,22,11,28,18.10
2009,05,22,11,29,18.10
2009,05,22,11,30,18.20
2009,05,22,11,31,18.20
2009,05,22,11,32,18.20
2009,05,22,11,33,18.20
2009,05,22,11,34,18.30
2009,05,22,11,35,18.40
2009,05,22,11,36,18.40
2009,05,22,11,37,18.40
2009,05,22,11,38,18.50
2009,05,22,11,39,18.50
2009,05,22,11,40,18.60
2009,05,22,11,41,18.60
2009,05,22,11,42,18.70
2009,05,22,11,43,18.70
2009,05,22,11,44,18.80
2009,05,22,11,45,18.80
2009,05,22,11,46,18.80
2009,05,22,11,47,18.90
2009,05,22,11,48,18.90
2009,05,22,11,49,18.90
2009,05,22,11,50,19.00
2009,05,22,11,51,19.00
2009,05,22,11,52,19.00
2009,05,22,11,53,19.10
2009,05,22,11,54,19.20
2009,05,22,11,55,19.20
2009,05,22,11,56,19.20
2009,05,22,11,57,19.30
2009,05,22,11,58,19.20
2009,05,22,11,59,19.10
2009,05,22,12,00,19.00
2009,05,22,12,01,18.90
2009,05,22,12,02,19.00
2009,05,22,12,03,19.00
2009,05,22,12,04,19.10
2009,05,22,12,05,19.10
2009,05,22,12,06,19.20
2009,05,22,12,07,19.20
2009,05,22,12,08,19.30
2009,05,22,12,09,19.40
2009,05,22,12,10,19.50
2009,05,22,12,11,19.60
2009,05,22,12,12,19.70
2009,05,22,12,13,19.80
2009,05,22,12,14,19.80
2009,05,22,12,15,19.80
2009,05,22,12,16,19.80
2009,05,22,12,17,19.90
2009,05,22,12,18,20.00
2009,05,22,12,19,20.10
2009,05,22,12,20,20.10
2009,05,22,12,21,20.20
2009,05,22,12,22,20.10
2009,05,22,12,23,20.10
2009,05,22,12,24,20.10
2009,05,22,12,25,20.20
2009,05,22,12,26,20.20
2009,05,22,12,27,20.20
2009,05,22,12,28,20.30
2009,05,22,12,29,20.30
2009,05,22,12,30,20.30
2009,05,22,12,31,20.30
2009,05,22,12,32,20.40
2009,05,22,12,33,20.50
2009,05,22,12,34,20.50
2009,05,22,12,35,20.60
2009,05,22,12,36,20.60
2009,05,22,12,37,20.70
2009,05,22,12,38,20.70
2009,05,22,12,39,20.80
2009,05,22,12,40,20.80
2009,05,22,12,41,20.90
2009,05,22,12,42,20.90
2009,05,22,12,43,20.90
2009,05,22,12,44,21.00
2009,05,22,12,45,21.00
2009,05,22,12,46,21.00
2009,05,22,12,47,21.10
2009,05,22,12,48,21.10
2009,05,22,12,49,21.10
2009,05,22,12,50,21.20
2009,05,22,12,51,21.20
2009,05,22,12,52,21.20
2009,05,22,12,53,21.20
2009,05,22,12,54,21.10
2009,05,22,12,55,21.10
2009,05,22,12,56,21.10
2009,05,22,12,57,21.10
2009,05,22,12,58,21.10
2009,05,22,12,59,21.10
2009,05,22,13,00,21.10
2009,05,22,13,01,21.00
2009,05,22,13,02,21.00
2009,05,22,13,03,20.90
2009,05,22,13,04,20.80
2009,05,22,13,05,20.80
2009,05,22,13,06,20.80
2009,05,22,13,07,20.80
2009,05,22,13,08,20.80
2009,05,22,13,09,20.90
2009,05,22,13,10,20.90
2009,05,22,13,11,21.00
2009,05,22,13,12,21.10
2009,05,22,13,13,21.10
2009,05,22,13,14,21.10
2009,05,22,13,15,21.10
2009,05,22,13,16,21.10
2009,05,22,13,17,21.10
2009,05,22,13,18,21.10
2009,05,22,13,19,21.20
2009,05,22,13,20,21.20
2009,05,22,13,21,21.20
2009,05,22,13,22,21.20
2009,05,22,13,23,21.30
2009,05,22,13,24,21.40
2009,05,22,13,25,21.40
2009,05,22,13,26,21.50
2009,05,22,13,27,21.50
2009,05,22,13,28,21.50
2009,05,22,13,29,21.50
2009,05,22,13,30,21.60
2009,05,22,13,31,21.60
2009,05,22,13,32,21.70
2009,05,22,13,33,21.70
2009,05,22,13,34,21.70
2009,05,22,13,35,21.60
2009,05,22,13,36,21.60
2009,05,22,13,37,21.60
2009,05,22,13,38,21.60
2009,05,22,13,39,21.60
2009,05,22,13,40,21.60
2009,05,22,13,41,21.60
2009,05,22,13,42,21.60
2009,05,22,13,43,21.60
2009,05,22,13,44,21.60
2009,05,22,13,45,21.70
2009,05,22,13,46,21.80
2009,05,22,13,47,21.80
2009,05,22,13,48,21.90
2009,05,22,13,49,22.00
2009,05,22,13,50,22.10
2009,05,22,13,51,22.20
2009,05,22,13,52,22.30
2009,05,22,13,53,22.40
2009,05,22,13,54,22.40
2009,05,22,13,55,22.30
2009,05,22,13,56,22.30
2009,05,22,13,57,22.20
2009,05,22,13,58,22.10
2009,05,22,13,59,22.10
2009,05,22,14,00,22.00
2009,05,22,14,01,22.00
2009,05,22,14,02,22.00
2009,05,22,14,03,22.10
2009,05,22,14,04,22.20
2009,05,22,14,05,22.20
2009,05,22,14,06,22.30
2009,05,22,14,07,22.30
2009,05,22,14,08,22.30
2009,05,22,14,09,22.30
2009,05,22,14,10,22.30
2009,05,22,14,11,22.30
2009,05,22,14,12,22.20
2009,05,22,14,13,22.20
2009,05,22,14,14,22.20
2009,05,22,14,15,22.20
2009,05,22,14,16,22.20
2009,05,22,14,17,22.20
2009,05,22,14,18,22.20
2009,05,22,14,19,22.30
2009,05,22,14,20,22.40
2009,05,22,14,21,22.40
2009,05,22,14,22,22.40
2009,05,22,14,23,22.40
2009,05,22,14,24,22.40
2009,05,22,14,25,22.40
2009,05,22,14,26,22.40
2009,05,22,14,27,22.30
2009,05,22,14,28,22.30
2009,05,22,14,29,22.30
2009,05,22,14,30,22.40
2009,05,22,14,31,22.40
2009,05,22,14,32,22.40
2009,05,22,14,33,22.40
2009,05,22,14,34,22.40
2009,05,22,14,35,22.50
2009,05,22,14,36,22.50
2009,05,22,14,37,22.40
2009,05,22,14,38,22.40
2009,05,22,14,39,22.40
2009,05,22,14,40,22.40
2009,05,22,14,41,22.40
2009,05,22,14,42,22.50
2009,05,22,14,43,22.50
2009,05,22,14,44,22.50
2009,05,22,14,45,22.50
2009,05,22,14,46,22.50
2009,05,22,14,47,22.60
2009,05,22,14,48,22.50
2009,05,22,14,49,22.40
2009,05,22,14,50,22.30
2009,05,22,14,51,22.20
2009,05,22,14,52,22.10
2009,05,22,14,53,22.10
2009,05,22,14,54,22.10
2009,05,22,14,55,22.20
2009,05,22,14,56,22.30
2009,05,22,14,57,22.30
2009,05,22,14,58,22.40
2009,05,22,14,59,22.50
2009,05,22,15,00,22.50
2009,05,22,15,01,22.60
2009,05,22,15,02,22.70
2009,05,22,15,03,22.70
2009,05,22,15,04,22.70
2009,05,22,15,05,22.70
2009,05,22,15,06,22.80
2009,05,22,15,07,22.80
2009,05,22,15,08,22.80
2009,05,22,15,09,22.90
2009,05,22,15,10,22.90
2009,05,22,15,11,23.00
2009,05,22,15,12,23.10
2009,05,22,15,13,23.10
2009,05,22,15,14,23.10
2009,05,22,15,15,23.10
2009,05,22,15,16,23.10
2009,05,22,15,17,23.10
2009,05,22,15,18,23.10
2009,05,22,15,19,23.10
2009,05,22,15,20,23.00
2009,05,22,15,21,22.90
2009,05,22,15,22,22.90
2009,05,22,15,23,22.80
2009,05,22,15,24,22.80
2009,05,22,15,25,22.80
2009,05,22,15,26,22.80
2009,05,22,15,27,22.90
2009,05,22,15,28,22.90
2009,05,22,15,29,23.00
2009,05,22,15,30,23.00
2009,05,22,15,31,23.10
2009,05,22,15,32,23.00
2009,05,22,15,33,22.90
2009,05,22,15,34,22.90
2009,05,22,15,35,22.80
2009,05,22,15,36,22.70
2009,05,22,15,37,22.70
2009,05,22,15,38,22.70
2009,05,22,15,39,22.80
2009,05,22,15,40,23.00
2009,05,22,15,41,23.10
2009,05,22,15,42,23.20
2009,05,22,15,43,23.30
2009,05,22,15,44,23.20
2009,05,22,15,45,23.20
2009,05,22,15,46,23.30
2009,05,22,15,47,23.30
2009,05,22,15,48,23.30
2009,05,22,15,49,23.30
2009,05,22,15,50,23.40
2009,05,22,15,51,23.40
2009,05,22,15,52,23.50
2009,05,22,15,53,23.60
2009,05,22,15,54,23.70
2009,05,22,15,55,23.80
2009,05,22,15,56,23.80
2009,05,22,15,57,23.90
2009,05,22,15,58,23.90
2009,05,22,15,59,23.90
2009,05,22,16,00,23.80
2009,05,22,16,01,23.80
2009,05,22,16,02,23.70
2009,05,22,16,03,23.60
2009,05,22,16,04,23.50
2009,05,22,16,05,23.40
2009,05,22,16,06,23.20
2009,05,22,16,07,23.20
2009,05,22,16,08,23.10
2009,05,22,16,09,23.10
2009,05,22,16,10,23.10
2009,05,22,16,11,23.10
2009,05,22,16,12,23.10
2009,05,22,16,13,23.10
2009,05,22,16,14,23.20
2009,05,22,16,15,23.20
2009,05,22,16,16,23.20
2009,05,22,16,17,23.20
2009,05,22,16,18,23.30
2009,05,22,16,19,23.40
2009,05,22,16,20,23.50
2009,05,22,16,21,23.60
2009,05,22,16,22,23.70
2009,05,22,16,23,23.80
2009,05,22,16,24,23.80
2009,05,22,16,25,23.80
2009,05,22,16,26,23.80
2009,05,22,16,27,23.80
2009,05,22,16,28,23.80
2009,05,22,16,29,23.90
2009,05,22,16,30,23.90
2009,05,22,16,31,23.90
2009,05,22,16,32,23.90
2009,05,22,16,33,23.90
2009,05,22,16,34,23.90
2009,05,22,16,35,23.90
2009,05,22,16,36,23.90
2009,05,22,16,37,23.90
2009,05,22,16,38,23.90
2009,05,22,16,39,24.00
2009,05,22,16,40,24.10
2009,05,22,16,41,24.20
2009,05,22,16,42,24.30
2009,05,22,16,43,24.40
2009,05,22,16,44,24.40
2009,05,22,16,45,24.40
2009,05,22,16,46,24.40
2009,05,22,16,47,24.40
2009,05,22,16,48,24.40
2009,05,22,16,49,24.40
2009,05,22,16,50,24.40
2009,05,22,16,51,24.40
2009,05,22,16,52,24.50
2009,05,22,16,53,24.50
2009,05,22,16,54,24.40
2009,05,22,16,55,24.30
2009,05,22,16,56,24.30
2009,05,22,16,57,24.20
2009,05,22,16,58,24.20
2009,05,22,16,59,24.00
2009,05,22,17,00,24.00
2009,05,22,17,01,23.90
2009,05,22,17,02,23.80
2009,05,22,17,03,23.80
2009,05,22,17,04,23.80
2009,05,22,17,05,23.80
2009,05,22,17,06,23.80
2009,05,22,17,07,23.80
2009,05,22,17,08,23.80
2009,05,22,17,09,23.80
2009,05,22,17,10,23.80
2009,05,22,17,11,23.80
2009,05,22,17,12,23.70
2009,05,22,17,13,23.60
2009,05,22,17,14,23.50
2009,05,22,17,15,23.40
2009,05,22,17,16,23.40
2009,05,22,17,17,23.30
2009,05,22,17,18,23.30
2009,05,22,17,19,23.30
2009,05,22,17,20,23.30
2009,05,22,17,21,23.30
2009,05,22,17,22,23.30
2009,05,22,17,23,23.30
2009,05,22,17,24,23.30
2009,05,22,17,25,23.30
2009,05,22,17,26,23.20
2009,05,22,17,27,23.20
2009,05,22,17,28,23.20
2009,05,22,17,29,23.30
2009,05,22,17,30,23.20
2009,05,22,17,31,23.20
2009,05,22,17,32,23.30
2009,05,22,17,33,23.30
2009,05,22,17,34,23.30
2009,05,22,17,35,23.30
2009,05,22,17,36,23.30
2009,05,22,17,37,23.30
2009,05,22,17,38,23.30
2009,05,22,17,39,23.30
2009,05,22,17,40,23.20
2009,05,22,17,41,23.20
2009,05,22,17,42,23.10
2009,05,22,17,43,23.10