Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,28,00,00,14.60
2011,06,28,00,01,14.60
2011,06,28,00,02,14.60
2011,06,28,00,03,14.60
2011,06,28,00,04,14.60
2011,06,28,00,05,14.60
2011,06,28,00,06,14.60
2011,06,28,00,07,14.60
2011,06,28,00,08,14.60
2011,06,28,00,09,14.60
2011,06,28,00,10,14.60
2011,06,28,00,11,14.60
2011,06,28,00,12,14.60
2011,06,28,00,13,14.60
2011,06,28,00,14,14.50
2011,06,28,00,15,14.50
2011,06,28,00,16,14.50
2011,06,28,00,17,14.40
2011,06,28,00,18,14.40
2011,06,28,00,19,14.30
2011,06,28,00,20,14.30
2011,06,28,00,21,14.30
2011,06,28,00,22,14.30
2011,06,28,00,23,14.30
2011,06,28,00,24,14.30
2011,06,28,00,25,14.30
2011,06,28,00,26,14.30
2011,06,28,00,27,14.30
2011,06,28,00,28,14.40
2011,06,28,00,29,14.40
2011,06,28,00,30,14.40
2011,06,28,00,31,14.40
2011,06,28,00,32,14.40
2011,06,28,00,33,14.40
2011,06,28,00,34,14.40
2011,06,28,00,35,14.50
2011,06,28,00,36,14.50
2011,06,28,00,37,14.50
2011,06,28,00,38,14.50
2011,06,28,00,39,14.50
2011,06,28,00,40,14.50
2011,06,28,00,41,14.60
2011,06,28,00,42,14.60
2011,06,28,00,43,14.60
2011,06,28,00,44,14.60
2011,06,28,00,45,14.60
2011,06,28,00,46,14.60
2011,06,28,00,47,14.60
2011,06,28,00,48,14.60
2011,06,28,00,49,14.60
2011,06,28,00,50,14.60
2011,06,28,00,51,14.60
2011,06,28,00,52,14.60
2011,06,28,00,53,14.60
2011,06,28,00,54,14.60
2011,06,28,00,55,14.60
2011,06,28,00,56,14.60
2011,06,28,00,57,14.60
2011,06,28,00,58,14.60
2011,06,28,00,59,14.50
2011,06,28,01,00,14.50
2011,06,28,01,01,14.50
2011,06,28,01,02,14.50
2011,06,28,01,03,14.40
2011,06,28,01,04,14.40
2011,06,28,01,05,14.40
2011,06,28,01,06,14.40
2011,06,28,01,07,14.40
2011,06,28,01,08,14.30
2011,06,28,01,09,14.30
2011,06,28,01,10,14.30
2011,06,28,01,11,14.30
2011,06,28,01,12,14.30
2011,06,28,01,13,14.30
2011,06,28,01,14,14.30
2011,06,28,01,15,14.20
2011,06,28,01,16,14.20
2011,06,28,01,17,14.20
2011,06,28,01,18,14.20
2011,06,28,01,19,14.20
2011,06,28,01,20,14.20
2011,06,28,01,21,14.20
2011,06,28,01,22,14.20
2011,06,28,01,23,14.20
2011,06,28,01,24,14.20
2011,06,28,01,25,14.20
2011,06,28,01,26,14.10
2011,06,28,01,27,14.10
2011,06,28,01,28,14.10
2011,06,28,01,29,14.10
2011,06,28,01,30,14.10
2011,06,28,01,31,14.00
2011,06,28,01,32,14.00
2011,06,28,01,33,14.00
2011,06,28,01,34,13.90
2011,06,28,01,35,13.90
2011,06,28,01,36,13.90
2011,06,28,01,37,13.90
2011,06,28,01,38,13.90
2011,06,28,01,39,13.90
2011,06,28,01,40,13.80
2011,06,28,01,41,13.80
2011,06,28,01,42,13.80
2011,06,28,01,43,13.80
2011,06,28,01,44,13.80
2011,06,28,01,45,13.80
2011,06,28,01,46,13.80
2011,06,28,01,47,13.80
2011,06,28,01,48,13.80
2011,06,28,01,49,13.80
2011,06,28,01,50,13.80
2011,06,28,01,51,13.80
2011,06,28,01,52,13.80
2011,06,28,01,53,13.80
2011,06,28,01,54,13.80
2011,06,28,01,55,13.80
2011,06,28,01,56,13.80
2011,06,28,01,57,13.80
2011,06,28,01,58,13.80
2011,06,28,01,59,13.80
2011,06,28,02,00,13.90
2011,06,28,02,01,13.90
2011,06,28,02,02,13.90
2011,06,28,02,03,13.90
2011,06,28,02,04,13.90
2011,06,28,02,05,13.90
2011,06,28,02,06,13.90
2011,06,28,02,07,13.90
2011,06,28,02,08,13.90
2011,06,28,02,09,13.90
2011,06,28,02,10,13.90
2011,06,28,02,11,13.90
2011,06,28,02,12,13.90
2011,06,28,02,13,13.90
2011,06,28,02,14,13.90
2011,06,28,02,15,13.90
2011,06,28,02,16,13.90
2011,06,28,02,17,13.90
2011,06,28,02,18,13.90
2011,06,28,02,19,13.90
2011,06,28,02,20,13.90
2011,06,28,02,21,13.80
2011,06,28,02,22,13.90
2011,06,28,02,23,13.90
2011,06,28,02,24,13.90
2011,06,28,02,25,13.80
2011,06,28,02,26,13.80
2011,06,28,02,27,13.80
2011,06,28,02,28,13.80
2011,06,28,02,29,13.80
2011,06,28,02,30,13.80
2011,06,28,02,31,13.70
2011,06,28,02,32,13.70
2011,06,28,02,33,13.70
2011,06,28,02,34,13.70
2011,06,28,02,35,13.70
2011,06,28,02,36,13.70
2011,06,28,02,37,13.60
2011,06,28,02,38,13.60
2011,06,28,02,39,13.60
2011,06,28,02,40,13.50
2011,06,28,02,41,13.50
2011,06,28,02,42,13.50
2011,06,28,02,43,13.40
2011,06,28,02,44,13.40
2011,06,28,02,45,13.40
2011,06,28,02,46,13.40
2011,06,28,02,47,13.40
2011,06,28,02,48,13.40
2011,06,28,02,49,13.40
2011,06,28,02,50,13.40
2011,06,28,02,51,13.40
2011,06,28,02,52,13.40
2011,06,28,02,53,13.40
2011,06,28,02,54,13.40
2011,06,28,02,55,13.40
2011,06,28,02,56,13.40
2011,06,28,02,57,13.40
2011,06,28,02,58,13.40
2011,06,28,02,59,13.40
2011,06,28,03,00,13.40
2011,06,28,03,01,13.40
2011,06,28,03,02,13.40
2011,06,28,03,03,13.40
2011,06,28,03,04,13.40
2011,06,28,03,05,13.40
2011,06,28,03,06,13.40
2011,06,28,03,07,13.40
2011,06,28,03,08,13.40
2011,06,28,03,09,13.40
2011,06,28,03,10,13.40
2011,06,28,03,11,13.40
2011,06,28,03,12,13.40
2011,06,28,03,13,13.30
2011,06,28,03,14,13.30
2011,06,28,03,15,13.30
2011,06,28,03,16,13.30
2011,06,28,03,17,13.30
2011,06,28,03,18,13.30
2011,06,28,03,19,13.30
2011,06,28,03,20,13.30
2011,06,28,03,21,13.30
2011,06,28,03,22,13.30
2011,06,28,03,23,13.30
2011,06,28,03,24,13.30
2011,06,28,03,25,13.30
2011,06,28,03,26,13.30
2011,06,28,03,27,13.30
2011,06,28,03,28,13.30
2011,06,28,03,29,13.30
2011,06,28,03,30,13.30
2011,06,28,03,31,13.30
2011,06,28,03,32,13.30
2011,06,28,03,33,13.30
2011,06,28,03,34,13.30
2011,06,28,03,35,13.30
2011,06,28,03,36,13.30
2011,06,28,03,37,13.30
2011,06,28,03,38,13.30
2011,06,28,03,39,13.30
2011,06,28,03,40,13.30
2011,06,28,03,41,13.30
2011,06,28,03,42,13.30
2011,06,28,03,43,13.20
2011,06,28,03,44,13.20
2011,06,28,03,45,13.20
2011,06,28,03,46,13.20
2011,06,28,03,47,13.10
2011,06,28,03,48,13.10
2011,06,28,03,49,13.10
2011,06,28,03,50,13.10
2011,06,28,03,51,13.10
2011,06,28,03,52,13.10
2011,06,28,03,53,13.10
2011,06,28,03,54,13.00
2011,06,28,03,55,13.00
2011,06,28,03,56,13.00
2011,06,28,03,57,13.00
2011,06,28,03,58,13.00
2011,06,28,03,59,13.10
2011,06,28,04,00,13.10
2011,06,28,04,01,13.10
2011,06,28,04,02,13.10
2011,06,28,04,03,13.10
2011,06,28,04,04,13.10
2011,06,28,04,05,13.10
2011,06,28,04,06,13.20
2011,06,28,04,07,13.20
2011,06,28,04,08,13.20
2011,06,28,04,09,13.20
2011,06,28,04,10,13.20
2011,06,28,04,11,13.20
2011,06,28,04,12,13.20
2011,06,28,04,13,13.20
2011,06,28,04,14,13.20
2011,06,28,04,15,13.20
2011,06,28,04,16,13.20
2011,06,28,04,17,13.20
2011,06,28,04,18,13.10
2011,06,28,04,19,13.10
2011,06,28,04,20,13.10
2011,06,28,04,21,13.10
2011,06,28,04,22,13.00
2011,06,28,04,23,13.00
2011,06,28,04,24,12.90
2011,06,28,04,25,12.80
2011,06,28,04,26,12.80
2011,06,28,04,27,12.80
2011,06,28,04,28,12.80
2011,06,28,04,29,12.80
2011,06,28,04,30,12.80
2011,06,28,04,31,12.80
2011,06,28,04,32,12.80
2011,06,28,04,33,12.80
2011,06,28,04,34,12.80
2011,06,28,04,35,12.80
2011,06,28,04,36,12.80
2011,06,28,04,37,12.80
2011,06,28,04,38,12.80
2011,06,28,04,39,12.90
2011,06,28,04,40,12.90
2011,06,28,04,41,12.90
2011,06,28,04,42,13.00
2011,06,28,04,43,13.00
2011,06,28,04,44,13.00
2011,06,28,04,45,13.00
2011,06,28,04,46,13.10
2011,06,28,04,47,13.10
2011,06,28,04,48,13.10
2011,06,28,04,49,13.10
2011,06,28,04,50,13.20
2011,06,28,04,51,13.20
2011,06,28,04,52,13.20
2011,06,28,04,53,13.30
2011,06,28,04,54,13.30
2011,06,28,04,55,13.30
2011,06,28,04,56,13.20
2011,06,28,04,57,13.20
2011,06,28,04,58,13.10
2011,06,28,04,59,13.10
2011,06,28,05,00,13.00
2011,06,28,05,01,12.90
2011,06,28,05,02,12.80
2011,06,28,05,03,12.80
2011,06,28,05,04,12.80
2011,06,28,05,05,12.80
2011,06,28,05,06,12.80
2011,06,28,05,07,12.80
2011,06,28,05,08,12.80
2011,06,28,05,09,12.70
2011,06,28,05,10,12.70
2011,06,28,05,11,12.70
2011,06,28,05,12,12.70
2011,06,28,05,13,12.60
2011,06,28,05,14,12.60
2011,06,28,05,15,12.60
2011,06,28,05,16,12.60
2011,06,28,05,17,12.60
2011,06,28,05,18,12.60
2011,06,28,05,19,12.50
2011,06,28,05,20,12.50
2011,06,28,05,21,12.50
2011,06,28,05,22,12.50
2011,06,28,05,23,12.50
2011,06,28,05,24,12.50
2011,06,28,05,25,12.50
2011,06,28,05,26,12.50
2011,06,28,05,27,12.50
2011,06,28,05,28,12.50
2011,06,28,05,29,12.50
2011,06,28,05,30,12.50
2011,06,28,05,31,12.50
2011,06,28,05,32,12.50
2011,06,28,05,33,12.50
2011,06,28,05,34,12.50
2011,06,28,05,35,12.50
2011,06,28,05,36,12.50
2011,06,28,05,37,12.50
2011,06,28,05,38,12.50
2011,06,28,05,39,12.50
2011,06,28,05,40,12.50
2011,06,28,05,41,12.50
2011,06,28,05,42,12.50
2011,06,28,05,43,12.50
2011,06,28,05,44,12.50
2011,06,28,05,45,12.50
2011,06,28,05,46,12.50
2011,06,28,05,47,12.50
2011,06,28,05,48,12.50
2011,06,28,05,49,12.50
2011,06,28,05,50,12.50
2011,06,28,05,51,12.50
2011,06,28,05,52,12.50
2011,06,28,05,53,12.50
2011,06,28,05,54,12.50
2011,06,28,05,55,12.50
2011,06,28,05,56,12.50
2011,06,28,05,57,12.50
2011,06,28,05,58,12.50
2011,06,28,05,59,12.60
2011,06,28,06,00,12.60
2011,06,28,06,01,12.60
2011,06,28,06,02,12.60
2011,06,28,06,03,12.60
2011,06,28,06,04,12.60
2011,06,28,06,05,12.60
2011,06,28,06,06,12.60
2011,06,28,06,07,12.60
2011,06,28,06,08,12.60
2011,06,28,06,09,12.60
2011,06,28,06,10,12.70
2011,06,28,06,11,12.70
2011,06,28,06,12,12.70
2011,06,28,06,13,12.70
2011,06,28,06,14,12.70
2011,06,28,06,15,12.70
2011,06,28,06,16,12.70
2011,06,28,06,17,12.70
2011,06,28,06,18,12.70
2011,06,28,06,19,12.70
2011,06,28,06,20,12.80
2011,06,28,06,21,12.80
2011,06,28,06,22,12.80
2011,06,28,06,23,12.80
2011,06,28,06,24,12.80
2011,06,28,06,25,12.80
2011,06,28,06,26,12.80
2011,06,28,06,27,12.80
2011,06,28,06,28,12.80
2011,06,28,06,29,12.80
2011,06,28,06,30,12.80
2011,06,28,06,31,12.80
2011,06,28,06,32,12.80
2011,06,28,06,33,12.80
2011,06,28,06,34,12.80
2011,06,28,06,35,12.80
2011,06,28,06,36,12.80
2011,06,28,06,37,12.90
2011,06,28,06,38,12.90
2011,06,28,06,39,12.90
2011,06,28,06,40,12.90
2011,06,28,06,41,12.90
2011,06,28,06,42,12.90
2011,06,28,06,43,12.90
2011,06,28,06,44,12.90
2011,06,28,06,45,12.90
2011,06,28,06,46,12.90
2011,06,28,06,47,12.90
2011,06,28,06,48,13.00
2011,06,28,06,49,13.00
2011,06,28,06,50,13.00
2011,06,28,06,51,13.10
2011,06,28,06,52,13.10
2011,06,28,06,53,13.10
2011,06,28,06,54,13.10
2011,06,28,06,55,13.20
2011,06,28,06,56,13.20
2011,06,28,06,57,13.20
2011,06,28,06,58,13.20
2011,06,28,06,59,13.20
2011,06,28,07,00,13.20
2011,06,28,07,01,13.10
2011,06,28,07,02,13.00
2011,06,28,07,03,12.90
2011,06,28,07,04,12.90
2011,06,28,07,05,12.90
2011,06,28,07,06,12.90
2011,06,28,07,07,12.80
2011,06,28,07,08,12.80
2011,06,28,07,09,12.70
2011,06,28,07,10,12.60
2011,06,28,07,11,12.60
2011,06,28,07,12,12.50
2011,06,28,07,13,12.50
2011,06,28,07,14,12.50
2011,06,28,07,15,12.50
2011,06,28,07,16,12.60
2011,06,28,07,17,12.60
2011,06,28,07,18,12.60
2011,06,28,07,19,12.60
2011,06,28,07,20,12.60
2011,06,28,07,21,12.60
2011,06,28,07,22,12.60
2011,06,28,07,23,12.60
2011,06,28,07,24,12.60
2011,06,28,07,25,12.60
2011,06,28,07,26,12.60
2011,06,28,07,27,12.60
2011,06,28,07,28,12.60
2011,06,28,07,29,12.60
2011,06,28,07,30,12.60
2011,06,28,07,31,12.60
2011,06,28,07,32,12.60
2011,06,28,07,33,12.50
2011,06,28,07,34,12.50
2011,06,28,07,35,12.50
2011,06,28,07,36,12.40
2011,06,28,07,37,12.40
2011,06,28,07,38,12.40
2011,06,28,07,39,12.50
2011,06,28,07,40,12.50
2011,06,28,07,41,12.50
2011,06,28,07,42,12.50
2011,06,28,07,43,12.60
2011,06,28,07,44,12.60
2011,06,28,07,45,12.70
2011,06,28,07,46,12.70
2011,06,28,07,47,12.80
2011,06,28,07,48,12.80
2011,06,28,07,49,12.80
2011,06,28,07,50,12.70
2011,06,28,07,51,12.70
2011,06,28,07,52,12.60
2011,06,28,07,53,12.60
2011,06,28,07,54,12.50
2011,06,28,07,55,12.50
2011,06,28,07,56,12.40
2011,06,28,07,57,12.40
2011,06,28,07,58,12.30
2011,06,28,07,59,12.30
2011,06,28,08,00,12.30
2011,06,28,08,01,12.30
2011,06,28,08,02,12.30
2011,06,28,08,03,12.30
2011,06,28,08,04,12.30
2011,06,28,08,05,12.30
2011,06,28,08,06,12.30
2011,06,28,08,07,12.30
2011,06,28,08,08,12.30
2011,06,28,08,09,12.30
2011,06,28,08,10,12.40
2011,06,28,08,11,12.40
2011,06,28,08,12,12.40
2011,06,28,08,13,12.40
2011,06,28,08,14,12.40
2011,06,28,08,15,12.40
2011,06,28,08,16,12.40
2011,06,28,08,17,12.40
2011,06,28,08,18,12.40
2011,06,28,08,19,12.40
2011,06,28,08,20,12.40
2011,06,28,08,21,12.40
2011,06,28,08,22,12.50
2011,06,28,08,23,12.50
2011,06,28,08,24,12.50
2011,06,28,08,25,12.50
2011,06,28,08,26,12.50
2011,06,28,08,27,12.60
2011,06,28,08,28,12.60
2011,06,28,08,29,12.60
2011,06,28,08,30,12.70
2011,06,28,08,31,12.70
2011,06,28,08,32,12.70
2011,06,28,08,33,12.70
2011,06,28,08,34,12.70
2011,06,28,08,35,12.70
2011,06,28,08,36,12.70
2011,06,28,08,37,12.70
2011,06,28,08,38,12.70
2011,06,28,08,39,12.80
2011,06,28,08,40,12.80
2011,06,28,08,41,12.80
2011,06,28,08,42,12.80
2011,06,28,08,43,12.80
2011,06,28,08,44,12.80
2011,06,28,08,45,12.80
2011,06,28,08,46,12.80
2011,06,28,08,47,12.80
2011,06,28,08,48,12.80
2011,06,28,08,49,12.70
2011,06,28,08,50,12.70
2011,06,28,08,51,12.70
2011,06,28,08,52,12.70
2011,06,28,08,53,12.70
2011,06,28,08,54,12.70
2011,06,28,08,55,12.70
2011,06,28,08,56,12.70
2011,06,28,08,57,12.80
2011,06,28,08,58,12.80
2011,06,28,08,59,12.80
2011,06,28,09,00,12.80
2011,06,28,09,01,12.80
2011,06,28,09,02,12.80
2011,06,28,09,03,12.80
2011,06,28,09,04,12.90
2011,06,28,09,05,12.90
2011,06,28,09,06,12.80
2011,06,28,09,07,12.80
2011,06,28,09,08,12.80
2011,06,28,09,09,12.80
2011,06,28,09,10,12.90
2011,06,28,09,11,12.90
2011,06,28,09,12,13.00
2011,06,28,09,13,13.00
2011,06,28,09,14,13.10
2011,06,28,09,15,13.10
2011,06,28,09,16,13.10
2011,06,28,09,17,13.20
2011,06,28,09,18,13.20
2011,06,28,09,19,13.30
2011,06,28,09,20,13.30
2011,06,28,09,21,13.30
2011,06,28,09,22,13.40
2011,06,28,09,23,13.50
2011,06,28,09,24,13.50
2011,06,28,09,25,13.60
2011,06,28,09,26,13.60
2011,06,28,09,27,13.70
2011,06,28,09,28,13.70
2011,06,28,09,29,13.80
2011,06,28,09,30,13.70
2011,06,28,09,31,13.70
2011,06,28,09,32,13.70
2011,06,28,09,33,13.80
2011,06,28,09,34,13.80
2011,06,28,09,35,13.80
2011,06,28,09,36,13.90
2011,06,28,09,37,14.00
2011,06,28,09,38,14.00
2011,06,28,09,39,14.10
2011,06,28,09,40,14.20
2011,06,28,09,41,14.30
2011,06,28,09,42,14.50
2011,06,28,09,43,14.60
2011,06,28,09,44,14.70
2011,06,28,09,45,14.80
2011,06,28,09,46,14.80
2011,06,28,09,47,14.80
2011,06,28,09,48,14.80
2011,06,28,09,49,14.80
2011,06,28,09,50,14.80
2011,06,28,09,51,14.80
2011,06,28,09,52,14.90
2011,06,28,09,53,15.00
2011,06,28,09,54,15.10
2011,06,28,09,55,15.20
2011,06,28,09,56,15.40
2011,06,28,09,57,15.50
2011,06,28,09,58,15.50
2011,06,28,09,59,15.40
2011,06,28,10,00,15.40
2011,06,28,10,01,15.40
2011,06,28,10,02,15.40
2011,06,28,10,03,15.50
2011,06,28,10,04,15.50
2011,06,28,10,05,15.60
2011,06,28,10,06,15.50
2011,06,28,10,07,15.40
2011,06,28,10,08,15.30
2011,06,28,10,09,15.30
2011,06,28,10,10,15.30
2011,06,28,10,11,15.30
2011,06,28,10,12,15.30
2011,06,28,10,13,15.30
2011,06,28,10,14,15.30
2011,06,28,10,15,15.30
2011,06,28,10,16,15.30
2011,06,28,10,17,15.30
2011,06,28,10,18,15.30
2011,06,28,10,19,15.30
2011,06,28,10,20,15.30
2011,06,28,10,21,15.30
2011,06,28,10,22,15.30
2011,06,28,10,23,15.30
2011,06,28,10,24,15.20
2011,06,28,10,25,15.20
2011,06,28,10,26,15.10
2011,06,28,10,27,15.00
2011,06,28,10,28,15.00
2011,06,28,10,29,14.90
2011,06,28,10,30,14.70
2011,06,28,10,31,14.50
2011,06,28,10,32,14.40
2011,06,28,10,33,14.30
2011,06,28,10,34,14.30
2011,06,28,10,35,14.30
2011,06,28,10,36,14.20
2011,06,28,10,37,14.20
2011,06,28,10,38,14.20
2011,06,28,10,39,14.10
2011,06,28,10,40,14.00
2011,06,28,10,41,14.00
2011,06,28,10,42,14.00
2011,06,28,10,43,14.10
2011,06,28,10,44,14.20
2011,06,28,10,45,14.20
2011,06,28,10,46,14.20
2011,06,28,10,47,14.30
2011,06,28,10,48,14.30
2011,06,28,10,49,14.30
2011,06,28,10,50,14.30
2011,06,28,10,51,14.20
2011,06,28,10,52,14.30
2011,06,28,10,53,14.40
2011,06,28,10,54,14.50
2011,06,28,10,55,14.60
2011,06,28,10,56,14.70
2011,06,28,10,57,14.80
2011,06,28,10,58,14.90
2011,06,28,10,59,14.90
2011,06,28,11,00,14.90
2011,06,28,11,01,14.90
2011,06,28,11,02,14.80
2011,06,28,11,03,14.90
2011,06,28,11,04,14.90
2011,06,28,11,05,15.00
2011,06,28,11,06,15.00
2011,06,28,11,07,15.10
2011,06,28,11,08,15.10
2011,06,28,11,09,15.10
2011,06,28,11,10,15.10
2011,06,28,11,11,15.20
2011,06,28,11,12,15.20
2011,06,28,11,13,15.30
2011,06,28,11,14,15.40
2011,06,28,11,15,15.60
2011,06,28,11,16,15.70
2011,06,28,11,17,15.80
2011,06,28,11,18,15.80
2011,06,28,11,19,15.80
2011,06,28,11,20,15.80
2011,06,28,11,21,15.80
2011,06,28,11,22,15.80
2011,06,28,11,23,15.80
2011,06,28,11,24,15.80
2011,06,28,11,25,15.90
2011,06,28,11,26,16.00
2011,06,28,11,27,16.10
2011,06,28,11,28,16.20
2011,06,28,11,29,16.20
2011,06,28,11,30,16.30
2011,06,28,11,31,16.40
2011,06,28,11,32,16.70
2011,06,28,11,33,16.90
2011,06,28,11,34,17.10
2011,06,28,11,35,17.30
2011,06,28,11,36,17.50
2011,06,28,11,37,17.70
2011,06,28,11,38,17.80
2011,06,28,11,39,17.90
2011,06,28,11,40,18.00
2011,06,28,11,41,18.10
2011,06,28,11,42,18.20
2011,06,28,11,43,18.20
2011,06,28,11,44,18.20
2011,06,28,11,45,18.10
2011,06,28,11,46,18.10
2011,06,28,11,47,18.10
2011,06,28,11,48,18.20
2011,06,28,11,49,18.20
2011,06,28,11,50,18.20
2011,06,28,11,51,18.20
2011,06,28,11,52,18.20
2011,06,28,11,53,18.20
2011,06,28,11,54,18.20
2011,06,28,11,55,18.10
2011,06,28,11,56,18.10
2011,06,28,11,57,18.10
2011,06,28,11,58,18.00
2011,06,28,11,59,17.90
2011,06,28,12,00,17.90
2011,06,28,12,01,18.00
2011,06,28,12,02,18.10
2011,06,28,12,03,18.10
2011,06,28,12,04,18.10
2011,06,28,12,05,18.20
2011,06,28,12,06,18.30
2011,06,28,12,07,18.40
2011,06,28,12,08,18.50
2011,06,28,12,09,18.50
2011,06,28,12,10,18.50
2011,06,28,12,11,18.60
2011,06,28,12,12,18.70
2011,06,28,12,13,18.80
2011,06,28,12,14,18.80
2011,06,28,12,15,18.70
2011,06,28,12,16,18.70
2011,06,28,12,17,18.70
2011,06,28,12,18,18.80
2011,06,28,12,19,18.80
2011,06,28,12,20,18.90
2011,06,28,12,21,18.90
2011,06,28,12,22,19.00
2011,06,28,12,23,19.10
2011,06,28,12,24,19.10
2011,06,28,12,25,19.20
2011,06,28,12,26,19.30
2011,06,28,12,27,19.30
2011,06,28,12,28,19.40
2011,06,28,12,29,19.40
2011,06,28,12,30,19.40
2011,06,28,12,31,19.40
2011,06,28,12,32,19.30
2011,06,28,12,33,19.20
2011,06,28,12,34,19.30
2011,06,28,12,35,19.30
2011,06,28,12,36,19.30
2011,06,28,12,37,19.30
2011,06,28,12,38,19.30
2011,06,28,12,39,19.40
2011,06,28,12,40,19.40
2011,06,28,12,41,19.40
2011,06,28,12,42,19.30
2011,06,28,12,43,19.30
2011,06,28,12,44,19.30
2011,06,28,12,45,19.30
2011,06,28,12,46,19.30
2011,06,28,12,47,19.30
2011,06,28,12,48,19.40
2011,06,28,12,49,19.40
2011,06,28,12,50,19.40
2011,06,28,12,51,19.40
2011,06,28,12,52,19.30
2011,06,28,12,53,19.30
2011,06,28,12,54,19.30
2011,06,28,12,55,19.20
2011,06,28,12,56,19.30
2011,06,28,12,57,19.30
2011,06,28,12,58,19.40
2011,06,28,12,59,19.40
2011,06,28,13,00,19.50
2011,06,28,13,01,19.50
2011,06,28,13,02,19.50
2011,06,28,13,03,19.60
2011,06,28,13,04,19.50
2011,06,28,13,05,19.50
2011,06,28,13,06,19.40
2011,06,28,13,07,19.40
2011,06,28,13,08,19.40
2011,06,28,13,09,19.40
2011,06,28,13,10,19.40
2011,06,28,13,11,19.40
2011,06,28,13,12,19.40
2011,06,28,13,13,19.40
2011,06,28,13,14,19.50
2011,06,28,13,15,19.50
2011,06,28,13,16,19.50
2011,06,28,13,17,19.50
2011,06,28,13,18,19.50
2011,06,28,13,19,19.50
2011,06,28,13,20,19.60
2011,06,28,13,21,19.60
2011,06,28,13,22,19.60
2011,06,28,13,23,19.70
2011,06,28,13,24,19.80
2011,06,28,13,25,19.80
2011,06,28,13,26,19.70
2011,06,28,13,27,19.70
2011,06,28,13,28,19.70
2011,06,28,13,29,19.80
2011,06,28,13,30,19.80
2011,06,28,13,31,19.80
2011,06,28,13,32,19.80
2011,06,28,13,33,19.80
2011,06,28,13,34,19.80
2011,06,28,13,35,19.70
2011,06,28,13,36,19.70
2011,06,28,13,37,19.60
2011,06,28,13,38,19.60
2011,06,28,13,39,19.50
2011,06,28,13,40,19.50
2011,06,28,13,41,19.50
2011,06,28,13,42,19.50
2011,06,28,13,43,19.50
2011,06,28,13,44,19.60
2011,06,28,13,45,19.60
2011,06,28,13,46,19.50
2011,06,28,13,47,19.40
2011,06,28,13,48,19.40
2011,06,28,13,49,19.50
2011,06,28,13,50,19.60
2011,06,28,13,51,19.70
2011,06,28,13,52,19.80
2011,06,28,13,53,19.80
2011,06,28,13,54,19.80
2011,06,28,13,55,19.80
2011,06,28,13,56,19.80
2011,06,28,13,57,19.90
2011,06,28,13,58,19.80
2011,06,28,13,59,19.80
2011,06,28,14,00,19.70
2011,06,28,14,01,19.50
2011,06,28,14,02,19.40
2011,06,28,14,03,19.30
2011,06,28,14,04,19.20
2011,06,28,14,05,19.10
2011,06,28,14,06,19.10
2011,06,28,14,07,19.00
2011,06,28,14,08,18.90
2011,06,28,14,09,18.90
2011,06,28,14,10,18.80
2011,06,28,14,11,18.70
2011,06,28,14,12,18.60
2011,06,28,14,13,18.60
2011,06,28,14,14,18.50
2011,06,28,14,15,18.40
2011,06,28,14,16,18.40
2011,06,28,14,17,18.40
2011,06,28,14,18,18.40
2011,06,28,14,19,18.40
2011,06,28,14,20,18.40
2011,06,28,14,21,18.40
2011,06,28,14,22,18.40
2011,06,28,14,23,18.40
2011,06,28,14,24,18.40
2011,06,28,14,25,18.40
2011,06,28,14,26,18.30
2011,06,28,14,27,18.30
2011,06,28,14,28,18.20
2011,06,28,14,29,18.20
2011,06,28,14,30,18.20
2011,06,28,14,31,18.20
2011,06,28,14,32,18.20
2011,06,28,14,33,18.20
2011,06,28,14,34,18.20
2011,06,28,14,35,18.20
2011,06,28,14,36,18.20
2011,06,28,14,37,18.20
2011,06,28,14,38,18.20
2011,06,28,14,39,18.20
2011,06,28,14,40,18.20
2011,06,28,14,41,18.20
2011,06,28,14,42,18.20
2011,06,28,14,43,18.20
2011,06,28,14,44,18.20
2011,06,28,14,45,18.20
2011,06,28,14,46,18.20
2011,06,28,14,47,18.20
2011,06,28,14,48,18.20
2011,06,28,14,49,18.20
2011,06,28,14,50,18.20
2011,06,28,14,51,18.20
2011,06,28,14,52,18.20
2011,06,28,14,53,18.20
2011,06,28,14,54,18.20
2011,06,28,14,55,18.20
2011,06,28,14,56,18.20
2011,06,28,14,57,18.20
2011,06,28,14,58,18.20
2011,06,28,14,59,18.20
2011,06,28,15,00,18.20
2011,06,28,15,01,18.10
2011,06,28,15,02,18.10
2011,06,28,15,03,18.10
2011,06,28,15,04,18.10
2011,06,28,15,05,18.10
2011,06,28,15,06,18.10
2011,06,28,15,07,18.10
2011,06,28,15,08,18.10
2011,06,28,15,09,18.10
2011,06,28,15,10,18.10
2011,06,28,15,11,18.20
2011,06,28,15,12,18.20
2011,06,28,15,13,18.20
2011,06,28,15,14,18.20
2011,06,28,15,15,18.20
2011,06,28,15,16,18.20
2011,06,28,15,17,18.20
2011,06,28,15,18,18.20
2011,06,28,15,19,18.20
2011,06,28,15,20,18.20
2011,06,28,15,21,18.20
2011,06,28,15,22,18.30
2011,06,28,15,23,18.30
2011,06,28,15,24,18.30
2011,06,28,15,25,18.30
2011,06,28,15,26,18.30
2011,06,28,15,27,18.30
2011,06,28,15,28,18.30
2011,06,28,15,29,18.40
2011,06,28,15,30,18.50
2011,06,28,15,31,18.50
2011,06,28,15,32,18.50
2011,06,28,15,33,18.50
2011,06,28,15,34,18.50
2011,06,28,15,35,18.50
2011,06,28,15,36,18.50
2011,06,28,15,37,18.50
2011,06,28,15,38,18.60
2011,06,28,15,39,18.60
2011,06,28,15,40,18.60
2011,06,28,15,41,18.70
2011,06,28,15,42,18.70
2011,06,28,15,43,18.70
2011,06,28,15,44,18.70
2011,06,28,15,45,18.70
2011,06,28,15,46,18.70
2011,06,28,15,47,18.80
2011,06,28,15,48,18.80
2011,06,28,15,49,18.80
2011,06,28,15,50,18.80
2011,06,28,15,51,18.80
2011,06,28,15,52,18.80
2011,06,28,15,53,18.90
2011,06,28,15,54,18.90
2011,06,28,15,55,18.90
2011,06,28,15,56,18.80
2011,06,28,15,57,18.80
2011,06,28,15,58,18.80
2011,06,28,15,59,18.80
2011,06,28,16,00,18.80
2011,06,28,16,01,18.80
2011,06,28,16,02,18.80
2011,06,28,16,03,18.80
2011,06,28,16,04,18.80
2011,06,28,16,05,18.80
2011,06,28,16,06,18.80
2011,06,28,16,07,18.90
2011,06,28,16,08,18.90
2011,06,28,16,09,18.90
2011,06,28,16,10,18.90
2011,06,28,16,11,18.90
2011,06,28,16,12,18.90
2011,06,28,16,13,18.90
2011,06,28,16,14,18.90
2011,06,28,16,15,18.90
2011,06,28,16,16,19.00
2011,06,28,16,17,19.10
2011,06,28,16,18,19.00
2011,06,28,16,19,18.90
2011,06,28,16,20,18.90
2011,06,28,16,21,18.90
2011,06,28,16,22,19.00
2011,06,28,16,23,19.10
2011,06,28,16,24,19.10
2011,06,28,16,25,19.10
2011,06,28,16,26,19.10
2011,06,28,16,27,19.10
2011,06,28,16,28,19.10
2011,06,28,16,29,19.10
2011,06,28,16,30,19.10
2011,06,28,16,31,19.10
2011,06,28,16,32,19.10
2011,06,28,16,33,19.10
2011,06,28,16,34,19.10
2011,06,28,16,35,19.10
2011,06,28,16,36,19.10
2011,06,28,16,37,19.20
2011,06,28,16,38,19.30
2011,06,28,16,39,19.30
2011,06,28,16,40,19.40
2011,06,28,16,41,19.40
2011,06,28,16,42,19.40
2011,06,28,16,43,19.40
2011,06,28,16,44,19.50
2011,06,28,16,45,19.60
2011,06,28,16,46,19.60
2011,06,28,16,47,19.50
2011,06,28,16,48,19.50
2011,06,28,16,49,19.50
2011,06,28,16,50,19.50
2011,06,28,16,51,19.40
2011,06,28,16,52,19.40
2011,06,28,16,53,19.30
2011,06,28,16,54,19.30
2011,06,28,16,55,19.30
2011,06,28,16,56,19.30
2011,06,28,16,57,19.30
2011,06,28,16,58,19.30
2011,06,28,16,59,19.30
2011,06,28,17,00,19.20
2011,06,28,17,01,19.20
2011,06,28,17,02,19.10
2011,06,28,17,03,19.10
2011,06,28,17,04,19.10
2011,06,28,17,05,19.10
2011,06,28,17,06,19.10
2011,06,28,17,07,19.10
2011,06,28,17,08,19.10
2011,06,28,17,09,19.10
2011,06,28,17,10,19.10
2011,06,28,17,11,19.10
2011,06,28,17,12,19.10
2011,06,28,17,13,19.10
2011,06,28,17,14,19.10
2011,06,28,17,15,19.10
2011,06,28,17,16,19.00
2011,06,28,17,17,18.90
2011,06,28,17,18,18.90
2011,06,28,17,19,18.90