Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,9.90
2018,04,26,00,01,9.90
2018,04,26,00,02,9.90
2018,04,26,00,03,9.90
2018,04,26,00,04,9.90
2018,04,26,00,05,9.90
2018,04,26,00,06,9.90
2018,04,26,00,07,9.90
2018,04,26,00,08,9.90
2018,04,26,00,09,9.90
2018,04,26,00,10,9.90
2018,04,26,00,11,9.80
2018,04,26,00,12,9.80
2018,04,26,00,13,9.80
2018,04,26,00,14,9.80
2018,04,26,00,15,9.80
2018,04,26,00,16,9.80
2018,04,26,00,17,9.80
2018,04,26,00,18,9.80
2018,04,26,00,19,9.70
2018,04,26,00,20,9.70
2018,04,26,00,21,9.70
2018,04,26,00,22,9.70
2018,04,26,00,23,9.70
2018,04,26,00,24,9.70
2018,04,26,00,25,9.70
2018,04,26,00,26,9.70
2018,04,26,00,27,9.70
2018,04,26,00,28,9.70
2018,04,26,00,29,9.70
2018,04,26,00,30,9.70
2018,04,26,00,31,9.70
2018,04,26,00,32,9.70
2018,04,26,00,33,9.70
2018,04,26,00,34,9.60
2018,04,26,00,35,9.60
2018,04,26,00,36,9.60
2018,04,26,00,37,9.50
2018,04,26,00,38,9.50
2018,04,26,00,39,9.50
2018,04,26,00,40,9.50
2018,04,26,00,41,9.40
2018,04,26,00,42,9.40
2018,04,26,00,43,9.40
2018,04,26,00,44,9.40
2018,04,26,00,45,9.40
2018,04,26,00,46,9.30
2018,04,26,00,47,9.30
2018,04,26,00,48,9.30
2018,04,26,00,49,9.30
2018,04,26,00,50,9.20
2018,04,26,00,51,9.20
2018,04,26,00,52,9.20
2018,04,26,00,53,9.20
2018,04,26,00,54,9.20
2018,04,26,00,55,9.20
2018,04,26,00,56,9.20
2018,04,26,00,57,9.20
2018,04,26,00,58,9.20
2018,04,26,00,59,9.20
2018,04,26,01,00,9.20
2018,04,26,01,01,9.20
2018,04,26,01,02,9.10
2018,04,26,01,03,9.10
2018,04,26,01,04,9.10
2018,04,26,01,05,9.10
2018,04,26,01,06,9.10
2018,04,26,01,07,9.10
2018,04,26,01,08,9.10
2018,04,26,01,09,9.00
2018,04,26,01,10,9.00
2018,04,26,01,11,9.00
2018,04,26,01,12,9.00
2018,04,26,01,13,9.00
2018,04,26,01,14,9.00
2018,04,26,01,15,9.00
2018,04,26,01,16,9.00
2018,04,26,01,17,9.00
2018,04,26,01,18,9.00
2018,04,26,01,19,8.90
2018,04,26,01,20,8.90
2018,04,26,01,21,8.90
2018,04,26,01,22,8.90
2018,04,26,01,23,8.90
2018,04,26,01,24,8.90
2018,04,26,01,25,8.90
2018,04,26,01,26,8.90
2018,04,26,01,27,8.90
2018,04,26,01,28,8.90
2018,04,26,01,29,8.90
2018,04,26,01,30,8.90
2018,04,26,01,31,8.90
2018,04,26,01,32,8.90
2018,04,26,01,33,8.90
2018,04,26,01,34,8.80
2018,04,26,01,35,8.80
2018,04,26,01,36,8.80
2018,04,26,01,37,8.80
2018,04,26,01,38,8.70
2018,04,26,01,39,8.70
2018,04,26,01,40,8.70
2018,04,26,01,41,8.70
2018,04,26,01,42,8.70
2018,04,26,01,43,8.70
2018,04,26,01,44,8.70
2018,04,26,01,45,8.70
2018,04,26,01,46,8.70
2018,04,26,01,47,8.70
2018,04,26,01,48,8.70
2018,04,26,01,49,8.70
2018,04,26,01,50,8.70
2018,04,26,01,51,8.70
2018,04,26,01,52,8.70
2018,04,26,01,53,8.70
2018,04,26,01,54,8.70
2018,04,26,01,55,8.70
2018,04,26,01,56,8.70
2018,04,26,01,57,8.70
2018,04,26,01,58,8.70
2018,04,26,01,59,8.60
2018,04,26,02,00,8.60
2018,04,26,02,01,8.60
2018,04,26,02,02,8.50
2018,04,26,02,03,8.50
2018,04,26,02,04,8.50
2018,04,26,02,05,8.40
2018,04,26,02,06,8.40
2018,04,26,02,07,8.40
2018,04,26,02,08,8.40
2018,04,26,02,09,8.30
2018,04,26,02,10,8.30
2018,04,26,02,11,8.30
2018,04,26,02,12,8.30
2018,04,26,02,13,8.30
2018,04,26,02,14,8.40
2018,04,26,02,15,8.50
2018,04,26,02,16,8.50
2018,04,26,02,17,8.60
2018,04,26,02,18,8.60
2018,04,26,02,19,8.70
2018,04,26,02,20,8.70
2018,04,26,02,21,8.70
2018,04,26,02,22,8.70
2018,04,26,02,23,8.70
2018,04,26,02,24,8.70
2018,04,26,02,25,8.60
2018,04,26,02,26,8.60
2018,04,26,02,27,8.50
2018,04,26,02,28,8.50
2018,04,26,02,29,8.50
2018,04,26,02,30,8.50
2018,04,26,02,31,8.40
2018,04,26,02,32,8.40
2018,04,26,02,33,8.40
2018,04,26,02,34,8.30
2018,04,26,02,35,8.30
2018,04,26,02,36,8.20
2018,04,26,02,37,8.20
2018,04,26,02,38,8.20
2018,04,26,02,39,8.20
2018,04,26,02,40,8.10
2018,04,26,02,41,8.10
2018,04,26,02,42,8.00
2018,04,26,02,43,8.00
2018,04,26,02,44,8.00
2018,04,26,02,45,7.90
2018,04,26,02,46,7.90
2018,04,26,02,47,7.90
2018,04,26,02,48,7.90
2018,04,26,02,49,7.80
2018,04,26,02,50,7.80
2018,04,26,02,51,7.80
2018,04,26,02,52,7.80
2018,04,26,02,53,7.80
2018,04,26,02,54,7.80
2018,04,26,02,55,7.70
2018,04,26,02,56,7.70
2018,04,26,02,57,7.70
2018,04,26,02,58,7.70
2018,04,26,02,59,7.70
2018,04,26,03,00,7.70
2018,04,26,03,01,7.70
2018,04,26,03,02,7.70
2018,04,26,03,03,7.60
2018,04,26,03,04,7.60
2018,04,26,03,05,7.60
2018,04,26,03,06,7.60
2018,04,26,03,07,7.60
2018,04,26,03,08,7.60
2018,04,26,03,09,7.60
2018,04,26,03,10,7.50
2018,04,26,03,11,7.50
2018,04,26,03,12,7.50
2018,04,26,03,13,7.50
2018,04,26,03,14,7.50
2018,04,26,03,15,7.50
2018,04,26,03,16,7.50
2018,04,26,03,17,7.40
2018,04,26,03,18,7.40
2018,04,26,03,19,7.40
2018,04,26,03,20,7.40
2018,04,26,03,21,7.40
2018,04,26,03,22,7.40
2018,04,26,03,23,7.40
2018,04,26,03,24,7.40
2018,04,26,03,25,7.40
2018,04,26,03,26,7.30
2018,04,26,03,27,7.30
2018,04,26,03,28,7.30
2018,04,26,03,29,7.30
2018,04,26,03,30,7.30
2018,04,26,03,31,7.30
2018,04,26,03,32,7.30
2018,04,26,03,33,7.30
2018,04,26,03,34,7.30
2018,04,26,03,35,7.30
2018,04,26,03,36,7.30
2018,04,26,03,37,7.20
2018,04,26,03,38,7.20
2018,04,26,03,39,7.20
2018,04,26,03,40,7.20
2018,04,26,03,41,7.20
2018,04,26,03,42,7.20
2018,04,26,03,43,7.20
2018,04,26,03,44,7.20
2018,04,26,03,45,7.20
2018,04,26,03,46,7.20
2018,04,26,03,47,7.20
2018,04,26,03,48,7.20
2018,04,26,03,49,7.20
2018,04,26,03,50,7.20
2018,04,26,03,51,7.20
2018,04,26,03,52,7.20
2018,04,26,03,53,7.20
2018,04,26,03,54,7.20
2018,04,26,03,55,7.20
2018,04,26,03,56,7.20
2018,04,26,03,57,7.10
2018,04,26,03,58,7.10
2018,04,26,03,59,7.10
2018,04,26,04,00,7.10
2018,04,26,04,01,7.00
2018,04,26,04,02,7.00
2018,04,26,04,03,7.00
2018,04,26,04,04,7.00
2018,04,26,04,05,7.00
2018,04,26,04,06,7.00
2018,04,26,04,07,7.00
2018,04,26,04,08,7.00
2018,04,26,04,09,7.00
2018,04,26,04,10,6.90
2018,04,26,04,11,6.90
2018,04,26,04,12,6.90
2018,04,26,04,13,7.00
2018,04,26,04,14,7.00
2018,04,26,04,15,7.00
2018,04,26,04,16,7.00
2018,04,26,04,17,7.00
2018,04,26,04,18,7.00
2018,04,26,04,19,7.00
2018,04,26,04,20,7.00
2018,04,26,04,21,7.00
2018,04,26,04,22,7.00
2018,04,26,04,23,7.00
2018,04,26,04,24,7.00
2018,04,26,04,25,7.00
2018,04,26,04,26,7.00
2018,04,26,04,27,7.00
2018,04,26,04,28,7.00
2018,04,26,04,29,7.00
2018,04,26,04,30,7.00
2018,04,26,04,31,6.90
2018,04,26,04,32,6.90
2018,04,26,04,33,6.90
2018,04,26,04,34,6.90
2018,04,26,04,35,6.90
2018,04,26,04,36,6.90
2018,04,26,04,37,6.90
2018,04,26,04,38,6.90
2018,04,26,04,39,7.00
2018,04,26,04,40,7.00
2018,04,26,04,41,7.00
2018,04,26,04,42,7.00
2018,04,26,04,43,7.10
2018,04,26,04,44,7.10
2018,04,26,04,45,7.10
2018,04,26,04,46,7.10
2018,04,26,04,47,7.10
2018,04,26,04,48,7.10
2018,04,26,04,49,7.10
2018,04,26,04,50,7.10
2018,04,26,04,51,7.10
2018,04,26,04,52,7.10
2018,04,26,04,53,7.10
2018,04,26,04,54,7.00
2018,04,26,04,55,7.00
2018,04,26,04,56,7.00
2018,04,26,04,57,7.00
2018,04,26,04,58,7.00
2018,04,26,04,59,7.00
2018,04,26,05,00,7.00
2018,04,26,05,01,7.00
2018,04,26,05,02,7.00
2018,04,26,05,03,7.00
2018,04,26,05,04,7.00
2018,04,26,05,05,6.90
2018,04,26,05,06,6.90
2018,04,26,05,07,6.90
2018,04,26,05,08,6.90
2018,04,26,05,09,6.80
2018,04,26,05,10,6.80
2018,04,26,05,11,6.80
2018,04,26,05,12,6.80
2018,04,26,05,13,6.80
2018,04,26,05,14,6.80
2018,04,26,05,15,6.80
2018,04,26,05,16,6.80
2018,04,26,05,17,6.80
2018,04,26,05,18,6.80
2018,04,26,05,19,6.80
2018,04,26,05,20,6.80
2018,04,26,05,21,6.80
2018,04,26,05,22,6.80
2018,04,26,05,23,6.80
2018,04,26,05,24,6.80
2018,04,26,05,25,6.80
2018,04,26,05,26,6.80
2018,04,26,05,27,6.80
2018,04,26,05,28,6.80
2018,04,26,05,29,6.80
2018,04,26,05,30,6.80
2018,04,26,05,31,6.80
2018,04,26,05,32,6.90
2018,04,26,05,33,6.90
2018,04,26,05,34,6.90
2018,04,26,05,35,6.90
2018,04,26,05,36,7.00
2018,04,26,05,37,7.00
2018,04,26,05,38,7.00
2018,04,26,05,39,7.10
2018,04,26,05,40,7.10
2018,04,26,05,41,7.10
2018,04,26,05,42,7.10
2018,04,26,05,43,7.20
2018,04,26,05,44,7.20
2018,04,26,05,45,7.20
2018,04,26,05,46,7.20
2018,04,26,05,47,7.20
2018,04,26,05,48,7.20
2018,04,26,05,49,7.20
2018,04,26,05,50,7.30
2018,04,26,05,51,7.30
2018,04,26,05,52,7.30
2018,04,26,05,53,7.30
2018,04,26,05,54,7.30
2018,04,26,05,55,7.30
2018,04,26,05,56,7.30
2018,04,26,05,57,7.30
2018,04,26,05,58,7.30
2018,04,26,05,59,7.30
2018,04,26,06,00,7.20
2018,04,26,06,01,7.20
2018,04,26,06,02,7.10
2018,04,26,06,03,7.10
2018,04,26,06,04,7.10
2018,04,26,06,05,7.10
2018,04,26,06,06,7.10
2018,04,26,06,07,7.10
2018,04,26,06,08,7.20
2018,04,26,06,09,7.20
2018,04,26,06,10,7.30
2018,04,26,06,11,7.30
2018,04,26,06,12,7.40
2018,04,26,06,13,7.40
2018,04,26,06,14,7.50
2018,04,26,06,15,7.50
2018,04,26,06,16,7.60
2018,04,26,06,17,7.60
2018,04,26,06,18,7.70
2018,04,26,06,19,7.70
2018,04,26,06,20,7.80
2018,04,26,06,21,7.80
2018,04,26,06,22,7.80
2018,04,26,06,23,7.80
2018,04,26,06,24,7.80
2018,04,26,06,25,7.80
2018,04,26,06,26,7.80
2018,04,26,06,27,7.80
2018,04,26,06,28,7.80
2018,04,26,06,29,7.80
2018,04,26,06,30,7.80
2018,04,26,06,31,7.80
2018,04,26,06,32,7.80
2018,04,26,06,33,7.80
2018,04,26,06,34,7.80
2018,04,26,06,35,7.80
2018,04,26,06,36,7.90
2018,04,26,06,37,7.90
2018,04,26,06,38,8.00
2018,04,26,06,39,8.00
2018,04,26,06,40,8.10
2018,04,26,06,41,8.10
2018,04,26,06,42,8.20
2018,04,26,06,43,8.20
2018,04,26,06,44,8.20
2018,04,26,06,45,8.20
2018,04,26,06,46,8.20
2018,04,26,06,47,8.30
2018,04,26,06,48,8.30
2018,04,26,06,49,8.40
2018,04,26,06,50,8.40
2018,04,26,06,51,8.50
2018,04,26,06,52,8.50
2018,04,26,06,53,8.60
2018,04,26,06,54,8.60
2018,04,26,06,55,8.70
2018,04,26,06,56,8.80
2018,04,26,06,57,8.90
2018,04,26,06,58,9.00
2018,04,26,06,59,9.10
2018,04,26,07,00,9.20
2018,04,26,07,01,9.40
2018,04,26,07,02,9.50
2018,04,26,07,03,9.60
2018,04,26,07,04,9.70
2018,04,26,07,05,9.80
2018,04,26,07,06,9.90
2018,04,26,07,07,10.00
2018,04,26,07,08,10.10
2018,04,26,07,09,10.20
2018,04,26,07,10,10.30
2018,04,26,07,11,10.40
2018,04,26,07,12,10.60
2018,04,26,07,13,10.60
2018,04,26,07,14,10.70
2018,04,26,07,15,10.80
2018,04,26,07,16,10.80
2018,04,26,07,17,10.90
2018,04,26,07,18,11.00
2018,04,26,07,19,11.10
2018,04,26,07,20,11.20
2018,04,26,07,21,11.40
2018,04,26,07,22,11.40
2018,04,26,07,23,11.50
2018,04,26,07,24,11.60
2018,04,26,07,25,11.70
2018,04,26,07,26,11.80
2018,04,26,07,27,11.90
2018,04,26,07,28,11.90
2018,04,26,07,29,12.00
2018,04,26,07,30,12.00
2018,04,26,07,31,12.10
2018,04,26,07,32,12.20
2018,04,26,07,33,12.30
2018,04,26,07,34,12.50
2018,04,26,07,35,12.70
2018,04,26,07,36,12.80
2018,04,26,07,37,13.00
2018,04,26,07,38,13.10
2018,04,26,07,39,13.30
2018,04,26,07,40,13.40
2018,04,26,07,41,13.50
2018,04,26,07,42,13.60
2018,04,26,07,43,13.60
2018,04,26,07,44,13.60
2018,04,26,07,45,13.60
2018,04,26,07,46,13.60
2018,04,26,07,47,13.70
2018,04,26,07,48,13.70
2018,04,26,07,49,13.70
2018,04,26,07,50,13.80
2018,04,26,07,51,13.90
2018,04,26,07,52,14.10
2018,04,26,07,53,14.20
2018,04,26,07,54,14.40
2018,04,26,07,55,14.50
2018,04,26,07,56,14.60
2018,04,26,07,57,14.80
2018,04,26,07,58,14.90
2018,04,26,07,59,15.00
2018,04,26,08,00,15.20
2018,04,26,08,01,15.30
2018,04,26,08,02,15.50
2018,04,26,08,03,15.60
2018,04,26,08,04,15.80
2018,04,26,08,05,15.90
2018,04,26,08,06,16.00
2018,04,26,08,07,16.10
2018,04,26,08,08,16.20
2018,04,26,08,09,16.30
2018,04,26,08,10,16.40
2018,04,26,08,11,16.50
2018,04,26,08,12,16.60
2018,04,26,08,13,16.60
2018,04,26,08,14,16.70
2018,04,26,08,15,16.70
2018,04,26,08,16,16.80
2018,04,26,08,17,16.80
2018,04,26,08,18,16.90
2018,04,26,08,19,16.90
2018,04,26,08,20,17.00
2018,04,26,08,21,17.10
2018,04,26,08,22,17.10
2018,04,26,08,23,17.20
2018,04,26,08,24,17.30
2018,04,26,08,25,17.30
2018,04,26,08,26,17.30
2018,04,26,08,27,17.30
2018,04,26,08,28,17.30
2018,04,26,08,29,17.30
2018,04,26,08,30,17.20
2018,04,26,08,31,17.20
2018,04,26,08,32,17.20
2018,04,26,08,33,17.20
2018,04,26,08,34,17.20
2018,04,26,08,35,17.20
2018,04,26,08,36,17.20
2018,04,26,08,37,17.20
2018,04,26,08,38,17.20
2018,04,26,08,39,17.20
2018,04,26,08,40,17.30
2018,04,26,08,41,17.30
2018,04,26,08,42,17.30
2018,04,26,08,43,17.30
2018,04,26,08,44,17.30
2018,04,26,08,45,17.40
2018,04,26,08,46,17.40
2018,04,26,08,47,17.50
2018,04,26,08,48,17.50
2018,04,26,08,49,17.50
2018,04,26,08,50,17.60
2018,04,26,08,51,17.60
2018,04,26,08,52,17.60
2018,04,26,08,53,17.70
2018,04,26,08,54,17.70
2018,04,26,08,55,17.70
2018,04,26,08,56,17.80
2018,04,26,08,57,17.80
2018,04,26,08,58,17.80
2018,04,26,08,59,17.80
2018,04,26,09,00,17.80
2018,04,26,09,01,17.90
2018,04,26,09,02,17.90
2018,04,26,09,03,17.90
2018,04,26,09,04,18.00
2018,04,26,09,05,18.10
2018,04,26,09,06,18.10
2018,04,26,09,07,18.20
2018,04,26,09,08,18.20
2018,04,26,09,09,18.30
2018,04,26,09,10,18.30
2018,04,26,09,11,18.40
2018,04,26,09,12,18.40
2018,04,26,09,13,18.40
2018,04,26,09,14,18.50
2018,04,26,09,15,18.50
2018,04,26,09,16,18.50
2018,04,26,09,17,18.60
2018,04,26,09,18,18.70
2018,04,26,09,19,18.70
2018,04,26,09,20,18.70
2018,04,26,09,21,18.70
2018,04,26,09,22,18.70
2018,04,26,09,23,18.80
2018,04,26,09,24,18.80
2018,04,26,09,25,18.90
2018,04,26,09,26,18.90
2018,04,26,09,27,18.90
2018,04,26,09,28,18.90
2018,04,26,09,29,18.90
2018,04,26,09,30,18.90
2018,04,26,09,31,18.90
2018,04,26,09,32,18.90
2018,04,26,09,33,19.10
2018,04,26,09,34,19.10
2018,04,26,09,35,19.10
2018,04,26,09,36,19.10
2018,04,26,09,37,19.10
2018,04,26,09,38,19.10
2018,04,26,09,39,19.10
2018,04,26,09,40,19.10
2018,04,26,09,41,19.20
2018,04,26,09,42,19.20
2018,04,26,09,43,19.20
2018,04,26,09,44,19.20
2018,04,26,09,45,19.20
2018,04,26,09,46,19.20
2018,04,26,09,47,19.20
2018,04,26,09,48,19.30
2018,04,26,09,49,19.30
2018,04,26,09,50,19.30
2018,04,26,09,51,19.30
2018,04,26,09,52,19.30
2018,04,26,09,53,19.40
2018,04,26,09,54,19.40
2018,04,26,09,55,19.50
2018,04,26,09,56,19.50
2018,04,26,09,57,19.50
2018,04,26,09,58,19.60
2018,04,26,09,59,19.60
2018,04,26,10,00,19.70
2018,04,26,10,01,19.70
2018,04,26,10,02,19.80
2018,04,26,10,03,19.90
2018,04,26,10,04,19.90
2018,04,26,10,05,19.90
2018,04,26,10,06,19.90
2018,04,26,10,07,20.00
2018,04,26,10,08,20.10
2018,04,26,10,09,20.10
2018,04,26,10,10,20.20
2018,04,26,10,11,20.20
2018,04,26,10,12,20.30
2018,04,26,10,13,20.30
2018,04,26,10,14,20.40
2018,04,26,10,15,20.40
2018,04,26,10,16,20.40
2018,04,26,10,17,20.50
2018,04,26,10,18,20.50
2018,04,26,10,19,20.50
2018,04,26,10,20,20.50
2018,04,26,10,21,20.50
2018,04,26,10,22,20.50
2018,04,26,10,23,20.40
2018,04,26,10,24,20.40
2018,04,26,10,25,20.50
2018,04,26,10,26,20.50
2018,04,26,10,27,20.60
2018,04,26,10,28,20.60
2018,04,26,10,29,20.60
2018,04,26,10,30,20.60
2018,04,26,10,31,20.70
2018,04,26,10,32,20.70
2018,04,26,10,33,20.70
2018,04,26,10,34,20.80
2018,04,26,10,35,20.80
2018,04,26,10,36,20.80
2018,04,26,10,37,20.80
2018,04,26,10,38,20.70
2018,04,26,10,39,20.70
2018,04,26,10,40,20.70
2018,04,26,10,41,20.70
2018,04,26,10,42,20.80
2018,04,26,10,43,20.80
2018,04,26,10,44,20.90
2018,04,26,10,45,21.00
2018,04,26,10,46,21.00
2018,04,26,10,47,21.10
2018,04,26,10,48,21.10
2018,04,26,10,49,21.30
2018,04,26,10,50,21.30
2018,04,26,10,51,21.30
2018,04,26,10,52,21.30
2018,04,26,10,53,21.40
2018,04,26,10,54,21.50
2018,04,26,10,55,21.60
2018,04,26,10,56,21.60
2018,04,26,10,57,21.60
2018,04,26,10,58,21.60
2018,04,26,10,59,21.70
2018,04,26,11,00,21.70
2018,04,26,11,01,21.70
2018,04,26,11,02,21.70
2018,04,26,11,03,21.70
2018,04,26,11,04,21.70
2018,04,26,11,05,21.70
2018,04,26,11,06,21.70
2018,04,26,11,07,21.70
2018,04,26,11,08,21.60
2018,04,26,11,09,21.60
2018,04,26,11,10,21.60
2018,04,26,11,11,21.60
2018,04,26,11,12,21.70
2018,04,26,11,13,21.80
2018,04,26,11,14,21.80
2018,04,26,11,15,21.80
2018,04,26,11,16,21.80
2018,04,26,11,17,21.90
2018,04,26,11,18,21.90
2018,04,26,11,19,22.00
2018,04,26,11,20,22.00
2018,04,26,11,21,22.00
2018,04,26,11,22,22.00
2018,04,26,11,23,22.10
2018,04,26,11,24,22.10
2018,04,26,11,25,22.00
2018,04,26,11,26,22.00
2018,04,26,11,27,22.00
2018,04,26,11,28,21.90
2018,04,26,11,29,22.00
2018,04,26,11,30,22.00
2018,04,26,11,31,22.10
2018,04,26,11,32,22.10
2018,04,26,11,33,22.20
2018,04,26,11,34,22.20
2018,04,26,11,35,22.20
2018,04,26,11,36,22.10
2018,04,26,11,37,22.10
2018,04,26,11,38,22.00
2018,04,26,11,39,22.00
2018,04,26,11,40,21.90
2018,04,26,11,41,21.90
2018,04,26,11,42,22.00
2018,04,26,11,43,22.00
2018,04,26,11,44,22.10
2018,04,26,11,45,22.10
2018,04,26,11,46,22.20
2018,04,26,11,47,22.20
2018,04,26,11,48,22.30
2018,04,26,11,49,22.40
2018,04,26,11,50,22.50
2018,04,26,11,51,22.50
2018,04,26,11,52,22.50
2018,04,26,11,53,22.50
2018,04,26,11,54,22.50
2018,04,26,11,55,22.50
2018,04,26,11,56,22.50
2018,04,26,11,57,22.40
2018,04,26,11,58,22.40
2018,04,26,11,59,22.30
2018,04,26,12,00,22.20
2018,04,26,12,01,22.20
2018,04,26,12,02,22.20
2018,04,26,12,03,22.20
2018,04,26,12,04,22.20
2018,04,26,12,05,22.20
2018,04,26,12,06,22.30
2018,04,26,12,07,22.40
2018,04,26,12,08,22.40
2018,04,26,12,09,22.50
2018,04,26,12,10,22.60
2018,04,26,12,11,22.80
2018,04,26,12,12,22.90
2018,04,26,12,13,22.90
2018,04,26,12,14,22.90
2018,04,26,12,15,22.90
2018,04,26,12,16,22.90
2018,04,26,12,17,22.90
2018,04,26,12,18,23.00
2018,04,26,12,19,23.10
2018,04,26,12,20,23.20
2018,04,26,12,21,23.20
2018,04,26,12,22,23.20
2018,04,26,12,23,23.20
2018,04,26,12,24,23.20
2018,04,26,12,25,23.20
2018,04,26,12,26,23.10
2018,04,26,12,27,23.00
2018,04,26,12,28,22.90
2018,04,26,12,29,22.90
2018,04,26,12,30,22.90
2018,04,26,12,31,22.80
2018,04,26,12,32,22.80
2018,04,26,12,33,22.70
2018,04,26,12,34,22.70
2018,04,26,12,35,22.70
2018,04,26,12,36,22.70
2018,04,26,12,37,22.70
2018,04,26,12,38,22.70
2018,04,26,12,39,22.70
2018,04,26,12,40,22.60
2018,04,26,12,41,22.60
2018,04,26,12,42,22.70
2018,04,26,12,43,22.70
2018,04,26,12,44,22.70
2018,04,26,12,45,22.70
2018,04,26,12,46,22.70
2018,04,26,12,47,22.70
2018,04,26,12,48,22.80
2018,04,26,12,49,22.90
2018,04,26,12,50,23.00
2018,04,26,12,51,23.10
2018,04,26,12,52,23.10
2018,04,26,12,53,23.10
2018,04,26,12,54,23.10
2018,04,26,12,55,23.10
2018,04,26,12,56,23.10
2018,04,26,12,57,23.10
2018,04,26,12,58,23.10
2018,04,26,12,59,23.10
2018,04,26,13,00,23.10
2018,04,26,13,01,23.10
2018,04,26,13,02,23.10
2018,04,26,13,03,23.20
2018,04,26,13,04,23.10
2018,04,26,13,05,23.10
2018,04,26,13,06,23.00
2018,04,26,13,07,22.90
2018,04,26,13,08,22.90
2018,04,26,13,09,22.90
2018,04,26,13,10,23.00
2018,04,26,13,11,23.10
2018,04,26,13,12,23.10
2018,04,26,13,13,23.20
2018,04,26,13,14,23.30
2018,04,26,13,15,23.30
2018,04,26,13,16,23.30
2018,04,26,13,17,23.40
2018,04,26,13,18,23.40
2018,04,26,13,19,23.50
2018,04,26,13,20,23.60
2018,04,26,13,21,23.60
2018,04,26,13,22,23.50
2018,04,26,13,23,23.40
2018,04,26,13,24,23.30
2018,04,26,13,25,23.30
2018,04,26,13,26,23.30
2018,04,26,13,27,23.30
2018,04,26,13,28,23.30
2018,04,26,13,29,23.40
2018,04,26,13,30,23.40
2018,04,26,13,31,23.40
2018,04,26,13,32,23.50
2018,04,26,13,33,23.60
2018,04,26,13,34,23.60
2018,04,26,13,35,23.60
2018,04,26,13,36,23.70
2018,04,26,13,37,23.70
2018,04,26,13,38,23.70
2018,04,26,13,39,23.70
2018,04,26,13,40,23.70
2018,04,26,13,41,23.70
2018,04,26,13,42,23.70
2018,04,26,13,43,23.80
2018,04,26,13,44,23.80
2018,04,26,13,45,23.90
2018,04,26,13,46,24.00
2018,04,26,13,47,24.10
2018,04,26,13,48,24.10
2018,04,26,13,49,24.10
2018,04,26,13,50,24.10
2018,04,26,13,51,24.10
2018,04,26,13,52,24.10
2018,04,26,13,53,24.10
2018,04,26,13,54,24.10
2018,04,26,13,55,24.10
2018,04,26,13,56,24.20
2018,04,26,13,57,24.30
2018,04,26,13,58,24.30
2018,04,26,13,59,24.40
2018,04,26,14,00,24.40
2018,04,26,14,01,24.40
2018,04,26,14,02,24.40
2018,04,26,14,03,24.40
2018,04,26,14,04,24.30
2018,04,26,14,05,24.30
2018,04,26,14,06,24.20
2018,04,26,14,07,24.20
2018,04,26,14,08,24.20
2018,04,26,14,09,24.30
2018,04,26,14,10,24.30
2018,04,26,14,11,24.30
2018,04,26,14,12,24.30
2018,04,26,14,13,24.30
2018,04,26,14,14,24.30
2018,04,26,14,15,24.30
2018,04,26,14,16,24.30
2018,04,26,14,17,24.30
2018,04,26,14,18,24.40
2018,04,26,14,19,24.40
2018,04,26,14,20,24.50
2018,04,26,14,21,24.50
2018,04,26,14,22,24.50
2018,04,26,14,23,24.50
2018,04,26,14,24,24.60
2018,04,26,14,25,24.70
2018,04,26,14,26,24.70
2018,04,26,14,27,24.60
2018,04,26,14,28,24.60
2018,04,26,14,29,24.50
2018,04,26,14,30,24.60
2018,04,26,14,31,24.70
2018,04,26,14,32,24.70
2018,04,26,14,33,24.80
2018,04,26,14,34,24.80
2018,04,26,14,35,24.80
2018,04,26,14,36,24.90
2018,04,26,14,37,24.90
2018,04,26,14,38,25.00
2018,04,26,14,39,25.00
2018,04,26,14,40,25.00
2018,04,26,14,41,25.00
2018,04,26,14,42,25.00
2018,04,26,14,43,25.00
2018,04,26,14,44,25.10
2018,04,26,14,45,25.10
2018,04,26,14,46,25.10
2018,04,26,14,47,25.10
2018,04,26,14,48,25.10
2018,04,26,14,49,25.10
2018,04,26,14,50,25.10
2018,04,26,14,51,25.10
2018,04,26,14,52,25.20
2018,04,26,14,53,25.10
2018,04,26,14,54,25.10
2018,04,26,14,55,25.00
2018,04,26,14,56,24.90
2018,04,26,14,57,24.90
2018,04,26,14,58,24.90
2018,04,26,14,59,25.00
2018,04,26,15,00,25.00
2018,04,26,15,01,25.10
2018,04,26,15,02,25.10
2018,04,26,15,03,25.20
2018,04,26,15,04,25.30
2018,04,26,15,05,25.40
2018,04,26,15,06,25.40
2018,04,26,15,07,25.50
2018,04,26,15,08,25.60
2018,04,26,15,09,25.60
2018,04,26,15,10,25.60
2018,04,26,15,11,25.40
2018,04,26,15,12,25.20
2018,04,26,15,13,25.10
2018,04,26,15,14,24.90
2018,04,26,15,15,24.90
2018,04,26,15,16,24.70
2018,04,26,15,17,24.40
2018,04,26,15,18,24.10
2018,04,26,15,19,23.90
2018,04,26,15,20,23.70
2018,04,26,15,21,23.40
2018,04,26,15,22,23.20
2018,04,26,15,23,22.90
2018,04,26,15,24,22.90
2018,04,26,15,25,22.90
2018,04,26,15,26,22.90
2018,04,26,15,27,22.90
2018,04,26,15,28,22.90
2018,04,26,15,29,23.00
2018,04,26,15,30,23.10
2018,04,26,15,31,23.10
2018,04,26,15,32,23.20
2018,04,26,15,33,23.30
2018,04,26,15,34,23.30
2018,04,26,15,35,23.40
2018,04,26,15,36,23.60
2018,04,26,15,37,23.80
2018,04,26,15,38,23.90
2018,04,26,15,39,24.10
2018,04,26,15,40,24.30
2018,04,26,15,41,24.40
2018,04,26,15,42,24.50
2018,04,26,15,43,24.50
2018,04,26,15,44,24.50
2018,04,26,15,45,24.40
2018,04,26,15,46,24.20
2018,04,26,15,47,24.10
2018,04,26,15,48,23.80
2018,04,26,15,49,23.30
2018,04,26,15,50,22.80
2018,04,26,15,51,22.40
2018,04,26,15,52,22.30
2018,04,26,15,53,22.20
2018,04,26,15,54,22.30
2018,04,26,15,55,22.30
2018,04,26,15,56,22.40
2018,04,26,15,57,22.50
2018,04,26,15,58,22.40
2018,04,26,15,59,22.40
2018,04,26,16,00,22.50
2018,04,26,16,01,22.60
2018,04,26,16,02,22.60
2018,04,26,16,03,22.60
2018,04,26,16,04,22.70
2018,04,26,16,05,22.80
2018,04,26,16,06,22.90
2018,04,26,16,07,22.90
2018,04,26,16,08,23.00
2018,04,26,16,09,23.10
2018,04,26,16,10,23.20
2018,04,26,16,11,23.20
2018,04,26,16,12,23.20
2018,04,26,16,13,23.20
2018,04,26,16,14,23.20
2018,04,26,16,15,23.20
2018,04,26,16,16,23.10
2018,04,26,16,17,23.10
2018,04,26,16,18,23.10
2018,04,26,16,19,22.90
2018,04,26,16,20,22.90
2018,04,26,16,21,22.90
2018,04,26,16,22,22.90
2018,04,26,16,23,22.90
2018,04,26,16,24,22.90
2018,04,26,16,25,23.10
2018,04,26,16,26,23.20
2018,04,26,16,27,23.30
2018,04,26,16,28,23.30
2018,04,26,16,29,23.40
2018,04,26,16,30,23.40
2018,04,26,16,31,23.40
2018,04,26,16,32,23.40
2018,04,26,16,33,23.30
2018,04,26,16,34,23.30
2018,04,26,16,35,23.30
2018,04,26,16,36,23.30
2018,04,26,16,37,23.20
2018,04,26,16,38,23.20
2018,04,26,16,39,23.20
2018,04,26,16,40,23.20
2018,04,26,16,41,23.20
2018,04,26,16,42,23.30
2018,04,26,16,43,23.40
2018,04,26,16,44,23.60
2018,04,26,16,45,23.70
2018,04,26,16,46,23.90
2018,04,26,16,47,24.00
2018,04,26,16,48,24.10
2018,04,26,16,49,24.10
2018,04,26,16,50,24.00
2018,04,26,16,51,23.80
2018,04,26,16,52,23.50
2018,04,26,16,53,23.20
2018,04,26,16,54,23.20
2018,04,26,16,55,23.10
2018,04,26,16,56,23.00
2018,04,26,16,57,22.90
2018,04,26,16,58,22.80
2018,04,26,16,59,22.80
2018,04,26,17,00,22.90
2018,04,26,17,01,22.90
2018,04,26,17,02,23.00
2018,04,26,17,03,23.10
2018,04,26,17,04,23.30
2018,04,26,17,05,23.30
2018,04,26,17,06,23.30
2018,04,26,17,07,23.30
2018,04,26,17,08,23.30
2018,04,26,17,09,23.30
2018,04,26,17,10,23.30
2018,04,26,17,11,23.10
2018,04,26,17,12,22.90
2018,04,26,17,13,22.90
2018,04,26,17,14,22.80
2018,04,26,17,15,22.80
2018,04,26,17,16,22.70
2018,04,26,17,17,22.70
2018,04,26,17,18,22.70
2018,04,26,17,19,22.80
2018,04,26,17,20,22.80
2018,04,26,17,21,22.80
2018,04,26,17,22,22.70
2018,04,26,17,23,22.70
2018,04,26,17,24,22.70
2018,04,26,17,25,22.70
2018,04,26,17,26,22.70
2018,04,26,17,27,22.70
2018,04,26,17,28,22.70
2018,04,26,17,29,22.80
2018,04,26,17,30,22.80
2018,04,26,17,31,22.80
2018,04,26,17,32,22.80
2018,04,26,17,33,22.90
2018,04,26,17,34,22.70
2018,04,26,17,35,22.40
2018,04,26,17,36,22.00
2018,04,26,17,37,21.60
2018,04,26,17,38,21.30