Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,21,08,32,1.10
2010,02,21,08,33,1.10
2010,02,21,08,34,1.20
2010,02,21,08,35,1.30
2010,02,21,08,36,1.30
2010,02,21,08,37,1.30
2010,02,21,08,38,1.30
2010,02,21,08,39,1.30
2010,02,21,08,40,1.40
2010,02,21,08,41,1.40
2010,02,21,08,42,1.50
2010,02,21,08,43,1.50
2010,02,21,08,44,1.60
2010,02,21,08,45,1.60
2010,02,21,08,46,1.60
2010,02,21,08,47,1.60
2010,02,21,08,48,1.70
2010,02,21,08,49,1.70
2010,02,21,08,50,1.80
2010,02,21,08,51,1.80
2010,02,21,08,52,1.90
2010,02,21,08,53,2.00
2010,02,21,08,54,2.00
2010,02,21,08,55,2.10
2010,02,21,08,56,2.20
2010,02,21,08,57,2.20
2010,02,21,08,58,2.30
2010,02,21,08,59,2.30
2010,02,21,09,00,2.40
2010,02,21,09,01,2.50
2010,02,21,09,02,2.50
2010,02,21,09,03,2.60
2010,02,21,09,04,2.70
2010,02,21,09,05,2.80
2010,02,21,09,06,2.90
2010,02,21,09,07,2.90
2010,02,21,09,08,2.90
2010,02,21,09,09,2.90
2010,02,21,09,10,2.90
2010,02,21,09,11,2.90
2010,02,21,09,12,2.90
2010,02,21,09,13,3.00
2010,02,21,09,14,3.00
2010,02,21,09,15,3.10
2010,02,21,09,16,3.20
2010,02,21,09,17,3.30
2010,02,21,09,18,3.40
2010,02,21,09,19,3.50
2010,02,21,09,20,3.60
2010,02,21,09,21,3.70
2010,02,21,09,22,3.70
2010,02,21,09,23,3.80
2010,02,21,09,24,3.90
2010,02,21,09,25,4.00
2010,02,21,09,26,4.00
2010,02,21,09,27,4.10
2010,02,21,09,28,4.20
2010,02,21,09,29,4.30
2010,02,21,09,30,4.40
2010,02,21,09,31,4.50
2010,02,21,09,32,4.60
2010,02,21,09,33,4.70
2010,02,21,09,34,4.80
2010,02,21,09,35,4.90
2010,02,21,09,36,5.00
2010,02,21,09,37,5.00
2010,02,21,09,38,5.10
2010,02,21,09,39,5.20
2010,02,21,09,40,5.20
2010,02,21,09,41,5.30
2010,02,21,09,42,5.30
2010,02,21,09,43,5.30
2010,02,21,09,44,5.40
2010,02,21,09,45,5.40
2010,02,21,09,46,5.40
2010,02,21,09,47,5.50
2010,02,21,09,48,5.50
2010,02,21,09,49,5.60
2010,02,21,09,50,5.60
2010,02,21,09,51,5.60
2010,02,21,09,52,5.70
2010,02,21,09,53,5.70
2010,02,21,09,54,5.70
2010,02,21,09,55,5.70
2010,02,21,09,56,5.80
2010,02,21,09,57,5.80
2010,02,21,09,58,5.90
2010,02,21,09,59,5.90
2010,02,21,10,00,5.90
2010,02,21,10,01,5.90
2010,02,21,10,02,6.00
2010,02,21,10,03,6.00
2010,02,21,10,04,6.00
2010,02,21,10,05,6.00
2010,02,21,10,06,6.00
2010,02,21,10,07,6.00
2010,02,21,10,08,6.00
2010,02,21,10,09,6.00
2010,02,21,10,10,6.00
2010,02,21,10,11,6.00
2010,02,21,10,12,6.00
2010,02,21,10,13,6.10
2010,02,21,10,14,6.10
2010,02,21,10,15,6.10
2010,02,21,10,16,6.10
2010,02,21,10,17,6.20
2010,02,21,10,18,6.20
2010,02,21,10,19,6.20
2010,02,21,10,20,6.20
2010,02,21,10,21,6.20
2010,02,21,10,22,6.20
2010,02,21,10,23,6.20
2010,02,21,10,24,6.30
2010,02,21,10,25,6.30
2010,02,21,10,26,6.30
2010,02,21,10,27,6.30
2010,02,21,10,28,6.40
2010,02,21,10,29,6.40
2010,02,21,10,30,6.40
2010,02,21,10,31,6.50
2010,02,21,10,32,6.50
2010,02,21,10,33,6.60
2010,02,21,10,34,6.60
2010,02,21,10,35,6.70
2010,02,21,10,36,6.70
2010,02,21,10,37,6.80
2010,02,21,10,38,6.80
2010,02,21,10,39,6.80
2010,02,21,10,40,6.90
2010,02,21,10,41,6.90
2010,02,21,10,42,6.90
2010,02,21,10,43,6.90
2010,02,21,10,44,7.00
2010,02,21,10,45,7.00
2010,02,21,10,46,7.10
2010,02,21,10,47,7.10
2010,02,21,10,48,7.20
2010,02,21,10,49,7.20
2010,02,21,10,50,7.20
2010,02,21,10,51,7.20
2010,02,21,10,52,7.20
2010,02,21,10,53,7.20
2010,02,21,10,54,7.20
2010,02,21,10,55,7.20
2010,02,21,10,56,7.30
2010,02,21,10,57,7.30
2010,02,21,10,58,7.30
2010,02,21,10,59,7.40
2010,02,21,11,00,7.40
2010,02,21,11,01,7.50
2010,02,21,11,02,7.50
2010,02,21,11,03,7.60
2010,02,21,11,04,7.60
2010,02,21,11,05,7.50
2010,02,21,11,06,7.60
2010,02,21,11,07,7.50
2010,02,21,11,08,7.50
2010,02,21,11,09,7.60
2010,02,21,11,10,7.60
2010,02,21,11,11,7.60
2010,02,21,11,12,7.60
2010,02,21,11,13,7.60
2010,02,21,11,14,7.70
2010,02,21,11,15,7.70
2010,02,21,11,16,7.70
2010,02,21,11,17,7.70
2010,02,21,11,18,7.70
2010,02,21,11,19,7.80
2010,02,21,11,20,7.80
2010,02,21,11,21,7.80
2010,02,21,11,22,7.80
2010,02,21,11,23,7.80
2010,02,21,11,24,7.90
2010,02,21,11,25,7.90
2010,02,21,11,26,7.80
2010,02,21,11,27,7.80
2010,02,21,11,28,7.80
2010,02,21,11,29,7.90
2010,02,21,11,30,7.90
2010,02,21,11,31,7.90
2010,02,21,11,32,8.00
2010,02,21,11,33,8.00
2010,02,21,11,34,8.00
2010,02,21,11,35,8.00
2010,02,21,11,36,8.00
2010,02,21,11,37,8.00
2010,02,21,11,38,8.00
2010,02,21,11,39,8.10
2010,02,21,11,40,8.10
2010,02,21,11,41,8.10
2010,02,21,11,42,8.10
2010,02,21,11,43,8.10
2010,02,21,11,44,8.10
2010,02,21,11,45,8.10
2010,02,21,11,46,8.10
2010,02,21,11,47,8.10
2010,02,21,11,48,8.10
2010,02,21,11,49,8.10
2010,02,21,11,50,8.10
2010,02,21,11,51,8.20
2010,02,21,11,52,8.20
2010,02,21,11,53,8.20
2010,02,21,11,54,8.20
2010,02,21,11,55,8.20
2010,02,21,11,56,8.30
2010,02,21,11,57,8.30
2010,02,21,11,58,8.30
2010,02,21,11,59,8.30
2010,02,21,12,00,8.30
2010,02,21,12,01,8.40
2010,02,21,12,02,8.40
2010,02,21,12,03,8.40
2010,02,21,12,04,8.50
2010,02,21,12,05,8.50
2010,02,21,12,06,8.50
2010,02,21,12,07,8.50
2010,02,21,12,08,8.50
2010,02,21,12,09,8.60
2010,02,21,12,10,8.60
2010,02,21,12,11,8.60
2010,02,21,12,12,8.60
2010,02,21,12,13,8.60
2010,02,21,12,14,8.60
2010,02,21,12,15,8.60
2010,02,21,12,16,8.60
2010,02,21,12,17,8.70
2010,02,21,12,18,8.70
2010,02,21,12,19,8.70
2010,02,21,12,20,8.70
2010,02,21,12,21,8.70
2010,02,21,12,22,8.70
2010,02,21,12,23,8.70
2010,02,21,12,24,8.80
2010,02,21,12,25,8.80
2010,02,21,12,26,8.90
2010,02,21,12,27,8.90
2010,02,21,12,28,8.90
2010,02,21,12,29,8.90
2010,02,21,12,30,8.90
2010,02,21,12,31,8.90
2010,02,21,12,32,8.90
2010,02,21,12,33,8.90
2010,02,21,12,34,9.00
2010,02,21,12,35,9.00
2010,02,21,12,36,8.90
2010,02,21,12,37,8.90
2010,02,21,12,38,8.90
2010,02,21,12,39,8.90
2010,02,21,12,40,8.90
2010,02,21,12,41,8.90
2010,02,21,12,42,8.90
2010,02,21,12,43,8.90
2010,02,21,12,44,8.90
2010,02,21,12,45,9.00
2010,02,21,12,46,9.10
2010,02,21,12,47,9.10
2010,02,21,12,48,9.10
2010,02,21,12,49,9.20
2010,02,21,12,50,9.20
2010,02,21,12,51,9.30
2010,02,21,12,52,9.30
2010,02,21,12,53,9.30
2010,02,21,12,54,9.40
2010,02,21,12,55,9.40
2010,02,21,12,56,9.40
2010,02,21,12,57,9.40
2010,02,21,12,58,9.40
2010,02,21,12,59,9.40
2010,02,21,13,00,9.40
2010,02,21,13,01,9.40
2010,02,21,13,02,9.40
2010,02,21,13,03,9.40
2010,02,21,13,04,9.40
2010,02,21,13,05,9.40
2010,02,21,13,06,9.50
2010,02,21,13,07,9.50
2010,02,21,13,08,9.50
2010,02,21,13,09,9.50
2010,02,21,13,10,9.60
2010,02,21,13,11,9.60
2010,02,21,13,12,9.60
2010,02,21,13,13,9.50
2010,02,21,13,14,9.60
2010,02,21,13,15,9.60
2010,02,21,13,16,9.60
2010,02,21,13,17,9.60
2010,02,21,13,18,9.60
2010,02,21,13,19,9.60
2010,02,21,13,20,9.60
2010,02,21,13,21,9.60
2010,02,21,13,22,9.60
2010,02,21,13,23,9.70
2010,02,21,13,24,9.70
2010,02,21,13,25,9.70
2010,02,21,13,26,9.70
2010,02,21,13,27,9.70
2010,02,21,13,28,9.70
2010,02,21,13,29,9.70
2010,02,21,13,30,9.70
2010,02,21,13,31,9.70
2010,02,21,13,32,9.70
2010,02,21,13,33,9.70
2010,02,21,13,34,9.70
2010,02,21,13,35,9.80
2010,02,21,13,36,9.80
2010,02,21,13,37,9.80
2010,02,21,13,38,9.80
2010,02,21,13,39,9.80
2010,02,21,13,40,9.80
2010,02,21,13,41,9.80
2010,02,21,13,42,9.80
2010,02,21,13,43,9.80
2010,02,21,13,44,9.70
2010,02,21,13,45,9.80
2010,02,21,13,46,9.80
2010,02,21,13,47,9.80
2010,02,21,13,48,9.80
2010,02,21,13,49,9.90
2010,02,21,13,50,9.90
2010,02,21,13,51,9.90
2010,02,21,13,52,9.90
2010,02,21,13,53,9.90
2010,02,21,13,54,9.80
2010,02,21,13,55,9.80
2010,02,21,13,56,9.70
2010,02,21,13,57,9.60
2010,02,21,13,58,9.60
2010,02,21,13,59,9.50
2010,02,21,14,00,9.40
2010,02,21,14,01,9.40
2010,02,21,14,02,9.40
2010,02,21,14,03,9.40
2010,02,21,14,04,9.40
2010,02,21,14,05,9.40
2010,02,21,14,06,9.40
2010,02,21,14,07,9.40
2010,02,21,14,08,9.30
2010,02,21,14,09,9.30
2010,02,21,14,10,9.30
2010,02,21,14,11,9.40
2010,02,21,14,12,9.50
2010,02,21,14,13,9.50
2010,02,21,14,14,9.60
2010,02,21,14,15,9.70
2010,02,21,14,16,9.70
2010,02,21,14,17,9.70
2010,02,21,14,18,9.80
2010,02,21,14,19,9.80
2010,02,21,14,20,9.90
2010,02,21,14,21,9.90
2010,02,21,14,22,10.00
2010,02,21,14,23,10.10
2010,02,21,14,24,10.10
2010,02,21,14,25,10.10
2010,02,21,14,26,10.10
2010,02,21,14,27,10.20
2010,02,21,14,28,10.20
2010,02,21,14,29,10.20
2010,02,21,14,30,10.20
2010,02,21,14,31,10.30
2010,02,21,14,32,10.30
2010,02,21,14,33,10.40
2010,02,21,14,34,10.40
2010,02,21,14,35,10.40
2010,02,21,14,36,10.50
2010,02,21,14,37,10.50
2010,02,21,14,38,10.50
2010,02,21,14,39,10.50
2010,02,21,14,40,10.50
2010,02,21,14,41,10.50
2010,02,21,14,42,10.40
2010,02,21,14,43,10.40
2010,02,21,14,44,10.40
2010,02,21,14,45,10.40
2010,02,21,14,46,10.40
2010,02,21,14,47,10.30
2010,02,21,14,48,10.20
2010,02,21,14,49,10.20
2010,02,21,14,50,10.10
2010,02,21,14,51,10.20
2010,02,21,14,52,10.20
2010,02,21,14,53,10.20
2010,02,21,14,54,10.30
2010,02,21,14,55,10.30
2010,02,21,14,56,10.30
2010,02,21,14,57,10.30
2010,02,21,14,58,10.30
2010,02,21,14,59,10.40
2010,02,21,15,00,10.50
2010,02,21,15,01,10.50
2010,02,21,15,02,10.50
2010,02,21,15,03,10.50
2010,02,21,15,04,10.40
2010,02,21,15,05,10.40
2010,02,21,15,06,10.30
2010,02,21,15,07,10.30
2010,02,21,15,08,10.20
2010,02,21,15,09,10.10
2010,02,21,15,10,10.00
2010,02,21,15,11,9.90
2010,02,21,15,12,9.80
2010,02,21,15,13,9.80
2010,02,21,15,14,9.80
2010,02,21,15,15,9.80
2010,02,21,15,16,9.80
2010,02,21,15,17,9.90
2010,02,21,15,18,9.90
2010,02,21,15,19,9.90
2010,02,21,15,20,9.80
2010,02,21,15,21,9.70
2010,02,21,15,22,9.70
2010,02,21,15,23,9.70
2010,02,21,15,24,9.70
2010,02,21,15,25,9.70
2010,02,21,15,26,9.70
2010,02,21,15,27,9.70
2010,02,21,15,28,9.70
2010,02,21,15,29,9.70
2010,02,21,15,30,9.70
