Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,25,08,53,16.00
2008,07,25,08,54,16.00
2008,07,25,08,55,16.10
2008,07,25,08,56,16.10
2008,07,25,08,57,16.10
2008,07,25,08,58,16.10
2008,07,25,08,59,16.10
2008,07,25,09,00,16.20
2008,07,25,09,01,16.20
2008,07,25,09,02,16.30
2008,07,25,09,03,16.30
2008,07,25,09,04,16.30
2008,07,25,09,05,16.30
2008,07,25,09,06,16.30
2008,07,25,09,07,16.30
2008,07,25,09,08,16.30
2008,07,25,09,09,16.30
2008,07,25,09,10,16.30
2008,07,25,09,11,16.40
2008,07,25,09,12,16.40
2008,07,25,09,13,16.40
2008,07,25,09,14,16.40
2008,07,25,09,15,16.40
2008,07,25,09,16,16.50
2008,07,25,09,17,16.50
2008,07,25,09,18,16.50
2008,07,25,09,19,16.60
2008,07,25,09,20,16.60
2008,07,25,09,21,16.70
2008,07,25,09,22,16.70
2008,07,25,09,23,16.70
2008,07,25,09,24,16.70
2008,07,25,09,25,16.70
2008,07,25,09,26,16.80
2008,07,25,09,27,16.80
2008,07,25,09,28,16.90
2008,07,25,09,29,16.90
2008,07,25,09,30,17.00
2008,07,25,09,31,17.10
2008,07,25,09,32,17.10
2008,07,25,09,33,17.10
2008,07,25,09,34,17.10
2008,07,25,09,35,17.20
2008,07,25,09,36,17.20
2008,07,25,09,37,17.10
2008,07,25,09,38,17.10
2008,07,25,09,39,17.10
2008,07,25,09,40,17.10
2008,07,25,09,41,17.10
2008,07,25,09,42,17.10
2008,07,25,09,43,17.10
2008,07,25,09,44,17.10
2008,07,25,09,45,17.10
2008,07,25,09,46,17.20
2008,07,25,09,47,17.20
2008,07,25,09,48,17.20
2008,07,25,09,49,17.30
2008,07,25,09,50,17.40
2008,07,25,09,51,17.40
2008,07,25,09,52,17.50
2008,07,25,09,53,17.60
2008,07,25,09,54,17.70
2008,07,25,09,55,17.80
2008,07,25,09,56,17.90
2008,07,25,09,57,18.00
2008,07,25,09,58,18.10
2008,07,25,09,59,18.10
2008,07,25,10,00,18.20
2008,07,25,10,01,18.10
2008,07,25,10,02,18.20
2008,07,25,10,03,18.20
2008,07,25,10,04,18.20
2008,07,25,10,05,18.30
2008,07,25,10,06,18.30
2008,07,25,10,07,18.30
2008,07,25,10,08,18.30
2008,07,25,10,09,18.30
2008,07,25,10,10,18.30
2008,07,25,10,11,18.40
2008,07,25,10,12,18.40
2008,07,25,10,13,18.50
2008,07,25,10,14,18.40
2008,07,25,10,15,18.40
2008,07,25,10,16,18.40
2008,07,25,10,17,18.40
2008,07,25,10,18,18.50
2008,07,25,10,19,18.50
2008,07,25,10,20,18.50
2008,07,25,10,21,18.50
2008,07,25,10,22,18.60
2008,07,25,10,23,18.60
2008,07,25,10,24,18.60
2008,07,25,10,25,18.60
2008,07,25,10,26,18.70
2008,07,25,10,27,18.70
2008,07,25,10,28,18.70
2008,07,25,10,29,18.60
2008,07,25,10,30,18.60
2008,07,25,10,31,18.60
2008,07,25,10,32,18.60
2008,07,25,10,33,18.60
2008,07,25,10,34,18.60
2008,07,25,10,35,18.60
2008,07,25,10,36,18.60
2008,07,25,10,37,18.60
2008,07,25,10,38,18.70
2008,07,25,10,39,18.70
2008,07,25,10,40,18.70
2008,07,25,10,41,18.80
2008,07,25,10,42,18.80
2008,07,25,10,43,18.90
2008,07,25,10,44,19.00
2008,07,25,10,45,19.10
2008,07,25,10,46,19.20
2008,07,25,10,47,19.20
2008,07,25,10,48,19.30
2008,07,25,10,49,19.30
2008,07,25,10,50,19.30
2008,07,25,10,51,19.30
2008,07,25,10,52,19.30
2008,07,25,10,53,19.30
2008,07,25,10,54,19.30
2008,07,25,10,55,19.30
2008,07,25,10,56,19.30
2008,07,25,10,57,19.30
2008,07,25,10,58,19.20
2008,07,25,10,59,19.20
2008,07,25,11,00,19.20
2008,07,25,11,01,19.10
2008,07,25,11,02,19.10
2008,07,25,11,03,19.10
2008,07,25,11,04,19.00
2008,07,25,11,05,19.00
2008,07,25,11,06,19.00
2008,07,25,11,07,18.90
2008,07,25,11,08,18.90
2008,07,25,11,09,18.90
2008,07,25,11,10,18.90
2008,07,25,11,11,18.80
2008,07,25,11,12,18.70
2008,07,25,11,13,18.70
2008,07,25,11,14,18.60
2008,07,25,11,15,18.60
2008,07,25,11,16,18.60
2008,07,25,11,17,18.70
2008,07,25,11,18,18.70
2008,07,25,11,19,18.70
2008,07,25,11,20,18.70
2008,07,25,11,21,18.80
2008,07,25,11,22,18.80
2008,07,25,11,23,18.90
2008,07,25,11,24,19.00
2008,07,25,11,25,19.00
2008,07,25,11,26,18.90
2008,07,25,11,27,18.90
2008,07,25,11,28,18.80
2008,07,25,11,29,18.70
2008,07,25,11,30,18.70
2008,07,25,11,31,18.60
2008,07,25,11,32,18.50
2008,07,25,11,33,18.40
2008,07,25,11,34,18.40
2008,07,25,11,35,18.30
2008,07,25,11,36,18.30
2008,07,25,11,37,18.20
2008,07,25,11,38,18.20
2008,07,25,11,39,18.10
2008,07,25,11,40,18.10
2008,07,25,11,41,18.10
2008,07,25,11,42,18.20
2008,07,25,11,43,18.20
2008,07,25,11,44,18.20
2008,07,25,11,45,18.20
2008,07,25,11,46,18.20
2008,07,25,11,47,18.20
2008,07,25,11,48,18.20
2008,07,25,11,49,18.20
2008,07,25,11,50,18.20
2008,07,25,11,51,18.30
2008,07,25,11,52,18.30
2008,07,25,11,53,18.30
2008,07,25,11,54,18.30
2008,07,25,11,55,18.40
2008,07,25,11,56,18.40
2008,07,25,11,57,18.40
2008,07,25,11,58,18.40
2008,07,25,11,59,18.50
2008,07,25,12,00,18.50
2008,07,25,12,01,18.60
2008,07,25,12,02,18.70
2008,07,25,12,03,18.70
2008,07,25,12,04,18.80
2008,07,25,12,05,18.80
2008,07,25,12,06,18.80
2008,07,25,12,07,18.80
2008,07,25,12,08,18.80
2008,07,25,12,09,18.80
2008,07,25,12,10,18.90
2008,07,25,12,11,18.90
2008,07,25,12,12,18.90
2008,07,25,12,13,18.90
2008,07,25,12,14,18.90
2008,07,25,12,15,18.90
2008,07,25,12,16,18.90
2008,07,25,12,17,18.80
2008,07,25,12,18,18.80
2008,07,25,12,19,18.80
2008,07,25,12,20,18.80
2008,07,25,12,21,18.80
2008,07,25,12,22,18.80
2008,07,25,12,23,18.80
2008,07,25,12,24,18.80
2008,07,25,12,25,18.80
2008,07,25,12,26,18.90
2008,07,25,12,27,18.90
2008,07,25,12,28,19.00
2008,07,25,12,29,19.20
2008,07,25,12,30,19.30
2008,07,25,12,31,19.40
2008,07,25,12,32,19.50
2008,07,25,12,33,19.50
2008,07,25,12,34,19.60
2008,07,25,12,35,19.60
2008,07,25,12,36,19.70
2008,07,25,12,37,19.60
2008,07,25,12,38,19.60
2008,07,25,12,39,19.60
2008,07,25,12,40,19.60
2008,07,25,12,41,19.60
2008,07,25,12,42,19.60
2008,07,25,12,43,19.60
2008,07,25,12,44,19.60
2008,07,25,12,45,19.60
2008,07,25,12,46,19.70
2008,07,25,12,47,19.70
2008,07,25,12,48,19.80
2008,07,25,12,49,19.80
2008,07,25,12,50,20.00
2008,07,25,12,51,20.00
2008,07,25,12,52,20.10
2008,07,25,12,53,20.10
2008,07,25,12,54,20.10
2008,07,25,12,55,20.10
2008,07,25,12,56,20.10
2008,07,25,12,57,20.10
2008,07,25,12,58,20.20
2008,07,25,12,59,20.20
2008,07,25,13,00,20.30
2008,07,25,13,01,20.50
2008,07,25,13,02,20.60
2008,07,25,13,03,20.60
2008,07,25,13,04,20.70
2008,07,25,13,05,20.70
2008,07,25,13,06,20.60
2008,07,25,13,07,20.60
2008,07,25,13,08,20.50
2008,07,25,13,09,20.60
2008,07,25,13,10,20.70
2008,07,25,13,11,20.80
2008,07,25,13,12,20.90
2008,07,25,13,13,21.00
2008,07,25,13,14,21.10
2008,07,25,13,15,21.10
2008,07,25,13,16,21.10
2008,07,25,13,17,21.20
2008,07,25,13,18,21.30
2008,07,25,13,19,21.40
2008,07,25,13,20,21.50
2008,07,25,13,21,21.60
2008,07,25,13,22,21.70
2008,07,25,13,23,21.80
2008,07,25,13,24,21.80
2008,07,25,13,25,21.80
2008,07,25,13,26,21.80
2008,07,25,13,27,21.70
2008,07,25,13,28,21.70
2008,07,25,13,29,21.70
2008,07,25,13,30,21.70
2008,07,25,13,31,21.60
2008,07,25,13,32,21.60
2008,07,25,13,33,21.60
2008,07,25,13,34,21.60
2008,07,25,13,35,21.60
2008,07,25,13,36,21.60
2008,07,25,13,37,21.80
2008,07,25,13,38,21.90
2008,07,25,13,39,22.10
2008,07,25,13,40,22.20
2008,07,25,13,41,22.20
2008,07,25,13,42,22.10
2008,07,25,13,43,22.20
2008,07,25,13,44,22.20
2008,07,25,13,45,22.20
2008,07,25,13,46,22.10
2008,07,25,13,47,22.00
2008,07,25,13,48,21.90
2008,07,25,13,49,21.80
2008,07,25,13,50,21.80
2008,07,25,13,51,21.90
2008,07,25,13,52,21.90
2008,07,25,13,53,22.00
2008,07,25,13,54,22.10
2008,07,25,13,55,22.00
2008,07,25,13,56,22.10
2008,07,25,13,57,22.00
2008,07,25,13,58,22.00
2008,07,25,13,59,22.00
2008,07,25,14,00,22.00
2008,07,25,14,01,22.00
2008,07,25,14,02,22.10
2008,07,25,14,03,22.10
2008,07,25,14,04,22.10
2008,07,25,14,05,22.20
2008,07,25,14,06,22.20
2008,07,25,14,07,22.20
2008,07,25,14,08,22.10
2008,07,25,14,09,22.00
2008,07,25,14,10,22.00
2008,07,25,14,11,22.00
2008,07,25,14,12,22.00
2008,07,25,14,13,22.10
2008,07,25,14,14,22.20
2008,07,25,14,15,22.20
2008,07,25,14,16,22.20
2008,07,25,14,17,22.20
2008,07,25,14,18,22.10
2008,07,25,14,19,22.10
2008,07,25,14,20,22.20
2008,07,25,14,21,22.30
2008,07,25,14,22,22.40
2008,07,25,14,23,22.40
2008,07,25,14,24,22.30
2008,07,25,14,25,22.30
2008,07,25,14,26,22.20
2008,07,25,14,27,22.20
2008,07,25,14,28,22.10
2008,07,25,14,29,22.00
2008,07,25,14,30,21.90
2008,07,25,14,31,21.80
2008,07,25,14,32,21.80
2008,07,25,14,33,21.80
2008,07,25,14,34,21.80
2008,07,25,14,35,21.80
2008,07,25,14,36,21.80
2008,07,25,14,37,21.70
2008,07,25,14,38,21.80
2008,07,25,14,39,21.80
2008,07,25,14,40,21.80
2008,07,25,14,41,21.90
2008,07,25,14,42,22.00
2008,07,25,14,43,22.10
2008,07,25,14,44,22.20
2008,07,25,14,45,22.40
2008,07,25,14,46,22.50
2008,07,25,14,47,22.70
2008,07,25,14,48,22.80
2008,07,25,14,49,22.70
2008,07,25,14,50,22.60
2008,07,25,14,51,22.60
2008,07,25,14,52,22.60
2008,07,25,14,53,22.60
2008,07,25,14,54,22.70
2008,07,25,14,55,22.60
2008,07,25,14,56,22.60
2008,07,25,14,57,22.60
2008,07,25,14,58,22.60
2008,07,25,14,59,22.70
2008,07,25,15,00,22.80
2008,07,25,15,01,22.80
2008,07,25,15,02,22.80
2008,07,25,15,03,22.90
2008,07,25,15,04,23.10
2008,07,25,15,05,23.00
2008,07,25,15,06,22.90
2008,07,25,15,07,22.80
2008,07,25,15,08,22.80
2008,07,25,15,09,22.80
2008,07,25,15,10,22.70
2008,07,25,15,11,22.70
2008,07,25,15,12,22.60
2008,07,25,15,13,22.40
2008,07,25,15,14,22.20
2008,07,25,15,15,22.10
2008,07,25,15,16,22.00
2008,07,25,15,17,21.80
2008,07,25,15,18,21.70
2008,07,25,15,19,21.50
2008,07,25,15,20,21.40
2008,07,25,15,21,21.30
2008,07,25,15,22,21.20
2008,07,25,15,23,21.20
2008,07,25,15,24,21.10
2008,07,25,15,25,21.10
2008,07,25,15,26,21.10
2008,07,25,15,27,21.10
2008,07,25,15,28,21.10
2008,07,25,15,29,21.10
2008,07,25,15,30,21.10
2008,07,25,15,31,21.10
2008,07,25,15,32,21.20
2008,07,25,15,33,21.20
2008,07,25,15,34,21.20
2008,07,25,15,35,21.20
2008,07,25,15,36,21.20
2008,07,25,15,37,21.20
2008,07,25,15,38,21.20
2008,07,25,15,39,21.20
2008,07,25,15,40,21.30
2008,07,25,15,41,21.40
2008,07,25,15,42,21.40
2008,07,25,15,43,21.40
2008,07,25,15,44,21.40
2008,07,25,15,45,21.40
2008,07,25,15,46,21.30
2008,07,25,15,47,21.30
2008,07,25,15,48,21.30
2008,07,25,15,49,21.30
2008,07,25,15,50,21.30
2008,07,25,15,51,21.20
2008,07,25,15,52,21.20
2008,07,25,15,53,21.30
2008,07,25,15,54,21.30
2008,07,25,15,55,21.30
2008,07,25,15,56,21.30
2008,07,25,15,57,21.40
2008,07,25,15,58,21.50
2008,07,25,15,59,21.60
2008,07,25,16,00,21.80
2008,07,25,16,01,21.80
2008,07,25,16,02,21.80
2008,07,25,16,03,21.90
2008,07,25,16,04,21.90
2008,07,25,16,05,22.10
2008,07,25,16,06,22.20
2008,07,25,16,07,22.30
2008,07,25,16,08,22.40
2008,07,25,16,09,22.60
2008,07,25,16,10,22.90
2008,07,25,16,11,23.10
2008,07,25,16,12,23.30
2008,07,25,16,13,23.30
2008,07,25,16,14,23.40
2008,07,25,16,15,23.60
2008,07,25,16,16,23.70
2008,07,25,16,17,23.70
2008,07,25,16,18,23.80
2008,07,25,16,19,23.90
2008,07,25,16,20,23.90
2008,07,25,16,21,23.80
2008,07,25,16,22,23.80
2008,07,25,16,23,23.80
2008,07,25,16,24,23.80
2008,07,25,16,25,23.90
2008,07,25,16,26,23.80
2008,07,25,16,27,23.70
2008,07,25,16,28,23.60
2008,07,25,16,29,23.50
2008,07,25,16,30,23.40
2008,07,25,16,31,23.50
2008,07,25,16,32,23.60
2008,07,25,16,33,23.80
2008,07,25,16,34,24.00
2008,07,25,16,35,24.20
2008,07,25,16,36,24.30
2008,07,25,16,37,24.30
2008,07,25,16,38,24.40
2008,07,25,16,39,24.40
2008,07,25,16,40,24.40
2008,07,25,16,41,24.50
2008,07,25,16,42,24.60
2008,07,25,16,43,24.60
2008,07,25,16,44,24.50
2008,07,25,16,45,24.40
2008,07,25,16,46,24.40
2008,07,25,16,47,24.40
2008,07,25,16,48,24.40
2008,07,25,16,49,24.50
2008,07,25,16,50,24.50
2008,07,25,16,51,24.50
2008,07,25,16,52,24.60
2008,07,25,16,53,24.60
2008,07,25,16,54,24.50
2008,07,25,16,55,24.40
2008,07,25,16,56,24.40
2008,07,25,16,57,24.40
2008,07,25,16,58,24.30
2008,07,25,16,59,24.30
2008,07,25,17,00,24.30
2008,07,25,17,01,24.30
2008,07,25,17,02,24.20
2008,07,25,17,03,24.30
2008,07,25,17,04,24.20
2008,07,25,17,05,24.10
2008,07,25,17,06,24.00
2008,07,25,17,07,24.00
2008,07,25,17,08,23.90
2008,07,25,17,09,23.90
2008,07,25,17,10,23.90
2008,07,25,17,11,23.90
2008,07,25,17,12,23.90
2008,07,25,17,13,23.90
2008,07,25,17,14,23.80
2008,07,25,17,15,23.70
2008,07,25,17,16,23.70
2008,07,25,17,17,23.70
2008,07,25,17,18,23.70
2008,07,25,17,19,23.70
2008,07,25,17,20,23.80
2008,07,25,17,21,23.80
2008,07,25,17,22,23.80
2008,07,25,17,23,23.70
2008,07,25,17,24,23.70
2008,07,25,17,25,23.60
2008,07,25,17,26,23.60
2008,07,25,17,27,23.60
2008,07,25,17,28,23.60
2008,07,25,17,29,23.50
2008,07,25,17,30,23.50
2008,07,25,17,31,23.50
2008,07,25,17,32,23.60
2008,07,25,17,33,23.50
2008,07,25,17,34,23.50
2008,07,25,17,35,23.50
2008,07,25,17,36,23.50
2008,07,25,17,37,23.40
2008,07,25,17,38,23.40
2008,07,25,17,39,23.30
2008,07,25,17,40,23.30
2008,07,25,17,41,23.40
2008,07,25,17,42,23.40
2008,07,25,17,43,23.30
2008,07,25,17,44,23.30
2008,07,25,17,45,23.30
2008,07,25,17,46,23.20
2008,07,25,17,47,23.20
2008,07,25,17,48,23.20
2008,07,25,17,49,23.10
2008,07,25,17,50,23.00
2008,07,25,17,51,23.00
2008,07,25,17,52,22.90
2008,07,25,17,53,22.90
2008,07,25,17,54,22.80
2008,07,25,17,55,22.80
2008,07,25,17,56,22.80
2008,07,25,17,57,22.70
2008,07,25,17,58,22.70
2008,07,25,17,59,22.70
2008,07,25,18,00,22.60
2008,07,25,18,01,22.60
2008,07,25,18,02,22.60
2008,07,25,18,03,22.70
2008,07,25,18,04,22.70
2008,07,25,18,05,22.60
2008,07,25,18,06,22.60
2008,07,25,18,07,22.60
2008,07,25,18,08,22.60
2008,07,25,18,09,22.60
2008,07,25,18,10,22.60
2008,07,25,18,11,22.50
2008,07,25,18,12,22.60
2008,07,25,18,13,22.60
2008,07,25,18,14,22.60
2008,07,25,18,15,22.60
2008,07,25,18,16,22.60
2008,07,25,18,17,22.50
2008,07,25,18,18,22.50
2008,07,25,18,19,22.50
2008,07,25,18,20,22.50
2008,07,25,18,21,22.40
2008,07,25,18,22,22.40
2008,07,25,18,23,22.40
2008,07,25,18,24,22.40
2008,07,25,18,25,22.40
2008,07,25,18,26,22.40
2008,07,25,18,27,22.40
2008,07,25,18,28,22.40
2008,07,25,18,29,22.40
2008,07,25,18,30,22.40
2008,07,25,18,31,22.40
2008,07,25,18,32,22.40
2008,07,25,18,33,22.50
2008,07,25,18,34,22.50
2008,07,25,18,35,22.60
2008,07,25,18,36,22.70
2008,07,25,18,37,22.80
2008,07,25,18,38,22.80
2008,07,25,18,39,22.90
2008,07,25,18,40,23.00
2008,07,25,18,41,23.10
2008,07,25,18,42,23.10
2008,07,25,18,43,23.20
2008,07,25,18,44,23.20
2008,07,25,18,45,23.20
2008,07,25,18,46,23.20
2008,07,25,18,47,23.20
2008,07,25,18,48,23.20
2008,07,25,18,49,23.20
2008,07,25,18,50,23.20
2008,07,25,18,51,23.20
2008,07,25,18,52,23.20
2008,07,25,18,53,23.10
2008,07,25,18,54,23.10
2008,07,25,18,55,23.20
2008,07,25,18,56,23.20
2008,07,25,18,57,23.20
2008,07,25,18,58,23.10
2008,07,25,18,59,23.10
2008,07,25,19,00,23.00
2008,07,25,19,01,23.00
2008,07,25,19,02,22.90
2008,07,25,19,03,22.90
2008,07,25,19,04,22.90
2008,07,25,19,05,22.90
2008,07,25,19,06,22.90
2008,07,25,19,07,22.80
2008,07,25,19,08,22.70
2008,07,25,19,09,22.70
2008,07,25,19,10,22.60
2008,07,25,19,11,22.60
2008,07,25,19,12,22.50
2008,07,25,19,13,22.50
2008,07,25,19,14,22.50
2008,07,25,19,15,22.50
2008,07,25,19,16,22.40
2008,07,25,19,17,22.40
2008,07,25,19,18,22.30
2008,07,25,19,19,22.30
2008,07,25,19,20,22.30
2008,07,25,19,21,22.30
2008,07,25,19,22,22.30
2008,07,25,19,23,22.30
2008,07,25,19,24,22.20
2008,07,25,19,25,22.20
2008,07,25,19,26,22.20
2008,07,25,19,27,22.20
2008,07,25,19,28,22.10
2008,07,25,19,29,22.10
2008,07,25,19,30,22.10
2008,07,25,19,31,22.10
2008,07,25,19,32,22.10
2008,07,25,19,33,22.10
2008,07,25,19,34,22.10
2008,07,25,19,35,22.10
2008,07,25,19,36,22.10
2008,07,25,19,37,22.10
2008,07,25,19,38,22.10
2008,07,25,19,39,22.10
2008,07,25,19,40,22.10
2008,07,25,19,41,22.10
2008,07,25,19,42,22.10
