Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,11,05,47,12.50
2013,07,11,05,48,12.60
2013,07,11,05,49,12.60
2013,07,11,05,50,12.60
2013,07,11,05,51,12.60
2013,07,11,05,52,12.60
2013,07,11,05,53,12.60
2013,07,11,05,54,12.60
2013,07,11,05,55,12.60
2013,07,11,05,56,12.60
2013,07,11,05,57,12.60
2013,07,11,05,58,12.60
2013,07,11,05,59,12.70
2013,07,11,06,00,12.70
2013,07,11,06,01,12.70
2013,07,11,06,02,12.70
2013,07,11,06,03,12.70
2013,07,11,06,04,12.70
2013,07,11,06,05,12.70
2013,07,11,06,06,12.60
2013,07,11,06,07,12.60
2013,07,11,06,08,12.60
2013,07,11,06,09,12.60
2013,07,11,06,10,12.60
2013,07,11,06,11,12.60
2013,07,11,06,12,12.60
2013,07,11,06,13,12.60
2013,07,11,06,14,12.60
2013,07,11,06,15,12.60
2013,07,11,06,16,12.60
2013,07,11,06,17,12.60
2013,07,11,06,18,12.60
2013,07,11,06,19,12.60
2013,07,11,06,20,12.70
2013,07,11,06,21,12.70
2013,07,11,06,22,12.70
2013,07,11,06,23,12.70
2013,07,11,06,24,12.70
2013,07,11,06,25,12.60
2013,07,11,06,26,12.70
2013,07,11,06,27,12.70
2013,07,11,06,28,12.70
2013,07,11,06,29,12.70
2013,07,11,06,30,12.70
2013,07,11,06,31,12.70
2013,07,11,06,32,12.70
2013,07,11,06,33,12.70
2013,07,11,06,34,12.80
2013,07,11,06,35,12.80
2013,07,11,06,36,12.80
2013,07,11,06,37,12.80
2013,07,11,06,38,12.80
2013,07,11,06,39,12.80
2013,07,11,06,40,12.80
2013,07,11,06,41,12.80
2013,07,11,06,42,12.80
2013,07,11,06,43,12.80
2013,07,11,06,44,12.80
2013,07,11,06,45,12.80
2013,07,11,06,46,12.80
2013,07,11,06,47,12.80
2013,07,11,06,48,12.80
2013,07,11,06,49,12.80
2013,07,11,06,50,12.80
2013,07,11,06,51,12.80
2013,07,11,06,52,12.80
2013,07,11,06,53,12.80
2013,07,11,06,54,12.80
2013,07,11,06,55,12.80
2013,07,11,06,56,12.80
2013,07,11,06,57,12.90
2013,07,11,06,58,12.90
2013,07,11,06,59,12.90
2013,07,11,07,00,12.90
2013,07,11,07,01,13.00
2013,07,11,07,02,13.00
2013,07,11,07,03,13.10
2013,07,11,07,04,13.10
2013,07,11,07,05,13.20
2013,07,11,07,06,13.20
2013,07,11,07,07,13.30
2013,07,11,07,08,13.30
2013,07,11,07,09,13.30
2013,07,11,07,10,13.30
2013,07,11,07,11,13.30
2013,07,11,07,12,13.40
2013,07,11,07,13,13.40
2013,07,11,07,14,13.40
2013,07,11,07,15,13.40
2013,07,11,07,16,13.40
2013,07,11,07,17,13.40
2013,07,11,07,18,13.40
2013,07,11,07,19,13.50
2013,07,11,07,20,13.50
2013,07,11,07,21,13.60
2013,07,11,07,22,13.60
2013,07,11,07,23,13.60
2013,07,11,07,24,13.50
2013,07,11,07,25,13.50
2013,07,11,07,26,13.50
2013,07,11,07,27,13.50
2013,07,11,07,28,13.60
2013,07,11,07,29,13.60
2013,07,11,07,30,13.70
2013,07,11,07,31,13.70
2013,07,11,07,32,13.70
2013,07,11,07,33,13.70
2013,07,11,07,34,13.70
2013,07,11,07,35,13.70
2013,07,11,07,36,13.70
2013,07,11,07,37,13.70
2013,07,11,07,38,13.70
2013,07,11,07,39,13.70
2013,07,11,07,40,13.70
2013,07,11,07,41,13.60
2013,07,11,07,42,13.50
2013,07,11,07,43,13.50
2013,07,11,07,44,13.50
2013,07,11,07,45,13.40
2013,07,11,07,46,13.50
2013,07,11,07,47,13.50
2013,07,11,07,48,13.50
2013,07,11,07,49,13.60
2013,07,11,07,50,13.60
2013,07,11,07,51,13.70
2013,07,11,07,52,13.60
2013,07,11,07,53,13.60
2013,07,11,07,54,13.60
2013,07,11,07,55,13.60
2013,07,11,07,56,13.60
2013,07,11,07,57,13.60
2013,07,11,07,58,13.60
2013,07,11,07,59,13.60
2013,07,11,08,00,13.60
2013,07,11,08,01,13.60
2013,07,11,08,02,13.70
2013,07,11,08,03,13.70
2013,07,11,08,04,13.70
2013,07,11,08,05,13.70
2013,07,11,08,06,13.70
2013,07,11,08,07,13.70
2013,07,11,08,08,13.70
2013,07,11,08,09,13.70
2013,07,11,08,10,13.70
2013,07,11,08,11,13.80
2013,07,11,08,12,13.80
2013,07,11,08,13,13.80
2013,07,11,08,14,13.80
2013,07,11,08,15,13.80
2013,07,11,08,16,13.80
2013,07,11,08,17,13.90
2013,07,11,08,18,13.90
2013,07,11,08,19,13.90
2013,07,11,08,20,13.90
2013,07,11,08,21,13.90
2013,07,11,08,22,13.90
2013,07,11,08,23,14.00
2013,07,11,08,24,14.00
2013,07,11,08,25,14.00
2013,07,11,08,26,14.10
2013,07,11,08,27,14.10
2013,07,11,08,28,14.20
2013,07,11,08,29,14.20
2013,07,11,08,30,14.20
2013,07,11,08,31,14.30
2013,07,11,08,32,14.40
2013,07,11,08,33,14.40
2013,07,11,08,34,14.50
2013,07,11,08,35,14.50
2013,07,11,08,36,14.60
2013,07,11,08,37,14.60
2013,07,11,08,38,14.70
2013,07,11,08,39,14.80
2013,07,11,08,40,14.80
2013,07,11,08,41,14.80
2013,07,11,08,42,14.80
2013,07,11,08,43,14.80
2013,07,11,08,44,14.80
2013,07,11,08,45,14.80
2013,07,11,08,46,14.80
2013,07,11,08,47,14.80
2013,07,11,08,48,14.80
2013,07,11,08,49,14.70
2013,07,11,08,50,14.70
2013,07,11,08,51,14.70
2013,07,11,08,52,14.70
2013,07,11,08,53,14.70
2013,07,11,08,54,14.60
2013,07,11,08,55,14.60
2013,07,11,08,56,14.60
2013,07,11,08,57,14.60
2013,07,11,08,58,14.60
2013,07,11,08,59,14.60
2013,07,11,09,00,14.70
2013,07,11,09,01,14.80
2013,07,11,09,02,14.80
2013,07,11,09,03,14.80
2013,07,11,09,04,14.90
2013,07,11,09,05,14.90
2013,07,11,09,06,14.90
2013,07,11,09,07,14.90
2013,07,11,09,08,14.90
2013,07,11,09,09,14.90
2013,07,11,09,10,14.90
2013,07,11,09,11,15.00
2013,07,11,09,12,15.00
2013,07,11,09,13,15.00
2013,07,11,09,14,15.00
2013,07,11,09,15,15.00
2013,07,11,09,16,15.00
2013,07,11,09,17,15.10
2013,07,11,09,18,15.10
2013,07,11,09,19,15.10
2013,07,11,09,20,15.20
2013,07,11,09,21,15.30
2013,07,11,09,22,15.30
2013,07,11,09,23,15.30
2013,07,11,09,24,15.30
2013,07,11,09,25,15.40
2013,07,11,09,26,15.40
2013,07,11,09,27,15.40
2013,07,11,09,28,15.50
2013,07,11,09,29,15.60
2013,07,11,09,30,15.60
2013,07,11,09,31,15.70
2013,07,11,09,32,15.80
2013,07,11,09,33,15.80
2013,07,11,09,34,15.80
2013,07,11,09,35,15.80
2013,07,11,09,36,15.80
2013,07,11,09,37,15.80
2013,07,11,09,38,15.80
2013,07,11,09,39,15.90
2013,07,11,09,40,15.90
2013,07,11,09,41,16.10
2013,07,11,09,42,16.10
2013,07,11,09,43,16.10
2013,07,11,09,44,16.10
2013,07,11,09,45,16.10
2013,07,11,09,46,16.10
2013,07,11,09,47,16.10
2013,07,11,09,48,16.20
2013,07,11,09,49,16.30
2013,07,11,09,50,16.30
2013,07,11,09,51,16.30
2013,07,11,09,52,16.40
2013,07,11,09,53,16.40
2013,07,11,09,54,16.40
2013,07,11,09,55,16.40
2013,07,11,09,56,16.40
2013,07,11,09,57,16.40
2013,07,11,09,58,16.40
2013,07,11,09,59,16.60
2013,07,11,10,00,16.60
2013,07,11,10,01,16.60
2013,07,11,10,02,16.60
2013,07,11,10,03,16.60
2013,07,11,10,04,16.40
2013,07,11,10,05,16.60
2013,07,11,10,06,16.60
2013,07,11,10,07,16.60
2013,07,11,10,08,16.70
2013,07,11,10,09,16.70
2013,07,11,10,10,16.70
2013,07,11,10,11,16.70
2013,07,11,10,12,16.80
2013,07,11,10,13,16.90
2013,07,11,10,14,16.90
2013,07,11,10,15,17.00
2013,07,11,10,16,17.00
2013,07,11,10,17,17.10
2013,07,11,10,18,17.10
2013,07,11,10,19,17.10
2013,07,11,10,20,17.10
2013,07,11,10,21,17.00
2013,07,11,10,22,17.00
2013,07,11,10,23,17.00
2013,07,11,10,24,17.00
2013,07,11,10,25,17.00
2013,07,11,10,26,17.10
2013,07,11,10,27,17.20
2013,07,11,10,28,17.30
2013,07,11,10,29,17.30
2013,07,11,10,30,17.30
2013,07,11,10,31,17.30
2013,07,11,10,32,17.30
2013,07,11,10,33,17.30
2013,07,11,10,34,17.30
2013,07,11,10,35,17.30
2013,07,11,10,36,17.30
2013,07,11,10,37,17.30
2013,07,11,10,38,17.40
2013,07,11,10,39,17.50
2013,07,11,10,40,17.50
2013,07,11,10,41,17.50
2013,07,11,10,42,17.60
2013,07,11,10,43,17.60
2013,07,11,10,44,17.60
2013,07,11,10,45,17.60
2013,07,11,10,46,17.60
2013,07,11,10,47,17.60
2013,07,11,10,48,17.60
2013,07,11,10,49,17.60
2013,07,11,10,50,17.60
2013,07,11,10,51,17.70
2013,07,11,10,52,17.70
2013,07,11,10,53,17.80
2013,07,11,10,54,17.80
2013,07,11,10,55,17.90
2013,07,11,10,56,17.90
2013,07,11,10,57,17.90
2013,07,11,10,58,17.90
2013,07,11,10,59,17.90
2013,07,11,11,00,17.90
2013,07,11,11,01,17.90
2013,07,11,11,02,18.10
2013,07,11,11,03,18.20
2013,07,11,11,04,18.20
2013,07,11,11,05,18.20
2013,07,11,11,06,18.30
2013,07,11,11,07,18.40
2013,07,11,11,08,18.60
2013,07,11,11,09,18.60
2013,07,11,11,10,18.60
2013,07,11,11,11,18.50
2013,07,11,11,12,18.40
2013,07,11,11,13,18.40
2013,07,11,11,14,18.50
2013,07,11,11,15,18.40
2013,07,11,11,16,18.20
2013,07,11,11,17,18.20
2013,07,11,11,18,18.10
2013,07,11,11,19,18.10
2013,07,11,11,20,17.90
2013,07,11,11,21,17.90
2013,07,11,11,22,17.90
2013,07,11,11,23,17.90
2013,07,11,11,24,17.90
2013,07,11,11,25,17.90
2013,07,11,11,26,17.90
2013,07,11,11,27,17.90
2013,07,11,11,28,17.90
2013,07,11,11,29,17.90
2013,07,11,11,30,17.90
2013,07,11,11,31,17.90
2013,07,11,11,32,17.90
2013,07,11,11,33,17.80
2013,07,11,11,34,17.70
2013,07,11,11,35,17.70
2013,07,11,11,36,17.70
2013,07,11,11,37,17.80
2013,07,11,11,38,17.90
2013,07,11,11,39,17.90
2013,07,11,11,40,17.90
2013,07,11,11,41,17.90
2013,07,11,11,42,17.90
2013,07,11,11,43,17.90
2013,07,11,11,44,18.10
2013,07,11,11,45,18.10
2013,07,11,11,46,18.10
2013,07,11,11,47,18.20
2013,07,11,11,48,18.30
2013,07,11,11,49,18.50
2013,07,11,11,50,18.70
2013,07,11,11,51,18.80
2013,07,11,11,52,18.90
2013,07,11,11,53,18.90
2013,07,11,11,54,19.10
2013,07,11,11,55,19.10
2013,07,11,11,56,19.10
2013,07,11,11,57,19.10
2013,07,11,11,58,18.90
2013,07,11,11,59,18.90
2013,07,11,12,00,18.90
2013,07,11,12,01,18.80
2013,07,11,12,02,18.70
2013,07,11,12,03,18.70
2013,07,11,12,04,18.70
2013,07,11,12,05,18.70
2013,07,11,12,06,18.70
2013,07,11,12,07,18.70
2013,07,11,12,08,18.70
2013,07,11,12,09,18.80
2013,07,11,12,10,18.80
2013,07,11,12,11,18.70
2013,07,11,12,12,18.70
2013,07,11,12,13,18.70
2013,07,11,12,14,18.70
2013,07,11,12,15,18.60
2013,07,11,12,16,18.60
2013,07,11,12,17,18.50
2013,07,11,12,18,18.50
2013,07,11,12,19,18.40
2013,07,11,12,20,18.40
2013,07,11,12,21,18.50
2013,07,11,12,22,18.40
2013,07,11,12,23,18.50
2013,07,11,12,24,18.50
2013,07,11,12,25,18.50
2013,07,11,12,26,18.40
2013,07,11,12,27,18.30
2013,07,11,12,28,18.30
2013,07,11,12,29,18.40
2013,07,11,12,30,18.40
2013,07,11,12,31,18.40
2013,07,11,12,32,18.40
2013,07,11,12,33,18.50
2013,07,11,12,34,18.50
2013,07,11,12,35,18.60
2013,07,11,12,36,18.50
2013,07,11,12,37,18.50
2013,07,11,12,38,18.60
2013,07,11,12,39,18.70
2013,07,11,12,40,18.80
2013,07,11,12,41,18.90
2013,07,11,12,42,19.10
2013,07,11,12,43,19.10
2013,07,11,12,44,19.20
2013,07,11,12,45,19.30
2013,07,11,12,46,19.30
2013,07,11,12,47,19.30
2013,07,11,12,48,19.30
2013,07,11,12,49,19.20
2013,07,11,12,50,19.20
2013,07,11,12,51,19.30
2013,07,11,12,52,19.30
2013,07,11,12,53,19.20
2013,07,11,12,54,19.20
2013,07,11,12,55,19.20
2013,07,11,12,56,19.20
2013,07,11,12,57,19.20
2013,07,11,12,58,19.20
2013,07,11,12,59,19.20
2013,07,11,13,00,19.20
2013,07,11,13,01,19.10
2013,07,11,13,02,19.10
2013,07,11,13,03,19.10
2013,07,11,13,04,19.10
2013,07,11,13,05,19.10
2013,07,11,13,06,19.10
2013,07,11,13,07,19.10
2013,07,11,13,08,19.10
2013,07,11,13,09,19.10
2013,07,11,13,10,19.10
2013,07,11,13,11,19.10
2013,07,11,13,12,19.10
2013,07,11,13,13,18.90
2013,07,11,13,14,18.90
2013,07,11,13,15,18.90
2013,07,11,13,16,18.80
2013,07,11,13,17,18.80
2013,07,11,13,18,18.80
2013,07,11,13,19,18.80
2013,07,11,13,20,18.90
2013,07,11,13,21,19.10
2013,07,11,13,22,19.10
2013,07,11,13,23,19.10
2013,07,11,13,24,19.10
2013,07,11,13,25,19.20
2013,07,11,13,26,19.20
2013,07,11,13,27,19.30
2013,07,11,13,28,19.30
2013,07,11,13,29,19.20
2013,07,11,13,30,19.20
2013,07,11,13,31,19.20
2013,07,11,13,32,19.20
2013,07,11,13,33,19.10
2013,07,11,13,34,19.10
2013,07,11,13,35,19.10
2013,07,11,13,36,19.10
2013,07,11,13,37,19.10
2013,07,11,13,38,19.10
2013,07,11,13,39,19.10
2013,07,11,13,40,19.10
2013,07,11,13,41,19.20
2013,07,11,13,42,19.20
2013,07,11,13,43,19.30
2013,07,11,13,44,19.40
2013,07,11,13,45,19.40
2013,07,11,13,46,19.50
2013,07,11,13,47,19.60
2013,07,11,13,48,19.80
2013,07,11,13,49,19.90
2013,07,11,13,50,19.90
2013,07,11,13,51,20.10
2013,07,11,13,52,20.10
2013,07,11,13,53,19.90
2013,07,11,13,54,19.90
2013,07,11,13,55,19.70
2013,07,11,13,56,19.60
2013,07,11,13,57,19.50
2013,07,11,13,58,19.50
2013,07,11,13,59,19.40
2013,07,11,14,00,19.40
2013,07,11,14,01,19.30
2013,07,11,14,02,19.30
2013,07,11,14,03,19.30
2013,07,11,14,04,19.40
2013,07,11,14,05,19.50
2013,07,11,14,06,19.60
2013,07,11,14,07,19.80
2013,07,11,14,08,19.80
2013,07,11,14,09,19.80
2013,07,11,14,10,19.80
2013,07,11,14,11,19.80
2013,07,11,14,12,19.80
2013,07,11,14,13,19.80
2013,07,11,14,14,19.80
2013,07,11,14,15,19.80
2013,07,11,14,16,19.90
2013,07,11,14,17,19.80
2013,07,11,14,18,19.80
2013,07,11,14,19,19.70
2013,07,11,14,20,19.60
2013,07,11,14,21,19.50
2013,07,11,14,22,19.50
2013,07,11,14,23,19.50
2013,07,11,14,24,19.50
2013,07,11,14,25,19.50
2013,07,11,14,26,19.50
2013,07,11,14,27,19.50
2013,07,11,14,28,19.60
2013,07,11,14,29,19.60
2013,07,11,14,30,19.70
2013,07,11,14,31,19.60
2013,07,11,14,32,19.60
2013,07,11,14,33,19.60
2013,07,11,14,34,19.50
2013,07,11,14,35,19.50
2013,07,11,14,36,19.50
2013,07,11,14,37,19.50
2013,07,11,14,38,19.60
2013,07,11,14,39,19.60
2013,07,11,14,40,19.60
2013,07,11,14,41,19.70
2013,07,11,14,42,19.80
2013,07,11,14,43,19.80
2013,07,11,14,44,19.90
2013,07,11,14,45,19.90
2013,07,11,14,46,19.90
2013,07,11,14,47,19.90
2013,07,11,14,48,19.90
2013,07,11,14,49,19.90
2013,07,11,14,50,19.90
2013,07,11,14,51,19.90
2013,07,11,14,52,19.80
2013,07,11,14,53,19.80
2013,07,11,14,54,19.70
2013,07,11,14,55,19.70
2013,07,11,14,56,19.80
2013,07,11,14,57,19.80
2013,07,11,14,58,19.80
2013,07,11,14,59,19.90
2013,07,11,15,00,19.90
2013,07,11,15,01,20.10
2013,07,11,15,02,20.20
2013,07,11,15,03,20.30
2013,07,11,15,04,20.30
2013,07,11,15,05,20.40
2013,07,11,15,06,20.40
2013,07,11,15,07,20.30
2013,07,11,15,08,20.30
2013,07,11,15,09,20.30
2013,07,11,15,10,20.20
2013,07,11,15,11,20.20
2013,07,11,15,12,20.30
2013,07,11,15,13,20.30
2013,07,11,15,14,20.40
2013,07,11,15,15,20.40
2013,07,11,15,16,20.50
2013,07,11,15,17,20.50
2013,07,11,15,18,20.60
2013,07,11,15,19,20.50
2013,07,11,15,20,20.50
2013,07,11,15,21,20.50
2013,07,11,15,22,20.40
2013,07,11,15,23,20.40
2013,07,11,15,24,20.40
2013,07,11,15,25,20.30
2013,07,11,15,26,20.30
2013,07,11,15,27,20.30
2013,07,11,15,28,20.30
2013,07,11,15,29,20.30
2013,07,11,15,30,20.20
2013,07,11,15,31,20.20
2013,07,11,15,32,20.20
2013,07,11,15,33,20.10
2013,07,11,15,34,19.90
2013,07,11,15,35,19.90
2013,07,11,15,36,19.90
2013,07,11,15,37,19.90
2013,07,11,15,38,19.80
2013,07,11,15,39,19.80
2013,07,11,15,40,19.80
2013,07,11,15,41,19.70
2013,07,11,15,42,19.70
2013,07,11,15,43,19.70
2013,07,11,15,44,19.70
2013,07,11,15,45,19.80
2013,07,11,15,46,19.80
2013,07,11,15,47,19.80
2013,07,11,15,48,19.80
2013,07,11,15,49,19.80
2013,07,11,15,50,19.80
2013,07,11,15,51,19.70
2013,07,11,15,52,19.70
2013,07,11,15,53,19.60
2013,07,11,15,54,19.60
2013,07,11,15,55,19.60
2013,07,11,15,56,19.60
2013,07,11,15,57,19.50
2013,07,11,15,58,19.50
2013,07,11,15,59,19.60
2013,07,11,16,00,19.60
2013,07,11,16,01,19.60
2013,07,11,16,02,19.60
2013,07,11,16,03,19.60
2013,07,11,16,04,19.60
2013,07,11,16,05,19.60
2013,07,11,16,06,19.60
2013,07,11,16,07,19.60
2013,07,11,16,08,19.60
2013,07,11,16,09,19.60
2013,07,11,16,10,19.60
2013,07,11,16,11,19.50
2013,07,11,16,12,19.50
2013,07,11,16,13,19.50
2013,07,11,16,14,19.50
2013,07,11,16,15,19.50
2013,07,11,16,16,19.50
2013,07,11,16,17,19.50
2013,07,11,16,18,19.40
2013,07,11,16,19,19.40
2013,07,11,16,20,19.30
2013,07,11,16,21,19.30
2013,07,11,16,22,19.30
2013,07,11,16,23,19.30
2013,07,11,16,24,19.30
2013,07,11,16,25,19.30
2013,07,11,16,26,19.40
2013,07,11,16,27,19.40
2013,07,11,16,28,19.30
2013,07,11,16,29,19.30
2013,07,11,16,30,19.30
2013,07,11,16,31,19.30
2013,07,11,16,32,19.40
2013,07,11,16,33,19.40
2013,07,11,16,34,19.40
2013,07,11,16,35,19.40
2013,07,11,16,36,19.50
2013,07,11,16,37,19.60
2013,07,11,16,38,19.70
2013,07,11,16,39,19.80
2013,07,11,16,40,19.80
2013,07,11,16,41,19.70
2013,07,11,16,42,19.60
2013,07,11,16,43,19.60
2013,07,11,16,44,19.60
2013,07,11,16,45,19.70
2013,07,11,16,46,19.70
2013,07,11,16,47,19.80
2013,07,11,16,48,19.80
2013,07,11,16,49,19.90
2013,07,11,16,50,19.90
2013,07,11,16,51,20.10
2013,07,11,16,52,20.20
2013,07,11,16,53,20.20
2013,07,11,16,54,20.40
2013,07,11,16,55,20.50
2013,07,11,16,56,20.60
2013,07,11,16,57,20.70
2013,07,11,16,58,20.70
2013,07,11,16,59,20.60
2013,07,11,17,00,20.60
2013,07,11,17,01,20.60
2013,07,11,17,02,20.50
2013,07,11,17,03,20.50
2013,07,11,17,04,20.40
2013,07,11,17,05,20.30
2013,07,11,17,06,20.20
2013,07,11,17,07,20.20
2013,07,11,17,08,20.20
2013,07,11,17,09,20.20
2013,07,11,17,10,20.10
2013,07,11,17,11,20.10
2013,07,11,17,12,20.20
2013,07,11,17,13,20.20
2013,07,11,17,14,20.20
2013,07,11,17,15,20.20
2013,07,11,17,16,20.30
2013,07,11,17,17,20.30
2013,07,11,17,18,20.20
2013,07,11,17,19,20.20
2013,07,11,17,20,20.20
2013,07,11,17,21,20.20
2013,07,11,17,22,20.20
2013,07,11,17,23,20.30
2013,07,11,17,24,20.20
2013,07,11,17,25,20.20
2013,07,11,17,26,20.20
2013,07,11,17,27,20.20
2013,07,11,17,28,20.20
2013,07,11,17,29,20.30
2013,07,11,17,30,20.20
2013,07,11,17,31,20.20
2013,07,11,17,32,20.20
2013,07,11,17,33,20.20
2013,07,11,17,34,20.10
2013,07,11,17,35,20.10
2013,07,11,17,36,20.10
2013,07,11,17,37,19.90
2013,07,11,17,38,19.90
2013,07,11,17,39,19.90
2013,07,11,17,40,19.90
2013,07,11,17,41,19.90
2013,07,11,17,42,19.90
2013,07,11,17,43,19.90
2013,07,11,17,44,19.90
2013,07,11,17,45,19.90
2013,07,11,17,46,19.90
2013,07,11,17,47,19.90
2013,07,11,17,48,19.90
2013,07,11,17,49,19.90
2013,07,11,17,50,19.90
2013,07,11,17,51,19.90
2013,07,11,17,52,19.90
2013,07,11,17,53,19.90
2013,07,11,17,54,19.90
2013,07,11,17,55,19.90
2013,07,11,17,56,19.90
2013,07,11,17,57,19.90
2013,07,11,17,58,19.80
2013,07,11,17,59,19.70
2013,07,11,18,00,19.70
2013,07,11,18,01,19.70
2013,07,11,18,02,19.70
2013,07,11,18,03,19.60
2013,07,11,18,04,19.60
2013,07,11,18,05,19.60
2013,07,11,18,06,19.50
2013,07,11,18,07,19.50
2013,07,11,18,08,19.50
2013,07,11,18,09,19.50
2013,07,11,18,10,19.50
2013,07,11,18,11,19.50
2013,07,11,18,12,19.50
2013,07,11,18,13,19.50
2013,07,11,18,14,19.40
2013,07,11,18,15,19.40
2013,07,11,18,16,19.30
2013,07,11,18,17,19.20
2013,07,11,18,18,19.20
2013,07,11,18,19,19.20
2013,07,11,18,20,19.20
2013,07,11,18,21,19.30
2013,07,11,18,22,19.30
2013,07,11,18,23,19.30
2013,07,11,18,24,19.30
2013,07,11,18,25,19.40
2013,07,11,18,26,19.40
2013,07,11,18,27,19.40
2013,07,11,18,28,19.40
2013,07,11,18,29,19.40
2013,07,11,18,30,19.30
2013,07,11,18,31,19.30
2013,07,11,18,32,19.30
2013,07,11,18,33,19.30
2013,07,11,18,34,19.30
2013,07,11,18,35,19.40
2013,07,11,18,36,19.40
2013,07,11,18,37,19.30
2013,07,11,18,38,19.20
2013,07,11,18,39,19.10
2013,07,11,18,40,19.10
2013,07,11,18,41,19.10
2013,07,11,18,42,19.10
2013,07,11,18,43,19.10
2013,07,11,18,44,19.10
2013,07,11,18,45,19.10
2013,07,11,18,46,19.10
2013,07,11,18,47,19.10
2013,07,11,18,48,19.10
2013,07,11,18,49,19.10
2013,07,11,18,50,19.10
2013,07,11,18,51,19.10
2013,07,11,18,52,19.10
2013,07,11,18,53,19.10
2013,07,11,18,54,19.10
2013,07,11,18,55,19.10
2013,07,11,18,56,19.10
2013,07,11,18,57,19.10
2013,07,11,18,58,19.10
2013,07,11,18,59,18.90
2013,07,11,19,00,18.90
2013,07,11,19,01,18.90
2013,07,11,19,02,18.90
2013,07,11,19,03,18.90
2013,07,11,19,04,18.90
2013,07,11,19,05,18.90
2013,07,11,19,06,18.90
2013,07,11,19,07,18.80
2013,07,11,19,08,18.80
2013,07,11,19,09,18.80
2013,07,11,19,10,18.80
2013,07,11,19,11,18.80
2013,07,11,19,12,18.80
2013,07,11,19,13,18.70
2013,07,11,19,14,18.70
2013,07,11,19,15,18.70
2013,07,11,19,16,18.80
2013,07,11,19,17,18.80
2013,07,11,19,18,18.90
2013,07,11,19,19,18.90
2013,07,11,19,20,18.90
2013,07,11,19,21,18.90
2013,07,11,19,22,18.90
2013,07,11,19,23,18.90
2013,07,11,19,24,18.90
2013,07,11,19,25,18.90
2013,07,11,19,26,19.10
2013,07,11,19,27,19.10
2013,07,11,19,28,19.10
2013,07,11,19,29,19.10
2013,07,11,19,30,19.10
2013,07,11,19,31,18.90
2013,07,11,19,32,18.80
2013,07,11,19,33,18.80
2013,07,11,19,34,18.70
2013,07,11,19,35,18.70
2013,07,11,19,36,18.70
2013,07,11,19,37,18.70
2013,07,11,19,38,18.80
2013,07,11,19,39,18.80
2013,07,11,19,40,18.90
2013,07,11,19,41,18.90
2013,07,11,19,42,18.90
2013,07,11,19,43,18.90
2013,07,11,19,44,18.90
2013,07,11,19,45,18.90
2013,07,11,19,46,18.90
2013,07,11,19,47,18.90
2013,07,11,19,48,18.90
2013,07,11,19,49,18.90
2013,07,11,19,50,18.80
2013,07,11,19,51,18.70
2013,07,11,19,52,18.70
2013,07,11,19,53,18.60
2013,07,11,19,54,18.60
2013,07,11,19,55,18.60
2013,07,11,19,56,18.60
2013,07,11,19,57,18.50
2013,07,11,19,58,18.40
2013,07,11,19,59,18.40
2013,07,11,20,00,18.30
2013,07,11,20,01,18.30
2013,07,11,20,02,18.20
2013,07,11,20,03,18.20
2013,07,11,20,04,18.10
2013,07,11,20,05,17.90
2013,07,11,20,06,17.90
2013,07,11,20,07,17.80
2013,07,11,20,08,17.80
2013,07,11,20,09,17.80
2013,07,11,20,10,17.80
2013,07,11,20,11,17.80
2013,07,11,20,12,17.70
2013,07,11,20,13,17.70
2013,07,11,20,14,17.70
2013,07,11,20,15,17.70
2013,07,11,20,16,17.70
2013,07,11,20,17,17.70
2013,07,11,20,18,17.60
2013,07,11,20,19,17.60
2013,07,11,20,20,17.50
2013,07,11,20,21,17.50
2013,07,11,20,22,17.50
2013,07,11,20,23,17.50
2013,07,11,20,24,17.40
2013,07,11,20,25,17.40
2013,07,11,20,26,17.30
2013,07,11,20,27,17.30
2013,07,11,20,28,17.30
2013,07,11,20,29,17.20
2013,07,11,20,30,17.10
2013,07,11,20,31,17.10
2013,07,11,20,32,17.00
2013,07,11,20,33,17.00
2013,07,11,20,34,17.00
2013,07,11,20,35,16.90
2013,07,11,20,36,16.90
2013,07,11,20,37,16.90
2013,07,11,20,38,16.90
2013,07,11,20,39,16.80
2013,07,11,20,40,16.70
2013,07,11,20,41,16.70
2013,07,11,20,42,16.70
2013,07,11,20,43,16.70
2013,07,11,20,44,16.70
2013,07,11,20,45,16.60
2013,07,11,20,46,16.60
2013,07,11,20,47,16.60
2013,07,11,20,48,16.60
2013,07,11,20,49,16.60
2013,07,11,20,50,16.40
2013,07,11,20,51,16.40
2013,07,11,20,52,16.40
2013,07,11,20,53,16.40
2013,07,11,20,54,16.40
2013,07,11,20,55,16.40
2013,07,11,20,56,16.30
2013,07,11,20,57,16.30
2013,07,11,20,58,16.30
2013,07,11,20,59,16.30
2013,07,11,21,00,16.30
2013,07,11,21,01,16.20
2013,07,11,21,02,16.30
2013,07,11,21,03,16.20
2013,07,11,21,04,16.20
2013,07,11,21,05,16.20
2013,07,11,21,06,16.20
2013,07,11,21,07,16.20
2013,07,11,21,08,16.20
2013,07,11,21,09,16.20
2013,07,11,21,10,16.20
2013,07,11,21,11,16.20
2013,07,11,21,12,16.20
2013,07,11,21,13,16.10
2013,07,11,21,14,16.10
2013,07,11,21,15,16.10
2013,07,11,21,16,16.10
2013,07,11,21,17,16.10
2013,07,11,21,18,16.10
2013,07,11,21,19,16.10
2013,07,11,21,20,16.10
2013,07,11,21,21,16.10
2013,07,11,21,22,16.10
2013,07,11,21,23,16.10
2013,07,11,21,24,16.10
2013,07,11,21,25,16.10
2013,07,11,21,26,16.10
2013,07,11,21,27,16.10
2013,07,11,21,28,16.10
2013,07,11,21,29,16.10
2013,07,11,21,30,16.10
2013,07,11,21,31,16.10
2013,07,11,21,32,16.10
2013,07,11,21,33,16.10
2013,07,11,21,34,16.10
2013,07,11,21,35,16.10
2013,07,11,21,36,16.10
2013,07,11,21,37,16.10
2013,07,11,21,38,16.10
2013,07,11,21,39,16.10
2013,07,11,21,40,16.10
2013,07,11,21,41,16.10
2013,07,11,21,42,16.10
2013,07,11,21,43,16.10
2013,07,11,21,44,16.10
2013,07,11,21,45,16.10
2013,07,11,21,46,15.90
2013,07,11,21,47,15.90
2013,07,11,21,48,15.90
2013,07,11,21,49,15.90
2013,07,11,21,50,15.80
2013,07,11,21,51,15.80
2013,07,11,21,52,15.80
2013,07,11,21,53,15.80
2013,07,11,21,54,15.80
2013,07,11,21,55,15.70
2013,07,11,21,56,15.60
2013,07,11,21,57,15.60
2013,07,11,21,58,15.60
2013,07,11,21,59,15.50
2013,07,11,22,00,15.50
2013,07,11,22,01,15.40
2013,07,11,22,02,15.40
2013,07,11,22,03,15.30
2013,07,11,22,04,15.30
2013,07,11,22,05,15.30
2013,07,11,22,06,15.30
2013,07,11,22,07,15.30
2013,07,11,22,08,15.30
2013,07,11,22,09,15.20
2013,07,11,22,10,15.20
2013,07,11,22,11,15.20
2013,07,11,22,12,15.10
2013,07,11,22,13,15.10
2013,07,11,22,14,15.00
2013,07,11,22,15,15.00
2013,07,11,22,16,14.90
2013,07,11,22,17,14.90
2013,07,11,22,18,14.90
2013,07,11,22,19,14.80
2013,07,11,22,20,14.80
2013,07,11,22,21,14.80
2013,07,11,22,22,14.80
2013,07,11,22,23,14.80
2013,07,11,22,24,14.80
2013,07,11,22,25,14.70
2013,07,11,22,26,14.70
2013,07,11,22,27,14.60
2013,07,11,22,28,14.60
2013,07,11,22,29,14.60
2013,07,11,22,30,14.60
2013,07,11,22,31,14.60
2013,07,11,22,32,14.60
2013,07,11,22,33,14.70
2013,07,11,22,34,14.70
2013,07,11,22,35,14.70
2013,07,11,22,36,14.70
2013,07,11,22,37,14.70
2013,07,11,22,38,14.60
2013,07,11,22,39,14.60
2013,07,11,22,40,14.50
2013,07,11,22,41,14.50
2013,07,11,22,42,14.40
2013,07,11,22,43,14.40
2013,07,11,22,44,14.30
2013,07,11,22,45,14.30
2013,07,11,22,46,14.30
2013,07,11,22,47,14.30
2013,07,11,22,48,14.30
2013,07,11,22,49,14.30
2013,07,11,22,50,14.30
2013,07,11,22,51,14.30
2013,07,11,22,52,14.30
2013,07,11,22,53,14.30
2013,07,11,22,54,14.20
2013,07,11,22,55,14.20
2013,07,11,22,56,14.20
2013,07,11,22,57,14.20
2013,07,11,22,58,14.20
2013,07,11,22,59,14.20
2013,07,11,23,00,14.20
2013,07,11,23,01,14.20
2013,07,11,23,02,14.20
2013,07,11,23,03,14.20
2013,07,11,23,04,14.20
2013,07,11,23,05,14.20
2013,07,11,23,06,14.20