Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,07,35,11.90
2018,04,25,07,36,11.90
2018,04,25,07,37,11.90
2018,04,25,07,38,12.00
2018,04,25,07,39,12.00
2018,04,25,07,40,12.10
2018,04,25,07,41,12.10
2018,04,25,07,42,12.10
2018,04,25,07,43,12.10
2018,04,25,07,44,12.20
2018,04,25,07,45,12.20
2018,04,25,07,46,12.20
2018,04,25,07,47,12.30
2018,04,25,07,48,12.30
2018,04,25,07,49,12.40
2018,04,25,07,50,12.40
2018,04,25,07,51,12.50
2018,04,25,07,52,12.60
2018,04,25,07,53,12.60
2018,04,25,07,54,12.70
2018,04,25,07,55,12.70
2018,04,25,07,56,12.80
2018,04,25,07,57,12.80
2018,04,25,07,58,12.80
2018,04,25,07,59,12.90
2018,04,25,08,00,12.90
2018,04,25,08,01,12.90
2018,04,25,08,02,13.00
2018,04,25,08,03,13.10
2018,04,25,08,04,13.20
2018,04,25,08,05,13.20
2018,04,25,08,06,13.20
2018,04,25,08,07,13.20
2018,04,25,08,08,13.20
2018,04,25,08,09,13.20
2018,04,25,08,10,13.20
2018,04,25,08,11,13.20
2018,04,25,08,12,13.20
2018,04,25,08,13,13.20
2018,04,25,08,14,13.20
2018,04,25,08,30,13.80
2018,04,25,08,31,13.90
2018,04,25,08,32,13.90
2018,04,25,08,33,13.90
2018,04,25,08,34,13.90
2018,04,25,08,35,13.90
2018,04,25,08,36,13.90
2018,04,25,08,37,13.90
2018,04,25,08,38,14.00
2018,04,25,08,39,14.00
2018,04,25,08,40,14.00
2018,04,25,08,41,14.10
2018,04,25,08,42,14.10
2018,04,25,08,43,14.10
2018,04,25,08,44,14.20
2018,04,25,08,45,14.20
2018,04,25,08,46,14.20
2018,04,25,08,47,14.10
2018,04,25,08,48,14.10
2018,04,25,08,49,14.10
2018,04,25,08,50,14.10
2018,04,25,08,51,14.10
2018,04,25,08,52,14.10
2018,04,25,08,53,14.10
2018,04,25,08,54,14.10
2018,04,25,08,55,14.10
2018,04,25,08,56,14.10
2018,04,25,08,57,14.20
2018,04,25,08,58,14.30
2018,04,25,08,59,14.30
2018,04,25,09,00,14.30
2018,04,25,09,01,14.20
2018,04,25,09,02,14.20
2018,04,25,09,03,14.20
2018,04,25,09,04,14.20
2018,04,25,09,05,14.20
2018,04,25,09,06,14.20
2018,04,25,09,07,14.20
2018,04,25,09,08,14.30
2018,04,25,09,09,14.30
2018,04,25,09,10,14.30
2018,04,25,09,11,14.30
2018,04,25,09,12,14.40
2018,04,25,09,13,14.40
2018,04,25,09,14,14.40
2018,04,25,09,15,14.40
2018,04,25,09,16,14.40
2018,04,25,09,17,14.40
2018,04,25,09,18,14.40
2018,04,25,09,19,14.40
2018,04,25,09,20,14.50
2018,04,25,09,21,14.50
2018,04,25,09,22,14.60
2018,04,25,09,23,14.60
2018,04,25,09,24,14.60
2018,04,25,09,25,14.60
2018,04,25,09,26,14.60
2018,04,25,09,27,14.70
2018,04,25,09,28,14.70
2018,04,25,09,29,14.70
2018,04,25,09,30,14.70
2018,04,25,09,31,14.70
2018,04,25,09,32,14.70
2018,04,25,09,33,14.70
2018,04,25,09,34,14.80
2018,04,25,09,35,14.80
2018,04,25,09,36,14.90
2018,04,25,09,37,15.00
2018,04,25,09,38,15.00
2018,04,25,09,39,15.10
2018,04,25,09,40,15.20
2018,04,25,09,41,15.20
2018,04,25,09,42,15.30
2018,04,25,09,43,15.30
2018,04,25,09,44,15.30
2018,04,25,09,45,15.30
2018,04,25,09,46,15.30
2018,04,25,09,47,15.40
2018,04,25,09,48,15.40
2018,04,25,09,49,15.40
2018,04,25,09,50,15.50
2018,04,25,09,51,15.50
2018,04,25,09,52,15.50
2018,04,25,09,53,15.50
2018,04,25,09,54,15.50
2018,04,25,09,55,15.50
2018,04,25,09,56,15.50
2018,04,25,09,57,15.40
2018,04,25,09,58,15.40
2018,04,25,09,59,15.30
2018,04,25,10,00,15.30
2018,04,25,10,01,15.30
2018,04,25,10,02,15.40
2018,04,25,10,03,15.40
2018,04,25,10,04,15.50
2018,04,25,10,05,15.50
2018,04,25,10,06,15.50
2018,04,25,10,07,15.60
2018,04,25,10,08,15.60
2018,04,25,10,09,15.60
2018,04,25,10,10,15.70
2018,04,25,10,11,15.70
2018,04,25,10,12,15.70
2018,04,25,10,13,15.70
2018,04,25,10,14,15.70
2018,04,25,10,15,15.80
2018,04,25,10,16,15.80
2018,04,25,10,17,15.80
2018,04,25,10,18,15.90
2018,04,25,10,19,15.90
2018,04,25,10,20,16.00
2018,04,25,10,21,16.00
2018,04,25,10,22,15.90
2018,04,25,10,23,15.90
2018,04,25,10,24,15.90
2018,04,25,10,25,15.90
2018,04,25,10,26,15.90
2018,04,25,10,27,15.90
2018,04,25,10,28,15.90
2018,04,25,10,29,15.90
2018,04,25,10,30,15.90
2018,04,25,10,31,16.00
2018,04,25,10,32,16.10
2018,04,25,10,33,16.20
2018,04,25,10,34,16.20
2018,04,25,10,35,16.20
2018,04,25,10,36,16.20
2018,04,25,10,37,16.10
2018,04,25,10,38,16.00
2018,04,25,10,39,16.00
2018,04,25,10,40,15.90
2018,04,25,10,41,15.90
2018,04,25,10,42,15.90
2018,04,25,10,43,15.90
2018,04,25,10,44,15.90
2018,04,25,10,45,16.00
2018,04,25,10,46,16.10
2018,04,25,10,47,16.20
2018,04,25,10,48,16.20
2018,04,25,10,49,16.20
2018,04,25,10,50,16.30
2018,04,25,10,51,16.40
2018,04,25,10,52,16.50
2018,04,25,10,53,16.60
2018,04,25,10,54,16.70
2018,04,25,10,55,16.70
2018,04,25,10,56,16.70
2018,04,25,10,57,16.70
2018,04,25,10,58,16.60
2018,04,25,10,59,16.60
2018,04,25,11,00,16.70
2018,04,25,11,01,16.70
2018,04,25,11,02,16.70
2018,04,25,11,03,16.80
2018,04,25,11,04,16.80
2018,04,25,11,05,16.80
2018,04,25,11,06,16.80
2018,04,25,11,07,16.80
2018,04,25,11,08,16.90
2018,04,25,11,09,16.90
2018,04,25,11,10,17.00
2018,04,25,11,11,17.00
2018,04,25,11,12,17.10
2018,04,25,11,13,17.10
2018,04,25,11,14,17.20
2018,04,25,11,15,17.20
2018,04,25,11,16,17.10
2018,04,25,11,17,17.10
2018,04,25,11,18,17.10
2018,04,25,11,19,17.10
2018,04,25,11,20,17.10
2018,04,25,11,21,17.00
2018,04,25,11,22,16.90
2018,04,25,11,23,16.90
2018,04,25,11,24,16.90
2018,04,25,11,25,16.90
2018,04,25,11,26,16.90
2018,04,25,11,27,17.00
2018,04,25,11,28,17.00
2018,04,25,11,29,17.10
2018,04,25,11,30,17.20
2018,04,25,11,31,17.20
2018,04,25,11,32,17.30
2018,04,25,11,33,17.40
2018,04,25,11,34,17.50
2018,04,25,11,35,17.50
2018,04,25,11,36,17.70
2018,04,25,11,37,17.70
2018,04,25,11,38,17.70
2018,04,25,11,39,17.60
2018,04,25,11,40,17.50
2018,04,25,11,41,17.50
2018,04,25,11,42,17.50
2018,04,25,11,43,17.50
2018,04,25,11,44,17.50
2018,04,25,11,45,17.50
2018,04,25,11,46,17.50
2018,04,25,11,47,17.40
2018,04,25,11,48,17.40
2018,04,25,11,49,17.40
2018,04,25,11,50,17.40
2018,04,25,11,51,17.40
2018,04,25,11,52,17.40
2018,04,25,11,53,17.40
2018,04,25,11,54,17.50
2018,04,25,11,55,17.60
2018,04,25,11,56,17.60
2018,04,25,11,57,17.70
2018,04,25,11,58,17.70
2018,04,25,11,59,17.60
2018,04,25,12,00,17.60
2018,04,25,12,01,17.70
2018,04,25,12,02,17.70
2018,04,25,12,03,17.80
2018,04,25,12,04,17.90
2018,04,25,12,05,17.90
2018,04,25,12,06,17.90
2018,04,25,12,07,17.90
2018,04,25,12,08,17.90
2018,04,25,12,09,17.90
2018,04,25,12,10,17.90
2018,04,25,12,11,17.90
2018,04,25,12,12,17.80
2018,04,25,12,13,17.80
2018,04,25,12,14,17.80
2018,04,25,12,15,17.80
2018,04,25,12,16,17.90
2018,04,25,12,17,18.00
2018,04,25,12,18,18.00
2018,04,25,12,19,18.10
2018,04,25,12,20,18.00
2018,04,25,12,21,18.00
2018,04,25,12,22,18.10
2018,04,25,12,23,18.10
2018,04,25,12,24,18.20
2018,04,25,12,25,18.20
2018,04,25,12,26,18.20
2018,04,25,12,27,18.10
2018,04,25,12,28,18.10
2018,04,25,12,29,18.00
2018,04,25,12,30,18.00
2018,04,25,12,31,18.10
2018,04,25,12,32,18.10
2018,04,25,12,33,18.10
2018,04,25,12,34,18.20
2018,04,25,12,35,18.20
2018,04,25,12,36,18.20
2018,04,25,12,37,18.20
2018,04,25,12,38,18.30
2018,04,25,12,39,18.30
2018,04,25,12,40,18.40
2018,04,25,12,41,18.40
2018,04,25,12,42,18.40
2018,04,25,12,43,18.40
2018,04,25,12,44,18.50
2018,04,25,12,45,18.50
2018,04,25,12,46,18.50
2018,04,25,12,47,18.60
2018,04,25,12,48,18.80
2018,04,25,12,49,18.90
2018,04,25,12,50,18.90
2018,04,25,12,51,18.90
2018,04,25,12,52,18.90
2018,04,25,12,53,18.90
2018,04,25,12,54,18.80
2018,04,25,12,55,18.70
2018,04,25,12,56,18.70
2018,04,25,12,57,18.70
2018,04,25,12,58,18.70
2018,04,25,12,59,18.70
2018,04,25,13,00,18.70
2018,04,25,13,01,18.70
2018,04,25,13,02,18.70
2018,04,25,13,03,18.80
2018,04,25,13,04,18.80
2018,04,25,13,05,18.80
2018,04,25,13,06,18.80
2018,04,25,13,07,18.80
2018,04,25,13,08,18.80
2018,04,25,13,09,18.90
2018,04,25,13,10,18.90
2018,04,25,13,11,19.00
2018,04,25,13,12,19.00
2018,04,25,13,13,18.90
2018,04,25,13,14,18.90
2018,04,25,13,15,18.90
2018,04,25,13,16,18.90
2018,04,25,13,17,18.90
2018,04,25,13,18,19.00
2018,04,25,13,19,19.00
2018,04,25,13,20,19.00
2018,04,25,13,21,19.10
2018,04,25,13,22,19.10
2018,04,25,13,23,19.20
2018,04,25,13,24,19.30
2018,04,25,13,25,19.30
2018,04,25,13,26,19.30
2018,04,25,13,27,19.30
2018,04,25,13,28,19.30
2018,04,25,13,29,19.30
2018,04,25,13,30,19.30
2018,04,25,13,31,19.30
2018,04,25,13,32,19.30
2018,04,25,13,33,19.40
2018,04,25,13,34,19.40
2018,04,25,13,35,19.50
2018,04,25,13,36,19.60
2018,04,25,13,37,19.70
2018,04,25,13,38,19.70
2018,04,25,13,39,19.70
2018,04,25,13,40,19.70
2018,04,25,13,41,19.80
2018,04,25,13,42,19.80
2018,04,25,13,43,19.80
2018,04,25,13,44,19.80
2018,04,25,13,45,19.80
2018,04,25,13,46,19.90
2018,04,25,13,47,20.00
2018,04,25,13,48,20.10
2018,04,25,13,49,20.10
2018,04,25,13,50,20.10
2018,04,25,13,51,20.00
2018,04,25,13,52,20.00
2018,04,25,13,53,19.90
2018,04,25,13,54,19.90
2018,04,25,13,55,19.90
2018,04,25,13,56,20.00
2018,04,25,13,57,20.00
2018,04,25,13,58,20.00
2018,04,25,13,59,20.10
2018,04,25,14,00,20.10
2018,04,25,14,01,20.10
2018,04,25,14,02,20.10
2018,04,25,14,03,20.10
2018,04,25,14,04,20.10
2018,04,25,14,05,20.10
2018,04,25,14,06,20.10
2018,04,25,14,07,20.00
2018,04,25,14,08,20.00
2018,04,25,14,09,20.10
2018,04,25,14,10,20.20
2018,04,25,14,11,20.30
2018,04,25,14,12,20.40
2018,04,25,14,13,20.40
2018,04,25,14,14,20.40
2018,04,25,14,15,20.30
2018,04,25,14,16,20.30
2018,04,25,14,17,20.30
2018,04,25,14,18,20.20
2018,04,25,14,19,20.20
2018,04,25,14,20,20.20
2018,04,25,14,21,20.20
2018,04,25,14,22,20.20
2018,04,25,14,23,20.20
2018,04,25,14,24,20.20
2018,04,25,14,25,20.20
2018,04,25,14,26,20.30
2018,04,25,14,27,20.30
2018,04,25,14,28,20.40
2018,04,25,14,29,20.40
2018,04,25,14,30,20.40
2018,04,25,14,31,20.50
2018,04,25,14,32,20.50
2018,04,25,14,33,20.50
2018,04,25,14,34,20.50
2018,04,25,14,35,20.60
2018,04,25,14,36,20.60
2018,04,25,14,37,20.60
2018,04,25,14,38,20.60
2018,04,25,14,39,20.70
2018,04,25,14,40,20.70
2018,04,25,14,41,20.80
2018,04,25,14,42,20.90
2018,04,25,14,43,20.90
2018,04,25,14,44,20.90
2018,04,25,14,45,21.00
2018,04,25,14,46,21.10
2018,04,25,14,47,21.10
2018,04,25,14,48,21.20
2018,04,25,14,49,21.20
2018,04,25,14,50,21.30
2018,04,25,14,51,21.30
2018,04,25,14,52,21.30
2018,04,25,14,53,21.30
2018,04,25,14,54,21.30
2018,04,25,14,55,21.30
2018,04,25,14,56,21.30
2018,04,25,14,57,21.30
2018,04,25,14,58,21.30
2018,04,25,14,59,21.20
2018,04,25,15,00,21.20
2018,04,25,15,01,21.30
2018,04,25,15,02,21.30
2018,04,25,15,03,21.40
2018,04,25,15,04,21.50
2018,04,25,15,05,21.50
2018,04,25,15,06,21.60
2018,04,25,15,07,21.60
2018,04,25,15,08,21.60
2018,04,25,15,09,21.50
2018,04,25,15,10,21.50
2018,04,25,15,11,21.50
2018,04,25,15,12,21.60
2018,04,25,15,13,21.60
2018,04,25,15,14,21.70
2018,04,25,15,15,21.70
2018,04,25,15,16,21.80
2018,04,25,15,17,21.80
2018,04,25,15,18,21.80
2018,04,25,15,19,21.90
2018,04,25,15,20,22.00
2018,04,25,15,21,22.00
2018,04,25,15,22,21.90
2018,04,25,15,23,21.80
2018,04,25,15,24,21.70
2018,04,25,15,25,21.70
2018,04,25,15,26,21.70
2018,04,25,15,27,21.70
2018,04,25,15,28,21.60
2018,04,25,15,29,21.60
2018,04,25,15,30,21.50
2018,04,25,15,31,21.40
2018,04,25,15,32,21.40
2018,04,25,15,33,21.50
2018,04,25,15,34,21.50
2018,04,25,15,35,21.60
2018,04,25,15,36,21.60
2018,04,25,15,37,21.70
2018,04,25,15,38,21.70
2018,04,25,15,39,21.70
2018,04,25,15,40,21.70
2018,04,25,15,41,21.70
2018,04,25,15,42,21.70
2018,04,25,15,43,21.70
2018,04,25,15,44,21.70
2018,04,25,15,45,21.80
2018,04,25,15,46,21.80
2018,04,25,15,47,21.80
2018,04,25,15,48,21.90
2018,04,25,15,49,21.90
2018,04,25,15,50,21.90
2018,04,25,15,51,22.00
2018,04,25,15,52,22.00
2018,04,25,15,53,22.00
2018,04,25,15,54,22.00
2018,04,25,15,55,22.00
2018,04,25,15,56,22.00
2018,04,25,15,57,22.00
2018,04,25,15,58,22.00
2018,04,25,15,59,22.10
2018,04,25,16,00,22.10
2018,04,25,16,01,22.20
2018,04,25,16,02,22.20
2018,04,25,16,03,22.20
2018,04,25,16,04,22.20
2018,04,25,16,05,22.20
2018,04,25,16,06,22.20
2018,04,25,16,07,22.20
2018,04,25,16,08,22.30
2018,04,25,16,09,22.20
2018,04,25,16,10,22.20
2018,04,25,16,11,22.20
2018,04,25,16,12,22.20
2018,04,25,16,13,22.30
2018,04,25,16,14,22.40
2018,04,25,16,15,22.40
2018,04,25,16,16,22.50
2018,04,25,16,17,22.50
2018,04,25,16,18,22.60
2018,04,25,16,19,22.60
2018,04,25,16,20,22.60
2018,04,25,16,21,22.50
2018,04,25,16,22,22.50
2018,04,25,16,23,22.50
2018,04,25,16,24,22.40
2018,04,25,16,25,22.40
2018,04,25,16,26,22.40
2018,04,25,16,27,22.50
2018,04,25,16,28,22.50
2018,04,25,16,29,22.50
2018,04,25,16,30,22.40
2018,04,25,16,31,22.40
2018,04,25,16,32,22.40
2018,04,25,16,33,22.50
2018,04,25,16,34,22.50
2018,04,25,16,35,22.50
2018,04,25,16,36,22.50
2018,04,25,16,37,22.50
2018,04,25,16,38,22.50
2018,04,25,16,39,22.50
2018,04,25,16,40,22.50
2018,04,25,16,41,22.60
2018,04,25,16,42,22.60
2018,04,25,16,43,22.50
2018,04,25,16,44,22.50
2018,04,25,16,45,22.50
2018,04,25,16,46,22.40
2018,04,25,16,47,22.40
2018,04,25,16,48,22.40
2018,04,25,16,49,22.40
2018,04,25,16,50,22.40
2018,04,25,16,51,22.50
2018,04,25,16,52,22.50
2018,04,25,16,53,22.60
2018,04,25,16,54,22.60
2018,04,25,16,55,22.70
2018,04,25,16,56,22.70
2018,04,25,16,57,22.60
2018,04,25,16,58,22.60
2018,04,25,16,59,22.70
2018,04,25,17,00,22.70
2018,04,25,17,01,22.70
2018,04,25,17,02,22.70
2018,04,25,17,03,22.70
2018,04,25,17,04,22.70
2018,04,25,17,05,22.70
2018,04,25,17,06,22.80
2018,04,25,17,07,22.80
2018,04,25,17,08,22.80
2018,04,25,17,09,22.80
2018,04,25,17,10,22.90
2018,04,25,17,11,22.90
2018,04,25,17,12,22.90
2018,04,25,17,13,23.00
2018,04,25,17,14,23.00
2018,04,25,17,15,22.90
2018,04,25,17,16,22.80
2018,04,25,17,17,22.40
2018,04,25,17,18,21.80
2018,04,25,17,19,21.20
2018,04,25,17,20,20.80
2018,04,25,17,21,20.40
2018,04,25,17,22,20.00
2018,04,25,17,23,19.60
2018,04,25,17,24,19.30
2018,04,25,17,25,19.00
2018,04,25,17,26,18.70
2018,04,25,17,27,18.50
2018,04,25,17,28,18.40
2018,04,25,17,29,18.30
2018,04,25,17,30,18.30
2018,04,25,17,31,18.30
2018,04,25,17,32,18.30
2018,04,25,17,33,18.20
2018,04,25,17,34,18.20
2018,04,25,17,35,18.20
2018,04,25,17,36,18.30
2018,04,25,17,37,18.30
2018,04,25,17,38,18.30
2018,04,25,17,39,18.30
2018,04,25,17,40,18.30
2018,04,25,17,41,18.30
2018,04,25,17,42,18.20
2018,04,25,17,43,18.10
2018,04,25,17,44,18.20
2018,04,25,17,45,18.20
2018,04,25,17,46,18.20
2018,04,25,17,47,18.30
2018,04,25,17,48,18.30
2018,04,25,17,49,18.30
2018,04,25,17,50,18.30
2018,04,25,17,51,18.30
2018,04,25,17,52,18.30
2018,04,25,17,53,18.20
2018,04,25,17,54,18.10
2018,04,25,17,55,18.10
2018,04,25,17,56,18.00
2018,04,25,17,57,18.00
2018,04,25,17,58,18.00
2018,04,25,17,59,18.00
2018,04,25,18,00,18.00
2018,04,25,18,01,18.00
2018,04,25,18,02,18.00
2018,04,25,18,03,18.00
2018,04,25,18,04,18.00
2018,04,25,18,05,18.00
2018,04,25,18,06,18.00
2018,04,25,18,07,18.10
2018,04,25,18,08,18.10
2018,04,25,18,09,18.20
2018,04,25,18,10,18.20
2018,04,25,18,11,18.30
2018,04,25,18,12,18.30
2018,04,25,18,13,18.30
2018,04,25,18,14,18.30
2018,04,25,18,15,18.20
2018,04,25,18,16,18.20
2018,04,25,18,17,18.10
2018,04,25,18,18,18.10
2018,04,25,18,19,18.10
2018,04,25,18,20,18.00
2018,04,25,18,21,18.00
2018,04,25,18,22,18.00
2018,04,25,18,23,18.00
2018,04,25,18,24,18.00
2018,04,25,18,25,18.00
2018,04,25,18,26,17.90
2018,04,25,18,27,17.90
2018,04,25,18,28,17.90
2018,04,25,18,29,17.90
2018,04,25,18,30,17.90
2018,04,25,18,31,17.90
2018,04,25,18,32,17.90
2018,04,25,18,33,17.90
2018,04,25,18,34,17.80
2018,04,25,18,35,17.80
2018,04,25,18,36,17.80
2018,04,25,18,37,17.80
2018,04,25,18,38,17.80
2018,04,25,18,39,17.80
2018,04,25,18,40,17.80
2018,04,25,18,41,17.70
2018,04,25,18,42,17.70
2018,04,25,18,43,17.80
2018,04,25,18,44,17.80
2018,04,25,18,45,17.80
2018,04,25,18,46,17.80
2018,04,25,18,47,17.80
2018,04,25,18,48,17.80
2018,04,25,18,49,17.80
2018,04,25,18,50,17.80
2018,04,25,18,51,17.80
2018,04,25,18,52,17.80
2018,04,25,18,53,17.80
2018,04,25,18,54,17.80
2018,04,25,18,55,17.80
2018,04,25,18,56,17.80
2018,04,25,18,57,17.80
2018,04,25,18,58,17.80
2018,04,25,18,59,17.70
2018,04,25,19,00,17.70
2018,04,25,19,01,17.70
2018,04,25,19,02,17.60
2018,04,25,19,03,17.60
2018,04,25,19,04,17.60
2018,04,25,19,05,17.60
2018,04,25,19,06,17.60
2018,04,25,19,07,17.60
2018,04,25,19,08,17.60
2018,04,25,19,09,17.60
2018,04,25,19,10,17.60
2018,04,25,19,11,17.60
2018,04,25,19,12,17.60
2018,04,25,19,13,17.60
2018,04,25,19,14,17.60
2018,04,25,19,15,17.60
2018,04,25,19,16,17.60
2018,04,25,19,17,17.60
2018,04,25,19,18,17.60
2018,04,25,19,19,17.60
2018,04,25,19,20,17.60
2018,04,25,19,21,17.50
2018,04,25,19,22,17.50
2018,04,25,19,23,17.50
2018,04,25,19,24,17.50
2018,04,25,19,25,17.50
2018,04,25,19,26,17.50
2018,04,25,19,27,17.50
2018,04,25,19,28,17.50
2018,04,25,19,29,17.50
2018,04,25,19,30,17.50
2018,04,25,19,31,17.50
2018,04,25,19,32,17.60
2018,04,25,19,33,17.60
2018,04,25,19,34,17.60
2018,04,25,19,35,17.60
2018,04,25,19,36,17.60
2018,04,25,19,37,17.60
2018,04,25,19,38,17.60
2018,04,25,19,39,17.60
2018,04,25,19,40,17.60
2018,04,25,19,41,17.60
2018,04,25,19,42,17.60
2018,04,25,19,43,17.60
2018,04,25,19,44,17.60
2018,04,25,19,45,17.60
2018,04,25,19,46,17.60
2018,04,25,19,47,17.60
2018,04,25,19,48,17.60
2018,04,25,19,49,17.60
2018,04,25,19,50,17.60
2018,04,25,19,51,17.60
2018,04,25,19,52,17.60
2018,04,25,19,53,17.60
2018,04,25,19,54,17.60
2018,04,25,19,55,17.60
2018,04,25,19,56,17.60
2018,04,25,19,57,17.60
2018,04,25,19,58,17.60
2018,04,25,19,59,17.70
2018,04,25,20,00,17.70
2018,04,25,20,01,17.70
2018,04,25,20,02,17.70
2018,04,25,20,03,17.60
2018,04,25,20,04,17.60
2018,04,25,20,05,17.60
2018,04,25,20,06,17.60
2018,04,25,20,07,17.60
2018,04,25,20,08,17.60
2018,04,25,20,09,17.60
2018,04,25,20,10,17.60
2018,04,25,20,11,17.60
2018,04,25,20,12,17.50
2018,04,25,20,13,17.50
2018,04,25,20,14,17.50
2018,04,25,20,15,17.50
2018,04,25,20,16,17.40
2018,04,25,20,17,17.40
2018,04,25,20,18,17.40
2018,04,25,20,19,17.40
2018,04,25,20,20,17.30
2018,04,25,20,21,17.30
2018,04,25,20,22,17.30
2018,04,25,20,23,17.30
2018,04,25,20,24,17.20
2018,04,25,20,25,17.20
2018,04,25,20,26,17.20
2018,04,25,20,27,17.10
2018,04,25,20,28,17.10
2018,04,25,20,29,17.10
2018,04,25,20,30,17.00
2018,04,25,20,31,17.00
2018,04,25,20,32,17.00
2018,04,25,20,33,16.90
2018,04,25,20,34,16.80
2018,04,25,20,35,16.80
2018,04,25,20,36,16.80
2018,04,25,20,37,16.70
2018,04,25,20,38,16.70
2018,04,25,20,39,16.60
2018,04,25,20,40,16.60
2018,04,25,20,41,16.60
2018,04,25,20,42,16.50
2018,04,25,20,43,16.50
2018,04,25,20,44,16.50
2018,04,25,20,45,16.40
2018,04,25,20,46,16.40
2018,04,25,20,47,16.40
2018,04,25,20,48,16.40
2018,04,25,20,49,16.40
2018,04,25,20,50,16.40
2018,04,25,20,51,16.40
2018,04,25,20,52,16.30
2018,04,25,20,53,16.30
2018,04,25,20,54,16.30
2018,04,25,20,55,16.30
2018,04,25,20,56,16.30
2018,04,25,20,57,16.30
2018,04,25,20,58,16.30
2018,04,25,20,59,16.30
2018,04,25,21,00,16.30
2018,04,25,21,01,16.30
2018,04,25,21,02,16.30
2018,04,25,21,03,16.30
2018,04,25,21,04,16.30
2018,04,25,21,05,16.30
2018,04,25,21,06,16.30
2018,04,25,21,07,16.30
2018,04,25,21,08,16.40
2018,04,25,21,09,16.40
2018,04,25,21,10,16.40
2018,04,25,21,11,16.40
2018,04,25,21,12,16.40
2018,04,25,21,13,16.40
2018,04,25,21,14,16.30
2018,04,25,21,15,16.30
2018,04,25,21,16,16.30
2018,04,25,21,17,16.30
2018,04,25,21,18,16.30
2018,04,25,21,19,16.30
2018,04,25,21,20,16.30
2018,04,25,21,21,16.20
2018,04,25,21,22,16.20
2018,04,25,21,23,16.20
2018,04,25,21,24,16.20
2018,04,25,21,25,16.20
2018,04,25,21,26,16.10
2018,04,25,21,27,16.10
2018,04,25,21,28,16.10
2018,04,25,21,29,16.10
2018,04,25,21,30,16.00
2018,04,25,21,31,16.00
2018,04,25,21,32,16.00
2018,04,25,21,33,15.90
2018,04,25,21,34,15.90
2018,04,25,21,35,15.90
2018,04,25,21,36,15.90
2018,04,25,21,37,15.80
2018,04,25,21,38,15.80
2018,04,25,21,39,15.80
2018,04,25,21,40,15.80
2018,04,25,21,41,15.70
2018,04,25,21,42,15.70
2018,04,25,21,43,15.70
2018,04,25,21,44,15.70
2018,04,25,21,45,15.70
2018,04,25,21,46,15.70
2018,04,25,21,47,15.70
2018,04,25,21,48,15.70
2018,04,25,21,49,15.70
2018,04,25,21,50,15.70
2018,04,25,21,51,15.60
2018,04,25,21,52,15.60
2018,04,25,21,53,15.60
2018,04,25,21,54,15.60
2018,04,25,21,55,15.60
2018,04,25,21,56,15.60
2018,04,25,21,57,15.60
2018,04,25,21,58,15.60
2018,04,25,21,59,15.60
2018,04,25,22,00,15.60
2018,04,25,22,01,15.60
