Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,26,11,45,16.30
2009,06,26,11,46,16.30
2009,06,26,11,47,16.40
2009,06,26,11,48,16.40
2009,06,26,11,49,16.50
2009,06,26,11,50,16.50
2009,06,26,11,51,16.50
2009,06,26,11,52,16.50
2009,06,26,11,53,16.50
2009,06,26,11,54,16.60
2009,06,26,11,55,16.70
2009,06,26,11,56,16.70
2009,06,26,11,57,16.70
2009,06,26,11,58,16.60
2009,06,26,11,59,16.60
2009,06,26,12,00,16.60
2009,06,26,12,01,16.60
2009,06,26,12,02,16.60
2009,06,26,12,03,16.70
2009,06,26,12,04,16.80
2009,06,26,12,05,16.70
2009,06,26,12,06,16.50
2009,06,26,12,07,16.40
2009,06,26,12,08,16.30
2009,06,26,12,09,16.30
2009,06,26,12,10,16.40
2009,06,26,12,11,16.60
2009,06,26,12,12,16.70
2009,06,26,12,13,16.70
2009,06,26,12,14,16.60
2009,06,26,12,15,16.60
2009,06,26,12,16,16.70
2009,06,26,12,17,16.60
2009,06,26,12,18,16.60
2009,06,26,12,19,16.60
2009,06,26,12,20,16.70
2009,06,26,12,21,16.90
2009,06,26,12,22,17.10
2009,06,26,12,23,17.40
2009,06,26,12,24,17.40
2009,06,26,12,25,17.40
2009,06,26,12,26,17.30
2009,06,26,12,27,17.40
2009,06,26,12,28,17.40
2009,06,26,12,29,17.30
2009,06,26,12,30,17.20
2009,06,26,12,31,17.20
2009,06,26,12,32,17.20
2009,06,26,12,33,17.10
2009,06,26,12,34,17.10
2009,06,26,12,35,17.10
2009,06,26,12,36,17.00
2009,06,26,12,37,16.90
2009,06,26,12,38,17.00
2009,06,26,12,39,17.10
2009,06,26,12,40,17.20
2009,06,26,12,41,17.20
2009,06,26,12,42,17.10
2009,06,26,12,43,17.00
2009,06,26,12,44,17.10
2009,06,26,12,45,17.20
2009,06,26,12,46,17.50
2009,06,26,12,47,17.70
2009,06,26,12,48,17.80
2009,06,26,12,49,17.80
2009,06,26,12,50,17.70
2009,06,26,12,51,17.70
2009,06,26,12,52,17.70
2009,06,26,12,53,17.70
2009,06,26,12,54,17.60
2009,06,26,12,55,17.60
2009,06,26,12,56,17.70
2009,06,26,12,57,17.70
2009,06,26,12,58,17.70
2009,06,26,12,59,17.60
2009,06,26,13,00,17.70
2009,06,26,13,01,17.70
2009,06,26,13,02,17.70
2009,06,26,13,03,17.80
2009,06,26,13,04,17.80
2009,06,26,13,05,17.70
2009,06,26,13,06,17.50
2009,06,26,13,07,17.40
2009,06,26,13,08,17.40
2009,06,26,13,09,17.40
2009,06,26,13,10,17.40
2009,06,26,13,11,17.30
2009,06,26,13,12,17.30
2009,06,26,13,13,17.20
2009,06,26,13,14,17.20
2009,06,26,13,15,17.30
2009,06,26,13,16,17.50
2009,06,26,13,17,17.50
2009,06,26,13,18,17.50
2009,06,26,13,19,17.40
2009,06,26,13,20,17.50
2009,06,26,13,21,17.50
2009,06,26,13,22,17.50
2009,06,26,13,23,17.50
2009,06,26,13,24,17.50
2009,06,26,13,25,17.40
2009,06,26,13,26,17.20
2009,06,26,13,27,17.20
2009,06,26,13,28,17.20
2009,06,26,13,29,17.30
2009,06,26,13,30,17.30
2009,06,26,13,31,17.30
2009,06,26,13,32,17.50
2009,06,26,13,33,17.50
2009,06,26,13,34,17.30
2009,06,26,13,35,17.30
2009,06,26,13,36,17.20
2009,06,26,13,37,17.10
2009,06,26,13,38,17.20
2009,06,26,13,39,17.30
2009,06,26,13,40,17.40
2009,06,26,13,41,17.30
2009,06,26,13,42,17.40
2009,06,26,13,43,17.50
2009,06,26,13,44,17.60
2009,06,26,13,45,17.70
2009,06,26,13,46,17.80
2009,06,26,13,47,17.80
2009,06,26,13,48,17.70
2009,06,26,13,49,17.70
2009,06,26,13,50,17.50
2009,06,26,13,51,17.30
2009,06,26,13,52,17.20
2009,06,26,13,53,17.10
2009,06,26,13,54,17.10
2009,06,26,13,55,17.10
2009,06,26,13,56,17.00
2009,06,26,13,57,17.00
2009,06,26,13,58,17.10
2009,06,26,13,59,17.20
2009,06,26,14,00,17.10
2009,06,26,14,01,17.10
2009,06,26,14,02,17.20
2009,06,26,14,03,17.10
2009,06,26,14,04,17.10
2009,06,26,14,05,17.20
2009,06,26,14,06,17.20
2009,06,26,14,07,17.30
2009,06,26,14,08,17.30
2009,06,26,14,09,17.20
2009,06,26,14,10,17.20
2009,06,26,14,11,17.20
2009,06,26,14,12,17.20
2009,06,26,14,13,17.30
2009,06,26,14,14,17.50
2009,06,26,14,15,17.50
2009,06,26,14,16,17.50
2009,06,26,14,17,17.40
2009,06,26,14,18,17.40
2009,06,26,14,19,17.40
2009,06,26,14,20,17.30
2009,06,26,14,21,17.40
2009,06,26,14,22,17.50
2009,06,26,14,23,17.50
2009,06,26,14,24,17.50
2009,06,26,14,25,17.50
2009,06,26,14,26,17.40
2009,06,26,14,27,17.40
2009,06,26,14,28,17.40
2009,06,26,14,29,17.30
2009,06,26,14,30,17.40
2009,06,26,14,31,17.50
2009,06,26,14,32,17.70
2009,06,26,14,33,17.70
2009,06,26,14,34,17.70
2009,06,26,14,35,17.80
2009,06,26,14,36,17.80
2009,06,26,14,37,17.90
2009,06,26,14,38,17.90
2009,06,26,14,39,17.90
2009,06,26,14,40,17.70
2009,06,26,14,41,17.80
2009,06,26,14,42,17.90
2009,06,26,14,43,18.00
2009,06,26,14,44,17.90
2009,06,26,14,45,17.90
2009,06,26,14,46,17.80
2009,06,26,14,47,17.70
2009,06,26,14,48,17.70
2009,06,26,14,49,17.70
2009,06,26,14,50,17.70
2009,06,26,14,51,17.70
2009,06,26,14,52,17.90
2009,06,26,14,53,17.90
2009,06,26,14,54,17.90
2009,06,26,14,55,17.90
2009,06,26,14,56,17.90
2009,06,26,14,57,17.90
2009,06,26,14,58,18.00
2009,06,26,14,59,18.10
2009,06,26,15,00,18.00
2009,06,26,15,01,17.90
2009,06,26,15,02,17.80
2009,06,26,15,03,17.80
2009,06,26,15,04,17.70
2009,06,26,15,05,17.50
2009,06,26,15,06,17.50
2009,06,26,15,07,17.40
2009,06,26,15,08,17.40
2009,06,26,15,09,17.40
2009,06,26,15,10,17.30
2009,06,26,15,11,17.30
2009,06,26,15,12,17.40
2009,06,26,15,13,17.40
2009,06,26,15,14,17.40
2009,06,26,15,15,17.50
2009,06,26,15,16,17.50
2009,06,26,15,17,17.60
2009,06,26,15,18,17.70
2009,06,26,15,19,17.70
2009,06,26,15,20,17.60
2009,06,26,15,21,17.40
2009,06,26,15,22,17.40
2009,06,26,15,23,17.40
2009,06,26,15,24,17.40
2009,06,26,15,25,17.50
2009,06,26,15,26,17.60
2009,06,26,15,27,17.60
2009,06,26,15,28,17.60
2009,06,26,15,29,17.50
2009,06,26,15,30,17.50
2009,06,26,15,31,17.50
2009,06,26,15,32,17.60
2009,06,26,15,33,17.60
2009,06,26,15,34,17.60
2009,06,26,15,35,17.50
2009,06,26,15,36,17.50
2009,06,26,15,37,17.40
2009,06,26,15,38,17.30
2009,06,26,15,39,17.10
2009,06,26,15,40,17.00
2009,06,26,15,41,16.90
2009,06,26,15,42,16.80
2009,06,26,15,43,16.60
2009,06,26,15,44,16.60
2009,06,26,15,45,16.40
2009,06,26,15,46,16.30
2009,06,26,15,47,16.30
2009,06,26,15,48,16.50
2009,06,26,15,49,16.70
2009,06,26,15,50,16.80
2009,06,26,15,51,16.80
2009,06,26,15,52,16.80
2009,06,26,15,53,16.80
2009,06,26,15,54,16.70
2009,06,26,15,55,16.60
2009,06,26,15,56,16.50
2009,06,26,15,57,16.50
2009,06,26,15,58,16.60
2009,06,26,15,59,16.80
2009,06,26,16,00,16.90
2009,06,26,16,01,16.90
2009,06,26,16,02,16.90
2009,06,26,16,03,16.80
2009,06,26,16,04,16.70
2009,06,26,16,05,16.60
2009,06,26,16,06,16.50
2009,06,26,16,07,16.40
2009,06,26,16,08,16.40
2009,06,26,16,09,16.40
2009,06,26,16,10,16.50
2009,06,26,16,11,16.50
2009,06,26,16,12,16.40
2009,06,26,16,13,16.30
2009,06,26,16,14,16.20
2009,06,26,16,15,16.20
2009,06,26,16,16,16.30
2009,06,26,16,17,16.30
2009,06,26,16,18,16.30
2009,06,26,16,19,16.30
2009,06,26,16,20,16.30
2009,06,26,16,21,16.20
2009,06,26,16,22,16.10
2009,06,26,16,23,16.00
2009,06,26,16,24,16.00
2009,06,26,16,25,16.00
2009,06,26,16,26,16.10
2009,06,26,16,27,16.20
2009,06,26,16,28,16.10
2009,06,26,16,29,16.10
2009,06,26,16,30,16.10
2009,06,26,16,31,16.20
2009,06,26,16,32,16.40
2009,06,26,16,33,16.60
2009,06,26,16,34,16.80
2009,06,26,16,35,17.00
2009,06,26,16,36,17.20
2009,06,26,16,37,17.20
2009,06,26,16,38,17.20
2009,06,26,16,39,17.30
2009,06,26,16,40,17.20
2009,06,26,16,41,17.20
2009,06,26,16,42,17.20
2009,06,26,16,43,17.20
2009,06,26,16,44,17.20
2009,06,26,16,45,17.10
2009,06,26,16,46,17.10
2009,06,26,16,47,17.00
2009,06,26,16,48,16.90
2009,06,26,16,49,16.90
2009,06,26,16,50,16.90
2009,06,26,16,51,16.90
2009,06,26,16,52,16.90
2009,06,26,16,53,16.90
2009,06,26,16,54,16.90
2009,06,26,16,55,16.90
2009,06,26,16,56,16.90
2009,06,26,16,57,16.90
2009,06,26,16,58,16.90
2009,06,26,16,59,16.80
2009,06,26,17,00,16.80
2009,06,26,17,01,16.80
2009,06,26,17,02,16.80
2009,06,26,17,03,16.70
2009,06,26,17,04,16.70
2009,06,26,17,05,16.60
2009,06,26,17,06,16.50
2009,06,26,17,07,16.40
2009,06,26,17,08,16.40
2009,06,26,17,09,16.40
2009,06,26,17,10,16.30
2009,06,26,17,11,16.20
2009,06,26,17,12,16.20
2009,06,26,17,13,16.20
2009,06,26,17,14,16.30
2009,06,26,17,15,16.40
2009,06,26,17,16,16.50
2009,06,26,17,17,16.50
2009,06,26,17,18,16.50
2009,06,26,17,19,16.40
2009,06,26,17,20,16.40
2009,06,26,17,21,16.50
2009,06,26,17,22,16.50
2009,06,26,17,23,16.60
2009,06,26,17,24,16.60
2009,06,26,17,25,16.70
2009,06,26,17,26,16.70
2009,06,26,17,27,16.70
2009,06,26,17,28,16.80
2009,06,26,17,29,16.80
2009,06,26,17,30,16.80
2009,06,26,17,31,16.70
2009,06,26,17,32,16.60
2009,06,26,17,33,16.60
2009,06,26,17,34,16.60
2009,06,26,17,35,16.60
2009,06,26,17,36,16.60
2009,06,26,17,37,16.70
2009,06,26,17,38,16.70
2009,06,26,17,39,16.80
2009,06,26,17,40,16.90
2009,06,26,17,41,16.90
2009,06,26,17,42,16.90
2009,06,26,17,43,17.00
2009,06,26,17,44,17.10
2009,06,26,17,45,17.10
2009,06,26,17,46,17.10
2009,06,26,17,47,17.10
2009,06,26,17,48,17.10
2009,06,26,17,49,17.00
2009,06,26,17,50,17.00
2009,06,26,17,51,17.10
2009,06,26,17,52,17.20
2009,06,26,17,53,17.10
2009,06,26,17,54,17.10
2009,06,26,17,55,17.10
2009,06,26,17,56,17.00
2009,06,26,17,57,16.90
2009,06,26,17,58,16.90
2009,06,26,17,59,16.90
2009,06,26,18,00,16.90
2009,06,26,18,01,17.00
2009,06,26,18,02,17.10
2009,06,26,18,03,17.10
2009,06,26,18,04,17.10
2009,06,26,18,05,17.10
2009,06,26,18,06,17.10
2009,06,26,18,07,17.10
2009,06,26,18,08,17.10
2009,06,26,18,09,17.00
2009,06,26,18,10,17.00
2009,06,26,18,11,17.00
2009,06,26,18,12,17.10
2009,06,26,18,13,17.10
2009,06,26,18,14,17.20
2009,06,26,18,15,17.20
2009,06,26,18,16,17.20
2009,06,26,18,17,17.20
2009,06,26,18,18,17.20
2009,06,26,18,19,17.10
2009,06,26,18,20,17.10
2009,06,26,18,21,17.20
2009,06,26,18,22,17.20
2009,06,26,18,23,17.20
2009,06,26,18,24,17.20
2009,06,26,18,25,17.20
2009,06,26,18,26,17.20
2009,06,26,18,27,17.20
2009,06,26,18,28,17.10
2009,06,26,18,29,17.10
2009,06,26,18,30,17.00
2009,06,26,18,31,17.10
2009,06,26,18,32,17.10
2009,06,26,18,33,17.10
2009,06,26,18,34,17.10
2009,06,26,18,35,17.10
2009,06,26,18,36,17.10
2009,06,26,18,37,17.00
2009,06,26,18,38,16.90
2009,06,26,18,39,16.90
2009,06,26,18,40,16.90
2009,06,26,18,41,16.90
2009,06,26,18,42,16.90
2009,06,26,18,43,16.90
2009,06,26,18,44,16.90
2009,06,26,18,45,16.80
2009,06,26,18,46,16.80
2009,06,26,18,47,16.80
2009,06,26,18,48,16.80
2009,06,26,18,49,16.70
2009,06,26,18,50,16.60
2009,06,26,18,51,16.60
2009,06,26,18,52,16.50
2009,06,26,18,53,16.50
2009,06,26,18,54,16.40
2009,06,26,18,55,16.40
2009,06,26,18,56,16.40
2009,06,26,18,57,16.30
2009,06,26,18,58,16.30
2009,06,26,18,59,16.30
2009,06,26,19,00,16.20
2009,06,26,19,01,16.20
2009,06,26,19,02,16.10
2009,06,26,19,03,16.10
2009,06,26,19,04,16.10
2009,06,26,19,05,16.00
2009,06,26,19,06,15.90
2009,06,26,19,07,15.80
2009,06,26,19,08,15.80
2009,06,26,19,09,15.70
2009,06,26,19,10,15.60
2009,06,26,19,11,15.60
2009,06,26,19,12,15.60
2009,06,26,19,13,15.50
2009,06,26,19,14,15.50
2009,06,26,19,15,15.50
2009,06,26,19,16,15.60
2009,06,26,19,17,15.60
2009,06,26,19,18,15.60
2009,06,26,19,19,15.70
2009,06,26,19,20,15.70
2009,06,26,19,21,15.70
2009,06,26,19,22,15.70
2009,06,26,19,23,15.70
2009,06,26,19,24,15.70
2009,06,26,19,25,15.70
2009,06,26,19,26,15.70
2009,06,26,19,27,15.70
2009,06,26,19,28,15.70
2009,06,26,19,29,15.70
2009,06,26,19,30,15.80
2009,06,26,19,31,15.80
2009,06,26,19,32,15.90
2009,06,26,19,33,15.90
2009,06,26,19,34,16.00
2009,06,26,19,35,16.00
2009,06,26,19,36,16.10
2009,06,26,19,37,16.10
2009,06,26,19,38,16.10
2009,06,26,19,39,16.20
2009,06,26,19,40,16.20
2009,06,26,19,41,16.20
2009,06,26,19,42,16.20
2009,06,26,19,43,16.20
2009,06,26,19,44,16.30
2009,06,26,19,45,16.20
2009,06,26,19,46,16.20
2009,06,26,19,47,16.20
2009,06,26,19,48,16.20
2009,06,26,19,49,16.20
2009,06,26,19,50,16.10
2009,06,26,19,51,16.00
2009,06,26,19,52,15.90
2009,06,26,19,53,15.80
2009,06,26,19,54,15.70
2009,06,26,19,55,15.60
2009,06,26,19,56,15.50
2009,06,26,19,57,15.30
2009,06,26,19,58,15.20
2009,06,26,19,59,15.10
2009,06,26,20,00,15.00
2009,06,26,20,01,15.00
2009,06,26,20,02,15.00
2009,06,26,20,03,15.00
2009,06,26,20,04,15.00
2009,06,26,20,05,15.00
2009,06,26,20,06,15.00
2009,06,26,20,07,15.00
2009,06,26,20,08,15.00
2009,06,26,20,09,15.00
2009,06,26,20,10,15.00
2009,06,26,20,11,15.00
2009,06,26,20,12,15.00
2009,06,26,20,13,15.00
2009,06,26,20,14,15.00
2009,06,26,20,15,15.00
2009,06,26,20,16,15.00
2009,06,26,20,17,15.00
2009,06,26,20,18,15.00
2009,06,26,20,19,15.00
2009,06,26,20,20,15.00
2009,06,26,20,21,15.00
2009,06,26,20,22,15.00
