Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,22,00,00,14.60
2012,06,22,00,01,14.60
2012,06,22,00,02,14.50
2012,06,22,00,03,14.50
2012,06,22,00,04,14.50
2012,06,22,00,05,14.50
2012,06,22,00,06,14.50
2012,06,22,00,07,14.50
2012,06,22,00,08,14.50
2012,06,22,00,09,14.50
2012,06,22,00,10,14.50
2012,06,22,00,11,14.50
2012,06,22,00,12,14.50
2012,06,22,00,13,14.50
2012,06,22,00,14,14.50
2012,06,22,00,15,14.50
2012,06,22,00,16,14.50
2012,06,22,00,17,14.40
2012,06,22,00,18,14.40
2012,06,22,00,19,14.40
2012,06,22,00,20,14.30
2012,06,22,00,21,14.30
2012,06,22,00,22,14.30
2012,06,22,00,23,14.30
2012,06,22,00,24,14.20
2012,06,22,00,25,14.20
2012,06,22,00,26,14.20
2012,06,22,00,27,14.20
2012,06,22,00,28,14.20
2012,06,22,00,29,14.20
2012,06,22,00,30,14.20
2012,06,22,00,31,14.20
2012,06,22,00,32,14.20
2012,06,22,00,33,14.20
2012,06,22,00,34,14.20
2012,06,22,00,35,14.20
2012,06,22,00,36,14.20
2012,06,22,00,37,14.20
2012,06,22,00,38,14.20
2012,06,22,00,39,14.20
2012,06,22,00,40,14.20
2012,06,22,00,41,14.20
2012,06,22,00,42,14.10
2012,06,22,00,43,14.10
2012,06,22,00,44,14.10
2012,06,22,00,45,14.10
2012,06,22,00,46,14.10
2012,06,22,00,47,14.10
2012,06,22,00,48,14.10
2012,06,22,00,49,14.10
2012,06,22,00,50,14.10
2012,06,22,00,51,14.10
2012,06,22,00,52,14.10
2012,06,22,00,53,14.10
2012,06,22,00,54,14.10
2012,06,22,00,55,14.10
2012,06,22,00,56,14.10
2012,06,22,00,57,14.10
2012,06,22,00,58,14.10
2012,06,22,00,59,14.00
2012,06,22,01,00,14.00
2012,06,22,01,01,14.00
2012,06,22,01,02,14.00
2012,06,22,01,03,14.00
2012,06,22,01,04,14.00
2012,06,22,01,05,13.90
2012,06,22,01,06,13.90
2012,06,22,01,07,13.90
2012,06,22,01,08,13.90
2012,06,22,01,09,13.80
2012,06,22,01,10,13.80
2012,06,22,01,11,13.80
2012,06,22,01,12,13.80
2012,06,22,01,13,13.80
2012,06,22,01,14,13.70
2012,06,22,01,15,13.70
2012,06,22,01,16,13.70
2012,06,22,01,17,13.70
2012,06,22,01,18,13.70
2012,06,22,01,19,13.70
2012,06,22,01,20,13.70
2012,06,22,01,21,13.70
2012,06,22,01,22,13.70
2012,06,22,01,23,13.70
2012,06,22,01,24,13.70
2012,06,22,01,25,13.70
2012,06,22,01,26,13.70
2012,06,22,01,27,13.60
2012,06,22,01,28,13.60
2012,06,22,01,29,13.60
2012,06,22,01,30,13.60
2012,06,22,01,31,13.60
2012,06,22,01,32,13.60
2012,06,22,01,33,13.60
2012,06,22,01,34,13.60
2012,06,22,01,35,13.50
2012,06,22,01,36,13.50
2012,06,22,01,37,13.50
2012,06,22,01,38,13.50
2012,06,22,01,39,13.50
2012,06,22,01,40,13.50
2012,06,22,01,41,13.50
2012,06,22,01,42,13.50
2012,06,22,01,43,13.50
2012,06,22,01,44,13.40
2012,06,22,01,45,13.50
2012,06,22,01,46,13.50
2012,06,22,01,47,13.50
2012,06,22,01,48,13.50
2012,06,22,01,49,13.50
2012,06,22,01,50,13.50
2012,06,22,01,51,13.50
2012,06,22,01,52,13.50
2012,06,22,01,53,13.50
2012,06,22,01,54,13.50
2012,06,22,01,55,13.50
2012,06,22,01,56,13.50
2012,06,22,01,57,13.50
2012,06,22,01,58,13.50
2012,06,22,01,59,13.50
2012,06,22,02,00,13.50
2012,06,22,02,01,13.50
2012,06,22,02,02,13.50
2012,06,22,02,03,13.50
2012,06,22,02,04,13.50
2012,06,22,02,05,13.50
2012,06,22,02,06,13.50
2012,06,22,02,07,13.40
2012,06,22,02,08,13.40
2012,06,22,02,09,13.40
2012,06,22,02,10,13.40
2012,06,22,02,11,13.40
2012,06,22,02,12,13.40
2012,06,22,02,13,13.40
2012,06,22,02,14,13.40
2012,06,22,02,15,13.40
2012,06,22,02,16,13.40
2012,06,22,02,17,13.40
2012,06,22,02,18,13.30
2012,06,22,02,19,13.30
2012,06,22,02,20,13.30
2012,06,22,02,21,13.30
2012,06,22,02,22,13.30
2012,06,22,02,23,13.30
2012,06,22,02,24,13.30
2012,06,22,02,25,13.30
2012,06,22,02,26,13.30
2012,06,22,02,27,13.30
2012,06,22,02,28,13.30
2012,06,22,02,29,13.30
2012,06,22,02,30,13.20
2012,06,22,02,31,13.20
2012,06,22,02,32,13.20
2012,06,22,02,33,13.20
2012,06,22,02,34,13.20
2012,06,22,02,35,13.20
2012,06,22,02,36,13.20
2012,06,22,02,37,13.10
2012,06,22,02,38,13.10
2012,06,22,02,39,13.10
2012,06,22,02,40,13.10
2012,06,22,02,41,13.10
2012,06,22,02,42,13.00
2012,06,22,02,43,13.00
2012,06,22,02,44,13.00
2012,06,22,02,45,13.00
2012,06,22,02,46,13.00
2012,06,22,02,47,12.90
2012,06,22,02,48,12.90
2012,06,22,02,49,12.90
2012,06,22,02,50,12.90
2012,06,22,02,51,12.80
2012,06,22,02,52,12.80
2012,06,22,02,53,12.80
2012,06,22,02,54,12.80
2012,06,22,02,55,12.80
2012,06,22,02,56,12.80
2012,06,22,02,57,12.80
2012,06,22,02,58,12.80
2012,06,22,02,59,12.80
2012,06,22,03,00,12.80
2012,06,22,03,01,12.80
2012,06,22,03,02,12.80
2012,06,22,03,03,12.70
2012,06,22,03,04,12.70
2012,06,22,03,05,12.70
2012,06,22,03,06,12.70
2012,06,22,03,07,12.70
2012,06,22,03,08,12.70
2012,06,22,03,09,12.60
2012,06,22,03,10,12.60
2012,06,22,03,11,12.60
2012,06,22,03,12,12.60
2012,06,22,03,13,12.60
2012,06,22,03,14,12.60
2012,06,22,03,15,12.50
2012,06,22,03,16,12.50
2012,06,22,03,17,12.50
2012,06,22,03,18,12.50
2012,06,22,03,19,12.50
2012,06,22,03,20,12.50
2012,06,22,03,21,12.50
2012,06,22,03,22,12.50
2012,06,22,03,23,12.50
2012,06,22,03,24,12.50
2012,06,22,03,25,12.50
2012,06,22,03,26,12.50
2012,06,22,03,27,12.50
2012,06,22,03,28,12.40
2012,06,22,03,29,12.40
2012,06,22,03,30,12.50
2012,06,22,03,31,12.50
2012,06,22,03,32,12.50
2012,06,22,03,33,12.50
2012,06,22,03,34,12.50
2012,06,22,03,35,12.40
2012,06,22,03,36,12.40
2012,06,22,03,37,12.40
2012,06,22,03,38,12.40
2012,06,22,03,39,12.40
2012,06,22,03,40,12.40
2012,06,22,03,41,12.40
2012,06,22,03,42,12.40
2012,06,22,03,43,12.40
2012,06,22,03,44,12.40
2012,06,22,03,45,12.40
2012,06,22,03,46,12.40
2012,06,22,03,47,12.40
2012,06,22,03,48,12.40
2012,06,22,03,49,12.40
2012,06,22,03,50,12.40
2012,06,22,03,51,12.40
2012,06,22,03,52,12.30
2012,06,22,03,53,12.30
2012,06,22,03,54,12.30
2012,06,22,03,55,12.30
2012,06,22,03,56,12.30
2012,06,22,03,57,12.30
2012,06,22,03,58,12.30
2012,06,22,03,59,12.30
2012,06,22,04,00,12.30
2012,06,22,04,01,12.30
2012,06,22,04,02,12.30
2012,06,22,04,03,12.30
2012,06,22,04,04,12.30
2012,06,22,04,05,12.30
2012,06,22,04,06,12.30
2012,06,22,04,07,12.30
2012,06,22,04,08,12.30
2012,06,22,04,09,12.30
2012,06,22,04,10,12.30
2012,06,22,04,11,12.30
2012,06,22,04,12,12.30
2012,06,22,04,13,12.30
2012,06,22,04,14,12.30
2012,06,22,04,15,12.30
2012,06,22,04,16,12.30
2012,06,22,04,17,12.30
2012,06,22,04,18,12.30
2012,06,22,04,19,12.30
2012,06,22,04,20,12.30
2012,06,22,04,21,12.30
2012,06,22,04,22,12.30
2012,06,22,04,23,12.30
2012,06,22,04,24,12.30
2012,06,22,04,25,12.30
2012,06,22,04,26,12.30
2012,06,22,04,27,12.30
2012,06,22,04,28,12.30
2012,06,22,04,29,12.30
2012,06,22,04,30,12.30
2012,06,22,04,31,12.30
2012,06,22,04,32,12.30
2012,06,22,04,33,12.40
2012,06,22,04,34,12.40
2012,06,22,04,35,12.40
2012,06,22,04,36,12.40
2012,06,22,04,37,12.40
2012,06,22,04,38,12.40
2012,06,22,04,39,12.50
2012,06,22,04,40,12.50
2012,06,22,04,41,12.50
2012,06,22,04,42,12.50
2012,06,22,04,43,12.50
2012,06,22,04,44,12.60
2012,06,22,04,45,12.60
2012,06,22,04,46,12.60
2012,06,22,04,47,12.60
2012,06,22,04,48,12.70
2012,06,22,04,49,12.70
2012,06,22,04,50,12.70
2012,06,22,04,51,12.70
2012,06,22,04,52,12.70
2012,06,22,04,53,12.70
2012,06,22,04,54,12.70
2012,06,22,04,55,12.80
2012,06,22,04,56,12.80
2012,06,22,04,57,12.80
2012,06,22,04,58,12.80
2012,06,22,04,59,12.80
2012,06,22,05,00,12.80
2012,06,22,05,01,12.80
2012,06,22,05,02,12.80
2012,06,22,05,03,12.80
2012,06,22,05,04,12.80
2012,06,22,05,05,12.80
2012,06,22,05,06,12.80
2012,06,22,05,07,12.80
2012,06,22,05,08,12.80
2012,06,22,05,09,12.80
2012,06,22,05,10,12.80
2012,06,22,05,11,12.80
2012,06,22,05,12,12.80
2012,06,22,05,13,12.80
2012,06,22,05,14,12.80
2012,06,22,05,15,12.80
2012,06,22,05,16,12.80
2012,06,22,05,17,12.80
2012,06,22,05,18,12.80
2012,06,22,05,19,12.80
2012,06,22,05,20,12.80
2012,06,22,05,21,12.80
2012,06,22,05,22,12.80
2012,06,22,05,23,12.80
2012,06,22,05,24,12.80
2012,06,22,05,25,12.80
2012,06,22,05,26,12.80
2012,06,22,05,27,12.80
2012,06,22,05,28,12.80
2012,06,22,05,29,12.80
2012,06,22,05,30,12.70
2012,06,22,05,31,12.70
2012,06,22,05,32,12.70
2012,06,22,05,33,12.70
2012,06,22,05,34,12.70
2012,06,22,05,35,12.60
2012,06,22,05,36,12.60
2012,06,22,05,37,12.60
2012,06,22,05,38,12.60
2012,06,22,05,39,12.60
2012,06,22,05,40,12.60
2012,06,22,05,41,12.60
2012,06,22,05,42,12.60
2012,06,22,05,43,12.60
2012,06,22,05,44,12.60
2012,06,22,05,45,12.60
2012,06,22,05,46,12.70
2012,06,22,05,47,12.70
2012,06,22,05,48,12.70
2012,06,22,05,49,12.70
2012,06,22,05,50,12.70
2012,06,22,05,51,12.70
2012,06,22,05,52,12.70
2012,06,22,05,53,12.70
2012,06,22,05,54,12.80
2012,06,22,05,55,12.80
2012,06,22,05,56,12.80
2012,06,22,05,57,12.80
2012,06,22,05,58,12.80
2012,06,22,05,59,12.80
2012,06,22,06,00,12.80
2012,06,22,06,01,12.80
2012,06,22,06,02,12.80
2012,06,22,06,03,12.80
2012,06,22,06,04,12.80
2012,06,22,06,05,12.80
2012,06,22,06,06,12.70
2012,06,22,06,07,12.70
2012,06,22,06,08,12.70
2012,06,22,06,09,12.70
2012,06,22,06,10,12.70
2012,06,22,06,11,12.70
2012,06,22,06,12,12.70
2012,06,22,06,13,12.70
2012,06,22,06,14,12.70
2012,06,22,06,15,12.70
2012,06,22,06,16,12.70
2012,06,22,06,17,12.70
2012,06,22,06,18,12.70
2012,06,22,06,19,12.70
2012,06,22,06,20,12.70
2012,06,22,06,21,12.70
2012,06,22,06,22,12.70
2012,06,22,06,23,12.70
2012,06,22,06,24,12.70
2012,06,22,06,25,12.70
2012,06,22,06,26,12.70
2012,06,22,06,27,12.80
2012,06,22,06,28,12.80
2012,06,22,06,29,12.80
2012,06,22,06,30,12.80
2012,06,22,06,31,12.80
2012,06,22,06,32,12.80
2012,06,22,06,33,12.80
2012,06,22,06,34,12.80
2012,06,22,06,35,12.80
2012,06,22,06,36,12.80
2012,06,22,06,37,12.80
2012,06,22,06,38,12.90
2012,06,22,06,39,12.90
2012,06,22,06,40,12.90
2012,06,22,06,41,12.90
2012,06,22,06,42,12.90
2012,06,22,06,43,12.90
2012,06,22,06,44,12.90
2012,06,22,06,45,13.00
2012,06,22,06,46,13.00
2012,06,22,06,47,13.00
2012,06,22,06,48,13.00
2012,06,22,06,49,13.00
2012,06,22,06,50,13.00
2012,06,22,06,51,13.10
2012,06,22,06,52,13.10
2012,06,22,06,53,13.00
2012,06,22,06,54,13.00
2012,06,22,06,55,13.00
2012,06,22,06,56,13.00
2012,06,22,06,57,13.00
2012,06,22,06,58,13.00
2012,06,22,06,59,12.90
2012,06,22,07,00,12.90
2012,06,22,07,01,12.90
2012,06,22,07,02,12.80
2012,06,22,07,03,12.80
2012,06,22,07,04,12.80
2012,06,22,07,05,12.80
2012,06,22,07,06,12.80
2012,06,22,07,07,12.80
2012,06,22,07,08,12.80
2012,06,22,07,09,12.80
2012,06,22,07,10,12.80
2012,06,22,07,11,12.80
2012,06,22,07,12,12.80
2012,06,22,07,13,12.90
2012,06,22,07,14,12.90
2012,06,22,07,15,12.90
2012,06,22,07,16,13.00
2012,06,22,07,17,13.00
2012,06,22,07,18,13.00
2012,06,22,07,19,13.00
2012,06,22,07,20,13.00
2012,06,22,07,21,13.10
2012,06,22,07,22,13.10
2012,06,22,07,23,13.10
2012,06,22,07,24,13.10
2012,06,22,07,25,13.20
2012,06,22,07,26,13.20
2012,06,22,07,27,13.20
2012,06,22,07,28,13.30
2012,06,22,07,29,13.30
2012,06,22,07,30,13.30
2012,06,22,07,31,13.30
2012,06,22,07,32,13.30
2012,06,22,07,33,13.30
2012,06,22,07,34,13.30
2012,06,22,07,35,13.40
2012,06,22,07,36,13.40
2012,06,22,07,37,13.50
2012,06,22,07,38,13.50
2012,06,22,07,39,13.50
2012,06,22,07,40,13.50
2012,06,22,07,41,13.60
2012,06,22,07,42,13.60
2012,06,22,07,43,13.60
2012,06,22,07,44,13.60
2012,06,22,07,45,13.60
2012,06,22,07,46,13.70
2012,06,22,07,47,13.70
2012,06,22,07,48,13.70
2012,06,22,07,49,13.70
2012,06,22,07,50,13.70
2012,06,22,07,51,13.70
2012,06,22,07,52,13.70
2012,06,22,07,53,13.70
2012,06,22,07,54,13.80
2012,06,22,07,55,13.80
2012,06,22,07,56,13.90
2012,06,22,07,57,13.90
2012,06,22,07,58,13.90
2012,06,22,07,59,13.90
2012,06,22,08,00,13.90
2012,06,22,08,01,13.90
2012,06,22,08,02,13.90
2012,06,22,08,03,13.90
2012,06,22,08,04,13.90
2012,06,22,08,05,14.00
2012,06,22,08,06,14.00
2012,06,22,08,07,14.00
2012,06,22,08,08,14.00
2012,06,22,08,09,14.00
2012,06,22,08,10,14.00
2012,06,22,08,11,14.00
2012,06,22,08,12,14.00
2012,06,22,08,13,14.00
2012,06,22,08,14,14.00
2012,06,22,08,15,14.00
2012,06,22,08,16,14.00
2012,06,22,08,17,14.20
2012,06,22,08,18,14.20
2012,06,22,08,19,14.30
2012,06,22,08,20,14.40
2012,06,22,08,21,14.40
2012,06,22,08,22,14.40
2012,06,22,08,23,14.40
2012,06,22,08,24,14.40
2012,06,22,08,25,14.40
2012,06,22,08,26,14.40
2012,06,22,08,27,14.40
2012,06,22,08,28,14.40
2012,06,22,08,29,14.40
2012,06,22,08,30,14.30
2012,06,22,08,31,14.30
2012,06,22,08,32,14.30
2012,06,22,08,33,14.30
2012,06,22,08,34,14.30
2012,06,22,08,35,14.20
2012,06,22,08,36,14.10
2012,06,22,08,37,14.10
2012,06,22,08,38,14.20
2012,06,22,08,39,14.20
2012,06,22,08,40,14.10
2012,06,22,08,41,14.00
2012,06,22,08,42,13.90
2012,06,22,08,43,13.80
2012,06,22,08,44,13.70
2012,06,22,08,45,13.70
2012,06,22,08,46,13.60
2012,06,22,08,47,13.50
2012,06,22,08,48,13.40
2012,06,22,08,49,13.40
2012,06,22,08,50,13.40
2012,06,22,08,51,13.40
2012,06,22,08,52,13.30
2012,06,22,08,53,13.30
2012,06,22,08,54,13.20
2012,06,22,08,55,13.20
2012,06,22,08,56,13.10
2012,06,22,08,57,13.00
2012,06,22,08,58,12.80
2012,06,22,08,59,12.80
2012,06,22,09,00,12.80
2012,06,22,09,01,12.80
2012,06,22,09,02,12.70
2012,06,22,09,03,12.70
2012,06,22,09,04,12.70
2012,06,22,09,05,12.70
2012,06,22,09,06,12.60
2012,06,22,09,07,12.60
2012,06,22,09,08,12.50
2012,06,22,09,09,12.50
2012,06,22,09,10,12.50
2012,06,22,09,11,12.50
2012,06,22,09,12,12.50
2012,06,22,09,13,12.50
2012,06,22,09,14,12.50
2012,06,22,09,15,12.50
2012,06,22,09,16,12.50
2012,06,22,09,17,12.50
2012,06,22,09,18,12.60
2012,06,22,09,19,12.60
2012,06,22,09,20,12.70
2012,06,22,09,21,12.70
2012,06,22,09,22,12.70
2012,06,22,09,23,12.70
2012,06,22,09,24,12.70
2012,06,22,09,25,12.70
2012,06,22,09,26,12.70
2012,06,22,09,27,12.70
2012,06,22,09,28,12.70
2012,06,22,09,29,12.70
2012,06,22,09,30,12.70
2012,06,22,09,31,12.70
2012,06,22,09,32,12.70
2012,06,22,09,33,12.70
2012,06,22,09,34,12.70
2012,06,22,09,35,12.70
2012,06,22,09,36,12.70
2012,06,22,09,37,12.70
2012,06,22,09,38,12.70
2012,06,22,09,39,12.70
2012,06,22,09,40,12.70
2012,06,22,09,41,12.70
2012,06,22,09,42,12.70
2012,06,22,09,43,12.70
2012,06,22,09,44,12.70
2012,06,22,09,45,12.60
2012,06,22,09,46,12.60
2012,06,22,09,47,12.60
2012,06,22,09,48,12.60
2012,06,22,09,49,12.50
2012,06,22,09,50,12.50
2012,06,22,09,51,12.50
2012,06,22,09,52,12.50
2012,06,22,09,53,12.50
2012,06,22,09,54,12.50
2012,06,22,09,55,12.50
2012,06,22,09,56,12.50
2012,06,22,09,57,12.60
2012,06,22,09,58,12.60
2012,06,22,09,59,12.60
2012,06,22,10,00,12.60
2012,06,22,10,01,12.60
2012,06,22,10,02,12.60
2012,06,22,10,03,12.60
2012,06,22,10,04,12.60
2012,06,22,10,05,12.60
2012,06,22,10,06,12.60
2012,06,22,10,07,12.60
2012,06,22,10,08,12.70
2012,06,22,10,09,12.70
2012,06,22,10,10,12.70
2012,06,22,10,11,12.70
2012,06,22,10,12,12.70
2012,06,22,10,13,12.70
2012,06,22,10,14,12.70
2012,06,22,10,15,12.80
2012,06,22,10,16,12.80
2012,06,22,10,17,12.80
2012,06,22,10,18,12.80
2012,06,22,10,19,12.80
2012,06,22,10,20,12.80
2012,06,22,10,21,12.80
2012,06,22,10,22,12.90
2012,06,22,10,23,12.90
2012,06,22,10,24,12.90
2012,06,22,10,25,12.90
2012,06,22,10,26,13.00
2012,06,22,10,27,13.00
2012,06,22,10,28,13.00
2012,06,22,10,29,13.00
2012,06,22,10,30,13.00
2012,06,22,10,31,13.10
2012,06,22,10,32,13.10
2012,06,22,10,33,13.10
2012,06,22,10,34,13.20
2012,06,22,10,35,13.20
2012,06,22,10,36,13.20
2012,06,22,10,37,13.20
2012,06,22,10,38,13.30
2012,06,22,10,39,13.30
2012,06,22,10,40,13.20
2012,06,22,10,41,13.20
2012,06,22,10,42,13.20
2012,06,22,10,43,13.20
2012,06,22,10,44,13.20
2012,06,22,10,45,13.30
2012,06,22,10,46,13.30
2012,06,22,10,47,13.30
2012,06,22,10,48,13.30
2012,06,22,10,49,13.30
2012,06,22,10,50,13.30
2012,06,22,10,51,13.30
2012,06,22,10,52,13.30
2012,06,22,10,53,13.30
2012,06,22,10,54,13.30
2012,06,22,10,55,13.30
2012,06,22,10,56,13.30
2012,06,22,10,57,13.20
2012,06,22,10,58,13.20
2012,06,22,10,59,13.20
2012,06,22,11,00,13.30
2012,06,22,11,01,13.30
2012,06,22,11,02,13.30
2012,06,22,11,03,13.30
2012,06,22,11,04,13.30
2012,06,22,11,05,13.20
2012,06,22,11,06,13.20
2012,06,22,11,07,13.10
2012,06,22,11,08,13.10
2012,06,22,11,09,13.10
2012,06,22,11,10,13.00
2012,06,22,11,11,12.90
2012,06,22,11,12,12.90
2012,06,22,11,13,12.90
2012,06,22,11,14,12.80
2012,06,22,11,15,12.80
2012,06,22,11,16,12.80
2012,06,22,11,17,12.70
2012,06,22,11,18,12.70
2012,06,22,11,19,12.70
2012,06,22,11,20,12.60
2012,06,22,11,21,12.60
2012,06,22,11,22,12.60
2012,06,22,11,23,12.60
2012,06,22,11,24,12.60
2012,06,22,11,25,12.60
2012,06,22,11,26,12.60
2012,06,22,11,27,12.70
2012,06,22,11,28,12.70
2012,06,22,11,29,12.70
2012,06,22,11,30,12.70
2012,06,22,11,31,12.80
2012,06,22,11,32,12.80
2012,06,22,11,33,12.90
2012,06,22,11,34,12.90
2012,06,22,11,35,12.90
2012,06,22,11,36,12.90
2012,06,22,11,37,12.90
2012,06,22,11,38,13.00
2012,06,22,11,39,13.00
2012,06,22,11,40,13.00
2012,06,22,11,41,13.00
2012,06,22,11,42,13.00
2012,06,22,11,43,13.00
2012,06,22,11,44,13.00
2012,06,22,11,45,13.00
2012,06,22,11,46,13.00
2012,06,22,11,47,12.90
2012,06,22,11,48,12.90
2012,06,22,11,49,12.80
2012,06,22,11,50,12.90
2012,06,22,11,51,12.80
2012,06,22,11,52,12.80
2012,06,22,11,53,12.80
2012,06,22,11,54,12.90
2012,06,22,11,55,12.90
2012,06,22,11,56,12.90
2012,06,22,11,57,12.90
2012,06,22,11,58,12.90
2012,06,22,11,59,12.90
2012,06,22,12,00,12.80
2012,06,22,12,01,12.80
2012,06,22,12,02,12.80
2012,06,22,12,03,12.90
2012,06,22,12,04,12.90
2012,06,22,12,05,12.90
2012,06,22,12,06,12.90
2012,06,22,12,07,12.80
2012,06,22,12,08,12.80
2012,06,22,12,09,12.80
2012,06,22,12,10,12.80
2012,06,22,12,11,12.80
2012,06,22,12,12,12.80
2012,06,22,12,13,12.80
2012,06,22,12,14,12.70
2012,06,22,12,15,12.70
2012,06,22,12,16,12.70
2012,06,22,12,17,12.70
2012,06,22,12,18,12.60
2012,06,22,12,19,12.60
2012,06,22,12,20,12.50
2012,06,22,12,21,12.40
2012,06,22,12,22,12.30
2012,06,22,12,23,12.30
2012,06,22,12,24,12.30
2012,06,22,12,25,12.20
2012,06,22,12,26,12.20
2012,06,22,12,27,12.20
2012,06,22,12,28,12.10
2012,06,22,12,29,12.10
2012,06,22,12,30,12.10
2012,06,22,12,31,12.00
2012,06,22,12,32,12.00
2012,06,22,12,33,12.00
2012,06,22,12,34,12.00
2012,06,22,12,35,12.00
2012,06,22,12,36,12.00
2012,06,22,12,37,12.00
2012,06,22,12,38,12.00
2012,06,22,12,39,12.00
2012,06,22,12,40,12.00
2012,06,22,12,41,12.00
2012,06,22,12,42,12.00
2012,06,22,12,43,12.00
2012,06,22,12,44,12.00
2012,06,22,12,45,12.00
2012,06,22,12,46,11.90
2012,06,22,12,47,11.90
2012,06,22,12,48,11.90
2012,06,22,12,49,11.90
2012,06,22,12,50,11.90
2012,06,22,12,51,11.90
2012,06,22,12,52,11.80
2012,06,22,12,53,11.80
2012,06,22,12,54,11.80
2012,06,22,12,55,11.80
2012,06,22,12,56,11.90
2012,06,22,12,57,11.90
2012,06,22,12,58,11.80
2012,06,22,12,59,11.80
2012,06,22,13,00,11.90
2012,06,22,13,01,11.90
2012,06,22,13,02,11.90
2012,06,22,13,03,11.90
2012,06,22,13,04,11.90
2012,06,22,13,05,11.80
2012,06,22,13,06,11.80
2012,06,22,13,07,11.80
2012,06,22,13,08,11.90
2012,06,22,13,09,11.90
2012,06,22,13,10,11.90
2012,06,22,13,11,11.90
2012,06,22,13,12,11.90
2012,06,22,13,13,11.90
2012,06,22,13,14,11.90
2012,06,22,13,15,12.00
2012,06,22,13,16,12.00
2012,06,22,13,17,12.00
2012,06,22,13,18,12.00
2012,06,22,13,19,12.00
2012,06,22,13,20,12.10
2012,06,22,13,21,12.10
2012,06,22,13,22,12.00
2012,06,22,13,23,12.10
2012,06,22,13,24,12.10
2012,06,22,13,25,12.20
2012,06,22,13,26,12.20
2012,06,22,13,27,12.20
2012,06,22,13,28,12.30
2012,06,22,13,29,12.30
2012,06,22,13,30,12.30
2012,06,22,13,31,12.30
2012,06,22,13,32,12.20
2012,06,22,13,33,12.20
2012,06,22,13,34,12.20
2012,06,22,13,35,12.20
2012,06,22,13,36,12.20
2012,06,22,13,37,12.20
2012,06,22,13,38,12.20
2012,06,22,13,39,12.20
2012,06,22,13,40,12.30
2012,06,22,13,41,12.30
2012,06,22,13,42,12.30
2012,06,22,13,43,12.20
2012,06,22,13,44,12.20
2012,06,22,13,45,12.20
2012,06,22,13,46,12.20
2012,06,22,13,47,12.20
2012,06,22,13,48,12.30
2012,06,22,13,49,12.30
2012,06,22,13,50,12.30
2012,06,22,13,51,12.30
2012,06,22,13,52,12.20
2012,06,22,13,53,12.20
2012,06,22,13,54,12.20
2012,06,22,13,55,12.20
2012,06,22,13,56,12.20
2012,06,22,13,57,12.20
2012,06,22,13,58,12.20
2012,06,22,13,59,12.20
2012,06,22,14,00,12.20
2012,06,22,14,01,12.30
2012,06,22,14,02,12.30
2012,06,22,14,03,12.30
2012,06,22,14,04,12.30
2012,06,22,14,05,12.30
2012,06,22,14,06,12.30
2012,06,22,14,07,12.30
2012,06,22,14,08,12.30
2012,06,22,14,09,12.30
2012,06,22,14,10,12.30
2012,06,22,14,11,12.30
2012,06,22,14,12,12.40
2012,06,22,14,13,12.40
2012,06,22,14,14,12.40
2012,06,22,14,15,12.40
2012,06,22,14,16,12.50
2012,06,22,14,17,12.40
2012,06,22,14,18,12.40
2012,06,22,14,19,12.30
2012,06,22,14,20,12.30
2012,06,22,14,21,12.30
2012,06,22,14,22,12.20
2012,06,22,14,23,12.20
2012,06,22,14,24,12.30
2012,06,22,14,25,12.30
2012,06,22,14,26,12.30
2012,06,22,14,27,12.40
2012,06,22,14,28,12.40
2012,06,22,14,29,12.40
2012,06,22,14,30,12.30
2012,06,22,14,31,12.30
2012,06,22,14,32,12.30
2012,06,22,14,33,12.30
2012,06,22,14,34,12.30
2012,06,22,14,35,12.30
2012,06,22,14,36,12.30
2012,06,22,14,37,12.30
2012,06,22,14,38,12.30
2012,06,22,14,39,12.30
2012,06,22,14,40,12.30
2012,06,22,14,41,12.30
2012,06,22,14,42,12.30
2012,06,22,14,43,12.30
2012,06,22,14,44,12.30
2012,06,22,14,45,12.30
2012,06,22,14,46,12.30
2012,06,22,14,47,12.20
2012,06,22,14,48,12.20
2012,06,22,14,49,12.20
2012,06,22,14,50,12.20
2012,06,22,14,51,12.20
2012,06,22,14,52,12.20
2012,06,22,14,53,12.20
2012,06,22,14,54,12.20
2012,06,22,14,55,12.20
2012,06,22,14,56,12.20
2012,06,22,14,57,12.20
2012,06,22,14,58,12.20
2012,06,22,14,59,12.30
2012,06,22,15,00,12.30
2012,06,22,15,01,12.30
2012,06,22,15,02,12.30
2012,06,22,15,03,12.30
2012,06,22,15,04,12.30
2012,06,22,15,05,12.30
2012,06,22,15,06,12.30
2012,06,22,15,07,12.30
2012,06,22,15,08,12.30
2012,06,22,15,09,12.30
2012,06,22,15,10,12.30
2012,06,22,15,11,12.30
2012,06,22,15,12,12.40
2012,06,22,15,13,12.40
2012,06,22,15,14,12.50
2012,06,22,15,15,12.50
2012,06,22,15,16,12.60
2012,06,22,15,17,12.60
2012,06,22,15,18,12.60
2012,06,22,15,19,12.50
2012,06,22,15,20,12.50
2012,06,22,15,21,12.50
2012,06,22,15,22,12.40
2012,06,22,15,23,12.40
2012,06,22,15,24,12.40
2012,06,22,15,25,12.40
2012,06,22,15,26,12.30
2012,06,22,15,27,12.30
2012,06,22,15,28,12.30
2012,06,22,15,29,12.30
2012,06,22,15,30,12.30
2012,06,22,15,31,12.40
2012,06,22,15,32,12.40
2012,06,22,15,33,12.50
2012,06,22,15,34,12.50
2012,06,22,15,35,12.60
2012,06,22,15,36,12.60
2012,06,22,15,37,12.50
2012,06,22,15,38,12.50
2012,06,22,15,39,12.50
2012,06,22,15,40,12.50
2012,06,22,15,41,12.50
2012,06,22,15,42,12.40
2012,06,22,15,43,12.40
2012,06,22,15,44,12.30
2012,06,22,15,45,12.30
2012,06,22,15,46,12.40
2012,06,22,15,47,12.40
2012,06,22,15,48,12.40
2012,06,22,15,49,12.40
2012,06,22,15,50,12.40
2012,06,22,15,51,12.40
2012,06,22,15,52,12.40
2012,06,22,15,53,12.40
2012,06,22,15,54,12.40
2012,06,22,15,55,12.40
2012,06,22,15,56,12.40
2012,06,22,15,57,12.40
2012,06,22,15,58,12.40
2012,06,22,15,59,12.40
2012,06,22,16,00,12.50
2012,06,22,16,01,12.40
2012,06,22,16,02,12.40
2012,06,22,16,03,12.30
2012,06,22,16,04,12.40
2012,06,22,16,05,12.40
2012,06,22,16,06,12.50
2012,06,22,16,07,12.50
2012,06,22,16,08,12.50
2012,06,22,16,09,12.50
2012,06,22,16,10,12.50
2012,06,22,16,11,12.40
2012,06,22,16,12,12.40
2012,06,22,16,13,12.30
2012,06,22,16,14,12.30
2012,06,22,16,15,12.30
2012,06,22,16,16,12.30
2012,06,22,16,17,12.30
2012,06,22,16,18,12.40
2012,06,22,16,19,12.40
2012,06,22,16,20,12.40
2012,06,22,16,21,12.40
2012,06,22,16,22,12.40
2012,06,22,16,23,12.40
2012,06,22,16,24,12.30
2012,06,22,16,25,12.30
2012,06,22,16,26,12.30
2012,06,22,16,27,12.30
2012,06,22,16,28,12.30
2012,06,22,16,29,12.30
2012,06,22,16,30,12.40
2012,06,22,16,31,12.40
2012,06,22,16,32,12.30
2012,06,22,16,33,12.30
2012,06,22,16,34,12.30
2012,06,22,16,35,12.30
2012,06,22,16,36,12.30
2012,06,22,16,37,12.30
2012,06,22,16,38,12.30
2012,06,22,16,39,12.30
2012,06,22,16,40,12.30
2012,06,22,16,41,12.40
2012,06,22,16,42,12.40
2012,06,22,16,43,12.40
2012,06,22,16,44,12.40
2012,06,22,16,45,12.40
2012,06,22,16,46,12.40
2012,06,22,16,47,12.40
2012,06,22,16,48,12.40
2012,06,22,16,49,12.40
2012,06,22,16,50,12.40
2012,06,22,16,51,12.40
2012,06,22,16,52,12.30
2012,06,22,16,53,12.30
2012,06,22,16,54,12.30
2012,06,22,16,55,12.30
2012,06,22,16,56,12.30
2012,06,22,16,57,12.30
2012,06,22,16,58,12.30
2012,06,22,16,59,12.30
2012,06,22,17,00,12.30
2012,06,22,17,01,12.30
2012,06,22,17,02,12.30
2012,06,22,17,03,12.30
2012,06,22,17,04,12.30
2012,06,22,17,05,12.30
2012,06,22,17,06,12.30
2012,06,22,17,07,12.30
2012,06,22,17,08,12.30
2012,06,22,17,09,12.30
2012,06,22,17,10,12.30
2012,06,22,17,11,12.30
2012,06,22,17,12,12.30
2012,06,22,17,13,12.30
2012,06,22,17,14,12.30
2012,06,22,17,15,12.30
2012,06,22,17,16,12.30
2012,06,22,17,17,12.30
2012,06,22,17,18,12.30
2012,06,22,17,19,12.30