Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,9.70
2016,04,18,00,01,9.70
2016,04,18,00,02,9.70
2016,04,18,00,03,9.70
2016,04,18,00,04,9.70
2016,04,18,00,05,9.70
2016,04,18,00,06,9.70
2016,04,18,00,07,9.60
2016,04,18,00,08,9.60
2016,04,18,00,09,9.60
2016,04,18,00,10,9.60
2016,04,18,00,11,9.60
2016,04,18,00,12,9.60
2016,04,18,00,13,9.60
2016,04,18,00,14,9.60
2016,04,18,00,15,9.60
2016,04,18,00,16,9.60
2016,04,18,00,17,9.60
2016,04,18,00,18,9.60
2016,04,18,00,19,9.60
2016,04,18,00,20,9.60
2016,04,18,00,21,9.60
2016,04,18,00,22,9.60
2016,04,18,00,23,9.60
2016,04,18,00,24,9.60
2016,04,18,00,25,9.60
2016,04,18,00,26,9.60
2016,04,18,00,27,9.60
2016,04,18,00,28,9.60
2016,04,18,00,29,9.60
2016,04,18,00,30,9.60
2016,04,18,00,31,9.60
2016,04,18,00,32,9.60
2016,04,18,00,33,9.60
2016,04,18,00,34,9.60
2016,04,18,00,35,9.60
2016,04,18,00,36,9.50
2016,04,18,00,37,9.50
2016,04,18,00,38,9.50
2016,04,18,00,39,9.40
2016,04,18,00,40,9.40
2016,04,18,00,41,9.40
2016,04,18,00,42,9.40
2016,04,18,00,43,9.40
2016,04,18,00,44,9.40
2016,04,18,00,45,9.40
2016,04,18,00,46,9.50
2016,04,18,00,47,9.50
2016,04,18,00,48,9.60
2016,04,18,00,49,9.70
2016,04,18,00,50,9.80
2016,04,18,00,51,9.80
2016,04,18,00,52,9.80
2016,04,18,00,53,9.80
2016,04,18,00,54,9.90
2016,04,18,00,55,9.90
2016,04,18,00,56,10.00
2016,04,18,00,57,10.00
2016,04,18,00,58,10.00
2016,04,18,00,59,10.00
2016,04,18,01,00,10.10
2016,04,18,01,01,10.10
2016,04,18,01,02,10.00
2016,04,18,01,03,10.00
2016,04,18,01,04,10.00
2016,04,18,01,05,10.00
2016,04,18,01,06,9.90
2016,04,18,01,07,9.90
2016,04,18,01,08,9.90
2016,04,18,01,09,9.90
2016,04,18,01,10,9.90
2016,04,18,01,11,9.90
2016,04,18,01,12,9.90
2016,04,18,01,13,9.90
2016,04,18,01,14,9.90
2016,04,18,01,15,9.90
2016,04,18,01,16,9.90
2016,04,18,01,17,9.90
2016,04,18,01,18,9.90
2016,04,18,01,19,10.00
2016,04,18,01,20,10.00
2016,04,18,01,21,10.00
2016,04,18,01,22,10.10
2016,04,18,01,23,10.10
2016,04,18,01,24,10.10
2016,04,18,01,25,10.10
2016,04,18,01,26,10.10
2016,04,18,01,27,10.10
2016,04,18,01,28,10.10
2016,04,18,01,29,10.00
2016,04,18,01,30,10.00
2016,04,18,01,31,10.00
2016,04,18,01,32,9.90
2016,04,18,01,33,9.90
2016,04,18,01,34,9.90
2016,04,18,01,35,9.90
2016,04,18,01,36,9.90
2016,04,18,01,37,9.80
2016,04,18,01,38,9.80
2016,04,18,01,39,9.80
2016,04,18,01,40,9.80
2016,04,18,01,41,9.70
2016,04,18,01,42,9.70
2016,04,18,01,43,9.70
2016,04,18,01,44,9.70
2016,04,18,01,45,9.70
2016,04,18,01,46,9.70
2016,04,18,01,47,9.70
2016,04,18,01,48,9.70
2016,04,18,01,49,9.70
2016,04,18,01,50,9.70
2016,04,18,01,51,9.70
2016,04,18,01,52,9.70
2016,04,18,01,53,9.70
2016,04,18,01,54,9.70
2016,04,18,01,55,9.70
2016,04,18,01,56,9.70
2016,04,18,01,57,9.70
2016,04,18,01,58,9.70
2016,04,18,01,59,9.60
2016,04,18,02,00,9.60
2016,04,18,02,01,9.60
2016,04,18,02,02,9.60
2016,04,18,02,03,9.60
2016,04,18,02,04,9.60
2016,04,18,02,05,9.60
2016,04,18,02,06,9.60
2016,04,18,02,07,9.50
2016,04,18,02,08,9.50
2016,04,18,02,09,9.50
2016,04,18,02,10,9.50
2016,04,18,02,11,9.50
2016,04,18,02,12,9.50
2016,04,18,02,13,9.50
2016,04,18,02,14,9.40
2016,04,18,02,15,9.40
2016,04,18,02,16,9.40
2016,04,18,02,17,9.40
2016,04,18,02,18,9.30
2016,04,18,02,19,9.30
2016,04,18,02,20,9.30
2016,04,18,02,21,9.30
2016,04,18,02,22,9.20
2016,04,18,02,23,9.20
2016,04,18,02,24,9.20
2016,04,18,02,25,9.20
2016,04,18,02,26,9.20
2016,04,18,02,27,9.10
2016,04,18,02,28,9.10
2016,04,18,02,29,9.10
2016,04,18,02,30,9.10
2016,04,18,02,31,9.10
2016,04,18,02,32,9.10
2016,04,18,02,33,9.10
2016,04,18,02,34,9.10
2016,04,18,02,35,9.10
2016,04,18,02,36,9.10
2016,04,18,02,37,9.10
2016,04,18,02,38,9.10
2016,04,18,02,39,9.10
2016,04,18,02,40,9.10
2016,04,18,02,41,9.10
2016,04,18,02,42,9.10
2016,04,18,02,43,9.10
2016,04,18,02,44,9.00
2016,04,18,02,45,9.00
2016,04,18,02,46,9.10
2016,04,18,02,47,9.10
2016,04,18,02,48,9.10
2016,04,18,02,49,9.10
2016,04,18,02,50,9.00
2016,04,18,02,51,9.00
2016,04,18,02,52,9.00
2016,04,18,02,53,9.00
2016,04,18,02,54,9.00
2016,04,18,02,55,8.90
2016,04,18,02,56,8.90
2016,04,18,02,57,8.90
2016,04,18,02,58,8.90
2016,04,18,02,59,8.90
2016,04,18,03,00,8.90
2016,04,18,03,01,8.90
2016,04,18,03,02,8.90
2016,04,18,03,03,8.90
2016,04,18,03,04,8.90
2016,04,18,03,05,8.90
2016,04,18,03,06,8.90
2016,04,18,03,07,8.90
2016,04,18,03,08,8.90
2016,04,18,03,09,9.00
2016,04,18,03,10,9.00
2016,04,18,03,11,9.00
2016,04,18,03,12,9.00
2016,04,18,03,13,9.00
2016,04,18,03,14,8.90
2016,04,18,03,15,8.90
2016,04,18,03,16,8.90
2016,04,18,03,17,8.90
2016,04,18,03,18,8.90
2016,04,18,03,19,8.90
2016,04,18,03,20,8.80
2016,04,18,03,21,8.80
2016,04,18,03,22,8.80
2016,04,18,03,23,8.70
2016,04,18,03,24,8.70
2016,04,18,03,25,8.70
2016,04,18,03,26,8.60
2016,04,18,03,27,8.60
2016,04,18,03,28,8.60
2016,04,18,03,29,8.50
2016,04,18,03,30,8.50
2016,04,18,03,31,8.40
2016,04,18,03,32,8.40
2016,04,18,03,33,8.40
2016,04,18,03,34,8.40
2016,04,18,03,35,8.30
2016,04,18,03,36,8.30
2016,04,18,03,37,8.30
2016,04,18,03,38,8.30
2016,04,18,03,39,8.30
2016,04,18,03,40,8.30
2016,04,18,03,41,8.30
2016,04,18,03,42,8.30
2016,04,18,03,43,8.30
2016,04,18,03,44,8.30
2016,04,18,03,45,8.20
2016,04,18,03,46,8.20
2016,04,18,03,47,8.20
2016,04,18,03,48,8.20
2016,04,18,03,49,8.20
2016,04,18,03,50,8.20
2016,04,18,03,51,8.20
2016,04,18,03,52,8.20
2016,04,18,03,53,8.20
2016,04,18,03,54,8.20
2016,04,18,03,55,8.20
2016,04,18,03,56,8.20
2016,04,18,03,57,8.20
2016,04,18,03,58,8.20
2016,04,18,03,59,8.30
2016,04,18,04,00,8.30
2016,04,18,04,01,8.30
2016,04,18,04,02,8.30
2016,04,18,04,03,8.30
2016,04,18,04,04,8.40
2016,04,18,04,05,8.40
2016,04,18,04,06,8.40
2016,04,18,04,07,8.40
2016,04,18,04,08,8.40
2016,04,18,04,09,8.40
2016,04,18,04,10,8.40
2016,04,18,04,11,8.40
2016,04,18,04,12,8.40
2016,04,18,04,13,8.40
2016,04,18,04,14,8.40
2016,04,18,04,15,8.40
2016,04,18,04,16,8.40
2016,04,18,04,17,8.30
2016,04,18,04,18,8.30
2016,04,18,04,19,8.30
2016,04,18,04,20,8.30
2016,04,18,04,21,8.30
2016,04,18,04,22,8.30
2016,04,18,04,23,8.30
2016,04,18,04,24,8.30
2016,04,18,04,25,8.30
2016,04,18,04,26,8.30
2016,04,18,04,27,8.30
2016,04,18,04,28,8.30
2016,04,18,04,29,8.30
2016,04,18,04,30,8.30
2016,04,18,04,31,8.30
2016,04,18,04,32,8.30
2016,04,18,04,33,8.20
2016,04,18,04,34,8.20
2016,04,18,04,35,8.20
2016,04,18,04,36,8.20
2016,04,18,04,37,8.20
2016,04,18,04,38,8.20
2016,04,18,04,39,8.20
2016,04,18,04,40,8.20
2016,04,18,04,41,8.20
2016,04,18,04,42,8.20
2016,04,18,04,43,8.20
2016,04,18,04,44,8.20
2016,04,18,04,45,8.20
2016,04,18,04,46,8.20
2016,04,18,04,47,8.20
2016,04,18,04,48,8.20
2016,04,18,04,49,8.20
2016,04,18,04,50,8.20
2016,04,18,04,51,8.20
2016,04,18,04,52,8.20
2016,04,18,04,53,8.10
2016,04,18,04,54,8.10
2016,04,18,04,55,8.10
2016,04,18,04,56,8.10
2016,04,18,04,57,8.10
2016,04,18,04,58,8.10
2016,04,18,04,59,8.10
2016,04,18,05,00,8.00
2016,04,18,05,01,8.10
2016,04,18,05,02,8.10
2016,04,18,05,03,8.10
2016,04,18,05,04,8.10
2016,04,18,05,05,8.10
2016,04,18,05,06,8.10
2016,04,18,05,07,8.10
2016,04,18,05,08,8.10
2016,04,18,05,09,8.10
2016,04,18,05,10,8.10
2016,04,18,05,11,8.10
2016,04,18,05,12,8.10
2016,04,18,05,13,8.10
2016,04,18,05,14,8.10
2016,04,18,05,15,8.00
2016,04,18,05,16,8.10
2016,04,18,05,17,8.10
2016,04,18,05,18,8.10
2016,04,18,05,19,8.00
2016,04,18,05,20,8.00
2016,04,18,05,21,8.00
2016,04,18,05,22,8.00
2016,04,18,05,23,8.00
2016,04,18,05,24,7.90
2016,04,18,05,25,7.90
2016,04,18,05,26,7.90
2016,04,18,05,27,7.90
2016,04,18,05,28,7.90
2016,04,18,05,29,7.80
2016,04,18,05,30,7.80
2016,04,18,05,31,7.80
2016,04,18,05,32,7.80
2016,04,18,05,33,7.80
2016,04,18,05,34,7.80
2016,04,18,05,35,7.80
2016,04,18,05,36,7.80
2016,04,18,05,37,7.80
2016,04,18,05,38,7.70
2016,04,18,05,39,7.70
2016,04,18,05,40,7.70
2016,04,18,05,41,7.70
2016,04,18,05,42,7.70
2016,04,18,05,43,7.70
2016,04,18,05,44,7.70
2016,04,18,05,45,7.60
2016,04,18,05,46,7.60
2016,04,18,05,47,7.60
2016,04,18,05,48,7.60
2016,04,18,05,49,7.60
2016,04,18,05,50,7.60
2016,04,18,05,51,7.60
2016,04,18,05,52,7.60
2016,04,18,05,53,7.60
2016,04,18,05,54,7.60
2016,04,18,05,55,7.60
2016,04,18,05,56,7.60
2016,04,18,05,57,7.60
2016,04,18,05,58,7.60
2016,04,18,05,59,7.60
2016,04,18,06,00,7.60
2016,04,18,06,01,7.60
2016,04,18,06,02,7.60
2016,04,18,06,03,7.60
2016,04,18,06,04,7.60
2016,04,18,06,05,7.60
2016,04,18,06,06,7.60
2016,04,18,06,07,7.60
2016,04,18,06,08,7.60
2016,04,18,06,09,7.60
2016,04,18,06,10,7.60
2016,04,18,06,11,7.60
2016,04,18,06,12,7.60
2016,04,18,06,13,7.60
2016,04,18,06,14,7.60
2016,04,18,06,15,7.60
2016,04,18,06,16,7.60
2016,04,18,06,17,7.60
2016,04,18,06,18,7.60
2016,04,18,06,19,7.60
2016,04,18,06,20,7.60
2016,04,18,06,21,7.70
2016,04,18,06,22,7.70
2016,04,18,06,23,7.70
2016,04,18,06,24,7.60
2016,04,18,06,25,7.60
2016,04,18,06,26,7.60
2016,04,18,06,27,7.60
2016,04,18,06,28,7.50
2016,04,18,06,29,7.50
2016,04,18,06,30,7.50
2016,04,18,06,31,7.50
2016,04,18,06,32,7.50
2016,04,18,06,33,7.50
2016,04,18,06,34,7.50
2016,04,18,06,35,7.50
2016,04,18,06,36,7.50
2016,04,18,06,37,7.50
2016,04,18,06,38,7.50
2016,04,18,06,39,7.50
2016,04,18,06,40,7.50
2016,04,18,06,41,7.50
2016,04,18,06,42,7.50
2016,04,18,06,43,7.40
2016,04,18,06,44,7.40
2016,04,18,06,45,7.40
2016,04,18,06,46,7.40
2016,04,18,06,47,7.40
2016,04,18,06,48,7.40
2016,04,18,06,49,7.40
2016,04,18,06,50,7.40
2016,04,18,06,51,7.40
2016,04,18,06,52,7.40
2016,04,18,06,53,7.40
2016,04,18,06,54,7.40
2016,04,18,06,55,7.40
2016,04,18,06,56,7.40
2016,04,18,06,57,7.40
2016,04,18,06,58,7.30
2016,04,18,06,59,7.30
2016,04,18,07,00,7.30
2016,04,18,07,01,7.30
2016,04,18,07,02,7.30
2016,04,18,07,03,7.30
2016,04,18,07,04,7.30
2016,04,18,07,05,7.40
2016,04,18,07,06,7.40
2016,04,18,07,07,7.40
2016,04,18,07,08,7.50
2016,04,18,07,09,7.50
2016,04,18,07,10,7.60
2016,04,18,07,11,7.60
2016,04,18,07,12,7.70
2016,04,18,07,13,7.70
2016,04,18,07,14,7.80
2016,04,18,07,15,7.80
2016,04,18,07,16,7.80
2016,04,18,07,17,7.80
2016,04,18,07,18,7.90
2016,04,18,07,19,7.90
2016,04,18,07,20,8.00
2016,04,18,07,21,8.00
2016,04,18,07,22,8.10
2016,04,18,07,23,8.20
2016,04,18,07,24,8.20
2016,04,18,07,25,8.30
2016,04,18,07,26,8.40
2016,04,18,07,27,8.40
2016,04,18,07,28,8.50
2016,04,18,07,29,8.60
2016,04,18,07,30,8.70
2016,04,18,07,31,8.80
2016,04,18,07,32,8.90
2016,04,18,07,33,8.90
2016,04,18,07,34,9.00
2016,04,18,07,35,9.10
2016,04,18,07,36,9.20
2016,04,18,07,37,9.20
2016,04,18,07,38,9.30
2016,04,18,07,39,9.30
2016,04,18,07,40,9.40
2016,04,18,07,41,9.40
2016,04,18,07,42,9.50
2016,04,18,07,43,9.60
2016,04,18,07,44,9.60
2016,04,18,07,45,9.70
2016,04,18,07,46,9.80
2016,04,18,07,47,9.90
2016,04,18,07,48,9.90
2016,04,18,07,49,10.00
2016,04,18,07,50,10.10
2016,04,18,07,51,10.20
2016,04,18,07,52,10.30
2016,04,18,07,53,10.30
2016,04,18,07,54,10.40
2016,04,18,07,55,10.40
2016,04,18,07,56,10.40
2016,04,18,07,57,10.50
2016,04,18,07,58,10.50
2016,04,18,07,59,10.50
2016,04,18,08,00,10.50
2016,04,18,08,01,10.60
2016,04,18,08,02,10.60
2016,04,18,08,03,10.70
2016,04,18,08,04,10.80
2016,04,18,08,05,10.90
2016,04,18,08,06,11.00
2016,04,18,08,07,11.10
2016,04,18,08,08,11.30
2016,04,18,08,09,11.40
2016,04,18,08,10,11.40
2016,04,18,08,11,11.60
2016,04,18,08,12,11.60
2016,04,18,08,13,11.70
2016,04,18,08,14,11.80
2016,04,18,08,15,11.90
2016,04,18,08,16,11.90
2016,04,18,08,17,12.00
2016,04,18,08,18,12.10
2016,04,18,08,19,12.20
2016,04,18,08,20,12.30
2016,04,18,08,21,12.30
2016,04,18,08,22,12.40
2016,04,18,08,23,12.40
2016,04,18,08,24,12.40
2016,04,18,08,25,12.40
2016,04,18,08,26,12.40
2016,04,18,08,27,12.50
2016,04,18,08,28,12.50
2016,04,18,08,29,12.60
2016,04,18,08,30,12.70
2016,04,18,08,31,12.70
2016,04,18,08,32,12.80
2016,04,18,08,33,12.80
2016,04,18,08,34,12.80
2016,04,18,08,35,12.90
2016,04,18,08,36,13.00
2016,04,18,08,37,13.00
2016,04,18,08,38,13.10
2016,04,18,08,39,13.10
2016,04,18,08,40,13.20
2016,04,18,08,41,13.30
2016,04,18,08,42,13.30
2016,04,18,08,43,13.40
2016,04,18,08,44,13.40
2016,04,18,08,45,13.50
2016,04,18,08,46,13.60
2016,04,18,08,47,13.70
2016,04,18,08,48,13.80
2016,04,18,08,49,13.90
2016,04,18,08,50,13.90
2016,04,18,08,51,14.00
2016,04,18,08,52,14.10
2016,04,18,08,53,14.20
2016,04,18,08,54,14.20
2016,04,18,08,55,14.20
2016,04,18,08,56,14.30
2016,04,18,08,57,14.30
2016,04,18,08,58,14.30
2016,04,18,08,59,14.40
2016,04,18,09,00,14.40
2016,04,18,09,01,14.50
2016,04,18,09,02,14.60
2016,04,18,09,03,14.70
2016,04,18,09,04,14.70
2016,04,18,09,05,14.70
2016,04,18,09,06,14.70
2016,04,18,09,07,14.70
2016,04,18,09,08,14.60
2016,04,18,09,09,14.60
2016,04,18,09,10,14.60
2016,04,18,09,11,14.70
2016,04,18,09,12,14.70
2016,04,18,09,13,14.70
2016,04,18,09,14,14.80
2016,04,18,09,15,14.80
2016,04,18,09,16,14.90
2016,04,18,09,17,15.00
2016,04,18,09,18,15.00
2016,04,18,09,19,15.00
2016,04,18,09,20,15.00
2016,04,18,09,21,15.20
2016,04,18,09,22,15.30
2016,04,18,09,23,15.30
2016,04,18,09,24,15.30
2016,04,18,09,25,15.40
2016,04,18,09,26,15.40
2016,04,18,09,27,15.40
2016,04,18,09,28,15.40
2016,04,18,09,29,15.30
2016,04,18,09,30,15.30
2016,04,18,09,31,15.10
2016,04,18,09,32,15.10
2016,04,18,09,33,15.10
2016,04,18,09,34,15.20
2016,04,18,09,35,15.30
2016,04,18,09,36,15.40
2016,04,18,09,37,15.40
2016,04,18,09,38,15.40
2016,04,18,09,39,15.50
2016,04,18,09,40,15.50
2016,04,18,09,41,15.40
2016,04,18,09,42,15.40
2016,04,18,09,43,15.40
2016,04,18,09,44,15.40
2016,04,18,09,45,15.40
2016,04,18,09,46,15.50
2016,04,18,09,47,15.50
2016,04,18,09,48,15.60
2016,04,18,09,49,15.70
2016,04,18,09,50,15.80
2016,04,18,09,51,15.90
2016,04,18,09,52,16.10
2016,04,18,09,53,16.10
2016,04,18,09,54,16.20
2016,04,18,09,55,16.30
2016,04,18,09,56,16.30
2016,04,18,09,57,16.30
2016,04,18,09,58,16.30
2016,04,18,09,59,16.30
2016,04,18,10,00,16.30
2016,04,18,10,01,16.40
2016,04,18,10,02,16.60
2016,04,18,10,03,16.70
2016,04,18,10,04,16.80
2016,04,18,10,05,16.90
2016,04,18,10,06,16.90
2016,04,18,10,07,16.90
2016,04,18,10,08,16.90
2016,04,18,10,09,16.80
2016,04,18,10,10,16.60
2016,04,18,10,11,16.50
2016,04,18,10,12,16.40
2016,04,18,10,13,16.30
2016,04,18,10,14,16.30
2016,04,18,10,15,16.30
2016,04,18,10,16,16.30
2016,04,18,10,17,16.40
2016,04,18,10,18,16.50
2016,04,18,10,19,16.60
2016,04,18,10,20,16.70
2016,04,18,10,21,16.80
2016,04,18,10,22,17.00
2016,04,18,10,23,17.10
2016,04,18,10,24,17.30
2016,04,18,10,25,17.50
2016,04,18,10,26,17.60
2016,04,18,10,27,17.70
2016,04,18,10,28,17.90
2016,04,18,10,29,18.00
2016,04,18,10,30,18.10
2016,04,18,10,31,18.20
2016,04,18,10,32,18.30
2016,04,18,10,33,18.50
2016,04,18,10,34,18.50
2016,04,18,10,35,18.60
2016,04,18,10,36,18.60
2016,04,18,10,37,18.60
2016,04,18,10,38,18.60
2016,04,18,10,39,18.50
2016,04,18,10,40,18.50
2016,04,18,10,41,18.40
2016,04,18,10,42,18.40
2016,04,18,10,43,18.40
2016,04,18,10,44,18.50
2016,04,18,10,45,18.50
2016,04,18,10,46,18.50
2016,04,18,10,47,18.60
2016,04,18,10,48,18.60
2016,04,18,10,49,18.50
2016,04,18,10,50,18.50
2016,04,18,10,51,18.50
2016,04,18,10,52,18.40
2016,04,18,10,53,18.30
2016,04,18,10,54,18.30
2016,04,18,10,55,18.20
2016,04,18,10,56,18.20
2016,04,18,10,57,18.10
2016,04,18,10,58,18.00
2016,04,18,10,59,17.80
2016,04,18,11,00,17.70
2016,04,18,11,01,17.60
2016,04,18,11,02,17.50
2016,04,18,11,03,17.50
2016,04,18,11,04,17.50
2016,04,18,11,05,17.50
2016,04,18,11,06,17.40
2016,04,18,11,07,17.30
2016,04,18,11,08,17.20
2016,04,18,11,09,17.10
2016,04,18,11,10,16.90
2016,04,18,11,11,16.80
2016,04,18,11,12,16.70
2016,04,18,11,13,16.60
2016,04,18,11,14,16.50
2016,04,18,11,15,16.40
2016,04,18,11,16,16.40
2016,04,18,11,17,16.40
2016,04,18,11,18,16.40
2016,04,18,11,19,16.40
2016,04,18,11,20,16.30
2016,04,18,11,21,16.30
2016,04,18,11,22,16.20
2016,04,18,11,23,16.20
2016,04,18,11,24,16.10
2016,04,18,11,25,16.10
2016,04,18,11,26,16.10
2016,04,18,11,27,16.10
2016,04,18,11,28,16.10
2016,04,18,11,29,16.10
2016,04,18,11,30,16.20
2016,04,18,11,31,16.20
2016,04,18,11,32,16.20
2016,04,18,11,33,16.30
2016,04,18,11,34,16.30
2016,04,18,11,35,16.50
2016,04,18,11,36,16.60
2016,04,18,11,37,16.80
2016,04,18,11,38,16.90
2016,04,18,11,39,17.10
2016,04,18,11,40,17.20
2016,04,18,11,41,17.20
2016,04,18,11,42,17.30
2016,04,18,11,43,17.30
2016,04,18,11,44,17.30
2016,04,18,11,45,17.30
2016,04,18,11,46,17.30
2016,04,18,11,47,17.20
2016,04,18,11,48,17.20
2016,04,18,11,49,17.30
2016,04,18,11,50,17.30
2016,04,18,11,51,17.40
2016,04,18,11,52,17.40
2016,04,18,11,53,17.50
2016,04,18,11,54,17.70
2016,04,18,11,55,17.80
2016,04,18,11,56,18.00
2016,04,18,11,57,18.10
2016,04,18,11,58,18.30
2016,04,18,11,59,18.50
2016,04,18,12,00,18.70
2016,04,18,12,01,18.90
2016,04,18,12,02,19.00
2016,04,18,12,03,19.30
2016,04,18,12,04,19.40
2016,04,18,12,05,19.50
2016,04,18,12,06,19.60
2016,04,18,12,07,19.70
2016,04,18,12,08,19.70
2016,04,18,12,09,19.60
2016,04,18,12,10,19.50
2016,04,18,12,11,19.40
2016,04,18,12,12,19.40
2016,04,18,12,13,19.40
2016,04,18,12,14,19.50
2016,04,18,12,15,19.60
2016,04,18,12,16,19.80
2016,04,18,12,17,20.00
2016,04,18,12,18,20.20
2016,04,18,12,19,20.40
2016,04,18,12,20,20.50
2016,04,18,12,21,20.60
2016,04,18,12,22,20.70
2016,04,18,12,23,20.70
2016,04,18,12,24,20.70
2016,04,18,12,25,20.70
2016,04,18,12,26,20.70
2016,04,18,12,27,20.80
2016,04,18,12,28,20.80
2016,04,18,12,29,20.90
2016,04,18,12,30,20.90
2016,04,18,12,31,20.80
2016,04,18,12,32,20.80
2016,04,18,12,33,20.80
2016,04,18,12,34,20.80
2016,04,18,12,35,20.90
2016,04,18,12,36,21.00
2016,04,18,12,37,21.20
2016,04,18,12,38,21.30
2016,04,18,12,39,21.30
2016,04,18,12,40,21.20
2016,04,18,12,41,21.20
2016,04,18,12,42,21.10
2016,04,18,12,43,21.00
2016,04,18,12,44,20.80
2016,04,18,12,45,20.60
2016,04,18,12,46,20.40
2016,04,18,12,47,20.20
2016,04,18,12,48,20.10
2016,04,18,12,49,20.00
2016,04,18,12,50,20.00
2016,04,18,12,51,19.90
2016,04,18,12,52,19.90
2016,04,18,12,53,19.70
2016,04,18,12,54,19.60
2016,04,18,12,55,19.50
2016,04,18,12,56,19.50
2016,04,18,12,57,19.60
2016,04,18,12,58,19.70
2016,04,18,12,59,19.80
2016,04,18,13,00,19.80
2016,04,18,13,01,19.80
2016,04,18,13,02,19.70
2016,04,18,13,03,19.60
2016,04,18,13,04,19.60
2016,04,18,13,05,19.50
2016,04,18,13,06,19.40
2016,04,18,13,07,19.30
2016,04,18,13,08,19.30
2016,04,18,13,09,19.20
2016,04,18,13,10,19.20
2016,04,18,13,11,19.30
2016,04,18,13,12,19.30
2016,04,18,13,13,19.40
2016,04,18,13,14,19.60
2016,04,18,13,15,19.80
2016,04,18,13,16,20.00
2016,04,18,13,17,20.30
2016,04,18,13,18,20.30
2016,04,18,13,19,20.40
2016,04,18,13,20,20.50
2016,04,18,13,21,20.60
2016,04,18,13,22,20.70
2016,04,18,13,23,20.60
2016,04,18,13,24,20.60
2016,04,18,13,25,20.50
2016,04,18,13,26,20.50
2016,04,18,13,27,20.50
2016,04,18,13,28,20.60
2016,04,18,13,29,20.70
2016,04,18,13,30,20.70
2016,04,18,13,31,20.80
2016,04,18,13,32,20.80
2016,04,18,13,33,20.80
2016,04,18,13,34,20.90
2016,04,18,13,35,21.00
2016,04,18,13,36,21.00
2016,04,18,13,37,21.10
2016,04,18,13,38,21.20
2016,04,18,13,39,21.30
2016,04,18,13,40,21.30
2016,04,18,13,41,21.30
2016,04,18,13,42,21.30
2016,04,18,13,43,21.20
2016,04,18,13,44,21.10
2016,04,18,13,45,20.90
2016,04,18,13,46,20.70
2016,04,18,13,47,20.50
2016,04,18,13,48,20.40
2016,04,18,13,49,20.20
2016,04,18,13,50,20.10
2016,04,18,13,51,20.00
2016,04,18,13,52,19.90
2016,04,18,13,53,19.80
2016,04,18,13,54,19.80
2016,04,18,13,55,19.80
2016,04,18,13,56,19.90
2016,04,18,13,57,20.00
2016,04,18,13,58,20.10
2016,04,18,13,59,20.20
2016,04,18,14,00,20.30
2016,04,18,14,01,20.30
2016,04,18,14,02,20.40
2016,04,18,14,03,20.40
2016,04,18,14,04,20.30
2016,04,18,14,05,20.20
2016,04,18,14,06,20.00
2016,04,18,14,07,19.90
2016,04,18,14,08,19.80
2016,04,18,14,09,19.70
2016,04,18,14,10,19.60
2016,04,18,14,11,19.60
2016,04,18,14,12,19.60
2016,04,18,14,13,19.60
2016,04,18,14,14,19.70
2016,04,18,14,15,19.80
2016,04,18,14,16,19.90
2016,04,18,14,17,20.00
2016,04,18,14,18,20.00
2016,04,18,14,19,20.00
2016,04,18,14,20,20.10
2016,04,18,14,21,20.20
2016,04,18,14,22,20.30
2016,04,18,14,23,20.30
2016,04,18,14,24,20.30
2016,04,18,14,25,20.30
2016,04,18,14,26,20.40
2016,04,18,14,27,20.40
2016,04,18,14,28,20.40
2016,04,18,14,29,20.30
2016,04,18,14,30,20.20
2016,04,18,14,31,20.00
2016,04,18,14,32,19.80
2016,04,18,14,33,19.60
2016,04,18,14,34,19.50
2016,04,18,14,35,19.40
2016,04,18,14,36,19.30
2016,04,18,14,37,19.30
2016,04,18,14,38,19.40
2016,04,18,14,39,19.50
2016,04,18,14,40,19.70
2016,04,18,14,41,19.80
2016,04,18,14,42,20.00
2016,04,18,14,43,20.20
2016,04,18,14,44,20.40
2016,04,18,14,45,20.60
2016,04,18,14,46,20.80
2016,04,18,14,47,20.90
2016,04,18,14,48,21.10
2016,04,18,14,49,21.20
2016,04,18,14,50,21.30
2016,04,18,14,51,21.40
2016,04,18,14,52,21.60
2016,04,18,14,53,21.70
2016,04,18,14,54,21.80
2016,04,18,14,55,21.80
2016,04,18,14,56,21.90
2016,04,18,14,57,22.00
2016,04,18,14,58,22.20
2016,04,18,14,59,22.40
2016,04,18,15,00,22.60
2016,04,18,15,01,22.70
2016,04,18,15,02,22.90
2016,04,18,15,03,23.00
2016,04,18,15,04,23.10
2016,04,18,15,05,23.00
2016,04,18,15,06,22.80
2016,04,18,15,07,22.50
2016,04,18,15,08,22.30
2016,04,18,15,09,22.20
2016,04,18,15,10,22.10
2016,04,18,15,11,22.20
2016,04,18,15,12,22.30
2016,04,18,15,13,22.40
2016,04,18,15,14,22.40
2016,04,18,15,15,22.40
2016,04,18,15,16,22.40
2016,04,18,15,17,22.40
2016,04,18,15,18,22.40
2016,04,18,15,19,22.50
2016,04,18,15,20,22.60
2016,04,18,15,21,22.50
2016,04,18,15,22,22.50
2016,04,18,15,23,22.30
2016,04,18,15,24,22.20
2016,04,18,15,25,22.10
2016,04,18,15,26,21.90
2016,04,18,15,27,21.80
2016,04,18,15,28,21.60
2016,04,18,15,29,21.50
2016,04,18,15,30,21.30
2016,04,18,15,31,21.20
2016,04,18,15,32,21.20
2016,04,18,15,33,21.10
2016,04,18,15,34,21.00
2016,04,18,15,35,21.00
2016,04,18,15,36,20.80
2016,04,18,15,37,20.70
2016,04,18,15,38,20.60
2016,04,18,15,39,20.50
2016,04,18,15,40,20.50
2016,04,18,15,41,20.40
2016,04,18,15,42,20.40
2016,04,18,15,43,20.50
2016,04,18,15,44,20.50
2016,04,18,15,45,20.50
2016,04,18,15,46,20.50
2016,04,18,15,47,20.50
2016,04,18,15,48,20.60
2016,04,18,15,49,20.70
2016,04,18,15,50,20.80
2016,04,18,15,51,20.90
2016,04,18,15,52,21.10
2016,04,18,15,53,21.30
2016,04,18,15,54,21.40
2016,04,18,15,55,21.60
2016,04,18,15,56,21.70
2016,04,18,15,57,21.80
2016,04,18,15,58,21.90
2016,04,18,15,59,22.00
2016,04,18,16,00,22.10
2016,04,18,16,01,22.10
2016,04,18,16,02,22.20
2016,04,18,16,03,22.20
2016,04,18,16,04,22.20
2016,04,18,16,05,22.20
2016,04,18,16,06,22.20
2016,04,18,16,07,22.10
2016,04,18,16,08,21.90
2016,04,18,16,09,21.80
2016,04,18,16,10,21.60
2016,04,18,16,11,21.40
2016,04,18,16,12,21.30
2016,04,18,16,13,21.20
2016,04,18,16,14,21.10
2016,04,18,16,15,21.10
2016,04,18,16,16,21.00
2016,04,18,16,17,21.00
2016,04,18,16,18,21.00
2016,04,18,16,19,20.90
2016,04,18,16,20,20.90
2016,04,18,16,21,21.00
2016,04,18,16,22,21.10
2016,04,18,16,23,21.20
2016,04,18,16,24,21.30
2016,04,18,16,25,21.40
2016,04,18,16,26,21.40
2016,04,18,16,27,21.50
2016,04,18,16,28,21.60
2016,04,18,16,29,21.60
2016,04,18,16,30,21.60
2016,04,18,16,31,21.70
2016,04,18,16,32,21.80
2016,04,18,16,33,21.90
2016,04,18,16,34,22.00
2016,04,18,16,35,22.10
2016,04,18,16,36,22.20
2016,04,18,16,37,22.30
2016,04,18,16,38,22.30
2016,04,18,16,39,22.30
2016,04,18,16,40,22.20
2016,04,18,16,41,22.20
2016,04,18,16,42,22.20
2016,04,18,16,43,22.20
2016,04,18,16,44,22.10
2016,04,18,16,45,22.00
2016,04,18,16,46,21.90
2016,04,18,16,47,21.90
2016,04,18,16,48,21.80
2016,04,18,16,49,21.80
2016,04,18,16,50,21.80
2016,04,18,16,51,21.80
2016,04,18,16,52,21.80
2016,04,18,16,53,21.70
2016,04,18,16,54,21.70
2016,04,18,16,55,21.70
2016,04,18,16,56,21.60
2016,04,18,16,57,21.60
2016,04,18,16,58,21.70
2016,04,18,16,59,21.70
2016,04,18,17,00,21.60
2016,04,18,17,01,21.60
2016,04,18,17,02,21.50
2016,04,18,17,03,21.50
2016,04,18,17,04,21.40
2016,04,18,17,05,21.40
2016,04,18,17,06,21.40
2016,04,18,17,07,21.40
2016,04,18,17,08,21.40
2016,04,18,17,09,21.40
2016,04,18,17,10,21.30
2016,04,18,17,11,21.30
2016,04,18,17,12,21.30
2016,04,18,17,13,21.30
2016,04,18,17,14,21.30
2016,04,18,17,15,21.30
2016,04,18,17,16,21.30
2016,04,18,17,17,21.30
2016,04,18,17,18,21.40
2016,04,18,17,19,21.40
2016,04,18,17,20,21.40
2016,04,18,17,21,21.50
2016,04,18,17,22,21.60
2016,04,18,17,23,21.60
2016,04,18,17,24,21.70
2016,04,18,17,25,21.80
2016,04,18,17,26,21.80
2016,04,18,17,27,21.80
2016,04,18,17,28,21.90
2016,04,18,17,29,21.90
2016,04,18,17,30,22.00
2016,04,18,17,31,22.10
2016,04,18,17,32,22.10
2016,04,18,17,33,22.10
2016,04,18,17,34,22.10
2016,04,18,17,35,22.00
2016,04,18,17,36,22.00
2016,04,18,17,37,22.00
2016,04,18,17,38,21.90