Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,00,00,14.30
2011,08,16,00,01,14.20
2011,08,16,00,02,14.20
2011,08,16,00,03,14.20
2011,08,16,00,04,14.20
2011,08,16,00,05,14.10
2011,08,16,00,06,14.10
2011,08,16,00,07,14.10
2011,08,16,00,08,14.10
2011,08,16,00,09,14.10
2011,08,16,00,10,14.10
2011,08,16,00,11,14.10
2011,08,16,00,12,14.10
2011,08,16,00,13,14.10
2011,08,16,00,14,14.10
2011,08,16,00,15,14.10
2011,08,16,00,16,14.10
2011,08,16,00,17,14.10
2011,08,16,00,18,14.00
2011,08,16,00,19,14.00
2011,08,16,00,20,14.00
2011,08,16,00,21,14.00
2011,08,16,00,22,14.00
2011,08,16,00,23,14.00
2011,08,16,00,24,14.00
2011,08,16,00,25,14.00
2011,08,16,00,26,14.00
2011,08,16,00,27,14.00
2011,08,16,00,28,14.10
2011,08,16,00,29,14.10
2011,08,16,00,30,14.10
2011,08,16,00,31,14.10
2011,08,16,00,32,14.10
2011,08,16,00,33,14.20
2011,08,16,00,34,14.20
2011,08,16,00,35,14.20
2011,08,16,00,36,14.20
2011,08,16,00,37,14.20
2011,08,16,00,38,14.20
2011,08,16,00,39,14.20
2011,08,16,00,40,14.20
2011,08,16,00,41,14.10
2011,08,16,00,42,14.10
2011,08,16,00,43,14.10
2011,08,16,00,44,14.10
2011,08,16,00,45,14.00
2011,08,16,00,46,14.00
2011,08,16,00,47,14.00
2011,08,16,00,48,13.90
2011,08,16,00,49,13.90
2011,08,16,00,50,13.90
2011,08,16,00,51,13.90
2011,08,16,00,52,13.80
2011,08,16,00,53,13.80
2011,08,16,00,54,13.80
2011,08,16,00,55,13.80
2011,08,16,00,56,13.80
2011,08,16,00,57,13.80
2011,08,16,00,58,13.70
2011,08,16,00,59,13.70
2011,08,16,01,00,13.60
2011,08,16,01,01,13.60
2011,08,16,01,02,13.60
2011,08,16,01,03,13.50
2011,08,16,01,04,13.50
2011,08,16,01,05,13.40
2011,08,16,01,06,13.40
2011,08,16,01,07,13.40
2011,08,16,01,08,13.40
2011,08,16,01,09,13.40
2011,08,16,01,10,13.40
2011,08,16,01,11,13.40
2011,08,16,01,12,13.40
2011,08,16,01,13,13.40
2011,08,16,01,14,13.40
2011,08,16,01,15,13.30
2011,08,16,01,16,13.30
2011,08,16,01,17,13.30
2011,08,16,01,18,13.20
2011,08,16,01,19,13.20
2011,08,16,01,20,13.10
2011,08,16,01,21,13.10
2011,08,16,01,22,13.10
2011,08,16,01,23,13.10
2011,08,16,01,24,13.10
2011,08,16,01,25,13.10
2011,08,16,01,26,13.10
2011,08,16,01,27,13.10
2011,08,16,01,28,13.20
2011,08,16,01,29,13.20
2011,08,16,01,30,13.20
2011,08,16,01,31,13.20
2011,08,16,01,32,13.20
2011,08,16,01,33,13.20
2011,08,16,01,34,13.20
2011,08,16,01,35,13.20
2011,08,16,01,36,13.20
2011,08,16,01,37,13.20
2011,08,16,01,38,13.20
2011,08,16,01,39,13.20
2011,08,16,01,40,13.20
2011,08,16,01,41,13.20
2011,08,16,01,42,13.30
2011,08,16,01,43,13.30
2011,08,16,01,44,13.40
2011,08,16,01,45,13.40
2011,08,16,01,46,13.40
2011,08,16,01,47,13.40
2011,08,16,01,48,13.40
2011,08,16,01,49,13.40
2011,08,16,01,50,13.40
2011,08,16,01,51,13.40
2011,08,16,01,52,13.40
2011,08,16,01,53,13.40
2011,08,16,01,54,13.30
2011,08,16,01,55,13.30
2011,08,16,01,56,13.20
2011,08,16,01,57,13.20
2011,08,16,01,58,13.20
2011,08,16,01,59,13.20
2011,08,16,02,00,13.10
2011,08,16,02,01,13.10
2011,08,16,02,02,13.10
2011,08,16,02,03,13.10
2011,08,16,02,04,13.10
2011,08,16,02,05,13.10
2011,08,16,02,06,13.10
2011,08,16,02,07,13.00
2011,08,16,02,08,13.00
2011,08,16,02,09,13.00
2011,08,16,02,10,13.00
2011,08,16,02,11,13.00
2011,08,16,02,12,12.90
2011,08,16,02,13,12.90
2011,08,16,02,14,12.90
2011,08,16,02,15,12.90
2011,08,16,02,16,12.90
2011,08,16,02,17,12.90
2011,08,16,02,18,12.90
2011,08,16,02,19,12.90
2011,08,16,02,20,12.80
2011,08,16,02,21,12.80
2011,08,16,02,22,12.80
2011,08,16,02,23,12.80
2011,08,16,02,24,12.80
2011,08,16,02,25,12.80
2011,08,16,02,26,12.90
2011,08,16,02,27,12.90
2011,08,16,02,28,12.90
2011,08,16,02,29,12.90
2011,08,16,02,30,12.90
2011,08,16,02,31,12.90
2011,08,16,02,32,12.90
2011,08,16,02,33,12.90
2011,08,16,02,34,12.90
2011,08,16,02,35,12.80
2011,08,16,02,36,12.90
2011,08,16,02,37,12.90
2011,08,16,02,38,12.90
2011,08,16,02,39,12.90
2011,08,16,02,40,13.00
2011,08,16,02,41,13.00
2011,08,16,02,42,13.00
2011,08,16,02,43,13.10
2011,08,16,02,44,13.10
2011,08,16,02,45,13.10
2011,08,16,02,46,13.10
2011,08,16,02,47,13.10
2011,08,16,02,48,13.10
2011,08,16,02,49,13.10
2011,08,16,02,50,13.00
2011,08,16,02,51,13.00
2011,08,16,02,52,13.00
2011,08,16,02,53,13.00
2011,08,16,02,54,12.90
2011,08,16,02,55,12.90
2011,08,16,02,56,12.90
2011,08,16,02,57,12.90
2011,08,16,02,58,13.00
2011,08,16,02,59,13.00
2011,08,16,03,00,13.00
2011,08,16,03,01,13.00
2011,08,16,03,02,13.00
2011,08,16,03,03,13.00
2011,08,16,03,04,13.00
2011,08,16,03,05,13.00
2011,08,16,03,06,12.90
2011,08,16,03,07,12.90
2011,08,16,03,08,12.90
2011,08,16,03,09,12.90
2011,08,16,03,10,12.90
2011,08,16,03,11,12.90
2011,08,16,03,12,13.00
2011,08,16,03,13,13.00
2011,08,16,03,14,13.00
2011,08,16,03,15,13.10
2011,08,16,03,16,13.10
2011,08,16,03,17,13.20
2011,08,16,03,18,13.20
2011,08,16,03,19,13.20
2011,08,16,03,20,13.30
2011,08,16,03,21,13.40
2011,08,16,03,22,13.50
2011,08,16,03,23,13.60
2011,08,16,03,24,13.70
2011,08,16,03,25,13.80
2011,08,16,03,26,13.90
2011,08,16,03,27,14.00
2011,08,16,03,28,14.00
2011,08,16,03,29,14.10
2011,08,16,03,30,14.20
2011,08,16,03,31,14.20
2011,08,16,03,32,14.20
2011,08,16,03,33,14.20
2011,08,16,03,34,14.10
2011,08,16,03,35,14.00
2011,08,16,03,36,14.00
2011,08,16,03,37,13.90
2011,08,16,03,38,13.80
2011,08,16,03,39,13.80
2011,08,16,03,40,13.70
2011,08,16,03,41,13.70
2011,08,16,03,42,13.60
2011,08,16,03,43,13.50
2011,08,16,03,44,13.40
2011,08,16,03,45,13.30
2011,08,16,03,46,13.20
2011,08,16,03,47,13.20
2011,08,16,03,48,13.10
2011,08,16,03,49,13.10
2011,08,16,03,50,13.00
2011,08,16,03,51,13.00
2011,08,16,03,52,12.90
2011,08,16,03,53,12.80
2011,08,16,03,54,12.80
2011,08,16,03,55,12.70
2011,08,16,03,56,12.70
2011,08,16,03,57,12.70
2011,08,16,03,58,12.70
2011,08,16,03,59,12.60
2011,08,16,04,00,12.60
2011,08,16,04,01,12.50
2011,08,16,04,02,12.40
2011,08,16,04,03,12.40
2011,08,16,04,04,12.30
2011,08,16,04,05,12.30
2011,08,16,04,06,12.20
2011,08,16,04,07,12.20
2011,08,16,04,08,12.10
2011,08,16,04,09,12.10
2011,08,16,04,10,12.00
2011,08,16,04,11,12.00
2011,08,16,04,12,11.90
2011,08,16,04,13,11.90
2011,08,16,04,14,11.90
2011,08,16,04,15,11.80
2011,08,16,04,16,11.80
2011,08,16,04,17,11.80
2011,08,16,04,18,11.70
2011,08,16,04,19,11.70
2011,08,16,04,20,11.70
2011,08,16,04,21,11.80
2011,08,16,04,22,11.80
2011,08,16,04,23,11.80
2011,08,16,04,24,11.80
2011,08,16,04,25,11.80
2011,08,16,04,26,11.90
2011,08,16,04,27,11.90
2011,08,16,04,28,11.90
2011,08,16,04,29,11.90
2011,08,16,04,30,12.00
2011,08,16,04,31,12.00
2011,08,16,04,32,12.10
2011,08,16,04,33,12.10
2011,08,16,04,34,12.10
2011,08,16,04,35,12.10
2011,08,16,04,36,12.10
2011,08,16,04,37,12.10
2011,08,16,04,38,12.10
2011,08,16,04,39,12.10
2011,08,16,04,40,12.10
2011,08,16,04,41,12.10
2011,08,16,04,42,12.10
2011,08,16,04,43,12.10
2011,08,16,04,44,12.00
2011,08,16,04,45,12.00
2011,08,16,04,46,11.90
2011,08,16,04,47,11.90
2011,08,16,04,48,11.90
2011,08,16,04,49,11.80
2011,08,16,04,50,11.80
2011,08,16,04,51,11.80
2011,08,16,04,52,11.80
2011,08,16,04,53,11.80
2011,08,16,04,54,11.80
2011,08,16,04,55,11.80
2011,08,16,04,56,11.80
2011,08,16,04,57,11.80
2011,08,16,04,58,11.70
2011,08,16,04,59,11.70
2011,08,16,05,00,11.70
2011,08,16,05,01,11.60
2011,08,16,05,02,11.60
2011,08,16,05,03,11.60
2011,08,16,05,04,11.60
2011,08,16,05,05,11.50
2011,08,16,05,06,11.50
2011,08,16,05,07,11.50
2011,08,16,05,08,11.40
2011,08,16,05,09,11.40
2011,08,16,05,10,11.40
2011,08,16,05,11,11.40
2011,08,16,05,12,11.30
2011,08,16,05,13,11.30
2011,08,16,05,14,11.30
2011,08,16,05,15,11.30
2011,08,16,05,16,11.20
2011,08,16,05,17,11.20
2011,08,16,05,18,11.20
2011,08,16,05,19,11.20
2011,08,16,05,20,11.10
2011,08,16,05,21,11.10
2011,08,16,05,22,11.10
2011,08,16,05,23,11.10
2011,08,16,05,24,11.10
2011,08,16,05,25,11.20
2011,08,16,05,26,11.20
2011,08,16,05,27,11.20
2011,08,16,05,28,11.20
2011,08,16,05,29,11.20
2011,08,16,05,30,11.20
2011,08,16,05,31,11.20
2011,08,16,05,32,11.30
2011,08,16,05,33,11.20
2011,08,16,05,34,11.20
2011,08,16,05,35,11.20
2011,08,16,05,36,11.20
2011,08,16,05,37,11.20
2011,08,16,05,38,11.20
2011,08,16,05,39,11.30
2011,08,16,05,40,11.30
2011,08,16,05,41,11.30
2011,08,16,05,42,11.30
2011,08,16,05,43,11.30
2011,08,16,05,44,11.30
2011,08,16,05,45,11.30
2011,08,16,05,46,11.30
2011,08,16,05,47,11.30
2011,08,16,05,48,11.30
2011,08,16,05,49,11.30
2011,08,16,05,50,11.30
2011,08,16,05,51,11.40
2011,08,16,05,52,11.40
2011,08,16,05,53,11.40
2011,08,16,05,54,11.40
2011,08,16,05,55,11.40
2011,08,16,05,56,11.30
2011,08,16,05,57,11.30
2011,08,16,05,58,11.30
2011,08,16,05,59,11.30
2011,08,16,06,00,11.30
2011,08,16,06,01,11.30
2011,08,16,06,02,11.30
2011,08,16,06,03,11.40
2011,08,16,06,04,11.40
2011,08,16,06,05,11.40
2011,08,16,06,06,11.50
2011,08,16,06,07,11.50
2011,08,16,06,08,11.50
2011,08,16,06,09,11.50
2011,08,16,06,10,11.50
2011,08,16,06,11,11.50
2011,08,16,06,12,11.50
2011,08,16,06,13,11.50
2011,08,16,06,14,11.50
2011,08,16,06,15,11.40
2011,08,16,06,16,11.40
2011,08,16,06,17,11.50
2011,08,16,06,18,11.50
2011,08,16,06,19,11.50
2011,08,16,06,20,11.50
2011,08,16,06,21,11.50
2011,08,16,06,22,11.50
2011,08,16,06,23,11.60
2011,08,16,06,24,11.60
2011,08,16,06,25,11.60
2011,08,16,06,26,11.60
2011,08,16,06,27,11.60
2011,08,16,06,28,11.50
2011,08,16,06,29,11.50
2011,08,16,06,30,11.40
2011,08,16,06,31,11.40
2011,08,16,06,32,11.40
2011,08,16,06,33,11.40
2011,08,16,06,34,11.40
2011,08,16,06,35,11.40
2011,08,16,06,36,11.40
2011,08,16,06,37,11.40
2011,08,16,06,38,11.30
2011,08,16,06,39,11.30
2011,08,16,06,40,11.30
2011,08,16,06,41,11.30
2011,08,16,06,42,11.30
2011,08,16,06,43,11.30
2011,08,16,06,44,11.30
2011,08,16,06,45,11.30
2011,08,16,06,46,11.30
2011,08,16,06,47,11.40
2011,08,16,06,48,11.50
2011,08,16,06,49,11.50
2011,08,16,06,50,11.60
2011,08,16,06,51,11.60
2011,08,16,06,52,11.70
2011,08,16,06,53,11.70
2011,08,16,06,54,11.80
2011,08,16,06,55,11.80
2011,08,16,06,56,11.80
2011,08,16,06,57,11.80
2011,08,16,06,58,11.90
2011,08,16,06,59,11.90
2011,08,16,07,00,11.90
2011,08,16,07,01,12.00
2011,08,16,07,02,12.00
2011,08,16,07,03,12.10
2011,08,16,07,04,12.10
2011,08,16,07,05,12.20
2011,08,16,07,06,12.20
2011,08,16,07,07,12.30
2011,08,16,07,08,12.30
2011,08,16,07,09,12.40
2011,08,16,07,10,12.50
2011,08,16,07,11,12.60
2011,08,16,07,12,12.60
2011,08,16,07,13,12.70
2011,08,16,07,14,12.80
2011,08,16,07,15,12.80
2011,08,16,07,16,12.80
2011,08,16,07,17,12.90
2011,08,16,07,18,12.90
2011,08,16,07,19,12.90
2011,08,16,07,20,13.00
2011,08,16,07,21,13.00
2011,08,16,07,22,13.00
2011,08,16,07,23,13.10
2011,08,16,07,24,13.10
2011,08,16,07,25,13.20
2011,08,16,07,26,13.20
2011,08,16,07,27,13.30
2011,08,16,07,28,13.30
2011,08,16,07,29,13.40
2011,08,16,07,30,13.50
2011,08,16,07,31,13.60
2011,08,16,07,32,13.70
2011,08,16,07,33,13.80
2011,08,16,07,34,13.90
2011,08,16,07,35,14.00
2011,08,16,07,36,14.10
2011,08,16,07,37,14.30
2011,08,16,07,38,14.40
2011,08,16,07,39,14.60
2011,08,16,07,40,14.70
2011,08,16,07,41,14.80
2011,08,16,07,42,15.00
2011,08,16,07,43,15.00
2011,08,16,07,44,15.00
2011,08,16,07,45,15.00
2011,08,16,07,46,15.10
2011,08,16,07,47,15.20
2011,08,16,07,48,15.20
2011,08,16,07,49,15.20
2011,08,16,07,50,15.30
2011,08,16,07,51,15.30
2011,08,16,07,52,15.40
2011,08,16,07,53,15.40
2011,08,16,07,54,15.40
2011,08,16,07,55,15.40
2011,08,16,07,56,15.50
2011,08,16,07,57,15.50
2011,08,16,07,58,15.60
2011,08,16,07,59,15.60
2011,08,16,08,00,15.60
2011,08,16,08,01,15.70
2011,08,16,08,02,15.70
2011,08,16,08,03,15.70
2011,08,16,08,04,15.70
2011,08,16,08,05,15.70
2011,08,16,08,06,15.70
2011,08,16,08,07,15.70
2011,08,16,08,08,15.70
2011,08,16,08,09,15.70
2011,08,16,08,10,15.70
2011,08,16,08,11,15.70
2011,08,16,08,12,15.70
2011,08,16,08,13,15.70
2011,08,16,08,14,15.70
2011,08,16,08,15,15.70
2011,08,16,08,16,15.80
2011,08,16,08,17,15.80
2011,08,16,08,18,15.80
2011,08,16,08,19,15.80
2011,08,16,08,20,15.90
2011,08,16,08,21,15.90
2011,08,16,08,22,16.00
2011,08,16,08,23,16.00
2011,08,16,08,24,16.00
2011,08,16,08,25,16.10
2011,08,16,08,26,16.10
2011,08,16,08,27,16.10
2011,08,16,08,28,16.10
2011,08,16,08,29,16.20
2011,08,16,08,30,16.10
2011,08,16,08,31,16.10
2011,08,16,08,32,16.10
2011,08,16,08,33,16.10
2011,08,16,08,34,16.20
2011,08,16,08,35,16.20
2011,08,16,08,36,16.20
2011,08,16,08,37,16.30
2011,08,16,08,38,16.30
2011,08,16,08,39,16.30
2011,08,16,08,40,16.30
2011,08,16,08,41,16.30
2011,08,16,08,42,16.30
2011,08,16,08,43,16.20
2011,08,16,08,44,16.20
2011,08,16,08,45,16.20
2011,08,16,08,46,16.20
2011,08,16,08,47,16.10
2011,08,16,08,48,16.10
2011,08,16,08,49,16.10
2011,08,16,08,50,16.10
2011,08,16,08,51,16.10
2011,08,16,08,52,16.10
2011,08,16,08,53,16.10
2011,08,16,08,54,16.10
2011,08,16,08,55,16.10
2011,08,16,08,56,16.00
2011,08,16,08,57,16.00
2011,08,16,08,58,15.90
2011,08,16,08,59,15.90
2011,08,16,09,00,15.90
2011,08,16,09,01,15.90
2011,08,16,09,02,15.90
2011,08,16,09,03,16.00
2011,08,16,09,04,16.00
2011,08,16,09,05,16.10
2011,08,16,09,06,16.10
2011,08,16,09,07,16.10
2011,08,16,09,08,16.00
2011,08,16,09,09,16.00
2011,08,16,09,10,16.00
2011,08,16,09,11,16.00
2011,08,16,09,12,16.00
2011,08,16,09,13,16.00
2011,08,16,09,14,16.00
2011,08,16,09,15,16.00
2011,08,16,09,16,16.00
2011,08,16,09,17,16.10
2011,08,16,09,18,16.10
2011,08,16,09,19,16.10
2011,08,16,09,20,16.20
2011,08,16,09,21,16.20
2011,08,16,09,22,16.20
2011,08,16,09,23,16.10
2011,08,16,09,24,16.20
2011,08,16,09,25,16.20
2011,08,16,09,26,16.20
2011,08,16,09,27,16.20
2011,08,16,09,28,16.20
2011,08,16,09,29,16.10
2011,08,16,09,30,16.10
2011,08,16,09,31,16.10
2011,08,16,09,32,16.10
2011,08,16,09,33,16.00
2011,08,16,09,34,16.00
2011,08,16,09,35,16.00
2011,08,16,09,36,16.00
2011,08,16,09,37,16.00
2011,08,16,09,38,16.00
2011,08,16,09,39,16.00
2011,08,16,09,40,16.00
2011,08,16,09,41,16.00
2011,08,16,09,42,16.00
2011,08,16,09,43,16.00
2011,08,16,09,44,16.00
2011,08,16,09,45,16.10
2011,08,16,09,46,16.10
2011,08,16,09,47,16.10
2011,08,16,09,48,16.10
2011,08,16,09,49,16.00
2011,08,16,09,50,16.00
2011,08,16,09,51,15.90
2011,08,16,09,52,15.90
2011,08,16,09,53,15.90
2011,08,16,09,54,15.90
2011,08,16,09,55,15.90
2011,08,16,09,56,16.00
2011,08,16,09,57,16.00
2011,08,16,09,58,16.10
2011,08,16,09,59,16.20
2011,08,16,10,00,16.20
2011,08,16,10,01,16.20
2011,08,16,10,02,16.20
2011,08,16,10,03,16.20
2011,08,16,10,04,16.20
2011,08,16,10,05,16.20
2011,08,16,10,06,16.20
2011,08,16,10,07,16.20
2011,08,16,10,08,16.20
2011,08,16,10,09,16.10
2011,08,16,10,10,16.10
2011,08,16,10,11,16.20
2011,08,16,10,12,16.20
2011,08,16,10,13,16.20
2011,08,16,10,14,16.20
2011,08,16,10,15,16.20
2011,08,16,10,16,16.20
2011,08,16,10,17,16.20
2011,08,16,10,18,16.30
2011,08,16,10,19,16.30
2011,08,16,10,20,16.30
2011,08,16,10,21,16.30
2011,08,16,10,22,16.30
2011,08,16,10,23,16.30
2011,08,16,10,24,16.40
2011,08,16,10,25,16.40
2011,08,16,10,26,16.40
2011,08,16,10,27,16.40
2011,08,16,10,28,16.40
2011,08,16,10,29,16.40
2011,08,16,10,30,16.40
2011,08,16,10,31,16.40
2011,08,16,10,32,16.40
2011,08,16,10,33,16.30
2011,08,16,10,34,16.30
2011,08,16,10,35,16.30
2011,08,16,10,36,16.30
2011,08,16,10,37,16.30
2011,08,16,10,38,16.30
2011,08,16,10,39,16.30
2011,08,16,10,40,16.20
2011,08,16,10,41,16.20
2011,08,16,10,42,16.20
2011,08,16,10,43,16.20
2011,08,16,10,44,16.20
2011,08,16,10,45,16.20
2011,08,16,10,46,16.20
2011,08,16,10,47,16.20
2011,08,16,10,48,16.20
2011,08,16,10,49,16.20
2011,08,16,10,50,16.30
2011,08,16,10,51,16.30
2011,08,16,10,52,16.30
2011,08,16,10,53,16.30
2011,08,16,10,54,16.30
2011,08,16,10,55,16.30
2011,08,16,10,56,16.20
2011,08,16,10,57,16.20
2011,08,16,10,58,16.10
2011,08,16,10,59,16.10
2011,08,16,11,00,16.10
2011,08,16,11,01,16.10
2011,08,16,11,02,16.10
2011,08,16,11,03,16.10
2011,08,16,11,04,16.10
2011,08,16,11,05,16.10
2011,08,16,11,06,16.10
2011,08,16,11,07,16.10
2011,08,16,11,08,16.20
2011,08,16,11,09,16.20
2011,08,16,11,10,16.30
2011,08,16,11,11,16.30
2011,08,16,11,12,16.30
2011,08,16,11,13,16.30
2011,08,16,11,14,16.30
2011,08,16,11,15,16.30
2011,08,16,11,16,16.30
2011,08,16,11,17,16.30
2011,08,16,11,18,16.30
2011,08,16,11,19,16.30
2011,08,16,11,20,16.30
2011,08,16,11,21,16.30
2011,08,16,11,22,16.40
2011,08,16,11,23,16.30
2011,08,16,11,24,16.30
2011,08,16,11,25,16.30
2011,08,16,11,26,16.20
2011,08,16,11,27,16.20
2011,08,16,11,28,16.30
2011,08,16,11,29,16.30
2011,08,16,11,30,16.30
2011,08,16,11,31,16.30
2011,08,16,11,32,16.30
2011,08,16,11,33,16.20
2011,08,16,11,34,16.20
2011,08,16,11,35,16.10
2011,08,16,11,36,16.20
2011,08,16,11,37,16.30
2011,08,16,11,38,16.30
2011,08,16,11,39,16.30
2011,08,16,11,40,16.30
2011,08,16,11,41,16.30
2011,08,16,11,42,16.20
2011,08,16,11,43,16.20
2011,08,16,11,44,16.30
2011,08,16,11,45,16.30
2011,08,16,11,46,16.40
2011,08,16,11,47,16.40
2011,08,16,11,48,16.40
2011,08,16,11,49,16.40
2011,08,16,11,50,16.30
2011,08,16,11,51,16.30
2011,08,16,11,52,16.20
2011,08,16,11,53,16.20
2011,08,16,11,54,16.20
2011,08,16,11,55,16.20
2011,08,16,11,56,16.20
2011,08,16,11,57,16.20
2011,08,16,11,58,16.20
2011,08,16,11,59,16.30
2011,08,16,12,00,16.30
2011,08,16,12,01,16.40
2011,08,16,12,02,16.40
2011,08,16,12,03,16.40
2011,08,16,12,04,16.40
2011,08,16,12,05,16.40
2011,08,16,12,06,16.40
2011,08,16,12,07,16.40
2011,08,16,12,08,16.40
2011,08,16,12,09,16.40
2011,08,16,12,10,16.40
2011,08,16,12,11,16.30
2011,08,16,12,12,16.40
2011,08,16,12,13,16.40
2011,08,16,12,14,16.40
2011,08,16,12,15,16.50
2011,08,16,12,16,16.50
2011,08,16,12,17,16.50
2011,08,16,12,18,16.50
2011,08,16,12,19,16.60
2011,08,16,12,20,16.60
2011,08,16,12,21,16.70
2011,08,16,12,22,16.80
2011,08,16,12,23,16.80
2011,08,16,12,24,16.80
2011,08,16,12,25,16.80
2011,08,16,12,26,16.80
2011,08,16,12,27,16.80
2011,08,16,12,28,16.70
2011,08,16,12,29,16.60
2011,08,16,12,30,16.60
2011,08,16,12,31,16.60
2011,08,16,12,32,16.60
2011,08,16,12,33,16.50
2011,08,16,12,34,16.50
2011,08,16,12,35,16.50
2011,08,16,12,36,16.60
2011,08,16,12,37,16.60
2011,08,16,12,38,16.50
2011,08,16,12,39,16.50
2011,08,16,12,40,16.50
2011,08,16,12,41,16.60
2011,08,16,12,42,16.50
2011,08,16,12,43,16.40
2011,08,16,12,44,16.40
2011,08,16,12,45,16.40
2011,08,16,12,46,16.50
2011,08,16,12,47,16.50
2011,08,16,12,48,16.60
2011,08,16,12,49,16.70
2011,08,16,12,50,16.70
2011,08,16,12,51,16.70
2011,08,16,12,52,16.60
2011,08,16,12,53,16.60
2011,08,16,12,54,16.60
2011,08,16,12,55,16.70
2011,08,16,12,56,16.70
2011,08,16,12,57,16.70
2011,08,16,12,58,16.70
2011,08,16,12,59,16.70
2011,08,16,13,00,16.80
2011,08,16,13,01,16.80
2011,08,16,13,02,16.80
2011,08,16,13,03,16.80
2011,08,16,13,04,16.80
2011,08,16,13,05,16.90
2011,08,16,13,06,16.90
2011,08,16,13,07,16.90
2011,08,16,13,08,16.80
2011,08,16,13,09,16.80
2011,08,16,13,10,16.80
2011,08,16,13,11,16.80
2011,08,16,13,12,16.70
2011,08,16,13,13,16.70
2011,08,16,13,14,16.70
2011,08,16,13,15,16.70
2011,08,16,13,16,16.60
2011,08,16,13,17,16.60
2011,08,16,13,18,16.70
2011,08,16,13,19,16.70
2011,08,16,13,20,16.70
2011,08,16,13,21,16.80
2011,08,16,13,22,16.80
2011,08,16,13,23,16.80
2011,08,16,13,24,16.80
2011,08,16,13,25,16.80
2011,08,16,13,26,16.90
2011,08,16,13,27,16.90
2011,08,16,13,28,16.90
2011,08,16,13,29,16.90
2011,08,16,13,30,16.90
2011,08,16,13,31,16.90
2011,08,16,13,32,16.90
2011,08,16,13,33,16.80
2011,08,16,13,34,16.80
2011,08,16,13,35,16.80
2011,08,16,13,36,16.70
2011,08,16,13,37,16.80
2011,08,16,13,38,16.80
2011,08,16,13,39,16.80
2011,08,16,13,40,16.80
2011,08,16,13,41,16.80
2011,08,16,13,42,16.80
2011,08,16,13,43,16.80
2011,08,16,13,44,16.90
2011,08,16,13,45,16.90
2011,08,16,13,46,16.90
2011,08,16,13,47,16.90
2011,08,16,13,48,16.80
2011,08,16,13,49,16.80
2011,08,16,13,50,16.80
2011,08,16,13,51,16.80
2011,08,16,13,52,16.80
2011,08,16,13,53,16.90
2011,08,16,13,54,16.90
2011,08,16,13,55,17.00
2011,08,16,13,56,17.10
2011,08,16,13,57,17.10
2011,08,16,13,58,17.10
2011,08,16,13,59,17.10
2011,08,16,14,00,17.10
2011,08,16,14,01,17.20
2011,08,16,14,02,17.20
2011,08,16,14,03,17.30
2011,08,16,14,04,17.30
2011,08,16,14,05,17.30
2011,08,16,14,06,17.30
2011,08,16,14,07,17.30
2011,08,16,14,08,17.40
2011,08,16,14,09,17.30
2011,08,16,14,10,17.30
2011,08,16,14,11,17.30
2011,08,16,14,12,17.30
2011,08,16,14,13,17.30
2011,08,16,14,14,17.30
2011,08,16,14,15,17.40
2011,08,16,14,16,17.50
2011,08,16,14,17,17.40
2011,08,16,14,18,17.40
2011,08,16,14,19,17.40
2011,08,16,14,20,17.40
2011,08,16,14,21,17.40
2011,08,16,14,22,17.50
2011,08,16,14,23,17.60
2011,08,16,14,24,17.60
2011,08,16,14,25,17.60
2011,08,16,14,26,17.60
2011,08,16,14,27,17.60
2011,08,16,14,28,17.60
2011,08,16,14,29,17.70
2011,08,16,14,30,17.80
2011,08,16,14,31,17.90
2011,08,16,14,32,17.90
2011,08,16,14,33,18.00
2011,08,16,14,34,18.10
2011,08,16,14,35,18.00
2011,08,16,14,36,18.10
2011,08,16,14,37,18.10
2011,08,16,14,38,18.10
2011,08,16,14,39,18.10
2011,08,16,14,40,18.10
2011,08,16,14,41,18.10
2011,08,16,14,42,18.10
2011,08,16,14,43,18.00
2011,08,16,14,44,18.00
2011,08,16,14,45,17.90
2011,08,16,14,46,17.90
2011,08,16,14,47,17.80
2011,08,16,14,48,17.80
2011,08,16,14,49,17.80
2011,08,16,14,50,17.90
2011,08,16,14,51,17.90
2011,08,16,14,52,17.90
2011,08,16,14,53,17.90
2011,08,16,14,54,17.90
2011,08,16,14,55,17.90
2011,08,16,14,56,17.90
2011,08,16,14,57,18.00
2011,08,16,14,58,18.00
2011,08,16,14,59,18.10
2011,08,16,15,00,18.10
2011,08,16,15,01,18.10
2011,08,16,15,02,18.10
2011,08,16,15,03,18.10
2011,08,16,15,04,18.10
2011,08,16,15,05,18.10
2011,08,16,15,06,18.10
2011,08,16,15,07,18.20
2011,08,16,15,08,18.20
2011,08,16,15,09,18.30
2011,08,16,15,10,18.40
2011,08,16,15,11,18.40
2011,08,16,15,12,18.30
2011,08,16,15,13,18.30
2011,08,16,15,14,18.30
2011,08,16,15,15,18.30
2011,08,16,15,16,18.40
2011,08,16,15,17,18.50
2011,08,16,15,18,18.50
2011,08,16,15,19,18.60
2011,08,16,15,20,18.60
2011,08,16,15,21,18.60
2011,08,16,15,22,18.70
2011,08,16,15,23,18.80
2011,08,16,15,24,18.80
2011,08,16,15,25,18.80
2011,08,16,15,26,18.70
2011,08,16,15,27,18.70
2011,08,16,15,28,18.70
2011,08,16,15,29,18.80
2011,08,16,15,30,18.80
2011,08,16,15,31,18.80
2011,08,16,15,32,18.90
2011,08,16,15,33,18.90
2011,08,16,15,34,19.00
2011,08,16,15,35,19.00
2011,08,16,15,36,19.10
2011,08,16,15,37,19.10
2011,08,16,15,38,19.10
2011,08,16,15,39,19.10
2011,08,16,15,40,19.10
2011,08,16,15,41,19.00
2011,08,16,15,42,19.00
2011,08,16,15,43,19.10
2011,08,16,15,44,19.10
2011,08,16,15,45,19.10
2011,08,16,15,46,19.10
2011,08,16,15,47,19.10
2011,08,16,15,48,19.20
2011,08,16,15,49,19.20
2011,08,16,15,50,19.20
2011,08,16,15,51,19.20
2011,08,16,15,52,19.20
2011,08,16,15,53,19.30
2011,08,16,15,54,19.30
2011,08,16,15,55,19.40
2011,08,16,15,56,19.40
2011,08,16,15,57,19.40
2011,08,16,15,58,19.40
2011,08,16,15,59,19.30
2011,08,16,16,00,19.30
2011,08,16,16,01,19.40
2011,08,16,16,02,19.40
2011,08,16,16,03,19.40
2011,08,16,16,04,19.50
2011,08,16,16,05,19.60
2011,08,16,16,06,19.70
2011,08,16,16,07,19.70
2011,08,16,16,08,19.70
2011,08,16,16,09,19.70
2011,08,16,16,10,19.80
2011,08,16,16,11,19.80
2011,08,16,16,12,19.80
2011,08,16,16,13,19.80
2011,08,16,16,14,19.80
2011,08,16,16,15,19.80
2011,08,16,16,16,19.80
2011,08,16,16,17,19.80
2011,08,16,16,18,19.80
2011,08,16,16,19,19.80
2011,08,16,16,20,19.90
2011,08,16,16,21,19.90
2011,08,16,16,22,19.90
2011,08,16,16,23,19.90
2011,08,16,16,24,20.00
2011,08,16,16,25,20.00
2011,08,16,16,26,20.10
2011,08,16,16,27,20.10
2011,08,16,16,28,20.10
2011,08,16,16,29,20.20
2011,08,16,16,30,20.20
2011,08,16,16,31,20.20
2011,08,16,16,32,20.30
2011,08,16,16,33,20.30
2011,08,16,16,34,20.30
2011,08,16,16,35,20.40
2011,08,16,16,36,20.40
2011,08,16,16,37,20.40
2011,08,16,16,38,20.40
2011,08,16,16,39,20.40
2011,08,16,16,40,20.30
2011,08,16,16,41,20.30
2011,08,16,16,42,20.30
2011,08,16,16,43,20.30
2011,08,16,16,44,20.30
2011,08,16,16,45,20.30
2011,08,16,16,46,20.30
2011,08,16,16,47,20.40
2011,08,16,16,48,20.40
2011,08,16,16,49,20.50
2011,08,16,16,50,20.50
2011,08,16,16,51,20.60
2011,08,16,16,52,20.60
2011,08,16,16,53,20.60
2011,08,16,16,54,20.70
2011,08,16,16,55,20.70
2011,08,16,16,56,20.80
2011,08,16,16,57,20.80
2011,08,16,16,58,20.80
2011,08,16,16,59,20.80
2011,08,16,17,00,20.80
2011,08,16,17,01,20.80
2011,08,16,17,02,20.80
2011,08,16,17,03,20.80
2011,08,16,17,04,20.80
2011,08,16,17,05,20.80
2011,08,16,17,06,20.80
2011,08,16,17,07,20.90
2011,08,16,17,08,20.90
2011,08,16,17,09,20.90
2011,08,16,17,10,21.00
2011,08,16,17,11,21.00
2011,08,16,17,12,21.10
2011,08,16,17,13,21.10
2011,08,16,17,14,21.20
2011,08,16,17,15,21.20
2011,08,16,17,16,21.30
2011,08,16,17,17,21.40
2011,08,16,17,18,21.50
2011,08,16,17,19,21.50