Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,12,00,00,17.90
2017,08,12,00,01,17.90
2017,08,12,00,02,17.90
2017,08,12,00,03,17.90
2017,08,12,00,04,17.90
2017,08,12,00,05,17.90
2017,08,12,00,06,17.90
2017,08,12,00,07,17.80
2017,08,12,00,08,17.80
2017,08,12,00,09,17.80
2017,08,12,00,10,17.80
2017,08,12,00,11,17.80
2017,08,12,00,12,17.70
2017,08,12,00,13,17.70
2017,08,12,00,14,17.70
2017,08,12,00,15,17.70
2017,08,12,00,16,17.70
2017,08,12,00,17,17.70
2017,08,12,00,18,17.70
2017,08,12,00,19,17.70
2017,08,12,00,20,17.70
2017,08,12,00,21,17.70
2017,08,12,00,22,17.60
2017,08,12,00,23,17.60
2017,08,12,00,24,17.60
2017,08,12,00,25,17.60
2017,08,12,00,26,17.60
2017,08,12,00,27,17.60
2017,08,12,00,28,17.60
2017,08,12,00,29,17.60
2017,08,12,00,30,17.60
2017,08,12,00,31,17.60
2017,08,12,00,32,17.60
2017,08,12,00,33,17.60
2017,08,12,00,34,17.60
2017,08,12,00,35,17.60
2017,08,12,00,36,17.60
2017,08,12,00,37,17.60
2017,08,12,00,38,17.50
2017,08,12,00,39,17.50
2017,08,12,00,40,17.50
2017,08,12,00,41,17.50
2017,08,12,00,42,17.50
2017,08,12,00,43,17.50
2017,08,12,00,44,17.50
2017,08,12,00,45,17.50
2017,08,12,00,46,17.50
2017,08,12,00,47,17.50
2017,08,12,00,48,17.40
2017,08,12,00,49,17.40
2017,08,12,00,50,17.40
2017,08,12,00,51,17.40
2017,08,12,00,52,17.40
2017,08,12,00,53,17.40
2017,08,12,00,54,17.40
2017,08,12,00,55,17.40
2017,08,12,00,56,17.40
2017,08,12,00,57,17.40
2017,08,12,00,58,17.40
2017,08,12,00,59,17.40
2017,08,12,01,00,17.40
2017,08,12,01,01,17.40
2017,08,12,01,02,17.40
2017,08,12,01,03,17.50
2017,08,12,01,04,17.50
2017,08,12,01,05,17.50
2017,08,12,01,06,17.50
2017,08,12,01,07,17.40
2017,08,12,01,08,17.40
2017,08,12,01,09,17.50
2017,08,12,01,10,17.40
2017,08,12,01,11,17.40
2017,08,12,01,12,17.40
2017,08,12,01,13,17.40
2017,08,12,01,14,17.40
2017,08,12,01,15,17.40
2017,08,12,01,16,17.40
2017,08,12,01,17,17.40
2017,08,12,01,18,17.40
2017,08,12,01,19,17.40
2017,08,12,01,20,17.40
2017,08,12,01,21,17.40
2017,08,12,01,22,17.40
2017,08,12,01,23,17.40
2017,08,12,01,24,17.40
2017,08,12,01,25,17.40
2017,08,12,01,26,17.30
2017,08,12,01,27,17.30
2017,08,12,01,28,17.30
2017,08,12,01,29,17.30
2017,08,12,01,30,17.30
2017,08,12,01,31,17.30
2017,08,12,01,32,17.30
2017,08,12,01,33,17.30
2017,08,12,01,34,17.30
2017,08,12,01,35,17.30
2017,08,12,01,36,17.30
2017,08,12,01,37,17.30
2017,08,12,01,38,17.30
2017,08,12,01,39,17.30
2017,08,12,01,40,17.30
2017,08,12,01,41,17.30
2017,08,12,01,42,17.30
2017,08,12,01,43,17.30
2017,08,12,01,44,17.30
2017,08,12,01,45,17.30
2017,08,12,01,46,17.30
2017,08,12,01,47,17.30
2017,08,12,01,48,17.30
2017,08,12,01,49,17.30
2017,08,12,01,50,17.30
2017,08,12,01,51,17.30
2017,08,12,01,52,17.30
2017,08,12,01,53,17.30
2017,08,12,01,54,17.30
2017,08,12,01,55,17.30
2017,08,12,01,56,17.30
2017,08,12,01,57,17.30
2017,08,12,01,58,17.30
2017,08,12,01,59,17.30
2017,08,12,02,00,17.30
2017,08,12,02,01,17.30
2017,08,12,02,02,17.30
2017,08,12,02,03,17.30
2017,08,12,02,04,17.30
2017,08,12,02,05,17.30
2017,08,12,02,06,17.30
2017,08,12,02,07,17.30
2017,08,12,02,08,17.30
2017,08,12,02,09,17.30
2017,08,12,02,10,17.30
2017,08,12,02,11,17.30
2017,08,12,02,12,17.30
2017,08,12,02,13,17.30
2017,08,12,02,14,17.30
2017,08,12,02,15,17.40
2017,08,12,02,16,17.40
2017,08,12,02,17,17.40
2017,08,12,02,18,17.40
2017,08,12,02,19,17.30
2017,08,12,02,20,17.30
2017,08,12,02,21,17.30
2017,08,12,02,22,17.30
2017,08,12,02,23,17.30
2017,08,12,02,24,17.30
2017,08,12,02,25,17.30
2017,08,12,02,26,17.30
2017,08,12,02,27,17.30
2017,08,12,02,28,17.30
2017,08,12,02,29,17.30
2017,08,12,02,30,17.30
2017,08,12,02,31,17.30
2017,08,12,02,32,17.30
2017,08,12,02,33,17.30
2017,08,12,02,34,17.30
2017,08,12,02,35,17.30
2017,08,12,02,36,17.20
2017,08,12,02,37,17.20
2017,08,12,02,38,17.20
2017,08,12,02,39,17.20
2017,08,12,02,40,17.20
2017,08,12,02,41,17.30
2017,08,12,02,42,17.30
2017,08,12,02,43,17.30
2017,08,12,02,44,17.30
2017,08,12,02,45,17.30
2017,08,12,02,46,17.40
2017,08,12,02,47,17.40
2017,08,12,02,48,17.40
2017,08,12,02,49,17.40
2017,08,12,02,50,17.40
2017,08,12,02,51,17.40
2017,08,12,02,52,17.50
2017,08,12,02,53,17.50
2017,08,12,02,54,17.50
2017,08,12,02,55,17.60
2017,08,12,02,56,17.60
2017,08,12,02,57,17.60
2017,08,12,02,58,17.60
2017,08,12,02,59,17.60
2017,08,12,03,00,17.50
2017,08,12,03,01,17.50
2017,08,12,03,02,17.50
2017,08,12,03,03,17.50
2017,08,12,03,04,17.50
2017,08,12,03,05,17.50
2017,08,12,03,06,17.50
2017,08,12,03,07,17.50
2017,08,12,03,08,17.50
2017,08,12,03,09,17.60
2017,08,12,03,10,17.50
2017,08,12,03,11,17.50
2017,08,12,03,12,17.50
2017,08,12,03,13,17.40
2017,08,12,03,14,17.40
2017,08,12,03,15,17.40
2017,08,12,03,16,17.40
2017,08,12,03,17,17.40
2017,08,12,03,18,17.30
2017,08,12,03,19,17.30
2017,08,12,03,20,17.30
2017,08,12,03,21,17.30
2017,08,12,03,22,17.30
2017,08,12,03,23,17.30
2017,08,12,03,24,17.30
2017,08,12,03,25,17.30
2017,08,12,03,26,17.30
2017,08,12,03,27,17.20
2017,08,12,03,28,17.20
2017,08,12,03,29,17.20
2017,08,12,03,30,17.20
2017,08,12,03,31,17.20
2017,08,12,03,32,17.20
2017,08,12,03,33,17.20
2017,08,12,03,34,17.20
2017,08,12,03,35,17.20
2017,08,12,03,36,17.20
2017,08,12,03,37,17.20
2017,08,12,03,38,17.10
2017,08,12,03,39,17.10
2017,08,12,03,40,17.10
2017,08,12,03,41,17.10
2017,08,12,03,42,17.10
2017,08,12,03,43,17.10
2017,08,12,03,44,17.10
2017,08,12,03,45,17.10
2017,08,12,03,46,17.10
2017,08,12,03,47,17.10
2017,08,12,03,48,17.00
2017,08,12,03,49,17.00
2017,08,12,03,50,17.00
2017,08,12,03,51,16.90
2017,08,12,03,52,16.90
2017,08,12,03,53,16.90
2017,08,12,03,54,16.90
2017,08,12,03,55,16.90
2017,08,12,03,56,16.90
2017,08,12,03,57,16.90
2017,08,12,03,58,16.80
2017,08,12,03,59,16.80
2017,08,12,04,00,16.80
2017,08,12,04,01,16.80
2017,08,12,04,02,16.80
2017,08,12,04,03,16.80
2017,08,12,04,04,16.80
2017,08,12,04,05,16.80
2017,08,12,04,06,16.70
2017,08,12,04,07,16.70
2017,08,12,04,08,16.70
2017,08,12,04,09,16.70
2017,08,12,04,10,16.70
2017,08,12,04,11,16.70
2017,08,12,04,12,16.70
2017,08,12,04,13,16.60
2017,08,12,04,14,16.60
2017,08,12,04,15,16.60
2017,08,12,04,16,16.60
2017,08,12,04,17,16.60
2017,08,12,04,18,16.60
2017,08,12,04,19,16.60
2017,08,12,04,20,16.60
2017,08,12,04,21,16.60
2017,08,12,04,22,16.60
2017,08,12,04,23,16.50
2017,08,12,04,24,16.50
2017,08,12,04,25,16.50
2017,08,12,04,26,16.50
2017,08,12,04,27,16.50
2017,08,12,04,28,16.50
2017,08,12,04,29,16.50
2017,08,12,04,30,16.50
2017,08,12,04,31,16.40
2017,08,12,04,32,16.50
2017,08,12,04,33,16.50
2017,08,12,04,34,16.50
2017,08,12,04,35,16.50
2017,08,12,04,36,16.50
2017,08,12,04,37,16.40
2017,08,12,04,38,16.40
2017,08,12,04,39,16.40
2017,08,12,04,40,16.40
2017,08,12,04,41,16.40
2017,08,12,04,42,16.40
2017,08,12,04,43,16.40
2017,08,12,04,44,16.40
2017,08,12,04,45,16.40
2017,08,12,04,46,16.40
2017,08,12,04,47,16.40
2017,08,12,04,48,16.40
2017,08,12,04,49,16.30
2017,08,12,04,50,16.30
2017,08,12,04,51,16.30
2017,08,12,04,52,16.30
2017,08,12,04,53,16.30
2017,08,12,04,54,16.30
2017,08,12,04,55,16.30
2017,08,12,04,56,16.30
2017,08,12,04,57,16.20
2017,08,12,04,58,16.20
2017,08,12,04,59,16.20
2017,08,12,05,00,16.20
2017,08,12,05,01,16.20
2017,08,12,05,02,16.20
2017,08,12,05,03,16.20
2017,08,12,05,04,16.20
2017,08,12,05,05,16.20
2017,08,12,05,06,16.20
2017,08,12,05,07,16.20
2017,08,12,05,08,16.10
2017,08,12,05,09,16.10
2017,08,12,05,10,16.10
2017,08,12,05,11,16.10
2017,08,12,05,12,16.10
2017,08,12,05,13,16.10
2017,08,12,05,14,16.10
2017,08,12,05,15,16.10
2017,08,12,05,16,16.10
2017,08,12,05,17,16.10
2017,08,12,05,18,16.10
2017,08,12,05,19,16.10
2017,08,12,05,20,16.10
2017,08,12,05,21,16.10
2017,08,12,05,22,16.10
2017,08,12,05,23,16.10
2017,08,12,05,24,16.10
2017,08,12,05,25,16.10
2017,08,12,05,26,16.10
2017,08,12,05,27,16.10
2017,08,12,05,28,16.00
2017,08,12,05,29,16.00
2017,08,12,05,30,16.00
2017,08,12,05,31,16.00
2017,08,12,05,32,16.00
2017,08,12,05,33,16.00
2017,08,12,05,34,16.00
2017,08,12,05,35,16.00
2017,08,12,05,36,16.00
2017,08,12,05,37,16.00
2017,08,12,05,38,15.90
2017,08,12,05,39,15.90
2017,08,12,05,40,15.90
2017,08,12,05,41,16.00
2017,08,12,05,42,16.00
2017,08,12,05,43,16.00
2017,08,12,05,44,15.90
2017,08,12,05,45,15.90
2017,08,12,05,46,15.90
2017,08,12,05,47,15.90
2017,08,12,05,48,15.90
2017,08,12,05,49,15.90
2017,08,12,05,50,15.90
2017,08,12,05,51,15.90
2017,08,12,05,52,15.90
2017,08,12,05,53,15.90
2017,08,12,05,54,15.80
2017,08,12,05,55,15.80
2017,08,12,05,56,15.80
2017,08,12,05,57,15.80
2017,08,12,05,58,15.80
2017,08,12,05,59,15.80
2017,08,12,06,00,15.80
2017,08,12,06,01,15.80
2017,08,12,06,02,15.80
2017,08,12,06,03,15.80
2017,08,12,06,04,15.80
2017,08,12,06,05,15.80
2017,08,12,06,06,15.80
2017,08,12,06,07,15.80
2017,08,12,06,08,15.70
2017,08,12,06,09,15.70
2017,08,12,06,10,15.70
2017,08,12,06,11,15.70
2017,08,12,06,12,15.70
2017,08,12,06,13,15.70
2017,08,12,06,14,15.70
2017,08,12,06,15,15.70
2017,08,12,06,16,15.70
2017,08,12,06,17,15.70
2017,08,12,06,18,15.80
2017,08,12,06,19,15.80
2017,08,12,06,20,15.80
2017,08,12,06,21,15.80
2017,08,12,06,22,15.80
2017,08,12,06,23,15.80
2017,08,12,06,24,15.80
2017,08,12,06,25,15.80
2017,08,12,06,26,15.80
2017,08,12,06,27,15.80
2017,08,12,06,28,15.80
2017,08,12,06,29,15.80
2017,08,12,06,30,15.80
2017,08,12,06,31,15.80
2017,08,12,06,32,15.80
2017,08,12,06,33,15.80
2017,08,12,06,34,15.80
2017,08,12,06,35,15.80
2017,08,12,06,36,15.70
2017,08,12,06,37,15.70
2017,08,12,06,38,15.70
2017,08,12,06,39,15.70
2017,08,12,06,40,15.70
2017,08,12,06,41,15.70
2017,08,12,06,42,15.70
2017,08,12,06,43,15.70
2017,08,12,06,44,15.80
2017,08,12,06,45,15.80
2017,08,12,06,46,15.80
2017,08,12,06,47,15.80
2017,08,12,06,48,15.80
2017,08,12,06,49,15.80
2017,08,12,06,50,15.80
2017,08,12,06,51,15.80
2017,08,12,06,52,15.80
2017,08,12,06,53,15.80
2017,08,12,06,54,15.90
2017,08,12,06,55,15.90
2017,08,12,06,56,15.90
2017,08,12,06,57,15.90
2017,08,12,06,58,15.90
2017,08,12,06,59,16.00
2017,08,12,07,00,16.00
2017,08,12,07,01,16.10
2017,08,12,07,02,16.10
2017,08,12,07,03,16.10
2017,08,12,07,04,16.20
2017,08,12,07,05,16.20
2017,08,12,07,06,16.20
2017,08,12,07,07,16.20
2017,08,12,07,08,16.30
2017,08,12,07,09,16.30
2017,08,12,07,10,16.30
2017,08,12,07,11,16.30
2017,08,12,07,12,16.30
2017,08,12,07,13,16.30
2017,08,12,07,14,16.40
2017,08,12,07,15,16.40
2017,08,12,07,16,16.40
2017,08,12,07,17,16.50
2017,08,12,07,18,16.50
2017,08,12,07,19,16.60
2017,08,12,07,20,16.60
2017,08,12,07,21,16.70
2017,08,12,07,22,16.70
2017,08,12,07,23,16.70
2017,08,12,07,24,16.80
2017,08,12,07,25,16.80
2017,08,12,07,26,16.80
2017,08,12,07,27,16.80
2017,08,12,07,28,16.90
2017,08,12,07,29,16.90
2017,08,12,07,30,16.90
2017,08,12,07,31,16.90
2017,08,12,07,32,16.90
2017,08,12,07,33,17.00
2017,08,12,07,34,17.00
2017,08,12,07,35,17.10
2017,08,12,07,36,17.10
2017,08,12,07,37,17.10
2017,08,12,07,38,17.20
2017,08,12,07,39,17.20
2017,08,12,07,40,17.30
2017,08,12,07,41,17.30
2017,08,12,07,42,17.40
2017,08,12,07,43,17.40
2017,08,12,07,44,17.50
2017,08,12,07,45,17.60
2017,08,12,07,46,17.70
2017,08,12,07,47,17.70
2017,08,12,07,48,17.80
2017,08,12,07,49,17.80
2017,08,12,07,50,17.90
2017,08,12,07,51,17.90
2017,08,12,07,52,18.00
2017,08,12,07,53,18.00
2017,08,12,07,54,18.10
2017,08,12,07,55,18.10
2017,08,12,07,56,18.20
2017,08,12,07,57,18.20
2017,08,12,07,58,18.30
2017,08,12,07,59,18.30
2017,08,12,08,00,18.40
2017,08,12,08,01,18.40
2017,08,12,08,02,18.50
2017,08,12,08,03,18.60
2017,08,12,08,04,18.60
2017,08,12,08,05,18.70
2017,08,12,08,06,18.70
2017,08,12,08,07,18.70
2017,08,12,08,08,18.60
2017,08,12,08,09,18.60
2017,08,12,08,10,18.50
2017,08,12,08,11,18.50
2017,08,12,08,12,18.40
2017,08,12,08,13,18.30
2017,08,12,08,14,18.30
2017,08,12,08,15,18.20
2017,08,12,08,16,18.20
2017,08,12,08,17,18.10
2017,08,12,08,18,18.10
2017,08,12,08,19,18.10
2017,08,12,08,20,18.00
2017,08,12,08,21,18.00
2017,08,12,08,22,18.00
2017,08,12,08,23,17.90
2017,08,12,08,24,17.90
2017,08,12,08,25,17.90
2017,08,12,08,26,17.90
2017,08,12,08,27,17.90
2017,08,12,08,28,17.90
2017,08,12,08,29,17.90
2017,08,12,08,30,17.90
2017,08,12,08,31,17.90
2017,08,12,08,32,17.90
2017,08,12,08,33,18.00
2017,08,12,08,34,18.10
2017,08,12,08,35,18.10
2017,08,12,08,36,18.20
2017,08,12,08,37,18.30
2017,08,12,08,38,18.30
2017,08,12,08,39,18.40
2017,08,12,08,40,18.50
2017,08,12,08,41,18.50
2017,08,12,08,42,18.60
2017,08,12,08,43,18.70
2017,08,12,08,44,18.80
2017,08,12,08,45,18.80
2017,08,12,08,46,18.80
2017,08,12,08,47,18.90
2017,08,12,08,48,18.90
2017,08,12,08,49,18.90
2017,08,12,08,50,18.90
2017,08,12,08,51,18.90
2017,08,12,08,52,18.90
2017,08,12,08,53,18.90
2017,08,12,08,54,18.90
2017,08,12,08,55,18.90
2017,08,12,08,56,18.80
2017,08,12,08,57,18.80
2017,08,12,08,58,18.70
2017,08,12,08,59,18.70
2017,08,12,09,00,18.70
2017,08,12,09,01,18.70
2017,08,12,09,02,18.70
2017,08,12,09,03,18.70
2017,08,12,09,04,18.70
2017,08,12,09,05,18.60
2017,08,12,09,06,18.60
2017,08,12,09,07,18.60
2017,08,12,09,08,18.60
2017,08,12,09,09,18.60
2017,08,12,09,10,18.60
2017,08,12,09,11,18.60
2017,08,12,09,12,18.60
2017,08,12,09,13,18.60
2017,08,12,09,14,18.60
2017,08,12,09,15,18.60
2017,08,12,09,16,18.70
2017,08,12,09,17,18.70
2017,08,12,09,18,18.80
2017,08,12,09,19,18.90
2017,08,12,09,20,19.00
2017,08,12,09,21,19.00
2017,08,12,09,22,19.10
2017,08,12,09,23,19.10
2017,08,12,09,24,19.20
2017,08,12,09,25,19.20
2017,08,12,09,26,19.30
2017,08,12,09,27,19.30
2017,08,12,09,28,19.30
2017,08,12,09,29,19.30
2017,08,12,09,30,19.30
2017,08,12,09,31,19.30
2017,08,12,09,32,19.30
2017,08,12,09,33,19.30
2017,08,12,09,34,19.30
2017,08,12,09,35,19.20
2017,08,12,09,36,19.20
2017,08,12,09,37,19.20
2017,08,12,09,38,19.10
2017,08,12,09,39,19.00
2017,08,12,09,40,19.00
2017,08,12,09,41,19.00
2017,08,12,09,42,18.90
2017,08,12,09,43,19.00
2017,08,12,09,44,19.00
2017,08,12,09,45,19.10
2017,08,12,09,46,19.20
2017,08,12,09,47,19.20
2017,08,12,09,48,19.20
2017,08,12,09,49,19.10
2017,08,12,09,50,19.00
2017,08,12,09,51,18.90
2017,08,12,09,52,18.70
2017,08,12,09,53,18.60
2017,08,12,09,54,18.50
2017,08,12,09,55,18.40
2017,08,12,09,56,18.40
2017,08,12,09,57,18.30
2017,08,12,09,58,18.20
2017,08,12,09,59,18.20
2017,08,12,10,00,18.10
2017,08,12,10,01,18.10
2017,08,12,10,02,18.00
2017,08,12,10,03,17.90
2017,08,12,10,04,17.90
2017,08,12,10,05,17.90
2017,08,12,10,06,17.90
2017,08,12,10,07,17.90
2017,08,12,10,08,17.90
2017,08,12,10,09,17.90
2017,08,12,10,10,17.90
2017,08,12,10,11,17.90
2017,08,12,10,12,17.90
2017,08,12,10,13,17.90
2017,08,12,10,14,17.90
2017,08,12,10,15,17.90
2017,08,12,10,16,17.90
2017,08,12,10,17,17.90
2017,08,12,10,18,17.90
2017,08,12,10,19,17.90
2017,08,12,10,20,17.90
2017,08,12,10,21,18.00
2017,08,12,10,22,18.00
2017,08,12,10,23,18.10
2017,08,12,10,24,18.10
2017,08,12,10,25,18.10
2017,08,12,10,26,18.20
2017,08,12,10,27,18.30
2017,08,12,10,28,18.30
2017,08,12,10,29,18.40
2017,08,12,10,30,18.40
2017,08,12,10,31,18.40
2017,08,12,10,32,18.40
2017,08,12,10,33,18.40
2017,08,12,10,34,18.40
2017,08,12,10,35,18.30
2017,08,12,10,36,18.30
2017,08,12,10,37,18.30
2017,08,12,10,38,18.30
2017,08,12,10,39,18.30
2017,08,12,10,40,18.30
2017,08,12,10,41,18.30
2017,08,12,10,42,18.30
2017,08,12,10,43,18.30
2017,08,12,10,44,18.30
2017,08,12,10,45,18.30
2017,08,12,10,46,18.30
2017,08,12,10,47,18.30
2017,08,12,10,48,18.20
2017,08,12,10,49,18.20
2017,08,12,10,50,18.30
2017,08,12,10,51,18.30
2017,08,12,10,52,18.30
2017,08,12,10,53,18.30
2017,08,12,10,54,18.30
2017,08,12,10,55,18.30
2017,08,12,10,56,18.20
2017,08,12,10,57,18.20
2017,08,12,10,58,18.20
2017,08,12,10,59,18.20
2017,08,12,11,00,18.30
2017,08,12,11,01,18.30
2017,08,12,11,02,18.30
2017,08,12,11,03,18.40
2017,08,12,11,04,18.50
2017,08,12,11,05,18.50
2017,08,12,11,06,18.60
2017,08,12,11,07,18.70
2017,08,12,11,08,18.80
2017,08,12,11,09,18.80
2017,08,12,11,10,18.90
2017,08,12,11,11,18.90
2017,08,12,11,12,18.90
2017,08,12,11,13,18.80
2017,08,12,11,14,18.80
2017,08,12,11,15,18.70
2017,08,12,11,16,18.70
2017,08,12,11,17,18.60
2017,08,12,11,18,18.60
2017,08,12,11,19,18.60
2017,08,12,11,20,18.50
2017,08,12,11,21,18.50
2017,08,12,11,22,18.40
2017,08,12,11,23,18.40
2017,08,12,11,24,18.30
2017,08,12,11,25,18.30
2017,08,12,11,26,18.30
2017,08,12,11,27,18.30
2017,08,12,11,28,18.30
2017,08,12,11,29,18.40
2017,08,12,11,30,18.50
2017,08,12,11,31,18.60
2017,08,12,11,32,18.60
2017,08,12,11,33,18.70
2017,08,12,11,34,18.80
2017,08,12,11,35,18.90
2017,08,12,11,36,19.00
2017,08,12,11,37,19.00
2017,08,12,11,38,19.10
2017,08,12,11,39,19.20
2017,08,12,11,40,19.10
2017,08,12,11,41,19.10
2017,08,12,11,42,19.10
2017,08,12,11,43,19.20
2017,08,12,11,44,19.20
2017,08,12,11,45,19.20
2017,08,12,11,46,19.10
2017,08,12,11,47,19.10
2017,08,12,11,48,19.10
2017,08,12,11,49,19.10
2017,08,12,11,50,19.00
2017,08,12,11,51,18.90
2017,08,12,11,52,18.80
2017,08,12,11,53,18.80
2017,08,12,11,54,18.80
2017,08,12,11,55,18.80
2017,08,12,11,56,18.80
2017,08,12,11,57,18.80
2017,08,12,11,58,18.70
2017,08,12,11,59,18.70
2017,08,12,12,00,18.60
2017,08,12,12,01,18.50
2017,08,12,12,02,18.50
2017,08,12,12,03,18.40
2017,08,12,12,04,18.40
2017,08,12,12,05,18.40
2017,08,12,12,06,18.40
2017,08,12,12,07,18.40
2017,08,12,12,08,18.40
2017,08,12,12,09,18.40
2017,08,12,12,10,18.40
2017,08,12,12,11,18.30
2017,08,12,12,12,18.30
2017,08,12,12,13,18.30
2017,08,12,12,14,18.30
2017,08,12,12,15,18.40
2017,08,12,12,16,18.40
2017,08,12,12,17,18.50
2017,08,12,12,18,18.50
2017,08,12,12,19,18.60
2017,08,12,12,20,18.60
2017,08,12,12,21,18.70
2017,08,12,12,22,18.70
2017,08,12,12,23,18.70
2017,08,12,12,24,18.70
2017,08,12,12,25,18.80
2017,08,12,12,26,18.70
2017,08,12,12,27,18.80
2017,08,12,12,28,18.80
2017,08,12,12,29,18.90
2017,08,12,12,30,18.90
2017,08,12,12,31,18.90
2017,08,12,12,32,18.90
2017,08,12,12,33,18.90
2017,08,12,12,34,18.80
2017,08,12,12,35,18.70
2017,08,12,12,36,18.60
2017,08,12,12,37,18.60
2017,08,12,12,38,18.60
2017,08,12,12,39,18.60
2017,08,12,12,40,18.60
2017,08,12,12,41,18.60
2017,08,12,12,42,18.60
2017,08,12,12,43,18.60
2017,08,12,12,44,18.60
2017,08,12,12,45,18.60
2017,08,12,12,46,18.70
2017,08,12,12,47,18.70
2017,08,12,12,48,18.80
2017,08,12,12,49,18.80
2017,08,12,12,50,18.90
2017,08,12,12,51,18.90
2017,08,12,12,52,19.00
2017,08,12,12,53,19.00
2017,08,12,12,54,19.10
2017,08,12,12,55,19.10
2017,08,12,12,56,19.20
2017,08,12,12,57,19.30
2017,08,12,12,58,19.30
2017,08,12,12,59,19.20
2017,08,12,13,00,19.20
2017,08,12,13,01,19.20
2017,08,12,13,02,19.30
2017,08,12,13,03,19.20
2017,08,12,13,04,19.20
2017,08,12,13,05,19.20
2017,08,12,13,06,19.10
2017,08,12,13,07,19.10
2017,08,12,13,08,19.10
2017,08,12,13,09,19.10
2017,08,12,13,10,19.10
2017,08,12,13,11,19.10
2017,08,12,13,12,19.10
2017,08,12,13,13,19.00
2017,08,12,13,14,19.00
2017,08,12,13,15,18.90
2017,08,12,13,16,18.90
2017,08,12,13,17,18.80
2017,08,12,13,18,18.80
2017,08,12,13,19,18.80
2017,08,12,13,20,18.80
2017,08,12,13,21,18.80
2017,08,12,13,22,18.80
2017,08,12,13,23,18.80
2017,08,12,13,24,18.80
2017,08,12,13,25,18.70
2017,08,12,13,26,18.70
2017,08,12,13,27,18.70
2017,08,12,13,28,18.70
2017,08,12,13,29,18.70
2017,08,12,13,30,18.70
2017,08,12,13,31,18.70
2017,08,12,13,32,18.70
2017,08,12,13,33,18.70
2017,08,12,13,34,18.70
2017,08,12,13,35,18.70
2017,08,12,13,36,18.70
2017,08,12,13,37,18.70
2017,08,12,13,38,18.80
2017,08,12,13,39,18.80
2017,08,12,13,40,18.80
2017,08,12,13,41,18.80
2017,08,12,13,42,18.80
2017,08,12,13,43,18.80
2017,08,12,13,44,18.80
2017,08,12,13,45,18.70
2017,08,12,13,46,18.70
2017,08,12,13,47,18.60
2017,08,12,13,48,18.60
2017,08,12,13,49,18.60
2017,08,12,13,50,18.60
2017,08,12,13,51,18.60
2017,08,12,13,52,18.60
2017,08,12,13,53,18.60
2017,08,12,13,54,18.60
2017,08,12,13,55,18.70
2017,08,12,13,56,18.70
2017,08,12,13,57,18.80
2017,08,12,13,58,18.80
2017,08,12,13,59,18.90
2017,08,12,14,00,19.00
2017,08,12,14,01,19.00
2017,08,12,14,02,19.10
2017,08,12,14,03,19.20
2017,08,12,14,04,19.20
2017,08,12,14,05,19.20
2017,08,12,14,06,19.20
2017,08,12,14,07,19.20
2017,08,12,14,08,19.20
2017,08,12,14,09,19.20
2017,08,12,14,10,19.10
2017,08,12,14,11,19.10
2017,08,12,14,12,19.10
2017,08,12,14,13,19.10
2017,08,12,14,14,19.10
2017,08,12,14,15,19.10
2017,08,12,14,16,19.10
2017,08,12,14,17,19.10
2017,08,12,14,18,19.20
2017,08,12,14,19,19.20
2017,08,12,14,20,19.30
2017,08,12,14,21,19.30
2017,08,12,14,22,19.40
2017,08,12,14,23,19.40
2017,08,12,14,24,19.40
2017,08,12,14,25,19.40
2017,08,12,14,26,19.40
2017,08,12,14,27,19.40
2017,08,12,14,28,19.40
2017,08,12,14,29,19.40
2017,08,12,14,30,19.40
2017,08,12,14,31,19.40
2017,08,12,14,32,19.40
2017,08,12,14,33,19.50
2017,08,12,14,34,19.60
2017,08,12,14,35,19.60
2017,08,12,14,36,19.60
2017,08,12,14,37,19.50
2017,08,12,14,38,19.50
2017,08,12,14,39,19.50
2017,08,12,14,40,19.50
2017,08,12,14,41,19.50
2017,08,12,14,42,19.60
2017,08,12,14,43,19.60
2017,08,12,14,44,19.60
2017,08,12,14,45,19.70
2017,08,12,14,46,19.70
2017,08,12,14,47,19.70
2017,08,12,14,48,19.80
2017,08,12,14,49,19.70
2017,08,12,14,50,19.70
2017,08,12,14,51,19.70
2017,08,12,14,52,19.70
2017,08,12,14,53,19.70
2017,08,12,14,54,19.60
2017,08,12,14,55,19.60
2017,08,12,14,56,19.60
2017,08,12,14,57,19.60
2017,08,12,14,58,19.60
2017,08,12,14,59,19.60
2017,08,12,15,00,19.70
2017,08,12,15,01,19.70
2017,08,12,15,02,19.70
2017,08,12,15,03,19.70
2017,08,12,15,04,19.70
2017,08,12,15,05,19.60
2017,08,12,15,06,19.60
2017,08,12,15,07,19.60
2017,08,12,15,08,19.60
2017,08,12,15,09,19.60
2017,08,12,15,10,19.60
2017,08,12,15,11,19.50
2017,08,12,15,12,19.40
2017,08,12,15,13,19.30
2017,08,12,15,14,19.20
2017,08,12,15,15,19.10
2017,08,12,15,16,19.10
2017,08,12,15,17,19.00
2017,08,12,15,18,19.00
2017,08,12,15,19,18.90
2017,08,12,15,20,18.90
2017,08,12,15,21,18.90
2017,08,12,15,22,18.80
2017,08,12,15,23,18.80
2017,08,12,15,24,18.80
2017,08,12,15,25,18.80
2017,08,12,15,26,18.80
2017,08,12,15,27,18.80
2017,08,12,15,28,18.80
2017,08,12,15,29,18.80
2017,08,12,15,30,18.80
2017,08,12,15,31,18.80
2017,08,12,15,32,18.90
2017,08,12,15,33,18.90
2017,08,12,15,34,19.00
2017,08,12,15,35,19.00
2017,08,12,15,36,19.10
2017,08,12,15,37,19.20
2017,08,12,15,38,19.20
2017,08,12,15,39,19.20
2017,08,12,15,40,19.20
2017,08,12,15,41,19.20
2017,08,12,15,42,19.30
2017,08,12,15,43,19.30
2017,08,12,15,44,19.30
2017,08,12,15,45,19.30
2017,08,12,15,46,19.30
2017,08,12,15,47,19.30
2017,08,12,15,48,19.30
2017,08,12,15,49,19.30
2017,08,12,15,50,19.30
2017,08,12,15,51,19.40
2017,08,12,15,52,19.40
2017,08,12,15,53,19.50
2017,08,12,15,54,19.50
2017,08,12,15,55,19.50
2017,08,12,15,56,19.50
2017,08,12,15,57,19.50
2017,08,12,15,58,19.40
2017,08,12,15,59,19.40
2017,08,12,16,00,19.40
2017,08,12,16,01,19.40
2017,08,12,16,02,19.30
2017,08,12,16,03,19.30
2017,08,12,16,04,19.30
2017,08,12,16,05,19.30
2017,08,12,16,06,19.30
2017,08,12,16,07,19.30
2017,08,12,16,08,19.40
2017,08,12,16,09,19.50
2017,08,12,16,10,19.50
2017,08,12,16,11,19.60
2017,08,12,16,12,19.60
2017,08,12,16,13,19.70
2017,08,12,16,14,19.70
2017,08,12,16,15,19.70
2017,08,12,16,16,19.70
2017,08,12,16,17,19.70
2017,08,12,16,18,19.70
2017,08,12,16,19,19.70
2017,08,12,16,20,19.60
2017,08,12,16,21,19.60
2017,08,12,16,22,19.50
2017,08,12,16,23,19.50
2017,08,12,16,24,19.40
2017,08,12,16,25,19.40
2017,08,12,16,26,19.30
2017,08,12,16,27,19.30
2017,08,12,16,28,19.30
2017,08,12,16,29,19.20
2017,08,12,16,30,19.20
2017,08,12,16,31,19.20
2017,08,12,16,32,19.20
2017,08,12,16,33,19.20
2017,08,12,16,34,19.10
2017,08,12,16,35,19.10
2017,08,12,16,36,19.10
2017,08,12,16,37,19.10
2017,08,12,16,38,19.10
2017,08,12,16,39,19.10
2017,08,12,16,40,19.10
2017,08,12,16,41,19.10
2017,08,12,16,42,19.10
2017,08,12,16,43,19.10
2017,08,12,16,44,19.10
2017,08,12,16,45,19.20
2017,08,12,16,46,19.20
2017,08,12,16,47,19.40
2017,08,12,16,48,19.50
2017,08,12,16,49,19.60
2017,08,12,16,50,19.70
2017,08,12,16,51,19.90
2017,08,12,16,52,20.00
2017,08,12,16,53,20.20
2017,08,12,16,54,20.30
2017,08,12,16,55,20.40
2017,08,12,16,56,20.50
2017,08,12,16,57,20.60
2017,08,12,16,58,20.70
2017,08,12,16,59,20.70
2017,08,12,17,00,20.80
2017,08,12,17,01,20.90
2017,08,12,17,02,20.90
2017,08,12,17,03,20.90
2017,08,12,17,04,21.00
2017,08,12,17,05,21.00
2017,08,12,17,06,21.00
2017,08,12,17,07,21.00
2017,08,12,17,08,21.00
2017,08,12,17,09,21.00
2017,08,12,17,10,21.00
2017,08,12,17,11,20.90
2017,08,12,17,12,20.90
2017,08,12,17,13,20.90
2017,08,12,17,14,20.90
2017,08,12,17,15,20.90
2017,08,12,17,16,20.80
2017,08,12,17,17,20.80
2017,08,12,17,18,20.80
2017,08,12,17,19,20.70