Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-7.00
2013,12,07,00,01,-7.10
2013,12,07,00,02,-7.10
2013,12,07,00,03,-7.20
2013,12,07,00,04,-7.20
2013,12,07,00,05,-7.20
2013,12,07,00,06,-7.20
2013,12,07,00,07,-7.30
2013,12,07,00,08,-7.30
2013,12,07,00,09,-7.30
2013,12,07,00,10,-7.30
2013,12,07,00,11,-7.30
2013,12,07,00,12,-7.30
2013,12,07,00,13,-7.20
2013,12,07,00,14,-7.20
2013,12,07,00,15,-7.20
2013,12,07,00,16,-7.20
2013,12,07,00,17,-7.30
2013,12,07,00,18,-7.30
2013,12,07,00,19,-7.40
2013,12,07,00,20,-7.50
2013,12,07,00,21,-7.60
2013,12,07,00,22,-7.70
2013,12,07,00,23,-7.70
2013,12,07,00,24,-7.80
2013,12,07,00,25,-7.80
2013,12,07,00,26,-7.80
2013,12,07,00,27,-7.80
2013,12,07,00,28,-7.70
2013,12,07,00,29,-7.60
2013,12,07,00,30,-7.50
2013,12,07,00,31,-7.40
2013,12,07,00,32,-7.30
2013,12,07,00,33,-7.30
2013,12,07,00,34,-7.20
2013,12,07,00,35,-7.20
2013,12,07,00,36,-7.20
2013,12,07,00,37,-7.30
2013,12,07,00,38,-7.30
2013,12,07,00,39,-7.40
2013,12,07,00,40,-7.50
2013,12,07,00,41,-7.50
2013,12,07,00,42,-7.60
2013,12,07,00,43,-7.60
2013,12,07,00,44,-7.50
2013,12,07,00,45,-7.60
2013,12,07,00,46,-7.60
2013,12,07,00,47,-7.60
2013,12,07,00,48,-7.60
2013,12,07,00,49,-7.60
2013,12,07,00,50,-7.60
2013,12,07,00,51,-7.50
2013,12,07,00,52,-7.50
2013,12,07,00,53,-7.40
2013,12,07,00,54,-7.30
2013,12,07,00,55,-7.20
2013,12,07,00,56,-7.20
2013,12,07,00,57,-7.10
2013,12,07,00,58,-7.10
2013,12,07,00,59,-7.00
2013,12,07,01,00,-7.00
2013,12,07,01,01,-6.90
2013,12,07,01,02,-6.80
2013,12,07,01,03,-6.80
2013,12,07,01,04,-6.90
2013,12,07,01,05,-7.00
2013,12,07,01,06,-7.20
2013,12,07,01,07,-7.30
2013,12,07,01,08,-7.50
2013,12,07,01,09,-7.60
2013,12,07,01,10,-7.80
2013,12,07,01,11,-7.80
2013,12,07,01,12,-7.90
2013,12,07,01,13,-7.90
2013,12,07,01,14,-7.90
2013,12,07,01,15,-7.90
2013,12,07,01,16,-8.00
2013,12,07,01,17,-8.00
2013,12,07,01,18,-8.10
2013,12,07,01,19,-8.20
2013,12,07,01,20,-8.20
2013,12,07,01,21,-8.20
2013,12,07,01,22,-8.20
2013,12,07,01,23,-8.20
2013,12,07,01,24,-8.20
2013,12,07,01,25,-8.10
2013,12,07,01,26,-8.20
2013,12,07,01,27,-8.20
2013,12,07,01,28,-8.10
2013,12,07,01,29,-8.00
2013,12,07,01,30,-8.00
2013,12,07,01,31,-8.00
2013,12,07,01,32,-7.90
2013,12,07,01,33,-7.90
2013,12,07,01,34,-7.90
2013,12,07,01,35,-7.90
2013,12,07,01,36,-7.80
2013,12,07,01,37,-7.80
2013,12,07,01,38,-7.80
2013,12,07,01,39,-7.90
2013,12,07,01,40,-7.90
2013,12,07,01,41,-7.90
2013,12,07,01,42,-7.90
2013,12,07,01,43,-8.00
2013,12,07,01,44,-8.00
2013,12,07,01,45,-8.10
2013,12,07,01,46,-8.20
2013,12,07,01,47,-8.20
2013,12,07,01,48,-8.20
2013,12,07,01,49,-8.20
2013,12,07,01,50,-8.20
2013,12,07,01,51,-8.20
2013,12,07,01,52,-8.20
2013,12,07,01,53,-8.20
2013,12,07,01,54,-8.10
2013,12,07,01,55,-8.10
2013,12,07,01,56,-8.00
2013,12,07,01,57,-7.90
2013,12,07,01,58,-7.90
2013,12,07,01,59,-7.90
2013,12,07,02,00,-7.80
2013,12,07,02,01,-7.80
2013,12,07,02,02,-7.80
2013,12,07,02,03,-7.70
2013,12,07,02,04,-7.70
2013,12,07,02,05,-7.60
2013,12,07,02,06,-7.50
2013,12,07,02,07,-7.50
2013,12,07,02,08,-7.60
2013,12,07,02,09,-7.50
2013,12,07,02,10,-7.50
2013,12,07,02,11,-7.40
2013,12,07,02,12,-7.40
2013,12,07,02,13,-7.40
2013,12,07,02,14,-7.40
2013,12,07,02,15,-7.50
2013,12,07,02,16,-7.50
2013,12,07,02,17,-7.50
2013,12,07,02,18,-7.60
2013,12,07,02,19,-7.60
2013,12,07,02,20,-7.60
2013,12,07,02,21,-7.50
2013,12,07,02,22,-7.50
2013,12,07,02,23,-7.50
2013,12,07,02,24,-7.50
2013,12,07,02,25,-7.60
2013,12,07,02,26,-7.70
2013,12,07,02,27,-7.70
2013,12,07,02,28,-7.80
2013,12,07,02,29,-7.90
2013,12,07,02,30,-7.90
2013,12,07,02,31,-7.90
2013,12,07,02,32,-7.90
2013,12,07,02,33,-7.80
2013,12,07,02,34,-7.70
2013,12,07,02,35,-7.60
2013,12,07,02,36,-7.50
2013,12,07,02,37,-7.50
2013,12,07,02,38,-7.50
2013,12,07,02,39,-7.60
2013,12,07,02,40,-7.70
2013,12,07,02,41,-7.80
2013,12,07,02,42,-7.80
2013,12,07,02,43,-7.90
2013,12,07,02,44,-8.00
2013,12,07,02,45,-8.00
2013,12,07,02,46,-8.00
2013,12,07,02,47,-8.00
2013,12,07,02,48,-8.00
2013,12,07,02,49,-8.00
2013,12,07,02,50,-7.90
2013,12,07,02,51,-7.90
2013,12,07,02,52,-7.80
2013,12,07,02,53,-7.80
2013,12,07,02,54,-7.70
2013,12,07,02,55,-7.70
2013,12,07,02,56,-7.60
2013,12,07,02,57,-7.60
2013,12,07,02,58,-7.50
2013,12,07,02,59,-7.50
2013,12,07,03,00,-7.50
2013,12,07,03,01,-7.50
2013,12,07,03,02,-7.50
2013,12,07,03,03,-7.50
2013,12,07,03,04,-7.40
2013,12,07,03,05,-7.30
2013,12,07,03,06,-7.20
2013,12,07,03,07,-7.10
2013,12,07,03,08,-7.00
2013,12,07,03,09,-6.90
2013,12,07,03,10,-6.80
2013,12,07,03,11,-6.80
2013,12,07,03,12,-6.80
2013,12,07,03,13,-6.80
2013,12,07,03,14,-6.80
2013,12,07,03,15,-6.80
2013,12,07,03,16,-6.70
2013,12,07,03,17,-6.70
2013,12,07,03,18,-6.70
2013,12,07,03,19,-6.70
2013,12,07,03,20,-6.70
2013,12,07,03,21,-6.70
2013,12,07,03,22,-6.70
2013,12,07,03,23,-6.70
2013,12,07,03,24,-6.70
2013,12,07,03,25,-6.60
2013,12,07,03,26,-6.60
2013,12,07,03,27,-6.50
2013,12,07,03,28,-6.40
2013,12,07,03,29,-6.40
2013,12,07,03,30,-6.30
2013,12,07,03,31,-6.30
2013,12,07,03,32,-6.30
2013,12,07,03,33,-6.30
2013,12,07,03,34,-6.40
2013,12,07,03,35,-6.40
2013,12,07,03,36,-6.50
2013,12,07,03,37,-6.50
2013,12,07,03,38,-6.50
2013,12,07,03,39,-6.50
2013,12,07,03,40,-6.50
2013,12,07,03,41,-6.60
2013,12,07,03,42,-6.60
2013,12,07,03,43,-6.60
2013,12,07,03,44,-6.60
2013,12,07,03,45,-6.60
2013,12,07,03,46,-6.70
2013,12,07,03,47,-6.70
2013,12,07,03,48,-6.70
2013,12,07,03,49,-6.70
2013,12,07,03,50,-6.70
2013,12,07,03,51,-6.80
2013,12,07,03,52,-6.80
2013,12,07,03,53,-6.70
2013,12,07,03,54,-6.70
2013,12,07,03,55,-6.70
2013,12,07,03,56,-6.70
2013,12,07,03,57,-6.70
2013,12,07,03,58,-6.70
2013,12,07,03,59,-6.70
2013,12,07,04,00,-6.70
2013,12,07,04,01,-6.70
2013,12,07,04,02,-6.70
2013,12,07,04,03,-6.70
2013,12,07,04,04,-6.70
2013,12,07,04,05,-6.60
2013,12,07,04,06,-6.60
2013,12,07,04,07,-6.60
2013,12,07,04,08,-6.60
2013,12,07,04,09,-6.60
2013,12,07,04,10,-6.60
2013,12,07,04,11,-6.60
2013,12,07,04,12,-6.60
2013,12,07,04,13,-6.60
2013,12,07,04,14,-6.60
2013,12,07,04,15,-6.60
2013,12,07,04,16,-6.60
2013,12,07,04,17,-6.60
2013,12,07,04,18,-6.60
2013,12,07,04,19,-6.60
2013,12,07,04,20,-6.50
2013,12,07,04,21,-6.50
2013,12,07,04,22,-6.50
2013,12,07,04,23,-6.50
2013,12,07,04,24,-6.60
2013,12,07,04,25,-6.70
2013,12,07,04,26,-6.70
2013,12,07,04,27,-6.70
2013,12,07,04,28,-6.70
2013,12,07,04,29,-6.70
2013,12,07,04,30,-6.60
2013,12,07,04,31,-6.60
2013,12,07,04,32,-6.60
2013,12,07,04,33,-6.60
2013,12,07,04,34,-6.60
2013,12,07,04,35,-6.70
2013,12,07,04,36,-6.70
2013,12,07,04,37,-6.70
2013,12,07,04,38,-6.60
2013,12,07,04,39,-6.60
2013,12,07,04,40,-6.50
2013,12,07,04,41,-6.50
2013,12,07,04,42,-6.40
2013,12,07,04,43,-6.30
2013,12,07,04,44,-6.20
2013,12,07,04,45,-6.20
2013,12,07,04,46,-6.20
2013,12,07,04,47,-6.20
2013,12,07,04,48,-6.20
2013,12,07,04,49,-6.20
2013,12,07,04,50,-6.20
2013,12,07,04,51,-6.20
2013,12,07,04,52,-6.20
2013,12,07,04,53,-6.30
2013,12,07,04,54,-6.30
2013,12,07,04,55,-6.30
2013,12,07,04,56,-6.30
2013,12,07,04,57,-6.30
2013,12,07,04,58,-6.30
2013,12,07,04,59,-6.30
2013,12,07,05,00,-6.30
2013,12,07,05,01,-6.30
2013,12,07,05,02,-6.20
2013,12,07,05,03,-6.20
2013,12,07,05,04,-6.20
2013,12,07,05,05,-6.20
2013,12,07,05,06,-6.20
2013,12,07,05,07,-6.20
2013,12,07,05,08,-6.10
2013,12,07,05,09,-6.10
2013,12,07,05,10,-6.00
2013,12,07,05,11,-6.00
2013,12,07,05,12,-6.00
2013,12,07,05,13,-6.00
2013,12,07,05,14,-5.90
2013,12,07,05,15,-5.90
2013,12,07,05,16,-5.90
2013,12,07,05,17,-5.80
2013,12,07,05,18,-5.90
2013,12,07,05,19,-5.90
2013,12,07,05,20,-6.00
2013,12,07,05,21,-6.00
2013,12,07,05,22,-6.10
2013,12,07,05,23,-6.20
2013,12,07,05,24,-6.10
2013,12,07,05,25,-6.10
2013,12,07,05,26,-6.20
2013,12,07,05,27,-6.20
2013,12,07,05,28,-6.20
2013,12,07,05,29,-6.20
2013,12,07,05,30,-6.30
2013,12,07,05,31,-6.30
2013,12,07,05,32,-6.40
2013,12,07,05,33,-6.40
2013,12,07,05,34,-6.40
2013,12,07,05,35,-6.50
2013,12,07,05,36,-6.50
2013,12,07,05,37,-6.50
2013,12,07,05,38,-6.50
2013,12,07,05,39,-6.50
2013,12,07,05,40,-6.50
2013,12,07,05,41,-6.50
2013,12,07,05,42,-6.50
2013,12,07,05,43,-6.60
2013,12,07,05,44,-6.60
2013,12,07,05,45,-6.70
2013,12,07,05,46,-6.70
2013,12,07,05,47,-6.70
2013,12,07,05,48,-6.70
2013,12,07,05,49,-6.70
2013,12,07,05,50,-6.70
2013,12,07,05,51,-6.70
2013,12,07,05,52,-6.70
2013,12,07,05,53,-6.70
2013,12,07,05,54,-6.70
2013,12,07,05,55,-6.70
2013,12,07,05,56,-6.70
2013,12,07,05,57,-6.70
2013,12,07,05,58,-6.80
2013,12,07,05,59,-6.80
2013,12,07,06,00,-6.80
2013,12,07,06,01,-6.80
2013,12,07,06,02,-6.80
2013,12,07,06,03,-6.70
2013,12,07,06,04,-6.70
2013,12,07,06,05,-6.70
2013,12,07,06,06,-6.70
2013,12,07,06,07,-6.70
2013,12,07,06,08,-6.80
2013,12,07,06,09,-6.80
2013,12,07,06,10,-6.80
2013,12,07,06,11,-6.90
2013,12,07,06,12,-7.00
2013,12,07,06,13,-7.00
2013,12,07,06,14,-7.10
2013,12,07,06,15,-7.10
2013,12,07,06,16,-7.00
2013,12,07,06,17,-6.90
2013,12,07,06,18,-6.90
2013,12,07,06,19,-6.80
2013,12,07,06,20,-6.80
2013,12,07,06,21,-6.80
2013,12,07,06,22,-6.90
2013,12,07,06,23,-7.10
2013,12,07,06,24,-7.20
2013,12,07,06,25,-7.30
2013,12,07,06,26,-7.30
2013,12,07,06,27,-7.30
2013,12,07,06,28,-7.30
2013,12,07,06,29,-7.30
2013,12,07,06,30,-7.30
2013,12,07,06,31,-7.30
2013,12,07,06,32,-7.30
2013,12,07,06,33,-7.40
2013,12,07,06,34,-7.40
2013,12,07,06,35,-7.40
2013,12,07,06,36,-7.40
2013,12,07,06,37,-7.50
2013,12,07,06,38,-7.50
2013,12,07,06,39,-7.50
2013,12,07,06,40,-7.50
2013,12,07,06,41,-7.60
2013,12,07,06,42,-7.60
2013,12,07,06,43,-7.60
2013,12,07,06,44,-7.50
2013,12,07,06,45,-7.50
2013,12,07,06,46,-7.40
2013,12,07,06,47,-7.40
2013,12,07,06,48,-7.40
2013,12,07,06,49,-7.40
2013,12,07,06,50,-7.40
2013,12,07,06,51,-7.40
2013,12,07,06,52,-7.30
2013,12,07,06,53,-7.30
2013,12,07,06,54,-7.20
2013,12,07,06,55,-7.20
2013,12,07,06,56,-7.30
2013,12,07,06,57,-7.50
2013,12,07,06,58,-7.60
2013,12,07,06,59,-7.60
2013,12,07,07,00,-7.60
2013,12,07,07,01,-7.60
2013,12,07,07,02,-7.60
2013,12,07,07,03,-7.50
2013,12,07,07,04,-7.50
2013,12,07,07,05,-7.50
2013,12,07,07,06,-7.50
2013,12,07,07,07,-7.50
2013,12,07,07,08,-7.50
2013,12,07,07,09,-7.50
2013,12,07,07,10,-7.60
2013,12,07,07,11,-7.70
2013,12,07,07,12,-7.70
2013,12,07,07,13,-7.70
2013,12,07,07,14,-7.70
2013,12,07,07,15,-7.80
2013,12,07,07,16,-7.80
2013,12,07,07,17,-7.80
2013,12,07,07,18,-7.80
2013,12,07,07,19,-7.80
2013,12,07,07,20,-7.70
2013,12,07,07,21,-7.60
2013,12,07,07,22,-7.50
2013,12,07,07,23,-7.50
2013,12,07,07,24,-7.50
2013,12,07,07,25,-7.50
2013,12,07,07,26,-7.60
2013,12,07,07,27,-7.60
2013,12,07,07,28,-7.60
2013,12,07,07,29,-7.70
2013,12,07,07,30,-7.70
2013,12,07,07,31,-7.80
2013,12,07,07,32,-7.80
2013,12,07,07,33,-7.80
2013,12,07,07,34,-7.90
2013,12,07,07,35,-7.90
2013,12,07,07,36,-7.70
2013,12,07,07,37,-7.60
2013,12,07,07,38,-7.60
2013,12,07,07,39,-7.60
2013,12,07,07,40,-7.60
2013,12,07,07,41,-7.70
2013,12,07,07,42,-7.80
2013,12,07,07,43,-7.80
2013,12,07,07,44,-7.80
2013,12,07,07,45,-7.80
2013,12,07,07,46,-7.80
2013,12,07,07,47,-7.80
2013,12,07,07,48,-7.80
2013,12,07,07,49,-7.80
2013,12,07,07,50,-7.80
2013,12,07,07,51,-7.80
2013,12,07,07,52,-7.80
2013,12,07,07,53,-7.80
2013,12,07,07,54,-7.80
2013,12,07,07,55,-7.80
2013,12,07,07,56,-7.80
2013,12,07,07,57,-7.70
2013,12,07,07,58,-7.70
2013,12,07,07,59,-7.60
2013,12,07,08,00,-7.50
2013,12,07,08,01,-7.50
2013,12,07,08,02,-7.60
2013,12,07,08,03,-7.60
2013,12,07,08,04,-7.60
2013,12,07,08,05,-7.70
2013,12,07,08,06,-7.70
2013,12,07,08,07,-7.80
2013,12,07,08,08,-7.80
2013,12,07,08,09,-7.80
2013,12,07,08,10,-7.80
2013,12,07,08,11,-7.70
2013,12,07,08,12,-7.70
2013,12,07,08,13,-7.60
2013,12,07,08,14,-7.60
2013,12,07,08,15,-7.60
2013,12,07,08,16,-7.60
2013,12,07,08,17,-7.50
2013,12,07,08,18,-7.50
2013,12,07,08,19,-7.50
2013,12,07,08,20,-7.40
2013,12,07,08,21,-7.30
2013,12,07,08,22,-7.30
2013,12,07,08,23,-7.30
2013,12,07,08,24,-7.10
2013,12,07,08,25,-7.00
2013,12,07,08,26,-6.90
2013,12,07,08,27,-6.90
2013,12,07,08,28,-6.90
2013,12,07,08,29,-6.90
2013,12,07,08,30,-6.80
2013,12,07,08,31,-6.60
2013,12,07,08,32,-6.60
2013,12,07,08,33,-6.60
2013,12,07,08,34,-6.70
2013,12,07,08,35,-6.60
2013,12,07,08,36,-6.50
2013,12,07,08,37,-6.30
2013,12,07,08,38,-6.10
2013,12,07,08,39,-6.00
2013,12,07,08,40,-5.90
2013,12,07,08,41,-5.90
2013,12,07,08,42,-5.90
2013,12,07,08,43,-5.90
2013,12,07,08,44,-5.90
2013,12,07,08,45,-5.80
2013,12,07,08,46,-5.90
2013,12,07,08,47,-5.90
2013,12,07,08,48,-5.90
2013,12,07,08,49,-5.80
2013,12,07,08,50,-5.80
2013,12,07,08,51,-5.70
2013,12,07,08,52,-5.70
2013,12,07,08,53,-5.70
2013,12,07,08,54,-5.60
2013,12,07,08,55,-5.50
2013,12,07,08,56,-5.40
2013,12,07,08,57,-5.30
2013,12,07,08,58,-5.20
2013,12,07,08,59,-5.10
2013,12,07,09,00,-5.10
2013,12,07,09,01,-5.00
2013,12,07,09,02,-5.00
2013,12,07,09,03,-4.90
2013,12,07,09,04,-4.80
2013,12,07,09,05,-4.80
2013,12,07,09,06,-4.80
2013,12,07,09,07,-4.80
2013,12,07,09,08,-4.80
2013,12,07,09,09,-4.80
2013,12,07,09,10,-4.90
2013,12,07,09,11,-5.00
2013,12,07,09,12,-5.00
2013,12,07,09,13,-5.00
2013,12,07,09,14,-5.00
2013,12,07,09,15,-4.90
2013,12,07,09,16,-4.80
2013,12,07,09,17,-4.70
2013,12,07,09,18,-4.60
2013,12,07,09,19,-4.60
2013,12,07,09,20,-4.60
2013,12,07,09,21,-4.60
2013,12,07,09,22,-4.60
2013,12,07,09,23,-4.50
2013,12,07,09,24,-4.40
2013,12,07,09,25,-4.30
2013,12,07,09,26,-4.20
2013,12,07,09,27,-4.10
2013,12,07,09,28,-4.00
2013,12,07,09,29,-3.90
2013,12,07,09,30,-3.80
2013,12,07,09,31,-3.70
2013,12,07,09,32,-3.70
2013,12,07,09,33,-3.70
2013,12,07,09,34,-3.70
2013,12,07,09,35,-3.70
2013,12,07,09,36,-3.70
2013,12,07,09,37,-3.60
2013,12,07,09,38,-3.60
2013,12,07,09,39,-3.60
2013,12,07,09,40,-3.60
2013,12,07,09,41,-3.60
2013,12,07,09,42,-3.50
2013,12,07,09,43,-3.50
2013,12,07,09,44,-3.40
2013,12,07,09,45,-3.40
2013,12,07,09,46,-3.30
2013,12,07,09,47,-3.30
2013,12,07,09,48,-3.30
2013,12,07,09,49,-3.20
2013,12,07,09,50,-3.20
2013,12,07,09,51,-3.20
2013,12,07,09,52,-3.20
2013,12,07,09,53,-3.10
2013,12,07,09,54,-3.10
2013,12,07,09,55,-3.00
2013,12,07,09,56,-3.00
2013,12,07,09,57,-2.90
2013,12,07,09,58,-2.90
2013,12,07,09,59,-2.80
2013,12,07,10,00,-2.80
2013,12,07,10,01,-2.70
2013,12,07,10,02,-2.70
2013,12,07,10,03,-2.60
2013,12,07,10,04,-2.50
2013,12,07,10,05,-2.40
2013,12,07,10,06,-2.40
2013,12,07,10,07,-2.30
2013,12,07,10,08,-2.30
2013,12,07,10,09,-2.20
2013,12,07,10,10,-2.20
2013,12,07,10,11,-2.20
2013,12,07,10,12,-2.20
2013,12,07,10,13,-2.20
2013,12,07,10,14,-2.20
2013,12,07,10,15,-2.10
2013,12,07,10,16,-2.10
2013,12,07,10,17,-2.10
2013,12,07,10,18,-2.10
2013,12,07,10,19,-2.00
2013,12,07,10,20,-2.00
2013,12,07,10,21,-2.00
2013,12,07,10,22,-1.90
2013,12,07,10,23,-1.90
2013,12,07,10,24,-1.80
2013,12,07,10,25,-1.80
2013,12,07,10,26,-1.80
2013,12,07,10,27,-1.80
2013,12,07,10,28,-1.70
2013,12,07,10,29,-1.70
2013,12,07,10,30,-1.70
2013,12,07,10,31,-1.70
2013,12,07,10,32,-1.60
2013,12,07,10,33,-1.60
2013,12,07,10,34,-1.60
2013,12,07,10,35,-1.50
2013,12,07,10,36,-1.50
2013,12,07,10,37,-1.40
2013,12,07,10,38,-1.40
2013,12,07,10,39,-1.40
2013,12,07,10,40,-1.30
2013,12,07,10,41,-1.30
2013,12,07,10,42,-1.30
2013,12,07,10,43,-1.20
2013,12,07,10,44,-1.20
2013,12,07,10,45,-1.20
2013,12,07,10,46,-1.10
2013,12,07,10,47,-1.10
2013,12,07,10,48,-1.00
2013,12,07,10,49,-0.90
2013,12,07,10,50,-0.90
2013,12,07,10,51,-0.80
2013,12,07,10,52,-0.80
2013,12,07,10,53,-0.80
2013,12,07,10,54,-0.90
2013,12,07,10,55,-0.80
2013,12,07,10,56,-0.80
2013,12,07,10,57,-0.80
2013,12,07,10,58,-0.70
2013,12,07,10,59,-0.70
2013,12,07,11,00,-0.70
2013,12,07,11,01,-0.60
2013,12,07,11,02,-0.50
2013,12,07,11,03,-0.50
2013,12,07,11,04,-0.40
2013,12,07,11,05,-0.30
2013,12,07,11,06,-0.30
2013,12,07,11,07,-0.20
2013,12,07,11,08,-0.20
2013,12,07,11,09,-0.20
2013,12,07,11,10,-0.10
2013,12,07,11,11,-0.10
2013,12,07,11,12,-0.10
2013,12,07,11,13,-0.10
2013,12,07,11,14,0.00
2013,12,07,11,15,0.00
2013,12,07,11,16,-0.10
2013,12,07,11,17,-0.10
2013,12,07,11,18,-0.10
2013,12,07,11,19,-0.10
2013,12,07,11,20,-0.10
2013,12,07,11,21,-0.10
2013,12,07,11,22,0.00
2013,12,07,11,23,-0.10
2013,12,07,11,24,-0.10
2013,12,07,11,25,-0.10
2013,12,07,11,26,-0.10
2013,12,07,11,27,-0.10
2013,12,07,11,28,-0.10
2013,12,07,11,29,0.00
2013,12,07,11,30,0.00
2013,12,07,11,31,0.10
2013,12,07,11,32,0.20
2013,12,07,11,33,0.20
2013,12,07,11,34,0.30
2013,12,07,11,35,0.30
2013,12,07,11,36,0.30
2013,12,07,11,37,0.20
2013,12,07,11,38,0.20
2013,12,07,11,39,0.20
2013,12,07,11,40,0.20
2013,12,07,11,41,0.20
2013,12,07,11,42,0.10
2013,12,07,11,43,0.00
2013,12,07,11,44,0.00
2013,12,07,11,45,0.10
2013,12,07,11,46,0.10
2013,12,07,11,47,0.20
2013,12,07,11,48,0.20
2013,12,07,11,49,0.20
2013,12,07,11,50,0.20
2013,12,07,11,51,0.10
2013,12,07,11,52,0.00
2013,12,07,11,53,0.00
2013,12,07,11,54,0.10
2013,12,07,11,55,0.10
2013,12,07,11,56,0.10
2013,12,07,11,57,0.10
2013,12,07,11,58,0.10
2013,12,07,11,59,0.00
2013,12,07,12,00,-0.10
2013,12,07,12,01,-0.20
2013,12,07,12,02,-0.20
2013,12,07,12,03,-0.20
2013,12,07,12,04,-0.20
2013,12,07,12,05,-0.10
2013,12,07,12,06,-0.10
2013,12,07,12,07,-0.10
2013,12,07,12,08,-0.10
2013,12,07,12,09,-0.10
2013,12,07,12,10,0.00
2013,12,07,12,11,0.00
2013,12,07,12,12,0.10
2013,12,07,12,13,0.10
2013,12,07,12,14,0.10
2013,12,07,12,15,0.10
2013,12,07,12,16,0.10
2013,12,07,12,17,0.20
2013,12,07,12,18,0.20
2013,12,07,12,19,0.30
2013,12,07,12,20,0.40
2013,12,07,12,21,0.40
2013,12,07,12,22,0.50
2013,12,07,12,23,0.50
2013,12,07,12,24,0.60
2013,12,07,12,25,0.60
2013,12,07,12,26,0.60
2013,12,07,12,27,0.60
2013,12,07,12,28,0.60
2013,12,07,12,29,0.50
2013,12,07,12,30,0.40
2013,12,07,12,31,0.40
2013,12,07,12,32,0.50
2013,12,07,12,33,0.60
2013,12,07,12,34,0.60
2013,12,07,12,35,0.60
2013,12,07,12,36,0.60
2013,12,07,12,37,0.70
2013,12,07,12,38,0.70
2013,12,07,12,39,0.60
2013,12,07,12,40,0.60
2013,12,07,12,41,0.50
2013,12,07,12,42,0.50
2013,12,07,12,43,0.40
2013,12,07,12,44,0.30
2013,12,07,12,45,0.30
2013,12,07,12,46,0.20
2013,12,07,12,47,0.20
2013,12,07,12,48,0.20
2013,12,07,12,49,0.20
2013,12,07,12,50,0.10
2013,12,07,12,51,0.10
2013,12,07,12,52,0.10
2013,12,07,12,53,0.10
2013,12,07,12,54,0.10
2013,12,07,12,55,0.10
2013,12,07,12,56,0.20
2013,12,07,12,57,0.20
2013,12,07,12,58,0.20
2013,12,07,12,59,0.20
2013,12,07,13,00,0.20
2013,12,07,13,01,0.10
2013,12,07,13,02,0.10
2013,12,07,13,03,0.10
2013,12,07,13,04,0.00
2013,12,07,13,05,0.00
2013,12,07,13,06,-0.10
2013,12,07,13,07,-0.10
2013,12,07,13,08,-0.10
2013,12,07,13,09,-0.10
2013,12,07,13,10,-0.10
2013,12,07,13,11,-0.10
2013,12,07,13,12,0.00
2013,12,07,13,13,0.20
2013,12,07,13,14,0.30
2013,12,07,13,15,0.40
2013,12,07,13,16,0.50
2013,12,07,13,17,0.60
2013,12,07,13,18,0.60
2013,12,07,13,19,0.60
2013,12,07,13,20,0.60
2013,12,07,13,21,0.60
2013,12,07,13,22,0.50
2013,12,07,13,23,0.40
2013,12,07,13,24,0.30
2013,12,07,13,25,0.20
2013,12,07,13,26,0.10
2013,12,07,13,27,0.10
2013,12,07,13,28,0.00
2013,12,07,13,29,0.00
2013,12,07,13,30,-0.10
2013,12,07,13,31,0.00
2013,12,07,13,32,0.00
2013,12,07,13,33,0.10
2013,12,07,13,34,0.10
2013,12,07,13,35,0.10
2013,12,07,13,36,0.10
2013,12,07,13,37,0.00
2013,12,07,13,38,0.00
2013,12,07,13,39,0.10
2013,12,07,13,40,0.10
2013,12,07,13,41,0.10
2013,12,07,13,42,0.10
2013,12,07,13,43,0.10
2013,12,07,13,44,0.10
2013,12,07,13,45,0.00
2013,12,07,13,46,0.00
2013,12,07,13,47,-0.10
2013,12,07,13,48,-0.10
2013,12,07,13,49,-0.10
2013,12,07,13,50,-0.10
2013,12,07,13,51,-0.20
2013,12,07,13,52,-0.20
2013,12,07,13,53,-0.20
2013,12,07,13,54,-0.20
2013,12,07,13,55,-0.20
2013,12,07,13,56,-0.20
2013,12,07,13,57,-0.20
2013,12,07,13,58,-0.10
2013,12,07,13,59,-0.10
2013,12,07,14,00,-0.10
2013,12,07,14,01,0.00
2013,12,07,14,02,0.20
2013,12,07,14,03,0.30
2013,12,07,14,04,0.30
2013,12,07,14,05,0.30
2013,12,07,14,06,0.20
2013,12,07,14,07,0.20
2013,12,07,14,08,0.20
2013,12,07,14,09,0.20
2013,12,07,14,10,0.20
2013,12,07,14,11,0.20
2013,12,07,14,12,0.30
2013,12,07,14,13,0.30
2013,12,07,14,14,0.30
2013,12,07,14,15,0.30
2013,12,07,14,16,0.30
2013,12,07,14,17,0.30
2013,12,07,14,18,0.30
2013,12,07,14,19,0.30
2013,12,07,14,20,0.30
2013,12,07,14,21,0.30
2013,12,07,14,22,0.30
2013,12,07,14,23,0.20
2013,12,07,14,24,0.20
2013,12,07,14,25,0.20
2013,12,07,14,26,0.20
2013,12,07,14,27,0.20
2013,12,07,14,28,0.10
2013,12,07,14,29,0.10
2013,12,07,14,30,0.10
2013,12,07,14,31,0.10
2013,12,07,14,32,0.10
2013,12,07,14,33,0.20
2013,12,07,14,34,0.20
2013,12,07,14,35,0.20
2013,12,07,14,36,0.30
2013,12,07,14,37,0.50
2013,12,07,14,38,0.50
2013,12,07,14,39,0.60
2013,12,07,14,40,0.60
2013,12,07,14,41,0.50
2013,12,07,14,42,0.40
2013,12,07,14,43,0.40
2013,12,07,14,44,0.30
2013,12,07,14,45,0.30
2013,12,07,14,46,0.30
2013,12,07,14,47,0.30
2013,12,07,14,48,0.30
2013,12,07,14,49,0.30
2013,12,07,14,50,0.20
2013,12,07,14,51,0.20
2013,12,07,14,52,0.20
2013,12,07,14,53,0.20
2013,12,07,14,54,0.20
2013,12,07,14,55,0.20
2013,12,07,14,56,0.20
2013,12,07,14,57,0.20
2013,12,07,14,58,0.20
2013,12,07,14,59,0.30
2013,12,07,15,00,0.40
2013,12,07,15,01,0.50
2013,12,07,15,02,0.50
2013,12,07,15,03,0.60
2013,12,07,15,04,0.60
2013,12,07,15,05,0.60
2013,12,07,15,06,0.60
2013,12,07,15,07,0.60
2013,12,07,15,08,0.60
2013,12,07,15,09,0.60
2013,12,07,15,10,0.70
2013,12,07,15,11,0.70
2013,12,07,15,12,0.70
2013,12,07,15,13,0.70
2013,12,07,15,14,0.70
2013,12,07,15,15,0.70
2013,12,07,15,16,0.70
2013,12,07,15,17,0.70
2013,12,07,15,18,0.70
2013,12,07,15,19,0.60
2013,12,07,15,20,0.60
2013,12,07,15,21,0.50
2013,12,07,15,22,0.50
2013,12,07,15,23,0.40
2013,12,07,15,24,0.40
2013,12,07,15,25,0.30
2013,12,07,15,26,0.20
2013,12,07,15,27,0.20
2013,12,07,15,28,0.20
2013,12,07,15,29,0.20
2013,12,07,15,30,0.20
2013,12,07,15,31,0.20
2013,12,07,15,32,0.20
2013,12,07,15,33,0.20
2013,12,07,15,34,0.20
2013,12,07,15,35,0.20
2013,12,07,15,36,0.30
2013,12,07,15,37,0.30
2013,12,07,15,38,0.30
2013,12,07,15,39,0.20
2013,12,07,15,40,0.20
2013,12,07,15,41,0.10
2013,12,07,15,42,0.00
2013,12,07,15,43,-0.10
2013,12,07,15,44,-0.20
2013,12,07,15,45,-0.30
2013,12,07,15,46,-0.50
2013,12,07,15,47,-0.60
2013,12,07,15,48,-0.70
2013,12,07,15,49,-0.80
2013,12,07,15,50,-0.90
2013,12,07,15,51,-1.00
2013,12,07,15,52,-1.10
2013,12,07,15,53,-1.20
2013,12,07,15,54,-1.30
2013,12,07,15,55,-1.30
2013,12,07,15,56,-1.40
2013,12,07,15,57,-1.50
2013,12,07,15,58,-1.60
2013,12,07,15,59,-1.60
2013,12,07,16,00,-1.70
2013,12,07,16,01,-1.70
2013,12,07,16,02,-1.80
2013,12,07,16,03,-1.90
2013,12,07,16,04,-1.90
2013,12,07,16,05,-2.00
2013,12,07,16,06,-2.10
2013,12,07,16,07,-2.10
2013,12,07,16,08,-2.20
2013,12,07,16,09,-2.20
2013,12,07,16,10,-2.30
2013,12,07,16,11,-2.30
2013,12,07,16,12,-2.30
2013,12,07,16,13,-2.40
2013,12,07,16,14,-2.40
2013,12,07,16,15,-2.40
2013,12,07,16,16,-2.50
2013,12,07,16,17,-2.50
2013,12,07,16,18,-2.50
2013,12,07,16,19,-2.60
2013,12,07,16,20,-2.60
2013,12,07,16,21,-2.60
2013,12,07,16,22,-2.60
2013,12,07,16,23,-2.60
2013,12,07,16,24,-2.60
2013,12,07,16,25,-2.60
2013,12,07,16,26,-2.60
2013,12,07,16,27,-2.60
2013,12,07,16,28,-2.60
2013,12,07,16,29,-2.60
2013,12,07,16,30,-2.60
2013,12,07,16,31,-2.60
2013,12,07,16,32,-2.70
2013,12,07,16,33,-2.70
2013,12,07,16,34,-2.70
2013,12,07,16,35,-2.70
2013,12,07,16,36,-2.80
2013,12,07,16,37,-2.80
2013,12,07,16,38,-2.80
2013,12,07,16,39,-2.80
2013,12,07,16,40,-2.80
2013,12,07,16,41,-2.80
2013,12,07,16,42,-2.90
2013,12,07,16,43,-3.00
2013,12,07,16,44,-3.00
2013,12,07,16,45,-3.00
2013,12,07,16,46,-3.00
2013,12,07,16,47,-3.00
2013,12,07,16,48,-3.00
2013,12,07,16,49,-3.00
2013,12,07,16,50,-3.00
2013,12,07,16,51,-3.00
2013,12,07,16,52,-3.00
2013,12,07,16,53,-3.00
2013,12,07,16,54,-2.90
2013,12,07,16,55,-2.90
2013,12,07,16,56,-2.90
2013,12,07,16,57,-2.90
2013,12,07,16,58,-2.90
2013,12,07,16,59,-2.90
2013,12,07,17,00,-2.90
2013,12,07,17,01,-2.90
2013,12,07,17,02,-2.90
2013,12,07,17,03,-2.90
2013,12,07,17,04,-2.90
2013,12,07,17,05,-2.90
2013,12,07,17,06,-2.90
2013,12,07,17,07,-2.90
2013,12,07,17,08,-3.00
2013,12,07,17,09,-3.00
2013,12,07,17,10,-3.00
2013,12,07,17,11,-3.00
2013,12,07,17,12,-3.00
2013,12,07,17,13,-3.00
2013,12,07,17,14,-3.00
2013,12,07,17,15,-3.00
2013,12,07,17,16,-3.10
2013,12,07,17,17,-3.10
2013,12,07,17,18,-3.10
2013,12,07,17,19,-3.10
2013,12,07,17,20,-3.20
2013,12,07,17,21,-3.20
2013,12,07,17,22,-3.20
2013,12,07,17,23,-3.20
2013,12,07,17,24,-3.20
2013,12,07,17,25,-3.20
2013,12,07,17,26,-3.20
2013,12,07,17,27,-3.20
2013,12,07,17,28,-3.20
2013,12,07,17,29,-3.20