Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,22,00,00,-0.60
2018,02,22,00,01,-0.60
2018,02,22,00,02,-0.60
2018,02,22,00,03,-0.60
2018,02,22,00,04,-0.60
2018,02,22,00,05,-0.60
2018,02,22,00,06,-0.60
2018,02,22,00,07,-0.60
2018,02,22,00,08,-0.60
2018,02,22,00,09,-0.60
2018,02,22,00,10,-0.60
2018,02,22,00,11,-0.60
2018,02,22,00,12,-0.60
2018,02,22,00,13,-0.60
2018,02,22,00,14,-0.60
2018,02,22,00,15,-0.60
2018,02,22,00,16,-0.60
2018,02,22,00,17,-0.60
2018,02,22,00,18,-0.60
2018,02,22,00,19,-0.60
2018,02,22,00,20,-0.60
2018,02,22,00,21,-0.50
2018,02,22,00,22,-0.40
2018,02,22,00,23,-0.40
2018,02,22,00,24,-0.40
2018,02,22,00,25,-0.40
2018,02,22,00,26,-0.40
2018,02,22,00,27,-0.40
2018,02,22,00,28,-0.40
2018,02,22,00,29,-0.40
2018,02,22,00,30,-0.40
2018,02,22,00,31,-0.40
2018,02,22,00,32,-0.40
2018,02,22,00,33,-0.40
2018,02,22,00,34,-0.40
2018,02,22,00,35,-0.50
2018,02,22,00,36,-0.50
2018,02,22,00,37,-0.60
2018,02,22,00,38,-0.60
2018,02,22,00,39,-0.60
2018,02,22,00,40,-0.60
2018,02,22,00,41,-0.50
2018,02,22,00,42,-0.40
2018,02,22,00,43,-0.40
2018,02,22,00,44,-0.40
2018,02,22,00,45,-0.40
2018,02,22,00,46,-0.40
2018,02,22,00,47,-0.40
2018,02,22,00,48,-0.40
2018,02,22,00,49,-0.40
2018,02,22,00,50,-0.40
2018,02,22,00,51,-0.40
2018,02,22,00,52,-0.40
2018,02,22,00,53,-0.40
2018,02,22,00,54,-0.40
2018,02,22,00,55,-0.40
2018,02,22,00,56,-0.50
2018,02,22,00,57,-0.60
2018,02,22,00,58,-0.60
2018,02,22,00,59,-0.60
2018,02,22,01,00,-0.60
2018,02,22,01,01,-0.60
2018,02,22,01,02,-0.70
2018,02,22,01,03,-0.70
2018,02,22,01,04,-0.70
2018,02,22,01,05,-0.70
2018,02,22,01,06,-0.70
2018,02,22,01,07,-0.70
2018,02,22,01,08,-0.70
2018,02,22,01,09,-0.70
2018,02,22,01,10,-0.70
2018,02,22,01,11,-0.70
2018,02,22,01,12,-0.80
2018,02,22,01,13,-0.80
2018,02,22,01,14,-0.80
2018,02,22,01,15,-0.70
2018,02,22,01,16,-0.70
2018,02,22,01,17,-0.70
2018,02,22,01,18,-0.70
2018,02,22,01,19,-0.70
2018,02,22,01,20,-0.70
2018,02,22,01,21,-0.70
2018,02,22,01,22,-0.60
2018,02,22,01,23,-0.60
2018,02,22,01,24,-0.60
2018,02,22,01,25,-0.60
2018,02,22,01,26,-0.60
2018,02,22,01,27,-0.60
2018,02,22,01,28,-0.60
2018,02,22,01,29,-0.60
2018,02,22,01,30,-0.60
2018,02,22,01,31,-0.60
2018,02,22,01,32,-0.60
2018,02,22,01,33,-0.60
2018,02,22,01,34,-0.60
2018,02,22,01,35,-0.60
2018,02,22,01,36,-0.60
2018,02,22,01,37,-0.60
2018,02,22,01,38,-0.60
2018,02,22,01,39,-0.60
2018,02,22,01,40,-0.60
2018,02,22,01,41,-0.60
2018,02,22,01,42,-0.60
2018,02,22,01,43,-0.60
2018,02,22,01,44,-0.60
2018,02,22,01,45,-0.60
2018,02,22,01,46,-0.60
2018,02,22,01,47,-0.60
2018,02,22,01,48,-0.60
2018,02,22,01,49,-0.60
2018,02,22,01,50,-0.60
2018,02,22,01,51,-0.60
2018,02,22,01,52,-0.60
2018,02,22,01,53,-0.60
2018,02,22,01,54,-0.60
2018,02,22,01,55,-0.60
2018,02,22,01,56,-0.60
2018,02,22,01,57,-0.60
2018,02,22,01,58,-0.60
2018,02,22,01,59,-0.60
2018,02,22,02,00,-0.60
2018,02,22,02,01,-0.60
2018,02,22,02,02,-0.60
2018,02,22,02,03,-0.50
2018,02,22,02,04,-0.40
2018,02,22,02,05,-0.40
2018,02,22,02,06,-0.40
2018,02,22,02,07,-0.40
2018,02,22,02,08,-0.40
2018,02,22,02,09,-0.40
2018,02,22,02,10,-0.40
2018,02,22,02,11,-0.40
2018,02,22,02,12,-0.40
2018,02,22,02,13,-0.40
2018,02,22,02,14,-0.40
2018,02,22,02,15,-0.40
2018,02,22,02,16,-0.30
2018,02,22,02,17,-0.30
2018,02,22,02,18,-0.30
2018,02,22,02,19,-0.30
2018,02,22,02,20,-0.30
2018,02,22,02,21,-0.30
2018,02,22,02,22,-0.20
2018,02,22,02,23,-0.20
2018,02,22,02,24,-0.20
2018,02,22,02,25,-0.20
2018,02,22,02,26,-0.30
2018,02,22,02,27,-0.30
2018,02,22,02,28,-0.30
2018,02,22,02,29,-0.30
2018,02,22,02,30,-0.30
2018,02,22,02,31,-0.30
2018,02,22,02,32,-0.30
2018,02,22,02,33,-0.30
2018,02,22,02,34,-0.30
2018,02,22,02,35,-0.30
2018,02,22,02,36,-0.30
2018,02,22,02,37,-0.30
2018,02,22,02,38,-0.30
2018,02,22,02,39,-0.30
2018,02,22,02,40,-0.30
2018,02,22,02,41,-0.30
2018,02,22,02,42,-0.30
2018,02,22,02,43,-0.30
2018,02,22,02,44,-0.20
2018,02,22,02,45,-0.20
2018,02,22,02,46,-0.20
2018,02,22,02,47,-0.20
2018,02,22,02,48,-0.20
2018,02,22,02,49,-0.20
2018,02,22,02,50,-0.20
2018,02,22,02,51,-0.20
2018,02,22,02,52,-0.20
2018,02,22,02,53,-0.20
2018,02,22,02,54,-0.20
2018,02,22,02,55,-0.20
2018,02,22,02,56,-0.20
2018,02,22,02,57,-0.30
2018,02,22,02,58,-0.30
2018,02,22,02,59,-0.30
2018,02,22,03,00,-0.30
2018,02,22,03,01,-0.30
2018,02,22,03,02,-0.20
2018,02,22,03,03,-0.20
2018,02,22,03,04,-0.20
2018,02,22,03,05,-0.20
2018,02,22,03,06,-0.20
2018,02,22,03,07,-0.30
2018,02,22,03,08,-0.30
2018,02,22,03,09,-0.20
2018,02,22,03,10,-0.20
2018,02,22,03,11,-0.20
2018,02,22,03,12,-0.20
2018,02,22,03,13,-0.20
2018,02,22,03,14,-0.30
2018,02,22,03,15,-0.30
2018,02,22,03,16,-0.30
2018,02,22,03,17,-0.30
2018,02,22,03,18,-0.40
2018,02,22,03,19,-0.40
2018,02,22,03,20,-0.40
2018,02,22,03,21,-0.40
2018,02,22,03,22,-0.40
2018,02,22,03,23,-0.40
2018,02,22,03,24,-0.40
2018,02,22,03,25,-0.40
2018,02,22,03,26,-0.40
2018,02,22,03,27,-0.40
2018,02,22,03,28,-0.40
2018,02,22,03,29,-0.40
2018,02,22,03,30,-0.60
2018,02,22,03,31,-0.60
2018,02,22,03,32,-0.60
2018,02,22,03,33,-0.60
2018,02,22,03,34,-0.60
2018,02,22,03,35,-0.60
2018,02,22,03,36,-0.50
2018,02,22,03,37,-0.40
2018,02,22,03,38,-0.40
2018,02,22,03,39,-0.40
2018,02,22,03,40,-0.40
2018,02,22,03,41,-0.40
2018,02,22,03,42,-0.40
2018,02,22,03,43,-0.40
2018,02,22,03,44,-0.40
2018,02,22,03,45,-0.40
2018,02,22,03,46,-0.30
2018,02,22,03,47,-0.30
2018,02,22,03,48,-0.30
2018,02,22,03,49,-0.20
2018,02,22,03,50,-0.20
2018,02,22,03,51,-0.20
2018,02,22,03,52,-0.20
2018,02,22,03,53,-0.30
2018,02,22,03,54,-0.30
2018,02,22,03,55,-0.30
2018,02,22,03,56,-0.30
2018,02,22,03,57,-0.20
2018,02,22,03,58,-0.20
2018,02,22,03,59,-0.10
2018,02,22,04,00,-0.10
2018,02,22,04,01,-0.10
2018,02,22,04,02,-0.10
2018,02,22,04,03,-0.10
2018,02,22,04,04,-0.10
2018,02,22,04,05,-0.10
2018,02,22,04,06,-0.10
2018,02,22,04,07,-0.10
2018,02,22,04,08,-0.10
2018,02,22,04,09,-0.10
2018,02,22,04,10,-0.10
2018,02,22,04,11,-0.10
2018,02,22,04,12,-0.10
2018,02,22,04,13,-0.10
2018,02,22,04,14,-0.10
2018,02,22,04,15,-0.10
2018,02,22,04,16,-0.10
2018,02,22,04,17,-0.10
2018,02,22,04,18,-0.10
2018,02,22,04,19,-0.10
2018,02,22,04,20,-0.10
2018,02,22,04,21,-0.10
2018,02,22,04,22,-0.10
2018,02,22,04,23,-0.10
2018,02,22,04,24,-0.10
2018,02,22,04,25,-0.10
2018,02,22,04,26,-0.10
2018,02,22,04,27,-0.10
2018,02,22,04,28,-0.10
2018,02,22,04,29,-0.10
2018,02,22,04,30,-0.10
2018,02,22,04,31,-0.10
2018,02,22,04,32,-0.10
2018,02,22,04,33,-0.10
2018,02,22,04,34,-0.10
2018,02,22,04,35,-0.10
2018,02,22,04,36,-0.10
2018,02,22,04,37,-0.10
2018,02,22,04,38,-0.10
2018,02,22,04,39,-0.10
2018,02,22,04,40,-0.10
2018,02,22,04,41,-0.20
2018,02,22,04,42,-0.20
2018,02,22,04,43,-0.20
2018,02,22,04,44,-0.30
2018,02,22,04,45,-0.30
2018,02,22,04,46,-0.30
2018,02,22,04,47,-0.30
2018,02,22,04,48,-0.30
2018,02,22,04,49,-0.30
2018,02,22,04,50,-0.30
2018,02,22,04,51,-0.30
2018,02,22,04,52,-0.30
2018,02,22,04,53,-0.30
2018,02,22,04,54,-0.30
2018,02,22,04,55,-0.30
2018,02,22,04,56,-0.30
2018,02,22,04,57,-0.30
2018,02,22,04,58,-0.30
2018,02,22,04,59,-0.30
2018,02,22,05,00,-0.30
2018,02,22,05,01,-0.40
2018,02,22,05,02,-0.40
2018,02,22,05,03,-0.40
2018,02,22,05,04,-0.40
2018,02,22,05,05,-0.40
2018,02,22,05,06,-0.40
2018,02,22,05,07,-0.40
2018,02,22,05,08,-0.40
2018,02,22,05,09,-0.30
2018,02,22,05,10,-0.30
2018,02,22,05,11,-0.30
2018,02,22,05,12,-0.30
2018,02,22,05,13,-0.30
2018,02,22,05,14,-0.20
2018,02,22,05,15,-0.20
2018,02,22,05,16,-0.20
2018,02,22,05,17,-0.20
2018,02,22,05,18,-0.10
2018,02,22,05,19,-0.10
2018,02,22,05,20,-0.10
2018,02,22,05,21,-0.10
2018,02,22,05,22,0.00
2018,02,22,05,23,0.10
2018,02,22,05,24,0.10
2018,02,22,05,25,0.10
2018,02,22,05,26,0.10
2018,02,22,05,27,0.10
2018,02,22,05,28,0.10
2018,02,22,05,29,0.10
2018,02,22,05,30,0.10
2018,02,22,05,31,0.10
2018,02,22,05,32,0.20
2018,02,22,05,33,0.20
2018,02,22,05,34,0.20
2018,02,22,05,35,0.20
2018,02,22,05,36,0.20
2018,02,22,05,37,0.20
2018,02,22,05,38,0.20
2018,02,22,05,39,0.30
2018,02,22,05,40,0.30
2018,02,22,05,41,0.30
2018,02,22,05,42,0.30
2018,02,22,05,43,0.40
2018,02,22,05,44,0.40
2018,02,22,05,45,0.40
2018,02,22,05,46,0.40
2018,02,22,05,47,0.40
2018,02,22,05,48,0.40
2018,02,22,05,49,0.40
2018,02,22,05,50,0.40
2018,02,22,05,51,0.40
2018,02,22,05,52,0.40
2018,02,22,05,53,0.40
2018,02,22,05,54,0.40
2018,02,22,05,55,0.40
2018,02,22,05,56,0.40
2018,02,22,05,57,0.40
2018,02,22,05,58,0.40
2018,02,22,05,59,0.40
2018,02,22,06,00,0.40
2018,02,22,06,01,0.40
2018,02,22,06,02,0.40
2018,02,22,06,03,0.50
2018,02,22,06,04,0.50
2018,02,22,06,05,0.50
2018,02,22,06,06,0.40
2018,02,22,06,07,0.40
2018,02,22,06,08,0.40
2018,02,22,06,09,0.40
2018,02,22,06,10,0.40
2018,02,22,06,11,0.40
2018,02,22,06,12,0.40
2018,02,22,06,13,0.50
2018,02,22,06,14,0.50
2018,02,22,06,15,0.50
2018,02,22,06,16,0.50
2018,02,22,06,17,0.50
2018,02,22,06,18,0.50
2018,02,22,06,19,0.50
2018,02,22,06,20,0.50
2018,02,22,06,21,0.50
2018,02,22,06,22,0.50
2018,02,22,06,23,0.50
2018,02,22,06,24,0.60
2018,02,22,06,25,0.60
2018,02,22,06,26,0.50
2018,02,22,06,27,0.50
2018,02,22,06,28,0.50
2018,02,22,06,29,0.40
2018,02,22,06,30,0.40
2018,02,22,06,31,0.40
2018,02,22,06,32,0.40
2018,02,22,06,33,0.40
2018,02,22,06,34,0.40
2018,02,22,06,35,0.40
2018,02,22,06,36,0.40
2018,02,22,06,37,0.40
2018,02,22,06,38,0.40
2018,02,22,06,39,0.40
2018,02,22,06,40,0.40
2018,02,22,06,41,0.30
2018,02,22,06,42,0.30
2018,02,22,06,43,0.30
2018,02,22,06,44,0.30
2018,02,22,06,45,0.30
2018,02,22,06,46,0.30
2018,02,22,06,47,0.20
2018,02,22,06,48,0.20
2018,02,22,06,49,0.20
2018,02,22,06,50,0.20
2018,02,22,06,51,0.20
2018,02,22,06,52,0.20
2018,02,22,06,53,0.20
2018,02,22,06,54,0.20
2018,02,22,06,55,0.10
2018,02,22,06,56,0.10
2018,02,22,06,57,0.10
2018,02,22,06,58,0.10
2018,02,22,06,59,0.10
2018,02,22,07,00,0.10
2018,02,22,07,01,0.10
2018,02,22,07,02,0.10
2018,02,22,07,03,0.10
2018,02,22,07,04,0.10
2018,02,22,07,05,0.10
2018,02,22,07,06,0.10
2018,02,22,07,07,0.10
2018,02,22,07,08,0.10
2018,02,22,07,09,0.10
2018,02,22,07,10,0.10
2018,02,22,07,11,0.10
2018,02,22,07,12,0.10
2018,02,22,07,13,0.10
2018,02,22,07,14,0.10
2018,02,22,07,15,0.10
2018,02,22,07,16,0.00
2018,02,22,07,17,-0.10
2018,02,22,07,18,-0.10
2018,02,22,07,19,-0.10
2018,02,22,07,20,-0.10
2018,02,22,07,21,-0.10
2018,02,22,07,22,-0.10
2018,02,22,07,23,-0.10
2018,02,22,07,24,-0.10
2018,02,22,07,25,-0.10
2018,02,22,07,26,-0.10
2018,02,22,07,27,-0.10
2018,02,22,07,28,-0.10
2018,02,22,07,29,-0.10
2018,02,22,07,30,-0.10
2018,02,22,07,31,-0.10
2018,02,22,07,32,-0.10
2018,02,22,07,33,-0.10
2018,02,22,07,34,-0.10
2018,02,22,07,35,-0.10
2018,02,22,07,36,-0.10
2018,02,22,07,37,0.00
2018,02,22,07,38,0.10
2018,02,22,07,39,0.10
2018,02,22,07,40,0.10
2018,02,22,07,41,0.10
2018,02,22,07,42,0.10
2018,02,22,07,43,0.10
2018,02,22,07,44,0.10
2018,02,22,07,45,0.10
2018,02,22,07,46,0.10
2018,02,22,07,47,0.10
2018,02,22,07,48,0.10
2018,02,22,07,49,0.10
2018,02,22,07,50,0.10
2018,02,22,07,51,0.10
2018,02,22,07,52,0.10
2018,02,22,07,53,0.20
2018,02,22,07,54,0.20
2018,02,22,07,55,0.20
2018,02,22,07,56,0.20
2018,02,22,07,57,0.20
2018,02,22,07,58,0.20
2018,02,22,07,59,0.20
2018,02,22,08,00,0.30
2018,02,22,08,01,0.30
2018,02,22,08,02,0.30
2018,02,22,08,03,0.30
2018,02,22,08,04,0.30
2018,02,22,08,05,0.30
2018,02,22,08,06,0.30
2018,02,22,08,07,0.30
2018,02,22,08,08,0.40
2018,02,22,08,09,0.40
2018,02,22,08,10,0.40
2018,02,22,08,11,0.40
2018,02,22,08,12,0.40
2018,02,22,08,13,0.40
2018,02,22,08,14,0.40
2018,02,22,08,15,0.40
2018,02,22,08,16,0.40
2018,02,22,08,17,0.40
2018,02,22,08,18,0.40
2018,02,22,08,19,0.40
2018,02,22,08,20,0.50
2018,02,22,08,21,0.50
2018,02,22,08,22,0.50
2018,02,22,08,23,0.60
2018,02,22,08,24,0.60
2018,02,22,08,25,0.60
2018,02,22,08,26,0.60
2018,02,22,08,27,0.60
2018,02,22,08,28,0.60
2018,02,22,08,29,0.60
2018,02,22,08,30,0.50
2018,02,22,08,31,0.50
2018,02,22,08,32,0.60
2018,02,22,08,33,0.60
2018,02,22,08,34,0.60
2018,02,22,08,35,0.60
2018,02,22,08,36,0.60
2018,02,22,08,37,0.60
2018,02,22,08,38,0.50
2018,02,22,08,39,0.50
2018,02,22,08,40,0.50
2018,02,22,08,41,0.50
2018,02,22,08,42,0.50
2018,02,22,08,43,0.50
2018,02,22,08,44,0.50
2018,02,22,08,45,0.50
2018,02,22,08,46,0.50
2018,02,22,08,47,0.60
2018,02,22,08,48,0.60
2018,02,22,08,49,0.60
2018,02,22,08,50,0.60
2018,02,22,08,51,0.60
2018,02,22,08,52,0.60
2018,02,22,08,53,0.60
2018,02,22,08,54,0.60
2018,02,22,08,55,0.70
2018,02,22,08,56,0.70
2018,02,22,08,57,0.70
2018,02,22,08,58,0.80
2018,02,22,08,59,0.80
2018,02,22,09,00,0.80
2018,02,22,09,01,0.80
2018,02,22,09,02,0.80
2018,02,22,09,03,0.80
2018,02,22,09,04,0.70
2018,02,22,09,05,0.70
2018,02,22,09,06,0.70
2018,02,22,09,07,0.70
2018,02,22,09,08,0.80
2018,02,22,09,09,0.80
2018,02,22,09,10,0.80
2018,02,22,09,11,0.80
2018,02,22,09,12,0.70
2018,02,22,09,13,0.70
2018,02,22,09,14,0.70
2018,02,22,09,15,0.70
2018,02,22,09,16,0.80
2018,02,22,09,17,0.70
2018,02,22,09,18,0.70
2018,02,22,09,19,0.70
2018,02,22,09,20,0.70
2018,02,22,09,21,0.70
2018,02,22,09,22,0.70
2018,02,22,09,23,0.80
2018,02,22,09,24,0.80
2018,02,22,09,25,0.90
2018,02,22,09,26,0.90
2018,02,22,09,27,0.90
2018,02,22,09,28,0.80
2018,02,22,09,29,0.80
2018,02,22,09,30,0.80
2018,02,22,09,31,0.80
2018,02,22,09,32,0.80
2018,02,22,09,33,0.80
2018,02,22,09,34,0.80
2018,02,22,09,35,0.80
2018,02,22,09,36,0.80
2018,02,22,09,37,0.80
2018,02,22,09,38,0.80
2018,02,22,09,39,0.80
2018,02,22,09,40,0.80
2018,02,22,09,41,0.80
2018,02,22,09,42,0.80
2018,02,22,09,43,0.90
2018,02,22,09,44,0.90
2018,02,22,09,45,0.90
2018,02,22,09,46,0.90
2018,02,22,09,47,0.90
2018,02,22,09,48,0.90
2018,02,22,09,49,0.90
2018,02,22,09,50,0.90
2018,02,22,09,51,1.00
2018,02,22,09,52,1.00
2018,02,22,09,53,1.00
2018,02,22,09,54,1.00
2018,02,22,09,55,1.00
2018,02,22,09,56,1.00
2018,02,22,09,57,1.10
2018,02,22,09,58,1.20
2018,02,22,09,59,1.30
2018,02,22,10,00,1.30
2018,02,22,10,01,1.30
2018,02,22,10,02,1.30
2018,02,22,10,03,1.30
2018,02,22,10,04,1.30
2018,02,22,10,05,1.30
2018,02,22,10,06,1.30
2018,02,22,10,07,1.30
2018,02,22,10,08,1.30
2018,02,22,10,09,1.30
2018,02,22,10,10,1.30
2018,02,22,10,11,1.30
2018,02,22,10,12,1.30
2018,02,22,10,13,1.30
2018,02,22,10,14,1.30
2018,02,22,10,15,1.30
2018,02,22,10,16,1.30
2018,02,22,10,17,1.30
2018,02,22,10,18,1.30
2018,02,22,10,19,1.30
2018,02,22,10,20,1.30
2018,02,22,10,21,1.30
2018,02,22,10,22,1.30
2018,02,22,10,23,1.30
2018,02,22,10,24,1.30
2018,02,22,10,25,1.30
2018,02,22,10,26,1.30
2018,02,22,10,27,1.30
2018,02,22,10,28,1.30
2018,02,22,10,29,1.30
2018,02,22,10,30,1.30
2018,02,22,10,31,1.30
2018,02,22,10,32,1.40
2018,02,22,10,33,1.40
2018,02,22,10,34,1.40
2018,02,22,10,35,1.40
2018,02,22,10,36,1.40
2018,02,22,10,37,1.30
2018,02,22,10,38,1.30
2018,02,22,10,39,1.30
2018,02,22,10,40,1.30
2018,02,22,10,41,1.30
2018,02,22,10,42,1.20
2018,02,22,10,43,1.20
2018,02,22,10,44,1.20
2018,02,22,10,45,1.20
2018,02,22,10,46,1.30
2018,02,22,10,47,1.30
2018,02,22,10,48,1.30
2018,02,22,10,49,1.30
2018,02,22,10,50,1.30
2018,02,22,10,51,1.30
2018,02,22,10,52,1.30
2018,02,22,10,53,1.30
2018,02,22,10,54,1.30
2018,02,22,10,55,1.30
2018,02,22,10,56,1.30
2018,02,22,10,57,1.20
2018,02,22,10,58,1.20
2018,02,22,10,59,1.20
2018,02,22,11,00,1.20
2018,02,22,11,01,1.20
2018,02,22,11,02,1.20
2018,02,22,11,03,1.20
2018,02,22,11,04,1.20
2018,02,22,11,05,1.30
2018,02,22,11,06,1.30
2018,02,22,11,07,1.30
2018,02,22,11,08,1.40
2018,02,22,11,09,1.50
2018,02,22,11,10,1.50
2018,02,22,11,11,1.40
2018,02,22,11,12,1.40
2018,02,22,11,13,1.30
2018,02,22,11,14,1.30
2018,02,22,11,15,1.30
2018,02,22,11,16,1.30
2018,02,22,11,17,1.30
2018,02,22,11,18,1.30
2018,02,22,11,19,1.40
2018,02,22,11,20,1.40
2018,02,22,11,21,1.40
2018,02,22,11,22,1.40
2018,02,22,11,23,1.40
2018,02,22,11,24,1.40
2018,02,22,11,25,1.50
2018,02,22,11,26,1.60
2018,02,22,11,27,1.60
2018,02,22,11,28,1.60
2018,02,22,11,29,1.60
2018,02,22,11,30,1.60
2018,02,22,11,31,1.60
2018,02,22,11,32,1.50
2018,02,22,11,33,1.50
2018,02,22,11,34,1.40
2018,02,22,11,35,1.40
2018,02,22,11,36,1.40
2018,02,22,11,37,1.40
2018,02,22,11,38,1.50
2018,02,22,11,39,1.50
2018,02,22,11,40,1.50
2018,02,22,11,41,1.50
2018,02,22,11,42,1.50
2018,02,22,11,43,1.50
2018,02,22,11,44,1.50
2018,02,22,11,45,1.50
2018,02,22,11,46,1.50
2018,02,22,11,47,1.50
2018,02,22,11,48,1.50
2018,02,22,11,49,1.40
2018,02,22,11,50,1.50
2018,02,22,11,51,1.50
2018,02,22,11,52,1.50
2018,02,22,11,53,1.60
2018,02,22,11,54,1.60
2018,02,22,11,55,1.60
2018,02,22,11,56,1.70
2018,02,22,11,57,1.80
2018,02,22,11,58,1.80
2018,02,22,11,59,1.80
2018,02,22,12,00,1.80
2018,02,22,12,01,1.80
2018,02,22,12,02,1.80
2018,02,22,12,03,1.80
2018,02,22,12,04,1.80
2018,02,22,12,05,1.70
2018,02,22,12,06,1.70
2018,02,22,12,07,1.70
2018,02,22,12,08,1.70
2018,02,22,12,09,1.70
2018,02,22,12,10,1.70
2018,02,22,12,11,1.80
2018,02,22,12,12,1.80
2018,02,22,12,13,1.70
2018,02,22,12,14,1.60
2018,02,22,12,15,1.60
2018,02,22,12,16,1.70
2018,02,22,12,17,1.70
2018,02,22,12,18,1.70
2018,02,22,12,19,1.80
2018,02,22,12,20,1.70
2018,02,22,12,21,1.70
2018,02,22,12,22,1.70
2018,02,22,12,23,1.70
2018,02,22,12,24,1.60
2018,02,22,12,25,1.70
2018,02,22,12,26,1.80
2018,02,22,12,27,1.90
2018,02,22,12,28,1.90
2018,02,22,12,29,2.00
2018,02,22,12,30,2.00
2018,02,22,12,31,2.00
2018,02,22,12,32,2.00
2018,02,22,12,33,2.00
2018,02,22,12,34,2.00
2018,02,22,12,35,2.00
2018,02,22,12,36,2.10
2018,02,22,12,37,2.10
2018,02,22,12,38,2.20
2018,02,22,12,39,2.20
2018,02,22,12,40,2.10
2018,02,22,12,41,2.10
2018,02,22,12,42,2.10
2018,02,22,12,43,2.10
2018,02,22,12,44,2.10
2018,02,22,12,45,2.10
2018,02,22,12,46,2.10
2018,02,22,12,47,2.10
2018,02,22,12,48,2.00
2018,02,22,12,49,2.00
2018,02,22,12,50,2.00
2018,02,22,12,51,2.10
2018,02,22,12,52,2.10
2018,02,22,12,53,2.10
2018,02,22,12,54,2.00
2018,02,22,12,55,1.90
2018,02,22,12,56,1.90
2018,02,22,12,57,1.90
2018,02,22,12,58,1.90
2018,02,22,12,59,2.00
2018,02,22,13,00,1.90
2018,02,22,13,01,1.90
2018,02,22,13,02,1.90
2018,02,22,13,03,2.00
2018,02,22,13,04,2.00
2018,02,22,13,05,2.10
2018,02,22,13,06,2.10
2018,02,22,13,07,2.10
2018,02,22,13,08,2.10
2018,02,22,13,09,2.20
2018,02,22,13,10,2.20
2018,02,22,13,11,2.20
2018,02,22,13,12,2.20
2018,02,22,13,13,2.30
2018,02,22,13,14,2.30
2018,02,22,13,15,2.20
2018,02,22,13,16,2.20
2018,02,22,13,17,2.30
2018,02,22,13,18,2.30
2018,02,22,13,19,2.20
2018,02,22,13,20,2.10
2018,02,22,13,21,2.10
2018,02,22,13,22,2.10
2018,02,22,13,23,2.10
2018,02,22,13,24,2.00
2018,02,22,13,25,2.00
2018,02,22,13,26,1.80
2018,02,22,13,27,1.80
2018,02,22,13,28,1.80
2018,02,22,13,29,1.90
2018,02,22,13,30,1.90
2018,02,22,13,31,1.90
2018,02,22,13,32,1.90
2018,02,22,13,33,2.00
2018,02,22,13,34,2.00
2018,02,22,13,35,2.10
2018,02,22,13,36,2.10
2018,02,22,13,37,2.20
2018,02,22,13,38,2.10
2018,02,22,13,39,2.20
2018,02,22,13,40,2.20
2018,02,22,13,41,2.10
2018,02,22,13,42,2.00
2018,02,22,13,43,2.00
2018,02,22,13,44,1.90
2018,02,22,13,45,1.90
2018,02,22,13,46,1.90
2018,02,22,13,47,2.00
2018,02,22,13,48,2.00
2018,02,22,13,49,2.00
2018,02,22,13,50,2.00
2018,02,22,13,51,2.00
2018,02,22,13,52,2.00
2018,02,22,13,53,1.90
2018,02,22,13,54,1.90
2018,02,22,13,55,1.90
2018,02,22,13,56,1.90
2018,02,22,13,57,2.00
2018,02,22,13,58,2.10
2018,02,22,13,59,2.20
2018,02,22,14,00,2.20
2018,02,22,14,01,2.30
2018,02,22,14,02,2.30
2018,02,22,14,03,2.20
2018,02,22,14,04,2.20
2018,02,22,14,05,2.10
2018,02,22,14,06,2.10
2018,02,22,14,07,2.10
2018,02,22,14,08,2.10
2018,02,22,14,09,2.10
2018,02,22,14,10,2.20
2018,02,22,14,11,2.20
2018,02,22,14,12,2.30
2018,02,22,14,13,2.30
2018,02,22,14,14,2.30
2018,02,22,14,15,2.30
2018,02,22,14,16,2.20
2018,02,22,14,17,2.20
2018,02,22,14,18,2.20
2018,02,22,14,19,2.30
2018,02,22,14,20,2.30
2018,02,22,14,21,2.30
2018,02,22,14,22,2.30
2018,02,22,14,23,2.30
2018,02,22,14,24,2.40
2018,02,22,14,25,2.40
2018,02,22,14,26,2.50
2018,02,22,14,27,2.40
2018,02,22,14,28,2.40
2018,02,22,14,29,2.40
2018,02,22,14,30,2.40
2018,02,22,14,31,2.50
2018,02,22,14,32,2.40
2018,02,22,14,33,2.40
2018,02,22,14,34,2.40
2018,02,22,14,35,2.30
2018,02,22,14,36,2.30
2018,02,22,14,37,2.20
2018,02,22,14,38,2.10
2018,02,22,14,39,2.10
2018,02,22,14,40,2.10
2018,02,22,14,41,2.20
2018,02,22,14,42,2.20
2018,02,22,14,43,2.30
2018,02,22,14,44,2.30
2018,02,22,14,45,2.30
2018,02,22,14,46,2.40
2018,02,22,14,47,2.40
2018,02,22,14,48,2.40
2018,02,22,14,49,2.50
2018,02,22,14,50,2.50
2018,02,22,14,51,2.50
2018,02,22,14,52,2.50
2018,02,22,14,53,2.50
2018,02,22,14,54,2.50
2018,02,22,14,55,2.40
2018,02,22,14,56,2.30
2018,02,22,14,57,2.30
2018,02,22,14,58,2.30
2018,02,22,14,59,2.30
2018,02,22,15,00,2.30
2018,02,22,15,01,2.40
2018,02,22,15,02,2.50
2018,02,22,15,03,2.50
2018,02,22,15,04,2.60
2018,02,22,15,05,2.60
2018,02,22,15,06,2.70
2018,02,22,15,07,2.60
2018,02,22,15,08,2.50
2018,02,22,15,09,2.50
2018,02,22,15,10,2.40
2018,02,22,15,11,2.40
2018,02,22,15,12,2.30
2018,02,22,15,13,2.30
2018,02,22,15,14,2.30
2018,02,22,15,15,2.30
2018,02,22,15,16,2.20
2018,02,22,15,17,2.30
2018,02,22,15,18,2.30
2018,02,22,15,19,2.20
2018,02,22,15,20,2.20
2018,02,22,15,21,2.30
2018,02,22,15,22,2.30
2018,02,22,15,23,2.40
2018,02,22,15,24,2.40
2018,02,22,15,25,2.50
2018,02,22,15,26,2.50
2018,02,22,15,27,2.50
2018,02,22,15,28,2.50
2018,02,22,15,29,2.50
2018,02,22,15,30,2.50
2018,02,22,15,31,2.60
2018,02,22,15,32,2.60
2018,02,22,15,33,2.70
2018,02,22,15,34,2.70
2018,02,22,15,35,2.70
2018,02,22,15,36,2.70
2018,02,22,15,37,2.70
2018,02,22,15,38,2.60
2018,02,22,15,39,2.60
2018,02,22,15,40,2.50
2018,02,22,15,41,2.50
2018,02,22,15,42,2.50
2018,02,22,15,43,2.50
2018,02,22,15,44,2.50
2018,02,22,15,45,2.50
2018,02,22,15,46,2.50
2018,02,22,15,47,2.50
2018,02,22,15,48,2.50
2018,02,22,15,49,2.50
2018,02,22,15,50,2.50
2018,02,22,15,51,2.50
2018,02,22,15,52,2.50
2018,02,22,15,53,2.50
2018,02,22,15,54,2.50
2018,02,22,15,55,2.40
2018,02,22,15,56,2.40
2018,02,22,15,57,2.40
2018,02,22,15,58,2.40
2018,02,22,15,59,2.40
2018,02,22,16,00,2.30
2018,02,22,16,01,2.40
2018,02,22,16,02,2.40
2018,02,22,16,03,2.40
2018,02,22,16,04,2.40
2018,02,22,16,05,2.40
2018,02,22,16,06,2.50
2018,02,22,16,07,2.40
2018,02,22,16,08,2.40
2018,02,22,16,09,2.30
2018,02,22,16,10,2.30
2018,02,22,16,11,2.30
2018,02,22,16,12,2.30
2018,02,22,16,13,2.40
2018,02,22,16,14,2.40
2018,02,22,16,15,2.50
2018,02,22,16,16,2.60
2018,02,22,16,17,2.60
2018,02,22,16,18,2.60
2018,02,22,16,19,2.60
2018,02,22,16,20,2.50
2018,02,22,16,21,2.50
2018,02,22,16,22,2.50
2018,02,22,16,23,2.40
2018,02,22,16,24,2.40
2018,02,22,16,25,2.40
2018,02,22,16,26,2.50
2018,02,22,16,27,2.50
2018,02,22,16,28,2.60
2018,02,22,16,29,2.60
2018,02,22,16,30,2.60
2018,02,22,16,31,2.70
2018,02,22,16,32,2.70
2018,02,22,16,33,2.70
2018,02,22,16,34,2.80
2018,02,22,16,35,2.70
2018,02,22,16,36,2.70
2018,02,22,16,37,2.70
2018,02,22,16,38,2.70
2018,02,22,16,39,2.60
2018,02,22,16,40,2.60
2018,02,22,16,41,2.50
2018,02,22,16,42,2.50
2018,02,22,16,43,2.50
2018,02,22,16,44,2.50
2018,02,22,16,45,2.50
2018,02,22,16,46,2.60
2018,02,22,16,47,2.60
2018,02,22,16,48,2.70
2018,02,22,16,49,2.70
2018,02,22,16,50,2.70
2018,02,22,16,51,2.70
2018,02,22,16,52,2.70
2018,02,22,16,53,2.70
2018,02,22,16,54,2.70
2018,02,22,16,55,2.60
2018,02,22,16,56,2.60
2018,02,22,16,57,2.60
2018,02,22,16,58,2.50
2018,02,22,16,59,2.50
2018,02,22,17,00,2.40
2018,02,22,17,01,2.40
2018,02,22,17,02,2.40
2018,02,22,17,03,2.40
2018,02,22,17,04,2.50
2018,02,22,17,05,2.50
2018,02,22,17,06,2.50
2018,02,22,17,07,2.50
2018,02,22,17,08,2.60
2018,02,22,17,09,2.60
2018,02,22,17,10,2.60
2018,02,22,17,11,2.60
2018,02,22,17,12,2.70
2018,02,22,17,13,2.60
2018,02,22,17,14,2.60
2018,02,22,17,15,2.50
2018,02,22,17,16,2.50
2018,02,22,17,17,2.40
2018,02,22,17,18,2.40
2018,02,22,17,19,2.30
2018,02,22,17,20,2.30
2018,02,22,17,21,2.20
2018,02,22,17,22,2.20
2018,02,22,17,23,2.20
2018,02,22,17,24,2.20
2018,02,22,17,25,2.20
2018,02,22,17,26,2.20
2018,02,22,17,27,2.20
2018,02,22,17,28,2.20
2018,02,22,17,29,2.10
2018,02,22,17,30,2.10
2018,02,22,17,31,2.10
2018,02,22,17,32,2.10
2018,02,22,17,33,2.10
2018,02,22,17,34,2.10
2018,02,22,17,35,2.00
2018,02,22,17,36,2.00
2018,02,22,17,37,2.00
2018,02,22,17,38,2.00
2018,02,22,17,39,2.00
2018,02,22,17,40,2.10
2018,02,22,17,41,2.10
2018,02,22,17,42,2.10
2018,02,22,17,43,2.10
2018,02,22,17,44,2.20
2018,02,22,17,45,2.20
2018,02,22,17,46,2.20
2018,02,22,17,47,2.20
2018,02,22,17,48,2.20
2018,02,22,17,49,2.10
2018,02,22,17,50,2.10
2018,02,22,17,51,2.10