Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,13.60
2018,04,25,00,01,13.50
2018,04,25,00,02,13.40
2018,04,25,00,03,13.30
2018,04,25,00,04,13.10
2018,04,25,00,05,13.00
2018,04,25,00,06,13.00
2018,04,25,00,07,12.90
2018,04,25,00,08,12.80
2018,04,25,00,09,12.80
2018,04,25,00,10,12.70
2018,04,25,00,11,12.70
2018,04,25,00,12,12.60
2018,04,25,00,13,12.60
2018,04,25,00,14,12.50
2018,04,25,00,15,12.50
2018,04,25,00,16,12.50
2018,04,25,00,17,12.50
2018,04,25,00,18,12.40
2018,04,25,00,19,12.40
2018,04,25,00,20,12.40
2018,04,25,00,21,12.40
2018,04,25,00,22,12.40
2018,04,25,00,23,12.40
2018,04,25,00,24,12.50
2018,04,25,00,25,12.50
2018,04,25,00,26,12.60
2018,04,25,00,27,12.60
2018,04,25,00,28,12.70
2018,04,25,00,29,12.70
2018,04,25,00,30,12.70
2018,04,25,00,31,12.70
2018,04,25,00,32,12.70
2018,04,25,00,33,12.80
2018,04,25,00,34,12.80
2018,04,25,00,35,12.90
2018,04,25,00,36,13.00
2018,04,25,00,37,13.00
2018,04,25,00,38,13.10
2018,04,25,00,39,13.10
2018,04,25,00,40,13.20
2018,04,25,00,41,13.30
2018,04,25,00,42,13.30
2018,04,25,00,43,13.30
2018,04,25,00,44,13.40
2018,04,25,00,45,13.50
2018,04,25,00,46,13.60
2018,04,25,00,47,13.70
2018,04,25,00,48,13.70
2018,04,25,00,49,13.80
2018,04,25,00,50,13.80
2018,04,25,00,51,13.90
2018,04,25,00,52,13.90
2018,04,25,00,53,13.90
2018,04,25,00,54,13.90
2018,04,25,00,55,14.00
2018,04,25,00,56,14.00
2018,04,25,00,57,14.00
2018,04,25,00,58,14.10
2018,04,25,00,59,14.00
2018,04,25,01,00,14.00
2018,04,25,01,01,14.00
2018,04,25,01,02,14.00
2018,04,25,01,03,14.00
2018,04,25,01,04,14.00
2018,04,25,01,05,13.90
2018,04,25,01,06,13.90
2018,04,25,01,07,13.90
2018,04,25,01,08,13.80
2018,04,25,01,09,13.80
2018,04,25,01,10,13.80
2018,04,25,01,11,13.80
2018,04,25,01,12,13.70
2018,04,25,01,13,13.70
2018,04,25,01,14,13.70
2018,04,25,01,15,13.70
2018,04,25,01,16,13.70
2018,04,25,01,17,13.70
2018,04,25,01,18,13.70
2018,04,25,01,19,13.70
2018,04,25,01,20,13.70
2018,04,25,01,21,13.70
2018,04,25,01,22,13.60
2018,04,25,01,23,13.70
2018,04,25,01,24,13.70
2018,04,25,01,25,13.70
2018,04,25,01,26,13.70
2018,04,25,01,27,13.70
2018,04,25,01,28,13.70
2018,04,25,01,29,13.70
2018,04,25,01,30,13.70
2018,04,25,01,31,13.70
2018,04,25,01,32,13.70
2018,04,25,01,33,13.70
2018,04,25,01,34,13.70
2018,04,25,01,35,13.70
2018,04,25,01,36,13.60
2018,04,25,01,37,13.60
2018,04,25,01,38,13.60
2018,04,25,01,39,13.50
2018,04,25,01,40,13.50
2018,04,25,01,41,13.50
2018,04,25,01,42,13.50
2018,04,25,01,43,13.50
2018,04,25,01,44,13.40
2018,04,25,01,45,13.40
2018,04,25,01,46,13.40
2018,04,25,01,47,13.30
2018,04,25,01,48,13.30
2018,04,25,01,49,13.30
2018,04,25,01,50,13.30
2018,04,25,01,51,13.30
2018,04,25,01,52,13.20
2018,04,25,01,53,13.20
2018,04,25,01,54,13.20
2018,04,25,01,55,13.20
2018,04,25,01,56,13.20
2018,04,25,01,57,13.10
2018,04,25,01,58,13.10
2018,04,25,01,59,13.10
2018,04,25,02,00,13.10
2018,04,25,02,01,13.10
2018,04,25,02,02,13.10
2018,04,25,02,03,13.10
2018,04,25,02,04,13.10
2018,04,25,02,05,13.10
2018,04,25,02,06,13.10
2018,04,25,02,07,13.10
2018,04,25,02,08,13.10
2018,04,25,02,09,13.10
2018,04,25,02,10,13.10
2018,04,25,02,11,13.00
2018,04,25,02,12,13.00
2018,04,25,02,13,13.00
2018,04,25,02,14,13.10
2018,04,25,02,15,13.10
2018,04,25,02,16,13.10
2018,04,25,02,17,13.20
2018,04,25,02,18,13.20
2018,04,25,02,19,13.20
2018,04,25,02,20,13.20
2018,04,25,02,21,13.20
2018,04,25,02,22,13.10
2018,04,25,02,23,13.10
2018,04,25,02,24,13.10
2018,04,25,02,25,13.10
2018,04,25,02,26,13.10
2018,04,25,02,27,13.10
2018,04,25,02,28,13.10
2018,04,25,02,29,13.10
2018,04,25,02,30,13.10
2018,04,25,02,31,13.10
2018,04,25,02,32,13.00
2018,04,25,02,33,13.00
2018,04,25,02,34,13.00
2018,04,25,02,35,12.90
2018,04,25,02,36,12.90
2018,04,25,02,37,12.90
2018,04,25,02,38,12.90
2018,04,25,02,39,12.90
2018,04,25,02,40,12.90
2018,04,25,02,41,12.90
2018,04,25,02,42,12.90
2018,04,25,02,43,12.90
2018,04,25,02,44,12.90
2018,04,25,02,45,12.80
2018,04,25,02,46,12.80
2018,04,25,02,47,12.80
2018,04,25,02,48,12.80
2018,04,25,02,49,12.70
2018,04,25,02,50,12.70
2018,04,25,02,51,12.70
2018,04,25,02,52,12.60
2018,04,25,02,53,12.60
2018,04,25,02,54,12.60
2018,04,25,02,55,12.60
2018,04,25,02,56,12.50
2018,04,25,02,57,12.50
2018,04,25,02,58,12.50
2018,04,25,02,59,12.40
2018,04,25,03,00,12.40
2018,04,25,03,01,12.40
2018,04,25,03,02,12.40
2018,04,25,03,03,12.40
2018,04,25,03,04,12.30
2018,04,25,03,05,12.30
2018,04,25,03,06,12.30
2018,04,25,03,07,12.30
2018,04,25,03,08,12.30
2018,04,25,03,09,12.30
2018,04,25,03,10,12.20
2018,04,25,03,11,12.10
2018,04,25,03,12,12.10
2018,04,25,03,13,12.00
2018,04,25,03,14,12.00
2018,04,25,03,15,11.90
2018,04,25,03,16,11.90
2018,04,25,03,17,11.90
2018,04,25,03,18,11.90
2018,04,25,03,19,11.80
2018,04,25,03,20,11.80
2018,04,25,03,21,11.80
2018,04,25,03,22,11.80
2018,04,25,03,23,11.90
2018,04,25,03,24,11.90
2018,04,25,03,25,11.90
2018,04,25,03,26,11.90
2018,04,25,03,27,11.90
2018,04,25,03,28,11.80
2018,04,25,03,29,11.80
2018,04,25,03,30,11.80
2018,04,25,03,31,11.80
2018,04,25,03,32,11.80
2018,04,25,03,33,11.80
2018,04,25,03,34,11.80
2018,04,25,03,35,11.80
2018,04,25,03,36,11.70
2018,04,25,03,37,11.70
2018,04,25,03,38,11.70
2018,04,25,03,39,11.60
2018,04,25,03,40,11.60
2018,04,25,03,41,11.50
2018,04,25,03,42,11.50
2018,04,25,03,43,11.50
2018,04,25,03,44,11.40
2018,04,25,03,45,11.40
2018,04,25,03,46,11.40
2018,04,25,03,47,11.40
2018,04,25,03,48,11.40
2018,04,25,03,49,11.40
2018,04,25,03,50,11.40
2018,04,25,03,51,11.30
2018,04,25,03,52,11.30
2018,04,25,03,53,11.30
2018,04,25,03,54,11.30
2018,04,25,03,55,11.30
2018,04,25,03,56,11.30
2018,04,25,03,57,11.30
2018,04,25,03,58,11.20
2018,04,25,03,59,11.20
2018,04,25,04,00,11.20
2018,04,25,04,01,11.20
2018,04,25,04,02,11.20
2018,04,25,04,03,11.20
2018,04,25,04,04,11.10
2018,04,25,04,05,11.10
2018,04,25,04,06,11.10
2018,04,25,04,07,11.00
2018,04,25,04,08,11.00
2018,04,25,04,09,10.90
2018,04,25,04,10,10.90
2018,04,25,04,11,10.80
2018,04,25,04,12,10.80
2018,04,25,04,13,10.70
2018,04,25,04,14,10.60
2018,04,25,04,15,10.60
2018,04,25,04,16,10.50
2018,04,25,04,17,10.50
2018,04,25,04,18,10.40
2018,04,25,04,19,10.30
2018,04,25,04,20,10.30
2018,04,25,04,21,10.20
2018,04,25,04,22,10.10
2018,04,25,04,23,10.10
2018,04,25,04,24,10.00
2018,04,25,04,25,10.00
2018,04,25,04,26,10.00
2018,04,25,04,27,10.00
2018,04,25,04,28,10.00
2018,04,25,04,29,9.90
2018,04,25,04,30,9.80
2018,04,25,04,31,9.70
2018,04,25,04,32,9.60
2018,04,25,04,33,9.50
2018,04,25,04,34,9.40
2018,04,25,04,35,9.40
2018,04,25,04,36,9.40
2018,04,25,04,37,9.40
2018,04,25,04,38,9.40
2018,04,25,04,39,9.40
2018,04,25,04,40,9.30
2018,04,25,04,41,9.30
2018,04,25,04,42,9.30
2018,04,25,04,43,9.30
2018,04,25,04,44,9.30
2018,04,25,04,45,9.30
2018,04,25,04,46,9.30
2018,04,25,04,47,9.30
2018,04,25,04,48,9.40
2018,04,25,04,49,9.40
2018,04,25,04,50,9.40
2018,04,25,04,51,9.50
2018,04,25,04,52,9.60
2018,04,25,04,53,9.60
2018,04,25,04,54,9.70
2018,04,25,04,55,9.70
2018,04,25,04,56,9.60
2018,04,25,04,57,9.60
2018,04,25,04,58,9.50
2018,04,25,04,59,9.40
2018,04,25,05,00,9.30
2018,04,25,05,01,9.20
2018,04,25,05,02,9.10
2018,04,25,05,03,9.10
2018,04,25,05,04,9.00
2018,04,25,05,05,9.00
2018,04,25,05,06,9.00
2018,04,25,05,07,9.10
2018,04,25,05,08,9.20
2018,04,25,05,09,9.30
2018,04,25,05,10,9.40
2018,04,25,05,11,9.40
2018,04,25,05,12,9.40
2018,04,25,05,13,9.40
2018,04,25,05,14,9.40
2018,04,25,05,15,9.30
2018,04,25,05,16,9.20
2018,04,25,05,17,9.20
2018,04,25,05,18,9.00
2018,04,25,05,19,8.90
2018,04,25,05,20,8.80
2018,04,25,05,21,8.70
2018,04,25,05,22,8.50
2018,04,25,05,23,8.40
2018,04,25,05,24,8.30
2018,04,25,05,25,8.20
2018,04,25,05,26,8.10
2018,04,25,05,27,8.00
2018,04,25,05,28,7.90
2018,04,25,05,29,7.80
2018,04,25,05,30,7.70
2018,04,25,05,31,7.60
2018,04,25,05,32,7.50
2018,04,25,05,33,7.50
2018,04,25,05,34,7.40
2018,04,25,05,35,7.40
2018,04,25,05,36,7.30
2018,04,25,05,37,7.30
2018,04,25,05,38,7.30
2018,04,25,05,39,7.30
2018,04,25,05,40,7.30
2018,04,25,05,41,7.20
2018,04,25,05,42,7.20
2018,04,25,05,43,7.20
2018,04,25,05,44,7.20
2018,04,25,05,45,7.10
2018,04,25,05,46,7.10
2018,04,25,05,47,7.00
2018,04,25,05,48,7.00
2018,04,25,05,49,6.90
2018,04,25,05,50,6.90
2018,04,25,05,51,6.90
2018,04,25,05,52,6.80
2018,04,25,05,53,6.80
2018,04,25,05,54,6.70
2018,04,25,05,55,6.70
2018,04,25,05,56,6.70
2018,04,25,05,57,6.70
2018,04,25,05,58,6.60
2018,04,25,05,59,6.60
2018,04,25,06,00,6.60
2018,04,25,06,01,6.60
2018,04,25,06,02,6.60
2018,04,25,06,03,6.60
2018,04,25,06,04,6.60
2018,04,25,06,05,6.60
2018,04,25,06,06,6.60
2018,04,25,06,07,6.60
2018,04,25,06,08,6.50
2018,04,25,06,09,6.50
2018,04,25,06,10,6.50
2018,04,25,06,11,6.40
2018,04,25,06,12,6.40
2018,04,25,06,13,6.40
2018,04,25,06,14,6.40
2018,04,25,06,15,6.40
2018,04,25,06,16,6.40
2018,04,25,06,17,6.40
2018,04,25,06,18,6.40
2018,04,25,06,19,6.40
2018,04,25,06,20,6.40
2018,04,25,06,21,6.40
2018,04,25,06,22,6.30
2018,04,25,06,23,6.30
2018,04,25,06,24,6.30
2018,04,25,06,25,6.30
2018,04,25,06,26,6.30
2018,04,25,06,27,6.30
2018,04,25,06,28,6.30
2018,04,25,06,29,6.30
2018,04,25,06,30,6.30
2018,04,25,06,31,6.30
2018,04,25,06,32,6.30
2018,04,25,06,33,6.30
2018,04,25,06,34,6.30
2018,04,25,06,35,6.30
2018,04,25,06,36,6.30
2018,04,25,06,37,6.30
2018,04,25,06,38,6.30
2018,04,25,06,39,6.30
2018,04,25,06,40,6.30
2018,04,25,06,41,6.30
2018,04,25,06,42,6.40
2018,04,25,06,43,6.40
2018,04,25,06,44,6.40
2018,04,25,06,45,6.50
2018,04,25,06,46,6.50
2018,04,25,06,47,6.60
2018,04,25,06,48,6.60
2018,04,25,06,49,6.80
2018,04,25,06,50,6.90
2018,04,25,06,51,7.00
2018,04,25,06,52,7.20
2018,04,25,06,53,7.30
2018,04,25,06,54,7.50
2018,04,25,06,55,7.70
2018,04,25,06,56,7.80
2018,04,25,06,57,8.00
2018,04,25,06,58,8.10
2018,04,25,06,59,8.30
2018,04,25,07,00,8.50
2018,04,25,07,01,8.70
2018,04,25,07,02,8.80
2018,04,25,07,03,8.90
2018,04,25,07,04,9.00
2018,04,25,07,05,9.10
2018,04,25,07,06,9.20
2018,04,25,07,07,9.20
2018,04,25,07,08,9.20
2018,04,25,07,09,9.20
2018,04,25,07,10,9.30
2018,04,25,07,11,9.30
2018,04,25,07,12,9.30
2018,04,25,07,13,9.30
2018,04,25,07,14,9.30
2018,04,25,07,15,9.30
2018,04,25,07,16,9.30
2018,04,25,07,17,9.30
2018,04,25,07,18,9.20
2018,04,25,07,19,9.20
2018,04,25,07,20,9.20
2018,04,25,07,21,9.10
2018,04,25,07,22,9.10
2018,04,25,07,23,9.00
2018,04,25,07,24,9.00
2018,04,25,07,25,9.00
2018,04,25,07,26,9.10
2018,04,25,07,27,9.10
2018,04,25,07,28,9.10
2018,04,25,07,29,9.20
2018,04,25,07,30,9.30
2018,04,25,07,31,9.30
2018,04,25,07,32,9.40
2018,04,25,07,33,9.60
2018,04,25,07,34,9.70
2018,04,25,07,35,9.80
2018,04,25,07,36,9.90
2018,04,25,07,37,10.00
2018,04,25,07,38,10.10
2018,04,25,07,39,10.20
2018,04,25,07,40,10.20
2018,04,25,07,41,10.30
2018,04,25,07,42,10.40
2018,04,25,07,43,10.40
2018,04,25,07,44,10.50
2018,04,25,07,45,10.50
2018,04,25,07,46,10.60
2018,04,25,07,47,10.60
2018,04,25,07,48,10.60
2018,04,25,07,49,10.60
2018,04,25,07,50,10.70
2018,04,25,07,51,10.70
2018,04,25,07,52,10.80
2018,04,25,07,53,10.90
2018,04,25,07,54,11.00
2018,04,25,07,55,11.00
2018,04,25,07,56,11.10
2018,04,25,07,57,11.20
2018,04,25,07,58,11.30
2018,04,25,07,59,11.30
2018,04,25,08,00,11.40
2018,04,25,08,01,11.50
2018,04,25,08,02,11.60
2018,04,25,08,03,11.60
2018,04,25,08,04,11.70
2018,04,25,08,05,11.70
2018,04,25,08,06,11.80
2018,04,25,08,07,11.90
2018,04,25,08,08,11.90
2018,04,25,08,09,12.00
2018,04,25,08,10,12.10
2018,04,25,08,11,12.10
2018,04,25,08,12,12.10
2018,04,25,08,13,12.20
2018,04,25,08,14,12.20
2018,04,25,08,15,12.30
2018,04,25,08,16,12.30
2018,04,25,08,17,12.40
2018,04,25,08,18,12.40
2018,04,25,08,19,12.40
2018,04,25,08,20,12.40
2018,04,25,08,21,12.50
2018,04,25,08,22,12.50
2018,04,25,08,23,12.60
2018,04,25,08,24,12.60
2018,04,25,08,25,12.60
2018,04,25,08,26,12.60
2018,04,25,08,27,12.70
2018,04,25,08,28,12.70
2018,04,25,08,29,12.70
2018,04,25,08,30,12.80
2018,04,25,08,31,12.80
2018,04,25,08,32,12.80
2018,04,25,08,33,12.80
2018,04,25,08,34,12.80
2018,04,25,08,35,12.80
2018,04,25,08,36,12.90
2018,04,25,08,37,12.90
2018,04,25,08,38,12.90
2018,04,25,08,39,13.00
2018,04,25,08,40,12.90
2018,04,25,08,41,12.90
2018,04,25,08,42,12.90
2018,04,25,08,43,12.90
2018,04,25,08,44,12.80
2018,04,25,08,45,12.80
2018,04,25,08,46,12.80
2018,04,25,08,47,12.80
2018,04,25,08,48,12.70
2018,04,25,08,49,12.70
2018,04,25,08,50,12.70
2018,04,25,08,51,12.80
2018,04,25,08,52,12.70
2018,04,25,08,53,12.70
2018,04,25,08,54,12.70
2018,04,25,08,55,12.70
2018,04,25,08,56,12.70
2018,04,25,08,57,12.70
2018,04,25,08,58,12.70
2018,04,25,08,59,12.70
2018,04,25,09,00,12.80
2018,04,25,09,01,12.80
2018,04,25,09,02,12.80
2018,04,25,09,03,12.80
2018,04,25,09,04,12.80
2018,04,25,09,05,12.80
2018,04,25,09,06,12.70
2018,04,25,09,07,12.70
2018,04,25,09,08,12.70
2018,04,25,09,09,12.70
2018,04,25,09,10,12.80
2018,04,25,09,11,12.80
2018,04,25,09,12,12.90
2018,04,25,09,13,12.90
2018,04,25,09,14,12.90
2018,04,25,09,15,12.80
2018,04,25,09,16,12.70
2018,04,25,09,17,12.70
2018,04,25,09,18,12.60
2018,04,25,09,19,12.60
2018,04,25,09,20,12.60
2018,04,25,09,21,12.70
2018,04,25,09,22,12.70
2018,04,25,09,23,12.80
2018,04,25,09,24,12.80
2018,04,25,09,25,12.90
2018,04,25,09,26,12.90
2018,04,25,09,27,12.90
2018,04,25,09,28,12.90
2018,04,25,09,29,13.00
2018,04,25,09,30,13.00
2018,04,25,09,31,13.00
2018,04,25,09,32,13.10
2018,04,25,09,33,13.20
2018,04,25,09,34,13.20
2018,04,25,09,35,13.20
2018,04,25,09,36,13.10
2018,04,25,09,37,13.20
2018,04,25,09,38,13.20
2018,04,25,09,39,13.20
2018,04,25,09,40,13.20
2018,04,25,09,41,13.20
2018,04,25,09,42,13.20
2018,04,25,09,43,13.20
2018,04,25,09,44,13.20
2018,04,25,09,45,13.20
2018,04,25,09,46,13.20
2018,04,25,09,47,13.20
2018,04,25,09,48,13.30
2018,04,25,09,49,13.30
2018,04,25,09,50,13.30
2018,04,25,09,51,13.30
2018,04,25,09,52,13.30
2018,04,25,09,53,13.30
2018,04,25,09,54,13.30
2018,04,25,09,55,13.30
2018,04,25,09,56,13.30
2018,04,25,09,57,13.30
2018,04,25,09,58,13.30
2018,04,25,09,59,13.30
2018,04,25,10,00,13.30
2018,04,25,10,01,13.40
2018,04,25,10,02,13.50
2018,04,25,10,03,13.50
2018,04,25,10,04,13.50
2018,04,25,10,05,13.50
2018,04,25,10,06,13.40
2018,04,25,10,07,13.40
2018,04,25,10,08,13.50
2018,04,25,10,09,13.50
2018,04,25,10,10,13.50
2018,04,25,10,11,13.50
2018,04,25,10,12,13.50
2018,04,25,10,13,13.50
2018,04,25,10,14,13.60
2018,04,25,10,15,13.70
2018,04,25,10,16,13.70
2018,04,25,10,17,13.70
2018,04,25,10,18,13.80
2018,04,25,10,19,13.80
2018,04,25,10,20,13.80
2018,04,25,10,21,13.80
2018,04,25,10,22,13.90
2018,04,25,10,23,13.90
2018,04,25,10,24,13.90
2018,04,25,10,25,13.70
2018,04,25,10,26,13.60
2018,04,25,10,27,13.50
2018,04,25,10,28,13.40
2018,04,25,10,29,13.30
2018,04,25,10,30,13.30
2018,04,25,10,31,13.30
2018,04,25,10,32,13.30
2018,04,25,10,33,13.30
2018,04,25,10,34,13.30
2018,04,25,10,35,13.30
2018,04,25,10,36,13.30
2018,04,25,10,37,13.30
2018,04,25,10,38,13.30
2018,04,25,10,39,13.30
2018,04,25,10,40,13.40
2018,04,25,10,41,13.40
2018,04,25,10,42,13.50
2018,04,25,10,43,13.60
2018,04,25,10,44,13.70
2018,04,25,10,45,13.70
2018,04,25,10,46,13.70
2018,04,25,10,47,13.70
2018,04,25,10,48,13.80
2018,04,25,10,49,13.80
2018,04,25,10,50,13.80
2018,04,25,10,51,13.80
2018,04,25,10,52,13.80
2018,04,25,10,53,13.80
2018,04,25,10,54,13.70
2018,04,25,10,55,13.70
2018,04,25,10,56,13.80
2018,04,25,10,57,13.80
2018,04,25,10,58,13.80
2018,04,25,10,59,13.80
2018,04,25,11,00,13.80
2018,04,25,11,01,13.80
2018,04,25,11,02,13.80
2018,04,25,11,03,13.80
2018,04,25,11,04,13.80
2018,04,25,11,05,13.80
2018,04,25,11,06,13.90
2018,04,25,11,07,14.00
2018,04,25,11,08,14.00
2018,04,25,11,09,14.00
2018,04,25,11,10,13.90
2018,04,25,11,11,13.90
2018,04,25,11,12,14.00
2018,04,25,11,13,14.00
2018,04,25,11,14,14.00
2018,04,25,11,15,14.00
2018,04,25,11,16,14.00
2018,04,25,11,17,13.90
2018,04,25,11,18,14.00
2018,04,25,11,19,14.00
2018,04,25,11,20,14.00
2018,04,25,11,21,14.00
2018,04,25,11,22,14.10
2018,04,25,11,23,14.20
2018,04,25,11,24,14.30
2018,04,25,11,25,14.40
2018,04,25,11,26,14.60
2018,04,25,11,27,14.70
2018,04,25,11,28,14.80
2018,04,25,11,29,14.80
2018,04,25,11,30,14.80
2018,04,25,11,31,14.90
2018,04,25,11,32,15.00
2018,04,25,11,33,15.00
2018,04,25,11,34,15.10
2018,04,25,11,35,15.00
2018,04,25,11,36,14.90
2018,04,25,11,37,14.80
2018,04,25,11,38,14.80
2018,04,25,11,39,14.80
2018,04,25,11,40,14.80
2018,04,25,11,41,14.80
2018,04,25,11,42,14.80
2018,04,25,11,43,14.80
2018,04,25,11,44,14.80
2018,04,25,11,45,14.80
2018,04,25,11,46,14.80
2018,04,25,11,47,14.80
2018,04,25,11,48,14.80
2018,04,25,11,49,14.90
2018,04,25,11,50,14.90
2018,04,25,11,51,14.90
2018,04,25,11,52,14.90
2018,04,25,11,53,15.00
2018,04,25,11,54,15.00
2018,04,25,11,55,15.00
2018,04,25,11,56,15.10
2018,04,25,11,57,15.10
2018,04,25,11,58,15.10
2018,04,25,11,59,15.10
2018,04,25,12,00,15.20
2018,04,25,12,01,15.30
2018,04,25,12,02,15.40
2018,04,25,12,03,15.50
2018,04,25,12,04,15.60
2018,04,25,12,05,15.60
2018,04,25,12,06,15.60
2018,04,25,12,07,15.60
2018,04,25,12,08,15.60
2018,04,25,12,09,15.70
2018,04,25,12,10,15.70
2018,04,25,12,11,15.50
2018,04,25,12,12,15.50
2018,04,25,12,13,15.40
2018,04,25,12,14,15.30
2018,04,25,12,15,15.30
2018,04,25,12,16,15.30
2018,04,25,12,17,15.30
2018,04,25,12,18,15.30
2018,04,25,12,19,15.40
2018,04,25,12,20,15.60
2018,04,25,12,21,15.70
2018,04,25,12,22,15.80
2018,04,25,12,23,15.90
2018,04,25,12,24,15.90
2018,04,25,12,25,15.90
2018,04,25,12,26,15.80
2018,04,25,12,27,15.70
2018,04,25,12,28,15.70
2018,04,25,12,29,15.70
2018,04,25,12,30,15.60
2018,04,25,12,31,15.60
2018,04,25,12,32,15.60
2018,04,25,12,33,15.60
2018,04,25,12,34,15.70
2018,04,25,12,35,15.60
2018,04,25,12,36,15.60
2018,04,25,12,37,15.50
2018,04,25,12,38,15.50
2018,04,25,12,39,15.50
2018,04,25,12,40,15.60
2018,04,25,12,41,15.60
2018,04,25,12,42,15.70
2018,04,25,12,43,15.80
2018,04,25,12,44,15.80
2018,04,25,12,45,15.90
2018,04,25,12,46,15.90
2018,04,25,12,47,15.90
2018,04,25,12,48,15.90
2018,04,25,12,49,15.90
2018,04,25,12,50,15.90
2018,04,25,12,51,15.90
2018,04,25,12,52,16.00
2018,04,25,12,53,16.10
2018,04,25,12,54,16.20
2018,04,25,12,55,16.30
2018,04,25,12,56,16.40
2018,04,25,12,57,16.50
2018,04,25,12,58,16.40
2018,04,25,12,59,16.40
2018,04,25,13,00,16.40
2018,04,25,13,01,16.50
2018,04,25,13,02,16.50
2018,04,25,13,03,16.50
2018,04,25,13,04,16.50
2018,04,25,13,05,16.50
2018,04,25,13,06,16.50
2018,04,25,13,07,16.50
2018,04,25,13,08,16.40
2018,04,25,13,09,16.50
2018,04,25,13,10,16.50
2018,04,25,13,11,16.70
2018,04,25,13,12,16.80
2018,04,25,13,13,16.90
2018,04,25,13,14,17.00
2018,04,25,13,15,17.00
2018,04,25,13,16,17.00
2018,04,25,13,17,16.90
2018,04,25,13,18,16.80
2018,04,25,13,19,16.80
2018,04,25,13,20,16.70
2018,04,25,13,21,16.70
2018,04,25,13,22,16.60
2018,04,25,13,23,16.50
2018,04,25,13,24,16.50
2018,04,25,13,25,16.50
2018,04,25,13,26,16.50
2018,04,25,13,27,16.50
2018,04,25,13,28,16.50
2018,04,25,13,29,16.40
2018,04,25,13,30,16.40
2018,04,25,13,31,16.40
2018,04,25,13,32,16.40
2018,04,25,13,33,16.50
2018,04,25,13,34,16.70
2018,04,25,13,35,16.70
2018,04,25,13,36,16.70
2018,04,25,13,37,16.80
2018,04,25,13,38,16.80
2018,04,25,13,39,16.80
2018,04,25,13,40,16.80
2018,04,25,13,41,16.80
2018,04,25,13,42,16.80
2018,04,25,13,43,16.80
2018,04,25,13,44,16.70
2018,04,25,13,45,16.70
2018,04,25,13,46,16.70
2018,04,25,13,47,16.70
2018,04,25,13,48,16.80
2018,04,25,13,49,16.70
2018,04,25,13,50,16.60
2018,04,25,13,51,16.60
2018,04,25,13,52,16.50
2018,04,25,13,53,16.60
2018,04,25,13,54,16.50
2018,04,25,13,55,16.50
2018,04,25,13,56,16.50
2018,04,25,13,57,16.40
2018,04,25,13,58,16.40
2018,04,25,13,59,16.30
2018,04,25,14,00,16.30
2018,04,25,14,01,16.20
2018,04,25,14,02,16.20
2018,04,25,14,03,16.10
2018,04,25,14,04,16.10
2018,04,25,14,05,16.10
2018,04,25,14,06,16.20
2018,04,25,14,07,16.30
2018,04,25,14,08,16.30
2018,04,25,14,09,16.30
2018,04,25,14,10,16.30
2018,04,25,14,11,16.30
2018,04,25,14,12,16.40
2018,04,25,14,13,16.40
2018,04,25,14,14,16.50
2018,04,25,14,15,16.50
2018,04,25,14,16,16.60
2018,04,25,14,17,16.60
2018,04,25,14,18,16.60
2018,04,25,14,19,16.70
2018,04,25,14,20,16.70
2018,04,25,14,21,16.70
2018,04,25,14,22,16.70
2018,04,25,14,23,16.70
2018,04,25,14,24,16.70
2018,04,25,14,25,16.70
2018,04,25,14,26,16.70
2018,04,25,14,27,16.70
2018,04,25,14,28,16.70
2018,04,25,14,29,16.70
2018,04,25,14,30,16.70
2018,04,25,14,31,16.80
2018,04,25,14,32,16.90
2018,04,25,14,33,16.90
2018,04,25,14,34,17.00
2018,04,25,14,35,17.00
2018,04,25,14,36,17.10
2018,04,25,14,37,17.20
2018,04,25,14,38,17.20
2018,04,25,14,39,17.30
2018,04,25,14,40,17.40
2018,04,25,14,41,17.40
2018,04,25,14,42,17.50
2018,04,25,14,43,17.50
2018,04,25,14,44,17.50
2018,04,25,14,45,17.60
2018,04,25,14,46,17.60
2018,04,25,14,47,17.60
2018,04,25,14,48,17.60
2018,04,25,14,49,17.70
2018,04,25,14,50,17.70
2018,04,25,14,51,17.70
2018,04,25,14,52,17.70
2018,04,25,14,53,17.70
2018,04,25,14,54,17.80
2018,04,25,14,55,17.90
2018,04,25,14,56,17.90
2018,04,25,14,57,17.90
2018,04,25,14,58,17.90
2018,04,25,14,59,17.90
2018,04,25,15,00,18.00
2018,04,25,15,01,18.10
2018,04,25,15,02,18.10
2018,04,25,15,03,18.20
2018,04,25,15,04,18.20
2018,04,25,15,05,18.20
2018,04,25,15,06,18.20
2018,04,25,15,07,18.20
2018,04,25,15,08,18.20
2018,04,25,15,09,18.20
2018,04,25,15,10,18.20
2018,04,25,15,11,18.10
2018,04,25,15,12,18.10
2018,04,25,15,13,18.00
2018,04,25,15,14,18.00
2018,04,25,15,15,18.00
2018,04,25,15,16,18.00
2018,04,25,15,17,18.00
2018,04,25,15,18,18.00
2018,04,25,15,19,18.10
2018,04,25,15,20,18.10
2018,04,25,15,21,18.10
2018,04,25,15,22,18.10
2018,04,25,15,23,18.20
2018,04,25,15,24,18.20
2018,04,25,15,25,18.20
2018,04,25,15,26,18.30
2018,04,25,15,27,18.30
2018,04,25,15,28,18.30
2018,04,25,15,29,18.40
2018,04,25,15,30,18.50
2018,04,25,15,31,18.50
2018,04,25,15,32,18.60
2018,04,25,15,33,18.70
2018,04,25,15,34,18.70
2018,04,25,15,35,18.80
2018,04,25,15,36,18.80
2018,04,25,15,37,18.80
2018,04,25,15,38,18.80
2018,04,25,15,39,18.90
2018,04,25,15,40,18.80
2018,04,25,15,41,18.80
2018,04,25,15,42,18.80
2018,04,25,15,43,18.80
2018,04,25,15,44,18.90
2018,04,25,15,45,18.90
2018,04,25,15,46,19.00
2018,04,25,15,47,19.00
2018,04,25,15,48,19.10
2018,04,25,15,49,19.10
2018,04,25,15,50,19.10
2018,04,25,15,51,19.10
2018,04,25,15,52,19.10
2018,04,25,15,53,19.20
2018,04,25,15,54,19.30
2018,04,25,15,55,19.50
2018,04,25,15,56,19.60
2018,04,25,15,57,19.70
2018,04,25,15,58,19.80
2018,04,25,15,59,19.80
2018,04,25,16,00,19.80
2018,04,25,16,01,19.80
2018,04,25,16,02,19.80
2018,04,25,16,03,19.80
2018,04,25,16,04,19.80
2018,04,25,16,05,19.80
2018,04,25,16,06,19.80
2018,04,25,16,07,19.90
2018,04,25,16,08,19.90
2018,04,25,16,09,20.00
2018,04,25,16,10,20.00
2018,04,25,16,11,20.10
2018,04,25,16,12,20.10
2018,04,25,16,13,20.10
2018,04,25,16,14,20.10
2018,04,25,16,15,20.00
2018,04,25,16,16,19.90
2018,04,25,16,17,19.80
2018,04,25,16,18,19.80
2018,04,25,16,19,19.80
2018,04,25,16,20,19.90
2018,04,25,16,21,19.90
2018,04,25,16,22,19.90
2018,04,25,16,23,19.90
2018,04,25,16,24,20.00
2018,04,25,16,25,20.00
2018,04,25,16,26,20.10
2018,04,25,16,27,20.10
2018,04,25,16,28,20.10
2018,04,25,16,29,20.10
2018,04,25,16,30,20.00
2018,04,25,16,31,20.00
2018,04,25,16,32,19.90
2018,04,25,16,33,19.90
2018,04,25,16,34,19.90
2018,04,25,16,35,20.00
2018,04,25,16,36,20.00
2018,04,25,16,37,20.00
2018,04,25,16,38,20.00
2018,04,25,16,39,20.00
2018,04,25,16,40,20.00
2018,04,25,16,41,20.00
2018,04,25,16,42,20.00
2018,04,25,16,43,19.90
2018,04,25,16,44,19.90
2018,04,25,16,45,19.90
2018,04,25,16,46,20.00
2018,04,25,16,47,20.00
2018,04,25,16,48,20.00
2018,04,25,16,49,20.10
2018,04,25,16,50,20.10
2018,04,25,16,51,20.10
2018,04,25,16,52,20.10
2018,04,25,16,53,20.10
2018,04,25,16,54,20.10
2018,04,25,16,55,20.10
2018,04,25,16,56,20.10
2018,04,25,16,57,20.10
2018,04,25,16,58,20.10
2018,04,25,16,59,20.10
2018,04,25,17,00,20.10
2018,04,25,17,01,20.10
2018,04,25,17,02,20.10
2018,04,25,17,03,20.10
2018,04,25,17,04,20.20
2018,04,25,17,05,20.20
2018,04,25,17,06,20.30
2018,04,25,17,07,20.30
2018,04,25,17,08,20.30
2018,04,25,17,09,20.40
2018,04,25,17,10,20.40
2018,04,25,17,11,20.40
2018,04,25,17,12,20.50
2018,04,25,17,13,20.60
2018,04,25,17,14,20.60
2018,04,25,17,15,20.70
2018,04,25,17,16,20.70
2018,04,25,17,17,20.70
2018,04,25,17,18,20.80
2018,04,25,17,19,20.80
2018,04,25,17,20,20.80
2018,04,25,17,21,20.80
2018,04,25,17,22,20.80
2018,04,25,17,23,20.80
2018,04,25,17,24,20.80
2018,04,25,17,25,20.80
2018,04,25,17,26,20.80
2018,04,25,17,27,20.80