Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,07,59,11.10
2008,05,24,08,00,11.20
2008,05,24,08,01,11.20
2008,05,24,08,02,11.20
2008,05,24,08,03,11.30
2008,05,24,08,04,11.30
2008,05,24,08,05,11.30
2008,05,24,08,06,11.30
2008,05,24,08,07,11.40
2008,05,24,08,08,11.40
2008,05,24,08,09,11.40
2008,05,24,08,10,11.50
2008,05,24,08,11,11.50
2008,05,24,08,12,11.60
2008,05,24,08,13,11.60
2008,05,24,08,14,11.70
2008,05,24,08,15,11.80
2008,05,24,08,16,11.80
2008,05,24,08,17,11.90
2008,05,24,08,18,12.00
2008,05,24,08,19,12.00
2008,05,24,08,20,12.10
2008,05,24,08,21,12.20
2008,05,24,08,22,12.20
2008,05,24,08,23,12.30
2008,05,24,08,24,12.30
2008,05,24,08,25,12.40
2008,05,24,08,26,12.40
2008,05,24,08,27,12.50
2008,05,24,08,28,12.50
2008,05,24,08,29,12.60
2008,05,24,08,30,12.60
2008,05,24,08,31,12.60
2008,05,24,08,32,12.70
2008,05,24,08,33,12.70
2008,05,24,08,34,12.70
2008,05,24,08,35,12.70
2008,05,24,08,36,12.80
2008,05,24,08,37,12.80
2008,05,24,08,38,12.80
2008,05,24,08,39,12.90
2008,05,24,08,40,12.90
2008,05,24,08,41,12.90
2008,05,24,08,42,12.90
2008,05,24,08,43,12.90
2008,05,24,08,44,12.90
2008,05,24,08,45,12.90
2008,05,24,08,46,12.90
2008,05,24,08,47,12.90
2008,05,24,08,48,13.00
2008,05,24,08,49,13.00
2008,05,24,08,50,13.10
2008,05,24,08,51,13.10
2008,05,24,08,52,13.10
2008,05,24,08,53,13.20
2008,05,24,08,54,13.20
2008,05,24,08,55,13.30
2008,05,24,08,56,13.30
2008,05,24,08,57,13.40
2008,05,24,08,58,13.40
2008,05,24,08,59,13.50
2008,05,24,09,00,13.50
2008,05,24,09,01,13.60
2008,05,24,09,02,13.60
2008,05,24,09,03,13.70
2008,05,24,09,04,13.70
2008,05,24,09,05,13.80
2008,05,24,09,06,13.80
2008,05,24,09,07,13.80
2008,05,24,09,08,13.80
2008,05,24,09,09,13.90
2008,05,24,09,10,13.90
2008,05,24,09,11,13.90
2008,05,24,09,12,13.90
2008,05,24,09,13,13.90
2008,05,24,09,14,13.90
2008,05,24,09,15,14.00
2008,05,24,09,16,14.00
2008,05,24,09,17,14.00
2008,05,24,09,18,14.00
2008,05,24,09,19,14.10
2008,05,24,09,20,14.20
2008,05,24,09,21,14.20
2008,05,24,09,22,14.20
2008,05,24,09,23,14.30
2008,05,24,09,24,14.30
2008,05,24,09,25,14.40
2008,05,24,09,26,14.40
2008,05,24,09,27,14.50
2008,05,24,09,28,14.60
2008,05,24,09,29,14.60
2008,05,24,09,30,14.80
2008,05,24,09,31,14.80
2008,05,24,09,32,14.90
2008,05,24,09,33,15.00
2008,05,24,09,34,15.00
2008,05,24,09,35,15.00
2008,05,24,09,36,15.00
2008,05,24,09,37,15.10
2008,05,24,09,38,15.20
2008,05,24,09,39,15.30
2008,05,24,09,40,15.40
2008,05,24,09,41,15.50
2008,05,24,09,42,15.50
2008,05,24,09,43,15.60
2008,05,24,09,44,15.60
2008,05,24,09,45,15.70
2008,05,24,09,46,15.80
2008,05,24,09,47,15.80
2008,05,24,09,48,15.90
2008,05,24,09,49,15.90
2008,05,24,09,50,16.00
2008,05,24,09,51,16.00
2008,05,24,09,52,16.10
2008,05,24,09,53,16.10
2008,05,24,09,54,16.20
2008,05,24,09,55,16.20
2008,05,24,09,56,16.20
2008,05,24,09,57,16.20
2008,05,24,09,58,16.30
2008,05,24,09,59,16.30
2008,05,24,10,00,16.30
2008,05,24,10,01,16.30
2008,05,24,10,02,16.30
2008,05,24,10,03,16.40
2008,05,24,10,04,16.40
2008,05,24,10,05,16.40
2008,05,24,10,06,16.50
2008,05,24,10,07,16.50
2008,05,24,10,08,16.50
2008,05,24,10,09,16.50
2008,05,24,10,10,16.60
2008,05,24,10,11,16.60
2008,05,24,10,12,16.60
2008,05,24,10,13,16.50
2008,05,24,10,14,16.50
2008,05,24,10,15,16.50
2008,05,24,10,16,16.40
2008,05,24,10,17,16.40
2008,05,24,10,18,16.30
2008,05,24,10,19,16.30
2008,05,24,10,20,16.30
2008,05,24,10,21,16.30
2008,05,24,10,22,16.30
2008,05,24,10,23,16.30
2008,05,24,10,24,16.30
2008,05,24,10,25,16.40
2008,05,24,10,26,16.40
2008,05,24,10,27,16.40
2008,05,24,10,28,16.40
2008,05,24,10,29,16.40
2008,05,24,10,30,16.50
2008,05,24,10,31,16.50
2008,05,24,10,32,16.50
2008,05,24,10,33,16.40
2008,05,24,10,34,16.40
2008,05,24,10,35,16.40
2008,05,24,10,36,16.40
2008,05,24,10,37,16.40
2008,05,24,10,38,16.40
2008,05,24,10,39,16.40
2008,05,24,10,40,16.50
2008,05,24,10,41,16.50
2008,05,24,10,42,16.50
2008,05,24,10,43,16.60
2008,05,24,10,44,16.60
2008,05,24,10,45,16.60
2008,05,24,10,46,16.60
2008,05,24,10,47,16.50
2008,05,24,10,48,16.50
2008,05,24,10,49,16.50
2008,05,24,10,50,16.50
2008,05,24,10,51,16.60
2008,05,24,10,52,16.60
2008,05,24,10,53,16.70
2008,05,24,10,54,16.70
2008,05,24,10,55,16.80
2008,05,24,10,56,16.80
2008,05,24,10,57,16.90
2008,05,24,10,58,16.90
2008,05,24,10,59,17.00
2008,05,24,11,00,17.10
2008,05,24,11,01,17.20
2008,05,24,11,02,17.30
2008,05,24,11,03,17.50
2008,05,24,11,04,17.60
2008,05,24,11,05,17.70
2008,05,24,11,06,17.80
2008,05,24,11,07,17.90
2008,05,24,11,08,17.90
2008,05,24,11,09,18.00
2008,05,24,11,10,18.10
2008,05,24,11,11,18.20
2008,05,24,11,12,18.30
2008,05,24,11,13,18.40
2008,05,24,11,14,18.40
2008,05,24,11,15,18.40
2008,05,24,11,16,18.40
2008,05,24,11,17,18.40
2008,05,24,11,18,18.30
2008,05,24,11,19,18.30
2008,05,24,11,20,18.30
2008,05,24,11,21,18.30
2008,05,24,11,22,18.30
2008,05,24,11,23,18.30
2008,05,24,11,24,18.20
2008,05,24,11,25,18.20
2008,05,24,11,26,18.10
2008,05,24,11,27,18.10
2008,05,24,11,28,18.20
2008,05,24,11,29,18.20
2008,05,24,11,30,18.20
2008,05,24,11,31,18.30
2008,05,24,11,32,18.30
2008,05,24,11,33,18.30
2008,05,24,11,34,18.30
2008,05,24,11,35,18.30
2008,05,24,11,36,18.40
2008,05,24,11,37,18.50
2008,05,24,11,38,18.60
2008,05,24,11,39,18.60
2008,05,24,11,40,18.70
2008,05,24,11,41,18.80
2008,05,24,11,42,18.90
2008,05,24,11,43,18.90
2008,05,24,11,44,19.10
2008,05,24,11,45,19.20
2008,05,24,11,46,19.30
2008,05,24,11,47,19.40
2008,05,24,11,48,19.50
2008,05,24,11,49,19.50
2008,05,24,11,50,19.60
2008,05,24,11,51,19.70
2008,05,24,11,52,19.70
2008,05,24,11,53,19.80
2008,05,24,11,54,19.90
2008,05,24,11,55,19.90
2008,05,24,11,56,20.00
2008,05,24,11,57,20.10
2008,05,24,11,58,20.20
2008,05,24,11,59,20.30
2008,05,24,12,00,20.40
2008,05,24,12,01,20.50
2008,05,24,12,02,20.60
2008,05,24,12,03,20.60
2008,05,24,12,04,20.60
2008,05,24,12,05,20.60
2008,05,24,12,06,20.60
2008,05,24,12,07,20.70
2008,05,24,12,08,20.70
2008,05,24,12,09,20.80
2008,05,24,12,10,20.80
2008,05,24,12,11,20.80
2008,05,24,12,12,20.90
2008,05,24,12,13,20.90
2008,05,24,12,14,21.00
2008,05,24,12,15,21.00
2008,05,24,12,16,21.10
2008,05,24,12,17,21.10
2008,05,24,12,18,21.10
2008,05,24,12,19,21.10
2008,05,24,12,20,21.10
2008,05,24,12,21,21.00
2008,05,24,12,22,21.10
2008,05,24,12,23,21.10
2008,05,24,12,24,21.10
2008,05,24,12,25,21.10
2008,05,24,12,26,21.20
2008,05,24,12,27,21.20
2008,05,24,12,28,21.20
2008,05,24,12,29,21.20
2008,05,24,12,30,21.30
2008,05,24,12,31,21.40
2008,05,24,12,32,21.40
2008,05,24,12,33,21.40
2008,05,24,12,34,21.40
2008,05,24,12,35,21.40
2008,05,24,12,36,21.40
2008,05,24,12,37,21.40
2008,05,24,12,38,21.30
2008,05,24,12,39,21.30
2008,05,24,12,40,21.20
2008,05,24,12,41,21.20
2008,05,24,12,42,21.10
2008,05,24,12,43,21.10
2008,05,24,12,44,21.10
2008,05,24,12,45,21.10
2008,05,24,12,46,21.10
2008,05,24,12,47,21.10
2008,05,24,12,48,21.10
2008,05,24,12,49,21.10
2008,05,24,12,50,21.10
2008,05,24,12,51,21.00
2008,05,24,12,52,20.90
2008,05,24,12,53,20.90
2008,05,24,12,54,20.80
2008,05,24,12,55,20.80
2008,05,24,12,56,20.80
2008,05,24,12,57,20.80
2008,05,24,12,58,20.80
2008,05,24,12,59,20.90
2008,05,24,13,00,20.90
2008,05,24,13,01,21.00
2008,05,24,13,02,21.00
2008,05,24,13,03,21.10
2008,05,24,13,04,21.10
2008,05,24,13,05,21.20
2008,05,24,13,06,21.20
2008,05,24,13,07,21.30
2008,05,24,13,08,21.30
2008,05,24,13,09,21.40
2008,05,24,13,10,21.40
2008,05,24,13,11,21.40
2008,05,24,13,12,21.40
2008,05,24,13,13,21.40
2008,05,24,13,14,21.50
2008,05,24,13,15,21.50
2008,05,24,13,16,21.60
2008,05,24,13,17,21.60
2008,05,24,13,18,21.70
2008,05,24,13,19,21.80
2008,05,24,13,20,21.80
2008,05,24,13,21,21.90
2008,05,24,13,22,22.10
2008,05,24,13,23,22.20
2008,05,24,13,24,22.20
2008,05,24,13,25,22.30
2008,05,24,13,26,22.30
2008,05,24,13,27,22.30
2008,05,24,13,28,22.50
2008,05,24,13,29,22.60
2008,05,24,13,30,22.60
2008,05,24,13,31,22.50
2008,05,24,13,32,22.40
2008,05,24,13,33,22.30
2008,05,24,13,34,22.30
2008,05,24,13,35,22.30
2008,05,24,13,36,22.30
2008,05,24,13,37,22.40
2008,05,24,13,38,22.50
2008,05,24,13,39,22.70
2008,05,24,13,40,22.80
2008,05,24,13,41,22.90
2008,05,24,13,42,22.90
2008,05,24,13,43,22.90
2008,05,24,13,44,22.90
2008,05,24,13,45,22.80
2008,05,24,13,46,22.80
2008,05,24,13,47,22.80
2008,05,24,13,48,22.80
2008,05,24,13,49,22.90
2008,05,24,13,50,23.00
2008,05,24,13,51,23.10
2008,05,24,13,52,23.30
2008,05,24,13,53,23.30
2008,05,24,13,54,23.30
2008,05,24,13,55,23.30
2008,05,24,13,56,23.30
2008,05,24,13,57,23.30
2008,05,24,13,58,23.40
2008,05,24,13,59,23.40
2008,05,24,14,00,23.50
2008,05,24,14,01,23.60
2008,05,24,14,02,23.60
2008,05,24,14,03,23.60
2008,05,24,14,04,23.60
2008,05,24,14,05,23.50
2008,05,24,14,06,23.40
2008,05,24,14,07,23.30
2008,05,24,14,08,23.20
2008,05,24,14,09,23.20
2008,05,24,14,10,23.20
2008,05,24,14,11,23.20
2008,05,24,14,12,23.30
2008,05,24,14,13,23.30
2008,05,24,14,14,23.30
2008,05,24,14,15,23.30
2008,05,24,14,16,23.30
2008,05,24,14,17,23.40
2008,05,24,14,18,23.40
2008,05,24,14,19,23.50
2008,05,24,14,20,23.50
2008,05,24,14,21,23.50
2008,05,24,14,22,23.50
2008,05,24,14,23,23.50
2008,05,24,14,24,23.60
2008,05,24,14,25,23.60
2008,05,24,14,26,23.60
2008,05,24,14,27,23.60
2008,05,24,14,28,23.60
2008,05,24,14,29,23.50
2008,05,24,14,30,23.40
2008,05,24,14,31,23.30
2008,05,24,14,32,23.30
2008,05,24,14,33,23.30
2008,05,24,14,34,23.30
2008,05,24,14,35,23.30
2008,05,24,14,36,23.30
2008,05,24,14,37,23.30
2008,05,24,14,38,23.30
2008,05,24,14,39,23.30
2008,05,24,14,40,23.40
2008,05,24,14,41,23.40
2008,05,24,14,42,23.40
2008,05,24,14,43,23.50
2008,05,24,14,44,23.60
2008,05,24,14,45,23.60
2008,05,24,14,46,23.60
2008,05,24,14,47,23.50
2008,05,24,14,48,23.60
2008,05,24,14,49,23.60
2008,05,24,14,50,23.60
2008,05,24,14,51,23.60
2008,05,24,14,52,23.60
2008,05,24,14,53,23.50
2008,05,24,14,54,23.50
2008,05,24,14,55,23.40
2008,05,24,14,56,23.40
2008,05,24,14,57,23.40
2008,05,24,14,58,23.40
2008,05,24,14,59,23.40
2008,05,24,15,00,23.50
2008,05,24,15,01,23.50
2008,05,24,15,02,23.50
2008,05,24,15,03,23.60
2008,05,24,15,04,23.60
2008,05,24,15,05,23.60
2008,05,24,15,06,23.60
2008,05,24,15,07,23.60
2008,05,24,15,08,23.60
2008,05,24,15,09,23.60
2008,05,24,15,10,23.60
2008,05,24,15,11,23.70
2008,05,24,15,12,23.70
2008,05,24,15,13,23.80
2008,05,24,15,14,23.80
2008,05,24,15,15,23.80
2008,05,24,15,16,23.80
2008,05,24,15,17,23.80
2008,05,24,15,18,23.80
2008,05,24,15,19,23.80
2008,05,24,15,20,23.90
2008,05,24,15,21,23.90
2008,05,24,15,22,23.90
2008,05,24,15,23,24.00
2008,05,24,15,24,24.00
2008,05,24,15,25,24.10
2008,05,24,15,26,24.10
2008,05,24,15,27,24.00
2008,05,24,15,28,24.00
2008,05,24,15,29,23.90
2008,05,24,15,30,23.90
2008,05,24,15,31,23.80
2008,05,24,15,32,23.80
2008,05,24,15,33,23.80
2008,05,24,15,34,23.90
2008,05,24,15,35,24.00
2008,05,24,15,36,24.00
2008,05,24,15,37,24.00
2008,05,24,15,38,24.10
2008,05,24,15,39,24.10
2008,05,24,15,40,24.10
2008,05,24,15,41,24.10
2008,05,24,15,42,24.10
2008,05,24,15,43,24.10
2008,05,24,15,44,24.10
2008,05,24,15,45,24.10
2008,05,24,15,46,24.10
2008,05,24,15,47,24.10
2008,05,24,15,48,24.10
2008,05,24,15,49,24.10
2008,05,24,15,50,24.10
2008,05,24,15,51,24.00
2008,05,24,15,52,24.00
2008,05,24,15,53,24.00
2008,05,24,15,54,24.10
2008,05,24,15,55,24.10
2008,05,24,15,56,24.10
2008,05,24,15,57,24.10
2008,05,24,15,58,24.10
2008,05,24,15,59,24.10
2008,05,24,16,00,24.00
2008,05,24,16,01,24.00
2008,05,24,16,02,24.00
2008,05,24,16,03,23.90
2008,05,24,16,04,23.90
2008,05,24,16,05,24.00
2008,05,24,16,06,24.10
2008,05,24,16,07,24.20
2008,05,24,16,08,24.30
2008,05,24,16,09,24.40
2008,05,24,16,10,24.30
2008,05,24,16,11,24.30
2008,05,24,16,12,24.30
2008,05,24,16,13,24.40
2008,05,24,16,14,24.40
2008,05,24,16,15,24.40
2008,05,24,16,16,24.40
2008,05,24,16,17,24.40
2008,05,24,16,18,24.40
2008,05,24,16,19,24.40
2008,05,24,16,20,24.40
2008,05,24,16,21,24.30
2008,05,24,16,22,24.30
2008,05,24,16,23,24.20
2008,05,24,16,24,24.20
2008,05,24,16,25,24.20
2008,05,24,16,26,24.20
2008,05,24,16,27,24.20
2008,05,24,16,28,24.20
2008,05,24,16,29,24.10
2008,05,24,16,30,24.10
2008,05,24,16,31,24.20
2008,05,24,16,32,24.20
2008,05,24,16,33,24.20
2008,05,24,16,34,24.20
2008,05,24,16,35,24.30
2008,05,24,16,36,24.30
2008,05,24,16,37,24.40
2008,05,24,16,38,24.50
2008,05,24,16,39,24.50
2008,05,24,16,40,24.60
2008,05,24,16,41,24.70
2008,05,24,16,42,24.70
2008,05,24,16,43,24.80
2008,05,24,16,44,24.80
2008,05,24,16,45,24.80
2008,05,24,16,46,24.80
2008,05,24,16,47,24.80
2008,05,24,16,48,24.80
2008,05,24,16,49,24.90
2008,05,24,16,50,24.90
2008,05,24,16,51,24.90
2008,05,24,16,52,24.90
2008,05,24,16,53,24.80
2008,05,24,16,54,24.80
2008,05,24,16,55,24.80
2008,05,24,16,56,24.70
2008,05,24,16,57,24.70
2008,05,24,16,58,24.70
2008,05,24,16,59,24.70
2008,05,24,17,00,24.70
2008,05,24,17,01,24.70
2008,05,24,17,02,24.60
2008,05,24,17,03,24.60
2008,05,24,17,04,24.50
2008,05,24,17,05,24.50
2008,05,24,17,06,24.40
2008,05,24,17,07,24.40
2008,05,24,17,08,24.50
2008,05,24,17,09,24.50
2008,05,24,17,10,24.50
2008,05,24,17,11,24.50
2008,05,24,17,12,24.50
2008,05,24,17,13,24.50
2008,05,24,17,14,24.50
2008,05,24,17,15,24.50
2008,05,24,17,16,24.40
2008,05,24,17,17,24.40
2008,05,24,17,18,24.30
2008,05,24,17,19,24.30
2008,05,24,17,20,24.30
2008,05,24,17,21,24.40
2008,05,24,17,22,24.30
2008,05,24,17,23,24.30
2008,05,24,17,24,24.30
2008,05,24,17,25,24.30
2008,05,24,17,26,24.30
2008,05,24,17,27,24.30
2008,05,24,17,28,24.30
2008,05,24,17,29,24.30
2008,05,24,17,30,24.30
2008,05,24,17,31,24.30
2008,05,24,17,32,24.30
2008,05,24,17,33,24.30
2008,05,24,17,34,24.30
2008,05,24,17,35,24.30
2008,05,24,17,36,24.30
2008,05,24,17,37,24.30
2008,05,24,17,38,24.40
2008,05,24,17,39,24.40
2008,05,24,17,40,24.40
2008,05,24,17,41,24.40
2008,05,24,17,42,24.40
2008,05,24,17,43,24.40
2008,05,24,17,44,24.40
2008,05,24,17,45,24.30
2008,05,24,17,46,24.30
2008,05,24,17,47,24.30
2008,05,24,17,48,24.30
2008,05,24,17,49,24.30
2008,05,24,17,50,24.20
2008,05,24,17,51,24.30
2008,05,24,17,52,24.30
2008,05,24,17,53,24.40
2008,05,24,17,54,24.50
2008,05,24,17,55,24.60
2008,05,24,17,56,24.60
2008,05,24,17,57,24.70
2008,05,24,17,58,24.70
2008,05,24,17,59,24.70
2008,05,24,18,00,24.60
2008,05,24,18,01,24.60
2008,05,24,18,02,24.50
2008,05,24,18,03,24.50
2008,05,24,18,04,24.50
2008,05,24,18,05,24.40
2008,05,24,18,06,24.40
2008,05,24,18,07,24.30
2008,05,24,18,08,24.30
2008,05,24,18,09,24.30
2008,05,24,18,10,24.30
2008,05,24,18,11,24.20
2008,05,24,18,12,24.20
2008,05,24,18,13,24.20
2008,05,24,18,14,24.20
2008,05,24,18,15,24.20
2008,05,24,18,16,24.20
2008,05,24,18,17,24.20
2008,05,24,18,18,24.20
2008,05,24,18,19,24.20
2008,05,24,18,20,24.20
2008,05,24,18,21,24.20
2008,05,24,18,22,24.10
2008,05,24,18,23,24.10
2008,05,24,18,24,24.10
2008,05,24,18,25,24.10
2008,05,24,18,26,24.10
2008,05,24,18,27,24.10
2008,05,24,18,28,24.20
2008,05,24,18,29,24.20
2008,05,24,18,30,24.20
2008,05,24,18,31,24.30
2008,05,24,18,32,24.30
2008,05,24,18,33,24.30
2008,05,24,18,34,24.40
2008,05,24,18,35,24.40
2008,05,24,18,36,24.40
2008,05,24,18,37,24.40
2008,05,24,18,38,24.50
2008,05,24,18,39,24.50
2008,05,24,18,40,24.50
2008,05,24,18,41,24.50
2008,05,24,18,42,24.50
2008,05,24,18,43,24.40
2008,05,24,18,44,24.30
2008,05,24,18,45,24.30
2008,05,24,18,46,24.20
2008,05,24,18,47,24.20
2008,05,24,18,48,24.20
2008,05,24,18,49,24.10
2008,05,24,18,50,24.10
2008,05,24,18,51,24.10
2008,05,24,18,52,24.00
2008,05,24,18,53,24.00
2008,05,24,18,54,24.00
2008,05,24,18,55,24.00
2008,05,24,18,56,24.00
2008,05,24,18,57,24.10
2008,05,24,18,58,24.00
2008,05,24,18,59,24.10
2008,05,24,19,00,24.10
2008,05,24,19,01,24.10
2008,05,24,19,02,24.10
2008,05,24,19,03,24.10
2008,05,24,19,04,24.10
2008,05,24,19,05,24.10
2008,05,24,19,06,24.10
2008,05,24,19,07,24.10
2008,05,24,19,08,24.10
