Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,6.40
2008,04,25,00,01,6.40
2008,04,25,00,02,6.40
2008,04,25,00,03,6.40
2008,04,25,00,04,6.30
2008,04,25,00,05,6.30
2008,04,25,00,06,6.30
2008,04,25,00,07,6.30
2008,04,25,00,08,6.30
2008,04,25,00,09,6.30
2008,04,25,00,10,6.30
2008,04,25,00,11,6.30
2008,04,25,00,12,6.30
2008,04,25,00,13,6.30
2008,04,25,00,14,6.30
2008,04,25,00,15,6.30
2008,04,25,00,16,6.30
2008,04,25,00,17,6.30
2008,04,25,00,18,6.30
2008,04,25,00,19,6.30
2008,04,25,00,20,6.30
2008,04,25,00,21,6.30
2008,04,25,00,22,6.30
2008,04,25,00,23,6.30
2008,04,25,00,24,6.30
2008,04,25,00,25,6.30
2008,04,25,00,26,6.20
2008,04,25,00,27,6.20
2008,04,25,00,28,6.20
2008,04,25,00,29,6.20
2008,04,25,00,30,6.20
2008,04,25,00,31,6.20
2008,04,25,00,32,6.20
2008,04,25,00,33,6.20
2008,04,25,00,34,6.20
2008,04,25,00,35,6.20
2008,04,25,00,36,6.20
2008,04,25,00,37,6.20
2008,04,25,00,38,6.20
2008,04,25,00,39,6.20
2008,04,25,00,40,6.20
2008,04,25,00,41,6.10
2008,04,25,00,42,6.10
2008,04,25,00,43,6.10
2008,04,25,00,44,6.10
2008,04,25,00,45,6.10
2008,04,25,00,46,6.10
2008,04,25,00,47,6.10
2008,04,25,00,48,6.10
2008,04,25,00,49,6.10
2008,04,25,00,50,6.10
2008,04,25,00,51,6.10
2008,04,25,00,52,6.10
2008,04,25,00,53,6.00
2008,04,25,00,54,6.00
2008,04,25,00,55,6.00
2008,04,25,00,56,6.00
2008,04,25,00,57,6.00
2008,04,25,00,58,6.00
2008,04,25,00,59,6.00
2008,04,25,01,00,5.90
2008,04,25,01,01,5.90
2008,04,25,01,02,5.90
2008,04,25,01,03,5.90
2008,04,25,01,04,5.90
2008,04,25,01,05,5.80
2008,04,25,01,06,5.80
2008,04,25,01,07,5.80
2008,04,25,01,08,5.80
2008,04,25,01,09,5.80
2008,04,25,01,10,5.80
2008,04,25,01,11,5.90
2008,04,25,01,12,5.90
2008,04,25,01,13,5.90
2008,04,25,01,14,5.90
2008,04,25,01,15,6.00
2008,04,25,01,16,6.00
2008,04,25,01,17,6.00
2008,04,25,01,18,6.00
2008,04,25,01,19,6.10
2008,04,25,01,20,6.00
2008,04,25,01,21,6.00
2008,04,25,01,22,6.00
2008,04,25,01,23,6.00
2008,04,25,01,24,6.00
2008,04,25,01,25,6.00
2008,04,25,01,26,6.00
2008,04,25,01,27,6.00
2008,04,25,01,28,6.00
2008,04,25,01,29,6.00
2008,04,25,01,30,5.90
2008,04,25,01,31,5.90
2008,04,25,01,32,5.90
2008,04,25,01,33,5.90
2008,04,25,01,34,5.90
2008,04,25,01,35,5.90
2008,04,25,01,36,5.90
2008,04,25,01,37,5.90
2008,04,25,01,38,5.90
2008,04,25,01,39,5.90
2008,04,25,01,40,5.90
2008,04,25,01,41,5.80
2008,04,25,01,42,5.80
2008,04,25,01,43,5.80
2008,04,25,01,44,5.80
2008,04,25,01,45,5.80
2008,04,25,01,46,5.80
2008,04,25,01,47,5.80
2008,04,25,01,48,5.80
2008,04,25,01,49,5.70
2008,04,25,01,50,5.70
2008,04,25,01,51,5.70
2008,04,25,01,52,5.70
2008,04,25,01,53,5.70
2008,04,25,01,54,5.70
2008,04,25,01,55,5.70
2008,04,25,01,56,5.70
2008,04,25,01,57,5.70
2008,04,25,01,58,5.70
2008,04,25,01,59,5.70
2008,04,25,02,00,5.70
2008,04,25,02,01,5.70
2008,04,25,02,02,5.70
2008,04,25,02,03,5.70
2008,04,25,02,04,5.70
2008,04,25,02,05,5.70
2008,04,25,02,06,5.70
2008,04,25,02,07,5.70
2008,04,25,02,08,5.70
2008,04,25,02,09,5.70
2008,04,25,02,10,5.70
2008,04,25,02,11,5.70
2008,04,25,02,12,5.70
2008,04,25,02,13,5.70
2008,04,25,02,14,5.60
2008,04,25,02,15,5.60
2008,04,25,02,16,5.60
2008,04,25,02,17,5.70
2008,04,25,02,18,5.60
2008,04,25,02,19,5.60
2008,04,25,02,20,5.60
2008,04,25,02,21,5.60
2008,04,25,02,22,5.60
2008,04,25,02,23,5.60
2008,04,25,02,24,5.60
2008,04,25,02,25,5.60
2008,04,25,02,26,5.60
2008,04,25,02,27,5.50
2008,04,25,02,28,5.50
2008,04,25,02,29,5.60
2008,04,25,02,30,5.60
2008,04,25,02,31,5.60
2008,04,25,02,32,5.60
2008,04,25,02,33,5.50
2008,04,25,02,34,5.50
2008,04,25,02,35,5.50
2008,04,25,02,36,5.50
2008,04,25,02,37,5.50
2008,04,25,02,38,5.50
2008,04,25,02,39,5.40
2008,04,25,02,40,5.40
2008,04,25,02,41,5.40
2008,04,25,02,42,5.40
2008,04,25,02,43,5.40
2008,04,25,02,44,5.40
2008,04,25,02,45,5.40
2008,04,25,02,46,5.30
2008,04,25,02,47,5.30
2008,04,25,02,48,5.30
2008,04,25,02,49,5.30
2008,04,25,02,50,5.30
2008,04,25,02,51,5.30
2008,04,25,02,52,5.30
2008,04,25,02,53,5.30
2008,04,25,02,54,5.30
2008,04,25,02,55,5.30
2008,04,25,02,56,5.30
2008,04,25,02,57,5.30
2008,04,25,02,58,5.30
2008,04,25,02,59,5.30
2008,04,25,03,00,5.30
2008,04,25,03,01,5.30
2008,04,25,03,02,5.30
2008,04,25,03,03,5.20
2008,04,25,03,04,5.20
2008,04,25,03,05,5.20
2008,04,25,03,06,5.20
2008,04,25,03,07,5.10
2008,04,25,03,08,5.10
2008,04,25,03,09,5.10
2008,04,25,03,10,5.10
2008,04,25,03,11,5.10
2008,04,25,03,12,5.10
2008,04,25,03,13,5.10
2008,04,25,03,14,5.10
2008,04,25,03,15,5.20
2008,04,25,03,16,5.20
2008,04,25,03,17,5.30
2008,04,25,03,18,5.20
2008,04,25,03,19,5.20
2008,04,25,03,20,5.20
2008,04,25,03,21,5.20
2008,04,25,03,22,5.20
2008,04,25,03,23,5.20
2008,04,25,03,24,5.20
2008,04,25,03,25,5.10
2008,04,25,03,26,5.10
2008,04,25,03,27,5.10
2008,04,25,03,28,5.10
2008,04,25,03,29,5.10
2008,04,25,03,30,5.10
2008,04,25,03,31,5.10
2008,04,25,03,32,5.10
2008,04,25,03,33,5.10
2008,04,25,03,34,5.10
2008,04,25,03,35,5.10
2008,04,25,03,36,5.10
2008,04,25,03,37,5.10
2008,04,25,03,38,5.10
2008,04,25,03,39,5.10
2008,04,25,03,40,5.10
2008,04,25,03,41,5.10
2008,04,25,03,42,5.10
2008,04,25,03,43,5.10
2008,04,25,03,44,5.10
2008,04,25,03,45,5.10
2008,04,25,03,46,5.10
2008,04,25,03,47,5.10
2008,04,25,03,48,5.10
2008,04,25,03,49,5.10
2008,04,25,03,50,5.10
2008,04,25,03,51,5.10
2008,04,25,03,52,5.10
2008,04,25,03,53,5.10
2008,04,25,03,54,5.10
2008,04,25,03,55,5.10
2008,04,25,03,56,5.10
2008,04,25,03,57,5.10
2008,04,25,03,58,4.90
2008,04,25,03,59,4.90
2008,04,25,04,00,4.90
2008,04,25,04,01,4.90
2008,04,25,04,02,4.80
2008,04,25,04,03,4.80
2008,04,25,04,04,4.70
2008,04,25,04,05,4.70
2008,04,25,04,06,4.60
2008,04,25,04,07,4.60
2008,04,25,04,08,4.60
2008,04,25,04,09,4.60
2008,04,25,04,10,4.60
2008,04,25,04,11,4.60
2008,04,25,04,12,4.60
2008,04,25,04,13,4.50
2008,04,25,04,14,4.50
2008,04,25,04,15,4.50
2008,04,25,04,16,4.50
2008,04,25,04,17,4.50
2008,04,25,04,18,4.50
2008,04,25,04,19,4.50
2008,04,25,04,20,4.50
2008,04,25,04,21,4.50
2008,04,25,04,22,4.50
2008,04,25,04,23,4.50
2008,04,25,04,24,4.40
2008,04,25,04,25,4.40
2008,04,25,04,26,4.40
2008,04,25,04,27,4.40
2008,04,25,04,28,4.40
2008,04,25,04,29,4.40
2008,04,25,04,30,4.50
2008,04,25,04,31,4.50
2008,04,25,04,32,4.50
2008,04,25,04,33,4.50
2008,04,25,04,34,4.40
2008,04,25,04,35,4.40
2008,04,25,04,36,4.50
2008,04,25,04,37,4.50
2008,04,25,04,38,4.60
2008,04,25,04,39,4.60
2008,04,25,04,40,4.60
2008,04,25,04,41,4.60
2008,04,25,04,42,4.70
2008,04,25,04,43,4.70
2008,04,25,04,44,4.80
2008,04,25,04,45,4.80
2008,04,25,04,46,4.90
2008,04,25,04,47,4.90
2008,04,25,04,48,5.00
2008,04,25,04,49,5.10
2008,04,25,04,50,5.10
2008,04,25,04,51,5.10
2008,04,25,04,52,5.10
2008,04,25,04,53,5.10
2008,04,25,04,54,5.10
2008,04,25,04,55,5.10
2008,04,25,04,56,5.10
2008,04,25,04,57,5.10
2008,04,25,04,58,5.10
2008,04,25,04,59,5.10
2008,04,25,05,00,5.00
2008,04,25,05,01,4.90
2008,04,25,05,02,4.90
2008,04,25,05,03,4.90
2008,04,25,05,04,4.90
2008,04,25,05,05,4.90
2008,04,25,05,06,4.90
2008,04,25,05,07,4.90
2008,04,25,05,08,4.90
2008,04,25,05,09,4.90
2008,04,25,05,10,4.90
2008,04,25,05,11,4.90
2008,04,25,05,12,4.90
2008,04,25,05,13,4.90
2008,04,25,05,14,4.90
2008,04,25,05,15,4.90
2008,04,25,05,16,4.90
2008,04,25,05,17,4.90
2008,04,25,05,18,4.90
2008,04,25,05,19,4.90
2008,04,25,05,20,4.90
2008,04,25,05,21,4.90
2008,04,25,05,22,4.90
2008,04,25,05,23,4.90
2008,04,25,05,24,4.90
2008,04,25,05,25,4.90
2008,04,25,05,26,4.90
2008,04,25,05,27,4.90
2008,04,25,05,28,4.90
2008,04,25,05,29,4.90
2008,04,25,05,30,4.90
2008,04,25,05,31,4.90
2008,04,25,05,32,4.90
2008,04,25,05,33,4.90
2008,04,25,05,34,4.90
2008,04,25,05,35,4.90
2008,04,25,05,36,4.90
2008,04,25,05,37,4.90
2008,04,25,05,38,4.90
2008,04,25,05,39,4.90
2008,04,25,05,40,4.90
2008,04,25,05,41,4.90
2008,04,25,05,42,4.90
2008,04,25,05,43,4.90
2008,04,25,05,44,4.90
2008,04,25,05,45,4.90
2008,04,25,05,46,4.90
2008,04,25,05,47,4.80
2008,04,25,05,48,4.80
2008,04,25,05,49,4.80
2008,04,25,05,50,4.80
2008,04,25,05,51,4.80
2008,04,25,05,52,4.80
2008,04,25,05,53,4.80
2008,04,25,05,54,4.80
2008,04,25,05,55,4.80
2008,04,25,05,56,4.70
2008,04,25,05,57,4.70
2008,04,25,05,58,4.70
2008,04,25,05,59,4.70
2008,04,25,06,00,4.70
2008,04,25,06,01,4.70
2008,04,25,06,02,4.70
2008,04,25,06,03,4.70
2008,04,25,06,04,4.70
2008,04,25,06,05,4.70
2008,04,25,06,06,4.80
2008,04,25,06,07,4.70
2008,04,25,06,08,4.70
2008,04,25,06,09,4.70
2008,04,25,06,10,4.70
2008,04,25,06,11,4.70
2008,04,25,06,12,4.70
2008,04,25,06,13,4.70
2008,04,25,06,14,4.60
2008,04,25,06,15,4.60
2008,04,25,06,16,4.60
2008,04,25,06,17,4.60
2008,04,25,06,18,4.60
2008,04,25,06,19,4.60
2008,04,25,06,20,4.60
2008,04,25,06,21,4.60
2008,04,25,06,22,4.60
2008,04,25,06,23,4.60
2008,04,25,06,24,4.60
2008,04,25,06,25,4.60
2008,04,25,06,26,4.60
2008,04,25,06,27,4.60
2008,04,25,06,28,4.60
2008,04,25,06,29,4.60
2008,04,25,06,30,4.60
2008,04,25,06,31,4.60
2008,04,25,06,32,4.60
2008,04,25,06,33,4.60
2008,04,25,06,34,4.60
2008,04,25,06,35,4.60
2008,04,25,06,36,4.60
2008,04,25,06,37,4.60
2008,04,25,06,38,4.60
2008,04,25,06,39,4.60
2008,04,25,06,40,4.60
2008,04,25,06,41,4.60
2008,04,25,06,42,4.60
2008,04,25,06,43,4.60
2008,04,25,06,44,4.70
2008,04,25,06,45,4.70
2008,04,25,06,46,4.70
2008,04,25,06,47,4.70
2008,04,25,06,48,4.70
2008,04,25,06,49,4.80
2008,04,25,06,50,4.80
2008,04,25,06,51,4.80
2008,04,25,06,52,4.80
2008,04,25,06,53,4.80
2008,04,25,06,54,4.80
2008,04,25,06,55,4.80
2008,04,25,06,56,4.80
2008,04,25,06,57,4.80
2008,04,25,06,58,4.80
2008,04,25,06,59,4.80
2008,04,25,07,00,4.80
2008,04,25,07,01,4.80
2008,04,25,07,02,4.80
2008,04,25,07,03,4.80
2008,04,25,07,04,4.80
2008,04,25,07,05,4.90
2008,04,25,07,06,4.90
2008,04,25,07,07,4.90
2008,04,25,07,08,4.90
2008,04,25,07,09,4.90
2008,04,25,07,10,4.90
2008,04,25,07,11,4.90
2008,04,25,07,12,4.90
2008,04,25,07,13,4.90
2008,04,25,07,14,4.90
2008,04,25,07,15,4.90
2008,04,25,07,16,4.90
2008,04,25,07,17,4.90
2008,04,25,07,18,4.90
2008,04,25,07,19,5.00
2008,04,25,07,20,5.10
2008,04,25,07,21,5.10
2008,04,25,07,22,5.10
2008,04,25,07,23,5.10
2008,04,25,07,24,5.10
2008,04,25,07,25,5.10
2008,04,25,07,26,5.10
2008,04,25,07,27,5.10
2008,04,25,07,28,5.10
2008,04,25,07,29,5.10
2008,04,25,07,30,5.10
2008,04,25,07,31,5.10
2008,04,25,07,32,5.10
2008,04,25,07,33,5.10
2008,04,25,07,34,5.10
2008,04,25,07,35,5.10
2008,04,25,07,36,5.10
2008,04,25,07,37,5.10
2008,04,25,07,38,5.10
2008,04,25,07,39,5.20
2008,04,25,07,40,5.20
2008,04,25,07,41,5.30
2008,04,25,07,42,5.30
2008,04,25,07,43,5.30
2008,04,25,07,44,5.30
2008,04,25,07,45,5.40
2008,04,25,07,46,5.40
2008,04,25,07,47,5.50
2008,04,25,07,48,5.50
2008,04,25,07,49,5.50
2008,04,25,07,50,5.60
2008,04,25,07,51,5.60
2008,04,25,07,52,5.70
2008,04,25,07,53,5.70
2008,04,25,07,54,5.70
2008,04,25,07,55,5.80
2008,04,25,07,56,5.80
2008,04,25,07,57,5.90
2008,04,25,07,58,5.90
2008,04,25,07,59,5.90
2008,04,25,08,00,6.00
2008,04,25,08,01,6.00
2008,04,25,08,02,6.00
2008,04,25,08,03,6.00
2008,04,25,08,04,6.10
2008,04,25,08,05,6.10
2008,04,25,08,06,6.10
2008,04,25,08,07,6.10
2008,04,25,08,08,6.20
2008,04,25,08,09,6.20
2008,04,25,08,10,6.20
2008,04,25,08,11,6.20
2008,04,25,08,12,6.20
2008,04,25,08,13,6.20
2008,04,25,08,14,6.20
2008,04,25,08,15,6.20
2008,04,25,08,16,6.30
2008,04,25,08,17,6.30
2008,04,25,08,18,6.30
2008,04,25,08,19,6.30
2008,04,25,08,20,6.30
2008,04,25,08,21,6.30
2008,04,25,08,22,6.40
2008,04,25,08,23,6.40
2008,04,25,08,24,6.40
2008,04,25,08,25,6.40
2008,04,25,08,26,6.50
2008,04,25,08,27,6.60
2008,04,25,08,28,6.60
2008,04,25,08,29,6.60
2008,04,25,08,30,6.60
2008,04,25,08,31,6.60
2008,04,25,08,32,6.60
2008,04,25,08,33,6.70
2008,04,25,08,34,6.70
2008,04,25,08,35,6.70
2008,04,25,08,36,6.70
2008,04,25,08,37,6.70
2008,04,25,08,38,6.70
2008,04,25,08,39,6.80
2008,04,25,08,40,6.80
2008,04,25,08,41,6.80
2008,04,25,08,42,6.80
2008,04,25,08,43,6.80
2008,04,25,08,44,6.80
2008,04,25,08,45,6.80
2008,04,25,08,46,6.80
2008,04,25,08,47,6.80
2008,04,25,08,48,6.80
2008,04,25,08,49,6.90
2008,04,25,08,50,6.90
2008,04,25,08,51,7.00
2008,04,25,08,52,7.00
2008,04,25,08,53,7.10
2008,04,25,08,54,7.10
2008,04,25,08,55,7.10
2008,04,25,08,56,7.10
2008,04,25,08,57,7.20
2008,04,25,08,58,7.20
2008,04,25,08,59,7.30
2008,04,25,09,00,7.30
2008,04,25,09,01,7.30
2008,04,25,09,02,7.30
2008,04,25,09,03,7.30
2008,04,25,09,04,7.30
2008,04,25,09,05,7.30
2008,04,25,09,06,7.30
2008,04,25,09,07,7.30
2008,04,25,09,08,7.30
2008,04,25,09,09,7.30
2008,04,25,09,10,7.30
2008,04,25,09,11,7.40
2008,04,25,09,12,7.50
2008,04,25,09,13,7.50
2008,04,25,09,14,7.60
2008,04,25,09,15,7.60
2008,04,25,09,16,7.70
2008,04,25,09,17,7.70
2008,04,25,09,18,7.70
2008,04,25,09,19,7.70
2008,04,25,09,20,7.70
2008,04,25,09,21,7.70
2008,04,25,09,22,7.80
2008,04,25,09,23,7.80
2008,04,25,09,24,7.80
2008,04,25,09,25,7.80
2008,04,25,09,26,7.80
2008,04,25,09,27,7.80
2008,04,25,09,28,7.80
2008,04,25,09,29,7.80
2008,04,25,09,30,7.80
2008,04,25,09,31,7.80
2008,04,25,09,32,7.80
2008,04,25,09,33,7.80
2008,04,25,09,34,7.80
2008,04,25,09,35,7.80
2008,04,25,09,36,7.80
2008,04,25,09,37,7.90
2008,04,25,09,38,7.90
2008,04,25,09,39,8.00
2008,04,25,09,40,8.00
2008,04,25,09,41,8.00
2008,04,25,09,42,8.10
2008,04,25,09,43,8.10
2008,04,25,09,44,8.10
2008,04,25,09,45,8.00
2008,04,25,09,46,8.00
2008,04,25,09,47,8.00
2008,04,25,09,48,8.00
2008,04,25,09,49,7.90
2008,04,25,09,50,7.90
2008,04,25,09,51,7.90
2008,04,25,09,52,7.90
2008,04,25,09,53,8.00
2008,04,25,09,54,8.00
2008,04,25,09,55,8.20
2008,04,25,09,56,8.20
2008,04,25,09,57,8.30
2008,04,25,09,58,8.30
2008,04,25,09,59,8.30
2008,04,25,10,00,8.20
2008,04,25,10,01,8.20
2008,04,25,10,02,8.30
2008,04,25,10,03,8.30
2008,04,25,10,04,8.40
2008,04,25,10,05,8.40
2008,04,25,10,06,8.40
2008,04,25,10,07,8.30
2008,04,25,10,08,8.20
2008,04,25,10,09,8.30
2008,04,25,10,10,8.30
2008,04,25,10,11,8.30
2008,04,25,10,12,8.30
2008,04,25,10,13,8.40
2008,04,25,10,14,8.40
2008,04,25,10,15,8.50
2008,04,25,10,16,8.50
2008,04,25,10,17,8.50
2008,04,25,10,18,8.50
2008,04,25,10,19,8.50
2008,04,25,10,20,8.50
2008,04,25,10,21,8.50
2008,04,25,10,22,8.50
2008,04,25,10,23,8.50
2008,04,25,10,24,8.60
2008,04,25,10,25,8.70
2008,04,25,10,26,8.80
2008,04,25,10,27,9.00
2008,04,25,10,28,9.10
2008,04,25,10,29,9.20
2008,04,25,10,30,9.10
2008,04,25,10,31,9.10
2008,04,25,10,32,9.10
2008,04,25,10,33,9.20
2008,04,25,10,34,9.20
2008,04,25,10,35,9.20
2008,04,25,10,36,9.20
2008,04,25,10,37,9.40
2008,04,25,10,38,9.50
2008,04,25,10,39,9.50
2008,04,25,10,40,9.60
2008,04,25,10,41,9.60
2008,04,25,10,42,9.60
2008,04,25,10,43,9.60
2008,04,25,10,44,9.60
2008,04,25,10,45,9.70
2008,04,25,10,46,9.70
2008,04,25,10,47,9.70
2008,04,25,10,48,9.70
2008,04,25,10,49,9.80
2008,04,25,10,50,9.80
2008,04,25,10,51,9.70
2008,04,25,10,52,9.70
2008,04,25,10,53,9.70
2008,04,25,10,54,9.70
2008,04,25,10,55,9.80
2008,04,25,10,56,9.80
2008,04,25,10,57,9.90
2008,04,25,10,58,10.00
2008,04,25,10,59,10.10
2008,04,25,11,00,10.20
2008,04,25,11,01,10.30
2008,04,25,11,02,10.40
2008,04,25,11,03,10.50
2008,04,25,11,04,10.60
2008,04,25,11,05,10.60
2008,04,25,11,06,10.70
2008,04,25,11,07,10.70
2008,04,25,11,08,10.60
2008,04,25,11,09,10.50
2008,04,25,11,10,10.30
2008,04,25,11,11,10.30
2008,04,25,11,12,10.20
2008,04,25,11,13,10.10
2008,04,25,11,14,10.10
2008,04,25,11,15,10.10
2008,04,25,11,16,10.00
2008,04,25,11,17,9.90
2008,04,25,11,18,9.90
2008,04,25,11,19,9.90
2008,04,25,11,20,9.90
2008,04,25,11,21,9.90
2008,04,25,11,22,9.90
2008,04,25,11,23,9.90
2008,04,25,11,24,9.80
2008,04,25,11,25,9.70
2008,04,25,11,26,9.70
2008,04,25,11,27,9.70
2008,04,25,11,28,9.70
2008,04,25,11,29,9.70
2008,04,25,11,30,9.80
2008,04,25,11,31,9.80
2008,04,25,11,32,9.80
2008,04,25,11,33,9.90
2008,04,25,11,34,9.90
2008,04,25,11,35,9.90
2008,04,25,11,36,9.90
2008,04,25,11,37,9.90
2008,04,25,11,38,9.90
2008,04,25,11,39,9.90
2008,04,25,11,40,10.00
2008,04,25,11,41,10.10
2008,04,25,11,42,10.10
2008,04,25,11,43,9.90
2008,04,25,11,44,9.90
2008,04,25,11,45,9.90
2008,04,25,11,46,9.90
2008,04,25,11,47,9.90
2008,04,25,11,48,10.00
2008,04,25,11,49,10.10
2008,04,25,11,50,10.20
2008,04,25,11,51,10.30
2008,04,25,11,52,10.50
2008,04,25,11,53,10.70
2008,04,25,11,54,10.90
2008,04,25,11,55,11.00
2008,04,25,11,56,11.10
2008,04,25,11,57,11.10
2008,04,25,11,58,11.10
2008,04,25,11,59,11.00
2008,04,25,12,00,10.90
2008,04,25,12,01,10.90
2008,04,25,12,02,10.80
2008,04,25,12,03,10.60
2008,04,25,12,04,10.40
2008,04,25,12,05,10.40
2008,04,25,12,06,10.40
2008,04,25,12,07,10.50
2008,04,25,12,08,10.60
2008,04,25,12,09,10.70
2008,04,25,12,10,10.70
2008,04,25,12,11,10.70
2008,04,25,12,12,10.80
2008,04,25,12,13,10.70
2008,04,25,12,14,10.80
2008,04,25,12,15,10.90
2008,04,25,12,16,10.90
2008,04,25,12,17,11.00
2008,04,25,12,18,11.10
2008,04,25,12,19,11.10
2008,04,25,12,20,10.90
2008,04,25,12,21,10.90
2008,04,25,12,22,10.90
2008,04,25,12,23,10.90
2008,04,25,12,24,10.80
2008,04,25,12,25,10.80
2008,04,25,12,26,10.80
2008,04,25,12,27,10.90
2008,04,25,12,28,11.10
2008,04,25,12,29,11.10
2008,04,25,12,30,11.10
2008,04,25,12,31,11.10
2008,04,25,12,32,11.20
2008,04,25,12,33,11.20
2008,04,25,12,34,11.20
2008,04,25,12,35,11.10
2008,04,25,12,36,11.20
2008,04,25,12,37,11.20
2008,04,25,12,38,11.20
2008,04,25,12,39,11.30
2008,04,25,12,40,11.30
2008,04,25,12,41,11.30
2008,04,25,12,42,11.40
2008,04,25,12,43,11.40
2008,04,25,12,44,11.30
2008,04,25,12,45,11.40
2008,04,25,12,46,11.40
2008,04,25,12,47,11.60
2008,04,25,12,48,11.70
2008,04,25,12,49,11.80
2008,04,25,12,50,11.80
2008,04,25,12,51,11.80
2008,04,25,12,52,11.80
2008,04,25,12,53,11.80
2008,04,25,12,54,11.70
2008,04,25,12,55,11.60
2008,04,25,12,56,11.60
2008,04,25,12,57,11.70
2008,04,25,12,58,11.80
2008,04,25,12,59,11.80
2008,04,25,13,00,11.80
2008,04,25,13,01,11.90
2008,04,25,13,02,12.00
2008,04,25,13,03,12.10
2008,04,25,13,04,12.00
2008,04,25,13,05,11.90
2008,04,25,13,06,11.70
2008,04,25,13,07,11.60
2008,04,25,13,08,11.60
2008,04,25,13,09,11.60
2008,04,25,13,10,11.70
2008,04,25,13,11,11.80
2008,04,25,13,12,11.90
2008,04,25,13,13,12.00
2008,04,25,13,14,12.20
2008,04,25,13,15,12.10
2008,04,25,13,16,11.90
2008,04,25,13,17,11.80
2008,04,25,13,18,11.80
2008,04,25,13,19,11.80
2008,04,25,13,20,11.80
2008,04,25,13,21,11.80
2008,04,25,13,22,11.80
2008,04,25,13,23,11.80
2008,04,25,13,24,12.00
2008,04,25,13,25,12.10
2008,04,25,13,26,12.10
2008,04,25,13,27,12.10
2008,04,25,13,28,12.20
2008,04,25,13,29,12.30
2008,04,25,13,30,12.30
2008,04,25,13,31,12.30
2008,04,25,13,32,12.30
2008,04,25,13,33,12.30
2008,04,25,13,34,12.30
2008,04,25,13,35,12.30
2008,04,25,13,36,12.30
2008,04,25,13,37,12.30
2008,04,25,13,38,12.30
2008,04,25,13,39,12.40
2008,04,25,13,40,12.40
2008,04,25,13,41,12.50
2008,04,25,13,42,12.50
2008,04,25,13,43,12.50
2008,04,25,13,44,12.50
2008,04,25,13,45,12.50
2008,04,25,13,46,12.40
2008,04,25,13,47,12.20
2008,04,25,13,48,12.10
2008,04,25,13,49,12.00
2008,04,25,13,50,12.00
2008,04,25,13,51,11.90
2008,04,25,13,52,11.90
2008,04,25,13,53,12.00
2008,04,25,13,54,12.00
2008,04,25,13,55,12.00
2008,04,25,13,56,12.00
2008,04,25,13,57,11.90
2008,04,25,13,58,11.80
2008,04,25,13,59,11.80
2008,04,25,14,00,11.70
2008,04,25,14,01,11.70
2008,04,25,14,02,11.80
2008,04,25,14,03,11.80
2008,04,25,14,04,11.80
2008,04,25,14,05,11.80
2008,04,25,14,06,11.70
2008,04,25,14,07,11.80
2008,04,25,14,08,11.70
2008,04,25,14,09,11.70
2008,04,25,14,10,11.70
2008,04,25,14,11,11.80
2008,04,25,14,12,11.90
2008,04,25,14,13,12.00
2008,04,25,14,14,11.80
2008,04,25,14,15,11.80
2008,04,25,14,16,11.80
2008,04,25,14,17,11.80
2008,04,25,14,18,11.80
2008,04,25,14,19,11.80
2008,04,25,14,20,11.70
2008,04,25,14,21,11.70
2008,04,25,14,22,11.70
2008,04,25,14,23,11.60
2008,04,25,14,24,11.40
2008,04,25,14,25,11.30
2008,04,25,14,26,11.30
2008,04,25,14,27,11.40
2008,04,25,14,28,11.50
2008,04,25,14,29,11.80
2008,04,25,14,30,12.10
2008,04,25,14,31,12.10
2008,04,25,14,32,12.20
2008,04,25,14,33,12.40
2008,04,25,14,34,12.30
2008,04,25,14,35,12.20
2008,04,25,14,36,12.00
2008,04,25,14,37,11.90
2008,04,25,14,38,11.80
2008,04,25,14,39,11.80
2008,04,25,14,40,11.80
2008,04,25,14,41,11.70
2008,04,25,14,42,11.60
2008,04,25,14,43,11.60
2008,04,25,14,44,11.60
2008,04,25,14,45,11.60
2008,04,25,14,46,11.60
2008,04,25,14,47,11.60
2008,04,25,14,48,11.70
2008,04,25,14,49,11.80
2008,04,25,14,50,11.80
2008,04,25,14,51,11.70
2008,04,25,14,52,11.70
2008,04,25,14,53,11.70
2008,04,25,14,54,11.80
2008,04,25,14,55,11.90
2008,04,25,14,56,12.00
2008,04,25,14,57,12.00
2008,04,25,14,58,12.00
2008,04,25,14,59,11.90
2008,04,25,15,00,12.00
2008,04,25,15,01,11.90
2008,04,25,15,02,12.00
2008,04,25,15,03,12.00
2008,04,25,15,04,12.00
2008,04,25,15,05,11.80
2008,04,25,15,06,11.70
2008,04,25,15,07,11.60
2008,04,25,15,08,11.60
2008,04,25,15,09,11.60
2008,04,25,15,10,11.60
2008,04,25,15,11,11.60
2008,04,25,15,12,11.70
2008,04,25,15,13,11.80
2008,04,25,15,14,11.90
2008,04,25,15,15,11.90
2008,04,25,15,16,12.00
2008,04,25,15,17,12.00
2008,04,25,15,18,11.90
2008,04,25,15,19,11.90
2008,04,25,15,20,11.90
2008,04,25,15,21,11.90
2008,04,25,15,22,11.90
2008,04,25,15,23,11.90
2008,04,25,15,24,11.80
2008,04,25,15,25,11.80
2008,04,25,15,26,11.90
2008,04,25,15,27,12.00
2008,04,25,15,28,12.00
2008,04,25,15,29,12.00
2008,04,25,15,30,12.00
2008,04,25,15,31,12.00
2008,04,25,15,32,12.00
2008,04,25,15,33,12.10
2008,04,25,15,34,12.20
2008,04,25,15,35,12.10
2008,04,25,15,36,12.00
2008,04,25,15,37,11.90
2008,04,25,15,38,12.10
2008,04,25,15,39,12.10
2008,04,25,15,40,12.10
2008,04,25,15,41,12.20
2008,04,25,15,42,12.20
2008,04,25,15,43,12.10
2008,04,25,15,44,12.00
2008,04,25,15,45,11.80
2008,04,25,15,46,11.80
2008,04,25,15,47,11.80
2008,04,25,15,48,11.80
2008,04,25,15,49,11.60
2008,04,25,15,50,11.60
2008,04,25,15,51,11.70
2008,04,25,15,52,11.80
2008,04,25,15,53,11.90
2008,04,25,15,54,12.00
2008,04,25,15,55,12.10
2008,04,25,15,56,12.20
2008,04,25,15,57,12.20
2008,04,25,15,58,12.20
2008,04,25,15,59,12.30
2008,04,25,16,00,12.30
2008,04,25,16,01,12.30
2008,04,25,16,02,12.30
2008,04,25,16,03,12.30
2008,04,25,16,04,12.20
2008,04,25,16,05,12.20
2008,04,25,16,06,12.10
2008,04,25,16,07,12.10
2008,04,25,16,08,12.00
2008,04,25,16,09,12.00
2008,04,25,16,10,12.00
2008,04,25,16,11,11.90
2008,04,25,16,12,12.00
2008,04,25,16,13,12.00
2008,04,25,16,14,12.10
2008,04,25,16,15,12.10
2008,04,25,16,16,12.20
2008,04,25,16,17,12.30
2008,04,25,16,18,12.20
2008,04,25,16,19,12.10
2008,04,25,16,20,12.10
2008,04,25,16,21,12.10
2008,04,25,16,22,12.20
2008,04,25,16,23,12.30
2008,04,25,16,24,12.30
2008,04,25,16,25,12.50
2008,04,25,16,26,12.50
2008,04,25,16,27,12.50
2008,04,25,16,28,12.60
2008,04,25,16,29,12.50
2008,04,25,16,30,12.60
2008,04,25,16,31,12.60
2008,04,25,16,32,12.50
2008,04,25,16,33,12.50
2008,04,25,16,34,12.40
2008,04,25,16,35,12.40
2008,04,25,16,36,12.50
2008,04,25,16,37,12.50
2008,04,25,16,38,12.50
2008,04,25,16,39,12.50
2008,04,25,16,40,12.50
2008,04,25,16,41,12.50
2008,04,25,16,42,12.50
2008,04,25,16,43,12.50
2008,04,25,16,44,12.50
2008,04,25,16,45,12.40
2008,04,25,16,46,12.40
2008,04,25,16,47,12.20
2008,04,25,16,48,12.10
2008,04,25,16,49,12.00
2008,04,25,16,50,11.90
2008,04,25,16,51,11.80
2008,04,25,16,52,11.80
2008,04,25,16,53,11.70
2008,04,25,16,54,11.60
2008,04,25,16,55,11.60
2008,04,25,16,56,11.60
2008,04,25,16,57,11.60
2008,04,25,16,58,11.60
2008,04,25,16,59,11.60
2008,04,25,17,00,11.70
2008,04,25,17,01,11.70
2008,04,25,17,02,11.80
2008,04,25,17,03,11.80
2008,04,25,17,04,11.90
2008,04,25,17,05,12.10
2008,04,25,17,06,12.20
2008,04,25,17,07,12.30
2008,04,25,17,08,12.30
2008,04,25,17,09,12.40
2008,04,25,17,10,12.40
2008,04,25,17,11,12.40
2008,04,25,17,12,12.20
2008,04,25,17,13,12.20
2008,04,25,17,14,12.20
2008,04,25,17,15,12.00
2008,04,25,17,16,12.00
2008,04,25,17,17,11.90
2008,04,25,17,18,11.80
2008,04,25,17,19,11.80
2008,04,25,17,20,11.80
2008,04,25,17,21,11.80
2008,04,25,17,22,11.80
2008,04,25,17,23,11.80
2008,04,25,17,24,11.80
2008,04,25,17,25,11.80
2008,04,25,17,26,11.90
2008,04,25,17,27,11.90
2008,04,25,17,28,11.90
2008,04,25,17,29,11.90
2008,04,25,17,30,11.80
2008,04,25,17,31,11.80
2008,04,25,17,32,11.80
2008,04,25,17,33,11.80
2008,04,25,17,34,11.70
2008,04,25,17,35,11.70
2008,04,25,17,36,11.60
2008,04,25,17,37,11.60
2008,04,25,17,38,11.70
2008,04,25,17,39,11.70
2008,04,25,17,40,11.70
2008,04,25,17,41,11.70
2008,04,25,17,42,11.70
2008,04,25,17,43,11.70
2008,04,25,17,44,11.60
2008,04,25,17,45,11.60
2008,04,25,17,46,11.60
2008,04,25,17,47,11.70
2008,04,25,17,48,11.60
2008,04,25,17,49,11.60