Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,18,00,00,15.20
2009,06,18,00,01,15.20
2009,06,18,00,02,15.20
2009,06,18,00,03,15.10
2009,06,18,00,04,15.10
2009,06,18,00,05,15.10
2009,06,18,00,06,15.10
2009,06,18,00,07,15.00
2009,06,18,00,08,15.00
2009,06,18,00,09,15.00
2009,06,18,00,10,15.00
2009,06,18,00,11,15.00
2009,06,18,00,12,15.00
2009,06,18,00,13,15.00
2009,06,18,00,14,15.00
2009,06,18,00,15,15.00
2009,06,18,00,16,15.00
2009,06,18,00,17,15.00
2009,06,18,00,18,15.00
2009,06,18,00,19,15.00
2009,06,18,00,20,15.00
2009,06,18,00,21,15.00
2009,06,18,00,22,15.00
2009,06,18,00,23,15.00
2009,06,18,00,24,15.00
2009,06,18,00,25,15.00
2009,06,18,00,26,15.00
2009,06,18,00,27,15.00
2009,06,18,00,28,15.00
2009,06,18,00,29,15.00
2009,06,18,00,30,15.00
2009,06,18,00,31,15.00
2009,06,18,00,32,15.00
2009,06,18,00,33,15.10
2009,06,18,00,34,15.10
2009,06,18,00,35,15.20
2009,06,18,00,36,15.20
2009,06,18,00,37,15.20
2009,06,18,00,38,15.30
2009,06,18,00,39,15.30
2009,06,18,00,40,15.30
2009,06,18,00,41,15.30
2009,06,18,00,42,15.40
2009,06,18,00,43,15.40
2009,06,18,00,44,15.40
2009,06,18,00,45,15.40
2009,06,18,00,46,15.40
2009,06,18,00,47,15.30
2009,06,18,00,48,15.30
2009,06,18,00,49,15.30
2009,06,18,00,50,15.30
2009,06,18,00,51,15.20
2009,06,18,00,52,15.20
2009,06,18,00,53,15.20
2009,06,18,00,54,15.20
2009,06,18,00,55,15.20
2009,06,18,00,56,15.20
2009,06,18,00,57,15.20
2009,06,18,00,58,15.20
2009,06,18,00,59,15.20
2009,06,18,01,00,15.20
2009,06,18,01,01,15.20
2009,06,18,01,02,15.20
2009,06,18,01,03,15.20
2009,06,18,01,04,15.20
2009,06,18,01,05,15.20
2009,06,18,01,06,15.20
2009,06,18,01,07,15.20
2009,06,18,01,08,15.20
2009,06,18,01,09,15.20
2009,06,18,01,10,15.20
2009,06,18,01,11,15.20
2009,06,18,01,12,15.20
2009,06,18,01,13,15.20
2009,06,18,01,14,15.20
2009,06,18,01,15,15.20
2009,06,18,01,16,15.20
2009,06,18,01,17,15.20
2009,06,18,01,18,15.20
2009,06,18,01,19,15.20
2009,06,18,01,20,15.20
2009,06,18,01,21,15.20
2009,06,18,01,22,15.20
2009,06,18,01,23,15.20
2009,06,18,01,24,15.20
2009,06,18,01,25,15.20
2009,06,18,01,26,15.20
2009,06,18,01,27,15.20
2009,06,18,01,28,15.20
2009,06,18,01,29,15.20
2009,06,18,01,30,15.20
2009,06,18,01,31,15.20
2009,06,18,01,32,15.20
2009,06,18,01,33,15.20
2009,06,18,01,34,15.20
2009,06,18,01,35,15.20
2009,06,18,01,36,15.20
2009,06,18,01,37,15.30
2009,06,18,01,38,15.30
2009,06,18,01,39,15.30
2009,06,18,01,40,15.30
2009,06,18,01,41,15.30
2009,06,18,01,42,15.30
2009,06,18,01,43,15.30
2009,06,18,01,44,15.30
2009,06,18,01,45,15.30
2009,06,18,01,46,15.30
2009,06,18,01,47,15.30
2009,06,18,01,48,15.30
2009,06,18,01,49,15.30
2009,06,18,01,50,15.20
2009,06,18,01,51,15.30
2009,06,18,01,52,15.20
2009,06,18,01,53,15.20
2009,06,18,01,54,15.20
2009,06,18,01,55,15.20
2009,06,18,01,56,15.20
2009,06,18,01,57,15.20
2009,06,18,01,58,15.10
2009,06,18,01,59,15.10
2009,06,18,02,00,15.10
2009,06,18,02,01,15.10
2009,06,18,02,02,15.10
2009,06,18,02,03,15.10
2009,06,18,02,04,15.10
2009,06,18,02,05,15.10
2009,06,18,02,06,15.10
2009,06,18,02,07,15.10
2009,06,18,02,08,15.10
2009,06,18,02,09,15.00
2009,06,18,02,10,15.00
2009,06,18,02,11,15.00
2009,06,18,02,12,15.00
2009,06,18,02,13,15.00
2009,06,18,02,14,15.00
2009,06,18,02,15,15.00
2009,06,18,02,16,15.00
2009,06,18,02,17,15.00
2009,06,18,02,18,15.00
2009,06,18,02,19,15.00
2009,06,18,02,20,15.00
2009,06,18,02,21,15.00
2009,06,18,02,22,15.00
2009,06,18,02,23,15.00
2009,06,18,02,24,15.00
2009,06,18,02,25,15.00
2009,06,18,02,26,15.00
2009,06,18,02,27,15.00
2009,06,18,02,28,15.00
2009,06,18,02,29,15.00
2009,06,18,02,30,15.00
2009,06,18,02,31,15.00
2009,06,18,02,32,15.00
2009,06,18,02,33,15.00
2009,06,18,02,34,15.00
2009,06,18,02,35,15.00
2009,06,18,02,36,15.00
2009,06,18,02,37,15.00
2009,06,18,02,38,15.00
2009,06,18,02,39,15.00
2009,06,18,02,40,15.00
2009,06,18,02,41,15.00
2009,06,18,02,42,15.00
2009,06,18,02,43,15.00
2009,06,18,02,44,15.00
2009,06,18,02,45,15.00
2009,06,18,02,46,15.00
2009,06,18,02,47,15.00
2009,06,18,02,48,15.00
2009,06,18,02,49,15.00
2009,06,18,02,50,15.00
2009,06,18,02,51,15.00
2009,06,18,02,52,14.90
2009,06,18,02,53,14.90
2009,06,18,02,54,14.90
2009,06,18,02,55,14.80
2009,06,18,02,56,14.80
2009,06,18,02,57,14.80
2009,06,18,02,58,14.80
2009,06,18,02,59,14.80
2009,06,18,03,00,14.80
2009,06,18,03,01,14.80
2009,06,18,03,02,14.80
2009,06,18,03,03,14.80
2009,06,18,03,04,14.70
2009,06,18,03,05,14.70
2009,06,18,03,06,14.60
2009,06,18,03,07,14.60
2009,06,18,03,08,14.50
2009,06,18,03,09,14.50
2009,06,18,03,10,14.40
2009,06,18,03,11,14.40
2009,06,18,03,12,14.30
2009,06,18,03,13,14.30
2009,06,18,03,14,14.20
2009,06,18,03,15,14.20
2009,06,18,03,16,14.10
2009,06,18,03,17,14.00
2009,06,18,03,18,14.00
2009,06,18,03,19,13.90
2009,06,18,03,20,13.90
2009,06,18,03,21,13.80
2009,06,18,03,22,13.80
2009,06,18,03,23,13.70
2009,06,18,03,24,13.60
2009,06,18,03,25,13.60
2009,06,18,03,26,13.60
2009,06,18,03,27,13.50
2009,06,18,03,28,13.50
2009,06,18,03,29,13.40
2009,06,18,03,30,13.30
2009,06,18,03,31,13.30
2009,06,18,03,32,13.30
2009,06,18,03,33,13.20
2009,06,18,03,34,13.20
2009,06,18,03,35,13.10
2009,06,18,03,36,13.10
2009,06,18,03,37,13.10
2009,06,18,03,38,13.10
2009,06,18,03,39,13.20
2009,06,18,03,40,13.20
2009,06,18,03,41,13.20
2009,06,18,03,42,13.20
2009,06,18,03,43,13.10
2009,06,18,03,44,13.10
2009,06,18,03,45,13.10
2009,06,18,03,46,13.00
2009,06,18,03,47,13.00
2009,06,18,03,48,12.90
2009,06,18,03,49,12.90
2009,06,18,03,50,12.90
2009,06,18,03,51,12.80
2009,06,18,03,52,12.80
2009,06,18,03,53,12.80
2009,06,18,03,54,12.80
2009,06,18,03,55,12.80
2009,06,18,03,56,12.70
2009,06,18,03,57,12.70
2009,06,18,03,58,12.70
2009,06,18,03,59,12.70
2009,06,18,04,00,12.60
2009,06,18,04,01,12.60
2009,06,18,04,02,12.60
2009,06,18,04,03,12.60
2009,06,18,04,04,12.60
2009,06,18,04,05,12.50
2009,06,18,04,06,12.50
2009,06,18,04,07,12.50
2009,06,18,04,08,12.50
2009,06,18,04,09,12.50
2009,06,18,04,10,12.40
2009,06,18,04,11,12.40
2009,06,18,04,12,12.40
2009,06,18,04,13,12.40
2009,06,18,04,14,12.40
2009,06,18,04,15,12.40
2009,06,18,04,16,12.40
2009,06,18,04,17,12.40
2009,06,18,04,18,12.30
2009,06,18,04,19,12.30
2009,06,18,04,20,12.30
2009,06,18,04,21,12.30
2009,06,18,04,22,12.20
2009,06,18,04,23,12.20
2009,06,18,04,24,12.20
2009,06,18,04,25,12.10
2009,06,18,04,26,12.10
2009,06,18,04,27,12.10
2009,06,18,04,28,12.10
2009,06,18,04,29,12.10
2009,06,18,04,30,12.00
2009,06,18,04,31,12.00
2009,06,18,04,32,12.00
2009,06,18,04,33,11.90
2009,06,18,04,34,11.90
2009,06,18,04,35,11.90
2009,06,18,04,36,11.90
2009,06,18,04,37,11.90
2009,06,18,04,38,11.90
2009,06,18,04,39,11.90
2009,06,18,04,40,11.80
2009,06,18,04,41,11.80
2009,06,18,04,42,11.80
2009,06,18,04,43,11.80
2009,06,18,04,44,11.90
2009,06,18,04,45,11.90
2009,06,18,04,46,11.80
2009,06,18,04,47,11.80
2009,06,18,04,48,11.80
2009,06,18,04,49,11.80
2009,06,18,04,50,11.80
2009,06,18,04,51,11.80
2009,06,18,04,52,11.80
2009,06,18,04,53,11.80
2009,06,18,04,54,11.70
2009,06,18,04,55,11.70
2009,06,18,04,56,11.70
2009,06,18,04,57,11.70
2009,06,18,04,58,11.70
2009,06,18,04,59,11.70
2009,06,18,05,00,11.70
2009,06,18,05,01,11.70
2009,06,18,05,02,11.70
2009,06,18,05,03,11.70
2009,06,18,05,04,11.70
2009,06,18,05,05,11.70
2009,06,18,05,06,11.70
2009,06,18,05,07,11.70
2009,06,18,05,08,11.70
2009,06,18,05,09,11.70
2009,06,18,05,10,11.70
2009,06,18,05,11,11.70
2009,06,18,05,12,11.70
2009,06,18,05,13,11.70
2009,06,18,05,14,11.70
2009,06,18,05,15,11.60
2009,06,18,05,16,11.60
2009,06,18,05,17,11.60
2009,06,18,05,18,11.60
2009,06,18,05,19,11.60
2009,06,18,05,20,11.60
2009,06,18,05,21,11.60
2009,06,18,05,22,11.60
2009,06,18,05,23,11.60
2009,06,18,05,24,11.60
2009,06,18,05,25,11.60
2009,06,18,05,26,11.60
2009,06,18,05,27,11.60
2009,06,18,05,28,11.60
2009,06,18,05,29,11.60
2009,06,18,05,30,11.60
2009,06,18,05,31,11.60
2009,06,18,05,32,11.60
2009,06,18,05,33,11.60
2009,06,18,05,34,11.50
2009,06,18,05,35,11.50
2009,06,18,05,36,11.50
2009,06,18,05,37,11.50
2009,06,18,05,38,11.50
2009,06,18,05,39,11.50
2009,06,18,05,40,11.50
2009,06,18,05,41,11.40
2009,06,18,05,42,11.40
2009,06,18,05,43,11.40
2009,06,18,05,44,11.40
2009,06,18,05,45,11.40
2009,06,18,05,46,11.40
2009,06,18,05,47,11.40
2009,06,18,05,48,11.40
2009,06,18,05,49,11.40
2009,06,18,05,50,11.40
2009,06,18,05,51,11.40
2009,06,18,05,52,11.40
2009,06,18,05,53,11.40
2009,06,18,05,54,11.40
2009,06,18,05,55,11.40
2009,06,18,05,56,11.40
2009,06,18,05,57,11.50
2009,06,18,05,58,11.50
2009,06,18,05,59,11.50
2009,06,18,06,00,11.50
2009,06,18,06,01,11.50
2009,06,18,06,02,11.40
2009,06,18,06,03,11.40
2009,06,18,06,04,11.40
2009,06,18,06,05,11.40
2009,06,18,06,06,11.40
2009,06,18,06,07,11.40
2009,06,18,06,08,11.40
2009,06,18,06,09,11.40
2009,06,18,06,10,11.40
2009,06,18,06,11,11.50
2009,06,18,06,12,11.50
2009,06,18,06,13,11.60
2009,06,18,06,14,11.60
2009,06,18,06,15,11.70
2009,06,18,06,16,11.70
2009,06,18,06,17,11.70
2009,06,18,06,18,11.80
2009,06,18,06,19,11.80
2009,06,18,06,20,11.80
2009,06,18,06,21,11.80
2009,06,18,06,22,11.90
2009,06,18,06,23,11.90
2009,06,18,06,24,11.90
2009,06,18,06,25,12.00
2009,06,18,06,26,12.00
2009,06,18,06,27,12.10
2009,06,18,06,28,12.10
2009,06,18,06,29,12.20
2009,06,18,06,30,12.20
2009,06,18,06,31,12.20
2009,06,18,06,32,12.20
2009,06,18,06,33,12.30
2009,06,18,06,34,12.30
2009,06,18,06,35,12.30
2009,06,18,06,36,12.30
2009,06,18,06,37,12.40
2009,06,18,06,38,12.40
2009,06,18,06,39,12.50
2009,06,18,06,40,12.60
2009,06,18,06,41,12.60
2009,06,18,06,42,12.70
2009,06,18,06,43,12.80
2009,06,18,06,44,12.90
2009,06,18,06,45,13.00
2009,06,18,06,46,13.10
2009,06,18,06,47,13.20
2009,06,18,06,48,13.30
2009,06,18,06,49,13.40
2009,06,18,06,50,13.50
2009,06,18,06,51,13.60
2009,06,18,06,52,13.60
2009,06,18,06,53,13.70
2009,06,18,06,54,13.80
2009,06,18,06,55,13.90
2009,06,18,06,56,14.00
2009,06,18,06,57,14.10
2009,06,18,06,58,14.20
2009,06,18,06,59,14.20
2009,06,18,07,00,14.30
2009,06,18,07,01,14.30
2009,06,18,07,02,14.40
2009,06,18,07,03,14.50
2009,06,18,07,04,14.50
2009,06,18,07,05,14.60
2009,06,18,07,06,14.70
2009,06,18,07,07,14.80
2009,06,18,07,08,14.80
2009,06,18,07,09,15.00
2009,06,18,07,10,15.00
2009,06,18,07,11,15.00
2009,06,18,07,12,15.00
2009,06,18,07,13,15.20
2009,06,18,07,14,15.20
2009,06,18,07,15,15.30
2009,06,18,07,16,15.40
2009,06,18,07,17,15.50
2009,06,18,07,18,15.50
2009,06,18,07,19,15.60
2009,06,18,07,20,15.70
2009,06,18,07,21,15.70
2009,06,18,07,22,15.80
2009,06,18,07,23,16.00
2009,06,18,07,24,16.10
2009,06,18,07,25,16.20
2009,06,18,07,26,16.30
2009,06,18,07,27,16.40
2009,06,18,07,28,16.50
2009,06,18,07,29,16.60
2009,06,18,07,30,16.70
2009,06,18,07,31,16.80
2009,06,18,07,32,16.90
2009,06,18,07,33,17.00
2009,06,18,07,34,17.10
2009,06,18,07,35,17.20
2009,06,18,07,36,17.30
2009,06,18,07,37,17.50
2009,06,18,07,38,17.50
2009,06,18,07,39,17.60
2009,06,18,07,40,17.70
2009,06,18,07,41,17.80
2009,06,18,07,42,17.80
2009,06,18,07,43,17.90
2009,06,18,07,44,17.90
2009,06,18,07,45,18.00
2009,06,18,07,46,18.10
2009,06,18,07,47,18.10
2009,06,18,07,48,18.10
2009,06,18,07,49,18.10
2009,06,18,07,50,18.20
2009,06,18,07,51,18.20
2009,06,18,07,52,18.30
2009,06,18,07,53,18.30
2009,06,18,07,54,18.30
2009,06,18,07,55,18.40
2009,06,18,07,56,18.40
2009,06,18,07,57,18.50
2009,06,18,07,58,18.60
2009,06,18,07,59,18.60
2009,06,18,08,00,18.70
2009,06,18,08,01,18.80
2009,06,18,08,02,18.90
2009,06,18,08,03,18.90
2009,06,18,08,04,19.00
2009,06,18,08,05,19.10
2009,06,18,08,06,19.00
2009,06,18,08,07,18.90
2009,06,18,08,08,18.90
2009,06,18,08,09,18.90
2009,06,18,08,10,18.90
2009,06,18,08,11,19.00
2009,06,18,08,12,19.10
2009,06,18,08,13,19.20
2009,06,18,08,14,19.20
2009,06,18,08,15,19.20
2009,06,18,08,16,19.20
2009,06,18,08,17,19.10
2009,06,18,08,18,19.10
2009,06,18,08,19,18.90
2009,06,18,08,20,18.80
2009,06,18,08,21,18.80
2009,06,18,08,22,18.80
2009,06,18,08,23,18.70
2009,06,18,08,24,18.80
2009,06,18,08,25,18.80
2009,06,18,08,26,18.90
2009,06,18,08,27,18.90
2009,06,18,08,28,19.00
2009,06,18,08,29,19.00
2009,06,18,08,30,19.00
2009,06,18,08,31,19.00
2009,06,18,08,32,19.10
2009,06,18,08,33,19.10
2009,06,18,08,34,19.10
2009,06,18,08,35,19.10
2009,06,18,08,36,19.10
2009,06,18,08,37,19.10
2009,06,18,08,38,19.00
2009,06,18,08,39,19.00
2009,06,18,08,40,19.00
2009,06,18,08,41,19.10
2009,06,18,08,42,19.20
2009,06,18,08,43,19.20
2009,06,18,08,44,19.30
2009,06,18,08,45,19.30
2009,06,18,08,46,19.40
2009,06,18,08,47,19.40
2009,06,18,08,48,19.40
2009,06,18,08,49,19.50
2009,06,18,08,50,19.50
2009,06,18,08,51,19.60
2009,06,18,08,52,19.60
2009,06,18,08,53,19.70
2009,06,18,08,54,19.70
2009,06,18,08,55,19.70
2009,06,18,08,56,19.60
2009,06,18,08,57,19.60
2009,06,18,08,58,19.50
2009,06,18,08,59,19.40
2009,06,18,09,00,19.30
2009,06,18,09,01,19.30
2009,06,18,09,02,19.30
2009,06,18,09,03,19.20
2009,06,18,09,04,19.10
2009,06,18,09,05,18.90
2009,06,18,09,06,18.70
2009,06,18,09,07,18.60
2009,06,18,09,08,18.40
2009,06,18,09,09,18.30
2009,06,18,09,10,18.30
2009,06,18,09,11,18.30
2009,06,18,09,12,18.30
2009,06,18,09,13,18.20
2009,06,18,09,14,18.10
2009,06,18,09,15,17.90
2009,06,18,09,16,17.80
2009,06,18,09,17,17.70
2009,06,18,09,18,17.60
2009,06,18,09,19,17.40
2009,06,18,09,20,17.30
2009,06,18,09,21,17.20
2009,06,18,09,22,17.10
2009,06,18,09,23,17.10
2009,06,18,09,24,17.00
2009,06,18,09,25,16.90
2009,06,18,09,26,16.80
2009,06,18,09,27,16.70
2009,06,18,09,28,16.60
2009,06,18,09,29,16.50
2009,06,18,09,30,16.50
2009,06,18,09,31,16.40
2009,06,18,09,32,16.30
2009,06,18,09,33,16.30
2009,06,18,09,34,16.30
2009,06,18,09,35,16.30
2009,06,18,09,36,16.30
2009,06,18,09,37,16.30
2009,06,18,09,38,16.30
2009,06,18,09,39,16.30
2009,06,18,09,40,16.30
2009,06,18,09,41,16.40
2009,06,18,09,42,16.50
2009,06,18,09,43,16.60
2009,06,18,09,44,16.70
2009,06,18,09,45,16.70
2009,06,18,09,46,16.70
2009,06,18,09,47,16.70
2009,06,18,09,48,16.80
2009,06,18,09,49,16.90
2009,06,18,09,50,16.90
2009,06,18,09,51,17.00
2009,06,18,09,52,17.00
2009,06,18,09,53,17.10
2009,06,18,09,54,17.10
2009,06,18,09,55,17.10
2009,06,18,09,56,17.10
2009,06,18,09,57,17.10
2009,06,18,09,58,17.20
2009,06,18,09,59,17.20
2009,06,18,10,00,17.30
2009,06,18,10,01,17.40
2009,06,18,10,02,17.50
2009,06,18,10,03,17.70
2009,06,18,10,04,17.90
2009,06,18,10,05,18.10
2009,06,18,10,06,18.20
2009,06,18,10,07,18.30
2009,06,18,10,08,18.30
2009,06,18,10,09,18.30
2009,06,18,10,10,18.30
2009,06,18,10,11,18.30
2009,06,18,10,12,18.40
2009,06,18,10,13,18.40
2009,06,18,10,14,18.50
2009,06,18,10,15,18.50
2009,06,18,10,16,18.60
2009,06,18,10,17,18.60
2009,06,18,10,18,18.70
2009,06,18,10,19,18.70
2009,06,18,10,20,18.80
2009,06,18,10,21,18.80
2009,06,18,10,22,18.80
2009,06,18,10,23,18.80
2009,06,18,10,24,18.70
2009,06,18,10,25,18.70
2009,06,18,10,26,18.60
2009,06,18,10,27,18.60
2009,06,18,10,28,18.60
2009,06,18,10,29,18.50
2009,06,18,10,30,18.40
2009,06,18,10,31,18.40
2009,06,18,10,32,18.40
2009,06,18,10,33,18.40
2009,06,18,10,34,18.40
2009,06,18,10,35,18.50
2009,06,18,10,36,18.60
2009,06,18,10,37,18.70
2009,06,18,10,38,18.70
2009,06,18,10,39,18.70
2009,06,18,10,40,18.70
2009,06,18,10,41,18.70
2009,06,18,10,42,18.70
2009,06,18,10,43,18.70
2009,06,18,10,44,18.70
2009,06,18,10,45,18.70
2009,06,18,10,46,18.60
2009,06,18,10,47,18.60
2009,06,18,10,48,18.70
2009,06,18,10,49,18.80
2009,06,18,10,50,18.90
2009,06,18,10,51,19.00
2009,06,18,10,52,19.30
2009,06,18,10,53,19.40
2009,06,18,10,54,19.50
2009,06,18,10,55,19.60
2009,06,18,10,56,19.70
2009,06,18,10,57,19.80
2009,06,18,10,58,19.90
2009,06,18,10,59,19.90
2009,06,18,11,00,19.90
2009,06,18,11,01,19.90
2009,06,18,11,02,19.80
2009,06,18,11,03,19.50
2009,06,18,11,04,19.40
2009,06,18,11,05,19.30
2009,06,18,11,06,19.30
2009,06,18,11,07,19.40
2009,06,18,11,08,19.60
2009,06,18,11,09,19.70
2009,06,18,11,10,19.70
2009,06,18,11,11,19.80
2009,06,18,11,12,19.90
2009,06,18,11,13,20.10
2009,06,18,11,14,20.20
2009,06,18,11,15,20.40
2009,06,18,11,16,20.40
2009,06,18,11,17,20.40
2009,06,18,11,18,20.40
2009,06,18,11,19,20.40
2009,06,18,11,20,20.30
2009,06,18,11,21,20.30
2009,06,18,11,22,20.40
2009,06,18,11,23,20.40
2009,06,18,11,24,20.40
2009,06,18,11,25,20.40
2009,06,18,11,26,20.50
2009,06,18,11,27,20.50
2009,06,18,11,28,20.50
2009,06,18,11,29,20.30
2009,06,18,11,30,20.10
2009,06,18,11,31,20.00
2009,06,18,11,32,19.90
2009,06,18,11,33,19.90
2009,06,18,11,34,19.90
2009,06,18,11,35,20.00
2009,06,18,11,36,20.00
2009,06,18,11,37,20.00
2009,06,18,11,38,19.90
2009,06,18,11,39,19.90
2009,06,18,11,40,19.80
2009,06,18,11,41,19.80
2009,06,18,11,42,19.90
2009,06,18,11,43,19.90
2009,06,18,11,44,19.90
2009,06,18,11,45,19.80
2009,06,18,11,46,19.70
2009,06,18,11,47,19.60
2009,06,18,11,48,19.50
2009,06,18,11,49,19.40
2009,06,18,11,50,19.40
2009,06,18,11,51,19.40
2009,06,18,11,52,19.40
2009,06,18,11,53,19.40
2009,06,18,11,54,19.40
2009,06,18,11,55,19.40
2009,06,18,11,56,19.40
2009,06,18,11,57,19.40
2009,06,18,11,58,19.30
2009,06,18,11,59,19.30
2009,06,18,12,00,19.20
2009,06,18,12,01,19.20
2009,06,18,12,02,19.10
2009,06,18,12,03,19.00
2009,06,18,12,04,18.90
2009,06,18,12,05,18.80
2009,06,18,12,06,18.70
2009,06,18,12,07,18.70
2009,06,18,12,08,18.60
2009,06,18,12,09,18.50
2009,06,18,12,10,18.50
2009,06,18,12,11,18.40
2009,06,18,12,12,18.30
2009,06,18,12,13,18.20
2009,06,18,12,14,18.10
2009,06,18,12,15,18.10
2009,06,18,12,16,18.10
2009,06,18,12,17,18.10
2009,06,18,12,18,18.10
2009,06,18,12,19,18.10
2009,06,18,12,20,18.00
2009,06,18,12,21,18.00
2009,06,18,12,22,18.10
2009,06,18,12,23,18.00
2009,06,18,12,24,18.00
2009,06,18,12,25,18.00
2009,06,18,12,26,17.90
2009,06,18,12,27,17.90
2009,06,18,12,28,17.90
2009,06,18,12,29,17.90
2009,06,18,12,30,17.90
2009,06,18,12,31,17.90
2009,06,18,12,32,17.90
2009,06,18,12,33,17.90
2009,06,18,12,34,18.00
2009,06,18,12,35,18.20
2009,06,18,12,36,18.30
2009,06,18,12,37,18.40
2009,06,18,12,38,18.60
2009,06,18,12,39,18.60
2009,06,18,12,40,18.70
2009,06,18,12,41,18.80
2009,06,18,12,42,18.80
2009,06,18,12,43,18.90
2009,06,18,12,44,18.90
2009,06,18,12,45,19.00
2009,06,18,12,46,19.10
2009,06,18,12,47,19.20
2009,06,18,12,48,19.30
2009,06,18,12,49,19.30
2009,06,18,12,50,19.30
2009,06,18,12,51,19.30
2009,06,18,12,52,19.40
2009,06,18,12,53,19.40
2009,06,18,12,54,19.50
2009,06,18,12,55,19.60
2009,06,18,12,56,19.70
2009,06,18,12,57,19.70
2009,06,18,12,58,19.60
2009,06,18,12,59,19.60
2009,06,18,13,00,19.60
2009,06,18,13,01,19.60
2009,06,18,13,02,19.60
2009,06,18,13,03,19.50
2009,06,18,13,04,19.40
2009,06,18,13,05,19.40
2009,06,18,13,06,19.40
2009,06,18,13,07,19.40
2009,06,18,13,08,19.40
2009,06,18,13,09,19.40
2009,06,18,13,10,19.40
2009,06,18,13,11,19.40
2009,06,18,13,12,19.40
2009,06,18,13,13,19.40
2009,06,18,13,14,19.40
2009,06,18,13,15,19.50
2009,06,18,13,16,19.60
2009,06,18,13,17,19.70
2009,06,18,13,18,19.80
2009,06,18,13,19,20.00
2009,06,18,13,20,20.10
2009,06,18,13,21,20.20
2009,06,18,13,22,20.30
2009,06,18,13,23,20.30
2009,06,18,13,24,20.30
2009,06,18,13,25,20.40
2009,06,18,13,26,20.40
2009,06,18,13,27,20.40
2009,06,18,13,28,20.50
2009,06,18,13,29,20.60
2009,06,18,13,30,20.70
2009,06,18,13,31,20.90
2009,06,18,13,32,21.00
2009,06,18,13,33,21.00
2009,06,18,13,34,20.90
2009,06,18,13,35,20.70
2009,06,18,13,36,20.60
2009,06,18,13,37,20.60
2009,06,18,13,38,20.50
2009,06,18,13,39,20.40
2009,06,18,13,40,20.40
2009,06,18,13,41,20.50
2009,06,18,13,42,20.50
2009,06,18,13,43,20.50
2009,06,18,13,44,20.50
2009,06,18,13,45,20.50
2009,06,18,13,46,20.40
2009,06,18,13,47,20.50
2009,06,18,13,48,20.60
2009,06,18,13,49,20.70
2009,06,18,13,50,20.80
2009,06,18,13,51,20.80
2009,06,18,13,52,20.90
2009,06,18,13,53,20.90
2009,06,18,13,54,20.90
2009,06,18,13,55,21.00
2009,06,18,13,56,21.10
2009,06,18,13,57,21.10
2009,06,18,13,58,21.20
2009,06,18,13,59,21.40
2009,06,18,14,00,21.50
2009,06,18,14,01,21.70
2009,06,18,14,02,21.80
2009,06,18,14,03,21.80
2009,06,18,14,04,21.80
2009,06,18,14,05,21.80
2009,06,18,14,06,21.80
2009,06,18,14,07,21.80
2009,06,18,14,08,21.60
2009,06,18,14,09,21.50
2009,06,18,14,10,21.40
2009,06,18,14,11,21.40
2009,06,18,14,12,21.50
2009,06,18,14,13,21.50
2009,06,18,14,14,21.40
2009,06,18,14,15,21.20
2009,06,18,14,16,21.20
2009,06,18,14,17,21.20
2009,06,18,14,18,21.30
2009,06,18,14,19,21.30
2009,06,18,14,20,21.40
2009,06,18,14,21,21.40
2009,06,18,14,22,21.50
2009,06,18,14,23,21.60
2009,06,18,14,24,21.70
2009,06,18,14,25,21.70
2009,06,18,14,26,21.70
2009,06,18,14,27,21.60
2009,06,18,14,28,21.60
2009,06,18,14,29,21.60
2009,06,18,14,30,21.70
2009,06,18,14,31,21.80
2009,06,18,14,32,21.80
2009,06,18,14,33,21.80
2009,06,18,14,34,21.80
2009,06,18,14,35,21.90
2009,06,18,14,36,22.00
2009,06,18,14,37,22.10
2009,06,18,14,38,22.10
2009,06,18,14,39,22.10
2009,06,18,14,40,22.10
2009,06,18,14,41,22.10
2009,06,18,14,42,21.90
2009,06,18,14,43,21.90
2009,06,18,14,44,22.00
2009,06,18,14,45,22.20
2009,06,18,14,46,22.30
2009,06,18,14,47,22.50
2009,06,18,14,48,22.50
2009,06,18,14,49,22.40
2009,06,18,14,50,22.30
2009,06,18,14,51,22.30
2009,06,18,14,52,22.20
2009,06,18,14,53,22.10
2009,06,18,14,54,22.20
2009,06,18,14,55,22.20
2009,06,18,14,56,22.30
2009,06,18,14,57,22.40
2009,06,18,14,58,22.40
2009,06,18,14,59,22.40
2009,06,18,15,00,22.40
2009,06,18,15,01,22.30
2009,06,18,15,02,22.20
2009,06,18,15,03,22.20
2009,06,18,15,04,22.10
2009,06,18,15,05,22.10
2009,06,18,15,06,22.20
2009,06,18,15,07,22.20
2009,06,18,15,08,22.30
2009,06,18,15,09,22.20
2009,06,18,15,10,22.30
2009,06,18,15,11,22.40
2009,06,18,15,12,22.40
2009,06,18,15,13,22.40
2009,06,18,15,14,22.40
2009,06,18,15,15,22.50
2009,06,18,15,16,22.70
2009,06,18,15,17,22.90
2009,06,18,15,18,23.10
2009,06,18,15,19,23.20
2009,06,18,15,20,23.20
2009,06,18,15,21,23.10
2009,06,18,15,22,23.10
2009,06,18,15,23,23.20
2009,06,18,15,24,23.20
2009,06,18,15,25,23.30
2009,06,18,15,26,23.30
2009,06,18,15,27,23.30
2009,06,18,15,28,23.40
2009,06,18,15,29,23.50
2009,06,18,15,30,23.50
2009,06,18,15,31,23.60
2009,06,18,15,32,23.60
2009,06,18,15,33,23.60
2009,06,18,15,34,23.60
2009,06,18,15,35,23.50
2009,06,18,15,36,23.40
2009,06,18,15,37,23.20
2009,06,18,15,38,23.00
2009,06,18,15,39,22.90
2009,06,18,15,40,22.70
2009,06,18,15,41,22.60
2009,06,18,15,42,22.50
2009,06,18,15,43,22.30
2009,06,18,15,44,22.30
2009,06,18,15,45,22.20
2009,06,18,15,46,22.20
2009,06,18,15,47,22.30
2009,06,18,15,48,22.30
2009,06,18,15,49,22.30
2009,06,18,15,50,22.30
2009,06,18,15,51,22.30
2009,06,18,15,52,22.20
2009,06,18,15,53,22.10
2009,06,18,15,54,22.00
2009,06,18,15,55,21.90
2009,06,18,15,56,21.80
2009,06,18,15,57,21.70
2009,06,18,15,58,21.60
2009,06,18,15,59,21.50
2009,06,18,16,00,21.40
2009,06,18,16,01,21.40
2009,06,18,16,02,21.40
2009,06,18,16,03,21.40
2009,06,18,16,04,21.40
2009,06,18,16,05,21.40
2009,06,18,16,06,21.40
2009,06,18,16,07,21.40
2009,06,18,16,08,21.40
2009,06,18,16,09,21.40
2009,06,18,16,10,21.40
2009,06,18,16,11,21.40
2009,06,18,16,12,21.30
2009,06,18,16,13,21.30
2009,06,18,16,14,21.20
2009,06,18,16,15,21.10
2009,06,18,16,16,21.10
2009,06,18,16,17,21.10
2009,06,18,16,18,21.10
2009,06,18,16,19,21.10
2009,06,18,16,20,21.10
2009,06,18,16,21,21.10
2009,06,18,16,22,21.10
2009,06,18,16,23,21.20
2009,06,18,16,24,21.20
2009,06,18,16,25,21.20
2009,06,18,16,26,21.20
2009,06,18,16,27,21.20
2009,06,18,16,28,21.20
2009,06,18,16,29,21.10
2009,06,18,16,30,21.10
2009,06,18,16,31,21.10
2009,06,18,16,32,21.10
2009,06,18,16,33,21.10
2009,06,18,16,34,21.10
2009,06,18,16,35,21.10
2009,06,18,16,36,21.20
2009,06,18,16,37,21.20
2009,06,18,16,38,21.20
2009,06,18,16,39,21.20
2009,06,18,16,40,21.20
2009,06,18,16,41,21.20
2009,06,18,16,42,21.20
2009,06,18,16,43,21.20
2009,06,18,16,44,21.10
2009,06,18,16,45,21.10
2009,06,18,16,46,21.10
2009,06,18,16,47,21.10
2009,06,18,16,48,21.10
2009,06,18,16,49,21.10
2009,06,18,16,50,21.10
2009,06,18,16,51,21.10
2009,06,18,16,52,21.10
2009,06,18,16,53,21.10
2009,06,18,16,54,21.10
2009,06,18,16,55,21.10
2009,06,18,16,56,21.10
2009,06,18,16,57,21.10
2009,06,18,16,58,21.10
2009,06,18,16,59,21.10
2009,06,18,17,00,21.10
2009,06,18,17,01,21.10
2009,06,18,17,02,21.10
2009,06,18,17,03,21.10
2009,06,18,17,04,21.10
2009,06,18,17,05,21.10
2009,06,18,17,06,21.10
2009,06,18,17,07,21.10
2009,06,18,17,08,21.10
2009,06,18,17,09,21.10
2009,06,18,17,10,21.10
2009,06,18,17,11,21.00
2009,06,18,17,12,21.00
2009,06,18,17,13,21.00
2009,06,18,17,14,21.00
2009,06,18,17,15,21.10
2009,06,18,17,16,21.10
2009,06,18,17,17,21.10
2009,06,18,17,18,21.10
2009,06,18,17,19,21.10