Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,24.60
2015,06,29,00,01,24.60
2015,06,29,00,02,24.50
2015,06,29,00,03,24.50
2015,06,29,00,04,24.40
2015,06,29,00,05,24.40
2015,06,29,00,06,24.40
2015,06,29,00,07,24.30
2015,06,29,00,08,24.30
2015,06,29,00,09,24.30
2015,06,29,00,10,24.20
2015,06,29,00,11,24.20
2015,06,29,00,12,24.10
2015,06,29,00,13,24.10
2015,06,29,00,14,24.10
2015,06,29,00,15,24.00
2015,06,29,00,16,24.00
2015,06,29,00,17,23.90
2015,06,29,00,18,23.90
2015,06,29,00,19,23.90
2015,06,29,00,20,23.90
2015,06,29,00,21,23.90
2015,06,29,00,22,23.80
2015,06,29,00,23,23.80
2015,06,29,00,24,23.80
2015,06,29,00,25,23.80
2015,06,29,00,26,23.80
2015,06,29,00,27,23.80
2015,06,29,00,28,23.80
2015,06,29,00,29,23.70
2015,06,29,00,30,23.70
2015,06,29,00,31,23.70
2015,06,29,00,32,23.70
2015,06,29,00,33,23.60
2015,06,29,00,34,23.60
2015,06,29,00,35,23.60
2015,06,29,00,36,23.60
2015,06,29,00,37,23.60
2015,06,29,00,38,23.50
2015,06,29,00,39,23.50
2015,06,29,00,40,23.50
2015,06,29,00,41,23.50
2015,06,29,00,42,23.40
2015,06,29,00,43,23.40
2015,06,29,00,44,23.40
2015,06,29,00,45,23.40
2015,06,29,00,46,23.40
2015,06,29,00,47,23.30
2015,06,29,00,48,23.30
2015,06,29,00,49,23.30
2015,06,29,00,50,23.20
2015,06,29,00,51,23.20
2015,06,29,00,52,23.10
2015,06,29,00,53,23.10
2015,06,29,00,54,23.00
2015,06,29,00,55,22.90
2015,06,29,00,56,22.90
2015,06,29,00,57,22.80
2015,06,29,00,58,22.80
2015,06,29,00,59,22.70
2015,06,29,01,00,22.60
2015,06,29,01,01,22.60
2015,06,29,01,02,22.50
2015,06,29,01,03,22.50
2015,06,29,01,04,22.40
2015,06,29,01,05,22.30
2015,06,29,01,06,22.30
2015,06,29,01,07,22.20
2015,06,29,01,08,22.20
2015,06,29,01,09,22.20
2015,06,29,01,10,22.20
2015,06,29,01,11,22.10
2015,06,29,01,12,22.10
2015,06,29,01,13,22.00
2015,06,29,01,14,22.00
2015,06,29,01,15,22.00
2015,06,29,01,16,21.90
2015,06,29,01,17,21.90
2015,06,29,01,18,21.90
2015,06,29,01,19,21.80
2015,06,29,01,20,21.80
2015,06,29,01,21,21.80
2015,06,29,01,22,21.80
2015,06,29,01,23,21.80
2015,06,29,01,24,21.80
2015,06,29,01,25,21.80
2015,06,29,01,26,21.80
2015,06,29,01,27,21.70
2015,06,29,01,28,21.70
2015,06,29,01,29,21.70
2015,06,29,01,30,21.70
2015,06,29,01,31,21.70
2015,06,29,01,32,21.70
2015,06,29,01,33,21.70
2015,06,29,01,34,21.60
2015,06,29,01,35,21.60
2015,06,29,01,36,21.60
2015,06,29,01,37,21.60
2015,06,29,01,38,21.60
2015,06,29,01,39,21.60
2015,06,29,01,40,21.60
2015,06,29,01,41,21.60
2015,06,29,01,42,21.60
2015,06,29,01,43,21.60
2015,06,29,01,44,21.60
2015,06,29,01,45,21.60
2015,06,29,01,46,21.60
2015,06,29,01,47,21.60
2015,06,29,01,48,21.60
2015,06,29,01,49,21.70
2015,06,29,01,50,21.60
2015,06,29,01,51,21.60
2015,06,29,01,52,21.60
2015,06,29,01,53,21.60
2015,06,29,01,54,21.60
2015,06,29,01,55,21.60
2015,06,29,01,56,21.60
2015,06,29,01,57,21.60
2015,06,29,01,58,21.60
2015,06,29,01,59,21.60
2015,06,29,02,00,21.70
2015,06,29,02,01,21.70
2015,06,29,02,02,21.70
2015,06,29,02,03,21.70
2015,06,29,02,04,21.70
2015,06,29,02,05,21.70
2015,06,29,02,06,21.70
2015,06,29,02,07,21.70
2015,06,29,02,08,21.70
2015,06,29,02,09,21.70
2015,06,29,02,10,21.60
2015,06,29,02,11,21.60
2015,06,29,02,12,21.60
2015,06,29,02,13,21.60
2015,06,29,02,14,21.60
2015,06,29,02,15,21.60
2015,06,29,02,16,21.60
2015,06,29,02,17,21.50
2015,06,29,02,18,21.50
2015,06,29,02,19,21.50
2015,06,29,02,20,21.40
2015,06,29,02,21,21.40
2015,06,29,02,22,21.40
2015,06,29,02,23,21.30
2015,06,29,02,24,21.30
2015,06,29,02,25,21.30
2015,06,29,02,26,21.20
2015,06,29,02,27,21.20
2015,06,29,02,28,21.20
2015,06,29,02,29,21.10
2015,06,29,02,30,21.10
2015,06,29,02,31,21.10
2015,06,29,02,32,21.10
2015,06,29,02,33,21.10
2015,06,29,02,34,21.00
2015,06,29,02,35,21.00
2015,06,29,02,36,21.00
2015,06,29,02,37,21.00
2015,06,29,02,38,21.00
2015,06,29,02,39,20.90
2015,06,29,02,40,20.90
2015,06,29,02,41,20.90
2015,06,29,02,42,20.90
2015,06,29,02,43,20.90
2015,06,29,02,44,20.90
2015,06,29,02,45,20.90
2015,06,29,02,46,20.90
2015,06,29,02,47,20.90
2015,06,29,02,48,20.90
2015,06,29,02,49,20.90
2015,06,29,02,50,20.90
2015,06,29,02,51,20.80
2015,06,29,02,52,20.80
2015,06,29,02,53,20.80
2015,06,29,02,54,20.80
2015,06,29,02,55,20.80
2015,06,29,02,56,20.90
2015,06,29,02,57,20.90
2015,06,29,02,58,20.80
2015,06,29,02,59,20.80
2015,06,29,03,00,20.80
2015,06,29,03,01,20.80
2015,06,29,03,02,20.80
2015,06,29,03,03,20.80
2015,06,29,03,04,20.80
2015,06,29,03,05,20.80
2015,06,29,03,06,20.80
2015,06,29,03,07,20.80
2015,06,29,03,08,20.80
2015,06,29,03,09,20.80
2015,06,29,03,10,20.70
2015,06,29,03,11,20.70
2015,06,29,03,12,20.70
2015,06,29,03,13,20.70
2015,06,29,03,14,20.70
2015,06,29,03,15,20.70
2015,06,29,03,16,20.70
2015,06,29,03,17,20.70
2015,06,29,03,18,20.70
2015,06,29,03,19,20.70
2015,06,29,03,20,20.70
2015,06,29,03,21,20.70
2015,06,29,03,22,20.70
2015,06,29,03,23,20.70
2015,06,29,03,24,20.70
2015,06,29,03,25,20.70
2015,06,29,03,26,20.70
2015,06,29,03,27,20.70
2015,06,29,03,28,20.60
2015,06,29,03,29,20.70
2015,06,29,03,30,20.60
2015,06,29,03,31,20.70
2015,06,29,03,32,20.60
2015,06,29,03,33,20.60
2015,06,29,03,34,20.60
2015,06,29,03,35,20.60
2015,06,29,03,36,20.60
2015,06,29,03,37,20.60
2015,06,29,03,38,20.60
2015,06,29,03,39,20.50
2015,06,29,03,40,20.50
2015,06,29,03,41,20.50
2015,06,29,03,42,20.40
2015,06,29,03,43,20.40
2015,06,29,03,44,20.40
2015,06,29,03,45,20.40
2015,06,29,03,46,20.30
2015,06,29,03,47,20.30
2015,06,29,03,48,20.30
2015,06,29,03,49,20.30
2015,06,29,03,50,20.20
2015,06,29,03,51,20.20
2015,06,29,03,52,20.20
2015,06,29,03,53,20.20
2015,06,29,03,54,20.30
2015,06,29,03,55,20.30
2015,06,29,03,56,20.30
2015,06,29,03,57,20.30
2015,06,29,03,58,20.30
2015,06,29,03,59,20.30
2015,06,29,04,00,20.30
2015,06,29,04,01,20.30
2015,06,29,04,02,20.20
2015,06,29,04,03,20.20
2015,06,29,04,04,20.20
2015,06,29,04,05,20.20
2015,06,29,04,06,20.10
2015,06,29,04,07,20.10
2015,06,29,04,08,20.10
2015,06,29,04,09,20.00
2015,06,29,04,10,20.00
2015,06,29,04,11,20.00
2015,06,29,04,12,19.90
2015,06,29,04,13,19.90
2015,06,29,04,14,19.80
2015,06,29,04,15,19.80
2015,06,29,04,16,19.80
2015,06,29,04,17,19.70
2015,06,29,04,18,19.70
2015,06,29,04,19,19.60
2015,06,29,04,20,19.60
2015,06,29,04,21,19.60
2015,06,29,04,22,19.50
2015,06,29,04,23,19.50
2015,06,29,04,24,19.40
2015,06,29,04,25,19.40
2015,06,29,04,26,19.40
2015,06,29,04,27,19.40
2015,06,29,04,28,19.40
2015,06,29,04,29,19.30
2015,06,29,04,30,19.30
2015,06,29,04,31,19.30
2015,06,29,04,32,19.30
2015,06,29,04,33,19.20
2015,06,29,04,34,19.20
2015,06,29,04,35,19.20
2015,06,29,04,36,19.20
2015,06,29,04,37,19.20
2015,06,29,04,38,19.10
2015,06,29,04,39,19.10
2015,06,29,04,40,19.10
2015,06,29,04,41,19.10
2015,06,29,04,42,19.00
2015,06,29,04,43,19.00
2015,06,29,04,44,19.00
2015,06,29,04,45,19.00
2015,06,29,04,46,19.00
2015,06,29,04,47,19.00
2015,06,29,04,48,19.00
2015,06,29,04,49,19.00
2015,06,29,04,50,19.00
2015,06,29,04,51,18.90
2015,06,29,04,52,18.90
2015,06,29,04,53,18.90
2015,06,29,04,54,18.90
2015,06,29,04,55,18.80
2015,06,29,04,56,18.80
2015,06,29,04,57,18.80
2015,06,29,04,58,18.80
2015,06,29,04,59,18.80
2015,06,29,05,00,18.70
2015,06,29,05,01,18.70
2015,06,29,05,02,18.70
2015,06,29,05,03,18.70
2015,06,29,05,04,18.70
2015,06,29,05,05,18.70
2015,06,29,05,06,18.60
2015,06,29,05,07,18.60
2015,06,29,05,08,18.60
2015,06,29,05,09,18.60
2015,06,29,05,10,18.60
2015,06,29,05,11,18.50
2015,06,29,05,12,18.50
2015,06,29,05,13,18.50
2015,06,29,05,14,18.50
2015,06,29,05,15,18.40
2015,06,29,05,16,18.40
2015,06,29,05,17,18.40
2015,06,29,05,18,18.40
2015,06,29,05,19,18.40
2015,06,29,05,20,18.30
2015,06,29,05,21,18.30
2015,06,29,05,22,18.30
2015,06,29,05,23,18.30
2015,06,29,05,24,18.30
2015,06,29,05,25,18.30
2015,06,29,05,26,18.20
2015,06,29,05,27,18.20
2015,06,29,05,28,18.20
2015,06,29,05,29,18.20
2015,06,29,05,30,18.20
2015,06,29,05,31,18.20
2015,06,29,05,32,18.20
2015,06,29,05,33,18.20
2015,06,29,05,34,18.20
2015,06,29,05,35,18.10
2015,06,29,05,36,18.10
2015,06,29,05,37,18.10
2015,06,29,05,38,18.10
2015,06,29,05,39,18.10
2015,06,29,05,40,18.10
2015,06,29,05,41,18.10
2015,06,29,05,42,18.10
2015,06,29,05,43,18.10
2015,06,29,05,44,18.10
2015,06,29,05,45,18.10
2015,06,29,05,46,18.10
2015,06,29,05,47,18.10
2015,06,29,05,48,18.10
2015,06,29,05,49,18.10
2015,06,29,05,50,18.10
2015,06,29,05,51,18.10
2015,06,29,05,52,18.10
2015,06,29,05,53,18.10
2015,06,29,05,54,18.10
2015,06,29,05,55,18.10
2015,06,29,05,56,18.00
2015,06,29,05,57,18.10
2015,06,29,05,58,18.00
2015,06,29,05,59,18.00
2015,06,29,06,00,18.00
2015,06,29,06,01,18.00
2015,06,29,06,02,18.00
2015,06,29,06,03,18.00
2015,06,29,06,04,18.00
2015,06,29,06,05,18.00
2015,06,29,06,06,18.00
2015,06,29,06,07,18.00
2015,06,29,06,08,18.00
2015,06,29,06,09,18.00
2015,06,29,06,10,18.00
2015,06,29,06,11,18.00
2015,06,29,06,12,18.00
2015,06,29,06,13,18.00
2015,06,29,06,14,18.00
2015,06,29,06,15,18.00
2015,06,29,06,16,18.00
2015,06,29,06,17,18.00
2015,06,29,06,18,18.00
2015,06,29,06,19,18.00
2015,06,29,06,20,18.00
2015,06,29,06,21,18.00
2015,06,29,06,22,18.00
2015,06,29,06,23,18.00
2015,06,29,06,24,18.00
2015,06,29,06,25,18.00
2015,06,29,06,26,18.00
2015,06,29,06,27,18.00
2015,06,29,06,28,18.00
2015,06,29,06,29,17.90
2015,06,29,06,30,17.90
2015,06,29,06,31,17.90
2015,06,29,06,32,17.90
2015,06,29,06,33,17.90
2015,06,29,06,34,17.90
2015,06,29,06,35,17.90
2015,06,29,06,36,17.90
2015,06,29,06,37,17.90
2015,06,29,06,38,18.00
2015,06,29,06,39,17.90
2015,06,29,06,40,18.00
2015,06,29,06,41,18.00
2015,06,29,06,42,18.00
2015,06,29,06,43,18.00
2015,06,29,06,44,18.00
2015,06,29,06,45,18.00
2015,06,29,06,46,18.00
2015,06,29,06,47,18.00
2015,06,29,06,48,18.00
2015,06,29,06,49,18.00
2015,06,29,06,50,18.00
2015,06,29,06,51,18.00
2015,06,29,06,52,18.00
2015,06,29,06,53,18.00
2015,06,29,06,54,18.10
2015,06,29,06,55,18.10
2015,06,29,06,56,18.10
2015,06,29,06,57,18.20
2015,06,29,06,58,18.20
2015,06,29,06,59,18.20
2015,06,29,07,00,18.30
2015,06,29,07,01,18.30
2015,06,29,07,02,18.40
2015,06,29,07,03,18.50
2015,06,29,07,04,18.50
2015,06,29,07,05,18.60
2015,06,29,07,06,18.70
2015,06,29,07,07,18.80
2015,06,29,07,08,18.80
2015,06,29,07,09,18.90
2015,06,29,07,10,19.00
2015,06,29,07,11,19.00
2015,06,29,07,12,19.10
2015,06,29,07,13,19.20
2015,06,29,07,14,19.30
2015,06,29,07,15,19.30
2015,06,29,07,16,19.40
2015,06,29,07,17,19.40
2015,06,29,07,18,19.50
2015,06,29,07,19,19.50
2015,06,29,07,20,19.60
2015,06,29,07,21,19.60
2015,06,29,07,22,19.70
2015,06,29,07,23,19.70
2015,06,29,07,24,19.80
2015,06,29,07,25,19.80
2015,06,29,07,26,19.90
2015,06,29,07,27,19.90
2015,06,29,07,28,20.00
2015,06,29,07,29,20.00
2015,06,29,07,30,20.10
2015,06,29,07,31,20.10
2015,06,29,07,32,20.20
2015,06,29,07,33,20.20
2015,06,29,07,34,20.30
2015,06,29,07,35,20.30
2015,06,29,07,36,20.30
2015,06,29,07,37,20.40
2015,06,29,07,38,20.40
2015,06,29,07,39,20.50
2015,06,29,07,40,20.60
2015,06,29,07,41,20.80
2015,06,29,07,42,21.00
2015,06,29,07,43,21.20
2015,06,29,07,44,21.30
2015,06,29,07,45,21.50
2015,06,29,07,46,21.70
2015,06,29,07,47,21.80
2015,06,29,07,48,22.00
2015,06,29,07,49,22.10
2015,06,29,07,50,22.20
2015,06,29,07,51,22.30
2015,06,29,07,52,22.50
2015,06,29,07,53,22.60
2015,06,29,07,54,22.60
2015,06,29,07,55,22.70
2015,06,29,07,56,22.80
2015,06,29,07,57,22.90
2015,06,29,07,58,22.90
2015,06,29,07,59,23.00
2015,06,29,08,00,23.10
2015,06,29,08,01,23.10
2015,06,29,08,02,23.10
2015,06,29,08,03,23.20
2015,06,29,08,04,23.20
2015,06,29,08,05,23.20
2015,06,29,08,06,23.30
2015,06,29,08,07,23.30
2015,06,29,08,08,23.30
2015,06,29,08,09,23.40
2015,06,29,08,10,23.40
2015,06,29,08,11,23.50
2015,06,29,08,12,23.50
2015,06,29,08,13,23.60
2015,06,29,08,14,23.60
2015,06,29,08,15,23.60
2015,06,29,08,16,23.60
2015,06,29,08,17,23.60
2015,06,29,08,18,23.60
2015,06,29,08,19,23.60
2015,06,29,08,20,23.60
2015,06,29,08,21,23.70
2015,06,29,08,22,23.70
2015,06,29,08,23,23.70
2015,06,29,08,24,23.70
2015,06,29,08,25,23.70
2015,06,29,08,26,23.80
2015,06,29,08,27,23.80
2015,06,29,08,28,23.80
2015,06,29,08,29,23.80
2015,06,29,08,30,23.80
2015,06,29,08,31,23.80
2015,06,29,08,32,23.90
2015,06,29,08,33,23.90
2015,06,29,08,34,23.90
2015,06,29,08,35,23.90
2015,06,29,08,36,24.00
2015,06,29,08,37,24.00
2015,06,29,08,38,24.00
2015,06,29,08,39,24.00
2015,06,29,08,40,24.00
2015,06,29,08,41,24.10
2015,06,29,08,42,24.10
2015,06,29,08,43,24.10
2015,06,29,08,44,24.10
2015,06,29,08,45,24.10
2015,06,29,08,46,24.10
2015,06,29,08,47,24.10
2015,06,29,08,48,24.20
2015,06,29,08,49,24.20
2015,06,29,08,50,24.20
2015,06,29,08,51,24.20
2015,06,29,08,52,24.20
2015,06,29,08,53,24.30
2015,06,29,08,54,24.30
2015,06,29,08,55,24.30
2015,06,29,08,56,24.30
2015,06,29,08,57,24.40
2015,06,29,08,58,24.40
2015,06,29,08,59,24.40
2015,06,29,09,00,24.40
2015,06,29,09,01,24.40
2015,06,29,09,02,24.40
2015,06,29,09,03,24.40
2015,06,29,09,04,24.30
2015,06,29,09,05,24.30
2015,06,29,09,06,24.30
2015,06,29,09,07,24.30
2015,06,29,09,08,24.40
2015,06,29,09,09,24.40
2015,06,29,09,10,24.40
2015,06,29,09,11,24.40
2015,06,29,09,12,24.40
2015,06,29,09,13,24.40
2015,06,29,09,14,24.40
2015,06,29,09,15,24.40
2015,06,29,09,16,24.40
2015,06,29,09,17,24.40
2015,06,29,09,18,24.40
2015,06,29,09,19,24.40
2015,06,29,09,20,24.40
2015,06,29,09,21,24.40
2015,06,29,09,22,24.40
2015,06,29,09,23,24.40
2015,06,29,09,24,24.30
2015,06,29,09,25,24.30
2015,06,29,09,26,24.30
2015,06,29,09,27,24.30
2015,06,29,09,28,24.30
2015,06,29,09,29,24.30
2015,06,29,09,30,24.30
2015,06,29,09,31,24.30
2015,06,29,09,32,24.30
2015,06,29,09,33,24.30
2015,06,29,09,34,24.30
2015,06,29,09,35,24.40
2015,06,29,09,36,24.40
2015,06,29,09,37,24.40
2015,06,29,09,38,24.40
2015,06,29,09,39,24.30
2015,06,29,09,40,24.30
2015,06,29,09,41,24.30
2015,06,29,09,42,24.30
2015,06,29,09,43,24.30
2015,06,29,09,44,24.30
2015,06,29,09,45,24.30
2015,06,29,09,46,24.40
2015,06,29,09,47,24.40
2015,06,29,09,48,24.40
2015,06,29,09,49,24.40
2015,06,29,09,50,24.40
2015,06,29,09,51,24.40
2015,06,29,09,52,24.40
2015,06,29,09,53,24.50
2015,06,29,09,54,24.50
2015,06,29,09,55,24.60
2015,06,29,09,56,24.60
2015,06,29,09,57,24.60
2015,06,29,09,58,24.70
2015,06,29,09,59,24.70
2015,06,29,10,00,24.80
2015,06,29,10,01,24.80
2015,06,29,10,02,24.80
2015,06,29,10,03,24.80
2015,06,29,10,04,24.80
2015,06,29,10,05,24.80
2015,06,29,10,06,24.80
2015,06,29,10,07,24.80
2015,06,29,10,08,24.80
2015,06,29,10,09,24.80
2015,06,29,10,10,24.80
2015,06,29,10,11,24.80
2015,06,29,10,12,24.90
2015,06,29,10,13,24.90
2015,06,29,10,14,24.90
2015,06,29,10,15,24.90
2015,06,29,10,16,24.90
2015,06,29,10,17,24.90
2015,06,29,10,18,24.90
2015,06,29,10,19,25.00
2015,06,29,10,20,25.00
2015,06,29,10,21,25.10
2015,06,29,10,22,25.10
2015,06,29,10,23,25.10
2015,06,29,10,24,25.20
2015,06,29,10,25,25.10
2015,06,29,10,26,25.10
2015,06,29,10,27,25.00
2015,06,29,10,28,25.00
2015,06,29,10,29,25.10
2015,06,29,10,30,25.10
2015,06,29,10,31,25.10
2015,06,29,10,32,25.10
2015,06,29,10,33,25.10
2015,06,29,10,34,25.00
2015,06,29,10,35,25.00
2015,06,29,10,36,24.90
2015,06,29,10,37,24.90
2015,06,29,10,38,24.90
2015,06,29,10,39,24.90
2015,06,29,10,40,25.00
2015,06,29,10,41,25.00
2015,06,29,10,42,25.00
2015,06,29,10,43,25.10
2015,06,29,10,44,25.10
2015,06,29,10,45,25.10
2015,06,29,10,46,25.20
2015,06,29,10,47,25.20
2015,06,29,10,48,25.30
2015,06,29,10,49,25.30
2015,06,29,10,50,25.40
2015,06,29,10,51,25.40
2015,06,29,10,52,25.40
2015,06,29,10,53,25.40
2015,06,29,10,54,25.40
2015,06,29,10,55,25.40
2015,06,29,10,56,25.30
2015,06,29,10,57,25.30
2015,06,29,10,58,25.30
2015,06,29,10,59,25.30
2015,06,29,11,00,25.30
2015,06,29,11,01,25.30
2015,06,29,11,02,25.40
2015,06,29,11,03,25.40
2015,06,29,11,04,25.40
2015,06,29,11,05,25.40
2015,06,29,11,06,25.40
2015,06,29,11,07,25.40
2015,06,29,11,08,25.40
2015,06,29,11,09,25.40
2015,06,29,11,10,25.40
2015,06,29,11,11,25.40
2015,06,29,11,12,25.30
2015,06,29,11,13,25.30
2015,06,29,11,14,25.20
2015,06,29,11,15,25.20
2015,06,29,11,16,25.20
2015,06,29,11,17,25.20
2015,06,29,11,18,25.10
2015,06,29,11,19,25.20
2015,06,29,11,20,25.20
2015,06,29,11,21,25.20
2015,06,29,11,22,25.20
2015,06,29,11,23,25.20
2015,06,29,11,24,25.20
2015,06,29,11,25,25.20
2015,06,29,11,26,25.20
2015,06,29,11,27,25.20
2015,06,29,11,28,25.20
2015,06,29,11,29,25.30
2015,06,29,11,30,25.30
2015,06,29,11,31,25.40
2015,06,29,11,32,25.40
2015,06,29,11,33,25.50
2015,06,29,11,34,25.50
2015,06,29,11,35,25.50
2015,06,29,11,36,25.50
2015,06,29,11,37,25.50
2015,06,29,11,38,25.50
2015,06,29,11,39,25.50
2015,06,29,11,40,25.50
2015,06,29,11,41,25.40
2015,06,29,11,42,25.40
2015,06,29,11,43,25.30
2015,06,29,11,44,25.30
2015,06,29,11,45,25.30
2015,06,29,11,46,25.20
2015,06,29,11,47,25.20
2015,06,29,11,48,25.20
2015,06,29,11,49,25.20
2015,06,29,11,50,25.20
2015,06,29,11,51,25.20
2015,06,29,11,52,25.20
2015,06,29,11,53,25.20
2015,06,29,11,54,25.30
2015,06,29,11,55,25.40
2015,06,29,11,56,25.50
2015,06,29,11,57,25.50
2015,06,29,11,58,25.50
2015,06,29,11,59,25.60
2015,06,29,12,00,25.60
2015,06,29,12,01,25.60
2015,06,29,12,02,25.60
2015,06,29,12,03,25.60
2015,06,29,12,04,25.60
2015,06,29,12,05,25.70
2015,06,29,12,06,25.80
2015,06,29,12,07,25.90
2015,06,29,12,08,26.00
2015,06,29,12,09,26.00
2015,06,29,12,10,26.00
2015,06,29,12,11,26.00
2015,06,29,12,12,26.00
2015,06,29,12,13,26.00
2015,06,29,12,14,26.00
2015,06,29,12,15,26.10
2015,06,29,12,16,26.10
2015,06,29,12,17,26.00
2015,06,29,12,18,25.90
2015,06,29,12,19,25.90
2015,06,29,12,20,25.90
2015,06,29,12,21,25.90
2015,06,29,12,22,25.90
2015,06,29,12,23,26.00
2015,06,29,12,24,26.00
2015,06,29,12,25,26.10
2015,06,29,12,26,26.00
2015,06,29,12,27,26.00
2015,06,29,12,28,25.90
2015,06,29,12,29,25.90
2015,06,29,12,30,25.90
2015,06,29,12,31,26.00
2015,06,29,12,32,26.00
2015,06,29,12,33,26.10
2015,06,29,12,34,26.10
2015,06,29,12,35,26.10
2015,06,29,12,36,26.20
2015,06,29,12,37,26.20
2015,06,29,12,38,26.20
2015,06,29,12,39,26.20
2015,06,29,12,40,26.20
2015,06,29,12,41,26.20
2015,06,29,12,42,26.20
2015,06,29,12,43,26.30
2015,06,29,12,44,26.30
2015,06,29,12,45,26.40
2015,06,29,12,46,26.50
2015,06,29,12,47,26.60
2015,06,29,12,48,26.60
2015,06,29,12,49,26.60
2015,06,29,12,50,26.60
2015,06,29,12,51,26.50
2015,06,29,12,52,26.40
2015,06,29,12,53,26.20
2015,06,29,12,54,26.10
2015,06,29,12,55,26.10
2015,06,29,12,56,26.10
2015,06,29,12,57,26.10
2015,06,29,12,58,26.20
2015,06,29,12,59,26.30
2015,06,29,13,00,26.30
2015,06,29,13,01,26.40
2015,06,29,13,02,26.50
2015,06,29,13,03,26.50
2015,06,29,13,04,26.50
2015,06,29,13,05,26.40
2015,06,29,13,06,26.40
2015,06,29,13,07,26.30
2015,06,29,13,08,26.20
2015,06,29,13,09,26.20
2015,06,29,13,10,26.10
2015,06,29,13,11,26.10
2015,06,29,13,12,26.10
2015,06,29,13,13,26.20
2015,06,29,13,14,26.20
2015,06,29,13,15,26.30
2015,06,29,13,16,26.40
2015,06,29,13,17,26.40
2015,06,29,13,18,26.50
2015,06,29,13,19,26.50
2015,06,29,13,20,26.60
2015,06,29,13,21,26.60
2015,06,29,13,22,26.70
2015,06,29,13,23,26.70
2015,06,29,13,24,26.70
2015,06,29,13,25,26.80
2015,06,29,13,26,26.80
2015,06,29,13,27,26.90
2015,06,29,13,28,26.90
2015,06,29,13,29,27.00
2015,06,29,13,30,27.00
2015,06,29,13,31,27.00
2015,06,29,13,32,27.00
2015,06,29,13,33,26.90
2015,06,29,13,34,26.80
2015,06,29,13,35,26.70
2015,06,29,13,36,26.70
2015,06,29,13,37,26.60
2015,06,29,13,38,26.60
2015,06,29,13,39,26.60
2015,06,29,13,40,26.60
2015,06,29,13,41,26.70
2015,06,29,13,42,26.70
2015,06,29,13,43,26.80
2015,06,29,13,44,26.80
2015,06,29,13,45,27.00
2015,06,29,13,46,27.10
2015,06,29,13,47,27.30
2015,06,29,13,48,27.30
2015,06,29,13,49,27.40
2015,06,29,13,50,27.40
2015,06,29,13,51,27.50
2015,06,29,13,52,27.60
2015,06,29,13,53,27.60
2015,06,29,13,54,27.70
2015,06,29,13,55,27.70
2015,06,29,13,56,27.80
2015,06,29,13,57,27.80
2015,06,29,13,58,27.90
2015,06,29,13,59,28.00
2015,06,29,14,00,28.10
2015,06,29,14,01,28.20
2015,06,29,14,02,28.20
2015,06,29,14,03,28.20
2015,06,29,14,04,28.20
2015,06,29,14,05,28.20
2015,06,29,14,06,28.10
2015,06,29,14,07,28.10
2015,06,29,14,08,28.10
2015,06,29,14,09,28.00
2015,06,29,14,10,27.90
2015,06,29,14,11,27.90
2015,06,29,14,12,27.80
2015,06,29,14,13,27.70
2015,06,29,14,14,27.60
2015,06,29,14,15,27.60
2015,06,29,14,16,27.60
2015,06,29,14,17,27.70
2015,06,29,14,18,27.70
2015,06,29,14,19,27.70
2015,06,29,14,20,27.80
2015,06,29,14,21,27.90
2015,06,29,14,22,27.90
2015,06,29,14,23,28.00
2015,06,29,14,24,28.10
2015,06,29,14,25,28.10
2015,06,29,14,26,28.10
2015,06,29,14,27,28.20
2015,06,29,14,28,28.30
2015,06,29,14,29,28.30
2015,06,29,14,30,28.10
2015,06,29,14,31,27.90
2015,06,29,14,32,27.80
2015,06,29,14,33,27.70
2015,06,29,14,34,27.60
2015,06,29,14,35,27.60
2015,06,29,14,36,27.60
2015,06,29,14,37,27.50
2015,06,29,14,38,27.40
2015,06,29,14,39,27.30
2015,06,29,14,40,27.20
2015,06,29,14,41,27.10
2015,06,29,14,42,26.90
2015,06,29,14,43,26.90
2015,06,29,14,44,26.80
2015,06,29,14,45,26.80
2015,06,29,14,46,26.80
2015,06,29,14,47,26.80
2015,06,29,14,48,26.80
2015,06,29,14,49,26.80
2015,06,29,14,50,26.80
2015,06,29,14,51,26.90
2015,06,29,14,52,27.00
2015,06,29,14,53,27.10
2015,06,29,14,54,27.30
2015,06,29,14,55,27.40
2015,06,29,14,56,27.50
2015,06,29,14,57,27.50
2015,06,29,14,58,27.40
2015,06,29,14,59,27.40
2015,06,29,15,00,27.20
2015,06,29,15,01,27.20
2015,06,29,15,02,27.10
2015,06,29,15,03,27.00
2015,06,29,15,04,27.00
2015,06,29,15,05,26.90
2015,06,29,15,06,26.90
2015,06,29,15,07,26.90
2015,06,29,15,08,27.00
2015,06,29,15,09,27.10
2015,06,29,15,10,27.10
2015,06,29,15,11,27.10
2015,06,29,15,12,27.10
2015,06,29,15,13,27.10
2015,06,29,15,14,27.10
2015,06,29,15,15,27.20
2015,06,29,15,16,27.20
2015,06,29,15,17,27.20
2015,06,29,15,18,27.30
2015,06,29,15,19,27.40
2015,06,29,15,20,27.50
2015,06,29,15,21,27.60
2015,06,29,15,22,27.60
2015,06,29,15,23,27.70
2015,06,29,15,24,27.90
2015,06,29,15,25,27.90
2015,06,29,15,26,27.90
2015,06,29,15,27,27.80
2015,06,29,15,28,27.80
2015,06,29,15,29,27.80
2015,06,29,15,30,27.80
2015,06,29,15,31,27.90
2015,06,29,15,32,28.00
2015,06,29,15,33,28.10
2015,06,29,15,34,28.20
2015,06,29,15,35,28.20
2015,06,29,15,36,28.20
2015,06,29,15,37,28.30
2015,06,29,15,38,28.30
2015,06,29,15,39,28.40
2015,06,29,15,40,28.50
2015,06,29,15,41,28.50
2015,06,29,15,42,28.60
2015,06,29,15,43,28.70
2015,06,29,15,44,28.70
2015,06,29,15,45,28.70
2015,06,29,15,46,28.60
2015,06,29,15,47,28.60
2015,06,29,15,48,28.70
2015,06,29,15,49,28.70
2015,06,29,15,50,28.80
2015,06,29,15,51,28.90
2015,06,29,15,52,29.00
2015,06,29,15,53,29.10
2015,06,29,15,54,29.20
2015,06,29,15,55,29.30
2015,06,29,15,56,29.30
2015,06,29,15,57,29.40
2015,06,29,15,58,29.40
2015,06,29,15,59,29.40
2015,06,29,16,00,29.40
2015,06,29,16,01,29.30
2015,06,29,16,02,29.20
2015,06,29,16,03,29.10
2015,06,29,16,04,29.00
2015,06,29,16,05,29.00
2015,06,29,16,06,29.00
2015,06,29,16,07,29.00
2015,06,29,16,08,29.10
2015,06,29,16,09,29.20
2015,06,29,16,10,29.20
2015,06,29,16,11,29.30
2015,06,29,16,12,29.30
2015,06,29,16,13,29.30
2015,06,29,16,14,29.40
2015,06,29,16,15,29.30
2015,06,29,16,16,29.30
2015,06,29,16,17,29.20
2015,06,29,16,18,29.10
2015,06,29,16,19,28.90
2015,06,29,16,20,28.70
2015,06,29,16,21,28.50
2015,06,29,16,22,28.40
2015,06,29,16,23,28.30
2015,06,29,16,24,28.20
2015,06,29,16,25,28.20
2015,06,29,16,26,28.20
2015,06,29,16,27,28.20
2015,06,29,16,28,28.20
2015,06,29,16,29,28.30
2015,06,29,16,30,28.40
2015,06,29,16,31,28.50
2015,06,29,16,32,28.60
2015,06,29,16,33,28.60
2015,06,29,16,34,28.70
2015,06,29,16,35,28.80
2015,06,29,16,36,28.90
2015,06,29,16,37,29.00
2015,06,29,16,38,29.00
2015,06,29,16,39,28.90
2015,06,29,16,40,28.70
2015,06,29,16,41,28.50
2015,06,29,16,42,28.30
2015,06,29,16,43,28.10
2015,06,29,16,44,28.00
2015,06,29,16,45,27.80
2015,06,29,16,46,27.60
2015,06,29,16,47,27.50
2015,06,29,16,48,27.50
2015,06,29,16,49,27.50
2015,06,29,16,50,27.50
2015,06,29,16,51,27.40
2015,06,29,16,52,27.40
2015,06,29,16,53,27.40
2015,06,29,16,54,27.40
2015,06,29,16,55,27.50
2015,06,29,16,56,27.50
2015,06,29,16,57,27.60
2015,06,29,16,58,27.60
2015,06,29,16,59,27.50
2015,06,29,17,00,27.40
2015,06,29,17,01,27.30
2015,06,29,17,02,27.40
2015,06,29,17,03,27.40
2015,06,29,17,04,27.40
2015,06,29,17,05,27.20
2015,06,29,17,06,27.00
2015,06,29,17,07,26.90
2015,06,29,17,08,26.70
2015,06,29,17,09,26.60
2015,06,29,17,10,26.60
2015,06,29,17,11,26.50
2015,06,29,17,12,26.50
2015,06,29,17,13,26.50
2015,06,29,17,14,26.60
2015,06,29,17,15,26.60
2015,06,29,17,16,26.60
2015,06,29,17,17,26.60
2015,06,29,17,18,26.70
2015,06,29,17,19,26.70