Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,15,11,18,7.70
2015,02,15,11,19,7.70
2015,02,15,11,20,7.70
2015,02,15,11,21,7.70
2015,02,15,11,22,7.70
2015,02,15,11,23,7.70
2015,02,15,11,24,7.70
2015,02,15,11,25,7.70
2015,02,15,11,26,7.70
2015,02,15,11,27,7.70
2015,02,15,11,28,7.70
2015,02,15,11,29,7.70
2015,02,15,12,03,8.10
2015,02,15,12,04,8.20
2015,02,15,12,05,8.20
2015,02,15,12,06,8.30
2015,02,15,12,07,8.40
2015,02,15,12,08,8.50
2015,02,15,12,09,8.60
2015,02,15,12,10,8.60
2015,02,15,12,11,8.60
2015,02,15,12,12,8.60
2015,02,15,12,13,8.60
2015,02,15,12,14,8.70
2015,02,15,12,15,8.80
2015,02,15,12,16,8.90
2015,02,15,12,17,9.00
2015,02,15,12,18,9.10
2015,02,15,12,19,9.10
2015,02,15,12,20,9.00
2015,02,15,12,21,9.00
2015,02,15,12,22,9.00
2015,02,15,12,23,9.00
2015,02,15,12,24,9.00
2015,02,15,12,25,9.10
2015,02,15,12,26,9.10
2015,02,15,12,27,9.00
2015,02,15,12,28,9.00
2015,02,15,12,29,8.90
2015,02,15,12,30,8.90
2015,02,15,12,31,9.00
2015,02,15,12,32,9.00
2015,02,15,12,33,8.90
2015,02,15,12,34,8.90
2015,02,15,12,35,8.90
2015,02,15,12,36,8.90
2015,02,15,12,37,8.80
2015,02,15,12,38,8.80
2015,02,15,12,39,8.80
2015,02,15,12,40,8.70
2015,02,15,12,41,8.70
2015,02,15,12,42,8.80
2015,02,15,12,43,8.80
2015,02,15,12,44,8.80
2015,02,15,12,45,8.80
2015,02,15,12,46,8.80
2015,02,15,12,47,8.90
2015,02,15,12,48,9.00
2015,02,15,12,49,9.10
2015,02,15,12,50,9.10
2015,02,15,12,51,9.00
2015,02,15,12,52,9.00
2015,02,15,12,53,8.90
2015,02,15,12,54,8.90
2015,02,15,12,55,8.80
2015,02,15,12,56,8.80
2015,02,15,12,57,8.80
2015,02,15,12,58,8.80
2015,02,15,12,59,8.80
2015,02,15,13,00,8.80
2015,02,15,13,01,8.70
2015,02,15,13,02,8.70
2015,02,15,13,03,8.60
2015,02,15,13,04,8.60
2015,02,15,13,05,8.60
2015,02,15,13,06,8.50
2015,02,15,13,07,8.50
2015,02,15,13,08,8.50
2015,02,15,13,09,8.50
2015,02,15,13,10,8.60
2015,02,15,13,11,8.60
2015,02,15,13,12,8.60
2015,02,15,13,13,8.60
2015,02,15,13,14,8.70
2015,02,15,13,15,8.70
2015,02,15,13,16,8.80
2015,02,15,13,17,8.80
2015,02,15,13,18,8.70
2015,02,15,13,19,8.70
2015,02,15,13,20,8.70
2015,02,15,13,21,8.70
2015,02,15,13,22,8.70
2015,02,15,13,23,8.80
2015,02,15,13,24,8.80
2015,02,15,13,25,8.70
2015,02,15,13,26,8.70
2015,02,15,13,27,8.60
2015,02,15,13,28,8.60
2015,02,15,13,29,8.60
2015,02,15,13,30,8.60
2015,02,15,13,31,8.60
2015,02,15,13,32,8.70
2015,02,15,13,33,8.80
2015,02,15,13,34,8.80
2015,02,15,13,35,8.80
2015,02,15,13,36,8.80
2015,02,15,13,37,8.80
2015,02,15,13,38,8.80
2015,02,15,13,39,8.80
2015,02,15,13,40,8.70
2015,02,15,13,41,8.70
2015,02,15,13,42,8.60
2015,02,15,13,43,8.50
2015,02,15,13,44,8.30
2015,02,15,13,45,8.20
2015,02,15,13,46,8.20
2015,02,15,13,47,8.20
2015,02,15,13,48,8.20
2015,02,15,13,49,8.30
2015,02,15,13,50,8.30
2015,02,15,13,51,8.40
2015,02,15,13,52,8.40
2015,02,15,13,53,8.40
2015,02,15,13,54,8.40
2015,02,15,13,55,8.40
2015,02,15,13,56,8.40
2015,02,15,13,57,8.40
2015,02,15,13,58,8.50
2015,02,15,13,59,8.60
2015,02,15,14,00,8.60
2015,02,15,14,01,8.70
2015,02,15,14,02,8.70
2015,02,15,14,03,8.70
2015,02,15,14,04,8.60
2015,02,15,14,05,8.60
2015,02,15,14,06,8.60
2015,02,15,14,07,8.60
2015,02,15,14,08,8.60
2015,02,15,14,09,8.60
2015,02,15,14,10,8.60
2015,02,15,14,11,8.60
2015,02,15,14,12,8.60
2015,02,15,14,13,8.60
2015,02,15,14,14,8.60
2015,02,15,14,15,8.70
2015,02,15,14,16,8.60
2015,02,15,14,17,8.60
2015,02,15,14,18,8.60
2015,02,15,14,19,8.60
2015,02,15,14,20,8.60
2015,02,15,14,21,8.60
2015,02,15,14,22,8.60
2015,02,15,14,23,8.70
2015,02,15,14,24,8.70
2015,02,15,14,25,8.70
2015,02,15,14,26,8.70
2015,02,15,14,27,8.70
2015,02,15,14,28,8.70
2015,02,15,14,29,8.60
2015,02,15,14,30,8.60
2015,02,15,14,31,8.60
2015,02,15,14,32,8.60
2015,02,15,14,33,8.60
2015,02,15,14,34,8.70
2015,02,15,14,35,8.80
2015,02,15,14,36,8.80
2015,02,15,14,37,8.80
2015,02,15,14,38,8.70
2015,02,15,14,39,8.70
2015,02,15,14,40,8.70
2015,02,15,14,41,8.70
2015,02,15,14,42,8.70
2015,02,15,14,43,8.70
2015,02,15,14,44,8.70
2015,02,15,14,45,8.60
2015,02,15,14,46,8.60
2015,02,15,14,47,8.60
2015,02,15,14,48,8.60
2015,02,15,14,49,8.60
2015,02,15,14,50,8.60
2015,02,15,14,51,8.60
2015,02,15,14,52,8.60
2015,02,15,14,53,8.60
2015,02,15,14,54,8.60
2015,02,15,14,55,8.60
2015,02,15,14,56,8.70
2015,02,15,14,57,8.70
2015,02,15,14,58,8.70
2015,02,15,14,59,8.70
2015,02,15,15,00,8.70
2015,02,15,15,01,8.80
2015,02,15,15,02,8.80
2015,02,15,15,03,8.80
2015,02,15,15,04,8.80
2015,02,15,15,05,8.80
2015,02,15,15,06,8.90
2015,02,15,15,07,9.00
2015,02,15,15,08,9.00
2015,02,15,15,09,9.10
2015,02,15,15,10,9.10
2015,02,15,15,11,9.10
2015,02,15,15,12,9.10
2015,02,15,15,13,9.10
2015,02,15,15,14,9.20
2015,02,15,15,15,9.20
2015,02,15,15,16,9.20
2015,02,15,15,17,9.20
2015,02,15,15,18,9.30
2015,02,15,15,19,9.30
2015,02,15,15,20,9.30
2015,02,15,15,21,9.30
2015,02,15,15,22,9.30
2015,02,15,15,23,9.20
2015,02,15,15,24,9.20
2015,02,15,15,25,9.20
2015,02,15,15,26,9.10
2015,02,15,15,27,9.10
2015,02,15,15,28,9.20
2015,02,15,15,29,9.20
2015,02,15,15,30,9.30
2015,02,15,15,31,9.20
2015,02,15,15,32,9.20
2015,02,15,15,33,9.20
2015,02,15,15,34,9.30
2015,02,15,15,35,9.30
2015,02,15,15,36,9.30
2015,02,15,15,37,9.30
2015,02,15,15,38,9.30
2015,02,15,15,39,9.30
2015,02,15,15,40,9.30
2015,02,15,15,41,9.30
2015,02,15,15,42,9.30
2015,02,15,15,43,9.30
2015,02,15,15,44,9.30
2015,02,15,15,45,9.30
2015,02,15,15,46,9.20
2015,02,15,15,47,9.20
2015,02,15,15,48,9.10
2015,02,15,15,49,9.10
2015,02,15,15,50,9.00
2015,02,15,15,51,9.00
2015,02,15,15,52,9.00
2015,02,15,15,53,9.10
2015,02,15,15,54,9.10
2015,02,15,15,55,9.10
2015,02,15,15,56,9.10
2015,02,15,15,57,9.10
2015,02,15,15,58,9.10
2015,02,15,15,59,9.10
2015,02,15,16,00,9.10
2015,02,15,16,01,9.10
2015,02,15,16,02,9.20
2015,02,15,16,03,9.10
2015,02,15,16,04,9.10
2015,02,15,16,05,9.10
2015,02,15,16,06,9.10
2015,02,15,16,07,9.10
2015,02,15,16,08,9.10
2015,02,15,16,09,9.10
2015,02,15,16,10,9.10
2015,02,15,16,11,9.10
2015,02,15,16,12,9.10
2015,02,15,16,13,9.10
2015,02,15,16,14,9.10
2015,02,15,16,15,9.10
2015,02,15,16,16,9.10
2015,02,15,16,17,9.10
2015,02,15,16,18,9.10
2015,02,15,16,19,9.10
2015,02,15,16,20,9.10
2015,02,15,16,21,9.20
2015,02,15,16,22,9.20
2015,02,15,16,23,9.20
2015,02,15,16,24,9.20
2015,02,15,16,25,9.20
2015,02,15,16,26,9.20
2015,02,15,16,27,9.10
2015,02,15,16,28,9.10
2015,02,15,16,29,9.00
2015,02,15,16,30,9.00
2015,02,15,16,31,9.00
2015,02,15,16,32,9.00
2015,02,15,16,33,9.00
2015,02,15,16,34,9.00
2015,02,15,16,35,9.00
2015,02,15,16,36,9.00
2015,02,15,16,37,9.10
2015,02,15,16,38,9.00
2015,02,15,16,39,9.00
2015,02,15,16,40,9.00
2015,02,15,16,41,9.00
2015,02,15,16,42,9.00
2015,02,15,16,43,9.00
2015,02,15,16,44,9.00
2015,02,15,16,45,9.00
2015,02,15,16,46,9.00
2015,02,15,16,47,9.00
2015,02,15,16,48,9.00
