Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,7.80
2016,03,30,00,01,7.80
2016,03,30,00,02,7.80
2016,03,30,00,03,7.80
2016,03,30,00,04,7.80
2016,03,30,00,05,7.80
2016,03,30,00,06,7.70
2016,03,30,00,07,7.70
2016,03,30,00,08,7.70
2016,03,30,00,09,7.70
2016,03,30,00,10,7.70
2016,03,30,00,11,7.70
2016,03,30,00,12,7.70
2016,03,30,00,13,7.60
2016,03,30,00,14,7.60
2016,03,30,00,15,7.60
2016,03,30,00,16,7.60
2016,03,30,00,17,7.60
2016,03,30,00,18,7.60
2016,03,30,00,19,7.60
2016,03,30,00,20,7.60
2016,03,30,00,21,7.60
2016,03,30,00,22,7.60
2016,03,30,00,23,7.50
2016,03,30,00,24,7.50
2016,03,30,00,25,7.50
2016,03,30,00,26,7.50
2016,03,30,00,27,7.50
2016,03,30,00,28,7.50
2016,03,30,00,29,7.60
2016,03,30,00,30,7.60
2016,03,30,00,31,7.60
2016,03,30,00,32,7.60
2016,03,30,00,33,7.60
2016,03,30,00,34,7.60
2016,03,30,00,35,7.50
2016,03,30,00,36,7.50
2016,03,30,00,37,7.50
2016,03,30,00,38,7.40
2016,03,30,00,39,7.50
2016,03,30,00,40,7.50
2016,03,30,00,41,7.50
2016,03,30,00,42,7.60
2016,03,30,00,43,7.70
2016,03,30,00,44,7.70
2016,03,30,00,45,7.80
2016,03,30,00,46,7.80
2016,03,30,00,47,7.80
2016,03,30,00,48,7.80
2016,03,30,00,49,7.80
2016,03,30,00,50,7.80
2016,03,30,00,51,7.80
2016,03,30,00,52,7.70
2016,03,30,00,53,7.70
2016,03,30,00,54,7.70
2016,03,30,00,55,7.70
2016,03,30,00,56,7.60
2016,03,30,00,57,7.60
2016,03,30,00,58,7.60
2016,03,30,00,59,7.60
2016,03,30,01,00,7.60
2016,03,30,01,01,7.50
2016,03,30,01,02,7.50
2016,03,30,01,03,7.50
2016,03,30,01,04,7.50
2016,03,30,01,05,7.50
2016,03,30,01,06,7.50
2016,03,30,01,07,7.50
2016,03,30,01,08,7.50
2016,03,30,01,09,7.60
2016,03,30,01,10,7.60
2016,03,30,01,11,7.60
2016,03,30,01,12,7.60
2016,03,30,01,13,7.60
2016,03,30,01,14,7.60
2016,03,30,01,15,7.60
2016,03,30,01,16,7.60
2016,03,30,01,17,7.50
2016,03,30,01,18,7.50
2016,03,30,01,19,7.50
2016,03,30,01,20,7.50
2016,03,30,01,21,7.50
2016,03,30,01,22,7.50
2016,03,30,01,23,7.40
2016,03,30,01,24,7.40
2016,03,30,01,25,7.40
2016,03,30,01,26,7.40
2016,03,30,01,27,7.30
2016,03,30,01,28,7.30
2016,03,30,01,29,7.30
2016,03,30,01,30,7.30
2016,03,30,01,31,7.20
2016,03,30,01,32,7.20
2016,03,30,01,33,7.20
2016,03,30,01,34,7.20
2016,03,30,01,35,7.20
2016,03,30,01,36,7.10
2016,03,30,01,37,7.10
2016,03,30,01,38,7.10
2016,03,30,01,39,7.00
2016,03,30,01,40,7.00
2016,03,30,01,41,6.90
2016,03,30,01,42,6.90
2016,03,30,01,43,6.90
2016,03,30,01,44,6.90
2016,03,30,01,45,6.90
2016,03,30,01,46,6.80
2016,03,30,01,47,6.80
2016,03,30,01,48,6.80
2016,03,30,01,49,6.80
2016,03,30,01,50,6.80
2016,03,30,01,51,6.80
2016,03,30,01,52,6.80
2016,03,30,01,53,6.80
2016,03,30,01,54,6.70
2016,03,30,01,55,6.70
2016,03,30,01,56,6.70
2016,03,30,01,57,6.70
2016,03,30,01,58,6.70
2016,03,30,01,59,6.70
2016,03,30,02,00,6.70
2016,03,30,02,01,6.70
2016,03,30,02,02,6.70
2016,03,30,02,03,6.70
2016,03,30,02,04,6.80
2016,03,30,02,05,6.80
2016,03,30,02,06,6.80
2016,03,30,02,07,6.80
2016,03,30,02,08,6.80
2016,03,30,02,09,6.80
2016,03,30,02,10,6.80
2016,03,30,02,11,6.80
2016,03,30,02,12,6.70
2016,03,30,02,13,6.70
2016,03,30,02,14,6.70
2016,03,30,02,15,6.70
2016,03,30,02,16,6.70
2016,03,30,02,17,6.70
2016,03,30,02,18,6.70
2016,03,30,02,19,6.70
2016,03,30,02,20,6.70
2016,03,30,02,21,6.70
2016,03,30,02,22,6.70
2016,03,30,02,23,6.70
2016,03,30,02,24,6.70
2016,03,30,02,25,6.70
2016,03,30,02,26,6.70
2016,03,30,02,27,6.70
2016,03,30,02,28,6.70
2016,03,30,02,29,6.70
2016,03,30,02,30,6.60
2016,03,30,02,31,6.60
2016,03,30,02,32,6.60
2016,03,30,02,33,6.50
2016,03,30,02,34,6.50
2016,03,30,02,35,6.50
2016,03,30,02,36,6.40
2016,03,30,02,37,6.40
2016,03,30,02,38,6.40
2016,03,30,02,39,6.40
2016,03,30,02,40,6.40
2016,03,30,02,41,6.40
2016,03,30,02,42,6.30
2016,03,30,02,43,6.30
2016,03,30,02,44,6.30
2016,03,30,02,45,6.30
2016,03,30,02,46,6.30
2016,03,30,02,47,6.20
2016,03,30,02,48,6.20
2016,03,30,02,49,6.20
2016,03,30,02,50,6.20
2016,03,30,02,51,6.20
2016,03,30,02,52,6.30
2016,03,30,02,53,6.30
2016,03,30,02,54,6.30
2016,03,30,02,55,6.30
2016,03,30,02,56,6.30
2016,03,30,02,57,6.30
2016,03,30,02,58,6.30
2016,03,30,02,59,6.30
2016,03,30,03,00,6.30
2016,03,30,03,01,6.30
2016,03,30,03,02,6.30
2016,03,30,03,03,6.30
2016,03,30,03,04,6.40
2016,03,30,03,05,6.40
2016,03,30,03,06,6.40
2016,03,30,03,07,6.30
2016,03,30,03,08,6.30
2016,03,30,03,09,6.30
2016,03,30,03,10,6.30
2016,03,30,03,11,6.30
2016,03,30,03,12,6.30
2016,03,30,03,13,6.20
2016,03,30,03,14,6.20
2016,03,30,03,15,6.20
2016,03,30,03,16,6.20
2016,03,30,03,17,6.20
2016,03,30,03,18,6.20
2016,03,30,03,19,6.20
2016,03,30,03,20,6.10
2016,03,30,03,21,6.10
2016,03,30,03,22,6.10
2016,03,30,03,23,6.00
2016,03,30,03,24,6.00
2016,03,30,03,25,5.90
2016,03,30,03,26,5.90
2016,03,30,03,27,5.90
2016,03,30,03,28,5.80
2016,03,30,03,29,5.80
2016,03,30,03,30,5.80
2016,03,30,03,31,5.80
2016,03,30,03,32,5.70
2016,03,30,03,33,5.70
2016,03,30,03,34,5.70
2016,03,30,03,35,5.60
2016,03,30,03,36,5.60
2016,03,30,03,37,5.60
2016,03,30,03,38,5.60
2016,03,30,03,39,5.60
2016,03,30,03,40,5.60
2016,03,30,03,41,5.50
2016,03,30,03,42,5.50
2016,03,30,03,43,5.50
2016,03,30,03,44,5.40
2016,03,30,03,45,5.40
2016,03,30,03,46,5.40
2016,03,30,03,47,5.40
2016,03,30,03,48,5.40
2016,03,30,03,49,5.40
2016,03,30,03,50,5.40
2016,03,30,03,51,5.40
2016,03,30,03,52,5.30
2016,03,30,03,53,5.30
2016,03,30,03,54,5.30
2016,03,30,03,55,5.30
2016,03,30,03,56,5.30
2016,03,30,03,57,5.30
2016,03,30,03,58,5.30
2016,03,30,03,59,5.30
2016,03,30,04,00,5.30
2016,03,30,04,01,5.30
2016,03,30,04,02,5.30
2016,03,30,04,03,5.30
2016,03,30,04,04,5.30
2016,03,30,04,05,5.30
2016,03,30,04,06,5.30
2016,03,30,04,07,5.20
2016,03,30,04,08,5.20
2016,03,30,04,09,5.20
2016,03,30,04,10,5.20
2016,03,30,04,11,5.20
2016,03,30,04,12,5.20
2016,03,30,04,13,5.20
2016,03,30,04,14,5.20
2016,03,30,04,15,5.30
2016,03,30,04,16,5.30
2016,03,30,04,17,5.30
2016,03,30,04,18,5.30
2016,03,30,04,19,5.30
2016,03,30,04,20,5.30
2016,03,30,04,21,5.30
2016,03,30,04,22,5.30
2016,03,30,04,23,5.30
2016,03,30,04,24,5.30
2016,03,30,04,25,5.30
2016,03,30,04,26,5.20
2016,03,30,04,27,5.20
2016,03,30,04,28,5.20
2016,03,30,04,29,5.10
2016,03,30,04,30,5.10
2016,03,30,04,31,5.10
2016,03,30,04,32,5.10
2016,03,30,04,33,5.10
2016,03,30,04,34,5.10
2016,03,30,04,35,5.10
2016,03,30,04,36,5.10
2016,03,30,04,37,5.10
2016,03,30,04,38,5.10
2016,03,30,04,39,5.20
2016,03,30,04,40,5.10
2016,03,30,04,41,5.10
2016,03,30,04,42,5.10
2016,03,30,04,43,5.10
2016,03,30,04,44,5.00
2016,03,30,04,45,5.00
2016,03,30,04,46,5.00
2016,03,30,04,47,5.00
2016,03,30,04,48,5.00
2016,03,30,04,49,5.00
2016,03,30,04,50,5.00
2016,03,30,04,51,5.00
2016,03,30,04,52,4.90
2016,03,30,04,53,4.90
2016,03,30,04,54,4.80
2016,03,30,04,55,4.80
2016,03,30,04,56,4.70
2016,03,30,04,57,4.70
2016,03,30,04,58,4.70
2016,03,30,04,59,4.70
2016,03,30,05,00,4.70
2016,03,30,05,01,4.70
2016,03,30,05,02,4.70
2016,03,30,05,03,4.70
2016,03,30,05,04,4.70
2016,03,30,05,05,4.80
2016,03,30,05,06,4.80
2016,03,30,05,07,4.80
2016,03,30,05,08,4.80
2016,03,30,05,09,4.80
2016,03,30,05,10,4.80
2016,03,30,05,11,4.80
2016,03,30,05,12,4.80
2016,03,30,05,13,4.70
2016,03,30,05,14,4.70
2016,03,30,05,15,4.70
2016,03,30,05,16,4.70
2016,03,30,05,17,4.70
2016,03,30,05,18,4.70
2016,03,30,05,19,4.70
2016,03,30,05,20,4.60
2016,03,30,05,21,4.60
2016,03,30,05,22,4.60
2016,03,30,05,23,4.50
2016,03,30,05,24,4.50
2016,03,30,05,25,4.50
2016,03,30,05,26,4.40
2016,03,30,05,27,4.50
2016,03,30,05,28,4.40
2016,03,30,05,29,4.40
2016,03,30,05,30,4.40
2016,03,30,05,31,4.40
2016,03,30,05,32,4.40
2016,03,30,05,33,4.40
2016,03,30,05,34,4.40
2016,03,30,05,35,4.40
2016,03,30,05,36,4.50
2016,03,30,05,37,4.50
2016,03,30,05,38,4.50
2016,03,30,05,39,4.60
2016,03,30,05,40,4.60
2016,03,30,05,41,4.60
2016,03,30,05,42,4.60
2016,03,30,05,43,4.60
2016,03,30,05,44,4.60
2016,03,30,05,45,4.60
2016,03,30,05,46,4.60
2016,03,30,05,47,4.60
2016,03,30,05,48,4.60
2016,03,30,05,49,4.60
2016,03,30,05,50,4.60
2016,03,30,05,51,4.50
2016,03,30,05,52,4.50
2016,03,30,05,53,4.50
2016,03,30,05,54,4.50
2016,03,30,05,55,4.50
2016,03,30,05,56,4.50
2016,03,30,05,57,4.50
2016,03,30,05,58,4.50
2016,03,30,05,59,4.50
2016,03,30,06,00,4.50
2016,03,30,06,01,4.50
2016,03,30,06,02,4.50
2016,03,30,06,03,4.60
2016,03,30,06,04,4.60
2016,03,30,06,05,4.60
2016,03,30,06,06,4.60
2016,03,30,06,07,4.60
2016,03,30,06,08,4.60
2016,03,30,06,09,4.60
2016,03,30,06,10,4.60
2016,03,30,06,11,4.60
2016,03,30,06,12,4.60
2016,03,30,06,13,4.60
2016,03,30,06,14,4.60
2016,03,30,06,15,4.60
2016,03,30,06,16,4.60
2016,03,30,06,17,4.60
2016,03,30,06,18,4.60
2016,03,30,06,19,4.60
2016,03,30,06,20,4.60
2016,03,30,06,21,4.50
2016,03,30,06,22,4.50
2016,03,30,06,23,4.50
2016,03,30,06,24,4.50
2016,03,30,06,25,4.50
2016,03,30,06,26,4.50
2016,03,30,06,27,4.40
2016,03,30,06,28,4.40
2016,03,30,06,29,4.40
2016,03,30,06,30,4.40
2016,03,30,06,31,4.40
2016,03,30,06,32,4.40
2016,03,30,06,33,4.40
2016,03,30,06,34,4.40
2016,03,30,06,35,4.40
2016,03,30,06,36,4.40
2016,03,30,06,37,4.40
2016,03,30,06,38,4.40
2016,03,30,06,39,4.40
2016,03,30,06,40,4.30
2016,03,30,06,41,4.40
2016,03,30,06,42,4.30
2016,03,30,06,43,4.40
2016,03,30,06,44,4.40
2016,03,30,06,45,4.40
2016,03,30,06,46,4.40
2016,03,30,06,47,4.50
2016,03,30,06,48,4.50
2016,03,30,06,49,4.50
2016,03,30,06,50,4.50
2016,03,30,06,51,4.50
2016,03,30,06,52,4.50
2016,03,30,06,53,4.50
2016,03,30,06,54,4.50
2016,03,30,06,55,4.50
2016,03,30,06,56,4.50
2016,03,30,06,57,4.50
2016,03,30,06,58,4.50
2016,03,30,06,59,4.50
2016,03,30,07,00,4.50
2016,03,30,07,01,4.50
2016,03,30,07,02,4.50
2016,03,30,07,03,4.60
2016,03,30,07,04,4.60
2016,03,30,07,05,4.60
2016,03,30,07,06,4.60
2016,03,30,07,07,4.60
2016,03,30,07,08,4.60
2016,03,30,07,09,4.50
2016,03,30,07,10,4.50
2016,03,30,07,11,4.50
2016,03,30,07,12,4.50
2016,03,30,07,13,4.50
2016,03,30,07,14,4.50
2016,03,30,07,15,4.50
2016,03,30,07,16,4.50
2016,03,30,07,17,4.50
2016,03,30,07,18,4.50
2016,03,30,07,19,4.50
2016,03,30,07,20,4.50
2016,03,30,07,21,4.50
2016,03,30,07,22,4.60
2016,03,30,07,23,4.60
2016,03,30,07,24,4.60
2016,03,30,07,25,4.60
2016,03,30,07,26,4.60
2016,03,30,07,27,4.60
2016,03,30,07,28,4.70
2016,03,30,07,29,4.70
2016,03,30,07,30,4.70
2016,03,30,07,31,4.70
2016,03,30,07,32,4.80
2016,03,30,07,33,4.80
2016,03,30,07,34,4.90
2016,03,30,07,35,4.90
2016,03,30,07,36,5.00
2016,03,30,07,37,5.10
2016,03,30,07,38,5.20
2016,03,30,07,39,5.30
2016,03,30,07,40,5.40
2016,03,30,07,41,5.40
2016,03,30,07,42,5.50
2016,03,30,07,43,5.60
2016,03,30,07,44,5.70
2016,03,30,07,45,5.80
2016,03,30,07,46,5.90
2016,03,30,07,47,6.00
2016,03,30,07,48,6.10
2016,03,30,07,49,6.10
2016,03,30,07,50,6.20
2016,03,30,07,51,6.20
2016,03,30,07,52,6.30
2016,03,30,07,53,6.30
2016,03,30,07,54,6.30
2016,03,30,07,55,6.30
2016,03,30,07,56,6.30
2016,03,30,07,57,6.30
2016,03,30,07,58,6.30
2016,03,30,07,59,6.30
2016,03,30,08,00,6.40
2016,03,30,08,01,6.40
2016,03,30,08,02,6.50
2016,03,30,08,03,6.60
2016,03,30,08,04,6.70
2016,03,30,08,05,6.80
2016,03,30,08,06,7.00
2016,03,30,08,07,7.10
2016,03,30,08,08,7.20
2016,03,30,08,09,7.30
2016,03,30,08,10,7.40
2016,03,30,08,11,7.50
2016,03,30,08,12,7.60
2016,03,30,08,13,7.60
2016,03,30,08,14,7.70
2016,03,30,08,15,7.80
2016,03,30,08,16,7.80
2016,03,30,08,17,7.90
2016,03,30,08,18,7.90
2016,03,30,08,19,7.90
2016,03,30,08,20,8.00
2016,03,30,08,21,8.00
2016,03,30,08,22,8.10
2016,03,30,08,23,8.10
2016,03,30,08,24,8.20
2016,03,30,08,25,8.30
2016,03,30,08,26,8.40
2016,03,30,08,27,8.40
2016,03,30,08,28,8.50
2016,03,30,08,29,8.60
2016,03,30,08,30,8.60
2016,03,30,08,31,8.70
2016,03,30,08,32,8.80
2016,03,30,08,33,8.80
2016,03,30,08,34,8.90
2016,03,30,08,35,9.00
2016,03,30,08,36,9.10
2016,03,30,08,37,9.20
2016,03,30,08,38,9.30
2016,03,30,08,39,9.40
2016,03,30,08,40,9.60
2016,03,30,08,41,9.80
2016,03,30,08,42,10.00
2016,03,30,08,43,10.20
2016,03,30,08,44,10.50
2016,03,30,08,45,10.80
2016,03,30,08,46,11.00
2016,03,30,08,47,11.30
2016,03,30,08,48,11.50
2016,03,30,08,49,11.70
2016,03,30,08,50,11.80
2016,03,30,08,51,11.90
2016,03,30,08,52,11.90
2016,03,30,08,53,12.00
2016,03,30,08,54,12.10
2016,03,30,08,55,12.10
2016,03,30,08,56,12.10
2016,03,30,08,57,12.00
2016,03,30,08,58,12.00
2016,03,30,08,59,11.90
2016,03,30,09,00,11.90
2016,03,30,09,01,11.90
2016,03,30,09,02,11.90
2016,03,30,09,03,11.90
2016,03,30,09,04,12.00
2016,03,30,09,05,12.00
2016,03,30,09,06,11.90
2016,03,30,09,07,11.90
2016,03,30,09,08,11.90
2016,03,30,09,09,11.90
2016,03,30,09,10,12.00
2016,03,30,09,11,12.10
2016,03,30,09,12,12.10
2016,03,30,09,13,12.20
2016,03,30,09,14,12.30
2016,03,30,09,15,12.40
2016,03,30,09,16,12.40
2016,03,30,09,17,12.40
2016,03,30,09,18,12.40
2016,03,30,09,19,12.50
2016,03,30,09,20,12.60
2016,03,30,09,21,12.60
2016,03,30,09,22,12.70
2016,03,30,09,23,12.70
2016,03,30,09,24,12.70
2016,03,30,09,25,12.70
2016,03,30,09,26,12.70
2016,03,30,09,27,12.70
2016,03,30,09,28,12.70
2016,03,30,09,29,12.70
2016,03,30,09,30,12.70
2016,03,30,09,31,12.70
2016,03,30,09,32,12.80
2016,03,30,09,33,12.80
2016,03,30,09,34,12.80
2016,03,30,09,35,12.80
2016,03,30,09,36,12.80
2016,03,30,09,37,12.80
2016,03,30,09,38,12.80
2016,03,30,09,39,12.90
2016,03,30,09,40,12.90
2016,03,30,09,41,12.90
2016,03,30,09,42,12.90
2016,03,30,09,43,12.90
2016,03,30,09,44,13.00
2016,03,30,09,45,13.00
2016,03,30,09,46,13.00
2016,03,30,09,47,13.00
2016,03,30,09,48,13.10
2016,03,30,09,49,13.00
2016,03,30,09,50,13.00
2016,03,30,09,51,13.00
2016,03,30,09,52,13.10
2016,03,30,09,53,13.10
2016,03,30,09,54,13.20
2016,03,30,09,55,13.20
2016,03,30,09,56,13.30
2016,03,30,09,57,13.30
2016,03,30,09,58,13.30
2016,03,30,09,59,13.30
2016,03,30,10,00,13.30
2016,03,30,10,01,13.30
2016,03,30,10,02,13.30
2016,03,30,10,03,13.40
2016,03,30,10,04,13.40
2016,03,30,10,05,13.40
2016,03,30,10,06,13.50
2016,03,30,10,07,13.50
2016,03,30,10,08,13.60
2016,03,30,10,09,13.60
2016,03,30,10,10,13.70
2016,03,30,10,11,13.70
2016,03,30,10,12,13.70
2016,03,30,10,13,13.70
2016,03,30,10,14,13.70
2016,03,30,10,15,13.70
2016,03,30,10,16,13.70
2016,03,30,10,17,13.70
2016,03,30,10,18,13.70
2016,03,30,10,19,13.80
2016,03,30,10,20,13.80
2016,03,30,10,21,13.90
2016,03,30,10,22,13.90
2016,03,30,10,23,13.90
2016,03,30,10,24,13.90
2016,03,30,10,25,13.90
2016,03,30,10,26,13.90
2016,03,30,10,27,13.90
2016,03,30,10,28,13.90
2016,03,30,10,29,13.90
2016,03,30,10,30,13.90
2016,03,30,10,31,14.00
2016,03,30,10,32,14.00
2016,03,30,10,33,14.00
2016,03,30,10,34,14.10
2016,03,30,10,35,14.20
2016,03,30,10,36,14.20
2016,03,30,10,37,14.30
2016,03,30,10,38,14.30
2016,03,30,10,39,14.30
2016,03,30,10,40,14.20
2016,03,30,10,41,14.20
2016,03,30,10,42,14.20
2016,03,30,10,43,14.20
2016,03,30,10,44,14.30
2016,03,30,10,45,14.40
2016,03,30,10,46,14.40
2016,03,30,10,47,14.50
2016,03,30,10,48,14.60
2016,03,30,10,49,14.60
2016,03,30,10,50,14.70
2016,03,30,10,51,14.70
2016,03,30,10,52,14.70
2016,03,30,10,53,14.70
2016,03,30,10,54,14.70
2016,03,30,10,55,14.80
2016,03,30,10,56,14.80
2016,03,30,10,57,14.80
2016,03,30,10,58,14.80
2016,03,30,10,59,14.80
2016,03,30,11,00,14.70
2016,03,30,11,01,14.80
2016,03,30,11,02,14.90
2016,03,30,11,03,14.90
2016,03,30,11,04,14.80
2016,03,30,11,05,14.80
2016,03,30,11,06,14.80
2016,03,30,11,07,14.80
2016,03,30,11,08,14.80
2016,03,30,11,09,14.80
2016,03,30,11,10,14.80
2016,03,30,11,11,14.80
2016,03,30,11,12,14.80
2016,03,30,11,13,14.90
2016,03,30,11,14,15.00
2016,03,30,11,15,15.10
2016,03,30,11,16,15.00
2016,03,30,11,17,14.90
2016,03,30,11,18,14.80
2016,03,30,11,19,14.70
2016,03,30,11,20,14.70
2016,03,30,11,21,14.70
2016,03,30,11,22,14.60
2016,03,30,11,23,14.60
2016,03,30,11,24,14.60
2016,03,30,11,25,14.50
2016,03,30,11,26,14.50
2016,03,30,11,27,14.50
2016,03,30,11,28,14.50
2016,03,30,11,29,14.60
2016,03,30,11,30,14.60
2016,03,30,11,31,14.60
2016,03,30,11,32,14.50
2016,03,30,11,33,14.40
2016,03,30,11,34,14.50
2016,03,30,11,35,14.50
2016,03,30,11,36,14.70
2016,03,30,11,37,14.90
2016,03,30,11,38,15.00
2016,03,30,11,39,15.00
2016,03,30,11,40,15.00
2016,03,30,11,41,14.90
2016,03,30,11,42,14.90
2016,03,30,11,43,14.80
2016,03,30,11,44,14.90
2016,03,30,11,45,14.90
2016,03,30,11,46,15.00
2016,03,30,11,47,15.00
2016,03,30,11,48,14.90
2016,03,30,11,49,14.90
2016,03,30,11,50,14.90
2016,03,30,11,51,14.90
2016,03,30,11,52,14.90
2016,03,30,11,53,14.90
2016,03,30,11,54,14.90
2016,03,30,11,55,15.00
2016,03,30,11,56,15.00
2016,03,30,11,57,15.10
2016,03,30,11,58,15.30
2016,03,30,11,59,15.40
2016,03,30,12,00,15.40
2016,03,30,12,01,15.40
2016,03,30,12,02,15.30
2016,03,30,12,03,15.30
2016,03,30,12,04,15.30
2016,03,30,12,05,15.40
2016,03,30,12,06,15.40
2016,03,30,12,07,15.40
2016,03,30,12,08,15.30
2016,03,30,12,09,15.30
2016,03,30,12,10,15.50
2016,03,30,12,11,15.60
2016,03,30,12,12,15.70
2016,03,30,12,13,15.80
2016,03,30,12,14,15.90
2016,03,30,12,15,16.10
2016,03,30,12,16,16.10
2016,03,30,12,17,16.00
2016,03,30,12,18,15.90
2016,03,30,12,19,15.90
2016,03,30,12,20,15.90
2016,03,30,12,21,16.00
2016,03,30,12,22,16.00
2016,03,30,12,23,16.00
2016,03,30,12,24,16.10
2016,03,30,12,25,16.10
2016,03,30,12,26,16.00
2016,03,30,12,27,15.90
2016,03,30,12,28,15.90
2016,03,30,12,29,16.00
2016,03,30,12,30,16.10
2016,03,30,12,31,16.20
2016,03,30,12,32,16.30
2016,03,30,12,33,16.40
2016,03,30,12,34,16.40
2016,03,30,12,35,16.40
2016,03,30,12,36,16.50
2016,03,30,12,37,16.50
2016,03,30,12,38,16.50
2016,03,30,12,39,16.40
2016,03,30,12,40,16.40
2016,03,30,12,41,16.30
2016,03,30,12,42,16.20
2016,03,30,12,43,16.10
2016,03,30,12,44,16.00
2016,03,30,12,45,16.00
2016,03,30,12,46,16.10
2016,03,30,12,47,16.10
2016,03,30,12,48,16.10
2016,03,30,12,49,16.20
2016,03,30,12,50,16.30
2016,03,30,12,51,16.30
2016,03,30,12,52,16.40
2016,03,30,12,53,16.60
2016,03,30,12,54,16.70
2016,03,30,12,55,16.80
2016,03,30,12,56,16.80
2016,03,30,12,57,16.80
2016,03,30,12,58,16.90
2016,03,30,12,59,16.90
2016,03,30,13,00,17.00
2016,03,30,13,01,17.10
2016,03,30,13,02,17.20
2016,03,30,13,03,17.30
2016,03,30,13,04,17.40
2016,03,30,13,05,17.40
2016,03,30,13,06,17.30
2016,03,30,13,07,17.30
2016,03,30,13,08,17.30
2016,03,30,13,09,17.30
2016,03,30,13,10,17.20
2016,03,30,13,11,17.20
2016,03,30,13,12,17.30
2016,03,30,13,13,17.30
2016,03,30,13,14,17.20
2016,03,30,13,15,17.10
2016,03,30,13,16,17.00
2016,03,30,13,17,16.80
2016,03,30,13,18,16.80
2016,03,30,13,19,16.80
2016,03,30,13,20,16.70
2016,03,30,13,21,16.80
2016,03,30,13,22,16.80
2016,03,30,13,23,16.90
2016,03,30,13,24,16.90
2016,03,30,13,25,16.90
2016,03,30,13,26,16.90
2016,03,30,13,27,17.00
2016,03,30,13,28,17.20
2016,03,30,13,29,17.40
2016,03,30,13,30,17.60
2016,03,30,13,31,17.70
2016,03,30,13,32,17.80
2016,03,30,13,33,17.90
2016,03,30,13,34,17.90
2016,03,30,13,35,18.00
2016,03,30,13,36,18.10
2016,03,30,13,37,18.10
2016,03,30,13,38,18.20
2016,03,30,13,39,18.30
2016,03,30,13,40,18.40
2016,03,30,13,41,18.50
2016,03,30,13,42,18.60
2016,03,30,13,43,18.50
2016,03,30,13,44,18.40
2016,03,30,13,45,18.40
2016,03,30,13,46,18.30
2016,03,30,13,47,18.20
2016,03,30,13,48,18.20
2016,03,30,13,49,18.00
2016,03,30,13,50,17.90
2016,03,30,13,51,17.70
2016,03,30,13,52,17.60
2016,03,30,13,53,17.60
2016,03,30,13,54,17.60
2016,03,30,13,55,17.60
2016,03,30,13,56,17.50
2016,03,30,13,57,17.40
2016,03,30,13,58,17.50
2016,03,30,13,59,17.50
2016,03,30,14,00,17.60
2016,03,30,14,01,17.60
2016,03,30,14,02,17.60
2016,03,30,14,03,17.40
2016,03,30,14,04,17.30
2016,03,30,14,05,17.20
2016,03,30,14,06,17.20
2016,03,30,14,07,17.20
2016,03,30,14,08,17.30
2016,03,30,14,09,17.30
2016,03,30,14,10,17.30
2016,03,30,14,11,17.30
2016,03,30,14,12,17.30
2016,03,30,14,13,17.30
2016,03,30,14,14,17.30
2016,03,30,14,15,17.30
2016,03,30,14,16,17.40
2016,03,30,14,17,17.50
2016,03,30,14,18,17.60
2016,03,30,14,19,17.60
2016,03,30,14,20,17.70
2016,03,30,14,21,17.70
2016,03,30,14,22,17.60
2016,03,30,14,23,17.50
2016,03,30,14,24,17.30
2016,03,30,14,25,17.30
2016,03,30,14,26,17.20
2016,03,30,14,27,17.20
2016,03,30,14,28,17.10
2016,03,30,14,29,17.20
2016,03,30,14,30,17.20
2016,03,30,14,31,17.30
2016,03,30,14,32,17.30
2016,03,30,14,33,17.30
2016,03,30,14,34,17.30
2016,03,30,14,35,17.20
2016,03,30,14,36,17.20
2016,03,30,14,37,17.20
2016,03,30,14,38,17.30
2016,03,30,14,39,17.30
2016,03,30,14,40,17.20
2016,03,30,14,41,17.20
2016,03,30,14,42,17.10
2016,03,30,14,43,17.00
2016,03,30,14,44,16.90
2016,03,30,14,45,16.80
2016,03,30,14,46,16.80
2016,03,30,14,47,16.80
2016,03,30,14,48,16.80
2016,03,30,14,49,16.80
2016,03,30,14,50,16.80
2016,03,30,14,51,16.80
2016,03,30,14,52,16.80
2016,03,30,14,53,16.80
2016,03,30,14,54,16.80
2016,03,30,14,55,16.80
2016,03,30,14,56,16.80
2016,03,30,14,57,16.70
2016,03,30,14,58,16.60
2016,03,30,14,59,16.50
2016,03,30,15,00,16.50
2016,03,30,15,01,16.40
2016,03,30,15,02,16.50
2016,03,30,15,03,16.50
2016,03,30,15,04,16.50
2016,03,30,15,05,16.50
2016,03,30,15,06,16.50
2016,03,30,15,07,16.60
2016,03,30,15,08,16.70
2016,03,30,15,09,16.80
2016,03,30,15,10,16.80
2016,03,30,15,11,16.90
2016,03,30,15,12,17.00
2016,03,30,15,13,17.10
2016,03,30,15,14,17.20
2016,03,30,15,15,17.30
2016,03,30,15,16,17.40
2016,03,30,15,17,17.50
2016,03,30,15,18,17.60
2016,03,30,15,19,17.70
2016,03,30,15,20,17.70
2016,03,30,15,21,17.70
2016,03,30,15,22,17.70
2016,03,30,15,23,17.80
2016,03,30,15,24,17.80
2016,03,30,15,25,17.90
2016,03,30,15,26,18.00
2016,03,30,15,27,18.00
2016,03,30,15,28,18.10
2016,03,30,15,29,18.10
2016,03,30,15,30,18.20
2016,03,30,15,31,18.20
2016,03,30,15,32,18.20
2016,03,30,15,33,18.10
2016,03,30,15,34,18.10
2016,03,30,15,35,18.00
2016,03,30,15,36,18.00
2016,03,30,15,37,17.90
2016,03,30,15,38,17.90
2016,03,30,15,39,17.90
2016,03,30,15,40,18.00
2016,03,30,15,41,18.10
2016,03,30,15,42,18.10
2016,03,30,15,43,18.20
2016,03,30,15,44,18.40
2016,03,30,15,45,18.50
2016,03,30,15,46,18.60
2016,03,30,15,47,18.60
2016,03,30,15,48,18.70
2016,03,30,15,49,18.70
2016,03,30,15,50,18.70
2016,03,30,15,51,18.80
2016,03,30,15,52,18.90
2016,03,30,15,53,18.90
2016,03,30,15,54,18.90
2016,03,30,15,55,19.00
2016,03,30,15,56,19.00
2016,03,30,15,57,19.10
2016,03,30,15,58,19.10
2016,03,30,15,59,19.10
2016,03,30,16,00,19.10
2016,03,30,16,01,19.10
2016,03,30,16,02,19.20
2016,03,30,16,03,19.20
2016,03,30,16,04,19.30
2016,03,30,16,05,19.40
2016,03,30,16,06,19.50
2016,03,30,16,07,19.50
2016,03,30,16,08,19.50
2016,03,30,16,09,19.60
2016,03,30,16,10,19.60
2016,03,30,16,11,19.60
2016,03,30,16,12,19.60
2016,03,30,16,13,19.60
2016,03,30,16,14,19.70
2016,03,30,16,15,19.70
2016,03,30,16,16,19.80
2016,03,30,16,17,19.80
2016,03,30,16,18,19.90
2016,03,30,16,19,20.00
2016,03,30,16,20,20.00
2016,03,30,16,21,20.10
2016,03,30,16,22,20.10
2016,03,30,16,23,20.20
2016,03,30,16,24,20.20
2016,03,30,16,25,20.30
2016,03,30,16,26,20.30
2016,03,30,16,27,20.30
2016,03,30,16,28,20.30
2016,03,30,16,29,20.30
2016,03,30,16,30,20.30
2016,03,30,16,31,20.30
2016,03,30,16,32,20.10
2016,03,30,16,33,19.90
2016,03,30,16,34,19.70
2016,03,30,16,35,19.60
2016,03,30,16,36,19.60
2016,03,30,16,37,19.60
2016,03,30,16,38,19.70
2016,03,30,16,39,19.80
2016,03,30,16,40,19.80
2016,03,30,16,41,19.80
2016,03,30,16,42,19.80
2016,03,30,16,43,19.70
2016,03,30,16,44,19.60
2016,03,30,16,45,19.60
2016,03,30,16,46,19.50
2016,03,30,16,47,19.30
2016,03,30,16,48,19.10
2016,03,30,16,49,19.00
2016,03,30,16,50,18.90
2016,03,30,16,51,19.00
2016,03,30,16,52,19.10
2016,03,30,16,53,19.10
2016,03,30,16,54,19.20
2016,03,30,16,55,19.30
2016,03,30,16,56,19.30
2016,03,30,16,57,19.30
2016,03,30,16,58,19.30
2016,03,30,16,59,19.30
2016,03,30,17,00,19.30
2016,03,30,17,01,19.30
2016,03,30,17,02,19.30
2016,03,30,17,03,19.20
2016,03,30,17,04,19.10
2016,03,30,17,05,19.00
2016,03,30,17,06,18.90
2016,03,30,17,07,18.80
2016,03,30,17,08,18.80
2016,03,30,17,09,18.70
2016,03,30,17,10,18.70
2016,03,30,17,11,18.70
2016,03,30,17,12,18.70
2016,03,30,17,13,18.70
2016,03,30,17,14,18.60
2016,03,30,17,15,18.50
2016,03,30,17,16,18.50
2016,03,30,17,17,18.40
2016,03,30,17,18,18.40
2016,03,30,17,19,18.40
2016,03,30,17,20,18.40
2016,03,30,17,21,18.40
2016,03,30,17,22,18.40
2016,03,30,17,23,18.40
2016,03,30,17,24,18.30
2016,03,30,17,25,18.30
2016,03,30,17,26,18.30
2016,03,30,17,27,18.30
2016,03,30,17,28,18.20
2016,03,30,17,29,18.20
2016,03,30,17,30,18.20
2016,03,30,17,31,18.20
2016,03,30,17,32,18.20
2016,03,30,17,33,18.30
2016,03,30,17,34,18.30
2016,03,30,17,35,18.40
2016,03,30,17,36,18.40
2016,03,30,17,37,18.50
2016,03,30,17,38,18.60
2016,03,30,17,39,18.60
2016,03,30,17,40,18.50
2016,03,30,17,41,18.30
2016,03,30,17,42,18.20