Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,12.10
2008,06,27,00,01,12.10
2008,06,27,00,02,12.00
2008,06,27,00,03,12.00
2008,06,27,00,04,12.00
2008,06,27,00,05,11.90
2008,06,27,00,06,11.90
2008,06,27,00,07,11.90
2008,06,27,00,08,11.80
2008,06,27,00,09,11.80
2008,06,27,00,10,11.80
2008,06,27,00,11,11.70
2008,06,27,00,12,11.70
2008,06,27,00,13,11.70
2008,06,27,00,14,11.70
2008,06,27,00,15,11.70
2008,06,27,00,16,11.70
2008,06,27,00,17,11.70
2008,06,27,00,18,11.70
2008,06,27,00,19,11.70
2008,06,27,00,20,11.70
2008,06,27,00,21,11.70
2008,06,27,00,22,11.70
2008,06,27,00,23,11.70
2008,06,27,00,24,11.70
2008,06,27,00,25,11.70
2008,06,27,00,26,11.70
2008,06,27,00,27,11.70
2008,06,27,00,28,11.80
2008,06,27,00,29,11.80
2008,06,27,00,30,11.80
2008,06,27,00,31,11.80
2008,06,27,00,32,11.80
2008,06,27,00,33,11.80
2008,06,27,00,34,11.80
2008,06,27,00,35,11.80
2008,06,27,00,36,11.80
2008,06,27,00,37,11.80
2008,06,27,00,38,11.80
2008,06,27,00,39,11.80
2008,06,27,00,40,11.80
2008,06,27,00,41,11.70
2008,06,27,00,42,11.70
2008,06,27,00,43,11.70
2008,06,27,00,44,11.70
2008,06,27,00,45,11.80
2008,06,27,00,46,11.80
2008,06,27,00,47,11.80
2008,06,27,00,48,11.80
2008,06,27,00,49,11.80
2008,06,27,00,50,11.80
2008,06,27,00,51,11.80
2008,06,27,00,52,11.80
2008,06,27,00,53,11.80
2008,06,27,00,54,11.80
2008,06,27,00,55,11.80
2008,06,27,00,56,11.80
2008,06,27,00,57,11.70
2008,06,27,00,58,11.70
2008,06,27,00,59,11.60
2008,06,27,01,00,11.60
2008,06,27,01,01,11.50
2008,06,27,01,02,11.50
2008,06,27,01,03,11.40
2008,06,27,01,04,11.40
2008,06,27,01,05,11.40
2008,06,27,01,06,11.30
2008,06,27,01,07,11.30
2008,06,27,01,08,11.30
2008,06,27,01,09,11.40
2008,06,27,01,10,11.40
2008,06,27,01,11,11.40
2008,06,27,01,12,11.50
2008,06,27,01,13,11.60
2008,06,27,01,14,11.60
2008,06,27,01,15,11.60
2008,06,27,01,16,11.60
2008,06,27,01,17,11.60
2008,06,27,01,18,11.60
2008,06,27,01,19,11.60
2008,06,27,01,20,11.60
2008,06,27,01,21,11.50
2008,06,27,01,22,11.50
2008,06,27,01,23,11.50
2008,06,27,01,24,11.40
2008,06,27,01,25,11.40
2008,06,27,01,26,11.40
2008,06,27,01,27,11.40
2008,06,27,01,28,11.30
2008,06,27,01,29,11.30
2008,06,27,01,30,11.30
2008,06,27,01,31,11.30
2008,06,27,01,32,11.30
2008,06,27,01,33,11.30
2008,06,27,01,34,11.20
2008,06,27,01,35,11.20
2008,06,27,01,36,11.20
2008,06,27,01,37,11.20
2008,06,27,01,38,11.20
2008,06,27,01,39,11.20
2008,06,27,01,40,11.10
2008,06,27,01,41,11.10
2008,06,27,01,42,11.10
2008,06,27,01,43,11.10
2008,06,27,01,44,11.10
2008,06,27,01,45,11.00
2008,06,27,01,46,11.00
2008,06,27,01,47,11.00
2008,06,27,01,48,11.00
2008,06,27,01,49,11.00
2008,06,27,01,50,11.00
2008,06,27,01,51,11.00
2008,06,27,01,52,11.00
2008,06,27,01,53,11.00
2008,06,27,01,54,11.00
2008,06,27,01,55,11.00
2008,06,27,01,56,11.00
2008,06,27,01,57,11.00
2008,06,27,01,58,11.00
2008,06,27,01,59,11.00
2008,06,27,02,00,11.10
2008,06,27,02,01,11.10
2008,06,27,02,02,11.10
2008,06,27,02,03,11.10
2008,06,27,02,04,11.10
2008,06,27,02,05,11.10
2008,06,27,02,06,11.10
2008,06,27,02,07,11.10
2008,06,27,02,08,11.10
2008,06,27,02,09,11.10
2008,06,27,02,10,11.20
2008,06,27,02,11,11.20
2008,06,27,02,12,11.20
2008,06,27,02,13,11.20
2008,06,27,02,14,11.20
2008,06,27,02,15,11.20
2008,06,27,02,16,11.20
2008,06,27,02,17,11.20
2008,06,27,02,18,11.20
2008,06,27,02,19,11.20
2008,06,27,02,20,11.30
2008,06,27,02,21,11.30
2008,06,27,02,22,11.30
2008,06,27,02,23,11.30
2008,06,27,02,24,11.30
2008,06,27,02,25,11.40
2008,06,27,02,26,11.40
2008,06,27,02,27,11.40
2008,06,27,02,28,11.40
2008,06,27,02,29,11.40
2008,06,27,02,30,11.50
2008,06,27,02,31,11.50
2008,06,27,02,32,11.50
2008,06,27,02,33,11.50
2008,06,27,02,34,11.50
2008,06,27,02,35,11.60
2008,06,27,02,36,11.60
2008,06,27,02,37,11.60
2008,06,27,02,38,11.60
2008,06,27,02,39,11.60
2008,06,27,02,40,11.60
2008,06,27,02,41,11.60
2008,06,27,02,42,11.60
2008,06,27,02,43,11.60
2008,06,27,02,44,11.60
2008,06,27,02,45,11.60
2008,06,27,02,46,11.60
2008,06,27,02,47,11.60
2008,06,27,02,48,11.60
2008,06,27,02,49,11.60
2008,06,27,02,50,11.60
2008,06,27,02,51,11.60
2008,06,27,02,52,11.60
2008,06,27,02,53,11.60
2008,06,27,02,54,11.70
2008,06,27,02,55,11.70
2008,06,27,02,56,11.70
2008,06,27,02,57,11.70
2008,06,27,02,58,11.70
2008,06,27,02,59,11.70
2008,06,27,03,00,11.70
2008,06,27,03,01,11.70
2008,06,27,03,02,11.70
2008,06,27,03,03,11.70
2008,06,27,03,04,11.70
2008,06,27,03,05,11.70
2008,06,27,03,06,11.70
2008,06,27,03,07,11.70
2008,06,27,03,08,11.70
2008,06,27,03,09,11.70
2008,06,27,03,10,11.80
2008,06,27,03,11,11.80
2008,06,27,03,12,11.80
2008,06,27,03,13,11.80
2008,06,27,03,14,11.80
2008,06,27,03,15,11.80
2008,06,27,03,16,11.80
2008,06,27,03,17,11.80
2008,06,27,03,18,11.80
2008,06,27,03,19,11.80
2008,06,27,03,20,11.80
2008,06,27,03,21,11.80
2008,06,27,03,22,11.80
2008,06,27,03,23,11.80
2008,06,27,03,24,11.80
2008,06,27,03,25,11.80
2008,06,27,03,26,11.80
2008,06,27,03,27,11.80
2008,06,27,03,28,11.80
2008,06,27,03,29,11.80
2008,06,27,03,30,11.80
2008,06,27,03,31,11.80
2008,06,27,03,32,11.80
2008,06,27,03,33,11.80
2008,06,27,03,34,11.80
2008,06,27,03,35,11.80
2008,06,27,03,36,11.80
2008,06,27,03,37,11.80
2008,06,27,03,38,11.80
2008,06,27,03,39,11.80
2008,06,27,03,40,11.80
2008,06,27,03,41,11.80
2008,06,27,03,42,11.80
2008,06,27,03,43,11.80
2008,06,27,03,44,11.80
2008,06,27,03,45,11.70
2008,06,27,03,46,11.70
2008,06,27,03,47,11.70
2008,06,27,03,48,11.70
2008,06,27,03,49,11.70
2008,06,27,03,50,11.60
2008,06,27,03,51,11.60
2008,06,27,03,52,11.60
2008,06,27,03,53,11.60
2008,06,27,03,54,11.60
2008,06,27,03,55,11.50
2008,06,27,03,56,11.50
2008,06,27,03,57,11.50
2008,06,27,03,58,11.50
2008,06,27,03,59,11.40
2008,06,27,04,00,11.40
2008,06,27,04,01,11.40
2008,06,27,04,02,11.40
2008,06,27,04,03,11.40
2008,06,27,04,04,11.40
2008,06,27,04,05,11.40
2008,06,27,04,06,11.40
2008,06,27,04,07,11.30
2008,06,27,04,08,11.30
2008,06,27,04,09,11.30
2008,06,27,04,10,11.30
2008,06,27,04,11,11.30
2008,06,27,04,12,11.30
2008,06,27,04,13,11.30
2008,06,27,04,14,11.20
2008,06,27,04,15,11.20
2008,06,27,04,16,11.20
2008,06,27,04,17,11.20
2008,06,27,04,18,11.20
2008,06,27,04,19,11.20
2008,06,27,04,20,11.20
2008,06,27,04,21,11.10
2008,06,27,04,22,11.10
2008,06,27,04,23,11.10
2008,06,27,04,24,11.10
2008,06,27,04,25,11.10
2008,06,27,04,26,11.10
2008,06,27,04,27,11.10
2008,06,27,04,28,11.10
2008,06,27,04,29,11.10
2008,06,27,04,30,11.10
2008,06,27,04,31,11.10
2008,06,27,04,32,11.00
2008,06,27,04,33,11.00
2008,06,27,04,34,11.00
2008,06,27,04,35,11.00
2008,06,27,04,36,11.00
2008,06,27,04,37,11.00
2008,06,27,04,38,11.00
2008,06,27,04,39,11.00
2008,06,27,04,40,11.00
2008,06,27,04,41,11.10
2008,06,27,04,42,11.00
2008,06,27,04,43,11.00
2008,06,27,04,44,11.00
2008,06,27,04,45,11.10
2008,06,27,04,46,11.10
2008,06,27,04,47,11.10
2008,06,27,04,48,11.10
2008,06,27,04,49,11.10
2008,06,27,04,50,11.10
2008,06,27,04,51,11.10
2008,06,27,04,52,11.10
2008,06,27,04,53,11.10
2008,06,27,04,54,11.10
2008,06,27,04,55,11.10
2008,06,27,04,56,11.10
2008,06,27,04,57,11.10
2008,06,27,04,58,11.10
2008,06,27,04,59,11.10
2008,06,27,05,00,11.10
2008,06,27,05,01,11.10
2008,06,27,05,02,11.10
2008,06,27,05,03,11.10
2008,06,27,05,04,11.10
2008,06,27,05,05,11.00
2008,06,27,05,06,11.00
2008,06,27,05,07,11.00
2008,06,27,05,08,11.00
2008,06,27,05,09,11.00
2008,06,27,05,10,11.00
2008,06,27,05,11,11.00
2008,06,27,05,12,11.00
2008,06,27,05,13,11.00
2008,06,27,05,14,11.00
2008,06,27,05,15,11.00
2008,06,27,05,16,11.00
2008,06,27,05,17,11.00
2008,06,27,05,18,11.00
2008,06,27,05,19,11.00
2008,06,27,05,20,11.00
2008,06,27,05,21,10.90
2008,06,27,05,22,10.90
2008,06,27,05,23,10.90
2008,06,27,05,24,10.90
2008,06,27,05,25,10.90
2008,06,27,05,26,10.90
2008,06,27,05,27,10.90
2008,06,27,05,28,10.90
2008,06,27,05,29,10.90
2008,06,27,05,30,10.90
2008,06,27,05,31,10.90
2008,06,27,05,32,10.90
2008,06,27,05,33,10.90
2008,06,27,05,34,10.90
2008,06,27,05,35,10.90
2008,06,27,05,36,10.90
2008,06,27,05,37,10.90
2008,06,27,05,38,11.00
2008,06,27,05,39,11.00
2008,06,27,05,40,11.00
2008,06,27,05,41,11.00
2008,06,27,05,42,11.00
2008,06,27,05,43,11.00
2008,06,27,05,44,11.00
2008,06,27,05,45,11.00
2008,06,27,05,46,11.00
2008,06,27,05,47,11.00
2008,06,27,05,48,11.10
2008,06,27,05,49,11.10
2008,06,27,05,50,11.10
2008,06,27,05,51,11.10
2008,06,27,05,52,11.10
2008,06,27,05,53,11.20
2008,06,27,05,54,11.20
2008,06,27,05,55,11.20
2008,06,27,05,56,11.20
2008,06,27,05,57,11.20
2008,06,27,05,58,11.30
2008,06,27,05,59,11.30
2008,06,27,06,00,11.30
2008,06,27,06,01,11.30
2008,06,27,06,02,11.30
2008,06,27,06,03,11.40
2008,06,27,06,04,11.40
2008,06,27,06,05,11.40
2008,06,27,06,06,11.50
2008,06,27,06,07,11.50
2008,06,27,06,08,11.60
2008,06,27,06,09,11.60
2008,06,27,06,10,11.60
2008,06,27,06,11,11.70
2008,06,27,06,12,11.70
2008,06,27,06,13,11.70
2008,06,27,06,14,11.80
2008,06,27,06,15,11.80
2008,06,27,06,16,11.80
2008,06,27,06,17,11.90
2008,06,27,06,18,11.90
2008,06,27,06,19,11.90
2008,06,27,06,20,11.90
2008,06,27,06,21,12.00
2008,06,27,06,22,12.00
2008,06,27,06,23,12.10
2008,06,27,06,24,12.10
2008,06,27,06,25,12.10
2008,06,27,06,26,12.10
2008,06,27,06,27,12.10
2008,06,27,06,28,12.20
2008,06,27,06,29,12.20
2008,06,27,06,30,12.20
2008,06,27,06,31,12.20
2008,06,27,06,32,12.30
2008,06,27,06,33,12.30
2008,06,27,06,34,12.30
2008,06,27,06,35,12.40
2008,06,27,06,36,12.40
2008,06,27,06,37,12.40
2008,06,27,06,38,12.50
2008,06,27,06,39,12.50
2008,06,27,06,40,12.60
2008,06,27,06,41,12.60
2008,06,27,06,42,12.60
2008,06,27,06,43,12.60
2008,06,27,06,44,12.70
2008,06,27,06,45,12.70
2008,06,27,06,46,12.70
2008,06,27,06,47,12.80
2008,06,27,06,48,12.80
2008,06,27,06,49,12.80
2008,06,27,06,50,12.80
2008,06,27,06,51,12.80
2008,06,27,06,52,12.90
2008,06,27,06,53,12.90
2008,06,27,06,54,12.90
2008,06,27,06,55,12.90
2008,06,27,06,56,12.90
2008,06,27,06,57,12.90
2008,06,27,06,58,12.90
2008,06,27,06,59,12.90
2008,06,27,07,00,12.90
2008,06,27,07,01,12.90
2008,06,27,07,02,13.00
2008,06,27,07,03,13.00
2008,06,27,07,04,13.10
2008,06,27,07,05,13.10
2008,06,27,07,06,13.10
2008,06,27,07,07,13.20
2008,06,27,07,08,13.20
2008,06,27,07,09,13.20
2008,06,27,07,10,13.20
2008,06,27,07,11,13.20
2008,06,27,07,12,13.30
2008,06,27,07,13,13.30
2008,06,27,07,14,13.30
2008,06,27,07,15,13.30
2008,06,27,07,16,13.30
2008,06,27,07,17,13.30
2008,06,27,07,18,13.30
2008,06,27,07,19,13.40
2008,06,27,07,20,13.40
2008,06,27,07,21,13.50
2008,06,27,07,22,13.50
2008,06,27,07,23,13.60
2008,06,27,07,24,13.70
2008,06,27,07,25,13.70
2008,06,27,07,26,13.80
2008,06,27,07,27,13.90
2008,06,27,07,28,13.90
2008,06,27,07,29,14.00
2008,06,27,07,30,14.00
2008,06,27,07,31,14.10
2008,06,27,07,32,14.20
2008,06,27,07,33,14.20
2008,06,27,07,34,14.30
2008,06,27,07,35,14.30
2008,06,27,07,36,14.30
2008,06,27,07,37,14.40
2008,06,27,07,38,14.50
2008,06,27,07,39,14.60
2008,06,27,07,40,14.60
2008,06,27,07,41,14.70
2008,06,27,07,42,14.70
2008,06,27,07,43,14.70
2008,06,27,07,44,14.80
2008,06,27,07,45,14.80
2008,06,27,07,46,14.80
2008,06,27,07,47,14.80
2008,06,27,07,48,14.70
2008,06,27,07,49,14.70
2008,06,27,07,50,14.70
2008,06,27,07,51,14.70
2008,06,27,07,52,14.80
2008,06,27,07,53,14.80
2008,06,27,07,54,14.90
2008,06,27,07,55,15.00
2008,06,27,07,56,15.00
2008,06,27,07,57,15.00
2008,06,27,07,58,15.10
2008,06,27,07,59,15.20
2008,06,27,08,00,15.20
2008,06,27,08,01,15.30
2008,06,27,08,02,15.40
2008,06,27,08,03,15.50
2008,06,27,08,04,15.50
2008,06,27,08,05,15.60
2008,06,27,08,06,15.70
2008,06,27,08,07,15.70
2008,06,27,08,08,15.80
2008,06,27,08,09,15.80
2008,06,27,08,10,15.90
2008,06,27,08,11,15.90
2008,06,27,08,12,15.90
2008,06,27,08,13,15.90
2008,06,27,08,14,15.90
2008,06,27,08,15,15.90
2008,06,27,08,16,16.00
2008,06,27,08,17,16.00
2008,06,27,08,18,16.10
2008,06,27,08,19,16.10
2008,06,27,08,20,16.10
2008,06,27,08,21,16.10
2008,06,27,08,22,16.20
2008,06,27,08,23,16.20
2008,06,27,08,24,16.20
2008,06,27,08,25,16.30
2008,06,27,08,26,16.30
2008,06,27,08,27,16.30
2008,06,27,08,28,16.30
2008,06,27,08,29,16.40
2008,06,27,08,30,16.40
2008,06,27,08,31,16.40
2008,06,27,08,32,16.30
2008,06,27,08,33,16.20
2008,06,27,08,34,16.10
2008,06,27,08,35,16.00
2008,06,27,08,36,15.90
2008,06,27,08,37,15.90
2008,06,27,08,38,16.00
2008,06,27,08,39,16.00
2008,06,27,08,40,16.00
2008,06,27,08,41,16.10
2008,06,27,08,42,16.10
2008,06,27,08,43,16.20
2008,06,27,08,44,16.20
2008,06,27,08,45,16.30
2008,06,27,08,46,16.30
2008,06,27,08,47,16.40
2008,06,27,08,48,16.50
2008,06,27,08,49,16.50
2008,06,27,08,50,16.50
2008,06,27,08,51,16.50
2008,06,27,08,52,16.50
2008,06,27,08,53,16.50
2008,06,27,08,54,16.50
2008,06,27,08,55,16.50
2008,06,27,08,56,16.60
2008,06,27,08,57,16.60
2008,06,27,08,58,16.60
2008,06,27,08,59,16.70
2008,06,27,09,00,16.70
2008,06,27,09,01,16.80
2008,06,27,09,02,16.80
2008,06,27,09,03,16.90
2008,06,27,09,04,16.90
2008,06,27,09,05,16.90
2008,06,27,09,06,16.90
2008,06,27,09,07,17.00
2008,06,27,09,08,17.10
2008,06,27,09,09,17.10
2008,06,27,09,10,17.10
2008,06,27,09,11,17.10
2008,06,27,09,12,17.10
2008,06,27,09,13,17.20
2008,06,27,09,14,17.10
2008,06,27,09,15,17.10
2008,06,27,09,16,17.10
2008,06,27,09,17,17.10
2008,06,27,09,18,17.10
2008,06,27,09,19,17.10
2008,06,27,09,20,17.20
2008,06,27,09,21,17.20
2008,06,27,09,22,17.20
2008,06,27,09,23,17.20
2008,06,27,09,24,17.20
2008,06,27,09,25,17.10
2008,06,27,09,26,17.10
2008,06,27,09,27,17.10
2008,06,27,09,28,17.00
2008,06,27,09,29,16.90
2008,06,27,09,30,16.90
2008,06,27,09,31,17.00
2008,06,27,09,32,17.00
2008,06,27,09,33,17.00
2008,06,27,09,34,17.10
2008,06,27,09,35,17.10
2008,06,27,09,36,17.10
2008,06,27,09,37,17.20
2008,06,27,09,38,17.30
2008,06,27,09,39,17.30
2008,06,27,09,40,17.40
2008,06,27,09,41,17.40
2008,06,27,09,42,17.40
2008,06,27,09,43,17.40
2008,06,27,09,44,17.40
2008,06,27,09,45,17.40
2008,06,27,09,46,17.40
2008,06,27,09,47,17.40
2008,06,27,09,48,17.40
2008,06,27,09,49,17.40
2008,06,27,09,50,17.40
2008,06,27,09,51,17.40
2008,06,27,09,52,17.40
2008,06,27,09,53,17.40
2008,06,27,09,54,17.40
2008,06,27,09,55,17.40
2008,06,27,09,56,17.40
2008,06,27,09,57,17.40
2008,06,27,09,58,17.50
2008,06,27,09,59,17.50
2008,06,27,10,00,17.50
2008,06,27,10,01,17.50
2008,06,27,10,02,17.50
2008,06,27,10,03,17.50
2008,06,27,10,04,17.60
2008,06,27,10,05,17.70
2008,06,27,10,06,17.70
2008,06,27,10,07,17.70
2008,06,27,10,08,17.80
2008,06,27,10,09,17.80
2008,06,27,10,10,17.80
2008,06,27,10,11,17.80
2008,06,27,10,12,17.80
2008,06,27,10,13,17.90
2008,06,27,10,14,17.90
2008,06,27,10,15,17.80
2008,06,27,10,16,17.80
2008,06,27,10,17,17.80
2008,06,27,10,18,17.70
2008,06,27,10,19,17.70
2008,06,27,10,20,17.60
2008,06,27,10,21,17.60
2008,06,27,10,22,17.60
2008,06,27,10,23,17.60
2008,06,27,10,24,17.60
2008,06,27,10,25,17.60
2008,06,27,10,26,17.70
2008,06,27,10,27,17.70
2008,06,27,10,28,17.80
2008,06,27,10,29,17.90
2008,06,27,10,30,18.00
2008,06,27,10,31,18.10
2008,06,27,10,32,18.10
2008,06,27,10,33,18.20
2008,06,27,10,34,18.30
2008,06,27,10,37,18.40
2008,06,27,10,38,18.50
2008,06,27,10,39,18.50
2008,06,27,10,40,18.50
2008,06,27,10,41,18.40
2008,06,27,10,42,18.40
2008,06,27,10,43,18.40
2008,06,27,10,44,18.40
2008,06,27,10,45,18.50
2008,06,27,10,46,18.50
2008,06,27,10,47,18.50
2008,06,27,10,48,18.60
2008,06,27,10,49,18.50
2008,06,27,10,50,18.50
2008,06,27,10,51,18.50
2008,06,27,10,52,18.50
2008,06,27,10,53,18.50
2008,06,27,10,54,18.60
2008,06,27,10,55,18.60
2008,06,27,10,56,18.70
2008,06,27,10,57,18.70
2008,06,27,10,58,18.70
2008,06,27,10,59,18.80
2008,06,27,11,00,18.80
2008,06,27,11,01,18.80
2008,06,27,11,02,18.70
2008,06,27,11,03,18.70
2008,06,27,11,04,18.70
2008,06,27,11,05,18.60
2008,06,27,11,06,18.60
2008,06,27,11,07,18.70
2008,06,27,11,08,18.70
2008,06,27,11,09,18.70
2008,06,27,11,10,18.70
2008,06,27,11,11,18.70
2008,06,27,11,12,18.70
2008,06,27,11,13,18.80
2008,06,27,11,14,18.80
2008,06,27,11,15,18.90
2008,06,27,11,16,18.90
2008,06,27,11,17,19.00
2008,06,27,11,18,18.90
2008,06,27,11,19,18.80
2008,06,27,11,20,18.60
2008,06,27,11,21,18.60
2008,06,27,11,22,18.60
2008,06,27,11,23,18.60
2008,06,27,11,24,18.60
2008,06,27,11,25,18.60
2008,06,27,11,26,18.60
2008,06,27,11,27,18.60
2008,06,27,11,28,18.70
2008,06,27,11,29,18.70
2008,06,27,11,30,18.70
2008,06,27,11,31,18.80
2008,06,27,11,32,18.80
2008,06,27,11,33,18.80
2008,06,27,11,34,19.00
2008,06,27,11,35,19.10
2008,06,27,11,36,19.20
2008,06,27,11,37,19.20
2008,06,27,11,38,19.30
2008,06,27,11,39,19.40
2008,06,27,11,40,19.40
2008,06,27,11,41,19.50
2008,06,27,11,42,19.60
2008,06,27,11,43,19.60
2008,06,27,11,44,19.60
2008,06,27,11,45,19.60
2008,06,27,11,46,19.60
2008,06,27,11,47,19.50
2008,06,27,11,48,19.40
2008,06,27,11,49,19.20
2008,06,27,11,50,19.10
2008,06,27,11,51,18.90
2008,06,27,11,52,18.70
2008,06,27,11,53,18.60
2008,06,27,11,54,18.60
2008,06,27,11,55,18.50
2008,06,27,11,56,18.50
2008,06,27,11,57,18.50
2008,06,27,11,58,18.60
2008,06,27,11,59,18.60
2008,06,27,12,00,18.70
2008,06,27,12,01,18.90
2008,06,27,12,02,19.00
2008,06,27,12,03,19.30
2008,06,27,12,04,19.50
2008,06,27,12,05,19.70
2008,06,27,12,06,19.80
2008,06,27,12,07,19.90
2008,06,27,12,08,20.00
2008,06,27,12,09,20.10
2008,06,27,12,10,20.20
2008,06,27,12,11,20.30
2008,06,27,12,12,20.40
2008,06,27,12,13,20.50
2008,06,27,12,14,20.60
2008,06,27,12,15,20.60
2008,06,27,12,16,20.70
2008,06,27,12,17,20.80
2008,06,27,12,18,20.80
2008,06,27,12,19,20.80
2008,06,27,12,20,20.80
2008,06,27,12,21,20.80
2008,06,27,12,22,20.90
2008,06,27,12,23,20.90
2008,06,27,12,24,21.00
2008,06,27,12,25,21.00
2008,06,27,12,26,21.10
2008,06,27,12,27,21.10
2008,06,27,12,28,21.00
2008,06,27,12,29,20.90
2008,06,27,12,30,20.90
2008,06,27,12,31,20.80
2008,06,27,12,32,20.80
2008,06,27,12,33,20.80
2008,06,27,12,34,20.70
2008,06,27,12,35,20.70
2008,06,27,12,36,20.60
2008,06,27,12,37,20.50
2008,06,27,12,38,20.30
2008,06,27,12,39,20.20
2008,06,27,12,40,20.10
2008,06,27,12,41,20.00
2008,06,27,12,42,20.00
2008,06,27,12,43,20.00
2008,06,27,12,44,20.00
2008,06,27,12,45,20.10
2008,06,27,12,46,20.10
2008,06,27,12,47,20.20
2008,06,27,12,48,20.30
2008,06,27,12,49,20.40
2008,06,27,12,50,20.50
2008,06,27,12,51,20.70
2008,06,27,12,52,20.80
2008,06,27,12,53,20.90
2008,06,27,12,54,21.00
2008,06,27,12,55,21.00
2008,06,27,12,56,21.10
2008,06,27,12,57,21.10
2008,06,27,12,58,21.10
2008,06,27,12,59,20.90
2008,06,27,13,00,20.90
2008,06,27,13,01,20.80
2008,06,27,13,02,20.80
2008,06,27,13,03,20.80
2008,06,27,13,04,20.80
2008,06,27,13,05,20.80
2008,06,27,13,06,20.80
2008,06,27,13,07,20.90
2008,06,27,13,08,20.90
2008,06,27,13,09,20.90
2008,06,27,13,10,20.90
2008,06,27,13,11,20.90
2008,06,27,13,12,20.90
2008,06,27,13,13,20.90
2008,06,27,13,14,20.90
2008,06,27,13,15,20.90
2008,06,27,13,16,20.90
2008,06,27,13,17,20.90
2008,06,27,13,18,20.90
2008,06,27,13,19,20.90
2008,06,27,13,20,20.90
2008,06,27,13,21,20.90
2008,06,27,13,22,20.80
2008,06,27,13,23,20.80
2008,06,27,13,24,20.80
2008,06,27,13,25,20.80
2008,06,27,13,26,20.90
2008,06,27,13,27,20.90
2008,06,27,13,28,21.00
2008,06,27,13,29,21.00
2008,06,27,13,30,21.10
2008,06,27,13,31,21.10
2008,06,27,13,32,21.10
2008,06,27,13,33,21.10
2008,06,27,13,34,21.10
2008,06,27,13,35,21.10
2008,06,27,13,36,21.00
2008,06,27,13,37,21.00
2008,06,27,13,38,20.90
2008,06,27,13,39,20.80
2008,06,27,13,40,20.80
2008,06,27,13,41,20.80
2008,06,27,13,42,20.80
2008,06,27,13,43,20.80
2008,06,27,13,44,20.80
2008,06,27,13,45,20.80
2008,06,27,13,46,20.80
2008,06,27,13,47,20.90
2008,06,27,13,48,20.90
2008,06,27,13,49,21.00
2008,06,27,13,50,21.00
2008,06,27,13,51,21.00
2008,06,27,13,52,21.00
2008,06,27,13,53,21.00
2008,06,27,13,54,21.10
2008,06,27,13,55,21.10
2008,06,27,13,56,21.10
2008,06,27,13,57,21.10
2008,06,27,13,58,21.20
2008,06,27,13,59,21.10
2008,06,27,14,00,21.00
2008,06,27,14,01,20.90
2008,06,27,14,02,20.80
2008,06,27,14,03,20.70
2008,06,27,14,04,20.60
2008,06,27,14,05,20.60
2008,06,27,14,06,20.60
2008,06,27,14,07,20.50
2008,06,27,14,08,20.50
2008,06,27,14,09,20.40
2008,06,27,14,10,20.40
2008,06,27,14,11,20.40
2008,06,27,14,12,20.40
2008,06,27,14,13,20.40
2008,06,27,14,14,20.40
2008,06,27,14,15,20.40
2008,06,27,14,16,20.50
2008,06,27,14,17,20.40
2008,06,27,14,18,20.50
2008,06,27,14,19,20.60
2008,06,27,14,20,20.70
2008,06,27,14,21,20.70
2008,06,27,14,22,20.70
2008,06,27,14,23,20.60
2008,06,27,14,24,20.50
2008,06,27,14,25,20.30
2008,06,27,14,26,20.20
2008,06,27,14,27,20.20
2008,06,27,14,28,20.20
2008,06,27,14,29,20.20
2008,06,27,14,30,20.20
2008,06,27,14,31,20.20
2008,06,27,14,32,20.20
2008,06,27,14,33,20.30
2008,06,27,14,34,20.30
2008,06,27,14,35,20.40
2008,06,27,14,36,20.40
2008,06,27,14,37,20.40
2008,06,27,14,38,20.40
2008,06,27,14,39,20.40
2008,06,27,14,40,20.40
2008,06,27,14,41,20.40
2008,06,27,14,42,20.40
2008,06,27,14,43,20.30
2008,06,27,14,44,20.30
2008,06,27,14,45,20.30
2008,06,27,14,46,20.30
2008,06,27,14,47,20.40
2008,06,27,14,48,20.60
2008,06,27,14,49,20.70
2008,06,27,14,50,20.80
2008,06,27,14,51,20.90
2008,06,27,14,52,20.90
2008,06,27,14,53,21.00
2008,06,27,14,54,21.10
2008,06,27,14,55,21.20
2008,06,27,14,56,21.40
2008,06,27,14,57,21.50
2008,06,27,14,58,21.60
2008,06,27,14,59,21.60
2008,06,27,15,00,21.70
2008,06,27,15,01,21.80
2008,06,27,15,02,21.90
2008,06,27,15,03,21.90
2008,06,27,15,04,21.90
2008,06,27,15,05,22.00
2008,06,27,15,06,22.00
2008,06,27,15,07,22.00
2008,06,27,15,08,21.90
2008,06,27,15,09,21.80
2008,06,27,15,10,21.70
2008,06,27,15,11,21.70
2008,06,27,15,12,21.70
2008,06,27,15,13,21.80
2008,06,27,15,14,21.80
2008,06,27,15,15,21.90
2008,06,27,15,16,21.90
2008,06,27,15,17,21.90
2008,06,27,15,18,21.80
2008,06,27,15,19,21.90
2008,06,27,15,20,21.80
2008,06,27,15,21,21.80
2008,06,27,15,22,21.90
2008,06,27,15,23,22.00
2008,06,27,15,24,22.20
2008,06,27,15,25,22.40
2008,06,27,15,26,22.50
2008,06,27,15,27,22.60
2008,06,27,15,28,22.50
2008,06,27,15,29,22.60
2008,06,27,15,30,22.50
2008,06,27,15,31,22.40
2008,06,27,15,32,22.40
2008,06,27,15,33,22.30
2008,06,27,15,34,22.30
2008,06,27,15,35,22.20
2008,06,27,15,36,22.20
2008,06,27,15,37,22.20
2008,06,27,15,38,22.20
2008,06,27,15,39,22.30
2008,06,27,15,40,22.30
2008,06,27,15,41,22.20
2008,06,27,15,42,22.20
2008,06,27,15,43,22.20
2008,06,27,15,44,22.30
2008,06,27,15,45,22.20
2008,06,27,15,46,22.20
2008,06,27,15,47,22.20
2008,06,27,15,48,22.20
2008,06,27,15,49,22.10
2008,06,27,15,50,22.10
2008,06,27,15,51,22.10
2008,06,27,15,52,22.10
2008,06,27,15,53,22.20
2008,06,27,15,54,22.20
2008,06,27,15,55,22.30
2008,06,27,15,56,22.30
2008,06,27,15,57,22.40
2008,06,27,15,58,22.60
2008,06,27,15,59,22.70
2008,06,27,16,00,22.80
2008,06,27,16,01,22.90
2008,06,27,16,02,23.00
2008,06,27,16,03,23.10
2008,06,27,16,04,23.20
2008,06,27,16,05,23.30
2008,06,27,16,06,23.40
2008,06,27,16,07,23.50
2008,06,27,16,08,23.60
2008,06,27,16,09,23.60
2008,06,27,16,10,23.60
2008,06,27,16,11,23.70
2008,06,27,16,12,23.60
2008,06,27,16,13,23.40
2008,06,27,16,14,23.20
2008,06,27,16,15,23.00
2008,06,27,16,16,22.90
2008,06,27,16,17,22.80
2008,06,27,16,18,22.80
2008,06,27,16,19,22.70
2008,06,27,16,20,22.70
2008,06,27,16,21,22.70
2008,06,27,16,22,22.60
2008,06,27,16,23,22.60
2008,06,27,16,24,22.60
2008,06,27,16,25,22.60
2008,06,27,16,26,22.60
2008,06,27,16,27,22.70
2008,06,27,16,28,22.80
2008,06,27,16,29,22.80
2008,06,27,16,30,22.90
2008,06,27,16,31,22.90
2008,06,27,16,32,23.00
2008,06,27,16,33,23.00
2008,06,27,16,34,23.10
2008,06,27,16,35,23.20
2008,06,27,16,36,23.20
2008,06,27,16,37,23.20
2008,06,27,16,38,23.00
2008,06,27,16,39,23.00
2008,06,27,16,40,22.90
2008,06,27,16,41,22.80
2008,06,27,16,42,22.80
2008,06,27,16,43,22.80
2008,06,27,16,44,22.70
2008,06,27,16,45,22.60
2008,06,27,16,46,22.60
2008,06,27,16,47,22.50
2008,06,27,16,48,22.40
2008,06,27,16,49,22.50
2008,06,27,16,50,22.50
2008,06,27,16,51,22.50
2008,06,27,16,52,22.60
2008,06,27,16,53,22.60
2008,06,27,16,54,22.70
2008,06,27,16,55,22.80
2008,06,27,16,56,22.90
2008,06,27,16,57,22.90
2008,06,27,16,58,22.90
2008,06,27,16,59,23.00
2008,06,27,17,00,22.90
2008,06,27,17,01,22.90
2008,06,27,17,02,22.80
2008,06,27,17,03,22.80
2008,06,27,17,04,22.70
2008,06,27,17,05,22.80
2008,06,27,17,06,22.80
2008,06,27,17,07,22.80
2008,06,27,17,08,22.80
2008,06,27,17,09,22.80
2008,06,27,17,10,22.70
2008,06,27,17,11,22.70
2008,06,27,17,12,22.50
2008,06,27,17,13,22.50
2008,06,27,17,14,22.50
2008,06,27,17,15,22.40
2008,06,27,17,16,22.40
2008,06,27,17,17,22.30
2008,06,27,17,18,22.40
2008,06,27,17,19,22.40
2008,06,27,17,20,22.40
2008,06,27,17,21,22.40