Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,25,00,00,14.70
2014,09,25,00,01,14.70
2014,09,25,00,02,14.70
2014,09,25,00,03,14.70
2014,09,25,00,04,14.70
2014,09,25,00,05,14.70
2014,09,25,00,06,14.70
2014,09,25,00,07,14.70
2014,09,25,00,08,14.70
2014,09,25,00,09,14.70
2014,09,25,00,10,14.60
2014,09,25,00,11,14.60
2014,09,25,00,12,14.60
2014,09,25,00,13,14.60
2014,09,25,00,14,14.60
2014,09,25,00,15,14.60
2014,09,25,00,16,14.60
2014,09,25,00,17,14.60
2014,09,25,00,18,14.50
2014,09,25,00,19,14.50
2014,09,25,00,20,14.50
2014,09,25,00,21,14.50
2014,09,25,00,22,14.50
2014,09,25,00,23,14.50
2014,09,25,00,24,14.50
2014,09,25,00,25,14.50
2014,09,25,00,26,14.40
2014,09,25,00,27,14.40
2014,09,25,00,28,14.40
2014,09,25,00,29,14.40
2014,09,25,00,30,14.40
2014,09,25,00,31,14.40
2014,09,25,00,32,14.30
2014,09,25,00,33,14.30
2014,09,25,00,34,14.30
2014,09,25,00,35,14.30
2014,09,25,00,36,14.30
2014,09,25,00,37,14.20
2014,09,25,00,38,14.20
2014,09,25,00,39,14.20
2014,09,25,00,40,14.20
2014,09,25,00,41,14.20
2014,09,25,00,42,14.20
2014,09,25,00,43,14.20
2014,09,25,00,44,14.20
2014,09,25,00,45,14.20
2014,09,25,00,46,14.20
2014,09,25,00,47,14.20
2014,09,25,00,48,14.20
2014,09,25,00,49,14.20
2014,09,25,00,50,14.20
2014,09,25,00,51,14.20
2014,09,25,00,52,14.20
2014,09,25,00,53,14.20
2014,09,25,00,54,14.20
2014,09,25,00,55,14.20
2014,09,25,00,56,14.20
2014,09,25,00,57,14.10
2014,09,25,00,58,14.10
2014,09,25,00,59,14.10
2014,09,25,01,00,14.10
2014,09,25,01,01,14.10
2014,09,25,01,02,14.10
2014,09,25,01,03,14.10
2014,09,25,01,04,14.00
2014,09,25,01,05,14.00
2014,09,25,01,06,14.00
2014,09,25,01,07,14.00
2014,09,25,01,08,13.90
2014,09,25,01,09,13.90
2014,09,25,01,10,13.90
2014,09,25,01,11,13.90
2014,09,25,01,12,13.80
2014,09,25,01,13,13.80
2014,09,25,01,14,13.80
2014,09,25,01,15,13.70
2014,09,25,01,16,13.70
2014,09,25,01,17,13.70
2014,09,25,01,18,13.60
2014,09,25,01,19,13.60
2014,09,25,01,20,13.50
2014,09,25,01,21,13.40
2014,09,25,01,22,13.40
2014,09,25,01,23,13.40
2014,09,25,01,24,13.40
2014,09,25,01,25,13.30
2014,09,25,01,26,13.30
2014,09,25,01,27,13.20
2014,09,25,01,28,13.20
2014,09,25,01,29,13.20
2014,09,25,01,30,13.20
2014,09,25,01,31,13.20
2014,09,25,01,32,13.10
2014,09,25,01,33,13.10
2014,09,25,01,34,13.10
2014,09,25,01,35,13.10
2014,09,25,01,36,13.10
2014,09,25,01,37,13.10
2014,09,25,01,38,13.10
2014,09,25,01,39,13.10
2014,09,25,01,40,13.10
2014,09,25,01,41,13.10
2014,09,25,01,42,13.10
2014,09,25,01,43,13.10
2014,09,25,01,44,13.10
2014,09,25,01,45,13.10
2014,09,25,01,46,13.10
2014,09,25,01,47,13.10
2014,09,25,01,48,13.00
2014,09,25,01,49,13.00
2014,09,25,01,50,13.10
2014,09,25,01,51,13.00
2014,09,25,01,52,13.00
2014,09,25,01,53,13.00
2014,09,25,01,54,13.10
2014,09,25,01,55,13.10
2014,09,25,01,56,13.10
2014,09,25,01,57,13.10
2014,09,25,01,58,13.10
2014,09,25,01,59,13.10
2014,09,25,02,00,13.20
2014,09,25,02,01,13.20
2014,09,25,02,02,13.20
2014,09,25,02,03,13.20
2014,09,25,02,04,13.20
2014,09,25,02,05,13.20
2014,09,25,02,06,13.30
2014,09,25,02,07,13.30
2014,09,25,02,08,13.30
2014,09,25,02,09,13.30
2014,09,25,02,10,13.30
2014,09,25,02,11,13.30
2014,09,25,02,12,13.30
2014,09,25,02,13,13.30
2014,09,25,02,14,13.30
2014,09,25,02,15,13.20
2014,09,25,02,16,13.20
2014,09,25,02,17,13.20
2014,09,25,02,18,13.20
2014,09,25,02,19,13.20
2014,09,25,02,20,13.20
2014,09,25,02,21,13.20
2014,09,25,02,22,13.20
2014,09,25,02,23,13.20
2014,09,25,02,24,13.20
2014,09,25,02,25,13.20
2014,09,25,02,26,13.20
2014,09,25,02,27,13.20
2014,09,25,02,28,13.10
2014,09,25,02,29,13.10
2014,09,25,02,30,13.10
2014,09,25,02,31,13.20
2014,09,25,02,32,13.20
2014,09,25,02,33,13.20
2014,09,25,02,34,13.20
2014,09,25,02,35,13.30
2014,09,25,02,36,13.30
2014,09,25,02,37,13.30
2014,09,25,02,38,13.30
2014,09,25,02,39,13.30
2014,09,25,02,40,13.30
2014,09,25,02,41,13.30
2014,09,25,02,42,13.30
2014,09,25,02,43,13.30
2014,09,25,02,44,13.40
2014,09,25,02,45,13.40
2014,09,25,02,46,13.50
2014,09,25,02,47,13.50
2014,09,25,02,48,13.60
2014,09,25,02,49,13.60
2014,09,25,02,50,13.60
2014,09,25,02,51,13.60
2014,09,25,02,52,13.60
2014,09,25,02,53,13.50
2014,09,25,02,54,13.50
2014,09,25,02,55,13.60
2014,09,25,02,56,13.60
2014,09,25,02,57,13.60
2014,09,25,02,58,13.60
2014,09,25,02,59,13.50
2014,09,25,03,00,13.50
2014,09,25,03,01,13.50
2014,09,25,03,02,13.50
2014,09,25,03,03,13.50
2014,09,25,03,04,13.40
2014,09,25,03,05,13.40
2014,09,25,03,06,13.40
2014,09,25,03,07,13.40
2014,09,25,03,08,13.40
2014,09,25,03,09,13.50
2014,09,25,03,10,13.50
2014,09,25,03,11,13.50
2014,09,25,03,12,13.50
2014,09,25,03,13,13.50
2014,09,25,03,14,13.50
2014,09,25,03,15,13.60
2014,09,25,03,16,13.60
2014,09,25,03,17,13.60
2014,09,25,03,18,13.70
2014,09,25,03,19,13.70
2014,09,25,03,20,13.80
2014,09,25,03,21,13.80
2014,09,25,03,22,13.80
2014,09,25,03,23,13.90
2014,09,25,03,24,13.90
2014,09,25,03,25,14.00
2014,09,25,03,26,14.00
2014,09,25,03,27,14.10
2014,09,25,03,28,14.10
2014,09,25,03,29,14.10
2014,09,25,03,30,14.10
2014,09,25,03,31,14.10
2014,09,25,03,32,14.10
2014,09,25,03,33,14.10
2014,09,25,03,34,14.10
2014,09,25,03,35,14.10
2014,09,25,03,36,14.10
2014,09,25,03,37,14.00
2014,09,25,03,38,14.00
2014,09,25,03,39,14.00
2014,09,25,03,40,13.90
2014,09,25,03,41,13.90
2014,09,25,03,42,13.90
2014,09,25,03,43,13.90
2014,09,25,03,44,13.80
2014,09,25,03,45,13.80
2014,09,25,03,46,13.80
2014,09,25,03,47,13.80
2014,09,25,03,48,13.90
2014,09,25,03,49,13.80
2014,09,25,03,50,13.80
2014,09,25,03,51,13.90
2014,09,25,03,52,13.90
2014,09,25,03,53,13.90
2014,09,25,03,54,13.90
2014,09,25,03,55,13.80
2014,09,25,03,56,13.80
2014,09,25,03,57,13.80
2014,09,25,03,58,13.80
2014,09,25,03,59,13.80
2014,09,25,04,00,13.80
2014,09,25,04,01,13.80
2014,09,25,04,02,13.80
2014,09,25,04,03,13.70
2014,09,25,04,04,13.70
2014,09,25,04,05,13.70
2014,09,25,04,06,13.70
2014,09,25,04,07,13.70
2014,09,25,04,08,13.70
2014,09,25,04,09,13.70
2014,09,25,04,10,13.70
2014,09,25,04,11,13.70
2014,09,25,04,12,13.60
2014,09,25,04,13,13.60
2014,09,25,04,14,13.60
2014,09,25,04,15,13.60
2014,09,25,04,16,13.50
2014,09,25,04,17,13.50
2014,09,25,04,18,13.50
2014,09,25,04,19,13.50
2014,09,25,04,20,13.50
2014,09,25,04,21,13.40
2014,09,25,04,22,13.40
2014,09,25,04,23,13.40
2014,09,25,04,24,13.40
2014,09,25,04,25,13.30
2014,09,25,04,26,13.30
2014,09,25,04,27,13.30
2014,09,25,04,28,13.20
2014,09,25,04,29,13.20
2014,09,25,04,30,13.10
2014,09,25,04,31,13.10
2014,09,25,04,32,13.10
2014,09,25,04,33,13.10
2014,09,25,04,34,13.00
2014,09,25,04,35,13.00
2014,09,25,04,36,13.00
2014,09,25,04,37,13.00
2014,09,25,04,38,13.00
2014,09,25,04,39,13.10
2014,09,25,04,40,13.00
2014,09,25,04,41,13.00
2014,09,25,04,42,13.10
2014,09,25,04,43,13.10
2014,09,25,04,44,13.20
2014,09,25,04,45,13.20
2014,09,25,04,46,13.30
2014,09,25,04,47,13.30
2014,09,25,04,48,13.30
2014,09,25,04,49,13.30
2014,09,25,04,50,13.30
2014,09,25,04,51,13.40
2014,09,25,04,52,13.40
2014,09,25,04,53,13.50
2014,09,25,04,54,13.50
2014,09,25,04,55,13.50
2014,09,25,04,56,13.60
2014,09,25,04,57,13.60
2014,09,25,04,58,13.60
2014,09,25,04,59,13.60
2014,09,25,05,00,13.70
2014,09,25,05,01,13.70
2014,09,25,05,02,13.70
2014,09,25,05,03,13.70
2014,09,25,05,04,13.70
2014,09,25,05,05,13.70
2014,09,25,05,06,13.70
2014,09,25,05,07,13.70
2014,09,25,05,08,13.70
2014,09,25,05,09,13.70
2014,09,25,05,10,13.70
2014,09,25,05,11,13.70
2014,09,25,05,12,13.70
2014,09,25,05,13,13.70
2014,09,25,05,14,13.70
2014,09,25,05,15,13.70
2014,09,25,05,16,13.70
2014,09,25,05,17,13.70
2014,09,25,05,18,13.70
2014,09,25,05,19,13.70
2014,09,25,05,20,13.70
2014,09,25,05,21,13.70
2014,09,25,05,22,13.70
2014,09,25,05,23,13.70
2014,09,25,05,24,13.70
2014,09,25,05,25,13.70
2014,09,25,05,26,13.70
2014,09,25,05,27,13.70
2014,09,25,05,28,13.70
2014,09,25,05,29,13.70
2014,09,25,05,30,13.70
2014,09,25,05,31,13.80
2014,09,25,05,32,13.80
2014,09,25,05,33,13.80
2014,09,25,05,34,13.80
2014,09,25,05,35,13.80
2014,09,25,05,36,13.80
2014,09,25,05,37,13.80
2014,09,25,05,38,13.80
2014,09,25,05,39,13.80
2014,09,25,05,40,13.80
2014,09,25,05,41,13.70
2014,09,25,05,42,13.70
2014,09,25,05,43,13.70
2014,09,25,05,44,13.70
2014,09,25,05,45,13.60
2014,09,25,05,46,13.60
2014,09,25,05,47,13.60
2014,09,25,05,48,13.60
2014,09,25,05,49,13.60
2014,09,25,05,50,13.60
2014,09,25,05,51,13.60
2014,09,25,05,52,13.60
2014,09,25,05,53,13.60
2014,09,25,05,54,13.60
2014,09,25,05,55,13.60
2014,09,25,05,56,13.60
2014,09,25,05,57,13.60
2014,09,25,05,58,13.60
2014,09,25,05,59,13.60
2014,09,25,06,00,13.60
2014,09,25,06,01,13.60
2014,09,25,06,02,13.70
2014,09,25,06,03,13.70
2014,09,25,06,04,13.70
2014,09,25,06,05,13.70
2014,09,25,06,06,13.70
2014,09,25,06,07,13.80
2014,09,25,06,08,13.80
2014,09,25,06,09,13.80
2014,09,25,06,10,13.70
2014,09,25,06,11,13.80
2014,09,25,06,12,13.80
2014,09,25,06,13,13.80
2014,09,25,06,14,13.80
2014,09,25,06,15,13.80
2014,09,25,06,16,13.80
2014,09,25,06,17,13.70
2014,09,25,06,18,13.70
2014,09,25,06,19,13.70
2014,09,25,06,20,13.70
2014,09,25,06,21,13.70
2014,09,25,06,22,13.60
2014,09,25,06,23,13.60
2014,09,25,06,24,13.60
2014,09,25,06,25,13.50
2014,09,25,06,26,13.50
2014,09,25,06,27,13.50
2014,09,25,06,28,13.40
2014,09,25,06,29,13.40
2014,09,25,06,30,13.30
2014,09,25,06,31,13.30
2014,09,25,06,32,13.30
2014,09,25,06,33,13.30
2014,09,25,06,34,13.30
2014,09,25,06,35,13.20
2014,09,25,06,36,13.20
2014,09,25,06,37,13.20
2014,09,25,06,38,13.20
2014,09,25,06,39,13.20
2014,09,25,06,40,13.20
2014,09,25,06,41,13.20
2014,09,25,06,42,13.10
2014,09,25,06,43,13.10
2014,09,25,06,44,13.10
2014,09,25,06,45,13.10
2014,09,25,06,46,13.10
2014,09,25,06,47,13.00
2014,09,25,06,48,13.00
2014,09,25,06,49,13.00
2014,09,25,06,50,13.00
2014,09,25,06,51,13.00
2014,09,25,06,52,13.00
2014,09,25,06,53,13.00
2014,09,25,06,54,13.00
2014,09,25,06,55,13.00
2014,09,25,06,56,13.00
2014,09,25,06,57,12.90
2014,09,25,06,58,12.90
2014,09,25,06,59,12.90
2014,09,25,07,00,12.90
2014,09,25,07,01,12.90
2014,09,25,07,02,13.00
2014,09,25,07,03,13.00
2014,09,25,07,04,13.00
2014,09,25,07,05,13.00
2014,09,25,07,06,13.10
2014,09,25,07,07,13.10
2014,09,25,07,08,13.10
2014,09,25,07,09,13.10
2014,09,25,07,10,13.10
2014,09,25,07,11,13.00
2014,09,25,07,12,13.00
2014,09,25,07,13,13.00
2014,09,25,07,14,13.00
2014,09,25,07,15,13.00
2014,09,25,07,16,12.90
2014,09,25,07,17,12.90
2014,09,25,07,18,12.90
2014,09,25,07,19,13.00
2014,09,25,07,20,13.00
2014,09,25,07,21,13.00
2014,09,25,07,22,12.90
2014,09,25,07,23,12.90
2014,09,25,07,24,12.90
2014,09,25,07,25,12.90
2014,09,25,07,26,12.90
2014,09,25,07,27,12.90
2014,09,25,07,28,12.90
2014,09,25,07,29,12.90
2014,09,25,07,30,12.90
2014,09,25,07,31,12.90
2014,09,25,07,32,12.80
2014,09,25,07,33,12.80
2014,09,25,07,34,12.80
2014,09,25,07,35,12.80
2014,09,25,07,36,12.80
2014,09,25,07,37,12.80
2014,09,25,07,38,12.80
2014,09,25,07,39,12.80
2014,09,25,07,40,12.80
2014,09,25,07,41,12.70
2014,09,25,07,42,12.70
2014,09,25,07,43,12.70
2014,09,25,07,44,12.70
2014,09,25,07,45,12.70
2014,09,25,07,46,12.70
2014,09,25,07,47,12.70
2014,09,25,07,48,12.70
2014,09,25,07,49,12.70
2014,09,25,07,50,12.60
2014,09,25,07,51,12.60
2014,09,25,07,52,12.60
2014,09,25,07,53,12.60
2014,09,25,07,54,12.60
2014,09,25,07,55,12.60
2014,09,25,07,56,12.60
2014,09,25,07,57,12.60
2014,09,25,07,58,12.60
2014,09,25,07,59,12.50
2014,09,25,08,00,12.50
2014,09,25,08,01,12.40
2014,09,25,08,02,12.40
2014,09,25,08,03,12.40
2014,09,25,08,04,12.30
2014,09,25,08,05,12.30
2014,09,25,08,06,12.30
2014,09,25,08,07,12.30
2014,09,25,08,08,12.30
2014,09,25,08,09,12.20
2014,09,25,08,10,12.20
2014,09,25,08,11,12.20
2014,09,25,08,12,12.20
2014,09,25,08,13,12.20
2014,09,25,08,14,12.10
2014,09,25,08,15,12.10
2014,09,25,08,16,12.10
2014,09,25,08,17,12.10
2014,09,25,08,18,12.10
2014,09,25,08,19,12.10
2014,09,25,08,20,12.10
2014,09,25,08,21,12.10
2014,09,25,08,22,12.10
2014,09,25,08,23,12.10
2014,09,25,08,24,12.10
2014,09,25,08,25,12.10
2014,09,25,08,26,12.10
2014,09,25,08,27,12.10
2014,09,25,08,28,12.10
2014,09,25,08,29,12.10
2014,09,25,08,30,12.10
2014,09,25,08,31,12.20
2014,09,25,08,32,12.20
2014,09,25,08,33,12.20
2014,09,25,08,34,12.10
2014,09,25,08,35,12.10
2014,09,25,08,36,12.20
2014,09,25,08,37,12.10
2014,09,25,08,38,12.20
2014,09,25,08,39,12.20
2014,09,25,08,40,12.20
2014,09,25,08,41,12.20
2014,09,25,08,42,12.20
2014,09,25,08,43,12.20
2014,09,25,08,44,12.30
2014,09,25,08,45,12.30
2014,09,25,08,46,12.30
2014,09,25,08,47,12.30
2014,09,25,08,48,12.40
2014,09,25,08,49,12.40
2014,09,25,08,50,12.40
2014,09,25,08,51,12.50
2014,09,25,08,52,12.50
2014,09,25,08,53,12.60
2014,09,25,08,54,12.60
2014,09,25,08,55,12.60
2014,09,25,08,56,12.70
2014,09,25,08,57,12.70
2014,09,25,08,58,12.70
2014,09,25,08,59,12.70
2014,09,25,09,00,12.80
2014,09,25,09,01,12.80
2014,09,25,09,02,12.80
2014,09,25,09,03,12.90
2014,09,25,09,04,13.00
2014,09,25,09,05,13.00
2014,09,25,09,06,13.10
2014,09,25,09,07,13.20
2014,09,25,09,08,13.30
2014,09,25,09,09,13.40
2014,09,25,09,10,13.40
2014,09,25,09,11,13.50
2014,09,25,09,12,13.60
2014,09,25,09,13,13.60
2014,09,25,09,14,13.70
2014,09,25,09,15,13.70
2014,09,25,09,16,13.80
2014,09,25,09,17,13.80
2014,09,25,09,18,13.80
2014,09,25,09,19,13.80
2014,09,25,09,20,13.80
2014,09,25,09,21,13.90
2014,09,25,09,22,13.90
2014,09,25,09,23,13.90
2014,09,25,09,24,14.00
2014,09,25,09,25,14.00
2014,09,25,09,26,14.10
2014,09,25,09,27,14.10
2014,09,25,09,28,14.10
2014,09,25,09,29,14.20
2014,09,25,09,30,14.20
2014,09,25,09,31,14.30
2014,09,25,09,32,14.30
2014,09,25,09,33,14.30
2014,09,25,09,34,14.40
2014,09,25,09,35,14.40
2014,09,25,09,36,14.50
2014,09,25,09,37,14.60
2014,09,25,09,38,14.60
2014,09,25,09,39,14.70
2014,09,25,09,40,14.80
2014,09,25,09,41,14.80
2014,09,25,09,42,14.90
2014,09,25,09,43,14.90
2014,09,25,09,44,15.00
2014,09,25,09,45,15.10
2014,09,25,09,46,15.10
2014,09,25,09,47,15.00
2014,09,25,09,48,15.00
2014,09,25,09,49,15.00
2014,09,25,09,50,15.00
2014,09,25,09,51,14.90
2014,09,25,09,52,14.90
2014,09,25,09,53,14.90
2014,09,25,09,54,14.90
2014,09,25,09,55,14.90
2014,09,25,09,56,14.90
2014,09,25,09,57,15.00
2014,09,25,09,58,15.00
2014,09,25,09,59,15.10
2014,09,25,10,00,15.20
2014,09,25,10,01,15.30
2014,09,25,10,02,15.40
2014,09,25,10,03,15.50
2014,09,25,10,04,15.60
2014,09,25,10,05,15.70
2014,09,25,10,06,15.70
2014,09,25,10,07,15.80
2014,09,25,10,08,15.80
2014,09,25,10,09,15.90
2014,09,25,10,10,15.90
2014,09,25,10,11,16.00
2014,09,25,10,12,16.10
2014,09,25,10,13,16.10
2014,09,25,10,14,16.10
2014,09,25,10,15,16.10
2014,09,25,10,16,16.00
2014,09,25,10,17,15.90
2014,09,25,10,18,15.90
2014,09,25,10,19,15.80
2014,09,25,10,20,15.80
2014,09,25,10,21,15.80
2014,09,25,10,22,15.80
2014,09,25,10,23,15.80
2014,09,25,10,24,15.80
2014,09,25,10,25,15.80
2014,09,25,10,26,15.80
2014,09,25,10,27,15.90
2014,09,25,10,28,15.90
2014,09,25,10,29,15.80
2014,09,25,10,30,15.90
2014,09,25,10,31,15.90
2014,09,25,10,32,15.90
2014,09,25,10,33,15.90
2014,09,25,10,34,15.90
2014,09,25,10,35,15.90
2014,09,25,10,36,15.90
2014,09,25,10,37,15.90
2014,09,25,10,38,15.90
2014,09,25,10,39,15.90
2014,09,25,10,40,15.90
2014,09,25,10,41,15.80
2014,09,25,10,42,15.80
2014,09,25,10,43,15.80
2014,09,25,10,44,15.70
2014,09,25,10,45,15.70
2014,09,25,10,46,15.70
2014,09,25,10,47,15.70
2014,09,25,10,48,15.70
2014,09,25,10,49,15.70
2014,09,25,10,50,15.70
2014,09,25,10,51,15.70
2014,09,25,10,52,15.60
2014,09,25,10,53,15.60
2014,09,25,10,54,15.60
2014,09,25,10,55,15.60
2014,09,25,10,56,15.50
2014,09,25,10,57,15.50
2014,09,25,10,58,15.50
2014,09,25,10,59,15.40
2014,09,25,11,00,15.40
2014,09,25,11,01,15.40
2014,09,25,11,02,15.50
2014,09,25,11,03,15.50
2014,09,25,11,04,15.50
2014,09,25,11,05,15.60
2014,09,25,11,06,15.60
2014,09,25,11,07,15.60
2014,09,25,11,08,15.60
2014,09,25,11,09,15.60
2014,09,25,11,10,15.60
2014,09,25,11,11,15.60
2014,09,25,11,12,15.60
2014,09,25,11,13,15.70
2014,09,25,11,14,15.70
2014,09,25,11,15,15.70
2014,09,25,11,16,15.70
2014,09,25,11,17,15.70
2014,09,25,11,18,15.70
2014,09,25,11,19,15.80
2014,09,25,11,20,15.80
2014,09,25,11,21,15.80
2014,09,25,11,22,15.80
2014,09,25,11,23,15.80
2014,09,25,11,24,15.80
2014,09,25,11,25,15.80
2014,09,25,11,26,15.80
2014,09,25,11,27,15.80
2014,09,25,11,28,15.80
2014,09,25,11,29,15.80
2014,09,25,11,30,15.80
2014,09,25,11,31,15.80
2014,09,25,11,32,15.80
2014,09,25,11,33,15.80
2014,09,25,11,34,15.80
2014,09,25,11,35,15.80
2014,09,25,11,36,15.80
2014,09,25,11,37,15.80
2014,09,25,11,38,15.80
2014,09,25,11,39,15.70
2014,09,25,11,40,15.70
2014,09,25,11,41,15.70
2014,09,25,11,42,15.70
2014,09,25,11,43,15.70
2014,09,25,11,44,15.70
2014,09,25,11,45,15.60
2014,09,25,11,46,15.70
2014,09,25,11,47,15.70
2014,09,25,11,48,15.70
2014,09,25,11,49,15.60
2014,09,25,11,50,15.60
2014,09,25,11,51,15.60
2014,09,25,11,52,15.50
2014,09,25,11,53,15.50
2014,09,25,11,54,15.50
2014,09,25,11,55,15.50
2014,09,25,11,56,15.40
2014,09,25,11,57,15.40
2014,09,25,11,58,15.40
2014,09,25,11,59,15.50
2014,09,25,12,00,15.50
2014,09,25,12,01,15.50
2014,09,25,12,02,15.40
2014,09,25,12,03,15.40
2014,09,25,12,04,15.40
2014,09,25,12,05,15.40
2014,09,25,12,06,15.40
2014,09,25,12,07,15.40
2014,09,25,12,08,15.30
2014,09,25,12,09,15.30
2014,09,25,12,10,15.30
2014,09,25,12,11,15.30
2014,09,25,12,12,15.30
2014,09,25,12,13,15.30
2014,09,25,12,14,15.30
2014,09,25,12,15,15.40
2014,09,25,12,16,15.40
2014,09,25,12,17,15.50
2014,09,25,12,18,15.60
2014,09,25,12,19,15.70
2014,09,25,12,20,15.70
2014,09,25,12,21,15.70
2014,09,25,12,22,15.70
2014,09,25,12,23,15.70
2014,09,25,12,24,15.80
2014,09,25,12,25,15.80
2014,09,25,12,26,15.70
2014,09,25,12,27,15.70
2014,09,25,12,28,15.70
2014,09,25,12,29,15.70
2014,09,25,12,30,15.70
2014,09,25,12,31,15.70
2014,09,25,12,32,15.70
2014,09,25,12,33,15.70
2014,09,25,12,34,15.70
2014,09,25,12,35,15.70
2014,09,25,12,36,15.70
2014,09,25,12,37,15.80
2014,09,25,12,38,15.80
2014,09,25,12,39,15.80
2014,09,25,12,40,15.90
2014,09,25,12,41,15.90
2014,09,25,12,42,16.00
2014,09,25,12,43,16.10
2014,09,25,12,44,16.10
2014,09,25,12,45,16.20
2014,09,25,12,46,16.20
2014,09,25,12,47,16.20
2014,09,25,12,48,16.20
2014,09,25,12,49,16.20
2014,09,25,12,50,16.20
2014,09,25,12,51,16.20
2014,09,25,12,52,16.20
2014,09,25,12,53,16.20
2014,09,25,12,54,16.20
2014,09,25,12,55,16.20
2014,09,25,12,56,16.10
2014,09,25,12,57,16.00
2014,09,25,12,58,15.90
2014,09,25,12,59,15.90
2014,09,25,13,00,15.90
2014,09,25,13,01,15.80
2014,09,25,13,02,15.80
2014,09,25,13,03,15.80
2014,09,25,13,04,15.70
2014,09,25,13,05,15.70
2014,09,25,13,06,15.70
2014,09,25,13,07,15.70
2014,09,25,13,08,15.70
2014,09,25,13,09,15.70
2014,09,25,13,10,15.70
2014,09,25,13,11,15.80
2014,09,25,13,12,15.80
2014,09,25,13,13,15.80
2014,09,25,13,14,15.80
2014,09,25,13,15,15.80
2014,09,25,13,16,15.80
2014,09,25,13,17,15.80
2014,09,25,13,18,15.80
2014,09,25,13,19,15.80
2014,09,25,13,20,15.80
2014,09,25,13,21,15.80
2014,09,25,13,22,15.80
2014,09,25,13,23,15.80
2014,09,25,13,24,15.80
2014,09,25,13,25,15.80
2014,09,25,13,26,15.80
2014,09,25,13,27,15.80
2014,09,25,13,28,15.80
2014,09,25,13,29,15.80
2014,09,25,13,30,15.80
2014,09,25,13,31,15.80
2014,09,25,13,32,15.80
2014,09,25,13,33,15.80
2014,09,25,13,34,15.90
2014,09,25,13,35,15.90
2014,09,25,13,36,16.00
2014,09,25,13,37,16.00
2014,09,25,13,38,16.10
2014,09,25,13,39,16.10
2014,09,25,13,40,16.20
2014,09,25,13,41,16.20
2014,09,25,13,42,16.30
2014,09,25,13,43,16.30
2014,09,25,13,44,16.40
2014,09,25,13,45,16.40
2014,09,25,13,46,16.40
2014,09,25,13,47,16.50
2014,09,25,13,48,16.50
2014,09,25,13,49,16.60
2014,09,25,13,50,16.60
2014,09,25,13,51,16.60
2014,09,25,13,52,16.70
2014,09,25,13,53,16.70
2014,09,25,13,54,16.70
2014,09,25,13,55,16.80
2014,09,25,13,56,16.80
2014,09,25,13,57,16.80
2014,09,25,13,58,16.90
2014,09,25,13,59,16.90
2014,09,25,14,00,16.90
2014,09,25,14,01,16.90
2014,09,25,14,02,16.90
2014,09,25,14,03,17.00
2014,09,25,14,04,17.00
2014,09,25,14,05,17.00
2014,09,25,14,06,17.00
2014,09,25,14,07,17.00
2014,09,25,14,08,17.00
2014,09,25,14,09,17.00
2014,09,25,14,10,17.10
2014,09,25,14,11,17.10
2014,09,25,14,12,17.20
2014,09,25,14,13,17.20
2014,09,25,14,14,17.20
2014,09,25,14,15,17.20
2014,09,25,14,16,17.20
2014,09,25,14,17,17.20
2014,09,25,14,18,17.10
2014,09,25,14,19,17.10
2014,09,25,14,20,17.00
2014,09,25,14,21,17.00
2014,09,25,14,22,16.90
2014,09,25,14,23,16.90
2014,09,25,14,24,16.90
2014,09,25,14,25,16.80
2014,09,25,14,26,16.80
2014,09,25,14,27,16.80
2014,09,25,14,28,16.80
2014,09,25,14,29,16.80
2014,09,25,14,30,16.80
2014,09,25,14,31,16.80
2014,09,25,14,32,16.80
2014,09,25,14,33,16.80
2014,09,25,14,34,16.90
2014,09,25,14,35,16.90
2014,09,25,14,36,16.90
2014,09,25,14,37,16.90
2014,09,25,14,38,16.90
2014,09,25,14,39,16.90
2014,09,25,14,40,16.90
2014,09,25,14,41,16.90
2014,09,25,14,42,16.80
2014,09,25,14,43,16.80
2014,09,25,14,44,16.80
2014,09,25,14,45,16.80
2014,09,25,14,46,16.80
2014,09,25,14,47,16.80
2014,09,25,14,48,16.70
2014,09,25,14,49,16.70
2014,09,25,14,50,16.70
2014,09,25,14,51,16.70
2014,09,25,14,52,16.70
2014,09,25,14,53,16.70
2014,09,25,14,54,16.80
2014,09,25,14,55,16.80
2014,09,25,14,56,16.80
2014,09,25,14,57,16.70
2014,09,25,14,58,16.70
2014,09,25,14,59,16.60
2014,09,25,15,00,16.60
2014,09,25,15,01,16.60
2014,09,25,15,02,16.60
2014,09,25,15,03,16.50
2014,09,25,15,04,16.50
2014,09,25,15,05,16.40
2014,09,25,15,06,16.40
2014,09,25,15,07,16.40
2014,09,25,15,08,16.40
2014,09,25,15,09,16.30
2014,09,25,15,10,16.30
2014,09,25,15,11,16.30
2014,09,25,15,12,16.30
2014,09,25,15,13,16.30
2014,09,25,15,14,16.30
2014,09,25,15,15,16.30
2014,09,25,15,16,16.30
2014,09,25,15,17,16.40
2014,09,25,15,18,16.40
2014,09,25,15,19,16.30
2014,09,25,15,20,16.40
2014,09,25,15,21,16.40
2014,09,25,15,22,16.40
2014,09,25,15,23,16.40
2014,09,25,15,24,16.40
2014,09,25,15,25,16.40
2014,09,25,15,26,16.40
2014,09,25,15,27,16.40
2014,09,25,15,28,16.40
2014,09,25,15,29,16.50
2014,09,25,15,30,16.50
2014,09,25,15,31,16.60
2014,09,25,15,32,16.60
2014,09,25,15,33,16.60
2014,09,25,15,34,16.50
2014,09,25,15,35,16.50
2014,09,25,15,36,16.40
2014,09,25,15,37,16.40
2014,09,25,15,38,16.40
2014,09,25,15,39,16.30
2014,09,25,15,40,16.30
2014,09,25,15,41,16.30
2014,09,25,15,42,16.30
2014,09,25,15,43,16.30
2014,09,25,15,44,16.20
2014,09,25,15,45,16.20
2014,09,25,15,46,16.20
2014,09,25,15,47,16.20
2014,09,25,15,48,16.10
2014,09,25,15,49,16.10
2014,09,25,15,50,16.10
2014,09,25,15,51,16.10
2014,09,25,15,52,16.00
2014,09,25,15,53,16.00
2014,09,25,15,54,16.00
2014,09,25,15,55,16.00
2014,09,25,15,56,16.00
2014,09,25,15,57,16.00
2014,09,25,15,58,16.10
2014,09,25,15,59,16.10
2014,09,25,16,00,16.10
2014,09,25,16,01,16.10
2014,09,25,16,02,16.20
2014,09,25,16,03,16.20
2014,09,25,16,04,16.20
2014,09,25,16,05,16.10
2014,09,25,16,06,16.20
2014,09,25,16,07,16.20
2014,09,25,16,08,16.20
2014,09,25,16,09,16.20
2014,09,25,16,10,16.20
2014,09,25,16,11,16.20
2014,09,25,16,12,16.20
2014,09,25,16,13,16.20
2014,09,25,16,14,16.10
2014,09,25,16,15,16.10
2014,09,25,16,16,16.10
2014,09,25,16,17,16.10
2014,09,25,16,18,16.10
2014,09,25,16,19,16.10
2014,09,25,16,20,16.10
2014,09,25,16,21,16.10
2014,09,25,16,22,16.10
2014,09,25,16,23,16.10
2014,09,25,16,24,16.10
2014,09,25,16,25,16.10
2014,09,25,16,26,16.10
2014,09,25,16,27,16.10
2014,09,25,16,28,16.10
2014,09,25,16,29,16.10
2014,09,25,16,30,16.10
2014,09,25,16,31,16.10
2014,09,25,16,32,16.00
2014,09,25,16,33,16.00
2014,09,25,16,34,15.90
2014,09,25,16,35,15.90
2014,09,25,16,36,15.80
2014,09,25,16,37,15.80
2014,09,25,16,38,15.80
2014,09,25,16,39,15.80
2014,09,25,16,40,15.80
2014,09,25,16,41,15.80
2014,09,25,16,42,15.80
2014,09,25,16,43,15.80
2014,09,25,16,44,15.80
2014,09,25,16,45,15.80
2014,09,25,16,46,15.70
2014,09,25,16,47,15.70
2014,09,25,16,48,15.70
2014,09,25,16,49,15.70
2014,09,25,16,50,15.70
2014,09,25,16,51,15.70
2014,09,25,16,52,15.70
2014,09,25,16,53,15.70
2014,09,25,16,54,15.80
2014,09,25,16,55,15.80
2014,09,25,16,56,15.80
2014,09,25,16,57,15.80
2014,09,25,16,58,15.80
2014,09,25,16,59,15.80
2014,09,25,17,00,15.80
2014,09,25,17,01,15.90
2014,09,25,17,02,15.90
2014,09,25,17,03,15.90
2014,09,25,17,04,15.90
2014,09,25,17,05,16.00
2014,09,25,17,06,16.00
2014,09,25,17,07,16.10
2014,09,25,17,08,16.10
2014,09,25,17,09,16.20
2014,09,25,17,10,16.20
2014,09,25,17,11,16.30
2014,09,25,17,12,16.40
2014,09,25,17,13,16.50
2014,09,25,17,14,16.60
2014,09,25,17,15,16.60
2014,09,25,17,16,16.70
2014,09,25,17,17,16.80
2014,09,25,17,18,16.90
2014,09,25,17,19,16.90