Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,12,00,00,12.90
2016,06,12,00,01,12.90
2016,06,12,00,02,12.90
2016,06,12,00,03,12.90
2016,06,12,00,04,12.90
2016,06,12,00,05,12.90
2016,06,12,00,06,12.90
2016,06,12,00,07,12.90
2016,06,12,00,08,12.90
2016,06,12,00,09,12.80
2016,06,12,00,10,12.80
2016,06,12,00,11,12.80
2016,06,12,00,12,12.80
2016,06,12,00,13,12.80
2016,06,12,00,14,12.80
2016,06,12,00,15,12.80
2016,06,12,00,16,12.80
2016,06,12,00,17,12.80
2016,06,12,00,18,12.80
2016,06,12,00,19,12.80
2016,06,12,00,20,12.80
2016,06,12,00,21,12.80
2016,06,12,00,22,12.80
2016,06,12,00,23,12.80
2016,06,12,00,24,12.80
2016,06,12,00,25,12.80
2016,06,12,00,26,12.80
2016,06,12,00,27,12.80
2016,06,12,00,28,12.80
2016,06,12,00,29,12.80
2016,06,12,00,30,12.80
2016,06,12,00,31,12.80
2016,06,12,00,32,12.80
2016,06,12,00,33,12.80
2016,06,12,00,34,12.80
2016,06,12,00,35,12.70
2016,06,12,00,36,12.70
2016,06,12,00,37,12.70
2016,06,12,00,38,12.70
2016,06,12,00,39,12.80
2016,06,12,00,40,12.80
2016,06,12,00,41,12.80
2016,06,12,00,42,12.90
2016,06,12,00,43,12.90
2016,06,12,00,44,13.00
2016,06,12,00,45,13.00
2016,06,12,00,46,13.00
2016,06,12,00,47,13.10
2016,06,12,00,48,13.10
2016,06,12,00,49,13.10
2016,06,12,00,50,13.10
2016,06,12,00,51,13.10
2016,06,12,00,52,13.10
2016,06,12,00,53,13.10
2016,06,12,00,54,13.10
2016,06,12,00,55,13.10
2016,06,12,00,56,13.10
2016,06,12,00,57,13.10
2016,06,12,00,58,13.10
2016,06,12,00,59,13.10
2016,06,12,01,00,13.10
2016,06,12,01,01,13.10
2016,06,12,01,02,13.10
2016,06,12,01,03,13.10
2016,06,12,01,04,13.10
2016,06,12,01,05,13.10
2016,06,12,01,06,13.10
2016,06,12,01,07,13.10
2016,06,12,01,08,13.10
2016,06,12,01,09,13.10
2016,06,12,01,10,13.10
2016,06,12,01,11,13.10
2016,06,12,01,12,13.00
2016,06,12,01,13,13.00
2016,06,12,01,14,13.00
2016,06,12,01,15,13.00
2016,06,12,01,16,12.90
2016,06,12,01,17,12.90
2016,06,12,01,18,12.90
2016,06,12,01,19,12.90
2016,06,12,01,20,12.90
2016,06,12,01,21,12.90
2016,06,12,01,22,12.80
2016,06,12,01,23,12.80
2016,06,12,01,24,12.80
2016,06,12,01,25,12.80
2016,06,12,01,26,12.80
2016,06,12,01,27,12.80
2016,06,12,01,28,12.80
2016,06,12,01,29,12.70
2016,06,12,01,30,12.70
2016,06,12,01,31,12.70
2016,06,12,01,32,12.70
2016,06,12,01,33,12.70
2016,06,12,01,34,12.60
2016,06,12,01,35,12.60
2016,06,12,01,36,12.60
2016,06,12,01,37,12.60
2016,06,12,01,38,12.50
2016,06,12,01,39,12.50
2016,06,12,01,40,12.50
2016,06,12,01,41,12.50
2016,06,12,01,42,12.40
2016,06,12,01,43,12.40
2016,06,12,01,44,12.40
2016,06,12,01,45,12.40
2016,06,12,01,46,12.40
2016,06,12,01,47,12.30
2016,06,12,01,48,12.30
2016,06,12,01,49,12.30
2016,06,12,01,50,12.30
2016,06,12,01,51,12.30
2016,06,12,01,52,12.30
2016,06,12,01,53,12.30
2016,06,12,01,54,12.30
2016,06,12,01,55,12.30
2016,06,12,01,56,12.20
2016,06,12,01,57,12.20
2016,06,12,01,58,12.20
2016,06,12,01,59,12.20
2016,06,12,02,00,12.20
2016,06,12,02,01,12.20
2016,06,12,02,02,12.10
2016,06,12,02,03,12.10
2016,06,12,02,04,12.10
2016,06,12,02,05,12.10
2016,06,12,02,06,12.10
2016,06,12,02,07,12.10
2016,06,12,02,08,12.10
2016,06,12,02,09,12.00
2016,06,12,02,10,12.00
2016,06,12,02,11,12.00
2016,06,12,02,12,12.00
2016,06,12,02,13,12.00
2016,06,12,02,14,12.00
2016,06,12,02,15,12.00
2016,06,12,02,16,12.00
2016,06,12,02,17,11.90
2016,06,12,02,18,11.90
2016,06,12,02,19,11.90
2016,06,12,02,20,11.90
2016,06,12,02,21,11.80
2016,06,12,02,22,11.80
2016,06,12,02,23,11.80
2016,06,12,02,24,11.70
2016,06,12,02,25,11.70
2016,06,12,02,26,11.70
2016,06,12,02,27,11.70
2016,06,12,02,28,11.60
2016,06,12,02,29,11.60
2016,06,12,02,30,11.60
2016,06,12,02,31,11.60
2016,06,12,02,32,11.60
2016,06,12,02,33,11.60
2016,06,12,02,34,11.60
2016,06,12,02,35,11.60
2016,06,12,02,36,11.60
2016,06,12,02,37,11.60
2016,06,12,02,38,11.60
2016,06,12,02,39,11.60
2016,06,12,02,40,11.60
2016,06,12,02,41,11.60
2016,06,12,02,42,11.60
2016,06,12,02,43,11.60
2016,06,12,02,44,11.60
2016,06,12,02,45,11.60
2016,06,12,02,46,11.60
2016,06,12,02,47,11.60
2016,06,12,02,48,11.70
2016,06,12,02,49,11.70
2016,06,12,02,50,11.70
2016,06,12,02,51,11.70
2016,06,12,02,52,11.60
2016,06,12,02,53,11.60
2016,06,12,02,54,11.60
2016,06,12,02,55,11.60
2016,06,12,02,56,11.60
2016,06,12,02,57,11.60
2016,06,12,02,58,11.60
2016,06,12,02,59,11.60
2016,06,12,03,00,11.60
2016,06,12,03,01,11.60
2016,06,12,03,02,11.50
2016,06,12,03,03,11.50
2016,06,12,03,04,11.50
2016,06,12,03,05,11.50
2016,06,12,03,06,11.50
2016,06,12,03,07,11.50
2016,06,12,03,08,11.50
2016,06,12,03,09,11.40
2016,06,12,03,10,11.40
2016,06,12,03,11,11.40
2016,06,12,03,12,11.40
2016,06,12,03,13,11.40
2016,06,12,03,14,11.40
2016,06,12,03,15,11.40
2016,06,12,03,16,11.40
2016,06,12,03,17,11.40
2016,06,12,03,18,11.30
2016,06,12,03,19,11.30
2016,06,12,03,20,11.30
2016,06,12,03,21,11.30
2016,06,12,03,22,11.30
2016,06,12,03,23,11.30
2016,06,12,03,24,11.40
2016,06,12,03,25,11.40
2016,06,12,03,26,11.40
2016,06,12,03,27,11.40
2016,06,12,03,28,11.40
2016,06,12,03,29,11.40
2016,06,12,03,30,11.40
2016,06,12,03,31,11.40
2016,06,12,03,32,11.40
2016,06,12,03,33,11.40
2016,06,12,03,34,11.50
2016,06,12,03,35,11.50
2016,06,12,03,36,11.50
2016,06,12,03,37,11.50
2016,06,12,03,38,11.50
2016,06,12,03,39,11.50
2016,06,12,03,40,11.50
2016,06,12,03,41,11.50
2016,06,12,03,42,11.50
2016,06,12,03,43,11.50
2016,06,12,03,44,11.50
2016,06,12,03,45,11.50
2016,06,12,03,46,11.50
2016,06,12,03,47,11.50
2016,06,12,03,48,11.50
2016,06,12,03,49,11.50
2016,06,12,03,50,11.40
2016,06,12,03,51,11.40
2016,06,12,03,52,11.40
2016,06,12,03,53,11.40
2016,06,12,03,54,11.30
2016,06,12,03,55,11.30
2016,06,12,03,56,11.30
2016,06,12,03,57,11.30
2016,06,12,03,58,11.30
2016,06,12,03,59,11.30
2016,06,12,04,00,11.30
2016,06,12,04,01,11.20
2016,06,12,04,02,11.20
2016,06,12,04,03,11.20
2016,06,12,04,04,11.20
2016,06,12,04,05,11.20
2016,06,12,04,06,11.20
2016,06,12,04,07,11.20
2016,06,12,04,08,11.10
2016,06,12,04,09,11.10
2016,06,12,04,10,11.10
2016,06,12,04,11,11.10
2016,06,12,04,12,11.10
2016,06,12,04,13,11.10
2016,06,12,04,14,11.10
2016,06,12,04,15,11.10
2016,06,12,04,16,11.10
2016,06,12,04,17,11.00
2016,06,12,04,18,11.00
2016,06,12,04,19,11.00
2016,06,12,04,20,11.00
2016,06,12,04,21,11.00
2016,06,12,04,22,10.90
2016,06,12,04,23,10.90
2016,06,12,04,24,10.90
2016,06,12,04,25,10.90
2016,06,12,04,26,10.90
2016,06,12,04,27,10.90
2016,06,12,04,28,10.90
2016,06,12,04,29,10.90
2016,06,12,04,30,10.90
2016,06,12,04,31,10.90
2016,06,12,04,32,10.90
2016,06,12,04,33,10.90
2016,06,12,04,34,10.90
2016,06,12,04,35,10.90
2016,06,12,04,36,10.90
2016,06,12,04,37,10.90
2016,06,12,04,38,10.90
2016,06,12,04,39,11.00
2016,06,12,04,40,10.90
2016,06,12,04,41,10.90
2016,06,12,04,42,10.90
2016,06,12,04,43,10.90
2016,06,12,04,44,11.00
2016,06,12,04,45,10.90
2016,06,12,04,46,11.00
2016,06,12,04,47,10.90
2016,06,12,04,48,10.90
2016,06,12,04,49,10.90
2016,06,12,04,50,10.90
2016,06,12,04,51,11.00
2016,06,12,04,52,11.00
2016,06,12,04,53,11.00
2016,06,12,04,54,11.00
2016,06,12,04,55,11.00
2016,06,12,04,56,11.00
2016,06,12,04,57,10.90
2016,06,12,04,58,10.90
2016,06,12,04,59,10.90
2016,06,12,05,00,10.90
2016,06,12,05,01,10.90
2016,06,12,05,02,10.90
2016,06,12,05,03,10.90
2016,06,12,05,04,10.90
2016,06,12,05,05,10.90
2016,06,12,05,06,10.90
2016,06,12,05,07,10.90
2016,06,12,05,08,10.90
2016,06,12,05,09,10.90
2016,06,12,05,10,10.90
2016,06,12,05,11,11.00
2016,06,12,05,12,10.90
2016,06,12,05,13,11.00
2016,06,12,05,14,11.00
2016,06,12,05,15,10.90
2016,06,12,05,16,10.90
2016,06,12,05,17,10.90
2016,06,12,05,18,10.90
2016,06,12,05,19,10.90
2016,06,12,05,20,10.90
2016,06,12,05,21,10.90
2016,06,12,05,22,10.90
2016,06,12,05,23,10.90
2016,06,12,05,24,10.90
2016,06,12,05,25,10.90
2016,06,12,05,26,10.80
2016,06,12,05,27,10.80
2016,06,12,05,28,10.80
2016,06,12,05,29,10.80
2016,06,12,05,30,10.80
2016,06,12,05,31,10.80
2016,06,12,05,32,10.80
2016,06,12,05,33,10.80
2016,06,12,05,34,10.80
2016,06,12,05,35,10.80
2016,06,12,05,36,10.80
2016,06,12,05,37,10.80
2016,06,12,05,38,10.80
2016,06,12,05,39,10.80
2016,06,12,05,40,10.80
2016,06,12,05,41,10.80
2016,06,12,05,42,10.80
2016,06,12,05,43,10.80
2016,06,12,05,44,10.80
2016,06,12,05,45,10.80
2016,06,12,05,46,10.80
2016,06,12,05,47,10.80
2016,06,12,05,48,10.80
2016,06,12,05,49,10.80
2016,06,12,05,50,10.80
2016,06,12,05,51,10.80
2016,06,12,05,52,10.80
2016,06,12,05,53,10.80
2016,06,12,05,54,10.80
2016,06,12,05,55,10.80
2016,06,12,05,56,10.80
2016,06,12,05,57,10.80
2016,06,12,05,58,10.80
2016,06,12,05,59,10.80
2016,06,12,06,00,10.80
2016,06,12,06,01,10.80
2016,06,12,06,02,10.80
2016,06,12,06,03,10.80
2016,06,12,06,04,10.80
2016,06,12,06,05,10.80
2016,06,12,06,06,10.80
2016,06,12,06,07,10.80
2016,06,12,06,08,10.80
2016,06,12,06,09,10.80
2016,06,12,06,10,10.80
2016,06,12,06,11,10.80
2016,06,12,06,12,10.80
2016,06,12,06,13,10.80
2016,06,12,06,14,10.80
2016,06,12,06,15,10.80
2016,06,12,06,16,10.80
2016,06,12,06,17,10.80
2016,06,12,06,18,10.80
2016,06,12,06,19,10.80
2016,06,12,06,20,10.90
2016,06,12,06,21,10.90
2016,06,12,06,22,10.90
2016,06,12,06,23,10.90
2016,06,12,06,24,10.90
2016,06,12,06,25,10.90
2016,06,12,06,26,10.90
2016,06,12,06,27,10.90
2016,06,12,06,28,10.90
2016,06,12,06,29,10.90
2016,06,12,06,30,10.90
2016,06,12,06,31,10.90
2016,06,12,06,32,10.90
2016,06,12,06,33,11.00
2016,06,12,06,34,11.00
2016,06,12,06,35,11.00
2016,06,12,06,36,11.00
2016,06,12,06,37,11.00
2016,06,12,06,38,11.10
2016,06,12,06,39,11.10
2016,06,12,06,40,11.10
2016,06,12,06,41,11.10
2016,06,12,06,42,11.20
2016,06,12,06,43,11.20
2016,06,12,06,44,11.20
2016,06,12,06,45,11.20
2016,06,12,06,46,11.20
2016,06,12,06,47,11.30
2016,06,12,06,48,11.30
2016,06,12,06,49,11.30
2016,06,12,06,50,11.30
2016,06,12,06,51,11.40
2016,06,12,06,52,11.40
2016,06,12,06,53,11.40
2016,06,12,06,54,11.40
2016,06,12,06,55,11.50
2016,06,12,06,56,11.50
2016,06,12,06,57,11.50
2016,06,12,06,58,11.60
2016,06,12,06,59,11.60
2016,06,12,07,00,11.60
2016,06,12,07,01,11.60
2016,06,12,07,02,11.60
2016,06,12,07,03,11.60
2016,06,12,07,04,11.60
2016,06,12,07,05,11.60
2016,06,12,07,06,11.70
2016,06,12,07,07,11.70
2016,06,12,07,08,11.70
2016,06,12,07,09,11.70
2016,06,12,07,10,11.70
2016,06,12,07,11,11.70
2016,06,12,07,12,11.70
2016,06,12,07,13,11.80
2016,06,12,07,14,11.80
2016,06,12,07,15,11.80
2016,06,12,07,16,11.80
2016,06,12,07,17,11.80
2016,06,12,07,18,11.80
2016,06,12,07,19,11.80
2016,06,12,07,20,11.90
2016,06,12,07,21,11.90
2016,06,12,07,22,11.90
2016,06,12,07,23,11.90
2016,06,12,07,24,11.90
2016,06,12,07,25,11.90
2016,06,12,07,26,11.90
2016,06,12,07,27,12.00
2016,06,12,07,28,12.00
2016,06,12,07,29,12.00
2016,06,12,07,30,12.00
2016,06,12,07,31,12.10
2016,06,12,07,32,12.10
2016,06,12,07,33,12.10
2016,06,12,07,34,12.20
2016,06,12,07,35,12.20
2016,06,12,07,36,12.20
2016,06,12,07,37,12.20
2016,06,12,07,38,12.20
2016,06,12,07,39,12.30
2016,06,12,07,40,12.30
2016,06,12,07,41,12.30
2016,06,12,07,42,12.30
2016,06,12,07,43,12.30
2016,06,12,07,44,12.30
2016,06,12,07,45,12.40
2016,06,12,07,46,12.40
2016,06,12,07,47,12.40
2016,06,12,07,48,12.50
2016,06,12,07,49,12.50
2016,06,12,07,50,12.60
2016,06,12,07,51,12.60
2016,06,12,07,52,12.60
2016,06,12,07,53,12.60
2016,06,12,07,54,12.70
2016,06,12,07,55,12.70
2016,06,12,07,56,12.70
2016,06,12,07,57,12.80
2016,06,12,07,58,12.80
2016,06,12,11,13,17.50
2016,06,12,11,14,17.40
2016,06,12,11,15,17.30
2016,06,12,11,16,17.30
2016,06,12,11,17,17.30
2016,06,12,11,18,17.20
2016,06,12,11,19,17.20
2016,06,12,11,20,17.10
2016,06,12,11,21,17.10
2016,06,12,11,22,17.10
2016,06,12,11,23,17.10
2016,06,12,11,24,17.00
2016,06,12,11,25,17.00
2016,06,12,11,26,16.90
2016,06,12,11,27,16.90
2016,06,12,11,28,16.90
2016,06,12,11,29,16.90
2016,06,12,11,30,16.90
2016,06,12,11,31,16.80
2016,06,12,11,32,16.80
2016,06,12,11,33,16.80
2016,06,12,11,34,16.80
2016,06,12,11,35,16.80
2016,06,12,11,36,16.80
2016,06,12,11,37,16.80
2016,06,12,11,38,16.90
2016,06,12,11,39,16.90
2016,06,12,11,40,16.90
2016,06,12,11,41,17.00
2016,06,12,11,42,17.10
2016,06,12,11,43,17.10
2016,06,12,11,44,17.10
2016,06,12,11,45,17.20
2016,06,12,11,46,17.20
2016,06,12,11,47,17.30
2016,06,12,11,48,17.30
2016,06,12,11,49,17.40
2016,06,12,11,50,17.40
2016,06,12,11,51,17.40
2016,06,12,11,52,17.40
2016,06,12,11,53,17.40
2016,06,12,11,54,17.50
2016,06,12,11,55,17.50
2016,06,12,11,56,17.40
2016,06,12,11,57,17.40
2016,06,12,11,58,17.40
2016,06,12,11,59,17.40
2016,06,12,12,00,17.40
2016,06,12,12,01,17.40
2016,06,12,12,02,17.40
2016,06,12,12,03,17.40
2016,06,12,12,04,17.40
2016,06,12,12,05,17.40
2016,06,12,12,06,17.40
2016,06,12,12,07,17.40
2016,06,12,12,08,17.40
2016,06,12,12,09,17.40
2016,06,12,12,10,17.30
2016,06,12,12,11,17.30
2016,06,12,12,12,17.30
2016,06,12,12,13,17.40
2016,06,12,12,14,17.40
2016,06,12,12,15,17.40
2016,06,12,12,16,17.40
2016,06,12,12,17,17.40
2016,06,12,12,18,17.30
2016,06,12,12,19,17.30
2016,06,12,12,20,17.30
2016,06,12,12,21,17.30
2016,06,12,12,22,17.30
2016,06,12,12,23,17.30
2016,06,12,12,24,17.30
2016,06,12,12,25,17.30
2016,06,12,12,26,17.30
2016,06,12,12,27,17.30
2016,06,12,12,28,17.30
2016,06,12,12,29,17.30
2016,06,12,12,30,17.30
2016,06,12,12,31,17.30
2016,06,12,12,32,17.30
2016,06,12,12,33,17.20
2016,06,12,12,34,17.20
2016,06,12,12,35,17.20
2016,06,12,12,36,17.20
2016,06,12,12,37,17.20
2016,06,12,12,38,17.20
2016,06,12,12,39,17.20
2016,06,12,12,40,17.20
2016,06,12,12,41,17.20
2016,06,12,12,42,17.20
2016,06,12,12,43,17.20
2016,06,12,12,44,17.20
2016,06,12,12,45,17.20
2016,06,12,12,46,17.20
2016,06,12,12,47,17.20
2016,06,12,12,48,17.20
2016,06,12,12,49,17.20
2016,06,12,12,50,17.20
2016,06,12,12,51,17.10
2016,06,12,12,52,17.10
2016,06,12,12,53,17.10
2016,06,12,12,54,17.10
2016,06,12,12,55,17.10
2016,06,12,12,56,17.10
2016,06,12,12,57,17.10
2016,06,12,12,58,17.00
2016,06,12,12,59,17.00
2016,06,12,13,00,17.00
2016,06,12,13,01,16.90
2016,06,12,13,02,16.90
2016,06,12,13,03,16.90
2016,06,12,13,04,16.90
2016,06,12,13,05,16.90
2016,06,12,13,06,16.90
2016,06,12,13,07,16.90
2016,06,12,13,08,16.90
2016,06,12,13,09,16.90
2016,06,12,13,10,16.90
2016,06,12,13,11,16.90
2016,06,12,13,12,16.90
2016,06,12,13,13,16.90
2016,06,12,13,14,16.90
2016,06,12,13,15,16.90
2016,06,12,13,16,16.90
2016,06,12,13,17,16.90
2016,06,12,13,18,16.90
2016,06,12,13,19,16.90
2016,06,12,13,20,16.90
2016,06,12,13,21,16.90
2016,06,12,13,22,16.90
2016,06,12,13,23,16.90
2016,06,12,13,24,16.80
2016,06,12,13,25,16.80
2016,06,12,13,26,16.80
2016,06,12,13,27,16.80
2016,06,12,13,28,16.80
2016,06,12,13,29,16.80
2016,06,12,13,30,16.80
2016,06,12,13,31,16.80
2016,06,12,13,32,16.80
2016,06,12,13,33,16.80
2016,06,12,13,34,16.80
2016,06,12,13,35,16.80
2016,06,12,13,36,16.80
2016,06,12,13,37,16.70
2016,06,12,13,38,16.70
2016,06,12,13,39,16.70
2016,06,12,13,40,16.70
2016,06,12,13,41,16.70
2016,06,12,13,42,16.70
2016,06,12,13,43,16.70
2016,06,12,13,44,16.70
2016,06,12,13,45,16.70
2016,06,12,13,46,16.60
2016,06,12,13,47,16.60
2016,06,12,13,48,16.60
2016,06,12,13,49,16.60
2016,06,12,13,50,16.60
2016,06,12,13,51,16.60
2016,06,12,13,52,16.50
2016,06,12,13,53,16.50
2016,06,12,13,54,16.50
2016,06,12,13,55,16.50
2016,06,12,13,56,16.50
2016,06,12,13,57,16.50
2016,06,12,13,58,16.50
2016,06,12,13,59,16.40
2016,06,12,14,00,16.40
2016,06,12,14,01,16.40
2016,06,12,14,02,16.40
2016,06,12,14,03,16.40
2016,06,12,14,04,16.40
2016,06,12,14,05,16.40
2016,06,12,14,06,16.40
2016,06,12,14,07,16.40
2016,06,12,14,08,16.40
2016,06,12,14,09,16.40
2016,06,12,14,10,16.40
2016,06,12,14,11,16.30
2016,06,12,14,12,16.30
2016,06,12,14,13,16.30
2016,06,12,14,14,16.30
2016,06,12,14,15,16.30
2016,06,12,14,16,16.30
2016,06,12,14,17,16.30
2016,06,12,14,18,16.30
2016,06,12,14,19,16.30
2016,06,12,14,20,16.30
2016,06,12,14,21,16.30
2016,06,12,14,22,16.30
2016,06,12,14,23,16.20
2016,06,12,14,24,16.20
2016,06,12,14,25,16.20
2016,06,12,14,26,16.10
2016,06,12,14,27,16.10
2016,06,12,14,28,16.10
2016,06,12,14,29,16.10
2016,06,12,14,30,16.00
2016,06,12,14,31,16.00
2016,06,12,14,32,16.00
2016,06,12,14,33,15.90
2016,06,12,14,34,15.90
2016,06,12,14,35,15.80
2016,06,12,14,36,15.80
2016,06,12,14,37,15.70
2016,06,12,14,38,15.70
2016,06,12,14,39,15.60
2016,06,12,14,40,15.60
2016,06,12,14,41,15.60
2016,06,12,14,42,15.50
2016,06,12,14,43,15.50
2016,06,12,14,44,15.50
2016,06,12,14,45,15.40
2016,06,12,14,46,15.40
2016,06,12,14,47,15.40
2016,06,12,14,48,15.40
2016,06,12,14,49,15.40
2016,06,12,14,50,15.40
2016,06,12,14,51,15.30
2016,06,12,14,52,15.30
2016,06,12,14,53,15.30
2016,06,12,14,54,15.30
2016,06,12,14,55,15.30
2016,06,12,14,56,15.20
2016,06,12,14,57,15.20
2016,06,12,14,58,15.10
2016,06,12,14,59,15.10
2016,06,12,15,00,15.00
2016,06,12,15,01,15.00
2016,06,12,15,02,14.90
2016,06,12,15,03,14.90
2016,06,12,15,04,14.90
2016,06,12,15,05,14.90
2016,06,12,15,06,14.90
2016,06,12,15,07,14.80
2016,06,12,15,08,14.80
2016,06,12,15,09,14.80
2016,06,12,15,10,14.80
2016,06,12,15,11,14.80
2016,06,12,15,12,14.80
2016,06,12,15,13,14.80
2016,06,12,15,14,14.80
2016,06,12,15,15,14.70
2016,06,12,15,16,14.70
2016,06,12,15,17,14.70
2016,06,12,15,18,14.70
2016,06,12,15,19,14.70
2016,06,12,15,20,14.70
2016,06,12,15,21,14.70
2016,06,12,15,22,14.70
2016,06,12,15,23,14.60
2016,06,12,15,24,14.60
2016,06,12,15,25,14.60
2016,06,12,15,26,14.60
2016,06,12,15,27,14.60
2016,06,12,15,28,14.60
2016,06,12,15,29,14.70
2016,06,12,15,30,14.70
2016,06,12,15,31,14.80
2016,06,12,15,32,14.80
2016,06,12,15,33,14.80
2016,06,12,15,34,14.80
2016,06,12,15,35,14.80
2016,06,12,15,36,14.80
2016,06,12,15,37,14.80
2016,06,12,15,38,14.80
2016,06,12,15,39,14.70
2016,06,12,15,40,14.70
2016,06,12,15,41,14.70
2016,06,12,15,42,14.70
2016,06,12,15,43,14.70
2016,06,12,15,44,14.70
2016,06,12,15,45,14.70
2016,06,12,15,46,14.70
2016,06,12,15,47,14.70
2016,06,12,15,48,14.80
2016,06,12,15,49,14.70
2016,06,12,15,50,14.70
2016,06,12,15,51,14.70
2016,06,12,15,52,14.70
2016,06,12,15,53,14.70
2016,06,12,15,54,14.70
2016,06,12,15,55,14.70
2016,06,12,15,56,14.70
2016,06,12,15,57,14.70
2016,06,12,15,58,14.70
2016,06,12,15,59,14.70
2016,06,12,16,00,14.70
2016,06,12,16,01,14.70
2016,06,12,16,02,14.70
2016,06,12,16,03,14.70
2016,06,12,16,04,14.70
2016,06,12,16,05,14.70
2016,06,12,16,06,14.70
2016,06,12,16,07,14.70
2016,06,12,16,08,14.70
2016,06,12,16,09,14.70
2016,06,12,16,10,14.70
2016,06,12,16,11,14.70
2016,06,12,16,12,14.60
2016,06,12,16,13,14.60
2016,06,12,16,14,14.60
2016,06,12,16,15,14.60
2016,06,12,16,16,14.60
2016,06,12,16,17,14.60
2016,06,12,16,18,14.60
2016,06,12,16,19,14.60
2016,06,12,16,20,14.60
2016,06,12,16,21,14.50
2016,06,12,16,22,14.50
2016,06,12,16,23,14.50
2016,06,12,16,24,14.50
2016,06,12,16,25,14.50
2016,06,12,16,26,14.40
2016,06,12,16,27,14.40
2016,06,12,16,28,14.40
2016,06,12,16,29,14.40
2016,06,12,16,30,14.40
2016,06,12,16,31,14.40
2016,06,12,16,32,14.40
2016,06,12,16,33,14.30
2016,06,12,16,34,14.30
2016,06,12,16,35,14.30
2016,06,12,16,36,14.30
2016,06,12,16,37,14.30
2016,06,12,16,38,14.30
2016,06,12,16,39,14.30
2016,06,12,16,40,14.30
2016,06,12,16,41,14.30
2016,06,12,16,42,14.30
2016,06,12,16,43,14.30
2016,06,12,16,44,14.30
2016,06,12,16,45,14.20
2016,06,12,16,46,14.20
2016,06,12,16,47,14.20
2016,06,12,16,48,14.20
2016,06,12,16,49,14.20
2016,06,12,16,50,14.20
2016,06,12,16,51,14.20
2016,06,12,16,52,14.10
2016,06,12,16,53,14.10
2016,06,12,16,54,14.10
2016,06,12,16,55,14.10
2016,06,12,16,56,14.10
2016,06,12,16,57,14.10
2016,06,12,16,58,14.10
2016,06,12,16,59,14.00
2016,06,12,17,00,14.00
2016,06,12,17,01,14.00
2016,06,12,17,02,13.90
2016,06,12,17,03,13.90
2016,06,12,17,04,13.90
2016,06,12,17,05,13.80
2016,06,12,17,06,13.80
2016,06,12,17,07,13.80
2016,06,12,17,08,13.80
2016,06,12,17,09,13.80
2016,06,12,17,10,13.80
2016,06,12,17,11,13.70
2016,06,12,17,12,13.70
2016,06,12,17,13,13.70
2016,06,12,17,14,13.70
2016,06,12,17,15,13.70
2016,06,12,17,16,13.60
2016,06,12,17,17,13.60
2016,06,12,17,18,13.60
2016,06,12,17,19,13.60
2016,06,12,17,20,13.50
2016,06,12,17,21,13.50
2016,06,12,17,22,13.50
2016,06,12,17,23,13.50
2016,06,12,17,24,13.40
2016,06,12,17,25,13.40
2016,06,12,17,26,13.40
2016,06,12,17,27,13.40
2016,06,12,17,28,13.30
2016,06,12,17,29,13.30
2016,06,12,17,30,13.30
2016,06,12,17,31,13.30
2016,06,12,17,32,13.30
2016,06,12,17,33,13.30
2016,06,12,17,34,13.30
2016,06,12,17,35,13.30
2016,06,12,17,36,13.30
2016,06,12,17,37,13.30
2016,06,12,17,38,13.30
2016,06,12,17,39,13.30
2016,06,12,17,40,13.20
2016,06,12,17,41,13.20
2016,06,12,17,42,13.20
2016,06,12,17,43,13.20
2016,06,12,17,44,13.20
2016,06,12,17,45,13.10
2016,06,12,17,46,13.10
2016,06,12,17,47,13.10
2016,06,12,17,48,13.10
2016,06,12,17,49,13.10
2016,06,12,17,50,13.00
2016,06,12,17,51,13.00
2016,06,12,17,52,13.00
2016,06,12,17,53,13.00
2016,06,12,17,54,12.90
2016,06,12,17,55,12.90
2016,06,12,17,56,12.90
2016,06,12,17,57,12.90
2016,06,12,17,58,12.90
2016,06,12,17,59,12.90
2016,06,12,18,00,12.90
2016,06,12,18,01,12.80
2016,06,12,18,02,12.80
2016,06,12,18,03,12.80
2016,06,12,18,04,12.80
2016,06,12,18,05,12.80
2016,06,12,18,06,12.80
2016,06,12,18,07,12.80
2016,06,12,18,08,12.80
2016,06,12,18,09,12.80
2016,06,12,18,10,12.80
2016,06,12,18,11,12.80
2016,06,12,18,12,12.80
2016,06,12,18,13,12.80
2016,06,12,18,14,12.80
2016,06,12,18,15,12.80
2016,06,12,18,16,12.80
2016,06,12,18,17,12.80
2016,06,12,18,18,12.80
2016,06,12,18,19,12.80
2016,06,12,18,20,12.80
2016,06,12,18,21,12.70
2016,06,12,18,22,12.70
2016,06,12,18,23,12.70
2016,06,12,18,24,12.70
2016,06,12,18,25,12.70
2016,06,12,18,26,12.70
2016,06,12,18,27,12.70
2016,06,12,18,28,12.70
2016,06,12,18,29,12.70
2016,06,12,18,30,12.70
2016,06,12,18,31,12.60
2016,06,12,18,32,12.60
2016,06,12,18,33,12.60
2016,06,12,18,34,12.60
2016,06,12,18,35,12.50
2016,06,12,18,36,12.50
2016,06,12,18,37,12.50
2016,06,12,18,38,12.50
2016,06,12,18,39,12.40
2016,06,12,18,40,12.40
2016,06,12,18,41,12.40
2016,06,12,18,42,12.40
2016,06,12,18,43,12.40
2016,06,12,18,44,12.40
2016,06,12,18,45,12.30
2016,06,12,18,46,12.30
2016,06,12,18,47,12.30
2016,06,12,18,48,12.30
2016,06,12,18,49,12.20
2016,06,12,18,50,12.20
2016,06,12,18,51,12.20
2016,06,12,18,52,12.20
2016,06,12,18,53,12.10
2016,06,12,18,54,12.10
2016,06,12,18,55,12.10
2016,06,12,18,56,12.10
2016,06,12,18,57,12.00
2016,06,12,18,58,12.00
2016,06,12,18,59,12.00
2016,06,12,19,00,11.90
2016,06,12,19,01,11.90
2016,06,12,19,02,11.90
2016,06,12,19,03,11.90
2016,06,12,19,04,11.80
2016,06,12,19,05,11.80
2016,06,12,19,06,11.80
2016,06,12,19,07,11.80
2016,06,12,19,08,11.80
2016,06,12,19,09,11.80
2016,06,12,19,10,11.70
2016,06,12,19,11,11.70
2016,06,12,19,12,11.70
2016,06,12,19,13,11.70
2016,06,12,19,14,11.60
2016,06,12,19,15,11.60
2016,06,12,19,16,11.60
2016,06,12,19,17,11.60
2016,06,12,19,18,11.50
2016,06,12,19,19,11.50
2016,06,12,19,20,11.50
2016,06,12,19,21,11.50
2016,06,12,19,22,11.50
2016,06,12,19,23,11.50
2016,06,12,19,24,11.50
2016,06,12,19,25,11.50
2016,06,12,19,26,11.50
2016,06,12,19,27,11.50
2016,06,12,19,28,11.50
2016,06,12,19,29,11.50
2016,06,12,19,30,11.50
2016,06,12,19,31,11.50
2016,06,12,19,32,11.50
2016,06,12,19,33,11.50
2016,06,12,19,34,11.40
2016,06,12,19,35,11.40
2016,06,12,19,36,11.40
2016,06,12,19,37,11.40
2016,06,12,19,38,11.40
2016,06,12,19,39,11.40
2016,06,12,19,40,11.30
2016,06,12,19,41,11.30
2016,06,12,19,42,11.30
2016,06,12,19,43,11.30
2016,06,12,19,44,11.30
2016,06,12,19,45,11.30
2016,06,12,19,46,11.30
2016,06,12,19,47,11.30
2016,06,12,19,48,11.30
2016,06,12,19,49,11.30
2016,06,12,19,50,11.30
2016,06,12,19,51,11.30
2016,06,12,19,52,11.30
2016,06,12,19,53,11.30
2016,06,12,19,54,11.30
2016,06,12,19,55,11.20
2016,06,12,19,56,11.20
2016,06,12,19,57,11.20
2016,06,12,19,58,11.20
2016,06,12,19,59,11.20
2016,06,12,20,00,11.20
2016,06,12,20,01,11.20
2016,06,12,20,02,11.20
2016,06,12,20,03,11.20
2016,06,12,20,04,11.20
2016,06,12,20,05,11.20
2016,06,12,20,06,11.20
2016,06,12,20,07,11.20
2016,06,12,20,08,11.20
2016,06,12,20,09,11.20
2016,06,12,20,10,11.20
2016,06,12,20,11,11.20
2016,06,12,20,12,11.20
2016,06,12,20,13,11.20
2016,06,12,20,14,11.20
2016,06,12,20,15,11.20
2016,06,12,20,16,11.20
2016,06,12,20,17,11.20
2016,06,12,20,18,11.20
2016,06,12,20,19,11.20
2016,06,12,20,20,11.20
2016,06,12,20,21,11.20
2016,06,12,20,22,11.20
2016,06,12,20,23,11.10
2016,06,12,20,24,11.10
2016,06,12,20,25,11.10
2016,06,12,20,26,11.10
2016,06,12,20,27,11.10
2016,06,12,20,28,11.10
2016,06,12,20,29,11.10
2016,06,12,20,30,11.10
2016,06,12,20,31,11.10
2016,06,12,20,32,11.10
2016,06,12,20,33,11.10