Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,23,00,00,10.70
2009,05,23,00,01,10.70
2009,05,23,00,02,10.60
2009,05,23,00,03,10.60
2009,05,23,00,04,10.60
2009,05,23,00,05,10.60
2009,05,23,00,06,10.50
2009,05,23,00,07,10.40
2009,05,23,00,08,10.40
2009,05,23,00,09,10.40
2009,05,23,00,10,10.40
2009,05,23,00,11,10.40
2009,05,23,00,12,10.40
2009,05,23,00,13,10.30
2009,05,23,00,14,10.30
2009,05,23,00,15,10.30
2009,05,23,00,16,10.20
2009,05,23,00,17,10.20
2009,05,23,00,18,10.10
2009,05,23,00,19,10.10
2009,05,23,00,20,10.10
2009,05,23,00,21,10.10
2009,05,23,00,22,10.10
2009,05,23,00,23,10.10
2009,05,23,00,24,10.10
2009,05,23,00,25,9.90
2009,05,23,00,26,9.90
2009,05,23,00,27,9.90
2009,05,23,00,28,9.90
2009,05,23,00,29,9.90
2009,05,23,00,30,9.90
2009,05,23,00,31,9.90
2009,05,23,00,32,9.90
2009,05,23,00,33,9.90
2009,05,23,00,34,9.90
2009,05,23,00,35,9.90
2009,05,23,00,36,9.90
2009,05,23,00,37,9.90
2009,05,23,00,38,9.90
2009,05,23,00,39,9.90
2009,05,23,00,40,9.90
2009,05,23,00,41,9.90
2009,05,23,00,42,9.90
2009,05,23,00,43,9.90
2009,05,23,00,44,9.90
2009,05,23,00,45,9.90
2009,05,23,00,46,9.90
2009,05,23,00,47,9.90
2009,05,23,00,48,9.90
2009,05,23,00,49,9.90
2009,05,23,00,50,9.90
2009,05,23,00,51,9.90
2009,05,23,00,52,9.90
2009,05,23,00,53,9.90
2009,05,23,00,54,9.90
2009,05,23,00,55,9.90
2009,05,23,00,56,9.80
2009,05,23,00,57,9.80
2009,05,23,00,58,9.80
2009,05,23,00,59,9.80
2009,05,23,01,00,9.80
2009,05,23,01,01,9.80
2009,05,23,01,02,9.80
2009,05,23,01,03,9.80
2009,05,23,01,04,9.80
2009,05,23,01,05,9.80
2009,05,23,01,06,9.80
2009,05,23,01,07,9.80
2009,05,23,01,08,9.90
2009,05,23,01,09,9.80
2009,05,23,01,10,9.80
2009,05,23,01,11,9.80
2009,05,23,01,12,9.80
2009,05,23,01,13,9.70
2009,05,23,01,14,9.70
2009,05,23,01,15,9.70
2009,05,23,01,16,9.70
2009,05,23,01,17,9.70
2009,05,23,01,18,9.70
2009,05,23,01,19,9.70
2009,05,23,01,20,9.70
2009,05,23,01,21,9.70
2009,05,23,01,22,9.70
2009,05,23,01,23,9.70
2009,05,23,01,24,9.60
2009,05,23,01,25,9.60
2009,05,23,01,26,9.60
2009,05,23,01,27,9.60
2009,05,23,01,28,9.60
2009,05,23,01,29,9.60
2009,05,23,01,30,9.50
2009,05,23,01,31,9.50
2009,05,23,01,32,9.50
2009,05,23,01,33,9.50
2009,05,23,01,34,9.50
2009,05,23,01,35,9.40
2009,05,23,01,36,9.40
2009,05,23,01,37,9.30
2009,05,23,01,38,9.30
2009,05,23,01,39,9.30
2009,05,23,01,40,9.20
2009,05,23,01,41,9.20
2009,05,23,01,42,9.20
2009,05,23,01,43,9.20
2009,05,23,01,44,9.20
2009,05,23,01,45,9.20
2009,05,23,01,46,9.10
2009,05,23,01,47,9.10
2009,05,23,01,48,9.10
2009,05,23,01,49,9.10
2009,05,23,01,50,9.00
2009,05,23,01,51,9.00
2009,05,23,01,52,9.00
2009,05,23,01,53,8.90
2009,05,23,01,54,8.90
2009,05,23,01,55,8.90
2009,05,23,01,56,8.90
2009,05,23,01,57,8.80
2009,05,23,01,58,8.80
2009,05,23,01,59,8.70
2009,05,23,02,00,8.70
2009,05,23,02,01,8.70
2009,05,23,02,02,8.70
2009,05,23,02,03,8.70
2009,05,23,02,04,8.70
2009,05,23,02,05,8.70
2009,05,23,02,06,8.70
2009,05,23,02,07,8.70
2009,05,23,02,08,8.70
2009,05,23,02,09,8.70
2009,05,23,02,10,8.70
2009,05,23,02,11,8.70
2009,05,23,02,12,8.60
2009,05,23,02,13,8.60
2009,05,23,02,14,8.60
2009,05,23,02,15,8.60
2009,05,23,02,16,8.50
2009,05,23,02,17,8.50
2009,05,23,02,18,8.50
2009,05,23,02,19,8.50
2009,05,23,02,20,8.50
2009,05,23,02,21,8.50
2009,05,23,02,22,8.40
2009,05,23,02,23,8.40
2009,05,23,02,24,8.40
2009,05,23,02,25,8.40
2009,05,23,02,26,8.40
2009,05,23,02,27,8.40
2009,05,23,02,28,8.40
2009,05,23,02,29,8.40
2009,05,23,02,30,8.40
2009,05,23,02,31,8.40
2009,05,23,02,32,8.30
2009,05,23,02,33,8.30
2009,05,23,02,34,8.30
2009,05,23,02,35,8.20
2009,05,23,02,36,8.20
2009,05,23,02,37,8.20
2009,05,23,02,38,8.20
2009,05,23,02,39,8.20
2009,05,23,02,40,8.20
2009,05,23,02,41,8.10
2009,05,23,02,42,8.10
2009,05,23,02,43,8.10
2009,05,23,02,44,8.10
2009,05,23,02,45,8.10
2009,05,23,02,46,8.00
2009,05,23,02,47,8.00
2009,05,23,02,48,7.90
2009,05,23,02,49,7.90
2009,05,23,02,50,7.90
2009,05,23,02,51,7.90
2009,05,23,02,52,7.80
2009,05,23,02,53,7.80
2009,05,23,02,54,7.80
2009,05,23,02,55,7.80
2009,05,23,02,56,7.80
2009,05,23,02,57,7.70
2009,05,23,02,58,7.70
2009,05,23,02,59,7.70
2009,05,23,03,00,7.70
2009,05,23,03,01,7.60
2009,05,23,03,02,7.60
2009,05,23,03,03,7.60
2009,05,23,03,04,7.60
2009,05,23,03,05,7.50
2009,05,23,03,06,7.50
2009,05,23,03,07,7.50
2009,05,23,03,08,7.50
2009,05,23,03,09,7.50
2009,05,23,03,10,7.50
2009,05,23,03,11,7.50
2009,05,23,03,12,7.40
2009,05,23,03,13,7.40
2009,05,23,03,14,7.40
2009,05,23,03,15,7.40
2009,05,23,03,16,7.40
2009,05,23,03,17,7.30
2009,05,23,03,18,7.30
2009,05,23,03,19,7.30
2009,05,23,03,20,7.30
2009,05,23,03,21,7.30
2009,05,23,03,22,7.30
2009,05,23,03,23,7.30
2009,05,23,03,24,7.30
2009,05,23,03,25,7.30
2009,05,23,03,26,7.20
2009,05,23,03,27,7.20
2009,05,23,03,28,7.20
2009,05,23,03,29,7.20
2009,05,23,03,30,7.20
2009,05,23,03,31,7.10
2009,05,23,03,32,7.10
2009,05,23,03,33,7.10
2009,05,23,03,34,7.10
2009,05,23,03,35,7.10
2009,05,23,03,36,7.10
2009,05,23,03,37,7.10
2009,05,23,03,38,7.10
2009,05,23,03,39,7.10
2009,05,23,03,40,7.10
2009,05,23,03,41,7.10
2009,05,23,03,42,7.10
2009,05,23,03,43,7.10
2009,05,23,03,44,7.10
2009,05,23,03,45,7.10
2009,05,23,03,46,7.10
2009,05,23,03,47,7.10
2009,05,23,03,48,7.10
2009,05,23,03,49,7.00
2009,05,23,03,50,7.00
2009,05,23,03,51,7.00
2009,05,23,03,52,7.00
2009,05,23,03,53,6.90
2009,05,23,03,54,6.90
2009,05,23,03,55,6.90
2009,05,23,03,56,6.90
2009,05,23,03,57,6.90
2009,05,23,03,58,6.90
2009,05,23,03,59,6.90
2009,05,23,04,00,6.90
2009,05,23,04,01,6.90
2009,05,23,04,02,6.90
2009,05,23,04,03,6.90
2009,05,23,04,04,6.90
2009,05,23,04,05,6.90
2009,05,23,04,06,6.90
2009,05,23,04,07,6.90
2009,05,23,04,08,6.90
2009,05,23,04,09,6.90
2009,05,23,04,10,6.90
2009,05,23,04,11,6.80
2009,05,23,04,12,6.80
2009,05,23,04,13,6.80
2009,05,23,04,14,6.80
2009,05,23,04,15,6.80
2009,05,23,04,16,6.70
2009,05,23,04,17,6.70
2009,05,23,04,18,6.70
2009,05,23,04,19,6.60
2009,05,23,04,20,6.60
2009,05,23,04,21,6.60
2009,05,23,04,22,6.60
2009,05,23,04,23,6.60
2009,05,23,04,24,6.60
2009,05,23,04,25,6.60
2009,05,23,04,26,6.60
2009,05,23,04,27,6.60
2009,05,23,04,28,6.40
2009,05,23,04,29,6.40
2009,05,23,04,30,6.40
2009,05,23,04,31,6.40
2009,05,23,04,32,6.40
2009,05,23,04,33,6.40
2009,05,23,04,34,6.40
2009,05,23,04,35,6.40
2009,05,23,04,36,6.40
2009,05,23,04,37,6.40
2009,05,23,04,38,6.30
2009,05,23,04,39,6.30
2009,05,23,04,40,6.30
2009,05,23,04,41,6.30
2009,05,23,04,42,6.30
2009,05,23,04,43,6.30
2009,05,23,04,44,6.30
2009,05,23,04,45,6.30
2009,05,23,04,46,6.30
2009,05,23,04,47,6.30
2009,05,23,04,48,6.30
2009,05,23,04,49,6.30
2009,05,23,04,50,6.30
2009,05,23,04,51,6.30
2009,05,23,04,52,6.30
2009,05,23,04,53,6.30
2009,05,23,04,54,6.20
2009,05,23,04,55,6.20
2009,05,23,04,56,6.20
2009,05,23,04,57,6.30
2009,05,23,04,58,6.30
2009,05,23,04,59,6.30
2009,05,23,05,00,6.30
2009,05,23,05,01,6.30
2009,05,23,05,02,6.30
2009,05,23,05,03,6.30
2009,05,23,05,04,6.20
2009,05,23,05,05,6.20
2009,05,23,05,06,6.20
2009,05,23,05,07,6.20
2009,05,23,05,08,6.20
2009,05,23,05,09,6.20
2009,05,23,05,10,6.20
2009,05,23,05,11,6.20
2009,05,23,05,12,6.20
2009,05,23,05,13,6.20
2009,05,23,05,14,6.20
2009,05,23,05,15,6.20
2009,05,23,05,16,6.10
2009,05,23,05,17,6.10
2009,05,23,05,18,6.10
2009,05,23,05,19,6.10
2009,05,23,05,20,6.10
2009,05,23,05,21,6.10
2009,05,23,05,22,6.10
2009,05,23,05,23,6.10
2009,05,23,05,24,6.00
2009,05,23,05,25,6.00
2009,05,23,05,26,6.00
2009,05,23,05,27,6.00
2009,05,23,05,28,6.00
2009,05,23,05,29,6.00
2009,05,23,05,30,6.00
2009,05,23,05,31,6.00
2009,05,23,05,32,6.00
2009,05,23,05,33,6.00
2009,05,23,05,34,6.00
2009,05,23,05,35,6.00
2009,05,23,05,36,6.00
2009,05,23,05,37,6.00
2009,05,23,05,38,6.00
2009,05,23,05,39,6.00
2009,05,23,05,40,6.00
2009,05,23,05,41,6.00
2009,05,23,05,42,6.00
2009,05,23,05,43,6.00
2009,05,23,05,44,6.00
2009,05,23,05,45,6.00
2009,05,23,05,46,6.00
2009,05,23,05,47,6.00
2009,05,23,05,48,6.00
2009,05,23,05,49,6.00
2009,05,23,05,50,5.90
2009,05,23,05,51,5.90
2009,05,23,05,52,5.90
2009,05,23,05,53,6.00
2009,05,23,05,54,6.00
2009,05,23,05,55,6.00
2009,05,23,05,56,6.00
2009,05,23,05,57,6.00
2009,05,23,05,58,6.00
2009,05,23,05,59,6.00
2009,05,23,06,00,6.10
2009,05,23,06,01,6.10
2009,05,23,06,02,6.20
2009,05,23,06,03,6.20
2009,05,23,06,04,6.20
2009,05,23,06,05,6.20
2009,05,23,06,06,6.20
2009,05,23,06,07,6.20
2009,05,23,06,08,6.20
2009,05,23,06,09,6.20
2009,05,23,06,10,6.30
2009,05,23,06,11,6.30
2009,05,23,06,12,6.30
2009,05,23,06,13,6.40
2009,05,23,06,14,6.40
2009,05,23,06,15,6.40
2009,05,23,06,16,6.40
2009,05,23,06,17,6.40
2009,05,23,06,18,6.40
2009,05,23,06,19,6.50
2009,05,23,06,20,6.60
2009,05,23,06,21,6.60
2009,05,23,06,22,6.60
2009,05,23,06,23,6.60
2009,05,23,06,24,6.70
2009,05,23,06,25,6.70
2009,05,23,06,26,6.80
2009,05,23,06,27,6.80
2009,05,23,06,28,6.90
2009,05,23,06,29,6.90
2009,05,23,06,30,7.00
2009,05,23,06,31,7.00
2009,05,23,06,32,7.10
2009,05,23,06,33,7.10
2009,05,23,06,34,7.20
2009,05,23,06,35,7.20
2009,05,23,06,36,7.20
2009,05,23,06,37,7.30
2009,05,23,06,38,7.30
2009,05,23,06,39,7.30
2009,05,23,06,40,7.30
2009,05,23,06,41,7.30
2009,05,23,06,42,7.40
2009,05,23,06,43,7.40
2009,05,23,06,44,7.50
2009,05,23,06,45,7.50
2009,05,23,06,46,7.50
2009,05,23,06,47,7.60
2009,05,23,06,48,7.60
2009,05,23,06,49,7.70
2009,05,23,06,50,7.80
2009,05,23,06,51,7.80
2009,05,23,06,52,7.80
2009,05,23,06,53,7.90
2009,05,23,06,54,7.90
2009,05,23,06,55,8.00
2009,05,23,06,56,8.00
2009,05,23,06,57,8.10
2009,05,23,06,58,8.20
2009,05,23,06,59,8.20
2009,05,23,07,00,8.20
2009,05,23,07,01,8.30
2009,05,23,07,02,8.40
2009,05,23,07,03,8.40
2009,05,23,07,04,8.50
2009,05,23,07,05,8.60
2009,05,23,07,06,8.60
2009,05,23,07,07,8.70
2009,05,23,07,08,8.70
2009,05,23,07,09,8.70
2009,05,23,07,10,8.70
2009,05,23,07,11,8.80
2009,05,23,07,12,8.90
2009,05,23,07,13,8.90
2009,05,23,07,14,8.90
2009,05,23,07,15,8.90
2009,05,23,07,16,9.10
2009,05,23,07,17,9.10
2009,05,23,07,18,9.20
2009,05,23,07,19,9.20
2009,05,23,07,20,9.20
2009,05,23,07,21,9.20
2009,05,23,07,22,9.30
2009,05,23,07,23,9.30
2009,05,23,07,24,9.40
2009,05,23,07,25,9.40
2009,05,23,07,26,9.50
2009,05,23,07,27,9.50
2009,05,23,07,28,9.60
2009,05,23,07,29,9.60
2009,05,23,07,30,9.70
2009,05,23,07,31,9.80
2009,05,23,07,32,9.80
2009,05,23,07,33,9.90
2009,05,23,07,34,10.00
2009,05,23,07,35,10.10
2009,05,23,07,36,10.10
2009,05,23,07,37,10.10
2009,05,23,07,38,10.20
2009,05,23,07,39,10.30
2009,05,23,07,40,10.40
2009,05,23,07,41,10.40
2009,05,23,07,42,10.50
2009,05,23,07,43,10.60
2009,05,23,07,44,10.70
2009,05,23,07,45,10.70
2009,05,23,07,46,10.80
2009,05,23,07,47,10.90
2009,05,23,07,48,10.90
2009,05,23,07,49,10.90
2009,05,23,07,50,10.90
2009,05,23,07,51,10.90
2009,05,23,07,52,11.00
2009,05,23,07,53,11.10
2009,05,23,07,54,11.10
2009,05,23,07,55,11.20
2009,05,23,07,56,11.30
2009,05,23,07,57,11.30
2009,05,23,07,58,11.40
2009,05,23,07,59,11.40
2009,05,23,08,00,11.40
2009,05,23,08,01,11.50
2009,05,23,08,02,11.60
2009,05,23,08,03,11.60
2009,05,23,08,04,11.70
2009,05,23,08,05,11.80
2009,05,23,08,06,11.90
2009,05,23,08,07,12.00
2009,05,23,08,08,12.10
2009,05,23,08,09,12.10
2009,05,23,08,10,12.20
2009,05,23,08,11,12.20
2009,05,23,08,12,12.30
2009,05,23,08,13,12.40
2009,05,23,08,14,12.50
2009,05,23,08,15,12.50
2009,05,23,08,16,12.60
2009,05,23,08,17,12.60
2009,05,23,08,18,12.70
2009,05,23,08,19,12.90
2009,05,23,08,20,13.00
2009,05,23,08,21,13.10
2009,05,23,08,22,13.20
2009,05,23,08,23,13.20
2009,05,23,08,24,13.30
2009,05,23,08,25,13.30
2009,05,23,08,26,13.30
2009,05,23,08,27,13.30
2009,05,23,08,28,13.30
2009,05,23,08,29,13.30
2009,05,23,08,30,13.40
2009,05,23,08,31,13.50
2009,05,23,08,32,13.50
2009,05,23,08,33,13.50
2009,05,23,08,34,13.50
2009,05,23,08,35,13.50
2009,05,23,08,36,13.50
2009,05,23,08,37,13.60
2009,05,23,08,38,13.70
2009,05,23,08,39,13.70
2009,05,23,08,40,13.80
2009,05,23,08,41,13.90
2009,05,23,08,42,13.90
2009,05,23,08,43,14.00
2009,05,23,08,44,14.00
2009,05,23,08,45,14.10
2009,05,23,08,46,14.00
2009,05,23,08,47,13.90
2009,05,23,08,48,13.80
2009,05,23,08,49,13.70
2009,05,23,08,50,13.70
2009,05,23,08,51,13.70
2009,05,23,08,52,13.80
2009,05,23,08,53,13.90
2009,05,23,08,54,13.90
2009,05,23,08,55,13.90
2009,05,23,08,56,13.90
2009,05,23,08,57,14.00
2009,05,23,08,58,14.00
2009,05,23,08,59,14.00
2009,05,23,09,00,14.00
2009,05,23,09,01,14.10
2009,05,23,09,02,14.10
2009,05,23,09,03,14.00
2009,05,23,09,04,14.00
2009,05,23,09,05,13.90
2009,05,23,09,06,13.90
2009,05,23,09,07,13.90
2009,05,23,09,08,13.90
2009,05,23,09,09,13.90
2009,05,23,09,10,13.90
2009,05,23,09,11,13.90
2009,05,23,09,12,13.90
2009,05,23,09,13,13.90
2009,05,23,09,14,13.90
2009,05,23,09,15,14.00
2009,05,23,09,16,14.00
2009,05,23,09,17,14.00
2009,05,23,09,18,14.10
2009,05,23,09,19,14.10
2009,05,23,09,20,14.20
2009,05,23,09,21,14.20
2009,05,23,09,22,14.30
2009,05,23,09,23,14.30
2009,05,23,09,24,14.40
2009,05,23,09,25,14.50
2009,05,23,09,26,14.60
2009,05,23,09,27,14.60
2009,05,23,09,28,14.60
2009,05,23,09,29,14.50
2009,05,23,09,30,14.50
2009,05,23,09,31,14.40
2009,05,23,09,32,14.30
2009,05,23,09,33,14.20
2009,05,23,09,34,14.20
2009,05,23,09,35,14.30
2009,05,23,09,36,14.40
2009,05,23,09,37,14.40
2009,05,23,09,38,14.50
2009,05,23,09,39,14.60
2009,05,23,09,40,14.70
2009,05,23,09,41,14.80
2009,05,23,09,42,14.80
2009,05,23,09,43,14.90
2009,05,23,09,44,15.00
2009,05,23,09,45,15.10
2009,05,23,09,46,15.20
2009,05,23,09,47,15.20
2009,05,23,09,48,15.20
2009,05,23,09,49,15.10
2009,05,23,09,50,15.10
2009,05,23,09,51,15.00
2009,05,23,09,52,14.80
2009,05,23,09,53,14.60
2009,05,23,09,54,14.50
2009,05,23,09,55,14.40
2009,05,23,09,56,14.40
2009,05,23,09,57,14.40
2009,05,23,09,58,14.30
2009,05,23,09,59,14.30
2009,05,23,10,00,14.20
2009,05,23,10,01,14.20
2009,05,23,10,02,14.20
2009,05,23,10,03,14.20
2009,05,23,10,04,14.20
2009,05,23,10,05,14.20
2009,05,23,10,06,14.20
2009,05,23,10,07,14.30
2009,05,23,10,08,14.30
2009,05,23,10,09,14.40
2009,05,23,10,10,14.40
2009,05,23,10,11,14.50
2009,05,23,10,12,14.50
2009,05,23,10,13,14.50
2009,05,23,10,14,14.50
2009,05,23,10,15,14.50
2009,05,23,10,16,14.60
2009,05,23,10,17,14.70
2009,05,23,10,18,14.60
2009,05,23,10,19,14.60
2009,05,23,10,20,14.60
2009,05,23,10,21,14.70
2009,05,23,10,22,14.70
2009,05,23,10,23,14.60
2009,05,23,10,24,14.60
2009,05,23,10,25,14.60
2009,05,23,10,26,14.70
2009,05,23,10,27,14.70
2009,05,23,10,28,14.70
2009,05,23,10,29,14.70
2009,05,23,10,30,14.70
2009,05,23,10,31,14.80
2009,05,23,10,32,14.80
2009,05,23,10,33,14.80
2009,05,23,10,34,14.80
2009,05,23,10,35,14.90
2009,05,23,10,36,14.90
2009,05,23,10,37,14.90
2009,05,23,10,38,15.00
2009,05,23,10,39,15.00
2009,05,23,10,40,15.00
2009,05,23,10,41,15.00
2009,05,23,10,42,15.00
2009,05,23,10,43,15.00
2009,05,23,10,44,15.20
2009,05,23,10,45,15.20
2009,05,23,10,46,15.20
2009,05,23,10,47,15.10
2009,05,23,10,48,15.10
2009,05,23,10,49,15.00
2009,05,23,10,50,15.00
2009,05,23,10,51,15.10
2009,05,23,10,52,15.10
2009,05,23,10,53,15.00
2009,05,23,10,54,14.90
2009,05,23,10,55,15.00
2009,05,23,10,56,15.10
2009,05,23,10,57,15.20
2009,05,23,10,58,15.20
2009,05,23,10,59,15.20
2009,05,23,11,00,15.20
2009,05,23,11,01,15.20
2009,05,23,11,02,15.20
2009,05,23,11,03,15.20
2009,05,23,11,04,15.30
2009,05,23,11,05,15.30
2009,05,23,11,06,15.20
2009,05,23,11,07,15.20
2009,05,23,11,08,15.10
2009,05,23,11,09,15.00
2009,05,23,11,10,15.00
2009,05,23,11,11,15.10
2009,05,23,11,12,15.10
2009,05,23,11,13,15.20
2009,05,23,11,14,15.30
2009,05,23,11,15,15.30
2009,05,23,11,16,15.30
2009,05,23,11,17,15.40
2009,05,23,11,18,15.50
2009,05,23,11,19,15.50
2009,05,23,11,20,15.40
2009,05,23,11,21,15.40
2009,05,23,11,22,15.50
2009,05,23,11,23,15.60
2009,05,23,11,24,15.60
2009,05,23,11,25,15.70
2009,05,23,11,26,15.60
2009,05,23,11,27,15.60
2009,05,23,11,28,15.70
2009,05,23,11,29,15.80
2009,05,23,11,30,15.80
2009,05,23,11,31,15.60
2009,05,23,11,32,15.60
2009,05,23,11,33,15.50
2009,05,23,11,34,15.50
2009,05,23,11,35,15.50
2009,05,23,11,36,15.60
2009,05,23,11,37,15.60
2009,05,23,11,38,15.70
2009,05,23,11,39,15.80
2009,05,23,11,40,15.80
2009,05,23,11,41,15.80
2009,05,23,11,42,15.80
2009,05,23,11,43,15.70
2009,05,23,11,44,15.60
2009,05,23,11,45,15.40
2009,05,23,11,46,15.20
2009,05,23,11,47,15.20
2009,05,23,11,48,15.30
2009,05,23,11,49,15.30
2009,05,23,11,50,15.30
2009,05,23,11,51,15.30
2009,05,23,11,52,15.20
2009,05,23,11,53,15.20
2009,05,23,11,54,15.20
2009,05,23,11,55,15.20
2009,05,23,11,56,15.30
2009,05,23,11,57,15.30
2009,05,23,11,58,15.10
2009,05,23,11,59,15.10
2009,05,23,12,00,15.10
2009,05,23,12,01,15.10
2009,05,23,12,02,15.10
2009,05,23,12,03,15.10
2009,05,23,12,04,15.10
2009,05,23,12,05,15.00
2009,05,23,12,06,15.00
2009,05,23,12,07,15.10
2009,05,23,12,08,15.30
2009,05,23,12,09,15.50
2009,05,23,12,10,15.60
2009,05,23,12,11,15.50
2009,05,23,12,12,15.50
2009,05,23,12,13,15.40
2009,05,23,12,14,15.30
2009,05,23,12,15,15.30
2009,05,23,12,16,15.40
2009,05,23,12,17,15.50
2009,05,23,12,18,15.70
2009,05,23,12,19,15.80
2009,05,23,12,20,16.00
2009,05,23,12,21,16.00
2009,05,23,12,22,15.90
2009,05,23,12,23,15.70
2009,05,23,12,24,15.70
2009,05,23,12,25,15.70
2009,05,23,12,26,15.80
2009,05,23,12,27,15.90
2009,05,23,12,28,16.00
2009,05,23,12,29,16.20
2009,05,23,12,30,16.20
2009,05,23,12,31,16.00
2009,05,23,12,32,15.90
2009,05,23,12,33,15.90
2009,05,23,12,34,15.80
2009,05,23,12,35,15.80
2009,05,23,12,36,15.80
2009,05,23,12,37,15.70
2009,05,23,12,38,15.70
2009,05,23,12,39,15.60
2009,05,23,12,40,15.70
2009,05,23,12,41,15.70
2009,05,23,12,42,15.80
2009,05,23,12,43,15.90
2009,05,23,12,44,15.90
2009,05,23,12,45,15.90
2009,05,23,12,46,15.80
2009,05,23,12,47,15.80
2009,05,23,12,48,15.70
2009,05,23,12,49,15.70
2009,05,23,12,50,15.80
2009,05,23,12,51,16.00
2009,05,23,12,52,16.20
2009,05,23,12,53,16.50
2009,05,23,12,54,16.50
2009,05,23,12,55,16.30
2009,05,23,12,56,16.20
2009,05,23,12,57,16.30
2009,05,23,12,58,16.30
2009,05,23,12,59,16.30
2009,05,23,13,00,16.30
2009,05,23,13,01,16.20
2009,05,23,13,02,16.10
2009,05,23,13,03,16.10
2009,05,23,13,04,16.20
2009,05,23,13,05,16.30
2009,05,23,13,06,16.40
2009,05,23,13,07,16.40
2009,05,23,13,08,16.40
2009,05,23,13,09,16.30
2009,05,23,13,10,16.30
2009,05,23,13,11,16.20
2009,05,23,13,12,16.00
2009,05,23,13,13,15.90
2009,05,23,13,14,15.90
2009,05,23,13,15,15.80
2009,05,23,13,16,15.70
2009,05,23,13,17,15.70
2009,05,23,13,18,15.80
2009,05,23,13,19,15.90
2009,05,23,13,20,16.10
2009,05,23,13,21,16.10
2009,05,23,13,22,16.10
2009,05,23,13,23,16.00
2009,05,23,13,24,16.00
2009,05,23,13,25,16.10
2009,05,23,13,26,16.20
2009,05,23,13,27,16.20
2009,05,23,13,28,16.20
2009,05,23,13,29,16.10
2009,05,23,13,30,16.00
2009,05,23,13,31,16.00
2009,05,23,13,32,16.10
2009,05,23,13,33,16.10
2009,05,23,13,34,16.10
2009,05,23,13,35,16.10
2009,05,23,13,36,16.10
2009,05,23,13,37,16.10
2009,05,23,13,38,16.10
2009,05,23,13,39,16.10
2009,05,23,13,40,16.10
2009,05,23,13,41,16.10
2009,05,23,13,42,16.20
2009,05,23,13,43,16.30
2009,05,23,13,44,16.20
2009,05,23,13,45,16.10
2009,05,23,13,46,15.90
2009,05,23,13,47,15.80
2009,05,23,13,48,15.80
2009,05,23,13,49,15.80
2009,05,23,13,50,15.90
2009,05,23,13,51,16.10
2009,05,23,13,52,16.20
2009,05,23,13,53,16.40
2009,05,23,13,54,16.40
2009,05,23,13,55,16.40
2009,05,23,13,56,16.40
2009,05,23,13,57,16.40
2009,05,23,13,58,16.30
2009,05,23,13,59,16.20
2009,05,23,14,00,16.20
2009,05,23,14,01,16.30
2009,05,23,14,02,16.30
2009,05,23,14,03,16.30
2009,05,23,14,04,16.30
2009,05,23,14,05,16.20
2009,05,23,14,06,16.30
2009,05,23,14,07,16.40
2009,05,23,14,08,16.50
2009,05,23,14,09,16.80
2009,05,23,14,10,16.90
2009,05,23,14,11,17.10
2009,05,23,14,12,17.00
2009,05,23,14,13,16.90
2009,05,23,14,14,16.90
2009,05,23,14,15,16.90
2009,05,23,14,16,16.90
2009,05,23,14,17,16.90
2009,05,23,14,18,16.90
2009,05,23,14,19,16.90
2009,05,23,14,20,16.90
2009,05,23,14,21,16.80
2009,05,23,14,22,16.80
2009,05,23,14,23,16.80
2009,05,23,14,24,16.80
2009,05,23,14,25,16.80
2009,05,23,14,26,16.80
2009,05,23,14,27,16.70
2009,05,23,14,28,16.80
2009,05,23,14,29,16.70
2009,05,23,14,30,16.70
2009,05,23,14,31,16.70
2009,05,23,14,32,16.60
2009,05,23,14,33,16.60
2009,05,23,14,34,16.60
2009,05,23,14,35,16.70
2009,05,23,14,36,16.80
2009,05,23,14,37,16.90
2009,05,23,14,38,17.00
2009,05,23,14,39,17.00
2009,05,23,14,40,17.00
2009,05,23,14,41,17.00
2009,05,23,14,42,17.00
2009,05,23,14,43,17.00
2009,05,23,14,44,17.00
2009,05,23,14,45,17.30
2009,05,23,14,46,17.30
2009,05,23,14,47,17.30
2009,05,23,14,48,17.30
2009,05,23,14,49,17.30
2009,05,23,14,50,17.30
2009,05,23,14,51,17.20
2009,05,23,14,52,17.10
2009,05,23,14,53,17.00
2009,05,23,14,54,17.00
2009,05,23,14,55,17.10
2009,05,23,14,56,17.20
2009,05,23,14,57,17.30
2009,05,23,14,58,17.30
2009,05,23,14,59,17.30
2009,05,23,15,00,17.30
2009,05,23,15,01,17.40
2009,05,23,15,02,17.40
2009,05,23,15,03,17.30
2009,05,23,15,04,17.30
2009,05,23,15,05,17.30
2009,05,23,15,06,17.20
2009,05,23,15,07,17.20
2009,05,23,15,08,17.20
2009,05,23,15,09,17.10
2009,05,23,15,10,17.00
2009,05,23,15,11,16.90
2009,05,23,15,12,16.90
2009,05,23,15,13,17.00
2009,05,23,15,14,17.20
2009,05,23,15,15,17.20
2009,05,23,15,16,17.20
2009,05,23,15,17,17.20
2009,05,23,15,18,17.00
2009,05,23,15,19,17.00
2009,05,23,15,20,17.10
2009,05,23,15,21,17.10
2009,05,23,15,22,17.20
2009,05,23,15,23,17.20
2009,05,23,15,24,17.10
2009,05,23,15,25,17.10
2009,05,23,15,26,17.10
2009,05,23,15,27,17.10
2009,05,23,15,28,17.10
2009,05,23,15,29,17.10
2009,05,23,15,30,17.00
2009,05,23,15,31,17.00
2009,05,23,15,32,17.10
2009,05,23,15,33,17.20
2009,05,23,15,34,17.30
2009,05,23,15,35,17.40
2009,05,23,15,36,17.40
2009,05,23,15,37,17.40
2009,05,23,15,38,17.60
2009,05,23,15,39,17.70
2009,05,23,15,40,17.90
2009,05,23,15,41,17.90
2009,05,23,15,42,17.90
2009,05,23,15,43,18.00
2009,05,23,15,44,18.10
2009,05,23,15,45,18.20
2009,05,23,15,46,18.50
2009,05,23,15,47,18.60
2009,05,23,15,48,18.70
2009,05,23,15,49,18.80
2009,05,23,15,50,18.90
2009,05,23,15,51,18.90
2009,05,23,15,52,19.00
2009,05,23,15,53,19.10
2009,05,23,15,54,19.20
2009,05,23,15,55,19.10
2009,05,23,15,56,19.10
2009,05,23,15,57,18.90
2009,05,23,15,58,18.90
2009,05,23,15,59,18.90
2009,05,23,16,00,19.00
2009,05,23,16,01,19.10
2009,05,23,16,02,19.00
2009,05,23,16,03,18.90
2009,05,23,16,04,19.00
2009,05,23,16,05,19.10
2009,05,23,16,06,19.10
2009,05,23,16,07,19.10
2009,05,23,16,08,19.20
2009,05,23,16,09,19.30
2009,05,23,16,10,19.40
2009,05,23,16,11,19.50
2009,05,23,16,12,19.50
2009,05,23,16,13,19.50
2009,05,23,16,14,19.50
2009,05,23,16,15,19.40
2009,05,23,16,16,19.50
2009,05,23,16,17,19.60
2009,05,23,16,18,19.60
2009,05,23,16,19,19.70
2009,05,23,16,20,19.80
2009,05,23,16,21,19.90
2009,05,23,16,22,19.90
2009,05,23,16,23,19.90
2009,05,23,16,24,19.90
2009,05,23,16,25,20.00
2009,05,23,16,26,20.00
2009,05,23,16,27,19.80
2009,05,23,16,28,19.70
2009,05,23,16,29,19.70
2009,05,23,16,30,19.80
2009,05,23,16,31,19.80
2009,05,23,16,32,19.60
2009,05,23,16,33,19.50
2009,05,23,16,34,19.50
2009,05,23,16,35,19.60
2009,05,23,16,36,19.60
2009,05,23,16,37,19.60
2009,05,23,16,38,19.70
2009,05,23,16,39,19.60
2009,05,23,16,40,19.60
2009,05,23,16,41,19.60
2009,05,23,16,42,19.50
2009,05,23,16,43,19.50
2009,05,23,16,44,19.50
2009,05,23,16,45,19.50
2009,05,23,16,46,19.60
2009,05,23,16,47,19.50
2009,05,23,16,48,19.70
2009,05,23,16,49,19.70
2009,05,23,16,50,19.70
2009,05,23,16,51,19.80
2009,05,23,16,52,19.80
2009,05,23,16,53,19.80
2009,05,23,16,54,19.90
2009,05,23,16,55,19.90
2009,05,23,16,56,19.80
2009,05,23,16,57,19.80
2009,05,23,16,58,19.90
2009,05,23,16,59,20.00
2009,05,23,17,00,20.10
2009,05,23,17,01,20.10
2009,05,23,17,02,20.20
2009,05,23,17,03,20.20
2009,05,23,17,04,20.20
2009,05,23,17,05,20.20
2009,05,23,17,06,20.20
2009,05,23,17,07,20.20
2009,05,23,17,08,20.20
2009,05,23,17,09,20.20
2009,05,23,17,10,20.30
2009,05,23,17,11,20.30
2009,05,23,17,12,20.50
2009,05,23,17,13,20.50
2009,05,23,17,14,20.50
2009,05,23,17,15,20.50
2009,05,23,17,16,20.40
2009,05,23,17,17,20.50
2009,05,23,17,18,20.40
2009,05,23,17,19,20.30
2009,05,23,17,20,20.20
2009,05,23,17,21,20.20
2009,05,23,17,22,20.20
2009,05,23,17,23,20.20
2009,05,23,17,24,20.30
2009,05,23,17,25,20.50
2009,05,23,17,26,20.50
2009,05,23,17,27,20.50
2009,05,23,17,28,20.50
2009,05,23,17,29,20.50
2009,05,23,17,30,20.60
2009,05,23,17,31,20.50
2009,05,23,17,32,20.50
2009,05,23,17,33,20.50
2009,05,23,17,34,20.50
2009,05,23,17,35,20.50
2009,05,23,17,36,20.50
2009,05,23,17,37,20.60
2009,05,23,17,38,20.60