Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,23,00,00,13.70
2015,05,23,00,01,13.70
2015,05,23,00,02,13.60
2015,05,23,00,03,13.60
2015,05,23,00,04,13.60
2015,05,23,00,05,13.60
2015,05,23,00,06,13.60
2015,05,23,00,07,13.60
2015,05,23,00,08,13.60
2015,05,23,00,09,13.60
2015,05,23,00,10,13.60
2015,05,23,00,11,13.60
2015,05,23,00,12,13.60
2015,05,23,00,13,13.60
2015,05,23,00,14,13.60
2015,05,23,00,15,13.60
2015,05,23,00,16,13.50
2015,05,23,00,17,13.50
2015,05,23,00,18,13.50
2015,05,23,00,19,13.50
2015,05,23,00,20,13.50
2015,05,23,00,21,13.50
2015,05,23,00,22,13.50
2015,05,23,00,23,13.40
2015,05,23,00,24,13.40
2015,05,23,00,25,13.40
2015,05,23,00,26,13.40
2015,05,23,00,27,13.40
2015,05,23,00,28,13.40
2015,05,23,00,29,13.40
2015,05,23,00,30,13.40
2015,05,23,00,31,13.40
2015,05,23,00,32,13.40
2015,05,23,00,33,13.40
2015,05,23,00,34,13.40
2015,05,23,00,35,13.40
2015,05,23,00,36,13.40
2015,05,23,00,37,13.40
2015,05,23,00,38,13.30
2015,05,23,00,39,13.30
2015,05,23,00,40,13.30
2015,05,23,00,41,13.30
2015,05,23,00,42,13.30
2015,05,23,00,43,13.30
2015,05,23,00,44,13.30
2015,05,23,00,45,13.30
2015,05,23,00,46,13.30
2015,05,23,00,47,13.30
2015,05,23,00,48,13.30
2015,05,23,00,49,13.30
2015,05,23,00,50,13.30
2015,05,23,00,51,13.30
2015,05,23,00,52,13.30
2015,05,23,00,53,13.20
2015,05,23,00,54,13.20
2015,05,23,00,55,13.20
2015,05,23,00,56,13.20
2015,05,23,00,57,13.20
2015,05,23,00,58,13.20
2015,05,23,00,59,13.20
2015,05,23,01,00,13.20
2015,05,23,01,01,13.20
2015,05,23,01,02,13.20
2015,05,23,01,03,13.20
2015,05,23,01,04,13.20
2015,05,23,01,05,13.20
2015,05,23,01,06,13.20
2015,05,23,01,07,13.20
2015,05,23,01,08,13.20
2015,05,23,01,09,13.20
2015,05,23,01,10,13.20
2015,05,23,01,11,13.20
2015,05,23,01,12,13.20
2015,05,23,01,13,13.20
2015,05,23,01,14,13.20
2015,05,23,01,15,13.10
2015,05,23,01,16,13.10
2015,05,23,01,17,13.10
2015,05,23,01,18,13.20
2015,05,23,01,19,13.20
2015,05,23,01,20,13.20
2015,05,23,01,21,13.10
2015,05,23,01,22,13.10
2015,05,23,01,23,13.10
2015,05,23,01,24,13.10
2015,05,23,01,25,13.10
2015,05,23,01,26,13.10
2015,05,23,01,27,13.00
2015,05,23,01,28,13.00
2015,05,23,01,29,13.00
2015,05,23,01,30,13.00
2015,05,23,01,31,13.00
2015,05,23,01,32,13.00
2015,05,23,01,33,13.00
2015,05,23,01,34,12.90
2015,05,23,01,35,12.90
2015,05,23,01,36,12.90
2015,05,23,01,37,12.90
2015,05,23,01,38,12.90
2015,05,23,01,39,12.90
2015,05,23,01,40,12.90
2015,05,23,01,41,12.90
2015,05,23,01,42,12.90
2015,05,23,01,43,12.80
2015,05,23,01,44,12.80
2015,05,23,01,45,12.80
2015,05,23,01,46,12.80
2015,05,23,01,47,12.80
2015,05,23,01,48,12.80
2015,05,23,01,49,12.80
2015,05,23,01,50,12.80
2015,05,23,01,51,12.80
2015,05,23,01,52,12.80
2015,05,23,01,53,12.80
2015,05,23,01,54,12.80
2015,05,23,01,55,12.80
2015,05,23,01,56,12.80
2015,05,23,01,57,12.80
2015,05,23,01,58,12.70
2015,05,23,01,59,12.70
2015,05,23,02,00,12.70
2015,05,23,02,01,12.70
2015,05,23,02,02,12.70
2015,05,23,02,03,12.70
2015,05,23,02,04,12.70
2015,05,23,02,05,12.70
2015,05,23,02,06,12.70
2015,05,23,02,07,12.70
2015,05,23,02,08,12.60
2015,05,23,02,09,12.60
2015,05,23,02,10,12.60
2015,05,23,02,11,12.60
2015,05,23,02,12,12.60
2015,05,23,02,13,12.60
2015,05,23,02,14,12.60
2015,05,23,02,15,12.60
2015,05,23,02,16,12.50
2015,05,23,02,17,12.50
2015,05,23,02,18,12.50
2015,05,23,02,19,12.50
2015,05,23,02,20,12.50
2015,05,23,02,21,12.50
2015,05,23,02,22,12.50
2015,05,23,02,23,12.50
2015,05,23,02,24,12.50
2015,05,23,02,25,12.40
2015,05,23,02,26,12.40
2015,05,23,02,27,12.40
2015,05,23,02,28,12.40
2015,05,23,02,29,12.40
2015,05,23,02,30,12.40
2015,05,23,02,31,12.40
2015,05,23,02,32,12.40
2015,05,23,02,33,12.40
2015,05,23,02,34,12.40
2015,05,23,02,35,12.30
2015,05,23,02,36,12.30
2015,05,23,02,37,12.30
2015,05,23,02,38,12.30
2015,05,23,02,39,12.30
2015,05,23,02,40,12.30
2015,05,23,02,41,12.30
2015,05,23,02,42,12.30
2015,05,23,02,43,12.30
2015,05,23,02,44,12.30
2015,05,23,02,45,12.30
2015,05,23,02,46,12.30
2015,05,23,02,47,12.30
2015,05,23,02,48,12.30
2015,05,23,02,49,12.30
2015,05,23,02,50,12.30
2015,05,23,02,51,12.20
2015,05,23,02,52,12.20
2015,05,23,02,53,12.20
2015,05,23,02,54,12.20
2015,05,23,02,55,12.20
2015,05,23,02,56,12.20
2015,05,23,02,57,12.20
2015,05,23,02,58,12.20
2015,05,23,02,59,12.20
2015,05,23,03,00,12.20
2015,05,23,03,01,12.20
2015,05,23,03,02,12.20
2015,05,23,03,03,12.20
2015,05,23,03,04,12.20
2015,05,23,03,05,12.20
2015,05,23,03,06,12.20
2015,05,23,03,07,12.20
2015,05,23,03,08,12.20
2015,05,23,03,09,12.20
2015,05,23,03,10,12.20
2015,05,23,03,11,12.20
2015,05,23,03,12,12.20
2015,05,23,03,13,12.30
2015,05,23,03,14,12.30
2015,05,23,03,15,12.30
2015,05,23,03,16,12.30
2015,05,23,03,17,12.30
2015,05,23,03,18,12.30
2015,05,23,03,19,12.30
2015,05,23,03,20,12.30
2015,05,23,03,21,12.30
2015,05,23,03,22,12.30
2015,05,23,03,23,12.30
2015,05,23,03,24,12.40
2015,05,23,03,25,12.40
2015,05,23,03,26,12.40
2015,05,23,03,27,12.40
2015,05,23,03,28,12.40
2015,05,23,03,29,12.40
2015,05,23,03,30,12.40
2015,05,23,03,31,12.40
2015,05,23,03,32,12.40
2015,05,23,03,33,12.40
2015,05,23,03,34,12.50
2015,05,23,03,35,12.50
2015,05,23,03,36,12.50
2015,05,23,03,37,12.50
2015,05,23,03,38,12.50
2015,05,23,03,39,12.50
2015,05,23,03,40,12.50
2015,05,23,03,41,12.50
2015,05,23,03,42,12.60
2015,05,23,03,43,12.60
2015,05,23,03,44,12.60
2015,05,23,03,45,12.60
2015,05,23,03,46,12.60
2015,05,23,03,47,12.60
2015,05,23,03,48,12.60
2015,05,23,03,49,12.60
2015,05,23,03,50,12.60
2015,05,23,03,51,12.60
2015,05,23,03,52,12.60
2015,05,23,03,53,12.60
2015,05,23,03,54,12.60
2015,05,23,03,55,12.70
2015,05,23,03,56,12.70
2015,05,23,03,57,12.70
2015,05,23,03,58,12.70
2015,05,23,03,59,12.70
2015,05,23,04,00,12.70
2015,05,23,04,01,12.70
2015,05,23,04,02,12.70
2015,05,23,04,03,12.70
2015,05,23,04,04,12.70
2015,05,23,04,05,12.70
2015,05,23,04,06,12.70
2015,05,23,04,07,12.70
2015,05,23,04,08,12.70
2015,05,23,04,09,12.70
2015,05,23,04,10,12.70
2015,05,23,04,11,12.70
2015,05,23,04,12,12.70
2015,05,23,04,13,12.70
2015,05,23,04,14,12.70
2015,05,23,04,15,12.70
2015,05,23,04,16,12.70
2015,05,23,04,17,12.70
2015,05,23,04,18,12.70
2015,05,23,04,19,12.70
2015,05,23,04,20,12.70
2015,05,23,04,21,12.70
2015,05,23,04,22,12.70
2015,05,23,04,23,12.70
2015,05,23,04,24,12.70
2015,05,23,04,25,12.70
2015,05,23,04,26,12.70
2015,05,23,04,27,12.70
2015,05,23,04,28,12.80
2015,05,23,04,29,12.80
2015,05,23,04,30,12.80
2015,05,23,04,31,12.80
2015,05,23,04,32,12.80
2015,05,23,04,33,12.80
2015,05,23,04,34,12.80
2015,05,23,04,35,12.80
2015,05,23,04,36,12.80
2015,05,23,04,37,12.80
2015,05,23,04,38,12.80
2015,05,23,04,39,12.80
2015,05,23,04,40,12.80
2015,05,23,04,41,12.80
2015,05,23,04,42,12.80
2015,05,23,04,43,12.80
2015,05,23,04,44,12.80
2015,05,23,04,45,12.80
2015,05,23,04,46,12.80
2015,05,23,04,47,12.80
2015,05,23,04,48,12.80
2015,05,23,04,49,12.80
2015,05,23,04,50,12.80
2015,05,23,04,51,12.80
2015,05,23,04,52,12.80
2015,05,23,04,53,12.80
2015,05,23,04,54,12.80
2015,05,23,04,55,12.80
2015,05,23,04,56,12.80
2015,05,23,04,57,12.80
2015,05,23,04,58,12.80
2015,05,23,04,59,12.80
2015,05,23,05,00,12.80
2015,05,23,05,01,12.80
2015,05,23,05,02,12.80
2015,05,23,05,03,12.80
2015,05,23,05,04,12.80
2015,05,23,05,05,12.80
2015,05,23,05,06,12.80
2015,05,23,05,07,12.80
2015,05,23,05,08,12.80
2015,05,23,05,09,12.80
2015,05,23,05,10,12.80
2015,05,23,05,11,12.80
2015,05,23,05,12,12.80
2015,05,23,05,13,12.80
2015,05,23,05,14,12.80
2015,05,23,05,15,12.80
2015,05,23,05,16,12.80
2015,05,23,05,17,12.80
2015,05,23,05,18,12.80
2015,05,23,05,19,12.80
2015,05,23,05,20,12.90
2015,05,23,05,21,12.90
2015,05,23,05,22,12.90
2015,05,23,05,23,12.90
2015,05,23,05,24,12.90
2015,05,23,05,25,12.90
2015,05,23,05,26,12.90
2015,05,23,05,27,12.90
2015,05,23,05,28,12.90
2015,05,23,05,29,12.90
2015,05,23,05,30,12.90
2015,05,23,05,31,12.90
2015,05,23,05,32,12.90
2015,05,23,05,33,12.90
2015,05,23,05,34,12.90
2015,05,23,05,35,12.90
2015,05,23,05,36,12.90
2015,05,23,05,37,12.90
2015,05,23,05,38,12.90
2015,05,23,05,39,12.90
2015,05,23,05,40,12.90
2015,05,23,05,41,12.90
2015,05,23,05,42,12.90
2015,05,23,05,43,12.90
2015,05,23,05,44,12.90
2015,05,23,05,45,12.90
2015,05,23,05,46,12.90
2015,05,23,05,47,12.90
2015,05,23,05,48,12.90
2015,05,23,05,49,12.90
2015,05,23,05,50,12.90
2015,05,23,05,51,12.90
2015,05,23,05,52,12.90
2015,05,23,05,53,12.90
2015,05,23,05,54,12.90
2015,05,23,05,55,12.90
2015,05,23,05,56,12.90
2015,05,23,05,57,12.90
2015,05,23,05,58,12.90
2015,05,23,05,59,12.90
2015,05,23,06,00,12.90
2015,05,23,06,01,12.90
2015,05,23,06,02,12.90
2015,05,23,06,03,12.90
2015,05,23,06,04,12.90
2015,05,23,06,05,12.90
2015,05,23,06,06,12.90
2015,05,23,06,07,12.90
2015,05,23,06,08,12.90
2015,05,23,06,09,12.90
2015,05,23,06,10,12.90
2015,05,23,06,11,12.90
2015,05,23,06,12,12.90
2015,05,23,06,13,13.00
2015,05,23,06,14,13.00
2015,05,23,06,15,13.00
2015,05,23,06,16,13.00
2015,05,23,06,17,13.00
2015,05,23,06,18,13.00
2015,05,23,06,19,13.00
2015,05,23,06,20,13.00
2015,05,23,06,21,13.00
2015,05,23,06,22,13.00
2015,05,23,06,23,13.00
2015,05,23,06,24,13.00
2015,05,23,06,25,13.00
2015,05,23,06,26,13.10
2015,05,23,06,27,13.10
2015,05,23,06,28,13.10
2015,05,23,06,29,13.10
2015,05,23,06,30,13.10
2015,05,23,06,31,13.10
2015,05,23,06,32,13.10
2015,05,23,06,33,13.10
2015,05,23,06,34,13.10
2015,05,23,06,35,13.10
2015,05,23,06,36,13.10
2015,05,23,06,37,13.10
2015,05,23,06,38,13.10
2015,05,23,06,39,13.10
2015,05,23,06,40,13.10
2015,05,23,06,41,13.10
2015,05,23,06,42,13.10
2015,05,23,06,43,13.10
2015,05,23,06,44,13.10
2015,05,23,06,45,13.10
2015,05,23,06,46,13.10
2015,05,23,06,47,13.10
2015,05,23,06,48,13.10
2015,05,23,06,49,13.10
2015,05,23,06,50,13.20
2015,05,23,06,51,13.10
2015,05,23,06,52,13.20
2015,05,23,06,53,13.20
2015,05,23,06,54,13.20
2015,05,23,06,55,13.20
2015,05,23,06,56,13.20
2015,05,23,06,57,13.20
2015,05,23,06,58,13.20
2015,05,23,06,59,13.20
2015,05,23,07,00,13.20
2015,05,23,07,01,13.20
2015,05,23,07,02,13.20
2015,05,23,07,03,13.20
2015,05,23,07,04,13.20
2015,05,23,07,05,13.20
2015,05,23,07,06,13.20
2015,05,23,07,07,13.20
2015,05,23,07,08,13.20
2015,05,23,07,09,13.20
2015,05,23,07,10,13.20
2015,05,23,07,11,13.20
2015,05,23,07,12,13.20
2015,05,23,07,13,13.20
2015,05,23,07,14,13.20
2015,05,23,07,15,13.20
2015,05,23,07,16,13.20
2015,05,23,07,17,13.20
2015,05,23,07,18,13.20
2015,05,23,07,19,13.20
2015,05,23,07,20,13.20
2015,05,23,07,21,13.30
2015,05,23,07,22,13.30
2015,05,23,07,23,13.30
2015,05,23,07,24,13.30
2015,05,23,07,25,13.30
2015,05,23,07,26,13.30
2015,05,23,07,27,13.30
2015,05,23,07,28,13.30
2015,05,23,07,29,13.30
2015,05,23,07,30,13.30
2015,05,23,07,31,13.30
2015,05,23,07,32,13.30
2015,05,23,07,33,13.30
2015,05,23,07,34,13.30
2015,05,23,07,35,13.30
2015,05,23,07,36,13.30
2015,05,23,07,37,13.30
2015,05,23,07,38,13.30
2015,05,23,07,39,13.30
2015,05,23,07,40,13.30
2015,05,23,07,41,13.30
2015,05,23,07,42,13.30
2015,05,23,07,43,13.30
2015,05,23,07,44,13.30
2015,05,23,07,45,13.30
2015,05,23,07,46,13.30
2015,05,23,07,47,13.30
2015,05,23,07,48,13.30
2015,05,23,07,49,13.30
2015,05,23,07,50,13.30
2015,05,23,07,51,13.30
2015,05,23,07,52,13.30
2015,05,23,07,53,13.30
2015,05,23,07,54,13.30
2015,05,23,07,55,13.30
2015,05,23,07,56,13.30
2015,05,23,07,57,13.30
2015,05,23,07,58,13.30
2015,05,23,07,59,13.30
2015,05,23,08,00,13.30
2015,05,23,08,01,13.30
2015,05,23,08,02,13.30
2015,05,23,08,03,13.30
2015,05,23,08,04,13.30
2015,05,23,08,05,13.30
2015,05,23,08,06,13.30
2015,05,23,08,07,13.30
2015,05,23,08,08,13.40
2015,05,23,08,09,13.40
2015,05,23,08,10,13.40
2015,05,23,08,11,13.40
2015,05,23,08,12,13.40
2015,05,23,08,13,13.40
2015,05,23,08,14,13.40
2015,05,23,08,15,13.40
2015,05,23,08,16,13.30
2015,05,23,08,17,13.40
2015,05,23,08,18,13.40
2015,05,23,08,19,13.40
2015,05,23,08,20,13.40
2015,05,23,08,21,13.40
2015,05,23,08,22,13.40
2015,05,23,08,23,13.40
2015,05,23,08,24,13.40
2015,05,23,08,25,13.40
2015,05,23,08,26,13.30
2015,05,23,08,27,13.30
2015,05,23,08,28,13.30
2015,05,23,08,29,13.30
2015,05,23,08,30,13.30
2015,05,23,08,31,13.30
2015,05,23,08,32,13.30
2015,05,23,08,33,13.30
2015,05,23,08,34,13.30
2015,05,23,08,35,13.30
2015,05,23,08,36,13.30
2015,05,23,08,37,13.30
2015,05,23,08,38,13.30
2015,05,23,08,39,13.30
2015,05,23,08,40,13.40
2015,05,23,08,41,13.40
2015,05,23,08,42,13.40
2015,05,23,08,43,13.40
2015,05,23,08,44,13.40
2015,05,23,08,45,13.40
2015,05,23,08,46,13.40
2015,05,23,08,47,13.40
2015,05,23,08,48,13.40
2015,05,23,08,49,13.40
2015,05,23,08,50,13.40
2015,05,23,08,51,13.40
2015,05,23,08,52,13.40
2015,05,23,08,53,13.40
2015,05,23,08,54,13.40
2015,05,23,08,55,13.40
2015,05,23,08,56,13.40
2015,05,23,08,57,13.40
2015,05,23,08,58,13.40
2015,05,23,08,59,13.40
2015,05,23,09,00,13.40
2015,05,23,09,01,13.40
2015,05,23,09,02,13.40
2015,05,23,09,03,13.40
2015,05,23,09,04,13.40
2015,05,23,09,05,13.40
2015,05,23,09,06,13.50
2015,05,23,09,07,13.50
2015,05,23,09,08,13.50
2015,05,23,09,09,13.50
2015,05,23,09,10,13.50
2015,05,23,09,11,13.40
2015,05,23,09,12,13.40
2015,05,23,09,13,13.40
2015,05,23,09,14,13.40
2015,05,23,09,15,13.40
2015,05,23,09,16,13.40
2015,05,23,09,17,13.50
2015,05,23,09,18,13.50
2015,05,23,09,19,13.50
2015,05,23,09,20,13.50
2015,05,23,09,21,13.50
2015,05,23,09,22,13.50
2015,05,23,09,23,13.50
2015,05,23,09,24,13.50
2015,05,23,09,25,13.50
2015,05,23,09,26,13.50
2015,05,23,09,27,13.50
2015,05,23,09,28,13.50
2015,05,23,09,29,13.50
2015,05,23,09,30,13.50
2015,05,23,09,31,13.60
2015,05,23,09,32,13.60
2015,05,23,09,33,13.60
2015,05,23,09,34,13.60
2015,05,23,09,35,13.60
2015,05,23,09,36,13.60
2015,05,23,09,37,13.70
2015,05,23,09,38,13.70
2015,05,23,09,39,13.70
2015,05,23,09,40,13.70
2015,05,23,09,41,13.70
2015,05,23,09,42,13.70
2015,05,23,09,43,13.70
2015,05,23,09,44,13.70
2015,05,23,09,45,13.70
2015,05,23,09,46,13.70
2015,05,23,09,47,13.70
2015,05,23,09,48,13.80
2015,05,23,09,49,13.80
2015,05,23,09,50,13.80
2015,05,23,09,51,13.80
2015,05,23,09,52,13.90
2015,05,23,09,53,13.90
2015,05,23,09,54,13.90
2015,05,23,09,55,14.00
2015,05,23,09,56,14.00
2015,05,23,09,57,14.10
2015,05,23,09,58,14.10
2015,05,23,09,59,14.10
2015,05,23,10,00,14.20
2015,05,23,10,01,14.20
2015,05,23,10,02,14.20
2015,05,23,10,03,14.20
2015,05,23,10,04,14.30
2015,05,23,10,05,14.30
2015,05,23,10,06,14.30
2015,05,23,10,07,14.30
2015,05,23,10,08,14.30
2015,05,23,10,09,14.30
2015,05,23,10,10,14.30
2015,05,23,10,11,14.30
2015,05,23,10,12,14.30
2015,05,23,10,13,14.40
2015,05,23,10,14,14.40
2015,05,23,10,15,14.40
2015,05,23,10,16,14.40
2015,05,23,10,17,14.40
2015,05,23,10,18,14.40
2015,05,23,10,19,14.40
2015,05,23,10,20,14.40
2015,05,23,10,21,14.40
2015,05,23,10,22,14.40
2015,05,23,10,23,14.40
2015,05,23,10,24,14.40
2015,05,23,10,25,14.40
2015,05,23,10,26,14.50
2015,05,23,10,27,14.50
2015,05,23,10,28,14.60
2015,05,23,10,29,14.60
2015,05,23,10,30,14.70
2015,05,23,10,31,14.70
2015,05,23,10,32,14.80
2015,05,23,10,33,14.80
2015,05,23,10,34,14.90
2015,05,23,10,35,14.90
2015,05,23,10,36,14.90
2015,05,23,10,37,14.90
2015,05,23,10,38,14.90
2015,05,23,10,39,14.90
2015,05,23,10,40,14.90
2015,05,23,10,41,14.90
2015,05,23,10,42,14.90
2015,05,23,10,43,14.90
2015,05,23,10,44,14.90
2015,05,23,10,45,15.00
2015,05,23,10,46,15.00
2015,05,23,10,47,15.00
2015,05,23,10,48,15.00
2015,05,23,10,49,15.10
2015,05,23,10,50,15.10
2015,05,23,10,51,15.20
2015,05,23,10,52,15.20
2015,05,23,10,53,15.20
2015,05,23,10,54,15.30
2015,05,23,10,55,15.30
2015,05,23,10,56,15.40
2015,05,23,10,57,15.50
2015,05,23,10,58,15.60
2015,05,23,10,59,15.70
2015,05,23,11,00,15.80
2015,05,23,11,01,15.80
2015,05,23,11,02,15.90
2015,05,23,11,03,15.90
2015,05,23,11,04,16.00
2015,05,23,11,05,16.00
2015,05,23,11,06,16.10
2015,05,23,11,07,16.10
2015,05,23,11,08,16.20
2015,05,23,11,09,16.20
2015,05,23,11,10,16.30
2015,05,23,11,11,16.40
2015,05,23,11,12,16.50
2015,05,23,11,13,16.60
2015,05,23,11,14,16.70
2015,05,23,11,15,16.70
2015,05,23,11,16,16.80
2015,05,23,11,17,16.80
2015,05,23,11,18,16.90
2015,05,23,11,19,16.80
2015,05,23,11,20,16.80
2015,05,23,11,21,16.90
2015,05,23,11,22,17.00
2015,05,23,11,23,17.10
2015,05,23,11,24,17.20
2015,05,23,11,25,17.20
2015,05,23,11,26,17.20
2015,05,23,11,27,17.20
2015,05,23,11,28,17.30
2015,05,23,11,29,17.40
2015,05,23,11,30,17.40
2015,05,23,11,31,17.50
2015,05,23,11,32,17.60
2015,05,23,11,33,17.60
2015,05,23,11,34,17.70
2015,05,23,11,35,17.70
2015,05,23,11,36,17.60
2015,05,23,11,37,17.60
2015,05,23,11,38,17.50
2015,05,23,11,39,17.50
2015,05,23,11,40,17.50
2015,05,23,11,41,17.50
2015,05,23,11,42,17.60
2015,05,23,11,43,17.70
2015,05,23,11,44,17.80
2015,05,23,11,45,17.80
2015,05,23,11,46,17.90
2015,05,23,11,47,18.10
2015,05,23,11,48,18.10
2015,05,23,11,49,18.00
2015,05,23,11,50,18.00
2015,05,23,11,51,18.00
2015,05,23,11,52,17.90
2015,05,23,11,53,17.90
2015,05,23,11,54,17.90
2015,05,23,11,55,18.00
2015,05,23,11,56,17.90
2015,05,23,11,57,17.80
2015,05,23,11,58,17.80
2015,05,23,11,59,17.70
2015,05,23,12,00,17.60
2015,05,23,12,01,17.60
2015,05,23,12,02,17.70
2015,05,23,12,03,17.70
2015,05,23,12,04,17.80
2015,05,23,12,05,17.80
2015,05,23,12,06,17.90
2015,05,23,12,07,17.90
2015,05,23,12,08,18.00
2015,05,23,12,09,18.10
2015,05,23,12,10,18.20
2015,05,23,12,11,18.20
2015,05,23,12,12,18.20
2015,05,23,12,13,18.20
2015,05,23,12,14,18.30
2015,05,23,12,15,18.40
2015,05,23,12,16,18.40
2015,05,23,12,17,18.40
2015,05,23,12,18,18.40
2015,05,23,12,19,18.40
2015,05,23,12,20,18.50
2015,05,23,12,21,18.60
2015,05,23,12,22,18.60
2015,05,23,12,23,18.60
2015,05,23,12,24,18.60
2015,05,23,12,25,18.60
2015,05,23,12,26,18.70
2015,05,23,12,27,18.70
2015,05,23,12,28,18.70
2015,05,23,12,29,18.70
2015,05,23,12,30,18.80
2015,05,23,12,31,18.80
2015,05,23,12,32,18.80
2015,05,23,12,33,18.80
2015,05,23,12,34,18.80
2015,05,23,12,35,18.80
2015,05,23,12,36,18.80
2015,05,23,12,37,18.90
2015,05,23,12,38,18.90
2015,05,23,12,39,19.00
2015,05,23,12,40,19.10
2015,05,23,12,41,19.20
2015,05,23,12,42,19.20
2015,05,23,12,43,19.30
2015,05,23,12,44,19.30
2015,05,23,12,45,19.40
2015,05,23,12,46,19.40
2015,05,23,12,47,19.40
2015,05,23,12,48,19.40
2015,05,23,12,49,19.40
2015,05,23,12,50,19.40
2015,05,23,12,51,19.40
2015,05,23,12,52,19.40
2015,05,23,12,53,19.50
2015,05,23,12,54,19.60
2015,05,23,12,55,19.60
2015,05,23,12,56,19.70
2015,05,23,12,57,19.90
2015,05,23,12,58,19.90
2015,05,23,12,59,19.90
2015,05,23,13,00,19.90
2015,05,23,13,01,19.90
2015,05,23,13,02,19.90
2015,05,23,13,03,19.80
2015,05,23,13,04,19.80
2015,05,23,13,05,19.70
2015,05,23,13,06,19.70
2015,05,23,13,07,19.70
2015,05,23,13,08,19.80
2015,05,23,13,09,19.90
2015,05,23,13,10,19.90
2015,05,23,13,11,20.00
2015,05,23,13,12,20.10
2015,05,23,13,13,20.20
2015,05,23,13,14,20.20
2015,05,23,13,15,20.30
2015,05,23,13,16,20.30
2015,05,23,13,17,20.30
2015,05,23,13,18,20.30
2015,05,23,13,19,20.30
2015,05,23,13,20,20.40
2015,05,23,13,21,20.40
2015,05,23,13,22,20.30
2015,05,23,13,23,20.20
2015,05,23,13,24,20.20
2015,05,23,13,25,20.20
2015,05,23,13,26,20.30
2015,05,23,13,27,20.30
2015,05,23,13,28,20.30
2015,05,23,13,29,20.30
2015,05,23,13,30,20.40
2015,05,23,13,31,20.40
2015,05,23,13,32,20.40
2015,05,23,13,33,20.40
2015,05,23,13,34,20.40
2015,05,23,13,35,20.50
2015,05,23,13,36,20.60
2015,05,23,13,37,20.60
2015,05,23,13,38,20.70
2015,05,23,13,39,20.80
2015,05,23,13,40,20.80
2015,05,23,13,41,21.00
2015,05,23,13,42,21.10
2015,05,23,13,43,21.20
2015,05,23,13,44,21.20
2015,05,23,13,45,21.20
2015,05,23,13,46,21.20
2015,05,23,13,47,21.30
2015,05,23,13,48,21.30
2015,05,23,13,49,21.30
2015,05,23,13,50,21.30
2015,05,23,13,51,21.30
2015,05,23,13,52,21.30
2015,05,23,13,53,21.20
2015,05,23,13,54,21.20
2015,05,23,13,55,21.20
2015,05,23,13,56,21.30
2015,05,23,13,57,21.40
2015,05,23,13,58,21.50
2015,05,23,13,59,21.60
2015,05,23,14,00,21.60
2015,05,23,14,01,21.60
2015,05,23,14,02,21.70
2015,05,23,14,03,21.70
2015,05,23,14,04,21.80
2015,05,23,14,05,21.80
2015,05,23,14,06,21.90
2015,05,23,14,07,22.00
2015,05,23,14,08,22.00
2015,05,23,14,09,22.10
2015,05,23,14,10,22.10
2015,05,23,14,11,22.10
2015,05,23,14,12,22.20
2015,05,23,14,13,22.20
2015,05,23,14,14,22.20
2015,05,23,14,15,22.20
2015,05,23,14,16,22.20
2015,05,23,14,17,22.20
2015,05,23,14,18,22.20
2015,05,23,14,19,22.20
2015,05,23,14,20,22.10
2015,05,23,14,21,22.10
2015,05,23,14,22,22.10
2015,05,23,14,23,22.00
2015,05,23,14,24,22.00
2015,05,23,14,25,22.00
2015,05,23,14,26,22.10
2015,05,23,14,27,22.10
2015,05,23,14,28,22.10
2015,05,23,14,29,22.10
2015,05,23,14,30,22.10
2015,05,23,14,31,22.20
2015,05,23,14,32,22.30
2015,05,23,14,33,22.50
2015,05,23,14,34,22.60
2015,05,23,14,35,22.70
2015,05,23,14,36,22.70
2015,05,23,14,37,22.60
2015,05,23,14,38,22.70
2015,05,23,14,39,22.70
2015,05,23,14,40,22.70
2015,05,23,14,41,22.60
2015,05,23,14,42,22.50
2015,05,23,14,43,22.40
2015,05,23,14,44,22.20
2015,05,23,14,45,22.10
2015,05,23,14,46,22.10
2015,05,23,14,47,22.00
2015,05,23,14,48,22.00
2015,05,23,14,49,21.90
2015,05,23,14,50,21.90
2015,05,23,14,51,21.90
2015,05,23,14,52,21.90
2015,05,23,14,53,21.90
2015,05,23,14,54,21.90
2015,05,23,14,55,21.90
2015,05,23,14,56,22.00
2015,05,23,14,57,22.00
2015,05,23,14,58,22.10
2015,05,23,14,59,22.10
2015,05,23,15,00,22.20
2015,05,23,15,01,22.20
2015,05,23,15,02,22.30
2015,05,23,15,03,22.40
2015,05,23,15,04,22.50
2015,05,23,15,05,22.60
2015,05,23,15,06,22.70
2015,05,23,15,07,22.80
2015,05,23,15,08,22.80
2015,05,23,15,09,22.90
2015,05,23,15,10,23.00
2015,05,23,15,11,23.10
2015,05,23,15,12,23.10
2015,05,23,15,13,23.10
2015,05,23,15,14,23.10
2015,05,23,15,15,23.00
2015,05,23,15,16,22.80
2015,05,23,15,17,22.70
2015,05,23,15,18,22.60
2015,05,23,15,19,22.50
2015,05,23,15,20,22.40
2015,05,23,15,21,22.30
2015,05,23,15,22,22.30
2015,05,23,15,23,22.20
2015,05,23,15,24,22.20
2015,05,23,15,25,22.20
2015,05,23,15,26,22.20
2015,05,23,15,27,22.20
2015,05,23,15,28,22.20
2015,05,23,15,29,22.20
2015,05,23,15,30,22.20
2015,05,23,15,31,22.20
2015,05,23,15,32,22.20
2015,05,23,15,33,22.10
2015,05,23,15,34,22.10
2015,05,23,15,35,22.10
2015,05,23,15,36,22.20
2015,05,23,15,37,22.20
2015,05,23,15,38,22.20
2015,05,23,15,39,22.30
2015,05,23,15,40,22.30
2015,05,23,15,41,22.40
2015,05,23,15,42,22.60
2015,05,23,15,43,22.70
2015,05,23,15,44,22.70
2015,05,23,15,45,22.80
2015,05,23,15,46,22.80
2015,05,23,15,47,22.80
2015,05,23,15,48,22.90
2015,05,23,15,49,22.90
2015,05,23,15,50,22.90
2015,05,23,15,51,22.90
2015,05,23,15,52,22.90
2015,05,23,15,53,22.90
2015,05,23,15,54,22.90
2015,05,23,15,55,22.80
2015,05,23,15,56,22.80
2015,05,23,15,57,22.80
2015,05,23,15,58,22.80
2015,05,23,15,59,22.80
2015,05,23,16,00,22.80
2015,05,23,16,01,22.80
2015,05,23,16,02,22.90
2015,05,23,16,03,22.90
2015,05,23,16,04,23.00
2015,05,23,16,05,23.00
2015,05,23,16,06,23.10
2015,05,23,16,07,23.20
2015,05,23,16,08,23.30
2015,05,23,16,09,23.30
2015,05,23,16,10,23.30
2015,05,23,16,11,23.30
2015,05,23,16,12,23.20
2015,05,23,16,13,23.10
2015,05,23,16,14,23.00
2015,05,23,16,15,22.90
2015,05,23,16,16,22.90
2015,05,23,16,17,22.90
2015,05,23,16,18,23.00
2015,05,23,16,19,23.10
2015,05,23,16,20,23.10
2015,05,23,16,21,23.20
2015,05,23,16,22,23.20
2015,05,23,16,23,23.30
2015,05,23,16,24,23.40
2015,05,23,16,25,23.40
2015,05,23,16,26,23.40
2015,05,23,16,27,23.40
2015,05,23,16,28,23.30
2015,05,23,16,29,23.20
2015,05,23,16,30,23.10
2015,05,23,16,31,23.10
2015,05,23,16,32,23.10
2015,05,23,16,33,23.00
2015,05,23,16,34,23.00
2015,05,23,16,35,23.00
2015,05,23,16,36,23.00
2015,05,23,16,37,23.00
2015,05,23,16,38,23.00
2015,05,23,16,39,23.10
2015,05,23,16,40,23.10
2015,05,23,16,41,23.10
2015,05,23,16,42,23.10
2015,05,23,16,43,23.10
2015,05,23,16,44,23.10
2015,05,23,16,45,23.00
2015,05,23,16,46,22.90
2015,05,23,16,47,22.80
2015,05,23,16,48,22.80
2015,05,23,16,49,22.80
2015,05,23,16,50,22.80
2015,05,23,16,51,22.80
2015,05,23,16,52,22.90
2015,05,23,16,53,22.90
2015,05,23,16,54,22.80
2015,05,23,16,55,22.80
2015,05,23,16,56,22.70
2015,05,23,16,57,22.70
2015,05,23,16,58,22.50
2015,05,23,16,59,22.40
2015,05,23,17,00,22.30
2015,05,23,17,01,22.20
2015,05,23,17,02,22.10
2015,05,23,17,03,22.20
2015,05,23,17,04,22.20
2015,05,23,17,05,22.20
2015,05,23,17,06,22.20
2015,05,23,17,07,22.20
2015,05,23,17,08,22.30
2015,05,23,17,09,22.30
2015,05,23,17,10,22.40
2015,05,23,17,11,22.50
2015,05,23,17,12,22.50
2015,05,23,17,13,22.60
2015,05,23,17,14,22.60
2015,05,23,17,15,22.50
2015,05,23,17,16,22.40
2015,05,23,17,17,22.30
2015,05,23,17,18,22.20
2015,05,23,17,19,22.10