Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,10.60
2019,03,28,00,01,10.60
2019,03,28,00,02,10.50
2019,03,28,00,03,10.50
2019,03,28,00,04,10.40
2019,03,28,00,05,10.40
2019,03,28,00,06,10.40
2019,03,28,00,07,10.40
2019,03,28,00,08,10.40
2019,03,28,00,09,10.40
2019,03,28,00,10,10.40
2019,03,28,00,11,10.40
2019,03,28,00,12,10.40
2019,03,28,00,13,10.40
2019,03,28,00,14,10.40
2019,03,28,00,15,10.40
2019,03,28,00,16,10.40
2019,03,28,00,17,10.40
2019,03,28,00,18,10.50
2019,03,28,00,19,10.50
2019,03,28,00,20,10.50
2019,03,28,00,21,10.50
2019,03,28,00,22,10.50
2019,03,28,00,23,10.50
2019,03,28,00,24,10.50
2019,03,28,00,25,10.50
2019,03,28,00,26,10.50
2019,03,28,00,27,10.50
2019,03,28,00,28,10.50
2019,03,28,00,29,10.50
2019,03,28,00,30,10.50
2019,03,28,00,31,10.50
2019,03,28,00,32,10.50
2019,03,28,00,33,10.50
2019,03,28,00,34,10.50
2019,03,28,00,35,10.60
2019,03,28,00,36,10.60
2019,03,28,00,37,10.60
2019,03,28,00,38,10.60
2019,03,28,00,39,10.60
2019,03,28,00,40,10.70
2019,03,28,00,41,10.70
2019,03,28,00,42,10.70
2019,03,28,00,43,10.70
2019,03,28,00,44,10.70
2019,03,28,00,45,10.80
2019,03,28,00,46,10.80
2019,03,28,00,47,10.80
2019,03,28,00,48,10.80
2019,03,28,00,49,10.80
2019,03,28,00,50,10.90
2019,03,28,00,51,10.90
2019,03,28,00,52,11.00
2019,03,28,00,53,11.10
2019,03,28,00,54,11.10
2019,03,28,00,55,11.20
2019,03,28,00,56,11.20
2019,03,28,00,57,11.30
2019,03,28,00,58,11.30
2019,03,28,00,59,11.30
2019,03,28,01,00,11.30
2019,03,28,01,01,11.30
2019,03,28,01,02,11.30
2019,03,28,01,03,11.30
2019,03,28,01,04,11.40
2019,03,28,01,05,11.40
2019,03,28,01,06,11.40
2019,03,28,01,07,11.40
2019,03,28,01,08,11.40
2019,03,28,01,09,11.50
2019,03,28,01,10,11.50
2019,03,28,01,11,11.60
2019,03,28,01,12,11.60
2019,03,28,01,13,11.60
2019,03,28,01,14,11.60
2019,03,28,01,15,11.60
2019,03,28,01,16,11.60
2019,03,28,01,17,11.50
2019,03,28,01,18,11.50
2019,03,28,01,19,11.50
2019,03,28,01,20,11.50
2019,03,28,01,21,11.50
2019,03,28,01,22,11.50
2019,03,28,01,23,11.40
2019,03,28,01,24,11.40
2019,03,28,01,25,11.30
2019,03,28,01,26,11.30
2019,03,28,01,27,11.20
2019,03,28,01,28,11.20
2019,03,28,01,29,11.10
2019,03,28,01,30,11.10
2019,03,28,01,31,11.00
2019,03,28,01,32,10.90
2019,03,28,01,33,10.90
2019,03,28,01,34,10.90
2019,03,28,01,35,10.90
2019,03,28,01,36,10.90
2019,03,28,01,37,10.90
2019,03,28,01,38,10.90
2019,03,28,01,39,10.90
2019,03,28,01,40,10.90
2019,03,28,01,41,10.90
2019,03,28,01,42,11.00
2019,03,28,01,43,11.00
2019,03,28,01,44,11.00
2019,03,28,01,45,11.00
2019,03,28,01,46,11.00
2019,03,28,01,47,10.90
2019,03,28,01,48,11.00
2019,03,28,01,49,11.00
2019,03,28,01,50,11.00
2019,03,28,01,51,11.00
2019,03,28,01,52,10.90
2019,03,28,01,53,10.90
2019,03,28,01,54,10.90
2019,03,28,01,55,10.90
2019,03,28,01,56,10.90
2019,03,28,01,57,10.90
2019,03,28,01,58,10.90
2019,03,28,01,59,10.80
2019,03,28,02,00,10.80
2019,03,28,02,01,10.80
2019,03,28,02,02,10.80
2019,03,28,02,03,10.70
2019,03,28,02,04,10.70
2019,03,28,02,05,10.70
2019,03,28,02,06,10.70
2019,03,28,02,07,10.70
2019,03,28,02,08,10.60
2019,03,28,02,09,10.60
2019,03,28,02,10,10.60
2019,03,28,02,11,10.60
2019,03,28,02,12,10.60
2019,03,28,02,13,10.60
2019,03,28,02,14,10.60
2019,03,28,02,15,10.50
2019,03,28,02,16,10.50
2019,03,28,02,17,10.50
2019,03,28,02,18,10.50
2019,03,28,02,19,10.40
2019,03,28,02,20,10.40
2019,03,28,02,21,10.40
2019,03,28,02,22,10.40
2019,03,28,02,23,10.40
2019,03,28,02,24,10.40
2019,03,28,02,25,10.40
2019,03,28,02,26,10.30
2019,03,28,02,27,10.30
2019,03,28,02,28,10.30
2019,03,28,02,29,10.30
2019,03,28,02,30,10.30
2019,03,28,02,31,10.20
2019,03,28,02,32,10.20
2019,03,28,02,33,10.20
2019,03,28,02,34,10.10
2019,03,28,02,35,10.10
2019,03,28,02,36,10.10
2019,03,28,02,37,10.00
2019,03,28,02,38,10.00
2019,03,28,02,39,10.00
2019,03,28,02,40,9.90
2019,03,28,02,41,9.90
2019,03,28,02,42,9.90
2019,03,28,02,43,9.80
2019,03,28,02,44,9.80
2019,03,28,02,45,9.80
2019,03,28,02,46,9.80
2019,03,28,02,47,9.70
2019,03,28,02,48,9.70
2019,03,28,02,49,9.70
2019,03,28,02,50,9.70
2019,03,28,02,51,9.70
2019,03,28,02,52,9.70
2019,03,28,02,53,9.70
2019,03,28,02,54,9.70
2019,03,28,02,55,9.70
2019,03,28,02,56,9.60
2019,03,28,02,57,9.60
2019,03,28,02,58,9.60
2019,03,28,02,59,9.60
2019,03,28,03,00,9.60
2019,03,28,03,01,9.60
2019,03,28,03,02,9.60
2019,03,28,03,03,9.60
2019,03,28,03,04,9.60
2019,03,28,03,05,9.60
2019,03,28,03,06,9.60
2019,03,28,03,07,9.50
2019,03,28,03,08,9.50
2019,03,28,03,09,9.50
2019,03,28,03,10,9.50
2019,03,28,03,11,9.50
2019,03,28,03,12,9.40
2019,03,28,03,13,9.40
2019,03,28,03,14,9.40
2019,03,28,03,15,9.40
2019,03,28,03,16,9.40
2019,03,28,03,17,9.30
2019,03,28,03,18,9.30
2019,03,28,03,19,9.30
2019,03,28,03,20,9.30
2019,03,28,03,21,9.30
2019,03,28,03,22,9.30
2019,03,28,03,23,9.20
2019,03,28,03,24,9.20
2019,03,28,03,25,9.20
2019,03,28,03,26,9.20
2019,03,28,03,27,9.10
2019,03,28,03,28,9.10
2019,03,28,03,29,9.10
2019,03,28,03,30,9.10
2019,03,28,03,31,9.00
2019,03,28,03,32,9.00
2019,03,28,03,33,9.00
2019,03,28,03,34,9.00
2019,03,28,03,35,9.00
2019,03,28,03,36,8.90
2019,03,28,03,37,8.90
2019,03,28,03,38,8.90
2019,03,28,03,39,9.00
2019,03,28,03,40,9.00
2019,03,28,03,41,9.00
2019,03,28,03,42,9.10
2019,03,28,03,43,9.10
2019,03,28,03,44,9.10
2019,03,28,03,45,9.10
2019,03,28,03,46,9.10
2019,03,28,03,47,9.10
2019,03,28,03,48,9.10
2019,03,28,03,49,9.10
2019,03,28,03,50,9.00
2019,03,28,03,51,9.00
2019,03,28,03,52,9.00
2019,03,28,03,53,9.00
2019,03,28,03,54,9.00
2019,03,28,03,55,9.00
2019,03,28,03,56,9.00
2019,03,28,03,57,9.00
2019,03,28,03,58,9.00
2019,03,28,03,59,8.90
2019,03,28,04,00,9.00
2019,03,28,04,01,8.90
2019,03,28,04,02,8.90
2019,03,28,04,03,8.90
2019,03,28,04,04,8.90
2019,03,28,04,05,8.90
2019,03,28,04,06,8.90
2019,03,28,04,07,8.90
2019,03,28,04,08,8.90
2019,03,28,04,09,8.90
2019,03,28,04,10,8.80
2019,03,28,04,11,8.90
2019,03,28,04,12,8.80
2019,03,28,04,13,8.90
2019,03,28,04,14,8.90
2019,03,28,04,15,8.90
2019,03,28,04,16,8.90
2019,03,28,04,17,8.90
2019,03,28,04,18,8.90
2019,03,28,04,19,8.90
2019,03,28,04,20,8.90
2019,03,28,04,21,8.90
2019,03,28,04,22,8.90
2019,03,28,04,23,8.90
2019,03,28,04,24,8.90
2019,03,28,04,25,8.90
2019,03,28,04,26,8.90
2019,03,28,04,27,8.90
2019,03,28,04,28,8.90
2019,03,28,04,29,8.80
2019,03,28,04,30,8.80
2019,03,28,04,31,8.80
2019,03,28,04,32,8.80
2019,03,28,04,33,8.80
2019,03,28,04,34,8.80
2019,03,28,04,35,8.80
2019,03,28,04,36,8.80
2019,03,28,04,37,8.80
2019,03,28,04,38,8.80
2019,03,28,04,39,8.80
2019,03,28,04,40,8.80
2019,03,28,04,41,8.80
2019,03,28,04,42,8.80
2019,03,28,04,43,8.80
2019,03,28,04,44,8.80
2019,03,28,04,45,8.80
2019,03,28,04,46,8.80
2019,03,28,04,47,8.80
2019,03,28,04,48,8.80
2019,03,28,04,49,8.90
2019,03,28,04,50,8.90
2019,03,28,04,51,8.80
2019,03,28,04,52,8.80
2019,03,28,04,53,8.80
2019,03,28,04,54,8.80
2019,03,28,04,55,8.80
2019,03,28,04,56,8.90
2019,03,28,04,57,8.90
2019,03,28,04,58,8.90
2019,03,28,04,59,8.90
2019,03,28,05,00,8.90
2019,03,28,05,01,8.90
2019,03,28,05,02,8.80
2019,03,28,05,03,8.80
2019,03,28,05,04,8.80
2019,03,28,05,05,8.80
2019,03,28,05,06,8.80
2019,03,28,05,07,8.80
2019,03,28,05,08,8.80
2019,03,28,05,09,8.80
2019,03,28,05,10,8.80
2019,03,28,05,11,8.80
2019,03,28,05,12,8.80
2019,03,28,05,13,8.80
2019,03,28,05,14,8.70
2019,03,28,05,15,8.70
2019,03,28,05,16,8.70
2019,03,28,05,17,8.70
2019,03,28,05,18,8.70
2019,03,28,05,19,8.70
2019,03,28,05,20,8.70
2019,03,28,05,21,8.70
2019,03,28,05,22,8.70
2019,03,28,05,23,8.70
2019,03,28,05,24,8.70
2019,03,28,05,25,8.70
2019,03,28,05,26,8.70
2019,03,28,05,27,8.70
2019,03,28,05,28,8.70
2019,03,28,05,29,8.60
2019,03,28,05,30,8.60
2019,03,28,05,31,8.60
2019,03,28,05,32,8.60
2019,03,28,05,33,8.60
2019,03,28,05,34,8.60
2019,03,28,05,35,8.60
2019,03,28,05,36,8.50
2019,03,28,05,37,8.50
2019,03,28,05,38,8.50
2019,03,28,05,39,8.50
2019,03,28,05,40,8.40
2019,03,28,05,41,8.40
2019,03,28,05,42,8.40
2019,03,28,05,43,8.40
2019,03,28,05,44,8.40
2019,03,28,05,45,8.40
2019,03,28,05,46,8.50
2019,03,28,05,47,8.50
2019,03,28,05,48,8.50
2019,03,28,05,49,8.50
2019,03,28,05,50,8.50
2019,03,28,05,51,8.50
2019,03,28,05,52,8.50
2019,03,28,05,53,8.50
2019,03,28,05,54,8.50
2019,03,28,05,55,8.50
2019,03,28,05,56,8.50
2019,03,28,05,57,8.50
2019,03,28,05,58,8.50
2019,03,28,05,59,8.50
2019,03,28,06,00,8.50
2019,03,28,06,01,8.50
2019,03,28,06,02,8.50
2019,03,28,06,03,8.50
2019,03,28,06,04,8.50
2019,03,28,06,05,8.50
2019,03,28,06,06,8.50
2019,03,28,06,07,8.50
2019,03,28,06,08,8.50
2019,03,28,06,09,8.50
2019,03,28,06,10,8.50
2019,03,28,06,11,8.50
2019,03,28,06,12,8.50
2019,03,28,06,13,8.50
2019,03,28,06,14,8.50
2019,03,28,06,15,8.50
2019,03,28,06,16,8.40
2019,03,28,06,17,8.50
2019,03,28,06,18,8.50
2019,03,28,06,19,8.40
2019,03,28,06,20,8.40
2019,03,28,06,21,8.40
2019,03,28,06,22,8.40
2019,03,28,06,23,8.40
2019,03,28,06,24,8.40
2019,03,28,06,25,8.40
2019,03,28,06,26,8.40
2019,03,28,06,27,8.40
2019,03,28,06,28,8.40
2019,03,28,06,29,8.40
2019,03,28,06,30,8.40
2019,03,28,06,31,8.40
2019,03,28,06,32,8.40
2019,03,28,06,33,8.40
2019,03,28,06,34,8.40
2019,03,28,06,35,8.40
2019,03,28,06,36,8.40
2019,03,28,06,37,8.40
2019,03,28,06,38,8.40
2019,03,28,06,39,8.40
2019,03,28,06,40,8.40
2019,03,28,06,41,8.40
2019,03,28,06,42,8.40
2019,03,28,06,43,8.40
2019,03,28,06,44,8.40
2019,03,28,06,45,8.40
2019,03,28,06,46,8.40
2019,03,28,06,47,8.40
2019,03,28,06,48,8.30
2019,03,28,06,49,8.30
2019,03,28,06,50,8.30
2019,03,28,06,51,8.30
2019,03,28,06,52,8.30
2019,03,28,06,53,8.30
2019,03,28,06,54,8.30
2019,03,28,06,55,8.30
2019,03,28,06,56,8.30
2019,03,28,06,57,8.30
2019,03,28,06,58,8.30
2019,03,28,06,59,8.30
2019,03,28,07,00,8.30
2019,03,28,07,01,8.30
2019,03,28,07,02,8.30
2019,03,28,07,03,8.30
2019,03,28,07,04,8.30
2019,03,28,07,05,8.30
2019,03,28,07,06,8.30
2019,03,28,07,07,8.30
2019,03,28,07,08,8.30
2019,03,28,07,09,8.30
2019,03,28,07,10,8.30
2019,03,28,07,11,8.30
2019,03,28,07,12,8.30
2019,03,28,07,13,8.30
2019,03,28,07,14,8.30
2019,03,28,07,15,8.30
2019,03,28,07,16,8.30
2019,03,28,07,17,8.30
2019,03,28,07,18,8.30
2019,03,28,07,19,8.30
2019,03,28,07,20,8.30
2019,03,28,07,21,8.30
2019,03,28,07,22,8.30
2019,03,28,07,23,8.30
2019,03,28,07,24,8.30
2019,03,28,07,25,8.30
2019,03,28,07,26,8.30
2019,03,28,07,27,8.30
2019,03,28,07,28,8.30
2019,03,28,07,29,8.30
2019,03,28,07,30,8.30
2019,03,28,07,31,8.30
2019,03,28,07,32,8.40
2019,03,28,07,33,8.40
2019,03,28,07,34,8.40
2019,03,28,07,35,8.40
2019,03,28,07,36,8.40
2019,03,28,07,37,8.40
2019,03,28,07,38,8.40
2019,03,28,07,39,8.40
2019,03,28,07,40,8.50
2019,03,28,07,41,8.50
2019,03,28,07,42,8.50
2019,03,28,07,43,8.50
2019,03,28,07,44,8.60
2019,03,28,07,45,8.60
2019,03,28,07,46,8.60
2019,03,28,07,47,8.60
2019,03,28,07,48,8.60
2019,03,28,07,49,8.70
2019,03,28,07,50,8.70
2019,03,28,07,51,8.70
2019,03,28,07,52,8.70
2019,03,28,07,53,8.70
2019,03,28,07,54,8.70
2019,03,28,07,55,8.70
2019,03,28,07,56,8.70
2019,03,28,07,57,8.70
2019,03,28,07,58,8.70
2019,03,28,07,59,8.70
2019,03,28,08,00,8.70
2019,03,28,08,01,8.70
2019,03,28,08,02,8.70
2019,03,28,08,03,8.70
2019,03,28,08,04,8.80
2019,03,28,08,05,8.80
2019,03,28,08,06,8.80
2019,03,28,08,07,8.80
2019,03,28,08,08,8.80
2019,03,28,08,09,8.80
2019,03,28,08,10,8.80
2019,03,28,08,11,8.80
2019,03,28,08,12,8.80
2019,03,28,08,13,8.80
2019,03,28,08,14,8.80
2019,03,28,08,15,8.80
2019,03,28,08,16,8.80
2019,03,28,08,17,8.80
2019,03,28,08,18,8.80
2019,03,28,08,19,8.80
2019,03,28,08,20,8.80
2019,03,28,08,21,8.90
2019,03,28,08,22,8.90
2019,03,28,08,23,8.90
2019,03,28,08,24,9.00
2019,03,28,08,25,9.00
2019,03,28,08,26,9.10
2019,03,28,08,27,9.10
2019,03,28,08,28,9.20
2019,03,28,08,29,9.20
2019,03,28,08,30,9.30
2019,03,28,08,31,9.40
2019,03,28,08,32,9.40
2019,03,28,08,33,9.50
2019,03,28,08,34,9.60
2019,03,28,08,35,9.60
2019,03,28,08,36,9.60
2019,03,28,08,37,9.60
2019,03,28,08,38,9.70
2019,03,28,08,39,9.70
2019,03,28,08,40,9.70
2019,03,28,08,41,9.80
2019,03,28,08,42,9.80
2019,03,28,08,43,9.80
2019,03,28,08,44,9.90
2019,03,28,08,45,9.90
2019,03,28,08,46,9.90
2019,03,28,08,47,10.00
2019,03,28,08,48,10.00
2019,03,28,08,49,10.10
2019,03,28,08,50,10.10
2019,03,28,08,51,10.20
2019,03,28,08,52,10.20
2019,03,28,08,53,10.20
2019,03,28,08,54,10.20
2019,03,28,08,55,10.30
2019,03,28,08,56,10.30
2019,03,28,08,57,10.30
2019,03,28,08,58,10.30
2019,03,28,08,59,10.30
2019,03,28,09,00,10.20
2019,03,28,09,01,10.20
2019,03,28,09,02,10.10
2019,03,28,09,03,10.00
2019,03,28,09,04,9.90
2019,03,28,09,05,9.90
2019,03,28,09,06,9.80
2019,03,28,09,07,9.80
2019,03,28,09,08,9.80
2019,03,28,09,09,9.70
2019,03,28,09,10,9.70
2019,03,28,09,11,9.70
2019,03,28,09,12,9.70
2019,03,28,09,13,9.70
2019,03,28,09,14,9.80
2019,03,28,09,15,9.80
2019,03,28,09,16,9.90
2019,03,28,09,17,10.00
2019,03,28,09,18,10.10
2019,03,28,09,19,10.10
2019,03,28,09,20,10.20
2019,03,28,09,21,10.30
2019,03,28,09,22,10.40
2019,03,28,09,23,10.50
2019,03,28,09,24,10.60
2019,03,28,09,25,10.70
2019,03,28,09,26,10.70
2019,03,28,09,27,10.80
2019,03,28,09,28,10.80
2019,03,28,09,29,10.80
2019,03,28,09,30,10.90
2019,03,28,09,31,10.90
2019,03,28,09,32,10.90
2019,03,28,09,33,10.90
2019,03,28,09,34,10.90
2019,03,28,09,35,10.90
2019,03,28,09,36,10.90
2019,03,28,09,37,10.90
2019,03,28,09,38,10.90
2019,03,28,09,39,10.90
2019,03,28,09,40,10.90
2019,03,28,09,41,10.90
2019,03,28,09,42,10.90
2019,03,28,09,43,10.80
2019,03,28,09,44,10.80
2019,03,28,09,45,10.80
2019,03,28,09,46,10.80
2019,03,28,09,47,10.80
2019,03,28,09,48,10.80
2019,03,28,09,49,10.80
2019,03,28,09,50,10.70
2019,03,28,09,51,10.70
2019,03,28,09,52,10.70
2019,03,28,09,53,10.70
2019,03,28,09,54,10.70
2019,03,28,09,55,10.70
2019,03,28,09,56,10.70
2019,03,28,09,57,10.70
2019,03,28,09,58,10.70
2019,03,28,09,59,10.70
2019,03,28,10,00,10.70
2019,03,28,10,01,10.70
2019,03,28,10,02,10.80
2019,03,28,10,03,10.80
2019,03,28,10,04,10.90
2019,03,28,10,05,10.90
2019,03,28,10,06,11.00
2019,03,28,10,07,11.00
2019,03,28,10,08,11.10
2019,03,28,10,09,11.20
2019,03,28,10,10,11.20
2019,03,28,10,11,11.30
2019,03,28,10,12,11.30
2019,03,28,10,13,11.30
2019,03,28,10,14,11.30
2019,03,28,10,15,11.30
2019,03,28,10,16,11.30
2019,03,28,10,17,11.30
2019,03,28,10,18,11.30
2019,03,28,10,19,11.30
2019,03,28,10,20,11.30
2019,03,28,10,21,11.30
2019,03,28,10,22,11.30
2019,03,28,10,23,11.40
2019,03,28,10,24,11.40
2019,03,28,10,25,11.40
2019,03,28,10,26,11.40
2019,03,28,10,27,11.40
2019,03,28,10,28,11.40
2019,03,28,10,29,11.40
2019,03,28,10,30,11.40
2019,03,28,10,31,11.40
2019,03,28,10,32,11.40
2019,03,28,10,33,11.40
2019,03,28,10,34,11.40
2019,03,28,10,35,11.40
2019,03,28,10,36,11.40
2019,03,28,10,37,11.40
2019,03,28,10,38,11.50
2019,03,28,10,39,11.50
2019,03,28,10,40,11.60
2019,03,28,10,41,11.60
2019,03,28,10,42,11.60
2019,03,28,10,43,11.70
2019,03,28,10,44,11.80
2019,03,28,10,45,11.80
2019,03,28,10,46,11.90
2019,03,28,10,47,11.90
2019,03,28,10,48,11.90
2019,03,28,10,49,11.90
2019,03,28,10,50,11.90
2019,03,28,10,51,11.90
2019,03,28,10,52,12.00
2019,03,28,10,53,11.90
2019,03,28,10,54,11.90
2019,03,28,10,55,11.90
2019,03,28,10,56,12.00
2019,03,28,10,57,12.00
2019,03,28,10,58,12.10
2019,03,28,10,59,12.10
2019,03,28,11,00,12.00
2019,03,28,11,01,11.90
2019,03,28,11,02,11.80
2019,03,28,11,03,11.90
2019,03,28,11,04,11.90
2019,03,28,11,05,11.90
2019,03,28,11,06,12.00
2019,03,28,11,07,12.10
2019,03,28,11,08,12.10
2019,03,28,11,09,12.20
2019,03,28,11,10,12.30
2019,03,28,11,11,12.30
2019,03,28,11,12,12.30
2019,03,28,11,13,12.40
2019,03,28,11,14,12.40
2019,03,28,11,15,12.40
2019,03,28,11,16,12.30
2019,03,28,11,17,12.30
2019,03,28,11,18,12.30
2019,03,28,11,19,12.30
2019,03,28,11,20,12.30
2019,03,28,11,21,12.30
2019,03,28,11,22,12.30
2019,03,28,11,23,12.30
2019,03,28,11,24,12.40
2019,03,28,11,25,12.40
2019,03,28,11,26,12.40
2019,03,28,11,27,12.40
2019,03,28,11,28,12.40
2019,03,28,11,29,12.50
2019,03,28,11,30,12.50
2019,03,28,11,31,12.50
2019,03,28,11,32,12.50
2019,03,28,11,33,12.60
2019,03,28,11,34,12.60
2019,03,28,11,35,12.60
2019,03,28,11,36,12.60
2019,03,28,11,37,12.60
2019,03,28,11,38,12.60
2019,03,28,11,39,12.60
2019,03,28,11,40,12.60
2019,03,28,11,41,12.60
2019,03,28,11,42,12.60
2019,03,28,11,43,12.60
2019,03,28,11,44,12.60
2019,03,28,11,45,12.60
2019,03,28,11,46,12.60
2019,03,28,11,47,12.60
2019,03,28,11,48,12.70
2019,03,28,11,49,12.80
2019,03,28,11,50,12.80
2019,03,28,11,51,12.80
2019,03,28,11,52,12.80
2019,03,28,11,53,12.90
2019,03,28,11,54,12.90
2019,03,28,11,55,13.00
2019,03,28,11,56,13.00
2019,03,28,11,57,13.00
2019,03,28,11,58,13.00
2019,03,28,11,59,13.10
2019,03,28,12,00,13.10
2019,03,28,12,01,13.10
2019,03,28,12,02,13.10
2019,03,28,12,03,13.20
2019,03,28,12,04,13.20
2019,03,28,12,05,13.20
2019,03,28,12,06,13.20
2019,03,28,12,07,13.30
2019,03,28,12,08,13.30
2019,03,28,12,09,13.30
2019,03,28,12,10,13.30
2019,03,28,12,11,13.30
2019,03,28,12,12,13.30
2019,03,28,12,13,13.40
2019,03,28,12,14,13.40
2019,03,28,12,15,13.40
2019,03,28,12,16,13.30
2019,03,28,12,17,13.30
2019,03,28,12,18,13.30
2019,03,28,12,19,13.30
2019,03,28,12,20,13.30
2019,03,28,12,21,13.30
2019,03,28,12,22,13.30
2019,03,28,12,23,13.30
2019,03,28,12,24,13.30
2019,03,28,12,25,13.20
2019,03,28,12,26,13.30
2019,03,28,12,27,13.30
2019,03,28,12,28,13.30
2019,03,28,12,29,13.40
2019,03,28,12,30,13.40
2019,03,28,12,31,13.40
2019,03,28,12,32,13.40
2019,03,28,12,33,13.40
2019,03,28,12,34,13.40
2019,03,28,12,35,13.40
2019,03,28,12,36,13.40
2019,03,28,12,37,13.40
2019,03,28,12,38,13.40
2019,03,28,12,39,13.40
2019,03,28,12,40,13.50
2019,03,28,12,41,13.50
2019,03,28,12,42,13.60
2019,03,28,12,43,13.60
2019,03,28,12,44,13.60
2019,03,28,12,45,13.60
2019,03,28,12,46,13.60
2019,03,28,12,47,13.70
2019,03,28,12,48,13.70
2019,03,28,12,49,13.80
2019,03,28,12,50,13.80
2019,03,28,12,51,13.90
2019,03,28,12,52,13.90
2019,03,28,12,53,14.00
2019,03,28,12,54,14.00
2019,03,28,12,55,14.10
2019,03,28,12,56,14.10
2019,03,28,12,57,14.10
2019,03,28,12,58,14.20
2019,03,28,12,59,14.30
2019,03,28,13,00,14.30
2019,03,28,13,01,14.40
2019,03,28,13,02,14.40
2019,03,28,13,03,14.50
2019,03,28,13,04,14.50
2019,03,28,13,05,14.60
2019,03,28,13,06,14.60
2019,03,28,13,07,14.60
2019,03,28,13,08,14.60
2019,03,28,13,09,14.60
2019,03,28,13,10,14.60
2019,03,28,13,11,14.50
2019,03,28,13,12,14.50
2019,03,28,13,13,14.50
2019,03,28,13,14,14.50
2019,03,28,13,15,14.60
2019,03,28,13,16,14.60
2019,03,28,13,17,14.50
2019,03,28,13,18,14.50
2019,03,28,13,19,14.50
2019,03,28,13,20,14.50
2019,03,28,13,21,14.50
2019,03,28,13,22,14.50
2019,03,28,13,23,14.50
2019,03,28,13,24,14.60
2019,03,28,13,25,14.60
2019,03,28,13,26,14.70
2019,03,28,13,27,14.70
2019,03,28,13,28,14.70
2019,03,28,13,29,14.80
2019,03,28,13,30,14.80
2019,03,28,13,31,14.80
2019,03,28,13,32,14.90
2019,03,28,13,33,14.90
2019,03,28,13,34,15.00
2019,03,28,13,35,15.00
2019,03,28,13,36,15.10
2019,03,28,13,37,15.10
2019,03,28,13,38,15.10
2019,03,28,13,39,15.10
2019,03,28,13,40,15.10
2019,03,28,13,41,15.10
2019,03,28,13,42,15.10
2019,03,28,13,43,15.10
2019,03,28,13,44,15.10
2019,03,28,13,45,15.10
2019,03,28,13,46,15.10
2019,03,28,13,47,15.10
2019,03,28,13,48,15.10
2019,03,28,13,49,15.20
2019,03,28,13,50,15.20
2019,03,28,13,51,15.30
2019,03,28,13,52,15.30
2019,03,28,13,53,15.30
2019,03,28,13,54,15.30
2019,03,28,13,55,15.30
2019,03,28,13,56,15.30
2019,03,28,13,57,15.40
2019,03,28,13,58,15.40
2019,03,28,13,59,15.40
2019,03,28,14,00,15.40
2019,03,28,14,01,15.30
2019,03,28,14,02,15.30
2019,03,28,14,03,15.30
2019,03,28,14,04,15.20
2019,03,28,14,05,15.10
2019,03,28,14,06,15.00
2019,03,28,14,07,14.90
2019,03,28,14,08,14.90
2019,03,28,14,09,15.00
2019,03,28,14,10,15.00
2019,03,28,14,11,15.10
2019,03,28,14,12,15.10
2019,03,28,14,13,15.10
2019,03,28,14,14,15.10
2019,03,28,14,15,15.00
2019,03,28,14,16,15.10
2019,03,28,14,17,15.20
2019,03,28,14,18,15.30
2019,03,28,14,19,15.50
2019,03,28,14,20,15.60
2019,03,28,14,21,15.60
2019,03,28,14,22,15.60
2019,03,28,14,23,15.50
2019,03,28,14,24,15.40
2019,03,28,14,25,15.30
2019,03,28,14,26,15.20
2019,03,28,14,27,15.20
2019,03,28,14,28,15.10
2019,03,28,14,29,15.10
2019,03,28,14,30,15.10
2019,03,28,14,31,15.10
2019,03,28,14,32,15.10
2019,03,28,14,33,15.00
2019,03,28,14,34,14.90
2019,03,28,14,35,15.00
2019,03,28,14,36,15.00
2019,03,28,14,37,15.10
2019,03,28,14,38,15.00
2019,03,28,14,39,14.90
2019,03,28,14,40,14.90
2019,03,28,14,41,14.90
2019,03,28,14,42,14.90
2019,03,28,14,43,14.90
2019,03,28,14,44,14.90
2019,03,28,14,45,14.90
2019,03,28,14,46,14.90
2019,03,28,14,47,14.90
2019,03,28,14,48,14.90
2019,03,28,14,49,15.00
2019,03,28,14,50,14.90
2019,03,28,14,51,14.70
2019,03,28,14,52,14.40
2019,03,28,14,53,14.00
2019,03,28,14,54,13.70
2019,03,28,14,55,13.40
2019,03,28,14,56,13.20
2019,03,28,14,57,13.00
2019,03,28,14,58,12.90
2019,03,28,14,59,12.70
2019,03,28,15,00,12.50
2019,03,28,15,01,12.30
2019,03,28,15,02,12.20
2019,03,28,15,03,12.20
2019,03,28,15,04,12.20
2019,03,28,15,05,12.20
2019,03,28,15,06,12.00
2019,03,28,15,07,11.90
2019,03,28,15,08,11.80
2019,03,28,15,09,11.70
2019,03,28,15,10,11.70
2019,03,28,15,11,11.70
2019,03,28,15,12,11.70
2019,03,28,15,13,11.70
2019,03,28,15,14,11.70
2019,03,28,15,15,11.70
2019,03,28,15,16,11.70
2019,03,28,15,17,11.80
2019,03,28,15,18,11.80
2019,03,28,15,19,11.80
2019,03,28,15,20,11.70
2019,03,28,15,21,11.70
2019,03,28,15,22,11.80
2019,03,28,15,23,11.70
2019,03,28,15,24,11.70
2019,03,28,15,25,11.70
2019,03,28,15,26,11.80
2019,03,28,15,27,11.80
2019,03,28,15,28,11.80
2019,03,28,15,29,11.80
2019,03,28,15,30,11.70
2019,03,28,15,31,11.70
2019,03,28,15,32,11.70
2019,03,28,15,33,11.80
2019,03,28,15,34,11.80
2019,03,28,15,35,11.80
2019,03,28,15,36,11.70
2019,03,28,15,37,11.70
2019,03,28,15,38,11.70
2019,03,28,15,39,11.70
2019,03,28,15,40,11.70
2019,03,28,15,41,11.80
2019,03,28,15,42,11.80
2019,03,28,15,43,11.90
2019,03,28,15,44,11.90
2019,03,28,15,45,11.90
2019,03,28,15,46,11.90
2019,03,28,15,47,11.90
2019,03,28,15,48,11.90
2019,03,28,15,49,11.80
2019,03,28,15,50,11.70
2019,03,28,15,51,11.70
2019,03,28,15,52,11.70
2019,03,28,15,53,11.70
2019,03,28,15,54,11.80
2019,03,28,15,55,11.80
2019,03,28,15,56,11.80
2019,03,28,15,57,11.80
2019,03,28,15,58,11.90
2019,03,28,15,59,12.00
2019,03,28,16,00,12.10
2019,03,28,16,01,12.20
2019,03,28,16,02,12.20
2019,03,28,16,03,12.30
2019,03,28,16,04,12.40
2019,03,28,16,05,12.50
2019,03,28,16,06,12.50
2019,03,28,16,07,12.50
2019,03,28,16,08,12.50
2019,03,28,16,09,12.50
2019,03,28,16,10,12.50
2019,03,28,16,11,12.50
2019,03,28,16,12,12.40
2019,03,28,16,13,12.40
2019,03,28,16,14,12.40
2019,03,28,16,15,12.40
2019,03,28,16,16,12.40
2019,03,28,16,17,12.40
2019,03,28,16,18,12.30
2019,03,28,16,19,12.30
2019,03,28,16,20,12.40
2019,03,28,16,21,12.40
2019,03,28,16,22,12.50
2019,03,28,16,23,12.50
2019,03,28,16,24,12.50
2019,03,28,16,25,12.50
2019,03,28,16,26,12.50
2019,03,28,16,27,12.50
2019,03,28,16,28,12.60
2019,03,28,16,29,12.60
2019,03,28,16,30,12.70
2019,03,28,16,31,12.80
2019,03,28,16,32,12.90
2019,03,28,16,33,12.90
2019,03,28,16,34,12.90
2019,03,28,16,35,12.90
2019,03,28,16,36,12.90
2019,03,28,16,37,12.90
2019,03,28,16,38,12.80
2019,03,28,16,39,12.80
2019,03,28,16,40,12.80
2019,03,28,16,41,12.70
2019,03,28,16,42,12.70
2019,03,28,16,43,12.70
2019,03,28,16,44,12.80
2019,03,28,16,45,12.80
2019,03,28,16,46,12.80
2019,03,28,16,47,12.90
2019,03,28,16,48,12.90
2019,03,28,16,49,12.90
2019,03,28,16,50,13.00
2019,03,28,16,51,13.00
2019,03,28,16,52,13.10
2019,03,28,16,53,13.20
2019,03,28,16,54,13.20
2019,03,28,16,55,13.10
2019,03,28,16,56,13.10
2019,03,28,16,57,13.10
2019,03,28,16,58,13.00
2019,03,28,16,59,13.00
2019,03,28,17,00,12.90
2019,03,28,17,01,12.80
2019,03,28,17,02,12.70
2019,03,28,17,03,12.70
2019,03,28,17,04,12.70
2019,03,28,17,05,12.70
2019,03,28,17,06,12.60
2019,03,28,17,07,12.60
2019,03,28,17,08,12.50
2019,03,28,17,09,12.50
2019,03,28,17,10,12.40
2019,03,28,17,11,12.40
2019,03,28,17,12,12.50
2019,03,28,17,13,12.50
2019,03,28,17,14,12.60
2019,03,28,17,15,12.60
2019,03,28,17,16,12.60
2019,03,28,17,17,12.70
2019,03,28,17,18,12.70
2019,03,28,17,19,12.70
2019,03,28,17,20,12.70
2019,03,28,17,21,12.70
2019,03,28,17,22,12.70
2019,03,28,17,23,12.70
2019,03,28,17,24,12.70
2019,03,28,17,25,12.70
2019,03,28,17,26,12.70
2019,03,28,17,27,12.70
2019,03,28,17,28,12.80
2019,03,28,17,29,12.80
2019,03,28,17,30,12.80
2019,03,28,17,31,12.80
2019,03,28,17,32,12.80
2019,03,28,17,33,12.80
2019,03,28,17,34,12.70
2019,03,28,17,35,12.70