Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,00,00,10.30
2012,06,20,00,01,10.20
2012,06,20,00,02,10.20
2012,06,20,00,03,10.20
2012,06,20,00,04,10.20
2012,06,20,00,05,10.20
2012,06,20,00,06,10.20
2012,06,20,00,07,10.10
2012,06,20,00,08,10.10
2012,06,20,00,09,10.10
2012,06,20,00,10,10.10
2012,06,20,00,11,10.10
2012,06,20,00,12,10.10
2012,06,20,00,13,10.10
2012,06,20,00,14,10.00
2012,06,20,00,15,9.90
2012,06,20,00,16,9.90
2012,06,20,00,17,9.90
2012,06,20,00,18,9.90
2012,06,20,00,19,9.90
2012,06,20,00,20,9.90
2012,06,20,00,21,9.90
2012,06,20,00,22,9.90
2012,06,20,00,23,9.90
2012,06,20,00,24,9.80
2012,06,20,00,25,9.80
2012,06,20,00,26,9.80
2012,06,20,00,27,9.80
2012,06,20,00,28,9.80
2012,06,20,00,29,9.80
2012,06,20,00,30,9.80
2012,06,20,00,31,9.80
2012,06,20,00,32,9.80
2012,06,20,00,33,9.80
2012,06,20,00,34,9.80
2012,06,20,00,35,9.80
2012,06,20,00,36,9.80
2012,06,20,00,37,9.70
2012,06,20,00,38,9.70
2012,06,20,00,39,9.70
2012,06,20,00,40,9.70
2012,06,20,00,41,9.70
2012,06,20,00,42,9.70
2012,06,20,00,43,9.70
2012,06,20,00,44,9.70
2012,06,20,00,45,9.70
2012,06,20,00,46,9.70
2012,06,20,00,47,9.60
2012,06,20,00,48,9.60
2012,06,20,00,49,9.60
2012,06,20,00,50,9.60
2012,06,20,00,51,9.60
2012,06,20,00,52,9.60
2012,06,20,00,53,9.60
2012,06,20,00,54,9.50
2012,06,20,00,55,9.50
2012,06,20,00,56,9.50
2012,06,20,00,57,9.50
2012,06,20,00,58,9.50
2012,06,20,00,59,9.40
2012,06,20,01,00,9.40
2012,06,20,01,01,9.40
2012,06,20,01,02,9.40
2012,06,20,01,03,9.40
2012,06,20,01,04,9.40
2012,06,20,01,05,9.30
2012,06,20,01,06,9.30
2012,06,20,01,07,9.30
2012,06,20,01,08,9.30
2012,06,20,01,09,9.30
2012,06,20,01,10,9.20
2012,06,20,01,11,9.20
2012,06,20,01,12,9.20
2012,06,20,01,13,9.20
2012,06,20,01,14,9.20
2012,06,20,01,15,9.20
2012,06,20,01,16,9.20
2012,06,20,01,17,9.20
2012,06,20,01,18,9.20
2012,06,20,01,19,9.20
2012,06,20,01,20,9.10
2012,06,20,01,21,9.10
2012,06,20,01,22,9.10
2012,06,20,01,23,9.10
2012,06,20,01,24,9.00
2012,06,20,01,25,9.00
2012,06,20,01,26,9.00
2012,06,20,01,27,9.00
2012,06,20,01,28,8.90
2012,06,20,01,29,8.90
2012,06,20,01,30,8.90
2012,06,20,01,31,8.90
2012,06,20,01,32,8.90
2012,06,20,01,33,8.90
2012,06,20,01,34,8.80
2012,06,20,01,35,8.80
2012,06,20,01,36,8.80
2012,06,20,01,37,8.80
2012,06,20,01,38,8.80
2012,06,20,01,39,8.70
2012,06,20,01,40,8.70
2012,06,20,01,41,8.70
2012,06,20,01,42,8.70
2012,06,20,01,43,8.70
2012,06,20,01,44,8.70
2012,06,20,01,45,8.70
2012,06,20,01,46,8.70
2012,06,20,01,47,8.60
2012,06,20,01,48,8.60
2012,06,20,01,49,8.60
2012,06,20,01,50,8.50
2012,06,20,01,51,8.50
2012,06,20,01,52,8.50
2012,06,20,01,53,8.50
2012,06,20,01,54,8.50
2012,06,20,01,55,8.50
2012,06,20,01,56,8.50
2012,06,20,01,57,8.50
2012,06,20,01,58,8.50
2012,06,20,01,59,8.50
2012,06,20,02,00,8.50
2012,06,20,02,01,8.50
2012,06,20,02,02,8.40
2012,06,20,02,03,8.40
2012,06,20,02,04,8.40
2012,06,20,02,05,8.40
2012,06,20,02,06,8.40
2012,06,20,02,07,8.40
2012,06,20,02,08,8.30
2012,06,20,02,09,8.30
2012,06,20,02,10,8.30
2012,06,20,02,11,8.30
2012,06,20,02,12,8.30
2012,06,20,02,13,8.30
2012,06,20,02,14,8.20
2012,06,20,02,15,8.20
2012,06,20,02,16,8.20
2012,06,20,02,17,8.20
2012,06,20,02,18,8.20
2012,06,20,02,19,8.20
2012,06,20,02,20,8.20
2012,06,20,02,21,8.20
2012,06,20,02,22,8.20
2012,06,20,02,23,8.20
2012,06,20,02,24,8.20
2012,06,20,02,25,8.20
2012,06,20,02,26,8.20
2012,06,20,02,27,8.20
2012,06,20,02,28,8.20
2012,06,20,02,29,8.20
2012,06,20,02,30,8.20
2012,06,20,02,31,8.20
2012,06,20,02,32,8.20
2012,06,20,02,33,8.20
2012,06,20,02,34,8.20
2012,06,20,02,35,8.20
2012,06,20,02,36,8.20
2012,06,20,02,37,8.20
2012,06,20,02,38,8.20
2012,06,20,02,39,8.20
2012,06,20,02,40,8.20
2012,06,20,02,41,8.20
2012,06,20,02,42,8.20
2012,06,20,02,43,8.20
2012,06,20,02,44,8.20
2012,06,20,02,45,8.20
2012,06,20,02,46,8.20
2012,06,20,02,47,8.20
2012,06,20,02,48,8.20
2012,06,20,02,49,8.20
2012,06,20,02,50,8.20
2012,06,20,02,51,8.20
2012,06,20,02,52,8.20
2012,06,20,02,53,8.20
2012,06,20,02,54,8.20
2012,06,20,02,55,8.30
2012,06,20,02,56,8.30
2012,06,20,02,57,8.30
2012,06,20,02,58,8.30
2012,06,20,02,59,8.30
2012,06,20,03,00,8.40
2012,06,20,03,01,8.40
2012,06,20,03,02,8.40
2012,06,20,03,03,8.40
2012,06,20,03,04,8.40
2012,06,20,03,05,8.40
2012,06,20,03,06,8.30
2012,06,20,03,07,8.30
2012,06,20,03,08,8.30
2012,06,20,03,09,8.30
2012,06,20,03,10,8.40
2012,06,20,03,11,8.40
2012,06,20,03,12,8.40
2012,06,20,03,13,8.40
2012,06,20,03,14,8.50
2012,06,20,03,15,8.50
2012,06,20,03,16,8.50
2012,06,20,03,17,8.50
2012,06,20,03,18,8.50
2012,06,20,03,19,8.50
2012,06,20,03,20,8.50
2012,06,20,03,21,8.50
2012,06,20,03,22,8.50
2012,06,20,03,23,8.40
2012,06,20,03,24,8.40
2012,06,20,03,25,8.40
2012,06,20,03,26,8.40
2012,06,20,03,27,8.40
2012,06,20,03,28,8.40
2012,06,20,03,29,8.30
2012,06,20,03,30,8.30
2012,06,20,03,31,8.30
2012,06,20,03,32,8.30
2012,06,20,03,33,8.30
2012,06,20,03,34,8.30
2012,06,20,03,35,8.30
2012,06,20,03,36,8.30
2012,06,20,03,37,8.40
2012,06,20,03,38,8.40
2012,06,20,03,39,8.40
2012,06,20,03,40,8.40
2012,06,20,03,41,8.30
2012,06,20,03,42,8.30
2012,06,20,03,43,8.30
2012,06,20,03,44,8.30
2012,06,20,03,45,8.40
2012,06,20,03,46,8.40
2012,06,20,03,47,8.40
2012,06,20,03,48,8.30
2012,06,20,03,49,8.30
2012,06,20,03,50,8.30
2012,06,20,03,51,8.30
2012,06,20,03,52,8.20
2012,06,20,03,53,8.20
2012,06,20,03,54,8.20
2012,06,20,03,55,8.20
2012,06,20,03,56,8.10
2012,06,20,03,57,8.10
2012,06,20,03,58,8.00
2012,06,20,03,59,8.00
2012,06,20,04,00,8.00
2012,06,20,04,01,7.90
2012,06,20,04,02,7.90
2012,06,20,04,03,7.90
2012,06,20,04,04,7.80
2012,06,20,04,05,7.80
2012,06,20,04,06,7.80
2012,06,20,04,07,7.80
2012,06,20,04,08,7.80
2012,06,20,04,09,7.80
2012,06,20,04,10,7.80
2012,06,20,04,11,7.80
2012,06,20,04,12,7.80
2012,06,20,04,13,7.80
2012,06,20,04,14,7.80
2012,06,20,04,15,7.80
2012,06,20,04,16,7.80
2012,06,20,04,17,7.80
2012,06,20,04,18,7.80
2012,06,20,04,19,7.80
2012,06,20,04,20,7.80
2012,06,20,04,21,7.80
2012,06,20,04,22,7.80
2012,06,20,04,23,7.80
2012,06,20,04,24,7.80
2012,06,20,04,25,7.80
2012,06,20,04,26,7.80
2012,06,20,04,27,7.70
2012,06,20,04,28,7.70
2012,06,20,04,29,7.70
2012,06,20,04,30,7.70
2012,06,20,04,31,7.60
2012,06,20,04,32,7.60
2012,06,20,04,33,7.60
2012,06,20,04,34,7.60
2012,06,20,04,35,7.60
2012,06,20,04,36,7.60
2012,06,20,04,37,7.60
2012,06,20,04,38,7.60
2012,06,20,04,39,7.60
2012,06,20,04,40,7.60
2012,06,20,04,41,7.60
2012,06,20,04,42,7.60
2012,06,20,04,43,7.60
2012,06,20,04,44,7.60
2012,06,20,04,45,7.60
2012,06,20,04,46,7.60
2012,06,20,04,47,7.50
2012,06,20,04,48,7.50
2012,06,20,04,49,7.50
2012,06,20,04,50,7.50
2012,06,20,04,51,7.50
2012,06,20,04,52,7.50
2012,06,20,04,53,7.40
2012,06,20,04,54,7.40
2012,06,20,04,55,7.40
2012,06,20,04,56,7.40
2012,06,20,04,57,7.40
2012,06,20,04,58,7.40
2012,06,20,04,59,7.40
2012,06,20,05,00,7.40
2012,06,20,05,01,7.40
2012,06,20,05,02,7.40
2012,06,20,05,03,7.40
2012,06,20,05,04,7.40
2012,06,20,05,05,7.40
2012,06,20,05,06,7.40
2012,06,20,05,07,7.40
2012,06,20,05,08,7.30
2012,06,20,05,09,7.30
2012,06,20,05,10,7.30
2012,06,20,05,11,7.30
2012,06,20,05,12,7.30
2012,06,20,05,13,7.30
2012,06,20,05,14,7.30
2012,06,20,05,15,7.30
2012,06,20,05,16,7.30
2012,06,20,05,17,7.40
2012,06,20,05,18,7.40
2012,06,20,05,19,7.40
2012,06,20,05,20,7.40
2012,06,20,05,21,7.40
2012,06,20,05,22,7.40
2012,06,20,05,23,7.30
2012,06,20,05,24,7.30
2012,06,20,05,25,7.30
2012,06,20,05,26,7.30
2012,06,20,05,27,7.30
2012,06,20,05,28,7.30
2012,06,20,05,29,7.30
2012,06,20,05,30,7.30
2012,06,20,05,31,7.30
2012,06,20,05,32,7.30
2012,06,20,05,33,7.20
2012,06,20,05,34,7.20
2012,06,20,05,35,7.20
2012,06,20,05,36,7.10
2012,06,20,05,37,7.10
2012,06,20,05,38,7.10
2012,06,20,05,39,7.10
2012,06,20,05,40,7.10
2012,06,20,05,41,7.10
2012,06,20,05,42,7.10
2012,06,20,05,43,7.10
2012,06,20,05,44,7.00
2012,06,20,05,45,7.00
2012,06,20,05,46,7.00
2012,06,20,05,47,7.00
2012,06,20,05,48,7.00
2012,06,20,05,49,7.10
2012,06,20,05,50,7.10
2012,06,20,05,51,7.10
2012,06,20,05,52,7.10
2012,06,20,05,53,7.10
2012,06,20,05,54,7.10
2012,06,20,05,55,7.10
2012,06,20,05,56,7.10
2012,06,20,05,57,7.10
2012,06,20,05,58,7.20
2012,06,20,05,59,7.20
2012,06,20,06,00,7.20
2012,06,20,06,01,7.20
2012,06,20,06,02,7.20
2012,06,20,06,03,7.20
2012,06,20,06,04,7.20
2012,06,20,06,05,7.20
2012,06,20,06,06,7.20
2012,06,20,06,07,7.20
2012,06,20,06,08,7.20
2012,06,20,06,09,7.20
2012,06,20,06,10,7.30
2012,06,20,06,11,7.30
2012,06,20,06,12,7.30
2012,06,20,06,13,7.30
2012,06,20,06,14,7.30
2012,06,20,06,15,7.40
2012,06,20,06,16,7.40
2012,06,20,06,17,7.50
2012,06,20,06,18,7.50
2012,06,20,06,19,7.60
2012,06,20,06,20,7.60
2012,06,20,06,21,7.70
2012,06,20,06,22,7.80
2012,06,20,06,23,7.90
2012,06,20,06,24,7.90
2012,06,20,06,25,8.00
2012,06,20,06,26,8.10
2012,06,20,06,27,8.20
2012,06,20,06,28,8.40
2012,06,20,06,29,8.40
2012,06,20,06,30,8.50
2012,06,20,06,31,8.60
2012,06,20,06,32,8.60
2012,06,20,06,33,8.70
2012,06,20,06,34,8.70
2012,06,20,06,35,8.80
2012,06,20,06,36,8.90
2012,06,20,06,37,8.90
2012,06,20,06,38,9.00
2012,06,20,06,39,9.00
2012,06,20,06,40,9.10
2012,06,20,06,41,9.20
2012,06,20,06,42,9.20
2012,06,20,06,43,9.20
2012,06,20,06,44,9.20
2012,06,20,06,45,9.20
2012,06,20,06,46,9.20
2012,06,20,06,47,9.10
2012,06,20,06,48,9.10
2012,06,20,06,49,9.10
2012,06,20,06,50,9.10
2012,06,20,06,51,9.00
2012,06,20,06,52,9.00
2012,06,20,06,53,9.00
2012,06,20,06,54,9.00
2012,06,20,06,55,9.00
2012,06,20,06,56,9.00
2012,06,20,06,57,9.00
2012,06,20,06,58,9.00
2012,06,20,06,59,9.10
2012,06,20,07,00,9.10
2012,06,20,07,01,9.10
2012,06,20,07,02,9.20
2012,06,20,07,03,9.20
2012,06,20,07,04,9.20
2012,06,20,07,05,9.20
2012,06,20,07,06,9.30
2012,06,20,07,07,9.40
2012,06,20,07,08,9.40
2012,06,20,07,09,9.50
2012,06,20,07,10,9.60
2012,06,20,07,11,9.70
2012,06,20,07,12,9.80
2012,06,20,07,13,9.90
2012,06,20,07,14,9.90
2012,06,20,07,15,10.00
2012,06,20,07,16,10.10
2012,06,20,07,17,10.20
2012,06,20,07,18,10.30
2012,06,20,07,19,10.30
2012,06,20,07,20,10.40
2012,06,20,07,21,10.50
2012,06,20,07,22,10.60
2012,06,20,07,23,10.60
2012,06,20,07,24,10.70
2012,06,20,07,25,10.80
2012,06,20,07,26,10.80
2012,06,20,07,27,10.90
2012,06,20,07,28,10.90
2012,06,20,07,29,10.90
2012,06,20,07,30,11.00
2012,06,20,07,31,11.10
2012,06,20,07,32,11.10
2012,06,20,07,33,11.20
2012,06,20,07,34,11.30
2012,06,20,07,35,11.40
2012,06,20,07,36,11.40
2012,06,20,07,37,11.50
2012,06,20,07,38,11.60
2012,06,20,07,39,11.60
2012,06,20,07,40,11.70
2012,06,20,07,41,11.80
2012,06,20,07,42,11.90
2012,06,20,07,43,12.00
2012,06,20,07,44,12.00
2012,06,20,07,45,12.10
2012,06,20,07,46,12.10
2012,06,20,07,47,12.30
2012,06,20,07,48,12.40
2012,06,20,07,49,12.50
2012,06,20,07,50,12.50
2012,06,20,07,51,12.60
2012,06,20,07,52,12.70
2012,06,20,07,53,12.80
2012,06,20,07,54,12.80
2012,06,20,07,55,12.90
2012,06,20,07,56,13.00
2012,06,20,07,57,13.10
2012,06,20,07,58,13.20
2012,06,20,07,59,13.30
2012,06,20,08,00,13.30
2012,06,20,08,01,13.40
2012,06,20,08,02,13.50
2012,06,20,08,03,13.50
2012,06,20,08,04,13.60
2012,06,20,08,05,13.70
2012,06,20,08,06,13.70
2012,06,20,08,07,13.80
2012,06,20,08,08,13.90
2012,06,20,08,09,13.90
2012,06,20,08,10,14.00
2012,06,20,08,11,14.10
2012,06,20,08,12,14.20
2012,06,20,08,13,14.20
2012,06,20,08,14,14.20
2012,06,20,08,15,14.30
2012,06,20,08,16,14.40
2012,06,20,08,17,14.40
2012,06,20,08,18,14.50
2012,06,20,08,19,14.50
2012,06,20,08,20,14.50
2012,06,20,08,21,14.50
2012,06,20,08,22,14.50
2012,06,20,08,23,14.60
2012,06,20,08,24,14.60
2012,06,20,08,25,14.60
2012,06,20,08,26,14.60
2012,06,20,08,27,14.60
2012,06,20,08,28,14.60
2012,06,20,08,29,14.60
2012,06,20,08,30,14.60
2012,06,20,08,31,14.50
2012,06,20,08,32,14.50
2012,06,20,08,33,14.60
2012,06,20,08,34,14.60
2012,06,20,08,35,14.60
2012,06,20,08,36,14.60
2012,06,20,08,37,14.70
2012,06,20,08,38,14.70
2012,06,20,08,39,14.80
2012,06,20,08,40,14.80
2012,06,20,08,41,14.80
2012,06,20,08,42,14.80
2012,06,20,08,43,14.90
2012,06,20,08,44,15.00
2012,06,20,08,45,15.00
2012,06,20,08,46,15.10
2012,06,20,08,47,15.10
2012,06,20,08,48,15.10
2012,06,20,08,49,15.20
2012,06,20,08,50,15.20
2012,06,20,08,51,15.20
2012,06,20,08,52,15.20
2012,06,20,08,53,15.20
2012,06,20,08,54,15.20
2012,06,20,08,55,15.20
2012,06,20,08,56,15.30
2012,06,20,08,57,15.30
2012,06,20,08,58,15.30
2012,06,20,08,59,15.40
2012,06,20,09,00,15.40
2012,06,20,09,01,15.50
2012,06,20,09,02,15.50
2012,06,20,09,03,15.60
2012,06,20,09,04,15.60
2012,06,20,09,05,15.60
2012,06,20,09,06,15.60
2012,06,20,09,07,15.60
2012,06,20,09,08,15.60
2012,06,20,09,09,15.60
2012,06,20,09,10,15.70
2012,06,20,09,11,15.70
2012,06,20,09,12,15.70
2012,06,20,09,13,15.70
2012,06,20,09,14,15.70
2012,06,20,09,15,15.70
2012,06,20,09,16,15.70
2012,06,20,09,17,15.80
2012,06,20,09,18,15.80
2012,06,20,09,19,15.90
2012,06,20,09,20,16.10
2012,06,20,09,21,16.10
2012,06,20,09,22,16.10
2012,06,20,09,23,16.10
2012,06,20,09,24,16.10
2012,06,20,09,25,16.10
2012,06,20,09,26,16.10
2012,06,20,09,27,16.10
2012,06,20,09,28,16.10
2012,06,20,09,29,16.20
2012,06,20,09,30,16.30
2012,06,20,09,31,16.30
2012,06,20,09,32,16.40
2012,06,20,09,33,16.40
2012,06,20,09,34,16.40
2012,06,20,09,35,16.40
2012,06,20,09,36,16.40
2012,06,20,09,37,16.40
2012,06,20,09,38,16.40
2012,06,20,09,39,16.40
2012,06,20,09,40,16.40
2012,06,20,09,41,16.40
2012,06,20,09,42,16.30
2012,06,20,09,43,16.30
2012,06,20,09,44,16.30
2012,06,20,09,45,16.30
2012,06,20,09,46,16.30
2012,06,20,09,47,16.40
2012,06,20,09,48,16.40
2012,06,20,09,49,16.50
2012,06,20,09,50,16.60
2012,06,20,09,51,16.60
2012,06,20,09,52,16.60
2012,06,20,09,53,16.70
2012,06,20,09,54,16.70
2012,06,20,09,55,16.70
2012,06,20,09,56,16.80
2012,06,20,09,57,16.80
2012,06,20,09,58,16.80
2012,06,20,09,59,16.80
2012,06,20,10,00,16.80
2012,06,20,10,01,16.70
2012,06,20,10,02,16.60
2012,06,20,10,03,16.60
2012,06,20,10,04,16.70
2012,06,20,10,05,16.70
2012,06,20,10,06,16.70
2012,06,20,10,07,16.70
2012,06,20,10,08,16.70
2012,06,20,10,09,16.70
2012,06,20,10,10,16.70
2012,06,20,10,11,16.70
2012,06,20,10,12,16.70
2012,06,20,10,13,16.70
2012,06,20,10,14,16.70
2012,06,20,10,15,16.80
2012,06,20,10,16,17.00
2012,06,20,10,17,17.00
2012,06,20,10,18,17.10
2012,06,20,10,19,17.30
2012,06,20,10,20,17.30
2012,06,20,10,21,17.40
2012,06,20,10,22,17.40
2012,06,20,10,23,17.40
2012,06,20,10,24,17.40
2012,06,20,10,25,17.30
2012,06,20,10,26,17.30
2012,06,20,10,27,17.40
2012,06,20,10,28,17.40
2012,06,20,10,29,17.50
2012,06,20,10,30,17.50
2012,06,20,10,31,17.50
2012,06,20,10,32,17.50
2012,06,20,10,33,17.50
2012,06,20,10,34,17.60
2012,06,20,10,35,17.60
2012,06,20,10,36,17.70
2012,06,20,10,37,17.80
2012,06,20,10,38,17.90
2012,06,20,10,39,17.90
2012,06,20,10,40,17.80
2012,06,20,10,41,17.60
2012,06,20,10,42,17.60
2012,06,20,10,43,17.50
2012,06,20,10,44,17.40
2012,06,20,10,45,17.50
2012,06,20,10,46,17.50
2012,06,20,10,47,17.40
2012,06,20,10,48,17.40
2012,06,20,10,49,17.50
2012,06,20,10,50,17.50
2012,06,20,10,51,17.60
2012,06,20,10,52,17.70
2012,06,20,10,53,17.50
2012,06,20,10,54,17.50
2012,06,20,10,55,17.50
2012,06,20,10,56,17.40
2012,06,20,10,57,17.30
2012,06,20,10,58,17.30
2012,06,20,10,59,17.30
2012,06,20,11,00,17.40
2012,06,20,11,01,17.50
2012,06,20,11,02,17.50
2012,06,20,11,03,17.50
2012,06,20,11,04,17.60
2012,06,20,11,05,17.70
2012,06,20,11,06,17.80
2012,06,20,11,07,17.90
2012,06,20,11,08,17.80
2012,06,20,11,09,17.80
2012,06,20,11,10,17.70
2012,06,20,11,11,17.70
2012,06,20,11,12,17.70
2012,06,20,11,13,17.80
2012,06,20,11,14,17.80
2012,06,20,11,15,17.80
2012,06,20,11,16,17.90
2012,06,20,11,17,18.10
2012,06,20,11,18,18.10
2012,06,20,11,19,18.10
2012,06,20,11,20,18.20
2012,06,20,11,21,18.20
2012,06,20,11,22,18.10
2012,06,20,11,23,18.20
2012,06,20,11,24,18.10
2012,06,20,11,25,18.10
2012,06,20,11,26,18.10
2012,06,20,11,27,18.20
2012,06,20,11,28,18.30
2012,06,20,11,29,18.40
2012,06,20,11,30,18.60
2012,06,20,11,31,18.70
2012,06,20,11,32,18.90
2012,06,20,11,33,18.90
2012,06,20,11,34,18.80
2012,06,20,11,35,18.80
2012,06,20,11,36,18.80
2012,06,20,11,37,18.70
2012,06,20,11,38,18.70
2012,06,20,11,39,18.90
2012,06,20,11,40,18.90
2012,06,20,11,41,19.10
2012,06,20,11,42,19.10
2012,06,20,11,43,19.10
2012,06,20,11,44,18.90
2012,06,20,11,45,18.80
2012,06,20,11,46,18.80
2012,06,20,11,47,18.90
2012,06,20,11,48,19.00
2012,06,20,11,49,19.10
2012,06,20,11,50,19.20
2012,06,20,11,51,19.20
2012,06,20,11,52,19.20
2012,06,20,11,53,19.10
2012,06,20,11,54,19.10
2012,06,20,11,55,19.10
2012,06,20,11,56,19.00
2012,06,20,11,57,18.90
2012,06,20,11,58,18.80
2012,06,20,11,59,18.90
2012,06,20,12,00,18.80
2012,06,20,12,01,18.80
2012,06,20,12,02,18.70
2012,06,20,12,03,18.60
2012,06,20,12,04,18.60
2012,06,20,12,05,18.70
2012,06,20,12,06,18.80
2012,06,20,12,07,18.90
2012,06,20,12,08,18.90
2012,06,20,12,09,18.80
2012,06,20,12,10,19.00
2012,06,20,12,11,19.10
2012,06,20,12,12,19.10
2012,06,20,12,13,19.20
2012,06,20,12,14,19.40
2012,06,20,12,15,19.30
2012,06,20,12,16,19.30
2012,06,20,12,17,19.20
2012,06,20,12,18,19.10
2012,06,20,12,19,19.10
2012,06,20,12,20,19.10
2012,06,20,12,21,19.00
2012,06,20,12,22,18.90
2012,06,20,12,23,18.80
2012,06,20,12,24,18.70
2012,06,20,12,25,18.70
2012,06,20,12,26,18.60
2012,06,20,12,27,18.60
2012,06,20,12,28,18.60
2012,06,20,12,29,18.50
2012,06,20,12,30,18.20
2012,06,20,12,31,18.00
2012,06,20,12,32,17.70
2012,06,20,12,33,17.70
2012,06,20,12,34,17.80
2012,06,20,12,35,17.90
2012,06,20,12,36,18.00
2012,06,20,12,37,18.10
2012,06,20,12,38,18.20
2012,06,20,12,39,18.30
2012,06,20,12,40,18.40
2012,06,20,12,41,18.40
2012,06,20,12,42,18.50
2012,06,20,12,43,18.50
2012,06,20,12,44,18.60
2012,06,20,12,45,18.70
2012,06,20,12,46,18.60
2012,06,20,12,47,18.60
2012,06,20,12,48,18.60
2012,06,20,12,49,18.50
2012,06,20,12,50,18.50
2012,06,20,12,51,18.50
2012,06,20,12,52,18.60
2012,06,20,12,53,18.70
2012,06,20,12,54,18.60
2012,06,20,12,55,18.60
2012,06,20,12,56,18.60
2012,06,20,12,57,18.70
2012,06,20,12,58,18.70
2012,06,20,12,59,18.70
2012,06,20,13,00,18.60
2012,06,20,13,01,18.50
2012,06,20,13,02,18.50
2012,06,20,13,03,18.50
2012,06,20,13,04,18.50
2012,06,20,13,05,18.50
2012,06,20,13,06,18.50
2012,06,20,13,07,18.60
2012,06,20,13,08,18.80
2012,06,20,13,09,18.90
2012,06,20,13,10,19.10
2012,06,20,13,11,19.20
2012,06,20,13,12,19.20
2012,06,20,13,13,19.20
2012,06,20,13,14,19.20
2012,06,20,13,15,19.10
2012,06,20,13,16,18.90
2012,06,20,13,17,18.90
2012,06,20,13,18,18.90
2012,06,20,13,19,18.80
2012,06,20,13,20,18.70
2012,06,20,13,21,18.70
2012,06,20,13,22,18.80
2012,06,20,13,23,18.90
2012,06,20,13,24,19.10
2012,06,20,13,25,19.40
2012,06,20,13,26,19.50
2012,06,20,13,27,19.50
2012,06,20,13,28,19.60
2012,06,20,13,29,19.50
2012,06,20,13,30,19.30
2012,06,20,13,31,19.10
2012,06,20,13,32,18.80
2012,06,20,13,33,18.70
2012,06,20,13,34,18.60
2012,06,20,13,35,18.30
2012,06,20,13,36,18.20
2012,06,20,13,37,18.20
2012,06,20,13,38,18.20
2012,06,20,13,39,18.20
2012,06,20,13,40,18.30
2012,06,20,13,41,18.30
2012,06,20,13,42,18.30
2012,06,20,13,43,18.30
2012,06,20,13,44,18.50
2012,06,20,13,45,18.60
2012,06,20,13,46,18.80
2012,06,20,13,47,19.00
2012,06,20,13,48,19.20
2012,06,20,13,49,19.30
2012,06,20,13,50,19.30
2012,06,20,13,51,19.30
2012,06,20,13,52,19.10
2012,06,20,13,53,19.20
2012,06,20,13,54,19.30
2012,06,20,13,55,19.30
2012,06,20,13,56,19.30
2012,06,20,13,57,19.30
2012,06,20,13,58,19.10
2012,06,20,13,59,18.90
2012,06,20,14,00,18.70
2012,06,20,14,01,18.60
2012,06,20,14,02,18.50
2012,06,20,14,03,18.50
2012,06,20,14,04,18.50
2012,06,20,14,05,18.60
2012,06,20,14,06,18.70
2012,06,20,14,07,18.70
2012,06,20,14,08,18.80
2012,06,20,14,09,18.90
2012,06,20,14,10,19.00
2012,06,20,14,11,19.30
2012,06,20,14,12,19.30
2012,06,20,14,13,19.40
2012,06,20,14,14,19.40
2012,06,20,14,15,19.40
2012,06,20,14,16,19.30
2012,06,20,14,17,19.40
2012,06,20,14,18,19.40
2012,06,20,14,19,19.50
2012,06,20,14,20,19.50
2012,06,20,14,21,19.40
2012,06,20,14,22,19.30
2012,06,20,14,23,19.30
2012,06,20,14,24,19.40
2012,06,20,14,25,19.40
2012,06,20,14,26,19.50
2012,06,20,14,27,19.60
2012,06,20,14,28,19.50
2012,06,20,14,29,19.50
2012,06,20,14,30,19.50
2012,06,20,14,31,19.40
2012,06,20,14,32,19.20
2012,06,20,14,33,19.20
2012,06,20,14,34,19.20
2012,06,20,14,35,19.10
2012,06,20,14,36,18.90
2012,06,20,14,37,19.00
2012,06,20,14,38,19.10
2012,06,20,14,39,19.10
2012,06,20,14,40,19.00
2012,06,20,14,41,18.70
2012,06,20,14,42,18.50
2012,06,20,14,43,18.50
2012,06,20,14,44,18.40
2012,06,20,14,45,18.40
2012,06,20,14,46,18.50
2012,06,20,14,47,18.50
2012,06,20,14,48,18.70
2012,06,20,14,49,18.80
2012,06,20,14,50,18.90
2012,06,20,14,51,18.90
2012,06,20,14,52,18.90
2012,06,20,14,53,18.80
2012,06,20,14,54,18.70
2012,06,20,14,55,18.60
2012,06,20,14,56,18.60
2012,06,20,14,57,18.60
2012,06,20,14,58,18.50
2012,06,20,14,59,18.50
2012,06,20,15,00,18.60
2012,06,20,15,01,18.60
2012,06,20,15,02,18.70
2012,06,20,15,03,18.80
2012,06,20,15,04,18.90
2012,06,20,15,05,18.90
2012,06,20,15,06,18.80
2012,06,20,15,07,18.80
2012,06,20,15,08,18.90
2012,06,20,15,09,18.80
2012,06,20,15,10,18.80
2012,06,20,15,11,18.70
2012,06,20,15,12,18.60
2012,06,20,15,13,18.50
2012,06,20,15,14,18.30
2012,06,20,15,15,18.20
2012,06,20,15,16,18.20
2012,06,20,15,17,18.20
2012,06,20,15,18,18.30
2012,06,20,15,19,18.40
2012,06,20,15,20,18.40
2012,06,20,15,21,18.40
2012,06,20,15,22,18.40
2012,06,20,15,23,18.50
2012,06,20,15,24,18.60
2012,06,20,15,25,18.70
2012,06,20,15,26,18.80
2012,06,20,15,27,18.80
2012,06,20,15,28,18.90
2012,06,20,15,29,18.90
2012,06,20,15,30,18.90
2012,06,20,15,31,18.80
2012,06,20,15,32,18.80
2012,06,20,15,33,18.80
2012,06,20,15,34,18.80
2012,06,20,15,35,18.90
2012,06,20,15,36,18.90
2012,06,20,15,37,18.80
2012,06,20,15,38,18.60
2012,06,20,15,39,18.50
2012,06,20,15,40,18.50
2012,06,20,15,41,18.50
2012,06,20,15,42,18.60
2012,06,20,15,43,18.70
2012,06,20,15,44,18.70
2012,06,20,15,45,18.70
2012,06,20,15,46,18.80
2012,06,20,15,47,18.80
2012,06,20,15,48,18.90
2012,06,20,15,49,18.90
2012,06,20,15,50,19.00
2012,06,20,15,51,19.00
2012,06,20,15,52,19.10
2012,06,20,15,53,19.10
2012,06,20,15,54,19.10
2012,06,20,15,55,19.10
2012,06,20,15,56,19.10
2012,06,20,15,57,19.10
2012,06,20,15,58,19.10
2012,06,20,15,59,19.10
2012,06,20,16,00,19.20
2012,06,20,16,01,19.30
2012,06,20,16,02,19.40
2012,06,20,16,03,19.40
2012,06,20,16,04,19.50
2012,06,20,16,05,19.60
2012,06,20,16,06,19.60
2012,06,20,16,07,19.60
2012,06,20,16,08,19.60
2012,06,20,16,09,19.60
2012,06,20,16,10,19.60
2012,06,20,16,11,19.60
2012,06,20,16,12,19.70
2012,06,20,16,13,19.80
2012,06,20,16,14,19.60
2012,06,20,16,15,19.40
2012,06,20,16,16,19.30
2012,06,20,16,17,19.30
2012,06,20,16,18,19.40
2012,06,20,16,19,19.50
2012,06,20,16,20,19.60
2012,06,20,16,21,19.80
2012,06,20,16,22,19.90
2012,06,20,16,23,19.90
2012,06,20,16,24,19.90
2012,06,20,16,25,19.80
2012,06,20,16,26,19.70
2012,06,20,16,27,19.60
2012,06,20,16,28,19.60
2012,06,20,16,29,19.70
2012,06,20,16,30,19.70
2012,06,20,16,31,19.80
2012,06,20,16,32,19.90
2012,06,20,16,33,19.90
2012,06,20,16,34,19.90
2012,06,20,16,35,19.80
2012,06,20,16,36,19.80
2012,06,20,16,37,19.80
2012,06,20,16,38,19.70
2012,06,20,16,39,19.70
2012,06,20,16,40,19.60
2012,06,20,16,41,19.70
2012,06,20,16,42,19.70
2012,06,20,16,43,19.70
2012,06,20,16,44,19.70
2012,06,20,16,45,19.70
2012,06,20,16,46,19.80
2012,06,20,16,47,19.90
2012,06,20,16,48,20.00
2012,06,20,16,49,20.10
2012,06,20,16,50,20.10
2012,06,20,16,51,20.00
2012,06,20,16,52,19.90
2012,06,20,16,53,19.90
2012,06,20,16,54,19.80
2012,06,20,16,55,19.70
2012,06,20,16,56,19.70
2012,06,20,16,57,19.60
2012,06,20,16,58,19.60
2012,06,20,16,59,19.60
2012,06,20,17,00,19.70
2012,06,20,17,01,19.70
2012,06,20,17,02,19.60
2012,06,20,17,03,19.50
2012,06,20,17,04,19.40
2012,06,20,17,05,19.50
2012,06,20,17,06,19.50
2012,06,20,17,07,19.60
2012,06,20,17,08,19.60
2012,06,20,17,09,19.50
2012,06,20,17,10,19.40
2012,06,20,17,11,19.30
2012,06,20,17,12,19.30
2012,06,20,17,13,19.30
2012,06,20,17,14,19.30
2012,06,20,17,15,19.30
2012,06,20,17,16,19.40
2012,06,20,17,17,19.40
2012,06,20,17,18,19.50
2012,06,20,17,19,19.50
2012,06,20,17,20,19.50
2012,06,20,17,21,19.40
2012,06,20,17,22,19.40
2012,06,20,17,23,19.30
2012,06,20,17,24,19.30
2012,06,20,17,25,19.20
2012,06,20,17,26,19.20
2012,06,20,17,27,19.10
2012,06,20,17,28,19.10
2012,06,20,17,29,19.10
2012,06,20,17,30,19.10
2012,06,20,17,31,19.20
2012,06,20,17,32,19.20
2012,06,20,17,33,19.20
2012,06,20,17,34,19.20
2012,06,20,17,35,19.10
2012,06,20,17,36,19.10
2012,06,20,17,37,19.10