Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,5.90
2008,04,25,00,01,5.90
2008,04,25,00,02,5.90
2008,04,25,00,03,5.90
2008,04,25,00,04,5.90
2008,04,25,00,05,5.90
2008,04,25,00,06,5.90
2008,04,25,00,07,5.90
2008,04,25,00,08,5.80
2008,04,25,00,09,5.80
2008,04,25,00,10,5.80
2008,04,25,00,11,5.80
2008,04,25,00,12,5.80
2008,04,25,00,13,5.80
2008,04,25,00,14,5.80
2008,04,25,00,15,5.90
2008,04,25,00,16,5.90
2008,04,25,00,17,5.90
2008,04,25,00,18,5.90
2008,04,25,00,19,5.90
2008,04,25,00,20,5.90
2008,04,25,00,21,5.90
2008,04,25,00,22,5.90
2008,04,25,00,23,5.90
2008,04,25,00,24,5.80
2008,04,25,00,25,5.80
2008,04,25,00,26,5.80
2008,04,25,00,27,5.80
2008,04,25,00,28,5.80
2008,04,25,00,29,5.80
2008,04,25,00,30,5.80
2008,04,25,00,31,5.80
2008,04,25,00,32,5.80
2008,04,25,00,33,5.80
2008,04,25,00,34,5.80
2008,04,25,00,35,5.80
2008,04,25,00,36,5.80
2008,04,25,00,37,5.70
2008,04,25,00,38,5.70
2008,04,25,00,39,5.70
2008,04,25,00,40,5.70
2008,04,25,00,41,5.70
2008,04,25,00,42,5.70
2008,04,25,00,43,5.70
2008,04,25,00,44,5.60
2008,04,25,00,45,5.60
2008,04,25,00,46,5.60
2008,04,25,00,47,5.60
2008,04,25,00,48,5.60
2008,04,25,00,49,5.50
2008,04,25,00,50,5.50
2008,04,25,00,51,5.50
2008,04,25,00,52,5.40
2008,04,25,00,53,5.40
2008,04,25,00,54,5.40
2008,04,25,00,55,5.40
2008,04,25,00,56,5.40
2008,04,25,00,57,5.40
2008,04,25,00,58,5.40
2008,04,25,00,59,5.40
2008,04,25,01,00,5.50
2008,04,25,01,01,5.50
2008,04,25,01,02,5.50
2008,04,25,01,03,5.50
2008,04,25,01,04,5.40
2008,04,25,01,05,5.40
2008,04,25,01,06,5.40
2008,04,25,01,07,5.40
2008,04,25,01,08,5.40
2008,04,25,01,09,5.40
2008,04,25,01,10,5.40
2008,04,25,01,11,5.40
2008,04,25,01,12,5.40
2008,04,25,01,13,5.40
2008,04,25,01,14,5.40
2008,04,25,01,15,5.30
2008,04,25,01,16,5.30
2008,04,25,01,17,5.30
2008,04,25,01,18,5.30
2008,04,25,01,19,5.30
2008,04,25,01,20,5.30
2008,04,25,01,21,5.30
2008,04,25,01,22,5.20
2008,04,25,01,23,5.20
2008,04,25,01,24,5.10
2008,04,25,01,25,5.10
2008,04,25,01,26,5.10
2008,04,25,01,27,5.00
2008,04,25,01,28,4.90
2008,04,25,01,29,4.90
2008,04,25,01,30,4.90
2008,04,25,01,31,4.80
2008,04,25,01,32,4.80
2008,04,25,01,33,4.80
2008,04,25,01,34,4.80
2008,04,25,01,35,4.70
2008,04,25,01,36,4.70
2008,04,25,01,37,4.70
2008,04,25,01,38,4.70
2008,04,25,01,39,4.70
2008,04,25,01,40,4.70
2008,04,25,01,41,4.70
2008,04,25,01,42,4.70
2008,04,25,01,43,4.70
2008,04,25,01,44,4.70
2008,04,25,01,45,4.60
2008,04,25,01,46,4.60
2008,04,25,01,47,4.70
2008,04,25,01,48,4.70
2008,04,25,01,49,4.70
2008,04,25,01,50,4.70
2008,04,25,01,51,4.70
2008,04,25,01,52,4.70
2008,04,25,01,53,4.70
2008,04,25,01,54,4.70
2008,04,25,01,55,4.70
2008,04,25,01,56,4.70
2008,04,25,01,57,4.70
2008,04,25,01,58,4.70
2008,04,25,01,59,4.80
2008,04,25,02,00,4.80
2008,04,25,02,01,4.80
2008,04,25,02,02,4.80
2008,04,25,02,03,4.80
2008,04,25,02,04,4.80
2008,04,25,02,05,4.80
2008,04,25,02,06,4.90
2008,04,25,02,07,4.90
2008,04,25,02,08,4.90
2008,04,25,02,09,4.90
2008,04,25,02,10,4.80
2008,04,25,02,11,4.80
2008,04,25,02,12,4.80
2008,04,25,02,13,4.80
2008,04,25,02,14,4.80
2008,04,25,02,15,4.80
2008,04,25,02,16,4.80
2008,04,25,02,17,4.80
2008,04,25,02,18,4.80
2008,04,25,02,19,4.70
2008,04,25,02,20,4.70
2008,04,25,02,21,4.70
2008,04,25,02,22,4.70
2008,04,25,02,23,4.70
2008,04,25,02,24,4.70
2008,04,25,02,25,4.60
2008,04,25,02,26,4.60
2008,04,25,02,27,4.60
2008,04,25,02,28,4.60
2008,04,25,02,29,4.50
2008,04,25,02,30,4.50
2008,04,25,02,31,4.40
2008,04,25,02,32,4.40
2008,04,25,02,33,4.40
2008,04,25,02,34,4.30
2008,04,25,02,35,4.30
2008,04,25,02,36,4.30
2008,04,25,02,37,4.30
2008,04,25,02,38,4.30
2008,04,25,02,39,4.20
2008,04,25,02,40,4.20
2008,04,25,02,41,4.20
2008,04,25,02,42,4.20
2008,04,25,02,43,4.20
2008,04,25,02,44,4.20
2008,04,25,02,45,4.20
2008,04,25,02,46,4.10
2008,04,25,02,47,4.10
2008,04,25,02,48,4.10
2008,04,25,02,49,4.10
2008,04,25,02,50,4.00
2008,04,25,02,51,4.00
2008,04,25,02,52,3.90
2008,04,25,02,53,3.90
2008,04,25,02,54,3.90
2008,04,25,02,55,3.80
2008,04,25,02,56,3.80
2008,04,25,02,57,3.80
2008,04,25,02,58,3.80
2008,04,25,02,59,3.80
2008,04,25,03,00,3.80
2008,04,25,03,01,3.70
2008,04,25,03,02,3.70
2008,04,25,03,03,3.70
2008,04,25,03,04,3.70
2008,04,25,03,05,3.60
2008,04,25,03,06,3.60
2008,04,25,03,07,3.60
2008,04,25,03,08,3.50
2008,04,25,03,09,3.40
2008,04,25,03,10,3.40
2008,04,25,03,11,3.40
2008,04,25,03,12,3.40
2008,04,25,03,13,3.30
2008,04,25,03,14,3.30
2008,04,25,03,15,3.30
2008,04,25,03,16,3.30
2008,04,25,03,17,3.30
2008,04,25,03,18,3.30
2008,04,25,03,19,3.30
2008,04,25,03,20,3.30
2008,04,25,03,21,3.30
2008,04,25,03,22,3.30
2008,04,25,03,23,3.30
2008,04,25,03,24,3.30
2008,04,25,03,25,3.30
2008,04,25,03,26,3.30
2008,04,25,03,27,3.30
2008,04,25,03,28,3.30
2008,04,25,03,29,3.30
2008,04,25,03,30,3.20
2008,04,25,03,31,3.20
2008,04,25,03,32,3.20
2008,04,25,03,33,3.10
2008,04,25,03,34,3.00
2008,04,25,03,35,3.00
2008,04,25,03,36,2.90
2008,04,25,03,37,2.80
2008,04,25,03,38,2.80
2008,04,25,03,39,2.80
2008,04,25,03,40,2.70
2008,04,25,03,41,2.70
2008,04,25,03,42,2.70
2008,04,25,03,43,2.70
2008,04,25,03,44,2.60
2008,04,25,03,45,2.60
2008,04,25,03,46,2.60
2008,04,25,03,47,2.60
2008,04,25,03,48,2.50
2008,04,25,03,49,2.50
2008,04,25,03,50,2.50
2008,04,25,03,51,2.50
2008,04,25,03,52,2.40
2008,04,25,03,53,2.40
2008,04,25,03,54,2.40
2008,04,25,03,55,2.50
2008,04,25,03,56,2.50
2008,04,25,03,57,2.50
2008,04,25,03,58,2.40
2008,04,25,03,59,2.40
2008,04,25,04,00,2.40
2008,04,25,04,01,2.40
2008,04,25,04,02,2.40
2008,04,25,04,03,2.40
2008,04,25,04,04,2.40
2008,04,25,04,05,2.40
2008,04,25,04,06,2.40
2008,04,25,04,07,2.40
2008,04,25,04,08,2.40
2008,04,25,04,09,2.40
2008,04,25,04,10,2.40
2008,04,25,04,11,2.40
2008,04,25,04,12,2.40
2008,04,25,04,13,2.30
2008,04,25,04,14,2.30
2008,04,25,04,15,2.20
2008,04,25,04,16,2.20
2008,04,25,04,17,2.10
2008,04,25,04,18,2.00
2008,04,25,04,19,1.90
2008,04,25,04,20,1.90
2008,04,25,04,21,1.80
2008,04,25,04,22,1.80
2008,04,25,04,23,1.70
2008,04,25,04,24,1.70
2008,04,25,04,25,1.70
2008,04,25,04,26,1.60
2008,04,25,04,27,1.60
2008,04,25,04,28,1.60
2008,04,25,04,29,1.60
2008,04,25,04,30,1.60
2008,04,25,04,31,1.60
2008,04,25,04,32,1.60
2008,04,25,04,33,1.60
2008,04,25,04,34,1.60
2008,04,25,04,35,1.60
2008,04,25,04,36,1.60
2008,04,25,04,37,1.60
2008,04,25,04,38,1.60
2008,04,25,04,39,1.50
2008,04,25,04,40,1.50
2008,04,25,04,41,1.50
2008,04,25,04,42,1.50
2008,04,25,04,43,1.40
2008,04,25,04,44,1.40
2008,04,25,04,45,1.30
2008,04,25,04,46,1.30
2008,04,25,04,47,1.30
2008,04,25,04,48,1.30
2008,04,25,04,49,1.30
2008,04,25,04,50,1.30
2008,04,25,04,51,1.30
2008,04,25,04,52,1.30
2008,04,25,04,53,1.30
2008,04,25,04,54,1.30
2008,04,25,04,55,1.30
2008,04,25,04,56,1.30
2008,04,25,04,57,1.30
2008,04,25,04,58,1.20
2008,04,25,04,59,1.20
2008,04,25,05,00,1.20
2008,04,25,05,01,1.20
2008,04,25,05,02,1.20
2008,04,25,05,03,1.10
2008,04,25,05,04,1.10
2008,04,25,05,05,1.10
2008,04,25,05,06,1.10
2008,04,25,05,07,1.10
2008,04,25,05,08,1.10
2008,04,25,05,09,1.10
2008,04,25,05,10,1.10
2008,04,25,05,11,1.00
2008,04,25,05,12,1.00
2008,04,25,05,13,1.00
2008,04,25,05,14,0.90
2008,04,25,05,15,0.90
2008,04,25,05,16,0.90
2008,04,25,05,17,0.80
2008,04,25,05,18,0.80
2008,04,25,05,19,0.80
2008,04,25,05,20,0.70
2008,04,25,05,21,0.70
2008,04,25,05,22,0.60
2008,04,25,05,23,0.60
2008,04,25,05,24,0.60
2008,04,25,05,25,0.60
2008,04,25,05,26,0.60
2008,04,25,05,27,0.60
2008,04,25,05,28,0.60
2008,04,25,05,29,0.60
2008,04,25,05,30,0.60
2008,04,25,05,31,0.60
2008,04,25,05,32,0.60
2008,04,25,05,33,0.60
2008,04,25,05,34,0.60
2008,04,25,05,35,0.60
2008,04,25,05,36,0.60
2008,04,25,05,37,0.60
2008,04,25,05,38,0.60
2008,04,25,05,39,0.60
2008,04,25,05,40,0.60
2008,04,25,05,41,0.60
2008,04,25,05,42,0.50
2008,04,25,05,43,0.50
2008,04,25,05,44,0.50
2008,04,25,05,45,0.50
2008,04,25,05,46,0.50
2008,04,25,05,47,0.50
2008,04,25,05,48,0.50
2008,04,25,05,49,0.50
2008,04,25,05,50,0.50
2008,04,25,05,51,0.50
2008,04,25,05,52,0.50
2008,04,25,05,53,0.50
2008,04,25,05,54,0.50
2008,04,25,05,55,0.40
2008,04,25,05,56,0.40
2008,04,25,05,57,0.50
2008,04,25,05,58,0.50
2008,04,25,05,59,0.50
2008,04,25,06,00,0.60
2008,04,25,06,01,0.60
2008,04,25,06,02,0.70
2008,04,25,06,03,0.70
2008,04,25,06,04,0.80
2008,04,25,06,05,0.80
2008,04,25,06,06,0.80
2008,04,25,06,07,0.90
2008,04,25,06,08,0.90
2008,04,25,06,09,0.90
2008,04,25,06,10,1.00
2008,04,25,06,11,1.00
2008,04,25,06,12,1.00
2008,04,25,06,13,1.00
2008,04,25,06,14,1.10
2008,04,25,06,15,1.10
2008,04,25,06,16,1.10
2008,04,25,06,17,1.10
2008,04,25,06,18,1.20
2008,04,25,06,19,1.20
2008,04,25,06,20,1.20
2008,04,25,06,21,1.20
2008,04,25,06,22,1.20
2008,04,25,06,23,1.30
2008,04,25,06,24,1.30
2008,04,25,06,25,1.30
2008,04,25,06,26,1.30
2008,04,25,06,27,1.30
2008,04,25,06,28,1.30
2008,04,25,06,29,1.30
2008,04,25,06,30,1.30
2008,04,25,06,31,1.30
2008,04,25,06,32,1.30
2008,04,25,06,33,1.30
2008,04,25,06,34,1.30
2008,04,25,06,35,1.30
2008,04,25,06,36,1.30
2008,04,25,06,37,1.30
2008,04,25,06,38,1.40
2008,04,25,06,39,1.40
2008,04,25,06,40,1.40
2008,04,25,06,41,1.50
2008,04,25,06,42,1.50
2008,04,25,06,43,1.60
2008,04,25,06,44,1.60
2008,04,25,06,45,1.70
2008,04,25,06,46,1.80
2008,04,25,06,47,2.00
2008,04,25,06,48,2.10
2008,04,25,06,49,2.20
2008,04,25,06,50,2.30
2008,04,25,06,51,2.30
2008,04,25,06,52,2.30
2008,04,25,06,53,2.40
2008,04,25,06,54,2.40
2008,04,25,06,55,2.40
2008,04,25,06,56,2.40
2008,04,25,06,57,2.40
2008,04,25,06,58,2.40
2008,04,25,06,59,2.40
2008,04,25,07,00,2.40
2008,04,25,07,01,2.40
2008,04,25,07,02,2.50
2008,04,25,07,03,2.50
2008,04,25,07,04,2.50
2008,04,25,07,05,2.60
2008,04,25,07,06,2.60
2008,04,25,07,07,2.60
2008,04,25,07,08,2.60
2008,04,25,07,09,2.60
2008,04,25,07,10,2.70
2008,04,25,07,11,2.70
2008,04,25,07,12,2.70
2008,04,25,07,13,2.70
2008,04,25,07,14,2.70
2008,04,25,07,15,2.70
2008,04,25,07,16,2.80
2008,04,25,07,17,2.80
2008,04,25,07,18,2.80
2008,04,25,07,19,2.80
2008,04,25,07,20,2.80
2008,04,25,07,21,2.80
2008,04,25,07,22,2.80
2008,04,25,07,23,2.80
2008,04,25,07,24,2.90
2008,04,25,07,25,2.90
2008,04,25,07,26,2.90
2008,04,25,07,27,3.00
2008,04,25,07,28,3.00
2008,04,25,07,29,3.00
2008,04,25,07,30,3.00
2008,04,25,07,31,3.10
2008,04,25,07,32,3.10
2008,04,25,07,33,3.10
2008,04,25,07,34,3.20
2008,04,25,07,35,3.20
2008,04,25,07,36,3.20
2008,04,25,07,37,3.30
2008,04,25,07,38,3.30
2008,04,25,07,39,3.30
2008,04,25,07,40,3.30
2008,04,25,07,41,3.40
2008,04,25,07,42,3.40
2008,04,25,07,43,3.40
2008,04,25,07,44,3.40
2008,04,25,07,45,3.50
2008,04,25,07,46,3.50
2008,04,25,07,47,3.50
2008,04,25,07,48,3.50
2008,04,25,07,49,3.60
2008,04,25,07,50,3.60
2008,04,25,07,51,3.60
2008,04,25,07,52,3.70
2008,04,25,07,53,3.70
2008,04,25,07,54,3.70
2008,04,25,07,55,3.70
2008,04,25,07,56,3.70
2008,04,25,07,57,3.80
2008,04,25,07,58,3.80
2008,04,25,07,59,3.80
2008,04,25,08,00,3.90
2008,04,25,08,01,3.90
2008,04,25,08,02,3.90
2008,04,25,08,03,3.90
2008,04,25,08,04,4.00
2008,04,25,08,05,4.00
2008,04,25,08,06,4.00
2008,04,25,08,07,4.10
2008,04,25,08,08,4.10
2008,04,25,08,09,4.10
2008,04,25,08,10,4.20
2008,04,25,08,11,4.20
2008,04,25,08,12,4.20
2008,04,25,08,13,4.20
2008,04,25,08,14,4.30
2008,04,25,08,15,4.30
2008,04,25,08,16,4.40
2008,04,25,08,17,4.50
2008,04,25,08,18,4.50
2008,04,25,08,19,4.60
2008,04,25,08,20,4.60
2008,04,25,08,21,4.70
2008,04,25,08,22,4.70
2008,04,25,08,23,4.80
2008,04,25,08,24,4.80
2008,04,25,08,25,4.80
2008,04,25,08,26,4.90
2008,04,25,08,27,4.90
2008,04,25,08,28,5.00
2008,04,25,08,29,5.00
2008,04,25,08,30,5.10
2008,04,25,08,31,5.10
2008,04,25,08,32,5.20
2008,04,25,08,33,5.20
2008,04,25,08,34,5.30
2008,04,25,08,35,5.40
2008,04,25,08,36,5.40
2008,04,25,08,37,5.50
2008,04,25,08,38,5.50
2008,04,25,08,39,5.60
2008,04,25,08,40,5.70
2008,04,25,08,41,5.70
2008,04,25,08,42,5.80
2008,04,25,08,43,5.90
2008,04,25,08,44,6.00
2008,04,25,08,45,6.10
2008,04,25,08,46,6.20
2008,04,25,08,47,6.20
2008,04,25,08,48,6.30
2008,04,25,08,49,6.30
2008,04,25,08,50,6.40
2008,04,25,08,51,6.40
2008,04,25,08,52,6.50
2008,04,25,08,53,6.60
2008,04,25,08,54,6.70
2008,04,25,08,55,6.90
2008,04,25,08,56,7.00
2008,04,25,08,57,7.00
2008,04,25,08,58,7.00
2008,04,25,08,59,6.90
2008,04,25,09,00,6.90
2008,04,25,09,01,6.90
2008,04,25,09,02,6.90
2008,04,25,09,03,6.90
2008,04,25,09,04,6.80
2008,04,25,09,05,6.80
2008,04,25,09,06,6.80
2008,04,25,09,07,6.80
2008,04,25,09,08,6.90
2008,04,25,09,09,7.00
2008,04,25,09,10,7.00
2008,04,25,09,11,7.10
2008,04,25,09,12,7.20
2008,04,25,09,13,7.30
2008,04,25,09,14,7.40
2008,04,25,09,15,7.50
2008,04,25,09,16,7.50
2008,04,25,09,17,7.70
2008,04,25,09,18,7.70
2008,04,25,09,19,7.80
2008,04,25,09,20,7.90
2008,04,25,09,21,7.90
2008,04,25,09,22,7.90
2008,04,25,09,23,7.90
2008,04,25,09,24,8.00
2008,04,25,09,25,7.90
2008,04,25,09,26,8.00
2008,04,25,09,27,8.10
2008,04,25,09,28,8.10
2008,04,25,09,29,8.20
2008,04,25,09,30,8.30
2008,04,25,09,31,8.30
2008,04,25,09,32,8.20
2008,04,25,09,33,8.20
2008,04,25,09,34,8.30
2008,04,25,09,35,8.30
2008,04,25,09,36,8.40
2008,04,25,09,37,8.60
2008,04,25,09,38,8.60
2008,04,25,09,39,8.70
2008,04,25,09,40,8.70
2008,04,25,09,41,8.60
2008,04,25,09,42,8.50
2008,04,25,09,43,8.50
2008,04,25,09,44,8.50
2008,04,25,09,45,8.60
2008,04,25,09,46,8.50
2008,04,25,09,47,8.50
2008,04,25,09,48,8.40
2008,04,25,09,49,8.40
2008,04,25,09,50,8.40
2008,04,25,09,51,8.40
2008,04,25,09,52,8.40
2008,04,25,09,53,8.50
2008,04,25,09,54,8.60
2008,04,25,09,55,8.60
2008,04,25,09,56,8.70
2008,04,25,09,57,8.70
2008,04,25,09,58,8.80
2008,04,25,09,59,8.90
2008,04,25,10,00,9.00
2008,04,25,10,01,9.10
2008,04,25,10,02,9.20
2008,04,25,10,03,9.40
2008,04,25,10,04,9.50
2008,04,25,10,05,9.60
2008,04,25,10,06,9.70
2008,04,25,10,07,9.70
2008,04,25,10,08,9.80
2008,04,25,10,09,9.80
2008,04,25,10,10,9.80
2008,04,25,10,11,9.80
2008,04,25,10,12,9.80
2008,04,25,10,13,9.90
2008,04,25,10,14,9.80
2008,04,25,10,15,9.80
2008,04,25,10,16,9.80
2008,04,25,10,17,9.90
2008,04,25,10,18,10.00
2008,04,25,10,19,10.10
2008,04,25,10,20,10.20
2008,04,25,10,21,10.30
2008,04,25,10,22,10.30
2008,04,25,10,23,10.10
2008,04,25,10,24,10.00
2008,04,25,10,25,9.90
2008,04,25,10,26,9.80
2008,04,25,10,27,9.70
2008,04,25,10,28,9.60
2008,04,25,10,29,9.60
2008,04,25,10,30,9.70
2008,04,25,10,31,9.70
2008,04,25,10,32,9.80
2008,04,25,10,33,9.80
2008,04,25,10,34,9.80
2008,04,25,10,35,9.70
2008,04,25,10,36,9.60
2008,04,25,10,37,9.50
2008,04,25,10,38,9.40
2008,04,25,10,39,9.30
2008,04,25,10,40,9.30
2008,04,25,10,41,9.40
2008,04,25,10,42,9.50
2008,04,25,10,43,9.60
2008,04,25,10,44,9.80
2008,04,25,10,45,9.80
2008,04,25,10,46,10.00
2008,04,25,10,47,10.10
2008,04,25,10,48,10.10
2008,04,25,10,49,10.10
2008,04,25,10,50,10.00
2008,04,25,10,51,10.00
2008,04,25,10,52,9.90
2008,04,25,10,53,10.00
2008,04,25,10,54,10.10
2008,04,25,10,55,10.10
2008,04,25,10,56,10.10
2008,04,25,10,57,10.10
2008,04,25,10,58,10.10
2008,04,25,10,59,10.20
2008,04,25,11,00,10.30
2008,04,25,11,01,10.30
2008,04,25,11,02,10.30
2008,04,25,11,03,10.10
2008,04,25,11,04,9.90
2008,04,25,11,05,9.90
2008,04,25,11,06,9.90
2008,04,25,11,07,10.10
2008,04,25,11,08,10.10
2008,04,25,11,09,10.00
2008,04,25,11,10,10.00
2008,04,25,11,11,10.10
2008,04,25,11,12,10.00
2008,04,25,11,13,10.00
2008,04,25,11,14,9.90
2008,04,25,11,15,10.00
2008,04,25,11,16,10.10
2008,04,25,11,17,10.10
2008,04,25,11,18,10.20
2008,04,25,11,19,10.10
2008,04,25,11,20,10.10
2008,04,25,11,21,10.00
2008,04,25,11,22,9.90
2008,04,25,11,23,9.90
2008,04,25,11,24,9.90
2008,04,25,11,25,10.00
2008,04,25,11,26,10.00
2008,04,25,11,27,10.10
2008,04,25,11,28,10.20
2008,04,25,11,29,10.30
2008,04,25,11,30,10.30
2008,04,25,11,31,10.40
2008,04,25,11,32,10.50
2008,04,25,11,33,10.60
2008,04,25,11,34,10.60
2008,04,25,11,35,10.70
2008,04,25,11,36,10.80
2008,04,25,11,37,10.70
2008,04,25,11,38,10.60
2008,04,25,11,39,10.60
2008,04,25,11,40,10.60
2008,04,25,11,41,10.60
2008,04,25,11,42,10.60
2008,04,25,11,43,10.70
2008,04,25,11,44,10.80
2008,04,25,11,45,10.90
2008,04,25,11,46,10.90
2008,04,25,11,47,11.00
2008,04,25,11,48,11.10
2008,04,25,11,49,11.10
2008,04,25,11,50,11.10
2008,04,25,11,51,11.20
2008,04,25,11,52,11.30
2008,04,25,11,53,11.40
2008,04,25,11,54,11.40
2008,04,25,11,55,11.50
2008,04,25,11,56,11.50
2008,04,25,11,57,11.30
2008,04,25,11,58,11.20
2008,04,25,11,59,11.00
2008,04,25,12,00,10.90
2008,04,25,12,01,10.80
2008,04,25,12,02,10.70
2008,04,25,12,03,10.70
2008,04,25,12,04,10.70
2008,04,25,12,05,10.70
2008,04,25,12,06,10.70
2008,04,25,12,07,10.80
2008,04,25,12,08,10.90
2008,04,25,12,09,10.90
2008,04,25,12,10,10.80
2008,04,25,12,11,10.80
2008,04,25,12,12,10.90
2008,04,25,12,13,10.90
2008,04,25,12,14,10.90
2008,04,25,12,15,11.00
2008,04,25,12,16,11.00
2008,04,25,12,17,11.00
2008,04,25,12,18,11.00
2008,04,25,12,19,10.90
2008,04,25,12,20,10.90
2008,04,25,12,21,10.90
2008,04,25,12,22,11.00
2008,04,25,12,23,10.90
2008,04,25,12,24,10.90
2008,04,25,12,25,10.90
2008,04,25,12,26,10.90
2008,04,25,12,27,11.00
2008,04,25,12,28,11.00
2008,04,25,12,29,11.10
2008,04,25,12,30,11.30
2008,04,25,12,31,11.40
2008,04,25,12,32,11.40
2008,04,25,12,33,11.30
2008,04,25,12,34,11.30
2008,04,25,12,35,11.30
2008,04,25,12,36,11.20
2008,04,25,12,37,11.10
2008,04,25,12,38,11.10
2008,04,25,12,39,11.10
2008,04,25,12,40,11.10
2008,04,25,12,41,11.20
2008,04,25,12,42,11.20
2008,04,25,12,43,11.10
2008,04,25,12,44,11.20
2008,04,25,12,45,11.20
2008,04,25,12,46,11.40
2008,04,25,12,47,11.40
2008,04,25,12,48,11.30
2008,04,25,12,49,11.30
2008,04,25,12,50,11.30
2008,04,25,12,51,11.30
2008,04,25,12,52,11.20
2008,04,25,12,53,11.30
2008,04,25,12,54,11.30
2008,04,25,12,55,11.30
2008,04,25,12,56,11.30
2008,04,25,12,57,11.30
2008,04,25,12,58,11.40
2008,04,25,12,59,11.40
2008,04,25,13,00,11.30
2008,04,25,13,01,11.30
2008,04,25,13,02,11.30
2008,04,25,13,03,11.40
2008,04,25,13,04,11.40
2008,04,25,13,05,11.30
2008,04,25,13,06,11.20
2008,04,25,13,07,11.30
2008,04,25,13,08,11.50
2008,04,25,13,09,11.60
2008,04,25,13,10,11.70
2008,04,25,13,11,11.80
2008,04,25,13,12,11.80
2008,04,25,13,13,11.80
2008,04,25,13,14,11.80
2008,04,25,13,15,11.80
2008,04,25,13,16,11.80
2008,04,25,13,17,11.80
2008,04,25,13,18,11.80
2008,04,25,13,19,11.80
2008,04,25,13,20,11.80
2008,04,25,13,21,11.70
2008,04,25,13,22,11.70
2008,04,25,13,23,11.70
2008,04,25,13,24,11.70
2008,04,25,13,25,11.70
2008,04,25,13,26,11.70
2008,04,25,13,27,11.70
2008,04,25,13,28,11.70
2008,04,25,13,29,11.70
2008,04,25,13,30,11.60
2008,04,25,13,31,11.50
2008,04,25,13,32,11.50
2008,04,25,13,33,11.50
2008,04,25,13,34,11.60
2008,04,25,13,35,11.70
2008,04,25,13,36,12.00
2008,04,25,13,37,12.10
2008,04,25,13,38,12.10
2008,04,25,13,39,11.90
2008,04,25,13,40,11.80
2008,04,25,13,41,11.80
2008,04,25,13,42,11.90
2008,04,25,13,43,11.90
2008,04,25,13,44,11.90
2008,04,25,13,45,11.90
2008,04,25,13,46,11.90
2008,04,25,13,47,11.80
2008,04,25,13,48,11.70
2008,04,25,13,49,11.60
2008,04,25,13,50,11.60
2008,04,25,13,51,11.70
2008,04,25,13,52,11.70
2008,04,25,13,53,11.50
2008,04,25,13,54,11.40
2008,04,25,13,55,11.40
2008,04,25,13,56,11.40
2008,04,25,13,57,11.50
2008,04,25,13,58,11.40
2008,04,25,13,59,11.20
2008,04,25,14,00,11.20
2008,04,25,14,01,11.20
2008,04,25,14,02,11.20
2008,04,25,14,03,11.30
2008,04,25,14,04,11.30
2008,04,25,14,05,11.40
2008,04,25,14,06,11.50
2008,04,25,14,07,11.60
2008,04,25,14,08,11.60
2008,04,25,14,09,11.70
2008,04,25,14,10,11.70
2008,04,25,14,11,11.60
2008,04,25,14,12,11.60
2008,04,25,14,13,11.60
2008,04,25,14,14,11.50
2008,04,25,14,15,11.40
2008,04,25,14,16,11.30
2008,04,25,14,17,11.30
2008,04,25,14,18,11.30
2008,04,25,14,19,11.40
2008,04,25,14,20,11.60
2008,04,25,14,21,11.60
2008,04,25,14,22,11.70
2008,04,25,14,23,11.60
2008,04,25,14,24,11.40
2008,04,25,14,25,11.30
2008,04,25,14,26,11.20
2008,04,25,14,27,11.10
2008,04,25,14,28,11.10
2008,04,25,14,29,11.10
2008,04,25,14,30,11.20
2008,04,25,14,31,11.20
2008,04,25,14,32,11.30
2008,04,25,14,33,11.40
2008,04,25,14,34,11.50
2008,04,25,14,35,11.60
2008,04,25,14,36,11.80
2008,04,25,14,37,11.90
2008,04,25,14,38,12.10
2008,04,25,14,39,12.10
2008,04,25,14,40,12.00
2008,04,25,14,41,12.00
2008,04,25,14,42,12.00
2008,04,25,14,43,12.00
2008,04,25,14,44,11.90
2008,04,25,14,45,11.90
2008,04,25,14,46,11.90
2008,04,25,14,47,11.90
2008,04,25,14,48,11.90
2008,04,25,14,49,11.90
2008,04,25,14,50,11.70
2008,04,25,14,51,11.70
2008,04,25,14,52,11.70
2008,04,25,14,53,11.60
2008,04,25,14,54,11.50
2008,04,25,14,55,11.50
2008,04,25,14,56,11.60
2008,04,25,14,57,11.70
2008,04,25,14,58,11.70
2008,04,25,14,59,11.80
2008,04,25,15,00,11.80
2008,04,25,15,01,11.70
2008,04,25,15,02,11.70
2008,04,25,15,03,11.70
2008,04,25,15,04,11.70
2008,04,25,15,05,11.80
2008,04,25,15,06,11.80
2008,04,25,15,07,11.80
2008,04,25,15,08,11.80
2008,04,25,15,09,11.90
2008,04,25,15,10,11.90
2008,04,25,15,11,12.00
2008,04,25,15,12,12.00
2008,04,25,15,13,11.80
2008,04,25,15,14,11.70
2008,04,25,15,15,11.70
2008,04,25,15,16,11.60
2008,04,25,15,17,11.60
2008,04,25,15,18,11.40
2008,04,25,15,19,11.40
2008,04,25,15,20,11.30
2008,04,25,15,21,11.40
2008,04,25,15,22,11.40
2008,04,25,15,23,11.40
2008,04,25,15,24,11.40
2008,04,25,15,25,11.50
2008,04,25,15,26,11.50
2008,04,25,15,27,11.60
2008,04,25,15,28,11.50
2008,04,25,15,29,11.40
2008,04,25,15,30,11.40
2008,04,25,15,31,11.40
2008,04,25,15,32,11.40
2008,04,25,15,33,11.40
2008,04,25,15,34,11.40
2008,04,25,15,35,11.40
2008,04,25,15,36,11.40
2008,04,25,15,37,11.50
2008,04,25,15,38,11.40
2008,04,25,15,39,11.30
2008,04,25,15,40,11.20
2008,04,25,15,41,11.20
2008,04,25,15,42,11.20
2008,04,25,15,43,11.10
2008,04,25,15,44,11.10
2008,04,25,15,45,11.20
2008,04,25,15,46,11.30
2008,04,25,15,47,11.30
2008,04,25,15,48,11.30
2008,04,25,15,49,11.30
2008,04,25,15,50,11.30
2008,04,25,15,51,11.30
2008,04,25,15,52,11.30
2008,04,25,15,53,11.20
2008,04,25,15,54,11.20
2008,04,25,15,55,11.30
2008,04,25,15,56,11.30
2008,04,25,15,57,11.40
2008,04,25,15,58,11.50
2008,04,25,15,59,11.50
2008,04,25,16,00,11.60
2008,04,25,16,01,11.60
2008,04,25,16,02,11.70
2008,04,25,16,03,11.70
2008,04,25,16,04,11.70
2008,04,25,16,05,11.80
2008,04,25,16,06,11.90
2008,04,25,16,07,11.90
2008,04,25,16,08,12.00
2008,04,25,16,09,12.00
2008,04,25,16,10,12.00
2008,04,25,16,11,12.00
2008,04,25,16,12,12.00
2008,04,25,16,13,12.10
2008,04,25,16,14,12.20
2008,04,25,16,15,12.20
2008,04,25,16,16,12.20
2008,04,25,16,17,12.20
2008,04,25,16,18,12.20
2008,04,25,16,19,12.20
2008,04,25,16,20,12.20
2008,04,25,16,21,12.20
2008,04,25,16,22,12.20
2008,04,25,16,23,12.00
2008,04,25,16,24,12.00
2008,04,25,16,25,11.90
2008,04,25,16,26,11.90
2008,04,25,16,27,11.90
2008,04,25,16,28,12.00
2008,04,25,16,29,12.00
2008,04,25,16,30,12.10
2008,04,25,16,31,12.10
2008,04,25,16,32,12.10
2008,04,25,16,33,12.10
2008,04,25,16,34,12.10
2008,04,25,16,35,12.20
2008,04,25,16,36,12.10
2008,04,25,16,37,12.10
2008,04,25,16,38,12.10
2008,04,25,16,39,12.10
2008,04,25,16,40,12.10
2008,04,25,16,41,12.00
2008,04,25,16,42,11.80
2008,04,25,16,43,11.80
2008,04,25,16,44,11.70
2008,04,25,16,45,11.70
2008,04,25,16,46,11.70
2008,04,25,16,47,11.70
2008,04,25,16,48,11.70
2008,04,25,16,49,11.80
2008,04,25,16,50,11.90
2008,04,25,16,51,11.90
2008,04,25,16,52,12.00
2008,04,25,16,53,12.00
2008,04,25,16,54,12.00
2008,04,25,16,55,11.90
2008,04,25,16,56,11.80
2008,04,25,16,57,11.80
2008,04,25,16,58,11.80
2008,04,25,16,59,11.70
2008,04,25,17,00,11.70
2008,04,25,17,01,11.70
2008,04,25,17,02,11.70
2008,04,25,17,03,11.80
2008,04,25,17,04,11.80
2008,04,25,17,05,11.80
2008,04,25,17,06,11.70
2008,04,25,17,07,11.70
2008,04,25,17,08,11.70
2008,04,25,17,09,11.70
2008,04,25,17,10,11.60
2008,04,25,17,11,11.60
2008,04,25,17,12,11.50
2008,04,25,17,13,11.60
2008,04,25,17,14,11.70
2008,04,25,17,15,11.80
2008,04,25,17,16,11.80
2008,04,25,17,17,11.90
2008,04,25,17,18,11.90
2008,04,25,17,19,11.90
2008,04,25,17,20,11.90
2008,04,25,17,21,11.90
2008,04,25,17,22,11.90
2008,04,25,17,23,11.90
2008,04,25,17,24,11.90
2008,04,25,17,25,11.90
2008,04,25,17,26,11.80
2008,04,25,17,27,11.90
2008,04,25,17,28,11.90
2008,04,25,17,29,12.00
2008,04,25,17,30,12.10
2008,04,25,17,31,12.10
2008,04,25,17,32,12.00
2008,04,25,17,33,11.90
2008,04,25,17,34,11.80
2008,04,25,17,35,11.80
2008,04,25,17,36,11.70
2008,04,25,17,37,11.60
2008,04,25,17,38,11.60
2008,04,25,17,39,11.50
2008,04,25,17,40,11.60
2008,04,25,17,41,11.60
2008,04,25,17,42,11.60
2008,04,25,17,43,11.70
2008,04,25,17,44,11.70
2008,04,25,17,45,11.70
2008,04,25,17,46,11.70
2008,04,25,17,47,11.70