Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,19,00,00,18.90
2009,07,19,00,01,18.90
2009,07,19,00,02,18.90
2009,07,19,00,03,18.90
2009,07,19,00,04,18.80
2009,07,19,00,05,18.80
2009,07,19,00,06,18.80
2009,07,19,00,07,18.80
2009,07,19,00,08,18.80
2009,07,19,00,09,18.80
2009,07,19,00,10,18.80
2009,07,19,00,11,18.80
2009,07,19,00,12,18.80
2009,07,19,00,13,18.70
2009,07,19,00,14,18.70
2009,07,19,00,15,18.70
2009,07,19,00,16,18.70
2009,07,19,00,17,18.70
2009,07,19,00,18,18.60
2009,07,19,00,19,18.60
2009,07,19,00,20,18.60
2009,07,19,00,21,18.60
2009,07,19,00,22,18.50
2009,07,19,00,23,18.50
2009,07,19,00,24,18.50
2009,07,19,00,25,18.50
2009,07,19,00,26,18.40
2009,07,19,00,27,18.40
2009,07,19,00,28,18.40
2009,07,19,00,29,18.40
2009,07,19,00,30,18.40
2009,07,19,00,31,18.40
2009,07,19,00,32,18.40
2009,07,19,00,33,18.40
2009,07,19,00,34,18.40
2009,07,19,00,35,18.30
2009,07,19,00,36,18.30
2009,07,19,00,37,18.30
2009,07,19,00,38,18.30
2009,07,19,00,39,18.30
2009,07,19,00,40,18.30
2009,07,19,00,41,18.30
2009,07,19,00,42,18.30
2009,07,19,00,43,18.30
2009,07,19,00,44,18.30
2009,07,19,00,45,18.30
2009,07,19,00,46,18.30
2009,07,19,00,47,18.20
2009,07,19,00,48,18.20
2009,07,19,00,49,18.20
2009,07,19,00,50,18.20
2009,07,19,00,51,18.20
2009,07,19,00,52,18.20
2009,07,19,00,53,18.20
2009,07,19,00,54,18.20
2009,07,19,00,55,18.10
2009,07,19,00,56,18.10
2009,07,19,00,57,18.10
2009,07,19,00,58,18.20
2009,07,19,00,59,18.20
2009,07,19,01,00,18.20
2009,07,19,01,01,18.20
2009,07,19,01,02,18.10
2009,07,19,01,03,18.10
2009,07,19,01,04,18.10
2009,07,19,01,05,18.10
2009,07,19,01,06,18.10
2009,07,19,01,07,18.10
2009,07,19,01,08,18.10
2009,07,19,01,09,18.10
2009,07,19,01,10,18.00
2009,07,19,01,11,18.00
2009,07,19,01,12,18.00
2009,07,19,01,13,18.00
2009,07,19,01,14,18.00
2009,07,19,01,15,17.90
2009,07,19,01,16,17.90
2009,07,19,01,17,17.90
2009,07,19,01,18,17.90
2009,07,19,01,19,17.90
2009,07,19,01,20,17.90
2009,07,19,01,21,17.90
2009,07,19,01,22,17.90
2009,07,19,01,23,17.90
2009,07,19,01,24,17.80
2009,07,19,01,25,17.80
2009,07,19,01,26,17.80
2009,07,19,01,27,17.80
2009,07,19,01,28,17.80
2009,07,19,01,29,17.80
2009,07,19,01,30,17.80
2009,07,19,01,31,17.80
2009,07,19,01,32,17.80
2009,07,19,01,33,17.80
2009,07,19,01,34,17.80
2009,07,19,01,35,17.80
2009,07,19,01,36,17.80
2009,07,19,01,37,17.80
2009,07,19,01,38,17.80
2009,07,19,01,39,17.80
2009,07,19,01,40,17.80
2009,07,19,01,41,17.80
2009,07,19,01,42,17.80
2009,07,19,01,43,17.80
2009,07,19,01,44,17.80
2009,07,19,01,45,17.80
2009,07,19,01,46,17.80
2009,07,19,01,47,17.80
2009,07,19,01,48,17.80
2009,07,19,01,49,17.80
2009,07,19,01,50,17.80
2009,07,19,01,51,17.80
2009,07,19,01,52,17.80
2009,07,19,01,53,17.80
2009,07,19,01,54,17.80
2009,07,19,01,55,17.80
2009,07,19,01,56,17.80
2009,07,19,01,57,17.70
2009,07,19,01,58,17.70
2009,07,19,01,59,17.70
2009,07,19,02,00,17.70
2009,07,19,02,01,17.70
2009,07,19,02,02,17.70
2009,07,19,02,03,17.70
2009,07,19,02,04,17.60
2009,07,19,02,05,17.60
2009,07,19,02,06,17.60
2009,07,19,02,07,17.60
2009,07,19,02,08,17.60
2009,07,19,02,09,17.60
2009,07,19,02,10,17.60
2009,07,19,02,11,17.60
2009,07,19,02,12,17.50
2009,07,19,02,13,17.50
2009,07,19,02,14,17.50
2009,07,19,02,15,17.50
2009,07,19,02,16,17.40
2009,07,19,02,17,17.40
2009,07,19,02,18,17.40
2009,07,19,02,19,17.40
2009,07,19,02,20,17.40
2009,07,19,02,21,17.40
2009,07,19,02,22,17.40
2009,07,19,02,23,17.40
2009,07,19,02,24,17.40
2009,07,19,02,25,17.40
2009,07,19,02,26,17.40
2009,07,19,02,27,17.40
2009,07,19,02,28,17.40
2009,07,19,02,29,17.40
2009,07,19,02,30,17.40
2009,07,19,02,31,17.40
2009,07,19,02,32,17.40
2009,07,19,02,33,17.40
2009,07,19,02,34,17.40
2009,07,19,02,35,17.40
2009,07,19,02,36,17.40
2009,07,19,02,37,17.40
2009,07,19,02,38,17.40
2009,07,19,02,39,17.40
2009,07,19,02,40,17.40
2009,07,19,02,41,17.40
2009,07,19,02,42,17.30
2009,07,19,02,43,17.30
2009,07,19,02,44,17.30
2009,07,19,02,45,17.30
2009,07,19,02,46,17.30
2009,07,19,02,47,17.30
2009,07,19,02,48,17.30
2009,07,19,02,49,17.30
2009,07,19,02,50,17.30
2009,07,19,02,51,17.30
2009,07,19,02,52,17.30
2009,07,19,02,53,17.30
2009,07,19,02,54,17.30
2009,07,19,02,55,17.30
2009,07,19,02,56,17.30
2009,07,19,02,57,17.30
2009,07,19,02,58,17.20
2009,07,19,02,59,17.20
2009,07,19,03,00,17.20
2009,07,19,03,01,17.20
2009,07,19,03,02,17.20
2009,07,19,03,03,17.20
2009,07,19,03,04,17.20
2009,07,19,03,05,17.20
2009,07,19,03,06,17.20
2009,07,19,03,07,17.20
2009,07,19,03,08,17.10
2009,07,19,03,09,17.10
2009,07,19,03,10,17.10
2009,07,19,03,11,17.10
2009,07,19,03,12,17.10
2009,07,19,03,13,17.10
2009,07,19,03,14,17.10
2009,07,19,03,15,17.10
2009,07,19,03,16,17.00
2009,07,19,03,17,17.00
2009,07,19,03,18,17.00
2009,07,19,03,19,17.00
2009,07,19,03,20,17.00
2009,07,19,03,21,16.90
2009,07,19,03,22,16.90
2009,07,19,03,23,16.90
2009,07,19,03,24,16.90
2009,07,19,03,25,16.90
2009,07,19,03,26,16.90
2009,07,19,03,27,16.90
2009,07,19,03,28,16.90
2009,07,19,03,29,16.90
2009,07,19,03,30,16.90
2009,07,19,03,34,16.80
2009,07,19,03,35,16.80
2009,07,19,03,36,16.80
2009,07,19,03,37,16.80
2009,07,19,03,38,16.80
2009,07,19,03,39,16.80
2009,07,19,03,40,16.80
2009,07,19,03,41,16.80
2009,07,19,03,42,16.80
2009,07,19,03,43,16.80
2009,07,19,03,44,16.80
2009,07,19,03,45,16.80
2009,07,19,03,46,16.80
2009,07,19,03,47,16.80
2009,07,19,03,48,16.80
2009,07,19,03,49,16.80
2009,07,19,03,50,16.80
2009,07,19,03,51,16.80
2009,07,19,03,52,16.80
2009,07,19,03,53,16.80
2009,07,19,03,54,16.80
2009,07,19,03,55,16.80
2009,07,19,03,56,16.80
2009,07,19,03,57,16.80
2009,07,19,03,58,16.80
2009,07,19,03,59,16.70
2009,07,19,04,00,16.70
2009,07,19,04,01,16.70
2009,07,19,04,02,16.70
2009,07,19,04,03,16.70
2009,07,19,04,04,16.70
2009,07,19,04,05,16.70
2009,07,19,04,06,16.70
2009,07,19,04,07,16.70
2009,07,19,04,08,16.70
2009,07,19,04,09,16.70
2009,07,19,04,10,16.70
2009,07,19,04,11,16.70
2009,07,19,04,12,16.70
2009,07,19,04,13,16.70
2009,07,19,04,14,16.70
2009,07,19,04,15,16.70
2009,07,19,04,16,16.70
2009,07,19,04,17,16.70
2009,07,19,04,18,16.70
2009,07,19,04,19,16.70
2009,07,19,04,20,16.70
2009,07,19,04,21,16.70
2009,07,19,04,22,16.70
2009,07,19,04,23,16.70
2009,07,19,04,24,16.70
2009,07,19,04,25,16.70
2009,07,19,04,26,16.80
2009,07,19,04,27,16.80
2009,07,19,04,28,16.80
2009,07,19,04,29,16.80
2009,07,19,04,30,16.80
2009,07,19,04,31,16.80
2009,07,19,04,32,16.80
2009,07,19,04,33,16.80
2009,07,19,04,34,16.80
2009,07,19,04,35,16.80
2009,07,19,04,36,16.80
2009,07,19,04,37,16.80
2009,07,19,04,38,16.80
2009,07,19,04,39,16.80
2009,07,19,04,40,16.80
2009,07,19,04,41,16.80
2009,07,19,04,42,16.80
2009,07,19,04,43,16.80
2009,07,19,04,44,16.80
2009,07,19,04,45,16.80
2009,07,19,04,46,16.80
2009,07,19,04,47,16.80
2009,07,19,04,48,16.70
2009,07,19,04,49,16.70
2009,07,19,04,50,16.70
2009,07,19,04,51,16.70
2009,07,19,04,52,16.70
2009,07,19,04,53,16.70
2009,07,19,04,54,16.70
2009,07,19,04,55,16.70
2009,07,19,04,56,16.70
2009,07,19,04,57,16.70
2009,07,19,04,58,16.70
2009,07,19,04,59,16.70
2009,07,19,05,00,16.70
2009,07,19,05,01,16.70
2009,07,19,05,02,16.70
2009,07,19,05,03,16.70
2009,07,19,05,04,16.70
2009,07,19,05,05,16.70
2009,07,19,05,06,16.70
2009,07,19,05,07,16.70
2009,07,19,05,08,16.70
2009,07,19,05,09,16.60
2009,07,19,05,10,16.60
2009,07,19,05,11,16.60
2009,07,19,05,12,16.60
2009,07,19,05,13,16.60
2009,07,19,05,14,16.60
2009,07,19,05,15,16.60
2009,07,19,05,16,16.60
2009,07,19,05,17,16.60
2009,07,19,05,18,16.60
2009,07,19,05,19,16.60
2009,07,19,05,20,16.60
2009,07,19,05,21,16.50
2009,07,19,05,22,16.50
2009,07,19,05,23,16.50
2009,07,19,05,24,16.50
2009,07,19,05,25,16.50
2009,07,19,05,26,16.50
2009,07,19,05,27,16.50
2009,07,19,05,28,16.50
2009,07,19,05,29,16.50
2009,07,19,05,30,16.60
2009,07,19,05,31,16.60
2009,07,19,05,32,16.60
2009,07,19,05,33,16.60
2009,07,19,05,34,16.60
2009,07,19,05,35,16.60
2009,07,19,05,36,16.60
2009,07,19,05,37,16.70
2009,07,19,05,38,16.70
2009,07,19,05,39,16.70
2009,07,19,05,40,16.70
2009,07,19,05,41,16.70
2009,07,19,05,42,16.70
2009,07,19,05,43,16.70
2009,07,19,05,44,16.70
2009,07,19,05,45,16.70
2009,07,19,05,46,16.70
2009,07,19,05,47,16.70
2009,07,19,05,48,16.70
2009,07,19,05,49,16.70
2009,07,19,05,50,16.70
2009,07,19,05,51,16.70
2009,07,19,05,52,16.70
2009,07,19,05,53,16.70
2009,07,19,05,54,16.70
2009,07,19,05,55,16.70
2009,07,19,05,56,16.70
2009,07,19,05,57,16.70
2009,07,19,05,58,16.70
2009,07,19,05,59,16.70
2009,07,19,06,00,16.70
2009,07,19,06,01,16.70
2009,07,19,06,02,16.70
2009,07,19,06,03,16.70
2009,07,19,06,04,16.70
2009,07,19,06,05,16.70
2009,07,19,06,06,16.70
2009,07,19,06,07,16.70
2009,07,19,06,08,16.70
2009,07,19,06,09,16.70
2009,07,19,06,10,16.70
2009,07,19,06,11,16.70
2009,07,19,06,12,16.70
2009,07,19,06,13,16.70
2009,07,19,06,14,16.70
2009,07,19,06,15,16.70
2009,07,19,06,16,16.70
2009,07,19,06,17,16.70
2009,07,19,06,18,16.70
2009,07,19,06,19,16.70
2009,07,19,06,20,16.70
2009,07,19,06,21,16.70
2009,07,19,06,22,16.70
2009,07,19,06,23,16.70
2009,07,19,06,24,16.70
2009,07,19,06,25,16.70
2009,07,19,06,26,16.70
2009,07,19,06,27,16.70
2009,07,19,06,28,16.70
2009,07,19,06,29,16.70
2009,07,19,06,30,16.70
2009,07,19,06,31,16.70
2009,07,19,06,32,16.70
2009,07,19,06,33,16.70
2009,07,19,06,34,16.70
2009,07,19,06,35,16.70
2009,07,19,06,36,16.70
2009,07,19,06,37,16.70
2009,07,19,06,38,16.70
2009,07,19,06,39,16.70
2009,07,19,06,40,16.70
2009,07,19,06,41,16.70
2009,07,19,06,42,16.70
2009,07,19,06,43,16.70
2009,07,19,06,44,16.70
2009,07,19,06,45,16.70
2009,07,19,06,46,16.70
2009,07,19,06,47,16.70
2009,07,19,06,48,16.70
2009,07,19,06,49,16.70
2009,07,19,06,50,16.80
2009,07,19,06,51,16.80
2009,07,19,06,52,16.80
2009,07,19,06,53,16.80
2009,07,19,06,54,16.80
2009,07,19,06,55,16.80
2009,07,19,06,56,16.80
2009,07,19,06,57,16.80
2009,07,19,06,58,16.80
2009,07,19,06,59,16.90
2009,07,19,07,00,16.90
2009,07,19,07,01,16.90
2009,07,19,07,02,16.90
2009,07,19,07,03,16.90
2009,07,19,07,04,17.00
2009,07,19,07,05,17.00
2009,07,19,07,06,17.10
2009,07,19,07,07,17.10
2009,07,19,07,08,17.10
2009,07,19,07,09,17.20
2009,07,19,07,10,17.20
2009,07,19,07,11,17.20
2009,07,19,07,12,17.20
2009,07,19,07,13,17.20
2009,07,19,07,14,17.20
2009,07,19,07,15,17.20
2009,07,19,07,16,17.20
2009,07,19,07,17,17.30
2009,07,19,07,18,17.30
2009,07,19,07,19,17.30
2009,07,19,07,20,17.40
2009,07,19,07,21,17.40
2009,07,19,07,22,17.40
2009,07,19,07,23,17.40
2009,07,19,07,24,17.40
2009,07,19,07,25,17.40
2009,07,19,07,26,17.40
2009,07,19,07,27,17.40
2009,07,19,07,28,17.40
2009,07,19,07,29,17.40
2009,07,19,07,30,17.40
2009,07,19,07,31,17.40
2009,07,19,07,32,17.40
2009,07,19,07,33,17.40
2009,07,19,07,34,17.40
2009,07,19,07,35,17.40
2009,07,19,07,36,17.30
2009,07,19,07,37,17.30
2009,07,19,07,38,17.30
2009,07,19,07,39,17.40
2009,07,19,07,40,17.40
2009,07,19,07,41,17.40
2009,07,19,07,42,17.40
2009,07,19,07,43,17.40
2009,07,19,07,44,17.40
2009,07,19,07,45,17.40
2009,07,19,07,46,17.40
2009,07,19,07,47,17.50
2009,07,19,07,48,17.50
2009,07,19,07,49,17.60
2009,07,19,07,50,17.50
2009,07,19,07,51,17.50
2009,07,19,07,52,17.50
2009,07,19,07,53,17.50
2009,07,19,07,54,17.50
2009,07,19,07,55,17.50
2009,07,19,07,56,17.50
2009,07,19,07,57,17.40
2009,07,19,07,58,17.50
2009,07,19,07,59,17.50
2009,07,19,08,00,17.60
2009,07,19,08,01,17.60
2009,07,19,08,02,17.60
2009,07,19,08,03,17.70
2009,07,19,08,04,17.70
2009,07,19,08,05,17.80
2009,07,19,08,06,17.90
2009,07,19,08,07,18.00
2009,07,19,08,08,18.10
2009,07,19,08,09,18.10
2009,07,19,08,10,18.20
2009,07,19,08,11,18.20
2009,07,19,08,12,18.20
2009,07,19,08,13,18.30
2009,07,19,08,14,18.30
2009,07,19,08,15,18.30
2009,07,19,08,16,18.20
2009,07,19,08,17,18.20
2009,07,19,08,18,18.20
2009,07,19,08,19,18.20
2009,07,19,08,20,18.20
2009,07,19,08,21,18.20
2009,07,19,08,22,18.20
2009,07,19,08,23,18.20
2009,07,19,08,24,18.20
2009,07,19,08,25,18.30
2009,07,19,08,26,18.30
2009,07,19,08,27,18.40
2009,07,19,08,28,18.40
2009,07,19,08,29,18.40
2009,07,19,08,30,18.40
2009,07,19,08,31,18.40
2009,07,19,08,32,18.40
2009,07,19,08,33,18.40
2009,07,19,08,34,18.40
2009,07,19,08,35,18.40
2009,07,19,08,36,18.40
2009,07,19,08,37,18.40
2009,07,19,08,38,18.40
2009,07,19,08,39,18.40
2009,07,19,08,40,18.40
2009,07,19,08,41,18.40
2009,07,19,08,42,18.50
2009,07,19,08,43,18.50
2009,07,19,08,44,18.60
2009,07,19,08,45,18.60
2009,07,19,08,46,18.70
2009,07,19,08,47,18.70
2009,07,19,08,48,18.80
2009,07,19,08,49,18.80
2009,07,19,08,50,18.80
2009,07,19,08,51,18.80
2009,07,19,08,52,18.80
2009,07,19,08,53,18.80
2009,07,19,08,54,18.80
2009,07,19,08,55,18.90
2009,07,19,08,56,18.90
2009,07,19,08,57,18.80
2009,07,19,08,58,18.80
2009,07,19,08,59,18.80
2009,07,19,09,00,18.80
2009,07,19,09,01,18.80
2009,07,19,09,02,18.90
2009,07,19,09,03,19.00
2009,07,19,09,04,19.10
2009,07,19,09,05,19.20
2009,07,19,09,06,19.20
2009,07,19,09,07,19.10
2009,07,19,09,08,19.10
2009,07,19,09,09,19.10
2009,07,19,09,10,19.20
2009,07,19,09,11,19.20
2009,07,19,09,12,19.10
2009,07,19,09,13,19.10
2009,07,19,09,14,19.10
2009,07,19,09,15,19.10
2009,07,19,09,16,19.10
2009,07,19,09,17,19.20
2009,07,19,09,18,19.20
2009,07,19,09,19,19.10
2009,07,19,09,20,19.10
2009,07,19,09,21,19.10
2009,07,19,09,22,19.10
2009,07,19,09,23,19.10
2009,07,19,09,24,19.10
2009,07,19,09,25,19.20
2009,07,19,09,26,19.20
2009,07,19,09,27,19.20
2009,07,19,09,28,19.20
2009,07,19,09,29,19.10
2009,07,19,09,30,19.10
2009,07,19,09,31,19.10
2009,07,19,09,32,19.00
2009,07,19,09,33,19.00
2009,07,19,09,34,19.00
2009,07,19,09,35,19.10
2009,07,19,09,36,19.10
2009,07,19,09,37,19.20
2009,07,19,09,38,19.30
2009,07,19,09,39,19.40
2009,07,19,09,40,19.40
2009,07,19,09,41,19.50
2009,07,19,09,42,19.60
2009,07,19,09,43,19.50
2009,07,19,09,44,19.60
2009,07,19,09,45,19.60
2009,07,19,09,46,19.60
2009,07,19,09,47,19.60
2009,07,19,09,48,19.60
2009,07,19,09,49,19.60
2009,07,19,09,50,19.60
2009,07,19,09,51,19.70
2009,07,19,09,52,19.70
2009,07,19,09,53,19.80
2009,07,19,09,54,19.90
2009,07,19,09,55,20.00
2009,07,19,09,56,20.00
2009,07,19,09,57,19.90
2009,07,19,09,58,19.90
2009,07,19,09,59,19.90
2009,07,19,10,00,19.80
2009,07,19,10,01,19.90
2009,07,19,10,02,19.90
2009,07,19,10,03,20.00
2009,07,19,10,04,20.00
2009,07,19,10,05,20.00
2009,07,19,10,06,20.00
2009,07,19,10,07,20.00
2009,07,19,10,08,19.90
2009,07,19,10,09,19.80
2009,07,19,10,10,19.90
2009,07,19,10,11,19.90
2009,07,19,10,12,19.90
2009,07,19,10,13,19.90
2009,07,19,10,14,19.90
2009,07,19,10,15,20.00
2009,07,19,10,16,20.00
2009,07,19,10,17,20.00
2009,07,19,10,18,20.00
2009,07,19,10,19,20.00
2009,07,19,10,20,19.90
2009,07,19,10,21,20.00
2009,07,19,10,22,20.10
2009,07,19,10,23,20.00
2009,07,19,10,24,20.00
2009,07,19,10,25,19.90
2009,07,19,10,26,19.90
2009,07,19,10,27,19.90
2009,07,19,10,28,19.90
2009,07,19,10,29,19.80
2009,07,19,10,30,19.70
2009,07,19,10,31,19.70
2009,07,19,10,32,19.70
2009,07,19,10,33,19.80
2009,07,19,10,34,19.90
2009,07,19,10,35,19.90
2009,07,19,10,36,19.90
2009,07,19,10,37,20.00
2009,07,19,10,38,20.00
2009,07,19,10,39,20.10
2009,07,19,10,40,20.20
2009,07,19,10,41,20.20
2009,07,19,10,42,20.10
2009,07,19,10,43,20.10
2009,07,19,10,44,20.00
2009,07,19,10,45,20.00
2009,07,19,10,46,19.90
2009,07,19,10,47,19.80
2009,07,19,10,48,19.70
2009,07,19,10,49,19.60
2009,07,19,10,50,19.60
2009,07,19,10,51,19.50
2009,07,19,10,52,19.40
2009,07,19,10,53,19.30
2009,07,19,10,54,19.30
2009,07,19,10,55,19.40
2009,07,19,10,56,19.40
2009,07,19,10,57,19.50
2009,07,19,10,58,19.60
2009,07,19,10,59,19.70
2009,07,19,11,00,19.80
2009,07,19,11,01,19.90
2009,07,19,11,02,19.90
2009,07,19,11,03,19.90
2009,07,19,11,04,19.90
2009,07,19,11,05,19.70
2009,07,19,11,06,19.70
2009,07,19,11,07,19.70
2009,07,19,11,08,19.80
2009,07,19,11,09,19.80
2009,07,19,11,10,19.80
2009,07,19,11,11,19.80
2009,07,19,11,12,19.80
2009,07,19,11,13,19.80
2009,07,19,11,14,19.90
2009,07,19,11,15,19.90
2009,07,19,11,16,20.00
2009,07,19,11,17,20.20
2009,07,19,11,18,20.30
2009,07,19,11,19,20.30
2009,07,19,11,20,20.30
2009,07,19,11,21,20.30
2009,07,19,11,22,20.30
2009,07,19,11,23,20.30
2009,07,19,11,24,20.40
2009,07,19,11,25,20.40
2009,07,19,11,26,20.40
2009,07,19,11,27,20.40
2009,07,19,11,28,20.40
2009,07,19,11,29,20.50
2009,07,19,11,30,20.50
2009,07,19,11,31,20.60
2009,07,19,11,32,20.60
2009,07,19,11,33,20.60
2009,07,19,11,34,20.60
2009,07,19,11,35,20.60
2009,07,19,11,36,20.40
2009,07,19,11,37,20.30
2009,07,19,11,38,20.30
2009,07,19,11,39,20.30
2009,07,19,11,40,20.40
2009,07,19,11,41,20.50
2009,07,19,11,42,20.60
2009,07,19,11,43,20.70
2009,07,19,11,44,20.80
2009,07,19,11,45,20.90
2009,07,19,11,46,20.90
2009,07,19,11,47,20.80
2009,07,19,11,48,20.60
2009,07,19,11,49,20.50
2009,07,19,11,50,20.50
2009,07,19,11,51,20.40
2009,07,19,11,52,20.30
2009,07,19,11,53,20.40
2009,07,19,11,54,20.50
2009,07,19,11,55,20.60
2009,07,19,11,56,20.60
2009,07,19,11,57,20.70
2009,07,19,11,58,20.70
2009,07,19,11,59,20.70
2009,07,19,12,00,20.60
2009,07,19,12,01,20.60
2009,07,19,12,02,20.80
2009,07,19,12,03,21.00
2009,07,19,12,04,21.10
2009,07,19,12,05,21.20
2009,07,19,12,06,21.20
2009,07,19,12,07,21.30
2009,07,19,12,08,21.40
2009,07,19,12,09,21.40
2009,07,19,12,10,21.50
2009,07,19,12,11,21.50
2009,07,19,12,12,21.60
2009,07,19,12,13,21.70
2009,07,19,12,14,21.70
2009,07,19,12,15,21.60
2009,07,19,12,16,21.30
2009,07,19,12,17,21.20
2009,07,19,12,18,21.10
2009,07,19,12,19,21.20
2009,07,19,12,20,21.20
2009,07,19,12,21,21.30
2009,07,19,12,22,21.50
2009,07,19,12,23,21.70
2009,07,19,12,24,21.80
2009,07,19,12,25,21.80
2009,07,19,12,26,21.70
2009,07,19,12,27,21.50
2009,07,19,12,28,21.30
2009,07,19,12,29,21.10
2009,07,19,12,30,21.10
2009,07,19,12,31,21.20
2009,07,19,12,32,21.30
2009,07,19,12,33,21.30
2009,07,19,12,34,21.30
2009,07,19,12,35,21.40
2009,07,19,12,36,21.50
2009,07,19,12,37,21.60
2009,07,19,12,38,21.70
2009,07,19,12,39,21.70
2009,07,19,12,40,21.60
2009,07,19,12,41,21.60
2009,07,19,12,42,21.60
2009,07,19,12,43,21.60
2009,07,19,12,44,21.50
2009,07,19,12,45,21.50
2009,07,19,12,46,21.50
2009,07,19,12,47,21.50
2009,07,19,12,48,21.50
2009,07,19,12,49,21.60
2009,07,19,12,50,21.70
2009,07,19,12,51,21.90
2009,07,19,12,52,21.90
2009,07,19,12,53,21.80
2009,07,19,12,54,21.70
2009,07,19,12,55,21.80
2009,07,19,12,56,21.70
2009,07,19,12,57,21.60
2009,07,19,12,58,21.50
2009,07,19,12,59,21.60
2009,07,19,13,00,21.60
2009,07,19,13,01,21.70
2009,07,19,13,02,21.80
2009,07,19,13,03,21.90
2009,07,19,13,04,22.00
2009,07,19,13,05,21.90
2009,07,19,13,06,21.80
2009,07,19,13,07,21.80
2009,07,19,13,08,21.70
2009,07,19,13,09,21.80
2009,07,19,13,10,21.90
2009,07,19,13,11,22.00
2009,07,19,13,12,22.10
2009,07,19,13,13,22.20
2009,07,19,13,14,22.30
2009,07,19,13,15,22.40
2009,07,19,13,16,22.60
2009,07,19,13,17,22.70
2009,07,19,13,18,22.70
2009,07,19,13,19,22.70
2009,07,19,13,20,22.60
2009,07,19,13,21,22.50
2009,07,19,13,22,22.40
2009,07,19,13,23,22.40
2009,07,19,13,24,22.30
2009,07,19,13,25,22.20
2009,07,19,13,26,22.10
2009,07,19,13,27,21.80
2009,07,19,13,28,21.70
2009,07,19,13,29,21.50
2009,07,19,13,30,21.40
2009,07,19,13,31,21.50
2009,07,19,13,32,21.70
2009,07,19,13,33,21.80
2009,07,19,13,34,22.00
2009,07,19,13,35,22.20
2009,07,19,13,36,22.20
2009,07,19,13,37,22.30
2009,07,19,13,38,22.50
2009,07,19,13,39,22.30
2009,07,19,13,40,22.10
2009,07,19,13,41,21.90
2009,07,19,13,42,21.90
2009,07,19,13,43,21.90
2009,07,19,13,44,22.00
2009,07,19,13,45,21.90
2009,07,19,13,46,21.80
2009,07,19,13,47,21.80
2009,07,19,13,48,21.70
2009,07,19,13,49,21.60
2009,07,19,13,50,21.60
2009,07,19,13,51,21.60
2009,07,19,13,52,21.70
2009,07,19,13,53,21.50
2009,07,19,13,54,21.50
2009,07,19,13,55,21.50
2009,07,19,13,56,21.50
2009,07,19,13,57,21.40
2009,07,19,13,58,21.40
2009,07,19,13,59,21.50
2009,07,19,14,00,21.60
2009,07,19,14,01,21.60
2009,07,19,14,02,21.60
2009,07,19,14,03,21.50
2009,07,19,14,04,21.50
2009,07,19,14,05,21.60
2009,07,19,14,06,21.70
2009,07,19,14,07,21.80
2009,07,19,14,08,21.80
2009,07,19,14,09,21.90
2009,07,19,14,10,22.00
2009,07,19,14,11,22.20
2009,07,19,14,12,22.20
2009,07,19,14,13,22.10
2009,07,19,14,14,22.00
2009,07,19,14,15,21.90
2009,07,19,14,16,21.80
2009,07,19,14,17,21.70
2009,07,19,14,18,21.60
2009,07,19,14,19,21.50
2009,07,19,14,20,21.30
2009,07,19,14,21,21.20
2009,07,19,14,22,21.20
2009,07,19,14,23,21.30
2009,07,19,14,24,21.50
2009,07,19,14,25,21.60
2009,07,19,14,26,21.80
2009,07,19,14,27,21.80
2009,07,19,14,28,22.00
2009,07,19,14,29,21.90
2009,07,19,14,30,21.80
2009,07,19,14,31,21.80
2009,07,19,14,32,21.80
2009,07,19,14,33,21.80
2009,07,19,14,34,21.80
2009,07,19,14,35,21.80
2009,07,19,14,36,21.80
2009,07,19,14,37,21.80
2009,07,19,14,38,21.80
2009,07,19,14,39,21.80
2009,07,19,14,40,21.80
2009,07,19,14,41,21.70
2009,07,19,14,42,21.60
2009,07,19,14,43,21.60
2009,07,19,14,44,21.80
2009,07,19,14,45,21.90
2009,07,19,14,46,22.00
2009,07,19,14,47,22.10
2009,07,19,14,48,22.00
2009,07,19,14,49,21.90
2009,07,19,14,50,21.90
2009,07,19,14,51,22.10
2009,07,19,14,52,22.20
2009,07,19,14,53,22.30
2009,07,19,14,54,22.30
2009,07,19,14,55,22.40
2009,07,19,14,56,22.40
2009,07,19,14,57,22.40
2009,07,19,14,58,22.30
2009,07,19,14,59,22.30
2009,07,19,15,00,22.30
2009,07,19,15,01,22.30
2009,07,19,15,02,22.40
2009,07,19,15,03,22.50
2009,07,19,15,04,22.40
2009,07,19,15,05,22.30
2009,07,19,15,06,22.20
2009,07,19,15,07,22.10
2009,07,19,15,08,22.10
2009,07,19,15,09,22.10
2009,07,19,15,10,22.10
2009,07,19,15,11,22.20
2009,07,19,15,12,22.10
2009,07,19,15,13,22.10
2009,07,19,15,14,22.10
2009,07,19,15,15,22.10
2009,07,19,15,16,22.30
2009,07,19,15,17,22.40
2009,07,19,15,18,22.40
2009,07,19,15,19,22.40
2009,07,19,15,20,22.40
2009,07,19,15,21,22.50
2009,07,19,15,22,22.60
2009,07,19,15,23,22.60
2009,07,19,15,24,22.60
2009,07,19,15,25,22.70
2009,07,19,15,26,22.70
2009,07,19,15,27,22.70
2009,07,19,15,28,22.70
2009,07,19,15,29,22.70
2009,07,19,15,30,22.60
2009,07,19,15,31,22.70
2009,07,19,15,32,22.80
2009,07,19,15,33,22.80
2009,07,19,15,34,22.60
2009,07,19,15,35,22.50
2009,07,19,15,36,22.40
2009,07,19,15,37,22.30
2009,07,19,15,38,22.30
2009,07,19,15,39,22.40
2009,07,19,15,40,22.50
2009,07,19,15,41,22.60
2009,07,19,15,42,22.70
2009,07,19,15,43,22.70
2009,07,19,15,44,22.70
2009,07,19,15,45,22.60
2009,07,19,15,46,22.60
2009,07,19,15,47,22.50
2009,07,19,15,48,22.50
2009,07,19,15,49,22.50
2009,07,19,15,50,22.50
2009,07,19,15,51,22.40
2009,07,19,15,52,22.50
2009,07,19,15,53,22.50
2009,07,19,15,54,22.60
2009,07,19,15,55,22.60
2009,07,19,15,56,22.70
2009,07,19,15,57,22.60
2009,07,19,15,58,22.40
2009,07,19,15,59,22.30
2009,07,19,16,00,22.30
2009,07,19,16,01,22.40
2009,07,19,16,02,22.50
2009,07,19,16,03,22.60
2009,07,19,16,04,22.60
2009,07,19,16,05,22.60
2009,07,19,16,06,22.60
2009,07,19,16,07,22.70
2009,07,19,16,08,22.80
2009,07,19,16,09,22.80
2009,07,19,16,10,22.90
2009,07,19,16,11,22.90
2009,07,19,16,12,22.90
2009,07,19,16,13,22.80
2009,07,19,16,14,22.70
2009,07,19,16,15,22.70
2009,07,19,16,16,22.70
2009,07,19,16,17,22.70
2009,07,19,16,18,22.50
2009,07,19,16,19,22.40
2009,07,19,16,20,22.40
2009,07,19,16,21,22.40
2009,07,19,16,22,22.40
2009,07,19,16,23,22.50
2009,07,19,16,24,22.50
2009,07,19,16,25,22.60
2009,07,19,16,26,22.70
2009,07,19,16,27,22.80
2009,07,19,16,28,22.90
2009,07,19,16,29,23.00
2009,07,19,16,30,23.00
2009,07,19,16,31,23.00
2009,07,19,16,32,22.90
2009,07,19,16,33,22.90
2009,07,19,16,34,22.90
2009,07,19,16,35,22.80
2009,07,19,16,36,22.90
2009,07,19,16,37,23.00
2009,07,19,16,38,23.00
2009,07,19,16,39,23.10
2009,07,19,16,40,23.10
2009,07,19,16,41,23.00
2009,07,19,16,42,23.10
2009,07,19,16,43,23.10
2009,07,19,16,44,23.20
2009,07,19,16,45,23.30
2009,07,19,16,46,23.30
2009,07,19,16,47,23.30
2009,07,19,16,48,23.30
2009,07,19,16,49,23.20
2009,07,19,16,50,23.30
2009,07,19,16,51,23.20
2009,07,19,16,52,23.20
2009,07,19,16,53,23.20
2009,07,19,16,54,23.20
2009,07,19,16,55,23.20
2009,07,19,16,56,23.20
2009,07,19,16,57,23.30
2009,07,19,16,58,23.30
2009,07,19,16,59,23.20
2009,07,19,17,00,23.20
2009,07,19,17,01,23.20
2009,07,19,17,02,23.20
2009,07,19,17,03,23.20
2009,07,19,17,04,23.30
2009,07,19,17,05,23.30
2009,07,19,17,06,23.40
2009,07,19,17,07,23.50
2009,07,19,17,08,23.60
2009,07,19,17,09,23.80
2009,07,19,17,10,23.80
2009,07,19,17,11,23.90
2009,07,19,17,12,23.90
2009,07,19,17,13,24.00
2009,07,19,17,14,24.10
2009,07,19,17,15,24.10
2009,07,19,17,16,24.20
2009,07,19,17,17,24.10
2009,07,19,17,18,24.10
2009,07,19,17,19,24.00
2009,07,19,17,20,23.90
2009,07,19,17,21,23.80
2009,07,19,17,22,23.60