Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,00,00,2.30
2016,12,15,00,01,2.30
2016,12,15,00,02,2.30
2016,12,15,00,03,2.20
2016,12,15,00,04,2.20
2016,12,15,00,05,2.20
2016,12,15,00,06,2.20
2016,12,15,00,07,2.20
2016,12,15,00,09,2.20
2016,12,15,00,10,2.20
2016,12,15,00,11,2.30
2016,12,15,00,12,2.40
2016,12,15,00,13,2.40
2016,12,15,00,14,2.40
2016,12,15,00,15,2.40
2016,12,15,00,16,2.40
2016,12,15,00,17,2.40
2016,12,15,00,18,2.40
2016,12,15,00,19,2.40
2016,12,15,00,20,2.40
2016,12,15,00,21,2.30
2016,12,15,00,22,2.30
2016,12,15,00,23,2.30
2016,12,15,00,24,2.30
2016,12,15,00,25,2.40
2016,12,15,00,26,2.40
2016,12,15,00,27,2.40
2016,12,15,00,28,2.40
2016,12,15,00,29,2.30
2016,12,15,00,30,2.30
2016,12,15,00,31,2.30
2016,12,15,00,32,2.30
2016,12,15,00,33,2.20
2016,12,15,00,34,2.20
2016,12,15,00,35,2.20
2016,12,15,00,36,2.20
2016,12,15,00,37,2.20
2016,12,15,00,38,2.20
2016,12,15,00,39,2.30
2016,12,15,00,40,2.30
2016,12,15,00,41,2.30
2016,12,15,00,42,2.30
2016,12,15,00,43,2.30
2016,12,15,00,44,2.30
2016,12,15,00,46,2.30
2016,12,15,00,47,2.30
2016,12,15,00,48,2.20
2016,12,15,00,49,2.20
2016,12,15,00,51,2.20
2016,12,15,00,52,2.20
2016,12,15,00,53,2.30
2016,12,15,00,54,2.30
2016,12,15,00,56,2.30
2016,12,15,00,57,2.30
2016,12,15,00,58,2.40
2016,12,15,00,59,2.40
2016,12,15,01,01,2.30
2016,12,15,01,02,2.30
2016,12,15,01,03,2.30
2016,12,15,01,04,2.40
2016,12,15,01,06,2.30
2016,12,15,01,07,2.30
2016,12,15,01,08,2.30
2016,12,15,01,09,2.20
2016,12,15,01,11,2.30
2016,12,15,01,12,2.30
2016,12,15,01,13,2.30
2016,12,15,01,14,2.30
2016,12,15,01,16,2.30
2016,12,15,01,17,2.30
2016,12,15,01,18,2.30
2016,12,15,01,19,2.30
2016,12,15,01,21,2.30
2016,12,15,01,22,2.30
2016,12,15,01,23,2.30
2016,12,15,01,24,2.30
2016,12,15,01,26,2.30
2016,12,15,01,27,2.30
2016,12,15,01,28,2.30
2016,12,15,01,29,2.30
2016,12,15,01,31,2.30
2016,12,15,01,32,2.30
2016,12,15,01,33,2.30
2016,12,15,01,34,2.30
2016,12,15,01,36,2.40
2016,12,15,01,37,2.40
2016,12,15,01,38,2.30
2016,12,15,01,39,2.30
2016,12,15,01,41,2.30
2016,12,15,01,42,2.30
2016,12,15,01,43,2.30
2016,12,15,01,44,2.30
2016,12,15,01,46,2.30
2016,12,15,01,47,2.30
2016,12,15,01,48,2.30
2016,12,15,01,49,2.30
2016,12,15,01,51,2.30
2016,12,15,01,52,2.30
2016,12,15,01,53,2.30
2016,12,15,01,54,2.30
2016,12,15,01,56,2.20
2016,12,15,01,57,2.20
2016,12,15,01,58,2.20
2016,12,15,01,59,2.20
2016,12,15,02,00,2.20
2016,12,15,02,01,2.20
2016,12,15,02,02,2.20
2016,12,15,02,03,2.20
2016,12,15,02,04,2.20
2016,12,15,02,06,2.20
2016,12,15,02,07,2.20
2016,12,15,02,08,2.20
2016,12,15,02,09,2.20
2016,12,15,02,10,2.20
2016,12,15,02,11,2.20
2016,12,15,02,12,2.20
2016,12,15,02,13,2.20
2016,12,15,02,14,2.20
2016,12,15,02,15,2.20
2016,12,15,02,16,2.20
2016,12,15,02,17,2.20
2016,12,15,02,18,2.20
2016,12,15,02,19,2.20
2016,12,15,02,20,2.20
2016,12,15,02,21,2.20
2016,12,15,02,22,2.20
2016,12,15,02,23,2.20
2016,12,15,02,24,2.20
2016,12,15,02,25,2.20
2016,12,15,02,26,2.20
2016,12,15,02,27,2.20
2016,12,15,02,28,2.30
2016,12,15,02,29,2.30
2016,12,15,02,30,2.20
2016,12,15,02,31,2.20
2016,12,15,02,32,2.20
2016,12,15,02,33,2.20
2016,12,15,02,34,2.20
2016,12,15,02,35,2.20
2016,12,15,02,36,2.20
2016,12,15,02,37,2.20
2016,12,15,02,38,2.20
2016,12,15,02,39,2.20
2016,12,15,02,40,2.20
2016,12,15,02,41,2.20
2016,12,15,02,42,2.20
2016,12,15,02,43,2.30
2016,12,15,02,44,2.30
2016,12,15,02,45,2.30
2016,12,15,02,46,2.30
2016,12,15,02,47,2.30
2016,12,15,02,48,2.30
2016,12,15,02,49,2.30
2016,12,15,02,50,2.30
2016,12,15,02,51,2.20
2016,12,15,02,52,2.20
2016,12,15,02,53,2.20
2016,12,15,02,54,2.20
2016,12,15,02,55,2.20
2016,12,15,02,56,2.20
2016,12,15,02,57,2.20
2016,12,15,02,58,2.20
2016,12,15,02,59,2.20
2016,12,15,03,00,2.20
2016,12,15,03,01,2.20
2016,12,15,03,02,2.20
2016,12,15,03,03,2.20
2016,12,15,03,04,2.20
2016,12,15,03,05,2.20
2016,12,15,03,06,2.20
2016,12,15,03,07,2.20
2016,12,15,03,08,2.20
2016,12,15,03,09,2.20
2016,12,15,03,10,2.20
2016,12,15,03,11,2.20
2016,12,15,03,12,2.20
2016,12,15,03,13,2.20
2016,12,15,03,14,2.20
2016,12,15,03,16,2.20
2016,12,15,03,17,2.20
2016,12,15,03,18,2.20
2016,12,15,03,19,2.20
2016,12,15,03,21,2.20
2016,12,15,03,22,2.20
2016,12,15,03,23,2.20
2016,12,15,03,24,2.20
2016,12,15,03,26,2.20
2016,12,15,03,27,2.20
2016,12,15,03,28,2.10
2016,12,15,03,29,2.10
2016,12,15,03,31,2.10
2016,12,15,03,32,2.00
2016,12,15,03,33,2.00
2016,12,15,03,34,1.90
2016,12,15,03,36,1.80
2016,12,15,03,37,1.80
2016,12,15,03,38,1.80
2016,12,15,03,39,1.80
2016,12,15,03,41,1.80
2016,12,15,03,42,1.80
2016,12,15,03,43,1.80
2016,12,15,03,44,1.80
2016,12,15,03,46,1.70
2016,12,15,03,47,1.80
2016,12,15,03,48,1.70
2016,12,15,03,49,1.70
2016,12,15,03,51,1.70
2016,12,15,03,52,1.60
2016,12,15,03,53,1.60
2016,12,15,03,54,1.60
2016,12,15,03,56,1.60
2016,12,15,03,57,1.60
2016,12,15,03,58,1.50
2016,12,15,03,59,1.60
2016,12,15,04,01,1.50
2016,12,15,04,02,1.50
2016,12,15,04,03,1.60
2016,12,15,04,04,1.60
2016,12,15,04,06,1.50
2016,12,15,04,07,1.50
2016,12,15,04,08,1.50
2016,12,15,04,09,1.50
2016,12,15,04,11,1.50
2016,12,15,04,12,1.50
2016,12,15,04,13,1.50
2016,12,15,04,14,1.50
2016,12,15,04,16,1.60
2016,12,15,04,17,1.60
2016,12,15,04,18,1.60
2016,12,15,04,19,1.60
2016,12,15,04,21,1.60
2016,12,15,04,22,1.60
2016,12,15,04,23,1.60
2016,12,15,04,24,1.60
2016,12,15,04,26,1.60
2016,12,15,04,27,1.60
2016,12,15,04,28,1.60
2016,12,15,04,29,1.60
2016,12,15,04,31,1.60
2016,12,15,04,32,1.70
2016,12,15,04,33,1.70
2016,12,15,04,34,1.70
2016,12,15,04,36,1.70
2016,12,15,04,37,1.70
2016,12,15,04,38,1.80
2016,12,15,04,39,1.80
2016,12,15,04,40,1.80
2016,12,15,04,41,1.80
2016,12,15,04,42,1.80
2016,12,15,04,43,1.80
2016,12,15,04,44,1.80
2016,12,15,04,45,1.80
2016,12,15,04,46,1.80
2016,12,15,04,47,1.80
2016,12,15,04,48,1.80
2016,12,15,04,49,1.80
2016,12,15,04,50,1.80
2016,12,15,04,51,1.80
2016,12,15,04,52,1.80
2016,12,15,04,53,1.80
2016,12,15,04,54,1.80
2016,12,15,04,55,1.70
2016,12,15,04,56,1.70
2016,12,15,04,57,1.60
2016,12,15,04,58,1.60
2016,12,15,04,59,1.60
2016,12,15,05,00,1.60
2016,12,15,05,01,1.60
2016,12,15,05,02,1.60
2016,12,15,05,03,1.60
2016,12,15,05,04,1.60
2016,12,15,05,05,1.60
2016,12,15,05,06,1.60
2016,12,15,05,07,1.50
2016,12,15,05,08,1.50
2016,12,15,05,09,1.50
2016,12,15,05,10,1.50
2016,12,15,05,11,1.50
2016,12,15,05,12,1.40
2016,12,15,05,13,1.40
2016,12,15,05,14,1.40
2016,12,15,05,15,1.40
2016,12,15,05,16,1.40
2016,12,15,05,17,1.30
2016,12,15,05,18,1.30
2016,12,15,05,19,1.30
2016,12,15,05,20,1.30
2016,12,15,05,21,1.40
2016,12,15,05,22,1.40
2016,12,15,05,23,1.40
2016,12,15,05,24,1.30
2016,12,15,05,25,1.30
2016,12,15,05,26,1.30
2016,12,15,05,27,1.30
2016,12,15,05,28,1.20
2016,12,15,05,29,1.20
2016,12,15,05,30,1.20
2016,12,15,05,31,1.30
2016,12,15,05,32,1.30
2016,12,15,05,33,1.30
2016,12,15,05,34,1.30
2016,12,15,05,35,1.30
2016,12,15,05,36,1.30
2016,12,15,05,37,1.30
2016,12,15,05,38,1.30
2016,12,15,05,39,1.30
2016,12,15,05,40,1.20
2016,12,15,05,41,1.20
2016,12,15,05,42,1.30
2016,12,15,05,43,1.30
2016,12,15,05,44,1.30
2016,12,15,05,45,1.30
2016,12,15,05,46,1.30
2016,12,15,05,48,1.30
2016,12,15,05,49,1.30
2016,12,15,05,51,1.30
2016,12,15,05,52,1.30
2016,12,15,05,53,1.30
2016,12,15,05,54,1.30
2016,12,15,05,56,1.30
2016,12,15,05,57,1.30
2016,12,15,05,58,1.30
2016,12,15,05,59,1.30
2016,12,15,06,01,1.30
2016,12,15,06,02,1.30
2016,12,15,06,03,1.30
2016,12,15,06,04,1.30
2016,12,15,06,06,1.20
2016,12,15,06,07,1.10
2016,12,15,06,08,1.00
2016,12,15,06,09,0.90
2016,12,15,06,11,0.80
2016,12,15,06,12,0.80
2016,12,15,06,13,0.90
2016,12,15,06,14,0.90
2016,12,15,06,16,0.90
2016,12,15,06,17,0.90
2016,12,15,06,18,1.00
2016,12,15,06,19,1.00
2016,12,15,06,21,1.20
2016,12,15,06,22,1.20
2016,12,15,06,23,1.20
2016,12,15,06,24,1.30
2016,12,15,06,26,1.30
2016,12,15,06,27,1.30
2016,12,15,06,28,1.30
2016,12,15,06,29,1.30
2016,12,15,06,31,1.30
2016,12,15,06,32,1.20
2016,12,15,06,33,1.20
2016,12,15,06,34,1.00
2016,12,15,06,36,0.90
2016,12,15,06,37,0.90
2016,12,15,06,38,0.90
2016,12,15,06,39,0.80
2016,12,15,06,41,0.80
2016,12,15,06,42,0.80
2016,12,15,06,43,0.80
2016,12,15,06,44,0.80
2016,12,15,06,46,0.80
2016,12,15,06,47,0.80
2016,12,15,06,48,0.80
2016,12,15,06,49,0.80
2016,12,15,06,51,0.80
2016,12,15,06,52,0.80
2016,12,15,06,53,0.80
2016,12,15,06,54,0.80
2016,12,15,06,56,0.80
2016,12,15,06,57,0.80
2016,12,15,06,58,0.80
2016,12,15,06,59,0.90
2016,12,15,07,01,0.90
2016,12,15,07,02,0.90
2016,12,15,07,03,0.90
2016,12,15,07,04,0.90
2016,12,15,07,06,0.90
2016,12,15,07,07,0.90
2016,12,15,07,08,0.90
2016,12,15,07,09,0.90
2016,12,15,07,10,0.90
2016,12,15,07,11,0.80
2016,12,15,07,12,0.80
2016,12,15,07,13,0.80
2016,12,15,07,14,0.80
2016,12,15,07,15,0.80
2016,12,15,07,16,0.80
2016,12,15,07,17,0.80
2016,12,15,07,18,0.80
2016,12,15,07,19,0.80
2016,12,15,07,20,0.80
2016,12,15,07,21,0.80
2016,12,15,07,22,0.80
2016,12,15,07,23,0.80
2016,12,15,07,24,0.80
2016,12,15,07,25,0.80
2016,12,15,07,26,0.80
2016,12,15,07,27,0.80
2016,12,15,07,28,0.80
2016,12,15,07,29,0.80
2016,12,15,07,30,0.80
2016,12,15,07,31,0.80
2016,12,15,07,32,0.80
2016,12,15,07,33,0.90
2016,12,15,07,34,0.90
2016,12,15,07,35,0.90
2016,12,15,07,36,0.90
2016,12,15,07,37,0.90
2016,12,15,07,38,0.90
2016,12,15,07,39,0.90
2016,12,15,07,40,0.80
2016,12,15,07,41,0.80
2016,12,15,07,42,0.80
2016,12,15,07,43,0.80
2016,12,15,07,44,0.80
2016,12,15,07,45,0.70
2016,12,15,07,46,0.70
2016,12,15,07,47,0.70
2016,12,15,07,48,0.60
2016,12,15,07,49,0.60
2016,12,15,07,50,0.60
2016,12,15,07,51,0.60
2016,12,15,07,52,0.70
2016,12,15,07,53,0.60
2016,12,15,07,54,0.70
2016,12,15,07,55,0.70
2016,12,15,07,56,0.70
2016,12,15,07,57,0.70
2016,12,15,07,58,0.70
2016,12,15,07,59,0.70
2016,12,15,08,00,0.70
2016,12,15,08,01,0.70
2016,12,15,08,02,0.80
2016,12,15,08,03,0.80
2016,12,15,08,04,0.80
2016,12,15,08,05,0.80
2016,12,15,08,06,0.80
2016,12,15,08,07,0.80
2016,12,15,08,08,0.80
2016,12,15,08,09,0.80
2016,12,15,08,10,0.80
2016,12,15,08,11,0.80
2016,12,15,08,12,0.80
2016,12,15,08,14,0.80
2016,12,15,08,16,0.70
2016,12,15,08,17,0.70
2016,12,15,08,18,0.70
2016,12,15,08,19,0.70
2016,12,15,08,21,0.70
2016,12,15,08,22,0.70
2016,12,15,08,23,0.70
2016,12,15,08,24,0.70
2016,12,15,08,26,0.70
2016,12,15,08,27,0.70
2016,12,15,08,28,0.70
2016,12,15,08,29,0.70
2016,12,15,08,31,0.70
2016,12,15,08,32,0.70
2016,12,15,08,33,0.70
2016,12,15,08,34,0.60
2016,12,15,08,36,0.70
2016,12,15,08,37,0.70
2016,12,15,08,38,0.70
2016,12,15,08,39,0.60
2016,12,15,08,41,0.70
2016,12,15,08,42,0.70
2016,12,15,08,43,0.70
2016,12,15,08,44,0.70
2016,12,15,08,46,0.70
2016,12,15,08,47,0.70
2016,12,15,08,48,0.70
2016,12,15,08,49,0.80
2016,12,15,08,51,0.80
2016,12,15,08,52,0.80
2016,12,15,08,53,0.80
2016,12,15,08,54,0.80
2016,12,15,08,56,0.80
2016,12,15,08,57,0.80
2016,12,15,08,58,0.80
2016,12,15,08,59,0.80
2016,12,15,09,01,0.80
2016,12,15,09,02,0.80
2016,12,15,09,03,0.80
2016,12,15,09,04,0.80
2016,12,15,09,06,0.80
2016,12,15,09,07,0.80
2016,12,15,09,08,0.80
2016,12,15,09,09,0.80
2016,12,15,09,11,0.80
2016,12,15,09,12,0.80
2016,12,15,09,13,0.80
2016,12,15,09,14,0.80
2016,12,15,09,16,0.80
2016,12,15,09,17,0.80
2016,12,15,09,18,0.80
2016,12,15,09,19,0.80
2016,12,15,09,21,0.80
2016,12,15,09,22,0.80
2016,12,15,09,23,0.80
2016,12,15,09,24,0.80
2016,12,15,09,26,0.80
2016,12,15,09,27,0.80
2016,12,15,09,28,0.80
2016,12,15,09,29,0.80
2016,12,15,09,31,0.80
2016,12,15,09,32,0.80
2016,12,15,09,33,0.80
2016,12,15,09,34,0.80
2016,12,15,09,36,0.80
2016,12,15,09,37,0.80
2016,12,15,09,38,0.80
2016,12,15,09,39,0.80
2016,12,15,09,40,0.80
2016,12,15,09,41,0.80
2016,12,15,09,42,0.80
2016,12,15,09,43,0.80
2016,12,15,09,44,0.80
2016,12,15,09,45,0.80
2016,12,15,09,46,0.80
2016,12,15,09,47,0.80
2016,12,15,09,48,0.80
2016,12,15,09,49,0.80
2016,12,15,09,50,0.80
2016,12,15,09,51,0.80
2016,12,15,09,52,0.80
2016,12,15,09,53,0.80
2016,12,15,09,54,0.80
2016,12,15,09,55,0.80
2016,12,15,09,56,0.80
2016,12,15,09,57,0.80
2016,12,15,09,58,0.80
2016,12,15,09,59,0.80
2016,12,15,10,00,0.80
2016,12,15,10,01,0.80
2016,12,15,10,02,0.80
2016,12,15,10,03,0.80
2016,12,15,10,04,0.80
2016,12,15,10,05,0.80
2016,12,15,10,06,0.80
2016,12,15,10,07,0.80
2016,12,15,10,08,0.80
2016,12,15,10,09,0.80
2016,12,15,10,10,0.80
2016,12,15,10,11,0.80
2016,12,15,10,12,0.80
2016,12,15,10,13,0.80
2016,12,15,10,14,0.80
2016,12,15,10,15,0.90
2016,12,15,10,16,0.90
2016,12,15,10,17,0.90
2016,12,15,10,18,0.90
2016,12,15,10,19,0.90
2016,12,15,10,20,0.90
2016,12,15,10,21,0.90
2016,12,15,10,22,0.90
2016,12,15,10,23,0.90
2016,12,15,10,24,0.90
2016,12,15,10,25,0.90
2016,12,15,10,26,0.90
2016,12,15,10,27,0.90
2016,12,15,10,28,0.90
2016,12,15,10,29,0.90
2016,12,15,10,31,0.90
2016,12,15,10,32,0.90
2016,12,15,10,33,0.90
2016,12,15,10,34,0.90
2016,12,15,10,36,1.00
2016,12,15,10,37,1.00
2016,12,15,10,38,1.00
2016,12,15,10,39,1.10
2016,12,15,10,41,1.00
2016,12,15,10,42,1.00
2016,12,15,10,43,1.00
2016,12,15,10,44,1.00
2016,12,15,10,46,1.00
2016,12,15,10,47,1.10
2016,12,15,10,48,1.00
2016,12,15,10,49,1.00
2016,12,15,10,51,1.00
2016,12,15,10,52,1.00
2016,12,15,10,53,1.00
2016,12,15,10,54,1.00
2016,12,15,10,56,1.10
2016,12,15,10,57,1.10
2016,12,15,10,58,1.20
2016,12,15,10,59,1.20
2016,12,15,11,01,1.20
2016,12,15,11,02,1.20
2016,12,15,11,03,1.20
2016,12,15,11,04,1.30
2016,12,15,11,06,1.20
2016,12,15,11,07,1.30
2016,12,15,11,08,1.30
2016,12,15,11,09,1.30
2016,12,15,11,11,1.30
2016,12,15,11,12,1.30
2016,12,15,11,13,1.30
2016,12,15,11,14,1.30
2016,12,15,11,16,1.30
2016,12,15,11,17,1.30
2016,12,15,11,18,1.30
2016,12,15,11,19,1.30
2016,12,15,11,21,1.30
2016,12,15,11,22,1.30
2016,12,15,11,23,1.30
2016,12,15,11,24,1.30
2016,12,15,11,26,1.40
2016,12,15,11,27,1.40
2016,12,15,11,28,1.40
2016,12,15,11,29,1.40
2016,12,15,11,31,1.30
2016,12,15,11,32,1.30
2016,12,15,11,33,1.40
2016,12,15,11,34,1.30
2016,12,15,11,36,1.40
2016,12,15,11,37,1.40
2016,12,15,11,38,1.40
2016,12,15,11,39,1.30
2016,12,15,11,41,1.30
2016,12,15,11,42,1.30
2016,12,15,11,43,1.40
2016,12,15,11,44,1.40
2016,12,15,11,46,1.40
2016,12,15,11,47,1.40
2016,12,15,11,48,1.40
2016,12,15,11,49,1.40
2016,12,15,11,51,1.40
2016,12,15,11,52,1.50
2016,12,15,11,53,1.40
2016,12,15,11,54,1.40
2016,12,15,11,55,1.40
2016,12,15,11,56,1.40
2016,12,15,11,57,1.40
2016,12,15,11,58,1.50
2016,12,15,11,59,1.50
2016,12,15,12,00,1.50
2016,12,15,12,01,1.60
2016,12,15,12,02,1.60
2016,12,15,12,03,1.60
2016,12,15,12,04,1.70
2016,12,15,12,06,1.80
2016,12,15,12,07,1.80
2016,12,15,12,08,1.80
2016,12,15,12,09,1.80
2016,12,15,12,10,1.80
2016,12,15,12,11,1.80
2016,12,15,12,12,1.80
2016,12,15,12,13,1.80
2016,12,15,12,14,1.80
2016,12,15,12,15,1.80
2016,12,15,12,16,1.80
2016,12,15,12,17,1.90
2016,12,15,12,18,1.90
2016,12,15,12,19,1.90
2016,12,15,12,20,1.90
2016,12,15,12,21,1.80
2016,12,15,12,22,1.80
2016,12,15,12,23,1.80
2016,12,15,12,24,1.90
2016,12,15,12,25,1.90
2016,12,15,12,26,1.90
2016,12,15,12,27,1.90
2016,12,15,12,28,1.90
2016,12,15,12,29,1.90
2016,12,15,12,30,1.90
2016,12,15,12,31,2.00
2016,12,15,12,32,2.00
2016,12,15,12,33,2.00
2016,12,15,12,34,2.00
2016,12,15,12,35,2.00
2016,12,15,12,36,2.10
2016,12,15,12,37,2.10
2016,12,15,12,38,2.10
2016,12,15,12,39,2.10
2016,12,15,12,40,2.10
2016,12,15,12,41,2.10
2016,12,15,12,42,2.10
2016,12,15,12,43,2.10
2016,12,15,12,44,2.10
2016,12,15,12,45,2.10
2016,12,15,12,46,2.10
2016,12,15,12,47,2.00
2016,12,15,12,48,2.00
2016,12,15,12,49,1.90
2016,12,15,12,50,1.90
2016,12,15,12,51,1.80
2016,12,15,12,52,1.80
2016,12,15,12,53,1.80
2016,12,15,12,54,1.80
2016,12,15,12,55,1.80
2016,12,15,12,56,1.80
2016,12,15,12,57,1.80
2016,12,15,12,58,1.80
2016,12,15,12,59,1.80
2016,12,15,13,00,1.80
2016,12,15,13,01,1.80
2016,12,15,13,02,1.80
2016,12,15,13,03,1.80
2016,12,15,13,04,1.70
2016,12,15,13,05,1.80
2016,12,15,13,06,1.80
2016,12,15,13,07,1.80
2016,12,15,13,08,1.80
2016,12,15,13,09,1.80
2016,12,15,13,11,1.80
2016,12,15,13,12,1.80
2016,12,15,13,13,1.80
2016,12,15,13,14,1.80
2016,12,15,13,16,1.80
2016,12,15,13,17,1.80
2016,12,15,13,18,1.80
2016,12,15,13,19,1.80
2016,12,15,13,21,1.80
2016,12,15,13,22,1.80
2016,12,15,13,23,1.80
2016,12,15,13,24,1.80
2016,12,15,13,26,1.80
2016,12,15,13,27,1.80
2016,12,15,13,28,1.80
2016,12,15,13,29,1.80
2016,12,15,13,31,1.80
2016,12,15,13,32,1.80
2016,12,15,13,33,1.80
2016,12,15,13,34,1.80
2016,12,15,13,36,1.80
2016,12,15,13,37,1.80
2016,12,15,13,38,1.80
2016,12,15,13,39,1.80
2016,12,15,13,41,1.80
2016,12,15,13,42,1.80
2016,12,15,13,43,1.80
2016,12,15,13,44,1.80
2016,12,15,13,46,1.80
2016,12,15,13,47,1.80
2016,12,15,13,48,1.80
2016,12,15,13,49,1.80
2016,12,15,13,51,1.80
2016,12,15,13,52,1.80
2016,12,15,13,53,1.80
2016,12,15,13,54,1.80
2016,12,15,13,56,1.80
2016,12,15,13,57,1.80
2016,12,15,13,58,1.80
2016,12,15,13,59,1.80
2016,12,15,14,01,1.80
2016,12,15,14,02,1.80
2016,12,15,14,03,1.80
2016,12,15,14,04,1.80
2016,12,15,14,06,1.80
2016,12,15,14,07,1.80
2016,12,15,14,08,1.90
2016,12,15,14,09,1.90
2016,12,15,14,11,1.90
2016,12,15,14,12,1.90
2016,12,15,14,13,2.00
2016,12,15,14,14,2.00
2016,12,15,14,16,1.90
2016,12,15,14,17,1.90
2016,12,15,14,18,1.90
2016,12,15,14,19,1.90
2016,12,15,14,21,1.90
2016,12,15,14,22,1.90
2016,12,15,14,23,1.90
2016,12,15,14,24,1.90
2016,12,15,14,26,1.90
2016,12,15,14,27,1.90
2016,12,15,14,28,1.90
2016,12,15,14,29,2.00
2016,12,15,14,30,2.00
2016,12,15,14,31,2.00
2016,12,15,14,32,2.00
2016,12,15,14,33,2.00
2016,12,15,14,34,2.00
2016,12,15,14,36,1.90
2016,12,15,14,37,1.90
2016,12,15,14,38,1.90
2016,12,15,14,39,1.90
2016,12,15,14,40,1.90
2016,12,15,14,41,1.90
2016,12,15,14,42,1.90
2016,12,15,14,43,1.90
2016,12,15,14,44,1.90
2016,12,15,14,45,1.90
2016,12,15,14,46,1.90
2016,12,15,14,47,1.90
2016,12,15,14,48,1.90
2016,12,15,14,49,1.90
2016,12,15,14,50,1.90
2016,12,15,14,51,1.90
2016,12,15,14,52,1.90
2016,12,15,14,53,1.90
2016,12,15,14,54,1.90
2016,12,15,14,55,1.90
2016,12,15,14,56,1.90
2016,12,15,14,57,1.90
2016,12,15,14,58,1.90
2016,12,15,14,59,1.90
2016,12,15,15,00,1.90
2016,12,15,15,01,1.90
2016,12,15,15,02,1.90
2016,12,15,15,03,1.90
2016,12,15,15,04,1.90
2016,12,15,15,05,1.90
2016,12,15,15,06,1.90
2016,12,15,15,07,1.90
2016,12,15,15,08,1.90
2016,12,15,15,09,1.90
2016,12,15,15,10,1.90
2016,12,15,15,11,1.90
2016,12,15,15,12,1.90
2016,12,15,15,13,1.90
2016,12,15,15,14,1.90
2016,12,15,15,15,1.90
2016,12,15,15,16,1.90
2016,12,15,15,17,1.90
2016,12,15,15,18,1.90
2016,12,15,15,19,1.90
2016,12,15,15,20,1.90
2016,12,15,15,21,1.90
2016,12,15,15,22,1.90
2016,12,15,15,23,1.90
2016,12,15,15,24,1.90
2016,12,15,15,25,1.90
2016,12,15,15,26,1.90
2016,12,15,15,27,1.80
2016,12,15,15,28,1.80
2016,12,15,15,29,1.80
2016,12,15,15,30,1.80
2016,12,15,15,31,1.80
2016,12,15,15,32,1.80
2016,12,15,15,33,1.80
2016,12,15,15,34,1.80
2016,12,15,15,35,1.80
2016,12,15,15,36,1.80
2016,12,15,15,37,1.80
2016,12,15,15,38,1.80
2016,12,15,15,39,1.80
2016,12,15,15,40,1.80
2016,12,15,15,41,1.80
2016,12,15,15,42,1.80
2016,12,15,15,43,1.80
2016,12,15,15,44,1.80
2016,12,15,15,45,1.80
2016,12,15,15,47,1.80
2016,12,15,15,49,1.80
2016,12,15,15,51,1.80
2016,12,15,15,52,1.80
2016,12,15,15,53,1.80
2016,12,15,15,54,1.80
2016,12,15,15,56,1.80
2016,12,15,15,57,1.80
2016,12,15,15,58,1.80
2016,12,15,15,59,1.80
2016,12,15,16,01,1.80
2016,12,15,16,02,1.70
2016,12,15,16,03,1.70
2016,12,15,16,04,1.70
2016,12,15,16,06,1.70
2016,12,15,16,07,1.70
2016,12,15,16,08,1.70
2016,12,15,16,09,1.60
2016,12,15,16,11,1.60
2016,12,15,16,12,1.60
2016,12,15,16,13,1.60
2016,12,15,16,14,1.60
2016,12,15,16,16,1.60
2016,12,15,16,17,1.60
2016,12,15,16,18,1.60
2016,12,15,16,19,1.60
2016,12,15,16,21,1.70
2016,12,15,16,22,1.70
2016,12,15,16,23,1.70
2016,12,15,16,24,1.60
2016,12,15,16,26,1.60
2016,12,15,16,27,1.60
2016,12,15,16,28,1.60
2016,12,15,16,29,1.60
2016,12,15,16,31,1.60
2016,12,15,16,32,1.60
2016,12,15,16,33,1.60
2016,12,15,16,34,1.60
2016,12,15,16,36,1.60
2016,12,15,16,37,1.60
2016,12,15,16,38,1.60
2016,12,15,16,39,1.50
2016,12,15,16,41,1.50
2016,12,15,16,42,1.50
2016,12,15,16,43,1.50
2016,12,15,16,44,1.50
2016,12,15,16,46,1.50
2016,12,15,16,47,1.50
2016,12,15,16,48,1.50
2016,12,15,16,49,1.60
2016,12,15,16,51,1.60
2016,12,15,16,52,1.50
2016,12,15,16,53,1.50
2016,12,15,16,54,1.50
2016,12,15,16,56,1.50
2016,12,15,16,57,1.50
2016,12,15,16,58,1.50
2016,12,15,16,59,1.60
2016,12,15,17,00,1.60
2016,12,15,17,01,1.60
2016,12,15,17,02,1.50
2016,12,15,17,03,1.50
2016,12,15,17,04,1.50
2016,12,15,17,06,1.60
2016,12,15,17,07,1.60
2016,12,15,17,08,1.60
2016,12,15,17,09,1.50
2016,12,15,17,10,1.50
2016,12,15,17,11,1.50
2016,12,15,17,12,1.50
2016,12,15,17,13,1.50
2016,12,15,17,14,1.50
2016,12,15,17,15,1.50
2016,12,15,17,16,1.50
2016,12,15,17,17,1.50
2016,12,15,17,18,1.50
2016,12,15,17,19,1.50
2016,12,15,17,20,1.50
2016,12,15,17,21,1.50
2016,12,15,17,22,1.50
2016,12,15,17,23,1.50
2016,12,15,17,24,1.50
2016,12,15,17,25,1.50
2016,12,15,17,26,1.50
2016,12,15,17,27,1.50
2016,12,15,17,28,1.50
2016,12,15,17,29,1.50
2016,12,15,17,30,1.50
2016,12,15,17,31,1.50
2016,12,15,17,32,1.50
2016,12,15,17,33,1.40
2016,12,15,17,34,1.50
2016,12,15,17,35,1.40
2016,12,15,17,36,1.40
2016,12,15,17,37,1.40
2016,12,15,17,38,1.40
2016,12,15,17,39,1.40
2016,12,15,17,40,1.40
2016,12,15,17,41,1.40
2016,12,15,17,42,1.40
2016,12,15,17,43,1.40
2016,12,15,17,44,1.40
2016,12,15,17,45,1.40
2016,12,15,17,46,1.40
2016,12,15,17,47,1.40
2016,12,15,17,48,1.40
2016,12,15,17,49,1.40
2016,12,15,17,50,1.40
2016,12,15,17,51,1.40
2016,12,15,17,52,1.40
2016,12,15,17,53,1.40
2016,12,15,17,54,1.40
2016,12,15,17,55,1.40
2016,12,15,17,56,1.40
2016,12,15,17,57,1.40
2016,12,15,17,58,1.30
2016,12,15,17,59,1.30
2016,12,15,18,00,1.30
2016,12,15,18,01,1.40
2016,12,15,18,02,1.30
2016,12,15,18,03,1.30
2016,12,15,18,04,1.30
2016,12,15,18,05,1.30
2016,12,15,18,06,1.30
2016,12,15,18,07,1.30
2016,12,15,18,08,1.30
2016,12,15,18,09,1.30
2016,12,15,18,10,1.30
2016,12,15,18,11,1.30
2016,12,15,18,12,1.30
2016,12,15,18,13,1.30
2016,12,15,18,14,1.30
2016,12,15,18,16,1.30
2016,12,15,18,17,1.30
2016,12,15,18,18,1.30
2016,12,15,18,19,1.30
2016,12,15,18,21,1.40
2016,12,15,18,22,1.40
2016,12,15,18,23,1.40
2016,12,15,18,24,1.40
2016,12,15,18,26,1.40
2016,12,15,18,27,1.40
2016,12,15,18,28,1.40
2016,12,15,18,29,1.40
2016,12,15,18,31,1.40
2016,12,15,18,32,1.40
2016,12,15,18,33,1.40
2016,12,15,18,34,1.40
2016,12,15,18,36,1.40
2016,12,15,18,37,1.40
2016,12,15,18,38,1.40
2016,12,15,18,39,1.40
2016,12,15,18,41,1.40
2016,12,15,18,42,1.40
2016,12,15,18,43,1.40
2016,12,15,18,44,1.40
2016,12,15,18,46,1.50
2016,12,15,18,47,1.50
2016,12,15,18,48,1.40
2016,12,15,18,49,1.40
2016,12,15,18,51,1.40
2016,12,15,18,52,1.40
2016,12,15,18,53,1.40
2016,12,15,18,54,1.50
2016,12,15,18,56,1.40
2016,12,15,18,57,1.40
2016,12,15,18,58,1.40
2016,12,15,18,59,1.40
2016,12,15,19,01,1.40
2016,12,15,19,02,1.40
2016,12,15,19,03,1.40
2016,12,15,19,04,1.40
2016,12,15,19,06,1.40
2016,12,15,19,07,1.40
2016,12,15,19,08,1.40
2016,12,15,19,09,1.40
2016,12,15,19,11,1.40
2016,12,15,19,12,1.30
2016,12,15,19,13,1.40
2016,12,15,19,14,1.40
2016,12,15,19,16,1.40
2016,12,15,19,17,1.40
2016,12,15,19,18,1.40
2016,12,15,19,19,1.40
2016,12,15,19,21,1.30
2016,12,15,19,22,1.30
2016,12,15,19,23,1.30
2016,12,15,19,24,1.40
2016,12,15,19,26,1.40
2016,12,15,19,27,1.50
2016,12,15,19,28,1.50
2016,12,15,19,29,1.50
2016,12,15,19,31,1.50
2016,12,15,19,32,1.50
2016,12,15,19,33,1.50
2016,12,15,19,34,1.50
2016,12,15,19,36,1.50
2016,12,15,19,37,1.50
2016,12,15,19,38,1.50
2016,12,15,19,39,1.50
2016,12,15,19,41,1.50
2016,12,15,19,42,1.50
2016,12,15,19,43,1.50
2016,12,15,19,44,1.50
2016,12,15,19,45,1.50
2016,12,15,19,46,1.50
2016,12,15,19,47,1.60
2016,12,15,19,48,1.60
2016,12,15,19,49,1.50
2016,12,15,19,50,1.50
2016,12,15,19,51,1.50
2016,12,15,19,52,1.50
2016,12,15,19,53,1.50
2016,12,15,19,54,1.50
2016,12,15,19,55,1.50
2016,12,15,19,56,1.50
2016,12,15,19,57,1.50
2016,12,15,19,58,1.50
2016,12,15,19,59,1.50
2016,12,15,20,00,1.50
2016,12,15,20,01,1.50
2016,12,15,20,02,1.40
2016,12,15,20,03,1.40
2016,12,15,20,04,1.40
2016,12,15,20,05,1.40
2016,12,15,20,06,1.40
2016,12,15,20,07,1.40
2016,12,15,20,08,1.40
2016,12,15,20,09,1.40
2016,12,15,20,10,1.40
2016,12,15,20,11,1.50
2016,12,15,20,12,1.50
2016,12,15,20,13,1.50
2016,12,15,20,14,1.50
2016,12,15,20,15,1.50
2016,12,15,20,16,1.50
2016,12,15,20,17,1.50
2016,12,15,20,18,1.50
2016,12,15,20,19,1.50
2016,12,15,20,20,1.50
2016,12,15,20,21,1.50
2016,12,15,20,22,1.60
2016,12,15,20,23,1.60
2016,12,15,20,24,1.60
2016,12,15,20,25,1.60