Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,22,00,00,15.10
2011,08,22,00,01,15.10
2011,08,22,00,02,15.10
2011,08,22,00,03,15.10
2011,08,22,00,04,15.10
2011,08,22,00,05,15.10
2011,08,22,00,06,15.10
2011,08,22,00,07,15.10
2011,08,22,00,08,15.10
2011,08,22,00,09,15.10
2011,08,22,00,10,15.10
2011,08,22,00,11,15.10
2011,08,22,00,12,15.10
2011,08,22,00,13,15.10
2011,08,22,00,14,15.10
2011,08,22,00,15,15.10
2011,08,22,00,16,15.10
2011,08,22,00,17,15.10
2011,08,22,00,18,15.10
2011,08,22,00,19,15.10
2011,08,22,00,20,15.10
2011,08,22,00,21,15.10
2011,08,22,00,22,15.10
2011,08,22,00,23,15.10
2011,08,22,00,24,15.10
2011,08,22,00,25,15.10
2011,08,22,00,26,15.10
2011,08,22,00,27,15.10
2011,08,22,00,28,15.10
2011,08,22,00,29,15.10
2011,08,22,00,30,15.10
2011,08,22,00,31,15.10
2011,08,22,00,32,15.10
2011,08,22,00,33,15.10
2011,08,22,00,34,15.10
2011,08,22,00,35,15.10
2011,08,22,00,36,15.10
2011,08,22,00,37,15.10
2011,08,22,00,38,15.10
2011,08,22,00,39,15.10
2011,08,22,00,40,15.10
2011,08,22,00,41,15.10
2011,08,22,00,42,15.10
2011,08,22,00,43,15.10
2011,08,22,00,44,15.10
2011,08,22,00,45,15.10
2011,08,22,00,46,15.10
2011,08,22,00,47,15.10
2011,08,22,00,48,15.10
2011,08,22,00,49,15.10
2011,08,22,00,50,15.10
2011,08,22,00,51,15.10
2011,08,22,00,52,15.10
2011,08,22,00,53,15.10
2011,08,22,00,54,15.10
2011,08,22,00,55,15.10
2011,08,22,00,56,15.10
2011,08,22,00,57,15.10
2011,08,22,00,58,15.10
2011,08,22,00,59,15.10
2011,08,22,01,00,15.10
2011,08,22,01,01,15.10
2011,08,22,01,02,15.10
2011,08,22,01,03,15.10
2011,08,22,01,04,15.10
2011,08,22,01,05,15.10
2011,08,22,01,06,15.10
2011,08,22,01,07,15.10
2011,08,22,01,08,15.10
2011,08,22,01,09,15.10
2011,08,22,01,10,15.10
2011,08,22,01,11,15.10
2011,08,22,01,12,15.10
2011,08,22,01,13,15.10
2011,08,22,01,14,15.10
2011,08,22,01,15,15.10
2011,08,22,01,16,15.10
2011,08,22,01,17,15.10
2011,08,22,01,18,15.10
2011,08,22,01,19,15.10
2011,08,22,01,20,15.10
2011,08,22,01,21,15.10
2011,08,22,01,22,15.10
2011,08,22,01,23,15.10
2011,08,22,01,24,15.10
2011,08,22,01,25,15.10
2011,08,22,01,26,15.10
2011,08,22,01,27,15.10
2011,08,22,01,28,15.10
2011,08,22,01,29,15.10
2011,08,22,01,30,15.10
2011,08,22,01,31,15.10
2011,08,22,01,32,15.10
2011,08,22,01,33,15.10
2011,08,22,01,34,15.10
2011,08,22,01,35,15.10
2011,08,22,01,36,15.10
2011,08,22,01,37,15.10
2011,08,22,01,38,15.10
2011,08,22,01,39,15.10
2011,08,22,01,40,15.10
2011,08,22,01,41,15.10
2011,08,22,01,42,15.10
2011,08,22,01,43,15.10
2011,08,22,01,44,15.10
2011,08,22,01,45,15.10
2011,08,22,01,46,15.10
2011,08,22,01,47,15.10
2011,08,22,01,48,15.10
2011,08,22,01,49,15.10
2011,08,22,01,50,15.10
2011,08,22,01,51,15.10
2011,08,22,01,52,15.10
2011,08,22,01,53,15.10
2011,08,22,01,54,15.10
2011,08,22,01,55,15.10
2011,08,22,01,56,15.10
2011,08,22,01,57,15.10
2011,08,22,01,58,15.10
2011,08,22,01,59,15.10
2011,08,22,02,00,15.10
2011,08,22,02,01,15.10
2011,08,22,02,02,15.10
2011,08,22,02,03,15.10
2011,08,22,02,04,15.10
2011,08,22,02,05,15.10
2011,08,22,02,06,15.10
2011,08,22,02,07,15.10
2011,08,22,02,08,15.10
2011,08,22,02,09,15.10
2011,08,22,02,10,15.10
2011,08,22,02,11,15.10
2011,08,22,02,12,15.10
2011,08,22,02,13,15.10
2011,08,22,02,14,15.10
2011,08,22,02,15,15.10
2011,08,22,02,16,15.10
2011,08,22,02,17,15.10
2011,08,22,02,18,15.10
2011,08,22,02,19,15.10
2011,08,22,02,20,15.10
2011,08,22,02,21,15.10
2011,08,22,02,22,15.10
2011,08,22,02,23,15.10
2011,08,22,02,24,15.00
2011,08,22,02,25,15.10
2011,08,22,02,26,15.10
2011,08,22,02,27,15.00
2011,08,22,02,28,15.10
2011,08,22,02,29,15.00
2011,08,22,02,30,15.10
2011,08,22,02,31,15.00
2011,08,22,02,32,15.00
2011,08,22,02,33,15.00
2011,08,22,02,34,15.00
2011,08,22,02,35,15.10
2011,08,22,02,36,15.10
2011,08,22,02,37,15.10
2011,08,22,02,38,15.10
2011,08,22,02,39,15.10
2011,08,22,02,40,15.10
2011,08,22,02,41,15.10
2011,08,22,02,42,15.10
2011,08,22,02,43,15.10
2011,08,22,02,44,15.10
2011,08,22,02,45,15.10
2011,08,22,02,46,15.10
2011,08,22,02,47,15.10
2011,08,22,02,48,15.10
2011,08,22,02,49,15.10
2011,08,22,02,50,15.10
2011,08,22,02,51,15.10
2011,08,22,02,52,15.10
2011,08,22,02,53,15.10
2011,08,22,02,54,15.10
2011,08,22,02,55,15.10
2011,08,22,02,56,15.10
2011,08,22,02,57,15.10
2011,08,22,02,58,15.10
2011,08,22,02,59,15.10
2011,08,22,03,00,15.10
2011,08,22,03,01,15.10
2011,08,22,03,02,15.10
2011,08,22,03,06,15.00
2011,08,22,03,07,15.00
2011,08,22,03,08,15.00
2011,08,22,03,09,15.00
2011,08,22,03,10,15.00
2011,08,22,03,11,15.00
2011,08,22,03,12,15.10
2011,08,22,03,13,15.10
2011,08,22,03,14,15.10
2011,08,22,03,15,15.10
2011,08,22,03,16,15.10
2011,08,22,03,17,15.10
2011,08,22,03,18,15.10
2011,08,22,03,19,15.10
2011,08,22,03,20,15.10
2011,08,22,03,21,15.10
2011,08,22,03,22,15.10
2011,08,22,03,23,15.20
2011,08,22,03,24,15.20
2011,08,22,03,25,15.20
2011,08,22,03,26,15.20
2011,08,22,03,27,15.20
2011,08,22,03,28,15.20
2011,08,22,03,29,15.20
2011,08,22,03,30,15.20
2011,08,22,03,31,15.20
2011,08,22,03,32,15.20
2011,08,22,03,33,15.20
2011,08,22,03,34,15.20
2011,08,22,03,35,15.20
2011,08,22,03,36,15.20
2011,08,22,03,37,15.20
2011,08,22,03,38,15.20
2011,08,22,03,39,15.20
2011,08,22,03,40,15.20
2011,08,22,03,41,15.20
2011,08,22,03,42,15.20
2011,08,22,03,43,15.20
2011,08,22,03,44,15.20
2011,08,22,03,45,15.20
2011,08,22,03,46,15.20
2011,08,22,03,47,15.20
2011,08,22,03,48,15.20
2011,08,22,03,49,15.20
2011,08,22,03,50,15.20
2011,08,22,03,51,15.20
2011,08,22,03,52,15.20
2011,08,22,03,53,15.30
2011,08,22,03,54,15.30
2011,08,22,03,55,15.30
2011,08,22,03,56,15.30
2011,08,22,03,57,15.30
2011,08,22,03,58,15.20
2011,08,22,03,59,15.20
2011,08,22,04,00,15.20
2011,08,22,04,01,15.20
2011,08,22,04,02,15.20
2011,08,22,04,03,15.20
2011,08,22,04,04,15.20
2011,08,22,04,05,15.20
2011,08,22,04,06,15.30
2011,08,22,04,07,15.30
2011,08,22,04,08,15.30
2011,08,22,04,09,15.20
2011,08,22,04,10,15.20
2011,08,22,04,11,15.20
2011,08,22,04,12,15.20
2011,08,22,04,13,15.20
2011,08,22,04,14,15.20
2011,08,22,04,15,15.20
2011,08,22,04,16,15.20
2011,08,22,04,17,15.20
2011,08,22,04,18,15.20
2011,08,22,04,19,15.20
2011,08,22,04,20,15.20
2011,08,22,04,21,15.20
2011,08,22,04,22,15.20
2011,08,22,04,23,15.20
2011,08,22,04,24,15.20
2011,08,22,04,25,15.20
2011,08,22,04,26,15.20
2011,08,22,04,27,15.20
2011,08,22,04,28,15.20
2011,08,22,04,29,15.20
2011,08,22,04,30,15.20
2011,08,22,04,31,15.20
2011,08,22,04,32,15.20
2011,08,22,04,33,15.20
2011,08,22,04,34,15.20
2011,08,22,04,35,15.20
2011,08,22,04,36,15.20
2011,08,22,04,37,15.10
2011,08,22,04,38,15.10
2011,08,22,04,39,15.10
2011,08,22,04,40,15.10
2011,08,22,04,41,15.10
2011,08,22,04,42,15.10
2011,08,22,04,43,15.10
2011,08,22,04,44,15.10
2011,08,22,04,45,15.10
2011,08,22,04,46,15.10
2011,08,22,04,47,15.10
2011,08,22,04,48,15.10
2011,08,22,04,49,15.10
2011,08,22,04,50,15.20
2011,08,22,04,51,15.20
2011,08,22,04,52,15.20
2011,08,22,04,53,15.30
2011,08,22,04,54,15.30
2011,08,22,04,55,15.30
2011,08,22,04,56,15.40
2011,08,22,04,57,15.40
2011,08,22,04,58,15.50
2011,08,22,04,59,15.50
2011,08,22,05,00,15.50
2011,08,22,05,01,15.40
2011,08,22,05,02,15.40
2011,08,22,05,03,15.40
2011,08,22,05,04,15.40
2011,08,22,05,05,15.40
2011,08,22,05,06,15.40
2011,08,22,05,07,15.30
2011,08,22,05,08,15.30
2011,08,22,05,09,15.30
2011,08,22,05,10,15.20
2011,08,22,05,11,15.20
2011,08,22,05,12,15.20
2011,08,22,05,13,15.20
2011,08,22,05,14,15.20
2011,08,22,05,15,15.20
2011,08,22,05,16,15.30
2011,08,22,05,17,15.30
2011,08,22,05,18,15.40
2011,08,22,05,19,15.40
2011,08,22,05,20,15.40
2011,08,22,05,21,15.50
2011,08,22,05,22,15.60
2011,08,22,05,23,15.70
2011,08,22,05,24,15.80
2011,08,22,05,25,15.80
2011,08,22,05,26,15.80
2011,08,22,05,27,15.80
2011,08,22,05,28,15.70
2011,08,22,05,29,15.70
2011,08,22,05,30,15.70
2011,08,22,05,31,15.70
2011,08,22,05,32,15.60
2011,08,22,05,33,15.50
2011,08,22,05,34,15.40
2011,08,22,05,35,15.40
2011,08,22,05,36,15.40
2011,08,22,05,37,15.30
2011,08,22,05,38,15.30
2011,08,22,05,39,15.30
2011,08,22,05,40,15.30
2011,08,22,05,41,15.30
2011,08,22,05,42,15.30
2011,08,22,05,43,15.30
2011,08,22,05,44,15.40
2011,08,22,05,45,15.40
2011,08,22,05,46,15.40
2011,08,22,05,47,15.40
2011,08,22,05,48,15.40
2011,08,22,05,49,15.40
2011,08,22,05,50,15.40
2011,08,22,05,51,15.40
2011,08,22,05,52,15.30
2011,08,22,05,53,15.30
2011,08,22,05,54,15.30
2011,08,22,05,55,15.30
2011,08,22,05,56,15.30
2011,08,22,05,57,15.30
2011,08,22,05,58,15.20
2011,08,22,05,59,15.20
2011,08,22,06,00,15.20
2011,08,22,06,01,15.20
2011,08,22,06,02,15.20
2011,08,22,06,03,15.20
2011,08,22,06,04,15.30
2011,08,22,06,05,15.30
2011,08,22,06,06,15.40
2011,08,22,06,07,15.50
2011,08,22,06,08,15.60
2011,08,22,06,09,15.60
2011,08,22,06,10,15.60
2011,08,22,06,11,15.70
2011,08,22,06,12,15.70
2011,08,22,06,13,15.70
2011,08,22,06,14,15.80
2011,08,22,06,15,15.80
2011,08,22,06,16,15.80
2011,08,22,06,17,15.70
2011,08,22,06,18,15.70
2011,08,22,06,19,15.60
2011,08,22,06,20,15.60
2011,08,22,06,21,15.50
2011,08,22,06,22,15.50
2011,08,22,06,23,15.40
2011,08,22,06,24,15.40
2011,08,22,06,25,15.40
2011,08,22,06,26,15.30
2011,08,22,06,27,15.30
2011,08,22,06,28,15.30
2011,08,22,06,29,15.30
2011,08,22,06,30,15.30
2011,08,22,06,31,15.30
2011,08,22,06,32,15.20
2011,08,22,06,33,15.20
2011,08,22,06,34,15.20
2011,08,22,06,35,15.20
2011,08,22,06,36,15.20
2011,08,22,06,37,15.20
2011,08,22,06,38,15.20
2011,08,22,06,39,15.20
2011,08,22,06,40,15.20
2011,08,22,06,41,15.20
2011,08,22,06,42,15.20
2011,08,22,06,43,15.20
2011,08,22,06,44,15.20
2011,08,22,06,45,15.20
2011,08,22,06,46,15.20
2011,08,22,06,47,15.20
2011,08,22,06,48,15.20
2011,08,22,06,49,15.20
2011,08,22,06,50,15.20
2011,08,22,06,51,15.10
2011,08,22,06,52,15.10
2011,08,22,06,53,15.10
2011,08,22,06,54,15.10
2011,08,22,06,55,15.10
2011,08,22,06,56,15.10
2011,08,22,06,57,15.10
2011,08,22,06,58,15.10
2011,08,22,06,59,15.10
2011,08,22,07,00,15.10
2011,08,22,07,01,15.00
2011,08,22,07,02,15.00
2011,08,22,07,03,15.00
2011,08,22,07,04,15.00
2011,08,22,07,05,15.00
2011,08,22,07,06,15.00
2011,08,22,07,07,15.00
2011,08,22,07,08,14.90
2011,08,22,07,09,14.90
2011,08,22,07,10,14.90
2011,08,22,07,11,14.90
2011,08,22,07,12,14.90
2011,08,22,07,13,14.90
2011,08,22,07,14,14.90
2011,08,22,07,15,14.90
2011,08,22,07,16,14.90
2011,08,22,07,17,14.90
2011,08,22,07,18,14.90
2011,08,22,07,19,14.90
2011,08,22,07,20,14.90
2011,08,22,07,21,14.90
2011,08,22,07,22,14.90
2011,08,22,07,23,14.90
2011,08,22,07,24,15.00
2011,08,22,07,25,15.00
2011,08,22,07,26,15.00
2011,08,22,07,27,15.00
2011,08,22,07,28,15.00
2011,08,22,07,29,15.00
2011,08,22,07,30,15.00
2011,08,22,07,31,15.00
2011,08,22,07,32,15.00
2011,08,22,07,33,15.10
2011,08,22,07,34,15.10
2011,08,22,07,35,15.10
2011,08,22,07,36,15.10
2011,08,22,07,37,15.10
2011,08,22,07,38,15.10
2011,08,22,07,39,15.10
2011,08,22,07,40,15.10
2011,08,22,07,41,15.10
2011,08,22,07,42,15.10
2011,08,22,07,43,15.10
2011,08,22,07,44,15.10
2011,08,22,07,45,15.10
2011,08,22,07,46,15.10
2011,08,22,07,47,15.10
2011,08,22,07,48,15.10
2011,08,22,07,49,15.10
2011,08,22,07,50,15.10
2011,08,22,07,51,15.10
2011,08,22,07,52,15.10
2011,08,22,07,53,15.10
2011,08,22,07,54,15.10
2011,08,22,07,55,15.10
2011,08,22,07,56,15.10
2011,08,22,07,57,15.10
2011,08,22,07,58,15.10
2011,08,22,07,59,15.10
2011,08,22,08,00,15.10
2011,08,22,08,01,15.10
2011,08,22,08,02,15.10
2011,08,22,08,03,15.10
2011,08,22,08,04,15.10
2011,08,22,08,05,15.10
2011,08,22,08,06,15.10
2011,08,22,08,07,15.10
2011,08,22,08,08,15.10
2011,08,22,08,09,15.10
2011,08,22,08,10,15.10
2011,08,22,08,11,15.10
2011,08,22,08,12,15.10
2011,08,22,08,13,15.10
2011,08,22,08,14,15.20
2011,08,22,08,15,15.20
2011,08,22,08,16,15.20
2011,08,22,08,17,15.20
2011,08,22,08,18,15.20
2011,08,22,08,19,15.20
2011,08,22,08,20,15.20
2011,08,22,08,21,15.20
2011,08,22,08,22,15.20
2011,08,22,08,23,15.20
2011,08,22,08,24,15.30
2011,08,22,08,25,15.30
2011,08,22,08,26,15.30
2011,08,22,08,27,15.40
2011,08,22,08,28,15.40
2011,08,22,08,29,15.40
2011,08,22,08,30,15.50
2011,08,22,08,31,15.50
2011,08,22,08,32,15.60
2011,08,22,08,33,15.70
2011,08,22,08,34,15.70
2011,08,22,08,35,15.80
2011,08,22,08,36,15.90
2011,08,22,08,37,15.90
2011,08,22,08,38,16.00
2011,08,22,08,39,16.00
2011,08,22,08,40,16.10
2011,08,22,08,41,16.10
2011,08,22,08,42,16.10
2011,08,22,08,43,16.20
2011,08,22,08,44,16.20
2011,08,22,08,45,16.20
2011,08,22,08,46,16.20
2011,08,22,08,47,16.20
2011,08,22,08,48,16.20
2011,08,22,08,49,16.20
2011,08,22,08,50,16.30
2011,08,22,08,51,16.20
2011,08,22,08,52,16.30
2011,08,22,08,53,16.30
2011,08,22,08,54,16.20
2011,08,22,08,55,16.30
2011,08,22,08,56,16.20
2011,08,22,08,57,16.30
2011,08,22,08,58,16.30
2011,08,22,08,59,16.30
2011,08,22,09,00,16.30
2011,08,22,09,01,16.30
2011,08,22,09,02,16.20
2011,08,22,09,03,16.20
2011,08,22,09,04,16.20
2011,08,22,09,05,16.20
2011,08,22,09,06,16.20
2011,08,22,09,07,16.20
2011,08,22,09,08,16.20
2011,08,22,09,09,16.20
2011,08,22,09,10,16.20
2011,08,22,09,11,16.00
2011,08,22,09,12,15.90
2011,08,22,09,13,15.80
2011,08,22,09,14,15.70
2011,08,22,09,15,15.60
2011,08,22,09,16,15.60
2011,08,22,09,17,15.60
2011,08,22,09,18,15.60
2011,08,22,09,19,15.60
2011,08,22,09,20,15.70
2011,08,22,09,21,15.70
2011,08,22,09,22,15.70
2011,08,22,09,23,15.70
2011,08,22,09,24,15.70
2011,08,22,09,25,15.70
2011,08,22,09,26,15.60
2011,08,22,09,27,15.60
2011,08,22,09,28,15.60
2011,08,22,09,29,15.60
2011,08,22,09,30,15.50
2011,08,22,09,31,15.50
2011,08,22,09,32,15.50
2011,08,22,09,33,15.50
2011,08,22,09,34,15.50
2011,08,22,09,35,15.50
2011,08,22,09,36,15.50
2011,08,22,09,37,15.40
2011,08,22,09,38,15.40
2011,08,22,09,39,15.40
2011,08,22,09,40,15.40
2011,08,22,09,41,15.50
2011,08,22,09,42,15.50
2011,08,22,09,43,15.50
2011,08,22,09,44,15.50
2011,08,22,09,45,15.50
2011,08,22,09,46,15.50
2011,08,22,09,47,15.50
2011,08,22,09,48,15.50
2011,08,22,09,49,15.50
2011,08,22,09,50,15.50
2011,08,22,09,51,15.50
2011,08,22,09,52,15.40
2011,08,22,09,53,15.40
2011,08,22,09,54,15.40
2011,08,22,09,55,15.40
2011,08,22,09,56,15.40
2011,08,22,09,57,15.40
2011,08,22,09,58,15.40
2011,08,22,09,59,15.40
2011,08,22,10,00,15.30
2011,08,22,10,01,15.30
2011,08,22,10,02,15.30
2011,08,22,10,03,15.30
2011,08,22,10,04,15.30
2011,08,22,10,05,15.30
2011,08,22,10,06,15.30
2011,08,22,10,07,15.30
2011,08,22,10,08,15.30
2011,08,22,10,09,15.30
2011,08,22,10,10,15.30
2011,08,22,10,11,15.30
2011,08,22,10,12,15.30
2011,08,22,10,13,15.40
2011,08,22,10,14,15.40
2011,08,22,10,15,15.40
2011,08,22,10,16,15.40
2011,08,22,10,17,15.40
2011,08,22,10,18,15.50
2011,08,22,10,19,15.50
2011,08,22,10,20,15.50
2011,08,22,10,21,15.60
2011,08,22,10,22,15.60
2011,08,22,10,23,15.60
2011,08,22,10,24,15.60
2011,08,22,10,25,15.70
2011,08,22,10,26,15.70
2011,08,22,10,27,15.70
2011,08,22,10,28,15.70
2011,08,22,10,29,15.70
2011,08,22,10,30,15.70
2011,08,22,10,31,15.70
2011,08,22,10,32,15.70
2011,08,22,10,33,15.70
2011,08,22,10,34,15.70
2011,08,22,10,35,15.70
2011,08,22,10,36,15.70
2011,08,22,10,37,15.70
2011,08,22,10,38,15.70
2011,08,22,10,39,15.70
2011,08,22,10,40,15.70
2011,08,22,10,41,15.70
2011,08,22,10,42,15.70
2011,08,22,10,43,15.70
2011,08,22,10,44,15.70
2011,08,22,10,45,15.70
2011,08,22,10,46,15.70
2011,08,22,10,47,15.80
2011,08,22,10,48,15.80
2011,08,22,10,49,15.80
2011,08,22,10,50,15.70
2011,08,22,10,51,15.70
2011,08,22,10,52,15.80
2011,08,22,10,53,15.80
2011,08,22,10,54,15.80
2011,08,22,10,55,15.80
2011,08,22,10,56,15.80
2011,08,22,10,57,15.80
2011,08,22,10,58,15.80
2011,08,22,10,59,15.80
2011,08,22,11,00,15.80
2011,08,22,11,01,15.70
2011,08,22,11,02,15.70
2011,08,22,11,03,15.70
2011,08,22,11,04,15.80
2011,08,22,11,05,15.80
2011,08,22,11,06,15.80
2011,08,22,11,07,15.80
2011,08,22,11,08,15.80
2011,08,22,11,09,15.80
2011,08,22,11,10,15.80
2011,08,22,11,11,15.80
2011,08,22,11,12,15.80
2011,08,22,11,13,15.70
2011,08,22,11,14,15.70
2011,08,22,11,15,15.70
2011,08,22,11,16,15.70
2011,08,22,11,17,15.70
2011,08,22,11,18,15.70
2011,08,22,11,19,15.70
2011,08,22,11,20,15.70
2011,08,22,11,21,15.70
2011,08,22,11,22,15.70
2011,08,22,11,23,15.70
2011,08,22,11,24,15.70
2011,08,22,11,25,15.70
2011,08,22,11,26,15.70
2011,08,22,11,27,15.70
2011,08,22,11,28,15.70
2011,08,22,11,29,15.70
2011,08,22,11,30,15.70
2011,08,22,11,31,15.70
2011,08,22,11,32,15.70
2011,08,22,11,33,15.70
2011,08,22,11,34,15.70
2011,08,22,11,35,15.70
2011,08,22,11,36,15.70
2011,08,22,11,37,15.60
2011,08,22,11,38,15.60
2011,08,22,11,39,15.60
2011,08,22,11,40,15.60
2011,08,22,11,41,15.60
2011,08,22,11,42,15.60
2011,08,22,11,43,15.60
2011,08,22,11,44,15.50
2011,08,22,11,45,15.50
2011,08,22,11,46,15.50
2011,08,22,11,47,15.50
2011,08,22,11,48,15.50
2011,08,22,11,49,15.50
2011,08,22,11,50,15.50
2011,08,22,11,51,15.50
2011,08,22,11,52,15.50
2011,08,22,11,53,15.50
2011,08,22,11,54,15.40
2011,08,22,11,55,15.40
2011,08,22,11,56,15.40
2011,08,22,11,57,15.40
2011,08,22,11,58,15.40
2011,08,22,11,59,15.50
2011,08,22,12,00,15.50
2011,08,22,12,01,15.50
2011,08,22,12,02,15.50
2011,08,22,12,03,15.50
2011,08,22,12,04,15.40
2011,08,22,12,05,15.40
2011,08,22,12,06,15.40
2011,08,22,12,07,15.40
2011,08,22,12,08,15.40
2011,08,22,12,09,15.40
2011,08,22,12,10,15.40
2011,08,22,12,11,15.40
2011,08,22,12,12,15.50
2011,08,22,12,13,15.50
2011,08,22,12,14,15.60
2011,08,22,12,15,15.60
2011,08,22,12,16,15.60
2011,08,22,12,17,15.70
2011,08,22,12,18,15.70
2011,08,22,12,19,15.70
2011,08,22,12,20,15.70
2011,08,22,12,21,15.70
2011,08,22,12,22,15.70
2011,08,22,12,23,15.70
2011,08,22,12,24,15.70
2011,08,22,12,25,15.70
2011,08,22,12,26,15.70
2011,08,22,12,27,15.70
2011,08,22,12,28,15.70
2011,08,22,12,29,15.70
2011,08,22,12,30,15.70
2011,08,22,12,31,15.70
2011,08,22,12,32,15.70
2011,08,22,12,33,15.60
2011,08,22,12,34,15.60
2011,08,22,12,35,15.60
2011,08,22,12,36,15.60
2011,08,22,12,37,15.60
2011,08,22,12,38,15.70
2011,08,22,12,39,15.70
2011,08,22,12,40,15.70
2011,08,22,12,41,15.70
2011,08,22,12,42,15.60
2011,08,22,12,43,15.60
2011,08,22,12,44,15.60
2011,08,22,12,45,15.60
2011,08,22,12,46,15.60
2011,08,22,12,47,15.60
2011,08,22,12,48,15.60
2011,08,22,12,49,15.60
2011,08,22,12,50,15.60
2011,08,22,12,51,15.60
2011,08,22,12,52,15.60
2011,08,22,12,53,15.60
2011,08,22,12,54,15.60
2011,08,22,12,55,15.60
2011,08,22,12,56,15.60
2011,08,22,12,57,15.60
2011,08,22,12,58,15.60
2011,08,22,12,59,15.60
2011,08,22,13,00,15.60
2011,08,22,13,01,15.60
2011,08,22,13,02,15.60
2011,08,22,13,03,15.60
2011,08,22,13,04,15.60
2011,08,22,13,05,15.50
2011,08,22,13,06,15.50
2011,08,22,13,07,15.50
2011,08,22,13,08,15.50
2011,08,22,13,09,15.60
2011,08,22,13,10,15.60
2011,08,22,13,11,15.70
2011,08,22,13,12,15.80
2011,08,22,13,13,15.80
2011,08,22,13,14,15.80
2011,08,22,13,15,15.70
2011,08,22,13,16,15.70
2011,08,22,13,17,15.70
2011,08,22,13,18,15.70
2011,08,22,13,19,15.80
2011,08,22,13,20,15.80
2011,08,22,13,21,15.90
2011,08,22,13,22,15.90
2011,08,22,13,23,15.90
2011,08,22,13,24,15.90
2011,08,22,13,25,15.90
2011,08,22,13,26,15.90
2011,08,22,13,27,15.80
2011,08,22,13,28,15.80
2011,08,22,13,29,15.80
2011,08,22,13,30,15.80
2011,08,22,13,31,15.80
2011,08,22,13,32,15.90
2011,08,22,13,33,15.90
2011,08,22,13,34,15.90
2011,08,22,13,35,15.90
2011,08,22,13,36,15.90
2011,08,22,13,37,15.90
2011,08,22,13,38,15.90
2011,08,22,13,39,15.90
2011,08,22,13,40,15.90
2011,08,22,13,41,15.90
2011,08,22,13,42,15.90
2011,08,22,13,43,15.90
2011,08,22,13,44,15.90
2011,08,22,13,45,15.80
2011,08,22,13,46,15.80
2011,08,22,13,47,15.80
2011,08,22,13,48,15.80
2011,08,22,13,49,15.80
2011,08,22,13,50,15.80
2011,08,22,13,51,15.70
2011,08,22,13,52,15.80
2011,08,22,13,53,15.80
2011,08,22,13,54,15.90
2011,08,22,13,55,15.90
2011,08,22,13,56,16.00
2011,08,22,13,57,16.00
2011,08,22,13,58,16.00
2011,08,22,13,59,16.10
2011,08,22,14,00,16.10
2011,08,22,14,01,16.10
2011,08,22,14,02,16.10
2011,08,22,14,03,16.10
2011,08,22,14,04,16.10
2011,08,22,14,05,16.20
2011,08,22,14,06,16.10
2011,08,22,14,07,16.10
2011,08,22,14,08,16.10
2011,08,22,14,09,16.20
2011,08,22,14,10,16.20
2011,08,22,14,11,16.30
2011,08,22,14,12,16.30
2011,08,22,14,13,16.20
2011,08,22,14,14,16.20
2011,08,22,14,15,16.20
2011,08,22,14,16,16.10
2011,08,22,14,17,16.10
2011,08,22,14,18,16.20
2011,08,22,14,19,16.30
2011,08,22,14,20,16.30
2011,08,22,14,21,16.40
2011,08,22,14,22,16.40
2011,08,22,14,23,16.50
2011,08,22,14,24,16.50
2011,08,22,14,25,16.60
2011,08,22,14,26,16.60
2011,08,22,14,27,16.60
2011,08,22,14,28,16.60
2011,08,22,14,29,16.50
2011,08,22,14,30,16.50
2011,08,22,14,31,16.50
2011,08,22,14,32,16.60
2011,08,22,14,33,16.60
2011,08,22,14,34,16.70
2011,08,22,14,35,16.70
2011,08,22,14,36,16.80
2011,08,22,14,37,16.80
2011,08,22,14,38,16.80
2011,08,22,14,39,16.90
2011,08,22,14,40,16.90
2011,08,22,14,41,16.90
2011,08,22,14,42,16.90
2011,08,22,14,43,16.90
2011,08,22,14,44,17.00
2011,08,22,14,45,17.10
2011,08,22,14,46,17.10
2011,08,22,14,47,17.10
2011,08,22,14,48,17.00
2011,08,22,14,49,17.10
2011,08,22,14,50,17.10
2011,08,22,14,51,17.00
2011,08,22,14,52,17.10
2011,08,22,14,53,17.10
2011,08,22,14,54,17.10
2011,08,22,14,55,17.20
2011,08,22,14,56,17.20
2011,08,22,14,57,17.20
2011,08,22,14,58,17.20
2011,08,22,14,59,17.20
2011,08,22,15,00,17.20
2011,08,22,15,01,17.20
2011,08,22,15,02,17.20
2011,08,22,15,03,17.20
2011,08,22,15,04,17.20
2011,08,22,15,05,17.20
2011,08,22,15,06,17.20
2011,08,22,15,07,17.10
2011,08,22,15,08,17.00
2011,08,22,15,09,17.00
2011,08,22,15,10,16.90
2011,08,22,15,11,16.90
2011,08,22,15,12,16.80
2011,08,22,15,13,16.80
2011,08,22,15,14,16.80
2011,08,22,15,15,16.80
2011,08,22,15,16,16.80
2011,08,22,15,17,16.80
2011,08,22,15,18,16.80
2011,08,22,15,19,16.80
2011,08,22,15,20,16.80
2011,08,22,15,21,16.80
2011,08,22,15,22,16.80
2011,08,22,15,23,16.70
2011,08,22,15,24,16.70
2011,08,22,15,25,16.70
2011,08,22,15,26,16.70
2011,08,22,15,27,16.70
2011,08,22,15,28,16.60
2011,08,22,15,29,16.60
2011,08,22,15,30,16.60
2011,08,22,15,31,16.60
2011,08,22,15,32,16.60
2011,08,22,15,33,16.50
2011,08,22,15,34,16.50
2011,08,22,15,35,16.40
2011,08,22,15,36,16.40
2011,08,22,15,37,16.40
2011,08,22,15,38,16.30
2011,08,22,15,39,16.30
2011,08,22,15,40,16.30
2011,08,22,15,41,16.40
2011,08,22,15,42,16.40
2011,08,22,15,43,16.40
2011,08,22,15,44,16.40
2011,08,22,15,45,16.40
2011,08,22,15,46,16.40
2011,08,22,15,47,16.40
2011,08,22,15,48,16.40
2011,08,22,15,49,16.40
2011,08,22,15,50,16.40
2011,08,22,15,51,16.40
2011,08,22,15,52,16.40
2011,08,22,15,53,16.40
2011,08,22,15,54,16.40
2011,08,22,15,55,16.40
2011,08,22,15,56,16.40
2011,08,22,15,57,16.40
2011,08,22,15,58,16.40
2011,08,22,15,59,16.40
2011,08,22,16,00,16.50
2011,08,22,16,01,16.50
2011,08,22,16,02,16.50
2011,08,22,16,03,16.60
2011,08,22,16,04,16.60
2011,08,22,16,05,16.60
2011,08,22,16,06,16.70
2011,08,22,16,07,16.70
2011,08,22,16,08,16.80
2011,08,22,16,09,16.80
2011,08,22,16,10,16.80
2011,08,22,16,11,16.80
2011,08,22,16,12,16.80
2011,08,22,16,13,16.80
2011,08,22,16,14,16.80
2011,08,22,16,15,16.70
2011,08,22,16,16,16.70
2011,08,22,16,17,16.70
2011,08,22,16,18,16.70
2011,08,22,16,19,16.80
2011,08,22,16,20,16.80
2011,08,22,16,21,16.80
2011,08,22,16,22,16.90
2011,08,22,16,23,16.80
2011,08,22,16,24,16.90
2011,08,22,16,25,16.90
2011,08,22,16,26,16.90
2011,08,22,16,27,16.90
2011,08,22,16,28,16.90
2011,08,22,16,29,16.90
2011,08,22,16,30,16.90
2011,08,22,16,31,16.90
2011,08,22,16,32,16.90
2011,08,22,16,33,17.00
2011,08,22,16,34,17.00
2011,08,22,16,35,17.00
2011,08,22,16,36,17.10
2011,08,22,16,37,17.10
2011,08,22,16,38,17.10
2011,08,22,16,39,17.10
2011,08,22,16,40,17.10
2011,08,22,16,41,17.10
2011,08,22,16,42,17.10
2011,08,22,16,43,17.10
2011,08,22,16,44,17.10
2011,08,22,16,45,17.10
2011,08,22,16,46,17.10
2011,08,22,16,47,17.10
2011,08,22,16,48,17.10
2011,08,22,16,49,17.10
2011,08,22,16,50,17.10
2011,08,22,16,51,17.10
2011,08,22,16,52,17.10
2011,08,22,16,53,17.10
2011,08,22,16,54,17.10
2011,08,22,16,55,17.10
2011,08,22,16,56,17.10
2011,08,22,16,57,17.10
2011,08,22,16,58,17.10
2011,08,22,16,59,17.20
2011,08,22,17,00,17.20
2011,08,22,17,01,17.20
2011,08,22,17,02,17.30
2011,08,22,17,03,17.30
2011,08,22,17,04,17.30
2011,08,22,17,05,17.30
2011,08,22,17,06,17.30
2011,08,22,17,07,17.30
2011,08,22,17,08,17.30
2011,08,22,17,09,17.30
2011,08,22,17,10,17.30
2011,08,22,17,11,17.40
2011,08,22,17,12,17.30
2011,08,22,17,13,17.30
2011,08,22,17,14,17.30
2011,08,22,17,15,17.30
2011,08,22,17,16,17.30
2011,08,22,17,17,17.30
2011,08,22,17,18,17.30
2011,08,22,17,19,17.30
2011,08,22,17,20,17.30
2011,08,22,17,21,17.30
2011,08,22,17,22,17.20