Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,05,00,00,6.60
2019,12,05,00,01,6.60
2019,12,05,00,02,6.60
2019,12,05,00,03,6.60
2019,12,05,00,04,6.60
2019,12,05,00,05,6.60
2019,12,05,00,06,6.50
2019,12,05,00,07,6.50
2019,12,05,00,08,6.50
2019,12,05,00,09,6.50
2019,12,05,00,10,6.50
2019,12,05,00,11,6.50
2019,12,05,00,12,6.50
2019,12,05,00,13,6.50
2019,12,05,00,14,6.50
2019,12,05,00,15,6.50
2019,12,05,00,16,6.50
2019,12,05,00,17,6.50
2019,12,05,00,18,6.50
2019,12,05,00,19,6.50
2019,12,05,00,20,6.50
2019,12,05,00,21,6.50
2019,12,05,00,22,6.50
2019,12,05,00,23,6.50
2019,12,05,00,24,6.50
2019,12,05,00,25,6.40
2019,12,05,00,26,6.40
2019,12,05,00,27,6.40
2019,12,05,00,28,6.40
2019,12,05,00,29,6.40
2019,12,05,00,30,6.40
2019,12,05,00,31,6.40
2019,12,05,00,32,6.40
2019,12,05,00,33,6.40
2019,12,05,00,34,6.40
2019,12,05,00,35,6.40
2019,12,05,00,36,6.40
2019,12,05,00,37,6.40
2019,12,05,00,38,6.40
2019,12,05,00,39,6.40
2019,12,05,00,40,6.40
2019,12,05,00,41,6.40
2019,12,05,00,42,6.40
2019,12,05,00,43,6.40
2019,12,05,00,44,6.40
2019,12,05,00,45,6.30
2019,12,05,00,46,6.30
2019,12,05,00,47,6.30
2019,12,05,00,48,6.30
2019,12,05,00,49,6.30
2019,12,05,00,50,6.30
2019,12,05,00,51,6.30
2019,12,05,00,52,6.30
2019,12,05,00,53,6.30
2019,12,05,00,54,6.30
2019,12,05,00,55,6.30
2019,12,05,00,56,6.30
2019,12,05,00,57,6.30
2019,12,05,00,58,6.30
2019,12,05,00,59,6.30
2019,12,05,01,00,6.30
2019,12,05,01,01,6.30
2019,12,05,01,02,6.30
2019,12,05,01,03,6.30
2019,12,05,01,04,6.30
2019,12,05,01,05,6.30
2019,12,05,01,06,6.30
2019,12,05,01,07,6.30
2019,12,05,01,08,6.30
2019,12,05,01,09,6.30
2019,12,05,01,10,6.30
2019,12,05,01,11,6.30
2019,12,05,01,12,6.30
2019,12,05,01,13,6.30
2019,12,05,01,14,6.30
2019,12,05,01,15,6.30
2019,12,05,01,16,6.30
2019,12,05,01,17,6.30
2019,12,05,01,18,6.30
2019,12,05,01,19,6.30
2019,12,05,01,20,6.30
2019,12,05,01,21,6.30
2019,12,05,01,22,6.30
2019,12,05,01,23,6.30
2019,12,05,01,24,6.30
2019,12,05,01,25,6.30
2019,12,05,01,26,6.30
2019,12,05,01,27,6.30
2019,12,05,01,28,6.30
2019,12,05,01,29,6.30
2019,12,05,01,30,6.30
2019,12,05,01,31,6.30
2019,12,05,01,32,6.30
2019,12,05,01,33,6.30
2019,12,05,01,34,6.30
2019,12,05,01,35,6.30
2019,12,05,01,36,6.30
2019,12,05,01,37,6.30
2019,12,05,01,38,6.30
2019,12,05,01,39,6.30
2019,12,05,01,40,6.30
2019,12,05,01,41,6.30
2019,12,05,01,42,6.30
2019,12,05,01,43,6.30
2019,12,05,01,44,6.30
2019,12,05,01,45,6.30
2019,12,05,01,46,6.30
2019,12,05,01,47,6.30
2019,12,05,01,48,6.30
2019,12,05,01,49,6.30
2019,12,05,01,50,6.30
2019,12,05,01,51,6.30
2019,12,05,01,52,6.30
2019,12,05,01,53,6.30
2019,12,05,01,54,6.30
2019,12,05,01,55,6.30
2019,12,05,01,56,6.30
2019,12,05,01,57,6.30
2019,12,05,01,58,6.30
2019,12,05,01,59,6.30
2019,12,05,02,00,6.30
2019,12,05,02,01,6.30
2019,12,05,02,02,6.30
2019,12,05,02,03,6.30
2019,12,05,02,04,6.30
2019,12,05,02,05,6.30
2019,12,05,02,06,6.30
2019,12,05,02,07,6.40
2019,12,05,02,08,6.40
2019,12,05,02,09,6.40
2019,12,05,02,10,6.40
2019,12,05,02,11,6.40
2019,12,05,02,12,6.40
2019,12,05,02,13,6.40
2019,12,05,02,14,6.40
2019,12,05,02,15,6.40
2019,12,05,02,16,6.40
2019,12,05,02,17,6.40
2019,12,05,02,18,6.40
2019,12,05,02,19,6.40
2019,12,05,02,20,6.40
2019,12,05,02,21,6.40
2019,12,05,02,22,6.40
2019,12,05,02,23,6.40
2019,12,05,02,24,6.40
2019,12,05,02,25,6.40
2019,12,05,02,26,6.40
2019,12,05,02,27,6.40
2019,12,05,02,28,6.40
2019,12,05,02,29,6.40
2019,12,05,02,30,6.40
2019,12,05,02,31,6.40
2019,12,05,02,32,6.40
2019,12,05,02,33,6.30
2019,12,05,02,34,6.40
2019,12,05,02,35,6.30
2019,12,05,02,36,6.40
2019,12,05,02,37,6.30
2019,12,05,02,38,6.40
2019,12,05,02,39,6.40
2019,12,05,02,40,6.30
2019,12,05,02,41,6.30
2019,12,05,02,42,6.30
2019,12,05,02,43,6.30
2019,12,05,02,44,6.30
2019,12,05,02,45,6.30
2019,12,05,02,46,6.30
2019,12,05,02,47,6.30
2019,12,05,02,48,6.30
2019,12,05,02,49,6.30
2019,12,05,02,50,6.30
2019,12,05,02,51,6.30
2019,12,05,02,52,6.30
2019,12,05,02,53,6.30
2019,12,05,02,54,6.30
2019,12,05,02,55,6.30
2019,12,05,02,56,6.30
2019,12,05,02,57,6.30
2019,12,05,02,58,6.30
2019,12,05,02,59,6.30
2019,12,05,03,00,6.30
2019,12,05,03,01,6.30
2019,12,05,03,02,6.30
2019,12,05,03,03,6.30
2019,12,05,03,04,6.30
2019,12,05,03,05,6.30
2019,12,05,03,06,6.30
2019,12,05,03,07,6.30
2019,12,05,03,08,6.30
2019,12,05,03,09,6.30
2019,12,05,03,10,6.30
2019,12,05,03,11,6.30
2019,12,05,03,12,6.20
2019,12,05,03,13,6.20
2019,12,05,03,14,6.20
2019,12,05,03,15,6.20
2019,12,05,03,16,6.20
2019,12,05,03,17,6.20
2019,12,05,03,18,6.20
2019,12,05,03,19,6.20
2019,12,05,03,20,6.20
2019,12,05,03,21,6.20
2019,12,05,03,22,6.20
2019,12,05,03,23,6.20
2019,12,05,03,24,6.20
2019,12,05,03,25,6.20
2019,12,05,03,26,6.20
2019,12,05,03,27,6.20
2019,12,05,03,28,6.20
2019,12,05,03,29,6.20
2019,12,05,03,30,6.20
2019,12,05,03,31,6.20
2019,12,05,03,32,6.20
2019,12,05,03,33,6.20
2019,12,05,03,34,6.20
2019,12,05,03,35,6.20
2019,12,05,03,36,6.20
2019,12,05,03,37,6.20
2019,12,05,03,38,6.20
2019,12,05,03,39,6.20
2019,12,05,03,40,6.20
2019,12,05,03,41,6.20
2019,12,05,03,42,6.20
2019,12,05,03,43,6.20
2019,12,05,03,44,6.20
2019,12,05,03,45,6.20
2019,12,05,03,46,6.20
2019,12,05,03,47,6.20
2019,12,05,03,48,6.20
2019,12,05,03,49,6.20
2019,12,05,03,50,6.20
2019,12,05,03,51,6.20
2019,12,05,03,52,6.20
2019,12,05,03,53,6.20
2019,12,05,03,54,6.20
2019,12,05,03,55,6.20
2019,12,05,03,56,6.20
2019,12,05,03,57,6.20
2019,12,05,03,58,6.20
2019,12,05,03,59,6.20
2019,12,05,04,00,6.20
2019,12,05,04,01,6.20
2019,12,05,04,02,6.20
2019,12,05,04,03,6.20
2019,12,05,04,04,6.20
2019,12,05,04,05,6.20
2019,12,05,04,06,6.20
2019,12,05,04,07,6.20
2019,12,05,04,08,6.20
2019,12,05,04,09,6.20
2019,12,05,04,10,6.20
2019,12,05,04,11,6.20
2019,12,05,04,12,6.20
2019,12,05,04,13,6.10
2019,12,05,04,14,6.10
2019,12,05,04,15,6.10
2019,12,05,04,16,6.10
2019,12,05,04,17,6.10
2019,12,05,04,18,6.10
2019,12,05,04,19,6.10
2019,12,05,04,20,6.10
2019,12,05,04,21,6.10
2019,12,05,04,22,6.10
2019,12,05,04,23,6.10
2019,12,05,04,24,6.10
2019,12,05,04,25,6.00
2019,12,05,04,26,6.00
2019,12,05,04,27,6.00
2019,12,05,04,28,6.00
2019,12,05,04,29,6.00
2019,12,05,04,30,6.00
2019,12,05,04,31,6.00
2019,12,05,04,32,6.00
2019,12,05,04,33,6.00
2019,12,05,04,34,6.00
2019,12,05,04,35,6.00
2019,12,05,04,36,6.10
2019,12,05,04,37,6.10
2019,12,05,04,38,6.10
2019,12,05,04,39,6.10
2019,12,05,04,40,6.10
2019,12,05,04,41,6.10
2019,12,05,04,42,6.10
2019,12,05,04,43,6.10
2019,12,05,04,44,6.00
2019,12,05,04,45,6.00
2019,12,05,04,46,6.00
2019,12,05,04,47,6.00
2019,12,05,04,48,6.00
2019,12,05,04,49,6.00
2019,12,05,04,50,6.00
2019,12,05,04,51,6.00
2019,12,05,04,52,6.00
2019,12,05,04,53,6.00
2019,12,05,04,54,6.00
2019,12,05,04,55,6.00
2019,12,05,04,56,6.00
2019,12,05,04,57,6.00
2019,12,05,04,58,6.00
2019,12,05,04,59,6.00
2019,12,05,05,00,6.00
2019,12,05,05,01,5.90
2019,12,05,05,02,5.90
2019,12,05,05,03,5.90
2019,12,05,05,04,5.90
2019,12,05,05,05,5.90
2019,12,05,05,06,6.00
2019,12,05,05,07,6.00
2019,12,05,05,08,6.00
2019,12,05,05,09,6.00
2019,12,05,05,10,6.00
2019,12,05,05,11,6.00
2019,12,05,05,12,6.00
2019,12,05,05,13,6.00
2019,12,05,05,14,6.00
2019,12,05,05,15,6.00
2019,12,05,05,16,6.00
2019,12,05,05,17,6.00
2019,12,05,05,18,5.90
2019,12,05,05,19,5.90
2019,12,05,05,20,5.90
2019,12,05,05,21,5.90
2019,12,05,05,22,5.90
2019,12,05,05,23,5.90
2019,12,05,05,24,5.90
2019,12,05,05,25,5.90
2019,12,05,05,26,5.90
2019,12,05,05,27,5.90
2019,12,05,05,28,5.80
2019,12,05,05,29,5.80
2019,12,05,05,30,5.80
2019,12,05,05,31,5.80
2019,12,05,05,32,5.90
2019,12,05,05,33,5.80
2019,12,05,05,34,5.80
2019,12,05,05,35,5.80
2019,12,05,05,36,5.80
2019,12,05,05,37,5.80
2019,12,05,05,38,5.80
2019,12,05,05,39,5.80
2019,12,05,05,40,5.80
2019,12,05,05,41,5.80
2019,12,05,05,42,5.80
2019,12,05,05,43,5.80
2019,12,05,05,44,5.80
2019,12,05,05,45,5.80
2019,12,05,05,46,5.90
2019,12,05,05,47,5.90
2019,12,05,05,48,5.90
2019,12,05,05,49,5.90
2019,12,05,05,50,5.90
2019,12,05,05,51,5.90
2019,12,05,05,52,5.90
2019,12,05,05,53,5.90
2019,12,05,05,54,5.90
2019,12,05,05,55,5.90
2019,12,05,05,56,5.90
2019,12,05,05,57,5.80
2019,12,05,05,58,5.90
2019,12,05,05,59,5.90
2019,12,05,06,00,5.90
2019,12,05,06,01,5.90
2019,12,05,06,02,5.90
2019,12,05,06,03,5.90
2019,12,05,06,04,5.90
2019,12,05,06,05,5.90
2019,12,05,06,06,5.90
2019,12,05,06,07,5.90
2019,12,05,06,08,5.90
2019,12,05,06,09,6.00
2019,12,05,06,10,6.00
2019,12,05,06,11,6.00
2019,12,05,06,12,6.00
2019,12,05,06,13,6.00
2019,12,05,06,14,6.00
2019,12,05,06,15,6.00
2019,12,05,06,16,6.00
2019,12,05,06,17,6.00
2019,12,05,06,18,6.00
2019,12,05,06,19,6.00
2019,12,05,06,20,6.00
2019,12,05,06,21,6.00
2019,12,05,06,22,6.00
2019,12,05,06,23,6.00
2019,12,05,06,24,6.10
2019,12,05,06,25,6.10
2019,12,05,06,26,6.10
2019,12,05,06,27,6.10
2019,12,05,06,28,6.10
2019,12,05,06,29,6.10
2019,12,05,06,30,6.10
2019,12,05,06,31,6.10
2019,12,05,06,32,6.10
2019,12,05,06,33,6.10
2019,12,05,06,34,6.10
2019,12,05,06,35,6.10
2019,12,05,06,36,6.10
2019,12,05,06,37,6.10
2019,12,05,06,38,6.10
2019,12,05,06,39,6.10
2019,12,05,06,40,6.10
2019,12,05,06,41,6.10
2019,12,05,06,42,6.10
2019,12,05,06,43,6.10
2019,12,05,06,44,6.10
2019,12,05,06,45,6.10
2019,12,05,06,46,6.10
2019,12,05,06,47,6.10
2019,12,05,06,48,6.20
2019,12,05,06,49,6.20
2019,12,05,06,50,6.20
2019,12,05,06,51,6.20
2019,12,05,06,52,6.20
2019,12,05,06,53,6.20
2019,12,05,06,54,6.20
2019,12,05,06,55,6.20
2019,12,05,06,56,6.20
2019,12,05,06,57,6.20
2019,12,05,06,58,6.20
2019,12,05,06,59,6.20
2019,12,05,07,00,6.20
2019,12,05,07,01,6.20
2019,12,05,07,02,6.20
2019,12,05,07,03,6.20
2019,12,05,07,04,6.20
2019,12,05,07,05,6.20
2019,12,05,07,06,6.10
2019,12,05,07,07,6.10
2019,12,05,07,08,6.10
2019,12,05,07,09,6.10
2019,12,05,07,10,6.10
2019,12,05,07,11,6.10
2019,12,05,07,12,6.10
2019,12,05,07,13,6.10
2019,12,05,07,14,6.10
2019,12,05,07,15,6.10
2019,12,05,07,16,6.10
2019,12,05,07,17,6.10
2019,12,05,07,18,6.10
2019,12,05,07,19,6.10
2019,12,05,07,20,6.10
2019,12,05,07,21,6.00
2019,12,05,07,22,6.00
2019,12,05,07,23,6.00
2019,12,05,07,24,6.00
2019,12,05,07,25,6.00
2019,12,05,07,26,6.00
2019,12,05,07,27,6.10
2019,12,05,07,28,6.10
2019,12,05,07,29,6.10
2019,12,05,07,30,6.10
2019,12,05,07,31,6.10
2019,12,05,07,32,6.10
2019,12,05,07,33,6.10
2019,12,05,07,34,6.10
2019,12,05,07,35,6.10
2019,12,05,07,36,6.20
2019,12,05,07,37,6.20
2019,12,05,07,38,6.20
2019,12,05,07,39,6.20
2019,12,05,07,40,6.20
2019,12,05,07,41,6.20
2019,12,05,07,42,6.20
2019,12,05,07,43,6.20
2019,12,05,07,44,6.20
2019,12,05,07,45,6.20
2019,12,05,07,46,6.20
2019,12,05,07,47,6.20
2019,12,05,07,48,6.20
2019,12,05,07,49,6.20
2019,12,05,07,50,6.20
2019,12,05,07,51,6.20
2019,12,05,07,52,6.30
2019,12,05,07,53,6.30
2019,12,05,07,54,6.30
2019,12,05,07,55,6.30
2019,12,05,07,56,6.30
2019,12,05,07,57,6.30
2019,12,05,07,58,6.30
2019,12,05,07,59,6.30
2019,12,05,08,00,6.30
2019,12,05,08,01,6.30
2019,12,05,08,02,6.30
2019,12,05,08,03,6.30
2019,12,05,08,04,6.30
2019,12,05,08,05,6.30
2019,12,05,08,06,6.30
2019,12,05,08,07,6.30
2019,12,05,08,08,6.30
2019,12,05,08,09,6.30
2019,12,05,08,10,6.30
2019,12,05,08,11,6.30
2019,12,05,08,12,6.30
2019,12,05,08,13,6.30
2019,12,05,08,14,6.30
2019,12,05,08,15,6.30
2019,12,05,08,16,6.30
2019,12,05,08,17,6.30
2019,12,05,08,18,6.40
2019,12,05,08,19,6.40
2019,12,05,08,20,6.30
2019,12,05,08,21,6.40
2019,12,05,08,22,6.40
2019,12,05,08,23,6.40
2019,12,05,08,24,6.40
2019,12,05,08,25,6.40
2019,12,05,08,26,6.40
2019,12,05,08,27,6.40
2019,12,05,08,28,6.40
2019,12,05,08,29,6.40
2019,12,05,08,30,6.40
2019,12,05,08,31,6.40
2019,12,05,08,32,6.40
2019,12,05,08,33,6.40
2019,12,05,08,34,6.40
2019,12,05,08,35,6.40
2019,12,05,08,36,6.40
2019,12,05,08,37,6.40
2019,12,05,08,38,6.40
2019,12,05,08,39,6.40
2019,12,05,08,40,6.40
2019,12,05,08,41,6.40
2019,12,05,08,42,6.50
2019,12,05,08,43,6.50
2019,12,05,08,44,6.50
2019,12,05,08,45,6.50
2019,12,05,08,46,6.50
2019,12,05,08,47,6.50
2019,12,05,08,48,6.50
2019,12,05,08,49,6.50
2019,12,05,08,50,6.50
2019,12,05,08,51,6.50
2019,12,05,08,52,6.50
2019,12,05,08,53,6.50
2019,12,05,08,54,6.60
2019,12,05,08,55,6.60
2019,12,05,08,56,6.60
2019,12,05,08,57,6.60
2019,12,05,08,58,6.60
2019,12,05,08,59,6.60
2019,12,05,09,00,6.60
2019,12,05,09,01,6.60
2019,12,05,09,02,6.60
2019,12,05,09,03,6.60
2019,12,05,09,04,6.60
2019,12,05,09,05,6.60
2019,12,05,09,06,6.60
2019,12,05,09,07,6.60
2019,12,05,09,08,6.60
2019,12,05,09,09,6.60
2019,12,05,09,10,6.60
2019,12,05,09,11,6.60
2019,12,05,09,12,6.70
2019,12,05,09,13,6.70
2019,12,05,09,14,6.70
2019,12,05,09,15,6.70
2019,12,05,09,16,6.70
2019,12,05,09,17,6.70
2019,12,05,09,18,6.70
2019,12,05,09,19,6.70
2019,12,05,09,20,6.70
2019,12,05,09,21,6.70
2019,12,05,09,22,6.70
2019,12,05,09,23,6.70
2019,12,05,09,24,6.70
2019,12,05,09,25,6.70
2019,12,05,09,26,6.70
2019,12,05,09,27,6.70
2019,12,05,09,28,6.70
2019,12,05,09,29,6.70
2019,12,05,09,30,6.80
2019,12,05,09,31,6.80
2019,12,05,09,32,6.80
2019,12,05,09,33,6.80
2019,12,05,09,34,6.80
2019,12,05,09,35,6.80
2019,12,05,09,36,6.80
2019,12,05,09,37,6.80
2019,12,05,09,38,6.80
2019,12,05,09,39,6.80
2019,12,05,09,40,6.80
2019,12,05,09,41,6.80
2019,12,05,09,42,6.80
2019,12,05,09,43,6.80
2019,12,05,09,44,6.80
2019,12,05,09,45,6.80
2019,12,05,09,46,6.80
2019,12,05,09,47,6.80
2019,12,05,09,48,6.80
2019,12,05,09,49,6.80
2019,12,05,09,50,6.80
2019,12,05,09,51,6.80
2019,12,05,09,52,6.80
2019,12,05,09,53,6.80
2019,12,05,09,54,6.80
2019,12,05,09,55,6.80
2019,12,05,09,56,6.80
2019,12,05,09,57,6.80
2019,12,05,09,58,6.90
2019,12,05,09,59,6.90
2019,12,05,10,00,6.90
2019,12,05,10,01,6.90
2019,12,05,10,02,6.90
2019,12,05,10,03,6.90
2019,12,05,10,04,6.90
2019,12,05,10,05,6.90
2019,12,05,10,06,6.90
2019,12,05,10,07,6.90
2019,12,05,10,08,6.90
2019,12,05,10,09,6.90
2019,12,05,10,10,7.00
2019,12,05,10,11,7.00
2019,12,05,10,12,7.00
2019,12,05,10,13,7.00
2019,12,05,10,14,7.00
2019,12,05,10,15,7.10
2019,12,05,10,16,7.10
2019,12,05,10,17,7.10
2019,12,05,10,18,7.10
2019,12,05,10,19,7.10
2019,12,05,10,20,7.10
2019,12,05,10,21,7.10
2019,12,05,10,22,7.10
2019,12,05,10,23,7.10
2019,12,05,10,24,7.10
2019,12,05,10,25,7.10
2019,12,05,10,26,7.10
2019,12,05,10,27,7.20
2019,12,05,10,28,7.20
2019,12,05,10,29,7.20
2019,12,05,10,30,7.20
2019,12,05,10,31,7.20
2019,12,05,10,32,7.20
2019,12,05,10,33,7.20
2019,12,05,10,34,7.20
2019,12,05,10,35,7.20
2019,12,05,10,36,7.20
2019,12,05,10,37,7.20
2019,12,05,10,38,7.20
2019,12,05,10,39,7.20
2019,12,05,10,40,7.20
2019,12,05,10,41,7.20
2019,12,05,10,42,7.20
2019,12,05,10,43,7.20
2019,12,05,10,44,7.20
2019,12,05,10,45,7.20
2019,12,05,10,46,7.20
2019,12,05,10,47,7.20
2019,12,05,10,48,7.20
2019,12,05,10,49,7.20
2019,12,05,10,50,7.30
2019,12,05,10,51,7.30
2019,12,05,10,52,7.30
2019,12,05,10,53,7.30
2019,12,05,10,54,7.30
2019,12,05,10,55,7.30
2019,12,05,10,56,7.30
2019,12,05,10,57,7.30
2019,12,05,10,58,7.30
2019,12,05,10,59,7.30
2019,12,05,11,00,7.20
2019,12,05,11,01,7.20
2019,12,05,11,02,7.20
2019,12,05,11,03,7.20
2019,12,05,11,04,7.20
2019,12,05,11,05,7.20
2019,12,05,11,06,7.20
2019,12,05,11,07,7.20
2019,12,05,11,08,7.20
2019,12,05,11,09,7.20
2019,12,05,11,10,7.20
2019,12,05,11,11,7.10
2019,12,05,11,12,7.10
2019,12,05,11,13,7.10
2019,12,05,11,14,7.20
2019,12,05,11,15,7.20
2019,12,05,11,16,7.20
2019,12,05,11,17,7.20
2019,12,05,11,18,7.30
2019,12,05,11,19,7.30
2019,12,05,11,20,7.30
2019,12,05,11,21,7.30
2019,12,05,11,22,7.30
2019,12,05,11,23,7.30
2019,12,05,11,24,7.30
2019,12,05,11,25,7.30
2019,12,05,11,26,7.40
2019,12,05,11,27,7.30
2019,12,05,11,28,7.30
2019,12,05,11,29,7.30
2019,12,05,11,30,7.30
2019,12,05,11,31,7.40
2019,12,05,11,32,7.30
2019,12,05,11,33,7.30
2019,12,05,11,34,7.30
2019,12,05,11,35,7.30
2019,12,05,11,36,7.30
2019,12,05,11,37,7.30
2019,12,05,11,38,7.30
2019,12,05,11,39,7.30
2019,12,05,11,40,7.30
2019,12,05,11,41,7.30
2019,12,05,11,42,7.30
2019,12,05,11,43,7.30
2019,12,05,11,44,7.30
2019,12,05,11,45,7.30
2019,12,05,11,46,7.20
2019,12,05,11,47,7.20
2019,12,05,11,48,7.20
2019,12,05,11,49,7.20
2019,12,05,11,50,7.20
2019,12,05,11,51,7.20
2019,12,05,11,52,7.20
2019,12,05,11,53,7.20
2019,12,05,11,54,7.20
2019,12,05,11,55,7.20
2019,12,05,11,56,7.20
2019,12,05,11,57,7.20
2019,12,05,11,58,7.20
2019,12,05,11,59,7.20
2019,12,05,12,00,7.20
2019,12,05,12,01,7.20
2019,12,05,12,02,7.20
2019,12,05,12,03,7.20
2019,12,05,12,04,7.30
2019,12,05,12,05,7.30
2019,12,05,12,06,7.30
2019,12,05,12,07,7.30
2019,12,05,12,08,7.30
2019,12,05,12,09,7.30
2019,12,05,12,10,7.40
2019,12,05,12,11,7.40
2019,12,05,12,12,7.40
2019,12,05,12,13,7.40
2019,12,05,12,14,7.40
2019,12,05,12,15,7.40
2019,12,05,12,16,7.40
2019,12,05,12,17,7.40
2019,12,05,12,18,7.40
2019,12,05,12,19,7.40
2019,12,05,12,20,7.40
2019,12,05,12,21,7.40
2019,12,05,12,22,7.40
2019,12,05,12,23,7.40
2019,12,05,12,24,7.40
2019,12,05,12,25,7.40
2019,12,05,12,26,7.40
2019,12,05,12,27,7.40
2019,12,05,12,28,7.40
2019,12,05,12,29,7.30
2019,12,05,12,30,7.30
2019,12,05,12,31,7.30
2019,12,05,12,32,7.30
2019,12,05,12,33,7.30
2019,12,05,12,34,7.30
2019,12,05,12,35,7.20
2019,12,05,12,36,7.20
2019,12,05,12,37,7.30
2019,12,05,12,38,7.30
2019,12,05,12,39,7.30
2019,12,05,12,40,7.20
2019,12,05,12,41,7.30
2019,12,05,12,42,7.30
2019,12,05,12,43,7.30
2019,12,05,12,44,7.30
2019,12,05,12,45,7.30
2019,12,05,12,46,7.20
2019,12,05,12,47,7.30
2019,12,05,12,48,7.30
2019,12,05,12,49,7.30
2019,12,05,12,50,7.30
2019,12,05,12,51,7.30
2019,12,05,12,52,7.30
2019,12,05,12,53,7.30
2019,12,05,12,54,7.30
2019,12,05,12,55,7.30
2019,12,05,12,56,7.30
2019,12,05,12,57,7.30
2019,12,05,12,58,7.30
2019,12,05,12,59,7.30
2019,12,05,13,00,7.40
2019,12,05,13,01,7.40
2019,12,05,13,02,7.40
2019,12,05,13,03,7.40
2019,12,05,13,04,7.40
2019,12,05,13,05,7.40
2019,12,05,13,06,7.50
2019,12,05,13,07,7.50
2019,12,05,13,08,7.50
2019,12,05,13,09,7.50
2019,12,05,13,10,7.50
2019,12,05,13,11,7.50
2019,12,05,13,12,7.50
2019,12,05,13,13,7.50
2019,12,05,13,14,7.50
2019,12,05,13,15,7.50
2019,12,05,13,16,7.50
2019,12,05,13,17,7.50
2019,12,05,13,18,7.50
2019,12,05,13,19,7.40
2019,12,05,13,20,7.40
2019,12,05,13,21,7.40
2019,12,05,13,22,7.40
2019,12,05,13,23,7.50
2019,12,05,13,24,7.40
2019,12,05,13,25,7.40
2019,12,05,13,26,7.40
2019,12,05,13,27,7.40
2019,12,05,13,28,7.40
2019,12,05,13,29,7.40
2019,12,05,13,30,7.40
2019,12,05,13,31,7.40
2019,12,05,13,32,7.40
2019,12,05,13,33,7.40
2019,12,05,13,34,7.40
2019,12,05,13,35,7.40
2019,12,05,13,36,7.40
2019,12,05,13,37,7.40
2019,12,05,13,38,7.30
2019,12,05,13,39,7.30
2019,12,05,13,40,7.30
2019,12,05,13,41,7.30
2019,12,05,13,42,7.30
2019,12,05,13,43,7.30
2019,12,05,13,44,7.20
2019,12,05,13,45,7.20
2019,12,05,13,46,7.20
2019,12,05,13,47,7.20
2019,12,05,13,48,7.20
2019,12,05,13,49,7.20
2019,12,05,13,50,7.20
2019,12,05,13,51,7.20
2019,12,05,13,52,7.20
2019,12,05,13,53,7.20
2019,12,05,13,54,7.10
2019,12,05,13,55,7.10
2019,12,05,13,56,7.10
2019,12,05,13,57,7.10
2019,12,05,13,58,7.10
2019,12,05,13,59,7.10
2019,12,05,14,00,7.10
2019,12,05,14,01,7.10
2019,12,05,14,02,7.00
2019,12,05,14,03,7.00
2019,12,05,14,04,7.00
2019,12,05,14,05,7.00
2019,12,05,14,06,7.00
2019,12,05,14,07,7.00
2019,12,05,14,08,7.00
2019,12,05,14,09,7.00
2019,12,05,14,10,7.10
2019,12,05,14,11,7.10
2019,12,05,14,12,7.00
2019,12,05,14,13,7.10
2019,12,05,14,14,7.10
2019,12,05,14,15,7.10
2019,12,05,14,16,7.10
2019,12,05,14,17,7.10
2019,12,05,14,18,7.10
2019,12,05,14,19,7.10
2019,12,05,14,20,7.10
2019,12,05,14,21,7.10
2019,12,05,14,22,7.10
2019,12,05,14,23,7.10
2019,12,05,14,24,7.10
2019,12,05,14,25,7.10
2019,12,05,14,26,7.10
2019,12,05,14,27,7.10
2019,12,05,14,28,7.10
2019,12,05,14,29,7.10
2019,12,05,14,30,7.10
2019,12,05,14,31,7.10
2019,12,05,14,32,7.00
2019,12,05,14,33,7.00
2019,12,05,14,34,7.00
2019,12,05,14,35,7.00
2019,12,05,14,36,7.00
2019,12,05,14,37,6.90
2019,12,05,14,38,6.90
2019,12,05,14,39,6.90
2019,12,05,14,40,6.90
2019,12,05,14,41,6.90
2019,12,05,14,42,6.90
2019,12,05,14,43,6.90
2019,12,05,14,44,6.90
2019,12,05,14,45,6.90
2019,12,05,14,46,6.90
2019,12,05,14,47,6.90
2019,12,05,14,48,6.90
2019,12,05,14,49,6.90
2019,12,05,14,50,6.90
2019,12,05,14,51,6.90
2019,12,05,14,52,6.90
2019,12,05,14,53,6.90
2019,12,05,14,54,6.90
2019,12,05,14,55,6.90
2019,12,05,14,56,6.90
2019,12,05,14,57,6.90
2019,12,05,14,58,6.90
2019,12,05,14,59,6.90
2019,12,05,15,00,6.90
2019,12,05,15,01,6.90
2019,12,05,15,02,6.90
2019,12,05,15,03,6.90
2019,12,05,15,04,6.90
2019,12,05,15,05,6.90
2019,12,05,15,06,6.80
2019,12,05,15,07,6.80
2019,12,05,15,08,6.80
2019,12,05,15,09,6.80
2019,12,05,15,10,6.80
2019,12,05,15,11,6.80
2019,12,05,15,12,6.80
2019,12,05,15,13,6.80
2019,12,05,15,14,6.80
2019,12,05,15,15,6.80
2019,12,05,15,16,6.80
2019,12,05,15,17,6.70
2019,12,05,15,18,6.70
2019,12,05,15,19,6.70
2019,12,05,15,20,6.70
2019,12,05,15,21,6.70
2019,12,05,15,22,6.70
2019,12,05,15,23,6.70
2019,12,05,15,24,6.70
2019,12,05,15,25,6.70
2019,12,05,15,26,6.70
2019,12,05,15,27,6.70
2019,12,05,15,28,6.70
2019,12,05,15,29,6.70
2019,12,05,15,30,6.70
2019,12,05,15,31,6.70
2019,12,05,15,32,6.70
2019,12,05,15,33,6.70
2019,12,05,15,34,6.60
2019,12,05,15,35,6.60
2019,12,05,15,36,6.60
2019,12,05,15,37,6.60
2019,12,05,15,38,6.60
2019,12,05,15,39,6.60
2019,12,05,15,40,6.60
2019,12,05,15,41,6.60
2019,12,05,15,42,6.60
2019,12,05,15,43,6.60
2019,12,05,15,44,6.60
2019,12,05,15,45,6.60
2019,12,05,15,46,6.60
2019,12,05,15,47,6.60
2019,12,05,15,48,6.60
2019,12,05,15,49,6.60
2019,12,05,15,50,6.60
2019,12,05,15,51,6.60
2019,12,05,15,52,6.60
2019,12,05,15,53,6.60
2019,12,05,15,54,6.60
2019,12,05,15,55,6.60
2019,12,05,15,56,6.60
2019,12,05,15,57,6.60
2019,12,05,15,58,6.60
2019,12,05,15,59,6.60
2019,12,05,16,00,6.60
2019,12,05,16,01,6.60
2019,12,05,16,02,6.60
2019,12,05,16,03,6.60
2019,12,05,16,04,6.60
2019,12,05,16,05,6.60
2019,12,05,16,06,6.60
2019,12,05,16,07,6.50
2019,12,05,16,08,6.60
2019,12,05,16,09,6.50
2019,12,05,16,10,6.50
2019,12,05,16,11,6.50
2019,12,05,16,12,6.50
2019,12,05,16,13,6.50
2019,12,05,16,14,6.50
2019,12,05,16,15,6.50
2019,12,05,16,16,6.50
2019,12,05,16,17,6.50
2019,12,05,16,18,6.50
2019,12,05,16,19,6.50
2019,12,05,16,20,6.50
2019,12,05,16,21,6.50
2019,12,05,16,22,6.50
2019,12,05,16,23,6.50
2019,12,05,16,24,6.50
2019,12,05,16,25,6.50
2019,12,05,16,26,6.50
2019,12,05,16,27,6.50
2019,12,05,16,28,6.50
2019,12,05,16,29,6.50
2019,12,05,16,30,6.50
2019,12,05,16,31,6.50
2019,12,05,16,32,6.50
2019,12,05,16,33,6.50
2019,12,05,16,34,6.50
2019,12,05,16,35,6.50
2019,12,05,16,36,6.50
2019,12,05,16,37,6.50
2019,12,05,16,38,6.50
2019,12,05,16,39,6.50
2019,12,05,16,40,6.50
2019,12,05,16,41,6.40
2019,12,05,16,42,6.50
2019,12,05,16,43,6.40
2019,12,05,16,44,6.40
2019,12,05,16,45,6.40
2019,12,05,16,46,6.40
2019,12,05,16,47,6.40
2019,12,05,16,48,6.40
2019,12,05,16,49,6.40
2019,12,05,16,50,6.40
2019,12,05,16,51,6.40
2019,12,05,16,52,6.40
2019,12,05,16,53,6.40
2019,12,05,16,54,6.40
2019,12,05,16,55,6.40
2019,12,05,16,56,6.40
2019,12,05,16,57,6.40
2019,12,05,16,58,6.40
2019,12,05,16,59,6.40
2019,12,05,17,00,6.40
2019,12,05,17,01,6.40
2019,12,05,17,02,6.40
2019,12,05,17,03,6.40
2019,12,05,17,04,6.40
2019,12,05,17,05,6.40
2019,12,05,17,06,6.40
2019,12,05,17,07,6.40
2019,12,05,17,08,6.40
2019,12,05,17,09,6.40
2019,12,05,17,10,6.40
2019,12,05,17,11,6.40
2019,12,05,17,12,6.40
2019,12,05,17,13,6.40
2019,12,05,17,14,6.40
2019,12,05,17,15,6.40
2019,12,05,17,16,6.40
2019,12,05,17,17,6.40
2019,12,05,17,18,6.40
2019,12,05,17,19,6.40
2019,12,05,17,20,6.40
2019,12,05,17,21,6.40
2019,12,05,17,22,6.40
2019,12,05,17,23,6.40
2019,12,05,17,24,6.40
2019,12,05,17,25,6.40
2019,12,05,17,26,6.40
2019,12,05,17,27,6.40
2019,12,05,17,28,6.40
2019,12,05,17,29,6.40
2019,12,05,17,30,6.40
2019,12,05,17,31,6.40
2019,12,05,17,32,6.40
2019,12,05,17,33,6.40
2019,12,05,17,34,6.40
2019,12,05,17,35,6.40
2019,12,05,17,36,6.40
2019,12,05,17,37,6.40
2019,12,05,17,38,6.40
2019,12,05,17,39,6.40
2019,12,05,17,40,6.40
2019,12,05,17,41,6.40
2019,12,05,17,42,6.30
2019,12,05,17,43,6.30
2019,12,05,17,44,6.30
2019,12,05,17,45,6.30
2019,12,05,17,46,6.30
2019,12,05,17,47,6.30
2019,12,05,17,48,6.30
2019,12,05,17,49,6.30
2019,12,05,17,50,6.30
2019,12,05,17,51,6.30
2019,12,05,17,52,6.30
2019,12,05,17,53,6.30
2019,12,05,17,54,6.30
2019,12,05,17,55,6.30
2019,12,05,17,56,6.30
2019,12,05,17,57,6.30
2019,12,05,17,58,6.30
2019,12,05,17,59,6.30
2019,12,05,18,00,6.30
2019,12,05,18,01,6.30
2019,12,05,18,02,6.30
2019,12,05,18,03,6.30
2019,12,05,18,04,6.30
2019,12,05,18,05,6.30
2019,12,05,18,06,6.30