Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,24.30
2016,08,20,00,01,24.20
2016,08,20,00,02,24.20
2016,08,20,00,03,24.20
2016,08,20,00,04,24.10
2016,08,20,00,05,24.10
2016,08,20,00,06,24.10
2016,08,20,00,07,24.10
2016,08,20,00,08,24.10
2016,08,20,00,09,24.10
2016,08,20,00,10,24.10
2016,08,20,00,11,24.00
2016,08,20,00,12,23.90
2016,08,20,00,13,23.90
2016,08,20,00,14,23.90
2016,08,20,00,15,23.80
2016,08,20,00,16,23.80
2016,08,20,00,17,23.80
2016,08,20,00,18,23.80
2016,08,20,00,19,23.70
2016,08,20,00,20,23.70
2016,08,20,00,21,23.70
2016,08,20,00,22,23.70
2016,08,20,00,23,23.70
2016,08,20,00,24,23.60
2016,08,20,00,25,23.60
2016,08,20,00,26,23.50
2016,08,20,00,27,23.40
2016,08,20,00,28,23.40
2016,08,20,00,29,23.30
2016,08,20,00,30,23.30
2016,08,20,00,31,23.30
2016,08,20,00,32,23.30
2016,08,20,00,33,23.20
2016,08,20,00,34,23.20
2016,08,20,00,35,23.10
2016,08,20,00,36,23.10
2016,08,20,00,37,23.00
2016,08,20,00,38,22.90
2016,08,20,00,39,22.90
2016,08,20,00,40,22.90
2016,08,20,00,41,22.90
2016,08,20,00,42,22.90
2016,08,20,00,43,22.90
2016,08,20,00,44,22.90
2016,08,20,00,45,22.90
2016,08,20,00,46,22.90
2016,08,20,00,47,22.90
2016,08,20,00,48,22.90
2016,08,20,00,49,22.90
2016,08,20,00,50,22.80
2016,08,20,00,51,22.80
2016,08,20,00,52,22.80
2016,08,20,00,53,22.80
2016,08,20,00,54,22.80
2016,08,20,00,55,22.70
2016,08,20,00,56,22.70
2016,08,20,00,57,22.60
2016,08,20,00,58,22.60
2016,08,20,00,59,22.60
2016,08,20,01,00,22.60
2016,08,20,01,01,22.50
2016,08,20,01,02,22.50
2016,08,20,01,03,22.50
2016,08,20,01,04,22.50
2016,08,20,01,05,22.40
2016,08,20,01,06,22.40
2016,08,20,01,07,22.40
2016,08,20,01,08,22.40
2016,08,20,01,09,22.40
2016,08,20,01,10,22.40
2016,08,20,01,11,22.30
2016,08,20,01,12,22.30
2016,08,20,01,13,22.30
2016,08,20,01,14,22.30
2016,08,20,01,15,22.40
2016,08,20,01,16,22.40
2016,08,20,01,17,22.40
2016,08,20,01,18,22.50
2016,08,20,01,19,22.50
2016,08,20,01,20,22.50
2016,08,20,01,21,22.60
2016,08,20,01,22,22.60
2016,08,20,01,23,22.60
2016,08,20,01,24,22.60
2016,08,20,01,25,22.60
2016,08,20,01,26,22.60
2016,08,20,01,27,22.50
2016,08,20,01,28,22.50
2016,08,20,01,29,22.50
2016,08,20,01,30,22.50
2016,08,20,01,31,22.40
2016,08,20,01,32,22.40
2016,08,20,01,33,22.40
2016,08,20,01,34,22.30
2016,08,20,01,35,22.30
2016,08,20,01,36,22.30
2016,08,20,01,37,22.30
2016,08,20,01,38,22.20
2016,08,20,01,39,22.20
2016,08,20,01,40,22.20
2016,08,20,01,41,22.20
2016,08,20,01,42,22.20
2016,08,20,01,43,22.20
2016,08,20,01,44,22.20
2016,08,20,01,45,22.20
2016,08,20,01,46,22.10
2016,08,20,01,47,22.10
2016,08,20,01,48,22.10
2016,08,20,01,49,22.10
2016,08,20,01,50,22.10
2016,08,20,01,51,22.10
2016,08,20,01,52,22.10
2016,08,20,01,53,22.10
2016,08,20,01,54,22.10
2016,08,20,01,55,22.10
2016,08,20,01,56,22.10
2016,08,20,01,57,22.10
2016,08,20,01,58,22.10
2016,08,20,01,59,22.10
2016,08,20,02,00,22.10
2016,08,20,02,01,22.10
2016,08,20,02,02,22.10
2016,08,20,02,03,22.00
2016,08,20,02,04,22.00
2016,08,20,02,05,22.00
2016,08,20,02,06,21.90
2016,08,20,02,07,21.90
2016,08,20,02,08,21.80
2016,08,20,02,09,21.80
2016,08,20,02,10,21.80
2016,08,20,02,11,21.80
2016,08,20,02,12,21.80
2016,08,20,02,13,21.70
2016,08,20,02,14,21.70
2016,08,20,02,15,21.70
2016,08,20,02,16,21.70
2016,08,20,02,17,21.60
2016,08,20,02,18,21.60
2016,08,20,02,19,21.60
2016,08,20,02,20,21.60
2016,08,20,02,21,21.60
2016,08,20,02,22,21.60
2016,08,20,02,23,21.50
2016,08,20,02,24,21.40
2016,08,20,02,25,21.40
2016,08,20,02,26,21.40
2016,08,20,02,27,21.40
2016,08,20,02,28,21.40
2016,08,20,02,29,21.40
2016,08,20,02,30,21.40
2016,08,20,02,31,21.40
2016,08,20,02,32,21.40
2016,08,20,02,33,21.40
2016,08,20,02,34,21.40
2016,08,20,02,35,21.40
2016,08,20,02,36,21.30
2016,08,20,02,37,21.30
2016,08,20,02,38,21.30
2016,08,20,02,39,21.30
2016,08,20,02,40,21.30
2016,08,20,02,41,21.30
2016,08,20,02,42,21.30
2016,08,20,02,43,21.30
2016,08,20,02,44,21.30
2016,08,20,02,45,21.30
2016,08,20,02,46,21.30
2016,08,20,02,47,21.30
2016,08,20,02,48,21.20
2016,08,20,02,49,21.20
2016,08,20,02,50,21.10
2016,08,20,02,51,21.10
2016,08,20,02,52,21.10
2016,08,20,02,53,21.10
2016,08,20,02,54,21.00
2016,08,20,02,55,21.00
2016,08,20,02,56,21.00
2016,08,20,02,57,21.00
2016,08,20,02,58,21.00
2016,08,20,02,59,21.00
2016,08,20,03,00,21.00
2016,08,20,03,01,20.90
2016,08,20,03,02,21.00
2016,08,20,03,03,21.00
2016,08,20,03,04,21.00
2016,08,20,03,05,21.00
2016,08,20,03,06,21.00
2016,08,20,03,07,20.90
2016,08,20,03,08,20.90
2016,08,20,03,09,20.90
2016,08,20,03,10,20.90
2016,08,20,03,11,20.90
2016,08,20,03,12,20.90
2016,08,20,03,13,20.90
2016,08,20,03,14,20.90
2016,08,20,03,15,20.90
2016,08,20,03,16,20.90
2016,08,20,03,17,20.90
2016,08,20,03,18,20.90
2016,08,20,03,19,20.90
2016,08,20,03,20,20.90
2016,08,20,03,21,20.80
2016,08,20,03,22,20.90
2016,08,20,03,23,20.90
2016,08,20,03,24,20.90
2016,08,20,03,25,20.90
2016,08,20,03,26,20.90
2016,08,20,03,27,20.90
2016,08,20,03,28,20.90
2016,08,20,03,29,20.90
2016,08,20,03,30,20.90
2016,08,20,03,31,20.90
2016,08,20,03,32,20.90
2016,08,20,03,33,20.90
2016,08,20,03,34,20.90
2016,08,20,03,35,20.90
2016,08,20,03,36,20.90
2016,08,20,03,37,20.90
2016,08,20,03,38,20.90
2016,08,20,03,39,20.90
2016,08,20,03,40,20.90
2016,08,20,03,41,20.90
2016,08,20,03,42,20.90
2016,08,20,03,43,20.90
2016,08,20,03,44,20.90
2016,08,20,03,45,20.90
2016,08,20,03,46,20.90
2016,08,20,03,47,20.90
2016,08,20,03,48,20.90
2016,08,20,03,49,20.90
2016,08,20,03,50,20.90
2016,08,20,03,51,20.90
2016,08,20,03,52,20.90
2016,08,20,03,53,20.90
2016,08,20,03,54,20.90
2016,08,20,03,55,20.90
2016,08,20,03,56,21.00
2016,08,20,03,57,21.00
2016,08,20,03,58,21.00
2016,08,20,03,59,21.00
2016,08,20,04,00,21.00
2016,08,20,04,01,21.00
2016,08,20,04,02,20.90
2016,08,20,04,03,20.90
2016,08,20,04,04,20.90
2016,08,20,04,05,20.90
2016,08,20,04,06,20.90
2016,08,20,04,07,20.90
2016,08,20,04,08,20.90
2016,08,20,04,09,20.90
2016,08,20,04,10,20.90
2016,08,20,04,11,20.90
2016,08,20,04,12,20.80
2016,08,20,04,13,20.80
2016,08,20,04,14,20.80
2016,08,20,04,15,20.80
2016,08,20,04,16,20.80
2016,08,20,04,17,20.80
2016,08,20,04,18,20.80
2016,08,20,04,19,20.90
2016,08,20,04,20,20.90
2016,08,20,04,21,20.90
2016,08,20,04,22,20.90
2016,08,20,04,23,20.90
2016,08,20,04,24,20.90
2016,08,20,04,25,20.90
2016,08,20,04,26,20.90
2016,08,20,04,27,20.90
2016,08,20,04,28,20.90
2016,08,20,04,29,20.90
2016,08,20,04,30,20.90
2016,08,20,04,31,20.90
2016,08,20,04,32,20.90
2016,08,20,04,33,20.90
2016,08,20,04,34,20.90
2016,08,20,04,35,20.70
2016,08,20,04,36,20.70
2016,08,20,04,37,20.70
2016,08,20,04,38,20.70
2016,08,20,04,39,20.60
2016,08,20,04,40,20.60
2016,08,20,04,41,20.60
2016,08,20,04,42,20.60
2016,08,20,04,43,20.60
2016,08,20,04,44,20.50
2016,08,20,04,45,20.50
2016,08,20,04,46,20.50
2016,08,20,04,47,20.40
2016,08,20,04,48,20.40
2016,08,20,04,49,20.40
2016,08,20,04,50,20.30
2016,08,20,04,51,20.30
2016,08,20,04,52,20.30
2016,08,20,04,53,20.30
2016,08,20,04,54,20.30
2016,08,20,04,55,20.30
2016,08,20,04,56,20.30
2016,08,20,04,57,20.20
2016,08,20,04,58,20.30
2016,08,20,04,59,20.30
2016,08,20,05,00,20.30
2016,08,20,05,01,20.30
2016,08,20,05,02,20.30
2016,08,20,05,03,20.30
2016,08,20,05,04,20.30
2016,08,20,05,05,20.30
2016,08,20,05,06,20.30
2016,08,20,05,07,20.30
2016,08,20,05,08,20.20
2016,08,20,05,09,20.20
2016,08,20,05,10,20.20
2016,08,20,05,11,20.20
2016,08,20,05,12,20.20
2016,08,20,05,13,20.20
2016,08,20,05,14,20.20
2016,08,20,05,15,20.20
2016,08,20,05,16,20.20
2016,08,20,05,17,20.20
2016,08,20,05,18,20.20
2016,08,20,05,19,20.20
2016,08,20,05,20,20.20
2016,08,20,05,21,20.20
2016,08,20,05,22,20.20
2016,08,20,05,23,20.20
2016,08,20,05,24,20.10
2016,08,20,05,25,20.10
2016,08,20,05,26,20.10
2016,08,20,05,27,20.00
2016,08,20,05,28,19.90
2016,08,20,05,29,19.90
2016,08,20,05,30,19.90
2016,08,20,05,31,19.90
2016,08,20,05,32,19.90
2016,08,20,05,33,19.80
2016,08,20,05,34,19.80
2016,08,20,05,35,19.80
2016,08,20,05,36,19.70
2016,08,20,05,37,19.70
2016,08,20,05,38,19.70
2016,08,20,05,39,19.70
2016,08,20,05,40,19.70
2016,08,20,05,41,19.70
2016,08,20,05,42,19.70
2016,08,20,05,43,19.70
2016,08,20,05,44,19.70
2016,08,20,05,45,19.60
2016,08,20,05,46,19.60
2016,08,20,05,47,19.60
2016,08,20,05,48,19.60
2016,08,20,05,49,19.60
2016,08,20,05,50,19.50
2016,08,20,05,51,19.50
2016,08,20,05,52,19.50
2016,08,20,05,53,19.40
2016,08,20,05,54,19.40
2016,08,20,05,55,19.40
2016,08,20,05,56,19.40
2016,08,20,05,57,19.30
2016,08,20,05,58,19.30
2016,08,20,05,59,19.30
2016,08,20,06,00,19.30
2016,08,20,06,01,19.30
2016,08,20,06,02,19.30
2016,08,20,06,03,19.20
2016,08,20,06,04,19.20
2016,08,20,06,05,19.20
2016,08,20,06,06,19.30
2016,08,20,06,07,19.30
2016,08,20,06,08,19.30
2016,08,20,06,09,19.30
2016,08,20,06,10,19.30
2016,08,20,06,11,19.20
2016,08,20,06,12,19.20
2016,08,20,06,13,19.20
2016,08,20,06,14,19.20
2016,08,20,06,15,19.10
2016,08,20,06,16,19.10
2016,08,20,06,17,19.10
2016,08,20,06,18,19.10
2016,08,20,06,19,19.10
2016,08,20,06,20,19.10
2016,08,20,06,21,19.10
2016,08,20,06,22,19.10
2016,08,20,06,23,19.10
2016,08,20,06,24,19.10
2016,08,20,06,25,19.10
2016,08,20,06,26,19.10
2016,08,20,06,27,19.10
2016,08,20,06,28,19.00
2016,08,20,06,29,18.90
2016,08,20,06,30,18.90
2016,08,20,06,31,18.90
2016,08,20,06,32,18.90
2016,08,20,06,33,18.90
2016,08,20,06,34,18.90
2016,08,20,06,35,18.90
2016,08,20,06,36,18.90
2016,08,20,06,37,18.90
2016,08,20,06,38,18.90
2016,08,20,06,39,18.90
2016,08,20,06,40,18.90
2016,08,20,06,41,18.90
2016,08,20,06,42,18.90
2016,08,20,06,43,18.90
2016,08,20,06,44,18.90
2016,08,20,06,45,18.90
2016,08,20,06,46,18.90
2016,08,20,06,47,18.90
2016,08,20,06,48,18.90
2016,08,20,06,49,18.90
2016,08,20,06,50,18.90
2016,08,20,06,51,18.80
2016,08,20,06,52,18.80
2016,08,20,06,53,18.80
2016,08,20,06,54,18.80
2016,08,20,06,55,18.80
2016,08,20,06,56,18.80
2016,08,20,06,57,18.80
2016,08,20,06,58,18.80
2016,08,20,06,59,18.80
2016,08,20,07,00,18.80
2016,08,20,07,01,18.90
2016,08,20,07,02,18.90
2016,08,20,07,03,18.90
2016,08,20,07,04,18.90
2016,08,20,07,05,18.90
2016,08,20,07,06,18.90
2016,08,20,07,07,18.90
2016,08,20,07,08,18.90
2016,08,20,07,09,18.90
2016,08,20,07,10,18.90
2016,08,20,07,11,18.90
2016,08,20,07,12,19.10
2016,08,20,07,13,19.10
2016,08,20,07,14,19.10
2016,08,20,07,15,19.10
2016,08,20,07,16,19.10
2016,08,20,07,17,19.10
2016,08,20,07,18,19.10
2016,08,20,07,19,19.10
2016,08,20,07,20,19.10
2016,08,20,07,21,19.10
2016,08,20,07,22,19.10
2016,08,20,07,23,19.20
2016,08,20,07,24,19.20
2016,08,20,07,25,19.20
2016,08,20,07,26,19.20
2016,08,20,07,27,19.30
2016,08,20,07,28,19.30
2016,08,20,07,29,19.30
2016,08,20,07,30,19.30
2016,08,20,07,31,19.30
2016,08,20,07,32,19.40
2016,08,20,07,33,19.40
2016,08,20,07,34,19.40
2016,08,20,07,35,19.40
2016,08,20,07,36,19.40
2016,08,20,07,37,19.40
2016,08,20,07,38,19.40
2016,08,20,07,39,19.50
2016,08,20,07,40,19.50
2016,08,20,07,41,19.50
2016,08,20,07,42,19.50
2016,08,20,07,43,19.50
2016,08,20,07,44,19.60
2016,08,20,07,45,19.60
2016,08,20,07,46,19.70
2016,08,20,07,47,19.80
2016,08,20,07,48,19.80
2016,08,20,07,49,19.90
2016,08,20,07,50,19.90
2016,08,20,07,51,20.00
2016,08,20,07,52,20.10
2016,08,20,07,53,20.10
2016,08,20,07,54,20.20
2016,08,20,07,55,20.20
2016,08,20,07,56,20.20
2016,08,20,07,57,20.20
2016,08,20,07,58,20.20
2016,08,20,07,59,20.30
2016,08,20,08,00,20.30
2016,08,20,08,01,20.40
2016,08,20,08,02,20.40
2016,08,20,08,03,20.40
2016,08,20,08,04,20.40
2016,08,20,08,05,20.50
2016,08,20,08,06,20.50
2016,08,20,08,07,20.50
2016,08,20,08,08,20.50
2016,08,20,08,09,20.50
2016,08,20,08,10,20.40
2016,08,20,08,11,20.40
2016,08,20,08,12,20.40
2016,08,20,08,13,20.40
2016,08,20,08,14,20.40
2016,08,20,08,15,20.40
2016,08,20,08,16,20.50
2016,08,20,08,17,20.50
2016,08,20,08,18,20.50
2016,08,20,08,19,20.60
2016,08,20,08,20,20.60
2016,08,20,08,21,20.60
2016,08,20,08,22,20.70
2016,08,20,08,23,20.70
2016,08,20,08,24,20.70
2016,08,20,08,25,20.70
2016,08,20,08,26,20.70
2016,08,20,08,27,20.70
2016,08,20,08,28,20.70
2016,08,20,08,29,20.70
2016,08,20,08,30,20.80
2016,08,20,08,31,20.80
2016,08,20,08,32,20.90
2016,08,20,08,33,20.90
2016,08,20,08,34,20.90
2016,08,20,08,35,21.00
2016,08,20,08,36,21.00
2016,08,20,08,37,21.00
2016,08,20,08,38,21.00
2016,08,20,08,39,21.00
2016,08,20,08,40,21.10
2016,08,20,08,41,21.10
2016,08,20,08,42,21.20
2016,08,20,08,43,21.30
2016,08,20,08,44,21.30
2016,08,20,08,45,21.30
2016,08,20,08,46,21.20
2016,08,20,08,47,21.20
2016,08,20,08,48,21.20
2016,08,20,08,49,21.20
2016,08,20,08,50,21.20
2016,08,20,08,51,21.20
2016,08,20,08,52,21.30
2016,08,20,08,53,21.30
2016,08,20,08,54,21.30
2016,08,20,08,55,21.30
2016,08,20,08,56,21.30
2016,08,20,08,57,21.30
2016,08,20,08,58,21.40
2016,08,20,08,59,21.40
2016,08,20,09,00,21.50
2016,08,20,09,01,21.60
2016,08,20,09,02,21.60
2016,08,20,09,03,21.60
2016,08,20,09,04,21.60
2016,08,20,09,05,21.60
2016,08,20,09,06,21.70
2016,08,20,09,07,21.70
2016,08,20,09,08,21.80
2016,08,20,09,09,21.80
2016,08,20,09,10,21.90
2016,08,20,09,11,21.90
2016,08,20,09,12,22.00
2016,08,20,09,13,22.00
2016,08,20,09,14,22.10
2016,08,20,09,15,22.10
2016,08,20,09,16,22.20
2016,08,20,09,17,22.30
2016,08,20,09,18,22.30
2016,08,20,09,19,22.30
2016,08,20,09,20,22.40
2016,08,20,09,21,22.40
2016,08,20,09,22,22.40
2016,08,20,09,23,22.50
2016,08,20,09,24,22.50
2016,08,20,09,25,22.60
2016,08,20,09,26,22.60
2016,08,20,09,27,22.60
2016,08,20,09,28,22.60
2016,08,20,09,29,22.70
2016,08,20,09,30,22.70
2016,08,20,09,31,22.60
2016,08,20,09,32,22.60
2016,08,20,09,33,22.60
2016,08,20,09,34,22.60
2016,08,20,09,35,22.50
2016,08,20,09,36,22.50
2016,08,20,09,37,22.50
2016,08,20,09,38,22.40
2016,08,20,09,39,22.50
2016,08,20,09,40,22.50
2016,08,20,09,41,22.60
2016,08,20,09,42,22.70
2016,08,20,09,43,22.70
2016,08,20,09,44,22.70
2016,08,20,09,45,22.70
2016,08,20,09,46,22.70
2016,08,20,09,47,22.70
2016,08,20,09,48,22.80
2016,08,20,09,49,22.80
2016,08,20,09,50,22.80
2016,08,20,09,51,22.70
2016,08,20,09,52,22.70
2016,08,20,09,53,22.80
2016,08,20,09,54,22.80
2016,08,20,09,55,22.80
2016,08,20,09,56,22.80
2016,08,20,09,57,22.90
2016,08,20,09,58,22.90
2016,08,20,09,59,22.80
2016,08,20,10,00,22.80
2016,08,20,10,01,22.70
2016,08,20,10,02,22.60
2016,08,20,10,03,22.60
2016,08,20,10,04,22.50
2016,08,20,10,05,22.60
2016,08,20,10,06,22.60
2016,08,20,10,07,22.60
2016,08,20,10,08,22.60
2016,08,20,10,09,22.60
2016,08,20,10,10,22.60
2016,08,20,10,11,22.60
2016,08,20,10,12,22.70
2016,08,20,10,13,22.70
2016,08,20,10,14,22.70
2016,08,20,10,15,22.80
2016,08,20,10,16,22.90
2016,08,20,10,17,22.90
2016,08,20,10,18,22.90
2016,08,20,10,19,22.90
2016,08,20,10,20,23.10
2016,08,20,10,21,23.10
2016,08,20,10,22,23.20
2016,08,20,10,23,23.20
2016,08,20,10,24,23.30
2016,08,20,10,25,23.30
2016,08,20,10,26,23.40
2016,08,20,10,27,23.60
2016,08,20,10,28,23.60
2016,08,20,10,29,23.70
2016,08,20,10,30,23.70
2016,08,20,10,31,23.70
2016,08,20,10,32,23.80
2016,08,20,10,33,23.80
2016,08,20,10,34,23.70
2016,08,20,10,35,23.70
2016,08,20,10,36,23.70
2016,08,20,10,37,23.70
2016,08,20,10,38,23.70
2016,08,20,10,39,23.70
2016,08,20,10,40,23.70
2016,08,20,10,41,23.70
2016,08,20,10,42,23.70
2016,08,20,10,43,23.70
2016,08,20,10,44,23.70
2016,08,20,10,45,23.70
2016,08,20,10,46,23.60
2016,08,20,10,47,23.60
2016,08,20,10,48,23.60
2016,08,20,10,49,23.70
2016,08,20,10,50,23.70
2016,08,20,10,51,23.70
2016,08,20,10,52,23.70
2016,08,20,10,53,23.80
2016,08,20,10,54,23.80
2016,08,20,10,55,23.80
2016,08,20,10,56,23.80
2016,08,20,10,57,23.90
2016,08,20,10,58,24.00
2016,08,20,10,59,24.10
2016,08,20,11,00,24.10
2016,08,20,11,01,24.10
2016,08,20,11,02,24.10
2016,08,20,11,03,24.00
2016,08,20,11,04,23.90
2016,08,20,11,05,23.90
2016,08,20,11,06,23.90
2016,08,20,11,07,23.80
2016,08,20,11,08,23.70
2016,08,20,11,09,23.70
2016,08,20,11,10,23.70
2016,08,20,11,11,23.70
2016,08,20,11,12,23.70
2016,08,20,11,13,23.60
2016,08,20,11,14,23.60
2016,08,20,11,15,23.60
2016,08,20,11,16,23.60
2016,08,20,11,17,23.60
2016,08,20,11,18,23.70
2016,08,20,11,19,23.70
2016,08,20,11,20,23.70
2016,08,20,11,21,23.70
2016,08,20,11,22,23.70
2016,08,20,11,23,23.80
2016,08,20,11,24,23.80
2016,08,20,11,25,23.90
2016,08,20,11,26,23.90
2016,08,20,11,27,23.80
2016,08,20,11,28,23.80
2016,08,20,11,29,23.70
2016,08,20,11,30,23.70
2016,08,20,11,31,23.70
2016,08,20,11,32,23.80
2016,08,20,11,33,23.90
2016,08,20,11,34,24.00
2016,08,20,11,35,24.10
2016,08,20,11,36,24.20
2016,08,20,11,37,24.30
2016,08,20,11,38,24.40
2016,08,20,11,39,24.50
2016,08,20,11,40,24.50
2016,08,20,11,41,24.60
2016,08,20,11,42,24.60
2016,08,20,11,43,24.60
2016,08,20,11,44,24.50
2016,08,20,11,45,24.40
2016,08,20,11,46,24.30
2016,08,20,11,47,24.20
2016,08,20,11,48,24.10
2016,08,20,11,49,24.10
2016,08,20,11,50,24.10
2016,08,20,11,51,24.20
2016,08,20,11,52,24.20
2016,08,20,11,53,24.20
2016,08,20,11,54,24.30
2016,08,20,11,55,24.40
2016,08,20,11,56,24.40
2016,08,20,11,57,24.40
2016,08,20,11,58,24.40
2016,08,20,11,59,24.40
2016,08,20,12,00,24.40
2016,08,20,12,01,24.40
2016,08,20,12,02,24.30
2016,08,20,12,03,24.10
2016,08,20,12,04,24.10
2016,08,20,12,05,24.10
2016,08,20,12,06,24.20
2016,08,20,12,07,24.30
2016,08,20,12,08,24.30
2016,08,20,12,09,24.40
2016,08,20,12,10,24.40
2016,08,20,12,11,24.40
2016,08,20,12,12,24.40
2016,08,20,12,13,24.40
2016,08,20,12,14,24.50
2016,08,20,12,15,24.50
2016,08,20,12,16,24.50
2016,08,20,12,17,24.60
2016,08,20,12,18,24.50
2016,08,20,12,19,24.50
2016,08,20,12,20,24.60
2016,08,20,12,21,24.70
2016,08,20,12,22,24.70
2016,08,20,12,23,24.70
2016,08,20,12,24,24.70
2016,08,20,12,25,24.70
2016,08,20,12,26,24.70
2016,08,20,12,27,24.70
2016,08,20,12,28,24.70
2016,08,20,12,29,24.70
2016,08,20,12,30,24.70
2016,08,20,12,31,24.80
2016,08,20,12,32,24.80
2016,08,20,12,33,24.80
2016,08,20,12,34,24.80
2016,08,20,12,35,24.90
2016,08,20,12,36,25.00
2016,08,20,12,37,25.00
2016,08,20,12,38,24.90
2016,08,20,12,39,24.90
2016,08,20,12,40,24.90
2016,08,20,12,41,24.90
2016,08,20,12,42,24.90
2016,08,20,12,43,24.90
2016,08,20,12,44,24.80
2016,08,20,12,45,24.70
2016,08,20,12,46,24.70
2016,08,20,12,47,24.80
2016,08,20,12,48,24.90
2016,08,20,12,49,24.90
2016,08,20,12,50,24.90
2016,08,20,12,51,24.90
2016,08,20,12,52,24.90
2016,08,20,12,53,24.80
2016,08,20,12,54,24.80
2016,08,20,12,55,24.70
2016,08,20,12,56,24.70
2016,08,20,12,57,24.80
2016,08,20,12,58,24.80
2016,08,20,12,59,24.80
2016,08,20,13,00,24.80
2016,08,20,13,01,24.70
2016,08,20,13,02,24.70
2016,08,20,13,03,24.70
2016,08,20,13,04,24.70
2016,08,20,13,05,24.70
2016,08,20,13,06,24.60
2016,08,20,13,07,24.60
2016,08,20,13,08,24.70
2016,08,20,13,09,24.60
2016,08,20,13,10,24.60
2016,08,20,13,11,24.70
2016,08,20,13,12,24.80
2016,08,20,13,13,24.90
2016,08,20,13,14,25.00
2016,08,20,13,15,25.10
2016,08,20,13,16,25.20
2016,08,20,13,17,25.20
2016,08,20,13,18,25.20
2016,08,20,13,19,25.10
2016,08,20,13,20,25.20
2016,08,20,13,21,25.20
2016,08,20,13,22,25.20
2016,08,20,13,23,25.20
2016,08,20,13,24,25.30
2016,08,20,13,25,25.40
2016,08,20,13,26,25.40
2016,08,20,13,27,25.40
2016,08,20,13,28,25.40
2016,08,20,13,29,25.40
2016,08,20,13,30,25.40
2016,08,20,13,31,25.50
2016,08,20,13,32,25.60
2016,08,20,13,33,25.80
2016,08,20,13,34,25.90
2016,08,20,13,35,26.00
2016,08,20,13,36,26.10
2016,08,20,13,37,26.10
2016,08,20,13,38,26.10
2016,08,20,13,39,26.20
2016,08,20,13,40,26.20
2016,08,20,13,41,26.20
2016,08,20,13,42,26.10
2016,08,20,13,43,26.20
2016,08,20,13,44,26.20
2016,08,20,13,45,26.20
2016,08,20,13,46,26.30
2016,08,20,13,47,26.40
2016,08,20,13,48,26.50
2016,08,20,13,49,26.50
2016,08,20,13,50,26.40
2016,08,20,13,51,26.40
2016,08,20,13,52,26.30
2016,08,20,13,53,26.40
2016,08,20,13,54,26.40
2016,08,20,13,55,26.50
2016,08,20,13,56,26.60
2016,08,20,13,57,26.60
2016,08,20,13,58,26.60
2016,08,20,13,59,26.50
2016,08,20,14,00,26.40
2016,08,20,14,01,26.40
2016,08,20,14,02,26.40
2016,08,20,14,03,26.40
2016,08,20,14,04,26.30
2016,08,20,14,05,26.20
2016,08,20,14,06,26.20
2016,08,20,14,07,26.20
2016,08,20,14,08,26.20
2016,08,20,14,09,26.30
2016,08,20,14,10,26.40
2016,08,20,14,11,26.40
2016,08,20,14,12,26.50
2016,08,20,14,13,26.60
2016,08,20,14,14,26.60
2016,08,20,14,15,26.70
2016,08,20,14,16,26.80
2016,08,20,14,17,27.00
2016,08,20,14,18,27.10
2016,08,20,14,19,27.20
2016,08,20,14,20,27.20
2016,08,20,14,21,27.30
2016,08,20,14,22,27.30
2016,08,20,14,23,27.40
2016,08,20,14,24,27.40
2016,08,20,14,25,27.50
2016,08,20,14,26,27.60
2016,08,20,14,27,27.60
2016,08,20,14,28,27.60
2016,08,20,14,29,27.60
2016,08,20,14,30,27.70
2016,08,20,14,31,27.70
2016,08,20,14,32,27.70
2016,08,20,14,33,27.70
2016,08,20,14,34,27.60
2016,08,20,14,35,27.60
2016,08,20,14,36,27.60
2016,08,20,14,37,27.70
2016,08,20,14,38,27.70
2016,08,20,14,39,27.70
2016,08,20,14,40,27.70
2016,08,20,14,41,27.60
2016,08,20,14,42,27.50
2016,08,20,14,43,27.40
2016,08,20,14,44,27.30
2016,08,20,14,45,27.30
2016,08,20,14,46,27.30
2016,08,20,14,47,27.30
2016,08,20,14,48,27.30
2016,08,20,14,49,27.30
2016,08,20,14,50,27.30
2016,08,20,14,51,27.30
2016,08,20,14,52,27.40
2016,08,20,14,53,27.50
2016,08,20,14,54,27.60
2016,08,20,14,55,27.60
2016,08,20,14,56,27.70
2016,08,20,14,57,27.60
2016,08,20,14,58,27.50
2016,08,20,14,59,27.40
2016,08,20,15,00,27.40
2016,08,20,15,01,27.50
2016,08,20,15,02,27.60
2016,08,20,15,03,27.60
2016,08,20,15,04,27.70
2016,08,20,15,05,27.80
2016,08,20,15,06,27.90
2016,08,20,15,07,27.90
2016,08,20,15,08,27.90
2016,08,20,15,09,27.80
2016,08,20,15,10,27.80
2016,08,20,15,11,27.80
2016,08,20,15,12,27.80
2016,08,20,15,13,27.80
2016,08,20,15,14,27.90
2016,08,20,15,15,27.90
2016,08,20,15,16,28.00
2016,08,20,15,17,28.00
2016,08,20,15,18,28.00
2016,08,20,15,19,28.10
2016,08,20,15,20,28.20
2016,08,20,15,21,28.20
2016,08,20,15,22,28.20
2016,08,20,15,23,28.20
2016,08,20,15,24,28.10
2016,08,20,15,25,28.00
2016,08,20,15,26,28.00
2016,08,20,15,27,28.00
2016,08,20,15,28,27.90
2016,08,20,15,29,27.80
2016,08,20,15,30,27.80
2016,08,20,15,31,27.90
2016,08,20,15,32,27.90
2016,08,20,15,33,28.00
2016,08,20,15,34,28.00
2016,08,20,15,35,28.00
2016,08,20,15,36,28.00
2016,08,20,15,37,28.00
2016,08,20,15,38,28.10
2016,08,20,15,39,28.10
2016,08,20,15,40,28.00
2016,08,20,15,41,28.00
2016,08,20,15,42,28.00
2016,08,20,15,43,28.10
2016,08,20,15,44,28.00
2016,08,20,15,45,28.00
2016,08,20,15,46,28.00
2016,08,20,15,47,28.10
2016,08,20,15,48,28.00
2016,08,20,15,49,28.00
2016,08,20,15,50,28.00
2016,08,20,15,51,28.00
2016,08,20,15,52,28.10
2016,08,20,15,53,28.10
2016,08,20,15,54,28.20
2016,08,20,15,55,28.30
2016,08,20,15,56,28.30
2016,08,20,15,57,28.40
2016,08,20,15,58,28.40
2016,08,20,15,59,28.50
2016,08,20,16,00,28.60
2016,08,20,16,01,28.50
2016,08,20,16,02,28.30
2016,08,20,16,03,28.20
2016,08,20,16,04,28.30
2016,08,20,16,05,28.30
2016,08,20,16,06,28.30
2016,08,20,16,07,28.30
2016,08,20,16,08,28.30
2016,08,20,16,09,28.10
2016,08,20,16,10,28.00
2016,08,20,16,11,27.90
2016,08,20,16,12,27.90
2016,08,20,16,13,27.90
2016,08,20,16,14,27.80
2016,08,20,16,15,27.80
2016,08,20,16,16,27.90
2016,08,20,16,17,28.00
2016,08,20,16,18,28.10
2016,08,20,16,19,28.20
2016,08,20,16,20,28.30
2016,08,20,16,21,28.40
2016,08,20,16,22,28.50
2016,08,20,16,23,28.60
2016,08,20,16,24,28.60
2016,08,20,16,25,28.70
2016,08,20,16,26,28.80
2016,08,20,16,27,28.80
2016,08,20,16,28,28.70
2016,08,20,16,29,28.70
2016,08,20,16,30,28.70
2016,08,20,16,31,28.70
2016,08,20,16,32,28.60
2016,08,20,16,33,28.60
2016,08,20,16,34,28.60
2016,08,20,16,35,28.60
2016,08,20,16,36,28.60
2016,08,20,16,37,28.50
2016,08,20,16,38,28.40
2016,08,20,16,39,28.40
2016,08,20,16,40,28.40
2016,08,20,16,41,28.30
2016,08,20,16,42,28.20
2016,08,20,16,43,28.20
2016,08,20,16,44,28.10
2016,08,20,16,45,28.10
2016,08,20,16,46,28.20
2016,08,20,16,47,28.30
2016,08,20,16,48,28.30
2016,08,20,16,49,28.40
2016,08,20,16,50,28.40
2016,08,20,16,51,28.40
2016,08,20,16,52,28.40
2016,08,20,16,53,28.40
2016,08,20,16,54,28.40
2016,08,20,16,55,28.40
2016,08,20,16,56,28.40
2016,08,20,16,57,28.40
2016,08,20,16,58,28.30
2016,08,20,16,59,28.20
2016,08,20,17,00,28.20
2016,08,20,17,01,28.20
2016,08,20,17,02,28.20
2016,08,20,17,03,28.20
2016,08,20,17,04,28.20
2016,08,20,17,05,28.20
2016,08,20,17,06,28.30
2016,08,20,17,07,28.40
2016,08,20,17,08,28.40
2016,08,20,17,09,28.40
2016,08,20,17,10,28.30
2016,08,20,17,11,28.30
2016,08,20,17,12,28.30
2016,08,20,17,13,28.30
2016,08,20,17,14,28.30
2016,08,20,17,15,28.40
2016,08,20,17,16,28.40
2016,08,20,17,17,28.40
2016,08,20,17,18,28.40
2016,08,20,17,19,28.40