Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,29,00,00,-3.30
2019,11,29,00,01,-3.30
2019,11,29,00,02,-3.30
2019,11,29,00,03,-3.30
2019,11,29,00,04,-3.30
2019,11,29,00,05,-3.30
2019,11,29,00,06,-3.30
2019,11,29,00,07,-3.30
2019,11,29,00,08,-3.30
2019,11,29,00,09,-3.30
2019,11,29,00,10,-3.30
2019,11,29,00,11,-3.30
2019,11,29,00,12,-3.20
2019,11,29,00,13,-3.20
2019,11,29,00,14,-3.20
2019,11,29,00,15,-3.20
2019,11,29,00,16,-3.20
2019,11,29,00,17,-3.20
2019,11,29,00,18,-3.20
2019,11,29,00,19,-3.20
2019,11,29,00,20,-3.20
2019,11,29,00,21,-3.20
2019,11,29,00,22,-3.20
2019,11,29,00,23,-3.20
2019,11,29,00,24,-3.20
2019,11,29,00,25,-3.20
2019,11,29,00,26,-3.20
2019,11,29,00,27,-3.20
2019,11,29,00,28,-3.20
2019,11,29,00,29,-3.20
2019,11,29,00,30,-3.20
2019,11,29,00,31,-3.20
2019,11,29,00,32,-3.20
2019,11,29,00,33,-3.20
2019,11,29,00,34,-3.30
2019,11,29,00,35,-3.30
2019,11,29,00,36,-3.30
2019,11,29,00,37,-3.30
2019,11,29,00,38,-3.30
2019,11,29,00,39,-3.30
2019,11,29,00,40,-3.30
2019,11,29,00,41,-3.30
2019,11,29,00,42,-3.30
2019,11,29,00,43,-3.30
2019,11,29,00,44,-3.30
2019,11,29,00,45,-3.30
2019,11,29,00,46,-3.30
2019,11,29,00,47,-3.30
2019,11,29,00,48,-3.30
2019,11,29,00,49,-3.30
2019,11,29,00,50,-3.30
2019,11,29,00,51,-3.30
2019,11,29,00,52,-3.30
2019,11,29,00,53,-3.30
2019,11,29,00,54,-3.20
2019,11,29,00,55,-3.20
2019,11,29,00,56,-3.20
2019,11,29,00,57,-3.20
2019,11,29,00,58,-3.20
2019,11,29,00,59,-3.20
2019,11,29,01,00,-3.20
2019,11,29,01,01,-3.20
2019,11,29,01,02,-3.20
2019,11,29,01,03,-3.30
2019,11,29,01,04,-3.30
2019,11,29,01,05,-3.30
2019,11,29,01,06,-3.30
2019,11,29,01,07,-3.30
2019,11,29,01,08,-3.30
2019,11,29,01,09,-3.30
2019,11,29,01,10,-3.30
2019,11,29,01,11,-3.30
2019,11,29,01,12,-3.30
2019,11,29,01,13,-3.30
2019,11,29,01,14,-3.30
2019,11,29,01,15,-3.30
2019,11,29,01,16,-3.30
2019,11,29,01,17,-3.30
2019,11,29,01,18,-3.40
2019,11,29,01,19,-3.40
2019,11,29,01,20,-3.40
2019,11,29,01,21,-3.40
2019,11,29,01,22,-3.40
2019,11,29,01,23,-3.40
2019,11,29,01,24,-3.40
2019,11,29,01,25,-3.40
2019,11,29,01,26,-3.40
2019,11,29,01,27,-3.40
2019,11,29,01,28,-3.50
2019,11,29,01,29,-3.50
2019,11,29,01,30,-3.50
2019,11,29,01,31,-3.50
2019,11,29,01,32,-3.50
2019,11,29,01,33,-3.50
2019,11,29,01,34,-3.50
2019,11,29,01,35,-3.50
2019,11,29,01,36,-3.50
2019,11,29,01,37,-3.50
2019,11,29,01,38,-3.50
2019,11,29,01,39,-3.50
2019,11,29,01,40,-3.50
2019,11,29,01,41,-3.50
2019,11,29,01,42,-3.50
2019,11,29,01,43,-3.50
2019,11,29,01,44,-3.50
2019,11,29,01,45,-3.50
2019,11,29,01,46,-3.50
2019,11,29,01,47,-3.50
2019,11,29,01,48,-3.50
2019,11,29,01,49,-3.40
2019,11,29,01,50,-3.50
2019,11,29,01,51,-3.40
2019,11,29,01,52,-3.40
2019,11,29,01,53,-3.40
2019,11,29,01,54,-3.40
2019,11,29,01,55,-3.40
2019,11,29,01,56,-3.40
2019,11,29,01,57,-3.50
2019,11,29,01,58,-3.50
2019,11,29,01,59,-3.50
2019,11,29,02,00,-3.50
2019,11,29,02,01,-3.50
2019,11,29,02,02,-3.50
2019,11,29,02,03,-3.60
2019,11,29,02,04,-3.60
2019,11,29,02,05,-3.60
2019,11,29,02,06,-3.60
2019,11,29,02,07,-3.60
2019,11,29,02,08,-3.60
2019,11,29,02,09,-3.60
2019,11,29,02,10,-3.60
2019,11,29,02,11,-3.60
2019,11,29,02,12,-3.60
2019,11,29,02,13,-3.60
2019,11,29,02,14,-3.60
2019,11,29,02,15,-3.60
2019,11,29,02,16,-3.60
2019,11,29,02,17,-3.60
2019,11,29,02,18,-3.60
2019,11,29,02,19,-3.60
2019,11,29,02,20,-3.60
2019,11,29,02,21,-3.60
2019,11,29,02,22,-3.60
2019,11,29,02,23,-3.60
2019,11,29,02,24,-3.60
2019,11,29,02,25,-3.60
2019,11,29,02,26,-3.60
2019,11,29,02,27,-3.70
2019,11,29,02,28,-3.70
2019,11,29,02,29,-3.70
2019,11,29,02,30,-3.70
2019,11,29,02,31,-3.70
2019,11,29,02,32,-3.70
2019,11,29,02,33,-3.70
2019,11,29,02,34,-3.70
2019,11,29,02,35,-3.70
2019,11,29,02,36,-3.70
2019,11,29,02,37,-3.70
2019,11,29,02,38,-3.70
2019,11,29,02,39,-3.70
2019,11,29,02,40,-3.70
2019,11,29,02,41,-3.70
2019,11,29,02,42,-3.70
2019,11,29,02,43,-3.70
2019,11,29,02,44,-3.80
2019,11,29,02,45,-3.80
2019,11,29,02,46,-3.80
2019,11,29,02,47,-3.80
2019,11,29,02,48,-3.90
2019,11,29,02,49,-3.90
2019,11,29,02,50,-3.90
2019,11,29,02,51,-4.00
2019,11,29,02,52,-4.00
2019,11,29,02,53,-4.00
2019,11,29,02,54,-4.10
2019,11,29,02,55,-4.10
2019,11,29,02,56,-4.10
2019,11,29,02,57,-4.10
2019,11,29,02,58,-4.10
2019,11,29,02,59,-4.10
2019,11,29,03,00,-4.10
2019,11,29,03,01,-4.10
2019,11,29,03,02,-4.10
2019,11,29,03,03,-4.10
2019,11,29,03,04,-4.10
2019,11,29,03,05,-4.10
2019,11,29,03,06,-4.00
2019,11,29,03,07,-4.00
2019,11,29,03,08,-4.00
2019,11,29,03,09,-4.00
2019,11,29,03,10,-4.00
2019,11,29,03,11,-4.00
2019,11,29,03,12,-4.00
2019,11,29,03,13,-4.00
2019,11,29,03,14,-4.00
2019,11,29,03,15,-3.90
2019,11,29,03,16,-3.90
2019,11,29,03,17,-3.90
2019,11,29,03,18,-3.90
2019,11,29,03,19,-3.90
2019,11,29,03,20,-3.90
2019,11,29,03,21,-3.90
2019,11,29,03,22,-3.90
2019,11,29,03,23,-3.90
2019,11,29,03,24,-3.90
2019,11,29,03,25,-3.90
2019,11,29,03,26,-3.90
2019,11,29,03,27,-3.80
2019,11,29,03,28,-3.80
2019,11,29,03,29,-3.80
2019,11,29,03,30,-3.80
2019,11,29,03,31,-3.80
2019,11,29,03,32,-3.80
2019,11,29,03,33,-3.80
2019,11,29,03,34,-3.80
2019,11,29,03,35,-3.80
2019,11,29,03,36,-3.80
2019,11,29,03,37,-3.80
2019,11,29,03,38,-3.80
2019,11,29,03,39,-3.80
2019,11,29,03,40,-3.80
2019,11,29,03,41,-3.80
2019,11,29,03,42,-3.80
2019,11,29,03,43,-3.80
2019,11,29,03,44,-3.80
2019,11,29,03,45,-3.80
2019,11,29,03,46,-3.80
2019,11,29,03,47,-3.80
2019,11,29,03,48,-3.80
2019,11,29,03,49,-3.80
2019,11,29,03,50,-3.80
2019,11,29,03,51,-3.80
2019,11,29,03,52,-3.80
2019,11,29,03,53,-3.90
2019,11,29,03,54,-3.90
2019,11,29,03,55,-3.90
2019,11,29,03,56,-3.90
2019,11,29,03,57,-3.90
2019,11,29,03,58,-3.90
2019,11,29,03,59,-3.90
2019,11,29,04,00,-3.90
2019,11,29,04,01,-3.80
2019,11,29,04,02,-3.80
2019,11,29,04,03,-3.80
2019,11,29,04,04,-3.80
2019,11,29,04,05,-3.90
2019,11,29,04,06,-3.90
2019,11,29,04,07,-3.90
2019,11,29,04,08,-3.90
2019,11,29,04,09,-3.90
2019,11,29,04,10,-3.90
2019,11,29,04,11,-3.90
2019,11,29,04,12,-3.90
2019,11,29,04,13,-3.90
2019,11,29,04,14,-3.90
2019,11,29,04,15,-3.90
2019,11,29,08,47,-2.70
2019,11,29,08,48,-2.70
2019,11,29,08,49,-2.60
2019,11,29,08,50,-2.60
2019,11,29,08,51,-2.60
2019,11,29,08,52,-2.60
2019,11,29,08,53,-2.50
2019,11,29,08,54,-2.50
2019,11,29,08,55,-2.40
2019,11,29,08,56,-2.40
2019,11,29,08,57,-2.30
2019,11,29,08,58,-2.30
2019,11,29,08,59,-2.30
2019,11,29,09,00,-2.20
2019,11,29,09,01,-2.20
2019,11,29,09,02,-2.20
2019,11,29,09,03,-2.10
2019,11,29,09,04,-2.00
2019,11,29,09,05,-2.00
2019,11,29,09,06,-1.90
2019,11,29,09,07,-1.80
2019,11,29,09,08,-1.80
2019,11,29,09,09,-1.70
2019,11,29,09,10,-1.70
2019,11,29,09,11,-1.60
2019,11,29,09,12,-1.60
2019,11,29,09,13,-1.60
2019,11,29,09,14,-1.50
2019,11,29,09,15,-1.50
2019,11,29,09,16,-1.50
2019,11,29,09,17,-1.50
2019,11,29,09,18,-1.40
2019,11,29,09,19,-1.40
2019,11,29,09,20,-1.30
2019,11,29,09,21,-1.30
2019,11,29,09,22,-1.30
2019,11,29,09,23,-1.20
2019,11,29,09,24,-1.20
2019,11,29,09,25,-1.10
2019,11,29,09,26,-1.10
2019,11,29,09,27,-1.00
2019,11,29,09,28,-1.00
2019,11,29,09,29,-0.90
2019,11,29,09,30,-0.80
2019,11,29,09,31,-0.70
2019,11,29,09,32,-0.60
2019,11,29,09,33,-0.50
2019,11,29,09,34,-0.40
2019,11,29,09,35,-0.30
2019,11,29,09,36,-0.20
2019,11,29,09,37,-0.10
2019,11,29,09,38,0.00
2019,11,29,09,39,0.10
2019,11,29,09,40,0.10
2019,11,29,09,41,0.20
2019,11,29,09,42,0.30
2019,11,29,09,43,0.30
2019,11,29,09,44,0.50
2019,11,29,09,45,0.60
2019,11,29,09,46,0.70
2019,11,29,09,47,0.80
2019,11,29,09,48,0.80
2019,11,29,09,49,0.90
2019,11,29,09,50,0.90
2019,11,29,09,51,0.90
2019,11,29,09,52,0.90
2019,11,29,09,53,0.90
2019,11,29,09,54,0.90
2019,11,29,09,55,0.90
2019,11,29,09,56,1.00
2019,11,29,09,57,1.00
2019,11,29,09,58,1.10
2019,11,29,09,59,1.10
2019,11,29,10,00,1.20
2019,11,29,10,01,1.20
2019,11,29,10,02,1.30
2019,11,29,10,03,1.40
2019,11,29,10,04,1.40
2019,11,29,10,05,1.50
2019,11,29,10,06,1.60
2019,11,29,10,07,1.60
2019,11,29,10,08,1.70
2019,11,29,10,09,1.70
2019,11,29,10,10,1.70
2019,11,29,10,11,1.80
2019,11,29,10,12,1.80
2019,11,29,10,13,1.90
2019,11,29,10,14,1.90
2019,11,29,10,15,2.00
2019,11,29,10,16,2.00
2019,11,29,10,17,2.10
2019,11,29,10,18,2.10
2019,11,29,10,19,2.10
2019,11,29,10,20,2.20
2019,11,29,10,21,2.20
2019,11,29,10,22,2.20
2019,11,29,10,23,2.20
2019,11,29,10,24,2.20
2019,11,29,10,25,2.20
2019,11,29,10,26,2.20
2019,11,29,10,27,2.20
2019,11,29,10,28,2.20
2019,11,29,10,29,2.20
2019,11,29,10,30,2.20
2019,11,29,10,31,2.20
2019,11,29,10,32,2.10
2019,11,29,10,33,2.10
2019,11,29,10,34,2.10
2019,11,29,10,35,2.10
2019,11,29,10,36,2.10
2019,11,29,10,37,2.10
2019,11,29,10,38,2.10
2019,11,29,10,39,2.10
2019,11,29,10,40,2.10
2019,11,29,10,41,2.10
2019,11,29,10,42,2.20
2019,11,29,10,43,2.20
2019,11,29,10,44,2.20
2019,11,29,10,45,2.20
2019,11,29,10,46,2.20
2019,11,29,10,47,2.30
2019,11,29,10,48,2.30
2019,11,29,10,49,2.30
2019,11,29,10,50,2.30
2019,11,29,10,51,2.40
2019,11,29,10,52,2.40
2019,11,29,10,53,2.50
2019,11,29,10,54,2.50
2019,11,29,10,55,2.60
2019,11,29,10,56,2.70
2019,11,29,10,57,2.70
2019,11,29,10,58,2.80
2019,11,29,10,59,2.80
2019,11,29,11,00,2.90
2019,11,29,11,01,2.90
2019,11,29,11,02,3.00
2019,11,29,11,03,3.10
2019,11,29,11,04,3.10
2019,11,29,11,05,3.20
2019,11,29,11,06,3.30
2019,11,29,11,07,3.40
2019,11,29,11,08,3.50
2019,11,29,11,09,3.50
2019,11,29,11,10,3.60
2019,11,29,11,11,3.70
2019,11,29,11,12,3.70
2019,11,29,11,13,3.70
2019,11,29,11,14,3.80
2019,11,29,11,15,3.80
2019,11,29,11,16,3.80
2019,11,29,11,17,3.80
2019,11,29,11,18,3.80
2019,11,29,11,19,3.80
2019,11,29,11,20,3.80
2019,11,29,11,21,3.80
2019,11,29,11,22,3.80
2019,11,29,11,23,3.80
2019,11,29,11,24,3.80
2019,11,29,11,25,3.70
2019,11,29,11,26,3.70
2019,11,29,11,27,3.80
2019,11,29,11,28,3.80
2019,11,29,11,29,3.80
2019,11,29,11,30,3.80
2019,11,29,11,31,3.80
2019,11,29,11,32,3.80
2019,11,29,11,33,3.80
2019,11,29,11,34,3.80
2019,11,29,11,35,3.70
2019,11,29,11,36,3.70
2019,11,29,11,37,3.70
2019,11,29,11,38,3.70
2019,11,29,11,39,3.80
2019,11,29,11,40,3.80
2019,11,29,11,41,3.70
2019,11,29,11,42,3.70
2019,11,29,11,43,3.70
2019,11,29,11,44,3.70
2019,11,29,11,45,3.70
2019,11,29,11,46,3.70
2019,11,29,11,47,3.70
2019,11,29,11,48,3.70
2019,11,29,11,49,3.70
2019,11,29,11,50,3.70
2019,11,29,11,51,3.70
2019,11,29,11,52,3.70
2019,11,29,11,53,3.70
2019,11,29,11,54,3.70
2019,11,29,11,55,3.70
2019,11,29,11,56,3.70
2019,11,29,11,57,3.70
2019,11,29,11,58,3.70
2019,11,29,11,59,3.70
2019,11,29,12,00,3.70
2019,11,29,12,01,3.70
2019,11,29,12,02,3.70
2019,11,29,12,03,3.80
2019,11,29,12,04,3.80
2019,11,29,12,05,3.80
2019,11,29,12,06,3.80
2019,11,29,12,07,3.80
2019,11,29,12,08,3.80
2019,11,29,12,09,3.80
2019,11,29,12,10,3.90
2019,11,29,12,11,3.90
2019,11,29,12,12,3.80
2019,11,29,12,13,3.80
2019,11,29,12,14,3.80
2019,11,29,12,15,3.80
2019,11,29,12,16,3.80
2019,11,29,12,17,3.80
2019,11,29,12,18,3.80
2019,11,29,12,19,3.80
2019,11,29,12,20,3.80
2019,11,29,12,21,3.80
2019,11,29,12,22,3.80
2019,11,29,12,23,3.80
2019,11,29,12,24,3.80
2019,11,29,12,25,3.80
2019,11,29,12,26,3.80
2019,11,29,12,27,3.80
2019,11,29,12,28,3.70
2019,11,29,12,29,3.80
2019,11,29,12,30,3.80
2019,11,29,12,31,3.80
2019,11,29,12,32,3.70
2019,11,29,12,33,3.70
2019,11,29,12,34,3.80
2019,11,29,12,35,3.80
2019,11,29,12,36,3.80
2019,11,29,12,37,3.80
2019,11,29,12,38,3.80
2019,11,29,12,39,3.90
2019,11,29,12,40,4.00
2019,11,29,12,41,4.00
2019,11,29,12,42,4.00
2019,11,29,12,43,4.10
2019,11,29,12,44,4.10
2019,11,29,12,45,4.00
2019,11,29,12,46,4.00
2019,11,29,12,47,4.00
2019,11,29,12,48,4.00
2019,11,29,12,49,4.10
2019,11,29,12,50,4.10
2019,11,29,12,51,4.10
2019,11,29,12,52,4.20
2019,11,29,12,53,4.20
2019,11,29,12,54,4.20
2019,11,29,12,55,4.20
2019,11,29,12,56,4.30
2019,11,29,12,57,4.30
2019,11,29,12,58,4.30
2019,11,29,12,59,4.30
2019,11,29,13,00,4.30
2019,11,29,13,01,4.30
2019,11,29,13,02,4.40
2019,11,29,13,03,4.40
2019,11,29,13,04,4.40
2019,11,29,13,05,4.40
2019,11,29,13,06,4.40
2019,11,29,13,07,4.40
2019,11,29,13,08,4.40
2019,11,29,13,09,4.40
2019,11,29,13,10,4.40
2019,11,29,13,11,4.40
2019,11,29,13,12,4.40
2019,11,29,13,13,4.40
2019,11,29,13,14,4.40
2019,11,29,13,15,4.40
2019,11,29,13,16,4.30
2019,11,29,13,17,4.30
2019,11,29,13,18,4.30
2019,11,29,13,19,4.30
2019,11,29,13,20,4.30
2019,11,29,13,21,4.40
2019,11,29,13,22,4.40
2019,11,29,13,23,4.40
2019,11,29,13,24,4.40
2019,11,29,13,25,4.40
2019,11,29,13,26,4.40
2019,11,29,13,27,4.40
2019,11,29,13,28,4.40
2019,11,29,13,29,4.40
2019,11,29,13,30,4.40
2019,11,29,13,31,4.40
2019,11,29,13,32,4.40
2019,11,29,13,33,4.40
2019,11,29,13,34,4.50
2019,11,29,13,35,4.50
2019,11,29,13,36,4.50
2019,11,29,13,37,4.50
2019,11,29,13,38,4.50
2019,11,29,13,39,4.50
2019,11,29,13,40,4.50
2019,11,29,13,41,4.50
2019,11,29,13,42,4.60
2019,11,29,13,43,4.60
2019,11,29,13,44,4.60
2019,11,29,13,45,4.60
2019,11,29,13,46,4.60
2019,11,29,13,47,4.50
2019,11,29,13,48,4.50
2019,11,29,13,49,4.60
2019,11,29,13,50,4.50
2019,11,29,13,51,4.50
2019,11,29,13,52,4.50
2019,11,29,13,53,4.40
2019,11,29,13,54,4.40
2019,11,29,13,55,4.40
2019,11,29,13,56,4.40
2019,11,29,13,57,4.50
2019,11,29,13,58,4.50
2019,11,29,13,59,4.50
2019,11,29,14,00,4.50
2019,11,29,14,01,4.50
2019,11,29,14,02,4.50
2019,11,29,14,03,4.60
2019,11,29,14,04,4.60
2019,11,29,14,05,4.60
2019,11,29,14,06,4.60
2019,11,29,14,07,4.60
2019,11,29,14,08,4.50
2019,11,29,14,09,4.50
2019,11,29,14,10,4.40
2019,11,29,14,11,4.40
2019,11,29,14,12,4.40
2019,11,29,14,13,4.40
2019,11,29,14,14,4.40
2019,11,29,14,15,4.30
2019,11,29,14,16,4.30
2019,11,29,14,17,4.30
2019,11,29,14,18,4.30
2019,11,29,14,19,4.30
2019,11,29,14,20,4.30
2019,11,29,14,21,4.30
2019,11,29,14,22,4.30
2019,11,29,14,23,4.30
2019,11,29,14,24,4.40
2019,11,29,14,25,4.40
2019,11,29,14,26,4.40
2019,11,29,14,27,4.40
2019,11,29,14,28,4.40
2019,11,29,14,29,4.50
2019,11,29,14,30,4.50
2019,11,29,14,31,4.50
2019,11,29,14,32,4.50
2019,11,29,14,33,4.50
2019,11,29,14,34,4.50
2019,11,29,14,35,4.50
2019,11,29,14,36,4.60
2019,11,29,14,37,4.60
2019,11,29,14,38,4.50
2019,11,29,14,39,4.50
2019,11,29,14,40,4.50
2019,11,29,14,41,4.50
2019,11,29,14,42,4.50
2019,11,29,14,43,4.40
2019,11,29,14,44,4.40
2019,11,29,14,45,4.40
2019,11,29,14,46,4.40
2019,11,29,14,47,4.40
2019,11,29,14,48,4.40
2019,11,29,14,49,4.40
2019,11,29,14,50,4.40
2019,11,29,14,51,4.40
2019,11,29,14,52,4.40
2019,11,29,14,53,4.40
2019,11,29,14,54,4.40
2019,11,29,14,55,4.40
2019,11,29,14,56,4.40
2019,11,29,14,57,4.30
2019,11,29,14,58,4.30
2019,11,29,14,59,4.30
2019,11,29,15,00,4.30
2019,11,29,15,01,4.30
2019,11,29,15,02,4.20
2019,11,29,15,03,4.20
2019,11,29,15,04,4.20
2019,11,29,15,05,4.20
2019,11,29,15,06,4.20
2019,11,29,15,07,4.20
2019,11,29,15,08,4.20
2019,11,29,15,09,4.20
2019,11,29,15,10,4.10
2019,11,29,15,11,4.10
2019,11,29,15,12,4.10
2019,11,29,15,13,4.10
2019,11,29,15,14,4.10
2019,11,29,15,15,4.10
2019,11,29,15,16,4.10
2019,11,29,15,17,4.00
2019,11,29,15,18,4.00
2019,11,29,15,19,4.00
2019,11,29,15,20,3.90
2019,11,29,15,21,3.90
2019,11,29,15,22,3.90
2019,11,29,15,23,3.90
2019,11,29,15,24,3.80
2019,11,29,15,25,3.80
2019,11,29,15,26,3.80
2019,11,29,15,27,3.80
2019,11,29,15,28,3.80
2019,11,29,15,29,3.80
2019,11,29,15,30,3.80
2019,11,29,15,31,3.80
2019,11,29,15,32,3.80
2019,11,29,15,33,3.80
2019,11,29,15,34,3.80
2019,11,29,15,35,3.80
2019,11,29,15,36,3.80
2019,11,29,15,37,3.70
2019,11,29,15,38,3.70
2019,11,29,15,39,3.70
2019,11,29,15,40,3.70
2019,11,29,15,41,3.70
2019,11,29,15,42,3.70
2019,11,29,15,43,3.70
2019,11,29,15,44,3.60
2019,11,29,15,45,3.60
2019,11,29,15,46,3.60
2019,11,29,15,47,3.60
2019,11,29,15,48,3.50
2019,11,29,15,49,3.50
2019,11,29,15,50,3.40
2019,11,29,15,51,3.40
2019,11,29,15,52,3.30
2019,11,29,15,53,3.30
2019,11,29,15,54,3.30
2019,11,29,15,55,3.20
2019,11,29,15,56,3.20
2019,11,29,15,57,3.20
2019,11,29,15,58,3.20
2019,11,29,15,59,3.20
2019,11,29,16,00,3.10
2019,11,29,16,01,3.10
2019,11,29,16,02,3.10
2019,11,29,16,03,3.00
2019,11,29,16,04,3.00
2019,11,29,16,05,2.90
2019,11,29,16,06,2.80
2019,11,29,16,07,2.80
2019,11,29,16,08,2.70
2019,11,29,16,09,2.60
2019,11,29,16,10,2.50
2019,11,29,16,11,2.50
2019,11,29,16,12,2.40
2019,11,29,16,13,2.30
2019,11,29,16,14,2.20
2019,11,29,16,15,2.10
2019,11,29,16,16,2.00
2019,11,29,16,17,2.00
2019,11,29,16,18,1.90
2019,11,29,16,19,1.80
2019,11,29,16,20,1.80
2019,11,29,16,21,1.80
2019,11,29,16,22,1.70
2019,11,29,16,23,1.70
2019,11,29,16,24,1.60
2019,11,29,16,25,1.60
2019,11,29,16,26,1.50
2019,11,29,16,27,1.40
2019,11,29,16,28,1.40
2019,11,29,16,29,1.30
2019,11,29,16,30,1.30
2019,11,29,16,31,1.20
2019,11,29,16,32,1.10
2019,11,29,16,33,1.00
2019,11,29,16,34,0.90
2019,11,29,16,35,0.90
2019,11,29,16,36,0.80
2019,11,29,16,37,0.80
2019,11,29,16,38,0.70
2019,11,29,16,39,0.70
2019,11,29,16,40,0.60
2019,11,29,16,41,0.60
2019,11,29,16,42,0.50
2019,11,29,16,43,0.40
2019,11,29,16,44,0.40
2019,11,29,16,45,0.40
2019,11,29,16,46,0.30
2019,11,29,16,47,0.30
2019,11,29,16,48,0.30
2019,11,29,16,49,0.30
2019,11,29,16,50,0.30
2019,11,29,16,51,0.20
2019,11,29,16,52,0.20
2019,11,29,16,53,0.20
2019,11,29,16,54,0.10
2019,11,29,16,55,0.10
2019,11,29,16,56,0.10
2019,11,29,16,57,0.10
2019,11,29,16,58,0.00
2019,11,29,16,59,-0.10
2019,11,29,17,00,-0.10
2019,11,29,17,01,-0.20
2019,11,29,17,02,-0.20
2019,11,29,17,03,-0.30
2019,11,29,17,04,-0.30
2019,11,29,17,05,-0.40
2019,11,29,17,06,-0.40
2019,11,29,17,07,-0.40
2019,11,29,17,08,-0.50
2019,11,29,17,09,-0.50
2019,11,29,17,10,-0.60
2019,11,29,17,11,-0.60
2019,11,29,17,12,-0.60
2019,11,29,17,13,-0.60
2019,11,29,17,14,-0.50
2019,11,29,17,15,-0.50
2019,11,29,17,16,-0.50
2019,11,29,17,17,-0.50
2019,11,29,17,18,-0.50
2019,11,29,17,19,-0.60
2019,11,29,17,20,-0.60
2019,11,29,17,21,-0.60
2019,11,29,17,22,-0.60
2019,11,29,17,23,-0.60
2019,11,29,17,24,-0.60
2019,11,29,17,25,-0.60
2019,11,29,17,26,-0.60
2019,11,29,17,27,-0.60
2019,11,29,17,28,-0.60
2019,11,29,17,29,-0.60
2019,11,29,17,30,-0.60
2019,11,29,17,31,-0.60
2019,11,29,17,32,-0.70
2019,11,29,17,33,-0.70
2019,11,29,17,34,-0.70
2019,11,29,17,35,-0.70
2019,11,29,17,36,-0.60
2019,11,29,17,37,-0.60
2019,11,29,17,38,-0.60
2019,11,29,17,39,-0.60
2019,11,29,17,40,-0.60
2019,11,29,17,41,-0.60
2019,11,29,17,42,-0.60
2019,11,29,17,43,-0.60
2019,11,29,17,44,-0.60
2019,11,29,17,45,-0.60
2019,11,29,17,46,-0.60
2019,11,29,17,47,-0.70
2019,11,29,17,48,-0.70
2019,11,29,17,49,-0.70
2019,11,29,17,50,-0.80
2019,11,29,17,51,-0.80
2019,11,29,17,52,-0.90
2019,11,29,17,53,-0.90
2019,11,29,17,54,-1.00
2019,11,29,17,55,-1.00
2019,11,29,17,56,-1.10
2019,11,29,17,57,-1.10
2019,11,29,17,58,-1.10
2019,11,29,17,59,-1.10
2019,11,29,18,00,-1.20
2019,11,29,18,01,-1.20
2019,11,29,18,02,-1.20
2019,11,29,18,03,-1.20
2019,11,29,18,04,-1.20
2019,11,29,18,05,-1.20
2019,11,29,18,06,-1.20
2019,11,29,18,07,-1.20
2019,11,29,18,08,-1.20
2019,11,29,18,09,-1.20
2019,11,29,18,10,-1.20
2019,11,29,18,11,-1.20
2019,11,29,18,12,-1.20
2019,11,29,18,13,-1.30
2019,11,29,18,14,-1.30
2019,11,29,18,15,-1.30
2019,11,29,18,16,-1.40
2019,11,29,18,17,-1.40
2019,11,29,18,18,-1.40
2019,11,29,18,19,-1.40
2019,11,29,18,20,-1.40
2019,11,29,18,21,-1.50
2019,11,29,18,22,-1.50
2019,11,29,18,23,-1.50
2019,11,29,18,24,-1.50
2019,11,29,18,25,-1.50
2019,11,29,18,26,-1.60
2019,11,29,18,27,-1.60
2019,11,29,18,28,-1.60
2019,11,29,18,29,-1.60
2019,11,29,18,30,-1.60
2019,11,29,18,31,-1.70
2019,11,29,18,32,-1.70
2019,11,29,18,33,-1.70
2019,11,29,18,34,-1.70
2019,11,29,18,35,-1.60
2019,11,29,18,36,-1.60
2019,11,29,18,37,-1.60
2019,11,29,18,38,-1.60
2019,11,29,18,39,-1.60
2019,11,29,18,40,-1.60
2019,11,29,18,41,-1.60
2019,11,29,18,42,-1.60
2019,11,29,18,43,-1.60
2019,11,29,18,44,-1.70
2019,11,29,18,45,-1.70
2019,11,29,18,46,-1.70
2019,11,29,18,47,-1.70
2019,11,29,18,48,-1.70
2019,11,29,18,49,-1.70
2019,11,29,18,50,-1.80
2019,11,29,18,51,-1.80
2019,11,29,18,52,-1.80
2019,11,29,18,53,-1.80
2019,11,29,18,54,-1.80
2019,11,29,18,55,-1.80
2019,11,29,18,56,-1.90
2019,11,29,18,57,-1.90
2019,11,29,18,58,-1.90
2019,11,29,18,59,-1.90
2019,11,29,19,00,-1.90
2019,11,29,19,01,-1.90
2019,11,29,19,02,-1.90
2019,11,29,19,03,-1.90
2019,11,29,19,04,-1.90
2019,11,29,19,05,-1.90
2019,11,29,19,06,-2.00
2019,11,29,19,07,-2.00
2019,11,29,19,08,-2.00
2019,11,29,19,09,-2.00
2019,11,29,19,10,-2.10
2019,11,29,19,11,-2.10
2019,11,29,19,12,-2.10
2019,11,29,19,13,-2.10
2019,11,29,19,14,-2.10
2019,11,29,19,15,-2.10
2019,11,29,19,16,-2.10
2019,11,29,19,17,-2.10
2019,11,29,19,18,-2.10
2019,11,29,19,19,-2.10
2019,11,29,19,20,-2.20
2019,11,29,19,21,-2.20
2019,11,29,19,22,-2.20
2019,11,29,19,23,-2.20
2019,11,29,19,24,-2.20
2019,11,29,19,25,-2.20
2019,11,29,19,26,-2.30
2019,11,29,19,27,-2.30
2019,11,29,19,28,-2.30
2019,11,29,19,29,-2.30
2019,11,29,19,30,-2.30
2019,11,29,19,31,-2.30
2019,11,29,19,32,-2.30
2019,11,29,19,33,-2.40
2019,11,29,19,34,-2.40
2019,11,29,19,35,-2.40
2019,11,29,19,36,-2.40
2019,11,29,19,37,-2.40
2019,11,29,19,38,-2.40
2019,11,29,19,39,-2.40
2019,11,29,19,40,-2.40
2019,11,29,19,41,-2.40
2019,11,29,19,42,-2.40
2019,11,29,19,43,-2.40
2019,11,29,19,44,-2.40
2019,11,29,19,45,-2.50
2019,11,29,19,46,-2.50
2019,11,29,19,47,-2.50
2019,11,29,19,48,-2.50
2019,11,29,19,49,-2.50
2019,11,29,19,50,-2.50
2019,11,29,19,51,-2.60
2019,11,29,19,52,-2.60
2019,11,29,19,53,-2.60
2019,11,29,19,54,-2.60
2019,11,29,19,55,-2.60
2019,11,29,19,56,-2.60
2019,11,29,19,57,-2.60
2019,11,29,19,58,-2.60
2019,11,29,19,59,-2.60
2019,11,29,20,00,-2.60
2019,11,29,20,01,-2.60
2019,11,29,20,02,-2.60
2019,11,29,20,03,-2.60
2019,11,29,20,04,-2.70
2019,11,29,20,05,-2.70
2019,11,29,20,06,-2.70
2019,11,29,20,07,-2.70
2019,11,29,20,08,-2.70
2019,11,29,20,09,-2.70
2019,11,29,20,10,-2.70
2019,11,29,20,11,-2.80
2019,11,29,20,12,-2.80
2019,11,29,20,13,-2.80
2019,11,29,20,14,-2.80
2019,11,29,20,15,-2.80
2019,11,29,20,16,-2.80
2019,11,29,20,17,-2.80
2019,11,29,20,18,-2.80
2019,11,29,20,19,-2.80
2019,11,29,20,20,-2.80
2019,11,29,20,21,-2.80
2019,11,29,20,22,-2.80
2019,11,29,20,23,-2.90
2019,11,29,20,24,-2.90
2019,11,29,20,25,-2.90
2019,11,29,20,26,-2.90
2019,11,29,20,27,-2.90
2019,11,29,20,28,-2.90
2019,11,29,20,29,-2.90
2019,11,29,20,30,-2.90
2019,11,29,20,31,-2.90
2019,11,29,20,32,-2.90
2019,11,29,20,33,-2.90
2019,11,29,20,34,-2.90
2019,11,29,20,35,-2.90
2019,11,29,20,36,-2.90
2019,11,29,20,37,-2.90
2019,11,29,20,38,-2.90
2019,11,29,20,39,-2.90
2019,11,29,20,40,-2.90
2019,11,29,20,41,-2.90
2019,11,29,20,42,-2.90
2019,11,29,20,43,-2.90
2019,11,29,20,44,-2.90
2019,11,29,20,45,-2.90
2019,11,29,20,46,-2.90
2019,11,29,20,47,-2.90
2019,11,29,20,48,-2.90
2019,11,29,20,49,-2.90
2019,11,29,20,50,-2.90
2019,11,29,20,51,-2.90
2019,11,29,20,52,-2.90
2019,11,29,20,53,-2.90
2019,11,29,20,54,-3.00
2019,11,29,20,55,-3.00
2019,11,29,20,56,-3.00
2019,11,29,20,57,-3.00
2019,11,29,20,58,-3.00
2019,11,29,20,59,-3.00
2019,11,29,21,00,-3.00
2019,11,29,21,01,-3.00
2019,11,29,21,02,-3.00
2019,11,29,21,03,-3.10
2019,11,29,21,04,-3.10
2019,11,29,21,05,-3.10
2019,11,29,21,06,-3.10
2019,11,29,21,07,-3.20
2019,11,29,21,08,-3.20
2019,11,29,21,09,-3.20
2019,11,29,21,10,-3.20
2019,11,29,21,11,-3.20
2019,11,29,21,12,-3.20
2019,11,29,21,13,-3.20
2019,11,29,21,14,-3.20
2019,11,29,21,15,-3.20
2019,11,29,21,16,-3.20
2019,11,29,21,17,-3.20
2019,11,29,21,18,-3.20
2019,11,29,21,19,-3.20
2019,11,29,21,20,-3.20
2019,11,29,21,21,-3.20
2019,11,29,21,22,-3.20
2019,11,29,21,23,-3.20
2019,11,29,21,24,-3.20
2019,11,29,21,25,-3.20
2019,11,29,21,26,-3.20
2019,11,29,21,27,-3.20
2019,11,29,21,28,-3.20
2019,11,29,21,29,-3.20
2019,11,29,21,30,-3.20
2019,11,29,21,31,-3.20
2019,11,29,21,32,-3.20
2019,11,29,21,33,-3.20
2019,11,29,21,34,-3.20
2019,11,29,21,35,-3.20
2019,11,29,21,36,-3.20
2019,11,29,21,37,-3.20
2019,11,29,21,38,-3.20
2019,11,29,21,39,-3.20
2019,11,29,21,40,-3.20
2019,11,29,21,41,-3.20
2019,11,29,21,42,-3.20
2019,11,29,21,43,-3.20
2019,11,29,21,44,-3.20
2019,11,29,21,45,-3.20
2019,11,29,21,46,-3.20
2019,11,29,21,47,-3.20
2019,11,29,21,48,-3.30
2019,11,29,21,49,-3.30
2019,11,29,21,50,-3.30
2019,11,29,21,51,-3.30
2019,11,29,21,52,-3.30
2019,11,29,21,53,-3.30
2019,11,29,21,54,-3.30
2019,11,29,21,55,-3.30
2019,11,29,21,56,-3.40
2019,11,29,21,57,-3.40
2019,11,29,21,58,-3.40
2019,11,29,21,59,-3.40
2019,11,29,22,00,-3.40
2019,11,29,22,01,-3.40
2019,11,29,22,02,-3.40
2019,11,29,22,03,-3.40
2019,11,29,22,04,-3.40
2019,11,29,22,05,-3.40
2019,11,29,22,06,-3.40
2019,11,29,22,07,-3.40
2019,11,29,22,08,-3.40
2019,11,29,22,09,-3.40