Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,22.30
2014,07,14,00,01,22.30
2014,07,14,00,02,22.20
2014,07,14,00,03,22.10
2014,07,14,00,04,22.10
2014,07,14,00,05,22.00
2014,07,14,00,06,22.00
2014,07,14,00,07,21.90
2014,07,14,00,08,21.90
2014,07,14,00,09,21.80
2014,07,14,00,10,21.80
2014,07,14,00,11,21.80
2014,07,14,00,12,21.80
2014,07,14,00,13,21.70
2014,07,14,00,14,21.70
2014,07,14,00,15,21.70
2014,07,14,00,16,21.70
2014,07,14,00,17,21.60
2014,07,14,00,18,21.60
2014,07,14,00,19,21.60
2014,07,14,00,20,21.60
2014,07,14,00,21,21.60
2014,07,14,00,22,21.50
2014,07,14,00,23,21.50
2014,07,14,00,24,21.50
2014,07,14,00,25,21.40
2014,07,14,00,26,21.40
2014,07,14,00,27,21.40
2014,07,14,00,28,21.30
2014,07,14,00,29,21.30
2014,07,14,00,30,21.30
2014,07,14,00,31,21.20
2014,07,14,00,32,21.20
2014,07,14,00,33,21.10
2014,07,14,00,34,21.10
2014,07,14,00,35,21.10
2014,07,14,00,36,21.10
2014,07,14,00,37,21.00
2014,07,14,00,38,20.90
2014,07,14,00,39,20.90
2014,07,14,00,40,20.90
2014,07,14,00,41,20.90
2014,07,14,00,42,20.80
2014,07,14,00,43,20.80
2014,07,14,00,44,20.80
2014,07,14,00,45,20.80
2014,07,14,00,46,20.70
2014,07,14,00,47,20.70
2014,07,14,00,48,20.70
2014,07,14,00,49,20.70
2014,07,14,00,50,20.70
2014,07,14,00,51,20.60
2014,07,14,00,52,20.60
2014,07,14,00,53,20.60
2014,07,14,00,54,20.60
2014,07,14,00,55,20.60
2014,07,14,00,56,20.50
2014,07,14,00,57,20.50
2014,07,14,00,58,20.50
2014,07,14,00,59,20.50
2014,07,14,01,00,20.50
2014,07,14,01,01,20.40
2014,07,14,01,02,20.40
2014,07,14,01,03,20.40
2014,07,14,01,04,20.40
2014,07,14,01,05,20.40
2014,07,14,01,06,20.40
2014,07,14,01,07,20.40
2014,07,14,01,08,20.30
2014,07,14,01,09,20.30
2014,07,14,01,10,20.30
2014,07,14,01,11,20.30
2014,07,14,01,12,20.30
2014,07,14,01,13,20.20
2014,07,14,01,14,20.20
2014,07,14,01,15,20.20
2014,07,14,01,16,20.20
2014,07,14,01,17,20.20
2014,07,14,01,18,20.10
2014,07,14,01,19,20.10
2014,07,14,01,20,20.10
2014,07,14,01,21,20.00
2014,07,14,01,22,20.00
2014,07,14,01,23,20.00
2014,07,14,01,24,20.00
2014,07,14,01,25,20.00
2014,07,14,01,26,20.00
2014,07,14,01,27,20.00
2014,07,14,01,28,20.10
2014,07,14,01,29,20.10
2014,07,14,01,30,20.20
2014,07,14,01,31,20.20
2014,07,14,01,32,20.20
2014,07,14,01,33,20.30
2014,07,14,01,34,20.30
2014,07,14,01,35,20.30
2014,07,14,01,36,20.30
2014,07,14,01,37,20.20
2014,07,14,01,38,20.20
2014,07,14,01,39,20.20
2014,07,14,01,40,20.10
2014,07,14,01,41,20.10
2014,07,14,01,42,20.10
2014,07,14,01,43,20.00
2014,07,14,01,44,20.00
2014,07,14,01,45,19.90
2014,07,14,01,46,19.90
2014,07,14,01,47,19.90
2014,07,14,01,48,19.80
2014,07,14,01,49,19.70
2014,07,14,01,50,19.70
2014,07,14,01,51,19.70
2014,07,14,01,52,19.60
2014,07,14,01,53,19.60
2014,07,14,01,54,19.60
2014,07,14,01,55,19.50
2014,07,14,01,56,19.50
2014,07,14,01,57,19.40
2014,07,14,01,58,19.40
2014,07,14,01,59,19.40
2014,07,14,02,00,19.30
2014,07,14,02,01,19.30
2014,07,14,02,02,19.30
2014,07,14,02,03,19.20
2014,07,14,02,04,19.20
2014,07,14,02,05,19.20
2014,07,14,02,06,19.20
2014,07,14,02,07,19.10
2014,07,14,02,08,19.10
2014,07,14,02,09,19.10
2014,07,14,02,10,19.00
2014,07,14,02,11,18.90
2014,07,14,02,12,18.90
2014,07,14,02,13,18.90
2014,07,14,02,14,18.80
2014,07,14,02,15,18.80
2014,07,14,02,16,18.70
2014,07,14,02,17,18.70
2014,07,14,02,18,18.70
2014,07,14,02,19,18.70
2014,07,14,02,20,18.60
2014,07,14,02,21,18.50
2014,07,14,02,22,18.40
2014,07,14,02,23,18.30
2014,07,14,02,24,18.30
2014,07,14,02,25,18.20
2014,07,14,02,26,18.20
2014,07,14,02,27,18.10
2014,07,14,02,28,18.10
2014,07,14,02,29,18.00
2014,07,14,02,30,18.00
2014,07,14,02,31,17.90
2014,07,14,02,32,17.90
2014,07,14,02,33,17.90
2014,07,14,02,34,17.80
2014,07,14,02,35,17.80
2014,07,14,02,36,17.80
2014,07,14,02,37,17.80
2014,07,14,02,38,17.70
2014,07,14,02,39,17.70
2014,07,14,02,40,17.70
2014,07,14,02,41,17.70
2014,07,14,02,42,17.60
2014,07,14,02,43,17.60
2014,07,14,02,44,17.50
2014,07,14,02,45,17.50
2014,07,14,02,46,17.40
2014,07,14,02,47,17.40
2014,07,14,02,48,17.30
2014,07,14,02,49,17.30
2014,07,14,02,50,17.30
2014,07,14,02,51,17.30
2014,07,14,02,52,17.20
2014,07,14,02,53,17.20
2014,07,14,02,54,17.20
2014,07,14,02,55,17.20
2014,07,14,02,56,17.10
2014,07,14,02,57,17.10
2014,07,14,02,58,17.10
2014,07,14,02,59,17.10
2014,07,14,03,00,17.00
2014,07,14,03,01,17.00
2014,07,14,03,02,17.00
2014,07,14,03,03,16.90
2014,07,14,03,04,16.90
2014,07,14,03,05,16.90
2014,07,14,03,06,16.90
2014,07,14,03,07,16.90
2014,07,14,03,08,16.80
2014,07,14,03,09,16.80
2014,07,14,03,10,16.80
2014,07,14,03,11,16.80
2014,07,14,03,12,16.80
2014,07,14,03,13,16.80
2014,07,14,03,14,16.80
2014,07,14,03,15,16.70
2014,07,14,03,16,16.70
2014,07,14,03,17,16.70
2014,07,14,03,18,16.70
2014,07,14,03,19,16.70
2014,07,14,03,20,16.70
2014,07,14,03,21,16.70
2014,07,14,03,22,16.70
2014,07,14,03,23,16.70
2014,07,14,03,24,16.70
2014,07,14,03,25,16.70
2014,07,14,03,26,16.70
2014,07,14,03,27,16.70
2014,07,14,03,28,16.60
2014,07,14,03,29,16.60
2014,07,14,03,30,16.60
2014,07,14,03,31,16.60
2014,07,14,03,32,16.60
2014,07,14,03,33,16.60
2014,07,14,03,34,16.60
2014,07,14,03,35,16.60
2014,07,14,03,36,16.60
2014,07,14,03,37,16.60
2014,07,14,03,38,16.60
2014,07,14,03,39,16.60
2014,07,14,03,40,16.60
2014,07,14,03,41,16.50
2014,07,14,03,42,16.50
2014,07,14,03,43,16.50
2014,07,14,03,44,16.50
2014,07,14,03,45,16.50
2014,07,14,03,46,16.50
2014,07,14,03,47,16.50
2014,07,14,03,48,16.50
2014,07,14,03,49,16.50
2014,07,14,03,50,16.50
2014,07,14,03,51,16.40
2014,07,14,03,52,16.40
2014,07,14,03,53,16.40
2014,07,14,03,54,16.40
2014,07,14,03,55,16.40
2014,07,14,03,56,16.40
2014,07,14,03,57,16.40
2014,07,14,03,58,16.40
2014,07,14,03,59,16.40
2014,07,14,04,00,16.40
2014,07,14,04,01,16.40
2014,07,14,04,02,16.40
2014,07,14,04,03,16.40
2014,07,14,04,04,16.40
2014,07,14,04,05,16.40
2014,07,14,04,06,16.30
2014,07,14,04,07,16.30
2014,07,14,04,08,16.30
2014,07,14,04,09,16.30
2014,07,14,04,10,16.30
2014,07,14,04,11,16.30
2014,07,14,04,12,16.30
2014,07,14,04,13,16.30
2014,07,14,04,14,16.30
2014,07,14,04,15,16.30
2014,07,14,04,16,16.20
2014,07,14,04,17,16.20
2014,07,14,04,18,16.20
2014,07,14,04,19,16.20
2014,07,14,04,20,16.20
2014,07,14,04,21,16.20
2014,07,14,04,22,16.20
2014,07,14,04,23,16.10
2014,07,14,04,24,16.10
2014,07,14,04,25,16.10
2014,07,14,04,26,16.10
2014,07,14,04,27,16.10
2014,07,14,04,28,16.10
2014,07,14,04,29,16.10
2014,07,14,04,30,16.10
2014,07,14,04,31,16.00
2014,07,14,04,32,16.00
2014,07,14,04,33,16.00
2014,07,14,04,34,16.00
2014,07,14,04,35,16.00
2014,07,14,04,36,15.90
2014,07,14,04,37,15.90
2014,07,14,04,38,15.90
2014,07,14,04,39,15.90
2014,07,14,04,40,15.90
2014,07,14,04,41,15.90
2014,07,14,04,42,15.90
2014,07,14,04,43,15.90
2014,07,14,04,44,15.90
2014,07,14,04,45,15.90
2014,07,14,04,46,15.80
2014,07,14,04,47,15.80
2014,07,14,04,48,15.80
2014,07,14,04,49,15.80
2014,07,14,04,50,15.80
2014,07,14,04,51,15.80
2014,07,14,04,52,15.80
2014,07,14,04,53,15.70
2014,07,14,04,54,15.70
2014,07,14,04,55,15.70
2014,07,14,04,56,15.70
2014,07,14,04,57,15.70
2014,07,14,04,58,15.70
2014,07,14,04,59,15.70
2014,07,14,05,00,15.70
2014,07,14,05,01,15.70
2014,07,14,05,02,15.70
2014,07,14,05,03,15.60
2014,07,14,05,04,15.60
2014,07,14,05,05,15.60
2014,07,14,05,06,15.60
2014,07,14,05,07,15.60
2014,07,14,05,08,15.60
2014,07,14,05,09,15.50
2014,07,14,05,10,15.50
2014,07,14,05,11,15.50
2014,07,14,05,12,15.40
2014,07,14,05,13,15.40
2014,07,14,05,14,15.40
2014,07,14,05,15,15.40
2014,07,14,05,16,15.40
2014,07,14,05,17,15.30
2014,07,14,05,18,15.30
2014,07,14,05,19,15.30
2014,07,14,05,20,15.30
2014,07,14,05,21,15.30
2014,07,14,05,22,15.30
2014,07,14,05,23,15.30
2014,07,14,05,24,15.30
2014,07,14,05,25,15.20
2014,07,14,05,26,15.20
2014,07,14,05,27,15.20
2014,07,14,05,28,15.20
2014,07,14,05,29,15.20
2014,07,14,05,30,15.20
2014,07,14,05,31,15.20
2014,07,14,05,32,15.20
2014,07,14,05,33,15.20
2014,07,14,05,34,15.10
2014,07,14,05,35,15.10
2014,07,14,05,36,15.00
2014,07,14,05,37,15.00
2014,07,14,05,38,15.00
2014,07,14,05,39,15.00
2014,07,14,05,40,15.00
2014,07,14,05,41,15.00
2014,07,14,05,42,15.00
2014,07,14,05,43,15.00
2014,07,14,05,44,15.00
2014,07,14,05,45,15.00
2014,07,14,05,46,15.00
2014,07,14,05,47,15.00
2014,07,14,05,48,15.00
2014,07,14,05,49,15.00
2014,07,14,05,50,15.00
2014,07,14,05,51,15.00
2014,07,14,05,52,15.00
2014,07,14,05,53,15.00
2014,07,14,05,54,15.00
2014,07,14,05,55,15.00
2014,07,14,05,56,15.00
2014,07,14,05,57,15.00
2014,07,14,05,58,15.00
2014,07,14,05,59,15.00
2014,07,14,06,00,15.00
2014,07,14,06,01,15.00
2014,07,14,06,02,15.00
2014,07,14,06,03,15.00
2014,07,14,06,04,15.00
2014,07,14,06,05,15.00
2014,07,14,06,06,15.00
2014,07,14,06,07,15.00
2014,07,14,06,08,15.00
2014,07,14,06,09,15.00
2014,07,14,06,10,15.00
2014,07,14,06,11,15.00
2014,07,14,06,12,15.00
2014,07,14,06,13,15.00
2014,07,14,06,14,15.00
2014,07,14,06,15,15.00
2014,07,14,06,16,15.00
2014,07,14,06,17,15.00
2014,07,14,06,18,15.00
2014,07,14,06,19,15.00
2014,07,14,06,20,15.00
2014,07,14,06,21,15.00
2014,07,14,06,22,15.00
2014,07,14,06,23,15.00
2014,07,14,06,24,15.00
2014,07,14,06,25,15.00
2014,07,14,06,26,15.10
2014,07,14,06,27,15.10
2014,07,14,06,28,15.10
2014,07,14,06,29,15.10
2014,07,14,06,30,15.10
2014,07,14,06,31,15.20
2014,07,14,06,32,15.20
2014,07,14,06,33,15.20
2014,07,14,06,34,15.20
2014,07,14,06,35,15.20
2014,07,14,06,36,15.20
2014,07,14,06,37,15.20
2014,07,14,06,38,15.20
2014,07,14,06,39,15.20
2014,07,14,06,40,15.20
2014,07,14,06,41,15.20
2014,07,14,06,42,15.20
2014,07,14,06,43,15.20
2014,07,14,06,44,15.20
2014,07,14,06,45,15.20
2014,07,14,06,46,15.20
2014,07,14,06,47,15.20
2014,07,14,06,48,15.20
2014,07,14,06,49,15.20
2014,07,14,06,50,15.20
2014,07,14,06,51,15.20
2014,07,14,06,52,15.20
2014,07,14,06,53,15.20
2014,07,14,06,54,15.20
2014,07,14,06,55,15.20
2014,07,14,06,56,15.20
2014,07,14,06,57,15.20
2014,07,14,06,58,15.20
2014,07,14,06,59,15.20
2014,07,14,07,00,15.20
2014,07,14,07,01,15.20
2014,07,14,07,02,15.30
2014,07,14,07,03,15.30
2014,07,14,07,04,15.30
2014,07,14,07,05,15.30
2014,07,14,07,06,15.30
2014,07,14,07,07,15.40
2014,07,14,07,08,15.40
2014,07,14,07,09,15.40
2014,07,14,07,10,15.40
2014,07,14,07,11,15.50
2014,07,14,07,12,15.50
2014,07,14,07,13,15.60
2014,07,14,07,14,15.60
2014,07,14,07,15,15.60
2014,07,14,07,16,15.70
2014,07,14,07,17,15.70
2014,07,14,07,18,15.70
2014,07,14,07,19,15.80
2014,07,14,07,20,15.80
2014,07,14,07,21,15.90
2014,07,14,07,22,15.90
2014,07,14,07,23,15.90
2014,07,14,07,24,16.00
2014,07,14,07,25,16.10
2014,07,14,07,26,16.10
2014,07,14,07,27,16.20
2014,07,14,07,28,16.20
2014,07,14,07,29,16.20
2014,07,14,07,30,16.30
2014,07,14,07,31,16.30
2014,07,14,07,32,16.30
2014,07,14,07,33,16.40
2014,07,14,07,34,16.40
2014,07,14,07,35,16.50
2014,07,14,07,36,16.60
2014,07,14,07,37,16.60
2014,07,14,07,38,16.60
2014,07,14,07,39,16.70
2014,07,14,07,40,16.70
2014,07,14,07,41,16.70
2014,07,14,07,42,16.80
2014,07,14,07,43,16.80
2014,07,14,07,44,16.80
2014,07,14,07,45,16.90
2014,07,14,07,46,16.90
2014,07,14,07,47,16.90
2014,07,14,07,48,17.00
2014,07,14,07,49,17.10
2014,07,14,07,50,17.10
2014,07,14,07,51,17.10
2014,07,14,07,52,17.20
2014,07,14,07,53,17.20
2014,07,14,07,54,17.20
2014,07,14,07,55,17.30
2014,07,14,07,56,17.30
2014,07,14,07,57,17.40
2014,07,14,07,58,17.40
2014,07,14,07,59,17.40
2014,07,14,08,00,17.50
2014,07,14,08,01,17.50
2014,07,14,08,02,17.60
2014,07,14,08,03,17.60
2014,07,14,08,04,17.60
2014,07,14,08,05,17.70
2014,07,14,08,06,17.70
2014,07,14,08,07,17.70
2014,07,14,08,08,17.70
2014,07,14,08,09,17.70
2014,07,14,08,10,17.70
2014,07,14,08,11,17.70
2014,07,14,08,12,17.70
2014,07,14,08,13,17.70
2014,07,14,08,14,17.70
2014,07,14,08,15,17.70
2014,07,14,08,16,17.70
2014,07,14,08,17,17.70
2014,07,14,08,18,17.70
2014,07,14,08,19,17.70
2014,07,14,08,20,17.70
2014,07,14,08,21,17.70
2014,07,14,08,22,17.70
2014,07,14,08,23,17.70
2014,07,14,08,24,17.70
2014,07,14,08,25,17.70
2014,07,14,08,26,17.70
2014,07,14,08,27,17.70
2014,07,14,08,28,17.70
2014,07,14,08,29,17.70
2014,07,14,08,30,17.70
2014,07,14,08,31,17.70
2014,07,14,08,32,17.70
2014,07,14,08,33,17.70
2014,07,14,08,34,17.70
2014,07,14,08,35,17.80
2014,07,14,08,36,17.80
2014,07,14,08,37,17.90
2014,07,14,08,38,17.90
2014,07,14,08,39,18.00
2014,07,14,08,40,18.00
2014,07,14,08,41,18.10
2014,07,14,08,42,18.10
2014,07,14,08,43,18.20
2014,07,14,08,44,18.20
2014,07,14,08,45,18.20
2014,07,14,08,46,18.30
2014,07,14,08,47,18.30
2014,07,14,08,48,18.30
2014,07,14,08,49,18.30
2014,07,14,08,50,18.30
2014,07,14,08,51,18.30
2014,07,14,08,52,18.30
2014,07,14,08,53,18.40
2014,07,14,08,54,18.40
2014,07,14,08,55,18.40
2014,07,14,08,56,18.40
2014,07,14,08,57,18.40
2014,07,14,08,58,18.40
2014,07,14,08,59,18.50
2014,07,14,09,00,18.50
2014,07,14,09,01,18.50
2014,07,14,09,02,18.50
2014,07,14,09,03,18.60
2014,07,14,09,04,18.60
2014,07,14,09,05,18.60
2014,07,14,09,06,18.60
2014,07,14,09,07,18.70
2014,07,14,09,08,18.80
2014,07,14,09,09,18.80
2014,07,14,09,10,18.90
2014,07,14,09,11,18.90
2014,07,14,09,12,19.00
2014,07,14,09,13,19.10
2014,07,14,09,14,19.20
2014,07,14,09,15,19.30
2014,07,14,09,16,19.30
2014,07,14,09,17,19.40
2014,07,14,09,18,19.50
2014,07,14,09,19,19.60
2014,07,14,09,20,19.70
2014,07,14,09,21,19.80
2014,07,14,09,22,19.90
2014,07,14,09,23,20.00
2014,07,14,09,24,20.10
2014,07,14,09,25,20.20
2014,07,14,09,26,20.30
2014,07,14,09,27,20.40
2014,07,14,09,28,20.50
2014,07,14,09,29,20.60
2014,07,14,09,30,20.70
2014,07,14,09,31,20.80
2014,07,14,09,32,20.80
2014,07,14,09,33,20.90
2014,07,14,09,34,21.00
2014,07,14,09,35,21.00
2014,07,14,09,36,21.00
2014,07,14,09,37,21.00
2014,07,14,09,38,20.90
2014,07,14,09,39,20.90
2014,07,14,09,40,20.90
2014,07,14,09,41,20.90
2014,07,14,09,42,20.90
2014,07,14,09,43,20.90
2014,07,14,09,44,20.90
2014,07,14,09,45,21.00
2014,07,14,09,46,21.00
2014,07,14,09,47,21.10
2014,07,14,09,48,21.10
2014,07,14,09,49,21.20
2014,07,14,09,50,21.20
2014,07,14,09,51,21.20
2014,07,14,09,52,21.30
2014,07,14,09,53,21.30
2014,07,14,09,54,21.30
2014,07,14,09,55,21.40
2014,07,14,09,56,21.40
2014,07,14,09,57,21.50
2014,07,14,09,58,21.60
2014,07,14,09,59,21.70
2014,07,14,10,00,21.80
2014,07,14,10,01,21.80
2014,07,14,10,02,21.80
2014,07,14,10,03,21.90
2014,07,14,10,04,21.90
2014,07,14,10,05,21.80
2014,07,14,10,06,21.80
2014,07,14,10,07,21.80
2014,07,14,10,08,21.80
2014,07,14,10,09,21.80
2014,07,14,10,10,21.80
2014,07,14,10,11,21.80
2014,07,14,10,12,21.80
2014,07,14,10,13,21.80
2014,07,14,10,14,21.80
2014,07,14,10,15,21.90
2014,07,14,10,16,21.90
2014,07,14,10,17,21.90
2014,07,14,10,18,21.90
2014,07,14,10,19,22.00
2014,07,14,10,20,22.00
2014,07,14,10,21,22.10
2014,07,14,10,22,22.20
2014,07,14,10,23,22.40
2014,07,14,10,24,22.50
2014,07,14,10,25,22.60
2014,07,14,10,26,22.70
2014,07,14,10,27,22.80
2014,07,14,10,28,22.90
2014,07,14,10,29,22.90
2014,07,14,10,30,23.00
2014,07,14,10,31,23.10
2014,07,14,10,32,23.20
2014,07,14,10,33,23.30
2014,07,14,10,34,23.50
2014,07,14,10,35,23.60
2014,07,14,10,36,23.70
2014,07,14,10,37,23.80
2014,07,14,10,38,23.90
2014,07,14,10,39,24.00
2014,07,14,10,40,24.10
2014,07,14,10,41,24.20
2014,07,14,10,42,24.30
2014,07,14,10,43,24.40
2014,07,14,10,44,24.50
2014,07,14,10,45,24.60
2014,07,14,10,46,24.70
2014,07,14,10,47,24.80
2014,07,14,10,48,24.90
2014,07,14,10,49,25.00
2014,07,14,10,50,25.10
2014,07,14,10,51,25.20
2014,07,14,10,52,25.30
2014,07,14,10,53,25.40
2014,07,14,10,54,25.50
2014,07,14,10,55,25.50
2014,07,14,10,56,25.60
2014,07,14,10,57,25.60
2014,07,14,10,58,25.50
2014,07,14,10,59,25.50
2014,07,14,11,00,25.40
2014,07,14,11,01,25.40
2014,07,14,11,02,25.30
2014,07,14,11,03,25.30
2014,07,14,11,04,25.40
2014,07,14,11,05,25.50
2014,07,14,11,06,25.60
2014,07,14,11,07,25.60
2014,07,14,11,08,25.60
2014,07,14,11,09,25.60
2014,07,14,11,10,25.60
2014,07,14,11,11,25.50
2014,07,14,11,12,25.50
2014,07,14,11,13,25.60
2014,07,14,11,14,25.60
2014,07,14,11,15,25.70
2014,07,14,11,16,25.90
2014,07,14,11,17,25.90
2014,07,14,11,18,26.00
2014,07,14,11,19,26.10
2014,07,14,11,20,26.10
2014,07,14,11,21,26.20
2014,07,14,11,22,26.30
2014,07,14,11,23,26.40
2014,07,14,11,24,26.50
2014,07,14,11,25,26.70
2014,07,14,11,26,26.80
2014,07,14,11,27,26.80
2014,07,14,11,28,26.70
2014,07,14,11,29,26.70
2014,07,14,11,30,26.60
2014,07,14,11,31,26.50
2014,07,14,11,32,26.40
2014,07,14,11,33,26.40
2014,07,14,11,34,26.40
2014,07,14,11,35,26.40
2014,07,14,11,36,26.50
2014,07,14,11,37,26.50
2014,07,14,11,38,26.60
2014,07,14,11,39,26.60
2014,07,14,11,40,26.70
2014,07,14,11,41,26.70
2014,07,14,11,42,26.80
2014,07,14,11,43,26.90
2014,07,14,11,44,27.10
2014,07,14,11,45,27.20
2014,07,14,11,46,27.30
2014,07,14,11,47,27.40
2014,07,14,11,48,27.50
2014,07,14,11,49,27.60
2014,07,14,11,50,27.70
2014,07,14,11,51,27.80
2014,07,14,11,52,27.90
2014,07,14,11,53,27.90
2014,07,14,11,54,28.00
2014,07,14,11,55,28.10
2014,07,14,11,56,28.20
2014,07,14,11,57,28.30
2014,07,14,11,58,28.30
2014,07,14,11,59,28.30
2014,07,14,12,00,28.30
2014,07,14,12,01,28.30
2014,07,14,12,02,28.40
2014,07,14,12,03,28.40
2014,07,14,12,04,28.50
2014,07,14,12,05,28.60
2014,07,14,12,06,28.70
2014,07,14,12,07,28.70
2014,07,14,12,08,28.70
2014,07,14,12,09,28.70
2014,07,14,12,10,28.70
2014,07,14,12,11,28.60
2014,07,14,12,12,28.60
2014,07,14,12,13,28.60
2014,07,14,12,14,28.60
2014,07,14,12,15,28.70
2014,07,14,12,16,28.70
2014,07,14,12,17,28.70
2014,07,14,12,18,28.70
2014,07,14,12,19,28.60
2014,07,14,12,20,28.50
2014,07,14,12,21,28.50
2014,07,14,12,22,28.40
2014,07,14,12,23,28.40
2014,07,14,12,24,28.40
2014,07,14,12,25,28.40
2014,07,14,12,26,28.40
2014,07,14,12,27,28.50
2014,07,14,12,28,28.50
2014,07,14,12,29,28.60
2014,07,14,12,30,28.70
2014,07,14,12,31,28.70
2014,07,14,12,32,28.80
2014,07,14,12,33,28.80
2014,07,14,12,34,28.80
2014,07,14,12,35,28.90
2014,07,14,12,36,28.90
2014,07,14,12,37,28.90
2014,07,14,12,38,29.00
2014,07,14,12,39,29.00
2014,07,14,12,40,29.00
2014,07,14,12,41,28.90
2014,07,14,12,42,28.80
2014,07,14,12,43,28.80
2014,07,14,12,44,28.70
2014,07,14,12,45,28.70
2014,07,14,12,46,28.70
2014,07,14,12,47,28.80
2014,07,14,12,48,28.90
2014,07,14,12,49,28.90
2014,07,14,12,50,29.00
2014,07,14,12,51,29.00
2014,07,14,12,52,29.10
2014,07,14,12,53,29.10
2014,07,14,12,54,29.10
2014,07,14,12,55,29.10
2014,07,14,12,56,29.10
2014,07,14,12,57,29.10
2014,07,14,12,58,29.10
2014,07,14,12,59,29.10
2014,07,14,13,00,29.00
2014,07,14,13,01,29.00
2014,07,14,13,02,28.90
2014,07,14,13,03,28.90
2014,07,14,13,04,29.00
2014,07,14,13,05,29.10
2014,07,14,13,06,29.10
2014,07,14,13,07,29.20
2014,07,14,13,08,29.30
2014,07,14,13,09,29.30
2014,07,14,13,10,29.40
2014,07,14,13,11,29.40
2014,07,14,13,12,29.50
2014,07,14,13,13,29.50
2014,07,14,13,14,29.60
2014,07,14,13,15,29.60
2014,07,14,13,16,29.60
2014,07,14,13,17,29.60
2014,07,14,13,18,29.60
2014,07,14,13,19,29.60
2014,07,14,13,20,29.60
2014,07,14,13,21,29.60
2014,07,14,13,22,29.50
2014,07,14,13,23,29.50
2014,07,14,13,24,29.50
2014,07,14,13,25,29.60
2014,07,14,13,26,29.60
2014,07,14,13,27,29.70
2014,07,14,13,28,29.70
2014,07,14,13,29,29.70
2014,07,14,13,30,29.70
2014,07,14,13,31,29.80
2014,07,14,13,32,29.80
2014,07,14,13,33,29.80
2014,07,14,13,34,29.80
2014,07,14,13,35,29.90
2014,07,14,13,36,30.00
2014,07,14,13,37,30.00
2014,07,14,13,38,30.10
2014,07,14,13,39,30.20
2014,07,14,13,40,30.20
2014,07,14,13,41,30.20
2014,07,14,13,42,30.30
2014,07,14,13,43,30.40
2014,07,14,13,44,30.50
2014,07,14,13,45,30.60
2014,07,14,13,46,30.60
2014,07,14,13,47,30.70
2014,07,14,13,48,30.70
2014,07,14,13,49,30.70
2014,07,14,13,50,30.70
2014,07,14,13,51,30.70
2014,07,14,13,52,30.60
2014,07,14,13,53,30.60
2014,07,14,13,54,30.60
2014,07,14,13,55,30.50
2014,07,14,13,56,30.40
2014,07,14,13,57,30.40
2014,07,14,13,58,30.40
2014,07,14,13,59,30.40
2014,07,14,14,00,30.50
2014,07,14,14,01,30.50
2014,07,14,14,02,30.60
2014,07,14,14,03,30.60
2014,07,14,14,04,30.60
2014,07,14,14,05,30.70
2014,07,14,14,06,30.80
2014,07,14,14,07,30.80
2014,07,14,14,08,30.80
2014,07,14,14,09,30.90
2014,07,14,14,10,31.00
2014,07,14,14,11,31.00
2014,07,14,14,12,31.10
2014,07,14,14,13,31.10
2014,07,14,14,14,31.30
2014,07,14,14,15,31.40
2014,07,14,14,16,31.60
2014,07,14,14,17,31.70
2014,07,14,14,18,31.80
2014,07,14,14,19,31.90
2014,07,14,14,20,32.10
2014,07,14,14,21,32.20
2014,07,14,14,22,32.40
2014,07,14,14,23,32.50
2014,07,14,14,24,32.70
2014,07,14,14,25,32.90
2014,07,14,14,26,33.00
2014,07,14,14,27,33.00
2014,07,14,14,28,33.00
2014,07,14,14,29,33.00
2014,07,14,14,30,33.10
2014,07,14,14,31,33.10
2014,07,14,14,32,33.10
2014,07,14,14,33,33.20
2014,07,14,14,34,33.20
2014,07,14,14,35,33.30
2014,07,14,14,36,33.30
2014,07,14,14,37,33.30
2014,07,14,14,38,33.30
2014,07,14,14,39,33.30
2014,07,14,14,40,33.20
2014,07,14,14,41,33.20
2014,07,14,14,42,33.10
2014,07,14,14,43,33.10
2014,07,14,14,44,33.00
2014,07,14,14,45,32.90
2014,07,14,14,46,33.00
2014,07,14,14,47,33.00
2014,07,14,14,48,33.00
2014,07,14,14,49,33.00
2014,07,14,14,50,33.00
2014,07,14,14,51,33.10
2014,07,14,14,52,33.20
2014,07,14,14,53,33.20
2014,07,14,14,54,33.30
2014,07,14,14,55,33.30
2014,07,14,14,56,33.40
2014,07,14,14,57,33.40
2014,07,14,14,58,33.30
2014,07,14,14,59,33.30
2014,07,14,15,00,33.30
2014,07,14,15,01,33.30
2014,07,14,15,02,33.30
2014,07,14,15,03,33.30
2014,07,14,15,04,33.20
2014,07,14,15,05,33.10
2014,07,14,15,06,32.90
2014,07,14,15,07,32.80
2014,07,14,15,08,32.70
2014,07,14,15,09,32.60
2014,07,14,15,10,32.50
2014,07,14,15,11,32.40
2014,07,14,15,12,32.40
2014,07,14,15,13,32.50
2014,07,14,15,14,32.60
2014,07,14,15,15,32.60
2014,07,14,15,16,32.60
2014,07,14,15,17,32.60
2014,07,14,15,18,32.60
2014,07,14,15,19,32.70
2014,07,14,15,20,32.80
2014,07,14,15,21,32.80
2014,07,14,15,22,32.90
2014,07,14,15,23,32.90
2014,07,14,15,24,33.00
2014,07,14,15,25,33.10
2014,07,14,15,26,33.10
2014,07,14,15,27,33.10
2014,07,14,15,28,33.20
2014,07,14,15,29,33.20
2014,07,14,15,30,33.20
2014,07,14,15,31,33.20
2014,07,14,15,32,33.20
2014,07,14,15,33,33.20
2014,07,14,15,34,33.20
2014,07,14,15,35,33.20
2014,07,14,15,36,33.30
2014,07,14,15,37,33.30
2014,07,14,15,38,33.30
2014,07,14,15,39,33.20
2014,07,14,15,40,33.10
2014,07,14,15,41,33.10
2014,07,14,15,42,33.00
2014,07,14,15,43,32.90
2014,07,14,15,44,32.90
2014,07,14,15,45,32.70
2014,07,14,15,46,32.60
2014,07,14,15,47,32.50
2014,07,14,15,48,32.40
2014,07,14,15,49,32.40
2014,07,14,15,50,32.40
2014,07,14,15,51,32.30
2014,07,14,15,52,32.30
2014,07,14,15,53,32.20
2014,07,14,15,54,32.20
2014,07,14,15,55,32.20
2014,07,14,15,56,32.30
2014,07,14,15,57,32.30
2014,07,14,15,58,32.40
2014,07,14,15,59,32.40
2014,07,14,16,00,32.40
2014,07,14,16,01,32.40
2014,07,14,16,02,32.50
2014,07,14,16,03,32.50
2014,07,14,16,04,32.60
2014,07,14,16,05,32.60
2014,07,14,16,06,32.60
2014,07,14,16,07,32.60
2014,07,14,16,08,32.60
2014,07,14,16,09,32.70
2014,07,14,16,10,32.70
2014,07,14,16,11,32.70
2014,07,14,16,12,32.70
2014,07,14,16,13,32.60
2014,07,14,16,14,32.60
2014,07,14,16,15,32.60
2014,07,14,16,16,32.60
2014,07,14,16,17,32.70
2014,07,14,16,18,32.80
2014,07,14,16,19,32.80
2014,07,14,16,20,32.80
2014,07,14,16,21,32.70
2014,07,14,16,22,32.70
2014,07,14,16,23,32.80
2014,07,14,16,24,32.80
2014,07,14,16,25,32.80
2014,07,14,16,26,32.80
2014,07,14,16,27,32.90
2014,07,14,16,28,32.90
2014,07,14,16,29,32.90
2014,07,14,16,30,33.00
2014,07,14,16,31,33.00
2014,07,14,16,32,33.10
2014,07,14,16,33,33.10
2014,07,14,16,34,33.10
2014,07,14,16,35,33.20
2014,07,14,16,36,33.10
2014,07,14,16,37,33.10
2014,07,14,16,38,33.10
2014,07,14,16,39,33.00
2014,07,14,16,40,33.00
2014,07,14,16,41,32.90
2014,07,14,16,42,32.90
2014,07,14,16,43,32.90
2014,07,14,16,44,32.80
2014,07,14,16,45,32.80
2014,07,14,16,46,32.70
2014,07,14,16,47,32.50
2014,07,14,16,48,32.40
2014,07,14,16,49,32.30
2014,07,14,16,50,32.20
2014,07,14,16,51,32.20
2014,07,14,16,52,32.20
2014,07,14,16,53,32.20
2014,07,14,16,54,32.30
2014,07,14,16,55,32.30
2014,07,14,16,56,32.40
2014,07,14,16,57,32.40
2014,07,14,16,58,32.50
2014,07,14,16,59,32.50
2014,07,14,17,00,32.60
2014,07,14,17,01,32.60
2014,07,14,17,02,32.50
2014,07,14,17,03,32.60
2014,07,14,17,04,32.70
2014,07,14,17,05,32.70
2014,07,14,17,06,32.80
2014,07,14,17,07,32.90
2014,07,14,17,08,32.90
2014,07,14,17,09,32.90
2014,07,14,17,10,32.90
2014,07,14,17,11,33.00
2014,07,14,17,12,33.00
2014,07,14,17,13,33.00
2014,07,14,17,14,32.90
2014,07,14,17,15,32.90
2014,07,14,17,16,32.90
2014,07,14,17,17,32.90
2014,07,14,17,18,32.90
2014,07,14,17,19,32.90