Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,12.40
2018,04,26,00,01,12.40
2018,04,26,00,02,12.40
2018,04,26,00,03,12.40
2018,04,26,00,04,12.30
2018,04,26,00,05,12.30
2018,04,26,00,06,12.30
2018,04,26,00,07,12.20
2018,04,26,00,08,12.20
2018,04,26,00,09,12.20
2018,04,26,00,10,12.10
2018,04,26,00,11,12.10
2018,04,26,00,12,12.10
2018,04,26,00,13,12.10
2018,04,26,00,14,12.10
2018,04,26,00,15,12.10
2018,04,26,00,16,12.10
2018,04,26,00,17,12.10
2018,04,26,00,18,12.20
2018,04,26,00,19,12.20
2018,04,26,00,20,12.20
2018,04,26,00,21,12.30
2018,04,26,00,22,12.30
2018,04,26,00,23,12.30
2018,04,26,00,24,12.30
2018,04,26,00,25,12.30
2018,04,26,00,26,12.30
2018,04,26,00,27,12.30
2018,04,26,00,28,12.30
2018,04,26,00,29,12.30
2018,04,26,00,30,12.40
2018,04,26,00,31,12.40
2018,04,26,00,32,12.30
2018,04,26,00,33,12.30
2018,04,26,00,34,12.30
2018,04,26,00,35,12.20
2018,04,26,00,36,12.10
2018,04,26,00,37,12.00
2018,04,26,00,38,11.90
2018,04,26,00,39,11.80
2018,04,26,00,40,11.80
2018,04,26,00,41,11.80
2018,04,26,00,42,11.80
2018,04,26,00,43,11.80
2018,04,26,00,44,11.80
2018,04,26,00,45,11.80
2018,04,26,00,46,11.90
2018,04,26,00,47,11.90
2018,04,26,00,48,11.90
2018,04,26,00,49,12.00
2018,04,26,00,50,12.00
2018,04,26,00,51,12.10
2018,04,26,00,52,12.10
2018,04,26,00,53,12.10
2018,04,26,00,54,12.10
2018,04,26,00,55,12.10
2018,04,26,00,56,12.10
2018,04,26,00,57,12.10
2018,04,26,00,58,12.10
2018,04,26,00,59,12.10
2018,04,26,01,00,12.00
2018,04,26,01,01,12.00
2018,04,26,01,02,11.90
2018,04,26,01,03,11.90
2018,04,26,01,04,11.80
2018,04,26,01,05,11.80
2018,04,26,01,06,11.70
2018,04,26,01,07,11.60
2018,04,26,01,08,11.60
2018,04,26,01,09,11.60
2018,04,26,01,10,11.60
2018,04,26,01,11,11.60
2018,04,26,01,12,11.60
2018,04,26,01,13,11.60
2018,04,26,01,14,11.60
2018,04,26,01,15,11.60
2018,04,26,01,16,11.60
2018,04,26,01,17,11.60
2018,04,26,01,18,11.60
2018,04,26,01,19,11.60
2018,04,26,01,20,11.60
2018,04,26,01,21,11.60
2018,04,26,01,22,11.70
2018,04,26,01,23,11.70
2018,04,26,01,24,11.80
2018,04,26,01,25,11.80
2018,04,26,01,26,11.80
2018,04,26,01,27,11.80
2018,04,26,01,28,11.80
2018,04,26,01,29,11.80
2018,04,26,01,30,11.80
2018,04,26,01,31,11.80
2018,04,26,01,32,11.80
2018,04,26,01,33,11.80
2018,04,26,01,34,11.80
2018,04,26,01,35,11.70
2018,04,26,01,36,11.70
2018,04,26,01,37,11.60
2018,04,26,01,38,11.60
2018,04,26,01,39,11.50
2018,04,26,01,40,11.50
2018,04,26,01,41,11.40
2018,04,26,01,42,11.30
2018,04,26,01,43,11.20
2018,04,26,01,44,11.20
2018,04,26,01,45,11.10
2018,04,26,01,46,11.10
2018,04,26,01,47,11.10
2018,04,26,01,48,11.20
2018,04,26,01,49,11.20
2018,04,26,01,50,11.20
2018,04,26,01,51,11.20
2018,04,26,01,52,11.20
2018,04,26,01,53,11.30
2018,04,26,01,54,11.30
2018,04,26,01,55,11.30
2018,04,26,01,56,11.30
2018,04,26,01,57,11.30
2018,04,26,01,58,11.30
2018,04,26,01,59,11.30
2018,04,26,02,00,11.30
2018,04,26,02,01,11.30
2018,04,26,02,02,11.30
2018,04,26,02,03,11.30
2018,04,26,02,04,11.30
2018,04,26,02,05,11.30
2018,04,26,02,06,11.30
2018,04,26,02,07,11.20
2018,04,26,02,08,11.20
2018,04,26,02,09,11.20
2018,04,26,02,10,11.20
2018,04,26,02,11,11.20
2018,04,26,02,12,11.20
2018,04,26,02,13,11.20
2018,04,26,02,14,11.20
2018,04,26,02,15,11.20
2018,04,26,02,16,11.20
2018,04,26,02,17,11.20
2018,04,26,02,18,11.10
2018,04,26,02,19,11.10
2018,04,26,02,20,11.10
2018,04,26,02,21,11.10
2018,04,26,02,22,11.00
2018,04,26,02,23,11.00
2018,04,26,02,24,11.00
2018,04,26,02,25,11.00
2018,04,26,02,26,11.00
2018,04,26,02,27,11.10
2018,04,26,02,28,11.10
2018,04,26,02,29,11.10
2018,04,26,02,30,11.10
2018,04,26,02,31,11.10
2018,04,26,02,32,11.20
2018,04,26,02,33,11.20
2018,04,26,02,34,11.20
2018,04,26,02,35,11.20
2018,04,26,02,36,11.20
2018,04,26,02,37,11.20
2018,04,26,02,38,11.10
2018,04,26,02,39,11.10
2018,04,26,02,40,11.10
2018,04,26,02,41,11.00
2018,04,26,02,42,11.00
2018,04,26,02,43,11.00
2018,04,26,02,44,11.00
2018,04,26,02,45,11.00
2018,04,26,02,46,11.00
2018,04,26,02,47,11.00
2018,04,26,02,48,11.00
2018,04,26,02,49,11.10
2018,04,26,02,50,11.10
2018,04,26,02,51,11.10
2018,04,26,02,52,11.10
2018,04,26,02,53,11.10
2018,04,26,02,54,11.10
2018,04,26,02,55,11.10
2018,04,26,02,56,11.10
2018,04,26,02,57,11.10
2018,04,26,02,58,11.10
2018,04,26,02,59,11.10
2018,04,26,03,00,11.10
2018,04,26,03,01,11.10
2018,04,26,03,02,11.10
2018,04,26,03,03,11.00
2018,04,26,03,04,11.00
2018,04,26,03,05,10.90
2018,04,26,03,06,10.80
2018,04,26,03,07,10.80
2018,04,26,03,08,10.70
2018,04,26,03,09,10.70
2018,04,26,03,10,10.70
2018,04,26,03,11,10.70
2018,04,26,03,12,10.60
2018,04,26,03,13,10.60
2018,04,26,03,14,10.50
2018,04,26,03,15,10.50
2018,04,26,03,16,10.40
2018,04,26,03,17,10.40
2018,04,26,03,18,10.30
2018,04,26,03,19,10.30
2018,04,26,03,20,10.20
2018,04,26,03,21,10.20
2018,04,26,03,22,10.10
2018,04,26,03,23,10.10
2018,04,26,03,24,10.00
2018,04,26,03,25,10.00
2018,04,26,03,26,9.90
2018,04,26,03,27,9.90
2018,04,26,03,28,9.90
2018,04,26,03,29,9.90
2018,04,26,03,30,9.80
2018,04,26,03,31,9.80
2018,04,26,03,32,9.70
2018,04,26,03,33,9.70
2018,04,26,03,34,9.70
2018,04,26,03,35,9.70
2018,04,26,03,36,9.70
2018,04,26,03,37,9.70
2018,04,26,03,38,9.70
2018,04,26,03,39,9.70
2018,04,26,03,40,9.60
2018,04,26,03,41,9.60
2018,04,26,03,42,9.60
2018,04,26,03,43,9.50
2018,04,26,03,44,9.50
2018,04,26,03,45,9.50
2018,04,26,03,46,9.50
2018,04,26,03,47,9.50
2018,04,26,03,48,9.60
2018,04,26,03,49,9.60
2018,04,26,03,50,9.70
2018,04,26,03,51,9.70
2018,04,26,03,52,9.70
2018,04,26,03,53,9.70
2018,04,26,03,54,9.70
2018,04,26,03,55,9.70
2018,04,26,03,56,9.70
2018,04,26,03,57,9.70
2018,04,26,03,58,9.70
2018,04,26,03,59,9.70
2018,04,26,04,00,9.60
2018,04,26,04,01,9.60
2018,04,26,04,02,9.60
2018,04,26,04,03,9.70
2018,04,26,04,04,9.70
2018,04,26,04,05,9.70
2018,04,26,04,06,9.70
2018,04,26,04,07,9.70
2018,04,26,04,08,9.70
2018,04,26,04,09,9.70
2018,04,26,04,10,9.70
2018,04,26,04,11,9.60
2018,04,26,04,12,9.50
2018,04,26,04,13,9.50
2018,04,26,04,14,9.50
2018,04,26,04,15,9.50
2018,04,26,04,16,9.40
2018,04,26,04,17,9.40
2018,04,26,04,18,9.40
2018,04,26,04,19,9.30
2018,04,26,04,20,9.30
2018,04,26,04,21,9.30
2018,04,26,04,22,9.30
2018,04,26,04,23,9.30
2018,04,26,04,24,9.30
2018,04,26,04,25,9.30
2018,04,26,04,26,9.30
2018,04,26,04,27,9.30
2018,04,26,04,28,9.30
2018,04,26,04,29,9.30
2018,04,26,04,30,9.30
2018,04,26,04,31,9.30
2018,04,26,04,32,9.30
2018,04,26,04,33,9.30
2018,04,26,04,34,9.20
2018,04,26,04,35,9.20
2018,04,26,04,36,9.20
2018,04,26,04,37,9.30
2018,04,26,04,38,9.30
2018,04,26,04,39,9.40
2018,04,26,04,40,9.50
2018,04,26,04,41,9.60
2018,04,26,04,42,9.70
2018,04,26,04,43,9.70
2018,04,26,04,44,9.70
2018,04,26,04,45,9.70
2018,04,26,04,46,9.60
2018,04,26,04,47,9.60
2018,04,26,04,48,9.70
2018,04,26,04,49,9.70
2018,04,26,04,50,9.80
2018,04,26,04,51,9.90
2018,04,26,04,52,10.00
2018,04,26,04,53,10.10
2018,04,26,04,54,10.10
2018,04,26,04,55,10.20
2018,04,26,04,56,10.20
2018,04,26,04,57,10.30
2018,04,26,04,58,10.30
2018,04,26,04,59,10.40
2018,04,26,05,00,10.40
2018,04,26,05,01,10.40
2018,04,26,05,02,10.40
2018,04,26,05,03,10.40
2018,04,26,05,04,10.40
2018,04,26,05,05,10.40
2018,04,26,05,06,10.40
2018,04,26,05,07,10.40
2018,04,26,05,08,10.40
2018,04,26,05,09,10.40
2018,04,26,05,10,10.40
2018,04,26,05,11,10.40
2018,04,26,05,12,10.30
2018,04,26,05,13,10.30
2018,04,26,05,14,10.30
2018,04,26,05,15,10.20
2018,04,26,05,16,10.00
2018,04,26,05,17,9.90
2018,04,26,05,18,9.80
2018,04,26,05,19,9.80
2018,04,26,05,20,9.70
2018,04,26,05,21,9.70
2018,04,26,05,22,9.70
2018,04,26,05,23,9.70
2018,04,26,05,24,9.70
2018,04,26,05,25,9.70
2018,04,26,05,26,9.80
2018,04,26,05,27,9.80
2018,04,26,05,28,9.80
2018,04,26,05,29,9.80
2018,04,26,05,30,9.80
2018,04,26,05,31,9.80
2018,04,26,05,32,9.80
2018,04,26,05,33,9.80
2018,04,26,05,34,9.80
2018,04,26,05,35,9.80
2018,04,26,05,36,9.80
2018,04,26,05,37,9.80
2018,04,26,05,38,9.70
2018,04,26,05,39,9.70
2018,04,26,05,40,9.80
2018,04,26,05,41,9.80
2018,04,26,05,42,9.80
2018,04,26,05,43,9.80
2018,04,26,05,44,9.80
2018,04,26,05,45,9.90
2018,04,26,05,46,9.90
2018,04,26,05,47,9.90
2018,04,26,05,48,9.90
2018,04,26,05,49,9.90
2018,04,26,05,50,9.80
2018,04,26,05,51,9.80
2018,04,26,05,52,9.70
2018,04,26,05,53,9.70
2018,04,26,05,54,9.60
2018,04,26,05,55,9.60
2018,04,26,05,56,9.60
2018,04,26,05,57,9.60
2018,04,26,05,58,9.50
2018,04,26,05,59,9.50
2018,04,26,06,00,9.40
2018,04,26,06,01,9.40
2018,04,26,06,02,9.30
2018,04,26,06,03,9.30
2018,04,26,06,04,9.30
2018,04,26,06,05,9.30
2018,04,26,06,06,9.20
2018,04,26,06,07,9.20
2018,04,26,06,08,9.20
2018,04,26,06,09,9.20
2018,04,26,06,10,9.20
2018,04,26,06,11,9.20
2018,04,26,06,12,9.20
2018,04,26,06,13,9.20
2018,04,26,06,14,9.20
2018,04,26,06,15,9.20
2018,04,26,06,16,9.30
2018,04,26,06,17,9.30
2018,04,26,06,18,9.30
2018,04,26,06,19,9.30
2018,04,26,06,20,9.30
2018,04,26,06,21,9.30
2018,04,26,06,22,9.30
2018,04,26,06,23,9.30
2018,04,26,06,24,9.30
2018,04,26,06,25,9.30
2018,04,26,06,26,9.30
2018,04,26,06,27,9.30
2018,04,26,06,28,9.30
2018,04,26,06,29,9.30
2018,04,26,06,30,9.30
2018,04,26,06,31,9.30
2018,04,26,06,32,9.30
2018,04,26,06,33,9.30
2018,04,26,06,34,9.30
2018,04,26,06,35,9.30
2018,04,26,06,36,9.30
2018,04,26,06,37,9.30
2018,04,26,06,38,9.30
2018,04,26,06,39,9.30
2018,04,26,06,40,9.30
2018,04,26,06,41,9.30
2018,04,26,06,42,9.40
2018,04,26,06,43,9.40
2018,04,26,06,44,9.40
2018,04,26,06,45,9.50
2018,04,26,06,46,9.50
2018,04,26,06,47,9.60
2018,04,26,06,48,9.60
2018,04,26,06,49,9.60
2018,04,26,06,50,9.60
2018,04,26,06,51,9.70
2018,04,26,06,52,9.70
2018,04,26,06,53,9.70
2018,04,26,06,54,9.70
2018,04,26,06,55,9.80
2018,04,26,06,56,9.80
2018,04,26,06,57,9.80
2018,04,26,06,58,9.90
2018,04,26,06,59,9.90
2018,04,26,07,00,9.90
2018,04,26,07,01,9.90
2018,04,26,07,02,10.00
2018,04,26,07,03,10.00
2018,04,26,07,04,10.00
2018,04,26,07,05,10.10
2018,04,26,07,06,10.10
2018,04,26,07,07,10.10
2018,04,26,07,08,10.20
2018,04,26,07,09,10.20
2018,04,26,07,10,10.20
2018,04,26,07,11,10.20
2018,04,26,07,12,10.20
2018,04,26,07,13,10.20
2018,04,26,07,14,10.20
2018,04,26,07,15,10.20
2018,04,26,07,16,10.20
2018,04,26,07,17,10.20
2018,04,26,07,18,10.20
2018,04,26,07,19,10.30
2018,04,26,07,20,10.30
2018,04,26,07,21,10.30
2018,04,26,07,22,10.30
2018,04,26,07,23,10.30
2018,04,26,07,24,10.30
2018,04,26,07,25,10.30
2018,04,26,07,26,10.30
2018,04,26,07,27,10.30
2018,04,26,07,28,10.30
2018,04,26,07,29,10.30
2018,04,26,07,30,10.30
2018,04,26,07,31,10.40
2018,04,26,07,32,10.40
2018,04,26,07,33,10.40
2018,04,26,07,34,10.50
2018,04,26,07,35,10.50
2018,04,26,07,36,10.60
2018,04,26,07,37,10.60
2018,04,26,07,38,10.60
2018,04,26,07,39,10.70
2018,04,26,07,40,10.70
2018,04,26,07,41,10.70
2018,04,26,07,42,10.70
2018,04,26,07,43,10.80
2018,04,26,07,44,10.80
2018,04,26,07,45,10.80
2018,04,26,07,46,10.90
2018,04,26,07,47,10.90
2018,04,26,07,48,10.90
2018,04,26,07,49,11.00
2018,04,26,07,50,11.00
2018,04,26,07,51,11.00
2018,04,26,07,52,11.10
2018,04,26,07,53,11.10
2018,04,26,07,54,11.10
2018,04,26,07,55,11.10
2018,04,26,07,56,11.10
2018,04,26,07,57,11.20
2018,04,26,07,58,11.20
2018,04,26,07,59,11.20
2018,04,26,08,00,11.20
2018,04,26,08,01,11.30
2018,04,26,08,02,11.30
2018,04,26,08,03,11.30
2018,04,26,08,04,11.30
2018,04,26,08,05,11.40
2018,04,26,08,06,11.50
2018,04,26,08,07,11.50
2018,04,26,08,08,11.60
2018,04,26,08,09,11.70
2018,04,26,08,10,11.80
2018,04,26,08,11,11.80
2018,04,26,08,12,11.90
2018,04,26,08,13,12.00
2018,04,26,08,14,12.00
2018,04,26,08,15,12.10
2018,04,26,08,16,12.10
2018,04,26,08,17,12.20
2018,04,26,08,18,12.20
2018,04,26,08,19,12.20
2018,04,26,08,20,12.20
2018,04,26,08,21,12.20
2018,04,26,08,22,12.20
2018,04,26,08,23,12.30
2018,04,26,08,24,12.40
2018,04,26,08,25,12.50
2018,04,26,08,26,12.60
2018,04,26,08,27,12.60
2018,04,26,08,28,12.70
2018,04,26,08,29,12.80
2018,04,26,08,30,12.80
2018,04,26,08,31,12.80
2018,04,26,08,32,12.80
2018,04,26,08,33,12.80
2018,04,26,08,34,12.90
2018,04,26,08,35,12.90
2018,04,26,08,36,13.00
2018,04,26,08,37,13.00
2018,04,26,08,38,13.00
2018,04,26,08,39,12.90
2018,04,26,08,40,12.90
2018,04,26,08,41,12.90
2018,04,26,08,42,12.80
2018,04,26,08,43,12.80
2018,04,26,08,44,12.80
2018,04,26,08,45,12.80
2018,04,26,08,46,12.80
2018,04,26,08,47,12.90
2018,04,26,08,48,12.90
2018,04,26,08,49,13.00
2018,04,26,08,50,13.10
2018,04,26,08,51,13.20
2018,04,26,08,52,13.20
2018,04,26,08,53,13.30
2018,04,26,08,54,13.40
2018,04,26,08,55,13.50
2018,04,26,08,56,13.60
2018,04,26,08,57,13.70
2018,04,26,08,58,13.80
2018,04,26,08,59,13.90
2018,04,26,09,00,13.90
2018,04,26,09,01,14.00
2018,04,26,09,02,14.00
2018,04,26,09,03,13.90
2018,04,26,09,04,13.90
2018,04,26,09,05,13.80
2018,04,26,09,06,13.70
2018,04,26,09,07,13.70
2018,04,26,09,08,13.70
2018,04,26,09,09,13.70
2018,04,26,09,10,13.70
2018,04,26,09,11,13.70
2018,04,26,09,12,13.70
2018,04,26,09,13,13.70
2018,04,26,09,14,13.70
2018,04,26,09,15,13.70
2018,04,26,09,16,13.70
2018,04,26,09,17,13.80
2018,04,26,09,18,13.80
2018,04,26,09,19,13.90
2018,04,26,09,20,14.00
2018,04,26,09,21,14.10
2018,04,26,09,22,14.10
2018,04,26,09,23,14.20
2018,04,26,09,24,14.30
2018,04,26,09,25,14.30
2018,04,26,09,26,14.40
2018,04,26,09,27,14.40
2018,04,26,09,28,14.40
2018,04,26,09,29,14.40
2018,04,26,09,30,14.40
2018,04,26,09,31,14.40
2018,04,26,09,32,14.50
2018,04,26,09,33,14.60
2018,04,26,09,34,14.70
2018,04,26,09,35,14.90
2018,04,26,09,36,15.00
2018,04,26,09,37,15.20
2018,04,26,09,38,15.30
2018,04,26,09,39,15.50
2018,04,26,09,40,15.70
2018,04,26,09,41,15.90
2018,04,26,09,42,16.10
2018,04,26,09,43,16.20
2018,04,26,09,44,16.30
2018,04,26,09,45,16.40
2018,04,26,09,46,16.50
2018,04,26,09,47,16.60
2018,04,26,09,48,16.70
2018,04,26,09,49,16.80
2018,04,26,09,50,17.00
2018,04,26,09,51,17.10
2018,04,26,09,52,17.30
2018,04,26,09,53,17.40
2018,04,26,09,54,17.40
2018,04,26,09,55,17.50
2018,04,26,09,56,17.60
2018,04,26,09,57,17.60
2018,04,26,09,58,17.70
2018,04,26,09,59,17.80
2018,04,26,10,00,17.80
2018,04,26,10,01,17.90
2018,04,26,10,02,18.00
2018,04,26,10,03,18.00
2018,04,26,10,04,17.90
2018,04,26,10,05,17.80
2018,04,26,10,06,17.70
2018,04,26,10,07,17.70
2018,04,26,10,08,17.70
2018,04,26,10,09,17.70
2018,04,26,10,10,17.70
2018,04,26,10,11,17.70
2018,04,26,10,12,17.70
2018,04,26,10,13,17.70
2018,04,26,10,14,17.80
2018,04,26,10,15,17.90
2018,04,26,10,16,17.90
2018,04,26,10,17,18.00
2018,04,26,10,18,18.10
2018,04,26,10,19,18.10
2018,04,26,10,20,18.10
2018,04,26,10,21,18.10
2018,04,26,10,22,18.10
2018,04,26,10,23,18.20
2018,04,26,10,24,18.30
2018,04,26,10,25,18.40
2018,04,26,10,26,18.60
2018,04,26,10,27,18.70
2018,04,26,10,28,18.80
2018,04,26,10,29,18.80
2018,04,26,10,30,18.80
2018,04,26,10,31,18.80
2018,04,26,10,32,18.80
2018,04,26,10,33,18.80
2018,04,26,10,34,18.90
2018,04,26,10,35,18.90
2018,04,26,10,36,18.90
2018,04,26,10,37,18.90
2018,04,26,10,38,18.90
2018,04,26,10,39,18.90
2018,04,26,10,40,18.90
2018,04,26,10,41,18.90
2018,04,26,10,42,19.00
2018,04,26,10,43,18.90
2018,04,26,10,44,18.90
2018,04,26,10,45,18.90
2018,04,26,10,46,18.80
2018,04,26,10,47,18.80
2018,04,26,10,48,18.90
2018,04,26,10,49,18.90
2018,04,26,10,50,18.90
2018,04,26,10,51,19.00
2018,04,26,10,52,18.90
2018,04,26,10,53,18.90
2018,04,26,10,54,18.80
2018,04,26,10,55,18.70
2018,04,26,10,56,18.60
2018,04,26,10,57,18.50
2018,04,26,10,58,18.50
2018,04,26,10,59,18.50
2018,04,26,11,00,18.40
2018,04,26,11,01,18.30
2018,04,26,11,02,18.30
2018,04,26,11,03,18.20
2018,04,26,11,04,18.20
2018,04,26,11,05,18.20
2018,04,26,11,06,18.20
2018,04,26,11,07,18.20
2018,04,26,11,08,18.30
2018,04,26,11,09,18.30
2018,04,26,11,10,18.50
2018,04,26,11,11,18.60
2018,04,26,11,12,18.60
2018,04,26,11,13,18.70
2018,04,26,11,14,18.80
2018,04,26,11,15,19.00
2018,04,26,11,16,19.10
2018,04,26,11,17,19.20
2018,04,26,11,18,19.30
2018,04,26,11,19,19.40
2018,04,26,11,20,19.40
2018,04,26,11,21,19.50
2018,04,26,11,22,19.50
2018,04,26,11,23,19.50
2018,04,26,11,24,19.40
2018,04,26,11,25,19.40
2018,04,26,11,26,19.40
2018,04,26,11,27,19.40
2018,04,26,11,28,19.50
2018,04,26,11,29,19.60
2018,04,26,11,30,19.70
2018,04,26,11,31,19.80
2018,04,26,11,32,19.90
2018,04,26,11,33,19.90
2018,04,26,11,34,20.00
2018,04,26,11,35,20.00
2018,04,26,11,36,20.10
2018,04,26,11,37,20.10
2018,04,26,11,38,20.10
2018,04,26,11,39,20.10
2018,04,26,11,40,20.20
2018,04,26,11,41,20.10
2018,04,26,11,42,20.20
2018,04,26,11,43,20.20
2018,04,26,11,44,20.30
2018,04,26,11,45,20.30
2018,04,26,11,46,20.40
2018,04,26,11,47,20.50
2018,04,26,11,48,20.60
2018,04,26,11,49,20.60
2018,04,26,11,50,20.60
2018,04,26,11,51,20.70
2018,04,26,11,52,20.70
2018,04,26,11,53,20.60
2018,04,26,11,54,20.40
2018,04,26,11,55,20.30
2018,04,26,11,56,20.20
2018,04,26,11,57,20.20
2018,04,26,11,58,20.20
2018,04,26,11,59,20.20
2018,04,26,12,00,20.20
2018,04,26,12,01,20.20
2018,04,26,12,02,20.20
2018,04,26,12,03,20.30
2018,04,26,12,04,20.30
2018,04,26,12,05,20.40
2018,04,26,12,06,20.60
2018,04,26,12,07,20.70
2018,04,26,12,08,20.80
2018,04,26,12,09,20.90
2018,04,26,12,10,21.00
2018,04,26,12,11,21.00
2018,04,26,12,12,21.10
2018,04,26,12,13,21.10
2018,04,26,12,14,21.10
2018,04,26,12,15,21.00
2018,04,26,12,16,20.90
2018,04,26,12,17,20.80
2018,04,26,12,18,20.80
2018,04,26,12,19,20.80
2018,04,26,12,20,20.80
2018,04,26,12,21,20.90
2018,04,26,12,22,21.00
2018,04,26,12,23,21.10
2018,04,26,12,24,21.20
2018,04,26,12,25,21.30
2018,04,26,12,26,21.50
2018,04,26,12,27,21.60
2018,04,26,12,28,21.70
2018,04,26,12,29,21.60
2018,04,26,12,30,21.50
2018,04,26,12,31,21.40
2018,04,26,12,32,21.40
2018,04,26,12,33,21.40
2018,04,26,12,34,21.40
2018,04,26,12,35,21.40
2018,04,26,12,36,21.40
2018,04,26,12,37,21.40
2018,04,26,12,38,21.50
2018,04,26,12,39,21.60
2018,04,26,12,40,21.70
2018,04,26,12,41,21.70
2018,04,26,12,42,21.70
2018,04,26,12,43,21.80
2018,04,26,12,44,21.80
2018,04,26,12,45,21.90
2018,04,26,12,46,21.80
2018,04,26,12,47,21.80
2018,04,26,12,48,21.70
2018,04,26,12,49,21.70
2018,04,26,12,50,21.60
2018,04,26,12,51,21.50
2018,04,26,12,52,21.50
2018,04,26,12,53,21.50
2018,04,26,12,54,21.60
2018,04,26,12,55,21.70
2018,04,26,12,56,21.80
2018,04,26,12,57,22.00
2018,04,26,12,58,22.10
2018,04,26,12,59,22.30
2018,04,26,13,00,22.40
2018,04,26,13,01,22.50
2018,04,26,13,02,22.60
2018,04,26,13,03,22.60
2018,04,26,13,04,22.60
2018,04,26,13,05,22.50
2018,04,26,13,06,22.50
2018,04,26,13,07,22.60
2018,04,26,13,08,22.60
2018,04,26,13,09,22.50
2018,04,26,13,10,22.40
2018,04,26,13,11,22.50
2018,04,26,13,12,22.60
2018,04,26,13,13,22.80
2018,04,26,13,14,23.00
2018,04,26,13,15,23.20
2018,04,26,13,16,23.40
2018,04,26,13,17,23.70
2018,04,26,13,18,23.90
2018,04,26,13,19,23.90
2018,04,26,13,20,23.90
2018,04,26,13,21,23.80
2018,04,26,13,22,23.80
2018,04,26,13,23,23.70
2018,04,26,13,24,23.60
2018,04,26,13,25,23.50
2018,04,26,13,26,23.30
2018,04,26,13,27,23.20
2018,04,26,13,28,23.10
2018,04,26,13,29,23.10
2018,04,26,13,30,23.20
2018,04,26,13,31,23.30
2018,04,26,13,32,23.40
2018,04,26,13,33,23.50
2018,04,26,13,34,23.60
2018,04,26,13,35,23.70
2018,04,26,13,36,23.70
2018,04,26,13,37,23.70
2018,04,26,13,38,23.60
2018,04,26,13,39,23.40
2018,04,26,13,40,23.40
2018,04,26,13,41,23.30
2018,04,26,13,42,23.30
2018,04,26,13,43,23.30
2018,04,26,13,44,23.20
2018,04,26,13,45,23.20
2018,04,26,13,46,23.20
2018,04,26,13,47,23.10
2018,04,26,13,48,23.00
2018,04,26,13,49,22.90
2018,04,26,13,50,22.80
2018,04,26,13,51,22.70
2018,04,26,13,52,22.70
2018,04,26,13,53,22.80
2018,04,26,13,54,22.90
2018,04,26,13,55,22.90
2018,04,26,13,56,22.90
2018,04,26,13,57,23.00
2018,04,26,13,58,23.00
2018,04,26,13,59,23.10
2018,04,26,14,00,23.20
2018,04,26,14,01,23.30
2018,04,26,14,02,23.30
2018,04,26,14,03,23.20
2018,04,26,14,04,23.10
2018,04,26,14,05,23.00
2018,04,26,14,06,23.00
2018,04,26,14,07,22.90
2018,04,26,14,08,23.00
2018,04,26,14,09,23.10
2018,04,26,14,10,23.10
2018,04,26,14,11,23.10
2018,04,26,14,12,23.20
2018,04,26,14,13,23.20
2018,04,26,14,14,23.30
2018,04,26,14,15,23.30
2018,04,26,14,16,23.30
2018,04,26,14,17,23.20
2018,04,26,14,18,23.20
2018,04,26,14,19,23.20
2018,04,26,14,20,23.20
2018,04,26,14,21,23.30
2018,04,26,14,22,23.40
2018,04,26,14,23,23.40
2018,04,26,14,24,23.30
2018,04,26,14,25,23.30
2018,04,26,14,26,23.20
2018,04,26,14,27,23.20
2018,04,26,14,28,23.20
2018,04,26,14,29,23.10
2018,04,26,14,30,23.10
2018,04,26,14,31,23.00
2018,04,26,14,32,23.10
2018,04,26,14,33,23.10
2018,04,26,14,34,23.20
2018,04,26,14,35,23.30
2018,04,26,14,36,23.30
2018,04,26,14,37,23.40
2018,04,26,14,38,23.40
2018,04,26,14,39,23.50
2018,04,26,14,40,23.50
2018,04,26,14,41,23.40
2018,04,26,14,42,23.40
2018,04,26,14,43,23.40
2018,04,26,14,44,23.40
2018,04,26,14,45,23.40
2018,04,26,14,46,23.40
2018,04,26,14,47,23.40
2018,04,26,14,48,23.50
2018,04,26,14,49,23.60
2018,04,26,14,50,23.60
2018,04,26,14,51,23.70
2018,04,26,14,52,23.70
2018,04,26,14,53,23.80
2018,04,26,14,54,23.90
2018,04,26,14,55,23.90
2018,04,26,14,56,23.90
2018,04,26,14,57,23.80
2018,04,26,14,58,23.70
2018,04,26,14,59,23.70
2018,04,26,15,00,23.60
2018,04,26,15,01,23.60
2018,04,26,15,02,23.60
2018,04,26,15,03,23.60
2018,04,26,15,04,23.60
2018,04,26,15,05,23.60
2018,04,26,15,06,23.60
2018,04,26,15,07,23.60
2018,04,26,15,08,23.70
2018,04,26,15,09,23.80
2018,04,26,15,10,23.80
2018,04,26,15,11,23.90
2018,04,26,15,12,24.00
2018,04,26,15,13,24.10
2018,04,26,15,14,24.20
2018,04,26,15,15,24.30
2018,04,26,15,16,24.30
2018,04,26,15,17,24.40
2018,04,26,15,18,24.50
2018,04,26,15,19,24.50
2018,04,26,15,20,24.60
2018,04,26,15,21,24.50
2018,04,26,15,22,24.40
2018,04,26,15,23,24.30
2018,04,26,15,24,24.20
2018,04,26,15,25,24.10
2018,04,26,15,26,24.10
2018,04,26,15,27,24.10
2018,04,26,15,28,24.10
2018,04,26,15,29,24.10
2018,04,26,15,30,24.10
2018,04,26,15,31,24.20
2018,04,26,15,32,24.20
2018,04,26,15,33,24.20
2018,04,26,15,34,24.10
2018,04,26,15,35,24.00
2018,04,26,15,36,24.00
2018,04,26,15,37,24.10
2018,04,26,15,38,24.10
2018,04,26,15,39,24.20
2018,04,26,15,40,24.20
2018,04,26,15,41,24.20
2018,04,26,15,42,24.10
2018,04,26,15,43,24.10
2018,04,26,15,44,24.20
2018,04,26,15,45,24.20
2018,04,26,15,46,24.30
2018,04,26,15,47,24.20
2018,04,26,15,48,24.20
2018,04,26,15,49,24.20
2018,04,26,15,50,24.20
2018,04,26,15,51,24.30
2018,04,26,15,52,24.30
2018,04,26,15,53,24.20
2018,04,26,15,54,24.20
2018,04,26,15,55,24.20
2018,04,26,15,56,24.10
2018,04,26,15,57,24.20
2018,04,26,15,58,24.20
2018,04,26,15,59,24.20
2018,04,26,16,00,24.20
2018,04,26,16,01,24.20
2018,04,26,16,02,24.20
2018,04,26,16,03,24.20
2018,04,26,16,04,24.30
2018,04,26,16,05,24.30
2018,04,26,16,06,24.30
2018,04,26,16,07,24.30
2018,04,26,16,08,24.30
2018,04,26,16,09,24.20
2018,04,26,16,10,24.20
2018,04,26,16,11,24.10
2018,04,26,16,12,24.10
2018,04,26,16,13,24.10
2018,04,26,16,14,24.10
2018,04,26,16,15,24.20
2018,04,26,16,16,24.20
2018,04,26,16,17,24.30
2018,04,26,16,18,24.40
2018,04,26,16,19,24.40
2018,04,26,16,20,24.50
2018,04,26,16,21,24.60
2018,04,26,16,22,24.70
2018,04,26,16,23,24.80
2018,04,26,16,24,24.80
2018,04,26,16,25,24.80
2018,04,26,16,26,24.90
2018,04,26,16,27,25.00
2018,04,26,16,28,25.10
2018,04,26,16,29,25.10
2018,04,26,16,30,25.20
2018,04,26,16,31,25.30
2018,04,26,16,32,25.30
2018,04,26,16,33,25.40
2018,04,26,16,34,25.50
2018,04,26,16,35,25.50
2018,04,26,16,36,25.60
2018,04,26,16,37,25.60
2018,04,26,16,38,25.50
2018,04,26,16,39,25.40
2018,04,26,16,40,25.50
2018,04,26,16,41,25.50
2018,04,26,16,42,25.50
2018,04,26,16,43,25.60
2018,04,26,16,44,25.60
2018,04,26,16,45,25.60
2018,04,26,16,46,25.50
2018,04,26,16,47,25.40
2018,04,26,16,48,25.30
2018,04,26,16,49,25.20
2018,04,26,16,50,25.00
2018,04,26,16,51,24.90
2018,04,26,16,52,24.80
2018,04,26,16,53,24.80
2018,04,26,16,54,24.70
2018,04,26,16,55,24.70
2018,04,26,16,56,24.70
2018,04,26,16,57,24.70
2018,04,26,16,58,24.60
2018,04,26,16,59,24.60
2018,04,26,17,00,24.50
2018,04,26,17,01,24.50
2018,04,26,17,02,24.50
2018,04,26,17,03,24.60
2018,04,26,17,04,24.60
2018,04,26,17,05,24.60
2018,04,26,17,06,24.60
2018,04,26,17,07,24.60
2018,04,26,17,08,24.70
2018,04,26,17,09,24.70
2018,04,26,17,10,24.70
2018,04,26,17,11,24.80
2018,04,26,17,12,24.80
2018,04,26,17,13,24.80
2018,04,26,17,14,24.80
2018,04,26,17,15,24.90
2018,04,26,17,16,24.90
2018,04,26,17,17,24.90
2018,04,26,17,18,24.90
2018,04,26,17,19,25.00
2018,04,26,17,20,25.00
2018,04,26,17,21,25.00
2018,04,26,17,22,25.10
2018,04,26,17,23,25.10
2018,04,26,17,24,25.10
2018,04,26,17,25,25.10
2018,04,26,17,26,25.00
2018,04,26,17,27,25.00