Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,15.00
2016,04,19,00,01,15.00
2016,04,19,00,02,15.00
2016,04,19,00,03,15.00
2016,04,19,00,04,15.00
2016,04,19,00,05,15.10
2016,04,19,00,06,15.10
2016,04,19,00,07,15.10
2016,04,19,00,08,15.10
2016,04,19,00,09,15.10
2016,04,19,00,10,15.20
2016,04,19,00,11,15.20
2016,04,19,00,12,15.30
2016,04,19,00,13,15.30
2016,04,19,00,14,15.30
2016,04,19,00,15,15.30
2016,04,19,00,16,15.30
2016,04,19,00,17,15.30
2016,04,19,00,18,15.30
2016,04,19,00,19,15.30
2016,04,19,00,20,15.20
2016,04,19,00,21,15.20
2016,04,19,00,22,15.20
2016,04,19,00,23,15.20
2016,04,19,00,24,15.10
2016,04,19,00,25,15.10
2016,04,19,00,26,15.10
2016,04,19,00,27,15.10
2016,04,19,00,28,15.10
2016,04,19,00,29,15.10
2016,04,19,00,30,15.00
2016,04,19,00,31,15.00
2016,04,19,00,32,14.90
2016,04,19,00,33,14.90
2016,04,19,00,34,14.90
2016,04,19,00,35,14.80
2016,04,19,00,36,14.80
2016,04,19,00,37,14.80
2016,04,19,00,38,14.70
2016,04,19,00,39,14.70
2016,04,19,00,40,14.60
2016,04,19,00,41,14.60
2016,04,19,00,42,14.60
2016,04,19,00,43,14.50
2016,04,19,00,44,14.50
2016,04,19,00,45,14.40
2016,04,19,00,46,14.30
2016,04,19,00,47,14.30
2016,04,19,00,48,14.30
2016,04,19,00,49,14.20
2016,04,19,00,50,14.20
2016,04,19,00,51,14.10
2016,04,19,00,52,14.10
2016,04,19,00,53,14.00
2016,04,19,00,54,14.00
2016,04,19,00,55,14.00
2016,04,19,00,56,14.00
2016,04,19,00,57,14.00
2016,04,19,00,58,14.10
2016,04,19,00,59,14.10
2016,04,19,01,00,14.10
2016,04,19,01,01,14.10
2016,04,19,01,02,14.10
2016,04,19,01,03,14.20
2016,04,19,01,04,14.20
2016,04,19,01,05,14.10
2016,04,19,01,06,14.10
2016,04,19,01,07,14.10
2016,04,19,01,08,14.10
2016,04,19,01,09,14.10
2016,04,19,01,10,14.10
2016,04,19,01,11,14.10
2016,04,19,01,12,14.10
2016,04,19,01,13,14.00
2016,04,19,01,14,14.00
2016,04,19,01,15,14.00
2016,04,19,01,16,14.00
2016,04,19,01,17,14.00
2016,04,19,01,18,14.00
2016,04,19,01,19,13.90
2016,04,19,01,20,13.90
2016,04,19,01,21,13.90
2016,04,19,01,22,13.90
2016,04,19,01,23,13.80
2016,04,19,01,24,13.80
2016,04,19,01,25,13.80
2016,04,19,01,26,13.80
2016,04,19,01,27,13.80
2016,04,19,01,28,13.80
2016,04,19,01,29,13.80
2016,04,19,01,30,13.80
2016,04,19,01,31,13.90
2016,04,19,01,32,13.90
2016,04,19,01,33,14.00
2016,04,19,01,34,14.10
2016,04,19,01,35,14.10
2016,04,19,01,36,14.10
2016,04,19,01,37,14.20
2016,04,19,01,38,14.10
2016,04,19,01,39,14.10
2016,04,19,01,40,14.10
2016,04,19,01,41,14.10
2016,04,19,01,42,14.00
2016,04,19,01,43,14.00
2016,04,19,01,44,14.00
2016,04,19,01,45,14.00
2016,04,19,01,46,14.10
2016,04,19,01,47,14.10
2016,04,19,01,48,14.10
2016,04,19,01,49,14.10
2016,04,19,01,50,14.10
2016,04,19,01,51,14.10
2016,04,19,01,52,14.10
2016,04,19,01,53,14.00
2016,04,19,01,54,14.00
2016,04,19,01,55,13.90
2016,04,19,01,56,13.90
2016,04,19,01,57,13.90
2016,04,19,01,58,13.90
2016,04,19,01,59,13.90
2016,04,19,02,00,13.90
2016,04,19,02,01,13.90
2016,04,19,02,02,13.80
2016,04,19,02,03,13.90
2016,04,19,02,04,13.90
2016,04,19,02,05,13.90
2016,04,19,02,06,13.90
2016,04,19,02,07,13.90
2016,04,19,02,08,13.90
2016,04,19,02,09,13.90
2016,04,19,02,10,13.90
2016,04,19,02,11,13.90
2016,04,19,02,12,13.90
2016,04,19,02,13,13.90
2016,04,19,02,14,13.90
2016,04,19,02,15,13.90
2016,04,19,02,16,13.80
2016,04,19,02,17,13.80
2016,04,19,02,18,13.80
2016,04,19,02,19,13.70
2016,04,19,02,20,13.70
2016,04,19,02,21,13.70
2016,04,19,02,22,13.70
2016,04,19,02,23,13.60
2016,04,19,02,24,13.60
2016,04,19,02,25,13.50
2016,04,19,02,26,13.50
2016,04,19,02,27,13.40
2016,04,19,02,28,13.40
2016,04,19,02,29,13.30
2016,04,19,02,30,13.30
2016,04,19,02,31,13.30
2016,04,19,02,32,13.20
2016,04,19,02,33,13.20
2016,04,19,02,34,13.20
2016,04,19,02,35,13.20
2016,04,19,02,36,13.20
2016,04,19,02,37,13.20
2016,04,19,02,38,13.20
2016,04,19,02,39,13.20
2016,04,19,02,40,13.20
2016,04,19,02,41,13.20
2016,04,19,02,42,13.30
2016,04,19,02,43,13.30
2016,04,19,02,44,13.30
2016,04,19,02,45,13.30
2016,04,19,02,46,13.30
2016,04,19,02,47,13.30
2016,04,19,02,48,13.30
2016,04,19,02,49,13.30
2016,04,19,02,50,13.30
2016,04,19,02,51,13.30
2016,04,19,02,52,13.30
2016,04,19,02,53,13.30
2016,04,19,02,54,13.30
2016,04,19,02,55,13.30
2016,04,19,02,56,13.30
2016,04,19,02,57,13.30
2016,04,19,02,58,13.30
2016,04,19,02,59,13.30
2016,04,19,03,00,13.30
2016,04,19,03,01,13.30
2016,04,19,03,02,13.30
2016,04,19,03,03,13.30
2016,04,19,03,04,13.30
2016,04,19,03,05,13.30
2016,04,19,03,06,13.30
2016,04,19,03,07,13.30
2016,04,19,03,08,13.30
2016,04,19,03,09,13.30
2016,04,19,03,10,13.30
2016,04,19,03,11,13.30
2016,04,19,03,12,13.30
2016,04,19,03,13,13.30
2016,04,19,03,14,13.20
2016,04,19,03,15,13.20
2016,04,19,03,16,13.20
2016,04,19,03,17,13.20
2016,04,19,03,18,13.20
2016,04,19,03,19,13.10
2016,04,19,03,20,13.10
2016,04,19,03,21,13.00
2016,04,19,03,22,13.00
2016,04,19,03,23,12.90
2016,04,19,03,24,12.90
2016,04,19,03,25,12.80
2016,04,19,03,26,12.80
2016,04,19,03,27,12.70
2016,04,19,03,28,12.70
2016,04,19,03,29,12.60
2016,04,19,03,30,12.50
2016,04,19,03,31,12.50
2016,04,19,03,32,12.50
2016,04,19,03,33,12.40
2016,04,19,03,34,12.40
2016,04,19,03,35,12.30
2016,04,19,03,36,12.30
2016,04,19,03,37,12.30
2016,04,19,03,38,12.30
2016,04,19,03,39,12.20
2016,04,19,03,40,12.20
2016,04,19,03,41,12.20
2016,04,19,03,42,12.20
2016,04,19,03,43,12.20
2016,04,19,03,44,12.10
2016,04,19,03,45,12.10
2016,04,19,03,46,12.10
2016,04,19,03,47,12.10
2016,04,19,03,48,12.10
2016,04,19,03,49,12.10
2016,04,19,03,50,12.10
2016,04,19,03,51,12.10
2016,04,19,03,52,12.00
2016,04,19,03,53,12.00
2016,04,19,03,54,12.00
2016,04,19,03,55,12.00
2016,04,19,03,56,12.00
2016,04,19,03,57,12.00
2016,04,19,03,58,12.00
2016,04,19,03,59,12.00
2016,04,19,04,00,12.00
2016,04,19,04,01,12.00
2016,04,19,04,02,12.00
2016,04,19,04,03,12.00
2016,04,19,04,04,12.00
2016,04,19,04,05,12.00
2016,04,19,04,06,12.00
2016,04,19,04,07,12.00
2016,04,19,04,08,12.00
2016,04,19,04,09,12.00
2016,04,19,04,10,12.00
2016,04,19,04,11,12.10
2016,04,19,04,12,12.10
2016,04,19,04,13,12.10
2016,04,19,04,14,12.10
2016,04,19,04,15,12.10
2016,04,19,04,16,12.10
2016,04,19,04,17,12.10
2016,04,19,04,18,12.00
2016,04,19,04,19,12.10
2016,04,19,04,20,12.10
2016,04,19,04,21,12.00
2016,04,19,04,22,12.00
2016,04,19,04,23,12.00
2016,04,19,04,24,12.00
2016,04,19,04,25,12.00
2016,04,19,04,26,12.00
2016,04,19,04,27,12.00
2016,04,19,04,28,11.90
2016,04,19,04,29,11.90
2016,04,19,04,30,11.90
2016,04,19,04,31,11.90
2016,04,19,04,32,11.90
2016,04,19,04,33,11.90
2016,04,19,04,34,11.90
2016,04,19,04,35,11.90
2016,04,19,04,36,11.90
2016,04,19,04,37,11.90
2016,04,19,04,38,11.90
2016,04,19,04,39,11.90
2016,04,19,04,40,12.00
2016,04,19,04,41,12.00
2016,04,19,04,42,12.00
2016,04,19,04,43,12.00
2016,04,19,04,44,12.00
2016,04,19,04,45,11.90
2016,04,19,04,46,11.90
2016,04,19,04,47,11.90
2016,04,19,04,48,11.90
2016,04,19,04,49,11.90
2016,04,19,04,50,11.90
2016,04,19,04,51,11.90
2016,04,19,04,52,11.90
2016,04,19,04,53,11.80
2016,04,19,04,54,11.80
2016,04,19,04,55,11.80
2016,04,19,04,56,11.80
2016,04,19,04,57,11.90
2016,04,19,04,58,11.90
2016,04,19,04,59,11.90
2016,04,19,05,00,11.90
2016,04,19,05,01,11.90
2016,04,19,05,02,11.80
2016,04,19,05,03,11.80
2016,04,19,05,04,11.80
2016,04,19,05,05,11.80
2016,04,19,05,06,11.80
2016,04,19,05,07,11.80
2016,04,19,05,08,11.80
2016,04,19,05,09,11.80
2016,04,19,05,10,11.80
2016,04,19,05,11,11.80
2016,04,19,05,12,11.80
2016,04,19,05,13,11.70
2016,04,19,05,14,11.70
2016,04,19,05,15,11.70
2016,04,19,05,16,11.70
2016,04,19,05,17,11.70
2016,04,19,05,18,11.70
2016,04,19,05,19,11.60
2016,04,19,05,20,11.60
2016,04,19,05,21,11.50
2016,04,19,05,22,11.50
2016,04,19,05,23,11.40
2016,04,19,05,24,11.40
2016,04,19,05,25,11.40
2016,04,19,05,26,11.40
2016,04,19,05,27,11.30
2016,04,19,05,28,11.30
2016,04,19,05,29,11.30
2016,04,19,05,30,11.30
2016,04,19,05,31,11.30
2016,04,19,05,32,11.20
2016,04,19,05,33,11.20
2016,04,19,05,34,11.20
2016,04,19,05,35,11.10
2016,04,19,05,36,11.10
2016,04,19,05,37,11.10
2016,04,19,05,38,11.10
2016,04,19,05,39,11.10
2016,04,19,05,40,11.10
2016,04,19,05,41,11.00
2016,04,19,05,42,11.00
2016,04,19,05,43,11.00
2016,04,19,05,44,11.00
2016,04,19,05,45,10.90
2016,04,19,05,46,10.90
2016,04,19,05,47,10.90
2016,04,19,05,48,10.90
2016,04,19,05,49,11.00
2016,04,19,05,50,11.00
2016,04,19,05,51,11.00
2016,04,19,05,52,11.00
2016,04,19,05,53,11.10
2016,04,19,05,54,11.10
2016,04,19,05,55,11.10
2016,04,19,05,56,11.10
2016,04,19,05,57,11.10
2016,04,19,05,58,11.10
2016,04,19,05,59,11.10
2016,04,19,06,00,11.10
2016,04,19,06,01,11.10
2016,04,19,06,02,11.10
2016,04,19,06,03,11.10
2016,04,19,06,04,11.10
2016,04,19,06,05,11.10
2016,04,19,06,06,11.20
2016,04,19,06,07,11.20
2016,04,19,06,08,11.20
2016,04,19,06,09,11.20
2016,04,19,06,10,11.20
2016,04,19,06,11,11.20
2016,04,19,06,12,11.20
2016,04,19,06,13,11.20
2016,04,19,06,14,11.10
2016,04,19,06,15,11.10
2016,04,19,06,16,11.10
2016,04,19,06,17,11.10
2016,04,19,06,18,11.10
2016,04,19,06,19,11.10
2016,04,19,06,20,11.10
2016,04,19,06,21,11.10
2016,04,19,06,22,11.10
2016,04,19,06,23,11.10
2016,04,19,06,24,11.10
2016,04,19,06,25,11.10
2016,04,19,06,26,11.10
2016,04,19,06,27,11.10
2016,04,19,06,28,11.10
2016,04,19,06,29,11.10
2016,04,19,06,30,11.10
2016,04,19,06,31,11.10
2016,04,19,06,32,11.10
2016,04,19,06,33,11.10
2016,04,19,06,34,11.20
2016,04,19,06,35,11.20
2016,04,19,06,36,11.20
2016,04,19,06,37,11.20
2016,04,19,06,38,11.30
2016,04,19,06,39,11.30
2016,04,19,06,40,11.30
2016,04,19,06,41,11.30
2016,04,19,06,42,11.30
2016,04,19,06,43,11.30
2016,04,19,06,44,11.40
2016,04,19,06,45,11.30
2016,04,19,06,46,11.30
2016,04,19,06,47,11.30
2016,04,19,06,48,11.30
2016,04,19,06,49,11.30
2016,04,19,06,50,11.30
2016,04,19,06,51,11.30
2016,04,19,06,52,11.40
2016,04,19,06,53,11.40
2016,04,19,06,54,11.40
2016,04,19,06,55,11.40
2016,04,19,06,56,11.40
2016,04,19,06,57,11.40
2016,04,19,06,58,11.40
2016,04,19,06,59,11.50
2016,04,19,07,00,11.50
2016,04,19,07,01,11.50
2016,04,19,07,02,11.50
2016,04,19,07,03,11.50
2016,04,19,07,04,11.50
2016,04,19,07,05,11.50
2016,04,19,07,06,11.50
2016,04,19,07,07,11.50
2016,04,19,07,08,11.50
2016,04,19,07,09,11.50
2016,04,19,07,10,11.50
2016,04,19,07,11,11.50
2016,04,19,07,12,11.60
2016,04,19,07,13,11.60
2016,04,19,07,14,11.60
2016,04,19,07,15,11.60
2016,04,19,07,16,11.60
2016,04,19,07,17,11.60
2016,04,19,07,18,11.70
2016,04,19,07,19,11.70
2016,04,19,07,20,11.70
2016,04,19,07,21,11.70
2016,04,19,07,22,11.70
2016,04,19,07,23,11.70
2016,04,19,07,24,11.80
2016,04,19,07,25,11.80
2016,04,19,07,26,11.80
2016,04,19,07,27,11.80
2016,04,19,07,28,11.80
2016,04,19,07,29,11.80
2016,04,19,07,30,11.80
2016,04,19,07,31,11.80
2016,04,19,07,32,11.80
2016,04,19,07,33,11.80
2016,04,19,07,34,11.80
2016,04,19,07,35,11.80
2016,04,19,07,36,11.80
2016,04,19,07,37,11.80
2016,04,19,07,38,11.90
2016,04,19,07,39,11.90
2016,04,19,07,40,11.90
2016,04,19,07,41,11.90
2016,04,19,07,42,12.00
2016,04,19,07,43,12.00
2016,04,19,07,44,12.10
2016,04,19,07,45,12.10
2016,04,19,07,46,12.10
2016,04,19,07,47,12.20
2016,04,19,07,48,12.20
2016,04,19,07,49,12.20
2016,04,19,07,50,12.30
2016,04,19,07,51,12.30
2016,04,19,07,52,12.40
2016,04,19,07,53,12.40
2016,04,19,07,54,12.40
2016,04,19,07,55,12.50
2016,04,19,07,56,12.50
2016,04,19,07,57,12.60
2016,04,19,07,58,12.60
2016,04,19,07,59,12.70
2016,04,19,08,00,12.70
2016,04,19,08,01,12.80
2016,04,19,08,02,12.80
2016,04,19,08,03,12.80
2016,04,19,08,04,12.90
2016,04,19,08,05,12.90
2016,04,19,08,06,13.00
2016,04,19,08,07,13.10
2016,04,19,08,08,13.20
2016,04,19,08,09,13.20
2016,04,19,08,10,13.30
2016,04,19,08,11,13.30
2016,04,19,08,12,13.40
2016,04,19,08,13,13.50
2016,04,19,08,14,13.50
2016,04,19,08,15,13.60
2016,04,19,08,16,13.70
2016,04,19,08,17,13.80
2016,04,19,08,18,13.80
2016,04,19,08,19,13.90
2016,04,19,08,20,13.90
2016,04,19,08,21,14.00
2016,04,19,08,22,14.10
2016,04,19,08,23,14.10
2016,04,19,08,24,14.20
2016,04,19,08,25,14.20
2016,04,19,08,26,14.20
2016,04,19,08,27,14.30
2016,04,19,08,28,14.30
2016,04,19,08,29,14.30
2016,04,19,08,30,14.40
2016,04,19,08,31,14.40
2016,04,19,08,32,14.50
2016,04,19,08,33,14.50
2016,04,19,08,34,14.60
2016,04,19,08,35,14.60
2016,04,19,08,36,14.60
2016,04,19,08,37,14.70
2016,04,19,08,38,14.70
2016,04,19,08,39,14.80
2016,04,19,08,40,14.80
2016,04,19,08,41,14.90
2016,04,19,08,42,15.00
2016,04,19,08,43,15.00
2016,04,19,08,44,15.10
2016,04,19,08,45,15.10
2016,04,19,08,46,15.20
2016,04,19,08,47,15.20
2016,04,19,08,48,15.30
2016,04,19,08,49,15.40
2016,04,19,08,50,15.40
2016,04,19,08,51,15.50
2016,04,19,08,52,15.60
2016,04,19,08,53,15.60
2016,04,19,08,54,15.70
2016,04,19,08,55,15.70
2016,04,19,08,56,15.80
2016,04,19,08,57,15.80
2016,04,19,08,58,15.90
2016,04,19,08,59,16.00
2016,04,19,09,00,16.00
2016,04,19,09,01,16.10
2016,04,19,09,02,16.20
2016,04,19,09,03,16.30
2016,04,19,09,04,16.40
2016,04,19,09,05,16.50
2016,04,19,09,06,16.50
2016,04,19,09,07,16.60
2016,04,19,09,08,16.70
2016,04,19,09,09,16.70
2016,04,19,09,10,16.80
2016,04,19,09,11,16.80
2016,04,19,09,12,16.80
2016,04,19,09,13,16.80
2016,04,19,09,14,16.90
2016,04,19,09,15,16.90
2016,04,19,09,16,16.90
2016,04,19,09,17,17.00
2016,04,19,09,18,17.00
2016,04,19,09,19,17.10
2016,04,19,09,20,17.10
2016,04,19,09,21,17.20
2016,04,19,09,22,17.20
2016,04,19,09,23,17.20
2016,04,19,09,24,17.30
2016,04,19,09,25,17.30
2016,04,19,09,26,17.40
2016,04,19,09,27,17.40
2016,04,19,09,28,17.40
2016,04,19,09,29,17.40
2016,04,19,09,30,17.50
2016,04,19,09,31,17.50
2016,04,19,09,32,17.50
2016,04,19,09,33,17.60
2016,04,19,09,34,17.60
2016,04,19,09,35,17.60
2016,04,19,09,36,17.70
2016,04,19,09,37,17.70
2016,04,19,09,38,17.80
2016,04,19,09,39,17.80
2016,04,19,09,40,17.90
2016,04,19,09,41,18.00
2016,04,19,09,42,18.10
2016,04,19,09,43,18.10
2016,04,19,09,44,18.20
2016,04,19,09,45,18.20
2016,04,19,09,46,18.30
2016,04,19,09,47,18.30
2016,04,19,09,48,18.40
2016,04,19,09,49,18.50
2016,04,19,09,50,18.50
2016,04,19,09,51,18.60
2016,04,19,09,52,18.70
2016,04,19,09,53,18.80
2016,04,19,09,54,18.80
2016,04,19,09,55,18.90
2016,04,19,09,56,18.90
2016,04,19,09,57,18.90
2016,04,19,09,58,18.90
2016,04,19,09,59,18.90
2016,04,19,10,00,19.00
2016,04,19,10,01,19.00
2016,04,19,10,02,19.00
2016,04,19,10,03,19.00
2016,04,19,10,04,19.10
2016,04,19,10,05,19.10
2016,04,19,10,06,19.20
2016,04,19,10,07,19.20
2016,04,19,10,08,19.30
2016,04,19,10,09,19.40
2016,04,19,10,10,19.40
2016,04,19,10,11,19.50
2016,04,19,10,12,19.60
2016,04,19,10,13,19.60
2016,04,19,10,14,19.70
2016,04,19,10,15,19.70
2016,04,19,10,16,19.80
2016,04,19,10,17,19.80
2016,04,19,10,18,19.90
2016,04,19,10,19,19.90
2016,04,19,10,20,19.90
2016,04,19,10,21,19.90
2016,04,19,10,22,19.90
2016,04,19,10,23,19.90
2016,04,19,10,24,19.90
2016,04,19,10,25,19.80
2016,04,19,10,26,19.80
2016,04,19,10,27,19.80
2016,04,19,10,28,19.80
2016,04,19,10,29,19.80
2016,04,19,10,30,19.80
2016,04,19,10,31,19.90
2016,04,19,10,32,19.90
2016,04,19,10,33,20.00
2016,04,19,10,34,20.00
2016,04,19,10,35,20.10
2016,04,19,10,36,20.10
2016,04,19,10,37,20.10
2016,04,19,10,38,20.20
2016,04,19,10,39,20.20
2016,04,19,10,40,20.20
2016,04,19,10,41,20.20
2016,04,19,10,42,20.20
2016,04,19,10,43,20.30
2016,04,19,10,44,20.30
2016,04,19,10,45,20.30
2016,04,19,10,46,20.30
2016,04,19,10,47,20.30
2016,04,19,10,48,20.30
2016,04,19,10,49,20.30
2016,04,19,10,50,20.30
2016,04,19,10,51,20.30
2016,04,19,10,52,20.30
2016,04,19,10,53,20.40
2016,04,19,10,54,20.40
2016,04,19,10,55,20.40
2016,04,19,10,56,20.40
2016,04,19,10,57,20.50
2016,04,19,10,58,20.50
2016,04,19,10,59,20.50
2016,04,19,11,00,20.60
2016,04,19,11,01,20.60
2016,04,19,11,02,20.60
2016,04,19,11,03,20.60
2016,04,19,11,04,20.50
2016,04,19,11,05,20.50
2016,04,19,11,06,20.60
2016,04,19,11,07,20.60
2016,04,19,11,08,20.60
2016,04,19,11,09,20.60
2016,04,19,11,10,20.70
2016,04,19,11,11,20.70
2016,04,19,11,12,20.70
2016,04,19,11,13,20.70
2016,04,19,11,14,20.80
2016,04,19,11,15,20.80
2016,04,19,11,16,20.80
2016,04,19,11,17,20.80
2016,04,19,11,18,20.90
2016,04,19,11,19,20.90
2016,04,19,11,20,21.00
2016,04,19,11,21,21.00
2016,04,19,11,22,21.10
2016,04,19,11,23,21.20
2016,04,19,11,24,21.20
2016,04,19,11,25,21.30
2016,04,19,11,26,21.30
2016,04,19,11,27,21.30
2016,04,19,11,28,21.40
2016,04,19,11,29,21.40
2016,04,19,11,30,21.40
2016,04,19,11,31,21.30
2016,04,19,11,32,21.30
2016,04,19,11,33,21.30
2016,04,19,11,34,21.30
2016,04,19,11,35,21.30
2016,04,19,11,36,21.30
2016,04,19,11,37,21.30
2016,04,19,11,38,21.40
2016,04,19,11,39,21.40
2016,04,19,11,40,21.40
2016,04,19,11,41,21.40
2016,04,19,11,42,21.50
2016,04,19,11,43,21.50
2016,04,19,11,44,21.50
2016,04,19,11,45,21.60
2016,04,19,11,46,21.60
2016,04,19,11,47,21.60
2016,04,19,11,48,21.60
2016,04,19,11,49,21.60
2016,04,19,11,50,21.70
2016,04,19,11,51,21.70
2016,04,19,11,52,21.70
2016,04,19,11,53,21.70
2016,04,19,11,54,21.70
2016,04,19,11,55,21.70
2016,04,19,11,56,21.70
2016,04,19,11,57,21.70
2016,04,19,11,58,21.70
2016,04,19,11,59,21.80
2016,04,19,12,00,21.80
2016,04,19,12,01,21.80
2016,04,19,12,02,21.80
2016,04,19,12,03,21.80
2016,04,19,12,04,21.80
2016,04,19,12,05,21.80
2016,04,19,12,06,21.90
2016,04,19,12,07,21.90
2016,04,19,12,08,21.90
2016,04,19,12,09,21.90
2016,04,19,12,10,21.90
2016,04,19,12,11,21.90
2016,04,19,12,12,21.90
2016,04,19,12,13,22.00
2016,04,19,12,14,22.00
2016,04,19,12,15,22.10
2016,04,19,12,16,22.10
2016,04,19,12,17,22.10
2016,04,19,12,18,22.10
2016,04,19,12,19,22.10
2016,04,19,12,20,22.10
2016,04,19,12,21,22.10
2016,04,19,12,22,22.20
2016,04,19,12,23,22.20
2016,04,19,12,24,22.20
2016,04,19,12,25,22.20
2016,04,19,12,26,22.20
2016,04,19,12,27,22.20
2016,04,19,12,28,22.30
2016,04,19,12,29,22.30
2016,04,19,12,30,22.30
2016,04,19,12,31,22.30
2016,04,19,12,32,22.30
2016,04,19,12,33,22.40
2016,04,19,12,34,22.40
2016,04,19,12,35,22.40
2016,04,19,12,36,22.40
2016,04,19,12,37,22.40
2016,04,19,12,38,22.40
2016,04,19,12,39,22.40
2016,04,19,12,40,22.40
2016,04,19,12,41,22.40
2016,04,19,12,42,22.40
2016,04,19,12,43,22.50
2016,04,19,12,44,22.50
2016,04,19,12,45,22.50
2016,04,19,12,46,22.50
2016,04,19,12,47,22.50
2016,04,19,12,48,22.50
2016,04,19,12,49,22.50
2016,04,19,12,50,22.40
2016,04,19,12,51,22.40
2016,04,19,12,52,22.40
2016,04,19,12,53,22.40
2016,04,19,12,54,22.30
2016,04,19,12,55,22.30
2016,04,19,12,56,22.30
2016,04,19,12,57,22.30
2016,04,19,12,58,22.30
2016,04,19,12,59,22.30
2016,04,19,13,00,22.20
2016,04,19,13,01,22.20
2016,04,19,13,02,22.30
2016,04,19,13,03,22.30
2016,04,19,13,04,22.30
2016,04,19,13,05,22.30
2016,04,19,13,06,22.30
2016,04,19,13,07,22.30
2016,04,19,13,08,22.40
2016,04,19,13,09,22.40
2016,04,19,13,10,22.40
2016,04,19,13,11,22.40
2016,04,19,13,12,22.40
2016,04,19,13,13,22.40
2016,04,19,13,14,22.40
2016,04,19,13,15,22.40
2016,04,19,13,16,22.40
2016,04,19,13,17,22.40
2016,04,19,13,18,22.40
2016,04,19,13,19,22.40
2016,04,19,13,20,22.40
2016,04,19,13,21,22.30
2016,04,19,13,22,22.30
2016,04,19,13,23,22.30
2016,04,19,13,24,22.30
2016,04,19,13,25,22.30
2016,04,19,13,26,22.30
2016,04,19,13,27,22.30
2016,04,19,13,28,22.30
2016,04,19,13,29,22.40
2016,04,19,13,30,22.40
2016,04,19,13,31,22.40
2016,04,19,13,32,22.40
2016,04,19,13,33,22.40
2016,04,19,13,34,22.40
2016,04,19,13,35,22.40
2016,04,19,13,36,22.40
2016,04,19,13,37,22.40
2016,04,19,13,38,22.40
2016,04,19,13,39,22.50
2016,04,19,13,40,22.50
2016,04,19,13,41,22.50
2016,04,19,13,42,22.50
2016,04,19,13,43,22.50
2016,04,19,13,44,22.50
2016,04,19,13,45,22.50
2016,04,19,13,46,22.50
2016,04,19,13,47,22.60
2016,04,19,13,48,22.60
2016,04,19,13,49,22.60
2016,04,19,13,50,22.60
2016,04,19,13,51,22.60
2016,04,19,13,52,22.60
2016,04,19,13,53,22.60
2016,04,19,13,54,22.60
2016,04,19,13,55,22.60
2016,04,19,13,56,22.60
2016,04,19,13,57,22.60
2016,04,19,13,58,22.70
2016,04,19,13,59,22.70
2016,04,19,14,00,22.70
2016,04,19,14,01,22.80
2016,04,19,14,02,22.80
2016,04,19,14,03,22.80
2016,04,19,14,04,22.80
2016,04,19,14,05,22.80
2016,04,19,14,06,22.80
2016,04,19,14,07,22.80
2016,04,19,14,08,22.80
2016,04,19,14,09,22.80
2016,04,19,14,10,22.80
2016,04,19,14,11,22.80
2016,04,19,14,12,22.80
2016,04,19,14,13,22.80
2016,04,19,14,14,22.80
2016,04,19,14,15,22.80
2016,04,19,14,16,22.80
2016,04,19,14,17,22.80
2016,04,19,14,18,22.90
2016,04,19,14,19,22.90
2016,04,19,14,20,22.90
2016,04,19,14,21,22.90
2016,04,19,14,22,22.90
2016,04,19,14,23,22.90
2016,04,19,14,24,22.90
2016,04,19,14,25,22.80
2016,04,19,14,26,22.80
2016,04,19,14,27,22.80
2016,04,19,14,28,22.90
2016,04,19,14,29,22.90
2016,04,19,14,30,22.90
2016,04,19,14,31,22.90
2016,04,19,14,32,22.90
2016,04,19,14,33,22.90
2016,04,19,14,34,22.90
2016,04,19,14,35,22.90
2016,04,19,14,36,22.90
2016,04,19,14,37,22.90
2016,04,19,14,38,22.90
2016,04,19,14,39,22.90
2016,04,19,14,40,22.90
2016,04,19,14,41,22.90
2016,04,19,14,42,22.80
2016,04,19,14,43,22.80
2016,04,19,14,44,22.80
2016,04,19,14,45,22.80
2016,04,19,14,46,22.80
2016,04,19,14,47,22.80
2016,04,19,14,48,22.80
2016,04,19,14,49,22.80
2016,04,19,14,50,22.80
2016,04,19,14,51,22.80
2016,04,19,14,52,22.70
2016,04,19,14,53,22.70
2016,04,19,14,54,22.70
2016,04,19,14,55,22.70
2016,04,19,14,56,22.70
2016,04,19,14,57,22.70
2016,04,19,14,58,22.70
2016,04,19,14,59,22.70
2016,04,19,15,00,22.60
2016,04,19,15,01,22.60
2016,04,19,15,02,22.60
2016,04,19,15,03,22.60
2016,04,19,15,04,22.60
2016,04,19,15,05,22.60
2016,04,19,15,06,22.60
2016,04,19,15,07,22.60
2016,04,19,15,08,22.60
2016,04,19,15,09,22.60
2016,04,19,15,10,22.60
2016,04,19,15,11,22.60
2016,04,19,15,12,22.60
2016,04,19,15,13,22.60
2016,04,19,15,14,22.60
2016,04,19,15,15,22.70
2016,04,19,15,16,22.70
2016,04,19,15,17,22.70
2016,04,19,15,18,22.70
2016,04,19,15,19,22.70
2016,04,19,15,20,22.70
2016,04,19,15,21,22.70
2016,04,19,15,22,22.70
2016,04,19,15,23,22.70
2016,04,19,15,24,22.70
2016,04,19,15,25,22.80
2016,04,19,15,26,22.80
2016,04,19,15,27,22.80
2016,04,19,15,28,22.80
2016,04,19,15,29,22.80
2016,04,19,15,30,22.80
2016,04,19,15,31,22.80
2016,04,19,15,32,22.80
2016,04,19,15,33,22.80
2016,04,19,15,34,22.80
2016,04,19,15,35,22.80
2016,04,19,15,36,22.80
2016,04,19,15,37,22.80
2016,04,19,15,38,22.80
2016,04,19,15,39,22.80
2016,04,19,15,40,22.80
2016,04,19,15,41,22.80
2016,04,19,15,42,22.80
2016,04,19,15,43,22.80
2016,04,19,15,44,22.80
2016,04,19,15,45,22.80
2016,04,19,15,46,22.80
2016,04,19,15,47,22.80
2016,04,19,15,48,22.90
2016,04,19,15,49,22.90
2016,04,19,15,50,22.90
2016,04,19,15,51,23.00
2016,04,19,15,52,23.00
2016,04,19,15,53,23.00
2016,04,19,15,54,23.10
2016,04,19,15,55,23.10
2016,04,19,15,56,23.10
2016,04,19,15,57,23.10
2016,04,19,15,58,23.20
2016,04,19,15,59,23.20
2016,04,19,16,00,23.20
2016,04,19,16,01,23.20
2016,04,19,16,02,23.20
2016,04,19,16,03,23.20
2016,04,19,16,04,23.20
2016,04,19,16,05,23.20
2016,04,19,16,06,23.20
2016,04,19,16,07,23.20
2016,04,19,16,08,23.20
2016,04,19,16,09,23.30
2016,04,19,16,10,23.30
2016,04,19,16,11,23.30
2016,04,19,16,12,23.30
2016,04,19,16,13,23.30
2016,04,19,16,14,23.30
2016,04,19,16,15,23.30
2016,04,19,16,16,23.30
2016,04,19,16,17,23.30
2016,04,19,16,18,23.30
2016,04,19,16,19,23.30
2016,04,19,16,20,23.30
2016,04,19,16,21,23.40
2016,04,19,16,22,23.40
2016,04,19,16,23,23.40
2016,04,19,16,24,23.40
2016,04,19,16,25,23.40
2016,04,19,16,26,23.40
2016,04,19,16,27,23.40
2016,04,19,16,28,23.40
2016,04,19,16,29,23.40
2016,04,19,16,30,23.40
2016,04,19,16,31,23.40
2016,04,19,16,32,23.40
2016,04,19,16,33,23.40
2016,04,19,16,34,23.40
2016,04,19,16,35,23.40
2016,04,19,16,36,23.50
2016,04,19,16,37,23.50
2016,04,19,16,38,23.50
2016,04,19,16,39,23.50
2016,04,19,16,40,23.40
2016,04,19,16,41,23.40
2016,04,19,16,42,23.40
2016,04,19,16,43,23.40
2016,04,19,16,44,23.40
2016,04,19,16,45,23.40
2016,04,19,16,46,23.40
2016,04,19,16,47,23.50
2016,04,19,16,48,23.50
2016,04,19,16,49,23.50
2016,04,19,16,50,23.50
2016,04,19,16,51,23.50
2016,04,19,16,52,23.50
2016,04,19,16,53,23.50
2016,04,19,16,54,23.60
2016,04,19,16,55,23.60
2016,04,19,16,56,23.60
2016,04,19,16,57,23.60
2016,04,19,16,58,23.70
2016,04,19,16,59,23.70
2016,04,19,17,00,23.70
2016,04,19,17,01,23.70
2016,04,19,17,02,23.70
2016,04,19,17,03,23.80
2016,04,19,17,04,23.80
2016,04,19,17,05,23.80
2016,04,19,17,06,23.80
2016,04,19,17,07,23.80
2016,04,19,17,08,23.80
2016,04,19,17,09,23.80
2016,04,19,17,10,23.80
2016,04,19,17,11,23.90
2016,04,19,17,12,23.90
2016,04,19,17,13,23.90
2016,04,19,17,14,23.90
2016,04,19,17,15,23.90
2016,04,19,17,16,23.90
2016,04,19,17,17,23.90
2016,04,19,17,18,23.90
2016,04,19,17,19,23.90