Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,15,00,00,9.60
2010,10,15,00,01,9.60
2010,10,15,00,02,9.60
2010,10,15,00,03,9.60
2010,10,15,00,04,9.60
2010,10,15,00,05,9.60
2010,10,15,00,06,9.60
2010,10,15,00,07,9.50
2010,10,15,00,08,9.50
2010,10,15,00,09,9.50
2010,10,15,00,10,9.50
2010,10,15,00,11,9.50
2010,10,15,00,12,9.40
2010,10,15,00,13,9.40
2010,10,15,00,14,9.40
2010,10,15,00,15,9.30
2010,10,15,00,16,9.30
2010,10,15,00,17,9.30
2010,10,15,00,18,9.30
2010,10,15,00,19,9.30
2010,10,15,00,20,9.20
2010,10,15,00,21,9.20
2010,10,15,00,22,9.20
2010,10,15,00,23,9.20
2010,10,15,00,24,9.20
2010,10,15,00,25,9.20
2010,10,15,00,26,9.20
2010,10,15,00,27,9.20
2010,10,15,00,28,9.20
2010,10,15,00,29,9.20
2010,10,15,00,30,9.20
2010,10,15,00,31,9.20
2010,10,15,00,32,9.20
2010,10,15,00,33,9.10
2010,10,15,00,34,9.10
2010,10,15,00,35,9.10
2010,10,15,00,36,9.10
2010,10,15,00,37,9.20
2010,10,15,00,38,9.20
2010,10,15,00,39,9.20
2010,10,15,00,40,9.20
2010,10,15,00,41,9.20
2010,10,15,00,42,9.10
2010,10,15,00,43,9.10
2010,10,15,00,44,9.10
2010,10,15,00,45,9.10
2010,10,15,00,46,9.10
2010,10,15,00,47,9.10
2010,10,15,00,48,9.00
2010,10,15,00,49,9.00
2010,10,15,00,50,9.00
2010,10,15,00,51,9.00
2010,10,15,00,52,9.00
2010,10,15,00,53,8.90
2010,10,15,00,54,8.90
2010,10,15,00,55,8.90
2010,10,15,00,56,8.90
2010,10,15,00,57,8.90
2010,10,15,00,58,8.90
2010,10,15,00,59,8.90
2010,10,15,01,00,8.80
2010,10,15,01,01,8.80
2010,10,15,01,02,8.80
2010,10,15,01,03,8.80
2010,10,15,01,04,8.80
2010,10,15,01,05,8.80
2010,10,15,01,06,8.80
2010,10,15,01,07,8.80
2010,10,15,01,08,8.80
2010,10,15,01,09,8.80
2010,10,15,01,10,8.70
2010,10,15,01,11,8.70
2010,10,15,01,12,8.70
2010,10,15,01,13,8.70
2010,10,15,01,14,8.70
2010,10,15,01,15,8.70
2010,10,15,01,16,8.70
2010,10,15,01,17,8.70
2010,10,15,01,18,8.70
2010,10,15,01,19,8.60
2010,10,15,01,20,8.60
2010,10,15,01,21,8.50
2010,10,15,01,22,8.50
2010,10,15,01,23,8.50
2010,10,15,01,24,8.50
2010,10,15,01,25,8.50
2010,10,15,01,26,8.40
2010,10,15,01,27,8.40
2010,10,15,01,28,8.40
2010,10,15,01,29,8.40
2010,10,15,01,30,8.40
2010,10,15,01,31,8.40
2010,10,15,01,32,8.30
2010,10,15,01,33,8.30
2010,10,15,01,34,8.30
2010,10,15,01,35,8.30
2010,10,15,01,36,8.30
2010,10,15,01,37,8.30
2010,10,15,01,38,8.30
2010,10,15,01,39,8.30
2010,10,15,01,40,8.30
2010,10,15,01,41,8.30
2010,10,15,01,42,8.30
2010,10,15,01,43,8.30
2010,10,15,01,44,8.30
2010,10,15,01,45,8.30
2010,10,15,01,46,8.30
2010,10,15,01,47,8.20
2010,10,15,01,48,8.20
2010,10,15,01,49,8.20
2010,10,15,01,50,8.20
2010,10,15,01,51,8.20
2010,10,15,01,52,8.20
2010,10,15,01,53,8.20
2010,10,15,01,54,8.20
2010,10,15,01,55,8.20
2010,10,15,01,56,8.20
2010,10,15,01,57,8.20
2010,10,15,01,58,8.20
2010,10,15,01,59,8.20
2010,10,15,02,00,8.20
2010,10,15,02,01,8.20
2010,10,15,02,02,8.20
2010,10,15,02,03,8.20
2010,10,15,02,04,8.20
2010,10,15,02,05,8.20
2010,10,15,02,06,8.20
2010,10,15,02,07,8.20
2010,10,15,02,08,8.20
2010,10,15,02,09,8.20
2010,10,15,02,10,8.20
2010,10,15,02,11,8.20
2010,10,15,02,12,8.20
2010,10,15,02,13,8.10
2010,10,15,02,14,8.10
2010,10,15,02,15,8.10
2010,10,15,02,16,8.10
2010,10,15,02,17,8.00
2010,10,15,02,18,8.00
2010,10,15,02,19,8.00
2010,10,15,02,20,8.00
2010,10,15,02,21,8.00
2010,10,15,02,22,8.00
2010,10,15,02,23,8.00
2010,10,15,02,24,8.00
2010,10,15,02,25,8.10
2010,10,15,02,26,8.10
2010,10,15,02,27,8.10
2010,10,15,02,28,8.10
2010,10,15,02,29,8.10
2010,10,15,02,30,8.10
2010,10,15,02,31,8.10
2010,10,15,02,32,8.10
2010,10,15,02,33,8.00
2010,10,15,02,34,8.00
2010,10,15,02,35,8.00
2010,10,15,02,36,8.00
2010,10,15,02,37,8.00
2010,10,15,02,38,8.00
2010,10,15,02,39,8.00
2010,10,15,02,40,8.00
2010,10,15,02,41,8.00
2010,10,15,02,42,8.00
2010,10,15,02,43,7.90
2010,10,15,02,44,7.90
2010,10,15,02,45,7.90
2010,10,15,02,46,7.90
2010,10,15,02,47,7.90
2010,10,15,02,48,7.90
2010,10,15,02,49,7.90
2010,10,15,02,50,7.90
2010,10,15,02,51,7.90
2010,10,15,02,52,7.90
2010,10,15,02,53,7.90
2010,10,15,02,54,7.90
2010,10,15,02,55,7.90
2010,10,15,02,56,7.90
2010,10,15,02,57,7.90
2010,10,15,02,58,7.90
2010,10,15,02,59,7.90
2010,10,15,03,00,7.90
2010,10,15,03,01,7.90
2010,10,15,03,02,7.90
2010,10,15,03,03,7.90
2010,10,15,03,04,7.90
2010,10,15,03,05,7.90
2010,10,15,03,06,7.90
2010,10,15,03,07,7.90
2010,10,15,03,08,7.80
2010,10,15,03,09,7.80
2010,10,15,03,10,7.80
2010,10,15,03,11,7.80
2010,10,15,03,12,7.80
2010,10,15,03,13,7.80
2010,10,15,03,14,7.80
2010,10,15,03,15,7.80
2010,10,15,03,16,7.80
2010,10,15,03,17,7.80
2010,10,15,03,18,7.80
2010,10,15,03,19,7.80
2010,10,15,03,20,7.80
2010,10,15,03,21,7.80
2010,10,15,03,22,7.80
2010,10,15,03,23,7.80
2010,10,15,03,24,7.80
2010,10,15,03,25,7.80
2010,10,15,03,26,7.80
2010,10,15,03,27,7.80
2010,10,15,03,28,7.80
2010,10,15,03,29,7.80
2010,10,15,03,30,7.80
2010,10,15,03,31,7.80
2010,10,15,03,32,7.80
2010,10,15,03,33,7.80
2010,10,15,03,34,7.80
2010,10,15,03,35,7.70
2010,10,15,03,36,7.80
2010,10,15,03,37,7.80
2010,10,15,03,38,7.80
2010,10,15,03,39,7.80
2010,10,15,03,40,7.80
2010,10,15,03,41,7.80
2010,10,15,03,42,7.80
2010,10,15,03,43,7.80
2010,10,15,03,44,7.80
2010,10,15,03,45,7.80
2010,10,15,03,46,7.80
2010,10,15,03,47,7.90
2010,10,15,03,48,7.90
2010,10,15,03,49,7.90
2010,10,15,03,50,7.90
2010,10,15,03,51,7.90
2010,10,15,03,52,7.90
2010,10,15,03,53,7.90
2010,10,15,03,54,7.90
2010,10,15,03,55,7.90
2010,10,15,03,56,7.90
2010,10,15,03,57,7.90
2010,10,15,03,58,7.90
2010,10,15,03,59,7.90
2010,10,15,04,00,7.90
2010,10,15,04,01,7.80
2010,10,15,04,02,7.80
2010,10,15,04,03,7.80
2010,10,15,04,04,7.80
2010,10,15,04,05,7.80
2010,10,15,04,06,7.80
2010,10,15,04,07,7.80
2010,10,15,04,08,7.80
2010,10,15,04,09,7.80
2010,10,15,04,10,7.80
2010,10,15,04,11,7.70
2010,10,15,04,12,7.70
2010,10,15,04,13,7.70
2010,10,15,04,14,7.60
2010,10,15,04,15,7.60
2010,10,15,04,16,7.60
2010,10,15,04,17,7.60
2010,10,15,04,18,7.50
2010,10,15,04,19,7.50
2010,10,15,04,20,7.50
2010,10,15,04,21,7.50
2010,10,15,04,22,7.50
2010,10,15,04,23,7.40
2010,10,15,04,24,7.40
2010,10,15,04,25,7.40
2010,10,15,04,26,7.30
2010,10,15,04,27,7.30
2010,10,15,04,28,7.30
2010,10,15,04,29,7.30
2010,10,15,04,30,7.30
2010,10,15,04,31,7.30
2010,10,15,04,32,7.30
2010,10,15,04,33,7.30
2010,10,15,04,34,7.20
2010,10,15,04,35,7.20
2010,10,15,04,36,7.20
2010,10,15,04,37,7.10
2010,10,15,04,38,7.10
2010,10,15,04,39,7.10
2010,10,15,04,40,7.10
2010,10,15,04,41,7.00
2010,10,15,04,42,7.00
2010,10,15,04,43,7.00
2010,10,15,04,44,7.00
2010,10,15,04,45,7.00
2010,10,15,04,46,6.90
2010,10,15,04,47,6.90
2010,10,15,04,48,6.90
2010,10,15,04,49,6.90
2010,10,15,04,50,6.90
2010,10,15,04,51,6.80
2010,10,15,04,52,6.80
2010,10,15,04,53,6.80
2010,10,15,04,54,6.80
2010,10,15,04,55,6.80
2010,10,15,04,56,6.80
2010,10,15,04,57,6.80
2010,10,15,04,58,6.80
2010,10,15,04,59,6.80
2010,10,15,05,00,6.80
2010,10,15,05,01,6.80
2010,10,15,05,02,6.80
2010,10,15,05,03,6.80
2010,10,15,05,04,6.80
2010,10,15,05,05,6.80
2010,10,15,05,06,6.80
2010,10,15,05,07,6.70
2010,10,15,05,08,6.70
2010,10,15,05,09,6.70
2010,10,15,05,10,6.60
2010,10,15,05,11,6.60
2010,10,15,05,12,6.60
2010,10,15,05,13,6.60
2010,10,15,05,14,6.50
2010,10,15,05,15,6.40
2010,10,15,05,16,6.40
2010,10,15,05,17,6.40
2010,10,15,05,18,6.40
2010,10,15,05,19,6.40
2010,10,15,05,20,6.40
2010,10,15,05,21,6.40
2010,10,15,05,22,6.30
2010,10,15,05,23,6.30
2010,10,15,05,24,6.30
2010,10,15,05,25,6.30
2010,10,15,05,26,6.30
2010,10,15,05,27,6.30
2010,10,15,05,28,6.30
2010,10,15,05,29,6.30
2010,10,15,05,30,6.30
2010,10,15,05,31,6.30
2010,10,15,05,32,6.30
2010,10,15,05,33,6.30
2010,10,15,05,34,6.30
2010,10,15,05,35,6.30
2010,10,15,05,36,6.30
2010,10,15,05,37,6.30
2010,10,15,05,38,6.30
2010,10,15,05,39,6.30
2010,10,15,05,40,6.30
2010,10,15,05,41,6.20
2010,10,15,05,42,6.20
2010,10,15,05,43,6.20
2010,10,15,05,44,6.20
2010,10,15,05,45,6.20
2010,10,15,05,46,6.20
2010,10,15,05,47,6.20
2010,10,15,05,48,6.20
2010,10,15,05,49,6.20
2010,10,15,05,50,6.20
2010,10,15,05,51,6.20
2010,10,15,05,52,6.10
2010,10,15,05,53,6.10
2010,10,15,05,54,6.10
2010,10,15,05,55,6.10
2010,10,15,05,56,6.10
2010,10,15,05,57,6.00
2010,10,15,05,58,6.00
2010,10,15,05,59,6.00
2010,10,15,06,00,6.00
2010,10,15,06,01,6.00
2010,10,15,06,02,5.90
2010,10,15,06,03,5.90
2010,10,15,06,04,5.90
2010,10,15,06,05,5.90
2010,10,15,06,06,5.80
2010,10,15,06,07,5.80
2010,10,15,06,08,5.80
2010,10,15,06,09,5.80
2010,10,15,06,10,5.80
2010,10,15,06,11,5.80
2010,10,15,06,12,5.80
2010,10,15,06,13,5.80
2010,10,15,06,14,5.80
2010,10,15,06,15,5.80
2010,10,15,06,16,5.80
2010,10,15,06,17,5.80
2010,10,15,06,18,5.90
2010,10,15,06,19,5.90
2010,10,15,06,20,5.90
2010,10,15,06,21,5.90
2010,10,15,06,22,6.00
2010,10,15,06,23,6.00
2010,10,15,06,24,6.00
2010,10,15,06,25,6.10
2010,10,15,06,26,6.10
2010,10,15,06,27,6.10
2010,10,15,06,28,6.10
2010,10,15,06,29,6.10
2010,10,15,06,30,6.10
2010,10,15,06,31,6.10
2010,10,15,06,32,6.10
2010,10,15,06,33,6.10
2010,10,15,06,34,6.10
2010,10,15,06,35,6.10
2010,10,15,06,36,6.10
2010,10,15,06,37,6.10
2010,10,15,06,38,6.10
2010,10,15,06,39,6.10
2010,10,15,06,40,6.10
2010,10,15,06,41,6.10
2010,10,15,06,42,6.10
2010,10,15,06,43,6.10
2010,10,15,06,44,6.10
2010,10,15,06,45,6.10
2010,10,15,06,46,6.10
2010,10,15,06,47,6.10
2010,10,15,06,48,6.10
2010,10,15,06,49,6.10
2010,10,15,06,50,6.10
2010,10,15,06,51,6.10
2010,10,15,06,52,6.10
2010,10,15,06,53,6.10
2010,10,15,06,54,6.10
2010,10,15,06,55,6.10
2010,10,15,06,56,6.10
2010,10,15,06,57,6.10
2010,10,15,06,58,6.00
2010,10,15,06,59,6.00
2010,10,15,07,00,6.00
2010,10,15,07,01,6.00
2010,10,15,07,02,6.00
2010,10,15,07,03,5.90
2010,10,15,07,04,5.90
2010,10,15,07,05,5.90
2010,10,15,07,06,5.90
2010,10,15,07,07,5.90
2010,10,15,07,08,5.90
2010,10,15,07,09,5.90
2010,10,15,07,10,5.90
2010,10,15,07,11,5.90
2010,10,15,07,12,5.90
2010,10,15,07,13,5.90
2010,10,15,07,14,5.90
2010,10,15,07,15,5.90
2010,10,15,07,16,5.90
2010,10,15,07,17,5.90
2010,10,15,07,18,5.90
2010,10,15,07,19,5.90
2010,10,15,07,20,5.90
2010,10,15,07,21,5.90
2010,10,15,07,22,5.90
2010,10,15,07,23,5.90
2010,10,15,07,24,5.90
2010,10,15,07,25,6.00
2010,10,15,07,26,6.00
2010,10,15,07,27,6.00
2010,10,15,07,28,6.10
2010,10,15,07,29,6.10
2010,10,15,07,30,6.10
2010,10,15,07,31,6.20
2010,10,15,07,32,6.20
2010,10,15,07,33,6.20
2010,10,15,07,34,6.20
2010,10,15,07,35,6.20
2010,10,15,07,36,6.20
2010,10,15,07,37,6.20
2010,10,15,07,38,6.20
2010,10,15,07,39,6.20
2010,10,15,07,40,6.10
2010,10,15,07,41,6.10
2010,10,15,07,42,6.10
2010,10,15,07,43,6.00
2010,10,15,07,44,6.00
2010,10,15,07,45,6.00
2010,10,15,07,46,5.90
2010,10,15,07,47,5.80
2010,10,15,07,48,5.70
2010,10,15,07,49,5.70
2010,10,15,07,50,5.70
2010,10,15,07,51,5.70
2010,10,15,07,52,5.70
2010,10,15,07,53,5.70
2010,10,15,07,54,5.70
2010,10,15,07,55,5.70
2010,10,15,07,56,5.80
2010,10,15,07,57,5.80
2010,10,15,07,58,5.90
2010,10,15,07,59,5.90
2010,10,15,08,00,5.90
2010,10,15,08,01,6.00
2010,10,15,08,02,6.00
2010,10,15,08,03,6.00
2010,10,15,08,04,6.10
2010,10,15,08,05,6.20
2010,10,15,08,06,6.20
2010,10,15,08,07,6.30
2010,10,15,08,08,6.30
2010,10,15,08,09,6.40
2010,10,15,08,10,6.40
2010,10,15,08,11,6.40
2010,10,15,08,12,6.40
2010,10,15,08,13,6.50
2010,10,15,08,14,6.60
2010,10,15,08,15,6.60
2010,10,15,08,16,6.70
2010,10,15,08,17,6.70
2010,10,15,08,18,6.80
2010,10,15,08,19,6.80
2010,10,15,08,20,6.90
2010,10,15,08,21,7.00
2010,10,15,08,22,7.10
2010,10,15,08,23,7.20
2010,10,15,08,24,7.30
2010,10,15,08,25,7.40
2010,10,15,08,26,7.50
2010,10,15,08,27,7.60
2010,10,15,08,28,7.70
2010,10,15,08,29,7.70
2010,10,15,08,30,7.80
2010,10,15,08,31,7.80
2010,10,15,08,32,7.90
2010,10,15,08,33,7.90
2010,10,15,08,34,8.00
2010,10,15,08,35,8.00
2010,10,15,08,36,8.20
2010,10,15,08,37,8.20
2010,10,15,08,38,8.30
2010,10,15,08,39,8.30
2010,10,15,08,40,8.40
2010,10,15,08,41,8.40
2010,10,15,08,42,8.50
2010,10,15,08,43,8.50
2010,10,15,08,44,8.60
2010,10,15,08,45,8.70
2010,10,15,08,46,8.70
2010,10,15,08,47,8.80
2010,10,15,08,48,8.90
2010,10,15,08,49,8.90
2010,10,15,08,50,8.90
2010,10,15,08,51,8.80
2010,10,15,08,52,8.80
2010,10,15,08,53,8.80
2010,10,15,08,54,8.80
2010,10,15,08,55,8.70
2010,10,15,08,56,8.70
2010,10,15,08,57,8.70
2010,10,15,08,58,8.70
2010,10,15,08,59,8.70
2010,10,15,09,00,8.70
2010,10,15,09,01,8.70
2010,10,15,09,02,8.70
2010,10,15,09,03,8.70
2010,10,15,09,04,8.70
2010,10,15,09,05,8.70
2010,10,15,09,06,8.80
2010,10,15,09,07,8.90
2010,10,15,09,08,9.00
2010,10,15,09,09,9.00
2010,10,15,09,10,9.10
2010,10,15,09,11,9.10
2010,10,15,09,12,9.20
2010,10,15,09,13,9.20
2010,10,15,09,14,9.30
2010,10,15,09,15,9.40
2010,10,15,09,16,9.50
2010,10,15,09,17,9.60
2010,10,15,09,18,9.70
2010,10,15,09,19,9.70
2010,10,15,09,20,9.80
2010,10,15,09,21,9.80
2010,10,15,09,22,9.90
2010,10,15,09,23,9.90
2010,10,15,09,24,9.90
2010,10,15,09,25,9.90
2010,10,15,09,26,9.90
2010,10,15,09,27,9.90
2010,10,15,09,28,9.90
2010,10,15,09,29,9.90
2010,10,15,09,30,9.90
2010,10,15,09,31,9.90
2010,10,15,09,32,9.90
2010,10,15,09,33,9.90
2010,10,15,09,34,9.90
2010,10,15,09,35,9.90
2010,10,15,09,36,9.80
2010,10,15,09,37,9.80
2010,10,15,09,38,9.80
2010,10,15,09,39,9.80
2010,10,15,09,40,9.90
2010,10,15,09,41,9.90
2010,10,15,09,42,9.90
2010,10,15,09,43,9.90
2010,10,15,09,44,9.90
2010,10,15,09,45,9.90
2010,10,15,09,46,9.90
2010,10,15,09,47,9.90
2010,10,15,09,48,9.90
2010,10,15,09,49,10.00
2010,10,15,09,50,10.10
2010,10,15,09,51,10.10
2010,10,15,09,52,10.10
2010,10,15,09,53,10.10
2010,10,15,09,54,10.10
2010,10,15,09,55,10.20
2010,10,15,09,56,10.20
2010,10,15,09,57,10.20
2010,10,15,09,58,10.20
2010,10,15,09,59,10.20
2010,10,15,10,00,10.10
2010,10,15,10,01,10.10
2010,10,15,10,02,10.10
2010,10,15,10,03,10.00
2010,10,15,10,04,9.90
2010,10,15,10,05,9.90
2010,10,15,10,06,9.90
2010,10,15,10,07,9.90
2010,10,15,10,08,9.90
2010,10,15,10,09,9.90
2010,10,15,10,10,9.90
2010,10,15,10,11,9.90
2010,10,15,10,12,9.90
2010,10,15,10,13,9.90
2010,10,15,10,14,9.90
2010,10,15,10,15,9.90
2010,10,15,10,16,10.00
2010,10,15,10,17,10.00
2010,10,15,10,18,10.10
2010,10,15,10,19,10.10
2010,10,15,10,20,10.10
2010,10,15,10,21,10.10
2010,10,15,10,22,10.10
2010,10,15,10,23,10.10
2010,10,15,10,24,10.20
2010,10,15,10,25,10.20
2010,10,15,10,26,10.30
2010,10,15,10,27,10.30
2010,10,15,10,28,10.40
2010,10,15,10,29,10.40
2010,10,15,10,30,10.40
2010,10,15,10,31,10.40
2010,10,15,10,32,10.40
2010,10,15,10,33,10.50
2010,10,15,10,34,10.40
2010,10,15,10,35,10.40
2010,10,15,10,36,10.40
2010,10,15,10,37,10.40
2010,10,15,10,38,10.40
2010,10,15,10,39,10.40
2010,10,15,10,40,10.40
2010,10,15,10,41,10.40
2010,10,15,10,42,10.40
2010,10,15,10,43,10.40
2010,10,15,10,44,10.40
2010,10,15,10,45,10.60
2010,10,15,10,46,10.60
2010,10,15,10,47,10.60
2010,10,15,10,48,10.60
2010,10,15,10,49,10.60
2010,10,15,10,50,10.60
2010,10,15,10,51,10.60
2010,10,15,10,52,10.70
2010,10,15,10,53,10.80
2010,10,15,10,54,10.90
2010,10,15,10,55,10.90
2010,10,15,10,56,10.90
2010,10,15,10,57,10.90
2010,10,15,10,58,10.90
2010,10,15,10,59,10.90
2010,10,15,11,00,10.80
2010,10,15,11,01,10.90
2010,10,15,11,02,10.90
2010,10,15,11,03,10.90
2010,10,15,11,04,10.90
2010,10,15,11,05,10.90
2010,10,15,11,06,10.90
2010,10,15,11,07,11.00
2010,10,15,11,08,11.10
2010,10,15,11,09,11.10
2010,10,15,11,10,11.20
2010,10,15,11,11,11.20
2010,10,15,11,12,11.30
2010,10,15,11,13,11.30
2010,10,15,11,14,11.30
2010,10,15,11,15,11.30
2010,10,15,11,16,11.40
2010,10,15,11,17,11.40
2010,10,15,11,18,11.40
2010,10,15,11,19,11.40
2010,10,15,11,20,11.40
2010,10,15,11,21,11.40
2010,10,15,11,22,11.40
2010,10,15,11,23,11.50
2010,10,15,11,24,11.60
2010,10,15,11,25,11.60
2010,10,15,11,26,11.60
2010,10,15,11,27,11.70
2010,10,15,11,28,11.70
2010,10,15,11,29,11.70
2010,10,15,11,30,11.60
2010,10,15,11,31,11.60
2010,10,15,11,32,11.60
2010,10,15,11,33,11.50
2010,10,15,11,34,11.40
2010,10,15,11,35,11.40
2010,10,15,11,36,11.40
2010,10,15,11,37,11.30
2010,10,15,11,38,11.30
2010,10,15,11,39,11.20
2010,10,15,11,40,11.20
2010,10,15,11,41,11.10
2010,10,15,11,42,11.10
2010,10,15,11,43,11.10
2010,10,15,11,44,11.10
2010,10,15,11,45,11.10
2010,10,15,11,46,11.10
2010,10,15,11,47,11.30
2010,10,15,11,48,11.40
2010,10,15,11,49,11.50
2010,10,15,11,50,11.60
2010,10,15,11,51,11.70
2010,10,15,11,52,11.70
2010,10,15,11,53,11.80
2010,10,15,11,54,11.80
2010,10,15,11,55,11.80
2010,10,15,11,56,11.80
2010,10,15,11,57,11.80
2010,10,15,11,58,11.80
2010,10,15,11,59,11.80
2010,10,15,12,00,11.80
2010,10,15,12,01,11.80
2010,10,15,12,02,11.90
2010,10,15,12,03,12.00
2010,10,15,12,04,12.00
2010,10,15,12,05,12.10
2010,10,15,12,06,12.10
2010,10,15,12,07,12.10
2010,10,15,12,08,12.00
2010,10,15,12,09,12.00
2010,10,15,12,10,12.00
2010,10,15,12,11,12.00
2010,10,15,12,12,12.00
2010,10,15,12,13,11.90
2010,10,15,12,14,11.80
2010,10,15,12,15,11.80
2010,10,15,12,16,11.70
2010,10,15,12,17,11.60
2010,10,15,12,18,11.70
2010,10,15,12,19,11.70
2010,10,15,12,20,11.70
2010,10,15,12,21,11.70
2010,10,15,12,22,11.70
2010,10,15,12,23,11.70
2010,10,15,12,24,11.80
2010,10,15,12,25,11.80
2010,10,15,12,26,11.80
2010,10,15,12,27,11.80
2010,10,15,12,28,11.90
2010,10,15,12,29,11.90
2010,10,15,12,30,11.90
2010,10,15,12,31,11.90
2010,10,15,12,32,11.90
2010,10,15,12,33,11.80
2010,10,15,12,34,11.80
2010,10,15,12,35,11.80
2010,10,15,12,36,11.80
2010,10,15,12,37,11.80
2010,10,15,12,38,11.80
2010,10,15,12,39,11.80
2010,10,15,12,40,11.80
2010,10,15,12,41,11.80
2010,10,15,12,42,11.80
2010,10,15,12,43,11.90
2010,10,15,12,44,12.00
2010,10,15,12,45,12.10
2010,10,15,12,46,12.10
2010,10,15,12,47,12.20
2010,10,15,12,48,12.20
2010,10,15,12,49,12.20
2010,10,15,12,50,12.10
2010,10,15,12,51,12.00
2010,10,15,12,52,11.90
2010,10,15,12,53,11.90
2010,10,15,12,54,11.90
2010,10,15,12,55,11.90
2010,10,15,12,56,11.90
2010,10,15,12,57,11.90
2010,10,15,12,58,11.90
2010,10,15,12,59,11.90
2010,10,15,13,00,11.90
2010,10,15,13,01,11.90
2010,10,15,13,02,11.90
2010,10,15,13,03,11.90
2010,10,15,13,04,12.00
2010,10,15,13,05,12.00
2010,10,15,13,06,11.90
2010,10,15,13,07,11.90
2010,10,15,13,08,11.80
2010,10,15,13,09,11.70
2010,10,15,13,10,11.60
2010,10,15,13,11,11.60
2010,10,15,13,12,11.60
2010,10,15,13,13,11.60
2010,10,15,13,14,11.50
2010,10,15,13,15,11.50
2010,10,15,13,16,11.60
2010,10,15,13,17,11.60
2010,10,15,13,18,11.60
2010,10,15,13,19,11.70
2010,10,15,13,20,11.60
2010,10,15,13,21,11.60
2010,10,15,13,22,11.60
2010,10,15,13,23,11.60
2010,10,15,13,24,11.60
2010,10,15,13,25,11.70
2010,10,15,13,26,11.70
2010,10,15,13,27,11.80
2010,10,15,13,28,11.80
2010,10,15,13,29,11.90
2010,10,15,13,30,11.90
2010,10,15,13,31,11.90
2010,10,15,13,32,11.90
2010,10,15,13,33,12.00
2010,10,15,13,34,12.00
2010,10,15,13,35,12.10
2010,10,15,13,36,12.20
2010,10,15,13,37,12.20
2010,10,15,13,38,12.30
2010,10,15,13,39,12.30
2010,10,15,13,40,12.30
2010,10,15,13,41,12.30
2010,10,15,13,42,12.30
2010,10,15,13,43,12.30
2010,10,15,13,44,12.30
2010,10,15,13,45,12.40
2010,10,15,13,46,12.50
2010,10,15,13,47,12.50
2010,10,15,13,48,12.40
2010,10,15,13,49,12.40
2010,10,15,13,50,12.40
2010,10,15,13,51,12.30
2010,10,15,13,52,12.20
2010,10,15,13,53,12.10
2010,10,15,13,54,12.00
2010,10,15,13,55,11.90
2010,10,15,13,56,12.00
2010,10,15,13,57,12.00
2010,10,15,13,58,12.00
2010,10,15,13,59,12.00
2010,10,15,14,00,12.10
2010,10,15,14,01,12.10
2010,10,15,14,02,12.00
2010,10,15,14,03,12.00
2010,10,15,14,04,12.10
2010,10,15,14,05,12.10
2010,10,15,14,06,12.10
2010,10,15,14,07,12.00
2010,10,15,14,08,11.90
2010,10,15,14,09,11.80
2010,10,15,14,10,11.70
2010,10,15,14,11,11.70
2010,10,15,14,12,11.70
2010,10,15,14,13,11.80
2010,10,15,14,14,11.80
2010,10,15,14,15,11.80
2010,10,15,14,16,11.90
2010,10,15,14,17,11.90
2010,10,15,14,18,12.00
2010,10,15,14,19,12.10
2010,10,15,14,20,12.10
2010,10,15,14,21,12.10
2010,10,15,14,22,12.10
2010,10,15,14,23,12.10
2010,10,15,14,24,12.00
2010,10,15,14,25,11.90
2010,10,15,14,26,11.80
2010,10,15,14,27,11.90
2010,10,15,14,28,11.90
2010,10,15,14,29,11.90
2010,10,15,14,30,12.00
2010,10,15,14,31,12.00
2010,10,15,14,32,12.00
2010,10,15,14,33,12.00
2010,10,15,14,34,12.00
2010,10,15,14,35,11.90
2010,10,15,14,36,11.80
2010,10,15,14,37,11.80
2010,10,15,14,38,11.80
2010,10,15,14,39,11.80
2010,10,15,14,40,11.80
2010,10,15,14,41,11.90
2010,10,15,14,42,11.90
2010,10,15,14,43,11.90
2010,10,15,14,44,12.00
2010,10,15,14,45,12.00
2010,10,15,14,46,11.90
2010,10,15,14,47,11.80
2010,10,15,14,48,11.80
2010,10,15,14,49,11.80
2010,10,15,14,50,11.80
2010,10,15,14,51,11.80
2010,10,15,14,52,11.80
2010,10,15,14,53,11.80
2010,10,15,14,54,11.80
2010,10,15,14,55,11.80
2010,10,15,14,56,11.80
2010,10,15,14,57,11.80
2010,10,15,14,58,11.80
2010,10,15,14,59,11.80
2010,10,15,15,00,11.90
2010,10,15,15,01,11.90
2010,10,15,15,02,11.90
2010,10,15,15,03,12.00
2010,10,15,15,04,12.00
2010,10,15,15,05,12.00
2010,10,15,15,06,12.00
2010,10,15,15,07,12.00
2010,10,15,15,08,11.90
2010,10,15,15,09,11.80
2010,10,15,15,10,11.80
2010,10,15,15,11,11.80
2010,10,15,15,12,11.80
2010,10,15,15,13,11.80
2010,10,15,15,14,11.80
2010,10,15,15,15,11.80
2010,10,15,15,16,11.80
2010,10,15,15,17,11.80
2010,10,15,15,18,11.80
2010,10,15,15,19,11.80
2010,10,15,15,20,11.80
2010,10,15,15,21,11.80
2010,10,15,15,22,11.80
2010,10,15,15,23,11.80
2010,10,15,15,24,11.70
2010,10,15,15,25,11.70
2010,10,15,15,26,11.60
2010,10,15,15,27,11.60
2010,10,15,15,28,11.70
2010,10,15,15,29,11.70
2010,10,15,15,30,11.60
2010,10,15,15,31,11.60
2010,10,15,15,32,11.60
2010,10,15,15,33,11.60
2010,10,15,15,34,11.60
2010,10,15,15,35,11.60
2010,10,15,15,36,11.60
2010,10,15,15,37,11.60
2010,10,15,15,38,11.50
2010,10,15,15,39,11.40
2010,10,15,15,40,11.40
2010,10,15,15,41,11.40
2010,10,15,15,42,11.40
2010,10,15,15,43,11.40
2010,10,15,15,44,11.40
2010,10,15,15,45,11.50
2010,10,15,15,46,11.60
2010,10,15,15,47,11.60
2010,10,15,15,48,11.60
2010,10,15,15,49,11.60
2010,10,15,15,50,11.60
2010,10,15,15,51,11.70
2010,10,15,15,52,11.70
2010,10,15,15,53,11.60
2010,10,15,15,54,11.60
2010,10,15,15,55,11.60
2010,10,15,15,56,11.60
2010,10,15,15,57,11.60
2010,10,15,15,58,11.60
2010,10,15,15,59,11.60
2010,10,15,16,00,11.70
2010,10,15,16,01,11.70
2010,10,15,16,02,11.60
2010,10,15,16,03,11.60
2010,10,15,16,04,11.60
2010,10,15,16,05,11.60
2010,10,15,16,06,11.60
2010,10,15,16,07,11.50
2010,10,15,16,08,11.40
2010,10,15,16,09,11.40
2010,10,15,16,10,11.40
2010,10,15,16,11,11.40
2010,10,15,16,12,11.30
2010,10,15,16,13,11.30
2010,10,15,16,14,11.30
2010,10,15,16,15,11.30
2010,10,15,16,16,11.40
2010,10,15,16,17,11.40
2010,10,15,16,18,11.40
2010,10,15,16,19,11.40
2010,10,15,16,20,11.40
2010,10,15,16,21,11.40
2010,10,15,16,22,11.40
2010,10,15,16,23,11.40
2010,10,15,16,24,11.40
2010,10,15,16,25,11.40
2010,10,15,16,26,11.40
2010,10,15,16,27,11.40
2010,10,15,16,28,11.40
2010,10,15,16,29,11.40
2010,10,15,16,30,11.40
2010,10,15,16,31,11.40
2010,10,15,16,32,11.40
2010,10,15,16,33,11.40
2010,10,15,16,34,11.40
2010,10,15,16,35,11.40
2010,10,15,16,36,11.40
2010,10,15,16,37,11.40
2010,10,15,16,38,11.40
2010,10,15,16,39,11.40
2010,10,15,16,40,11.40
2010,10,15,16,41,11.40
2010,10,15,16,42,11.40
2010,10,15,16,43,11.40
2010,10,15,16,44,11.40
2010,10,15,16,45,11.40
2010,10,15,16,46,11.50
2010,10,15,16,47,11.60
2010,10,15,16,48,11.60
2010,10,15,16,49,11.60
2010,10,15,16,50,11.60
2010,10,15,16,51,11.70
2010,10,15,16,52,11.80
2010,10,15,16,53,11.80
2010,10,15,16,54,11.80
2010,10,15,16,55,11.90
2010,10,15,16,56,11.90
2010,10,15,16,57,12.00
2010,10,15,16,58,12.00
2010,10,15,16,59,12.10
2010,10,15,17,00,12.10
2010,10,15,17,01,12.10
2010,10,15,17,02,12.00
2010,10,15,17,03,12.00
2010,10,15,17,04,12.00
2010,10,15,17,05,12.00
2010,10,15,17,06,11.90
2010,10,15,17,07,11.90
2010,10,15,17,08,12.00
2010,10,15,17,09,12.00
2010,10,15,17,10,12.00
2010,10,15,17,11,12.20
2010,10,15,17,12,12.10
2010,10,15,17,13,12.10
2010,10,15,17,14,12.10
2010,10,15,17,15,12.10
2010,10,15,17,16,12.00
2010,10,15,17,17,12.00
2010,10,15,17,18,11.80
2010,10,15,17,19,11.80
2010,10,15,17,20,11.80
2010,10,15,17,21,11.80
2010,10,15,17,22,11.80
2010,10,15,17,23,11.70
2010,10,15,17,24,11.70
2010,10,15,17,25,11.70
2010,10,15,17,26,11.70
2010,10,15,17,27,11.70
2010,10,15,17,28,11.70
2010,10,15,17,29,11.60
2010,10,15,17,30,11.60
2010,10,15,17,31,11.60
2010,10,15,17,32,11.60
2010,10,15,17,33,11.50
2010,10,15,17,34,11.40
2010,10,15,17,35,11.40
2010,10,15,17,36,11.30
2010,10,15,17,37,11.30
2010,10,15,17,38,11.20
2010,10,15,17,39,11.20
2010,10,15,17,40,11.20
2010,10,15,17,41,11.10
2010,10,15,17,42,11.10
2010,10,15,17,43,11.10
2010,10,15,17,44,11.10
2010,10,15,17,45,11.10