Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,08,34,9.30
2019,03,28,08,35,9.40
2019,03,28,08,36,9.40
2019,03,28,08,37,9.50
2019,03,28,08,38,9.50
2019,03,28,08,39,9.60
2019,03,28,08,40,9.60
2019,03,28,08,41,9.60
2019,03,28,08,42,9.60
2019,03,28,08,43,9.60
2019,03,28,08,44,9.60
2019,03,28,08,45,9.60
2019,03,28,08,46,9.60
2019,03,28,08,47,9.70
2019,03,28,08,48,9.70
2019,03,28,08,49,9.70
2019,03,28,08,50,9.70
2019,03,28,08,51,9.70
2019,03,28,08,52,9.70
2019,03,28,08,53,9.80
2019,03,28,08,54,9.80
2019,03,28,08,55,9.80
2019,03,28,08,56,9.90
2019,03,28,08,57,9.90
2019,03,28,08,58,9.90
2019,03,28,08,59,9.90
2019,03,28,09,00,9.90
2019,03,28,09,01,9.90
2019,03,28,09,02,9.90
2019,03,28,09,03,9.80
2019,03,28,09,04,9.80
2019,03,28,09,05,9.80
2019,03,28,09,06,9.80
2019,03,28,09,07,9.80
2019,03,28,09,08,9.70
2019,03,28,09,09,9.70
2019,03,28,09,10,9.70
2019,03,28,09,11,9.70
2019,03,28,09,12,9.70
2019,03,28,09,13,9.70
2019,03,28,09,14,9.70
2019,03,28,09,15,9.80
2019,03,28,09,16,9.80
2019,03,28,09,17,9.80
2019,03,28,09,18,9.90
2019,03,28,09,19,9.90
2019,03,28,09,20,9.90
2019,03,28,09,21,9.90
2019,03,28,09,22,10.00
2019,03,28,09,23,10.10
2019,03,28,09,24,10.10
2019,03,28,09,25,10.10
2019,03,28,09,26,10.20
2019,03,28,09,27,10.20
2019,03,28,09,28,10.30
2019,03,28,09,29,10.30
2019,03,28,09,30,10.30
2019,03,28,09,31,10.30
2019,03,28,09,32,10.40
2019,03,28,09,33,10.40
2019,03,28,09,34,10.40
2019,03,28,09,35,10.40
2019,03,28,09,36,10.40
2019,03,28,09,37,10.40
2019,03,28,09,38,10.40
2019,03,28,09,39,10.50
2019,03,28,09,40,10.60
2019,03,28,09,41,10.60
2019,03,28,09,42,10.50
2019,03,28,09,43,10.40
2019,03,28,09,44,10.40
2019,03,28,09,45,10.40
2019,03,28,09,46,10.40
2019,03,28,09,47,10.40
2019,03,28,09,48,10.40
2019,03,28,09,49,10.50
2019,03,28,09,50,10.60
2019,03,28,09,51,10.60
2019,03,28,09,52,10.60
2019,03,28,09,53,10.60
2019,03,28,09,54,10.70
2019,03,28,09,55,10.70
2019,03,28,09,56,10.80
2019,03,28,09,57,10.80
2019,03,28,09,58,10.90
2019,03,28,09,59,10.90
2019,03,28,10,00,10.90
2019,03,28,10,01,11.10
2019,03,28,10,02,11.10
2019,03,28,10,03,11.10
2019,03,28,10,04,11.10
2019,03,28,10,05,11.20
2019,03,28,10,06,11.20
2019,03,28,10,07,11.20
2019,03,28,10,08,11.30
2019,03,28,10,09,11.30
2019,03,28,10,10,11.30
2019,03,28,10,11,11.30
2019,03,28,10,12,11.30
2019,03,28,10,13,11.30
2019,03,28,10,14,11.30
2019,03,28,10,15,11.40
2019,03,28,10,16,11.40
2019,03,28,10,17,11.40
2019,03,28,10,18,11.50
2019,03,28,10,19,11.60
2019,03,28,10,20,11.60
2019,03,28,10,21,11.70
2019,03,28,10,22,11.80
2019,03,28,10,23,11.80
2019,03,28,10,24,11.80
2019,03,28,10,25,11.80
2019,03,28,10,26,11.80
2019,03,28,10,27,11.80
2019,03,28,10,28,11.90
2019,03,28,10,29,11.90
2019,03,28,10,30,11.90
2019,03,28,10,31,11.80
2019,03,28,10,32,11.80
2019,03,28,10,33,11.80
2019,03,28,10,34,11.80
2019,03,28,10,35,11.80
2019,03,28,10,36,11.90
2019,03,28,10,37,11.90
2019,03,28,10,38,12.00
2019,03,28,10,39,12.10
2019,03,28,10,40,12.10
2019,03,28,10,41,12.20
2019,03,28,10,42,12.30
2019,03,28,10,43,12.30
2019,03,28,10,44,12.40
2019,03,28,10,45,12.40
2019,03,28,10,46,12.40
2019,03,28,10,47,12.40
2019,03,28,10,48,12.40
2019,03,28,10,49,12.40
2019,03,28,10,50,12.40
2019,03,28,10,51,12.40
2019,03,28,10,52,12.40
2019,03,28,10,53,12.40
2019,03,28,10,54,12.40
2019,03,28,10,55,12.40
2019,03,28,10,56,12.30
2019,03,28,10,57,12.30
2019,03,28,10,58,12.30
2019,03,28,10,59,12.30
2019,03,28,11,00,12.30
2019,03,28,11,01,12.30
2019,03,28,11,02,12.30
2019,03,28,11,03,12.20
2019,03,28,11,04,12.20
2019,03,28,11,05,12.20
2019,03,28,11,06,12.30
2019,03,28,11,07,12.30
2019,03,28,11,08,12.40
2019,03,28,11,09,12.50
2019,03,28,11,10,12.60
2019,03,28,11,11,12.70
2019,03,28,11,12,12.70
2019,03,28,11,13,12.70
2019,03,28,11,14,12.70
2019,03,28,11,15,12.70
2019,03,28,11,16,12.70
2019,03,28,11,17,12.80
2019,03,28,11,18,12.80
2019,03,28,11,19,12.80
2019,03,28,11,20,12.80
2019,03,28,11,21,12.70
2019,03,28,11,22,12.70
2019,03,28,11,23,12.60
2019,03,28,11,24,12.60
2019,03,28,11,25,12.70
2019,03,28,11,26,12.80
2019,03,28,11,27,12.80
2019,03,28,11,28,12.80
2019,03,28,11,29,12.70
2019,03,28,11,30,12.70
2019,03,28,11,31,12.70
2019,03,28,11,32,12.70
2019,03,28,11,33,12.60
2019,03,28,11,34,12.40
2019,03,28,11,35,12.40
2019,03,28,11,36,12.30
2019,03,28,11,37,12.30
2019,03,28,11,38,12.30
2019,03,28,11,39,12.30
2019,03,28,11,40,12.30
2019,03,28,11,41,12.30
2019,03,28,11,42,12.30
2019,03,28,11,43,12.30
2019,03,28,11,44,12.30
2019,03,28,11,45,12.40
2019,03,28,11,46,12.50
2019,03,28,11,47,12.50
2019,03,28,11,48,12.60
2019,03,28,11,49,12.70
2019,03,28,11,50,12.70
2019,03,28,11,51,12.80
2019,03,28,11,52,12.90
2019,03,28,11,53,13.00
2019,03,28,11,54,13.10
2019,03,28,11,55,13.10
2019,03,28,11,56,13.00
2019,03,28,11,57,13.10
2019,03,28,11,58,13.10
2019,03,28,11,59,13.20
2019,03,28,12,00,13.20
2019,03,28,12,01,13.20
2019,03,28,12,02,13.20
2019,03,28,12,03,13.20
2019,03,28,12,04,13.30
2019,03,28,12,05,13.30
2019,03,28,12,06,13.30
2019,03,28,12,07,13.40
2019,03,28,12,08,13.30
2019,03,28,12,09,13.30
2019,03,28,12,10,13.40
2019,03,28,12,11,13.40
2019,03,28,12,12,13.50
2019,03,28,12,13,13.60
2019,03,28,12,14,13.60
2019,03,28,12,15,13.50
2019,03,28,12,16,13.50
2019,03,28,12,17,13.50
2019,03,28,12,18,13.50
2019,03,28,12,19,13.50
2019,03,28,12,20,13.50
2019,03,28,12,21,13.50
2019,03,28,12,22,13.60
2019,03,28,12,23,13.60
2019,03,28,12,24,13.70
2019,03,28,12,25,13.70
2019,03,28,12,26,13.70
2019,03,28,12,27,13.70
2019,03,28,12,28,13.70
2019,03,28,12,29,13.70
2019,03,28,12,30,13.70
2019,03,28,12,31,13.70
2019,03,28,12,32,13.60
2019,03,28,12,33,13.60
2019,03,28,12,34,13.50
2019,03,28,12,35,13.50
2019,03,28,12,36,13.50
2019,03,28,12,37,13.60
2019,03,28,12,38,13.60
2019,03,28,12,39,13.70
2019,03,28,12,40,13.70
2019,03,28,12,41,13.70
2019,03,28,12,42,13.70
2019,03,28,12,43,13.80
2019,03,28,12,44,13.70
2019,03,28,12,45,13.70
2019,03,28,12,46,13.70
2019,03,28,12,47,13.80
2019,03,28,12,48,13.80
2019,03,28,12,49,13.80
2019,03,28,12,50,13.90
2019,03,28,12,51,13.80
2019,03,28,12,52,13.80
2019,03,28,12,53,13.80
2019,03,28,12,54,13.80
2019,03,28,12,55,13.70
2019,03,28,12,56,13.70
2019,03,28,12,57,13.70
2019,03,28,12,58,13.70
2019,03,28,12,59,13.70
2019,03,28,13,00,13.80
2019,03,28,13,01,13.90
2019,03,28,13,02,13.90
2019,03,28,13,03,13.90
2019,03,28,13,04,14.00
2019,03,28,13,05,14.00
2019,03,28,13,06,14.00
2019,03,28,13,07,14.00
2019,03,28,13,08,14.10
2019,03,28,13,09,14.20
2019,03,28,13,10,14.20
2019,03,28,13,11,14.20
2019,03,28,13,12,14.20
2019,03,28,13,13,14.20
2019,03,28,13,14,14.20
2019,03,28,13,15,14.20
2019,03,28,13,16,14.20
2019,03,28,13,17,14.20
2019,03,28,13,18,14.10
2019,03,28,13,19,14.10
2019,03,28,13,20,14.10
2019,03,28,13,21,14.10
2019,03,28,13,22,14.20
2019,03,28,13,23,14.20
2019,03,28,13,24,14.20
2019,03,28,13,25,14.20
2019,03,28,13,26,14.30
2019,03,28,13,27,14.30
2019,03,28,13,28,14.50
2019,03,28,13,29,14.60
2019,03,28,13,30,14.70
2019,03,28,13,31,14.60
2019,03,28,13,32,14.70
2019,03,28,13,33,14.70
2019,03,28,13,34,14.80
2019,03,28,13,35,14.80
2019,03,28,13,36,14.80
2019,03,28,13,37,14.80
2019,03,28,13,38,14.80
2019,03,28,13,39,14.90
2019,03,28,13,40,15.00
2019,03,28,13,41,15.00
2019,03,28,13,42,15.00
2019,03,28,13,43,15.10
2019,03,28,13,44,15.10
2019,03,28,13,45,15.20
2019,03,28,13,46,15.30
2019,03,28,13,47,15.40
2019,03,28,13,48,15.40
2019,03,28,13,49,15.30
2019,03,28,13,50,15.40
2019,03,28,13,51,15.40
2019,03,28,13,52,15.40
2019,03,28,13,53,15.50
2019,03,28,13,54,15.50
2019,03,28,13,55,15.50
2019,03,28,13,56,15.50
2019,03,28,13,57,15.60
2019,03,28,13,58,15.60
2019,03,28,13,59,15.70
2019,03,28,14,00,15.80
2019,03,28,14,01,15.80
2019,03,28,14,02,15.80
2019,03,28,14,03,15.90
2019,03,28,14,04,15.90
2019,03,28,14,05,16.00
2019,03,28,14,06,16.10
2019,03,28,14,07,16.10
2019,03,28,14,08,16.10
2019,03,28,14,09,16.00
2019,03,28,14,10,15.90
2019,03,28,14,11,15.90
2019,03,28,14,12,15.80
2019,03,28,14,13,15.80
2019,03,28,14,14,15.80
2019,03,28,14,15,15.70
2019,03,28,14,16,15.50
2019,03,28,14,17,15.40
2019,03,28,14,18,15.40
2019,03,28,14,19,15.40
2019,03,28,14,20,15.50
2019,03,28,14,21,15.50
2019,03,28,14,22,15.50
2019,03,28,14,23,15.50
2019,03,28,14,24,15.40
2019,03,28,14,25,15.30
2019,03,28,14,26,15.30
2019,03,28,14,27,15.30
2019,03,28,14,28,15.30
2019,03,28,14,29,15.30
2019,03,28,14,30,15.30
2019,03,28,14,31,15.30
2019,03,28,14,32,15.30
2019,03,28,14,33,15.30
2019,03,28,14,34,15.20
2019,03,28,14,35,15.20
2019,03,28,14,36,15.20
2019,03,28,14,37,15.30
2019,03,28,14,38,15.30
2019,03,28,14,39,15.40
2019,03,28,14,40,15.50
2019,03,28,14,41,15.60
2019,03,28,14,42,15.80
2019,03,28,14,43,15.80
2019,03,28,14,44,15.80
2019,03,28,14,45,15.90
2019,03,28,14,46,16.00
2019,03,28,14,47,16.10
2019,03,28,14,48,16.10
2019,03,28,14,49,16.10
2019,03,28,14,50,15.90
2019,03,28,14,51,15.90
2019,03,28,14,52,15.90
2019,03,28,14,53,15.90
2019,03,28,14,54,15.90
2019,03,28,14,55,15.80
2019,03,28,14,56,15.70
2019,03,28,14,57,15.60
2019,03,28,14,58,15.50
2019,03,28,14,59,15.50
2019,03,28,15,00,15.30
2019,03,28,15,01,15.20
2019,03,28,15,02,15.20
2019,03,28,15,03,15.00
2019,03,28,15,04,14.80
2019,03,28,15,05,14.60
2019,03,28,15,06,14.30
2019,03,28,15,07,14.00
2019,03,28,15,08,13.90
2019,03,28,15,09,13.70
2019,03,28,15,10,13.60
2019,03,28,15,11,13.60
2019,03,28,15,12,13.60
2019,03,28,15,13,13.60
2019,03,28,15,14,13.60
2019,03,28,15,15,13.60
2019,03,28,15,16,13.60
2019,03,28,15,17,13.70
2019,03,28,15,18,13.80
2019,03,28,15,19,13.80
2019,03,28,15,20,13.90
2019,03,28,15,21,13.90
2019,03,28,15,22,13.90
2019,03,28,15,23,13.80
2019,03,28,15,24,13.70
2019,03,28,15,25,13.80
2019,03,28,15,26,13.90
2019,03,28,15,27,13.90
2019,03,28,15,28,14.00
2019,03,28,15,29,14.00
2019,03,28,15,30,14.00
2019,03,28,15,31,14.10
2019,03,28,15,32,14.10
2019,03,28,15,33,14.00
2019,03,28,15,34,13.90
2019,03,28,15,35,13.70
2019,03,28,15,36,13.70
2019,03,28,15,37,13.70
2019,03,28,15,38,13.70
2019,03,28,15,39,13.80
2019,03,28,15,40,13.80
2019,03,28,15,41,13.70
2019,03,28,15,42,13.70
2019,03,28,15,43,13.70
2019,03,28,15,44,13.70
2019,03,28,15,45,13.70
2019,03,28,15,46,13.70
2019,03,28,15,47,13.70
2019,03,28,15,48,13.60
2019,03,28,15,49,13.50
2019,03,28,15,50,13.50
2019,03,28,15,51,13.50
2019,03,28,15,52,13.50
2019,03,28,15,53,13.50
2019,03,28,15,54,13.50
2019,03,28,15,55,13.40
2019,03,28,15,56,13.30
2019,03,28,15,57,13.30
2019,03,28,15,58,13.30
2019,03,28,15,59,13.20
2019,03,28,16,00,13.20
2019,03,28,16,01,13.20
2019,03,28,16,02,13.20
2019,03,28,16,03,13.20
2019,03,28,16,04,13.10
2019,03,28,16,05,13.00
2019,03,28,16,06,13.00
2019,03,28,16,07,12.90
2019,03,28,16,08,13.00
2019,03,28,16,09,13.00
2019,03,28,16,10,13.00
2019,03,28,16,11,13.00
2019,03,28,16,12,13.10
2019,03,28,16,13,13.10
2019,03,28,16,14,13.10
2019,03,28,16,15,13.10
2019,03,28,16,16,13.20
2019,03,28,16,17,13.20
2019,03,28,16,18,13.30
2019,03,28,16,19,13.30
2019,03,28,16,20,13.40
2019,03,28,16,21,13.40
2019,03,28,16,22,13.40
2019,03,28,16,23,13.50
2019,03,28,16,24,13.50
2019,03,28,16,25,13.60
2019,03,28,16,26,13.70
2019,03,28,16,27,13.70
2019,03,28,16,28,13.70
2019,03,28,16,29,13.80
2019,03,28,16,30,13.80
2019,03,28,16,31,13.80
2019,03,28,16,32,13.90
2019,03,28,16,33,13.90
2019,03,28,16,34,14.00
2019,03,28,16,35,14.00
2019,03,28,16,36,14.10
2019,03,28,16,37,14.20
2019,03,28,16,38,14.30
2019,03,28,16,39,14.40
2019,03,28,16,40,14.40
2019,03,28,16,41,14.30
2019,03,28,16,42,14.30
2019,03,28,16,43,14.20
2019,03,28,16,44,14.20
2019,03,28,16,45,14.20
2019,03,28,16,46,14.20
2019,03,28,16,47,14.20
2019,03,28,16,48,14.20
2019,03,28,16,49,14.20
2019,03,28,16,50,14.30
2019,03,28,16,51,14.30
2019,03,28,16,52,14.40
2019,03,28,16,53,14.50
2019,03,28,16,54,14.50
2019,03,28,16,55,14.50
2019,03,28,16,56,14.50
2019,03,28,16,57,14.50
2019,03,28,16,58,14.40
2019,03,28,16,59,14.40
2019,03,28,17,00,14.30
2019,03,28,17,01,14.20
2019,03,28,17,02,14.20
2019,03,28,17,03,14.20
2019,03,28,17,04,14.10
2019,03,28,17,05,14.10
2019,03,28,17,06,14.10
2019,03,28,17,07,14.00
2019,03,28,17,08,14.00
2019,03,28,17,09,14.00
2019,03,28,17,10,14.00
2019,03,28,17,11,13.90
2019,03,28,17,12,13.90
2019,03,28,17,13,13.90
2019,03,28,17,14,13.80
2019,03,28,17,15,13.70
2019,03,28,17,16,13.70
2019,03,28,17,17,13.70
2019,03,28,17,18,13.70
2019,03,28,17,19,13.70
2019,03,28,17,20,13.70
2019,03,28,17,21,13.70
2019,03,28,17,22,13.70
2019,03,28,17,23,13.70
2019,03,28,17,24,13.70
2019,03,28,17,25,13.70
2019,03,28,17,26,13.70
2019,03,28,17,27,13.70
2019,03,28,17,28,13.70
2019,03,28,17,29,13.60
2019,03,28,17,30,13.60
2019,03,28,17,31,13.60
2019,03,28,17,32,13.50
2019,03,28,17,33,13.50
2019,03,28,17,34,13.50
2019,03,28,17,35,13.50
2019,03,28,17,36,13.50
2019,03,28,17,37,13.50
2019,03,28,17,38,13.50
2019,03,28,17,39,13.40
2019,03,28,17,40,13.50
2019,03,28,17,41,13.50
2019,03,28,17,42,13.50
2019,03,28,17,43,13.50
2019,03,28,17,44,13.50
2019,03,28,17,45,13.50
2019,03,28,17,46,13.50
2019,03,28,17,47,13.50
2019,03,28,17,48,13.50
2019,03,28,17,49,13.50
2019,03,28,17,50,13.50
2019,03,28,17,51,13.50
2019,03,28,17,52,13.50
2019,03,28,17,53,13.50
2019,03,28,17,54,13.50
2019,03,28,17,55,13.50
2019,03,28,17,56,13.60
2019,03,28,17,57,13.60
2019,03,28,17,58,13.60
2019,03,28,17,59,13.60
2019,03,28,18,00,13.70
2019,03,28,18,01,13.70
2019,03,28,18,02,13.70
2019,03,28,18,03,13.70
2019,03,28,18,04,13.70
2019,03,28,18,05,13.70
2019,03,28,18,06,13.80
2019,03,28,18,07,13.80
2019,03,28,18,08,13.80
2019,03,28,18,09,13.80
2019,03,28,18,10,13.80
2019,03,28,18,11,13.70
2019,03,28,18,12,13.70
2019,03,28,18,13,13.70
2019,03,28,18,14,13.70
2019,03,28,18,15,13.70
2019,03,28,18,16,13.70
2019,03,28,18,17,13.70
2019,03,28,18,18,13.70
2019,03,28,18,19,13.70
2019,03,28,18,20,13.70
2019,03,28,18,21,13.70
2019,03,28,18,22,13.70
2019,03,28,18,23,13.80
2019,03,28,18,24,13.80
2019,03,28,18,25,13.80
2019,03,28,18,26,13.90
2019,03,28,18,27,13.90
2019,03,28,18,28,14.00
2019,03,28,18,29,14.00
2019,03,28,18,30,13.90
2019,03,28,18,31,13.90
2019,03,28,18,32,13.80
2019,03,28,18,33,13.80
2019,03,28,18,34,13.80
2019,03,28,18,35,13.70
2019,03,28,18,36,13.70
2019,03,28,18,37,13.70
2019,03,28,18,38,13.70
2019,03,28,18,39,13.60
2019,03,28,18,40,13.60
2019,03,28,18,41,13.50
2019,03,28,18,42,13.40
2019,03,28,18,43,13.40
2019,03,28,18,44,13.30
2019,03,28,18,45,13.30
2019,03,28,18,46,13.20
2019,03,28,18,47,13.10
2019,03,28,18,48,13.00
2019,03,28,18,49,13.00
2019,03,28,18,50,12.90
2019,03,28,18,51,12.80
2019,03,28,18,52,12.80
2019,03,28,18,53,12.80
2019,03,28,18,54,12.80
2019,03,28,18,55,12.70
2019,03,28,18,56,12.60
2019,03,28,18,57,12.60
2019,03,28,18,58,12.50
2019,03,28,18,59,12.50
2019,03,28,19,00,12.50
2019,03,28,19,01,12.40
2019,03,28,19,02,12.40
2019,03,28,19,03,12.40
2019,03,28,19,04,12.40
2019,03,28,19,05,12.40
2019,03,28,19,06,12.30
2019,03,28,19,07,12.30
2019,03,28,19,08,12.30
2019,03,28,19,09,12.30
2019,03,28,19,10,12.30
2019,03,28,19,11,12.30
2019,03,28,19,12,12.20
2019,03,28,19,13,12.20
2019,03,28,19,14,12.20
2019,03,28,19,15,12.20
2019,03,28,19,16,12.20
2019,03,28,19,17,12.20
2019,03,28,19,18,12.20
2019,03,28,19,19,12.20
2019,03,28,19,20,12.20
2019,03,28,19,21,12.20
2019,03,28,19,22,12.20
2019,03,28,19,23,12.20
2019,03,28,19,24,12.20
2019,03,28,19,25,12.20
2019,03,28,19,26,12.20
2019,03,28,19,27,12.20
2019,03,28,19,28,12.20
2019,03,28,19,29,12.20
2019,03,28,19,30,12.20
2019,03,28,19,31,12.20
2019,03,28,19,32,12.20
