Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,19.60
2014,07,15,00,01,19.60
2014,07,15,00,02,19.60
2014,07,15,00,03,19.60
2014,07,15,00,04,19.50
2014,07,15,00,05,19.50
2014,07,15,00,06,19.50
2014,07,15,00,07,19.50
2014,07,15,00,08,19.40
2014,07,15,00,09,19.40
2014,07,15,00,10,19.40
2014,07,15,00,11,19.40
2014,07,15,00,12,19.40
2014,07,15,00,13,19.40
2014,07,15,00,14,19.30
2014,07,15,00,15,19.30
2014,07,15,00,16,19.20
2014,07,15,00,17,19.10
2014,07,15,00,18,18.90
2014,07,15,00,19,18.80
2014,07,15,00,20,18.70
2014,07,15,00,21,18.50
2014,07,15,00,22,18.40
2014,07,15,00,23,18.30
2014,07,15,00,24,18.20
2014,07,15,00,25,18.10
2014,07,15,00,26,18.00
2014,07,15,00,27,18.00
2014,07,15,00,28,17.90
2014,07,15,00,29,17.90
2014,07,15,00,30,17.80
2014,07,15,00,31,17.80
2014,07,15,00,32,17.80
2014,07,15,00,33,17.70
2014,07,15,00,34,17.70
2014,07,15,00,35,17.60
2014,07,15,00,36,17.60
2014,07,15,00,37,17.60
2014,07,15,00,38,17.50
2014,07,15,00,39,17.50
2014,07,15,00,40,17.40
2014,07,15,00,41,17.40
2014,07,15,00,42,17.40
2014,07,15,00,43,17.40
2014,07,15,00,44,17.40
2014,07,15,00,45,17.30
2014,07,15,00,46,17.30
2014,07,15,00,47,17.30
2014,07,15,00,48,17.30
2014,07,15,00,49,17.30
2014,07,15,00,50,17.30
2014,07,15,00,51,17.20
2014,07,15,00,52,17.20
2014,07,15,00,53,17.20
2014,07,15,00,54,17.10
2014,07,15,00,55,17.10
2014,07,15,00,56,17.00
2014,07,15,00,57,17.00
2014,07,15,00,58,16.90
2014,07,15,00,59,16.90
2014,07,15,01,00,16.80
2014,07,15,01,01,16.80
2014,07,15,01,02,16.80
2014,07,15,01,03,16.80
2014,07,15,01,04,16.80
2014,07,15,01,05,16.80
2014,07,15,01,06,16.80
2014,07,15,01,07,16.80
2014,07,15,01,08,16.80
2014,07,15,01,09,16.70
2014,07,15,01,10,16.70
2014,07,15,01,11,16.70
2014,07,15,01,12,16.70
2014,07,15,01,13,16.70
2014,07,15,01,14,16.60
2014,07,15,01,15,16.60
2014,07,15,01,16,16.60
2014,07,15,01,17,16.60
2014,07,15,01,18,16.60
2014,07,15,01,19,16.60
2014,07,15,01,20,16.60
2014,07,15,01,21,16.60
2014,07,15,01,22,16.60
2014,07,15,01,23,16.60
2014,07,15,01,24,16.60
2014,07,15,01,25,16.60
2014,07,15,01,26,16.60
2014,07,15,01,27,16.60
2014,07,15,01,28,16.60
2014,07,15,01,29,16.50
2014,07,15,01,30,16.40
2014,07,15,01,31,16.40
2014,07,15,01,32,16.30
2014,07,15,01,33,16.20
2014,07,15,01,34,16.20
2014,07,15,01,35,16.10
2014,07,15,01,36,16.10
2014,07,15,01,37,16.00
2014,07,15,01,38,15.90
2014,07,15,01,39,15.80
2014,07,15,01,40,15.70
2014,07,15,01,41,15.60
2014,07,15,01,42,15.50
2014,07,15,01,43,15.30
2014,07,15,01,44,15.20
2014,07,15,01,45,15.10
2014,07,15,01,46,15.00
2014,07,15,01,47,14.90
2014,07,15,01,48,14.80
2014,07,15,01,49,14.70
2014,07,15,01,50,14.70
2014,07,15,01,51,14.70
2014,07,15,01,52,14.70
2014,07,15,01,53,14.70
2014,07,15,01,54,14.60
2014,07,15,01,55,14.70
2014,07,15,01,56,14.70
2014,07,15,01,57,14.70
2014,07,15,01,58,14.70
2014,07,15,01,59,14.70
2014,07,15,02,00,14.70
2014,07,15,02,01,14.70
2014,07,15,02,02,14.70
2014,07,15,02,03,14.70
2014,07,15,02,04,14.70
2014,07,15,02,05,14.70
2014,07,15,02,06,14.70
2014,07,15,02,07,14.70
2014,07,15,02,08,14.70
2014,07,15,02,09,14.70
2014,07,15,02,10,14.70
2014,07,15,02,11,14.70
2014,07,15,02,12,14.70
2014,07,15,02,13,14.70
2014,07,15,02,14,14.70
2014,07,15,02,15,14.60
2014,07,15,02,16,14.60
2014,07,15,02,17,14.60
2014,07,15,02,18,14.60
2014,07,15,02,19,14.60
2014,07,15,02,20,14.50
2014,07,15,02,21,14.50
2014,07,15,02,22,14.50
2014,07,15,02,23,14.50
2014,07,15,02,24,14.40
2014,07,15,02,25,14.40
2014,07,15,02,26,14.40
2014,07,15,02,27,14.40
2014,07,15,02,28,14.40
2014,07,15,02,29,14.40
2014,07,15,02,30,14.40
2014,07,15,02,31,14.40
2014,07,15,02,32,14.40
2014,07,15,02,33,14.40
2014,07,15,02,34,14.40
2014,07,15,02,35,14.40
2014,07,15,02,36,14.40
2014,07,15,02,37,14.40
2014,07,15,02,38,14.40
2014,07,15,02,39,14.40
2014,07,15,02,40,14.40
2014,07,15,02,41,14.40
2014,07,15,02,42,14.40
2014,07,15,02,43,14.40
2014,07,15,02,44,14.30
2014,07,15,02,45,14.30
2014,07,15,02,46,14.30
2014,07,15,02,47,14.20
2014,07,15,02,48,14.10
2014,07,15,02,49,14.10
2014,07,15,02,50,14.00
2014,07,15,02,51,13.90
2014,07,15,02,52,13.90
2014,07,15,02,53,13.80
2014,07,15,02,54,13.70
2014,07,15,02,55,13.70
2014,07,15,02,56,13.60
2014,07,15,02,57,13.50
2014,07,15,02,58,13.40
2014,07,15,02,59,13.40
2014,07,15,03,00,13.30
2014,07,15,03,01,13.30
2014,07,15,03,02,13.30
2014,07,15,03,03,13.30
2014,07,15,03,04,13.30
2014,07,15,03,05,13.30
2014,07,15,03,06,13.30
2014,07,15,03,07,13.30
2014,07,15,03,08,13.30
2014,07,15,03,09,13.30
2014,07,15,03,10,13.30
2014,07,15,03,11,13.30
2014,07,15,03,12,13.40
2014,07,15,03,13,13.40
2014,07,15,03,14,13.40
2014,07,15,03,15,13.40
2014,07,15,03,16,13.40
2014,07,15,03,17,13.40
2014,07,15,03,18,13.40
2014,07,15,03,19,13.40
2014,07,15,03,20,13.40
2014,07,15,03,21,13.50
2014,07,15,03,22,13.50
2014,07,15,03,23,13.50
2014,07,15,03,24,13.60
2014,07,15,03,25,13.60
2014,07,15,03,26,13.60
2014,07,15,03,27,13.60
2014,07,15,03,28,13.60
2014,07,15,03,29,13.70
2014,07,15,03,30,13.70
2014,07,15,03,31,13.70
2014,07,15,03,32,13.70
2014,07,15,03,33,13.70
2014,07,15,03,34,13.70
2014,07,15,03,35,13.70
2014,07,15,03,36,13.70
2014,07,15,03,37,13.70
2014,07,15,03,38,13.70
2014,07,15,03,39,13.80
2014,07,15,03,40,13.80
2014,07,15,03,41,13.80
2014,07,15,03,42,13.80
2014,07,15,03,43,13.90
2014,07,15,03,44,13.90
2014,07,15,03,45,14.00
2014,07,15,03,46,14.10
2014,07,15,03,47,14.10
2014,07,15,03,48,14.10
2014,07,15,03,49,14.10
2014,07,15,03,50,14.10
2014,07,15,03,51,14.10
2014,07,15,03,52,14.10
2014,07,15,03,53,14.10
2014,07,15,03,54,14.20
2014,07,15,03,55,14.30
2014,07,15,03,56,14.40
2014,07,15,03,57,14.40
2014,07,15,03,58,14.50
2014,07,15,03,59,14.50
2014,07,15,04,00,14.40
2014,07,15,04,01,14.30
2014,07,15,04,02,14.10
2014,07,15,04,03,13.90
2014,07,15,04,04,13.70
2014,07,15,04,05,13.60
2014,07,15,04,06,13.40
2014,07,15,04,07,13.30
2014,07,15,04,08,13.10
2014,07,15,04,09,12.90
2014,07,15,04,10,12.70
2014,07,15,04,11,12.60
2014,07,15,04,12,12.40
2014,07,15,04,13,12.30
2014,07,15,04,14,12.30
2014,07,15,04,15,12.20
2014,07,15,04,16,12.20
2014,07,15,04,17,12.20
2014,07,15,04,18,12.20
2014,07,15,04,19,12.20
2014,07,15,04,20,12.20
2014,07,15,04,21,12.20
2014,07,15,04,22,12.20
2014,07,15,04,23,12.30
2014,07,15,04,24,12.30
2014,07,15,04,25,12.30
2014,07,15,04,26,12.40
2014,07,15,04,27,12.40
2014,07,15,04,28,12.50
2014,07,15,04,29,12.50
2014,07,15,04,30,12.50
2014,07,15,04,31,12.60
2014,07,15,04,32,12.60
2014,07,15,04,33,12.60
2014,07,15,04,34,12.60
2014,07,15,04,35,12.60
2014,07,15,04,36,12.60
2014,07,15,04,37,12.70
2014,07,15,04,38,12.70
2014,07,15,04,39,12.70
2014,07,15,04,40,12.70
2014,07,15,04,41,12.80
2014,07,15,04,42,12.80
2014,07,15,04,43,12.80
2014,07,15,04,44,12.80
2014,07,15,04,45,12.90
2014,07,15,04,46,12.90
2014,07,15,04,47,12.90
2014,07,15,04,48,12.90
2014,07,15,04,49,12.90
2014,07,15,04,50,12.90
2014,07,15,04,51,12.90
2014,07,15,04,52,12.90
2014,07,15,04,53,12.90
2014,07,15,04,54,12.90
2014,07,15,04,55,12.90
2014,07,15,04,56,12.90
2014,07,15,04,57,12.90
2014,07,15,04,58,12.90
2014,07,15,04,59,12.90
2014,07,15,05,00,12.90
2014,07,15,05,01,12.80
2014,07,15,05,02,12.80
2014,07,15,05,03,12.70
2014,07,15,05,04,12.70
2014,07,15,05,05,12.60
2014,07,15,05,06,12.60
2014,07,15,05,07,12.50
2014,07,15,05,08,12.50
2014,07,15,05,09,12.40
2014,07,15,05,10,12.40
2014,07,15,05,11,12.40
2014,07,15,05,12,12.40
2014,07,15,05,13,12.30
2014,07,15,05,14,12.30
2014,07,15,05,15,12.30
2014,07,15,05,16,12.30
2014,07,15,05,17,12.30
2014,07,15,05,18,12.30
2014,07,15,05,19,12.30
2014,07,15,05,20,12.30
2014,07,15,05,21,12.30
2014,07,15,05,22,12.30
2014,07,15,05,23,12.30
2014,07,15,05,24,12.30
2014,07,15,05,25,12.30
2014,07,15,05,26,12.30
2014,07,15,05,27,12.40
2014,07,15,05,28,12.40
2014,07,15,05,29,12.40
2014,07,15,05,30,12.40
2014,07,15,05,31,12.30
2014,07,15,05,32,12.30
2014,07,15,05,33,12.30
2014,07,15,05,34,12.20
2014,07,15,05,35,12.20
2014,07,15,05,36,12.20
2014,07,15,05,37,12.10
2014,07,15,05,38,12.10
2014,07,15,05,39,12.10
2014,07,15,05,40,12.10
2014,07,15,05,41,12.10
2014,07,15,05,42,12.10
2014,07,15,05,43,12.10
2014,07,15,05,44,12.10
2014,07,15,05,45,12.10
2014,07,15,05,46,12.10
2014,07,15,05,47,12.20
2014,07,15,05,48,12.20
2014,07,15,05,49,12.20
2014,07,15,05,50,12.20
2014,07,15,05,51,12.20
2014,07,15,05,52,12.20
2014,07,15,05,53,12.20
2014,07,15,05,54,12.20
2014,07,15,05,55,12.20
2014,07,15,05,56,12.20
2014,07,15,05,57,12.30
2014,07,15,05,58,12.30
2014,07,15,05,59,12.30
2014,07,15,06,00,12.30
2014,07,15,06,01,12.30
2014,07,15,06,02,12.30
2014,07,15,06,03,12.30
2014,07,15,06,04,12.30
2014,07,15,06,05,12.30
2014,07,15,06,06,12.20
2014,07,15,06,07,12.20
2014,07,15,06,08,12.30
2014,07,15,06,09,12.30
2014,07,15,06,10,12.30
2014,07,15,06,11,12.20
2014,07,15,06,12,12.10
2014,07,15,06,13,12.10
2014,07,15,06,14,12.00
2014,07,15,06,15,11.90
2014,07,15,06,16,11.90
2014,07,15,06,17,11.90
2014,07,15,06,18,11.90
2014,07,15,06,19,11.90
2014,07,15,06,20,12.00
2014,07,15,06,21,12.10
2014,07,15,06,22,12.30
2014,07,15,06,23,12.40
2014,07,15,06,24,12.50
2014,07,15,06,25,12.70
2014,07,15,06,26,12.80
2014,07,15,06,27,12.90
2014,07,15,06,28,13.00
2014,07,15,06,29,13.10
2014,07,15,06,30,13.20
2014,07,15,06,31,13.30
2014,07,15,06,32,13.30
2014,07,15,06,33,13.40
2014,07,15,06,34,13.50
2014,07,15,06,35,13.60
2014,07,15,06,36,13.70
2014,07,15,06,37,13.70
2014,07,15,06,38,13.70
2014,07,15,06,39,13.70
2014,07,15,06,40,13.70
2014,07,15,06,41,13.70
2014,07,15,06,42,13.70
2014,07,15,06,43,13.70
2014,07,15,06,44,13.70
2014,07,15,06,45,13.70
2014,07,15,06,46,13.70
2014,07,15,06,47,13.70
2014,07,15,06,48,13.70
2014,07,15,06,49,13.80
2014,07,15,06,50,13.80
2014,07,15,06,51,13.90
2014,07,15,06,52,14.00
2014,07,15,06,53,14.00
2014,07,15,06,54,14.10
2014,07,15,06,55,14.30
2014,07,15,06,56,14.30
2014,07,15,06,57,14.40
2014,07,15,06,58,14.50
2014,07,15,06,59,14.60
2014,07,15,07,00,14.80
2014,07,15,07,01,14.90
2014,07,15,07,02,15.10
2014,07,15,07,03,15.20
2014,07,15,07,04,15.30
2014,07,15,07,05,15.40
2014,07,15,07,06,15.50
2014,07,15,07,07,15.60
2014,07,15,07,08,15.60
2014,07,15,07,09,15.70
2014,07,15,07,10,15.70
2014,07,15,07,11,15.80
2014,07,15,07,12,15.80
2014,07,15,07,13,15.80
2014,07,15,07,14,15.80
2014,07,15,07,15,15.80
2014,07,15,07,16,15.90
2014,07,15,07,17,16.00
2014,07,15,07,18,16.10
2014,07,15,07,19,16.10
2014,07,15,07,20,16.20
2014,07,15,07,21,16.20
2014,07,15,07,22,16.30
2014,07,15,07,23,16.30
2014,07,15,07,24,16.50
2014,07,15,07,25,16.60
2014,07,15,07,26,16.70
2014,07,15,07,27,16.70
2014,07,15,07,28,16.80
2014,07,15,07,29,16.80
2014,07,15,07,30,16.90
2014,07,15,07,31,16.90
2014,07,15,07,32,17.00
2014,07,15,07,33,17.10
2014,07,15,07,34,17.10
2014,07,15,07,35,17.20
2014,07,15,07,36,17.20
2014,07,15,07,37,17.30
2014,07,15,07,38,17.30
2014,07,15,07,39,17.30
2014,07,15,07,40,17.40
2014,07,15,07,41,17.40
2014,07,15,07,42,17.50
2014,07,15,07,43,17.50
2014,07,15,07,44,17.60
2014,07,15,07,45,17.60
2014,07,15,07,46,17.70
2014,07,15,07,47,17.70
2014,07,15,07,48,17.70
2014,07,15,07,49,17.80
2014,07,15,07,50,17.80
2014,07,15,07,51,17.90
2014,07,15,07,52,17.90
2014,07,15,07,53,18.00
2014,07,15,07,54,18.00
2014,07,15,07,55,18.10
2014,07,15,07,56,18.10
2014,07,15,07,57,18.20
2014,07,15,07,58,18.20
2014,07,15,07,59,18.20
2014,07,15,08,00,18.30
2014,07,15,08,01,18.30
2014,07,15,08,02,18.30
2014,07,15,08,03,18.30
2014,07,15,08,04,18.40
2014,07,15,08,05,18.40
2014,07,15,08,06,18.40
2014,07,15,08,07,18.50
2014,07,15,08,08,18.50
2014,07,15,08,09,18.60
2014,07,15,08,10,18.60
2014,07,15,08,11,18.60
2014,07,15,08,12,18.70
2014,07,15,08,13,18.70
2014,07,15,08,14,18.70
2014,07,15,08,15,18.70
2014,07,15,08,16,18.80
2014,07,15,08,17,18.80
2014,07,15,08,18,18.80
2014,07,15,08,19,18.90
2014,07,15,08,20,18.90
2014,07,15,08,21,18.90
2014,07,15,08,22,19.00
2014,07,15,08,23,19.00
2014,07,15,08,24,19.10
2014,07,15,08,25,19.20
2014,07,15,08,26,19.20
2014,07,15,08,27,19.20
2014,07,15,08,28,19.30
2014,07,15,08,29,19.40
2014,07,15,08,30,19.40
2014,07,15,08,31,19.40
2014,07,15,08,32,19.40
2014,07,15,08,33,19.40
2014,07,15,08,34,19.40
2014,07,15,08,35,19.40
2014,07,15,08,36,19.40
2014,07,15,08,37,19.40
2014,07,15,08,38,19.40
2014,07,15,08,39,19.50
2014,07,15,08,40,19.50
2014,07,15,08,41,19.50
2014,07,15,08,42,19.50
2014,07,15,08,43,19.50
2014,07,15,08,44,19.50
2014,07,15,08,45,19.50
2014,07,15,08,46,19.60
2014,07,15,08,47,19.60
2014,07,15,08,48,19.60
2014,07,15,08,49,19.50
2014,07,15,08,50,19.50
2014,07,15,08,51,19.50
2014,07,15,08,52,19.50
2014,07,15,08,53,19.50
2014,07,15,08,54,19.50
2014,07,15,08,55,19.50
2014,07,15,08,56,19.50
2014,07,15,08,57,19.50
2014,07,15,08,58,19.60
2014,07,15,08,59,19.60
2014,07,15,09,00,19.60
2014,07,15,09,01,19.70
2014,07,15,09,02,19.60
2014,07,15,09,03,19.60
2014,07,15,09,04,19.60
2014,07,15,09,05,19.60
2014,07,15,09,06,19.70
2014,07,15,09,07,19.70
2014,07,15,09,08,19.60
2014,07,15,09,09,19.60
2014,07,15,09,10,19.60
2014,07,15,09,11,19.60
2014,07,15,09,12,19.60
2014,07,15,09,13,19.60
2014,07,15,09,14,19.60
2014,07,15,09,15,19.60
2014,07,15,09,16,19.60
2014,07,15,09,17,19.60
2014,07,15,09,18,19.70
2014,07,15,09,19,19.70
2014,07,15,09,20,19.70
2014,07,15,09,21,19.70
2014,07,15,09,22,19.80
2014,07,15,09,23,19.80
2014,07,15,09,24,19.80
2014,07,15,09,25,19.80
2014,07,15,09,26,19.80
2014,07,15,09,27,19.80
2014,07,15,09,28,19.90
2014,07,15,09,29,19.90
2014,07,15,09,30,19.90
2014,07,15,09,31,20.00
2014,07,15,09,32,20.10
2014,07,15,09,33,20.10
2014,07,15,09,34,20.20
2014,07,15,09,35,20.20
2014,07,15,09,36,20.30
2014,07,15,09,37,20.30
2014,07,15,09,38,20.30
2014,07,15,09,39,20.40
2014,07,15,09,40,20.40
2014,07,15,09,41,20.50
2014,07,15,09,42,20.70
2014,07,15,09,43,20.80
2014,07,15,09,44,20.90
2014,07,15,09,45,21.00
2014,07,15,09,46,21.00
2014,07,15,09,47,21.10
2014,07,15,09,48,21.10
2014,07,15,09,49,21.20
2014,07,15,09,50,21.20
2014,07,15,09,51,21.20
2014,07,15,09,52,21.20
2014,07,15,09,53,21.20
2014,07,15,09,54,21.20
2014,07,15,09,55,21.20
2014,07,15,09,56,21.20
2014,07,15,09,57,21.20
2014,07,15,09,58,21.30
2014,07,15,09,59,21.30
2014,07,15,10,00,21.30
2014,07,15,10,01,21.40
2014,07,15,10,02,21.40
2014,07,15,10,03,21.40
2014,07,15,10,04,21.50
2014,07,15,10,05,21.60
2014,07,15,10,06,21.60
2014,07,15,10,07,21.60
2014,07,15,10,08,21.70
2014,07,15,10,09,21.70
2014,07,15,10,10,21.80
2014,07,15,10,11,21.80
2014,07,15,10,12,21.90
2014,07,15,10,13,21.90
2014,07,15,10,14,22.00
2014,07,15,10,15,22.10
2014,07,15,10,16,22.20
2014,07,15,10,17,22.20
2014,07,15,10,18,22.30
2014,07,15,10,19,22.30
2014,07,15,10,20,22.30
2014,07,15,10,21,22.40
2014,07,15,10,22,22.40
2014,07,15,10,23,22.50
2014,07,15,10,24,22.60
2014,07,15,10,25,22.60
2014,07,15,10,26,22.70
2014,07,15,10,27,22.80
2014,07,15,10,28,22.80
2014,07,15,10,29,22.90
2014,07,15,10,30,22.90
2014,07,15,10,31,22.90
2014,07,15,10,32,23.00
2014,07,15,10,33,23.00
2014,07,15,10,34,23.10
2014,07,15,10,35,23.20
2014,07,15,10,36,23.20
2014,07,15,10,37,23.30
2014,07,15,10,38,23.30
2014,07,15,10,39,23.40
2014,07,15,10,40,23.50
2014,07,15,10,41,23.50
2014,07,15,10,42,23.60
2014,07,15,10,43,23.60
2014,07,15,10,44,23.60
2014,07,15,10,45,23.60
2014,07,15,10,46,23.60
2014,07,15,10,47,23.60
2014,07,15,10,48,23.60
2014,07,15,10,49,23.60
2014,07,15,10,50,23.60
2014,07,15,10,51,23.50
2014,07,15,10,52,23.50
2014,07,15,10,53,23.50
2014,07,15,10,54,23.50
2014,07,15,10,55,23.50
2014,07,15,10,56,23.50
2014,07,15,10,57,23.50
2014,07,15,10,58,23.50
2014,07,15,10,59,23.50
2014,07,15,11,00,23.60
2014,07,15,11,01,23.60
2014,07,15,11,02,23.60
2014,07,15,11,03,23.60
2014,07,15,11,04,23.70
2014,07,15,11,05,23.70
2014,07,15,11,06,23.70
2014,07,15,11,07,23.70
2014,07,15,11,08,23.70
2014,07,15,11,09,23.60
2014,07,15,11,10,23.60
2014,07,15,11,11,23.60
2014,07,15,11,12,23.60
2014,07,15,11,13,23.70
2014,07,15,11,14,23.80
2014,07,15,11,15,23.90
2014,07,15,11,16,23.90
2014,07,15,11,17,24.00
2014,07,15,11,18,24.10
2014,07,15,11,19,24.20
2014,07,15,11,20,24.30
2014,07,15,11,21,24.30
2014,07,15,11,22,24.30
2014,07,15,11,23,24.20
2014,07,15,11,24,24.20
2014,07,15,11,25,24.10
2014,07,15,11,26,24.10
2014,07,15,11,27,24.10
2014,07,15,11,28,24.00
2014,07,15,11,29,24.00
2014,07,15,11,30,24.10
2014,07,15,11,31,24.10
2014,07,15,11,32,24.20
2014,07,15,11,33,24.30
2014,07,15,11,34,24.40
2014,07,15,11,35,24.50
2014,07,15,11,36,24.60
2014,07,15,11,37,24.70
2014,07,15,11,38,24.70
2014,07,15,11,39,24.70
2014,07,15,11,40,24.70
2014,07,15,11,41,24.70
2014,07,15,11,42,24.70
2014,07,15,11,43,24.80
2014,07,15,11,44,24.80
2014,07,15,11,45,24.90
2014,07,15,11,46,24.90
2014,07,15,11,47,24.90
2014,07,15,11,48,24.90
2014,07,15,11,49,24.90
2014,07,15,11,50,24.90
2014,07,15,11,51,24.90
2014,07,15,11,52,24.90
2014,07,15,11,53,24.90
2014,07,15,11,54,25.00
2014,07,15,11,55,25.00
2014,07,15,11,56,25.10
2014,07,15,11,57,25.20
2014,07,15,11,58,25.30
2014,07,15,11,59,25.30
2014,07,15,12,00,25.30
2014,07,15,12,01,25.20
2014,07,15,12,02,25.10
2014,07,15,12,03,25.00
2014,07,15,12,04,24.90
2014,07,15,12,05,24.80
2014,07,15,12,06,24.80
2014,07,15,12,07,24.70
2014,07,15,12,08,24.80
2014,07,15,12,09,24.80
2014,07,15,12,10,24.80
2014,07,15,12,11,24.80
2014,07,15,12,12,24.80
2014,07,15,12,13,24.80
2014,07,15,12,14,24.80
2014,07,15,12,15,24.80
2014,07,15,12,16,24.80
2014,07,15,12,17,24.80
2014,07,15,12,18,24.90
2014,07,15,12,19,24.90
2014,07,15,12,20,24.90
2014,07,15,12,21,24.90
2014,07,15,12,22,24.90
2014,07,15,12,23,24.90
2014,07,15,12,24,24.90
2014,07,15,12,25,24.90
2014,07,15,12,26,25.00
2014,07,15,12,27,25.00
2014,07,15,12,28,25.10
2014,07,15,12,29,25.10
2014,07,15,12,30,25.20
2014,07,15,12,31,25.20
2014,07,15,12,32,25.10
2014,07,15,12,33,25.00
2014,07,15,12,34,25.00
2014,07,15,12,35,24.90
2014,07,15,12,36,24.90
2014,07,15,12,37,25.00
2014,07,15,12,38,25.10
2014,07,15,12,39,25.20
2014,07,15,12,40,25.20
2014,07,15,12,41,25.10
2014,07,15,12,42,25.10
2014,07,15,12,43,25.10
2014,07,15,12,44,25.20
2014,07,15,12,45,25.20
2014,07,15,12,46,25.10
2014,07,15,12,47,25.10
2014,07,15,12,48,25.10
2014,07,15,12,49,25.10
2014,07,15,12,50,25.10
2014,07,15,12,51,25.10
2014,07,15,12,52,25.10
2014,07,15,12,53,25.10
2014,07,15,12,54,25.10
2014,07,15,12,55,25.20
2014,07,15,12,56,25.30
2014,07,15,12,57,25.30
2014,07,15,12,58,25.30
2014,07,15,12,59,25.40
2014,07,15,13,00,25.40
2014,07,15,13,01,25.30
2014,07,15,13,02,25.20
2014,07,15,13,03,25.20
2014,07,15,13,04,25.20
2014,07,15,13,05,25.30
2014,07,15,13,06,25.30
2014,07,15,13,07,25.30
2014,07,15,13,08,25.40
2014,07,15,13,09,25.40
2014,07,15,13,10,25.30
2014,07,15,13,11,25.30
2014,07,15,13,12,25.20
2014,07,15,13,13,25.20
2014,07,15,13,14,25.20
2014,07,15,13,15,25.10
2014,07,15,13,16,25.10
2014,07,15,13,17,25.20
2014,07,15,13,18,25.20
2014,07,15,13,19,25.30
2014,07,15,13,20,25.30
2014,07,15,13,21,25.30
2014,07,15,13,22,25.40
2014,07,15,13,23,25.40
2014,07,15,13,24,25.50
2014,07,15,13,25,25.60
2014,07,15,13,26,25.70
2014,07,15,13,27,25.80
2014,07,15,13,28,25.90
2014,07,15,13,29,26.00
2014,07,15,13,30,26.10
2014,07,15,13,31,26.20
2014,07,15,13,32,26.30
2014,07,15,13,33,26.30
2014,07,15,13,34,26.40
2014,07,15,13,35,26.40
2014,07,15,13,36,26.40
2014,07,15,13,37,26.40
2014,07,15,13,38,26.30
2014,07,15,13,39,26.30
2014,07,15,13,40,26.20
2014,07,15,13,41,26.20
2014,07,15,13,42,26.20
2014,07,15,13,43,26.30
2014,07,15,13,44,26.30
2014,07,15,13,45,26.30
2014,07,15,13,46,26.40
2014,07,15,13,47,26.40
2014,07,15,13,48,26.40
2014,07,15,13,49,26.40
2014,07,15,13,50,26.40
2014,07,15,13,51,26.40
2014,07,15,13,52,26.40
2014,07,15,13,53,26.40
2014,07,15,13,54,26.40
2014,07,15,13,55,26.40
2014,07,15,13,56,26.50
2014,07,15,13,57,26.50
2014,07,15,13,58,26.50
2014,07,15,13,59,26.50
2014,07,15,14,00,26.50
2014,07,15,14,01,26.60
2014,07,15,14,02,26.60
2014,07,15,14,03,26.60
2014,07,15,14,04,26.60
2014,07,15,14,05,26.60
2014,07,15,14,06,26.70
2014,07,15,14,07,26.70
2014,07,15,14,08,26.70
2014,07,15,14,09,26.80
2014,07,15,14,10,26.90
2014,07,15,14,11,27.00
2014,07,15,14,12,27.10
2014,07,15,14,13,27.20
2014,07,15,14,14,27.20
2014,07,15,14,15,27.20
2014,07,15,14,16,27.20
2014,07,15,14,17,27.20
2014,07,15,14,18,27.20
2014,07,15,14,19,27.20
2014,07,15,14,20,27.20
2014,07,15,14,21,27.20
2014,07,15,14,22,27.20
2014,07,15,14,23,27.20
2014,07,15,14,24,27.20
2014,07,15,14,25,27.10
2014,07,15,14,26,27.10
2014,07,15,14,27,27.10
2014,07,15,14,28,27.10
2014,07,15,14,29,27.10
2014,07,15,14,30,27.20
2014,07,15,14,31,27.20
2014,07,15,14,32,27.20
2014,07,15,14,33,27.30
2014,07,15,14,34,27.30
2014,07,15,14,35,27.30
2014,07,15,14,36,27.30
2014,07,15,14,37,27.30
2014,07,15,14,38,27.20
2014,07,15,14,39,27.20
2014,07,15,14,40,27.20
2014,07,15,14,41,27.20
2014,07,15,14,42,27.10
2014,07,15,14,43,27.20
2014,07,15,14,44,27.20
2014,07,15,14,45,27.30
2014,07,15,14,46,27.40
2014,07,15,14,47,27.50
2014,07,15,14,48,27.60
2014,07,15,14,49,27.70
2014,07,15,14,50,27.70
2014,07,15,14,51,27.80
2014,07,15,14,52,27.80
2014,07,15,14,53,27.80
2014,07,15,14,54,27.90
2014,07,15,14,55,27.90
2014,07,15,14,56,27.90
2014,07,15,14,57,27.80
2014,07,15,14,58,27.80
2014,07,15,14,59,27.80
2014,07,15,15,00,27.90
2014,07,15,15,01,27.90
2014,07,15,15,02,27.90
2014,07,15,15,03,27.90
2014,07,15,15,04,27.80
2014,07,15,15,05,27.80
2014,07,15,15,06,27.80
2014,07,15,15,07,27.80
2014,07,15,15,08,27.80
2014,07,15,15,09,27.90
2014,07,15,15,10,27.90
2014,07,15,15,11,28.00
2014,07,15,15,12,28.00
2014,07,15,15,13,28.00
2014,07,15,15,14,28.00
2014,07,15,15,15,28.00
2014,07,15,15,16,28.00
2014,07,15,15,17,28.00
2014,07,15,15,18,28.00
2014,07,15,15,19,28.10
2014,07,15,15,20,28.10
2014,07,15,15,21,28.00
2014,07,15,15,22,28.00
2014,07,15,15,23,28.10
2014,07,15,15,24,28.10
2014,07,15,15,25,28.20
2014,07,15,15,26,28.30
2014,07,15,15,27,28.40
2014,07,15,15,28,28.50
2014,07,15,15,29,28.60
2014,07,15,15,30,28.70
2014,07,15,15,31,28.80
2014,07,15,15,32,28.90
2014,07,15,15,33,29.00
2014,07,15,15,34,29.10
2014,07,15,15,35,29.10
2014,07,15,15,36,29.30
2014,07,15,15,37,29.30
2014,07,15,15,38,29.40
2014,07,15,15,39,29.30
2014,07,15,15,40,29.30
2014,07,15,15,41,29.30
2014,07,15,15,42,29.40
2014,07,15,15,43,29.30
2014,07,15,15,44,29.30
2014,07,15,15,45,29.40
2014,07,15,15,46,29.40
2014,07,15,15,47,29.40
2014,07,15,15,48,29.40
2014,07,15,15,49,29.50
2014,07,15,15,50,29.50
2014,07,15,15,51,29.60
2014,07,15,15,52,29.50
2014,07,15,15,53,29.50
2014,07,15,15,54,29.50
2014,07,15,15,55,29.50
2014,07,15,15,56,29.50
2014,07,15,15,57,29.60
2014,07,15,15,58,29.50
2014,07,15,15,59,29.50
2014,07,15,16,00,29.40
2014,07,15,16,01,29.30
2014,07,15,16,02,29.30
2014,07,15,16,03,29.30
2014,07,15,16,04,29.30
2014,07,15,16,05,29.40
2014,07,15,16,06,29.40
2014,07,15,16,07,29.40
2014,07,15,16,08,29.40
2014,07,15,16,09,29.40
2014,07,15,16,10,29.40
2014,07,15,16,11,29.40
2014,07,15,16,12,29.50
2014,07,15,16,13,29.60
2014,07,15,16,14,29.70
2014,07,15,16,15,29.80
2014,07,15,16,16,29.80
2014,07,15,16,17,29.80
2014,07,15,16,18,29.80
2014,07,15,16,19,29.90
2014,07,15,16,20,29.90
2014,07,15,16,21,30.00
2014,07,15,16,22,30.00
2014,07,15,16,23,30.10
2014,07,15,16,24,30.30
2014,07,15,16,25,30.40
2014,07,15,16,26,30.50
2014,07,15,16,27,30.60
2014,07,15,16,28,30.60
2014,07,15,16,29,30.60
2014,07,15,16,30,30.60
2014,07,15,16,31,30.50
2014,07,15,16,32,30.40
2014,07,15,16,33,30.40
2014,07,15,16,34,30.30
2014,07,15,16,35,30.20
2014,07,15,16,36,30.00
2014,07,15,16,37,29.80
2014,07,15,16,38,29.80
2014,07,15,16,39,29.80
2014,07,15,16,40,29.90
2014,07,15,16,41,30.00
2014,07,15,16,42,30.10
2014,07,15,16,43,30.10
2014,07,15,16,44,30.20
2014,07,15,16,45,30.20
2014,07,15,16,46,30.20
2014,07,15,16,47,30.20
2014,07,15,16,48,30.20
2014,07,15,16,49,30.20
2014,07,15,16,50,30.20
2014,07,15,16,51,30.20
2014,07,15,16,52,30.10
2014,07,15,16,53,30.10
2014,07,15,16,54,30.00
2014,07,15,16,55,29.90
2014,07,15,16,56,29.90
2014,07,15,16,57,29.90
2014,07,15,16,58,29.90
2014,07,15,16,59,29.90
2014,07,15,17,00,29.80
2014,07,15,17,01,29.80
2014,07,15,17,02,29.90
2014,07,15,17,03,30.00
2014,07,15,17,04,30.00
2014,07,15,17,05,29.90
2014,07,15,17,06,29.90
2014,07,15,17,07,29.90
2014,07,15,17,08,29.90
2014,07,15,17,09,29.90
2014,07,15,17,10,29.90
2014,07,15,17,11,29.90
2014,07,15,17,12,29.90
2014,07,15,17,13,30.00
2014,07,15,17,14,30.00
2014,07,15,17,15,30.00
2014,07,15,17,16,29.90
2014,07,15,17,17,29.90
2014,07,15,17,18,29.90
2014,07,15,17,19,30.00