Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,9.10
2018,09,18,00,01,9.00
2018,09,18,00,02,9.00
2018,09,18,00,03,9.00
2018,09,18,00,04,9.00
2018,09,18,00,05,9.00
2018,09,18,00,06,8.90
2018,09,18,00,07,8.90
2018,09,18,00,08,8.90
2018,09,18,00,09,8.80
2018,09,18,00,10,8.80
2018,09,18,00,11,8.80
2018,09,18,00,12,8.80
2018,09,18,00,13,8.80
2018,09,18,00,14,8.70
2018,09,18,00,15,8.70
2018,09,18,00,16,8.70
2018,09,18,00,17,8.70
2018,09,18,00,18,8.70
2018,09,18,00,19,8.70
2018,09,18,00,20,8.70
2018,09,18,00,21,8.70
2018,09,18,00,22,8.70
2018,09,18,00,23,8.70
2018,09,18,00,24,8.60
2018,09,18,00,25,8.60
2018,09,18,00,26,8.60
2018,09,18,00,27,8.60
2018,09,18,00,28,8.60
2018,09,18,00,29,8.60
2018,09,18,00,30,8.60
2018,09,18,00,31,8.60
2018,09,18,00,32,8.60
2018,09,18,00,33,8.50
2018,09,18,00,34,8.50
2018,09,18,00,35,8.50
2018,09,18,00,36,8.50
2018,09,18,00,37,8.50
2018,09,18,00,38,8.50
2018,09,18,00,39,8.50
2018,09,18,00,40,8.50
2018,09,18,00,41,8.50
2018,09,18,00,42,8.50
2018,09,18,00,43,8.50
2018,09,18,00,44,8.40
2018,09,18,00,45,8.40
2018,09,18,00,46,8.40
2018,09,18,00,47,8.40
2018,09,18,00,48,8.40
2018,09,18,00,49,8.40
2018,09,18,00,50,8.40
2018,09,18,00,51,8.30
2018,09,18,00,52,8.30
2018,09,18,00,53,8.30
2018,09,18,00,54,8.30
2018,09,18,00,55,8.30
2018,09,18,00,56,8.30
2018,09,18,00,57,8.30
2018,09,18,00,58,8.30
2018,09,18,00,59,8.20
2018,09,18,01,00,8.20
2018,09,18,01,01,8.20
2018,09,18,01,02,8.20
2018,09,18,01,03,8.20
2018,09,18,01,04,8.20
2018,09,18,01,05,8.20
2018,09,18,01,06,8.20
2018,09,18,01,07,8.20
2018,09,18,01,08,8.20
2018,09,18,01,09,8.20
2018,09,18,01,10,8.20
2018,09,18,01,11,8.20
2018,09,18,01,12,8.20
2018,09,18,01,13,8.20
2018,09,18,01,14,8.20
2018,09,18,01,15,8.20
2018,09,18,01,16,8.20
2018,09,18,01,17,8.20
2018,09,18,01,18,8.20
2018,09,18,01,19,8.20
2018,09,18,01,20,8.20
2018,09,18,01,21,8.20
2018,09,18,01,22,8.20
2018,09,18,01,23,8.20
2018,09,18,01,24,8.20
2018,09,18,01,25,8.10
2018,09,18,01,26,8.10
2018,09,18,01,27,8.10
2018,09,18,01,28,8.10
2018,09,18,01,29,8.10
2018,09,18,01,30,8.00
2018,09,18,01,31,8.00
2018,09,18,01,32,8.00
2018,09,18,01,33,8.00
2018,09,18,01,34,8.00
2018,09,18,01,35,8.00
2018,09,18,01,36,8.00
2018,09,18,01,37,8.00
2018,09,18,01,38,8.00
2018,09,18,01,39,8.00
2018,09,18,01,40,8.00
2018,09,18,01,41,8.00
2018,09,18,01,42,7.90
2018,09,18,01,43,7.90
2018,09,18,01,44,7.90
2018,09,18,01,45,7.90
2018,09,18,01,46,7.90
2018,09,18,01,47,7.90
2018,09,18,01,48,7.90
2018,09,18,01,49,7.80
2018,09,18,01,50,7.80
2018,09,18,01,51,7.80
2018,09,18,01,52,7.80
2018,09,18,01,53,7.80
2018,09,18,01,54,7.80
2018,09,18,01,55,7.80
2018,09,18,01,56,7.80
2018,09,18,01,57,7.80
2018,09,18,01,58,7.80
2018,09,18,01,59,7.80
2018,09,18,02,00,7.80
2018,09,18,02,01,7.80
2018,09,18,02,02,7.80
2018,09,18,02,03,7.80
2018,09,18,02,04,7.80
2018,09,18,02,05,7.80
2018,09,18,02,06,7.80
2018,09,18,02,07,7.80
2018,09,18,02,08,7.80
2018,09,18,02,09,7.80
2018,09,18,02,10,7.80
2018,09,18,02,11,7.80
2018,09,18,02,12,7.80
2018,09,18,02,13,7.80
2018,09,18,02,14,7.80
2018,09,18,02,15,7.80
2018,09,18,02,16,7.80
2018,09,18,02,17,7.80
2018,09,18,02,18,7.80
2018,09,18,02,19,7.80
2018,09,18,02,20,7.80
2018,09,18,02,21,7.80
2018,09,18,02,22,7.80
2018,09,18,02,23,7.80
2018,09,18,02,24,7.80
2018,09,18,02,25,7.80
2018,09,18,02,26,7.80
2018,09,18,02,27,7.80
2018,09,18,02,28,7.80
2018,09,18,02,29,7.80
2018,09,18,02,30,7.80
2018,09,18,02,31,7.80
2018,09,18,02,32,7.70
2018,09,18,02,33,7.70
2018,09,18,02,34,7.70
2018,09,18,02,35,7.70
2018,09,18,02,36,7.70
2018,09,18,02,37,7.60
2018,09,18,02,38,7.60
2018,09,18,02,39,7.60
2018,09,18,02,40,7.60
2018,09,18,02,41,7.60
2018,09,18,02,42,7.60
2018,09,18,02,43,7.60
2018,09,18,02,44,7.60
2018,09,18,02,45,7.60
2018,09,18,02,46,7.60
2018,09,18,02,47,7.60
2018,09,18,02,48,7.60
2018,09,18,02,49,7.60
2018,09,18,02,50,7.60
2018,09,18,02,51,7.60
2018,09,18,02,52,7.60
2018,09,18,02,53,7.60
2018,09,18,02,54,7.60
2018,09,18,02,55,7.60
2018,09,18,02,56,7.60
2018,09,18,02,57,7.50
2018,09,18,02,58,7.50
2018,09,18,02,59,7.50
2018,09,18,03,00,7.50
2018,09,18,03,01,7.50
2018,09,18,03,02,7.50
2018,09,18,03,03,7.50
2018,09,18,03,04,7.50
2018,09,18,03,05,7.50
2018,09,18,03,06,7.50
2018,09,18,03,07,7.50
2018,09,18,03,08,7.50
2018,09,18,03,09,7.50
2018,09,18,03,10,7.50
2018,09,18,03,11,7.50
2018,09,18,03,12,7.50
2018,09,18,03,13,7.50
2018,09,18,03,14,7.50
2018,09,18,03,15,7.50
2018,09,18,03,16,7.50
2018,09,18,03,17,7.40
2018,09,18,03,18,7.40
2018,09,18,03,19,7.40
2018,09,18,03,20,7.40
2018,09,18,03,21,7.40
2018,09,18,03,22,7.40
2018,09,18,03,23,7.30
2018,09,18,03,24,7.30
2018,09,18,03,25,7.30
2018,09,18,03,26,7.30
2018,09,18,03,27,7.30
2018,09,18,03,28,7.30
2018,09,18,03,29,7.30
2018,09,18,03,30,7.20
2018,09,18,03,31,7.20
2018,09,18,03,32,7.20
2018,09,18,03,33,7.20
2018,09,18,03,34,7.20
2018,09,18,03,35,7.10
2018,09,18,03,36,7.10
2018,09,18,03,37,7.10
2018,09,18,03,38,7.10
2018,09,18,03,39,7.10
2018,09,18,03,40,7.00
2018,09,18,03,41,7.00
2018,09,18,03,42,7.00
2018,09,18,03,43,7.00
2018,09,18,03,44,7.00
2018,09,18,03,45,7.00
2018,09,18,03,46,7.00
2018,09,18,03,47,7.00
2018,09,18,03,48,7.00
2018,09,18,03,49,7.00
2018,09,18,03,50,7.00
2018,09,18,03,51,7.00
2018,09,18,03,52,7.00
2018,09,18,03,53,7.00
2018,09,18,03,54,7.00
2018,09,18,03,55,7.00
2018,09,18,03,56,7.00
2018,09,18,03,57,7.00
2018,09,18,03,58,7.00
2018,09,18,03,59,7.00
2018,09,18,04,00,7.00
2018,09,18,04,01,7.00
2018,09,18,04,02,7.00
2018,09,18,04,03,7.00
2018,09,18,04,04,7.00
2018,09,18,04,05,7.00
2018,09,18,04,06,7.00
2018,09,18,04,07,7.00
2018,09,18,04,08,7.00
2018,09,18,04,09,6.90
2018,09,18,04,10,6.90
2018,09,18,04,11,6.90
2018,09,18,04,12,6.90
2018,09,18,04,13,6.90
2018,09,18,04,14,6.90
2018,09,18,04,15,6.90
2018,09,18,04,16,6.80
2018,09,18,04,17,6.80
2018,09,18,04,18,6.80
2018,09,18,04,19,6.80
2018,09,18,04,20,6.80
2018,09,18,04,21,6.80
2018,09,18,04,22,6.80
2018,09,18,04,23,6.80
2018,09,18,04,24,6.80
2018,09,18,04,25,6.80
2018,09,18,04,26,6.80
2018,09,18,04,27,6.80
2018,09,18,04,28,6.80
2018,09,18,04,29,6.80
2018,09,18,04,30,6.80
2018,09,18,04,31,6.80
2018,09,18,04,32,6.80
2018,09,18,04,33,6.80
2018,09,18,04,34,6.80
2018,09,18,04,35,6.80
2018,09,18,04,36,6.80
2018,09,18,04,37,6.80
2018,09,18,04,38,6.80
2018,09,18,04,39,6.80
2018,09,18,04,40,6.70
2018,09,18,04,41,6.70
2018,09,18,04,42,6.70
2018,09,18,04,43,6.70
2018,09,18,04,44,6.70
2018,09,18,04,45,6.70
2018,09,18,04,46,6.70
2018,09,18,04,47,6.60
2018,09,18,04,48,6.60
2018,09,18,04,49,6.60
2018,09,18,04,50,6.60
2018,09,18,04,51,6.60
2018,09,18,04,52,6.60
2018,09,18,04,53,6.60
2018,09,18,04,54,6.60
2018,09,18,04,55,6.60
2018,09,18,04,56,6.60
2018,09,18,04,57,6.60
2018,09,18,04,58,6.60
2018,09,18,04,59,6.60
2018,09,18,05,00,6.60
2018,09,18,05,01,6.60
2018,09,18,05,02,6.60
2018,09,18,05,03,6.50
2018,09,18,05,04,6.40
2018,09,18,05,05,6.40
2018,09,18,05,06,6.40
2018,09,18,05,07,6.40
2018,09,18,05,08,6.40
2018,09,18,05,09,6.40
2018,09,18,05,10,6.40
2018,09,18,05,11,6.40
2018,09,18,05,12,6.40
2018,09,18,05,13,6.40
2018,09,18,05,14,6.40
2018,09,18,05,15,6.40
2018,09,18,05,16,6.40
2018,09,18,05,17,6.40
2018,09,18,05,18,6.40
2018,09,18,05,19,6.40
2018,09,18,05,20,6.40
2018,09,18,05,21,6.40
2018,09,18,05,22,6.30
2018,09,18,05,23,6.30
2018,09,18,05,24,6.30
2018,09,18,05,25,6.30
2018,09,18,05,26,6.30
2018,09,18,05,27,6.30
2018,09,18,05,28,6.30
2018,09,18,05,29,6.30
2018,09,18,05,30,6.30
2018,09,18,05,31,6.30
2018,09,18,05,32,6.40
2018,09,18,05,33,6.40
2018,09,18,05,34,6.40
2018,09,18,05,35,6.40
2018,09,18,05,36,6.40
2018,09,18,05,37,6.40
2018,09,18,05,38,6.40
2018,09,18,05,39,6.40
2018,09,18,05,40,6.40
2018,09,18,05,41,6.40
2018,09,18,05,42,6.40
2018,09,18,05,43,6.40
2018,09,18,05,44,6.40
2018,09,18,05,45,6.40
2018,09,18,05,46,6.40
2018,09,18,05,47,6.40
2018,09,18,05,48,6.40
2018,09,18,05,49,6.40
2018,09,18,05,50,6.30
2018,09,18,05,51,6.30
2018,09,18,05,52,6.30
2018,09,18,05,53,6.30
2018,09,18,05,54,6.30
2018,09,18,05,55,6.20
2018,09,18,05,56,6.20
2018,09,18,05,57,6.20
2018,09,18,05,58,6.20
2018,09,18,05,59,6.20
2018,09,18,06,00,6.20
2018,09,18,06,01,6.20
2018,09,18,06,02,6.20
2018,09,18,06,03,6.20
2018,09,18,06,04,6.10
2018,09,18,06,05,6.10
2018,09,18,06,06,6.10
2018,09,18,06,07,6.10
2018,09,18,06,08,6.10
2018,09,18,06,09,6.10
2018,09,18,06,10,6.10
2018,09,18,06,11,6.10
2018,09,18,06,12,6.10
2018,09,18,06,13,6.10
2018,09,18,06,14,6.10
2018,09,18,06,15,6.10
2018,09,18,06,16,6.10
2018,09,18,06,17,6.10
2018,09,18,06,18,6.10
2018,09,18,06,19,6.10
2018,09,18,06,20,6.10
2018,09,18,06,21,6.10
2018,09,18,06,22,6.10
2018,09,18,06,23,6.10
2018,09,18,06,24,6.10
2018,09,18,06,25,6.10
2018,09,18,06,26,6.00
2018,09,18,06,27,6.00
2018,09,18,06,28,6.00
2018,09,18,06,29,6.00
2018,09,18,06,30,6.00
2018,09,18,06,31,6.00
2018,09,18,06,32,6.00
2018,09,18,06,33,6.00
2018,09,18,06,34,6.00
2018,09,18,06,35,6.00
2018,09,18,06,36,6.00
2018,09,18,06,37,6.00
2018,09,18,06,38,6.00
2018,09,18,06,39,6.00
2018,09,18,06,40,6.00
2018,09,18,06,41,6.00
2018,09,18,06,42,6.00
2018,09,18,06,43,6.00
2018,09,18,06,44,5.90
2018,09,18,06,45,5.90
2018,09,18,06,46,5.90
2018,09,18,06,47,5.90
2018,09,18,06,48,5.90
2018,09,18,06,49,5.90
2018,09,18,06,50,5.90
2018,09,18,06,51,5.90
2018,09,18,06,52,5.90
2018,09,18,06,53,5.90
2018,09,18,06,54,5.90
2018,09,18,06,55,5.90
2018,09,18,06,56,5.90
2018,09,18,06,57,5.90
2018,09,18,06,58,5.90
2018,09,18,06,59,5.90
2018,09,18,07,00,5.90
2018,09,18,07,01,5.90
2018,09,18,07,02,5.90
2018,09,18,07,03,5.90
2018,09,18,07,04,5.90
2018,09,18,07,05,5.90
2018,09,18,07,06,5.90
2018,09,18,07,07,5.90
2018,09,18,07,08,5.90
2018,09,18,07,09,5.90
2018,09,18,07,10,5.90
2018,09,18,07,11,5.90
2018,09,18,07,12,5.90
2018,09,18,07,13,5.90
2018,09,18,07,14,5.90
2018,09,18,07,15,5.90
2018,09,18,07,16,5.90
2018,09,18,07,17,5.90
2018,09,18,07,18,5.90
2018,09,18,07,19,6.00
2018,09,18,07,20,6.00
2018,09,18,07,21,6.10
2018,09,18,07,22,6.10
2018,09,18,07,23,6.10
2018,09,18,07,24,6.20
2018,09,18,07,25,6.20
2018,09,18,07,26,6.20
2018,09,18,07,27,6.20
2018,09,18,07,28,6.20
2018,09,18,07,29,6.30
2018,09,18,07,30,6.30
2018,09,18,07,31,6.30
2018,09,18,07,32,6.30
2018,09,18,07,33,6.40
2018,09,18,07,34,6.40
2018,09,18,07,35,6.40
2018,09,18,07,36,6.40
2018,09,18,07,37,6.40
2018,09,18,07,38,6.40
2018,09,18,07,39,6.40
2018,09,18,07,40,6.40
2018,09,18,07,41,6.40
2018,09,18,07,42,6.60
2018,09,18,07,43,6.60
2018,09,18,07,44,6.60
2018,09,18,07,45,6.60
2018,09,18,07,46,6.60
2018,09,18,07,47,6.60
2018,09,18,07,48,6.60
2018,09,18,07,49,6.60
2018,09,18,07,50,6.70
2018,09,18,07,51,6.70
2018,09,18,07,52,6.70
2018,09,18,07,53,6.80
2018,09,18,07,54,6.80
2018,09,18,07,55,6.80
2018,09,18,07,56,6.90
2018,09,18,07,57,6.90
2018,09,18,07,58,7.00
2018,09,18,07,59,7.00
2018,09,18,08,00,7.10
2018,09,18,08,01,7.20
2018,09,18,08,02,7.20
2018,09,18,08,03,7.30
2018,09,18,08,04,7.30
2018,09,18,08,05,7.30
2018,09,18,08,06,7.30
2018,09,18,08,07,7.40
2018,09,18,08,08,7.40
2018,09,18,08,09,7.50
2018,09,18,08,10,7.50
2018,09,18,08,11,7.60
2018,09,18,08,12,7.60
2018,09,18,08,13,7.60
2018,09,18,08,14,7.70
2018,09,18,08,15,7.70
2018,09,18,08,16,7.80
2018,09,18,08,17,7.80
2018,09,18,08,18,7.90
2018,09,18,08,19,7.90
2018,09,18,08,20,8.00
2018,09,18,08,21,8.10
2018,09,18,08,22,8.20
2018,09,18,08,23,8.20
2018,09,18,08,24,8.30
2018,09,18,08,25,8.30
2018,09,18,08,26,8.30
2018,09,18,08,27,8.40
2018,09,18,08,28,8.50
2018,09,18,08,29,8.50
2018,09,18,08,30,8.60
2018,09,18,08,31,8.70
2018,09,18,08,32,8.90
2018,09,18,08,33,8.90
2018,09,18,08,34,9.00
2018,09,18,08,35,9.10
2018,09,18,08,36,9.20
2018,09,18,08,37,9.20
2018,09,18,08,38,9.10
2018,09,18,08,39,9.10
2018,09,18,08,40,9.10
2018,09,18,08,41,9.10
2018,09,18,08,42,9.10
2018,09,18,08,43,9.20
2018,09,18,08,44,9.20
2018,09,18,08,45,9.20
2018,09,18,08,46,9.20
2018,09,18,08,47,9.20
2018,09,18,08,48,9.20
2018,09,18,08,49,9.20
2018,09,18,08,50,9.30
2018,09,18,08,51,9.30
2018,09,18,08,52,9.30
2018,09,18,08,53,9.40
2018,09,18,08,54,9.40
2018,09,18,08,55,9.50
2018,09,18,08,56,9.50
2018,09,18,08,57,9.60
2018,09,18,08,58,9.60
2018,09,18,08,59,9.70
2018,09,18,09,00,9.70
2018,09,18,09,01,9.80
2018,09,18,09,02,9.80
2018,09,18,09,03,9.90
2018,09,18,09,04,9.90
2018,09,18,09,05,10.00
2018,09,18,09,06,10.10
2018,09,18,09,07,10.10
2018,09,18,09,08,10.20
2018,09,18,09,09,10.30
2018,09,18,09,10,10.30
2018,09,18,09,11,10.40
2018,09,18,09,12,10.40
2018,09,18,09,13,10.50
2018,09,18,09,14,10.60
2018,09,18,09,15,10.60
2018,09,18,09,16,10.60
2018,09,18,09,17,10.70
2018,09,18,09,18,10.80
2018,09,18,09,19,10.90
2018,09,18,09,20,10.90
2018,09,18,09,21,11.00
2018,09,18,09,22,11.10
2018,09,18,09,23,11.20
2018,09,18,09,24,11.30
2018,09,18,09,25,11.40
2018,09,18,09,26,11.50
2018,09,18,09,27,11.60
2018,09,18,09,28,11.70
2018,09,18,09,29,11.90
2018,09,18,09,30,12.00
2018,09,18,09,31,12.10
2018,09,18,09,32,12.20
2018,09,18,09,33,12.30
2018,09,18,09,34,12.40
2018,09,18,09,35,12.50
2018,09,18,09,36,12.50
2018,09,18,09,37,12.50
2018,09,18,09,38,12.50
2018,09,18,09,39,12.50
2018,09,18,09,40,12.50
2018,09,18,09,41,12.60
2018,09,18,09,42,12.70
2018,09,18,09,43,12.70
2018,09,18,09,44,12.70
2018,09,18,09,45,12.80
2018,09,18,09,46,12.80
2018,09,18,09,47,12.80
2018,09,18,09,48,12.90
2018,09,18,09,49,13.00
2018,09,18,09,50,13.10
2018,09,18,09,51,13.10
2018,09,18,09,52,13.20
2018,09,18,09,53,13.20
2018,09,18,09,54,13.30
2018,09,18,09,55,13.40
2018,09,18,09,56,13.50
2018,09,18,09,57,13.50
2018,09,18,09,58,13.60
2018,09,18,09,59,13.60
2018,09,18,10,00,13.70
2018,09,18,10,01,13.70
2018,09,18,10,02,13.80
2018,09,18,10,03,13.80
2018,09,18,10,04,13.80
2018,09,18,10,05,13.80
2018,09,18,10,06,13.90
2018,09,18,10,07,13.90
2018,09,18,10,08,13.90
2018,09,18,10,09,14.00
2018,09,18,10,10,14.10
2018,09,18,10,11,14.20
2018,09,18,10,12,14.30
2018,09,18,10,13,14.40
2018,09,18,10,14,14.50
2018,09,18,10,15,14.60
2018,09,18,10,16,14.70
2018,09,18,10,17,14.70
2018,09,18,10,18,14.80
2018,09,18,10,19,14.80
2018,09,18,10,20,14.90
2018,09,18,10,21,14.90
2018,09,18,10,22,15.00
2018,09,18,10,23,15.10
2018,09,18,10,24,15.10
2018,09,18,10,25,15.10
2018,09,18,10,26,15.20
2018,09,18,10,27,15.30
2018,09,18,10,28,15.30
2018,09,18,10,29,15.30
2018,09,18,10,30,15.40
2018,09,18,10,31,15.50
2018,09,18,10,32,15.50
2018,09,18,10,33,15.50
2018,09,18,10,34,15.50
2018,09,18,10,35,15.50
2018,09,18,10,36,15.50
2018,09,18,10,37,15.50
2018,09,18,10,38,15.50
2018,09,18,10,39,15.50
2018,09,18,10,40,15.50
2018,09,18,10,41,15.50
2018,09,18,10,42,15.50
2018,09,18,10,43,15.50
2018,09,18,10,44,15.50
2018,09,18,10,45,15.50
2018,09,18,10,46,15.60
2018,09,18,10,47,15.60
2018,09,18,10,48,15.70
2018,09,18,10,49,15.70
2018,09,18,10,50,15.80
2018,09,18,10,51,15.80
2018,09,18,10,52,15.80
2018,09,18,10,53,15.80
2018,09,18,10,54,15.80
2018,09,18,10,55,15.80
2018,09,18,10,56,15.90
2018,09,18,10,57,15.90
2018,09,18,10,58,15.90
2018,09,18,10,59,15.90
2018,09,18,11,00,15.90
2018,09,18,11,01,15.90
2018,09,18,11,02,15.90
2018,09,18,11,03,15.90
2018,09,18,11,04,15.90
2018,09,18,11,05,15.80
2018,09,18,11,06,15.80
2018,09,18,11,07,15.80
2018,09,18,11,08,15.80
2018,09,18,11,09,15.90
2018,09,18,11,10,16.00
2018,09,18,11,11,16.00
2018,09,18,11,12,15.90
2018,09,18,11,13,15.90
2018,09,18,11,14,16.00
2018,09,18,11,15,16.10
2018,09,18,11,16,16.10
2018,09,18,11,17,16.20
2018,09,18,11,18,16.30
2018,09,18,11,19,16.30
2018,09,18,11,20,16.40
2018,09,18,11,21,16.40
2018,09,18,11,22,16.40
2018,09,18,11,23,16.40
2018,09,18,11,24,16.50
2018,09,18,11,25,16.50
2018,09,18,11,26,16.40
2018,09,18,11,27,16.40
2018,09,18,11,28,16.30
2018,09,18,11,29,16.30
2018,09,18,11,30,16.30
2018,09,18,11,31,16.30
2018,09,18,11,32,16.30
2018,09,18,11,33,16.40
2018,09,18,11,34,16.40
2018,09,18,11,35,16.40
2018,09,18,11,36,16.30
2018,09,18,11,37,16.30
2018,09,18,11,38,16.30
2018,09,18,11,39,16.20
2018,09,18,11,40,16.00
2018,09,18,11,41,15.80
2018,09,18,11,42,15.70
2018,09,18,11,43,15.50
2018,09,18,11,44,15.30
2018,09,18,11,45,15.10
2018,09,18,11,46,15.10
2018,09,18,11,47,15.00
2018,09,18,11,48,14.90
2018,09,18,11,49,14.70
2018,09,18,11,50,14.60
2018,09,18,11,51,14.50
2018,09,18,11,52,14.40
2018,09,18,11,53,14.30
2018,09,18,11,54,14.30
2018,09,18,11,55,14.30
2018,09,18,11,56,14.30
2018,09,18,11,57,14.20
2018,09,18,11,58,14.20
2018,09,18,11,59,14.10
2018,09,18,12,00,14.00
2018,09,18,12,01,13.90
2018,09,18,12,02,13.70
2018,09,18,12,03,13.70
2018,09,18,12,04,13.80
2018,09,18,12,05,13.80
2018,09,18,12,06,13.70
2018,09,18,12,07,13.70
2018,09,18,12,08,13.60
2018,09,18,12,09,13.60
2018,09,18,12,10,13.60
2018,09,18,12,11,13.70
2018,09,18,12,12,13.70
2018,09,18,12,13,13.70
2018,09,18,12,14,13.70
2018,09,18,12,15,13.70
2018,09,18,12,16,13.70
2018,09,18,12,17,13.80
2018,09,18,12,18,13.90
2018,09,18,12,19,13.80
2018,09,18,12,20,13.80
2018,09,18,12,21,13.80
2018,09,18,12,22,13.80
2018,09,18,12,23,13.80
2018,09,18,12,24,13.90
2018,09,18,12,25,13.90
2018,09,18,12,26,13.80
2018,09,18,12,27,13.80
2018,09,18,12,28,13.80
2018,09,18,12,29,13.90
2018,09,18,12,30,14.00
2018,09,18,12,31,14.10
2018,09,18,12,32,14.20
2018,09,18,12,33,14.20
2018,09,18,12,34,14.20
2018,09,18,12,35,14.20
2018,09,18,12,36,14.20
2018,09,18,12,37,14.20
2018,09,18,12,38,14.30
2018,09,18,12,39,14.30
2018,09,18,12,40,14.30
2018,09,18,12,41,14.20
2018,09,18,12,42,14.10
2018,09,18,12,43,14.00
2018,09,18,12,44,13.90
2018,09,18,12,45,13.90
2018,09,18,12,46,13.90
2018,09,18,12,47,13.90
2018,09,18,12,48,14.00
2018,09,18,12,49,14.00
2018,09,18,12,50,14.00
2018,09,18,12,51,14.00
2018,09,18,12,52,14.00
2018,09,18,12,53,14.10
2018,09,18,12,54,14.20
2018,09,18,12,55,14.20
2018,09,18,12,56,14.20
2018,09,18,12,57,14.20
2018,09,18,12,58,14.20
2018,09,18,12,59,14.20
2018,09,18,13,00,14.10
2018,09,18,13,01,14.00
2018,09,18,13,02,14.00
2018,09,18,13,03,14.00
2018,09,18,13,04,14.10
2018,09,18,13,05,14.20
2018,09,18,13,06,14.30
2018,09,18,13,07,14.30
2018,09,18,13,08,14.30
2018,09,18,13,09,14.30
2018,09,18,13,10,14.20
2018,09,18,13,11,14.10
2018,09,18,13,12,14.00
2018,09,18,13,13,14.00
2018,09,18,13,14,13.90
2018,09,18,13,15,14.00
2018,09,18,13,16,14.00
2018,09,18,13,17,14.10
2018,09,18,13,18,14.20
2018,09,18,13,19,14.20
2018,09,18,13,20,14.20
2018,09,18,13,21,14.10
2018,09,18,13,22,14.10
2018,09,18,13,23,14.10
2018,09,18,13,24,14.10
2018,09,18,13,25,14.20
2018,09,18,13,26,14.20
2018,09,18,13,27,14.20
2018,09,18,13,28,14.20
2018,09,18,13,29,14.20
2018,09,18,13,30,14.20
2018,09,18,13,31,14.20
2018,09,18,13,32,14.20
2018,09,18,13,33,14.30
2018,09,18,13,34,14.30
2018,09,18,13,35,14.30
2018,09,18,13,36,14.30
2018,09,18,13,37,14.20
2018,09,18,13,38,14.20
2018,09,18,13,39,14.20
2018,09,18,13,40,14.20
2018,09,18,13,41,14.30
2018,09,18,13,42,14.30
2018,09,18,13,43,14.30
2018,09,18,13,44,14.30
2018,09,18,13,45,14.30
2018,09,18,13,46,14.30
2018,09,18,13,47,14.30
2018,09,18,13,48,14.40
2018,09,18,13,49,14.40
2018,09,18,13,50,14.40
2018,09,18,13,51,14.40
2018,09,18,13,52,14.30
2018,09,18,13,53,14.30
2018,09,18,13,54,14.30
2018,09,18,13,55,14.30
2018,09,18,13,56,14.30
2018,09,18,13,57,14.30
2018,09,18,13,58,14.30
2018,09,18,13,59,14.30
2018,09,18,14,00,14.40
2018,09,18,14,01,14.50
2018,09,18,14,02,14.50
2018,09,18,14,03,14.50
2018,09,18,14,04,14.50
2018,09,18,14,05,14.50
2018,09,18,14,06,14.50
2018,09,18,14,07,14.60
2018,09,18,14,08,14.60
2018,09,18,14,09,14.80
2018,09,18,14,10,14.80
2018,09,18,14,11,14.80
2018,09,18,14,12,14.80
2018,09,18,14,13,14.90
2018,09,18,14,14,14.90
2018,09,18,14,15,14.90
2018,09,18,14,16,14.90
2018,09,18,14,17,14.90
2018,09,18,14,18,14.90
2018,09,18,14,19,14.90
2018,09,18,14,20,14.80
2018,09,18,14,21,14.80
2018,09,18,14,22,14.90
2018,09,18,14,23,14.90
2018,09,18,14,24,15.00
2018,09,18,14,25,14.90
2018,09,18,14,26,14.90
2018,09,18,14,27,15.00
2018,09,18,14,28,15.00
2018,09,18,14,29,15.00
2018,09,18,14,30,14.90
2018,09,18,14,31,14.80
2018,09,18,14,32,14.90
2018,09,18,14,33,14.90
2018,09,18,14,34,14.90
2018,09,18,14,35,14.80
2018,09,18,14,36,14.80
2018,09,18,14,37,14.90
2018,09,18,14,38,14.90
2018,09,18,14,39,14.90
2018,09,18,14,40,14.90
2018,09,18,14,41,15.00
2018,09,18,14,42,15.00
2018,09,18,14,43,15.10
2018,09,18,14,44,15.20
2018,09,18,14,45,15.20
2018,09,18,14,46,15.20
2018,09,18,14,47,15.30
2018,09,18,14,48,15.30
2018,09,18,14,49,15.30
2018,09,18,14,50,15.30
2018,09,18,14,51,15.30
2018,09,18,14,52,15.30
2018,09,18,14,53,15.30
2018,09,18,14,54,15.30
2018,09,18,14,55,15.30
2018,09,18,14,56,15.30
2018,09,18,14,57,15.30
2018,09,18,14,58,15.50
2018,09,18,14,59,15.50
2018,09,18,15,00,15.50
2018,09,18,15,01,15.40
2018,09,18,15,02,15.40
2018,09,18,15,03,15.40
2018,09,18,15,04,15.50
2018,09,18,15,05,15.50
2018,09,18,15,06,15.40
2018,09,18,15,07,15.30
2018,09,18,15,08,15.10
2018,09,18,15,09,15.10
2018,09,18,15,10,15.00
2018,09,18,15,11,15.00
2018,09,18,15,12,15.00
2018,09,18,15,13,15.00
2018,09,18,15,14,15.00
2018,09,18,15,15,15.00
2018,09,18,15,16,15.10
2018,09,18,15,17,15.20
2018,09,18,15,18,15.30
2018,09,18,15,19,15.20
2018,09,18,15,20,15.20
2018,09,18,15,21,15.10
2018,09,18,15,22,15.00
2018,09,18,15,23,15.00
2018,09,18,15,24,14.90
2018,09,18,15,25,14.80
2018,09,18,15,26,14.80
2018,09,18,15,27,14.80
2018,09,18,15,28,14.80
2018,09,18,15,29,14.90
2018,09,18,15,30,15.10
2018,09,18,15,31,15.10
2018,09,18,15,32,15.20
2018,09,18,15,33,15.20
2018,09,18,15,34,15.20
2018,09,18,15,35,15.10
2018,09,18,15,36,15.10
2018,09,18,15,37,15.20
2018,09,18,15,38,15.20
2018,09,18,15,39,15.30
2018,09,18,15,40,15.30
2018,09,18,15,41,15.30
2018,09,18,15,42,15.30
2018,09,18,15,43,15.30
2018,09,18,15,44,15.30
2018,09,18,15,45,15.30
2018,09,18,15,46,15.30
2018,09,18,15,47,15.30
2018,09,18,15,48,15.30
2018,09,18,15,49,15.30
2018,09,18,15,50,15.30
2018,09,18,15,51,15.10
2018,09,18,15,52,15.10
2018,09,18,15,53,15.00
2018,09,18,15,54,14.90
2018,09,18,15,55,14.90
2018,09,18,15,56,14.90
2018,09,18,15,57,14.90
2018,09,18,15,58,14.90
2018,09,18,15,59,14.90
2018,09,18,16,00,14.80
2018,09,18,16,01,14.80
2018,09,18,16,02,14.90
2018,09,18,16,03,15.10
2018,09,18,16,04,15.20
2018,09,18,16,05,15.20
2018,09,18,16,06,15.10
2018,09,18,16,07,15.10
2018,09,18,16,08,15.10
2018,09,18,16,09,15.10
2018,09,18,16,10,15.20
2018,09,18,16,11,15.20
2018,09,18,16,12,15.20
2018,09,18,16,13,15.20
2018,09,18,16,14,15.30
2018,09,18,16,15,15.20
2018,09,18,16,16,15.20
2018,09,18,16,17,15.20
2018,09,18,16,18,15.10
2018,09,18,16,19,15.10
2018,09,18,16,20,15.10
2018,09,18,16,21,15.00
2018,09,18,16,22,15.00
2018,09,18,16,23,15.00
2018,09,18,16,24,15.00
2018,09,18,16,25,15.00
2018,09,18,16,26,15.00
2018,09,18,16,27,15.10
2018,09,18,16,28,15.20
2018,09,18,16,29,15.30
2018,09,18,16,30,15.30
2018,09,18,16,31,15.40
2018,09,18,16,32,15.40
2018,09,18,16,33,15.40
2018,09,18,16,34,15.40
2018,09,18,16,35,15.50
2018,09,18,16,36,15.50
2018,09,18,16,37,15.50
2018,09,18,16,38,15.60
2018,09,18,16,39,15.70
2018,09,18,16,40,15.70
2018,09,18,16,41,15.70
2018,09,18,16,42,15.80
2018,09,18,16,43,15.80
2018,09,18,16,44,15.80
2018,09,18,16,45,15.80
2018,09,18,16,46,15.80
2018,09,18,16,47,15.80
2018,09,18,16,48,15.70
2018,09,18,16,49,15.70
2018,09,18,16,50,15.70
2018,09,18,16,51,15.70
2018,09,18,16,52,15.70
2018,09,18,16,53,15.70
2018,09,18,16,54,15.60
2018,09,18,16,55,15.60
2018,09,18,16,56,15.50
2018,09,18,16,57,15.50
2018,09,18,16,58,15.50
2018,09,18,16,59,15.50
2018,09,18,17,00,15.50
2018,09,18,17,01,15.50
2018,09,18,17,02,15.50
2018,09,18,17,03,15.50
2018,09,18,17,04,15.50
2018,09,18,17,05,15.50
2018,09,18,17,06,15.50
2018,09,18,17,07,15.60
2018,09,18,17,08,15.60
2018,09,18,17,09,15.70
2018,09,18,17,10,15.60
2018,09,18,17,11,15.60
2018,09,18,17,12,15.50
2018,09,18,17,13,15.30
2018,09,18,17,14,15.30
2018,09,18,17,15,15.20
2018,09,18,17,16,15.20
2018,09,18,17,17,15.10
2018,09,18,17,18,15.10
2018,09,18,17,19,15.10
2018,09,18,17,20,15.00
2018,09,18,17,21,15.00
2018,09,18,17,22,14.90
2018,09,18,17,23,14.90
2018,09,18,17,24,14.90
2018,09,18,17,25,14.90
2018,09,18,17,26,14.90
2018,09,18,17,27,14.90
2018,09,18,17,28,15.00
2018,09,18,17,29,14.90
2018,09,18,17,30,14.90
2018,09,18,17,31,14.90
2018,09,18,17,32,14.90
2018,09,18,17,33,15.00
2018,09,18,17,34,15.00
2018,09,18,17,35,15.00
2018,09,18,17,36,15.10
2018,09,18,17,37,15.00
2018,09,18,17,38,15.00
2018,09,18,17,39,14.90
2018,09,18,17,40,14.80
2018,09,18,17,41,14.80
2018,09,18,17,42,14.80
2018,09,18,17,43,14.80