Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,22,11,19,12.10
2008,05,22,11,20,12.10
2008,05,22,11,21,12.10
2008,05,22,11,22,12.10
2008,05,22,11,23,12.00
2008,05,22,11,24,11.90
2008,05,22,11,25,11.90
2008,05,22,11,26,11.90
2008,05,22,11,27,11.90
2008,05,22,11,28,11.80
2008,05,22,11,29,11.80
2008,05,22,11,30,11.70
2008,05,22,11,31,11.70
2008,05,22,11,32,11.60
2008,05,22,11,33,11.60
2008,05,22,11,34,11.60
2008,05,22,11,35,11.70
2008,05,22,11,36,11.80
2008,05,22,11,37,11.80
2008,05,22,11,38,11.80
2008,05,22,11,39,11.80
2008,05,22,11,40,11.70
2008,05,22,11,41,11.70
2008,05,22,11,42,11.60
2008,05,22,11,43,11.60
2008,05,22,11,44,11.60
2008,05,22,11,45,11.60
2008,05,22,11,46,11.50
2008,05,22,11,47,11.50
2008,05,22,11,48,11.60
2008,05,22,11,49,11.70
2008,05,22,11,50,11.70
2008,05,22,11,51,11.80
2008,05,22,11,52,11.80
2008,05,22,11,53,11.80
2008,05,22,11,54,11.80
2008,05,22,11,55,11.70
2008,05,22,11,56,11.70
2008,05,22,11,57,11.70
2008,05,22,11,58,11.80
2008,05,22,11,59,11.80
2008,05,22,12,00,11.80
2008,05,22,12,01,11.90
2008,05,22,12,02,11.90
2008,05,22,12,03,11.90
2008,05,22,12,04,11.90
2008,05,22,12,05,11.80
2008,05,22,12,06,11.80
2008,05,22,12,07,11.80
2008,05,22,12,08,11.80
2008,05,22,12,09,11.70
2008,05,22,12,10,11.70
2008,05,22,12,11,11.70
2008,05,22,12,12,11.80
2008,05,22,12,13,11.80
2008,05,22,12,14,11.80
2008,05,22,12,15,11.80
2008,05,22,12,16,11.80
2008,05,22,12,17,11.90
2008,05,22,12,18,11.90
2008,05,22,12,19,11.80
2008,05,22,12,20,11.80
2008,05,22,12,21,11.80
2008,05,22,12,22,11.80
2008,05,22,12,23,11.80
2008,05,22,12,24,11.80
2008,05,22,12,25,11.80
2008,05,22,12,26,11.80
2008,05,22,12,27,11.80
2008,05,22,12,28,11.80
2008,05,22,12,29,11.80
2008,05,22,12,30,11.80
2008,05,22,12,31,11.80
2008,05,22,12,32,11.90
2008,05,22,12,33,12.00
2008,05,22,12,34,12.00
2008,05,22,12,35,12.10
2008,05,22,12,36,12.10
2008,05,22,12,37,12.10
2008,05,22,12,38,12.20
2008,05,22,12,39,12.20
2008,05,22,12,40,12.30
2008,05,22,12,41,12.30
2008,05,22,12,42,12.40
2008,05,22,12,43,12.40
2008,05,22,12,44,12.50
2008,05,22,12,45,12.50
2008,05,22,12,46,12.60
2008,05,22,12,47,12.60
2008,05,22,12,48,12.50
2008,05,22,12,49,12.50
2008,05,22,12,50,12.60
2008,05,22,12,51,12.70
2008,05,22,12,52,12.80
2008,05,22,12,53,12.90
2008,05,22,12,54,12.90
2008,05,22,12,55,12.90
2008,05,22,12,56,12.80
2008,05,22,12,57,12.80
2008,05,22,12,58,12.80
2008,05,22,12,59,12.80
2008,05,22,13,00,12.80
2008,05,22,13,01,12.80
2008,05,22,13,02,12.80
2008,05,22,13,03,12.80
2008,05,22,13,04,12.70
2008,05,22,13,05,12.70
2008,05,22,13,06,12.60
2008,05,22,13,07,12.60
2008,05,22,13,08,12.60
2008,05,22,13,09,12.60
2008,05,22,13,10,12.60
2008,05,22,13,11,12.60
2008,05,22,13,12,12.60
2008,05,22,13,13,12.60
2008,05,22,13,14,12.70
2008,05,22,13,15,12.70
2008,05,22,13,16,12.80
2008,05,22,13,17,12.80
2008,05,22,13,18,12.80
2008,05,22,13,19,12.80
2008,05,22,13,20,12.80
2008,05,22,13,21,12.70
2008,05,22,13,22,12.70
2008,05,22,13,23,12.70
2008,05,22,13,24,12.70
2008,05,22,13,25,12.70
2008,05,22,13,26,12.80
2008,05,22,13,27,12.80
2008,05,22,13,28,12.80
2008,05,22,13,29,12.80
2008,05,22,13,30,12.80
2008,05,22,13,31,12.80
2008,05,22,13,32,12.90
2008,05,22,13,33,13.00
2008,05,22,13,34,13.10
2008,05,22,13,35,13.10
2008,05,22,13,36,13.10
2008,05,22,13,37,13.20
2008,05,22,13,38,13.20
2008,05,22,13,39,13.20
2008,05,22,13,40,13.20
2008,05,22,13,41,13.20
2008,05,22,13,42,13.20
2008,05,22,13,43,13.30
2008,05,22,13,44,13.40
2008,05,22,13,45,13.50
2008,05,22,13,46,13.60
2008,05,22,13,47,13.60
2008,05,22,13,48,13.60
2008,05,22,13,49,13.60
2008,05,22,13,50,13.70
2008,05,22,13,51,13.80
2008,05,22,13,52,13.90
2008,05,22,13,53,14.10
2008,05,22,13,54,14.20
2008,05,22,13,55,14.30
2008,05,22,13,56,14.50
2008,05,22,13,57,14.50
2008,05,22,13,58,14.60
2008,05,22,13,59,14.60
2008,05,22,14,00,14.60
2008,05,22,14,01,14.70
2008,05,22,14,02,14.70
2008,05,22,14,03,14.60
2008,05,22,14,04,14.60
2008,05,22,14,05,14.60
2008,05,22,14,06,14.60
2008,05,22,14,07,14.60
2008,05,22,14,08,14.50
2008,05,22,14,09,14.50
2008,05,22,14,10,14.40
2008,05,22,14,11,14.20
2008,05,22,14,12,14.10
2008,05,22,14,13,14.00
2008,05,22,14,14,13.80
2008,05,22,14,15,13.80
2008,05,22,14,16,13.60
2008,05,22,14,17,13.50
2008,05,22,14,18,13.50
2008,05,22,14,19,13.40
2008,05,22,14,20,13.40
2008,05,22,14,21,13.30
2008,05,22,14,22,13.20
2008,05,22,14,23,13.20
2008,05,22,14,24,13.20
2008,05,22,14,25,13.20
2008,05,22,14,26,13.20
2008,05,22,14,27,13.20
2008,05,22,14,28,13.20
2008,05,22,14,29,13.20
2008,05,22,14,30,13.20
2008,05,22,14,31,13.20
2008,05,22,14,32,13.10
2008,05,22,14,33,13.00
2008,05,22,14,34,12.90
2008,05,22,14,35,12.80
2008,05,22,14,36,12.80
2008,05,22,14,37,12.70
2008,05,22,14,38,12.70
2008,05,22,14,39,12.60
2008,05,22,14,40,12.60
2008,05,22,14,41,12.50
2008,05,22,14,42,12.50
2008,05,22,14,43,12.50
2008,05,22,14,44,12.50
2008,05,22,14,45,12.50
2008,05,22,14,46,12.50
2008,05,22,14,47,12.50
2008,05,22,14,48,12.60
2008,05,22,14,49,12.60
2008,05,22,14,50,12.70
2008,05,22,14,51,12.70
2008,05,22,14,52,12.70
2008,05,22,14,53,12.80
2008,05,22,14,54,12.80
2008,05,22,14,55,12.90
2008,05,22,14,56,12.90
2008,05,22,14,57,12.90
2008,05,22,14,58,12.80
2008,05,22,14,59,12.80
2008,05,22,15,00,12.70
2008,05,22,15,01,12.70
2008,05,22,15,02,12.60
2008,05,22,15,03,12.60
2008,05,22,15,04,12.60
2008,05,22,15,05,12.70
2008,05,22,15,06,12.80
2008,05,22,15,07,13.00
2008,05,22,15,08,13.10
2008,05,22,15,09,13.30
2008,05,22,15,10,13.50
2008,05,22,15,11,13.70
2008,05,22,15,12,13.80
2008,05,22,15,13,14.00
2008,05,22,15,14,14.10
2008,05,22,15,15,14.10
2008,05,22,15,16,14.00
2008,05,22,15,17,13.80
2008,05,22,15,18,13.70
2008,05,22,15,19,13.60
2008,05,22,15,20,13.50
2008,05,22,15,21,13.50
2008,05,22,15,22,13.50
2008,05,22,15,23,13.50
2008,05,22,15,24,13.60
2008,05,22,15,25,13.80
2008,05,22,15,26,14.00
2008,05,22,15,27,14.00
2008,05,22,15,28,14.10
2008,05,22,15,29,14.30
2008,05,22,15,30,14.40
2008,05,22,15,31,14.60
2008,05,22,15,32,14.70
2008,05,22,15,33,14.90
2008,05,22,15,34,15.00
2008,05,22,15,35,15.00
2008,05,22,15,36,15.10
2008,05,22,15,37,15.10
2008,05,22,15,38,15.00
2008,05,22,15,39,15.00
2008,05,22,15,40,14.70
2008,05,22,15,41,14.40
2008,05,22,15,42,14.20
2008,05,22,15,43,14.00
2008,05,22,15,44,13.80
2008,05,22,15,45,13.90
2008,05,22,15,46,14.00
2008,05,22,15,47,14.20
2008,05,22,15,48,14.30
2008,05,22,15,49,14.40
2008,05,22,15,50,14.60
2008,05,22,15,51,14.60
2008,05,22,15,52,14.50
2008,05,22,15,53,14.40
2008,05,22,15,54,14.40
2008,05,22,15,55,14.50
2008,05,22,15,56,14.50
2008,05,22,15,57,14.50
2008,05,22,15,58,14.50
2008,05,22,15,59,14.60
2008,05,22,16,00,14.60
2008,05,22,16,01,14.60
2008,05,22,16,02,14.60
2008,05,22,16,03,14.60
2008,05,22,16,04,14.70
2008,05,22,16,05,14.80
2008,05,22,16,06,14.80
2008,05,22,16,07,14.90
2008,05,22,16,08,14.90
2008,05,22,16,09,14.90
2008,05,22,16,10,15.00
2008,05,22,16,11,14.90
2008,05,22,16,12,14.90
2008,05,22,16,13,14.80
2008,05,22,16,14,14.80
2008,05,22,16,15,14.80
2008,05,22,16,16,14.80
2008,05,22,16,17,14.80
2008,05,22,16,18,14.80
2008,05,22,16,19,14.70
2008,05,22,16,20,14.60
2008,05,22,16,21,14.50
2008,05,22,16,22,14.40
2008,05,22,16,23,14.40
2008,05,22,16,24,14.50
2008,05,22,16,25,14.60
2008,05,22,16,26,14.70
2008,05,22,16,27,14.80
2008,05,22,16,28,15.00
2008,05,22,16,29,15.00
2008,05,22,16,30,15.00
2008,05,22,16,31,15.00
2008,05,22,16,32,15.00
2008,05,22,16,33,15.00
2008,05,22,16,34,15.00
2008,05,22,16,35,15.10
2008,05,22,16,36,15.20
2008,05,22,16,37,15.30
2008,05,22,16,38,15.30
2008,05,22,16,39,15.30
2008,05,22,16,40,15.30
2008,05,22,16,41,15.40
2008,05,22,16,42,15.50
2008,05,22,16,43,15.50
2008,05,22,16,44,15.40
2008,05,22,16,45,15.20
2008,05,22,16,46,15.00
2008,05,22,16,47,14.80
2008,05,22,16,48,14.60
2008,05,22,16,49,14.50
2008,05,22,16,50,14.30
2008,05,22,16,51,14.20
2008,05,22,16,52,14.10
2008,05,22,16,53,14.10
2008,05,22,16,54,14.10
2008,05,22,16,55,14.10
2008,05,22,16,56,14.20
2008,05,22,16,57,14.30
2008,05,22,16,58,14.50
2008,05,22,16,59,14.60
2008,05,22,17,00,14.80
2008,05,22,17,01,15.00
2008,05,22,17,02,15.00
2008,05,22,17,03,15.00
2008,05,22,17,04,15.00
2008,05,22,17,05,15.00
2008,05,22,17,06,15.00
2008,05,22,17,07,15.00
2008,05,22,17,08,15.20
2008,05,22,17,09,15.30
2008,05,22,17,10,15.30
2008,05,22,17,11,15.40
2008,05,22,17,12,15.30
2008,05,22,17,13,15.30
2008,05,22,17,14,15.30
2008,05,22,17,15,15.30
2008,05,22,17,16,15.30
2008,05,22,17,17,15.30
2008,05,22,17,18,15.10
2008,05,22,17,19,15.00
2008,05,22,17,20,15.00
2008,05,22,17,21,15.00
2008,05,22,17,22,15.00
2008,05,22,17,23,15.00
2008,05,22,17,24,15.00
2008,05,22,17,25,15.00
2008,05,22,17,26,15.20
2008,05,22,17,27,15.30
2008,05,22,17,28,15.40
2008,05,22,17,29,15.50
2008,05,22,17,30,15.50
2008,05,22,17,31,15.50
2008,05,22,17,32,15.50
2008,05,22,17,33,15.50
2008,05,22,17,34,15.40
2008,05,22,17,35,15.30
2008,05,22,17,36,15.30
2008,05,22,17,37,15.20
2008,05,22,17,38,15.00
2008,05,22,17,39,14.90
2008,05,22,17,40,14.70
2008,05,22,17,41,14.50
2008,05,22,17,42,14.50
2008,05,22,17,43,14.50
2008,05,22,17,44,14.40
2008,05,22,17,45,14.40
2008,05,22,17,46,14.40
2008,05,22,17,47,14.40
2008,05,22,17,48,14.40
2008,05,22,17,49,14.30
2008,05,22,17,50,14.30
2008,05,22,17,51,14.30
2008,05,22,17,52,14.30
2008,05,22,17,53,14.30
2008,05,22,17,54,14.30
2008,05,22,17,55,14.30
2008,05,22,17,56,14.20
2008,05,22,17,57,14.20
2008,05,22,17,58,14.30
2008,05,22,17,59,14.30
2008,05,22,18,00,14.40
2008,05,22,18,01,14.40
2008,05,22,18,02,14.50
2008,05,22,18,03,14.60
2008,05,22,18,04,14.60
2008,05,22,18,05,14.70
2008,05,22,18,06,14.70
2008,05,22,18,07,14.80
2008,05,22,18,08,14.80
2008,05,22,18,09,15.00
2008,05,22,18,10,15.00
2008,05,22,18,11,15.00
2008,05,22,18,12,15.00
2008,05,22,18,13,15.00
2008,05,22,18,14,15.00
2008,05,22,18,15,15.00
2008,05,22,18,16,15.00
2008,05,22,18,17,15.00
2008,05,22,18,18,15.00
2008,05,22,18,19,15.00
2008,05,22,18,20,15.00
2008,05,22,18,21,15.00
2008,05,22,18,22,15.00
2008,05,22,18,23,15.00
2008,05,22,18,24,14.90
2008,05,22,18,25,14.90
2008,05,22,18,26,14.90
2008,05,22,18,27,14.80
2008,05,22,18,28,14.80
2008,05,22,18,29,14.80
2008,05,22,18,30,14.70
2008,05,22,18,31,14.70
2008,05,22,18,32,14.60
2008,05,22,18,33,14.60
2008,05,22,18,34,14.50
2008,05,22,18,35,14.50
2008,05,22,18,36,14.40
2008,05,22,18,37,14.40
2008,05,22,18,38,14.30
2008,05,22,18,39,14.30
2008,05,22,18,40,14.30
2008,05,22,18,41,14.30
2008,05,22,18,42,14.30
2008,05,22,18,43,14.20
2008,05,22,18,44,14.20
2008,05,22,18,45,14.20
2008,05,22,18,46,14.20
2008,05,22,18,47,14.20
2008,05,22,18,48,14.30
2008,05,22,18,49,14.30
2008,05,22,18,50,14.30
2008,05,22,18,51,14.30
2008,05,22,18,52,14.40
2008,05,22,18,53,14.40
2008,05,22,18,54,14.40
2008,05,22,18,55,14.40
2008,05,22,18,56,14.40
2008,05,22,18,57,14.40
2008,05,22,18,58,14.40
2008,05,22,18,59,14.40
2008,05,22,19,00,14.30
2008,05,22,19,01,14.30
2008,05,22,19,02,14.30
2008,05,22,19,03,14.30
2008,05,22,19,04,14.30
2008,05,22,19,05,14.40
2008,05,22,19,06,14.40
2008,05,22,19,07,14.30
2008,05,22,19,08,14.30
2008,05,22,19,09,14.40
2008,05,22,19,10,14.40
2008,05,22,19,11,14.40
2008,05,22,19,12,14.40
2008,05,22,19,13,14.40
2008,05,22,19,14,14.40
2008,05,22,19,15,14.30
2008,05,22,19,16,14.30
2008,05,22,19,17,14.30
2008,05,22,19,18,14.20
2008,05,22,19,19,14.20
2008,05,22,19,20,14.20
2008,05,22,19,21,14.10
2008,05,22,19,22,14.10
2008,05,22,19,23,14.10
2008,05,22,19,24,14.00
2008,05,22,19,25,14.00
2008,05,22,19,26,13.90
2008,05,22,19,27,13.90
2008,05,22,19,28,13.90
2008,05,22,19,29,13.90
2008,05,22,19,30,13.90
2008,05,22,19,31,13.90
2008,05,22,19,32,13.80
2008,05,22,19,33,13.80
2008,05,22,19,34,13.70
2008,05,22,19,35,13.70
2008,05,22,19,36,13.60
2008,05,22,19,37,13.50
2008,05,22,19,38,13.50
2008,05,22,19,39,13.40
2008,05,22,19,40,13.40
2008,05,22,19,41,13.40
2008,05,22,19,42,13.30
2008,05,22,19,43,13.30
2008,05,22,19,44,13.30
2008,05,22,19,45,13.20
2008,05,22,19,46,13.20
2008,05,22,19,47,13.20
2008,05,22,19,48,13.10
2008,05,22,19,49,13.10
2008,05,22,19,50,13.00
2008,05,22,19,51,13.00
2008,05,22,19,52,12.90
2008,05,22,19,53,12.90
2008,05,22,19,54,12.80
2008,05,22,19,55,12.80
2008,05,22,19,56,12.80
2008,05,22,19,57,12.80
2008,05,22,19,58,12.80
2008,05,22,19,59,12.70
2008,05,22,20,00,12.70
2008,05,22,20,01,12.70
2008,05,22,20,02,12.70
2008,05,22,20,03,12.70
2008,05,22,20,04,12.70
2008,05,22,20,05,12.70
2008,05,22,20,06,12.70
2008,05,22,20,07,12.60
2008,05,22,20,08,12.60
2008,05,22,20,09,12.50
2008,05,22,20,10,12.50
2008,05,22,20,11,12.40
2008,05,22,20,12,12.40
2008,05,22,20,13,12.40
2008,05,22,20,14,12.40
2008,05,22,20,15,12.30
2008,05,22,20,16,12.30
2008,05,22,20,17,12.30
2008,05,22,20,18,12.30
2008,05,22,20,19,12.30
2008,05,22,20,20,12.30
2008,05,22,20,21,12.20
2008,05,22,20,22,12.20
2008,05,22,20,23,12.20
2008,05,22,20,24,12.20
2008,05,22,20,25,12.20
2008,05,22,20,26,12.10
2008,05,22,20,27,12.10
2008,05,22,20,28,12.10
2008,05,22,20,29,12.10
2008,05,22,20,30,12.10
2008,05,22,20,31,12.10
2008,05,22,20,32,12.10
2008,05,22,20,33,12.00
2008,05,22,20,34,12.00
2008,05,22,20,35,12.00
2008,05,22,20,36,12.00
2008,05,22,20,37,12.00
2008,05,22,20,38,11.90
2008,05,22,20,39,11.90
2008,05,22,20,40,11.90
2008,05,22,20,41,11.90
2008,05,22,20,42,11.90
2008,05,22,20,43,11.90
2008,05,22,20,44,11.90
2008,05,22,20,45,11.80
2008,05,22,20,46,11.80
2008,05,22,20,47,11.80
2008,05,22,20,48,11.80
2008,05,22,20,49,11.80
2008,05,22,20,50,11.80
2008,05,22,20,51,11.80
2008,05,22,20,52,11.80
2008,05,22,20,53,11.80
2008,05,22,20,54,11.70
2008,05,22,20,55,11.70
2008,05,22,20,56,11.70
2008,05,22,20,57,11.70
2008,05,22,20,58,11.70
2008,05,22,20,59,11.70
2008,05,22,21,00,11.70
2008,05,22,21,01,11.60
2008,05,22,21,02,11.60
2008,05,22,21,03,11.60
2008,05,22,21,04,11.60
2008,05,22,21,05,11.60
2008,05,22,21,06,11.60
2008,05,22,21,07,11.60
2008,05,22,21,08,11.60
2008,05,22,21,09,11.60
2008,05,22,21,10,11.50
2008,05,22,21,11,11.50
2008,05,22,21,12,11.50
2008,05,22,21,13,11.50
2008,05,22,21,14,11.50
2008,05,22,21,15,11.50
2008,05,22,21,16,11.50
2008,05,22,21,17,11.40
2008,05,22,21,18,11.40
2008,05,22,21,19,11.40
2008,05,22,21,20,11.40
2008,05,22,21,21,11.40
2008,05,22,21,22,11.40
2008,05,22,21,23,11.40
2008,05,22,21,24,11.40
2008,05,22,21,25,11.40
2008,05,22,21,26,11.30
2008,05,22,21,27,11.30
2008,05,22,21,28,11.30
2008,05,22,21,29,11.30
2008,05,22,21,30,11.30
2008,05,22,21,31,11.30
2008,05,22,21,32,11.30
2008,05,22,21,33,11.30
2008,05,22,21,34,11.30
2008,05,22,21,35,11.30
2008,05,22,21,36,11.30
2008,05,22,21,37,11.30
2008,05,22,21,38,11.20
2008,05,22,21,39,11.20
2008,05,22,21,40,11.20
2008,05,22,21,41,11.20
2008,05,22,21,42,11.20
2008,05,22,21,43,11.20
2008,05,22,21,44,11.20
2008,05,22,21,45,11.10
2008,05,22,21,46,11.10
2008,05,22,21,47,11.10
2008,05,22,21,48,11.10
2008,05,22,21,49,11.10
2008,05,22,21,50,11.10
2008,05,22,21,51,11.00
2008,05,22,21,52,11.00
2008,05,22,21,53,10.90
2008,05,22,21,54,10.90
2008,05,22,21,55,10.90
2008,05,22,21,56,10.80
2008,05,22,21,57,10.80
2008,05,22,21,58,10.80
2008,05,22,21,59,10.70
2008,05,22,22,00,10.70
2008,05,22,22,01,10.70
2008,05,22,22,02,10.60
2008,05,22,22,03,10.60
2008,05,22,22,04,10.50
2008,05,22,22,05,10.50
2008,05,22,22,06,10.50
2008,05,22,22,07,10.40
2008,05,22,22,08,10.40
2008,05,22,22,09,10.40
2008,05,22,22,10,10.30
2008,05,22,22,11,10.30
2008,05,22,22,12,10.30
2008,05,22,22,13,10.30
2008,05,22,22,14,10.30
2008,05,22,22,15,10.20
2008,05,22,22,16,10.20
2008,05,22,22,17,10.20
2008,05,22,22,18,10.20
2008,05,22,22,19,10.20
2008,05,22,22,20,10.10
2008,05,22,22,21,10.10
2008,05,22,22,22,10.10
2008,05,22,22,23,10.10
2008,05,22,22,24,10.00
2008,05,22,22,25,10.00
2008,05,22,22,26,10.10
2008,05,22,22,27,10.10
2008,05,22,22,28,10.10
2008,05,22,22,29,10.10
2008,05,22,22,30,10.20
2008,05,22,22,31,10.20
2008,05,22,22,32,10.20
2008,05,22,22,33,10.30
2008,05,22,22,34,10.30
2008,05,22,22,35,10.30
2008,05,22,22,36,10.30
2008,05,22,22,37,10.40
2008,05,22,22,38,10.40
2008,05,22,22,39,10.40
2008,05,22,22,40,10.40
2008,05,22,22,41,10.40
2008,05,22,22,42,10.40
2008,05,22,22,43,10.40
2008,05,22,22,44,10.40
2008,05,22,22,45,10.40
2008,05,22,22,46,10.40
2008,05,22,22,47,10.40
2008,05,22,22,48,10.40
2008,05,22,22,49,10.40
2008,05,22,22,50,10.40
2008,05,22,22,51,10.40
2008,05,22,22,52,10.40
2008,05,22,22,53,10.40
2008,05,22,22,54,10.30
2008,05,22,22,55,10.30
2008,05,22,22,56,10.30
2008,05,22,22,57,10.30
2008,05,22,22,58,10.30
2008,05,22,22,59,10.20
2008,05,22,23,00,10.20
2008,05,22,23,01,10.20
2008,05,22,23,02,10.20
2008,05,22,23,03,10.20
2008,05,22,23,04,10.20
2008,05,22,23,05,10.20
2008,05,22,23,06,10.20
2008,05,22,23,07,10.20
2008,05,22,23,08,10.20
2008,05,22,23,09,10.20
2008,05,22,23,10,10.10
2008,05,22,23,11,10.10
2008,05,22,23,12,10.10
2008,05,22,23,13,10.10
2008,05,22,23,14,10.00
2008,05,22,23,15,10.00
2008,05,22,23,16,10.00
2008,05,22,23,17,10.00
2008,05,22,23,18,10.00
2008,05,22,23,19,9.90
2008,05,22,23,20,9.90
2008,05,22,23,21,9.90
2008,05,22,23,22,9.90
2008,05,22,23,23,9.90
2008,05,22,23,24,9.90
2008,05,22,23,25,9.90
2008,05,22,23,26,9.90
2008,05,22,23,27,9.90
2008,05,22,23,28,9.90
2008,05,22,23,29,9.90
2008,05,22,23,30,9.90
2008,05,22,23,31,9.90
2008,05,22,23,32,9.90
2008,05,22,23,33,9.90
2008,05,22,23,34,9.90
2008,05,22,23,35,9.90
2008,05,22,23,36,9.90
2008,05,22,23,37,9.90
2008,05,22,23,38,9.90
2008,05,22,23,39,9.90
2008,05,22,23,40,9.90
2008,05,22,23,41,9.90
2008,05,22,23,42,9.80
2008,05,22,23,43,9.80
2008,05,22,23,44,9.80
2008,05,22,23,45,9.80
2008,05,22,23,46,9.80
2008,05,22,23,47,9.80
2008,05,22,23,48,9.70
2008,05,22,23,49,9.70
2008,05,22,23,50,9.70
2008,05,22,23,51,9.70
2008,05,22,23,52,9.70
2008,05,22,23,53,9.60
2008,05,22,23,54,9.60
2008,05,22,23,55,9.60
2008,05,22,23,56,9.60
2008,05,22,23,57,9.60
2008,05,22,23,58,9.60
2008,05,22,23,59,9.60
