Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,28,00,00,6.30
2011,03,28,00,01,6.30
2011,03,28,00,02,6.30
2011,03,28,00,03,6.30
2011,03,28,00,04,6.30
2011,03,28,00,05,6.30
2011,03,28,00,06,6.20
2011,03,28,00,07,6.20
2011,03,28,00,08,6.20
2011,03,28,00,09,6.20
2011,03,28,00,10,6.20
2011,03,28,00,11,6.20
2011,03,28,00,12,6.10
2011,03,28,00,13,5.90
2011,03,28,00,14,5.80
2011,03,28,00,15,5.70
2011,03,28,00,16,5.70
2011,03,28,00,17,5.70
2011,03,28,00,18,5.70
2011,03,28,00,19,5.60
2011,03,28,00,20,5.60
2011,03,28,00,21,5.60
2011,03,28,00,22,5.60
2011,03,28,00,23,5.60
2011,03,28,00,24,5.60
2011,03,28,00,25,5.50
2011,03,28,00,26,5.50
2011,03,28,00,27,5.50
2011,03,28,00,28,5.50
2011,03,28,00,29,5.40
2011,03,28,00,30,5.40
2011,03,28,00,31,5.40
2011,03,28,00,32,5.40
2011,03,28,00,33,5.40
2011,03,28,00,34,5.40
2011,03,28,00,35,5.40
2011,03,28,00,36,5.40
2011,03,28,00,37,5.40
2011,03,28,00,38,5.40
2011,03,28,00,39,5.40
2011,03,28,00,40,5.40
2011,03,28,00,41,5.30
2011,03,28,00,42,5.30
2011,03,28,00,43,5.30
2011,03,28,00,44,5.30
2011,03,28,00,45,5.30
2011,03,28,00,46,5.30
2011,03,28,00,47,5.30
2011,03,28,00,48,5.30
2011,03,28,00,49,5.30
2011,03,28,00,50,5.30
2011,03,28,00,51,5.30
2011,03,28,00,52,5.20
2011,03,28,00,53,5.10
2011,03,28,00,54,5.10
2011,03,28,00,55,5.00
2011,03,28,00,56,4.90
2011,03,28,00,57,4.80
2011,03,28,00,58,4.80
2011,03,28,00,59,4.70
2011,03,28,01,00,4.70
2011,03,28,01,01,4.60
2011,03,28,01,02,4.50
2011,03,28,01,03,4.50
2011,03,28,01,04,4.50
2011,03,28,01,05,4.40
2011,03,28,01,06,4.40
2011,03,28,01,07,4.40
2011,03,28,01,08,4.30
2011,03,28,01,09,4.30
2011,03,28,01,10,4.30
2011,03,28,01,11,4.30
2011,03,28,01,12,4.30
2011,03,28,01,13,4.20
2011,03,28,01,14,4.20
2011,03,28,01,15,4.20
2011,03,28,01,16,4.20
2011,03,28,01,17,4.10
2011,03,28,01,18,4.10
2011,03,28,01,19,4.10
2011,03,28,01,20,4.10
2011,03,28,01,21,4.10
2011,03,28,01,22,4.10
2011,03,28,01,23,4.10
2011,03,28,01,24,4.00
2011,03,28,01,25,4.00
2011,03,28,01,26,4.00
2011,03,28,01,27,4.00
2011,03,28,01,28,4.10
2011,03,28,01,29,4.10
2011,03,28,01,30,4.10
2011,03,28,01,31,4.10
2011,03,28,01,32,4.10
2011,03,28,01,33,4.00
2011,03,28,01,34,4.00
2011,03,28,01,35,3.90
2011,03,28,01,36,3.90
2011,03,28,01,37,3.90
2011,03,28,01,38,3.80
2011,03,28,01,39,3.80
2011,03,28,01,40,3.80
2011,03,28,01,41,3.80
2011,03,28,01,42,3.80
2011,03,28,01,43,3.80
2011,03,28,01,44,3.90
2011,03,28,01,45,3.90
2011,03,28,01,46,3.90
2011,03,28,01,47,3.90
2011,03,28,01,48,3.90
2011,03,28,01,49,3.90
2011,03,28,01,50,4.00
2011,03,28,01,51,4.00
2011,03,28,01,52,3.90
2011,03,28,01,53,3.80
2011,03,28,01,54,3.80
2011,03,28,01,55,3.70
2011,03,28,01,56,3.70
2011,03,28,01,57,3.70
2011,03,28,01,58,3.70
2011,03,28,01,59,3.70
2011,03,28,02,00,3.70
2011,03,28,02,01,3.70
2011,03,28,02,02,3.80
2011,03,28,02,03,3.80
2011,03,28,02,04,3.70
2011,03,28,02,05,3.70
2011,03,28,02,06,3.60
2011,03,28,02,07,3.50
2011,03,28,02,08,3.50
2011,03,28,02,09,3.40
2011,03,28,02,10,3.40
2011,03,28,02,11,3.40
2011,03,28,02,12,3.40
2011,03,28,02,13,3.40
2011,03,28,02,14,3.40
2011,03,28,02,15,3.40
2011,03,28,02,16,3.30
2011,03,28,02,17,3.30
2011,03,28,02,18,3.30
2011,03,28,02,19,3.30
2011,03,28,02,20,3.20
2011,03,28,02,21,3.20
2011,03,28,02,22,3.20
2011,03,28,02,23,3.20
2011,03,28,02,24,3.20
2011,03,28,02,25,3.20
2011,03,28,02,26,3.20
2011,03,28,02,27,3.20
2011,03,28,02,28,3.20
2011,03,28,02,29,3.20
2011,03,28,02,30,3.20
2011,03,28,02,31,3.30
2011,03,28,02,32,3.30
2011,03,28,02,33,3.30
2011,03,28,02,34,3.30
2011,03,28,02,35,3.30
2011,03,28,02,36,3.30
2011,03,28,02,37,3.30
2011,03,28,02,38,3.20
2011,03,28,02,39,3.20
2011,03,28,02,40,3.20
2011,03,28,02,41,3.20
2011,03,28,02,42,3.20
2011,03,28,02,43,3.10
2011,03,28,02,44,3.10
2011,03,28,02,45,3.10
2011,03,28,02,46,3.10
2011,03,28,02,47,3.10
2011,03,28,02,48,3.10
2011,03,28,02,49,3.10
2011,03,28,02,50,3.10
2011,03,28,02,51,3.10
2011,03,28,02,52,3.10
2011,03,28,02,53,3.10
2011,03,28,02,54,3.10
2011,03,28,02,55,3.10
2011,03,28,02,56,3.10
2011,03,28,02,57,3.10
2011,03,28,02,58,3.10
2011,03,28,02,59,3.10
2011,03,28,03,00,3.10
2011,03,28,03,01,3.10
2011,03,28,03,02,3.10
2011,03,28,03,03,3.10
2011,03,28,03,04,3.10
2011,03,28,03,05,3.10
2011,03,28,03,06,3.10
2011,03,28,03,07,3.10
2011,03,28,03,08,3.10
2011,03,28,03,09,3.10
2011,03,28,03,10,3.10
2011,03,28,03,11,3.00
2011,03,28,03,12,3.00
2011,03,28,03,13,2.90
2011,03,28,03,14,2.90
2011,03,28,03,15,2.90
2011,03,28,03,16,2.80
2011,03,28,03,17,2.80
2011,03,28,03,18,2.70
2011,03,28,03,19,2.70
2011,03,28,03,20,2.70
2011,03,28,03,21,2.70
2011,03,28,03,22,2.70
2011,03,28,03,23,2.60
2011,03,28,03,24,2.60
2011,03,28,03,25,2.60
2011,03,28,03,26,2.60
2011,03,28,03,27,2.60
2011,03,28,03,28,2.60
2011,03,28,03,29,2.50
2011,03,28,03,30,2.60
2011,03,28,03,31,2.60
2011,03,28,03,32,2.60
2011,03,28,03,33,2.60
2011,03,28,03,34,2.60
2011,03,28,03,35,2.70
2011,03,28,03,36,2.70
2011,03,28,03,37,2.70
2011,03,28,03,38,2.70
2011,03,28,03,39,2.70
2011,03,28,03,40,2.70
2011,03,28,03,41,2.70
2011,03,28,03,42,2.70
2011,03,28,03,43,2.70
2011,03,28,03,44,2.70
2011,03,28,03,45,2.70
2011,03,28,03,46,2.60
2011,03,28,03,47,2.60
2011,03,28,03,48,2.50
2011,03,28,03,49,2.50
2011,03,28,03,50,2.40
2011,03,28,03,51,2.40
2011,03,28,03,52,2.30
2011,03,28,03,53,2.30
2011,03,28,03,54,2.30
2011,03,28,03,55,2.30
2011,03,28,03,56,2.30
2011,03,28,03,57,2.20
2011,03,28,03,58,2.20
2011,03,28,03,59,2.20
2011,03,28,04,00,2.20
2011,03,28,04,01,2.20
2011,03,28,04,02,2.20
2011,03,28,04,03,2.20
2011,03,28,04,04,2.20
2011,03,28,04,05,2.20
2011,03,28,04,06,2.20
2011,03,28,04,07,2.20
2011,03,28,04,08,2.20
2011,03,28,04,09,2.30
2011,03,28,04,10,2.30
2011,03,28,04,11,2.30
2011,03,28,04,12,2.30
2011,03,28,04,13,2.30
2011,03,28,04,14,2.40
2011,03,28,04,15,2.40
2011,03,28,04,16,2.40
2011,03,28,04,17,2.50
2011,03,28,04,18,2.50
2011,03,28,04,19,2.50
2011,03,28,04,20,2.50
2011,03,28,04,21,2.50
2011,03,28,04,22,2.50
2011,03,28,04,23,2.60
2011,03,28,04,24,2.60
2011,03,28,04,25,2.60
2011,03,28,04,26,2.60
2011,03,28,04,27,2.60
2011,03,28,04,28,2.60
2011,03,28,04,29,2.50
2011,03,28,04,30,2.50
2011,03,28,04,31,2.50
2011,03,28,04,32,2.40
2011,03,28,04,33,2.40
2011,03,28,04,34,2.40
2011,03,28,04,35,2.30
2011,03,28,04,36,2.30
2011,03,28,04,37,2.30
2011,03,28,04,38,2.20
2011,03,28,04,39,2.20
2011,03,28,04,40,2.20
2011,03,28,04,41,2.10
2011,03,28,04,42,2.10
2011,03,28,04,43,2.10
2011,03,28,04,44,2.10
2011,03,28,04,45,2.10
2011,03,28,04,46,2.10
2011,03,28,04,47,2.10
2011,03,28,04,48,2.10
2011,03,28,04,49,2.00
2011,03,28,04,50,2.00
2011,03,28,04,51,2.00
2011,03,28,04,52,2.00
2011,03,28,04,53,1.90
2011,03,28,04,54,2.00
2011,03,28,04,55,2.00
2011,03,28,04,56,2.00
2011,03,28,04,57,2.10
2011,03,28,04,58,2.10
2011,03,28,04,59,2.10
2011,03,28,05,00,2.10
2011,03,28,05,01,2.10
2011,03,28,05,02,2.00
2011,03,28,05,03,2.00
2011,03,28,05,04,2.00
2011,03,28,05,05,1.90
2011,03,28,05,06,1.90
2011,03,28,05,07,1.90
2011,03,28,05,08,1.90
2011,03,28,05,09,1.80
2011,03,28,05,10,1.80
2011,03,28,05,11,1.80
2011,03,28,05,12,1.80
2011,03,28,05,13,1.80
2011,03,28,05,14,1.80
2011,03,28,05,15,1.80
2011,03,28,05,16,1.80
2011,03,28,05,17,1.80
2011,03,28,05,18,1.80
2011,03,28,05,19,1.80
2011,03,28,05,20,1.80
2011,03,28,05,21,1.80
2011,03,28,05,22,1.70
2011,03,28,05,23,1.70
2011,03,28,05,24,1.70
2011,03,28,05,25,1.70
2011,03,28,05,26,1.60
2011,03,28,05,27,1.60
2011,03,28,05,28,1.60
2011,03,28,05,29,1.50
2011,03,28,05,30,1.50
2011,03,28,05,31,1.50
2011,03,28,05,32,1.40
2011,03,28,05,33,1.40
2011,03,28,05,34,1.30
2011,03,28,05,35,1.30
2011,03,28,05,36,1.30
2011,03,28,05,37,1.30
2011,03,28,05,38,1.30
2011,03,28,05,39,1.30
2011,03,28,05,40,1.30
2011,03,28,05,41,1.30
2011,03,28,05,42,1.30
2011,03,28,05,43,1.30
2011,03,28,05,44,1.30
2011,03,28,05,45,1.30
2011,03,28,05,46,1.30
2011,03,28,05,47,1.30
2011,03,28,05,48,1.30
2011,03,28,05,49,1.30
2011,03,28,05,50,1.30
2011,03,28,05,51,1.30
2011,03,28,05,52,1.30
2011,03,28,05,53,1.30
2011,03,28,05,54,1.30
2011,03,28,05,55,1.30
2011,03,28,05,56,1.30
2011,03,28,05,57,1.30
2011,03,28,05,58,1.30
2011,03,28,05,59,1.30
2011,03,28,06,00,1.30
2011,03,28,06,01,1.30
2011,03,28,06,02,1.30
2011,03,28,06,03,1.30
2011,03,28,06,04,1.30
2011,03,28,06,05,1.30
2011,03,28,06,06,1.30
2011,03,28,06,07,1.30
2011,03,28,06,08,1.30
2011,03,28,06,09,1.30
2011,03,28,06,10,1.30
2011,03,28,06,11,1.30
2011,03,28,06,12,1.30
2011,03,28,06,13,1.30
2011,03,28,06,14,1.40
2011,03,28,06,15,1.50
2011,03,28,06,16,1.50
2011,03,28,06,17,1.60
2011,03,28,06,18,1.60
2011,03,28,06,19,1.60
2011,03,28,06,20,1.60
2011,03,28,06,21,1.60
2011,03,28,06,22,1.60
2011,03,28,06,23,1.60
2011,03,28,06,24,1.50
2011,03,28,06,25,1.40
2011,03,28,06,26,1.40
2011,03,28,06,27,1.30
2011,03,28,06,28,1.30
2011,03,28,06,29,1.30
2011,03,28,06,30,1.30
2011,03,28,06,31,1.30
2011,03,28,06,32,1.30
2011,03,28,06,33,1.30
2011,03,28,06,34,1.30
2011,03,28,06,35,1.30
2011,03,28,06,36,1.20
2011,03,28,06,37,1.20
2011,03,28,06,38,1.20
2011,03,28,06,39,1.20
2011,03,28,06,40,1.20
2011,03,28,06,41,1.20
2011,03,28,06,42,1.10
2011,03,28,06,43,1.10
2011,03,28,06,44,1.10
2011,03,28,06,45,1.10
2011,03,28,06,46,1.10
2011,03,28,06,47,1.10
2011,03,28,06,48,1.00
2011,03,28,06,49,1.00
2011,03,28,06,50,1.00
2011,03,28,06,51,0.90
2011,03,28,06,52,0.90
2011,03,28,06,53,0.90
2011,03,28,06,54,0.90
2011,03,28,06,55,0.90
2011,03,28,06,56,0.90
2011,03,28,06,57,0.90
2011,03,28,06,58,0.90
2011,03,28,06,59,1.00
2011,03,28,07,00,1.00
2011,03,28,07,01,1.00
2011,03,28,07,02,1.00
2011,03,28,07,03,1.00
2011,03,28,07,04,1.00
2011,03,28,07,05,1.00
2011,03,28,07,06,1.00
2011,03,28,07,07,1.00
2011,03,28,07,08,1.00
2011,03,28,07,09,1.10
2011,03,28,07,10,1.10
2011,03,28,07,11,1.30
2011,03,28,07,12,1.30
2011,03,28,07,13,1.30
2011,03,28,07,14,1.50
2011,03,28,07,15,1.60
2011,03,28,07,16,1.70
2011,03,28,07,17,1.70
2011,03,28,07,18,1.70
2011,03,28,07,19,1.60
2011,03,28,07,20,1.60
2011,03,28,07,21,1.50
2011,03,28,07,22,1.40
2011,03,28,07,23,1.30
2011,03,28,07,24,1.30
2011,03,28,07,25,1.30
2011,03,28,07,26,1.30
2011,03,28,07,27,1.30
2011,03,28,07,28,1.30
2011,03,28,07,29,1.30
2011,03,28,07,30,1.30
2011,03,28,07,31,1.30
2011,03,28,07,32,1.30
2011,03,28,07,33,1.30
2011,03,28,07,34,1.30
2011,03,28,07,35,1.30
2011,03,28,07,36,1.30
2011,03,28,07,37,1.30
2011,03,28,07,38,1.30
2011,03,28,07,39,1.40
2011,03,28,07,40,1.40
2011,03,28,07,41,1.50
2011,03,28,07,42,1.60
2011,03,28,07,43,1.60
2011,03,28,07,44,1.70
2011,03,28,07,45,1.70
2011,03,28,07,46,1.80
2011,03,28,07,47,1.80
2011,03,28,07,48,1.80
2011,03,28,07,49,1.80
2011,03,28,07,50,1.80
2011,03,28,07,51,1.80
2011,03,28,07,52,1.80
2011,03,28,07,53,1.80
2011,03,28,07,54,1.80
2011,03,28,07,55,1.80
2011,03,28,07,56,1.80
2011,03,28,07,57,1.70
2011,03,28,07,58,1.70
2011,03,28,07,59,1.70
2011,03,28,08,00,1.70
2011,03,28,08,01,1.70
2011,03,28,08,02,1.80
2011,03,28,08,03,1.80
2011,03,28,08,04,1.80
2011,03,28,08,05,1.90
2011,03,28,08,06,1.90
2011,03,28,08,07,2.00
2011,03,28,08,08,2.00
2011,03,28,08,09,2.10
2011,03,28,08,10,2.20
2011,03,28,08,11,2.30
2011,03,28,08,12,2.40
2011,03,28,08,13,2.50
2011,03,28,08,14,2.60
2011,03,28,08,15,2.60
2011,03,28,08,16,2.70
2011,03,28,08,17,2.70
2011,03,28,08,18,2.80
2011,03,28,08,19,2.90
2011,03,28,08,20,3.00
2011,03,28,08,21,3.10
2011,03,28,08,22,3.10
2011,03,28,08,23,3.20
2011,03,28,08,24,3.30
2011,03,28,08,25,3.30
2011,03,28,08,26,3.40
2011,03,28,08,27,3.40
2011,03,28,08,28,3.40
2011,03,28,08,29,3.40
2011,03,28,08,30,3.50
2011,03,28,08,31,3.50
2011,03,28,08,32,3.50
2011,03,28,08,33,3.60
2011,03,28,08,34,3.60
2011,03,28,08,35,3.70
2011,03,28,08,36,3.70
2011,03,28,08,37,3.80
2011,03,28,08,38,3.90
2011,03,28,08,39,4.00
2011,03,28,08,40,4.10
2011,03,28,08,41,4.20
2011,03,28,08,42,4.30
2011,03,28,08,43,4.40
2011,03,28,08,44,4.50
2011,03,28,08,45,4.60
2011,03,28,08,46,4.70
2011,03,28,08,47,4.80
2011,03,28,08,48,4.90
2011,03,28,08,49,5.10
2011,03,28,08,50,5.10
2011,03,28,08,51,5.20
2011,03,28,08,52,5.30
2011,03,28,08,53,5.40
2011,03,28,08,54,5.50
2011,03,28,08,55,5.60
2011,03,28,08,56,5.80
2011,03,28,08,57,5.90
2011,03,28,08,58,6.10
2011,03,28,08,59,6.30
2011,03,28,09,00,6.40
2011,03,28,09,01,6.50
2011,03,28,09,02,6.60
2011,03,28,09,03,6.70
2011,03,28,09,04,6.90
2011,03,28,09,05,7.00
2011,03,28,09,06,7.10
2011,03,28,09,07,7.20
2011,03,28,09,08,7.20
2011,03,28,09,09,7.30
2011,03,28,09,10,7.40
2011,03,28,09,11,7.50
2011,03,28,09,12,7.50
2011,03,28,09,13,7.60
2011,03,28,09,14,7.60
2011,03,28,09,15,7.70
2011,03,28,09,16,7.70
2011,03,28,09,17,7.70
2011,03,28,09,18,7.70
2011,03,28,09,19,7.60
2011,03,28,09,20,7.60
2011,03,28,09,21,7.60
2011,03,28,09,22,7.60
2011,03,28,09,23,7.60
2011,03,28,09,24,7.60
2011,03,28,09,25,7.60
2011,03,28,09,26,7.60
2011,03,28,09,27,7.60
2011,03,28,09,28,7.70
2011,03,28,09,29,7.80
2011,03,28,09,30,7.80
2011,03,28,09,31,7.90
2011,03,28,09,32,7.90
2011,03,28,09,33,8.00
2011,03,28,09,34,8.00
2011,03,28,09,35,8.00
2011,03,28,09,36,8.00
2011,03,28,09,37,7.90
2011,03,28,09,38,7.80
2011,03,28,09,39,7.80
2011,03,28,09,40,7.80
2011,03,28,09,41,7.80
2011,03,28,09,42,7.80
2011,03,28,09,43,7.80
2011,03,28,09,44,7.80
2011,03,28,09,45,7.80
2011,03,28,09,46,7.80
2011,03,28,09,47,7.80
2011,03,28,09,48,7.80
2011,03,28,09,49,7.70
2011,03,28,09,50,7.70
2011,03,28,09,51,7.60
2011,03,28,09,52,7.60
2011,03,28,09,53,7.50
2011,03,28,09,54,7.50
2011,03,28,09,55,7.50
2011,03,28,09,56,7.50
2011,03,28,09,57,7.30
2011,03,28,09,58,7.20
2011,03,28,09,59,7.20
2011,03,28,10,00,7.20
2011,03,28,10,01,7.20
2011,03,28,10,02,7.20
2011,03,28,10,03,7.10
2011,03,28,10,04,7.10
2011,03,28,10,05,7.10
2011,03,28,10,06,7.20
2011,03,28,10,07,7.20
2011,03,28,10,08,7.20
2011,03,28,10,09,7.20
2011,03,28,10,10,7.20
2011,03,28,10,11,7.20
2011,03,28,10,12,7.20
2011,03,28,10,13,7.20
2011,03,28,10,14,7.20
2011,03,28,10,15,7.20
2011,03,28,10,16,7.20
2011,03,28,10,17,7.20
2011,03,28,10,18,7.20
2011,03,28,10,19,7.20
2011,03,28,10,20,7.30
2011,03,28,10,21,7.30
2011,03,28,10,22,7.30
2011,03,28,10,23,7.40
2011,03,28,10,24,7.40
2011,03,28,10,25,7.40
2011,03,28,10,26,7.40
2011,03,28,10,27,7.40
2011,03,28,10,28,7.40
2011,03,28,10,29,7.40
2011,03,28,10,30,7.50
2011,03,28,10,31,7.50
2011,03,28,10,32,7.50
2011,03,28,10,33,7.50
2011,03,28,10,34,7.50
2011,03,28,10,35,7.50
2011,03,28,10,36,7.60
2011,03,28,10,37,7.60
2011,03,28,10,38,7.50
2011,03,28,10,39,7.50
2011,03,28,10,40,7.50
2011,03,28,10,41,7.50
2011,03,28,10,42,7.60
2011,03,28,10,43,7.60
2011,03,28,10,44,7.60
2011,03,28,10,45,7.60
2011,03,28,10,46,7.70
2011,03,28,10,47,7.70
2011,03,28,10,48,7.80
2011,03,28,10,49,7.80
2011,03,28,10,50,7.80
2011,03,28,10,51,7.90
2011,03,28,10,52,8.00
2011,03,28,10,53,8.00
2011,03,28,10,54,8.10
2011,03,28,10,55,8.10
2011,03,28,10,56,8.10
2011,03,28,10,57,8.20
2011,03,28,10,58,8.30
2011,03,28,10,59,8.30
2011,03,28,11,00,8.40
2011,03,28,11,01,8.40
2011,03,28,11,02,8.40
2011,03,28,11,03,8.40
2011,03,28,11,04,8.40
2011,03,28,11,05,8.30
2011,03,28,11,06,8.30
2011,03,28,11,07,8.30
2011,03,28,11,08,8.30
2011,03,28,11,09,8.40
2011,03,28,11,10,8.50
2011,03,28,11,11,8.60
2011,03,28,11,12,8.70
2011,03,28,11,13,8.80
2011,03,28,11,14,8.90
2011,03,28,11,15,8.90
2011,03,28,11,16,8.80
2011,03,28,11,17,8.80
2011,03,28,11,18,8.90
2011,03,28,11,19,8.90
2011,03,28,11,20,9.00
2011,03,28,11,21,9.10
2011,03,28,11,22,9.10
2011,03,28,11,23,9.10
2011,03,28,11,24,9.10
2011,03,28,11,25,9.20
2011,03,28,11,26,9.20
2011,03,28,11,27,9.20
2011,03,28,11,28,9.20
2011,03,28,11,29,9.10
2011,03,28,11,30,9.20
2011,03,28,11,31,9.10
2011,03,28,11,32,9.10
2011,03,28,11,33,9.20
2011,03,28,11,34,9.30
2011,03,28,11,35,9.30
2011,03,28,11,36,9.40
2011,03,28,11,37,9.40
2011,03,28,11,38,9.50
2011,03,28,11,39,9.50
2011,03,28,11,40,9.50
2011,03,28,11,41,9.60
2011,03,28,11,42,9.70
2011,03,28,11,43,9.70
2011,03,28,11,44,9.70
2011,03,28,11,45,9.70
2011,03,28,11,46,9.60
2011,03,28,11,47,9.40
2011,03,28,11,48,9.40
2011,03,28,11,49,9.30
2011,03,28,11,50,9.30
2011,03,28,11,51,9.20
2011,03,28,11,52,9.20
2011,03,28,11,53,9.20
2011,03,28,11,54,9.30
2011,03,28,11,55,9.30
2011,03,28,11,56,9.30
2011,03,28,11,57,9.20
2011,03,28,11,58,9.20
2011,03,28,11,59,9.10
2011,03,28,12,00,9.10
2011,03,28,12,01,9.20
2011,03,28,12,02,9.20
2011,03,28,12,03,9.30
2011,03,28,12,04,9.40
2011,03,28,12,05,9.50
2011,03,28,12,06,9.60
2011,03,28,12,07,9.70
2011,03,28,12,08,9.80
2011,03,28,12,09,9.80
2011,03,28,12,10,9.80
2011,03,28,12,11,9.70
2011,03,28,12,12,9.60
2011,03,28,12,13,9.60
2011,03,28,12,14,9.50
2011,03,28,12,15,9.40
2011,03,28,12,16,9.40
2011,03,28,12,17,9.50
2011,03,28,12,18,9.60
2011,03,28,12,19,9.60
2011,03,28,12,20,9.70
2011,03,28,12,21,9.60
2011,03,28,12,22,9.60
2011,03,28,12,23,9.80
2011,03,28,12,24,9.80
2011,03,28,12,25,9.80
2011,03,28,12,26,9.90
2011,03,28,12,27,9.90
2011,03,28,12,28,10.00
2011,03,28,12,29,10.10
2011,03,28,12,30,10.10
2011,03,28,12,31,10.10
2011,03,28,12,32,10.10
2011,03,28,12,33,10.20
2011,03,28,12,34,10.20
2011,03,28,12,35,10.20
2011,03,28,12,36,10.20
2011,03,28,12,37,10.30
2011,03,28,12,38,10.40
2011,03,28,12,39,10.50
2011,03,28,12,40,10.60
2011,03,28,12,41,10.60
2011,03,28,12,42,10.60
2011,03,28,12,43,10.50
2011,03,28,12,44,10.50
2011,03,28,12,45,10.40
2011,03,28,12,46,10.40
2011,03,28,12,47,10.50
2011,03,28,12,48,10.50
2011,03,28,12,49,10.50
2011,03,28,12,50,10.60
2011,03,28,12,51,10.50
2011,03,28,12,52,10.50
2011,03,28,12,53,10.40
2011,03,28,12,54,10.40
2011,03,28,12,55,10.30
2011,03,28,12,56,10.30
2011,03,28,12,57,10.20
2011,03,28,12,58,10.30
2011,03,28,12,59,10.30
2011,03,28,13,00,10.40
2011,03,28,13,01,10.40
2011,03,28,13,02,10.50
2011,03,28,13,03,10.60
2011,03,28,13,04,10.60
2011,03,28,13,05,10.60
2011,03,28,13,06,10.60
2011,03,28,13,07,10.50
2011,03,28,13,08,10.40
2011,03,28,13,09,10.40
2011,03,28,13,10,10.30
2011,03,28,13,11,10.30
2011,03,28,13,12,10.30
2011,03,28,13,13,10.30
2011,03,28,13,14,10.30
2011,03,28,13,15,10.30
2011,03,28,13,16,10.30
2011,03,28,13,17,10.30
2011,03,28,13,18,10.30
2011,03,28,13,19,10.40
2011,03,28,13,20,10.40
2011,03,28,13,21,10.40
2011,03,28,13,22,10.40
2011,03,28,13,23,10.50
2011,03,28,13,24,10.50
2011,03,28,13,25,10.50
2011,03,28,13,26,10.50
2011,03,28,13,27,10.50
2011,03,28,13,28,10.50
2011,03,28,13,29,10.50
2011,03,28,13,30,10.40
2011,03,28,13,31,10.40
2011,03,28,13,32,10.50
2011,03,28,13,33,10.60
2011,03,28,13,34,10.70
2011,03,28,13,35,10.80
2011,03,28,13,36,10.80
2011,03,28,13,37,10.80
2011,03,28,13,38,10.80
2011,03,28,13,39,10.80
2011,03,28,13,40,10.80
2011,03,28,13,41,10.80
2011,03,28,13,42,10.80
2011,03,28,13,43,10.90
2011,03,28,13,44,10.90
2011,03,28,13,45,11.00
2011,03,28,13,46,11.00
2011,03,28,13,47,10.90
2011,03,28,13,48,10.90
2011,03,28,13,49,10.90
2011,03,28,13,50,11.00
2011,03,28,13,51,11.00
2011,03,28,13,52,11.00
2011,03,28,13,53,11.10
2011,03,28,13,54,11.20
2011,03,28,13,55,11.20
2011,03,28,13,56,11.20
2011,03,28,13,57,11.10
2011,03,28,13,58,11.10
2011,03,28,13,59,11.10
2011,03,28,14,00,11.10
2011,03,28,14,01,11.10
2011,03,28,14,02,11.10
2011,03,28,14,03,11.10
2011,03,28,14,04,11.10
2011,03,28,14,05,11.10
2011,03,28,14,06,11.20
2011,03,28,14,07,11.20
2011,03,28,14,08,11.20
2011,03,28,14,09,11.20
2011,03,28,14,10,11.30
2011,03,28,14,11,11.50
2011,03,28,14,12,11.70
2011,03,28,14,13,11.90
2011,03,28,14,14,11.90
2011,03,28,14,15,11.90
2011,03,28,14,16,11.90
2011,03,28,14,17,11.90
2011,03,28,14,18,11.90
2011,03,28,14,19,11.80
2011,03,28,14,20,11.80
2011,03,28,14,21,11.80
2011,03,28,14,22,11.70
2011,03,28,14,23,11.70
2011,03,28,14,24,11.60
2011,03,28,14,25,11.70
2011,03,28,14,26,11.60
2011,03,28,14,27,11.50
2011,03,28,14,28,11.50
2011,03,28,14,29,11.60
2011,03,28,14,30,11.60
2011,03,28,14,31,11.70
2011,03,28,14,32,11.70
2011,03,28,14,33,11.70
2011,03,28,14,34,11.70
2011,03,28,14,35,11.60
2011,03,28,14,36,11.60
2011,03,28,14,37,11.50
2011,03,28,14,38,11.40
2011,03,28,14,39,11.30
2011,03,28,14,40,11.30
2011,03,28,14,41,11.30
2011,03,28,14,42,11.40
2011,03,28,14,43,11.60
2011,03,28,14,44,11.60
2011,03,28,14,45,11.60
2011,03,28,14,46,11.60
2011,03,28,14,47,11.60
2011,03,28,14,48,11.60
2011,03,28,14,49,11.50
2011,03,28,14,50,11.50
2011,03,28,14,51,11.40
2011,03,28,14,52,11.50
2011,03,28,14,53,11.50
2011,03,28,14,54,11.60
2011,03,28,14,55,11.60
2011,03,28,14,56,11.60
2011,03,28,14,57,11.70
2011,03,28,14,58,11.60
2011,03,28,14,59,11.50
2011,03,28,15,00,11.50
2011,03,28,15,01,11.50
2011,03,28,15,02,11.40
2011,03,28,15,03,11.40
2011,03,28,15,04,11.40
2011,03,28,15,05,11.40
2011,03,28,15,06,11.30
2011,03,28,15,07,11.30
2011,03,28,15,08,11.30
2011,03,28,15,09,11.20
2011,03,28,15,10,11.20
2011,03,28,15,11,11.30
2011,03,28,15,12,11.30
2011,03,28,15,13,11.30
2011,03,28,15,14,11.30
2011,03,28,15,15,11.30
2011,03,28,15,16,11.30
2011,03,28,15,17,11.30
2011,03,28,15,18,11.30
2011,03,28,15,19,11.30
2011,03,28,15,20,11.30
2011,03,28,15,21,11.40
2011,03,28,15,22,11.40
2011,03,28,15,23,11.40
2011,03,28,15,24,11.40
2011,03,28,15,25,11.40
2011,03,28,15,26,11.50
2011,03,28,15,27,11.50
2011,03,28,15,28,11.60
2011,03,28,15,29,11.70
2011,03,28,15,30,11.80
2011,03,28,15,31,11.80
2011,03,28,15,32,11.80
2011,03,28,15,33,11.70
2011,03,28,15,34,11.70
2011,03,28,15,35,11.70
2011,03,28,15,36,11.70
2011,03,28,15,37,11.70
2011,03,28,15,38,11.70
2011,03,28,15,39,11.60
2011,03,28,15,40,11.50
2011,03,28,15,41,11.50
2011,03,28,15,42,11.40
2011,03,28,15,43,11.40
2011,03,28,15,44,11.40
2011,03,28,15,45,11.30
2011,03,28,15,46,11.30
2011,03,28,15,47,11.30
2011,03,28,15,48,11.30
2011,03,28,15,49,11.30
2011,03,28,15,50,11.40
2011,03,28,15,51,11.40
2011,03,28,15,52,11.40
2011,03,28,15,53,11.30
2011,03,28,15,54,11.20
2011,03,28,15,55,11.20
2011,03,28,15,56,11.20
2011,03,28,15,57,11.20
2011,03,28,15,58,11.20
2011,03,28,15,59,11.20
2011,03,28,16,00,11.20
2011,03,28,16,01,11.10
2011,03,28,16,02,11.10
2011,03,28,16,03,11.00
2011,03,28,16,04,10.80
2011,03,28,16,05,10.80
2011,03,28,16,06,10.80
2011,03,28,16,07,10.70
2011,03,28,16,08,10.70
2011,03,28,16,09,10.70
2011,03,28,16,10,10.80
2011,03,28,16,11,10.90
2011,03,28,16,12,10.90
2011,03,28,16,13,10.90
2011,03,28,16,14,10.90
2011,03,28,16,15,10.90
2011,03,28,16,16,10.90
2011,03,28,16,17,10.90
2011,03,28,16,18,10.90
2011,03,28,16,19,10.90
2011,03,28,16,20,10.80
2011,03,28,16,21,10.80
2011,03,28,16,22,10.80
2011,03,28,16,23,10.80
2011,03,28,16,24,10.70
2011,03,28,16,25,10.70
2011,03,28,16,26,10.70
2011,03,28,16,27,10.70
2011,03,28,16,28,10.70
2011,03,28,16,29,10.70
2011,03,28,16,30,10.70
2011,03,28,16,31,10.70
2011,03,28,16,32,10.70
2011,03,28,16,33,10.70
2011,03,28,16,34,10.80
2011,03,28,16,35,10.80
2011,03,28,16,36,10.80
2011,03,28,16,37,10.90
2011,03,28,16,38,11.00
2011,03,28,16,39,11.00
2011,03,28,16,40,11.10
2011,03,28,16,41,11.10
2011,03,28,16,42,11.20
2011,03,28,16,43,11.20
2011,03,28,16,44,11.20
2011,03,28,16,45,11.30
2011,03,28,16,46,11.30
2011,03,28,16,47,11.40
2011,03,28,16,48,11.40
2011,03,28,16,49,11.40
2011,03,28,16,50,11.40
2011,03,28,16,51,11.40
2011,03,28,16,52,11.40
2011,03,28,16,53,11.40
2011,03,28,16,54,11.40
2011,03,28,16,55,11.40
2011,03,28,16,56,11.30
2011,03,28,16,57,11.30
2011,03,28,16,58,11.30
2011,03,28,16,59,11.30
2011,03,28,17,00,11.20
2011,03,28,17,01,11.20
2011,03,28,17,02,11.20
2011,03,28,17,03,11.20
2011,03,28,17,04,11.20
2011,03,28,17,05,11.20
2011,03,28,17,06,11.20
2011,03,28,17,07,11.10
2011,03,28,17,08,11.10
2011,03,28,17,09,11.20
2011,03,28,17,10,11.20
2011,03,28,17,11,11.20
2011,03,28,17,12,11.20
2011,03,28,17,13,11.20
2011,03,28,17,14,11.20
2011,03,28,17,15,11.20
2011,03,28,17,16,11.20
2011,03,28,17,17,11.20
2011,03,28,17,18,11.20
2011,03,28,17,19,11.20
2011,03,28,17,20,11.30
2011,03,28,17,21,11.30
2011,03,28,17,22,11.30
2011,03,28,17,23,11.30
2011,03,28,17,24,11.30
2011,03,28,17,25,11.30
2011,03,28,17,26,11.40
2011,03,28,17,27,11.40
2011,03,28,17,28,11.40
2011,03,28,17,29,11.40
2011,03,28,17,30,11.30
2011,03,28,17,31,11.30
2011,03,28,17,32,11.30
2011,03,28,17,33,11.30
2011,03,28,17,34,11.30
2011,03,28,17,35,11.30
2011,03,28,17,36,11.20
2011,03,28,17,37,11.20
2011,03,28,17,38,11.20
2011,03,28,17,39,11.10
2011,03,28,17,40,11.10
2011,03,28,17,41,11.10
2011,03,28,17,42,11.10
2011,03,28,17,43,11.10
2011,03,28,17,44,11.10
2011,03,28,17,45,11.10
2011,03,28,17,46,11.10
2011,03,28,17,47,11.00
2011,03,28,17,48,11.00
2011,03,28,17,49,11.00
2011,03,28,17,50,10.90
2011,03,28,17,51,10.90