Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,30,00,00,13.30
2014,06,30,00,01,13.30
2014,06,30,00,02,13.20
2014,06,30,00,03,13.20
2014,06,30,00,04,13.20
2014,06,30,00,05,13.20
2014,06,30,00,06,13.20
2014,06,30,00,07,13.20
2014,06,30,00,08,13.20
2014,06,30,00,09,13.20
2014,06,30,00,10,13.20
2014,06,30,00,11,13.20
2014,06,30,00,12,13.20
2014,06,30,00,13,13.20
2014,06,30,00,14,13.20
2014,06,30,00,15,13.20
2014,06,30,00,16,13.20
2014,06,30,00,17,13.20
2014,06,30,00,18,13.10
2014,06,30,00,19,13.20
2014,06,30,00,20,13.10
2014,06,30,00,21,13.10
2014,06,30,00,22,13.10
2014,06,30,00,23,13.10
2014,06,30,00,24,13.10
2014,06,30,00,25,13.10
2014,06,30,00,26,13.10
2014,06,30,00,27,13.10
2014,06,30,00,28,13.10
2014,06,30,00,29,13.20
2014,06,30,00,30,13.20
2014,06,30,00,31,13.20
2014,06,30,00,32,13.20
2014,06,30,00,33,13.20
2014,06,30,00,34,13.20
2014,06,30,00,35,13.20
2014,06,30,00,36,13.20
2014,06,30,00,37,13.20
2014,06,30,00,38,13.20
2014,06,30,00,39,13.20
2014,06,30,00,40,13.10
2014,06,30,00,41,13.10
2014,06,30,00,42,13.10
2014,06,30,00,43,13.10
2014,06,30,00,44,13.10
2014,06,30,00,45,13.10
2014,06,30,00,46,13.10
2014,06,30,00,47,13.10
2014,06,30,00,48,13.10
2014,06,30,00,49,13.10
2014,06,30,00,50,13.10
2014,06,30,00,51,13.10
2014,06,30,00,52,13.10
2014,06,30,00,53,13.10
2014,06,30,00,54,13.10
2014,06,30,00,55,13.10
2014,06,30,00,56,13.00
2014,06,30,00,57,13.00
2014,06,30,00,58,13.00
2014,06,30,00,59,13.00
2014,06,30,01,00,13.00
2014,06,30,01,01,13.00
2014,06,30,01,02,13.00
2014,06,30,01,03,13.00
2014,06,30,01,04,13.00
2014,06,30,01,05,13.00
2014,06,30,01,06,13.00
2014,06,30,01,07,13.00
2014,06,30,01,08,13.00
2014,06,30,01,09,13.00
2014,06,30,01,10,13.00
2014,06,30,01,11,13.00
2014,06,30,01,12,13.00
2014,06,30,01,13,13.00
2014,06,30,01,14,13.00
2014,06,30,01,15,13.00
2014,06,30,01,16,13.00
2014,06,30,01,17,13.00
2014,06,30,01,18,13.00
2014,06,30,01,19,13.00
2014,06,30,01,20,13.00
2014,06,30,01,21,13.00
2014,06,30,01,22,13.00
2014,06,30,01,23,13.00
2014,06,30,01,24,13.00
2014,06,30,01,25,13.00
2014,06,30,01,26,13.00
2014,06,30,01,27,13.00
2014,06,30,01,28,13.00
2014,06,30,01,29,12.90
2014,06,30,01,30,12.90
2014,06,30,01,31,12.90
2014,06,30,01,32,12.90
2014,06,30,01,33,12.90
2014,06,30,01,34,12.90
2014,06,30,01,35,12.90
2014,06,30,01,36,12.90
2014,06,30,01,37,12.90
2014,06,30,01,38,12.90
2014,06,30,01,39,12.90
2014,06,30,01,40,12.90
2014,06,30,01,41,12.90
2014,06,30,01,42,12.90
2014,06,30,01,43,12.90
2014,06,30,01,44,12.90
2014,06,30,01,45,12.90
2014,06,30,01,46,12.90
2014,06,30,01,47,12.90
2014,06,30,01,48,12.90
2014,06,30,01,49,12.90
2014,06,30,01,50,12.90
2014,06,30,01,51,12.90
2014,06,30,01,52,12.90
2014,06,30,01,53,12.90
2014,06,30,01,54,12.90
2014,06,30,01,55,12.90
2014,06,30,01,56,12.90
2014,06,30,01,57,12.80
2014,06,30,01,58,12.80
2014,06,30,01,59,12.80
2014,06,30,02,00,12.80
2014,06,30,02,01,12.80
2014,06,30,02,02,12.90
2014,06,30,02,03,12.90
2014,06,30,02,04,12.90
2014,06,30,02,05,12.90
2014,06,30,02,06,12.80
2014,06,30,02,07,12.90
2014,06,30,02,08,12.90
2014,06,30,02,09,12.90
2014,06,30,02,10,12.90
2014,06,30,02,11,12.80
2014,06,30,02,12,12.90
2014,06,30,02,13,12.80
2014,06,30,02,14,12.80
2014,06,30,02,15,12.80
2014,06,30,02,16,12.80
2014,06,30,02,17,12.80
2014,06,30,02,18,12.80
2014,06,30,02,19,12.80
2014,06,30,02,20,12.80
2014,06,30,02,21,12.80
2014,06,30,02,22,12.80
2014,06,30,02,23,12.80
2014,06,30,02,24,12.80
2014,06,30,02,25,12.80
2014,06,30,02,26,12.80
2014,06,30,02,27,12.80
2014,06,30,02,28,12.80
2014,06,30,02,29,12.80
2014,06,30,02,30,12.80
2014,06,30,02,31,12.80
2014,06,30,02,32,12.80
2014,06,30,02,33,12.80
2014,06,30,02,34,12.80
2014,06,30,02,35,12.80
2014,06,30,02,36,12.80
2014,06,30,02,37,12.80
2014,06,30,02,38,12.80
2014,06,30,02,39,12.80
2014,06,30,02,40,12.80
2014,06,30,02,41,12.80
2014,06,30,02,42,12.80
2014,06,30,02,43,12.80
2014,06,30,02,44,12.80
2014,06,30,02,45,12.80
2014,06,30,02,46,12.80
2014,06,30,02,47,12.80
2014,06,30,02,48,12.80
2014,06,30,02,49,12.80
2014,06,30,02,50,12.80
2014,06,30,02,51,12.80
2014,06,30,02,52,12.80
2014,06,30,02,53,12.80
2014,06,30,02,54,12.80
2014,06,30,02,55,12.80
2014,06,30,02,56,12.80
2014,06,30,02,57,12.80
2014,06,30,02,58,12.80
2014,06,30,02,59,12.80
2014,06,30,03,00,12.80
2014,06,30,03,01,12.80
2014,06,30,03,02,12.80
2014,06,30,03,03,12.80
2014,06,30,03,04,12.80
2014,06,30,03,05,12.80
2014,06,30,03,06,12.80
2014,06,30,03,07,12.80
2014,06,30,03,08,12.80
2014,06,30,03,09,12.80
2014,06,30,03,10,12.80
2014,06,30,03,11,12.80
2014,06,30,03,12,12.70
2014,06,30,03,13,12.70
2014,06,30,03,14,12.70
2014,06,30,03,15,12.70
2014,06,30,03,16,12.70
2014,06,30,03,17,12.70
2014,06,30,03,18,12.70
2014,06,30,03,19,12.70
2014,06,30,03,20,12.70
2014,06,30,03,21,12.70
2014,06,30,03,22,12.70
2014,06,30,03,23,12.60
2014,06,30,03,24,12.60
2014,06,30,03,25,12.60
2014,06,30,03,26,12.60
2014,06,30,03,27,12.60
2014,06,30,03,28,12.60
2014,06,30,03,29,12.60
2014,06,30,03,30,12.60
2014,06,30,03,31,12.60
2014,06,30,03,32,12.60
2014,06,30,03,33,12.50
2014,06,30,03,34,12.50
2014,06,30,03,35,12.50
2014,06,30,03,36,12.50
2014,06,30,03,37,12.50
2014,06,30,03,38,12.40
2014,06,30,03,39,12.40
2014,06,30,03,40,12.40
2014,06,30,03,41,12.40
2014,06,30,03,42,12.40
2014,06,30,03,43,12.40
2014,06,30,03,44,12.40
2014,06,30,03,45,12.40
2014,06,30,03,46,12.40
2014,06,30,03,47,12.40
2014,06,30,03,48,12.40
2014,06,30,03,49,12.40
2014,06,30,03,50,12.30
2014,06,30,03,51,12.30
2014,06,30,03,52,12.30
2014,06,30,03,53,12.30
2014,06,30,03,54,12.30
2014,06,30,03,55,12.30
2014,06,30,03,56,12.30
2014,06,30,03,57,12.20
2014,06,30,03,58,12.20
2014,06,30,03,59,12.20
2014,06,30,04,00,12.20
2014,06,30,04,01,12.20
2014,06,30,04,02,12.20
2014,06,30,04,03,12.10
2014,06,30,04,04,12.10
2014,06,30,04,05,12.10
2014,06,30,04,06,12.10
2014,06,30,04,07,12.00
2014,06,30,04,08,12.00
2014,06,30,04,09,12.00
2014,06,30,04,10,11.90
2014,06,30,04,11,11.90
2014,06,30,04,12,11.90
2014,06,30,04,13,11.90
2014,06,30,04,14,11.90
2014,06,30,04,15,11.90
2014,06,30,04,16,11.90
2014,06,30,04,17,11.90
2014,06,30,04,18,11.80
2014,06,30,04,19,11.80
2014,06,30,04,20,11.80
2014,06,30,04,21,11.80
2014,06,30,04,22,11.80
2014,06,30,04,23,11.80
2014,06,30,04,24,11.80
2014,06,30,04,25,11.80
2014,06,30,04,26,11.80
2014,06,30,04,27,11.80
2014,06,30,04,28,11.80
2014,06,30,04,29,11.70
2014,06,30,04,30,11.70
2014,06,30,04,31,11.70
2014,06,30,04,32,11.70
2014,06,30,04,33,11.70
2014,06,30,04,34,11.70
2014,06,30,04,35,11.70
2014,06,30,04,36,11.70
2014,06,30,04,37,11.70
2014,06,30,04,38,11.70
2014,06,30,04,39,11.70
2014,06,30,04,40,11.70
2014,06,30,04,41,11.70
2014,06,30,04,42,11.70
2014,06,30,04,43,11.70
2014,06,30,04,44,11.70
2014,06,30,04,45,11.60
2014,06,30,04,46,11.60
2014,06,30,04,47,11.60
2014,06,30,04,48,11.60
2014,06,30,04,49,11.60
2014,06,30,04,50,11.60
2014,06,30,04,51,11.60
2014,06,30,04,52,11.60
2014,06,30,04,53,11.60
2014,06,30,04,54,11.60
2014,06,30,04,55,11.60
2014,06,30,04,56,11.60
2014,06,30,04,57,11.60
2014,06,30,04,58,11.50
2014,06,30,04,59,11.50
2014,06,30,05,00,11.50
2014,06,30,05,01,11.50
2014,06,30,05,02,11.40
2014,06,30,05,03,11.40
2014,06,30,05,04,11.40
2014,06,30,05,05,11.40
2014,06,30,05,06,11.40
2014,06,30,05,07,11.40
2014,06,30,05,08,11.30
2014,06,30,05,09,11.30
2014,06,30,05,10,11.30
2014,06,30,05,11,11.30
2014,06,30,05,12,11.30
2014,06,30,05,13,11.30
2014,06,30,05,14,11.30
2014,06,30,05,15,11.30
2014,06,30,05,16,11.20
2014,06,30,05,17,11.20
2014,06,30,05,18,11.20
2014,06,30,05,19,11.20
2014,06,30,05,20,11.20
2014,06,30,05,21,11.20
2014,06,30,05,22,11.20
2014,06,30,05,23,11.10
2014,06,30,05,24,11.10
2014,06,30,05,25,11.10
2014,06,30,05,26,11.10
2014,06,30,05,27,11.10
2014,06,30,05,28,11.10
2014,06,30,05,29,11.10
2014,06,30,05,30,11.10
2014,06,30,05,31,11.10
2014,06,30,05,32,11.10
2014,06,30,05,33,11.00
2014,06,30,05,34,11.00
2014,06,30,05,35,11.00
2014,06,30,05,36,11.00
2014,06,30,05,37,11.00
2014,06,30,05,38,11.00
2014,06,30,05,39,11.00
2014,06,30,05,40,10.90
2014,06,30,05,41,10.90
2014,06,30,05,42,10.90
2014,06,30,05,43,10.90
2014,06,30,05,44,10.90
2014,06,30,05,45,10.90
2014,06,30,05,46,10.90
2014,06,30,05,47,10.90
2014,06,30,05,48,10.90
2014,06,30,05,49,11.00
2014,06,30,05,50,11.00
2014,06,30,05,51,11.00
2014,06,30,05,52,11.00
2014,06,30,05,53,11.00
2014,06,30,05,54,11.00
2014,06,30,05,55,11.00
2014,06,30,05,56,11.00
2014,06,30,05,57,11.00
2014,06,30,05,58,11.00
2014,06,30,05,59,11.00
2014,06,30,06,00,11.00
2014,06,30,06,01,11.00
2014,06,30,06,02,11.00
2014,06,30,06,03,11.00
2014,06,30,06,04,11.00
2014,06,30,06,05,11.00
2014,06,30,06,06,11.00
2014,06,30,06,07,11.00
2014,06,30,06,08,11.00
2014,06,30,06,09,11.10
2014,06,30,06,10,11.10
2014,06,30,06,11,11.10
2014,06,30,06,12,11.10
2014,06,30,06,13,11.10
2014,06,30,06,14,11.10
2014,06,30,06,15,11.10
2014,06,30,06,16,11.10
2014,06,30,06,17,11.10
2014,06,30,06,18,11.10
2014,06,30,06,19,11.10
2014,06,30,06,20,11.10
2014,06,30,06,21,11.10
2014,06,30,06,22,11.10
2014,06,30,06,23,11.10
2014,06,30,06,24,11.20
2014,06,30,06,25,11.20
2014,06,30,06,26,11.20
2014,06,30,06,27,11.20
2014,06,30,06,28,11.20
2014,06,30,06,29,11.20
2014,06,30,06,30,11.20
2014,06,30,06,31,11.20
2014,06,30,06,32,11.20
2014,06,30,06,33,11.20
2014,06,30,06,34,11.20
2014,06,30,06,35,11.20
2014,06,30,06,36,11.20
2014,06,30,06,37,11.20
2014,06,30,06,38,11.30
2014,06,30,06,39,11.30
2014,06,30,06,40,11.30
2014,06,30,06,41,11.30
2014,06,30,06,42,11.30
2014,06,30,06,43,11.30
2014,06,30,06,44,11.40
2014,06,30,06,45,11.40
2014,06,30,06,46,11.40
2014,06,30,06,47,11.40
2014,06,30,06,48,11.40
2014,06,30,06,49,11.40
2014,06,30,06,50,11.40
2014,06,30,06,51,11.50
2014,06,30,06,52,11.50
2014,06,30,06,53,11.50
2014,06,30,06,54,11.60
2014,06,30,06,55,11.60
2014,06,30,06,56,11.60
2014,06,30,06,57,11.70
2014,06,30,06,58,11.70
2014,06,30,06,59,11.80
2014,06,30,07,00,11.90
2014,06,30,07,01,12.00
2014,06,30,07,02,12.00
2014,06,30,07,03,12.10
2014,06,30,07,04,12.20
2014,06,30,07,05,12.30
2014,06,30,07,06,12.40
2014,06,30,07,07,12.40
2014,06,30,07,08,12.50
2014,06,30,07,09,12.60
2014,06,30,07,10,12.70
2014,06,30,07,11,12.80
2014,06,30,07,12,12.80
2014,06,30,07,13,12.90
2014,06,30,07,14,12.90
2014,06,30,07,15,12.90
2014,06,30,07,16,13.00
2014,06,30,07,17,13.00
2014,06,30,07,18,13.10
2014,06,30,07,19,13.10
2014,06,30,07,20,13.10
2014,06,30,07,21,13.10
2014,06,30,07,22,13.10
2014,06,30,07,23,13.10
2014,06,30,07,24,13.20
2014,06,30,07,25,13.20
2014,06,30,07,26,13.20
2014,06,30,07,27,13.20
2014,06,30,07,28,13.20
2014,06,30,07,29,13.20
2014,06,30,07,30,13.20
2014,06,30,07,31,13.30
2014,06,30,07,32,13.30
2014,06,30,07,33,13.30
2014,06,30,07,34,13.30
2014,06,30,07,35,13.40
2014,06,30,07,36,13.40
2014,06,30,07,37,13.40
2014,06,30,07,38,13.40
2014,06,30,07,39,13.50
2014,06,30,07,40,13.50
2014,06,30,07,41,13.60
2014,06,30,07,42,13.70
2014,06,30,07,43,13.80
2014,06,30,07,44,14.00
2014,06,30,07,45,14.10
2014,06,30,07,46,14.20
2014,06,30,07,47,14.30
2014,06,30,07,48,14.30
2014,06,30,07,49,14.20
2014,06,30,07,50,14.20
2014,06,30,07,51,14.10
2014,06,30,07,52,14.00
2014,06,30,07,53,14.00
2014,06,30,07,54,13.90
2014,06,30,07,55,13.90
2014,06,30,07,56,14.00
2014,06,30,07,57,14.10
2014,06,30,07,58,14.20
2014,06,30,07,59,14.30
2014,06,30,08,00,14.30
2014,06,30,08,01,14.30
2014,06,30,08,02,14.20
2014,06,30,08,03,14.10
2014,06,30,08,04,14.10
2014,06,30,08,05,14.00
2014,06,30,08,06,13.90
2014,06,30,08,07,13.90
2014,06,30,08,08,13.90
2014,06,30,08,09,13.90
2014,06,30,08,10,13.90
2014,06,30,08,11,13.90
2014,06,30,08,12,13.90
2014,06,30,08,13,13.90
2014,06,30,08,14,13.90
2014,06,30,08,15,13.80
2014,06,30,08,16,13.80
2014,06,30,08,17,13.80
2014,06,30,08,18,13.80
2014,06,30,08,19,13.70
2014,06,30,08,20,13.70
2014,06,30,08,21,13.70
2014,06,30,08,22,13.70
2014,06,30,08,23,13.70
2014,06,30,08,24,13.80
2014,06,30,08,25,13.80
2014,06,30,08,26,13.80
2014,06,30,08,27,13.80
2014,06,30,08,28,13.80
2014,06,30,08,29,13.80
2014,06,30,08,30,13.90
2014,06,30,08,31,13.90
2014,06,30,08,32,13.90
2014,06,30,08,33,14.00
2014,06,30,08,34,14.00
2014,06,30,08,35,14.10
2014,06,30,08,36,14.20
2014,06,30,08,37,14.20
2014,06,30,08,38,14.30
2014,06,30,08,39,14.40
2014,06,30,08,40,14.60
2014,06,30,08,41,14.70
2014,06,30,08,42,14.80
2014,06,30,08,43,14.90
2014,06,30,08,44,15.10
2014,06,30,08,45,15.20
2014,06,30,08,46,15.20
2014,06,30,08,47,15.30
2014,06,30,08,48,15.30
2014,06,30,08,49,15.30
2014,06,30,08,50,15.30
2014,06,30,08,51,15.30
2014,06,30,08,52,15.30
2014,06,30,08,53,15.30
2014,06,30,08,54,15.20
2014,06,30,08,55,15.30
2014,06,30,08,56,15.30
2014,06,30,08,57,15.40
2014,06,30,08,58,15.50
2014,06,30,08,59,15.60
2014,06,30,09,00,15.70
2014,06,30,09,01,15.80
2014,06,30,09,02,15.80
2014,06,30,09,03,15.90
2014,06,30,09,04,16.00
2014,06,30,09,05,16.00
2014,06,30,09,06,16.00
2014,06,30,09,07,15.90
2014,06,30,09,08,15.90
2014,06,30,09,09,15.90
2014,06,30,09,10,15.90
2014,06,30,09,11,15.90
2014,06,30,09,12,16.00
2014,06,30,09,13,16.00
2014,06,30,09,14,16.10
2014,06,30,09,15,16.10
2014,06,30,09,16,16.20
2014,06,30,09,17,16.20
2014,06,30,09,18,16.30
2014,06,30,09,19,16.30
2014,06,30,09,20,16.30
2014,06,30,09,21,16.40
2014,06,30,09,22,16.60
2014,06,30,09,23,16.60
2014,06,30,09,24,16.60
2014,06,30,09,25,16.60
2014,06,30,09,26,16.50
2014,06,30,09,27,16.40
2014,06,30,09,28,16.30
2014,06,30,09,29,16.30
2014,06,30,09,30,16.20
2014,06,30,09,31,16.20
2014,06,30,09,32,16.20
2014,06,30,09,33,16.20
2014,06,30,09,34,16.30
2014,06,30,09,35,16.30
2014,06,30,09,36,16.40
2014,06,30,09,37,16.50
2014,06,30,09,38,16.50
2014,06,30,09,39,16.60
2014,06,30,09,40,16.70
2014,06,30,09,41,16.70
2014,06,30,09,42,16.70
2014,06,30,09,43,16.80
2014,06,30,09,44,16.80
2014,06,30,09,45,16.80
2014,06,30,09,46,16.90
2014,06,30,09,47,17.00
2014,06,30,09,48,17.00
2014,06,30,09,49,16.90
2014,06,30,09,50,16.90
2014,06,30,09,51,16.90
2014,06,30,09,52,16.90
2014,06,30,09,53,16.90
2014,06,30,09,54,16.90
2014,06,30,09,55,16.90
2014,06,30,09,56,16.90
2014,06,30,09,57,16.80
2014,06,30,09,58,16.80
2014,06,30,09,59,16.80
2014,06,30,10,00,16.70
2014,06,30,10,01,16.70
2014,06,30,10,02,16.80
2014,06,30,10,03,16.80
2014,06,30,10,04,16.80
2014,06,30,10,05,16.90
2014,06,30,10,06,16.90
2014,06,30,10,07,16.90
2014,06,30,10,08,17.00
2014,06,30,10,09,17.00
2014,06,30,10,10,17.10
2014,06,30,10,11,17.10
2014,06,30,10,12,17.20
2014,06,30,10,13,17.30
2014,06,30,10,14,17.40
2014,06,30,10,15,17.60
2014,06,30,10,16,17.70
2014,06,30,10,17,17.80
2014,06,30,10,18,17.90
2014,06,30,10,19,18.00
2014,06,30,10,20,18.20
2014,06,30,10,21,18.20
2014,06,30,10,22,18.20
2014,06,30,10,23,18.20
2014,06,30,10,24,18.20
2014,06,30,10,25,18.20
2014,06,30,10,26,18.20
2014,06,30,10,27,18.20
2014,06,30,10,28,18.20
2014,06,30,10,29,18.20
2014,06,30,10,30,18.20
2014,06,30,10,31,18.20
2014,06,30,10,32,18.20
2014,06,30,10,33,18.20
2014,06,30,10,34,18.20
2014,06,30,10,35,18.20
2014,06,30,10,36,18.20
2014,06,30,10,37,18.10
2014,06,30,10,38,18.10
2014,06,30,10,39,18.10
2014,06,30,10,40,18.10
2014,06,30,10,41,18.10
2014,06,30,10,42,18.20
2014,06,30,10,43,18.20
2014,06,30,10,44,18.30
2014,06,30,10,45,18.30
2014,06,30,10,46,18.30
2014,06,30,10,47,18.30
2014,06,30,10,48,18.40
2014,06,30,10,49,18.40
2014,06,30,10,50,18.40
2014,06,30,10,51,18.40
2014,06,30,10,52,18.50
2014,06,30,10,53,18.50
2014,06,30,10,54,18.60
2014,06,30,10,55,18.70
2014,06,30,10,56,18.80
2014,06,30,10,57,18.90
2014,06,30,10,58,19.00
2014,06,30,10,59,19.10
2014,06,30,11,00,19.20
2014,06,30,11,01,19.30
2014,06,30,11,02,19.30
2014,06,30,11,03,19.40
2014,06,30,11,04,19.50
2014,06,30,11,05,19.50
2014,06,30,11,06,19.60
2014,06,30,11,07,19.60
2014,06,30,11,08,19.60
2014,06,30,11,09,19.60
2014,06,30,11,10,19.60
2014,06,30,11,11,19.50
2014,06,30,11,12,19.50
2014,06,30,11,13,19.50
2014,06,30,11,14,19.60
2014,06,30,11,15,19.60
2014,06,30,11,16,19.70
2014,06,30,11,17,19.70
2014,06,30,11,18,19.80
2014,06,30,11,19,19.80
2014,06,30,11,20,19.80
2014,06,30,11,21,19.70
2014,06,30,11,22,19.70
2014,06,30,11,23,19.70
2014,06,30,11,24,19.70
2014,06,30,11,25,19.70
2014,06,30,11,26,19.80
2014,06,30,11,27,19.90
2014,06,30,11,28,20.00
2014,06,30,11,29,20.20
2014,06,30,11,30,20.20
2014,06,30,11,31,20.20
2014,06,30,11,32,20.20
2014,06,30,11,33,20.10
2014,06,30,11,34,20.10
2014,06,30,11,35,20.10
2014,06,30,11,36,20.20
2014,06,30,11,37,20.20
2014,06,30,11,38,20.30
2014,06,30,11,39,20.30
2014,06,30,11,40,20.40
2014,06,30,11,41,20.50
2014,06,30,11,42,20.70
2014,06,30,11,43,20.80
2014,06,30,11,44,21.00
2014,06,30,11,45,21.00
2014,06,30,11,46,21.00
2014,06,30,11,47,20.90
2014,06,30,11,48,20.80
2014,06,30,11,49,20.80
2014,06,30,11,50,20.70
2014,06,30,11,51,20.70
2014,06,30,11,52,20.60
2014,06,30,11,53,20.60
2014,06,30,11,54,20.70
2014,06,30,11,55,20.70
2014,06,30,11,56,20.80
2014,06,30,11,57,20.90
2014,06,30,11,58,21.00
2014,06,30,11,59,21.20
2014,06,30,12,00,21.40
2014,06,30,12,01,21.50
2014,06,30,12,02,21.50
2014,06,30,12,03,21.40
2014,06,30,12,04,21.40
2014,06,30,12,05,21.40
2014,06,30,12,06,21.50
2014,06,30,12,07,21.60
2014,06,30,12,08,21.70
2014,06,30,12,09,21.80
2014,06,30,12,10,21.80
2014,06,30,12,11,21.80
2014,06,30,12,12,21.90
2014,06,30,12,13,21.90
2014,06,30,12,14,21.90
2014,06,30,12,15,22.00
2014,06,30,12,16,22.00
2014,06,30,12,17,22.00
2014,06,30,12,18,22.10
2014,06,30,12,19,22.10
2014,06,30,12,20,22.20
2014,06,30,12,21,22.30
2014,06,30,12,22,22.40
2014,06,30,12,23,22.50
2014,06,30,12,24,22.50
2014,06,30,12,25,22.40
2014,06,30,12,26,22.40
2014,06,30,12,27,22.30
2014,06,30,12,28,22.30
2014,06,30,12,29,22.30
2014,06,30,12,30,22.30
2014,06,30,12,31,22.40
2014,06,30,12,32,22.50
2014,06,30,12,33,22.60
2014,06,30,12,34,22.60
2014,06,30,12,35,22.70
2014,06,30,12,36,22.70
2014,06,30,12,37,22.60
2014,06,30,12,38,22.60
2014,06,30,12,39,22.50
2014,06,30,12,40,22.40
2014,06,30,12,41,22.40
2014,06,30,12,42,22.30
2014,06,30,12,43,22.30
2014,06,30,12,44,22.20
2014,06,30,12,45,22.20
2014,06,30,12,46,22.30
2014,06,30,12,47,22.30
2014,06,30,12,48,22.30
2014,06,30,12,49,22.30
2014,06,30,12,50,22.30
2014,06,30,12,51,22.40
2014,06,30,12,52,22.40
2014,06,30,12,53,22.50
2014,06,30,12,54,22.60
2014,06,30,12,55,22.60
2014,06,30,12,56,22.60
2014,06,30,12,57,22.70
2014,06,30,12,58,22.80
2014,06,30,12,59,22.90
2014,06,30,13,00,22.90
2014,06,30,13,01,23.00
2014,06,30,13,02,23.00
2014,06,30,13,03,23.00
2014,06,30,13,04,23.00
2014,06,30,13,05,23.00
2014,06,30,13,06,23.00
2014,06,30,13,07,23.00
2014,06,30,13,08,23.10
2014,06,30,13,09,23.10
2014,06,30,13,10,23.10
2014,06,30,13,11,23.20
2014,06,30,13,12,23.20
2014,06,30,13,13,23.20
2014,06,30,13,14,23.30
2014,06,30,13,15,23.50
2014,06,30,13,16,23.60
2014,06,30,13,17,23.80
2014,06,30,13,18,23.80
2014,06,30,13,19,23.90
2014,06,30,13,20,23.90
2014,06,30,13,21,24.00
2014,06,30,13,22,24.00
2014,06,30,13,23,24.10
2014,06,30,13,24,24.00
2014,06,30,13,25,24.00
2014,06,30,13,26,23.90
2014,06,30,13,27,23.80
2014,06,30,13,28,23.80
2014,06,30,13,29,23.70
2014,06,30,13,30,23.80
2014,06,30,13,31,23.90
2014,06,30,13,32,23.90
2014,06,30,13,33,23.80
2014,06,30,13,34,23.80
2014,06,30,13,35,23.80
2014,06,30,13,36,23.80
2014,06,30,13,37,23.80
2014,06,30,13,38,23.80
2014,06,30,13,39,23.80
2014,06,30,13,40,23.80
2014,06,30,13,41,23.80
2014,06,30,13,42,23.90
2014,06,30,13,43,23.90
2014,06,30,13,44,23.90
2014,06,30,13,45,23.90
2014,06,30,13,46,23.90
2014,06,30,13,47,23.90
2014,06,30,13,48,23.90
2014,06,30,13,49,23.80
2014,06,30,13,50,23.80
2014,06,30,13,51,23.80
2014,06,30,13,52,23.80
2014,06,30,13,53,23.80
2014,06,30,13,54,23.80
2014,06,30,13,55,23.80
2014,06,30,13,56,23.90
2014,06,30,13,57,23.90
2014,06,30,13,58,24.00
2014,06,30,13,59,24.00
2014,06,30,14,00,24.10
2014,06,30,14,01,24.10
2014,06,30,14,02,24.20
2014,06,30,14,03,24.20
2014,06,30,14,04,24.20
2014,06,30,14,05,24.20
2014,06,30,14,06,24.20
2014,06,30,14,07,24.20
2014,06,30,14,08,24.20
2014,06,30,14,09,24.10
2014,06,30,14,10,24.10
2014,06,30,14,11,24.10
2014,06,30,14,12,24.10
2014,06,30,14,13,24.10
2014,06,30,14,14,24.10
2014,06,30,14,15,24.20
2014,06,30,14,16,24.20
2014,06,30,14,17,24.20
2014,06,30,14,18,24.30
2014,06,30,14,19,24.20
2014,06,30,14,20,24.20
2014,06,30,14,21,24.20
2014,06,30,14,22,24.20
2014,06,30,14,23,24.30
2014,06,30,14,24,24.30
2014,06,30,14,25,24.30
2014,06,30,14,26,24.30
2014,06,30,14,27,24.30
2014,06,30,14,28,24.30
2014,06,30,14,29,24.30
2014,06,30,14,30,24.30
2014,06,30,14,31,24.30
2014,06,30,14,32,24.40
2014,06,30,14,33,24.40
2014,06,30,14,34,24.60
2014,06,30,14,35,24.80
2014,06,30,14,36,24.90
2014,06,30,14,37,25.00
2014,06,30,14,38,25.20
2014,06,30,14,39,25.30
2014,06,30,14,40,25.40
2014,06,30,14,41,25.40
2014,06,30,14,42,25.30
2014,06,30,14,43,25.20
2014,06,30,14,44,25.20
2014,06,30,14,45,25.20
2014,06,30,14,46,25.20
2014,06,30,14,47,25.20
2014,06,30,14,48,25.20
2014,06,30,14,49,25.10
2014,06,30,14,50,25.00
2014,06,30,14,51,25.00
2014,06,30,14,52,24.90
2014,06,30,14,53,24.80
2014,06,30,14,54,24.90
2014,06,30,14,55,25.00
2014,06,30,14,56,25.10
2014,06,30,14,57,25.30
2014,06,30,14,58,25.40
2014,06,30,14,59,25.50
2014,06,30,15,00,25.60
2014,06,30,15,01,25.60
2014,06,30,15,02,25.60
2014,06,30,15,03,25.70
2014,06,30,15,04,25.80
2014,06,30,15,05,25.90
2014,06,30,15,06,26.00
2014,06,30,15,07,26.00
2014,06,30,15,08,25.90
2014,06,30,15,09,25.80
2014,06,30,15,10,25.70
2014,06,30,15,11,25.60
2014,06,30,15,12,25.60
2014,06,30,15,13,25.60
2014,06,30,15,14,25.60
2014,06,30,15,15,25.60
2014,06,30,15,16,25.50
2014,06,30,15,17,25.50
2014,06,30,15,18,25.40
2014,06,30,15,19,25.30
2014,06,30,15,20,25.30
2014,06,30,15,21,25.30
2014,06,30,15,22,25.30
2014,06,30,15,23,25.30
2014,06,30,15,24,25.40
2014,06,30,15,25,25.40
2014,06,30,15,26,25.40
2014,06,30,15,27,25.40
2014,06,30,15,28,25.50
2014,06,30,15,29,25.50
2014,06,30,15,30,25.50
2014,06,30,15,31,25.50
2014,06,30,15,32,25.50
2014,06,30,15,33,25.50
2014,06,30,15,34,25.50
2014,06,30,15,35,25.40
2014,06,30,15,36,25.40
2014,06,30,15,37,25.50
2014,06,30,15,38,25.50
2014,06,30,15,39,25.50
2014,06,30,15,40,25.50
2014,06,30,15,41,25.50
2014,06,30,15,42,25.50
2014,06,30,15,43,25.50
2014,06,30,15,44,25.50
2014,06,30,15,45,25.50
2014,06,30,15,46,25.60
2014,06,30,15,47,25.60
2014,06,30,15,48,25.60
2014,06,30,15,49,25.60
2014,06,30,15,50,25.60
2014,06,30,15,51,25.50
2014,06,30,15,52,25.50
2014,06,30,15,53,25.50
2014,06,30,15,54,25.50
2014,06,30,15,55,25.60
2014,06,30,15,56,25.60
2014,06,30,15,57,25.60
2014,06,30,15,58,25.60
2014,06,30,15,59,25.60
2014,06,30,16,00,25.60
2014,06,30,16,01,25.60
2014,06,30,16,02,25.60
2014,06,30,16,03,25.60
2014,06,30,16,04,25.70
2014,06,30,16,05,25.70
2014,06,30,16,06,25.70
2014,06,30,16,07,25.60
2014,06,30,16,08,25.70
2014,06,30,16,09,25.60
2014,06,30,16,10,25.70
2014,06,30,16,11,25.70
2014,06,30,16,12,25.70
2014,06,30,16,13,25.70
2014,06,30,16,14,25.70
2014,06,30,16,15,25.70
2014,06,30,16,16,25.70
2014,06,30,16,17,25.80
2014,06,30,16,18,25.80
2014,06,30,16,19,25.70
2014,06,30,16,20,25.70
2014,06,30,16,21,25.70
2014,06,30,16,22,25.60
2014,06,30,16,23,25.60
2014,06,30,16,24,25.60
2014,06,30,16,25,25.60
2014,06,30,16,26,25.60
2014,06,30,16,27,25.50
2014,06,30,16,28,25.50
2014,06,30,16,29,25.50
2014,06,30,16,30,25.50
2014,06,30,16,31,25.40
2014,06,30,16,32,25.40
2014,06,30,16,33,25.40
2014,06,30,16,34,25.40
2014,06,30,16,35,25.40
2014,06,30,16,36,25.40
2014,06,30,16,37,25.40
2014,06,30,16,38,25.40
2014,06,30,16,39,25.40
2014,06,30,16,40,25.40
2014,06,30,16,41,25.40
2014,06,30,16,42,25.40
2014,06,30,16,43,25.40
2014,06,30,16,44,25.40
2014,06,30,16,45,25.40
2014,06,30,16,46,25.40
2014,06,30,16,47,25.40
2014,06,30,16,48,25.40
2014,06,30,16,49,25.40
2014,06,30,16,50,25.40
2014,06,30,16,51,25.30
2014,06,30,16,52,25.30
2014,06,30,16,53,25.20
2014,06,30,16,54,25.20
2014,06,30,16,55,25.20
2014,06,30,16,56,25.20
2014,06,30,16,57,25.20
2014,06,30,16,58,25.20
2014,06,30,16,59,25.20
2014,06,30,17,00,25.20
2014,06,30,17,01,25.30
2014,06,30,17,02,25.30
2014,06,30,17,03,25.30
2014,06,30,17,04,25.30
2014,06,30,17,05,25.30
2014,06,30,17,06,25.40
2014,06,30,17,07,25.30
2014,06,30,17,08,25.30
2014,06,30,17,09,25.20
2014,06,30,17,10,25.20
2014,06,30,17,11,25.20
2014,06,30,17,12,25.20
2014,06,30,17,13,25.20
2014,06,30,17,14,25.20
2014,06,30,17,15,25.20
2014,06,30,17,16,25.20
2014,06,30,17,17,25.20
2014,06,30,17,18,25.20
2014,06,30,17,19,25.20