Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,19,00,00,12.20
2010,04,19,00,01,12.20
2010,04,19,00,02,12.20
2010,04,19,00,03,12.20
2010,04,19,00,04,12.20
2010,04,19,00,05,12.10
2010,04,19,00,06,12.10
2010,04,19,00,07,12.10
2010,04,19,00,08,12.10
2010,04,19,00,09,12.10
2010,04,19,00,10,12.20
2010,04,19,00,11,12.20
2010,04,19,00,12,12.20
2010,04,19,00,13,12.20
2010,04,19,00,14,12.10
2010,04,19,00,15,12.10
2010,04,19,00,16,12.10
2010,04,19,00,17,12.10
2010,04,19,00,18,12.10
2010,04,19,00,19,12.10
2010,04,19,00,20,12.10
2010,04,19,00,21,12.10
2010,04,19,00,22,12.10
2010,04,19,00,23,12.10
2010,04,19,00,24,12.10
2010,04,19,00,25,12.10
2010,04,19,00,26,12.20
2010,04,19,00,27,12.20
2010,04,19,00,28,12.20
2010,04,19,00,29,12.20
2010,04,19,00,30,12.20
2010,04,19,00,31,12.20
2010,04,19,00,32,12.20
2010,04,19,00,33,12.20
2010,04,19,00,34,12.20
2010,04,19,00,35,12.20
2010,04,19,00,36,12.20
2010,04,19,00,37,12.20
2010,04,19,00,38,12.20
2010,04,19,00,39,12.20
2010,04,19,00,40,12.10
2010,04,19,00,41,12.10
2010,04,19,00,42,12.10
2010,04,19,00,43,12.10
2010,04,19,00,44,12.10
2010,04,19,00,45,12.10
2010,04,19,00,46,12.10
2010,04,19,00,47,12.00
2010,04,19,00,48,12.00
2010,04,19,00,49,12.00
2010,04,19,00,50,12.00
2010,04,19,00,51,12.00
2010,04,19,00,52,12.00
2010,04,19,00,53,12.00
2010,04,19,00,54,12.00
2010,04,19,00,55,12.00
2010,04,19,00,56,12.10
2010,04,19,00,57,12.10
2010,04,19,00,58,12.10
2010,04,19,00,59,12.00
2010,04,19,01,00,12.00
2010,04,19,01,01,12.00
2010,04,19,01,02,11.90
2010,04,19,01,03,11.90
2010,04,19,01,04,11.90
2010,04,19,01,05,11.90
2010,04,19,01,06,11.80
2010,04,19,01,07,11.80
2010,04,19,01,08,11.80
2010,04,19,01,09,11.80
2010,04,19,01,10,11.80
2010,04,19,01,11,11.80
2010,04,19,01,12,11.80
2010,04,19,01,13,11.90
2010,04,19,01,14,12.00
2010,04,19,01,15,12.00
2010,04,19,01,16,12.00
2010,04,19,01,17,12.10
2010,04,19,01,18,12.10
2010,04,19,01,19,12.10
2010,04,19,01,20,12.10
2010,04,19,01,21,12.10
2010,04,19,01,22,12.10
2010,04,19,01,23,12.10
2010,04,19,01,24,12.10
2010,04,19,01,25,12.10
2010,04,19,01,26,12.10
2010,04,19,01,27,12.10
2010,04,19,01,28,12.00
2010,04,19,01,29,12.00
2010,04,19,01,30,12.00
2010,04,19,01,31,11.90
2010,04,19,01,32,11.90
2010,04,19,01,33,11.90
2010,04,19,01,34,11.90
2010,04,19,01,35,11.90
2010,04,19,01,36,11.90
2010,04,19,01,37,11.80
2010,04,19,01,38,11.80
2010,04,19,01,39,11.80
2010,04,19,01,40,11.70
2010,04,19,01,41,11.70
2010,04,19,01,42,11.60
2010,04,19,01,43,11.60
2010,04,19,01,44,11.50
2010,04,19,01,45,11.40
2010,04,19,01,46,11.40
2010,04,19,01,47,11.40
2010,04,19,01,48,11.30
2010,04,19,01,49,11.30
2010,04,19,01,50,11.20
2010,04,19,01,51,11.20
2010,04,19,01,52,11.20
2010,04,19,01,53,11.20
2010,04,19,01,54,11.20
2010,04,19,01,55,11.30
2010,04,19,01,56,11.30
2010,04,19,01,57,11.30
2010,04,19,01,58,11.40
2010,04,19,01,59,11.40
2010,04,19,02,00,11.50
2010,04,19,02,01,11.60
2010,04,19,02,02,11.60
2010,04,19,02,03,11.60
2010,04,19,02,04,11.60
2010,04,19,02,05,11.70
2010,04,19,02,06,11.70
2010,04,19,02,07,11.70
2010,04,19,02,08,11.70
2010,04,19,02,09,11.70
2010,04,19,02,10,11.70
2010,04,19,02,11,11.70
2010,04,19,02,12,11.70
2010,04,19,02,13,11.80
2010,04,19,02,14,11.80
2010,04,19,02,15,11.80
2010,04,19,02,16,11.80
2010,04,19,02,17,11.80
2010,04,19,02,18,11.80
2010,04,19,02,19,11.70
2010,04,19,02,20,11.70
2010,04,19,02,21,11.70
2010,04,19,02,22,11.70
2010,04,19,02,23,11.70
2010,04,19,02,24,11.70
2010,04,19,02,25,11.70
2010,04,19,02,26,11.70
2010,04,19,02,27,11.70
2010,04,19,02,28,11.70
2010,04,19,02,29,11.70
2010,04,19,02,30,11.70
2010,04,19,02,31,11.70
2010,04,19,02,32,11.70
2010,04,19,02,33,11.70
2010,04,19,02,34,11.70
2010,04,19,02,35,11.70
2010,04,19,02,36,11.70
2010,04,19,02,37,11.70
2010,04,19,02,38,11.70
2010,04,19,02,39,11.70
2010,04,19,02,40,11.70
2010,04,19,02,41,11.70
2010,04,19,02,42,11.70
2010,04,19,02,43,11.70
2010,04,19,02,44,11.70
2010,04,19,02,45,11.70
2010,04,19,02,46,11.70
2010,04,19,02,47,11.60
2010,04,19,02,48,11.60
2010,04,19,02,49,11.60
2010,04,19,02,50,11.60
2010,04,19,02,51,11.60
2010,04,19,02,52,11.60
2010,04,19,02,53,11.60
2010,04,19,02,54,11.60
2010,04,19,02,55,11.60
2010,04,19,02,56,11.60
2010,04,19,02,57,11.60
2010,04,19,02,58,11.60
2010,04,19,02,59,11.60
2010,04,19,03,00,11.60
2010,04,19,03,01,11.60
2010,04,19,03,02,11.60
2010,04,19,03,03,11.50
2010,04,19,03,04,11.40
2010,04,19,03,05,11.40
2010,04,19,03,06,11.30
2010,04,19,03,07,11.20
2010,04,19,03,08,11.20
2010,04,19,03,09,11.10
2010,04,19,03,10,11.10
2010,04,19,03,11,11.10
2010,04,19,03,12,11.10
2010,04,19,03,13,11.10
2010,04,19,03,14,11.10
2010,04,19,03,15,11.10
2010,04,19,03,16,11.10
2010,04,19,03,17,11.10
2010,04,19,03,18,11.10
2010,04,19,03,19,11.10
2010,04,19,03,20,11.10
2010,04,19,03,21,11.10
2010,04,19,03,22,11.10
2010,04,19,03,23,11.00
2010,04,19,03,24,10.90
2010,04,19,03,25,10.90
2010,04,19,03,26,10.90
2010,04,19,03,27,10.90
2010,04,19,03,28,10.90
2010,04,19,03,29,10.90
2010,04,19,03,30,10.90
2010,04,19,03,31,10.90
2010,04,19,03,32,10.90
2010,04,19,03,33,10.90
2010,04,19,03,34,10.90
2010,04,19,03,35,10.80
2010,04,19,03,36,10.80
2010,04,19,03,37,10.70
2010,04,19,03,38,10.70
2010,04,19,03,39,10.70
2010,04,19,03,40,10.60
2010,04,19,03,41,10.60
2010,04,19,03,42,10.60
2010,04,19,03,43,10.60
2010,04,19,03,44,10.60
2010,04,19,03,45,10.60
2010,04,19,03,46,10.60
2010,04,19,03,47,10.60
2010,04,19,03,48,10.60
2010,04,19,03,49,10.60
2010,04,19,03,50,10.70
2010,04,19,03,51,10.70
2010,04,19,03,52,10.70
2010,04,19,03,53,10.70
2010,04,19,03,54,10.70
2010,04,19,03,55,10.70
2010,04,19,03,56,10.70
2010,04,19,03,57,10.80
2010,04,19,03,58,10.80
2010,04,19,03,59,10.80
2010,04,19,04,00,10.80
2010,04,19,04,01,10.90
2010,04,19,04,02,10.90
2010,04,19,04,03,10.90
2010,04,19,04,04,10.90
2010,04,19,04,05,10.90
2010,04,19,04,06,10.90
2010,04,19,04,07,10.90
2010,04,19,04,08,10.90
2010,04,19,04,09,10.90
2010,04,19,04,10,10.90
2010,04,19,04,11,10.90
2010,04,19,04,12,10.90
2010,04,19,04,13,10.90
2010,04,19,04,14,10.90
2010,04,19,04,15,10.90
2010,04,19,04,16,10.90
2010,04,19,04,17,10.80
2010,04,19,04,18,10.80
2010,04,19,04,19,10.80
2010,04,19,04,20,10.70
2010,04,19,04,21,10.70
2010,04,19,04,22,10.70
2010,04,19,04,23,10.60
2010,04,19,04,24,10.60
2010,04,19,04,25,10.60
2010,04,19,04,26,10.50
2010,04,19,04,27,10.40
2010,04,19,04,28,10.40
2010,04,19,04,29,10.40
2010,04,19,04,30,10.30
2010,04,19,04,31,10.30
2010,04,19,04,32,10.30
2010,04,19,04,33,10.20
2010,04,19,04,34,10.20
2010,04,19,04,35,10.10
2010,04,19,04,36,10.10
2010,04,19,04,37,10.10
2010,04,19,04,38,10.00
2010,04,19,04,39,9.90
2010,04,19,04,40,9.90
2010,04,19,04,41,9.90
2010,04,19,04,42,9.80
2010,04,19,04,43,9.80
2010,04,19,04,44,9.70
2010,04,19,04,45,9.70
2010,04,19,04,46,9.70
2010,04,19,04,47,9.70
2010,04,19,04,48,9.70
2010,04,19,04,49,9.70
2010,04,19,04,50,9.80
2010,04,19,04,51,9.90
2010,04,19,04,52,9.90
2010,04,19,04,53,9.90
2010,04,19,04,54,9.90
2010,04,19,04,55,10.00
2010,04,19,04,56,10.10
2010,04,19,04,57,10.10
2010,04,19,04,58,10.10
2010,04,19,04,59,10.20
2010,04,19,05,00,10.20
2010,04,19,05,01,10.30
2010,04,19,05,02,10.30
2010,04,19,05,03,10.30
2010,04,19,05,04,10.30
2010,04,19,05,05,10.30
2010,04,19,05,06,10.30
2010,04,19,05,07,10.30
2010,04,19,05,08,10.20
2010,04,19,05,09,10.20
2010,04,19,05,10,10.10
2010,04,19,05,11,10.00
2010,04,19,05,12,9.90
2010,04,19,05,13,9.90
2010,04,19,05,14,9.90
2010,04,19,05,15,9.80
2010,04,19,05,16,9.80
2010,04,19,05,17,9.70
2010,04,19,05,18,9.70
2010,04,19,05,19,9.70
2010,04,19,05,20,9.70
2010,04,19,05,21,9.70
2010,04,19,05,22,9.70
2010,04,19,05,23,9.70
2010,04,19,05,24,9.70
2010,04,19,05,25,9.70
2010,04,19,05,26,9.60
2010,04,19,05,27,9.60
2010,04,19,05,28,9.60
2010,04,19,05,29,9.60
2010,04,19,05,30,9.60
2010,04,19,05,31,9.60
2010,04,19,05,32,9.60
2010,04,19,05,33,9.60
2010,04,19,05,34,9.50
2010,04,19,05,35,9.50
2010,04,19,05,36,9.50
2010,04,19,05,37,9.50
2010,04,19,05,38,9.50
2010,04,19,05,39,9.50
2010,04,19,05,40,9.50
2010,04,19,05,41,9.50
2010,04,19,05,42,9.50
2010,04,19,05,43,9.50
2010,04,19,05,44,9.40
2010,04,19,05,45,9.40
2010,04,19,05,46,9.40
2010,04,19,05,47,9.40
2010,04,19,05,48,9.40
2010,04,19,05,49,9.40
2010,04,19,05,50,9.50
2010,04,19,05,51,9.50
2010,04,19,05,52,9.50
2010,04,19,05,53,9.60
2010,04,19,05,54,9.60
2010,04,19,05,55,9.60
2010,04,19,05,56,9.70
2010,04,19,05,57,9.70
2010,04,19,05,58,9.60
2010,04,19,05,59,9.60
2010,04,19,06,00,9.60
2010,04,19,06,01,9.60
2010,04,19,06,02,9.60
2010,04,19,06,03,9.60
2010,04,19,06,04,9.60
2010,04,19,06,05,9.60
2010,04,19,06,06,9.60
2010,04,19,06,07,9.70
2010,04,19,06,08,9.70
2010,04,19,06,09,9.70
2010,04,19,06,10,9.70
2010,04,19,06,11,9.80
2010,04,19,06,12,9.90
2010,04,19,06,13,9.90
2010,04,19,06,14,9.90
2010,04,19,06,15,10.10
2010,04,19,06,16,10.10
2010,04,19,06,17,10.10
2010,04,19,06,18,10.10
2010,04,19,06,19,10.10
2010,04,19,06,20,10.10
2010,04,19,06,21,10.10
2010,04,19,06,22,10.10
2010,04,19,06,23,10.10
2010,04,19,06,24,10.10
2010,04,19,06,25,10.10
2010,04,19,06,26,10.10
2010,04,19,06,27,10.10
2010,04,19,06,28,10.10
2010,04,19,06,29,10.10
2010,04,19,06,30,10.10
2010,04,19,06,31,10.10
2010,04,19,06,32,10.10
2010,04,19,06,33,10.10
2010,04,19,06,34,10.10
2010,04,19,06,35,10.10
2010,04,19,06,36,10.00
2010,04,19,06,37,9.90
2010,04,19,06,38,9.90
2010,04,19,06,39,9.90
2010,04,19,06,40,9.90
2010,04,19,06,41,9.90
2010,04,19,06,42,9.90
2010,04,19,06,43,10.00
2010,04,19,06,44,10.10
2010,04,19,06,45,10.10
2010,04,19,06,46,10.10
2010,04,19,06,47,10.10
2010,04,19,06,48,10.10
2010,04,19,06,49,10.10
2010,04,19,06,50,10.10
2010,04,19,06,51,10.10
2010,04,19,06,52,10.10
2010,04,19,06,53,10.10
2010,04,19,06,54,10.20
2010,04,19,06,55,10.20
2010,04,19,06,56,10.20
2010,04,19,06,57,10.20
2010,04,19,06,58,10.30
2010,04,19,06,59,10.30
2010,04,19,07,00,10.40
2010,04,19,07,01,10.40
2010,04,19,07,02,10.40
2010,04,19,07,03,10.40
2010,04,19,07,04,10.40
2010,04,19,07,05,10.50
2010,04,19,07,06,10.60
2010,04,19,07,07,10.60
2010,04,19,07,08,10.60
2010,04,19,07,09,10.60
2010,04,19,07,10,10.60
2010,04,19,07,11,10.60
2010,04,19,07,12,10.60
2010,04,19,07,13,10.60
2010,04,19,07,14,10.70
2010,04,19,07,15,10.70
2010,04,19,07,16,10.70
2010,04,19,07,17,10.70
2010,04,19,07,18,10.70
2010,04,19,07,19,10.80
2010,04,19,07,20,10.80
2010,04,19,07,21,10.80
2010,04,19,07,22,10.80
2010,04,19,07,23,10.80
2010,04,19,07,24,10.90
2010,04,19,07,25,10.90
2010,04,19,07,26,10.90
2010,04,19,07,27,10.90
2010,04,19,07,28,10.90
2010,04,19,07,29,10.90
2010,04,19,07,30,10.90
2010,04,19,07,31,10.90
2010,04,19,07,32,10.90
2010,04,19,07,33,10.90
2010,04,19,07,34,10.90
2010,04,19,07,35,10.90
2010,04,19,07,36,10.90
2010,04,19,07,37,10.90
2010,04,19,07,38,10.90
2010,04,19,07,39,10.90
2010,04,19,07,40,10.90
2010,04,19,07,41,10.90
2010,04,19,07,42,10.90
2010,04,19,07,43,11.00
2010,04,19,07,44,11.10
2010,04,19,07,45,11.10
2010,04,19,07,46,11.10
2010,04,19,07,47,11.10
2010,04,19,07,48,11.10
2010,04,19,07,49,11.10
2010,04,19,07,50,11.10
2010,04,19,07,51,11.10
2010,04,19,07,52,11.10
2010,04,19,07,53,11.10
2010,04,19,07,54,11.20
2010,04,19,07,55,11.20
2010,04,19,07,56,11.20
2010,04,19,07,57,11.20
2010,04,19,07,58,11.30
2010,04,19,07,59,11.30
2010,04,19,08,00,11.30
2010,04,19,08,01,11.30
2010,04,19,08,02,11.30
2010,04,19,08,03,11.30
2010,04,19,08,04,11.30
2010,04,19,08,05,11.30
2010,04,19,08,06,11.20
2010,04,19,08,07,11.20
2010,04,19,08,08,11.20
2010,04,19,08,09,11.20
2010,04,19,08,10,11.10
2010,04,19,08,11,11.10
2010,04,19,08,12,11.10
2010,04,19,08,13,11.10
2010,04,19,08,14,11.10
2010,04,19,08,15,11.10
2010,04,19,08,16,11.10
2010,04,19,08,17,11.10
2010,04,19,08,18,11.10
2010,04,19,08,19,11.20
2010,04,19,08,20,11.20
2010,04,19,08,21,11.20
2010,04,19,08,22,11.30
2010,04,19,08,23,11.30
2010,04,19,08,24,11.40
2010,04,19,08,25,11.40
2010,04,19,08,26,11.40
2010,04,19,08,27,11.50
2010,04,19,08,28,11.60
2010,04,19,08,29,11.60
2010,04,19,08,30,11.60
2010,04,19,08,31,11.60
2010,04,19,08,32,11.70
2010,04,19,08,33,11.70
2010,04,19,08,34,11.80
2010,04,19,08,35,11.80
2010,04,19,08,36,11.80
2010,04,19,08,37,11.80
2010,04,19,08,38,11.90
2010,04,19,08,39,11.90
2010,04,19,08,40,12.00
2010,04,19,08,41,12.00
2010,04,19,08,42,12.00
2010,04,19,08,43,12.10
2010,04,19,08,44,12.10
2010,04,19,08,45,12.10
2010,04,19,08,46,12.20
2010,04,19,08,47,12.20
2010,04,19,08,48,12.20
2010,04,19,08,49,12.30
2010,04,19,08,50,12.30
2010,04,19,08,51,12.30
2010,04,19,08,52,12.30
2010,04,19,08,53,12.30
2010,04,19,08,54,12.30
2010,04,19,08,55,12.30
2010,04,19,08,56,12.30
2010,04,19,08,57,12.40
2010,04,19,08,58,12.40
2010,04,19,08,59,12.40
2010,04,19,09,00,12.50
2010,04,19,09,01,12.50
2010,04,19,09,02,12.50
2010,04,19,09,03,12.50
2010,04,19,09,04,12.50
2010,04,19,09,05,12.60
2010,04,19,09,06,12.60
2010,04,19,09,07,12.60
2010,04,19,09,08,12.60
2010,04,19,09,09,12.60
2010,04,19,09,10,12.70
2010,04,19,09,11,12.70
2010,04,19,09,12,12.70
2010,04,19,09,13,12.70
2010,04,19,09,14,12.70
2010,04,19,09,15,12.80
2010,04,19,09,16,12.80
2010,04,19,09,17,12.80
2010,04,19,09,18,12.80
2010,04,19,09,19,12.80
2010,04,19,09,20,12.80
2010,04,19,09,21,12.80
2010,04,19,09,22,12.80
2010,04,19,09,23,12.80
2010,04,19,09,24,12.80
2010,04,19,09,25,12.80
2010,04,19,09,26,12.80
2010,04,19,09,27,12.80
2010,04,19,09,28,12.80
2010,04,19,09,29,12.90
2010,04,19,09,30,12.90
2010,04,19,09,31,12.90
2010,04,19,09,32,12.90
2010,04,19,09,33,12.90
2010,04,19,09,34,12.90
2010,04,19,09,35,12.90
2010,04,19,09,36,12.90
2010,04,19,09,37,12.90
2010,04,19,09,38,12.90
2010,04,19,09,39,12.90
2010,04,19,09,40,13.00
2010,04,19,09,41,13.00
2010,04,19,09,42,13.00
2010,04,19,09,43,13.00
2010,04,19,09,44,13.00
2010,04,19,09,45,13.00
2010,04,19,09,46,13.00
2010,04,19,09,47,13.00
2010,04,19,09,48,13.00
2010,04,19,09,49,13.10
2010,04,19,09,50,13.10
2010,04,19,09,51,13.10
2010,04,19,09,52,13.10
2010,04,19,09,53,13.20
2010,04,19,09,54,13.20
2010,04,19,09,55,13.20
2010,04,19,09,56,13.30
2010,04,19,09,57,13.30
2010,04,19,09,58,13.30
2010,04,19,09,59,13.30
2010,04,19,10,00,13.30
2010,04,19,10,01,13.30
2010,04,19,10,02,13.30
2010,04,19,10,03,13.30
2010,04,19,10,04,13.30
2010,04,19,10,05,13.40
2010,04,19,10,06,13.40
2010,04,19,10,07,13.40
2010,04,19,10,08,13.40
2010,04,19,10,09,13.50
2010,04,19,10,10,13.50
2010,04,19,10,11,13.50
2010,04,19,10,12,13.60
2010,04,19,10,13,13.60
2010,04,19,10,14,13.60
2010,04,19,10,15,13.70
2010,04,19,10,16,13.70
2010,04,19,10,17,13.70
2010,04,19,10,18,13.70
2010,04,19,10,19,13.70
2010,04,19,10,20,13.80
2010,04,19,10,21,13.80
2010,04,19,10,22,13.90
2010,04,19,10,23,13.90
2010,04,19,10,24,14.00
2010,04,19,10,25,14.00
2010,04,19,10,26,14.00
2010,04,19,10,27,14.10
2010,04,19,10,28,14.10
2010,04,19,10,29,14.10
2010,04,19,10,30,14.10
2010,04,19,10,31,14.20
2010,04,19,10,32,14.20
2010,04,19,10,33,14.20
2010,04,19,10,34,14.20
2010,04,19,10,35,14.30
2010,04,19,10,36,14.30
2010,04,19,10,37,14.40
2010,04,19,10,38,14.50
2010,04,19,10,39,14.60
2010,04,19,10,40,14.60
2010,04,19,10,41,14.70
2010,04,19,10,42,14.80
2010,04,19,10,43,14.90
2010,04,19,10,44,15.00
2010,04,19,10,45,15.00
2010,04,19,10,46,15.10
2010,04,19,10,47,15.20
2010,04,19,10,48,15.30
2010,04,19,10,49,15.30
2010,04,19,10,50,15.40
2010,04,19,10,51,15.50
2010,04,19,10,52,15.60
2010,04,19,10,53,15.60
2010,04,19,10,54,15.70
2010,04,19,10,55,15.80
2010,04,19,10,56,15.90
2010,04,19,10,57,16.10
2010,04,19,10,58,16.20
2010,04,19,10,59,16.30
2010,04,19,11,00,16.40
2010,04,19,11,01,16.50
2010,04,19,11,02,16.70
2010,04,19,11,03,16.80
2010,04,19,11,04,16.80
2010,04,19,11,05,16.90
2010,04,19,11,06,17.00
2010,04,19,11,07,17.00
2010,04,19,11,08,17.10
2010,04,19,11,09,17.10
2010,04,19,11,10,17.10
2010,04,19,11,11,17.10
2010,04,19,11,12,17.10
2010,04,19,11,13,17.00
2010,04,19,11,14,16.90
2010,04,19,11,15,16.90
2010,04,19,11,16,16.80
2010,04,19,11,17,16.80
2010,04,19,11,18,16.80
2010,04,19,11,19,16.70
2010,04,19,11,20,16.70
2010,04,19,11,21,16.80
2010,04,19,11,22,16.80
2010,04,19,11,23,16.90
2010,04,19,11,24,16.90
2010,04,19,11,25,16.90
2010,04,19,11,26,17.00
2010,04,19,11,27,17.20
2010,04,19,11,28,17.20
2010,04,19,11,29,17.30
2010,04,19,11,30,17.30
2010,04,19,11,31,17.40
2010,04,19,11,32,17.40
2010,04,19,11,33,17.40
2010,04,19,11,34,17.40
2010,04,19,11,35,17.40
2010,04,19,11,36,17.40
2010,04,19,11,37,17.50
2010,04,19,11,38,17.50
2010,04,19,11,39,17.50
2010,04,19,11,40,17.50
2010,04,19,11,41,17.50
2010,04,19,11,42,17.60
2010,04,19,11,43,17.70
2010,04,19,11,44,17.70
2010,04,19,11,45,17.80
2010,04,19,11,46,17.90
2010,04,19,11,47,17.80
2010,04,19,11,48,17.80
2010,04,19,11,49,17.80
2010,04,19,11,50,17.80
2010,04,19,11,51,17.80
2010,04,19,11,52,17.80
2010,04,19,11,53,17.80
2010,04,19,11,54,17.80
2010,04,19,11,55,17.80
2010,04,19,11,56,17.80
2010,04,19,11,57,17.80
2010,04,19,11,58,17.80
2010,04,19,11,59,17.80
2010,04,19,12,00,17.80
2010,04,19,12,01,17.80
2010,04,19,12,02,17.80
2010,04,19,12,03,17.80
2010,04,19,12,04,17.70
2010,04,19,12,05,17.70
2010,04,19,12,06,17.60
2010,04,19,12,07,17.50
2010,04,19,12,08,17.50
2010,04,19,12,09,17.40
2010,04,19,12,10,17.30
2010,04,19,12,11,17.30
2010,04,19,12,12,17.30
2010,04,19,12,13,17.20
2010,04,19,12,14,17.20
2010,04,19,12,15,17.20
2010,04,19,12,16,17.20
2010,04,19,12,17,17.20
2010,04,19,12,18,17.20
2010,04,19,12,19,17.20
2010,04,19,12,20,17.30
2010,04,19,12,21,17.30
2010,04,19,12,22,17.30
2010,04,19,12,23,17.30
2010,04,19,12,24,17.30
2010,04,19,12,25,17.30
2010,04,19,12,26,17.40
2010,04,19,12,27,17.40
2010,04,19,12,28,17.40
2010,04,19,12,29,17.50
2010,04,19,12,30,17.50
2010,04,19,12,31,17.60
2010,04,19,12,32,17.60
2010,04,19,12,33,17.60
2010,04,19,12,34,17.70
2010,04,19,12,35,17.70
2010,04,19,12,36,17.80
2010,04,19,12,37,17.90
2010,04,19,12,38,17.90
2010,04,19,12,39,17.90
2010,04,19,12,40,17.90
2010,04,19,12,41,17.90
2010,04,19,12,42,17.90
2010,04,19,12,43,17.90
2010,04,19,12,44,17.90
2010,04,19,12,45,17.90
2010,04,19,12,46,17.90
2010,04,19,12,47,18.00
2010,04,19,12,48,18.10
2010,04,19,12,49,18.10
2010,04,19,12,50,18.20
2010,04,19,12,51,18.20
2010,04,19,12,52,18.20
2010,04,19,12,53,18.10
2010,04,19,12,54,18.00
2010,04,19,12,55,17.90
2010,04,19,12,56,17.90
2010,04,19,12,57,17.90
2010,04,19,12,58,17.90
2010,04,19,12,59,17.90
2010,04,19,13,00,17.90
2010,04,19,13,01,17.90
2010,04,19,13,02,17.90
2010,04,19,13,03,17.90
2010,04,19,13,04,17.80
2010,04,19,13,05,17.80
2010,04,19,13,06,17.90
2010,04,19,13,07,17.90
2010,04,19,13,08,17.90
2010,04,19,13,09,17.90
2010,04,19,13,10,17.90
2010,04,19,13,11,17.90
2010,04,19,13,12,17.90
2010,04,19,13,13,17.90
2010,04,19,13,14,17.90
2010,04,19,13,15,17.90
2010,04,19,13,16,17.90
2010,04,19,13,17,18.10
2010,04,19,13,18,18.10
2010,04,19,13,19,18.10
2010,04,19,13,20,18.10
2010,04,19,13,21,18.10
2010,04,19,13,22,18.10
2010,04,19,13,23,18.10
2010,04,19,13,24,18.10
2010,04,19,13,25,18.10
2010,04,19,13,26,18.10
2010,04,19,13,27,18.20
2010,04,19,13,28,18.20
2010,04,19,13,29,18.20
2010,04,19,13,30,18.20
2010,04,19,13,31,18.30
2010,04,19,13,32,18.30
2010,04,19,13,33,18.40
2010,04,19,13,34,18.50
2010,04,19,13,35,18.50
2010,04,19,13,36,18.60
2010,04,19,13,37,18.70
2010,04,19,13,38,18.70
2010,04,19,13,39,18.80
2010,04,19,13,40,18.90
2010,04,19,13,41,18.90
2010,04,19,13,42,18.90
2010,04,19,13,43,18.90
2010,04,19,13,44,19.00
2010,04,19,13,45,19.10
2010,04,19,13,46,19.10
2010,04,19,13,47,19.10
2010,04,19,13,48,19.10
2010,04,19,13,49,19.20
2010,04,19,13,50,19.20
2010,04,19,13,51,19.30
2010,04,19,13,52,19.40
2010,04,19,13,53,19.50
2010,04,19,13,54,19.50
2010,04,19,13,55,19.50
2010,04,19,13,56,19.50
2010,04,19,13,57,19.50
2010,04,19,13,58,19.50
2010,04,19,13,59,19.60
2010,04,19,14,00,19.60
2010,04,19,14,01,19.70
2010,04,19,14,02,19.80
2010,04,19,14,03,19.90
2010,04,19,14,04,19.90
2010,04,19,14,05,20.00
2010,04,19,14,06,20.10
2010,04,19,14,07,20.00
2010,04,19,14,08,19.90
2010,04,19,14,09,19.70
2010,04,19,14,10,19.40
2010,04,19,14,11,19.10
2010,04,19,14,12,18.80
2010,04,19,14,13,18.50
2010,04,19,14,14,18.20
2010,04,19,14,15,17.90
2010,04,19,14,16,17.90
2010,04,19,14,17,17.90
2010,04,19,14,18,17.90
2010,04,19,14,19,17.90
2010,04,19,14,20,17.90
2010,04,19,14,21,17.90
2010,04,19,14,22,17.90
2010,04,19,14,23,17.90
2010,04,19,14,24,17.90
2010,04,19,14,25,17.90
2010,04,19,14,26,17.80
2010,04,19,14,27,17.80
2010,04,19,14,28,17.90
2010,04,19,14,29,18.10
2010,04,19,14,30,18.20
2010,04,19,14,31,18.20
2010,04,19,14,32,18.20
2010,04,19,14,33,18.10
2010,04,19,14,34,18.00
2010,04,19,14,35,17.90
2010,04,19,14,36,17.90
2010,04,19,14,37,17.90
2010,04,19,14,38,17.90
2010,04,19,14,39,17.80
2010,04,19,14,40,17.80
2010,04,19,14,41,17.80
2010,04,19,14,42,17.80
2010,04,19,14,43,17.90
2010,04,19,14,44,18.10
2010,04,19,14,45,18.00
2010,04,19,14,46,17.90
2010,04,19,14,47,17.90
2010,04,19,14,48,18.00
2010,04,19,14,49,18.10
2010,04,19,14,50,18.10
2010,04,19,14,51,18.00
2010,04,19,14,52,17.90
2010,04,19,14,53,17.90
2010,04,19,14,54,17.80
2010,04,19,14,55,17.80
2010,04,19,14,56,17.80
2010,04,19,14,57,17.90
2010,04,19,14,58,18.00
2010,04,19,14,59,18.10
2010,04,19,15,00,18.20
2010,04,19,15,01,18.20
2010,04,19,15,02,18.30
2010,04,19,15,03,18.20
2010,04,19,15,04,18.20
2010,04,19,15,05,18.20
2010,04,19,15,06,18.20
2010,04,19,15,07,18.00
2010,04,19,15,08,17.90
2010,04,19,15,09,17.80
2010,04,19,15,10,17.70
2010,04,19,15,11,17.70
2010,04,19,15,12,17.70
2010,04,19,15,13,17.70
2010,04,19,15,14,17.80
2010,04,19,15,15,17.80
2010,04,19,15,16,17.90
2010,04,19,15,17,17.90
2010,04,19,15,18,17.90
2010,04,19,15,19,17.90
2010,04,19,15,20,18.00
2010,04,19,15,21,18.10
2010,04,19,15,22,18.20
2010,04,19,15,23,18.20
2010,04,19,15,24,18.20
2010,04,19,15,25,18.20
2010,04,19,15,26,18.20
2010,04,19,15,27,18.20
2010,04,19,15,28,18.20
2010,04,19,15,29,18.10
2010,04,19,15,30,18.10
2010,04,19,15,31,18.20
2010,04,19,15,32,18.20
2010,04,19,15,33,18.20
2010,04,19,15,34,18.20
2010,04,19,15,35,18.20
2010,04,19,15,36,18.20
2010,04,19,15,37,18.20
2010,04,19,15,38,18.20
2010,04,19,15,39,18.20
2010,04,19,15,40,18.30
2010,04,19,15,41,18.30
2010,04,19,15,42,18.30
2010,04,19,15,43,18.30
2010,04,19,15,44,18.20
2010,04,19,15,45,18.20
2010,04,19,15,46,18.20
2010,04,19,15,47,18.30
2010,04,19,15,48,18.30
2010,04,19,15,49,18.30
2010,04,19,15,50,18.40
2010,04,19,15,51,18.30
2010,04,19,15,52,18.30
2010,04,19,15,53,18.20
2010,04,19,15,54,18.20
2010,04,19,15,55,18.20
2010,04,19,15,56,18.10
2010,04,19,15,57,18.10
2010,04,19,15,58,18.10
2010,04,19,15,59,18.10
2010,04,19,16,00,18.10
2010,04,19,16,01,18.20
2010,04,19,16,02,18.20
2010,04,19,16,03,18.20
2010,04,19,16,04,18.20
2010,04,19,16,05,18.10
2010,04,19,16,06,18.00
2010,04,19,16,07,17.90
2010,04,19,16,08,17.70
2010,04,19,16,09,17.70
2010,04,19,16,10,17.60
2010,04,19,16,11,17.50
2010,04,19,16,12,17.40
2010,04,19,16,13,17.30
2010,04,19,16,14,17.30
2010,04,19,16,15,17.30
2010,04,19,16,16,17.30
2010,04,19,16,17,17.30
2010,04,19,16,18,17.30
2010,04,19,16,19,17.30
2010,04,19,16,20,17.30
2010,04,19,16,21,17.40
2010,04,19,16,22,17.30
2010,04,19,16,23,17.30
2010,04,19,16,24,17.30
2010,04,19,16,25,17.20
2010,04,19,16,26,17.20
2010,04,19,16,27,17.20
2010,04,19,16,28,17.10
2010,04,19,16,29,17.10
2010,04,19,16,30,17.00
2010,04,19,16,31,17.00
2010,04,19,16,32,17.00
2010,04,19,16,33,17.00
2010,04,19,16,34,17.10
2010,04,19,16,35,17.10
2010,04,19,16,36,17.20
2010,04,19,16,37,17.20
2010,04,19,16,38,17.20
2010,04,19,16,39,17.20
2010,04,19,16,40,17.20
2010,04,19,16,41,17.20
2010,04,19,16,42,17.10
2010,04,19,16,43,17.10
2010,04,19,16,44,17.20
2010,04,19,16,45,17.10
2010,04,19,16,46,17.10
2010,04,19,16,47,17.10
2010,04,19,16,48,17.10
2010,04,19,16,49,17.10
2010,04,19,16,50,17.10
2010,04,19,16,51,17.10
2010,04,19,16,52,17.20
2010,04,19,16,53,17.00
2010,04,19,16,54,16.90
2010,04,19,16,55,16.70
2010,04,19,16,56,16.50
2010,04,19,16,57,16.40
2010,04,19,16,58,16.30
2010,04,19,16,59,16.20
2010,04,19,17,00,16.00
2010,04,19,17,01,15.90
2010,04,19,17,02,15.70
2010,04,19,17,03,15.60
2010,04,19,17,04,15.60
2010,04,19,17,05,15.40
2010,04,19,17,06,15.40
2010,04,19,17,07,15.30
2010,04,19,17,08,15.30
2010,04,19,17,09,15.30
2010,04,19,17,10,15.30
2010,04,19,17,11,15.30
2010,04,19,17,12,15.30
2010,04,19,17,13,15.30
2010,04,19,17,14,15.30
2010,04,19,17,15,15.30
2010,04,19,17,16,15.30
2010,04,19,17,17,15.30
2010,04,19,17,18,15.30
2010,04,19,17,19,15.30
2010,04,19,17,20,15.30
2010,04,19,17,21,15.20
2010,04,19,17,22,15.20
2010,04,19,17,23,15.20