Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,07,44,1.30
2009,04,26,07,45,1.40
2009,04,26,07,46,1.50
2009,04,26,07,47,1.60
2009,04,26,07,48,1.70
2009,04,26,07,49,1.80
2009,04,26,07,50,1.90
2009,04,26,07,51,2.00
2009,04,26,07,52,2.10
2009,04,26,07,53,2.20
2009,04,26,07,54,2.30
2009,04,26,07,55,2.30
2009,04,26,07,56,2.40
2009,04,26,07,57,2.50
2009,04,26,07,58,2.60
2009,04,26,07,59,2.70
2009,04,26,08,00,2.80
2009,04,26,08,01,2.80
2009,04,26,08,02,2.90
2009,04,26,08,03,2.90
2009,04,26,08,04,3.00
2009,04,26,08,05,3.10
2009,04,26,08,06,3.20
2009,04,26,08,07,3.20
2009,04,26,08,08,3.40
2009,04,26,08,09,3.50
2009,04,26,08,10,3.60
2009,04,26,08,11,3.70
2009,04,26,08,12,3.80
2009,04,26,08,13,3.90
2009,04,26,08,14,4.00
2009,04,26,08,15,4.10
2009,04,26,08,16,4.20
2009,04,26,08,17,4.30
2009,04,26,08,18,4.30
2009,04,26,08,19,4.40
2009,04,26,08,20,4.60
2009,04,26,08,21,4.70
2009,04,26,08,22,4.80
2009,04,26,08,23,4.90
2009,04,26,08,24,5.00
2009,04,26,08,25,5.10
2009,04,26,08,26,5.20
2009,04,26,08,27,5.20
2009,04,26,08,28,5.30
2009,04,26,08,29,5.30
2009,04,26,08,30,5.40
2009,04,26,08,31,5.40
2009,04,26,08,32,5.40
2009,04,26,08,33,5.40
2009,04,26,08,34,5.50
2009,04,26,08,35,5.60
2009,04,26,08,36,5.60
2009,04,26,08,37,5.70
2009,04,26,08,38,5.70
2009,04,26,08,39,5.70
2009,04,26,08,40,5.80
2009,04,26,08,41,5.80
2009,04,26,08,42,5.80
2009,04,26,08,43,5.80
2009,04,26,08,44,5.80
2009,04,26,08,45,5.90
2009,04,26,08,46,6.00
2009,04,26,08,47,6.00
2009,04,26,08,48,6.10
2009,04,26,08,49,6.10
2009,04,26,08,50,6.20
2009,04,26,08,51,6.20
2009,04,26,08,52,6.30
2009,04,26,08,53,6.30
2009,04,26,08,54,6.40
2009,04,26,08,55,6.40
2009,04,26,08,56,6.50
2009,04,26,08,57,6.60
2009,04,26,08,58,6.60
2009,04,26,08,59,6.70
2009,04,26,09,00,6.70
2009,04,26,09,01,6.80
2009,04,26,09,02,6.80
2009,04,26,09,03,6.90
2009,04,26,09,04,6.90
2009,04,26,09,05,7.00
2009,04,26,09,06,7.00
2009,04,26,09,07,7.00
2009,04,26,09,08,7.00
2009,04,26,09,09,7.10
2009,04,26,09,10,7.10
2009,04,26,09,11,7.10
2009,04,26,09,12,7.10
2009,04,26,09,13,7.20
2009,04,26,09,14,7.20
2009,04,26,09,15,7.20
2009,04,26,09,16,7.30
2009,04,26,09,17,7.40
2009,04,26,09,18,7.50
2009,04,26,09,19,7.50
2009,04,26,09,20,7.70
2009,04,26,09,21,7.70
2009,04,26,09,22,7.80
2009,04,26,09,23,7.90
2009,04,26,09,24,8.00
2009,04,26,09,25,8.00
2009,04,26,09,26,8.10
2009,04,26,09,27,8.20
2009,04,26,09,28,8.20
2009,04,26,09,29,8.30
2009,04,26,09,30,8.40
2009,04,26,09,31,8.40
2009,04,26,09,32,8.40
2009,04,26,09,33,8.40
2009,04,26,09,34,8.40
2009,04,26,09,35,8.40
2009,04,26,09,36,8.40
2009,04,26,09,37,8.40
2009,04,26,09,38,8.50
2009,04,26,09,39,8.50
2009,04,26,09,40,8.60
2009,04,26,09,41,8.70
2009,04,26,09,42,8.70
2009,04,26,09,43,8.80
2009,04,26,09,44,8.80
2009,04,26,09,45,8.80
2009,04,26,09,46,8.80
2009,04,26,09,47,8.80
2009,04,26,09,48,8.90
2009,04,26,09,49,8.90
2009,04,26,09,50,9.00
2009,04,26,09,51,9.00
2009,04,26,09,52,9.10
2009,04,26,09,53,9.10
2009,04,26,09,54,9.10
2009,04,26,09,55,9.10
2009,04,26,09,56,9.10
2009,04,26,09,57,9.20
2009,04,26,09,58,9.20
2009,04,26,09,59,9.20
2009,04,26,10,00,9.30
2009,04,26,10,01,9.30
2009,04,26,10,02,9.40
2009,04,26,10,03,9.50
2009,04,26,10,04,9.60
2009,04,26,10,05,9.70
2009,04,26,10,06,9.80
2009,04,26,10,07,9.80
2009,04,26,10,08,9.80
2009,04,26,10,09,9.90
2009,04,26,10,10,10.00
2009,04,26,10,11,10.00
2009,04,26,10,12,10.10
2009,04,26,10,13,10.10
2009,04,26,10,14,10.10
2009,04,26,10,15,10.10
2009,04,26,10,16,10.10
2009,04,26,10,17,10.10
2009,04,26,10,18,10.10
2009,04,26,10,19,10.10
2009,04,26,10,20,10.20
2009,04,26,10,21,10.20
2009,04,26,10,22,10.20
2009,04,26,10,23,10.20
2009,04,26,10,24,10.10
2009,04,26,10,25,10.10
2009,04,26,10,26,10.10
2009,04,26,10,27,10.10
2009,04,26,10,28,10.10
2009,04,26,10,29,10.10
2009,04,26,10,30,10.20
2009,04,26,10,31,10.30
2009,04,26,10,32,10.40
2009,04,26,10,33,10.50
2009,04,26,10,34,10.50
2009,04,26,10,35,10.60
2009,04,26,10,36,10.60
2009,04,26,10,37,10.70
2009,04,26,10,38,10.70
2009,04,26,10,39,10.80
2009,04,26,10,40,10.80
2009,04,26,10,41,10.90
2009,04,26,10,42,10.90
2009,04,26,10,43,11.00
2009,04,26,10,44,11.10
2009,04,26,10,45,11.20
2009,04,26,10,46,11.30
2009,04,26,10,47,11.20
2009,04,26,10,48,11.20
2009,04,26,10,49,11.20
2009,04,26,10,50,11.30
2009,04,26,10,51,11.40
2009,04,26,10,52,11.40
2009,04,26,10,53,11.40
2009,04,26,10,54,11.40
2009,04,26,10,55,11.40
2009,04,26,10,56,11.40
2009,04,26,10,57,11.40
2009,04,26,10,58,11.30
2009,04,26,10,59,11.30
2009,04,26,11,00,11.30
2009,04,26,11,01,11.30
2009,04,26,11,02,11.30
2009,04,26,11,03,11.30
2009,04,26,11,04,11.30
2009,04,26,11,05,11.30
2009,04,26,11,06,11.40
2009,04,26,11,07,11.40
2009,04,26,11,08,11.50
2009,04,26,11,09,11.60
2009,04,26,11,10,11.60
2009,04,26,11,11,11.60
2009,04,26,11,12,11.70
2009,04,26,11,13,11.80
2009,04,26,11,14,11.80
2009,04,26,11,15,11.80
2009,04,26,11,16,11.80
2009,04,26,11,17,11.70
2009,04,26,11,18,11.70
2009,04,26,11,19,11.80
2009,04,26,11,20,11.80
2009,04,26,11,21,11.90
2009,04,26,11,22,12.00
2009,04,26,11,23,12.10
2009,04,26,11,24,12.10
2009,04,26,11,25,12.20
2009,04,26,11,26,12.20
2009,04,26,11,27,12.20
2009,04,26,11,28,12.30
2009,04,26,11,29,12.30
2009,04,26,11,30,12.40
2009,04,26,11,31,12.40
2009,04,26,11,32,12.40
2009,04,26,11,33,12.40
2009,04,26,11,34,12.50
2009,04,26,11,35,12.50
2009,04,26,11,36,12.40
2009,04,26,11,37,12.40
2009,04,26,11,38,12.30
2009,04,26,11,39,12.30
2009,04,26,11,40,12.30
2009,04,26,11,41,12.30
2009,04,26,11,42,12.20
2009,04,26,11,43,12.20
2009,04,26,11,44,12.20
2009,04,26,11,45,12.20
2009,04,26,11,46,12.30
2009,04,26,11,47,12.40
2009,04,26,11,48,12.50
2009,04,26,11,49,12.60
2009,04,26,11,50,12.70
2009,04,26,11,51,12.70
2009,04,26,11,52,12.70
2009,04,26,11,53,12.80
2009,04,26,11,54,12.80
2009,04,26,11,55,12.90
2009,04,26,11,56,13.00
2009,04,26,11,57,13.10
2009,04,26,11,58,13.20
2009,04,26,11,59,13.30
2009,04,26,12,00,13.30
2009,04,26,12,01,13.30
2009,04,26,12,02,13.30
2009,04,26,12,03,13.10
2009,04,26,12,04,13.00
2009,04,26,12,05,12.90
2009,04,26,12,06,12.90
2009,04,26,12,07,12.90
2009,04,26,12,08,13.00
2009,04,26,12,09,13.10
2009,04,26,12,10,13.20
2009,04,26,12,11,13.20
2009,04,26,12,12,13.30
2009,04,26,12,13,13.50
2009,04,26,12,14,13.60
2009,04,26,12,15,13.70
2009,04,26,12,16,13.60
2009,04,26,12,17,13.60
2009,04,26,12,18,13.70
2009,04,26,12,19,13.70
2009,04,26,12,20,13.80
2009,04,26,12,21,13.80
2009,04,26,12,22,13.80
2009,04,26,12,23,13.80
2009,04,26,12,24,13.70
2009,04,26,12,25,13.60
2009,04,26,12,26,13.50
2009,04,26,12,27,13.50
2009,04,26,12,28,13.40
2009,04,26,12,29,13.30
2009,04,26,12,30,13.40
2009,04,26,12,31,13.40
2009,04,26,12,32,13.60
2009,04,26,12,33,13.70
2009,04,26,12,34,13.80
2009,04,26,12,35,13.90
2009,04,26,12,36,13.90
2009,04,26,12,37,14.00
2009,04,26,12,38,14.00
2009,04,26,12,39,14.10
2009,04,26,12,40,14.20
2009,04,26,12,41,14.20
2009,04,26,12,42,14.20
2009,04,26,12,43,14.20
2009,04,26,12,44,14.10
2009,04,26,12,45,14.00
2009,04,26,12,46,13.90
2009,04,26,12,47,13.90
2009,04,26,12,48,14.00
2009,04,26,12,49,14.10
2009,04,26,12,50,14.00
2009,04,26,12,51,13.90
2009,04,26,12,52,13.90
2009,04,26,12,53,13.90
2009,04,26,12,54,13.90
2009,04,26,12,55,13.90
2009,04,26,12,56,13.90
2009,04,26,12,57,14.00
2009,04,26,12,58,14.10
2009,04,26,12,59,14.20
2009,04,26,13,00,14.20
2009,04,26,13,01,14.20
2009,04,26,13,02,14.20
2009,04,26,13,03,14.10
2009,04,26,13,04,14.10
2009,04,26,13,05,14.00
2009,04,26,13,06,14.10
2009,04,26,13,07,14.20
2009,04,26,13,08,14.30
2009,04,26,13,09,14.40
2009,04,26,13,10,14.40
2009,04,26,13,11,14.40
2009,04,26,13,12,14.40
2009,04,26,13,13,14.40
2009,04,26,13,14,14.40
2009,04,26,13,15,14.40
2009,04,26,13,16,14.40
2009,04,26,13,17,14.40
2009,04,26,13,18,14.50
2009,04,26,13,19,14.50
2009,04,26,13,20,14.60
2009,04,26,13,21,14.60
2009,04,26,13,22,14.70
2009,04,26,13,23,14.70
2009,04,26,13,24,14.70
2009,04,26,13,25,14.80
2009,04,26,13,26,15.00
2009,04,26,13,27,15.00
2009,04,26,13,28,15.00
2009,04,26,13,29,15.00
2009,04,26,13,30,15.00
2009,04,26,13,31,15.00
2009,04,26,13,32,15.00
2009,04,26,13,33,15.10
2009,04,26,13,34,15.00
2009,04,26,13,35,15.00
2009,04,26,13,36,14.90
2009,04,26,13,37,14.70
2009,04,26,13,38,14.70
2009,04,26,13,39,14.70
2009,04,26,13,40,14.70
2009,04,26,13,41,14.70
2009,04,26,13,42,14.70
2009,04,26,13,43,14.70
2009,04,26,13,44,14.80
2009,04,26,13,45,14.90
2009,04,26,13,46,15.00
2009,04,26,13,47,15.00
2009,04,26,13,48,15.00
2009,04,26,13,49,15.00
2009,04,26,13,50,15.00
2009,04,26,13,51,15.10
2009,04,26,13,52,15.30
2009,04,26,13,53,15.30
2009,04,26,13,54,15.50
2009,04,26,13,55,15.80
2009,04,26,13,56,15.90
2009,04,26,13,57,16.10
2009,04,26,13,58,16.30
2009,04,26,13,59,16.40
2009,04,26,14,00,16.50
2009,04,26,14,01,16.60
2009,04,26,14,02,16.70
2009,04,26,14,03,16.90
2009,04,26,14,04,17.00
2009,04,26,14,05,16.90
2009,04,26,14,06,16.80
2009,04,26,14,07,16.60
2009,04,26,14,08,16.50
2009,04,26,14,09,16.40
2009,04,26,14,10,16.50
2009,04,26,14,11,16.50
2009,04,26,14,12,16.40
2009,04,26,14,13,16.20
2009,04,26,14,14,16.00
2009,04,26,14,15,15.90
2009,04,26,14,16,15.80
2009,04,26,14,17,15.60
2009,04,26,14,18,15.50
2009,04,26,14,19,15.40
2009,04,26,14,20,15.40
2009,04,26,14,21,15.50
2009,04,26,14,22,15.60
2009,04,26,14,23,15.60
2009,04,26,14,24,15.50
2009,04,26,14,25,15.30
2009,04,26,14,26,15.20
2009,04,26,14,27,15.20
2009,04,26,14,28,15.20
2009,04,26,14,29,15.30
2009,04,26,14,30,15.30
2009,04,26,14,31,15.10
2009,04,26,14,32,15.00
2009,04,26,14,33,15.00
2009,04,26,14,34,14.80
2009,04,26,14,35,14.50
2009,04,26,14,36,14.30
2009,04,26,14,37,14.20
2009,04,26,14,38,14.20
2009,04,26,14,39,14.10
2009,04,26,14,40,14.10
2009,04,26,14,41,14.20
2009,04,26,14,42,14.10
2009,04,26,14,43,14.10
2009,04,26,14,44,14.00
2009,04,26,14,45,14.00
2009,04,26,14,46,14.00
2009,04,26,14,47,14.00
2009,04,26,14,48,14.00
2009,04,26,14,49,13.90
2009,04,26,14,50,13.90
2009,04,26,14,51,13.90
2009,04,26,14,52,14.00
2009,04,26,14,53,14.10
2009,04,26,14,54,14.20
2009,04,26,14,55,14.30
2009,04,26,14,56,14.40
2009,04,26,14,57,14.50
2009,04,26,14,58,14.60
2009,04,26,14,59,14.80
2009,04,26,15,00,15.00
2009,04,26,15,01,15.00
2009,04,26,15,02,15.00
2009,04,26,15,03,15.10
2009,04,26,15,04,15.30
2009,04,26,15,05,15.30
2009,04,26,15,06,15.20
2009,04,26,15,07,15.10
2009,04,26,15,08,15.10
2009,04,26,15,09,15.10
2009,04,26,15,10,15.20
2009,04,26,15,11,15.20
2009,04,26,15,12,15.00
2009,04,26,15,13,14.90
2009,04,26,15,14,14.70
2009,04,26,15,15,14.70
2009,04,26,15,16,14.60
2009,04,26,15,17,14.50
2009,04,26,15,18,14.40
2009,04,26,15,19,14.30
2009,04,26,15,20,14.40
2009,04,26,15,21,14.40
2009,04,26,15,22,14.50
2009,04,26,15,23,14.60
2009,04,26,15,24,14.70
2009,04,26,15,25,14.70
2009,04,26,15,26,14.60
2009,04,26,15,27,14.70
2009,04,26,15,28,14.60
2009,04,26,15,29,14.60
2009,04,26,15,30,14.60
2009,04,26,15,31,14.60
2009,04,26,15,32,14.60
2009,04,26,15,33,14.70
2009,04,26,15,34,14.80
2009,04,26,15,35,14.90
2009,04,26,15,36,15.00
2009,04,26,15,37,15.00
2009,04,26,15,38,14.80
2009,04,26,15,39,14.40
2009,04,26,15,40,13.90
2009,04,26,15,41,13.50
2009,04,26,15,42,13.30
2009,04,26,15,43,13.10
2009,04,26,15,44,13.00
2009,04,26,15,45,12.80
2009,04,26,15,46,12.60
2009,04,26,15,47,12.50
2009,04,26,15,48,12.50
2009,04,26,15,49,12.60
2009,04,26,15,50,12.60
2009,04,26,15,51,12.70
2009,04,26,15,52,12.80
2009,04,26,15,53,13.00
2009,04,26,15,54,13.10
2009,04,26,15,55,13.20
2009,04,26,15,56,13.30
2009,04,26,15,57,13.30
2009,04,26,15,58,13.40
2009,04,26,15,59,13.40
2009,04,26,16,00,13.40
2009,04,26,16,01,13.30
2009,04,26,16,02,13.30
2009,04,26,16,03,13.30
2009,04,26,16,04,13.20
2009,04,26,16,05,13.20
2009,04,26,16,06,13.10
2009,04,26,16,07,13.10
2009,04,26,16,08,13.10
2009,04,26,16,09,13.00
2009,04,26,16,10,12.90
2009,04,26,16,11,12.80
2009,04,26,16,12,12.80
2009,04,26,16,13,12.80
2009,04,26,16,14,12.80
2009,04,26,16,15,12.70
2009,04,26,16,16,12.80
2009,04,26,16,17,12.80
2009,04,26,16,18,12.70
2009,04,26,16,19,12.50
2009,04,26,16,20,12.40
2009,04,26,16,21,12.30
2009,04,26,16,22,12.30
2009,04,26,16,23,12.30
2009,04,26,16,24,12.30
2009,04,26,16,25,12.30
2009,04,26,16,26,12.30
2009,04,26,16,27,12.40
2009,04,26,16,28,12.40
2009,04,26,16,29,12.40
2009,04,26,16,30,12.40
2009,04,26,16,31,12.40
2009,04,26,16,32,12.40
2009,04,26,16,33,12.40
2009,04,26,16,34,12.30
2009,04,26,16,35,12.30
2009,04,26,16,36,12.30
2009,04,26,16,37,12.30
2009,04,26,16,38,12.40
2009,04,26,16,39,12.40
2009,04,26,16,40,12.40
2009,04,26,16,41,12.30
2009,04,26,16,42,12.30
2009,04,26,16,43,12.30
2009,04,26,16,44,12.20
2009,04,26,16,45,12.20
2009,04,26,16,46,12.10
2009,04,26,16,47,12.10
2009,04,26,16,48,12.10
2009,04,26,16,49,12.20
2009,04,26,16,50,12.20
2009,04,26,16,51,12.20
2009,04,26,16,52,12.20
2009,04,26,16,53,12.20
2009,04,26,16,54,12.20
2009,04,26,16,55,12.30
2009,04,26,16,56,12.30
2009,04,26,16,57,12.40
2009,04,26,16,58,12.50
2009,04,26,16,59,12.60
2009,04,26,17,00,12.60
2009,04,26,17,01,12.50
2009,04,26,17,02,12.50
2009,04,26,17,03,12.60
2009,04,26,17,04,12.60
2009,04,26,17,05,12.70
2009,04,26,17,06,12.70
2009,04,26,17,07,12.70
2009,04,26,17,08,12.70
2009,04,26,17,09,12.50
2009,04,26,17,10,12.40
2009,04,26,17,11,12.30
2009,04,26,17,12,12.20
2009,04,26,17,13,12.20
2009,04,26,17,14,12.20
2009,04,26,17,15,12.20
2009,04,26,17,16,12.20
2009,04,26,17,17,12.20
2009,04,26,17,18,12.20
2009,04,26,17,19,12.20
2009,04,26,17,20,12.20
2009,04,26,17,21,12.20
2009,04,26,17,22,12.20
2009,04,26,17,23,12.20
2009,04,26,17,24,12.30
2009,04,26,17,25,12.30
2009,04,26,17,26,12.30
2009,04,26,17,27,12.20
2009,04,26,17,28,12.20
2009,04,26,17,29,12.10
2009,04,26,17,30,12.00
2009,04,26,17,31,11.90
2009,04,26,17,32,11.90
2009,04,26,17,33,11.80
2009,04,26,17,34,11.80
2009,04,26,17,35,11.80
2009,04,26,17,36,11.80
2009,04,26,17,37,11.70
2009,04,26,17,38,11.70
2009,04,26,17,39,11.60
2009,04,26,17,40,11.50
2009,04,26,17,41,11.50
2009,04,26,17,42,11.40
2009,04,26,17,43,11.40
2009,04,26,17,44,11.30
2009,04,26,17,45,11.40
2009,04,26,17,46,11.40
2009,04,26,17,47,11.40
2009,04,26,17,48,11.30
2009,04,26,17,49,11.30
2009,04,26,17,50,11.30
2009,04,26,17,51,11.30
2009,04,26,17,52,11.30
2009,04,26,17,53,11.30
2009,04,26,17,54,11.30
2009,04,26,17,55,11.30
2009,04,26,17,56,11.40
2009,04,26,17,57,11.40
2009,04,26,17,58,11.40
2009,04,26,17,59,11.50
2009,04,26,18,00,11.60
2009,04,26,18,01,11.60
2009,04,26,18,02,11.70
2009,04,26,18,03,11.80
2009,04,26,18,04,11.80
2009,04,26,18,05,11.90
2009,04,26,18,06,11.90
2009,04,26,18,07,12.00
2009,04,26,18,08,12.10
2009,04,26,18,09,12.00
2009,04,26,18,10,12.00
2009,04,26,18,11,12.00
2009,04,26,18,12,12.00
2009,04,26,18,13,12.00
2009,04,26,18,14,12.00
2009,04,26,18,15,12.00
2009,04,26,18,16,12.00
2009,04,26,18,17,12.00
2009,04,26,18,18,12.00
2009,04,26,18,19,12.00
